Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:03:39;;;;;;;1.02;0.85;;;10.60;99.90;;;;;;8299474;28;20022;-69
2020/12/23 00:07:41;;;;;;;1.08;0.98;;;10.70;99.90;;;;;;8299151;28;20033;-69
2020/12/23 00:11:41;;;;;;;2.00;1.25;;;10.60;99.90;;;;;;8299145;28;20034;-70
2020/12/23 00:15:42;;;;;;;1.52;1.20;;;10.60;99.90;;;;;;8299032;28;20040;-70
2020/12/23 00:19:42;;;;;;;2.75;1.20;;;10.60;99.90;;;;;;8298412;28;20099;-69
2020/12/23 00:23:43;;;;;;;1.45;0.77;;;10.60;99.90;;;;;;8313994;28;20025;-70
2020/12/23 00:27:44;;;;;;;0.98;0.90;;;10.60;99.90;;;;;;8298678;28;20022;-70
2020/12/23 00:31:44;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;8298226;28;20058;-69
2020/12/23 00:35:45;;;;;;;1.27;0.63;;;10.70;99.90;;;;;;8297049;28;20028;-69
2020/12/23 00:39:46;;;;;;;2.03;0.70;;;10.70;99.90;;;;;;8296771;28;20033;-69
2020/12/23 00:43:46;;;;;;;1.08;0.80;;;10.70;99.90;;;;;;8297417;28;20026;-70
2020/12/23 00:47:47;;;;;;;5.15;0.40;;;10.70;99.90;;;;;;8296832;28;20054;-70
2020/12/23 00:51:50;;;;;;;0.93;0.70;;;10.80;99.90;;;;;;8297742;28;20692;-70
2020/12/23 00:55:51;;;;;;;1.08;0.60;;;10.80;99.90;;;;;;8297854;28;20026;-70
2020/12/23 00:59:51;;;;;;;1.05;0.73;;;10.80;99.90;;;;;;8296121;28;20549;-69
2020/12/23 01:03:52;;;;;;;2.25;0.60;;;10.80;99.90;;;;;;8297889;28;20083;-70
2020/12/23 01:07:52;;;;;;;1.42;0.70;;;10.80;99.90;;;;;;8297250;28;20033;-70
2020/12/23 01:11:53;;;;;;;1.40;0.93;;;10.80;99.90;;;;;;8297160;28;20029;-69
2020/12/23 01:15:53;;;;;;;0.82;0.80;;;10.80;99.90;;;;;;8297089;28;20037;-70
2020/12/23 01:19:54;;;;;;;2.03;0.88;;;10.80;99.90;;;;;;8296664;28;20036;-70
2020/12/23 01:23:54;;;;;;;2.85;0.80;;;10.80;99.90;;;;;;8297075;28;20054;-69
2020/12/23 01:27:55;;;;;;;1.52;0.82;;;10.80;99.90;;;;;;8296679;28;20034;-69
2020/12/23 01:31:56;;;;;;;1.20;0.90;;;10.80;99.90;;;;;;8296490;28;20423;-70
2020/12/23 01:35:56;;;;;;;2.13;0.90;;;10.80;99.90;;;;;;8311839;28;20026;-70
2020/12/23 01:39:57;;;;;;;0.93;0.70;;;10.80;99.90;;;;;;8311231;28;20033;-69
2020/12/23 01:43:58;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;8295254;28;20049;-69
2020/12/23 01:47:59;;;;;;;1.02;0.60;;;10.80;99.90;;;;;;8296141;28;20018;-71
2020/12/23 01:52:00;;;;;;;1.45;0.75;;;10.70;99.90;;;;;;8296057;28;20018;-70
2020/12/23 01:56:02;;;;;;;3.40;0.82;;;10.70;99.90;;;;;;8294079;28;20021;-69
2020/12/23 02:00:05;;;;;;;1.40;0.93;;;10.80;99.90;;;;;;8295518;28;20061;-70
2020/12/23 02:04:05;;;;;;;0.85;0.75;;;10.70;99.90;;;;;;8295760;28;20080;-70
2020/12/23 02:08:06;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;8310817;28;20034;-70
2020/12/23 02:12:07;;;;;;;1.02;0.70;;;10.70;99.90;;;;;;8310498;28;20037;-70
2020/12/23 02:16:08;;;;;;;1.92;0.65;;;10.60;99.90;;;;;;8294010;28;20030;-70
2020/12/23 02:20:11;;;;;;;0.77;0.50;;;10.50;99.90;;;;;;8310138;28;20484;-69
2020/12/23 02:24:11;;;;;;;0.65;0.50;;;10.50;99.90;;;;;;8295246;28;20137;-70
2020/12/23 02:28:12;;;;;;;1.13;0.70;;;10.60;99.90;;;;;;8295007;28;20054;-70
2020/12/23 02:32:13;;;;;;;1.45;0.43;;;10.60;99.90;;;;;;8294887;28;20041;-70
2020/12/23 02:36:13;;;;;;;0.75;0.55;;;10.70;99.90;;;;;;8294930;28;20034;-70
2020/12/23 02:40:14;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;8293087;28;20462;-69
2020/12/23 02:44:14;;;;;;;0.70;0.45;;;10.70;99.90;;;;;;8292839;28;20054;-70
2020/12/23 02:48:15;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;8294576;28;20105;-70
2020/12/23 02:52:15;;;;;;;1.38;0.50;;;10.80;99.90;;;;;;8293129;28;20029;-69
2020/12/23 02:56:16;;;;;;;0.63;0.60;;;10.90;99.90;;;;;;8294365;28;20466;-69
2020/12/23 03:00:17;;;;;;;0.82;0.50;;;10.90;99.90;;;;;;8294198;28;20017;-70
2020/12/23 03:04:17;;;;;;;1.05;0.73;;;10.90;99.90;;;;;;8294319;28;20037;-70
2020/12/23 03:08:18;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;8293145;28;20084;-70
2020/12/23 03:12:18;;;;;;;1.10;0.73;;;10.80;99.90;;;;;;8294015;28;20102;-70
2020/12/23 03:16:19;;;;;;;2.20;0.60;;;10.80;99.90;;;;;;8294206;28;20030;-70
2020/12/23 03:20:19;;;;;;;1.00;0.60;;;10.90;99.90;;;;;;8308840;28;20025;-70
2020/12/23 03:24:20;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;8292594;28;20484;-69
2020/12/23 03:28:20;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;8292488;28;20034;-69
2020/12/23 03:32:21;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;8290553;28;20102;-69
2020/12/23 03:36:22;;;;;;;0.57;0.52;;;10.80;99.90;;;;;;8293802;28;20026;-70
2020/12/23 03:40:23;;;;;;;2.33;0.90;;;10.70;99.90;;;;;;8293352;28;20036;-70
2020/12/23 03:44:23;;;;;;;3.78;2.08;;;10.70;99.90;;;;;;8293305;28;20368;-69
2020/12/23 03:48:24;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;8308733;28;20586;-69
2020/12/23 03:52:24;;;;;;;0.95;0.60;;;10.70;99.90;;;;;;8293321;28;20030;-70
2020/12/23 03:56:25;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;8293503;28;20041;-70
2020/12/23 04:00:25;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;8293176;28;20117;-70
2020/12/23 04:04:26;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;8293315;28;20491;-70
2020/12/23 04:08:26;;;;;;;0.52;0.43;;;10.90;99.90;;;;;;8308322;28;20034;-70
2020/12/23 04:12:27;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;8293126;28;20038;-70
2020/12/23 04:16:27;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;8293072;28;20038;-70
2020/12/23 04:20:28;;;;;;;0.57;0.50;;;11.00;99.90;;;;;;8295804;28;20033;-70
2020/12/23 04:24:28;;;;;;;0.73;0.55;;;11.00;99.90;;;;;;8291879;28;20447;-70
2020/12/23 04:28:29;;;;;;;0.93;0.35;;;11.10;99.90;;;;;;8266138;28;20026;-70
2020/12/23 04:32:29;;;;;;;0.75;0.55;;;10.90;99.90;;;;;;8285299;28;20403;-70
2020/12/23 04:36:30;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;8296809;28;20463;-70
2020/12/23 04:40:31;;;;;;;2.45;0.75;;;10.60;99.90;;;;;;8297678;28;20033;-70
2020/12/23 04:44:32;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;8296670;28;20030;-70
2020/12/23 04:48:37;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;8297034;28;20071;-70
2020/12/23 04:52:38;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;8296434;28;20032;-71
2020/12/23 04:56:38;;;;;;;0.82;0.40;;;10.70;99.90;;;;;;8294014;28;20039;-70
2020/12/23 05:00:39;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;8279233;28;20023;-70
2020/12/23 05:04:39;;;;;;;0.68;0.40;;;10.60;99.90;;;;;;8291445;28;20499;-70
2020/12/23 05:08:40;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;8286315;28;20033;-69
2020/12/23 05:12:41;;;;;;;1.45;0.50;;;10.90;99.90;;;;;;8296523;28;20064;-69
2020/12/23 05:16:42;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;8295085;28;20033;-70
2020/12/23 05:20:46;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;8280844;28;20018;-70
2020/12/23 05:24:53;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;8280088;28;20034;-69
2020/12/23 05:28:53;;;;;;;0.55;0.50;;;10.90;99.90;;;;;;8293538;28;20807;-70
2020/12/23 05:32:56;;;;;;;0.82;0.50;;;10.70;99.90;;;;;;8289894;28;20026;-70
2020/12/23 05:37:01;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;8266432;28;20105;-70
2020/12/23 05:41:04;;;;;;;1.48;0.70;;;10.90;99.90;;;;;;8294463;28;20021;-70
2020/12/23 05:45:07;;;;;;;1.02;0.52;;;10.90;99.90;;;;;;8295358;28;20030;-70
2020/12/23 05:49:11;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;8285802;28;20027;-70
2020/12/23 05:53:13;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;8279172;28;20026;-70
2020/12/23 05:57:14;;;;;;;1.58;0.50;;;10.70;99.90;;;;;;8279952;28;20022;-70
2020/12/23 06:01:20;;;;;;;2.15;0.60;;;10.70;99.90;;;;;;8278624;28;20042;-70
2020/12/23 06:05:27;;;;;;;1.25;0.60;;;10.50;99.90;;;;;;8278799;28;20029;-70
2020/12/23 06:09:35;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;8289094;28;20017;-70
2020/12/23 06:14:03;;;;;;;0.45;0.35;;;10.40;99.90;;;;;;8294884;28;20037;-71
2020/12/23 06:18:10;;;;;;;0.88;0.60;;;10.40;99.90;;;;;;8291240;28;20034;-70
2020/12/23 06:22:10;;;;;;;1.50;0.63;;;10.30;99.90;;;;;;8286849;28;20373;-70
2020/12/23 06:26:17;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;8308260;28;20057;-69
2020/12/23 06:30:20;;;;;;;1.58;0.90;;;10.50;99.90;;;;;;8291722;28;20387;-70
2020/12/23 06:34:24;;;;;;;0.98;0.65;;;10.50;99.90;;;;;;8292690;28;20018;-70
2020/12/23 06:38:24;;;;;;;2.55;0.70;;;10.50;99.90;;;;;;8293862;28;20033;-70
2020/12/23 06:42:29;;;;;;;0.75;0.50;;;10.50;99.90;;;;;;8292283;28;20022;-70
2020/12/23 06:46:58;;;;;;;1.05;0.73;;;10.60;99.90;;;;;;8293669;28;20022;-70
2020/12/23 06:50:59;;;;;;;2.05;0.65;;;10.50;99.90;;;;;;8291538;28;20034;-70
2020/12/23 06:55:06;;;;;;;1.25;0.55;;;10.60;99.90;;;;;;8293470;28;20037;-69
2020/12/23 06:59:06;;;;;;;0.80;0.57;;;10.60;99.90;;;;;;8292438;28;20022;-70
2020/12/23 07:03:09;;;;;;;2.45;0.60;;;10.70;99.90;;;;;;8285930;28;20029;-69
2020/12/23 07:07:42;;;;;;;1.58;0.70;;;10.80;99.90;;;;;;8301723;28;20164;-69
2020/12/23 07:11:43;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;8288762;28;20029;-70
2020/12/23 07:15:50;;;;;;;0.88;0.50;;;10.80;99.90;;;;;;8292305;28;20057;-70
2020/12/23 07:19:51;;;;;;;1.05;0.60;;;10.80;99.90;;;;;;8285580;28;20109;-70
2020/12/23 07:23:54;;;;;;;0.85;0.60;;;10.70;99.90;;;;;;8285995;28;20025;-70
2020/12/23 07:27:56;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;8278840;28;20626;-73
2020/12/23 07:31:57;;;;;;;0.65;0.50;;;10.70;99.90;;;;;;8290090;28;20500;-74
2020/12/23 07:35:59;;;;;;;0.82;0.50;;;10.70;99.90;;;;;;8293161;28;20072;-73
2020/12/23 07:39:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;8287100;28;20396;-72
2020/12/23 07:44:00;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;8277612;28;20027;-72
2020/12/23 07:48:04;;;;;;;0.55;0.50;;;10.80;99.90;;;;;;8270222;28;20033;-74
2020/12/23 07:52:05;;;;;;;0.73;0.50;;;10.90;99.90;;;;;;8281890;28;20054;-73
2020/12/23 07:56:06;;;;;;;2.50;0.60;;;10.90;99.90;;;;;;8284365;28;20031;-73
2020/12/23 08:00:08;;;;;;;0.60;0.57;;;11.00;99.90;;;;;;8292587;28;20033;-73
2020/12/23 08:04:09;;;;;;;2.42;0.88;;;11.00;99.90;;;;;;8269424;28;20041;-73
2020/12/23 08:08:11;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;8303623;28;20192;-73
2020/12/23 08:12:17;;;;;;;1.08;0.80;;;11.10;99.90;;;;;;8297754;28;20018;-73
2020/12/23 08:16:19;;;;;;;0.80;0.70;;;11.10;99.90;;;;;;8297920;28;20037;-73
2020/12/23 08:20:20;;;;;;;0.95;0.60;;;11.20;99.90;;;;;;8278500;28;20026;-74
2020/12/23 08:24:20;;;;;;;1.05;0.52;;;11.20;99.90;;;;;;8274825;28;20033;-74
2020/12/23 08:28:22;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;8274211;28;20033;-73
2020/12/23 08:32:31;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;8273577;28;20498;-73
2020/12/23 08:36:33;;;;;;;1.15;0.70;;;11.40;99.90;;;;;;8294028;28;20081;-69
2020/12/23 08:40:43;;;;;;;1.25;0.52;;;11.30;99.90;;;;;;8288613;28;20034;-69
2020/12/23 08:44:44;;;;;;;1.13;0.70;;;11.30;99.90;;;;;;8295542;28;20032;-68
2020/12/23 08:48:47;;;;;;;0.85;0.60;;;11.30;99.90;;;;;;8276561;28;20022;-69
2020/12/23 08:52:49;;;;;;;0.65;0.55;;;11.40;99.90;;;;;;8297206;28;20033;-70
2020/12/23 08:56:50;;;;;;;0.65;0.63;;;11.50;99.90;;;;;;8294943;28;20080;-70
2020/12/23 09:01:00;;;;;;;0.90;0.70;;;11.60;99.90;;;;;;8294090;28;20014;-75
2020/12/23 09:05:21;;;;;;;0.98;0.60;;;11.70;99.90;;;;;;8287904;28;20034;-76
2020/12/23 09:09:23;;;;;;;0.77;0.67;;;11.70;99.90;;;;;;8294177;28;20048;-75
2020/12/23 09:13:32;;;;;;;1.15;0.70;;;11.70;99.90;;;;;;8281029;28;20089;-76
2020/12/23 09:17:32;;;;;;;0.70;0.45;;;11.80;99.90;;;;;;8295988;28;20045;-77
2020/12/23 09:21:33;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;8281785;28;20502;-77
2020/12/23 09:25:35;;;;;;;0.85;0.70;;;12.00;99.90;;;;;;8278334;28;20026;-76
2020/12/23 09:29:42;;;;;;;0.73;0.63;;;12.10;99.90;;;;;;8291470;28;20403;-78
2020/12/23 09:33:43;;;;;;;0.95;0.40;;;12.20;99.90;;;;;;8278002;28;20392;-76
2020/12/23 09:37:44;;;;;;;0.63;0.43;;;12.20;99.90;;;;;;8284558;28;20026;-77
2020/12/23 09:41:44;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;8277749;28;20033;-77
2020/12/23 09:45:47;;;;;;;0.98;0.60;;;12.40;99.90;;;;;;8276186;28;20390;-77
2020/12/23 09:49:47;;;;;;;1.48;0.52;;;12.30;99.90;;;;;;8284217;28;20028;-77
2020/12/23 09:53:48;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;8291587;28;20030;-78
2020/12/23 09:57:48;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;8293763;28;20026;-77
2020/12/23 10:01:49;;;;;;;1.58;0.60;;;12.70;99.90;;;;;;8291214;28;20056;-77
2020/12/23 10:05:49;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;8293766;28;20018;-77
2020/12/23 10:09:50;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;8292199;28;20495;-78
2020/12/23 10:13:50;;;;;;;2.15;0.73;;;12.60;99.90;;;;;;8286607;28;20030;-78
2020/12/23 10:17:51;;;;;;;0.47;0.40;;;12.70;99.90;;;;;;8309453;28;20101;-77
2020/12/23 10:21:52;;;;;;;0.93;0.65;;;12.90;99.90;;;;;;8315327;28;20503;-78
2020/12/23 10:25:52;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;8300614;28;20017;-77
2020/12/23 10:29:53;;;;;;;1.33;0.80;;;13.30;99.90;;;;;;8298305;28;20099;-76
2020/12/23 10:33:53;;;;;;;1.05;0.60;;;13.10;99.90;;;;;;8298287;28;20026;-77
2020/12/23 10:37:54;;;;;;;0.98;0.70;;;13.10;99.90;;;;;;8293979;28;20030;-79
2020/12/23 10:41:55;;;;;;;1.05;0.60;;;13.10;99.90;;;;;;8282162;28;20022;-73
2020/12/23 10:45:56;;;;;;;1.48;0.68;;;13.10;99.90;;;;;;8285753;28;20120;-73
2020/12/23 10:49:57;;;;;;;0.77;0.60;;;13.00;99.90;;;;;;8287022;28;20032;-73
2020/12/23 10:53:57;;;;;;;0.68;0.57;;;13.20;99.90;;;;;;8294060;28;20025;-73
2020/12/23 10:57:58;;;;;;;2.58;0.68;;;13.20;99.90;;;;;;8292949;28;20036;-73
2020/12/23 11:01:58;;;;;;;0.70;0.68;;;13.20;99.90;;;;;;8286481;28;20031;-73
2020/12/23 11:05:59;;;;;;;0.63;0.50;;;13.20;99.90;;;;;;8285237;28;20104;-73
2020/12/23 11:10:00;;;;;;;1.58;0.57;;;13.20;99.90;;;;;;8293669;28;20033;-73
2020/12/23 11:14:00;;;;;;;0.75;0.60;;;13.20;99.90;;;;;;8292698;28;20590;-73
2020/12/23 11:18:01;;;;;;;1.58;0.45;;;13.10;99.90;;;;;;8306726;28;20034;-74
2020/12/23 11:22:02;;;;;;;1.98;0.80;;;13.10;99.90;;;;;;8290778;28;20121;-73
2020/12/23 11:26:03;;;;;;;0.77;0.50;;;13.20;99.90;;;;;;8292005;28;20022;-73
2020/12/23 11:30:04;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;8293314;28;20022;-74
2020/12/23 11:34:08;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;8284721;28;20045;-81
2020/12/23 11:38:11;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;8284199;28;20037;-81
2020/12/23 11:42:11;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;8292870;28;20022;-80
2020/12/23 11:46:12;;;;;;;1.02;0.70;;;13.50;99.90;;;;;;8270052;28;20106;-81
2020/12/23 11:50:21;;;;;;;0.90;0.80;;;13.60;99.90;;;;;;8288955;28;20034;-80
2020/12/23 11:54:22;;;;;;;1.27;0.82;;;13.60;99.90;;;;;;8277929;28;20092;-80
2020/12/23 11:58:25;;;;;;;6.10;3.92;;;13.40;99.90;;;;;;8301910;28;20054;-81
2020/12/23 12:02:29;;;;;;;2.78;1.08;;;13.40;99.90;;;;;;8279652;28;20022;-82
2020/12/23 12:06:31;;;;;;;1.30;0.93;;;13.30;99.90;;;;;;8298684;28;20077;-81
2020/12/23 12:10:35;;;;;;;1.92;0.52;;;13.30;99.90;;;;;;8289199;28;20037;-81
2020/12/23 12:14:35;;;;;;;2.10;1.50;;;13.20;99.90;;;;;;8294215;28;21419;-81
2020/12/23 12:18:36;;;;;;;3.25;1.70;;;13.30;99.90;;;;;;8286034;28;20041;-81
2020/12/23 12:22:50;;;;;;;3.88;3.47;;;13.30;99.90;;;;;;8293785;28;20024;-81
2020/12/23 12:26:51;;;;;;;1.63;1.00;;;13.20;99.90;;;;;;8300111;28;20042;-81
2020/12/23 12:30:56;;;;;;;2.50;2.17;;;13.20;99.90;;;;;;8299877;28;20062;-82
2020/12/23 12:34:57;;;;;;;2.00;1.55;;;13.10;99.90;;;;;;8298000;28;20030;-76
2020/12/23 12:38:57;;;;;;;1.38;1.27;;;13.20;99.90;;;;;;8296298;28;20060;-75
2020/12/23 12:43:02;;;;;;;1.98;1.13;;;13.20;99.90;;;;;;8297091;28;20037;-73
2020/12/23 12:47:02;;;;;;;1.60;0.70;;;13.20;99.90;;;;;;8297097;28;20420;-72
2020/12/23 12:51:03;;;;;;;2.10;1.40;;;13.20;99.90;;;;;;8296874;28;20034;-73
2020/12/23 12:55:04;;;;;;;1.13;0.90;;;13.10;99.90;;;;;;8294862;28;20032;-72
2020/12/23 12:59:05;;;;;;;1.02;0.63;;;13.10;99.90;;;;;;8294074;28;20026;-72
2020/12/23 13:03:05;;;;;;;2.22;1.52;;;13.00;99.90;;;;;;8297205;28;20399;-72
2020/12/23 13:07:05;;;;;;;1.13;0.93;;;13.00;99.90;;;;;;8296242;28;20391;-72
2020/12/23 13:11:06;;;;;;;10.05;5.93;;;12.90;99.90;;;;;;8312365;28;20112;-71
2020/12/23 13:15:07;;;;;;;4.38;3.25;;;13.00;99.90;;;;;;8296572;28;20056;-72
2020/12/23 13:19:07;;;;;;;5.32;4.82;;;12.90;99.90;;;;;;8296185;28;20029;-72
2020/12/23 13:23:08;;;;;;;2.92;1.92;;;13.00;99.90;;;;;;8311501;28;20030;-72
2020/12/23 13:27:08;;;;;;;1.30;0.90;;;13.00;99.90;;;;;;8295186;28;20053;-72
2020/12/23 13:31:09;;;;;;;3.67;1.63;;;13.10;99.90;;;;;;8293526;28;20113;-72
2020/12/23 13:35:10;;;;;;;1.55;1.10;;;13.00;99.90;;;;;;8293247;28;20118;-72
2020/12/23 13:39:11;;;;;;;1.20;0.65;;;13.10;99.90;;;;;;8292586;28;20022;-72
2020/12/23 13:43:12;;;;;;;2.22;0.93;;;13.00;99.90;;;;;;8294549;28;20009;-72
2020/12/23 13:47:15;;;;;;;1.55;0.88;;;13.00;99.90;;;;;;8293310;28;20021;-72
2020/12/23 13:51:16;;;;;;;3.10;1.50;;;13.00;99.90;;;;;;8294634;28;20109;-72
2020/12/23 13:55:17;;;;;;;2.25;0.98;;;12.90;99.90;;;;;;8293971;28;20092;-72
2020/12/23 13:59:17;;;;;;;1.40;0.57;;;12.90;99.90;;;;;;8292766;28;20400;-72
2020/12/23 14:03:18;;;;;;;1.50;0.90;;;12.70;99.90;;;;;;8285667;28;20018;-72
2020/12/23 14:07:18;;;;;;;1.48;0.82;;;12.70;99.90;;;;;;8288538;28;20037;-67
2020/12/23 14:11:28;;;;;;;1.90;0.90;;;12.80;99.90;;;;;;8295027;28;20033;-67
2020/12/23 14:15:29;;;;;;;0.80;0.73;;;12.70;99.90;;;;;;8294573;28;20502;-67
2020/12/23 14:19:30;;;;;;;1.40;0.80;;;12.60;99.90;;;;;;8294707;28;20121;-67
2020/12/23 14:23:31;;;;;;;3.55;0.90;;;12.60;99.90;;;;;;8294612;28;20049;-67
2020/12/23 14:27:31;;;;;;;2.50;0.77;;;12.60;99.90;;;;;;8292813;28;20105;-67
2020/12/23 14:31:32;;;;;;;2.25;0.70;;;12.50;99.90;;;;;;8285902;28;20526;-70
2020/12/23 14:35:33;;;;;;;1.55;0.90;;;12.40;99.90;;;;;;8292684;28;20042;-69
2020/12/23 14:39:33;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;8289953;28;20629;-70
2020/12/23 14:43:34;;;;;;;0.70;0.45;;;12.30;99.90;;;;;;8289317;28;20388;-69
2020/12/23 14:47:34;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;8285693;28;20030;-70
2020/12/23 14:51:35;;;;;;;0.90;0.65;;;12.40;99.90;;;;;;8281551;28;20105;-69
2020/12/23 14:55:35;;;;;;;1.48;0.80;;;12.40;99.90;;;;;;8284317;28;20448;-69
2020/12/23 14:59:37;;;;;;;0.80;0.77;;;12.20;99.90;;;;;;8285033;28;20069;-69
2020/12/23 15:03:37;;;;;;;0.93;0.73;;;12.10;99.90;;;;;;8300563;28;20034;-69
2020/12/23 15:07:38;;;;;;;1.08;0.90;;;12.10;99.90;;;;;;8293032;28;20030;-69
2020/12/23 15:11:38;;;;;;;3.97;2.08;;;12.10;99.90;;;;;;8293680;28;20062;-68
2020/12/23 15:15:39;;;;;;;1.73;1.23;;;12.20;99.90;;;;;;8293482;28;20585;-69
2020/12/23 15:19:40;;;;;;;1.45;0.93;;;12.20;99.90;;;;;;8288743;28;20030;-69
2020/12/23 15:23:40;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;8288230;28;20488;-69
2020/12/23 15:27:41;;;;;;;6.38;4.93;;;12.10;99.90;;;;;;8291813;28;20109;-68
2020/12/23 15:31:45;;;;;;;2.35;1.40;;;12.00;99.90;;;;;;8293058;28;20029;-68
2020/12/23 15:35:46;;;;;;;1.90;1.20;;;12.20;99.90;;;;;;8279300;28;20030;-69
2020/12/23 15:39:47;;;;;;;7.13;4.18;;;12.10;99.90;;;;;;8290958;28;20786;-69
2020/12/23 15:43:48;;;;;;;6.70;3.05;;;12.20;99.90;;;;;;8290912;28;20053;-68
2020/12/23 15:47:48;;;;;;;2.30;1.77;;;12.20;99.90;;;;;;8282151;28;21437;-68
2020/12/23 15:51:51;;;;;;;3.55;2.05;;;12.20;99.90;;;;;;8289076;28;20029;-68
2020/12/23 15:55:52;;;;;;;2.10;1.70;;;12.20;99.90;;;;;;8288890;28;20018;-69
2020/12/23 15:59:52;;;;;;;2.22;1.58;;;12.10;99.90;;;;;;8280640;28;20029;-70
2020/12/23 16:03:53;;;;;;;1.98;1.50;;;12.20;99.90;;;;;;8281686;28;20065;-69
2020/12/23 16:07:54;;;;;;;2.20;1.17;;;12.10;99.90;;;;;;8287616;28;20041;-69
2020/12/23 16:11:54;;;;;;;2.13;1.50;;;12.10;99.90;;;;;;8287463;28;20104;-69
2020/12/23 16:15:55;;;;;;;2.55;0.85;;;12.00;99.90;;;;;;8280985;28;20061;-67
2020/12/23 16:19:56;;;;;;;3.00;1.30;;;12.00;99.90;;;;;;8279604;28;20037;-67
2020/12/23 16:23:56;;;;;;;1.65;0.90;;;12.00;99.90;;;;;;8294024;28;20018;-67
2020/12/23 16:27:57;;;;;;;1.50;0.98;;;12.00;99.90;;;;;;8294007;28;20121;-67
2020/12/23 16:32:00;;;;;;;1.70;1.10;;;12.00;99.90;;;;;;8289754;28;20041;-67
2020/12/23 16:36:00;;;;;;;1.50;1.00;;;11.90;99.90;;;;;;8298229;28;20061;-67
2020/12/23 16:40:02;;;;;;;1.45;1.27;;;11.90;99.90;;;;;;8297568;28;20487;-67
2020/12/23 16:44:03;;;;;;;1.60;1.10;;;11.90;99.90;;;;;;8296836;28;20022;-68
2020/12/23 16:48:03;;;;;;;1.35;1.00;;;11.80;99.90;;;;;;8296520;28;20032;-67
2020/12/23 16:52:05;;;;;;;3.42;1.40;;;11.80;99.90;;;;;;8296259;28;20033;-67
2020/12/23 16:56:07;;;;;;;1.25;0.93;;;11.80;99.90;;;;;;8297036;28;20062;-67
2020/12/23 17:00:07;;;;;;;2.35;1.45;;;11.80;99.90;;;;;;8295489;28;20443;-67
2020/12/23 17:04:08;;;;;;;3.67;2.88;;;11.80;99.90;;;;;;8297424;28;20032;-67
2020/12/23 17:08:08;;;;;;;2.05;1.15;;;11.80;99.90;;;;;;8296903;28;20033;-67
2020/12/23 17:12:10;;;;;;;2.88;1.77;;;11.70;99.90;;;;;;8310910;28;20033;-67
2020/12/23 17:16:13;;;;;;;4.70;2.83;;;11.60;99.90;;;;;;8295940;28;20037;-67
2020/12/23 17:20:13;;;;;;;5.20;1.95;;;11.60;99.90;;;;;;8269025;28;20582;-67
2020/12/23 17:24:14;;;;;;;2.92;2.05;;;11.60;99.90;;;;;;8263340;28;20080;-67
2020/12/23 17:28:15;;;;;;;1.70;1.27;;;11.50;99.90;;;;;;8268890;28;20092;-67
2020/12/23 17:32:15;;;;;;;2.58;1.30;;;11.50;99.90;;;;;;8291655;28;20040;-67
2020/12/23 17:36:24;;;;;;;3.13;2.10;;;11.60;99.90;;;;;;8288297;28;20053;-67
2020/12/23 17:40:25;;;;;;;7.72;3.13;;;11.60;99.90;;;;;;8293679;28;20034;-67
2020/12/23 17:44:25;;;;;;;2.65;2.10;;;11.50;99.90;;;;;;8294757;28;20383;-66
2020/12/23 17:48:26;;;;;;;2.30;1.73;;;11.60;99.90;;;;;;8283624;28;20072;-68
2020/12/23 17:52:27;;;;;;;3.85;2.20;;;11.60;99.90;;;;;;8287721;28;20026;-70
2020/12/23 17:56:27;;;;;;;2.55;1.67;;;11.60;99.90;;;;;;8305882;28;20018;-69
2020/12/23 18:00:28;;;;;;;2.38;1.70;;;11.60;99.90;;;;;;8281270;28;20522;-69
2020/12/23 18:04:29;;;;;;;3.83;2.28;;;11.60;99.90;;;;;;8291022;28;20100;-68
2020/12/23 18:08:31;;;;;;;2.85;1.83;;;11.70;99.90;;;;;;8288525;28;20488;-67
2020/12/23 18:12:31;;;;;;;2.20;1.55;;;11.70;99.90;;;;;;8285935;28;20697;-69
2020/12/23 18:16:32;;;;;;;3.53;1.42;;;11.70;99.90;;;;;;8288227;28;20038;-69
2020/12/23 18:20:32;;;;;;;2.90;1.70;;;11.70;99.90;;;;;;8285659;28;20085;-69
2020/12/23 18:24:33;;;;;;;2.42;1.40;;;11.80;99.90;;;;;;8281743;28;20026;-73
2020/12/23 18:28:36;;;;;;;2.28;1.50;;;11.70;99.90;;;;;;8289822;28;20032;-71
2020/12/23 18:32:36;;;;;;;2.63;1.35;;;11.60;99.90;;;;;;8282496;28;20479;-74
2020/12/23 18:36:37;;;;;;;2.00;1.30;;;11.60;99.90;;;;;;8304759;28;20104;-68
2020/12/23 18:40:38;;;;;;;4.22;1.35;;;11.50;99.90;;;;;;8277965;28;20546;-68
2020/12/23 18:44:41;;;;;;;3.83;2.15;;;11.50;99.90;;;;;;8283559;28;20026;-70
2020/12/23 18:48:42;;;;;;;3.25;1.65;;;11.40;99.90;;;;;;8287004;28;20415;-69
2020/12/23 18:52:51;;;;;;;4.55;1.20;;;11.50;99.90;;;;;;8297186;28;20018;-73
2020/12/23 18:56:51;;;;;;;1.50;1.38;;;11.50;99.90;;;;;;8275826;28;20547;-68
2020/12/23 19:00:52;;;;;;;2.55;1.90;;;11.50;99.90;;;;;;8285092;28;20092;-68
2020/12/23 19:04:52;;;;;;;4.93;2.25;;;11.50;99.90;;;;;;8287343;28;20033;-68
2020/12/23 19:08:57;;;;;;;4.13;2.10;;;11.40;99.90;;;;;;8286960;28;20030;-68
2020/12/23 19:12:57;;;;;;;16.17;8.25;;;11.40;99.90;;;;;;8289244;28;20475;-68
2020/12/23 19:16:58;;;;;;;2.25;1.67;;;11.40;99.90;;;;;;8288869;28;20053;-68
2020/12/23 19:20:58;;;;;;;1.83;1.33;;;11.30;99.90;;;;;;8288114;28;20654;-68
2020/12/23 19:24:59;;;;;;;3.80;1.45;;;11.30;99.90;;;;;;8289051;28;20113;-68
2020/12/23 19:28:59;;;;;;;4.05;1.90;;;11.20;99.90;;;;;;8288853;28;20069;-71
2020/12/23 19:33:02;;;;;;;1.83;1.35;;;11.10;99.90;;;;;;8282706;28;20056;-71
2020/12/23 19:37:04;;;;;;;2.00;1.60;;;11.10;99.90;;;;;;8288661;28;20095;-71
2020/12/23 19:41:05;;;;;;;2.33;1.60;;;11.10;99.90;;;;;;8271400;28;20045;-71
2020/12/23 19:45:07;;;;;;;2.00;1.40;;;11.00;99.90;;;;;;8277079;28;20030;-71
2020/12/23 19:49:07;;;;;;;4.97;1.67;;;11.00;99.90;;;;;;8263313;28;20595;-71
2020/12/23 19:53:08;;;;;;;2.38;1.75;;;10.80;99.90;;;;;;8287787;28;20030;-71
2020/12/23 19:57:11;;;;;;;3.53;2.00;;;10.80;99.90;;;;;;8266851;28;20038;-70
2020/12/23 20:01:12;;;;;;;3.42;2.10;;;10.80;99.90;;;;;;8266018;28;20034;-71
2020/12/23 20:05:13;;;;;;;3.70;1.88;;;10.60;99.90;;;;;;8284669;28;20423;-71
2020/12/23 20:09:13;;;;;;;2.80;2.00;;;10.50;99.90;;;;;;8264872;28;20496;-71
2020/12/23 20:13:14;;;;;;;3.17;2.00;;;10.50;99.90;;;;;;8261764;28;20488;-71
2020/12/23 20:17:16;;;;;;;2.80;2.10;;;10.40;99.90;;;;;;8271962;28;20145;-71
2020/12/23 20:21:16;;;;;;;3.60;1.95;;;10.30;99.90;;;;;;8277808;28;20116;-70
2020/12/23 20:25:17;;;;;;;2.65;1.98;;;10.40;99.90;;;;;;8265275;28;20046;-70
2020/12/23 20:29:18;;;;;;;2.15;1.80;;;10.30;99.90;;;;;;8277681;28;20522;-73
2020/12/23 20:33:19;;;;;;;3.42;2.50;;;10.30;99.90;;;;;;8283720;28;20125;-71
2020/12/23 20:37:20;;;;;;;3.33;1.95;;;10.30;99.90;;;;;;8269797;28;20085;-70
2020/12/23 20:41:21;;;;;;;2.85;1.98;;;10.30;99.90;;;;;;8276167;28;20042;-71
2020/12/23 20:45:23;;;;;;;2.95;2.30;;;10.30;99.90;;;;;;8293603;28;20033;-71
2020/12/23 20:49:24;;;;;;;2.38;2.03;;;10.20;99.90;;;;;;8282232;28;20035;-70
2020/12/23 20:53:24;;;;;;;2.92;2.28;;;10.20;99.90;;;;;;8290305;28;20069;-70
2020/12/23 20:57:25;;;;;;;3.38;2.17;;;10.20;99.90;;;;;;8277430;28;20450;-70
2020/12/23 21:01:25;;;;;;;3.53;2.30;;;10.20;99.90;;;;;;8281481;28;20037;-68