Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:37;;;;;;;;;12.00;11.00;;;;;19.38;100.00;99126.44;6333531;27;95253;-60
2024/04/14 00:03:40;;;;;;;;;12.50;12.00;;;;;19.40;100.00;99129.72;6391461;27;94104;-61
2024/04/14 00:06:45;;;;;;;;;12.25;12.00;;;;;19.36;100.00;99126.69;6402394;27;94885;-60
2024/04/14 00:09:50;;;;;;;;;10.00;9.00;;;;;19.26;100.00;99114.94;6402585;27;94616;-61
2024/04/14 00:12:55;;;;;;;;;12.80;12.80;;;;;19.19;100.00;99104.28;6363921;27;94348;-61
2024/04/14 00:16:04;;;;;;;;;10.00;8.80;;;;;19.23;100.00;99121.78;6376542;27;94566;-60
2024/04/14 00:19:06;;;;;;;;;12.00;11.00;;;;;19.21;100.00;99117.66;6372778;27;94303;-61
2024/04/14 00:22:12;;;;;;;;;12.00;11.00;;;;;19.08;100.00;99099.91;6360001;27;96327;-60
2024/04/14 00:25:17;;;;;;;;;13.60;12.60;;;;;19.12;100.00;99119.31;6359491;27;94695;-61
2024/04/14 00:28:23;;;;;;;;;13.00;12.00;;;;;19.11;100.00;99120.41;6388090;27;94756;-60
2024/04/14 00:31:25;;;;;;;;;14.00;14.00;;;;;18.82;100.00;99074.44;6440645;22;97460;-84
2024/04/14 00:34:30;;;;;;;;;16.00;14.60;;;;;18.71;100.00;99066.53;6343555;27;94404;-83
2024/04/14 00:37:33;;;;;;;;;14.25;13.25;;;;;18.28;100.00;99008.50;6403781;27;94241;-83
2024/04/14 00:40:41;;;;;;;;;16.75;15.75;;;;;18.09;100.00;98977.31;6363700;27;97144;-83
2024/04/14 00:43:46;;;;;;;;;14.00;13.80;;;;;18.69;100.00;99071.44;6369537;27;96949;-83
2024/04/14 00:46:48;;;;;;;;;14.00;11.60;;;;;18.36;100.00;98998.97;6417208;27;95432;-83
2024/04/14 00:49:54;;;;;;;;;14.20;12.80;;;;;18.67;100.00;99062.69;6386168;27;94909;-84
2024/04/14 00:52:56;;;;;;;;;13.25;13.00;;;;;18.74;100.00;99066.78;6329215;27;96628;-83
2024/04/14 00:56:05;;;;;;;;;10.00;9.75;;;;;18.84;100.00;99066.81;6385663;27;94862;-83
2024/04/14 00:59:08;;;;;;;;;12.00;10.40;;;;;18.66;100.00;99044.66;6330567;27;97495;-84
2024/04/14 01:02:14;;;;;;;;;11.00;10.00;;;;;18.49;100.00;99006.63;6329080;27;96594;-84
2024/04/14 01:05:16;;;;;;;;;12.00;11.00;;;;;18.85;100.00;99051.25;6349395;22;95154;-59
2024/04/14 01:08:22;;;;;;;;;11.60;10.00;;;;;18.82;100.00;99038.94;6361471;27;94725;-59
2024/04/14 01:11:27;;;;;;;;;12.00;11.40;;;;;18.84;100.00;99042.22;6400300;27;94843;-59
2024/04/14 01:14:32;;;;;;;;;10.00;10.00;;;;;18.84;100.00;99036.75;6370403;27;94343;-59
2024/04/14 01:17:35;;;;;;;;;13.00;11.00;;;;;18.82;100.00;99030.75;6360984;27;95475;-59
2024/04/14 01:20:40;;;;;;;;;11.60;10.00;;;;;18.82;100.00;99024.47;6377571;27;94549;-59
2024/04/14 01:23:42;;;;;;;;;10.00;9.00;;;;;18.73;100.00;99015.16;6360598;27;94319;-59
2024/04/14 01:26:50;;;;;;;;;10.00;9.00;;;;;18.74;100.00;99022.28;6360661;27;94633;-59
2024/04/14 01:29:52;;;;;;;;;10.75;10.75;;;;;18.72;100.00;99019.81;6360394;27;94485;-59
2024/04/14 01:32:58;;;;;;;;;11.00;10.20;;;;;18.73;100.00;99028.81;6348665;27;96258;-59
2024/04/14 01:36:00;;;;;;;;;10.20;8.00;;;;;18.74;100.00;99030.47;6360746;27;94975;-59
2024/04/14 01:39:05;;;;;;;;;11.00;10.00;;;;;18.76;100.00;99033.75;6329559;27;94650;-59
2024/04/14 01:42:13;;;;;;;;;10.00;9.00;;;;;18.74;100.00;99028.56;6346651;27;96502;-59
2024/04/14 01:45:18;;;;;;;;;12.00;11.40;;;;;18.73;100.00;99017.91;6333422;27;94316;-59
2024/04/14 01:48:21;;;;;;;;;10.60;9.60;;;;;18.71;100.00;99026.38;6324775;27;94365;-59
2024/04/14 01:51:26;;;;;;;;;11.60;10.60;;;;;18.66;100.00;99031.84;6363378;27;94350;-59
2024/04/14 01:54:28;;;;;;;;;10.60;10.00;;;;;18.65;100.00;99016.53;6328392;27;95786;-59
2024/04/14 01:57:37;;;;;;;;;11.00;10.60;;;;;18.51;100.00;99002.56;6321304;27;96816;-59
2024/04/14 02:00:40;;;;;;;;;10.75;10.00;;;;;18.62;100.00;99016.25;6338499;27;94491;-59
2024/04/14 02:03:45;;;;;;;;;14.00;13.00;;;;;18.64;100.00;99022.25;6360748;27;97545;-59
2024/04/14 02:06:49;;;;;;;;;12.60;11.60;;;;;18.53;100.00;99008.59;6330692;27;94745;-59
2024/04/14 02:09:55;;;;;;;;;14.40;13.20;;;;;18.56;100.00;99013.53;6324427;27;94849;-56
2024/04/14 02:13:02;;;;;;;;;13.00;12.50;;;;;18.51;100.00;99012.66;6350423;27;94914;-56
2024/04/14 02:16:05;;;;;;;;;15.40;14.60;;;;;18.47;100.00;99011.56;6348915;27;94297;-56
2024/04/14 02:19:10;;;;;;;;;14.00;13.00;;;;;18.43;100.00;99003.06;6310823;27;94679;-57
2024/04/14 02:22:13;;;;;;;;;13.40;12.40;;;;;18.38;100.00;99003.06;6383695;27;94381;-56
2024/04/14 02:25:18;;;;;;;;;13.80;12.80;;;;;18.31;100.00;98996.22;6391134;27;94341;-56
2024/04/14 02:28:23;;;;;;;;;13.80;12.00;;;;;18.18;100.00;98992.91;6364884;27;94574;-56
2024/04/14 02:31:28;;;;;;;;;15.80;13.80;;;;;18.08;100.00;98994.81;6351069;27;94321;-56
2024/04/14 02:34:33;;;;;;;;;18.75;17.75;;;;;17.89;100.00;98994.44;6351100;27;94327;-56
2024/04/14 02:37:36;;;;;;;;;18.00;17.00;;;;;17.73;100.00;98988.13;6350599;27;94613;-56
2024/04/14 02:40:40;;;;;;;;;18.75;17.00;;;;;17.64;100.00;98983.44;6322758;27;94313;-56
2024/04/14 02:43:48;;;;;;;;;20.60;19.00;;;;;17.58;100.00;98985.28;6350144;27;94413;-56
2024/04/14 02:46:53;;;;;;;;;19.00;18.00;;;;;17.53;100.00;98976.25;6332475;27;94866;-56
2024/04/14 02:49:56;;;;;;;;;21.00;19.00;;;;;17.41;100.00;98976.44;6349247;27;94914;-56
2024/04/14 02:53:01;;;;;;;;;19.40;16.80;;;;;17.45;100.00;98976.72;6350207;27;94910;-56
2024/04/14 02:56:04;;;;;;;;;19.25;19.25;;;;;17.37;100.00;98969.06;6349841;27;94324;-56
2024/04/14 02:59:11;;;;;;;;;22.00;19.00;;;;;17.33;100.00;98972.31;6320073;27;96918;-55
2024/04/14 03:02:14;;;;;;;;;18.25;16.75;;;;;17.27;100.00;98961.66;6321815;27;94310;-56
2024/04/14 03:05:19;;;;;;;;;20.00;19.50;;;;;17.31;100.00;98969.03;6365740;27;94352;-56
2024/04/14 03:08:21;;;;;;;;;19.60;17.00;;;;;17.31;100.00;98960.03;6336398;27;95338;-55
2024/04/14 03:11:26;;;;;;;;;20.40;18.40;;;;;17.32;100.00;98959.78;6370433;27;94810;-56
2024/04/14 03:14:31;;;;;;;;;18.50;17.50;;;;;17.30;100.00;98953.75;6309751;27;96668;-55
2024/04/14 03:17:39;;;;;;;;;20.00;20.00;;;;;17.28;100.00;98955.94;6390364;27;94985;-56
2024/04/14 03:20:44;;;;;;;;;23.40;21.00;;;;;17.26;100.00;98946.38;6341125;27;94352;-59
2024/04/14 03:23:46;;;;;;;;;23.00;21.40;;;;;17.25;100.00;98956.47;6321241;27;94855;-59
2024/04/14 03:26:58;;;;;;;;;22.00;21.00;;;;;17.23;100.00;98942.28;6336150;27;94872;-59
2024/04/14 03:30:04;;;;;;;;;20.20;19.20;;;;;17.23;100.00;98936.84;6351352;27;94343;-59
2024/04/14 03:33:09;;;;;;;;;21.80;19.40;;;;;17.14;100.00;98921.25;6316477;27;95036;-59
2024/04/14 03:36:14;;;;;;;;;20.00;19.20;;;;;17.21;100.00;98922.66;6326096;27;95767;-59
2024/04/14 03:39:19;;;;;;;;;20.80;18.80;;;;;17.17;100.00;98935.16;6343725;27;94725;-59
2024/04/14 03:42:27;;;;;;;;;18.50;18.00;;;;;17.17;100.00;98918.81;6304883;27;94904;-59
2024/04/14 03:45:34;;;;;;;;;17.00;17.00;;;;;17.12;100.00;98912.50;6326750;27;94354;-59
2024/04/14 03:48:42;;;;;;;;;19.20;18.00;;;;;17.20;100.00;98923.72;6320207;27;94638;-59
2024/04/14 03:51:45;;;;;;;;;17.50;17.25;;;;;17.20;100.00;98922.94;6345546;27;95045;-59
2024/04/14 03:54:50;;;;;;;;;18.00;18.00;;;;;17.15;100.00;98915.53;6333128;27;94847;-59
2024/04/14 03:57:52;;;;;;;;;17.80;16.40;;;;;17.17;100.00;98910.66;6332510;27;94763;-59
2024/04/14 04:01:00;;;;;;;;;15.50;15.00;;;;;17.14;100.00;98916.63;6326552;27;94533;-59
2024/04/14 04:04:03;;;;;;;;;17.25;17.00;;;;;17.08;100.00;98905.97;6324447;27;94583;-59
2024/04/14 04:07:08;;;;;;;;;21.00;18.00;;;;;17.14;100.00;98911.19;6327910;27;94413;-59
2024/04/14 04:10:10;;;;;;;;;19.60;18.00;;;;;17.14;100.00;98904.91;6321217;27;95990;-59
2024/04/14 04:13:15;;;;;;;;;14.00;14.00;;;;;17.17;100.00;98901.66;6321552;27;95664;-59
2024/04/14 04:16:23;;;;;;;;;16.40;14.00;;;;;17.22;100.00;98905.22;6297146;27;95018;-59
2024/04/14 04:19:25;;;;;;;;;17.00;15.40;;;;;17.29;100.00;98903.09;6318231;27;95726;-59
2024/04/14 04:22:32;;;;;;;;;15.00;14.00;;;;;17.42;100.00;98892.78;6300778;27;94888;-59
2024/04/14 04:25:34;;;;;;;;;14.60;13.60;;;;;17.53;100.00;98886.31;6318680;27;95097;-59
2024/04/14 04:28:39;;;;;;;;;13.00;13.00;;;;;17.63;100.00;98881.75;6323528;27;94275;-59
2024/04/14 04:31:44;;;;;;;;;14.60;14.00;;;;;17.70;100.00;98878.75;6340034;27;95663;-57
2024/04/14 04:34:49;;;;;;;;;16.00;16.00;;;;;17.77;100.00;98881.22;6320137;27;94972;-56
2024/04/14 04:37:51;;;;;;;;;15.00;14.00;;;;;17.82;100.00;98864.88;6342259;27;95145;-58
2024/04/14 04:40:56;;;;;;;;;15.50;14.50;;;;;17.89;100.00;98860.78;6344076;27;94610;-58
2024/04/14 04:44:03;;;;;;;;;14.00;12.00;;;;;17.99;100.00;98863.53;6339943;27;94541;-57
2024/04/14 04:47:11;;;;;;;;;13.75;12.75;;;;;18.04;100.00;98840.91;6341512;27;94359;-57
2024/04/14 04:50:14;;;;;;;;;12.80;11.40;;;;;18.22;100.00;98851.31;6353439;27;95794;-57
2024/04/14 04:53:19;;;;;;;;;11.00;10.50;;;;;18.29;100.00;98837.38;6334882;27;94323;-56
2024/04/14 04:56:21;;;;;;;;;11.40;10.00;;;;;18.48;100.00;98857.56;6356735;27;94422;-56
2024/04/14 04:59:26;;;;;;;;;12.00;11.60;;;;;18.63;100.00;98845.84;6389125;27;94314;-56
2024/04/14 05:02:34;;;;;;;;;11.00;11.00;;;;;18.75;100.00;98836.28;6357994;27;94321;-56
2024/04/14 05:05:39;;;;;;;;;9.40;9.00;;;;;18.87;100.00;98834.06;6344155;27;97470;-56
2024/04/14 05:08:41;;;;;;;;;9.00;9.00;;;;;18.98;100.00;98835.69;6348171;27;94841;-56
2024/04/14 05:11:46;;;;;;;;;9.00;8.00;;;;;19.09;100.00;98835.66;6349167;27;94330;-57
2024/04/14 05:14:51;;;;;;;;;9.00;8.00;;;;;19.16;100.00;98830.69;6348296;27;96109;-56
2024/04/14 05:17:59;;;;;;;;;7.80;7.00;;;;;19.29;100.00;98824.66;6373225;27;94362;-57
2024/04/14 05:21:01;;;;;;;;;7.20;7.00;;;;;19.45;100.00;98820.75;6374533;27;94462;-57
2024/04/14 05:24:07;;;;;;;;;9.75;8.75;;;;;19.56;100.00;98816.88;6390563;27;94323;-57
2024/04/14 05:27:15;;;;;;;;;10.00;9.20;;;;;19.63;100.00;98806.47;6391577;27;94504;-56
2024/04/14 05:30:18;;;;;;;;;11.00;10.50;;;;;19.77;100.00;98799.28;6390491;27;94605;-57
2024/04/14 05:33:25;;;;;;;;;12.00;10.20;;;;;19.88;100.00;98820.00;6368717;27;94294;-57
2024/04/14 05:36:28;;;;;;;;;10.25;10.00;;;;;19.97;100.00;98814.72;6350755;27;96620;-56
2024/04/14 05:39:34;;;;;;;;;10.80;10.00;;;;;20.14;100.00;98806.09;6350549;27;94495;-57
2024/04/14 05:42:36;;;;;;;;;16.00;14.00;;;;;20.18;100.00;98802.50;6353584;27;94886;-60
2024/04/14 05:45:41;;;;;;;;;14.00;13.20;;;;;20.40;100.00;98804.84;6340943;27;94700;-60
2024/04/14 05:48:48;;;;;;;;;13.80;12.20;;;;;20.47;100.00;98802.59;6335289;27;94975;-60
2024/04/14 05:52:13;;;;;;;;;14.00;13.00;;;;;20.68;100.00;98800.44;6345740;27;94696;-59
2024/04/14 05:55:15;;;;;;;;;15.40;15.00;;;;;20.81;100.00;98797.03;6321215;27;95026;-59
2024/04/14 05:58:20;;;;;;;;;15.25;14.00;;;;;20.91;100.00;98790.63;6328626;27;94486;-60
2024/04/14 06:01:25;;;;;;;;;14.60;14.20;;;;;21.11;100.00;98795.88;6322422;27;96316;-60
2024/04/14 06:04:30;;;;;;;;;16.80;14.00;;;;;21.29;100.00;98795.13;6344854;27;94447;-60
2024/04/14 06:07:35;;;;;;;;;14.80;14.00;;;;;21.42;100.00;98797.16;6322014;27;96189;-60
2024/04/14 06:10:38;;;;;;;;;18.00;17.00;;;;;21.58;100.00;98787.59;6288632;27;96369;-59
2024/04/14 06:13:43;;;;;;;;;16.25;15.25;;;;;21.76;100.00;98791.47;6294614;27;94879;-60
2024/04/14 06:16:45;;;;;;;;;16.60;15.60;;;;;21.94;100.00;98789.88;6323406;27;95553;-60
2024/04/14 06:19:53;;;;;;;;;17.75;17.00;;;;;22.04;100.00;98785.00;6318974;27;94938;-60
2024/04/14 06:22:56;;;;;;;;;18.40;18.00;;;;;22.21;100.00;98783.66;6290426;27;94670;-60
2024/04/14 06:26:01;;;;;;;;;19.50;17.50;;;;;22.39;100.00;98793.78;6319261;27;94803;-59
2024/04/14 06:29:03;;;;;;;;;19.40;17.00;;;;;22.52;100.00;98793.03;6319014;27;95513;-59
2024/04/14 06:32:09;;;;;;;;;21.40;19.00;;;;;22.62;100.00;98792.84;6317321;27;94975;-60
2024/04/14 06:35:15;;;;;;;;;21.00;20.00;;;;;22.67;100.00;98781.75;6286810;27;95487;-60
2024/04/14 06:38:20;;;;;;;;;17.00;16.25;;;;;22.76;100.00;98774.47;6319104;27;95638;-60
2024/04/14 06:41:25;;;;;;;;;17.00;16.00;;;;;22.96;100.00;98783.44;6286891;27;94904;-60
2024/04/14 06:44:28;;;;;;;;;16.00;15.40;;;;;23.13;100.00;98794.63;6290505;27;95429;-60
2024/04/14 06:47:33;;;;;;;;;17.00;16.40;;;;;23.28;100.00;98794.31;6323358;27;95394;-60
2024/04/14 06:50:41;;;;;;;;;16.20;15.80;;;;;23.44;100.00;98798.38;6291934;27;94661;-59
2024/04/14 06:53:44;;;;;;;;;14.00;13.20;;;;;23.63;100.00;98787.25;6319292;27;94942;-59
2024/04/14 06:56:49;;;;;;;;;11.00;10.75;;;;;23.74;100.00;98786.75;6323101;27;94835;-60
2024/04/14 06:59:54;;;;;;;;;12.00;10.00;;;;;23.88;100.00;98792.19;6323248;27;96451;-60
2024/04/14 07:02:56;;;;;;;;;14.00;12.50;;;;;24.08;100.00;98799.16;6319992;27;94731;-59
2024/04/14 07:06:04;;;;;;;;;11.00;11.00;;;;;24.29;100.00;98785.75;6316262;27;94638;-60
2024/04/14 07:09:06;;;;;;;;;11.00;10.00;;;;;24.35;100.00;98787.22;6326115;27;94936;-60
2024/04/14 07:12:11;;;;;;;;;11.40;11.00;;;;;24.55;100.00;98794.97;6322874;27;95720;-60
2024/04/14 07:15:14;;;;;;;;;13.00;12.00;;;;;24.76;100.00;98798.84;6322520;27;96100;-60
2024/04/14 13:53:44;;;;;;;;;4.60;4.00;;;;;27.26;100.00;98607.97;6406630;27;124947;-59
2024/04/14 13:56:47;;;;;;;;;5.40;5.40;;;;;27.08;100.00;98602.56;6404455;27;94390;-54
2024/04/14 13:59:53;;;;;;;;;6.00;5.00;;;;;26.97;100.00;98612.44;6408714;27;94371;-55
2024/04/14 14:02:59;;;;;;;;;4.00;4.00;;;;;26.81;100.00;98605.00;6387645;27;94889;-55
2024/04/14 14:06:03;;;;;;;;;9.00;7.00;;;;;26.82;100.00;98584.50;6388332;27;94403;-54
2024/04/14 14:09:12;;;;;;;;;4.60;4.00;;;;;26.71;100.00;98595.16;6407711;27;94324;-54
2024/04/14 14:12:17;;;;;;;;;5.00;5.00;;;;;26.49;100.00;98585.19;6429569;27;94770;-55
2024/04/14 14:15:23;;;;;;;;;4.00;4.00;;;;;26.50;100.00;98577.69;6415214;27;94511;-56
2024/04/14 14:18:26;;;;;;;;;9.00;7.00;;;;;26.49;100.00;98576.88;6367557;27;94338;-54
2024/04/14 14:21:33;;;;;;;;;5.00;5.00;;;;;26.48;100.00;98578.03;6387329;27;94930;-54
2024/04/14 14:24:38;;;;;;;;;5.00;5.00;;;;;26.53;100.00;98566.00;6397116;27;94442;-54
2024/04/14 14:27:44;;;;;;;;;5.00;5.00;;;;;26.59;100.00;98575.69;6393887;27;95141;-55
2024/04/14 14:30:47;;;;;;;;;5.00;5.00;;;;;26.44;100.00;98565.22;6375784;27;94328;-56
2024/04/14 14:37:08;;;;;;;;;5.80;5.00;;;;;26.33;100.00;98559.25;6398174;27;94436;-57
2024/04/14 14:40:17;;;;;;;;;6.00;6.00;;;;;26.36;100.00;98560.53;6394262;27;94441;-55
2024/04/14 14:43:22;;;;;;;;;6.40;6.00;;;;;26.30;100.00;98560.72;6371829;27;94810;-55
2024/04/14 14:46:31;;;;;;;;;5.00;5.00;;;;;26.14;100.00;98556.88;6373873;27;94818;-56
2024/04/14 14:49:38;;;;;;;;;5.00;5.00;;;;;26.11;100.00;98557.53;6415768;27;94358;-54
2024/04/14 14:52:44;;;;;;;;;5.00;4.50;;;;;25.97;100.00;98551.41;6431157;27;94525;-55
2024/04/14 14:55:51;;;;;;;;;6.40;6.00;;;;;26.05;100.00;98556.09;6421807;27;95789;-55
2024/04/14 14:58:56;;;;;;;;;6.00;6.00;;;;;26.01;100.00;98546.84;6390380;27;94335;-55
2024/04/14 15:02:02;;;;;;;;;5.00;5.00;;;;;25.85;100.00;98532.75;6384056;27;95416;-57
2024/04/14 15:05:06;;;;;;;;;6.40;5.00;;;;;25.94;100.00;98535.50;6334240;27;94565;-57
2024/04/14 15:08:12;;;;;;;;;5.50;5.00;;;;;25.94;100.00;98535.50;6370917;27;94322;-57
2024/04/14 15:11:18;;;;;;;;;6.00;5.00;;;;;25.90;100.00;98537.31;6409405;27;94657;-57
2024/04/14 15:14:24;;;;;;;;;5.00;5.00;;;;;25.73;100.00;98531.84;6418595;27;94325;-57
2024/04/14 15:17:30;;;;;;;;;4.00;4.00;;;;;25.70;100.00;98544.38;6410676;27;94957;-57
2024/04/14 15:20:36;;;;;;;;;4.80;4.80;;;;;25.67;100.00;98541.44;6416637;27;94390;-57
2024/04/14 15:23:39;;;;;;;;;6.00;5.50;;;;;25.74;100.00;98545.31;6418433;27;95870;-57
2024/04/14 15:26:47;;;;;;;;;8.00;6.60;;;;;25.77;100.00;98547.41;6386826;27;94328;-57
2024/04/14 15:29:53;;;;;;;;;6.00;5.00;;;;;25.58;100.00;98535.94;6385251;27;94566;-56
2024/04/14 15:32:59;;;;;;;;;5.80;5.00;;;;;25.67;100.00;98561.56;6359053;27;94356;-57
2024/04/14 15:36:02;;;;;;;;;6.80;6.00;;;;;25.61;100.00;98565.63;6331636;27;95822;-57
2024/04/14 15:39:08;;;;;;;;;6.00;5.00;;;;;25.63;100.00;98582.69;6348389;27;94517;-57
2024/04/14 15:42:16;;;;;;;;;6.40;6.00;;;;;25.63;100.00;98584.63;6377813;27;94904;-57
2024/04/14 15:45:20;;;;;;;;;6.00;6.00;;;;;25.57;100.00;98594.22;6377632;27;94548;-57
2024/04/14 15:48:25;;;;;;;;;4.25;4.25;;;;;25.56;100.00;98584.34;6397576;27;94647;-57
2024/04/14 15:51:31;;;;;;;;;4.00;4.00;;;;;25.65;100.00;98601.69;6418882;27;94389;-57
2024/04/14 15:54:35;;;;;;;;;6.00;6.00;;;;;25.56;100.00;98604.44;6409835;27;94401;-57
2024/04/14 15:57:43;;;;;;;;;7.00;6.00;;;;;25.40;100.00;98592.28;6375583;27;95534;-57
2024/04/14 16:00:59;;;;;;;;;7.60;6.00;;;;;25.24;100.00;98580.09;6374871;27;94594;-57
2024/04/14 16:04:07;;;;;;;;;6.00;6.00;;;;;25.00;100.00;98567.63;6372925;27;95289;-57
2024/04/14 16:07:12;;;;;;;;;5.50;5.00;;;;;24.89;100.00;98593.88;6369563;27;94354;-56
2024/04/14 16:10:18;;;;;;;;;6.00;5.00;;;;;24.78;100.00;98594.47;6375655;27;94606;-57
2024/04/14 16:13:27;;;;;;;;;6.00;5.00;;;;;24.63;100.00;98597.69;6360677;27;94931;-57
2024/04/14 16:16:33;;;;;;;;;6.00;5.40;;;;;24.46;100.00;98604.78;6355659;27;94821;-57
2024/04/14 16:19:38;;;;;;;;;6.00;5.00;;;;;24.30;100.00;98602.75;6355297;27;94807;-57
2024/04/14 16:22:46;;;;;;;;;5.00;5.00;;;;;24.19;100.00;98606.94;6341200;27;94384;-57
2024/04/14 16:25:52;;;;;;;;;5.00;5.00;;;;;24.07;100.00;98613.81;6340559;27;94958;-57
2024/04/14 16:29:00;;;;;;;;;7.00;6.00;;;;;23.94;100.00;98606.47;6342867;27;94425;-57
2024/04/14 16:32:04;;;;;;;;;6.00;5.00;;;;;23.92;100.00;98597.69;6341546;27;96023;-57
2024/04/14 16:35:10;;;;;;;;;5.60;5.60;;;;;23.91;100.00;98590.56;6387787;27;94424;-57
2024/04/14 16:38:13;;;;;;;;;6.00;6.00;;;;;23.76;100.00;98566.19;6353991;27;94756;-57
2024/04/14 16:41:22;;;;;;;;;5.00;5.00;;;;;23.82;100.00;98575.13;6353930;27;94737;-57
2024/04/14 16:44:31;;;;;;;;;5.00;5.00;;;;;23.80;100.00;98588.41;6361876;27;94775;-57
2024/04/14 16:47:35;;;;;;;;;5.00;4.00;;;;;23.79;100.00;98570.28;6361558;27;94455;-57
2024/04/14 16:50:45;;;;;;;;;7.00;6.40;;;;;23.75;100.00;98572.81;6351763;27;94330;-56
2024/04/14 16:53:49;;;;;;;;;6.00;6.00;;;;;23.74;100.00;98573.97;6349371;27;95740;-57
2024/04/14 16:56:55;;;;;;;;;5.67;5.00;;;;;23.73;100.00;98580.59;6359556;27;95487;-57
2024/04/14 17:00:02;;;;;;;;;6.00;6.00;;;;;23.69;100.00;98582.34;6363858;27;95333;-57
2024/04/14 17:03:08;;;;;;;;;7.00;6.00;;;;;23.70;100.00;98575.72;6364244;27;95180;-57
2024/04/14 17:06:11;;;;;;;;;8.00;7.00;;;;;23.65;100.00;98582.16;6360628;27;94925;-57
2024/04/14 17:09:17;;;;;;;;;7.00;6.60;;;;;23.62;100.00;98581.97;6378173;27;94620;-57
2024/04/14 17:12:23;;;;;;;;;5.00;4.00;;;;;23.60;100.00;98593.28;6361218;27;94755;-57
2024/04/14 17:15:29;;;;;;;;;6.00;6.00;;;;;23.58;100.00;98587.31;6361116;27;94789;-57
2024/04/14 17:18:35;;;;;;;;;7.00;6.00;;;;;23.56;100.00;98602.47;6360329;27;94403;-57
2024/04/14 17:21:38;;;;;;;;;5.00;5.00;;;;;23.50;100.00;98596.31;6398796;27;94457;-55
2024/04/14 17:24:43;;;;;;;;;7.00;6.00;;;;;23.50;100.00;98598.25;6435328;27;94311;-54
2024/04/14 17:27:47;;;;;;;;;6.75;6.25;;;;;23.49;100.00;98604.88;6404473;27;94441;-56
2024/04/14 17:30:56;;;;;;;;;5.60;5.00;;;;;23.42;100.00;98613.53;6373126;27;94451;-55
2024/04/14 17:34:03;;;;;;;;;7.80;6.20;;;;;23.38;100.00;98603.47;6408636;27;94392;-54
2024/04/14 17:37:06;;;;;;;;;6.00;6.00;;;;;23.23;100.00;98599.13;6416643;27;94719;-54
2024/04/14 17:40:14;;;;;;;;;6.00;5.67;;;;;23.26;100.00;98607.56;6388494;27;95219;-55
2024/04/14 17:43:19;;;;;;;;;7.20;7.00;;;;;23.22;100.00;98623.06;6348576;27;94354;-56
2024/04/14 17:46:28;;;;;;;;;6.80;5.00;;;;;23.18;100.00;98624.00;6390305;27;94339;-55
2024/04/14 17:49:31;;;;;;;;;8.00;7.00;;;;;23.17;100.00;98625.13;6387418;27;94333;-55
2024/04/14 17:52:38;;;;;;;;;7.00;7.00;;;;;23.10;100.00;98636.56;6378511;27;94856;-55
2024/04/14 17:55:50;;;;;;;;;7.00;7.00;;;;;23.06;100.00;98640.25;6387366;27;94563;-55
2024/04/14 17:58:56;;;;;;;;;9.60;7.20;;;;;22.93;100.00;98652.06;6388259;27;94594;-55
2024/04/14 18:02:03;;;;;;;;;7.00;7.00;;;;;22.85;100.00;98642.63;6414452;27;94365;-56
2024/04/14 18:05:09;;;;;;;;;8.00;8.00;;;;;22.78;100.00;98636.72;6388164;27;94347;-54
2024/04/14 18:08:12;;;;;;;;;8.00;7.00;;;;;22.75;100.00;98646.41;6375647;27;94579;-55
2024/04/14 18:11:20;;;;;;;;;8.00;7.00;;;;;22.69;100.00;98638.53;6380375;27;94533;-55
2024/04/14 18:14:23;;;;;;;;;8.60;8.00;;;;;22.57;100.00;98644.56;6375236;27;94299;-54
2024/04/14 18:17:31;;;;;;;;;7.75;7.00;;;;;22.48;100.00;98647.19;6392381;27;94360;-55
2024/04/14 18:20:37;;;;;;;;;6.20;6.20;;;;;22.46;100.00;98648.63;6371012;27;95129;-56
2024/04/14 18:23:41;;;;;;;;;8.00;7.00;;;;;22.39;100.00;98650.94;6369339;27;95601;-55
2024/04/14 18:26:47;;;;;;;;;7.25;6.75;;;;;22.37;100.00;98640.28;6372586;27;94410;-55
2024/04/14 18:29:51;;;;;;;;;7.00;7.00;;;;;22.33;100.00;98641.97;6373079;27;94375;-55
2024/04/14 18:32:59;;;;;;;;;8.40;8.00;;;;;22.32;100.00;98645.88;6348436;27;94494;-56
2024/04/14 18:36:03;;;;;;;;;8.00;8.00;;;;;22.28;100.00;98646.78;6343512;27;95446;-56
2024/04/14 18:39:22;;;;;;;;;9.00;9.00;;;;;22.26;100.00;98666.31;6342367;27;95014;-56
2024/04/14 18:42:25;;;;;;;;;8.25;8.00;;;;;22.15;100.00;98653.06;6363388;27;94923;-56
2024/04/14 18:45:31;;;;;;;;;8.00;7.40;;;;;22.08;100.00;98669.94;6326440;27;95794;-56
2024/04/14 18:48:39;;;;;;;;;8.00;8.00;;;;;22.02;100.00;98720.56;6361998;27;95230;-56
2024/04/14 18:51:45;;;;;;;;;8.00;8.00;;;;;22.08;100.00;98680.91;6345187;27;94350;-56
2024/04/14 18:54:51;;;;;;;;;8.20;8.00;;;;;22.06;100.00;98669.41;6356061;27;94180;-56
2024/04/14 18:57:54;;;;;;;;;9.00;8.40;;;;;22.04;100.00;98675.19;6331079;27;94390;-56
2024/04/14 19:01:02;;;;;;;;;10.00;9.00;;;;;22.06;100.00;98674.91;6374557;27;94723;-57
2024/04/14 19:04:09;;;;;;;;;7.80;7.80;;;;;22.04;100.00;98677.13;6356045;27;94378;-56
2024/04/14 19:07:15;;;;;;;;;9.50;8.00;;;;;21.90;100.00;98681.72;6352141;27;94955;-56
2024/04/14 19:10:18;;;;;;;;;8.60;8.00;;;;;21.78;100.00;98676.72;6345695;27;94583;-56
2024/04/14 19:13:25;;;;;;;;;8.00;8.00;;;;;21.74;100.00;98683.94;6344699;27;94460;-56
2024/04/14 19:16:29;;;;;;;;;8.00;8.00;;;;;21.56;100.00;98676.53;6380376;27;96976;-56
2024/04/14 19:19:37;;;;;;;;;8.75;6.00;;;;;21.54;100.00;98687.00;6360293;27;94252;-56
2024/04/14 19:22:40;;;;;;;;;8.00;7.00;;;;;21.32;100.00;98709.53;6364758;27;95517;-56
2024/04/14 19:25:46;;;;;;;;;6.40;6.00;;;;;21.26;100.00;98701.69;6389984;27;94788;-56
2024/04/14 19:28:49;;;;;;;;;6.00;6.00;;;;;21.09;100.00;98707.63;6354356;27;96749;-56
2024/04/14 19:31:55;;;;;;;;;6.75;6.00;;;;;21.15;100.00;98701.81;6360461;27;94566;-56
2024/04/14 19:35:03;;;;;;;;;5.40;5.40;;;;;21.18;100.00;98690.25;6339204;27;94822;-56
2024/04/14 19:38:11;;;;;;;;;7.00;6.00;;;;;21.20;100.00;98686.41;6349790;27;94851;-56
2024/04/14 19:41:15;;;;;;;;;6.25;6.25;;;;;21.11;100.00;98678.00;6337187;27;94548;-56
2024/04/14 19:44:22;;;;;;;;;6.75;6.75;;;;;21.10;100.00;98657.19;6342931;27;94818;-56
2024/04/14 19:47:25;;;;;;;;;7.00;7.00;;;;;21.17;100.00;98663.94;6355060;27;94632;-56
2024/04/14 19:50:34;;;;;;;;;8.00;7.40;;;;;21.12;100.00;98658.50;6357057;27;95087;-56
2024/04/14 19:53:37;;;;;;;;;9.40;9.00;;;;;20.98;100.00;98649.38;6387558;27;95610;-56
2024/04/14 19:56:43;;;;;;;;;9.00;9.00;;;;;21.00;100.00;98655.41;6363095;27;96109;-56
2024/04/14 19:59:52;;;;;;;;;10.00;9.00;;;;;21.01;100.00;98667.97;6362673;27;94795;-56
2024/04/14 20:02:55;;;;;;;;;10.40;10.00;;;;;21.02;100.00;98668.78;6346771;27;94613;-56
2024/04/14 20:06:07;;;;;;;;;8.00;8.00;;;;;21.04;100.00;98677.53;6357913;27;95839;-54
2024/04/14 20:09:12;;;;;;;;;10.00;8.50;;;;;21.06;100.00;98672.59;6341645;27;94876;-54
2024/04/14 20:12:32;;;;;;;;;8.60;8.60;;;;;21.05;100.00;98676.44;6345608;27;95550;-55
2024/04/14 20:15:47;;;;;;;;;9.00;9.00;;;;;21.06;100.00;98662.41;6396456;27;95643;-54
2024/04/14 20:19:12;;;;;;;;;8.40;8.00;;;;;21.00;100.00;98654.59;6327938;27;94672;-55
2024/04/14 20:22:21;;;;;;;;;10.00;8.60;;;;;20.88;100.00;98662.41;6331976;27;94381;-56
2024/04/14 20:25:28;;;;;;;;;10.00;9.25;;;;;20.79;100.00;98708.00;6361437;27;94730;-55
2024/04/14 20:28:32;;;;;;;;;8.60;8.60;;;;;20.77;100.00;98763.91;6357583;27;97152;-55
2024/04/14 20:31:38;;;;;;;;;9.00;8.00;;;;;20.77;100.00;98712.97;6348327;27;94963;-55
2024/04/14 20:34:42;;;;;;;;;11.00;9.00;;;;;20.70;100.00;98684.00;6321127;27;94603;-54
2024/04/14 20:37:50;;;;;;;;;11.00;9.40;;;;;20.68;100.00;98710.03;6350693;27;94547;-54
2024/04/14 20:40:59;;;;;;;;;10.00;9.00;;;;;20.68;100.00;98713.59;6356303;27;95380;-55
2024/04/14 20:44:09;;;;;;;;;9.00;9.00;;;;;20.52;100.00;98700.38;6358329;27;94712;-55
2024/04/14 20:47:12;;;;;;;;;12.00;10.00;;;;;20.54;100.00;98709.94;6361258;27;94400;-55
2024/04/14 20:50:18;;;;;;;;;10.00;10.00;;;;;20.54;100.00;98706.38;6330476;27;94716;-54