Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:39;;;;;;;16.95;11.05;;;17.70;92.50;;;;;;5090068;28;20035;-73
2022/06/23 00:03:07;;;;;;;21.52;12.80;;;17.70;92.60;;;;;;5061170;28;20047;-72
2022/06/23 00:05:40;;;;;;;18.52;13.07;;;17.70;92.60;;;;;;5088281;28;20020;-72
2022/06/23 00:08:14;;;;;;;21.13;12.30;;;17.70;92.60;;;;;;5087467;28;20028;-73
2022/06/23 00:10:45;;;;;;;21.50;12.55;;;17.70;92.70;;;;;;5089359;28;20536;-72
2022/06/23 00:13:37;;;;;;;18.65;12.13;;;17.70;92.70;;;;;;5087816;28;20081;-72
2022/06/23 00:16:06;;;;;;;18.02;12.35;;;17.70;92.80;;;;;;5084797;28;20116;-72
2022/06/23 00:18:36;;;;;;;25.25;13.20;;;17.70;92.90;;;;;;5090227;28;20042;-73
2022/06/23 00:21:17;;;;;;;23.65;14.43;;;17.80;93.00;;;;;;5086538;28;20040;-72
2022/06/23 00:23:48;;;;;;;28.45;15.07;;;17.80;93.10;;;;;;5086936;28;20067;-73
2022/06/23 00:26:27;;;;;;;28.13;13.85;;;17.80;93.20;;;;;;5087354;28;20013;-72
2022/06/23 00:29:01;;;;;;;20.25;12.35;;;17.80;93.20;;;;;;5088292;28;20068;-72
2022/06/23 00:31:28;;;;;;;25.75;13.98;;;17.80;93.20;;;;;;5088062;28;20016;-72
2022/06/23 00:33:55;;;;;;;25.73;12.82;;;17.80;93.20;;;;;;5088615;28;20084;-73
2022/06/23 00:36:27;;;;;;;24.30;12.57;;;17.80;93.20;;;;;;5086232;28;20081;-72
2022/06/23 00:38:55;;;;;;;22.33;12.60;;;17.80;93.20;;;;;;5088178;28;20024;-73
2022/06/23 00:41:31;;;;;;;26.55;13.55;;;17.80;93.20;;;;;;5086574;28;20020;-72
2022/06/23 00:44:08;;;;;;;23.77;12.20;;;17.80;93.30;;;;;;5087513;28;20451;-72
2022/06/23 00:46:54;;;;;;;28.27;13.57;;;17.80;93.50;;;;;;5092927;28;20417;-73
2022/06/23 00:49:31;;;;;;;25.75;14.20;;;17.80;93.50;;;;;;5090396;28;20124;-72
2022/06/23 00:52:09;;;;;;;21.75;11.82;;;17.80;93.50;;;;;;5093529;28;20055;-73
2022/06/23 00:54:43;;;;;;;24.00;12.90;;;17.80;93.50;;;;;;5090550;28;20032;-72
2022/06/23 00:57:17;;;;;;;24.27;14.98;;;17.80;93.50;;;;;;5083265;28;20112;-72
2022/06/23 01:00:14;;;;;;;22.27;12.38;;;17.80;93.50;;;;;;5092620;28;20016;-73
2022/06/23 01:02:57;;;;;;;22.00;12.45;;;17.80;93.50;;;;;;5089114;28;20091;-72
2022/06/23 01:05:33;;;;;;;26.60;13.52;;;17.80;93.50;;;;;;5091658;28;20497;-72
2022/06/23 01:08:02;;;;;;;39.03;15.10;;;17.70;93.50;;;;;;5091788;28;20016;-73
2022/06/23 01:10:52;;;;;;;27.17;14.43;;;17.70;93.50;;;;;;5093138;28;20062;-73
2022/06/23 01:13:40;;;;;;;27.95;15.25;;;17.70;93.50;;;;;;5092523;28;20486;-72
2022/06/23 01:16:24;;;;;;;21.85;12.38;;;17.70;93.50;;;;;;5089872;28;20035;-72
2022/06/23 01:18:57;;;;;;;25.23;15.07;;;17.80;93.50;;;;;;5092406;28;20030;-72
2022/06/23 01:21:32;;;;;;;23.02;12.50;;;17.80;93.50;;;;;;5093453;28;20039;-72
2022/06/23 01:24:20;;;;;;;25.20;13.90;;;17.70;93.50;;;;;;5090002;28;20032;-72
2022/06/23 01:27:23;;;;;;;28.65;15.00;;;17.70;93.50;;;;;;5091963;28;20031;-73
2022/06/23 01:29:52;;;;;;;27.15;14.38;;;17.70;93.60;;;;;;5094776;28;20035;-72
2022/06/23 01:32:33;;;;;;;33.78;16.05;;;17.80;93.70;;;;;;5090619;28;20042;-73
2022/06/23 01:35:08;;;;;;;28.20;14.73;;;17.80;93.80;;;;;;5091450;28;20034;-72
2022/06/23 01:37:45;;;;;;;27.52;13.13;;;17.80;93.80;;;;;;5085050;28;20421;-72
2022/06/23 01:40:29;;;;;;;33.03;12.75;;;17.80;93.90;;;;;;5091195;28;20471;-72
2022/06/23 01:42:58;;;;;;;25.95;13.85;;;17.80;93.90;;;;;;5090923;28;20031;-72
2022/06/23 01:45:33;;;;;;;27.58;14.25;;;17.80;93.90;;;;;;5091230;28;20470;-72
2022/06/23 01:48:05;;;;;;;26.70;13.20;;;17.80;93.90;;;;;;5092711;28;20047;-72
2022/06/23 01:50:52;;;;;;;26.27;12.50;;;17.80;93.90;;;;;;5092016;28;20016;-73
2022/06/23 01:53:25;;;;;;;22.73;13.52;;;17.80;94.00;;;;;;5087519;28;20033;-72
2022/06/23 01:56:34;;;;;;;24.75;12.63;;;17.80;94.00;;;;;;5090302;28;20016;-72
2022/06/23 01:59:21;;;;;;;23.17;12.23;;;17.80;94.10;;;;;;5091163;28;20027;-72
2022/06/23 02:02:28;;;;;;;20.17;13.48;;;17.80;94.10;;;;;;5090538;28;20024;-72
2022/06/23 02:04:54;;;;;;;;;;;17.80;94.10;;;;;;5092379;28;20035;-72
2022/06/23 02:07:43;;;;;;;21.73;12.77;;;17.80;94.10;;;;;;5089968;28;19912;-72
2022/06/23 02:10:12;;;;;;;23.17;13.40;;;17.80;94.10;;;;;;5088411;28;20024;-72
2022/06/23 02:13:14;;;;;;;24.48;13.68;;;17.80;94.20;;;;;;5090730;28;20496;-72
2022/06/23 02:16:19;;;;;;;19.75;11.82;;;17.80;94.20;;;;;;5087639;28;20036;-72
2022/06/23 02:19:09;;;;;;;21.08;12.43;;;17.80;94.20;;;;;;5090414;28;20024;-72
2022/06/23 02:21:50;;;;;;;20.90;12.43;;;17.80;94.30;;;;;;5088548;28;20084;-72
2022/06/23 02:24:30;;;;;;;20.40;11.00;;;17.80;94.30;;;;;;5087978;28;20056;-73
2022/06/23 02:27:08;;;;;;;19.38;11.75;;;17.80;94.30;;;;;;5090365;28;20027;-72
2022/06/23 02:30:00;;;;;;;17.90;12.50;;;17.80;94.40;;;;;;5092118;28;20031;-72
2022/06/23 02:32:53;;;;;;;16.45;10.65;;;17.80;94.40;;;;;;5088203;28;20104;-72
2022/06/23 02:35:31;;;;;;;14.57;10.48;;;17.80;94.50;;;;;;5092986;28;20086;-72
2022/06/23 02:38:30;;;;;;;20.83;11.35;;;17.80;94.50;;;;;;5089636;28;20497;-72
2022/06/23 02:41:04;;;;;;;17.70;11.82;;;17.80;94.50;;;;;;5083427;28;20147;-72
2022/06/23 02:43:38;;;;;;;21.75;11.70;;;17.90;94.60;;;;;;5090539;28;20051;-72
2022/06/23 02:46:24;;;;;;;25.63;12.43;;;17.90;94.70;;;;;;5088758;28;20045;-72
2022/06/23 02:49:09;;;;;;;19.83;11.25;;;17.90;94.70;;;;;;5092709;28;20611;-73
2022/06/23 02:51:48;;;;;;;16.60;10.48;;;17.90;94.80;;;;;;5088491;28;20017;-72
2022/06/23 02:54:53;;;;;;;20.83;12.07;;;17.90;94.80;;;;;;5089090;28;20644;-72
2022/06/23 02:57:38;;;;;;;18.63;11.48;;;17.90;94.80;;;;;;5088590;28;20020;-73
2022/06/23 03:00:08;;;;;;;21.17;11.43;;;17.90;94.90;;;;;;5089444;28;20109;-72
2022/06/23 03:02:56;;;;;;;19.00;11.70;;;17.90;94.90;;;;;;5088543;28;20028;-72
2022/06/23 03:05:46;;;;;;;16.38;11.20;;;17.80;94.80;;;;;;5089027;28;20024;-72
2022/06/23 03:08:38;;;;;;;26.92;12.73;;;17.90;95.10;;;;;;5084364;28;20053;-72
2022/06/23 03:11:51;;;;;;;23.38;11.38;;;17.90;94.90;;;;;;5088861;28;20048;-72
2022/06/23 03:14:14;;;;;;;17.83;11.27;;;17.90;94.90;;;;;;5089193;28;20043;-73
2022/06/23 03:16:47;;;;;;;26.67;12.45;;;17.90;94.90;;;;;;5087031;28;20106;-72
2022/06/23 03:19:22;;;;;;;16.17;12.57;;;17.90;95.00;;;;;;5088953;28;20028;-72
2022/06/23 03:22:02;;;;;;;27.63;13.05;;;17.90;94.90;;;;;;5089750;28;20035;-72
2022/06/23 03:24:54;;;;;;;25.45;11.95;;;17.90;94.90;;;;;;5089008;28;20031;-73
2022/06/23 03:27:34;;;;;;;20.23;12.40;;;17.90;94.90;;;;;;5062108;28;20482;-72
2022/06/23 03:30:29;;;;;;;24.30;12.85;;;17.90;94.90;;;;;;5084535;28;20038;-73
2022/06/23 03:33:00;;;;;;;19.83;12.00;;;17.90;94.90;;;;;;5087878;28;20019;-72
2022/06/23 03:35:49;;;;;;;15.77;11.18;;;17.80;95.00;;;;;;5085870;28;20016;-72
2022/06/23 03:41:37;;;;;;;22.40;12.77;;;17.90;95.10;;;;;;5088538;28;20081;-73
2022/06/23 03:44:42;;;;;;;19.58;12.80;;;17.90;95.10;;;;;;5087499;28;20023;-72
2022/06/23 03:47:41;;;;;;;33.22;14.40;;;17.90;95.20;;;;;;5026040;28;20063;-73
2022/06/23 03:50:22;;;;;;;29.25;14.07;;;17.80;95.30;;;;;;5024620;28;20424;-72
2022/06/23 03:52:58;;;;;;;27.00;13.73;;;17.80;95.20;;;;;;5075319;28;20450;-73
2022/06/23 03:55:27;;;;;;;;;;;17.80;95.10;;;;;;5088307;28;20519;-72
2022/06/23 03:58:03;;;;;;;21.20;12.43;;;17.80;95.10;;;;;;5090343;28;20341;-72
2022/06/23 04:00:40;;;;;;;24.02;12.38;;;17.80;95.00;;;;;;5088413;28;20424;-71
2022/06/23 04:03:27;;;;;;;24.25;13.23;;;17.80;94.90;;;;;;5087657;28;20039;-71
2022/06/23 04:05:56;;;;;;;24.80;13.10;;;17.70;94.90;;;;;;5089808;28;20490;-71
2022/06/23 04:08:31;;;;;;;26.63;13.05;;;17.70;94.90;;;;;;5088150;28;20471;-72
2022/06/23 04:11:43;;;;;;;25.38;12.85;;;17.70;94.80;;;;;;5089758;28;20019;-71
2022/06/23 04:13:53;;;;;;;24.30;14.25;;;17.70;94.80;;;;;;5091355;28;20050;-71
2022/06/23 04:16:24;;;;;;;24.33;11.57;;;17.70;94.80;;;;;;5086459;28;20408;-71
2022/06/23 04:18:52;;;;;;;23.02;9.95;;;17.70;94.80;;;;;;5087482;28;20529;-72
2022/06/23 04:21:28;;;;;;;19.40;10.77;;;17.60;94.70;;;;;;5084979;28;20032;-70
2022/06/23 04:24:04;;;;;;;25.98;15.95;;;17.70;94.80;;;;;;5090650;28;20088;-72
2022/06/23 04:26:37;;;;;;;17.00;12.32;;;17.70;94.80;;;;;;5088784;28;20466;-71
2022/06/23 04:29:36;;;;;;;13.98;9.02;;;17.70;94.60;;;;;;5086969;28;20550;-71
2022/06/23 04:32:09;;;;;;;9.98;5.93;;;17.60;94.50;;;;;;5088559;28;20032;-72
2022/06/23 04:35:03;;;;;;;11.55;5.68;;;17.70;94.50;;;;;;5087480;28;20201;-72
2022/06/23 04:37:42;;;;;;;14.68;11.82;;;17.60;94.40;;;;;;5081018;28;20126;-75
2022/06/23 04:40:15;;;;;;;11.07;8.88;;;17.60;94.40;;;;;;5085808;28;20962;-74
2022/06/23 04:43:01;;;;;;;12.43;7.55;;;17.60;94.40;;;;;;5089257;28;20005;-73
2022/06/23 04:46:17;;;;;;;8.50;5.13;;;17.60;94.30;;;;;;5086860;28;20490;-74
2022/06/23 04:49:01;;;;;;;17.13;4.67;;;17.60;94.40;;;;;;5082945;28;20047;-75
2022/06/23 04:51:38;;;;;;;7.07;4.60;;;17.60;94.40;;;;;;5087742;28;20358;-73
2022/06/23 04:54:18;;;;;;;11.00;4.65;;;17.60;94.60;;;;;;5086536;28;20300;-73
2022/06/23 04:57:12;;;;;;;6.28;3.85;;;17.60;94.60;;;;;;5090060;28;20064;-77
2022/06/23 04:59:52;;;;;;;6.45;3.67;;;17.60;94.70;;;;;;5086147;28;20136;-72
2022/06/23 05:02:25;;;;;;;9.40;5.00;;;17.60;94.80;;;;;;5088509;28;20486;-74
2022/06/23 05:04:59;;;;;;;6.32;3.92;;;17.60;94.80;;;;;;5090374;28;20020;-76
2022/06/23 05:07:31;;;;;;;5.72;4.43;;;17.60;94.80;;;;;;5087403;28;20086;-74
2022/06/23 05:10:04;;;;;;;8.88;4.10;;;17.60;94.80;;;;;;5086259;28;20035;-72
2022/06/23 05:12:43;;;;;;;8.30;4.10;;;17.60;94.80;;;;;;5088665;28;20024;-72
2022/06/23 05:15:45;;;;;;;8.65;5.07;;;17.60;94.80;;;;;;5089782;28;20897;-72
2022/06/23 05:18:21;;;;;;;6.22;4.57;;;17.60;94.90;;;;;;5076422;28;20445;-74
2022/06/23 05:21:04;;;;;;;10.20;4.53;;;17.60;95.10;;;;;;5088783;28;20356;-73
2022/06/23 05:24:01;;;;;;;13.75;4.43;;;17.60;94.90;;;;;;5089775;28;20112;-72
2022/06/23 05:26:45;;;;;;;8.68;4.22;;;17.60;94.90;;;;;;5087080;28;20124;-71
2022/06/23 05:29:26;;;;;;;6.10;4.28;;;17.60;94.90;;;;;;5088351;28;20031;-73
2022/06/23 05:31:59;;;;;;;8.00;3.58;;;17.60;94.90;;;;;;5093474;28;20024;-75
2022/06/23 05:34:34;;;;;;;6.20;2.63;;;17.60;94.90;;;;;;5092258;28;20027;-71
2022/06/23 05:37:06;;;;;;;10.57;2.63;;;17.60;95.00;;;;;;5092839;28;20020;-72
2022/06/23 05:39:39;;;;;;;9.35;2.85;;;17.60;95.00;;;;;;5093978;28;20020;-74
2022/06/23 05:42:25;;;;;;;8.30;2.63;;;17.60;95.00;;;;;;5093460;28;20020;-72
2022/06/23 05:45:05;;;;;;;7.88;2.85;;;17.60;95.10;;;;;;5091243;28;20157;-72
2022/06/23 05:47:33;;;;;;;12.30;4.93;;;17.60;95.10;;;;;;5090725;28;20081;-73
2022/06/23 05:50:08;;;;;;;5.53;1.88;;;17.60;95.10;;;;;;5092747;28;20139;-72
2022/06/23 05:52:45;;;;;;;6.50;2.22;;;17.60;95.10;;;;;;5090771;28;20039;-72
2022/06/23 05:55:15;;;;;;;8.02;2.45;;;17.60;95.00;;;;;;5091719;28;20058;-72
2022/06/23 05:57:59;;;;;;;7.63;1.98;;;17.60;95.00;;;;;;5092051;28;20494;-72
2022/06/23 06:00:36;;;;;;;9.88;2.13;;;17.60;94.90;;;;;;5091360;28;20021;-74
2022/06/23 06:03:11;;;;;;;11.80;2.55;;;17.60;94.90;;;;;;5096813;28;20024;-74
2022/06/23 06:05:42;;;;;;;8.80;2.90;;;17.60;94.80;;;;;;5091094;28;20020;-73
2022/06/23 06:08:16;;;;;;;5.63;1.50;;;17.60;94.80;;;;;;5091912;28;20051;-75
2022/06/23 06:10:43;;;;;;;13.10;2.70;;;17.60;94.80;;;;;;5089945;28;20045;-73
2022/06/23 06:13:17;;;;;;;6.47;1.85;;;17.60;94.90;;;;;;5091476;28;20012;-73
2022/06/23 06:15:52;;;;;;;6.30;2.83;;;17.60;94.90;;;;;;5092458;28;20024;-72
2022/06/23 06:18:24;;;;;;;11.55;3.33;;;17.60;95.00;;;;;;5089437;28;20326;-73
2022/06/23 06:20:54;;;;;;;12.15;2.83;;;17.60;95.00;;;;;;5090996;28;20490;-75
2022/06/23 06:23:49;;;;;;;7.88;2.67;;;17.60;95.10;;;;;;5090468;28;20056;-74
2022/06/23 06:26:22;;;;;;;8.93;3.40;;;17.60;95.00;;;;;;5089613;28;20062;-74
2022/06/23 06:28:50;;;;;;;7.60;1.73;;;17.60;95.00;;;;;;5094100;28;20276;-74
2022/06/23 06:31:32;;;;;;;5.50;2.47;;;17.60;94.90;;;;;;5090420;28;20426;-76
2022/06/23 06:34:38;;;;;;;5.72;2.10;;;17.60;94.80;;;;;;5089243;28;20020;-73
2022/06/23 06:37:09;;;;;;;8.43;1.88;;;17.50;94.60;;;;;;5089502;28;20059;-75
2022/06/23 06:39:44;;;;;;;9.43;1.83;;;17.50;94.60;;;;;;5090117;28;20099;-73
2022/06/23 06:42:26;;;;;;;5.05;1.65;;;17.50;94.60;;;;;;5083695;28;20082;-72
2022/06/23 06:44:56;;;;;;;7.80;2.55;;;17.60;94.60;;;;;;5086326;28;20036;-74
2022/06/23 06:47:33;;;;;;;8.82;2.97;;;17.50;94.50;;;;;;5087632;28;20016;-75
2022/06/23 06:50:21;;;;;;;6.15;1.88;;;17.50;94.40;;;;;;5085992;28;20027;-74
2022/06/23 06:52:49;;;;;;;5.57;1.80;;;17.50;94.30;;;;;;5079775;28;20036;-74
2022/06/23 06:55:27;;;;;;;3.92;1.75;;;17.50;94.20;;;;;;5093956;28;20546;-77
2022/06/23 06:57:56;;;;;;;6.95;2.13;;;17.50;94.20;;;;;;5089865;28;20027;-73
2022/06/23 07:00:36;;;;;;;12.43;3.00;;;17.50;94.20;;;;;;5088796;28;20024;-74
2022/06/23 07:03:06;;;;;;;7.75;1.70;;;17.50;94.30;;;;;;5088532;28;20471;-74
2022/06/23 07:05:50;;;;;;;6.28;2.20;;;17.50;94.40;;;;;;5089533;28;20452;-77
2022/06/23 07:08:29;;;;;;;20.80;2.80;;;17.50;94.40;;;;;;5091457;28;20047;-74
2022/06/23 07:11:13;;;;;;;7.22;2.13;;;17.50;94.30;;;;;;5088555;28;20023;-72
2022/06/23 07:14:02;;;;;;;3.95;2.28;;;17.50;94.30;;;;;;5088918;28;20021;-73
2022/06/23 07:16:54;;;;;;;6.47;2.92;;;17.50;94.30;;;;;;5088361;28;20443;-74
2022/06/23 07:19:42;;;;;;;11.02;3.05;;;17.50;94.20;;;;;;5086317;28;20064;-74
2022/06/23 07:22:31;;;;;;;12.23;3.38;;;17.50;94.20;;;;;;5090374;28;20363;-74
2022/06/23 07:25:20;;;;;;;8.93;3.10;;;17.50;94.20;;;;;;5090739;28;20032;-72
2022/06/23 07:28:05;;;;;;;5.90;3.28;;;17.50;94.30;;;;;;5090137;28;20032;-73
2022/06/23 07:30:44;;;;;;;7.93;2.72;;;17.50;94.30;;;;;;5089979;28;20024;-74
2022/06/23 07:33:37;;;;;;;6.35;2.40;;;17.50;94.30;;;;;;5087613;28;20020;-73
2022/06/23 07:37:01;;;;;;;6.40;3.13;;;17.50;94.30;;;;;;5062566;28;20063;-73
2022/06/23 07:40:11;;;;;;;7.25;2.72;;;17.50;94.30;;;;;;5087703;28;20036;-74
2022/06/23 07:42:58;;;;;;;5.50;3.08;;;17.50;94.30;;;;;;5089022;28;20024;-76
2022/06/23 07:45:34;;;;;;;9.45;3.40;;;17.60;94.30;;;;;;5088218;28;20255;-75
2022/06/23 07:48:01;;;;;;;6.03;4.00;;;17.50;94.40;;;;;;5086408;28;20031;-74
2022/06/23 07:50:29;;;;;;;8.98;3.30;;;17.50;94.40;;;;;;5089210;28;20034;-73
2022/06/23 07:52:56;;;;;;;15.73;3.85;;;17.60;94.40;;;;;;5088823;28;20095;-73
2022/06/23 07:55:33;;;;;;;14.30;4.75;;;17.60;94.40;;;;;;5091176;28;20072;-73
2022/06/23 07:58:00;;;;;;;15.02;3.90;;;17.60;94.40;;;;;;5087831;28;20027;-72
2022/06/23 08:00:28;;;;;;;12.30;4.88;;;17.60;94.40;;;;;;5088614;28;20064;-73
2022/06/23 08:03:09;;;;;;;8.68;4.45;;;17.60;94.40;;;;;;5085783;28;20122;-73
2022/06/23 08:06:00;;;;;;;9.43;4.15;;;17.60;94.40;;;;;;5088165;28;20028;-76
2022/06/23 08:08:31;;;;;;;9.82;3.47;;;17.70;94.40;;;;;;5087702;28;20066;-73
2022/06/23 08:13:56;;;;;;;8.32;3.63;;;17.70;94.40;;;;;;5087790;28;20046;-74
2022/06/23 08:19:52;;;;;;;10.88;2.95;;;17.80;94.50;;;;;;5087034;28;20417;-72
2022/06/23 08:22:39;;;;;;;5.93;2.92;;;17.90;94.50;;;;;;5087582;28;20503;-72
2022/06/23 08:25:07;;;;;;;12.55;4.00;;;17.90;94.50;;;;;;5086779;28;20028;-73
2022/06/23 08:27:34;;;;;;;12.23;3.78;;;17.90;94.50;;;;;;5088268;28;20035;-73
2022/06/23 08:30:02;;;;;;;10.18;5.10;;;18.00;94.40;;;;;;5088017;28;20040;-74
2022/06/23 08:32:30;;;;;;;14.70;4.50;;;18.00;94.40;;;;;;5087539;28;20012;-74
2022/06/23 08:35:10;;;;;;;15.00;5.95;;;18.00;94.50;;;;;;5089759;28;20081;-73
2022/06/23 08:37:50;;;;;;;10.85;4.07;;;18.00;94.60;;;;;;5090013;28;20024;-72
2022/06/23 08:40:59;;;;;;;10.63;5.10;;;18.00;94.60;;;;;;5087169;28;20077;-75
2022/06/23 08:43:41;;;;;;;9.55;3.72;;;18.00;94.70;;;;;;5081810;28;20510;-74
2022/06/23 08:46:13;;;;;;;12.32;4.45;;;18.00;94.70;;;;;;5079860;28;20395;-76
2022/06/23 08:49:11;;;;;;;8.48;3.47;;;18.00;94.70;;;;;;5087780;28;20364;-74
2022/06/23 08:52:10;;;;;;;12.13;3.92;;;18.00;94.80;;;;;;5086719;28;20020;-74
2022/06/23 08:54:49;;;;;;;9.32;3.47;;;18.00;94.80;;;;;;5077925;28;20044;-76
2022/06/23 08:57:28;;;;;;;13.73;3.55;;;18.00;94.80;;;;;;5082262;28;20024;-74
2022/06/23 09:00:12;;;;;;;4.15;1.95;;;18.00;94.80;;;;;;5087527;28;20089;-73
2022/06/23 09:02:51;;;;;;;7.13;2.05;;;18.10;94.90;;;;;;5088450;28;20495;-75
2022/06/23 09:05:46;;;;;;;8.48;2.67;;;18.10;95.00;;;;;;5089860;28;20631;-76
2022/06/23 09:09:03;;;;;;;9.38;2.92;;;18.10;95.00;;;;;;5091876;28;20074;-77
2022/06/23 09:11:39;;;;;;;5.57;2.30;;;18.10;95.10;;;;;;5026451;28;20384;-76
2022/06/23 09:14:33;;;;;;;24.88;3.53;;;18.10;95.10;;;;;;5085597;28;20047;-75
2022/06/23 09:17:19;;;;;;;8.07;2.80;;;18.10;95.00;;;;;;5090078;28;20023;-75
2022/06/23 09:20:21;;;;;;;6.13;1.58;;;18.10;95.00;;;;;;5089416;28;20149;-75
2022/06/23 09:23:17;;;;;;;4.82;1.85;;;18.10;94.90;;;;;;5091347;28;20137;-77
2022/06/23 09:25:43;;;;;;;6.68;2.40;;;18.10;94.90;;;;;;5091074;28;20016;-76
2022/06/23 09:28:39;;;;;;;6.13;1.85;;;18.20;95.00;;;;;;5089769;28;20016;-76
2022/06/23 09:31:14;;;;;;;6.75;1.90;;;18.20;95.00;;;;;;5066060;28;20044;-76
2022/06/23 09:34:18;;;;;;;8.65;2.22;;;18.20;95.00;;;;;;5081679;28;20200;-75
2022/06/23 09:37:10;;;;;;;23.13;2.65;;;18.30;95.10;;;;;;5089066;28;20102;-75
2022/06/23 09:39:55;;;;;;;11.77;2.45;;;18.50;95.20;;;;;;5091186;28;20387;-75
2022/06/23 09:42:33;;;;;;;8.48;2.10;;;18.50;95.10;;;;;;5088601;28;20024;-75
2022/06/23 09:45:29;;;;;;;13.90;1.90;;;18.50;94.90;;;;;;5089039;28;20036;-74
2022/06/23 09:48:17;;;;;;;7.97;1.88;;;18.60;94.80;;;;;;5042086;28;20463;-74
2022/06/23 09:50:49;;;;;;;10.02;2.88;;;18.50;94.60;;;;;;5089777;28;20044;-74
2022/06/23 09:53:43;;;;;;;9.13;2.47;;;18.50;94.40;;;;;;5091151;28;20075;-76
2022/06/23 09:56:31;;;;;;;7.07;2.05;;;18.50;94.30;;;;;;5090756;28;20536;-74
2022/06/23 09:59:22;;;;;;;4.70;1.80;;;18.50;94.30;;;;;;5084255;28;20032;-75
2022/06/23 10:01:56;;;;;;;3.80;1.75;;;18.40;94.20;;;;;;5088977;28;20103;-75
2022/06/23 10:04:35;;;;;;;5.88;0.85;;;18.40;94.10;;;;;;5089978;28;21607;-72
2022/06/23 10:07:52;;;;;;;2.50;1.75;;;18.30;94.00;;;;;;5091425;28;20058;-73
2022/06/23 10:10:49;;;;;;;1.10;0.75;;;18.30;93.90;;;;;;5054367;28;20093;-73
2022/06/23 10:13:30;;;;;;;11.25;1.17;;;18.20;93.80;;;;;;5090867;28;20540;-72
2022/06/23 10:16:18;;;;;;;2.05;1.25;;;18.20;93.70;;;;;;5090225;28;20460;-73
2022/06/23 10:18:54;;;;;;;1.25;0.55;;;18.20;93.70;;;;;;5091041;28;20097;-71
2022/06/23 10:21:27;;;;;;;0.75;0.50;;;18.20;93.60;;;;;;5090181;28;20066;-73
2022/06/23 10:24:28;;;;;;;1.00;0.40;;;18.20;93.60;;;;;;5089679;28;20542;-73
2022/06/23 10:26:57;;;;;;;1.80;0.82;;;18.20;93.60;;;;;;5088942;28;20107;-74
2022/06/23 10:29:36;;;;;;;1.50;0.90;;;18.30;93.50;;;;;;5090751;28;20016;-72
2022/06/23 10:32:36;;;;;;;4.65;1.30;;;18.20;93.40;;;;;;5088897;28;20032;-71
2022/06/23 10:35:33;;;;;;;4.95;1.65;;;18.20;93.30;;;;;;5088119;28;20016;-73
2022/06/23 10:37:59;;;;;;;6.93;1.00;;;18.20;93.20;;;;;;5088133;28;20020;-73
2022/06/23 10:40:41;;;;;;;5.82;1.58;;;18.20;93.00;;;;;;5089616;28;20020;-72
2022/06/23 10:43:33;;;;;;;7.40;0.90;;;18.10;92.90;;;;;;5087028;28;20117;-71
2022/06/23 10:46:42;;;;;;;4.78;0.88;;;18.10;92.80;;;;;;5090484;28;20073;-73
2022/06/23 10:49:51;;;;;;;15.88;1.63;;;18.10;92.90;;;;;;5090688;28;20027;-73
2022/06/23 10:52:53;;;;;;;3.92;1.15;;;18.00;92.80;;;;;;5089317;28;20020;-71
2022/06/23 10:55:34;;;;;;;4.35;2.05;;;18.00;92.70;;;;;;5053286;28;20100;-71
2022/06/23 10:58:23;;;;;;;9.65;5.38;;;18.00;92.60;;;;;;5089302;28;20204;-72
2022/06/23 11:01:20;;;;;;;7.75;3.75;;;18.00;92.50;;;;;;5087581;28;20020;-72
2022/06/23 11:04:14;;;;;;;5.90;2.53;;;17.90;92.30;;;;;;5090023;28;20490;-73
2022/06/23 11:07:17;;;;;;;5.15;2.42;;;17.90;92.00;;;;;;5086208;28;20083;-71
2022/06/23 11:10:08;;;;;;;5.47;2.20;;;17.90;91.70;;;;;;5088165;28;20030;-70
2022/06/23 11:12:41;;;;;;;4.80;1.83;;;17.90;91.40;;;;;;5086313;28;20077;-73
2022/06/23 11:15:16;;;;;;;7.28;2.03;;;17.80;91.10;;;;;;5087771;28;20032;-71
2022/06/23 11:18:03;;;;;;;4.88;1.65;;;17.80;91.00;;;;;;5087788;28;20104;-71
2022/06/23 11:20:48;;;;;;;8.43;1.70;;;17.80;90.70;;;;;;5089382;28;20028;-70
2022/06/23 11:23:51;;;;;;;4.20;1.50;;;17.80;90.40;;;;;;5087670;28;20190;-71
2022/06/23 11:26:43;;;;;;;8.57;1.40;;;17.80;90.20;;;;;;5088283;28;20020;-73
2022/06/23 11:29:50;;;;;;;4.25;1.52;;;17.80;90.00;;;;;;5088711;28;20049;-72
2022/06/23 11:32:29;;;;;;;6.47;1.35;;;17.80;89.40;;;;;;5078831;28;20036;-73
2022/06/23 11:35:14;;;;;;;8.27;1.40;;;17.80;88.90;;;;;;5087424;28;20027;-73
2022/06/23 11:37:53;;;;;;;6.07;1.30;;;17.70;88.50;;;;;;5082309;28;20020;-74
2022/06/23 11:40:50;;;;;;;7.55;2.47;;;17.70;88.10;;;;;;5086323;28;20433;-72
2022/06/23 11:43:22;;;;;;;7.07;1.50;;;17.70;87.60;;;;;;5086090;28;20031;-73
2022/06/23 11:46:12;;;;;;;12.73;2.42;;;17.70;87.60;;;;;;5088234;28;20024;-75
2022/06/23 11:48:54;;;;;;;19.15;1.98;;;17.70;87.80;;;;;;5088920;28;20382;-75
2022/06/23 11:51:42;;;;;;;9.88;2.17;;;17.70;87.90;;;;;;5087761;28;20446;-76
2022/06/23 11:54:52;;;;;;;5.75;1.95;;;17.70;87.60;;;;;;5087313;28;20090;-75
2022/06/23 11:57:40;;;;;;;6.22;1.48;;;17.70;87.00;;;;;;5087904;28;20566;-76
2022/06/23 12:00:23;;;;;;;9.48;1.70;;;17.70;86.70;;;;;;5090776;28;20035;-73
2022/06/23 12:03:12;;;;;;;6.68;2.80;;;17.80;86.30;;;;;;5090243;28;20462;-73
2022/06/23 12:05:42;;;;;;;6.90;2.00;;;17.80;85.80;;;;;;5086727;28;20115;-74
2022/06/23 12:09:04;;;;;;;6.60;2.58;;;17.80;85.50;;;;;;5091240;28;20098;-72
2022/06/23 12:11:37;;;;;;;2.63;1.30;;;17.70;85.20;;;;;;5072520;28;20029;-75
2022/06/23 12:14:08;;;;;;;7.50;1.42;;;17.80;84.90;;;;;;5088077;28;20032;-74
2022/06/23 12:20:11;;;;;;;6.03;2.55;;;17.70;83.90;;;;;;5075091;28;20035;-74
2022/06/23 12:22:50;;;;;;;2.80;1.30;;;17.70;83.20;;;;;;5087421;28;20016;-72
2022/06/23 12:25:53;;;;;;;4.40;1.38;;;17.70;82.80;;;;;;5090442;28;20024;-72
2022/06/23 12:28:32;;;;;;;4.00;1.27;;;17.60;82.40;;;;;;5087030;28;20117;-72
2022/06/23 12:31:11;;;;;;;5.10;2.75;;;17.50;82.20;;;;;;5089528;28;20013;-71
2022/06/23 12:33:47;;;;;;;5.30;2.17;;;17.50;82.40;;;;;;5088254;28;20099;-72
2022/06/23 12:36:38;;;;;;;6.28;2.58;;;17.40;82.30;;;;;;5088571;28;20035;-72
2022/06/23 12:39:26;;;;;;;7.85;4.90;;;17.40;82.50;;;;;;5087634;28;20059;-74
2022/06/23 12:42:06;;;;;;;20.92;14.93;;;17.40;82.50;;;;;;5089262;28;20040;-73
2022/06/23 12:44:52;;;;;;;13.98;11.18;;;17.40;82.60;;;;;;5092287;28;20111;-73
2022/06/23 12:47:25;;;;;;;11.13;6.22;;;17.30;82.80;;;;;;5091231;28;20475;-72
2022/06/23 12:50:24;;;;;;;7.47;3.85;;;17.30;83.00;;;;;;5090098;28;20028;-72
2022/06/23 12:53:15;;;;;;;8.00;3.00;;;17.30;83.70;;;;;;5090919;28;20648;-71
2022/06/23 12:56:03;;;;;;;12.57;3.35;;;17.30;83.20;;;;;;5091150;28;20036;-74
2022/06/23 12:58:39;;;;;;;6.22;2.13;;;17.20;83.40;;;;;;5093684;28;20031;-74
2022/06/23 13:01:14;;;;;;;7.72;2.08;;;17.20;83.60;;;;;;5092224;28;20085;-71
2022/06/23 13:04:11;;;;;;;5.78;2.20;;;17.20;83.70;;;;;;5093102;28;20028;-73
2022/06/23 13:07:04;;;;;;;5.25;2.45;;;17.20;83.80;;;;;;5087164;28;20085;-72
2022/06/23 13:09:42;;;;;;;6.18;2.03;;;17.20;83.80;;;;;;5089857;28;20012;-71
2022/06/23 13:12:31;;;;;;;3.78;1.95;;;17.20;84.00;;;;;;5089621;28;21045;-71
2022/06/23 13:15:07;;;;;;;8.07;2.55;;;17.20;84.10;;;;;;5088807;28;20616;-71
2022/06/23 13:17:57;;;;;;;8.50;2.85;;;17.20;84.10;;;;;;5091806;28;20102;-71
2022/06/23 13:20:48;;;;;;;11.93;2.55;;;17.20;84.10;;;;;;5092133;28;20016;-73
2022/06/23 13:23:33;;;;;;;9.05;2.50;;;17.20;84.00;;;;;;5094896;28;20027;-72
2022/06/23 13:26:31;;;;;;;8.32;1.98;;;17.20;83.60;;;;;;5090909;28;20706;-74
2022/06/23 13:29:28;;;;;;;7.85;2.33;;;17.10;83.40;;;;;;5068892;28;20024;-74
2022/06/23 13:32:32;;;;;;;8.77;3.17;;;17.10;83.30;;;;;;5068058;28;20064;-73
2022/06/23 13:35:01;;;;;;;4.65;2.55;;;17.10;83.20;;;;;;5100593;27;20024;-74
2022/06/23 13:37:53;;;;;;;10.60;5.60;;;17.10;83.20;;;;;;5091608;28;20032;-77
2022/06/23 13:40:43;;;;;;;10.00;3.80;;;17.10;83.20;;;;;;5093008;28;20050;-74
2022/06/23 13:43:33;;;;;;;11.13;3.78;;;17.10;83.10;;;;;;5087631;28;20035;-74
2022/06/23 13:46:26;;;;;;;4.90;2.55;;;17.10;83.00;;;;;;5092698;28;20024;-74
2022/06/23 13:48:56;;;;;;;6.97;2.53;;;17.10;82.80;;;;;;5091622;28;20016;-74
2022/06/23 13:51:44;;;;;;;5.93;2.30;;;17.10;82.60;;;;;;5089343;28;20423;-74
2022/06/23 13:54:27;;;;;;;6.38;2.65;;;17.10;82.60;;;;;;5090986;28;20036;-74
2022/06/23 13:57:10;;;;;;;6.90;2.97;;;17.10;82.70;;;;;;5089883;28;20035;-74
2022/06/23 13:59:43;;;;;;;8.93;2.35;;;17.10;82.80;;;;;;5092642;28;20020;-76
2022/06/23 14:02:48;;;;;;;6.18;2.85;;;17.20;82.90;;;;;;5089665;28;20064;-75
2022/06/23 14:05:20;;;;;;;4.72;2.30;;;17.10;82.90;;;;;;5041667;28;20076;-74
2022/06/23 14:08:16;;;;;;;8.98;2.72;;;17.10;82.80;;;;;;5083854;28;20043;-75
2022/06/23 14:11:05;;;;;;;4.78;2.58;;;17.10;82.60;;;;;;5088077;28;20016;-74