Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:11;;;;;;;100.25;57.67;;;;;;;23.36;78.03;98154.72;4962848;28;20556;-62
2023/06/03 00:02:41;;;;;;;93.97;58.85;;;;;;;23.37;77.60;98164.41;4972742;28;20077;-63
2023/06/03 00:05:11;;;;;;;100.68;59.50;;;;;;;23.42;77.70;98174.34;4960139;28;20042;-61
2023/06/03 00:07:40;;;;;;;105.38;60.50;;;;;;;23.38;78.21;98165.22;4958253;28;20050;-62
2023/06/03 00:10:10;;;;;;;103.95;61.20;;;;;;;23.40;78.41;98163.03;4979881;28;20043;-62
2023/06/03 00:12:39;;;;;;;99.53;60.45;;;;;;;23.38;78.91;98165.22;4974566;28;20142;-62
2023/06/03 00:15:09;;;;;;;100.18;62.92;;;;;;;23.35;78.72;98168.50;4959621;28;20065;-62
2023/06/03 00:17:39;;;;;;;106.68;62.42;;;;;;;23.37;78.69;98169.03;4976503;28;20051;-62
2023/06/03 00:20:09;;;;;;;101.13;61.30;;;;;;;23.37;78.92;98171.72;4977314;28;20137;-62
2023/06/03 00:22:40;;;;;;;101.88;62.63;;;;;;;23.37;78.25;98171.72;4970375;28;20078;-62
2023/06/03 00:25:11;;;;;;;100.60;59.47;;;;;;;23.45;78.71;98176.53;4963662;28;20146;-62
2023/06/03 00:27:43;;;;;;;99.25;60.80;;;;;;;23.45;78.77;98185.44;4976435;28;20061;-62
2023/06/03 00:30:12;;;;;;;88.78;56.95;;;;;;;23.44;78.02;98189.25;4968412;28;20424;-62
2023/06/03 00:32:43;;;;;;;95.55;58.38;;;;;;;23.51;78.37;98192.38;4954104;28;20241;-63
2023/06/03 00:35:14;;;;;;;97.53;57.38;;;;;;;23.57;77.65;98201.25;4946533;28;20416;-63
2023/06/03 00:37:43;;;;;;;91.13;58.35;;;;;;;23.54;77.99;98197.25;4969052;28;20042;-62
2023/06/03 00:40:12;;;;;;;88.65;57.95;;;;;;;23.58;78.17;98192.84;4968334;28;20121;-62
2023/06/03 00:42:42;;;;;;;89.13;56.00;;;;;;;23.59;77.53;98191.75;4957886;28;20142;-62
2023/06/03 00:45:11;;;;;;;87.40;54.85;;;;;;;23.71;78.71;98194.03;4944680;28;20047;-61
2023/06/03 00:47:41;;;;;;;96.47;59.08;;;;;;;23.77;78.17;98195.56;4958899;28;20057;-63
2023/06/03 00:50:13;;;;;;;86.03;60.10;;;;;;;23.83;77.56;98188.22;4943867;28;20136;-62
2023/06/03 00:52:44;;;;;;;89.70;60.30;;;;;;;23.82;76.67;98194.72;4959404;28;20637;-62
2023/06/03 00:55:13;;;;;;;108.47;62.58;;;;;;;23.93;77.17;98188.09;4954264;28;20047;-62
2023/06/03 00:57:43;;;;;;;101.20;60.25;;;;;;;23.88;76.48;98188.94;4946182;28;20039;-63
2023/06/03 01:00:14;;;;;;;99.82;61.67;;;;;;;23.74;76.51;98193.47;4960583;28;20058;-62
2023/06/03 01:02:46;;;;;;;96.82;58.25;;;;;;;23.81;76.93;98203.94;4955591;28;20105;-62
2023/06/03 01:05:16;;;;;;;83.28;51.03;;;;;;;23.80;76.48;98196.91;4958598;28;20105;-62
2023/06/03 01:07:46;;;;;;;73.57;46.25;;;;;;;24.05;76.22;98202.78;4960732;28;20660;-62
2023/06/03 01:10:33;;;;;;;60.10;39.45;;;;;;;24.14;74.47;98209.16;4958900;28;20058;-62
2023/06/03 01:13:43;;;;;;;56.08;35.88;;;;;;;24.19;74.42;98215.63;4958894;28;20050;-64
2023/06/03 01:16:17;;;;;;;48.45;32.30;;;;;;;24.20;74.58;98212.63;4917445;29;20496;-64
2023/06/03 01:18:48;;;;;;;53.28;31.17;;;;;;;24.43;73.73;98219.84;4939620;28;20053;-64
2023/06/03 01:21:18;;;;;;;47.25;30.92;;;;;;;24.53;74.46;98221.59;4961154;28;20137;-64
2023/06/03 01:23:48;;;;;;;50.38;30.85;;;;;;;24.64;74.05;98222.25;4977466;28;20042;-64
2023/06/03 01:26:19;;;;;;;45.28;30.83;;;;;;;24.60;73.18;98217.44;4962480;28;20485;-63
2023/06/03 01:28:49;;;;;;;43.53;29.15;;;;;;;24.73;74.04;98229.41;4969319;28;20050;-63
2023/06/03 01:31:19;;;;;;;44.92;29.50;;;;;;;24.71;73.23;98233.50;4962352;28;20046;-63
2023/06/03 01:33:48;;;;;;;49.10;28.33;;;;;;;24.86;73.76;98228.69;4973817;28;20154;-64
2023/06/03 01:36:18;;;;;;;53.20;29.75;;;;;;;25.03;72.02;98231.63;4955301;28;20117;-64
2023/06/03 01:38:48;;;;;;;47.25;28.38;;;;;;;25.34;70.45;98229.19;4955535;28;20043;-63
2023/06/03 01:41:17;;;;;;;46.55;27.50;;;;;;;25.66;69.57;98233.75;4975176;28;20546;-65
2023/06/03 01:43:47;;;;;;;47.42;25.95;;;;;;;25.79;69.06;98238.38;4960796;28;20046;-64
2023/06/03 01:46:17;;;;;;;37.03;23.67;;;;;;;26.03;67.14;98243.53;4955874;28;20049;-62
2023/06/03 01:48:47;;;;;;;38.33;22.90;;;;;;;26.35;66.27;98250.75;4955046;28;20054;-64
2023/06/03 01:51:17;;;;;;;36.38;22.85;;;;;;;26.71;64.77;98256.16;4955393;28;20145;-64
2023/06/03 01:53:47;;;;;;;38.30;19.70;;;;;;;26.91;64.08;98258.41;4940792;28;20091;-64
2023/06/03 01:56:16;;;;;;;33.25;19.70;;;;;;;27.09;63.10;98254.69;4960220;28;20055;-63
2023/06/03 01:58:46;;;;;;;28.92;17.60;;;;;;;27.34;61.75;98261.41;4959760;28;20086;-64
2023/06/03 02:01:15;;;;;;;22.80;15.27;;;;;;;27.37;60.43;98258.06;4958273;28;20051;-63
2023/06/03 02:03:46;;;;;;;29.23;14.38;;;;;;;27.77;60.25;98260.81;4965762;28;20497;-63
2023/06/03 02:06:15;;;;;;;20.27;14.07;;;;;;;28.29;58.63;98259.03;4967102;28;20074;-63
2023/06/03 02:08:45;;;;;;;27.70;15.07;;;;;;;28.31;58.12;98262.25;4953011;28;20562;-63
2023/06/03 02:11:14;;;;;;;20.10;13.15;;;;;;;28.57;57.41;98266.59;4943296;28;20043;-62
2023/06/03 02:13:43;;;;;;;20.63;12.27;;;;;;;28.82;56.36;98272.38;4954921;28;20070;-62
2023/06/03 02:16:13;;;;;;;23.15;12.38;;;;;;;28.87;54.83;98275.75;4958733;28;20043;-63
2023/06/03 02:18:45;;;;;;;17.58;11.60;;;;;;;28.74;55.57;98281.38;4958383;28;20109;-62
2023/06/03 02:21:14;;;;;;;13.60;11.10;;;;;;;28.81;56.30;98282.50;4958998;28;20633;-62
2023/06/03 02:23:44;;;;;;;19.95;11.18;;;;;;;29.29;56.63;98281.47;4950591;28;20094;-62
2023/06/03 02:26:14;;;;;;;17.88;11.18;;;;;;;29.61;54.98;98288.31;4955296;28;20177;-63
2023/06/03 02:28:45;;;;;;;16.83;10.93;;;;;;;29.68;53.41;98281.22;4967807;28;20051;-63
2023/06/03 02:31:14;;;;;;;14.48;10.50;;;;;;;29.91;51.65;98281.00;4958190;28;20098;-63
2023/06/03 02:33:44;;;;;;;14.63;10.43;;;;;;;30.18;50.79;98285.97;4943045;28;20046;-63
2023/06/03 02:36:18;;;;;;;16.83;10.15;;;;;;;30.53;51.58;98281.91;4955852;28;20050;-62
2023/06/03 02:38:47;;;;;;;12.68;9.77;;;;;;;30.78;50.82;98282.84;4954885;28;20137;-64
2023/06/03 02:41:17;;;;;;;13.02;9.85;;;;;;;30.52;49.25;98293.16;4958236;28;20050;-64
2023/06/03 02:43:46;;;;;;;20.52;9.68;;;;;;;31.06;50.40;98302.25;4957271;28;20689;-63
2023/06/03 02:46:16;;;;;;;11.57;8.70;;;;;;;30.67;48.75;98296.09;4957548;28;20047;-63
2023/06/03 02:48:46;;;;;;;13.38;9.43;;;;;;;30.59;49.10;98296.97;4957888;28;20074;-62
2023/06/03 02:51:16;;;;;;;12.68;8.40;;;;;;;30.92;48.83;98305.25;4950616;28;20142;-64
2023/06/03 02:53:50;;;;;;;18.05;8.35;;;;;;;30.90;49.82;98299.28;4952019;28;20062;-63
2023/06/03 02:56:22;;;;;;;14.48;8.32;;;;;;;31.34;49.45;98300.50;4960208;28;20054;-62
2023/06/03 02:58:51;;;;;;;15.18;8.40;;;;;;;31.26;48.80;98304.13;4958112;28;20383;-62
2023/06/03 03:01:24;;;;;;;12.20;7.05;;;;;;;31.48;47.52;98313.88;4957775;28;20121;-64
2023/06/03 03:03:54;;;;;;;11.85;8.63;;;;;;;30.91;48.72;98311.84;4935078;28;20051;-64
2023/06/03 03:06:24;;;;;;;10.45;7.18;;;;;;;31.49;48.03;98315.50;4944431;28;20038;-64
2023/06/03 03:08:55;;;;;;;9.73;6.95;;;;;;;31.63;47.30;98314.06;4975952;28;20360;-62
2023/06/03 03:11:33;;;;;;;15.30;9.00;;;;;;;31.63;48.63;98316.00;4961984;28;20402;-64
2023/06/03 03:14:02;;;;;;;15.05;9.77;;;;;;;31.37;50.63;98313.53;4952165;28;20055;-63
2023/06/03 03:16:33;;;;;;;15.40;9.40;;;;;;;31.11;50.45;98318.47;4961864;28;20043;-64
2023/06/03 03:19:04;;;;;;;14.35;8.57;;;;;;;31.18;48.57;98319.50;4960968;28;20046;-63
2023/06/03 03:21:35;;;;;;;12.18;7.88;;;;;;;31.29;47.63;98321.84;4970949;28;20077;-63
2023/06/03 03:24:11;;;;;;;12.88;7.78;;;;;;;31.15;50.60;98317.47;4961354;28;20129;-63
2023/06/03 03:26:43;;;;;;;14.85;8.18;;;;;;;31.12;48.06;98315.38;4958571;28;20043;-64
2023/06/03 03:29:12;;;;;;;13.57;7.25;;;;;;;31.35;48.16;98312.25;4968786;28;20475;-64
2023/06/03 03:31:42;;;;;;;12.18;7.90;;;;;;;30.58;48.30;98322.69;4959136;28;20052;-64
2023/06/03 03:34:14;;;;;;;10.38;6.47;;;;;;;31.01;49.47;98322.41;4961393;28;20339;-64
2023/06/03 03:36:45;;;;;;;12.13;6.47;;;;;;;31.20;47.61;98321.91;4970089;28;20656;-63
2023/06/03 03:39:16;;;;;;;10.45;6.78;;;;;;;31.34;47.75;98324.34;4957129;28;20379;-63
2023/06/03 03:41:50;;;;;;;9.52;3.90;;;;;;;30.82;44.51;98326.72;4954610;28;20051;-62
2023/06/03 03:44:20;;;;;;;6.35;4.35;;;;;;;31.62;45.17;98328.09;4958122;28;20071;-63
2023/06/03 03:46:59;;;;;;;8.13;5.18;;;;;;;31.57;43.63;98333.78;4959694;28;20084;-63
2023/06/03 03:49:34;;;;;;;8.52;4.40;;;;;;;31.58;44.51;98335.38;4960648;28;20061;-63
2023/06/03 03:52:09;;;;;;;11.60;5.45;;;;;;;30.97;44.70;98339.78;4957763;28;20058;-63
2023/06/03 03:54:46;;;;;;;8.25;5.05;;;;;;;31.74;44.70;98335.53;4969058;28;20070;-63
2023/06/03 03:57:19;;;;;;;10.25;5.47;;;;;;;31.42;46.62;98340.69;4962385;28;20039;-62
2023/06/03 03:59:54;;;;;;;9.77;5.20;;;;;;;31.55;43.61;98338.81;4952250;28;20045;-63
2023/06/03 04:02:25;;;;;;;7.30;4.30;;;;;;;32.03;41.71;98344.38;4959180;28;20047;-63
2023/06/03 04:04:55;;;;;;;7.32;3.90;;;;;;;32.22;40.34;98345.78;4957685;28;20561;-63
2023/06/03 04:07:25;;;;;;;12.57;4.20;;;;;;;32.53;39.82;98340.47;4968265;28;20051;-64
2023/06/03 04:09:54;;;;;;;5.57;3.72;;;;;;;32.08;41.20;98341.41;4960396;28;20059;-63
2023/06/03 04:12:36;;;;;;;10.05;4.25;;;;;;;31.87;42.50;98342.63;4961374;28;20121;-63
2023/06/03 04:15:09;;;;;;;5.75;3.63;;;;;;;31.81;41.26;98342.06;4944178;28;20710;-64
2023/06/03 04:17:40;;;;;;;7.85;4.03;;;;;;;32.27;39.37;98345.53;4961751;28;20446;-64
2023/06/03 04:20:41;;;;;;;8.47;4.03;;;;;;;32.30;39.88;98348.41;4968572;28;20141;-64
2023/06/03 04:23:15;;;;;;;4.50;2.67;;;;;;;32.56;35.48;98350.75;4953536;28;20137;-62
2023/06/03 04:25:45;;;;;;;6.82;4.40;;;;;;;32.18;40.02;98347.56;4960099;28;20130;-63
2023/06/03 04:28:15;;;;;;;6.60;3.30;;;;;;;33.14;41.35;98348.56;4957099;28;20634;-63
2023/06/03 04:30:45;;;;;;;6.32;3.25;;;;;;;33.51;38.06;98341.78;4955035;28;20786;-64
2023/06/03 04:33:14;;;;;;;6.60;3.00;;;;;;;33.40;37.07;98336.03;4960530;28;20084;-62
2023/06/03 04:35:44;;;;;;;4.82;3.20;;;;;;;33.97;38.53;98339.47;4963055;28;20113;-60
2023/06/03 04:38:14;;;;;;;7.85;3.50;;;;;;;33.50;38.49;98339.41;4959019;28;20047;-65
2023/06/03 04:40:46;;;;;;;6.97;4.03;;;;;;;33.21;37.38;98343.31;4979440;28;20101;-64
2023/06/03 04:43:22;;;;;;;6.05;3.47;;;;;;;33.81;38.86;98339.47;4956232;28;20056;-65
2023/06/03 04:45:53;;;;;;;7.03;3.30;;;;;;;33.15;37.19;98333.75;4959197;28;20520;-65
2023/06/03 04:48:23;;;;;;;6.38;3.65;;;;;;;33.54;38.78;98340.28;4960478;28;20051;-65
2023/06/03 04:50:52;;;;;;;5.07;3.50;;;;;;;34.00;41.00;98338.75;4967099;28;20074;-65
2023/06/03 04:53:26;;;;;;;5.97;3.63;;;;;;;34.24;37.41;98346.84;4959427;28;20065;-64
2023/06/03 04:55:56;;;;;;;7.65;3.72;;;;;;;34.45;39.76;98341.81;4965070;28;20046;-65
2023/06/03 04:58:26;;;;;;;6.80;3.70;;;;;;;34.17;37.35;98341.16;4957165;28;20054;-65
2023/06/03 05:00:56;;;;;;;7.10;3.65;;;;;;;33.75;36.69;98341.69;4960875;28;20054;-65
2023/06/03 05:03:26;;;;;;;9.18;3.72;;;;;;;33.86;36.37;98341.16;4959142;28;20137;-62
2023/06/03 05:05:57;;;;;;;4.60;3.30;;;;;;;34.01;38.04;98332.09;4977037;28;20108;-66
2023/06/03 05:08:27;;;;;;;7.22;3.50;;;;;;;34.12;36.97;98344.16;4958612;28;20057;-65
2023/06/03 05:10:56;;;;;;;5.85;3.35;;;;;;;34.16;36.78;98353.28;4961441;28;20451;-63
2023/06/03 05:13:27;;;;;;;5.72;3.28;;;;;;;34.04;36.97;98345.13;4963016;28;20070;-62
2023/06/03 05:15:56;;;;;;;11.15;3.60;;;;;;;33.66;35.84;98340.25;4962064;28;20557;-63
2023/06/03 05:18:25;;;;;;;9.40;3.50;;;;;;;34.22;38.46;98343.63;4959140;28;20070;-63
2023/06/03 05:20:55;;;;;;;6.13;3.28;;;;;;;34.35;34.92;98347.88;4961194;28;20050;-65
2023/06/03 05:23:24;;;;;;;10.15;3.00;;;;;;;33.43;36.46;98340.00;4958252;28;20055;-65
2023/06/03 05:25:55;;;;;;;10.90;3.00;;;;;;;34.09;37.76;98350.34;4964713;28;20046;-60
2023/06/03 05:28:26;;;;;;;5.47;3.00;;;;;;;34.36;40.26;98343.97;4957142;28;20050;-64
2023/06/03 05:30:55;;;;;;;5.25;3.10;;;;;;;34.32;40.56;98343.09;4962582;28;20054;-63
2023/06/03 05:33:30;;;;;;;5.35;3.15;;;;;;;34.11;38.92;98348.88;4952086;28;20854;-63
2023/06/03 05:36:06;;;;;;;5.55;3.30;;;;;;;34.04;37.18;98354.16;4936376;28;20054;-63
2023/06/03 05:38:35;;;;;;;5.45;3.20;;;;;;;33.78;38.03;98351.16;4959097;28;20187;-63
2023/06/03 05:41:07;;;;;;;5.45;3.05;;;;;;;33.98;38.33;98350.13;4959428;28;20534;-63
2023/06/03 05:43:37;;;;;;;4.50;3.33;;;;;;;33.54;37.29;98351.28;4953719;28;20490;-64
2023/06/03 05:46:07;;;;;;;4.95;3.22;;;;;;;33.66;38.00;98346.53;4958099;28;20379;-63
2023/06/03 05:48:37;;;;;;;8.48;3.15;;;;;;;34.44;36.17;98348.47;4965235;28;20057;-65
2023/06/03 05:51:07;;;;;;;5.00;3.40;;;;;;;34.00;34.60;98347.78;4957534;28;20142;-61
2023/06/03 05:53:43;;;;;;;4.80;3.30;;;;;;;33.91;31.97;98355.41;4959044;28;20146;-64
2023/06/03 05:56:17;;;;;;;6.18;2.80;;;;;;;33.32;33.56;98349.91;4955949;28;20047;-60
2023/06/03 05:58:47;;;;;;;8.40;3.58;;;;;;;33.57;37.21;98351.38;4957581;28;20061;-60
2023/06/03 06:01:17;;;;;;;4.38;3.28;;;;;;;34.18;38.16;98349.06;4962005;28;20137;-61
2023/06/03 06:03:46;;;;;;;8.90;2.95;;;;;;;33.99;34.88;98351.69;4959095;28;20043;-61
2023/06/03 06:06:16;;;;;;;6.18;3.30;;;;;;;34.33;34.03;98346.66;4958857;28;20055;-60
2023/06/03 06:08:45;;;;;;;4.63;2.97;;;;;;;34.19;30.90;98345.16;4963238;28;20073;-60
2023/06/03 06:11:16;;;;;;;7.10;2.47;;;;;;;34.22;30.57;98349.13;4955027;28;20051;-59
2023/06/03 06:13:45;;;;;;;5.93;3.10;;;;;;;34.23;32.01;98343.28;4956643;28;20049;-61
2023/06/03 06:16:15;;;;;;;5.10;3.40;;;;;;;34.23;37.57;98342.50;4954170;28;20046;-60
2023/06/03 06:18:45;;;;;;;6.93;2.92;;;;;;;34.50;34.70;98338.81;4959165;28;20082;-61
2023/06/03 06:21:16;;;;;;;12.82;3.40;;;;;;;34.65;33.16;98334.44;4958305;28;20070;-61
2023/06/03 06:23:46;;;;;;;5.28;4.10;;;;;;;34.34;34.03;98343.56;4953085;28;20584;-61
2023/06/03 06:26:16;;;;;;;7.15;4.80;;;;;;;34.10;32.55;98343.72;4953465;28;20498;-61
2023/06/03 06:28:46;;;;;;;6.80;4.65;;;;;;;34.11;35.80;98342.56;4953209;28;20050;-61
2023/06/03 06:31:19;;;;;;;9.70;6.15;;;;;;;34.10;37.82;98333.53;4958222;28;20470;-63
2023/06/03 06:33:52;;;;;;;10.18;6.18;;;;;;;33.63;35.85;98343.69;4961358;28;20923;-60
2023/06/03 06:36:29;;;;;;;11.43;6.28;;;;;;;34.19;34.35;98338.84;4955564;28;20050;-61
2023/06/03 06:39:24;;;;;;;10.93;6.60;;;;;;;34.14;42.50;98330.84;4960613;28;20046;-62
2023/06/03 06:41:58;;;;;;;21.48;8.55;;;;;;;33.61;42.71;98333.03;4947671;28;20050;-60
2023/06/03 06:44:28;;;;;;;16.50;9.43;;;;;;;33.77;42.17;98333.88;4955411;28;20050;-62
2023/06/03 06:47:02;;;;;;;21.45;11.45;;;;;;;32.84;39.90;98329.69;4966216;28;20057;-64
2023/06/03 06:49:36;;;;;;;19.50;10.52;;;;;;;32.74;38.96;98327.44;4916203;28;20486;-62
2023/06/03 06:52:09;;;;;;;19.75;11.02;;;;;;;33.08;40.06;98328.81;4948904;28;20510;-63
2023/06/03 06:54:39;;;;;;;;;;;;;;;33.32;39.30;98327.94;4952044;28;20051;-59
2023/06/03 06:57:10;;;;;;;14.52;9.82;;;;;;;33.57;37.11;98318.41;4949960;28;19992;-60
2023/06/03 06:59:39;;;;;;;16.95;10.20;;;;;;;33.30;36.63;98324.75;4947760;28;20059;-62
2023/06/03 07:02:09;;;;;;;15.90;11.07;;;;;;;33.39;35.69;98326.19;4939642;28;20075;-63
2023/06/03 07:04:39;;;;;;;22.58;12.13;;;;;;;33.50;36.15;98323.72;4936217;28;20521;-67
2023/06/03 07:07:09;;;;;;;24.75;12.43;;;;;;;33.42;38.86;98330.16;4956833;28;20047;-67
2023/06/03 07:09:38;;;;;;;24.27;12.63;;;;;;;33.27;38.63;98329.00;4958665;28;20044;-69
2023/06/03 07:12:09;;;;;;;21.10;13.13;;;;;;;33.51;40.31;98319.81;4953749;28;20050;-67
2023/06/03 07:14:39;;;;;;;24.35;12.82;;;;;;;33.42;40.68;98321.91;4934634;28;20073;-69
2023/06/03 07:17:09;;;;;;;28.55;16.10;;;;;;;33.54;38.55;98316.38;4955279;28;20062;-68
2023/06/03 07:19:40;;;;;;;26.15;15.52;;;;;;;33.39;36.84;98312.44;4953625;28;20059;-64
2023/06/03 07:22:12;;;;;;;25.02;15.68;;;;;;;33.28;36.54;98310.56;4954216;28;20061;-69
2023/06/03 07:24:42;;;;;;;29.58;17.42;;;;;;;33.15;39.26;98311.78;4958746;28;20483;-66
2023/06/03 07:27:22;;;;;;;29.83;16.83;;;;;;;33.33;37.55;98310.28;4948272;28;20046;-64
2023/06/03 07:29:57;;;;;;;26.55;16.13;;;;;;;33.59;39.11;98310.59;4951760;28;20043;-61
2023/06/03 07:32:26;;;;;;;29.30;16.73;;;;;;;33.45;37.79;98310.25;4958407;28;20061;-60
2023/06/03 07:34:56;;;;;;;31.77;15.93;;;;;;;32.94;36.98;98295.47;4960136;28;20047;-62
2023/06/03 07:37:27;;;;;;;31.10;16.15;;;;;;;33.27;37.96;98298.78;4955808;28;20050;-61
2023/06/03 07:39:56;;;;;;;22.73;15.40;;;;;;;33.38;37.17;98297.13;4958596;28;20039;-63
2023/06/03 07:42:27;;;;;;;26.80;15.85;;;;;;;33.57;38.53;98292.88;4956410;28;20047;-63
2023/06/03 07:45:11;;;;;;;23.67;15.10;;;;;;;33.34;36.23;98298.97;4954774;28;20055;-65
2023/06/03 07:47:45;;;;;;;19.92;12.18;;;;;;;33.41;36.30;98287.41;4952919;28;20051;-67
2023/06/03 07:50:20;;;;;;;;;;;;;;;33.47;35.23;98290.66;4956110;28;20056;-69
2023/06/03 07:53:08;;;;;;;20.27;11.77;;;;;;;33.48;36.16;98287.56;4957281;28;20311;-65
2023/06/03 07:55:46;;;;;;;20.38;12.00;;;;;;;33.87;36.93;98282.28;4952262;28;20047;-61
2023/06/03 07:58:16;;;;;;;23.95;13.45;;;;;;;33.79;36.72;98287.59;4952634;28;20046;-64
2023/06/03 08:00:50;;;;;;;25.52;13.55;;;;;;;33.30;35.50;98283.56;4952250;28;20055;-63
2023/06/03 08:03:25;;;;;;;24.75;12.43;;;;;;;33.37;35.86;98283.75;4952555;28;20047;-66
2023/06/03 08:05:59;;;;;;;23.25;14.02;;;;;;;33.47;38.55;98287.91;4951889;28;20159;-65
2023/06/03 08:08:33;;;;;;;26.02;15.07;;;;;;;33.47;38.57;98280.47;4954631;28;20066;-62
2023/06/03 08:11:03;;;;;;;23.65;13.80;;;;;;;33.24;36.40;98276.72;4949206;28;20046;-63
2023/06/03 08:13:33;;;;;;;25.10;13.82;;;;;;;33.21;39.86;98271.94;4956993;28;20142;-66
2023/06/03 08:16:06;;;;;;;25.20;14.40;;;;;;;33.23;38.54;98266.91;4954908;28;20049;-67
2023/06/03 08:18:47;;;;;;;21.08;12.88;;;;;;;33.45;39.10;98265.50;4950954;28;20078;-61
2023/06/03 08:21:21;;;;;;;18.42;11.93;;;;;;;33.21;35.75;98250.78;4951475;28;20102;-66
2023/06/03 08:23:50;;;;;;;;;;;;;;;33.06;35.92;98258.97;4954056;28;20099;-65
2023/06/03 08:26:20;;;;;;;19.27;11.88;;;;;;;33.22;38.54;98257.06;4954468;28;20017;-65
2023/06/03 08:28:49;;;;;;;22.55;12.57;;;;;;;33.35;38.74;98250.34;4949688;28;20634;-60
2023/06/03 08:31:19;;;;;;;20.10;11.13;;;;;;;33.24;36.07;98257.50;4951293;28;20050;-61
2023/06/03 08:33:49;;;;;;;22.35;10.98;;;;;;;33.15;33.66;98252.16;4948631;28;20054;-60
2023/06/03 08:36:19;;;;;;;20.92;11.73;;;;;;;33.06;36.18;98253.47;4964389;28;20130;-61
2023/06/03 08:38:49;;;;;;;16.02;10.05;;;;;;;33.04;34.28;98251.06;4948434;28;20063;-60
2023/06/03 08:41:19;;;;;;;18.80;9.93;;;;;;;33.19;34.89;98253.09;4949284;28;20051;-61
2023/06/03 08:44:02;;;;;;;19.17;10.30;;;;;;;33.05;35.24;98249.13;4949741;28;20110;-60
2023/06/03 08:46:43;;;;;;;16.92;9.63;;;;;;;33.21;37.03;98236.25;4949176;28;20043;-60
2023/06/03 08:49:29;;;;;;;18.17;10.15;;;;;;;33.30;36.11;98237.69;4954777;28;20051;-62
2023/06/03 08:52:00;;;;;;;18.23;9.77;;;;;;;33.28;36.21;98234.47;4942466;28;20100;-57
2023/06/03 08:54:34;;;;;;;18.95;9.70;;;;;;;33.42;36.18;98228.56;4967691;28;20050;-60
2023/06/03 08:57:10;;;;;;;18.88;10.07;;;;;;;33.35;35.52;98229.19;4971386;28;20051;-63
2023/06/03 08:59:42;;;;;;;23.15;10.88;;;;;;;33.24;35.42;98228.09;4974258;28;20097;-62
2023/06/03 09:02:12;;;;;;;16.40;9.43;;;;;;;33.17;34.97;98219.69;4974808;28;20418;-65
2023/06/03 09:04:42;;;;;;;18.13;10.18;;;;;;;33.20;34.89;98224.47;4969511;28;20146;-66
2023/06/03 09:07:12;;;;;;;15.55;9.50;;;;;;;33.13;35.08;98220.72;4973232;28;20174;-61
2023/06/03 09:09:43;;;;;;;19.05;10.52;;;;;;;33.23;37.43;98221.03;4959181;28;20141;-62
2023/06/03 09:12:13;;;;;;;16.48;10.52;;;;;;;33.16;36.50;98215.34;4932265;28;20405;-64
2023/06/03 09:14:45;;;;;;;18.30;10.38;;;;;;;33.30;37.79;98210.22;4960200;28;20047;-63
2023/06/03 09:17:14;;;;;;;16.90;9.60;;;;;;;33.23;37.16;98210.06;4971190;28;20047;-64
2023/06/03 09:19:45;;;;;;;17.75;10.82;;;;;;;33.21;36.44;98209.59;4971658;28;20121;-63
2023/06/03 09:22:15;;;;;;;17.92;10.45;;;;;;;33.36;37.23;98208.81;4958045;28;20058;-63
2023/06/03 09:24:44;;;;;;;17.38;9.85;;;;;;;33.39;37.34;98208.09;4975533;28;20122;-63
2023/06/03 09:27:14;;;;;;;15.50;9.25;;;;;;;33.29;38.13;98211.38;4959179;28;20054;-63
2023/06/03 09:29:44;;;;;;;12.93;8.35;;;;;;;33.19;38.04;98208.38;4977661;28;20042;-64
2023/06/03 09:32:13;;;;;;;19.70;9.30;;;;;;;33.17;35.38;98199.69;4934301;28;20478;-64
2023/06/03 09:34:43;;;;;;;15.07;8.18;;;;;;;33.17;36.38;98194.97;4974673;28;20043;-62
2023/06/03 09:37:13;;;;;;;17.00;9.07;;;;;;;32.87;33.52;98191.03;4967051;28;20055;-63
2023/06/03 09:39:44;;;;;;;13.43;8.10;;;;;;;32.95;35.49;98198.28;4966567;28;20134;-64
2023/06/03 09:42:14;;;;;;;16.48;8.63;;;;;;;32.94;35.03;98185.72;4964630;28;20157;-63
2023/06/03 09:44:46;;;;;;;13.20;8.07;;;;;;;33.05;35.43;98188.75;4970112;28;20059;-64
2023/06/03 09:47:19;;;;;;;15.00;8.75;;;;;;;32.95;36.19;98182.63;4969287;28;20046;-64
2023/06/03 09:50:06;;;;;;;17.35;8.70;;;;;;;32.92;35.69;98180.59;4970309;28;20051;-62
2023/06/03 09:52:36;;;;;;;14.43;8.40;;;;;;;32.94;34.80;98172.78;4970127;28;20129;-64
2023/06/03 09:55:10;;;;;;;12.80;7.05;;;;;;;32.93;33.07;98165.69;4969942;28;20050;-64
2023/06/03 09:57:40;;;;;;;15.38;7.47;;;;;;;32.93;35.83;98173.94;4967932;28;20112;-64
2023/06/03 10:00:11;;;;;;;19.88;8.23;;;;;;;32.82;34.50;98178.34;4969298;28;20053;-63
2023/06/03 10:02:45;;;;;;;13.45;7.65;;;;;;;32.84;34.07;98176.03;4971340;28;20046;-64
2023/06/03 10:05:27;;;;;;;;;;;;;;;32.83;34.22;98173.66;4972623;28;20122;-63
2023/06/03 10:07:58;;;;;;;12.25;7.57;;;;;;;32.87;33.84;98178.09;4971590;28;20096;-63
2023/06/03 10:10:30;;;;;;;;;;;;;;;32.77;33.78;98175.88;4971310;28;20061;-63
2023/06/03 10:13:21;;;;;;;11.13;7.60;;;;;;;32.87;34.53;98169.88;4971437;28;19922;-63
2023/06/03 10:15:53;;;;;;;20.02;8.30;;;;;;;32.91;35.82;98158.97;4971492;28;20042;-62
2023/06/03 10:18:37;;;;;;;14.67;7.27;;;;;;;32.89;35.65;98162.06;4969435;28;20051;-65
2023/06/03 10:21:12;;;;;;;15.20;8.00;;;;;;;32.94;36.05;98161.81;4970793;28;20105;-64
2023/06/03 10:23:42;;;;;;;11.70;7.40;;;;;;;32.91;35.42;98154.31;4952953;28;20110;-66
2023/06/03 10:26:12;;;;;;;12.32;7.35;;;;;;;32.95;35.73;98157.94;4962351;28;20062;-65
2023/06/03 10:28:45;;;;;;;15.93;6.78;;;;;;;32.90;34.56;98147.22;4977538;28;20050;-67
2023/06/03 10:31:16;;;;;;;11.63;7.70;;;;;;;32.81;33.83;98154.00;4971095;28;20046;-65
2023/06/03 10:33:46;;;;;;;14.57;8.32;;;;;;;32.75;33.40;98145.22;4974221;28;20071;-65
2023/06/03 10:36:18;;;;;;;11.90;7.50;;;;;;;32.84;34.44;98143.13;4972879;28;20543;-65
2023/06/03 10:38:48;;;;;;;13.18;7.50;;;;;;;32.88;34.10;98141.25;4970648;28;20054;-65
2023/06/03 10:41:20;;;;;;;13.98;7.05;;;;;;;32.91;34.44;98137.03;4945713;28;20051;-63
2023/06/03 10:43:50;;;;;;;23.60;7.70;;;;;;;32.95;35.79;98137.91;4972928;28;20054;-66
2023/06/03 10:46:21;;;;;;;11.75;6.90;;;;;;;32.94;35.63;98136.31;4957405;28;20731;-66
2023/06/03 10:48:51;;;;;;;13.30;7.82;;;;;;;32.75;34.68;98131.50;4959122;28;20057;-67
2023/06/03 10:51:38;;;;;;;14.05;7.88;;;;;;;32.80;35.12;98136.75;4970863;28;20820;-67
2023/06/03 10:54:26;;;;;;;12.80;7.78;;;;;;;32.71;33.60;98127.09;4956665;28;20125;-65
2023/06/03 10:57:06;;;;;;;16.63;7.95;;;;;;;32.86;33.28;98123.56;4967796;28;20142;-68
2023/06/03 10:59:45;;;;;;;13.88;7.10;;;;;;;32.85;35.02;98128.25;4973568;28;20050;-63
2023/06/03 11:02:16;;;;;;;10.95;7.18;;;;;;;32.85;35.32;98124.72;4974125;28;20054;-65
2023/06/03 11:04:45;;;;;;;14.63;8.57;;;;;;;32.81;33.38;98116.41;4620044;28;10000050;-62
2023/06/03 11:07:35;;;;;;;19.00;8.63;;;;;;;32.83;33.97;98116.06;4962876;28;20471;-64
2023/06/03 11:10:35;;;;;;;16.50;8.07;;;;;;;32.77;33.17;98115.50;4978599;28;20050;-62
2023/06/03 11:13:07;;;;;;;17.80;9.10;;;;;;;32.82;33.99;98104.28;4966818;28;20462;-63
2023/06/03 11:16:01;;;;;;;15.07;8.75;;;;;;;32.85;34.83;98105.50;4967114;28;20054;-62
2023/06/03 11:18:37;;;;;;;14.85;8.75;;;;;;;32.83;35.31;98105.88;4941332;28;20058;-66
2023/06/03 11:21:47;;;;;;;15.57;8.63;;;;;;;32.85;34.84;98111.81;4978114;28;20047;-65
2023/06/03 11:24:41;;;;;;;15.80;8.20;;;;;;;32.82;35.02;98098.00;4975632;28;20067;-63
2023/06/03 11:27:10;;;;;;;;;;;;;;;32.82;33.03;98092.50;4974807;28;20739;-62
2023/06/03 11:30:04;;;;;;;18.63;8.65;;;;;;;32.77;34.67;98099.06;4978274;28;19937;-62
2023/06/03 11:32:35;;;;;;;19.23;8.45;;;;;;;32.75;34.69;98093.09;4956184;28;20356;-62
2023/06/03 11:35:05;;;;;;;14.57;8.32;;;;;;;32.75;34.69;98095.84;4977377;28;20553;-61
2023/06/03 11:37:41;;;;;;;12.95;7.55;;;;;;;32.71;32.79;98086.75;4967556;28;20054;-60
2023/06/03 11:40:20;;;;;;;13.50;7.65;;;;;;;32.74;31.63;98080.56;4967015;28;20557;-62
2023/06/03 11:42:55;;;;;;;15.13;8.68;;;;;;;32.82;32.35;98076.84;4958542;28;20133;-62
2023/06/03 11:45:27;;;;;;;12.85;7.88;;;;;;;32.70;31.88;98071.44;4974236;28;20046;-64
2023/06/03 11:47:59;;;;;;;12.57;7.15;;;;;;;32.71;33.80;98064.00;4974352;28;20433;-65