Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:06;;;;;;;86.35;24.70;;;3.10;99.90;;;;;;4859471;29;20037;-68
2022/01/27 00:03:38;;;;;;;92.63;26.33;;;3.00;99.90;;;;;;4861037;29;20041;-68
2022/01/27 00:06:08;;;;;;;88.75;23.92;;;3.00;99.90;;;;;;4857901;29;20048;-69
2022/01/27 00:11:14;;;;;;;83.65;22.65;;;3.00;99.90;;;;;;4855045;29;20065;-68
2022/01/27 00:14:01;;;;;;;84.32;23.27;;;3.00;99.90;;;;;;4861232;29;20040;-68
2022/01/27 00:16:29;;;;;;;76.15;22.73;;;3.00;99.90;;;;;;4857787;29;20041;-69
2022/01/27 00:18:55;;;;;;;79.95;22.55;;;3.00;99.90;;;;;;4859404;29;20125;-68
2022/01/27 00:21:20;;;;;;;77.05;21.25;;;3.00;99.90;;;;;;4859858;29;20152;-68
2022/01/27 00:23:46;;;;;;;84.25;22.88;;;3.00;99.90;;;;;;4858829;29;20048;-68
2022/01/27 00:26:12;;;;;;;84.15;23.15;;;3.00;99.90;;;;;;4854357;29;20025;-68
2022/01/27 00:28:37;;;;;;;74.90;21.52;;;3.00;99.90;;;;;;4847450;29;20033;-69
2022/01/27 00:31:03;;;;;;;77.20;22.20;;;3.00;99.90;;;;;;4860245;29;20032;-68
2022/01/27 00:33:29;;;;;;;66.38;20.73;;;3.00;99.90;;;;;;4859923;29;20038;-69
2022/01/27 00:35:54;;;;;;;67.50;21.40;;;3.00;99.90;;;;;;4861101;29;20104;-68
2022/01/27 00:38:20;;;;;;;65.65;19.58;;;3.00;99.90;;;;;;4860035;29;20048;-68
2022/01/27 00:40:45;;;;;;;63.67;20.77;;;3.00;99.90;;;;;;4858309;29;20100;-68
2022/01/27 00:43:11;;;;;;;67.03;20.35;;;3.00;99.90;;;;;;4838877;29;20040;-68
2022/01/27 00:45:36;;;;;;;70.85;21.25;;;3.00;99.90;;;;;;4847777;29;20047;-69
2022/01/27 00:48:04;;;;;;;69.55;21.25;;;3.10;99.90;;;;;;4859388;29;20028;-68
2022/01/27 00:50:31;;;;;;;64.65;19.10;;;3.00;99.90;;;;;;4857115;29;20109;-68
2022/01/27 00:52:58;;;;;;;63.50;19.27;;;3.10;99.90;;;;;;4857598;29;20074;-69
2022/01/27 00:55:26;;;;;;;50.10;17.83;;;3.10;99.90;;;;;;4844179;29;20045;-69
2022/01/27 00:58:27;;;;;;;48.88;17.67;;;3.10;99.90;;;;;;4858610;29;20025;-69
2022/01/27 01:00:59;;;;;;;61.28;18.00;;;3.20;99.90;;;;;;4860984;29;20044;-68
2022/01/27 01:03:34;;;;;;;53.70;17.02;;;3.20;99.90;;;;;;4860450;29;20057;-69
2022/01/27 01:06:23;;;;;;;52.03;16.88;;;3.20;99.90;;;;;;4847004;29;20024;-68
2022/01/27 01:33:09;;;;;;;38.17;13.95;;;3.30;99.90;;;;;;4863998;29;20116;-68
2022/01/27 01:36:04;;;;;;;41.00;15.10;;;3.30;99.90;;;;;;4859449;29;20086;-69
2022/01/27 01:38:26;;;;;;;37.45;14.90;;;3.30;99.90;;;;;;4861125;29;20041;-69
2022/01/27 01:40:51;;;;;;;35.53;14.85;;;3.30;99.90;;;;;;4845372;29;20044;-69
2022/01/27 01:43:17;;;;;;;39.75;13.65;;;3.40;99.90;;;;;;4862742;29;20045;-69
2022/01/27 01:45:42;;;;;;;33.97;13.60;;;3.40;99.90;;;;;;4843999;29;20041;-68
2022/01/27 01:48:07;;;;;;;35.28;13.15;;;3.40;99.90;;;;;;4860802;29;20592;-69
2022/01/27 01:50:33;;;;;;;39.47;14.73;;;3.40;99.90;;;;;;4844949;29;20032;-69
2022/01/27 01:52:59;;;;;;;39.50;15.10;;;3.50;99.90;;;;;;4866815;29;20119;-68
2022/01/27 01:55:24;;;;;;;36.10;14.48;;;3.50;99.90;;;;;;4854111;29;20147;-69
2022/01/27 01:57:53;;;;;;;39.97;14.07;;;3.50;99.90;;;;;;4842642;29;20049;-69
2022/01/27 02:00:18;;;;;;;34.47;14.63;;;3.50;99.90;;;;;;4860812;29;20105;-69
2022/01/27 02:02:44;;;;;;;37.47;12.82;;;3.50;99.90;;;;;;4861627;29;20038;-68
2022/01/27 02:05:09;;;;;;;33.85;13.93;;;3.50;99.90;;;;;;4845088;29;20026;-69
2022/01/27 02:07:47;;;;;;;39.70;15.25;;;3.50;99.90;;;;;;4863633;29;20029;-68
2022/01/27 02:18:26;;;;;;;32.38;14.20;;;3.50;99.90;;;;;;4787692;29;20051;-69
2022/01/27 02:20:51;;;;;;;36.33;13.70;;;3.50;99.90;;;;;;4843945;29;20047;-68
2022/01/27 02:23:17;;;;;;;38.10;14.55;;;3.50;99.90;;;;;;4865571;29;20112;-68
2022/01/27 02:25:43;;;;;;;31.98;14.13;;;3.60;99.90;;;;;;4862499;29;20037;-69
2022/01/27 02:28:08;;;;;;;35.83;15.38;;;3.60;99.90;;;;;;4861049;29;20525;-68
2022/01/27 02:30:34;;;;;;;32.88;14.07;;;3.60;99.90;;;;;;4844584;29;20037;-68
2022/01/27 02:32:59;;;;;;;28.25;12.63;;;3.60;99.90;;;;;;4862020;29;20029;-69
2022/01/27 02:35:25;;;;;;;34.78;13.95;;;3.60;99.90;;;;;;4850763;29;20858;-68
2022/01/27 02:37:50;;;;;;;36.17;14.48;;;3.70;99.90;;;;;;4862780;29;20943;-68
2022/01/27 02:40:16;;;;;;;34.38;13.60;;;3.70;99.90;;;;;;4859335;29;20034;-68
2022/01/27 02:42:41;;;;;;;30.90;14.35;;;3.70;99.90;;;;;;4845550;29;21214;-69
2022/01/27 02:45:07;;;;;;;35.20;14.35;;;3.70;99.90;;;;;;4860361;29;20033;-69
2022/01/27 02:47:32;;;;;;;31.38;14.48;;;3.70;99.90;;;;;;4859444;29;20088;-68
2022/01/27 02:49:58;;;;;;;32.13;13.85;;;3.80;99.90;;;;;;4865616;29;20025;-68
2022/01/27 02:52:23;;;;;;;33.85;14.15;;;3.70;99.90;;;;;;4861250;29;20041;-69
2022/01/27 02:54:48;;;;;;;34.13;15.35;;;3.80;99.90;;;;;;4861554;29;20067;-69
2022/01/27 02:57:14;;;;;;;29.30;12.73;;;3.80;99.90;;;;;;4860394;29;20040;-68
2022/01/27 02:59:39;;;;;;;31.55;13.60;;;3.80;99.90;;;;;;4859166;29;20064;-69
2022/01/27 03:02:05;;;;;;;33.97;13.63;;;3.80;99.90;;;;;;4863744;29;20084;-69
2022/01/27 03:04:33;;;;;;;28.85;12.68;;;3.80;99.90;;;;;;4851872;29;20034;-68
2022/01/27 03:06:59;;;;;;;29.10;12.35;;;3.90;99.90;;;;;;4847643;29;20146;-69
2022/01/27 03:09:24;;;;;;;28.88;12.90;;;3.90;99.90;;;;;;4862382;29;20410;-69
2022/01/27 03:11:50;;;;;;;25.17;12.57;;;4.20;99.90;;;;;;4843482;29;20409;-68
2022/01/27 03:14:15;;;;;;;28.48;12.73;;;3.90;99.90;;;;;;4857613;29;20029;-69
2022/01/27 03:16:40;;;;;;;28.10;12.32;;;3.90;99.90;;;;;;4835433;29;20128;-68
2022/01/27 03:19:06;;;;;;;28.30;11.90;;;3.90;99.90;;;;;;4841123;29;20041;-68
2022/01/27 03:21:32;;;;;;;27.30;12.45;;;4.00;99.90;;;;;;4846352;29;20137;-69
2022/01/27 03:23:57;;;;;;;27.70;12.02;;;3.90;99.90;;;;;;4846223;29;20482;-68
2022/01/27 03:26:23;;;;;;;26.33;11.95;;;4.00;99.90;;;;;;4857424;29;20036;-69
2022/01/27 03:28:49;;;;;;;25.65;11.98;;;3.90;99.90;;;;;;4860280;29;20029;-68
2022/01/27 03:31:14;;;;;;;24.40;11.32;;;4.00;99.90;;;;;;4851433;29;20057;-68
2022/01/27 03:33:40;;;;;;;27.52;11.50;;;4.00;99.90;;;;;;4850607;29;20730;-69
2022/01/27 03:36:06;;;;;;;26.40;10.90;;;4.00;99.90;;;;;;4836774;29;20033;-68
2022/01/27 03:38:31;;;;;;;22.80;10.60;;;4.00;99.90;;;;;;4846440;29;20034;-68
2022/01/27 03:40:58;;;;;;;20.58;10.48;;;4.10;99.90;;;;;;4857348;29;20082;-68
2022/01/27 03:43:23;;;;;;;21.63;10.70;;;4.10;99.90;;;;;;4857839;29;20141;-68
2022/01/27 03:45:49;;;;;;;22.10;9.98;;;4.10;99.90;;;;;;4861583;29;20028;-68
2022/01/27 03:48:14;;;;;;;21.80;10.63;;;4.10;99.90;;;;;;4857974;29;20060;-68
2022/01/27 03:50:40;;;;;;;22.42;10.73;;;4.10;99.90;;;;;;4842309;29;20526;-68
2022/01/27 03:53:05;;;;;;;22.55;10.98;;;4.10;99.90;;;;;;4840166;29;20064;-68
2022/01/27 03:55:31;;;;;;;19.08;9.50;;;4.10;99.90;;;;;;4840120;29;20041;-68
2022/01/27 03:57:56;;;;;;;21.83;10.52;;;4.10;99.90;;;;;;4866770;29;20461;-68
2022/01/27 04:00:22;;;;;;;20.70;9.52;;;4.10;99.90;;;;;;4867178;29;20095;-68
2022/01/27 04:03:08;;;;;;;18.95;9.48;;;4.10;99.90;;;;;;4863803;29;20189;-68
2022/01/27 04:05:39;;;;;;;19.30;8.73;;;4.20;99.90;;;;;;4847776;29;20502;-68
2022/01/27 04:08:05;;;;;;;17.55;8.65;;;4.20;99.90;;;;;;4860024;29;20733;-68
2022/01/27 04:10:30;;;;;;;23.15;8.80;;;4.20;99.90;;;;;;4859196;29;20073;-69
2022/01/27 04:12:56;;;;;;;17.23;8.93;;;4.20;99.90;;;;;;4863838;29;20886;-69
2022/01/27 04:15:21;;;;;;;16.83;8.50;;;4.20;99.90;;;;;;4857165;29;20044;-68
2022/01/27 04:17:47;;;;;;;16.67;8.90;;;4.20;99.90;;;;;;4833668;29;20029;-68
2022/01/27 04:20:13;;;;;;;16.42;8.38;;;4.20;99.90;;;;;;4858521;29;20045;-68
2022/01/27 04:22:38;;;;;;;18.58;8.05;;;4.20;99.90;;;;;;4842408;29;20033;-68
2022/01/27 04:25:03;;;;;;;16.75;8.73;;;4.20;99.90;;;;;;4857969;29;20653;-69
2022/01/27 04:27:32;;;;;;;20.98;10.20;;;4.20;99.90;;;;;;4865130;29;20045;-69
2022/01/27 04:29:58;;;;;;;17.05;9.07;;;4.20;99.90;;;;;;4835597;29;20029;-69
2022/01/27 04:32:31;;;;;;;17.90;8.90;;;4.20;99.90;;;;;;4860327;29;20048;-69
2022/01/27 04:35:02;;;;;;;16.58;8.50;;;4.20;99.90;;;;;;4859311;29;20101;-69
2022/01/27 04:37:29;;;;;;;15.20;8.57;;;4.20;99.90;;;;;;4855825;29;20392;-69
2022/01/27 04:40:10;;;;;;;17.75;8.32;;;4.20;99.90;;;;;;4864409;29;20060;-69
2022/01/27 04:43:02;;;;;;;15.82;9.10;;;4.20;99.90;;;;;;4865131;29;20087;-69
2022/01/27 04:45:26;;;;;;;;;;;4.20;99.90;;;;;;4862270;29;20526;-69
2022/01/27 04:47:58;;;;;;;15.88;8.85;;;4.20;99.90;;;;;;4865047;29;20232;-69
2022/01/27 04:50:26;;;;;;;14.85;8.18;;;4.20;99.90;;;;;;4864649;29;20115;-68
2022/01/27 04:52:54;;;;;;;16.73;8.63;;;4.20;99.90;;;;;;4861812;29;20048;-68
2022/01/27 04:55:22;;;;;;;15.35;9.00;;;4.20;99.90;;;;;;4860912;29;20037;-69
2022/01/27 04:57:54;;;;;;;16.60;8.30;;;4.20;99.90;;;;;;4864618;29;20037;-69
2022/01/27 05:00:20;;;;;;;17.27;8.60;;;4.20;99.90;;;;;;4860715;29;20042;-69
2022/01/27 05:02:51;;;;;;;16.75;8.32;;;4.20;99.90;;;;;;4834077;29;20872;-69
2022/01/27 05:05:16;;;;;;;14.70;7.70;;;4.20;99.90;;;;;;4860773;29;20514;-69
2022/01/27 05:07:42;;;;;;;15.93;8.52;;;4.20;99.90;;;;;;4840831;29;20032;-69
2022/01/27 05:10:14;;;;;;;16.23;7.85;;;4.20;99.90;;;;;;4853374;29;20847;-69
2022/01/27 05:12:45;;;;;;;16.67;8.45;;;4.20;99.90;;;;;;4867657;29;20197;-69
2022/01/27 05:15:11;;;;;;;15.93;8.50;;;4.20;99.90;;;;;;4849405;29;20044;-66
2022/01/27 05:17:36;;;;;;;15.73;7.38;;;4.20;99.90;;;;;;4860686;29;20044;-66
2022/01/27 05:20:02;;;;;;;13.45;7.72;;;4.20;99.90;;;;;;4857831;29;20040;-66
2022/01/27 05:22:27;;;;;;;20.30;7.85;;;4.20;99.90;;;;;;4844435;29;20097;-66
2022/01/27 05:24:53;;;;;;;17.55;8.23;;;4.20;99.90;;;;;;4861983;29;20033;-66
2022/01/27 05:27:18;;;;;;;16.05;8.90;;;4.20;99.90;;;;;;4857856;29;20048;-67
2022/01/27 05:29:44;;;;;;;15.88;8.45;;;4.20;99.90;;;;;;4859008;29;20029;-66
2022/01/27 05:32:09;;;;;;;17.10;8.52;;;4.20;99.90;;;;;;4862283;29;20036;-65
2022/01/27 05:34:35;;;;;;;16.65;8.90;;;4.10;99.90;;;;;;4860088;29;20093;-66
2022/01/27 05:37:00;;;;;;;16.00;8.63;;;4.20;99.90;;;;;;4866431;29;20048;-65
2022/01/27 05:39:26;;;;;;;15.20;9.07;;;4.10;99.90;;;;;;4864171;29;20033;-65
2022/01/27 05:41:51;;;;;;;17.02;9.65;;;4.10;99.90;;;;;;4847363;29;20112;-65
2022/01/27 05:44:17;;;;;;;15.82;9.00;;;4.10;99.90;;;;;;4846677;29;20033;-65
2022/01/27 05:46:42;;;;;;;18.27;8.98;;;4.10;99.90;;;;;;4860192;29;20941;-65
2022/01/27 05:49:08;;;;;;;18.23;8.98;;;4.10;99.90;;;;;;4843407;29;20520;-65
2022/01/27 05:51:33;;;;;;;19.30;9.38;;;4.10;99.90;;;;;;4863357;29;20108;-66
2022/01/27 05:53:59;;;;;;;17.15;9.73;;;4.10;99.90;;;;;;4846135;29;20041;-68
2022/01/27 05:56:24;;;;;;;18.13;9.95;;;4.10;99.90;;;;;;4859584;29;20486;-66
2022/01/27 05:58:50;;;;;;;18.67;10.80;;;4.10;99.90;;;;;;4846291;29;20045;-65
2022/01/27 06:01:18;;;;;;;22.50;11.43;;;4.10;99.90;;;;;;4861539;29;20035;-66
2022/01/27 06:03:43;;;;;;;20.35;10.02;;;4.10;99.90;;;;;;4840791;29;20037;-65
2022/01/27 06:06:09;;;;;;;22.20;10.77;;;4.10;99.90;;;;;;4839193;29;20761;-66
2022/01/27 06:08:35;;;;;;;21.85;11.52;;;4.10;99.90;;;;;;4866664;29;20041;-66
2022/01/27 06:11:00;;;;;;;21.38;10.98;;;4.20;99.90;;;;;;4849263;29;20021;-66
2022/01/27 06:13:26;;;;;;;27.77;12.63;;;4.10;99.90;;;;;;4830448;29;20040;-65
2022/01/27 06:15:51;;;;;;;20.92;10.75;;;4.20;99.90;;;;;;4843214;29;20818;-65
2022/01/27 06:18:17;;;;;;;25.60;12.63;;;4.10;99.90;;;;;;4849964;29;20144;-66
2022/01/27 06:20:44;;;;;;;23.73;12.80;;;4.10;99.90;;;;;;4843156;29;20056;-65
2022/01/27 06:23:10;;;;;;;26.60;13.98;;;4.00;99.90;;;;;;4864293;29;20852;-65
2022/01/27 06:25:35;;;;;;;28.48;13.43;;;4.00;99.90;;;;;;4864605;29;20090;-66
2022/01/27 06:28:01;;;;;;;28.10;13.40;;;4.00;99.90;;;;;;4844400;29;20031;-64
2022/01/27 06:30:27;;;;;;;26.05;13.20;;;4.00;99.90;;;;;;4867407;29;20700;-65
2022/01/27 06:32:52;;;;;;;31.33;14.27;;;4.00;99.90;;;;;;4866645;29;20034;-66
2022/01/27 06:35:18;;;;;;;30.85;14.48;;;4.00;99.90;;;;;;4862727;29;20047;-64
2022/01/27 06:37:45;;;;;;;34.47;16.15;;;4.00;99.90;;;;;;4845150;29;20033;-64
2022/01/27 06:40:11;;;;;;;34.10;15.82;;;4.00;99.90;;;;;;4849079;29;20184;-65
2022/01/27 06:42:36;;;;;;;35.17;16.92;;;4.00;99.90;;;;;;4860217;29;20045;-65
2022/01/27 06:45:02;;;;;;;35.42;16.75;;;4.10;99.90;;;;;;4863654;29;20033;-65
2022/01/27 06:47:27;;;;;;;35.85;17.20;;;4.10;99.90;;;;;;4861029;29;20591;-65
2022/01/27 06:49:53;;;;;;;40.28;17.88;;;4.10;99.90;;;;;;4845190;29;20021;-66
2022/01/27 06:52:20;;;;;;;44.45;19.92;;;4.10;99.90;;;;;;4865763;29;20032;-63
2022/01/27 06:54:49;;;;;;;43.20;19.23;;;4.10;99.90;;;;;;4865315;29;20072;-65
2022/01/27 06:57:14;;;;;;;42.45;19.15;;;4.10;99.90;;;;;;4863925;29;20457;-66
2022/01/27 06:59:39;;;;;;;45.22;21.27;;;4.10;99.90;;;;;;4849074;29;20039;-66
2022/01/27 07:02:05;;;;;;;44.85;19.92;;;4.10;99.90;;;;;;4859338;29;20048;-65
2022/01/27 07:04:31;;;;;;;41.13;19.70;;;4.10;99.90;;;;;;4863100;29;20037;-65
2022/01/27 07:06:56;;;;;;;41.92;20.00;;;4.10;99.90;;;;;;4835519;29;20149;-65
2022/01/27 07:09:22;;;;;;;47.00;19.58;;;4.10;99.90;;;;;;4860595;29;20033;-65
2022/01/27 07:11:47;;;;;;;39.92;18.73;;;4.10;99.90;;;;;;4861692;29;20029;-64
2022/01/27 07:14:13;;;;;;;40.17;18.60;;;4.10;99.90;;;;;;4860077;29;20147;-65
2022/01/27 07:16:38;;;;;;;39.72;18.70;;;4.10;99.90;;;;;;4860122;29;20043;-65
2022/01/27 07:19:04;;;;;;;41.08;18.58;;;4.10;99.90;;;;;;4848229;29;20548;-65
2022/01/27 07:21:29;;;;;;;44.03;19.55;;;4.10;99.90;;;;;;4845417;29;20033;-66
2022/01/27 07:23:55;;;;;;;42.15;19.90;;;4.10;99.90;;;;;;4862081;29;20029;-66
2022/01/27 07:26:25;;;;;;;44.33;20.08;;;4.10;99.90;;;;;;4858555;29;20045;-65
2022/01/27 07:28:50;;;;;;;51.90;23.35;;;4.10;99.90;;;;;;4859085;29;20047;-65
2022/01/27 07:31:16;;;;;;;45.22;20.20;;;4.10;99.90;;;;;;4861076;29;20030;-67
2022/01/27 07:33:41;;;;;;;43.17;19.73;;;4.10;99.90;;;;;;4860641;29;20048;-66
2022/01/27 07:36:07;;;;;;;44.72;21.25;;;4.10;99.90;;;;;;4860781;29;20040;-66
2022/01/27 07:38:32;;;;;;;46.38;21.30;;;4.10;99.90;;;;;;4861308;29;20059;-66
2022/01/27 07:40:58;;;;;;;46.55;21.10;;;4.10;99.90;;;;;;4863528;29;20048;-65
2022/01/27 07:43:23;;;;;;;41.67;20.10;;;4.10;99.90;;;;;;4846149;29;20706;-66
2022/01/27 07:45:51;;;;;;;49.67;22.17;;;4.10;99.90;;;;;;4858862;29;20025;-65
2022/01/27 07:48:16;;;;;;;42.70;20.45;;;4.00;99.90;;;;;;4845352;29;20041;-65
2022/01/27 07:50:42;;;;;;;50.42;21.65;;;4.00;99.90;;;;;;4843736;29;20033;-66
2022/01/27 07:53:08;;;;;;;45.95;20.40;;;4.00;99.90;;;;;;4861058;29;20512;-66
2022/01/27 07:55:33;;;;;;;45.75;21.05;;;4.00;99.90;;;;;;4846375;29;20626;-64
2022/01/27 07:57:59;;;;;;;45.05;20.05;;;4.00;99.90;;;;;;4862149;29;20036;-65
2022/01/27 08:00:24;;;;;;;46.40;21.40;;;4.00;99.90;;;;;;4857972;29;20162;-68
2022/01/27 08:02:50;;;;;;;47.42;20.98;;;4.00;99.90;;;;;;4867082;29;20503;-68
2022/01/27 08:05:15;;;;;;;41.35;19.13;;;4.00;99.90;;;;;;4858832;29;20917;-67
2022/01/27 08:07:41;;;;;;;45.60;20.25;;;4.00;99.90;;;;;;4839078;29;20037;-68
2022/01/27 08:10:06;;;;;;;41.25;19.88;;;4.00;99.90;;;;;;4865107;29;20045;-68
2022/01/27 08:12:31;;;;;;;42.95;19.48;;;4.00;99.90;;;;;;4853476;29;20132;-67
2022/01/27 08:14:57;;;;;;;40.80;19.63;;;4.00;99.90;;;;;;4863151;29;20040;-67
2022/01/27 08:17:23;;;;;;;43.60;20.02;;;4.00;99.90;;;;;;4845747;29;20546;-67
2022/01/27 08:19:48;;;;;;;44.90;20.20;;;4.00;99.90;;;;;;4859541;29;20037;-68
2022/01/27 08:22:14;;;;;;;41.33;19.50;;;4.10;99.90;;;;;;4860154;29;20112;-68
2022/01/27 08:24:40;;;;;;;44.75;20.13;;;4.00;99.90;;;;;;4857742;29;20094;-68
2022/01/27 08:27:08;;;;;;;41.65;19.88;;;4.10;99.90;;;;;;4857736;29;20048;-68
2022/01/27 08:29:44;;;;;;;44.83;18.25;;;4.10;99.90;;;;;;4864030;29;20040;-68
2022/01/27 08:32:16;;;;;;;43.42;18.42;;;4.10;99.90;;;;;;4862421;29;20036;-67
2022/01/27 08:34:43;;;;;;;48.08;20.42;;;4.10;99.90;;;;;;4843108;29;20798;-67
2022/01/27 08:37:09;;;;;;;42.60;19.85;;;4.10;99.90;;;;;;4845724;29;20033;-67
2022/01/27 08:39:34;;;;;;;38.20;18.88;;;4.10;99.90;;;;;;4861565;29;20033;-68
2022/01/27 08:42:00;;;;;;;37.22;17.30;;;4.10;99.90;;;;;;4850654;29;20024;-68
2022/01/27 08:44:26;;;;;;;42.15;17.45;;;4.00;99.90;;;;;;4843026;29;20379;-67
2022/01/27 08:46:51;;;;;;;40.45;17.27;;;4.00;99.90;;;;;;4859071;29;20053;-68
2022/01/27 09:14:16;;;;;;;33.25;15.13;;;3.90;99.90;;;;;;4825438;29;20064;-66
2022/01/27 09:16:44;;;;;;;31.10;14.35;;;3.90;99.90;;;;;;4820779;29;20045;-65
2022/01/27 09:34:36;;;;;;;37.17;15.98;;;3.80;99.90;;;;;;5679649;23;20587;-65
2022/01/27 09:37:02;;;;;;;34.92;16.10;;;3.70;99.90;;;;;;4844190;23;20045;-65
2022/01/27 09:39:28;;;;;;;37.95;16.40;;;3.80;99.90;;;;;;4827985;29;20113;-65
2022/01/27 09:41:53;;;;;;;37.85;16.42;;;3.80;99.90;;;;;;4834583;23;20141;-65
2022/01/27 09:44:20;;;;;;;35.38;17.55;;;3.80;99.90;;;;;;4825301;29;20061;-65
2022/01/27 09:46:46;;;;;;;41.15;19.77;;;3.90;99.90;;;;;;4799057;29;20141;-66
2022/01/27 09:49:15;;;;;;;48.67;17.42;;;3.80;99.90;;;;;;4804842;29;20676;-65
2022/01/27 09:51:44;;;;;;;51.20;18.42;;;3.80;99.90;;;;;;4806788;29;20043;-66
2022/01/27 09:54:09;;;;;;;44.85;21.00;;;3.80;99.90;;;;;;4791799;29;20038;-66
2022/01/27 09:56:35;;;;;;;45.63;21.35;;;3.70;99.90;;;;;;4810009;29;20451;-66
2022/01/27 09:59:00;;;;;;;39.28;16.50;;;3.80;99.90;;;;;;4807067;29;20207;-64
2022/01/27 10:01:26;;;;;;;53.35;22.02;;;3.90;99.90;;;;;;4805545;29;20674;-65
2022/01/27 10:03:51;;;;;;;51.75;24.38;;;3.80;99.90;;;;;;4808017;29;20038;-65
2022/01/27 10:06:18;;;;;;;42.55;20.75;;;3.80;99.90;;;;;;4809265;29;20069;-66
2022/01/27 10:08:43;;;;;;;44.13;21.77;;;3.80;99.90;;;;;;4809007;29;20544;-65
2022/01/27 10:11:09;;;;;;;47.50;21.08;;;3.80;99.90;;;;;;4812200;29;20039;-64
2022/01/27 10:13:37;;;;;;;47.20;19.55;;;3.80;99.90;;;;;;4805532;29;20137;-66
2022/01/27 10:16:03;;;;;;;42.85;17.73;;;3.70;99.90;;;;;;4799581;29;20038;-65
2022/01/27 10:18:35;;;;;;;45.95;18.92;;;3.80;99.90;;;;;;4808443;29;20056;-66
2022/01/27 10:21:00;;;;;;;39.95;16.83;;;3.70;99.90;;;;;;4820950;23;20152;-65
2022/01/27 10:26:13;;;;;;;35.97;16.38;;;3.80;99.90;;;;;;5414539;23;20076;-68
2022/01/27 10:31:07;;;;;;;38.03;16.92;;;3.90;99.90;;;;;;4865202;29;20155;-67
2022/01/27 10:33:33;;;;;;;39.67;17.27;;;4.00;99.90;;;;;;4868019;29;20044;-67
2022/01/27 10:35:58;;;;;;;39.50;17.27;;;3.90;99.90;;;;;;4867083;29;20043;-67
2022/01/27 10:38:24;;;;;;;40.00;16.70;;;4.00;99.90;;;;;;4864455;29;20032;-67
2022/01/27 10:40:49;;;;;;;38.17;16.08;;;4.10;99.90;;;;;;4860262;29;20032;-68
2022/01/27 10:43:15;;;;;;;37.03;16.73;;;4.10;99.90;;;;;;4866297;29;20395;-69
2022/01/27 10:45:42;;;;;;;40.10;17.13;;;4.10;99.90;;;;;;4854313;29;20029;-68
2022/01/27 10:48:07;;;;;;;40.55;17.75;;;4.10;99.90;;;;;;4864697;29;20034;-69
2022/01/27 10:50:33;;;;;;;39.97;17.95;;;4.00;99.90;;;;;;4853871;29;20040;-70
2022/01/27 10:53:05;;;;;;;39.38;16.98;;;4.00;99.90;;;;;;4863793;29;20037;-70
2022/01/27 10:55:30;;;;;;;42.33;17.65;;;4.00;99.90;;;;;;4864173;29;20029;-69
2022/01/27 10:57:56;;;;;;;39.35;17.08;;;3.90;99.90;;;;;;4863104;29;20846;-69
2022/01/27 11:00:21;;;;;;;47.25;20.23;;;3.90;99.90;;;;;;4921953;23;20084;-69
2022/01/27 11:02:47;;;;;;;40.92;17.50;;;3.90;99.90;;;;;;4862571;29;20033;-67
2022/01/27 11:05:13;;;;;;;45.97;18.30;;;3.80;99.90;;;;;;4858944;29;20041;-67
2022/01/27 11:07:38;;;;;;;45.75;18.83;;;3.80;99.90;;;;;;4846055;29;20037;-68
2022/01/27 11:10:04;;;;;;;49.80;17.45;;;3.80;99.90;;;;;;4862133;29;20037;-69
2022/01/27 11:12:30;;;;;;;46.58;18.38;;;3.80;99.90;;;;;;4855672;29;20545;-68
2022/01/27 11:14:55;;;;;;;51.28;19.02;;;3.80;99.90;;;;;;4854901;29;20040;-68
2022/01/27 11:17:24;;;;;;;52.75;19.27;;;3.80;99.90;;;;;;4849368;29;20025;-69
2022/01/27 11:27:28;;;;;;;59.15;20.95;;;3.70;99.90;;;;;;4861144;29;20040;-69
2022/01/27 11:29:53;;;;;;;58.20;20.52;;;3.70;99.90;;;;;;4861966;29;20778;-69
2022/01/27 11:32:19;;;;;;;64.75;22.58;;;3.80;99.90;;;;;;4865396;29;20485;-69
2022/01/27 11:34:45;;;;;;;57.47;20.25;;;3.80;99.90;;;;;;4849033;29;20036;-69
2022/01/27 11:37:10;;;;;;;62.75;21.20;;;3.80;99.90;;;;;;4864180;29;20047;-69
2022/01/27 11:39:36;;;;;;;56.47;21.38;;;3.70;99.90;;;;;;4859838;29;20573;-69
2022/01/27 11:42:01;;;;;;;60.90;21.15;;;3.70;99.90;;;;;;4864287;29;20029;-70
2022/01/27 11:44:28;;;;;;;55.88;21.30;;;3.70;99.90;;;;;;4857371;29;20033;-68
2022/01/27 11:46:54;;;;;;;64.32;21.67;;;3.70;99.90;;;;;;4855017;29;20030;-69
2022/01/27 11:49:19;;;;;;;56.58;20.55;;;3.70;99.90;;;;;;4860468;29;20371;-69
2022/01/27 11:51:45;;;;;;;62.85;19.85;;;3.80;99.90;;;;;;4864246;29;20528;-69
2022/01/27 11:54:10;;;;;;;63.65;21.70;;;3.70;99.90;;;;;;4860929;29;20119;-69
2022/01/27 11:56:37;;;;;;;63.03;21.85;;;3.80;99.90;;;;;;4864817;29;20059;-68
2022/01/27 11:59:03;;;;;;;58.10;20.52;;;3.80;99.90;;;;;;4857640;29;20045;-69
2022/01/27 12:01:28;;;;;;;65.30;21.08;;;3.80;99.90;;;;;;4854172;29;20053;-69
2022/01/27 12:03:54;;;;;;;65.50;21.85;;;3.80;99.90;;;;;;4860394;29;20040;-69
2022/01/27 12:06:20;;;;;;;58.88;20.20;;;3.80;99.90;;;;;;4861091;29;20534;-69
2022/01/27 12:08:45;;;;;;;67.72;20.75;;;3.80;99.90;;;;;;4857969;29;20044;-69
2022/01/27 12:11:12;;;;;;;59.75;21.20;;;3.80;99.90;;;;;;4863287;29;20031;-67
2022/01/27 12:13:43;;;;;;;58.53;21.10;;;3.80;99.90;;;;;;4863590;29;20052;-69
2022/01/27 12:16:09;;;;;;;59.10;20.65;;;3.80;99.90;;;;;;4852339;29;20037;-67
2022/01/27 12:18:35;;;;;;;68.03;21.38;;;3.90;99.90;;;;;;4861074;29;20809;-68
2022/01/27 12:21:01;;;;;;;62.42;21.13;;;3.90;99.90;;;;;;4862909;29;20668;-68
2022/01/27 12:23:26;;;;;;;61.78;20.65;;;3.90;99.90;;;;;;4859291;29;20057;-69
2022/01/27 12:25:53;;;;;;;61.53;20.63;;;4.00;99.90;;;;;;4861740;29;20029;-69
2022/01/27 12:28:19;;;;;;;58.58;20.02;;;4.00;99.90;;;;;;4863006;29;20124;-69
2022/01/27 12:30:44;;;;;;;56.72;20.45;;;4.00;99.90;;;;;;4857512;29;20025;-69
2022/01/27 12:33:10;;;;;;;63.50;22.27;;;4.00;99.90;;;;;;4864265;29;20033;-69
2022/01/27 12:35:36;;;;;;;51.88;18.73;;;4.10;99.90;;;;;;4847473;29;20034;-69
2022/01/27 12:38:01;;;;;;;45.10;17.33;;;4.10;99.90;;;;;;4860645;29;20147;-69
2022/01/27 12:40:28;;;;;;;47.97;16.70;;;4.20;99.90;;;;;;4846879;29;20037;-68
2022/01/27 12:43:15;;;;;;;46.50;16.88;;;4.20;99.90;;;;;;4860042;29;20045;-69
2022/01/27 12:45:43;;;;;;;37.97;15.15;;;4.30;99.90;;;;;;4856046;29;20076;-68
2022/01/27 12:48:13;;;;;;;33.65;14.40;;;4.40;99.90;;;;;;4864348;29;20482;-68
2022/01/27 12:50:38;;;;;;;30.83;13.25;;;4.50;99.90;;;;;;4848604;29;20064;-68
2022/01/27 12:53:10;;;;;;;40.53;18.85;;;4.50;99.90;;;;;;4860661;29;20108;-69
2022/01/27 12:55:35;;;;;;;26.75;12.07;;;4.60;99.90;;;;;;4863919;29;20052;-69
2022/01/27 12:58:02;;;;;;;34.85;17.00;;;4.60;99.90;;;;;;4862734;29;20169;-69
2022/01/27 13:00:28;;;;;;;32.55;14.68;;;4.70;99.90;;;;;;4867210;29;20072;-69
2022/01/27 13:02:54;;;;;;;26.92;13.80;;;4.70;99.90;;;;;;4863251;29;20482;-69
2022/01/27 13:05:20;;;;;;;25.00;12.88;;;4.80;99.90;;;;;;4862277;29;20061;-69
2022/01/27 13:07:47;;;;;;;19.52;9.75;;;4.80;99.90;;;;;;4860777;29;20144;-69
2022/01/27 13:10:16;;;;;;;18.63;9.30;;;4.90;99.90;;;;;;4857838;29;20037;-69
2022/01/27 13:12:48;;;;;;;17.77;9.32;;;4.90;99.90;;;;;;4869076;29;20037;-69
2022/01/27 13:15:15;;;;;;;24.92;10.75;;;4.90;99.90;;;;;;4868438;29;20552;-69
2022/01/27 13:20:06;;;;;;;20.77;10.85;;;5.00;99.90;;;;;;4862028;29;20044;-69
2022/01/27 13:22:36;;;;;;;19.05;9.25;;;5.00;99.90;;;;;;4865573;29;20049;-70
2022/01/27 13:25:02;;;;;;;16.88;8.70;;;5.10;99.90;;;;;;4862274;29;20113;-69
2022/01/27 13:27:27;;;;;;;22.05;12.13;;;5.10;99.90;;;;;;4866413;29;20550;-67
2022/01/27 13:29:57;;;;;;;18.38;8.50;;;5.10;99.90;;;;;;4865809;29;20041;-67
2022/01/27 13:32:23;;;;;;;15.82;8.15;;;5.20;99.90;;;;;;4862884;29;20816;-67
2022/01/27 13:34:48;;;;;;;14.20;8.15;;;5.20;99.90;;;;;;4867884;29;20033;-67
2022/01/27 13:37:14;;;;;;;15.48;8.23;;;5.30;99.90;;;;;;4862900;29;20111;-66
2022/01/27 13:42:17;;;;;;;17.75;8.63;;;5.30;99.90;;;;;;4866553;29;20039;-67
2022/01/27 13:44:43;;;;;;;13.95;7.68;;;5.40;99.90;;;;;;4848666;29;20037;-67
2022/01/27 13:47:08;;;;;;;14.45;7.40;;;5.40;99.90;;;;;;4864246;29;20033;-67
2022/01/27 13:49:34;;;;;;;15.35;7.47;;;5.40;99.90;;;;;;4863942;29;20781;-66
2022/01/27 13:51:59;;;;;;;16.08;6.75;;;5.40;99.90;;;;;;4867499;29;20033;-67
2022/01/27 13:54:25;;;;;;;13.40;7.18;;;5.40;99.90;;;;;;4864434;29;20417;-66
2022/01/27 13:56:50;;;;;;;12.98;6.95;;;5.40;99.90;;;;;;4861664;29;20109;-67
2022/01/27 13:59:28;;;;;;;14.82;7.85;;;5.40;99.90;;;;;;4863838;29;20033;-68
2022/01/27 14:01:54;;;;;;;12.50;7.53;;;5.40;99.90;;;;;;4863077;29;20421;-67
2022/01/27 14:04:19;;;;;;;14.43;7.43;;;5.40;99.90;;;;;;4856837;29;20045;-66
2022/01/27 14:06:45;;;;;;;14.38;6.95;;;5.40;99.90;;;;;;4865598;29;20021;-68
2022/01/27 14:09:10;;;;;;;12.50;7.07;;;5.40;99.90;;;;;;4859418;29;20037;-67
2022/01/27 14:11:36;;;;;;;15.02;7.65;;;5.40;99.90;;;;;;4862455;29;20037;-67