Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:11;;;;;;;9.30;2.07;;;28.40;99.90;;;;;;4992926;28;20171;-72
2024/01/07 00:02:38;;;;;;;9.50;2.33;;;28.10;99.90;;;;;;4980478;28;20657;-72
2024/01/07 00:05:06;;;;;;;10.37;2.10;;;27.90;99.90;;;;;;4973368;28;20182;-71
2024/01/07 00:07:34;;;;;;;15.70;2.63;;;29.00;99.90;;;;;;4973215;28;20197;-72
2024/01/07 00:10:02;;;;;;;9.37;2.20;;;30.10;99.90;;;;;;4973661;28;20653;-72
2024/01/07 00:12:29;;;;;;;9.37;2.27;;;30.30;99.90;;;;;;4983822;28;20187;-72
2024/01/07 00:14:57;;;;;;;9.17;2.33;;;30.30;99.90;;;;;;4986592;28;20226;-73
2024/01/07 00:18:10;;;;;;;10.73;2.77;;;30.60;99.90;;;;;;4992492;28;20667;-71
2024/01/07 00:20:38;;;;;;;9.07;2.00;;;31.30;99.90;;;;;;4991750;28;20658;-70
2024/01/07 00:23:06;;;;;;;9.27;2.03;;;30.90;99.90;;;;;;4972682;28;20183;-71
2024/01/07 00:25:33;;;;;;;10.73;1.90;;;29.70;99.90;;;;;;4973460;28;20181;-73
2024/01/07 00:28:01;;;;;;;12.93;2.23;;;29.20;99.90;;;;;;4971986;28;20190;-72
2024/01/07 00:30:29;;;;;;;7.87;2.20;;;29.90;99.90;;;;;;4973574;28;20193;-72
2024/01/07 00:32:57;;;;;;;10.03;2.30;;;29.70;99.90;;;;;;4996113;28;20635;-72
2024/01/07 00:35:24;;;;;;;6.87;1.97;;;29.80;99.90;;;;;;4990871;28;20186;-72
2024/01/07 00:37:52;;;;;;;10.10;2.67;;;30.60;99.90;;;;;;4986935;28;20246;-72
2024/01/07 00:40:20;;;;;;;6.07;2.13;;;30.30;99.90;;;;;;4972802;28;20177;-71
2024/01/07 00:42:47;;;;;;;8.33;2.00;;;30.20;99.90;;;;;;4978205;28;20186;-71
2024/01/07 00:45:15;;;;;;;7.03;1.80;;;30.00;99.90;;;;;;4991777;28;20651;-72
2024/01/07 00:47:43;;;;;;;5.03;1.80;;;29.60;99.90;;;;;;4990308;28;20191;-71
2024/01/07 00:50:10;;;;;;;6.40;1.57;;;29.10;99.90;;;;;;4976874;28;20557;-72
2024/01/07 00:52:38;;;;;;;8.43;2.00;;;28.80;99.90;;;;;;4983524;28;20529;-73
2024/01/07 00:55:06;;;;;;;8.43;2.40;;;29.60;99.90;;;;;;4972842;28;20274;-71
2024/01/07 00:57:34;;;;;;;7.20;2.07;;;30.40;99.90;;;;;;4972932;28;20172;-72
2024/01/07 01:00:06;;;;;;;9.77;1.87;;;30.70;99.90;;;;;;4972019;28;20269;-71
2024/01/07 01:02:35;;;;;;;10.70;2.47;;;30.20;99.90;;;;;;4972679;28;20192;-72
2024/01/07 01:05:04;;;;;;;14.23;2.27;;;29.80;99.90;;;;;;4972635;28;20633;-73
2024/01/07 01:07:32;;;;;;;8.00;1.87;;;30.20;99.90;;;;;;4972615;28;20203;-73
2024/01/07 01:10:00;;;;;;;8.70;1.90;;;30.80;99.90;;;;;;4973272;28;20242;-73
2024/01/07 01:12:28;;;;;;;8.75;2.20;;;30.60;99.90;;;;;;4973138;28;20234;-73
2024/01/07 01:14:56;;;;;;;7.27;1.60;;;30.20;99.90;;;;;;4972226;28;20313;-72
2024/01/07 01:17:23;;;;;;;13.82;2.47;;;29.70;99.90;;;;;;4973077;28;20198;-72
2024/01/07 01:19:51;;;;;;;11.73;2.30;;;29.60;99.90;;;;;;4972825;28;20222;-72
2024/01/07 01:22:19;;;;;;;9.17;2.00;;;30.20;99.90;;;;;;4972471;28;20199;-73
2024/01/07 01:24:51;;;;;;;11.27;2.03;;;30.90;99.90;;;;;;4973921;28;20190;-72
2024/01/07 01:27:20;;;;;;;7.28;1.70;;;31.30;99.90;;;;;;4972930;28;20205;-73
2024/01/07 01:29:48;;;;;;;8.77;1.95;;;32.00;99.90;;;;;;4971030;28;20555;-72
2024/01/07 01:32:16;;;;;;;9.90;2.10;;;32.30;99.90;;;;;;4972990;28;20179;-73
2024/01/07 01:34:43;;;;;;;6.90;2.15;;;32.80;99.90;;;;;;4974048;28;20369;-73
2024/01/07 01:37:11;;;;;;;8.63;1.55;;;32.20;99.90;;;;;;4973014;28;20549;-73
2024/01/07 01:39:42;;;;;;;8.73;2.00;;;31.90;99.90;;;;;;4963217;28;20494;-72
2024/01/07 01:45:32;;;;;;;9.33;1.87;;;30.70;99.90;;;;;;4989888;28;20189;-73
2024/01/07 01:48:00;;;;;;;3.83;1.70;;;31.00;99.90;;;;;;4982279;28;20254;-73
2024/01/07 01:50:27;;;;;;;10.65;1.90;;;31.10;99.90;;;;;;4972665;28;20180;-73
2024/01/07 01:52:56;;;;;;;9.48;1.92;;;31.60;99.90;;;;;;4972676;28;20171;-74
2024/01/07 01:55:23;;;;;;;8.20;2.03;;;31.80;99.90;;;;;;4970843;28;20198;-73
2024/01/07 01:57:52;;;;;;;12.55;2.50;;;31.80;99.90;;;;;;4979834;28;20222;-73
2024/01/07 02:00:20;;;;;;;10.65;2.47;;;31.80;99.90;;;;;;4991679;28;20183;-73
2024/01/07 02:02:48;;;;;;;7.75;1.88;;;31.60;99.90;;;;;;4991590;28;20582;-73
2024/01/07 02:05:16;;;;;;;7.93;1.98;;;31.40;99.90;;;;;;4991869;28;20225;-72
2024/01/07 02:07:44;;;;;;;7.10;1.87;;;31.10;99.90;;;;;;4991240;28;20218;-73
2024/01/07 02:10:12;;;;;;;7.47;1.58;;;31.60;99.90;;;;;;4991338;28;20174;-72
2024/01/07 02:12:40;;;;;;;5.93;1.90;;;32.20;99.90;;;;;;4991880;28;20210;-73
2024/01/07 02:15:08;;;;;;;7.95;1.85;;;32.70;99.90;;;;;;4992060;28;20195;-72
2024/01/07 02:17:37;;;;;;;6.90;2.08;;;32.50;99.90;;;;;;4986767;28;20617;-73
2024/01/07 02:20:05;;;;;;;11.05;2.35;;;32.00;99.90;;;;;;4972518;28;20180;-72
2024/01/07 02:22:33;;;;;;;10.02;1.92;;;31.30;99.90;;;;;;4972406;28;20207;-72
2024/01/07 02:25:01;;;;;;;13.30;1.77;;;31.30;99.90;;;;;;4972029;28;20175;-73
2024/01/07 02:27:28;;;;;;;4.32;1.63;;;31.60;99.90;;;;;;4974406;28;20187;-73
2024/01/07 02:29:57;;;;;;;10.85;2.53;;;31.30;99.90;;;;;;4976122;28;20187;-73
2024/01/07 02:32:24;;;;;;;6.10;1.67;;;31.20;99.90;;;;;;4977000;28;20265;-73
2024/01/07 02:34:52;;;;;;;6.57;1.77;;;30.90;99.90;;;;;;4982727;28;20272;-73
2024/01/07 02:37:20;;;;;;;12.38;3.00;;;30.60;99.90;;;;;;4980132;28;20183;-72
2024/01/07 02:39:47;;;;;;;15.00;2.55;;;30.60;99.90;;;;;;4975243;28;20653;-73
2024/01/07 02:42:15;;;;;;;8.10;1.75;;;30.70;99.90;;;;;;4975366;28;20246;-72
2024/01/07 02:44:43;;;;;;;8.93;1.98;;;30.60;99.90;;;;;;4977930;28;20191;-73
2024/01/07 02:47:10;;;;;;;7.03;2.50;;;30.70;99.90;;;;;;4975162;28;20274;-73
2024/01/07 02:49:39;;;;;;;8.80;1.85;;;30.80;99.90;;;;;;4975648;28;20190;-72
2024/01/07 02:52:06;;;;;;;11.32;2.45;;;30.60;99.90;;;;;;4974278;28;20246;-73
2024/01/07 02:54:34;;;;;;;10.82;2.22;;;30.50;99.90;;;;;;4975099;28;20229;-72
2024/01/07 02:57:02;;;;;;;11.88;2.28;;;30.30;99.90;;;;;;4975347;28;20191;-72
2024/01/07 02:59:30;;;;;;;12.23;2.25;;;30.60;99.90;;;;;;4985123;28;20186;-72
2024/01/07 03:01:58;;;;;;;12.37;2.10;;;30.30;99.90;;;;;;4958351;28;20187;-72
2024/01/07 03:04:25;;;;;;;10.07;2.47;;;30.20;99.90;;;;;;4980850;28;20195;-72
2024/01/07 03:06:53;;;;;;;10.60;2.57;;;30.60;99.90;;;;;;4976181;28;20637;-73
2024/01/07 03:12:43;;;;;;;9.57;2.83;;;31.20;99.90;;;;;;4974526;28;20331;-73
2024/01/07 03:15:11;;;;;;;10.38;2.20;;;31.40;99.90;;;;;;4976712;28;20183;-72
2024/01/07 03:17:38;;;;;;;12.50;2.83;;;31.40;99.90;;;;;;4976604;28;20237;-72
2024/01/07 03:20:07;;;;;;;9.48;2.13;;;31.50;99.90;;;;;;4976439;28;20238;-72
2024/01/07 03:22:34;;;;;;;8.90;2.30;;;31.50;99.90;;;;;;4976380;28;20179;-72
2024/01/07 03:25:02;;;;;;;9.43;2.33;;;31.50;99.90;;;;;;4976482;28;20229;-72
2024/01/07 03:27:30;;;;;;;11.70;1.85;;;31.30;99.90;;;;;;4976332;28;20219;-73
2024/01/07 03:29:58;;;;;;;10.02;2.17;;;31.30;99.90;;;;;;4976479;28;20179;-72
2024/01/07 03:32:29;;;;;;;13.98;2.35;;;31.30;99.90;;;;;;4976202;28;20203;-73
2024/01/07 03:34:57;;;;;;;15.30;2.33;;;31.30;99.90;;;;;;4976241;28;20221;-73
2024/01/07 03:37:25;;;;;;;9.47;1.93;;;31.30;99.90;;;;;;4976346;28;20234;-73
2024/01/07 03:39:52;;;;;;;7.65;1.65;;;31.10;99.90;;;;;;4964346;28;20645;-73
2024/01/07 03:42:20;;;;;;;12.33;2.47;;;31.10;99.90;;;;;;4993899;28;20214;-72
2024/01/07 03:44:48;;;;;;;13.73;2.35;;;31.40;99.90;;;;;;4993929;28;20186;-72
2024/01/07 03:47:16;;;;;;;7.22;2.15;;;31.80;99.90;;;;;;4993525;28;20217;-72
2024/01/07 03:49:43;;;;;;;8.27;1.95;;;31.50;99.90;;;;;;4993734;28;20668;-73
2024/01/07 03:52:11;;;;;;;11.00;1.95;;;31.70;99.90;;;;;;4993809;28;20641;-72
2024/01/07 03:54:39;;;;;;;10.32;2.15;;;32.00;99.90;;;;;;4993392;28;20217;-72
2024/01/07 03:57:06;;;;;;;7.93;2.05;;;32.20;99.90;;;;;;4989422;28;20176;-72
2024/01/07 03:59:34;;;;;;;10.13;2.22;;;32.50;99.90;;;;;;4974290;28;20203;-72
2024/01/07 04:02:02;;;;;;;11.55;2.28;;;32.70;99.90;;;;;;4973882;28;20198;-72
2024/01/07 04:04:30;;;;;;;8.40;1.95;;;32.70;99.90;;;;;;4974071;28;20175;-72
2024/01/07 04:06:58;;;;;;;6.68;2.10;;;32.50;99.90;;;;;;4974040;28;20209;-72
2024/01/07 04:09:25;;;;;;;9.80;2.20;;;31.80;99.90;;;;;;4973587;28;20258;-72
2024/01/07 04:11:53;;;;;;;8.27;2.15;;;32.00;99.90;;;;;;4974261;28;20258;-72
2024/01/07 04:14:21;;;;;;;10.50;2.08;;;32.00;99.90;;;;;;4973888;28;20214;-72
2024/01/07 04:16:48;;;;;;;13.70;2.38;;;32.00;99.90;;;;;;4973497;28;20578;-72
2024/01/07 04:19:16;;;;;;;9.13;2.75;;;31.80;99.90;;;;;;4974028;28;20209;-72
2024/01/07 04:21:47;;;;;;;14.73;2.70;;;31.90;99.90;;;;;;4974047;28;20171;-72
2024/01/07 04:24:15;;;;;;;9.73;2.17;;;31.40;99.90;;;;;;4975443;28;20270;-72
2024/01/07 04:26:43;;;;;;;10.68;3.03;;;31.50;99.90;;;;;;4975115;28;20246;-72
2024/01/07 04:29:10;;;;;;;7.88;2.22;;;31.60;99.90;;;;;;4975041;28;20559;-72
2024/01/07 04:31:38;;;;;;;11.20;2.35;;;31.30;99.90;;;;;;4975471;28;20186;-72
2024/01/07 04:34:06;;;;;;;9.90;2.40;;;31.20;99.90;;;;;;4974793;28;20226;-72
2024/01/07 04:36:37;;;;;;;13.25;2.38;;;31.40;99.90;;;;;;4975130;28;20695;-72
2024/01/07 04:39:05;;;;;;;9.40;2.25;;;32.00;99.90;;;;;;4974925;28;20240;-72
2024/01/07 04:41:33;;;;;;;8.00;1.83;;;32.00;99.90;;;;;;4974869;28;20235;-72
2024/01/07 04:44:02;;;;;;;11.23;2.50;;;32.20;99.90;;;;;;4975212;28;20194;-72
2024/01/07 04:46:33;;;;;;;13.10;2.88;;;31.80;99.90;;;;;;4974958;28;20179;-72
2024/01/07 04:49:01;;;;;;;13.85;2.28;;;31.30;99.90;;;;;;4974701;28;20195;-73
2024/01/07 04:51:29;;;;;;;12.25;2.42;;;31.10;99.90;;;;;;4975008;28;20183;-72
2024/01/07 04:53:57;;;;;;;11.83;2.53;;;31.10;99.90;;;;;;4974706;28;20218;-73
2024/01/07 04:56:25;;;;;;;11.07;2.50;;;31.10;99.90;;;;;;4974638;28;20252;-72
2024/01/07 04:58:52;;;;;;;9.30;2.23;;;30.90;99.90;;;;;;4974746;28;20266;-72
2024/01/07 05:01:21;;;;;;;11.37;2.13;;;30.50;99.90;;;;;;4974784;28;20178;-73
2024/01/07 05:03:49;;;;;;;11.35;2.08;;;31.00;99.90;;;;;;4974954;28;20202;-72
2024/01/07 05:06:17;;;;;;;11.63;2.47;;;31.50;99.90;;;;;;4974664;28;20658;-72
2024/01/07 05:08:44;;;;;;;10.63;2.72;;;31.60;99.90;;;;;;4974790;28;20183;-73
2024/01/07 05:11:12;;;;;;;9.15;1.77;;;31.00;99.90;;;;;;4974596;28;20261;-73
2024/01/07 05:13:40;;;;;;;11.60;2.07;;;31.10;99.90;;;;;;4974357;28;20685;-73
2024/01/07 05:16:08;;;;;;;9.87;2.37;;;31.40;99.90;;;;;;4974642;28;20190;-73
2024/01/07 05:18:35;;;;;;;10.25;1.75;;;31.10;99.90;;;;;;4978659;28;20269;-73
2024/01/07 05:21:06;;;;;;;5.13;1.73;;;31.50;99.90;;;;;;4975041;28;20552;-73
2024/01/07 05:23:33;;;;;;;10.85;2.25;;;31.50;99.90;;;;;;4974438;28;20321;-72
2024/01/07 05:26:01;;;;;;;11.13;2.25;;;31.60;99.90;;;;;;4952295;28;20649;-73
2024/01/07 05:28:29;;;;;;;9.20;1.80;;;31.30;99.90;;;;;;4972703;28;20191;-73
2024/01/07 05:30:57;;;;;;;7.57;2.45;;;31.50;99.90;;;;;;4972676;28;20206;-72
2024/01/07 05:33:24;;;;;;;9.15;2.22;;;31.70;99.90;;;;;;4972270;28;20215;-73
2024/01/07 05:35:52;;;;;;;8.02;2.35;;;32.10;99.90;;;;;;4972731;28;20194;-73
2024/01/07 05:38:20;;;;;;;8.50;2.10;;;32.00;99.90;;;;;;4972710;28;20178;-73
2024/01/07 05:40:47;;;;;;;8.02;2.10;;;32.10;99.90;;;;;;4972054;28;20226;-73
2024/01/07 05:43:15;;;;;;;8.00;1.75;;;32.50;99.90;;;;;;4972597;28;20640;-73
2024/01/07 05:45:43;;;;;;;8.38;2.03;;;32.30;99.90;;;;;;4972831;28;20218;-73
2024/01/07 05:48:11;;;;;;;10.27;2.40;;;31.80;99.90;;;;;;4972269;28;20179;-72
2024/01/07 05:50:38;;;;;;;13.93;2.22;;;31.30;99.90;;;;;;4972703;28;20567;-72
2024/01/07 05:53:06;;;;;;;10.20;2.03;;;31.30;99.90;;;;;;4972489;28;20187;-72
2024/01/07 05:55:34;;;;;;;7.57;1.60;;;30.90;99.90;;;;;;4972309;28;20187;-72
2024/01/07 05:58:01;;;;;;;9.87;1.90;;;30.60;99.90;;;;;;4972604;28;20179;-72
2024/01/07 06:00:29;;;;;;;15.98;2.90;;;30.70;99.90;;;;;;4972851;28;20183;-72
2024/01/07 06:02:57;;;;;;;7.47;1.98;;;30.80;99.90;;;;;;4975155;28;20183;-72
2024/01/07 06:05:25;;;;;;;6.35;1.85;;;30.70;99.90;;;;;;4976247;28;20274;-72
2024/01/07 06:07:53;;;;;;;10.80;2.23;;;30.80;99.90;;;;;;4976248;28;20194;-72
2024/01/07 06:10:22;;;;;;;9.98;2.20;;;30.70;99.90;;;;;;4975839;28;20184;-73
2024/01/07 06:12:50;;;;;;;6.70;2.15;;;31.00;99.90;;;;;;4976055;28;20192;-72
2024/01/07 06:15:17;;;;;;;7.90;1.65;;;31.00;99.90;;;;;;4976252;28;20218;-73
2024/01/07 06:17:46;;;;;;;12.13;2.20;;;30.70;99.90;;;;;;4975461;28;20266;-73
2024/01/07 06:20:14;;;;;;;10.57;2.10;;;30.40;99.90;;;;;;4976037;28;20195;-71
2024/01/07 06:22:42;;;;;;;11.50;2.20;;;30.30;99.90;;;;;;4976068;28;20225;-71
2024/01/07 06:25:10;;;;;;;11.87;2.20;;;30.20;99.90;;;;;;4975544;28;20234;-72
2024/01/07 06:27:41;;;;;;;7.45;1.95;;;30.60;99.90;;;;;;4976028;28;20527;-72
2024/01/07 06:30:09;;;;;;;12.83;2.90;;;30.90;99.90;;;;;;4975705;28;20195;-71
2024/01/07 06:32:37;;;;;;;8.35;1.50;;;30.80;99.90;;;;;;4975388;28;20172;-71
2024/01/07 06:35:05;;;;;;;7.90;2.03;;;30.80;99.90;;;;;;4975762;28;20219;-72
2024/01/07 06:37:32;;;;;;;15.63;2.20;;;30.70;99.90;;;;;;4975854;28;20199;-72
2024/01/07 06:40:00;;;;;;;11.45;2.72;;;30.50;99.90;;;;;;4975296;28;20183;-71
2024/01/07 06:42:28;;;;;;;10.73;2.33;;;30.40;99.90;;;;;;4975559;28;20839;-71
2024/01/07 06:44:56;;;;;;;10.15;2.53;;;30.40;99.90;;;;;;4975498;28;20179;-72
2024/01/07 06:47:23;;;;;;;15.10;3.53;;;30.60;99.90;;;;;;4975391;28;20187;-72
2024/01/07 06:49:51;;;;;;;13.18;2.22;;;30.40;99.90;;;;;;4975473;28;20784;-72
2024/01/07 06:52:20;;;;;;;15.48;2.25;;;30.20;99.90;;;;;;4975461;28;20613;-72
2024/01/07 06:54:48;;;;;;;8.30;2.33;;;29.90;99.90;;;;;;4974865;28;20965;-72
2024/01/07 06:57:16;;;;;;;14.43;2.70;;;30.00;99.90;;;;;;4975372;28;20183;-72
2024/01/07 06:59:44;;;;;;;14.50;2.80;;;30.10;99.90;;;;;;4975350;28;20187;-71
2024/01/07 07:02:11;;;;;;;10.55;2.33;;;30.30;99.90;;;;;;4974970;28;20171;-72
2024/01/07 07:04:39;;;;;;;11.57;2.65;;;30.30;99.90;;;;;;4978810;28;20746;-72
2024/01/07 07:07:07;;;;;;;9.37;2.20;;;30.20;99.90;;;;;;4994679;28;20178;-72
2024/01/07 07:09:35;;;;;;;11.75;2.65;;;30.00;99.90;;;;;;4994265;28;20565;-72
2024/01/07 07:12:02;;;;;;;11.37;2.87;;;29.90;99.90;;;;;;4994108;28;20174;-72
2024/01/07 07:17:52;;;;;;;15.60;2.43;;;29.60;99.90;;;;;;4993328;28;20266;-72
2024/01/07 07:20:19;;;;;;;11.27;1.90;;;29.40;99.90;;;;;;4994316;28;20258;-73
2024/01/07 07:22:47;;;;;;;10.50;2.45;;;29.10;99.90;;;;;;4994437;28;20226;-72
2024/01/07 07:25:15;;;;;;;17.30;3.08;;;29.10;99.90;;;;;;4993707;28;20281;-71
2024/01/07 07:27:43;;;;;;;7.47;1.77;;;29.10;99.90;;;;;;4994390;28;20195;-72
2024/01/07 07:30:11;;;;;;;15.50;2.73;;;29.10;99.90;;;;;;4994142;28;20190;-72
2024/01/07 07:32:42;;;;;;;8.40;2.33;;;29.10;99.90;;;;;;4993862;28;20222;-72
2024/01/07 07:35:10;;;;;;;13.97;2.60;;;29.10;99.90;;;;;;4994028;28;20219;-72
2024/01/07 07:37:39;;;;;;;12.60;3.13;;;28.90;99.90;;;;;;4993928;28;20269;-72
2024/01/07 07:40:07;;;;;;;12.60;2.83;;;28.90;99.90;;;;;;4993410;28;20198;-71
2024/01/07 07:42:34;;;;;;;14.40;2.87;;;28.80;99.90;;;;;;4994140;28;20186;-74
2024/01/07 07:48:26;;;;;;;15.00;3.30;;;28.70;99.90;;;;;;4993421;28;20193;-73
2024/01/07 07:50:53;;;;;;;9.97;2.60;;;28.60;99.90;;;;;;4993684;28;20190;-73
2024/01/07 07:53:21;;;;;;;17.13;2.90;;;28.50;99.90;;;;;;4991511;28;20619;-72
2024/01/07 07:55:49;;;;;;;11.83;2.53;;;28.40;99.90;;;;;;4974268;28;20564;-72
2024/01/07 07:58:17;;;;;;;14.27;3.17;;;28.30;99.90;;;;;;4980390;28;20182;-73
2024/01/07 08:00:45;;;;;;;8.47;2.20;;;28.10;99.90;;;;;;4987488;28;20184;-73
2024/01/07 08:03:12;;;;;;;12.03;2.23;;;27.90;99.90;;;;;;4976049;28;20278;-73
2024/01/07 08:05:41;;;;;;;10.77;2.10;;;27.70;99.90;;;;;;4983999;28;20562;-72
2024/01/07 08:08:09;;;;;;;13.73;3.10;;;27.60;99.90;;;;;;4985064;28;20215;-72
2024/01/07 08:10:37;;;;;;;13.87;2.60;;;27.70;99.90;;;;;;4978579;28;20202;-72
2024/01/07 08:13:06;;;;;;;12.53;3.40;;;27.60;99.90;;;;;;4980229;28;20187;-72
2024/01/07 08:15:34;;;;;;;11.43;3.43;;;27.50;99.90;;;;;;4986855;28;20607;-72
2024/01/07 08:18:03;;;;;;;8.13;2.50;;;27.40;99.90;;;;;;4986702;28;20274;-72
2024/01/07 08:20:31;;;;;;;11.30;2.83;;;27.30;99.90;;;;;;4991325;28;20194;-72
2024/01/07 08:22:58;;;;;;;7.43;2.57;;;27.30;99.90;;;;;;4973345;28;20175;-72
2024/01/07 08:25:27;;;;;;;11.13;2.53;;;27.20;99.90;;;;;;4972900;28;20180;-72
2024/01/07 08:27:55;;;;;;;9.27;2.17;;;27.20;99.90;;;;;;4974920;28;20202;-72
2024/01/07 08:30:23;;;;;;;6.77;2.30;;;27.10;99.90;;;;;;4975074;28;20186;-71
2024/01/07 08:32:51;;;;;;;7.10;1.80;;;27.00;99.90;;;;;;4982745;28;20269;-72
2024/01/07 08:35:19;;;;;;;8.13;2.43;;;26.90;99.90;;;;;;4975014;28;20218;-72
2024/01/07 08:37:46;;;;;;;14.33;2.70;;;26.80;99.90;;;;;;4961282;28;20195;-73
2024/01/07 08:40:14;;;;;;;14.63;3.20;;;26.70;99.90;;;;;;4965809;28;20238;-72
2024/01/07 08:42:42;;;;;;;12.60;2.10;;;26.60;99.90;;;;;;4973492;28;20711;-73
2024/01/07 08:45:11;;;;;;;12.70;2.53;;;26.40;99.90;;;;;;4973466;28;20176;-72
2024/01/07 08:47:39;;;;;;;14.17;2.80;;;26.30;99.90;;;;;;4972642;28;20180;-72
2024/01/07 08:50:07;;;;;;;14.37;2.50;;;26.30;99.90;;;;;;4973236;28;20194;-72
2024/01/07 08:52:35;;;;;;;15.87;2.70;;;26.30;99.90;;;;;;4973246;28;20202;-72
2024/01/07 08:55:06;;;;;;;15.27;2.77;;;26.20;99.90;;;;;;4972842;28;20215;-72
2024/01/07 08:57:33;;;;;;;14.23;2.80;;;26.20;99.90;;;;;;4971921;28;20668;-72
2024/01/07 09:00:01;;;;;;;8.37;2.30;;;26.10;99.90;;;;;;4973258;28;20314;-72
2024/01/07 09:02:29;;;;;;;14.17;3.30;;;26.10;99.90;;;;;;4972442;28;20192;-72
2024/01/07 09:04:57;;;;;;;15.00;2.80;;;26.00;99.90;;;;;;4975794;28;20198;-72
2024/01/07 09:07:25;;;;;;;12.53;3.33;;;26.00;99.90;;;;;;4972784;28;20187;-72
2024/01/07 09:09:55;;;;;;;15.53;2.60;;;25.90;99.90;;;;;;4972419;28;20183;-72
2024/01/07 09:12:23;;;;;;;12.60;2.60;;;25.90;99.90;;;;;;4973177;28;20175;-72
2024/01/07 09:14:50;;;;;;;14.10;3.47;;;25.80;99.90;;;;;;4972916;28;20621;-72
2024/01/07 09:17:18;;;;;;;16.87;3.73;;;25.70;99.90;;;;;;4972591;28;20833;-73
2024/01/07 09:19:47;;;;;;;17.83;3.00;;;25.70;99.90;;;;;;4974491;28;20183;-72
2024/01/07 09:22:14;;;;;;;15.87;2.60;;;25.70;99.90;;;;;;4972764;28;20270;-72
2024/01/07 09:24:42;;;;;;;13.40;3.07;;;25.70;99.90;;;;;;4973928;28;20245;-72
2024/01/07 09:27:10;;;;;;;13.27;2.33;;;25.60;99.90;;;;;;4973855;28;20229;-72
2024/01/07 09:29:37;;;;;;;15.87;3.40;;;25.50;99.90;;;;;;4972994;28;20175;-72
2024/01/07 09:32:05;;;;;;;13.73;3.00;;;25.40;99.90;;;;;;4974427;28;20292;-72
2024/01/07 09:34:33;;;;;;;14.87;3.03;;;25.40;99.90;;;;;;4974345;28;20215;-72
2024/01/07 09:37:01;;;;;;;16.50;2.87;;;25.40;99.90;;;;;;4979841;28;20257;-72
2024/01/07 09:39:28;;;;;;;14.70;2.93;;;25.40;99.90;;;;;;4980637;28;20179;-72
2024/01/07 09:41:56;;;;;;;14.93;2.80;;;25.30;99.90;;;;;;4980490;28;20245;-72
2024/01/07 09:44:24;;;;;;;12.17;2.33;;;25.20;99.90;;;;;;4980881;28;20186;-72
2024/01/07 09:46:53;;;;;;;18.17;3.07;;;25.20;99.90;;;;;;4980837;28;20171;-72
2024/01/07 09:50:16;;;;;;;15.70;3.10;;;25.30;99.90;;;;;;4980331;28;20636;-72
2024/01/07 09:52:48;;;;;;;13.97;2.67;;;25.20;99.90;;;;;;4980254;28;20223;-72
2024/01/07 09:55:28;;;;;;;11.87;3.03;;;25.10;99.90;;;;;;4980717;28;20207;-72
2024/01/07 09:57:55;;;;;;;12.37;2.90;;;25.10;99.90;;;;;;4980791;28;20181;-72
2024/01/07 10:00:23;;;;;;;12.60;2.87;;;25.00;99.90;;;;;;4980832;28;20672;-72
2024/01/07 10:02:51;;;;;;;15.70;2.37;;;24.90;99.90;;;;;;4980699;28;20262;-72
2024/01/07 10:05:18;;;;;;;13.30;3.13;;;24.90;99.90;;;;;;4980670;28;20230;-72
2024/01/07 10:07:46;;;;;;;8.33;2.10;;;24.90;99.90;;;;;;4980439;28;20629;-72
2024/01/07 10:10:18;;;;;;;18.57;2.70;;;24.90;99.90;;;;;;4980539;28;20522;-72
2024/01/07 10:12:47;;;;;;;10.63;2.63;;;25.00;99.90;;;;;;4980604;28;20179;-72
2024/01/07 10:15:15;;;;;;;12.63;3.07;;;25.10;99.90;;;;;;4980612;28;20211;-72
2024/01/07 10:17:48;;;;;;;11.20;2.60;;;25.10;99.90;;;;;;4980461;28;20175;-71
2024/01/07 10:20:19;;;;;;;13.60;3.57;;;25.10;99.90;;;;;;4980478;28;20195;-72
2024/01/07 10:22:53;;;;;;;15.00;2.97;;;25.10;99.90;;;;;;4980440;28;20183;-72
2024/01/07 10:25:21;;;;;;;17.93;3.43;;;25.10;99.90;;;;;;4987491;28;20191;-71
2024/01/07 10:27:49;;;;;;;15.10;2.97;;;25.00;99.90;;;;;;4983048;28;20185;-71
2024/01/07 10:30:21;;;;;;;14.50;2.73;;;25.00;99.90;;;;;;4980460;28;20183;-71
2024/01/07 10:32:49;;;;;;;14.87;2.80;;;24.90;99.90;;;;;;4980487;28;20175;-72
2024/01/07 10:35:19;;;;;;;14.07;2.90;;;24.90;99.90;;;;;;4980260;28;20223;-71
2024/01/07 10:37:47;;;;;;;13.50;2.80;;;24.80;99.90;;;;;;4982871;28;20270;-71
2024/01/07 10:40:15;;;;;;;12.27;2.80;;;24.80;99.90;;;;;;4994591;28;20190;-71
2024/01/07 10:42:45;;;;;;;13.47;3.10;;;24.80;99.90;;;;;;4999849;28;20175;-71
2024/01/07 10:45:13;;;;;;;13.37;2.53;;;24.80;99.90;;;;;;4993647;28;20659;-72
2024/01/07 10:47:42;;;;;;;20.70;3.70;;;24.60;99.90;;;;;;4997538;28;20572;-71
2024/01/07 10:50:12;;;;;;;9.50;2.20;;;24.60;99.90;;;;;;4996702;28;20174;-71
2024/01/07 10:52:41;;;;;;;15.90;2.70;;;24.60;99.90;;;;;;4996700;28;20551;-72
2024/01/07 10:55:15;;;;;;;9.90;2.60;;;24.60;99.90;;;;;;4987293;28;20302;-71
2024/01/07 10:57:49;;;;;;;9.53;1.97;;;24.60;99.90;;;;;;4977169;28;20197;-71
2024/01/07 11:00:21;;;;;;;18.37;3.13;;;24.50;99.90;;;;;;4977150;28;20249;-72
2024/01/07 11:03:15;;;;;;;10.77;2.87;;;24.40;99.90;;;;;;4977164;28;20180;-72
2024/01/07 11:06:03;;;;;;;12.47;2.60;;;24.40;99.90;;;;;;4977357;28;20179;-72
2024/01/07 11:08:41;;;;;;;13.83;3.17;;;24.40;99.90;;;;;;4976999;28;20666;-71
2024/01/07 11:11:26;;;;;;;15.83;3.73;;;24.40;99.90;;;;;;4979518;28;20202;-71
2024/01/07 11:13:53;;;;;;;13.00;2.60;;;24.40;99.90;;;;;;4991881;28;20580;-70
2024/01/07 11:16:43;;;;;;;16.33;3.20;;;24.40;99.90;;;;;;4976698;28;20541;-72
2024/01/07 11:19:14;;;;;;;14.57;3.03;;;24.40;99.90;;;;;;4976795;28;20175;-71
2024/01/07 11:21:42;;;;;;;21.70;3.47;;;24.40;99.90;;;;;;4976698;28;20184;-72
2024/01/07 11:24:10;;;;;;;7.93;2.50;;;24.40;99.90;;;;;;4976558;28;20188;-71
2024/01/07 11:26:38;;;;;;;14.47;3.23;;;24.50;99.90;;;;;;4976583;28;20187;-72
2024/01/07 11:29:10;;;;;;;14.17;3.13;;;24.60;99.90;;;;;;4976560;28;20190;-71
2024/01/07 11:31:47;;;;;;;11.13;2.73;;;24.50;99.90;;;;;;4983908;28;20189;-71
2024/01/07 11:34:43;;;;;;;14.13;2.83;;;24.50;99.90;;;;;;4995730;28;20595;-72
2024/01/07 11:37:14;;;;;;;14.87;2.60;;;24.30;99.90;;;;;;4995767;28;20210;-71
2024/01/07 11:39:46;;;;;;;14.63;2.60;;;24.30;99.90;;;;;;4996133;28;20187;-72
2024/01/07 11:42:14;;;;;;;11.17;2.53;;;24.30;99.90;;;;;;4995687;28;20238;-72
2024/01/07 11:44:54;;;;;;;14.03;3.13;;;24.20;99.90;;;;;;4995610;28;20181;-71
2024/01/07 11:47:23;;;;;;;13.80;3.00;;;24.10;99.90;;;;;;4995614;28;20606;-72
2024/01/07 11:49:50;;;;;;;16.03;2.43;;;24.10;99.90;;;;;;4995520;28;20171;-72
2024/01/07 11:52:19;;;;;;;11.40;3.30;;;24.10;99.90;;;;;;4995496;28;20174;-71
2024/01/07 11:54:48;;;;;;;15.50;3.30;;;24.10;99.90;;;;;;4995495;28;20210;-72
2024/01/07 11:57:17;;;;;;;12.93;2.60;;;24.00;99.90;;;;;;4995576;28;20666;-72
2024/01/07 11:59:44;;;;;;;10.70;3.33;;;23.90;99.90;;;;;;4994218;28;20209;-71
2024/01/07 12:02:12;;;;;;;8.73;1.77;;;23.90;99.90;;;;;;4995403;28;20186;-72
2024/01/07 12:04:40;;;;;;;9.20;2.37;;;23.90;99.90;;;;;;4995353;28;20178;-72
2024/01/07 12:07:09;;;;;;;10.47;2.60;;;23.80;99.90;;;;;;4995152;28;20265;-71
2024/01/07 12:09:36;;;;;;;6.27;2.10;;;23.80;99.90;;;;;;4995278;28;20186;-71
2024/01/07 12:12:04;;;;;;;12.63;2.97;;;23.70;99.90;;;;;;4995022;28;20174;-72
2024/01/07 12:14:32;;;;;;;12.17;2.63;;;23.70;99.90;;;;;;4994912;28;20218;-72
2024/01/07 12:17:01;;;;;;;14.60;3.30;;;23.70;99.90;;;;;;4979555;28;20178;-71
2024/01/07 12:19:30;;;;;;;13.27;2.50;;;23.70;99.90;;;;;;4986361;28;20247;-72
2024/01/07 12:22:18;;;;;;;9.83;2.53;;;23.50;99.90;;;;;;4993527;28;20262;-71
2024/01/07 12:24:45;;;;;;;12.93;2.83;;;23.40;99.90;;;;;;4993204;28;20640;-72
2024/01/07 12:27:16;;;;;;;13.43;3.33;;;23.30;99.90;;;;;;4993275;28;20320;-72
2024/01/07 12:29:47;;;;;;;9.53;2.97;;;23.30;99.90;;;;;;4993392;28;20182;-72
2024/01/07 12:32:17;;;;;;;14.43;2.80;;;23.30;99.90;;;;;;4993179;28;20190;-72
2024/01/07 12:34:45;;;;;;;14.43;3.20;;;23.30;99.90;;;;;;4993050;28;20218;-72
2024/01/07 12:37:16;;;;;;;17.73;3.27;;;23.20;99.90;;;;;;4992962;28;20183;-72
2024/01/07 12:39:43;;;;;;;8.90;2.23;;;23.20;99.90;;;;;;4993255;28;20261;-72
2024/01/07 12:42:13;;;;;;;11.17;2.90;;;23.10;99.90;;;;;;4992939;28;20321;-73
2024/01/07 12:44:41;;;;;;;9.57;2.53;;;23.10;99.90;;;;;;4993476;28;20668;-70
2024/01/07 12:47:09;;;;;;;13.10;3.40;;;23.10;99.90;;;;;;4994160;28;20644;-71
2024/01/07 12:49:36;;;;;;;12.40;2.57;;;23.00;99.90;;;;;;4990800;28;20187;-70
2024/01/07 12:52:04;;;;;;;12.50;2.40;;;23.00;99.90;;;;;;4993982;28;20186;-71
2024/01/07 12:54:32;;;;;;;10.20;2.70;;;23.00;99.90;;;;;;4994194;28;20222;-71
2024/01/07 12:57:00;;;;;;;11.03;2.07;;;22.90;99.90;;;;;;4994085;28;20179;-71
2024/01/07 12:59:28;;;;;;;11.93;2.53;;;22.90;99.90;;;;;;4994169;28;20603;-71
2024/01/07 13:01:56;;;;;;;10.73;2.43;;;22.90;99.90;;;;;;4994032;28;20186;-70