Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:59;;;;;;;0.20;0.20;;;;;;;8.25;57.71;98366.41;5073469;28;20032;-69
2021/07/14 00:03:28;;;;;;;0.20;0.20;;;;;;;8.37;57.24;98370.00;5073279;28;20036;-71
2021/07/14 00:05:54;;;;;;;1.33;0.40;;;;;;;8.46;57.13;98372.47;5073408;28;20467;-70
2021/07/14 00:08:20;;;;;;;0.55;0.45;;;;;;;8.82;56.45;98374.25;5088416;28;20064;-70
2021/07/14 00:10:46;;;;;;;0.20;0.20;;;;;;;10.09;53.89;98362.91;5055270;28;20044;-70
2021/07/14 00:23:45;;;;;;;0.30;0.30;;;;;;;18.48;39.74;98353.34;5031181;28;20035;-69
2021/07/14 00:26:11;;;;;;;0.10;0.10;;;;;;;19.31;38.94;98349.38;5030854;28;20038;-69
2021/07/14 00:28:38;;;;;;;0.10;0.10;;;;;;;20.00;38.50;98351.53;5030944;28;20100;-69
2021/07/14 00:31:05;;;;;;;0.10;0.10;;;;;;;20.70;38.12;98349.53;5031075;28;20028;-67
2021/07/14 00:33:31;;;;;;;0.22;0.22;;;;;;;21.42;37.32;98353.41;5032003;28;20438;-68
2021/07/14 00:35:58;;;;;;;0.10;0.10;;;;;;;22.12;36.87;98354.66;5031078;28;20038;-67
2021/07/14 00:38:24;;;;;;;0.30;0.30;;;;;;;22.68;36.69;98360.63;5031660;28;20050;-72
2021/07/14 00:40:49;;;;;;;0.20;0.20;;;;;;;23.13;36.58;98351.16;5017575;28;20056;-74
2021/07/14 00:43:15;;;;;;;0.17;0.17;;;;;;;23.86;35.51;98346.78;5031192;28;20547;-70
2021/07/14 00:45:41;;;;;;;0.10;0.10;;;;;;;24.63;34.78;98350.44;5031071;28;20061;-69
2021/07/14 00:48:07;;;;;;;0.30;0.30;;;;;;;25.25;34.41;98352.78;5030876;28;20108;-69
2021/07/14 00:50:34;;;;;;;0.22;0.22;;;;;;;25.99;33.72;98358.69;5030552;28;20148;-68
2021/07/14 00:53:00;;;;;;;0.20;0.20;;;;;;;26.39;33.86;98361.69;5030511;28;20033;-71
2021/07/14 00:55:26;;;;;;;0.20;0.20;;;;;;;26.51;33.96;98360.06;5030511;28;20031;-68
2021/07/14 00:57:53;;;;;;;0.47;0.47;;;;;;;26.91;33.71;98359.31;5049539;28;20131;-67
2021/07/14 01:00:18;;;;;;;1.38;0.32;;;;;;;27.44;33.14;98353.69;5087864;28;20032;-66
2021/07/14 01:02:45;;;;;;;0.25;0.20;;;;;;;27.30;33.53;98344.78;5072496;28;20047;-66
2021/07/14 01:05:30;;;;;;;0.10;0.10;;;;;;;27.57;33.57;98352.44;5072489;28;20035;-67
2021/07/14 01:08:15;;;;;;;0.20;0.20;;;;;;;27.96;33.10;98347.06;5072991;28;20050;-66
2021/07/14 01:10:50;;;;;;;0.10;0.10;;;;;;;28.56;32.49;98351.00;5072897;28;20387;-66
2021/07/14 01:13:42;;;;;;;0.35;0.35;;;;;;;29.47;31.28;98349.06;5072671;28;20036;-67
2021/07/14 01:16:22;;;;;;;0.20;0.20;;;;;;;29.92;31.01;98358.03;5072143;28;20036;-65
2021/07/14 01:19:13;;;;;;;0.10;0.10;;;;;;;30.28;30.98;98359.50;5072144;28;20032;-67
2021/07/14 01:21:44;;;;;;;0.08;0.08;;;;;;;30.35;30.63;98359.63;5072087;28;20036;-68
2021/07/14 01:24:28;;;;;;;0.47;0.20;;;;;;;30.37;31.01;98362.91;5072265;28;20041;-71
2021/07/14 01:27:06;;;;;;;0.10;0.10;;;;;;;30.23;31.57;98365.47;5072443;28;20036;-67
2021/07/14 01:29:42;;;;;;;0.17;0.17;;;;;;;30.26;31.45;98356.22;5072442;28;20063;-68
2021/07/14 01:32:09;;;;;;;0.15;0.15;;;;;;;30.63;31.07;98349.97;5071834;28;20036;-68
2021/07/14 01:34:38;;;;;;;0.70;0.20;;;;;;;30.94;30.76;98350.84;5053722;28;20098;-68
2021/07/14 01:37:05;;;;;;;0.90;0.90;;;;;;;31.65;29.89;98353.03;5053711;28;20040;-66
2021/07/14 01:39:34;;;;;;;0.10;0.10;;;;;;;32.52;29.12;98345.38;5071573;28;20028;-68
2021/07/14 01:42:02;;;;;;;1.17;0.65;;;;;;;32.82;28.89;98348.09;5071659;28;20039;-66
2021/07/14 01:44:30;;;;;;;0.30;0.30;;;;;;;33.05;28.66;98349.84;5071590;28;20517;-69
2021/07/14 01:47:00;;;;;;;0.10;0.10;;;;;;;33.37;28.24;98350.03;5071617;28;20059;-69
2021/07/14 01:49:32;;;;;;;0.20;0.20;;;;;;;33.74;27.71;98356.72;5070206;28;20033;-66
2021/07/14 01:52:05;;;;;;;1.85;0.17;;;;;;;33.86;27.76;98357.16;5072181;28;20032;-66
2021/07/14 01:54:32;;;;;;;0.75;0.10;;;;;;;34.16;27.46;98361.69;5072249;28;20169;-65
2021/07/14 01:56:58;;;;;;;0.20;0.20;;;;;;;34.62;26.97;98362.16;5074972;28;20040;-64
2021/07/14 01:59:27;;;;;;;0.10;0.10;;;;;;;35.08;26.45;98362.09;5071458;28;20036;-67
2021/07/14 02:01:56;;;;;;;0.22;0.22;;;;;;;34.77;27.15;98358.03;5071167;28;20040;-70
2021/07/14 02:04:31;;;;;;;0.10;0.10;;;;;;;34.76;27.07;98364.97;5036916;28;20498;-69
2021/07/14 02:06:59;;;;;;;0.28;0.28;;;;;;;34.79;27.19;98358.50;5071570;28;20224;-65
2021/07/14 02:09:25;;;;;;;0.10;0.10;;;;;;;34.81;27.54;98364.59;5053598;28;20028;-67
2021/07/14 02:11:54;;;;;;;0.17;0.17;;;;;;;35.52;26.42;98365.63;5071530;28;20055;-67
2021/07/14 02:14:25;;;;;;;0.32;0.25;;;;;;;36.33;25.80;98367.69;5071247;28;20577;-66
2021/07/14 02:16:53;;;;;;;0.30;0.30;;;;;;;36.09;25.61;98364.56;5071646;28;20372;-71
2021/07/14 02:19:22;;;;;;;0.00;0.00;;;;;;;36.02;26.12;98367.47;5053449;28;20032;-69
2021/07/14 02:21:48;;;;;;;0.30;0.30;;;;;;;36.00;25.90;98367.06;5072456;28;20025;-69
2021/07/14 02:24:16;;;;;;;0.10;0.10;;;;;;;36.02;26.21;98363.78;5071751;28;20732;-67
2021/07/14 02:26:51;;;;;;;0.22;0.22;;;;;;;36.16;25.48;98366.56;5056064;28;20032;-68
2021/07/14 02:29:20;;;;;;;0.43;0.30;;;;;;;36.58;25.34;98358.09;5056554;28;20095;-67
2021/07/14 02:31:46;;;;;;;0.10;0.10;;;;;;;37.22;24.74;98370.16;5074710;28;20028;-68
2021/07/14 02:34:12;;;;;;;0.20;0.20;;;;;;;37.78;24.35;98373.63;5090861;28;20053;-67
2021/07/14 02:36:41;;;;;;;0.10;0.10;;;;;;;38.15;23.85;98368.16;5075234;28;20028;-68
2021/07/14 02:39:09;;;;;;;0.10;0.10;;;;;;;38.46;23.32;98365.25;5075440;28;20448;-67
2021/07/14 02:42:05;;;;;;;0.10;0.10;;;;;;;38.42;23.85;98370.25;5081834;28;20115;-67
2021/07/14 02:44:39;;;;;;;0.10;0.10;;;;;;;38.41;23.40;98362.88;5077951;28;20392;-67
2021/07/14 02:47:07;;;;;;;0.10;0.10;;;;;;;38.55;23.58;98363.47;5075974;28;20047;-67
2021/07/14 02:49:38;;;;;;;0.20;0.20;;;;;;;38.41;23.68;98357.94;5079728;28;20031;-66
2021/07/14 02:52:08;;;;;;;0.10;0.10;;;;;;;38.37;23.49;98368.66;5095109;28;20043;-67
2021/07/14 02:54:37;;;;;;;0.10;0.10;;;;;;;38.77;23.38;98373.78;5095368;28;20032;-72
2021/07/14 02:57:06;;;;;;;0.80;0.68;;;;;;;39.13;22.92;98376.03;5077119;28;20032;-68
2021/07/14 02:59:35;;;;;;;0.10;0.10;;;;;;;39.16;22.77;98364.47;5094926;28;20039;-68
2021/07/14 03:02:03;;;;;;;0.20;0.20;;;;;;;39.18;22.69;98367.72;5095148;28;20058;-65
2021/07/14 03:04:34;;;;;;;0.30;0.30;;;;;;;38.81;23.10;98363.88;5094850;28;20110;-69
2021/07/14 03:07:06;;;;;;;0.10;0.10;;;;;;;38.77;23.03;98370.91;5094908;28;20028;-67
2021/07/14 03:09:37;;;;;;;0.20;0.20;;;;;;;38.98;22.71;98375.47;5077125;28;20401;-69
2021/07/14 03:12:10;;;;;;;0.45;0.20;;;;;;;38.25;23.74;98375.81;5095294;28;20505;-67
2021/07/14 03:14:40;;;;;;;1.88;0.20;;;;;;;38.14;23.65;98372.28;5096430;28;20523;-67
2021/07/14 03:17:08;;;;;;;0.10;0.10;;;;;;;38.37;23.38;98369.50;5096298;28;20046;-68
2021/07/14 03:19:35;;;;;;;0.70;0.40;;;;;;;38.80;22.82;98378.66;5077487;28;20082;-66
2021/07/14 03:22:01;;;;;;;0.10;0.10;;;;;;;39.21;22.26;98380.38;5094605;28;20036;-68
2021/07/14 03:24:27;;;;;;;0.03;0.03;;;;;;;39.77;21.61;98383.34;5094162;28;20509;-68
2021/07/14 03:26:54;;;;;;;0.10;0.10;;;;;;;40.09;21.43;98373.25;5094869;28;20038;-67
2021/07/14 03:29:20;;;;;;;0.20;0.20;;;;;;;40.49;21.11;98363.69;5094764;28;20069;-67
2021/07/14 03:31:46;;;;;;;0.30;0.17;;;;;;;40.51;21.00;98364.03;5094298;28;20039;-68
2021/07/14 03:34:12;;;;;;;0.10;0.10;;;;;;;40.34;21.26;98374.69;5094388;28;20056;-66
2021/07/14 03:36:39;;;;;;;0.10;0.10;;;;;;;40.32;21.05;98364.91;5094210;28;20024;-66
2021/07/14 03:39:06;;;;;;;0.10;0.10;;;;;;;39.97;21.47;98376.75;5093567;28;20623;-66
2021/07/14 03:41:32;;;;;;;0.10;0.10;;;;;;;39.47;22.02;98363.47;5090995;28;20123;-66
2021/07/14 03:43:58;;;;;;;0.10;0.10;;;;;;;39.52;21.77;98371.53;5092837;28;20035;-64
2021/07/14 03:46:26;;;;;;;0.10;0.10;;;;;;;39.64;21.54;98367.22;5093924;28;20110;-63
2021/07/14 03:48:53;;;;;;;0.10;0.10;;;;;;;39.72;21.33;98360.88;5093805;28;20038;-64
2021/07/14 03:51:23;;;;;;;0.10;0.10;;;;;;;39.79;21.42;98362.00;5091055;28;20039;-65
2021/07/14 03:53:51;;;;;;;0.10;0.10;;;;;;;39.62;21.63;98361.91;5090415;28;20046;-65
2021/07/14 03:56:17;;;;;;;0.10;0.10;;;;;;;39.05;21.91;98364.66;5092235;28;20073;-62
2021/07/14 03:58:45;;;;;;;0.10;0.10;;;;;;;39.01;21.86;98366.78;5091076;28;20035;-62
2021/07/14 04:01:12;;;;;;;0.10;0.10;;;;;;;38.92;21.69;98357.94;5092611;28;20497;-63
2021/07/14 04:03:39;;;;;;;0.10;0.10;;;;;;;39.14;21.71;98357.56;5092180;28;20115;-65
2021/07/14 04:06:10;;;;;;;0.10;0.10;;;;;;;39.40;21.35;98359.47;5089777;28;20028;-64
2021/07/14 04:08:49;;;;;;;0.10;0.10;;;;;;;39.35;21.27;98357.13;5092920;28;20040;-66
2021/07/14 04:11:17;;;;;;;0.10;0.10;;;;;;;38.79;21.67;98356.94;5073838;28;20389;-62
2021/07/14 04:13:43;;;;;;;0.10;0.10;;;;;;;38.80;21.64;98356.50;5092580;28;20032;-66
2021/07/14 04:16:09;;;;;;;0.10;0.10;;;;;;;38.63;21.42;98355.53;5092844;28;20068;-65
2021/07/14 04:18:37;;;;;;;0.10;0.10;;;;;;;38.60;21.43;98356.41;5092774;28;20070;-64
2021/07/14 04:21:03;;;;;;;0.10;0.10;;;;;;;37.86;21.90;98352.19;5089567;28;20039;-62
2021/07/14 04:23:30;;;;;;;0.10;0.10;;;;;;;36.79;23.14;98354.25;5092419;28;20039;-64
2021/07/14 04:25:57;;;;;;;0.10;0.10;;;;;;;36.49;23.20;98347.13;5089216;28;20028;-61
2021/07/14 04:28:22;;;;;;;0.20;0.20;;;;;;;36.91;22.89;98352.91;5083514;28;20040;-59
2021/07/14 04:30:48;;;;;;;0.10;0.10;;;;;;;36.84;22.61;98350.94;5090999;28;20039;-62
2021/07/14 04:33:14;;;;;;;0.10;0.10;;;;;;;37.03;21.96;98338.06;5091782;28;20043;-63
2021/07/14 04:35:40;;;;;;;0.10;0.10;;;;;;;37.33;21.56;98342.25;5091459;28;20112;-62
2021/07/14 04:38:07;;;;;;;0.13;0.13;;;;;;;37.21;21.75;98335.00;5092562;28;20548;-63
2021/07/14 04:40:33;;;;;;;0.10;0.10;;;;;;;36.41;22.08;98332.09;5074326;28;20062;-62
2021/07/14 04:43:00;;;;;;;0.22;0.13;;;;;;;35.66;23.11;98347.66;5074419;28;20035;-61
2021/07/14 04:45:26;;;;;;;0.10;0.10;;;;;;;35.78;22.89;98343.50;5092902;28;20116;-62
2021/07/14 04:47:52;;;;;;;0.10;0.10;;;;;;;36.35;21.99;98330.09;5092750;28;20115;-59
2021/07/14 04:50:17;;;;;;;0.10;0.10;;;;;;;36.50;21.32;98334.47;5092693;28;20046;-62
2021/07/14 04:52:43;;;;;;;0.00;0.00;;;;;;;35.52;22.61;98342.00;5092791;28;20035;-65
2021/07/14 04:55:09;;;;;;;0.10;0.10;;;;;;;34.38;23.23;98330.41;5074227;28;20039;-65
2021/07/14 04:57:35;;;;;;;0.10;0.10;;;;;;;34.17;23.54;98329.13;5092428;28;20028;-63
2021/07/14 05:00:06;;;;;;;0.15;0.15;;;;;;;34.20;23.32;98314.06;5092328;28;20036;-64
2021/07/14 05:02:32;;;;;;;0.10;0.10;;;;;;;33.25;24.04;98330.47;5092533;28;20062;-64
2021/07/14 05:04:58;;;;;;;0.20;0.20;;;;;;;31.75;25.34;98332.47;5092252;28;20064;-64
2021/07/14 05:07:24;;;;;;;0.10;0.10;;;;;;;32.79;23.81;98324.09;5092380;28;20024;-63
2021/07/14 05:09:50;;;;;;;0.45;0.45;;;;;;;32.02;24.40;98335.19;5092190;28;20031;-64
2021/07/14 05:12:16;;;;;;;0.20;0.20;;;;;;;30.42;26.02;98336.31;5092221;28;20032;-65
2021/07/14 05:14:41;;;;;;;0.10;0.10;;;;;;;31.85;24.25;98333.81;5074219;28;20563;-64
2021/07/14 05:17:07;;;;;;;0.00;0.00;;;;;;;32.16;23.31;98328.06;5073860;28;20040;-66
2021/07/14 05:19:33;;;;;;;0.25;0.20;;;;;;;30.46;25.25;98330.69;5092117;28;20035;-65
2021/07/14 05:21:59;;;;;;;0.10;0.10;;;;;;;30.15;25.41;98332.56;5091855;28;20031;-64
2021/07/14 05:24:24;;;;;;;0.10;0.10;;;;;;;30.96;24.30;98320.09;5091927;28;20023;-65
2021/07/14 05:26:50;;;;;;;0.10;0.10;;;;;;;32.07;22.95;98328.34;5073684;28;20546;-63
2021/07/14 05:29:16;;;;;;;0.10;0.10;;;;;;;30.90;24.18;98330.13;5072887;28;20069;-66
2021/07/14 05:31:42;;;;;;;0.10;0.10;;;;;;;29.56;25.40;98317.72;5089982;28;20398;-68
2021/07/14 05:34:08;;;;;;;0.10;0.10;;;;;;;30.19;24.43;98317.28;5086485;28;20686;-67
2021/07/14 05:36:34;;;;;;;0.10;0.10;;;;;;;31.13;23.68;98318.75;5086760;28;20039;-65
2021/07/14 05:39:00;;;;;;;0.28;0.28;;;;;;;31.78;22.89;98320.34;5091447;28;20070;-66
2021/07/14 05:41:27;;;;;;;0.52;0.30;;;;;;;32.24;22.45;98309.84;5091401;28;20063;-66
2021/07/14 05:43:52;;;;;;;0.10;0.10;;;;;;;32.93;21.81;98320.50;5077302;28;20016;-64
2021/07/14 05:46:20;;;;;;;0.20;0.20;;;;;;;33.56;21.18;98311.88;5073534;28;20032;-67
2021/07/14 05:48:46;;;;;;;0.10;0.10;;;;;;;34.05;20.79;98303.88;5072896;28;20028;-67
2021/07/14 05:51:16;;;;;;;0.10;0.10;;;;;;;34.34;20.82;98301.88;5078250;28;20024;-67
2021/07/14 05:53:47;;;;;;;0.20;0.20;;;;;;;33.50;21.32;98291.53;5090887;28;20024;-67
2021/07/14 05:56:13;;;;;;;0.10;0.10;;;;;;;30.58;24.43;98297.31;5088355;28;20026;-68
2021/07/14 05:58:39;;;;;;;0.17;0.17;;;;;;;27.93;26.99;98299.00;5095122;28;20042;-66
2021/07/14 06:01:05;;;;;;;0.00;0.00;;;;;;;25.86;29.27;98295.97;5091125;28;20064;-65
2021/07/14 06:03:31;;;;;;;0.43;0.43;;;;;;;24.14;31.15;98300.34;5088286;28;20060;-67
2021/07/14 06:05:57;;;;;;;0.10;0.10;;;;;;;22.97;31.89;98296.75;5071750;28;20144;-65
2021/07/14 06:08:23;;;;;;;0.03;0.03;;;;;;;22.06;32.75;98300.03;5090820;28;20119;-65
2021/07/14 06:10:49;;;;;;;0.30;0.10;;;;;;;21.43;32.86;98302.81;5090953;28;20028;-63
2021/07/14 06:13:15;;;;;;;0.10;0.10;;;;;;;21.01;32.70;98296.63;5090778;28;20030;-64
2021/07/14 06:15:41;;;;;;;0.00;0.00;;;;;;;20.43;33.37;98292.63;5072624;28;20038;-63
2021/07/14 06:18:07;;;;;;;0.10;0.10;;;;;;;19.97;33.11;98296.41;5090909;28;20036;-64
2021/07/14 06:20:34;;;;;;;0.03;0.03;;;;;;;19.70;33.08;98290.47;5090509;28;20401;-69
2021/07/14 06:23:00;;;;;;;0.10;0.10;;;;;;;;;;5090655;28;20035;-65
2021/07/14 06:25:25;;;;;;;0.10;0.10;;;;;;;19.43;32.58;98288.47;5090566;28;20115;-63
2021/07/14 06:27:54;;;;;;;0.10;0.10;;;;;;;19.32;32.38;98287.81;5091072;28;20510;-63
2021/07/14 06:30:22;;;;;;;0.15;0.15;;;;;;;19.22;32.34;98288.81;5091217;28;20035;-68
2021/07/14 06:32:52;;;;;;;0.32;0.32;;;;;;;19.20;32.19;98290.28;5072939;28;20401;-64
2021/07/14 06:35:19;;;;;;;0.10;0.10;;;;;;;19.21;31.75;98287.19;5049409;28;20055;-66
2021/07/14 06:37:46;;;;;;;0.20;0.20;;;;;;;19.11;31.92;98281.81;5060838;28;20043;-67
2021/07/14 06:40:13;;;;;;;0.10;0.10;;;;;;;19.02;31.64;98276.09;5051749;28;20033;-66
2021/07/14 06:42:39;;;;;;;0.10;0.10;;;;;;;18.85;31.81;98278.56;5051079;28;20032;-66
2021/07/14 06:45:10;;;;;;;0.10;0.10;;;;;;;18.59;31.99;98275.34;5057441;28;20406;-66
2021/07/14 06:47:36;;;;;;;0.10;0.10;;;;;;;18.36;32.30;98267.59;5069621;28;20033;-66
2021/07/14 06:50:07;;;;;;;0.10;0.10;;;;;;;18.39;32.03;98277.31;5071014;28;20550;-65
2021/07/14 06:52:33;;;;;;;0.10;0.10;;;;;;;18.39;31.88;98272.56;5070373;28;20028;-66
2021/07/14 08:09:35;;;;;;;0.10;0.10;;;;;;;17.55;32.19;98216.66;5121858;22;20079;-66
2021/07/14 08:12:41;;;;;;;0.20;0.20;;;;;;;17.64;31.76;98215.72;5060912;28;20061;-72
2021/07/14 08:15:08;;;;;;;0.10;0.10;;;;;;;17.71;31.76;98225.66;5072012;28;20035;-64
2021/07/14 08:18:03;;;;;;;0.10;0.10;;;;;;;17.77;31.76;98208.63;5066666;28;20024;-64
2021/07/14 08:20:28;;;;;;;;;;;;;;;17.82;31.60;98204.97;5069883;28;20095;-64
2021/07/14 08:23:10;;;;;;;0.10;0.10;;;;;;;17.82;31.53;98204.97;5069533;28;20418;-63
2021/07/14 08:25:37;;;;;;;0.10;0.10;;;;;;;17.85;31.60;98213.50;5070408;28;20036;-65
2021/07/14 08:28:37;;;;;;;0.10;0.10;;;;;;;17.88;31.74;98211.28;5070211;28;20033;-63
2021/07/14 08:31:43;;;;;;;0.10;0.10;;;;;;;17.85;31.69;98207.97;5065396;28;20037;-64
2021/07/14 08:37:33;;;;;;;0.10;0.10;;;;;;;17.91;31.56;98211.53;5069442;28;20109;-68
2021/07/14 08:39:59;;;;;;;0.20;0.20;;;;;;;17.86;31.53;98215.19;5071036;28;20397;-64
2021/07/14 08:42:27;;;;;;;0.10;0.10;;;;;;;17.82;31.56;98216.06;5070886;28;20068;-65
2021/07/14 08:44:54;;;;;;;0.10;0.10;;;;;;;17.83;31.54;98206.63;5069138;28;20209;-66
2021/07/14 08:47:40;;;;;;;0.10;0.10;;;;;;;17.85;31.51;98210.75;5070112;28;20459;-61
2021/07/14 08:50:09;;;;;;;0.05;0.05;;;;;;;17.88;31.75;98206.53;5059773;28;20031;-62
2021/07/14 08:52:38;;;;;;;0.10;0.10;;;;;;;17.93;31.46;98209.31;5072548;28;20033;-63
2021/07/14 08:55:04;;;;;;;0.10;0.10;;;;;;;17.96;31.77;98211.47;5072609;28;20041;-63
2021/07/14 08:57:31;;;;;;;0.20;0.20;;;;;;;18.03;31.79;98203.63;5081967;28;20063;-65
2021/07/14 08:59:57;;;;;;;0.10;0.10;;;;;;;18.10;31.54;98203.22;5088246;28;20036;-65
2021/07/14 09:02:23;;;;;;;0.10;0.10;;;;;;;18.15;31.67;98200.38;5036061;28;20114;-68
2021/07/14 09:04:48;;;;;;;0.10;0.10;;;;;;;18.16;31.50;98199.25;5052490;28;20032;-64
2021/07/14 09:07:15;;;;;;;0.10;0.10;;;;;;;18.18;31.49;98198.94;5033060;28;20057;-67
2021/07/14 09:09:42;;;;;;;0.20;0.20;;;;;;;18.21;31.63;98201.97;5034318;28;20116;-66
2021/07/14 09:12:11;;;;;;;0.20;0.20;;;;;;;18.25;31.73;98198.56;5034622;28;20036;-67
2021/07/14 09:14:42;;;;;;;0.10;0.10;;;;;;;18.24;31.54;98188.59;5074728;28;20028;-69
2021/07/14 09:17:22;;;;;;;0.10;0.10;;;;;;;18.26;31.67;98189.13;5092355;28;20422;-66
2021/07/14 09:19:51;;;;;;;0.10;0.10;;;;;;;18.29;31.27;98183.78;5092131;28;20169;-65
2021/07/14 09:22:27;;;;;;;1.35;0.20;;;;;;;18.36;31.34;98180.63;5091921;28;20123;-64
2021/07/14 09:24:57;;;;;;;0.20;0.20;;;;;;;18.45;31.43;98192.72;5091859;28;20469;-63
2021/07/14 09:27:28;;;;;;;0.15;0.15;;;;;;;18.45;31.42;98192.72;5091262;28;20040;-66
2021/07/14 09:30:09;;;;;;;0.10;0.10;;;;;;;18.49;31.38;98176.25;5074123;28;20535;-64
2021/07/14 09:32:48;;;;;;;0.47;0.40;;;;;;;18.51;31.64;98182.34;5091978;28;20114;-65
2021/07/14 09:35:29;;;;;;;0.10;0.10;;;;;;;18.53;31.46;98177.28;5091592;28;20036;-65
2021/07/14 09:38:00;;;;;;;0.60;0.17;;;;;;;18.55;31.39;98175.88;5091943;28;20039;-64
2021/07/14 09:40:26;;;;;;;0.10;0.10;;;;;;;18.61;31.32;98184.13;5090975;28;20085;-65
2021/07/14 09:42:55;;;;;;;0.05;0.05;;;;;;;18.64;31.22;98167.66;5091942;28;20040;-65
2021/07/14 09:46:02;;;;;;;1.55;0.47;;;;;;;18.66;31.34;98172.91;5091568;28;20032;-65
2021/07/14 09:48:29;;;;;;;0.25;0.25;;;;;;;18.66;31.42;98176.50;5009456;28;20065;-65
2021/07/14 09:51:00;;;;;;;0.10;0.10;;;;;;;18.69;31.34;98175.09;5078435;28;20039;-64
2021/07/14 09:53:39;;;;;;;0.32;0.20;;;;;;;18.72;31.40;98168.91;5091572;28;20078;-65
2021/07/14 09:56:22;;;;;;;0.10;0.10;;;;;;;18.75;31.46;98168.31;5091101;28;20816;-67
2021/07/14 09:59:02;;;;;;;0.10;0.10;;;;;;;18.80;31.30;98159.88;5091023;28;20032;-64
2021/07/14 10:01:45;;;;;;;0.40;0.40;;;;;;;18.87;31.43;98165.06;5091575;28;20040;-67
2021/07/14 10:04:13;;;;;;;0.10;0.10;;;;;;;18.91;31.27;98155.00;5091244;28;20032;-67
2021/07/14 10:06:39;;;;;;;0.20;0.20;;;;;;;18.92;31.18;98156.66;5091178;28;20063;-66
2021/07/14 10:09:06;;;;;;;0.10;0.10;;;;;;;18.96;31.40;98152.09;5090974;28;20088;-67
2021/07/14 10:11:36;;;;;;;0.10;0.10;;;;;;;19.05;31.25;98166.13;5091215;28;20032;-66
2021/07/14 10:14:09;;;;;;;0.10;0.10;;;;;;;19.03;31.24;98154.50;5091201;28;20058;-65
2021/07/14 10:16:59;;;;;;;0.10;0.10;;;;;;;19.00;31.38;98158.72;5091420;28;20031;-65
2021/07/14 10:20:03;;;;;;;0.10;0.10;;;;;;;19.00;31.35;98153.16;5070097;28;20036;-64
2021/07/14 10:22:29;;;;;;;0.10;0.10;;;;;;;19.00;31.37;98153.16;5088941;28;20043;-63
2021/07/14 10:25:10;;;;;;;0.10;0.10;;;;;;;19.04;31.32;98143.06;5070243;28;20028;-66
2021/07/14 10:27:57;;;;;;;0.10;0.10;;;;;;;19.08;31.18;98143.28;5071779;28;20036;-66
2021/07/14 10:30:23;;;;;;;0.28;0.20;;;;;;;19.13;31.25;98147.94;5089841;28;20028;-65
2021/07/14 10:36:14;;;;;;;0.10;0.10;;;;;;;19.04;31.30;98134.72;5088901;28;20093;-64
2021/07/14 10:39:06;;;;;;;0.10;0.10;;;;;;;19.02;31.18;98127.78;5090392;28;20628;-66
2021/07/14 10:44:56;;;;;;;0.10;0.10;;;;;;;18.84;31.33;98104.47;5087099;28;20081;-66
2021/07/14 10:47:22;;;;;;;0.13;0.13;;;;;;;18.94;31.33;98106.28;5091455;28;20428;-65
2021/07/14 10:49:47;;;;;;;0.10;0.10;;;;;;;19.04;31.03;98103.28;5091324;28;20081;-63
2021/07/14 10:52:14;;;;;;;1.35;0.38;;;;;;;19.16;31.04;98100.00;5092930;28;20540;-64
2021/07/14 10:54:40;;;;;;;0.38;0.17;;;;;;;19.22;30.95;98096.78;5094663;28;20537;-64
2021/07/14 10:57:09;;;;;;;0.10;0.10;;;;;;;19.28;31.00;98091.13;5094287;28;20108;-65
2021/07/14 10:59:36;;;;;;;0.25;0.17;;;;;;;19.36;30.83;98095.97;5094847;28;20039;-65
2021/07/14 11:02:02;;;;;;;0.10;0.10;;;;;;;19.42;30.73;98092.78;5094679;28;20766;-67
2021/07/14 11:04:28;;;;;;;0.10;0.10;;;;;;;19.44;30.67;98090.47;5073213;28;20375;-65
2021/07/14 11:07:03;;;;;;;0.55;0.55;;;;;;;19.46;30.76;98087.38;5077067;28;20028;-66
2021/07/14 11:09:37;;;;;;;0.10;0.10;;;;;;;19.43;30.82;98076.88;5086033;28;20048;-66
2021/07/14 11:12:08;;;;;;;0.10;0.10;;;;;;;19.38;30.94;98074.22;5074464;28;20041;-66
2021/07/14 11:14:39;;;;;;;0.10;0.10;;;;;;;19.37;30.78;98070.59;5074534;28;20436;-66
2021/07/14 11:17:06;;;;;;;0.10;0.10;;;;;;;19.42;30.80;98080.81;5073985;28;20036;-64
2021/07/14 11:19:47;;;;;;;0.00;0.00;;;;;;;19.52;30.71;98085.31;5074023;28;20383;-64
2021/07/14 11:22:14;;;;;;;0.10;0.10;;;;;;;19.49;30.78;98070.06;5074001;28;20032;-66
2021/07/14 11:24:41;;;;;;;0.10;0.10;;;;;;;19.56;30.79;98084.38;5074054;28;20028;-66
2021/07/14 11:27:19;;;;;;;0.10;0.10;;;;;;;19.56;30.69;98086.34;5073175;28;20554;-65
2021/07/14 11:29:46;;;;;;;0.10;0.10;;;;;;;19.54;30.80;98086.66;5073868;28;20081;-63
2021/07/14 11:32:34;;;;;;;0.10;0.10;;;;;;;19.56;30.74;98080.78;5074107;28;20036;-62
2021/07/14 11:35:15;;;;;;;0.10;0.10;;;;;;;19.59;30.51;98060.66;5073416;28;20040;-64
2021/07/14 11:37:55;;;;;;;0.20;0.20;;;;;;;19.61;30.70;98070.38;5073793;28;20483;-66
2021/07/14 11:40:21;;;;;;;0.10;0.10;;;;;;;19.67;30.50;98068.28;5073658;28;20078;-63
2021/07/14 11:42:57;;;;;;;0.10;0.10;;;;;;;19.72;30.50;98070.13;5073809;28;20036;-63
2021/07/14 11:45:26;;;;;;;0.10;0.10;;;;;;;19.80;30.47;98055.47;5055714;28;20059;-63
2021/07/14 11:48:12;;;;;;;0.10;0.10;;;;;;;19.87;30.28;98066.19;5073284;28;20066;-64
2021/07/14 11:50:53;;;;;;;0.10;0.10;;;;;;;19.86;30.47;98067.31;5073516;28;20051;-62
2021/07/14 11:53:25;;;;;;;0.10;0.10;;;;;;;19.89;30.12;98067.53;5073507;28;20101;-62
2021/07/14 11:56:14;;;;;;;0.10;0.10;;;;;;;19.92;30.42;98066.06;5073427;28;20043;-62
2021/07/14 11:58:45;;;;;;;0.10;0.10;;;;;;;19.88;30.27;98068.66;5073120;28;20071;-65
2021/07/14 12:01:17;;;;;;;0.10;0.10;;;;;;;19.89;30.33;98069.47;5073264;28;20127;-62
2021/07/14 12:04:01;;;;;;;0.32;0.32;;;;;;;19.91;30.42;98067.22;5072271;28;20037;-64
2021/07/14 12:06:40;;;;;;;0.10;0.10;;;;;;;19.93;30.26;98073.28;5073032;28;20452;-63
2021/07/14 12:09:12;;;;;;;0.17;0.17;;;;;;;19.92;30.33;98069.69;5073190;28;20067;-66
2021/07/14 12:11:57;;;;;;;0.30;0.30;;;;;;;19.93;30.20;98071.34;5055009;28;20180;-64
2021/07/14 12:14:43;;;;;;;0.50;0.50;;;;;;;19.92;30.16;98057.72;5073072;28;20463;-65
2021/07/14 12:17:20;;;;;;;0.10;0.10;;;;;;;19.88;30.42;98063.09;5072652;28;20760;-61
2021/07/14 12:19:54;;;;;;;0.10;0.10;;;;;;;19.82;30.30;98057.94;5072859;28;20099;-63
2021/07/14 12:22:22;;;;;;;0.52;0.52;;;;;;;19.83;30.46;98057.66;5073025;28;20394;-62
2021/07/14 12:24:54;;;;;;;0.10;0.10;;;;;;;19.88;30.35;98059.50;5072896;28;20118;-62
2021/07/14 12:27:26;;;;;;;0.10;0.10;;;;;;;19.92;30.34;98050.19;5072231;28;20078;-63
2021/07/14 12:29:55;;;;;;;0.10;0.10;;;;;;;19.95;30.20;98066.28;5072704;28;20032;-64
2021/07/14 12:32:30;;;;;;;0.15;0.15;;;;;;;19.94;30.34;98047.91;5072728;28;20036;-62
2021/07/14 12:34:57;;;;;;;0.10;0.10;;;;;;;19.93;30.20;98056.56;5069458;28;20036;-63
2021/07/14 12:37:22;;;;;;;0.30;0.30;;;;;;;19.87;30.27;98060.63;5064284;28;20042;-61
2021/07/14 12:43:15;;;;;;;0.05;0.05;;;;;;;19.74;30.46;98043.63;5055078;28;20243;-64
2021/07/14 12:45:43;;;;;;;0.10;0.10;;;;;;;19.73;30.54;98053.09;5061206;28;20021;-64
2021/07/14 12:48:11;;;;;;;0.10;0.10;;;;;;;19.73;30.45;98052.28;5061250;28;20032;-64
2021/07/14 12:50:41;;;;;;;0.10;0.10;;;;;;;19.77;30.38;98047.72;5062788;28;20062;-62
2021/07/14 12:53:20;;;;;;;0.10;0.10;;;;;;;19.81;30.27;98050.75;5063269;28;20108;-63
2021/07/14 12:55:47;;;;;;;0.10;0.10;;;;;;;19.83;30.45;98054.88;5061836;28;20032;-62
2021/07/14 12:58:18;;;;;;;0.22;0.22;;;;;;;19.87;30.20;98050.28;5060064;28;20035;-64
2021/07/14 13:00:50;;;;;;;0.10;0.10;;;;;;;19.89;30.28;98050.81;5059479;28;20036;-65
2021/07/14 13:03:21;;;;;;;0.10;0.10;;;;;;;19.89;30.24;98039.69;5063567;28;20036;-62
2021/07/14 13:05:47;;;;;;;0.10;0.10;;;;;;;19.89;30.37;98045.25;5063106;28;20025;-64
2021/07/14 13:08:22;;;;;;;0.10;0.10;;;;;;;19.90;30.28;98046.88;5056013;28;20053;-64
2021/07/14 13:10:54;;;;;;;0.10;0.10;;;;;;;19.91;30.37;98047.72;5058486;28;20391;-64
2021/07/14 13:13:20;;;;;;;0.10;0.10;;;;;;;19.87;30.28;98050.28;5060389;28;20041;-62
2021/07/14 13:15:52;;;;;;;0.10;0.10;;;;;;;19.85;30.35;98046.19;5057082;28;20033;-63
2021/07/14 13:18:18;;;;;;;0.20;0.20;;;;;;;19.81;30.34;98031.25;5081831;28;21041;-63
2021/07/14 13:20:49;;;;;;;1.08;0.68;;;;;;;19.82;30.56;98032.88;5060877;28;20028;-62
2021/07/14 13:23:21;;;;;;;0.00;0.00;;;;;;;19.86;30.46;98031.13;5035614;28;20037;-67
2021/07/14 13:25:50;;;;;;;0.10;0.10;;;;;;;19.86;30.38;98037.53;5055122;28;20036;-64
2021/07/14 13:28:17;;;;;;;0.10;0.10;;;;;;;19.84;30.26;98022.25;5067982;28;20040;-62