Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:55;;;;;;;19.70;11.93;;;2.20;70.00;;;-2.56;87.32;95351.34;5073372;28;20346;-50
2022/04/03 00:04:27;;;;;;;19.50;12.18;;;2.20;70.00;;;-2.54;87.24;95351.13;5073168;28;20089;-51
2022/04/03 00:06:54;;;;;;;17.67;11.40;;;2.20;69.90;;;-2.56;86.79;95343.53;5073525;28;20032;-48
2022/04/03 00:09:35;;;;;;;21.38;11.77;;;2.20;69.80;;;-2.59;86.76;95350.91;5072116;28;20039;-48
2022/04/03 00:12:07;;;;;;;15.35;11.00;;;2.20;69.80;;;-2.58;86.96;95348.09;5073632;28;20123;-48
2022/04/03 00:14:32;;;;;;;18.13;11.27;;;2.20;69.80;;;-2.58;86.54;95355.13;5072823;28;20128;-48
2022/04/03 00:16:58;;;;;;;15.40;11.48;;;2.20;69.70;;;-2.62;86.56;95351.28;5073335;28;20107;-48
2022/04/03 00:19:24;;;;;;;15.10;10.95;;;2.20;69.70;;;-2.60;86.90;95360.53;5072046;28;20137;-48
2022/04/03 00:21:49;;;;;;;18.58;12.07;;;2.20;69.60;;;-2.68;86.86;95350.25;5073053;28;20025;-50
2022/04/03 00:24:27;;;;;;;15.88;10.88;;;2.20;69.60;;;-2.65;86.83;95356.88;5051505;28;20025;-50
2022/04/03 00:26:56;;;;;;;17.15;11.50;;;2.10;69.60;;;-2.68;86.78;95355.44;5062902;28;20476;-51
2022/04/03 00:29:27;;;;;;;16.25;11.18;;;2.10;69.60;;;-2.67;86.71;95349.22;5067774;28;20029;-50
2022/04/03 00:31:53;;;;;;;19.75;11.57;;;2.10;69.70;;;-2.67;87.13;95354.44;5073033;28;20467;-50
2022/04/03 00:34:22;;;;;;;16.92;11.70;;;2.10;69.70;;;-2.65;87.18;95354.28;5072428;28;20039;-49
2022/04/03 00:36:54;;;;;;;18.25;12.20;;;2.10;69.80;;;-2.65;87.30;95359.50;5072948;28;20024;-48
2022/04/03 00:39:20;;;;;;;18.95;12.38;;;2.10;69.80;;;-2.66;87.76;95355.28;5072508;28;20033;-48
2022/04/03 00:41:46;;;;;;;19.38;12.25;;;2.10;69.90;;;-2.61;87.50;95360.72;5051512;28;20033;-51
2022/04/03 00:44:12;;;;;;;18.55;12.68;;;2.20;70.00;;;-2.57;87.56;95365.38;5053347;28;20057;-52
2022/04/03 00:46:40;;;;;;;18.15;11.75;;;2.20;70.00;;;-2.52;87.76;95358.78;5072249;28;20033;-50
2022/04/03 00:49:09;;;;;;;19.85;12.88;;;2.30;70.00;;;-2.56;87.58;95361.78;5072068;28;20029;-52
2022/04/03 00:51:35;;;;;;;21.05;13.98;;;2.30;70.00;;;-2.54;87.67;95366.00;5072125;28;20364;-51
2022/04/03 00:54:01;;;;;;;28.05;14.43;;;2.30;70.00;;;-2.57;87.73;95357.56;5073289;28;20020;-56
2022/04/03 00:56:45;;;;;;;17.13;11.73;;;2.30;69.90;;;-2.47;87.25;95361.66;5073322;28;20111;-56
2022/04/03 00:59:15;;;;;;;17.92;12.35;;;2.40;70.00;;;-2.48;87.51;95363.44;5071555;28;20040;-56
2022/04/03 01:01:44;;;;;;;21.85;13.65;;;2.40;70.00;;;-2.43;87.78;95366.28;5071977;28;20055;-55
2022/04/03 01:04:13;;;;;;;19.60;12.85;;;2.40;70.00;;;-2.43;87.39;95361.06;5072172;28;20029;-56
2022/04/03 01:06:40;;;;;;;19.48;12.45;;;2.40;69.90;;;-2.40;87.19;95362.50;5073189;28;20028;-54
2022/04/03 01:09:06;;;;;;;19.00;12.45;;;2.50;70.00;;;-2.41;87.00;95356.50;5071632;28;20094;-56
2022/04/03 01:11:39;;;;;;;17.88;12.73;;;2.50;69.90;;;-2.39;87.21;95358.88;5071683;28;20472;-52
2022/04/03 01:14:05;;;;;;;22.13;14.20;;;2.50;69.90;;;-2.42;87.05;95367.09;5051686;28;20035;-55
2022/04/03 01:16:32;;;;;;;23.20;14.00;;;2.50;69.80;;;-2.40;87.38;95360.69;5065089;28;20033;-53
2022/04/03 01:19:03;;;;;;;20.73;13.40;;;2.50;69.90;;;-2.39;87.37;95369.31;5058480;28;20033;-54
2022/04/03 01:21:28;;;;;;;18.85;13.63;;;2.50;69.80;;;-2.42;87.56;95373.13;5072583;28;20491;-49
2022/04/03 01:24:17;;;;;;;21.38;14.20;;;2.50;69.80;;;-2.40;87.18;95365.91;5072869;28;20069;-51
2022/04/03 01:26:43;;;;;;;19.08;13.05;;;2.60;69.80;;;-2.37;87.31;95373.38;5072745;28;20052;-54
2022/04/03 01:29:12;;;;;;;23.00;14.88;;;2.50;69.80;;;-2.36;87.31;95371.56;5072843;28;20078;-51
2022/04/03 01:31:42;;;;;;;19.88;13.55;;;2.50;69.80;;;-2.39;87.29;95364.91;5072598;28;20032;-50
2022/04/03 01:34:08;;;;;;;23.20;14.52;;;2.60;69.90;;;-2.37;87.13;95367.34;5071410;28;20507;-54
2022/04/03 01:36:34;;;;;;;22.00;14.38;;;2.60;70.00;;;-2.37;87.23;95373.38;5071325;28;20044;-54
2022/04/03 01:39:05;;;;;;;22.60;14.52;;;2.60;69.80;;;-2.41;87.11;95371.34;5072253;28;20552;-53
2022/04/03 01:41:34;;;;;;;23.30;14.65;;;2.60;69.90;;;-2.40;87.20;95367.72;5070489;28;20032;-52
2022/04/03 01:44:08;;;;;;;21.80;14.48;;;2.60;69.90;;;-2.36;87.34;95369.75;5066781;28;20025;-54
2022/04/03 01:46:41;;;;;;;20.00;13.95;;;2.60;69.80;;;-2.32;87.43;95380.63;5072515;28;20483;-52
2022/04/03 01:49:08;;;;;;;23.85;15.20;;;2.60;69.80;;;-2.31;87.47;95373.63;5066801;28;20033;-52
2022/04/03 01:51:37;;;;;;;22.90;14.98;;;2.60;69.90;;;-2.35;87.59;95370.56;5078817;28;20440;-56
2022/04/03 01:54:05;;;;;;;21.33;14.45;;;2.60;70.00;;;-2.33;87.52;95371.97;5072364;28;20429;-53
2022/04/03 01:56:38;;;;;;;22.90;15.23;;;2.60;69.90;;;-2.33;87.81;95371.97;5072193;28;20024;-51
2022/04/03 01:59:04;;;;;;;24.30;15.15;;;2.60;69.90;;;-2.30;87.45;95372.59;5054500;28;20043;-53
2022/04/03 02:01:32;;;;;;;22.38;13.75;;;2.60;69.90;;;-2.27;87.47;95373.03;5072340;28;20487;-54
2022/04/03 02:04:04;;;;;;;23.67;15.27;;;2.60;69.90;;;-2.31;87.41;95371.81;5072122;28;20403;-53
2022/04/03 02:06:34;;;;;;;25.13;15.40;;;2.60;69.90;;;-2.37;87.55;95378.59;5070990;28;20036;-53
2022/04/03 02:09:11;;;;;;;23.38;15.82;;;2.60;70.00;;;-2.38;87.83;95376.19;5072281;28;20085;-51
2022/04/03 02:11:43;;;;;;;24.42;15.50;;;2.60;70.00;;;-2.32;87.89;95375.41;5054069;28;20475;-54
2022/04/03 17:00:09;;;;;;;8.15;5.40;;;4.30;61.60;;;1.30;67.67;95666.59;5143846;27;20344;-56
2022/04/03 17:02:36;;;;;;;9.38;6.00;;;4.00;62.60;;;1.33;67.76;95667.00;5091005;28;20038;-56
2022/04/03 17:05:04;;;;;;;8.00;5.72;;;4.30;61.80;;;1.27;67.82;95673.06;5109086;28;20428;-55
2022/04/03 17:07:32;;;;;;;9.75;5.88;;;4.70;60.50;;;1.26;69.02;95671.47;5110349;28;20024;-53
2022/04/03 17:09:59;;;;;;;10.00;5.95;;;5.10;59.60;;;1.21;68.55;95675.69;5110119;28;20032;-56
2022/04/03 17:12:25;;;;;;;8.80;6.07;;;5.30;58.80;;;1.14;68.54;95673.88;5108924;28;20023;-50
2022/04/03 17:14:51;;;;;;;9.05;6.10;;;5.50;58.20;;;1.20;67.83;95685.41;5095320;28;20028;-55
2022/04/03 17:17:23;;;;;;;8.25;5.35;;;5.60;57.70;;;1.11;67.76;95681.38;5108947;28;20032;-52
2022/04/03 17:19:52;;;;;;;9.03;6.23;;;5.70;57.20;;;1.05;nan;95679.53;5111588;28;20030;-53
2022/04/03 17:22:18;;;;;;;7.93;5.80;;;5.80;57.00;;;1.01;67.95;95687.03;5111338;28;20055;-55
2022/04/03 17:24:50;;;;;;;7.53;5.00;;;5.80;56.80;;;1.04;67.77;95694.47;5091615;28;20024;-53
2022/04/03 17:27:16;;;;;;;8.65;5.43;;;5.80;56.60;;;0.96;67.29;95694.66;5108790;28;20100;-54
2022/04/03 17:29:58;;;;;;;8.65;6.32;;;5.80;56.50;;;0.95;67.57;95690.44;5108608;28;20043;-53
2022/04/03 17:32:24;;;;;;;7.85;5.00;;;5.80;56.30;;;0.88;68.19;95695.69;5121597;28;20028;-57
2022/04/03 17:34:53;;;;;;;9.48;5.78;;;5.70;56.30;;;0.86;68.07;95702.94;5089663;28;20028;-52
2022/04/03 17:37:19;;;;;;;8.98;5.43;;;5.70;56.30;;;0.88;68.70;95697.50;5113710;28;20031;-56
2022/04/03 17:39:45;;;;;;;7.20;5.25;;;5.60;56.30;;;0.88;68.49;95708.00;5091541;28;20024;-55
2022/04/03 17:42:11;;;;;;;7.95;5.78;;;5.60;56.30;;;0.81;68.38;95700.09;5089173;28;20051;-55
2022/04/03 17:44:43;;;;;;;7.97;5.57;;;5.50;56.40;;;0.77;68.58;95703.34;5095041;28;20049;-56
2022/04/03 17:47:18;;;;;;;7.05;5.70;;;5.50;56.40;;;0.76;69.34;95709.59;5108141;28;20043;-56
2022/04/03 17:49:44;;;;;;;7.95;5.15;;;5.40;56.40;;;0.67;69.37;95699.28;5109255;28;20404;-56
2022/04/03 17:52:17;;;;;;;7.88;5.80;;;5.40;56.50;;;0.67;70.41;95712.41;5108165;28;20036;-55
2022/04/03 17:54:46;;;;;;;7.03;5.65;;;5.40;56.60;;;0.63;69.94;95713.81;5109313;28;20031;-52
2022/04/03 17:57:18;;;;;;;7.82;5.10;;;5.30;56.70;;;0.54;69.24;95720.25;5107842;28;20047;-55
2022/04/03 17:59:44;;;;;;;7.90;5.53;;;5.20;56.70;;;0.51;70.23;95718.03;5068534;27;20586;-56
2022/04/03 18:02:10;;;;;;;9.60;6.18;;;5.20;56.80;;;0.36;70.53;95705.06;5092770;28;20123;-56
2022/04/03 18:04:36;;;;;;;6.47;5.28;;;5.10;56.80;;;0.39;70.63;95723.03;5081493;28;20119;-53
2022/04/03 18:07:03;;;;;;;8.55;6.03;;;5.10;56.90;;;0.29;70.32;95725.22;5085854;28;20028;-55
2022/04/03 18:09:32;;;;;;;9.80;5.97;;;5.00;57.00;;;0.24;70.87;95722.38;5076664;28;20167;-54
2022/04/03 18:12:04;;;;;;;7.38;5.65;;;4.90;57.00;;;0.20;71.28;95729.81;5074301;28;20137;-53
2022/04/03 18:14:30;;;;;;;5.00;3.77;;;4.90;57.10;;;0.19;72.21;95727.41;5074775;28;20020;-56
2022/04/03 18:16:59;;;;;;;8.75;5.95;;;4.80;57.20;;;0.18;71.72;95736.25;5065750;28;20044;-56
2022/04/03 18:19:27;;;;;;;7.53;5.28;;;4.80;57.30;;;0.20;70.81;95740.28;5071574;28;20033;-56
2022/04/03 18:21:53;;;;;;;8.85;6.10;;;4.80;57.30;;;0.17;72.76;95734.63;5078355;28;20038;-54
2022/04/03 18:24:22;;;;;;;7.20;5.53;;;4.80;57.40;;;0.18;72.75;95733.63;5061287;28;20028;-56
2022/04/03 18:26:48;;;;;;;7.47;5.57;;;4.70;57.50;;;0.15;73.32;95740.06;5070847;28;20032;-57
2022/04/03 18:29:14;;;;;;;8.32;5.82;;;4.70;57.60;;;0.15;73.21;95737.44;5072516;28;20020;-54
2022/04/03 18:31:40;;;;;;;12.95;6.03;;;4.70;57.70;;;0.17;72.68;95747.75;5073434;28;20032;-56
2022/04/03 18:34:06;;;;;;;7.68;5.57;;;4.70;57.80;;;0.08;73.17;95741.84;5073646;28;20032;-57
2022/04/03 18:36:35;;;;;;;8.90;6.05;;;4.70;57.80;;;0.08;73.72;95744.47;5058881;28;20025;-52
2022/04/03 18:39:01;;;;;;;7.85;5.72;;;4.70;58.00;;;0.12;74.18;95750.94;5072276;28;20033;-56
2022/04/03 18:41:26;;;;;;;9.40;6.10;;;4.70;57.90;;;0.06;73.95;95743.84;5078150;22;20046;-55
2022/04/03 18:43:52;;;;;;;7.68;5.85;;;4.70;58.00;;;0.07;74.72;95763.00;5063593;28;20108;-55
2022/04/03 18:46:21;;;;;;;10.15;6.35;;;4.70;58.10;;;-0.07;74.52;95755.06;5031511;28;20025;-59
2022/04/03 18:48:48;;;;;;;9.65;6.50;;;4.70;58.20;;;0.01;75.47;95756.72;5033374;28;20132;-54
2022/04/03 18:51:14;;;;;;;9.10;5.95;;;4.70;58.20;;;-0.06;75.38;95759.31;5034813;28;20421;-55
2022/04/03 18:53:41;;;;;;;12.13;7.10;;;4.70;58.30;;;-0.15;75.66;95750.00;5052264;28;20537;-56
2022/04/03 18:56:08;;;;;;;8.65;6.45;;;4.60;58.40;;;-0.21;76.22;95765.69;5035113;28;20032;-56
2022/04/03 18:58:34;;;;;;;11.00;6.25;;;4.60;58.50;;;-0.14;76.54;95774.38;5051822;28;20119;-58
2022/04/03 19:01:00;;;;;;;8.52;6.85;;;4.60;58.60;;;-0.36;76.79;95769.19;5051871;28;20048;-56
2022/04/03 19:03:26;;;;;;;9.13;6.80;;;4.60;58.80;;;-0.49;76.82;95767.31;5052019;28;20025;-53
2022/04/03 19:05:51;;;;;;;8.77;6.85;;;4.50;58.90;;;-0.38;77.61;95767.78;5051790;28;20036;-58
2022/04/03 19:08:17;;;;;;;12.23;7.03;;;4.50;59.00;;;-0.38;77.53;95776.44;5053167;28;20028;-57
2022/04/03 19:10:43;;;;;;;8.40;6.55;;;4.50;59.10;;;-0.35;77.16;95778.66;5051658;28;20438;-55
2022/04/03 19:13:09;;;;;;;9.60;7.15;;;4.40;59.20;;;-0.40;77.32;95778.44;5052515;28;20057;-55
2022/04/03 19:15:35;;;;;;;9.63;7.07;;;4.40;59.30;;;-0.38;77.48;95779.06;5051856;28;20032;-59
2022/04/03 19:18:03;;;;;;;13.70;8.35;;;4.40;59.40;;;-0.46;77.36;95776.59;5051613;28;20376;-57
2022/04/03 19:20:29;;;;;;;10.02;7.18;;;4.30;59.50;;;-0.42;78.08;95782.25;5052624;28;20044;-56
2022/04/03 19:22:55;;;;;;;12.85;7.97;;;4.30;59.60;;;-0.52;78.45;95772.94;5050165;28;20029;-55
2022/04/03 19:25:21;;;;;;;11.07;7.72;;;4.20;59.60;;;-0.52;78.37;95775.53;5035187;28;20032;-53
2022/04/03 19:27:51;;;;;;;11.70;7.75;;;4.20;60.50;;;-0.62;78.77;95775.06;5051314;28;20025;-57
2022/04/03 19:30:19;;;;;;;12.57;7.53;;;4.20;59.90;;;-0.58;78.85;95789.38;5035545;28;20175;-54
2022/04/03 19:32:48;;;;;;;9.35;6.88;;;4.10;60.00;;;-0.57;79.14;95777.91;5050975;28;20025;-54
2022/04/03 19:35:15;;;;;;;11.27;7.60;;;4.10;60.10;;;-0.64;79.32;95779.69;5051354;28;20104;-57
2022/04/03 19:37:44;;;;;;;9.23;6.80;;;4.10;60.20;;;-0.71;79.37;95781.44;5050916;28;20390;-56
2022/04/03 19:40:12;;;;;;;10.88;7.93;;;4.00;60.30;;;-0.75;79.65;95770.53;5050991;28;20087;-57
2022/04/03 19:42:39;;;;;;;12.63;7.70;;;3.90;60.40;;;-0.77;79.81;95771.72;5050473;28;20052;-55
2022/04/03 19:45:06;;;;;;;11.48;8.27;;;3.90;60.60;;;-0.81;79.46;95789.59;5051276;28;20659;-54
2022/04/03 19:47:32;;;;;;;10.15;7.35;;;3.90;60.80;;;-0.88;79.41;95780.06;5052486;28;20581;-56
2022/04/03 19:49:58;;;;;;;10.10;7.50;;;3.80;60.90;;;-0.94;79.41;95776.41;5002141;28;20060;-56
2022/04/03 19:52:24;;;;;;;10.23;7.50;;;3.80;61.00;;;-0.91;79.05;95783.06;5031146;28;20113;-56
2022/04/03 19:54:49;;;;;;;10.45;7.13;;;3.80;61.90;;;-0.88;79.31;95786.09;5014224;28;20392;-52
2022/04/03 19:57:23;;;;;;;9.75;7.38;;;3.80;61.10;;;-1.00;79.39;95775.34;5030951;28;20064;-59
2022/04/03 19:59:51;;;;;;;11.73;7.65;;;3.80;61.30;;;-0.94;79.80;95787.69;5030656;28;20036;-56
2022/04/03 20:02:17;;;;;;;11.48;6.97;;;3.80;61.30;;;-0.97;79.61;95780.22;5032164;28;20040;-56
2022/04/03 20:04:45;;;;;;;11.10;6.82;;;3.80;61.50;;;-0.94;79.42;95781.63;5030695;28;20384;-57
2022/04/03 20:07:11;;;;;;;9.30;6.43;;;3.80;61.50;;;-0.92;79.17;95792.72;5031688;28;20124;-54
2022/04/03 20:09:37;;;;;;;10.13;7.35;;;3.80;61.60;;;-1.00;78.64;95783.22;5031900;28;20033;-55
2022/04/03 20:12:04;;;;;;;8.30;6.18;;;3.80;61.60;;;-0.90;77.96;95782.09;5030680;28;20076;-59
2022/04/03 20:14:37;;;;;;;10.43;7.35;;;3.80;61.60;;;-0.97;77.91;95788.06;5014134;28;20032;-55
2022/04/03 20:17:08;;;;;;;8.75;6.32;;;3.70;61.50;;;-0.95;77.41;95790.47;5032311;28;20025;-53
2022/04/03 20:19:39;;;;;;;11.55;6.50;;;3.70;61.50;;;-0.93;77.47;95791.09;5030449;28;20041;-58
2022/04/03 20:22:05;;;;;;;11.77;6.43;;;3.70;61.50;;;-0.91;77.81;95794.31;5030326;28;20112;-58
2022/04/03 20:24:31;;;;;;;9.90;6.32;;;3.60;61.40;;;-0.96;78.11;95788.88;5030497;28;20484;-59
2022/04/03 20:27:01;;;;;;;10.35;6.10;;;3.60;61.50;;;-1.02;78.50;95790.41;5031569;28;20060;-57
2022/04/03 20:29:27;;;;;;;10.27;6.20;;;3.60;61.50;;;-0.98;78.46;95788.22;5014183;28;20108;-59
2022/04/03 20:31:53;;;;;;;10.63;6.13;;;3.60;61.60;;;-1.01;78.28;95786.00;5031710;28;20450;-57
2022/04/03 20:34:19;;;;;;;9.60;7.03;;;3.60;61.60;;;-0.97;78.62;95787.25;5031162;28;20108;-58
2022/04/03 20:36:57;;;;;;;8.60;6.45;;;3.50;61.60;;;-0.98;78.97;95794.28;5031581;28;20534;-58
2022/04/03 20:39:23;;;;;;;11.13;7.05;;;3.50;61.70;;;-1.13;79.08;95793.50;5031318;28;20032;-59
2022/04/03 20:41:52;;;;;;;10.18;6.63;;;3.50;61.80;;;-1.14;79.12;95796.34;5031273;28;20046;-58
2022/04/03 20:44:23;;;;;;;8.73;6.43;;;3.50;62.00;;;-1.11;78.81;95799.38;5030379;28;20052;-58
2022/04/03 20:46:51;;;;;;;9.75;6.22;;;3.50;62.00;;;-1.12;78.62;95802.19;5029938;28;20044;-55
2022/04/03 20:49:17;;;;;;;9.55;6.65;;;3.50;62.00;;;-1.15;78.55;95794.72;5031441;28;20061;-55
2022/04/03 20:51:46;;;;;;;8.35;6.40;;;3.50;62.00;;;-1.11;78.20;95802.00;5030922;28;20029;-56
2022/04/03 20:54:12;;;;;;;9.15;6.10;;;3.50;62.00;;;-1.08;77.75;95792.97;5029985;28;20025;-57
2022/04/03 20:56:40;;;;;;;8.73;5.70;;;3.50;62.00;;;-1.12;76.84;95789.94;5031267;28;20307;-51
2022/04/03 20:59:08;;;;;;;7.43;5.93;;;3.60;61.90;;;-1.18;77.01;95772.38;5029973;28;20030;-58
2022/04/03 21:01:37;;;;;;;8.10;5.80;;;3.60;61.80;;;-1.26;76.67;95768.06;5029779;28;20025;-58
2022/04/03 21:04:03;;;;;;;9.32;5.53;;;3.60;61.80;;;-1.09;76.43;95794.78;5030907;28;20025;-55
2022/04/03 21:06:29;;;;;;;7.75;5.68;;;3.60;61.70;;;-1.14;75.09;95796.34;5013253;28;20403;-55
2022/04/03 21:08:55;;;;;;;8.77;4.80;;;3.60;61.50;;;-1.12;74.46;95803.00;5030792;28;20557;-55
2022/04/03 21:11:22;;;;;;;6.00;4.85;;;3.60;61.30;;;-1.08;75.12;95796.41;5047424;28;20117;-55
2022/04/03 21:13:51;;;;;;;6.82;5.05;;;3.60;61.30;;;-1.20;74.32;95790.84;5045877;28;20029;-56
2022/04/03 21:16:17;;;;;;;9.50;4.63;;;3.60;61.20;;;-1.09;74.62;95792.16;5030836;28;20033;-56
2022/04/03 21:18:48;;;;;;;7.10;4.38;;;3.60;61.10;;;-1.18;73.97;95795.91;5031902;28;20026;-55
2022/04/03 21:21:17;;;;;;;8.73;4.93;;;3.60;61.00;;;-1.15;74.19;95789.50;5030721;28;20143;-56
2022/04/03 21:23:44;;;;;;;5.05;4.13;;;3.50;60.90;;;-1.11;73.98;95796.75;5030983;28;20379;-55
2022/04/03 21:26:13;;;;;;;6.75;4.75;;;3.50;60.80;;;-1.22;73.52;95784.19;5031903;28;20029;-56
2022/04/03 21:28:38;;;;;;;6.40;4.50;;;3.50;60.70;;;-1.19;73.82;95794.28;5030583;28;20035;-56
2022/04/03 21:31:04;;;;;;;7.00;4.65;;;3.60;60.70;;;-1.19;73.70;95784.63;5030637;28;20033;-56
2022/04/03 21:33:31;;;;;;;6.80;4.30;;;3.50;60.60;;;-1.21;73.63;95785.81;5030770;28;20395;-55
2022/04/03 21:35:59;;;;;;;6.35;4.43;;;3.50;60.60;;;-1.13;74.84;95793.50;5030782;28;20100;-54
2022/04/03 21:38:25;;;;;;;8.45;5.00;;;3.50;60.90;;;-1.16;74.90;95788.66;5047204;28;20033;-57
2022/04/03 21:40:51;;;;;;;7.80;4.47;;;3.50;60.60;;;-1.10;74.69;95803.59;5030495;28;20431;-54
2022/04/03 21:43:17;;;;;;;6.28;4.65;;;3.50;60.70;;;-1.11;74.74;95803.81;5030404;28;20046;-55
2022/04/03 21:45:43;;;;;;;8.88;4.95;;;3.50;60.70;;;-1.25;75.32;95806.28;5032414;28;20032;-56
2022/04/03 21:48:10;;;;;;;6.40;4.57;;;3.50;61.50;;;-1.13;75.43;95805.78;5035452;28;20128;-56
2022/04/03 21:50:36;;;;;;;9.85;5.05;;;3.50;60.70;;;-1.23;75.22;95801.66;5035415;28;20368;-55
2022/04/03 21:53:02;;;;;;;6.60;4.88;;;3.50;60.80;;;-1.19;75.51;95800.31;5035349;28;20112;-54
2022/04/03 21:55:28;;;;;;;6.10;4.57;;;3.50;60.80;;;-1.22;75.18;95795.47;5035222;28;20098;-58
2022/04/03 21:57:58;;;;;;;8.32;4.65;;;3.60;60.80;;;-1.23;75.21;95803.47;5034066;28;20476;-54
2022/04/03 22:00:37;;;;;;;7.20;4.40;;;3.60;60.80;;;-1.17;75.35;95806.16;5035380;28;20056;-56
2022/04/03 22:03:04;;;;;;;7.80;4.53;;;3.60;60.80;;;-1.12;75.44;95812.66;5035145;28;20124;-52
2022/04/03 22:05:32;;;;;;;6.30;5.10;;;3.60;60.80;;;-1.17;75.25;95803.53;5033982;28;20108;-54
2022/04/03 22:07:58;;;;;;;6.57;4.57;;;3.60;60.80;;;-1.13;75.24;95795.31;5033892;28;20053;-55
2022/04/03 22:10:25;;;;;;;6.35;4.65;;;3.60;60.80;;;-1.15;75.06;95789.50;5038611;28;20048;-52
2022/04/03 22:12:50;;;;;;;7.75;5.28;;;3.50;60.70;;;-1.19;75.42;95792.47;5043168;28;20053;-55
2022/04/03 22:15:17;;;;;;;6.55;4.85;;;3.60;60.80;;;-1.14;75.56;95799.75;5035015;28;20072;-51
2022/04/03 22:17:46;;;;;;;8.23;4.68;;;3.50;60.80;;;-1.20;75.46;95795.25;5035089;28;20025;-54
2022/04/03 22:20:11;;;;;;;6.53;5.10;;;3.50;60.90;;;-1.36;75.82;95782.44;5034901;28;20026;-56
2022/04/03 22:22:37;;;;;;;6.95;4.90;;;3.40;60.90;;;-1.30;76.60;95797.38;5034133;28;20151;-55
2022/04/03 22:25:04;;;;;;;8.23;5.68;;;3.40;61.00;;;-1.39;76.55;95796.69;5034339;28;20394;-53
2022/04/03 22:27:30;;;;;;;8.18;4.93;;;3.30;61.00;;;-1.38;76.89;95800.09;5035772;28;20108;-56
2022/04/03 22:29:56;;;;;;;7.10;5.53;;;3.20;61.00;;;-1.40;76.94;95801.09;5033993;28;20110;-54
2022/04/03 22:32:25;;;;;;;8.10;5.63;;;3.20;61.20;;;-1.48;77.64;95795.97;5033652;28;20040;-51
2022/04/03 22:34:52;;;;;;;9.10;5.50;;;3.00;61.20;;;-1.54;77.68;95795.91;5049997;28;20037;-53
2022/04/03 22:37:17;;;;;;;8.30;5.85;;;2.90;61.30;;;-1.72;78.67;95797.13;5033387;28;20039;-55
2022/04/03 22:39:49;;;;;;;9.75;5.55;;;2.80;61.50;;;-1.81;79.36;95795.59;5034510;28;20030;-53
2022/04/03 22:42:15;;;;;;;8.40;5.88;;;2.70;61.60;;;-1.88;79.39;95789.47;5034409;28;20053;-55
2022/04/03 22:44:41;;;;;;;9.70;5.97;;;2.60;61.90;;;-1.88;79.89;95799.91;5033069;28;20021;-56
2022/04/03 22:47:06;;;;;;;11.63;5.38;;;2.60;62.10;;;-1.98;79.77;95789.75;5033339;28;20391;-56
2022/04/03 22:49:32;;;;;;;8.50;6.32;;;2.50;62.10;;;-1.98;79.73;95796.75;5033048;28;20029;-54
2022/04/03 22:51:58;;;;;;;9.55;5.78;;;2.50;62.30;;;-2.01;80.18;95797.13;5034347;28;20036;-56
2022/04/03 22:54:27;;;;;;;10.18;6.30;;;2.40;62.30;;;-1.98;80.70;95805.41;5033274;28;20116;-56
2022/04/03 22:56:53;;;;;;;8.45;5.97;;;2.30;62.40;;;-1.98;81.00;95797.56;5032971;28;20411;-56
2022/04/03 22:59:18;;;;;;;9.63;6.53;;;2.30;62.60;;;-2.02;80.45;95803.34;5034078;28;20087;-55
2022/04/03 23:01:47;;;;;;;11.48;6.25;;;2.30;62.70;;;-2.02;81.63;95801.53;5034149;28;20071;-56
2022/04/03 23:04:21;;;;;;;14.57;8.27;;;2.30;62.90;;;-2.02;81.71;95803.34;5032723;28;20060;-57
2022/04/03 23:06:50;;;;;;;10.20;6.53;;;2.30;63.00;;;-1.99;81.75;95801.19;5032922;28;20034;-52
2022/04/03 23:09:22;;;;;;;8.80;6.15;;;2.30;63.10;;;-1.98;81.10;95809.81;5032961;28;20029;-55
2022/04/03 23:11:49;;;;;;;10.52;6.50;;;2.30;63.10;;;-1.98;81.59;95807.22;5036231;28;20061;-56
2022/04/03 23:14:15;;;;;;;9.68;6.55;;;2.40;63.20;;;-1.98;81.36;95802.78;5032755;28;20080;-56
2022/04/03 23:16:44;;;;;;;10.57;6.13;;;2.40;63.20;;;-2.00;80.83;95804.78;5032406;28;20129;-58
2022/04/03 23:19:16;;;;;;;11.07;6.18;;;2.40;63.20;;;-2.01;80.97;95803.16;5033209;28;20045;-56
2022/04/03 23:21:48;;;;;;;9.70;6.57;;;2.40;63.20;;;-2.01;81.61;95808.38;5032436;28;20468;-54
2022/04/03 23:24:26;;;;;;;11.20;6.72;;;2.40;63.20;;;-2.13;82.02;95802.81;5032559;28;20472;-55
2022/04/03 23:26:51;;;;;;;10.13;6.35;;;2.40;63.30;;;-2.02;81.71;95803.34;5033829;28;20061;-55
2022/04/03 23:29:19;;;;;;;10.10;6.07;;;2.50;63.30;;;-2.02;81.54;95806.75;5033582;28;20123;-54
2022/04/03 23:31:53;;;;;;;10.05;6.38;;;2.50;63.40;;;-1.98;81.44;95802.00;5033455;28;20025;-56
2022/04/03 23:34:19;;;;;;;8.73;5.75;;;2.60;63.50;;;-1.90;80.92;95812.34;5033725;28;20476;-56
2022/04/03 23:36:45;;;;;;;7.35;5.30;;;2.60;63.40;;;-1.90;80.47;95804.53;5032241;28;20040;-56
2022/04/03 23:39:17;;;;;;;10.27;6.68;;;2.60;63.40;;;-1.83;79.91;95804.59;5032160;28;20041;-58
2022/04/03 23:41:46;;;;;;;7.65;5.57;;;2.70;63.50;;;-1.84;79.53;95795.16;5031749;28;20500;-55
2022/04/03 23:44:12;;;;;;;9.25;5.72;;;2.70;63.50;;;-1.82;78.83;95791.34;5032098;28;20029;-56
2022/04/03 23:46:53;;;;;;;8.52;5.57;;;2.70;63.40;;;-1.77;78.21;95794.22;5032401;28;20445;-55
2022/04/03 23:49:18;;;;;;;8.43;4.93;;;2.80;63.30;;;-1.73;78.39;95803.31;5033412;28;20106;-53
2022/04/03 23:51:47;;;;;;;9.02;5.55;;;2.80;63.30;;;-1.75;77.42;95791.44;5033553;28;20491;-55
2022/04/03 23:54:13;;;;;;;8.75;5.68;;;2.80;63.20;;;-1.77;77.77;95785.59;5032067;28;20163;-53
2022/04/03 23:56:38;;;;;;;7.18;5.13;;;2.80;63.20;;;-1.72;77.73;95784.06;5032124;28;20507;-51
2022/04/03 23:59:04;;;;;;;7.32;5.13;;;2.80;63.10;;;-1.72;78.37;95781.44;5033117;28;20029;-52
