Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:25;;;;;;;26.17;17.77;;;-1.10;99.90;;;;;;5054669;28;20048;-81
2022/03/06 00:03:52;;;;;;;29.95;18.20;;;-1.10;99.90;;;;;;5054598;28;20045;-81
2022/03/06 00:06:18;;;;;;;26.52;17.88;;;-1.10;99.90;;;;;;5037871;28;20052;-81
2022/03/06 00:08:43;;;;;;;28.02;17.95;;;-1.20;99.90;;;;;;5038167;28;20093;-81
2022/03/06 00:11:09;;;;;;;27.23;17.55;;;-1.10;99.90;;;;;;5054639;28;20047;-81
2022/03/06 00:13:36;;;;;;;26.00;17.40;;;-1.20;99.90;;;;;;5054696;28;20051;-80
2022/03/06 00:16:02;;;;;;;24.98;17.83;;;-1.10;99.90;;;;;;5048312;28;20047;-80
2022/03/06 00:18:28;;;;;;;28.45;18.27;;;-1.20;99.90;;;;;;5037899;28;20047;-81
2022/03/06 00:20:55;;;;;;;27.08;18.55;;;-1.10;99.90;;;;;;5054592;28;20040;-81
2022/03/06 00:23:21;;;;;;;33.67;18.90;;;-1.10;99.90;;;;;;5054342;28;20044;-81
2022/03/06 00:25:47;;;;;;;24.35;18.77;;;-1.10;99.90;;;;;;5038041;28;20037;-81
2022/03/06 00:28:13;;;;;;;27.52;17.48;;;-1.10;99.90;;;;;;5025402;28;20051;-81
2022/03/06 00:30:39;;;;;;;29.00;17.77;;;-1.10;99.90;;;;;;5034455;28;20040;-81
2022/03/06 00:33:06;;;;;;;30.88;19.45;;;-1.10;99.90;;;;;;5034746;28;20055;-81
2022/03/06 00:35:32;;;;;;;27.50;19.05;;;-1.10;99.90;;;;;;5034747;28;20051;-80
2022/03/06 00:37:58;;;;;;;25.92;17.92;;;-1.10;99.90;;;;;;5034650;28;20041;-81
2022/03/06 00:40:25;;;;;;;30.98;18.90;;;-1.10;99.90;;;;;;5034122;28;20084;-81
2022/03/06 00:42:51;;;;;;;30.55;18.90;;;-1.00;99.90;;;;;;5034279;28;20066;-81
2022/03/06 00:45:17;;;;;;;28.00;17.67;;;-1.00;99.90;;;;;;5018014;28;20046;-81
2022/03/06 00:47:43;;;;;;;30.40;19.25;;;-0.90;99.90;;;;;;5018068;28;20044;-81
2022/03/06 00:50:10;;;;;;;28.40;18.58;;;-0.90;99.90;;;;;;5017980;28;20171;-82
2022/03/06 00:52:37;;;;;;;28.70;18.60;;;-0.80;99.90;;;;;;5034420;28;20355;-81
2022/03/06 00:55:03;;;;;;;27.08;18.90;;;-0.80;99.90;;;;;;5034496;28;20135;-81
2022/03/06 00:57:29;;;;;;;30.35;18.92;;;-0.70;99.90;;;;;;5034285;28;20041;-81
2022/03/06 00:59:55;;;;;;;26.85;17.35;;;-0.70;99.90;;;;;;5034241;28;20427;-81
2022/03/06 01:02:21;;;;;;;26.33;17.90;;;-0.60;99.90;;;;;;5017699;28;20466;-81
2022/03/06 01:04:47;;;;;;;28.35;19.02;;;-0.50;99.90;;;;;;5034203;28;20040;-81
2022/03/06 01:07:12;;;;;;;24.85;17.60;;;-0.50;99.90;;;;;;5034099;28;20052;-81
2022/03/06 01:09:38;;;;;;;24.88;17.15;;;-0.50;99.90;;;;;;5036472;28;20041;-81
2022/03/06 01:12:04;;;;;;;25.17;17.10;;;-0.50;99.90;;;;;;5021314;28;20094;-81
2022/03/06 01:14:30;;;;;;;25.23;17.13;;;-0.50;99.90;;;;;;5037838;28;20048;-81
2022/03/06 01:16:56;;;;;;;28.45;18.38;;;-0.50;99.90;;;;;;5021280;28;20041;-81
2022/03/06 01:19:22;;;;;;;25.85;17.20;;;-0.50;99.90;;;;;;5021309;28;20102;-82
2022/03/06 01:21:48;;;;;;;29.00;17.02;;;-0.50;99.90;;;;;;5037298;28;20432;-81
2022/03/06 01:24:14;;;;;;;25.92;16.70;;;-0.50;99.90;;;;;;5037797;28;20102;-81
2022/03/06 01:26:40;;;;;;;25.83;17.20;;;-0.40;99.90;;;;;;5021056;28;20052;-81
2022/03/06 01:29:06;;;;;;;23.70;16.23;;;-0.40;99.90;;;;;;5039817;28;20068;-81
2022/03/06 01:31:31;;;;;;;23.08;16.05;;;-0.40;99.90;;;;;;5056839;28;20122;-81
2022/03/06 01:33:58;;;;;;;25.08;17.80;;;-0.40;99.90;;;;;;5040871;28;20458;-81
2022/03/06 01:36:23;;;;;;;24.00;15.98;;;-0.30;99.90;;;;;;5057262;28;20033;-82
2022/03/06 01:38:49;;;;;;;25.73;16.88;;;-0.30;99.90;;;;;;5057340;28;20442;-81
2022/03/06 01:41:15;;;;;;;23.42;15.85;;;-0.20;99.90;;;;;;5057382;28;20592;-81
2022/03/06 01:43:41;;;;;;;22.65;16.30;;;-0.20;99.90;;;;;;5056894;28;20041;-81
2022/03/06 01:46:07;;;;;;;25.20;16.13;;;-0.20;99.90;;;;;;5040678;28;20083;-82
2022/03/06 01:48:33;;;;;;;23.17;16.15;;;-0.10;99.90;;;;;;5057053;28;20066;-81
2022/03/06 01:50:58;;;;;;;20.73;15.15;;;0.00;99.90;;;;;;5057064;28;20072;-81
2022/03/06 01:53:24;;;;;;;23.20;15.38;;;0.10;99.90;;;;;;5040454;28;20492;-81
2022/03/06 01:55:50;;;;;;;23.92;15.98;;;0.10;99.90;;;;;;5056960;28;20476;-81
2022/03/06 01:58:16;;;;;;;24.88;16.73;;;0.10;99.90;;;;;;5056763;28;20127;-82
2022/03/06 02:00:46;;;;;;;21.45;16.00;;;0.20;99.90;;;;;;5040341;28;20036;-81
2022/03/06 02:03:14;;;;;;;31.07;17.53;;;0.20;99.90;;;;;;5039986;28;20063;-81
2022/03/06 02:05:39;;;;;;;23.85;16.33;;;0.20;99.90;;;;;;5056861;28;20037;-80
2022/03/06 02:08:05;;;;;;;22.95;14.80;;;0.20;99.90;;;;;;5056851;28;20047;-81
2022/03/06 02:10:32;;;;;;;22.35;15.70;;;0.20;99.90;;;;;;5056675;28;20044;-81
2022/03/06 02:12:58;;;;;;;20.95;16.00;;;0.30;99.90;;;;;;5056639;28;20137;-81
2022/03/06 02:15:25;;;;;;;31.52;15.77;;;0.30;99.90;;;;;;5040126;28;20072;-81
2022/03/06 02:17:51;;;;;;;21.05;15.30;;;0.30;99.90;;;;;;5039600;28;20450;-81
2022/03/06 02:20:20;;;;;;;21.42;14.57;;;0.30;99.90;;;;;;5038871;28;20075;-81
2022/03/06 02:22:47;;;;;;;24.67;15.10;;;0.30;99.90;;;;;;5039733;28;20044;-82
2022/03/06 02:25:22;;;;;;;23.98;14.68;;;0.30;99.90;;;;;;5039797;28;20083;-81
2022/03/06 02:27:50;;;;;;;20.58;13.70;;;0.30;99.90;;;;;;5047331;28;20045;-81
2022/03/06 02:30:19;;;;;;;20.73;14.18;;;0.20;99.90;;;;;;5019967;28;20446;-81
2022/03/06 02:32:46;;;;;;;20.60;13.70;;;0.20;99.90;;;;;;5019719;28;20477;-81
2022/03/06 02:35:12;;;;;;;25.08;15.68;;;0.20;99.90;;;;;;5019783;28;20045;-81
2022/03/06 02:37:38;;;;;;;17.98;13.52;;;0.20;99.90;;;;;;5035950;28;20429;-81
2022/03/06 02:40:06;;;;;;;21.45;14.52;;;0.10;99.90;;;;;;5035861;28;20048;-81
2022/03/06 02:42:35;;;;;;;19.27;13.82;;;0.10;99.90;;;;;;5035977;28;20056;-80
2022/03/06 02:45:11;;;;;;;17.95;13.35;;;0.10;99.90;;;;;;5034347;28;20118;-81
2022/03/06 02:47:37;;;;;;;19.25;12.63;;;0.10;99.90;;;;;;5019553;28;20041;-81
2022/03/06 02:50:05;;;;;;;18.85;12.93;;;0.10;99.90;;;;;;5019614;28;20128;-81
2022/03/06 02:52:31;;;;;;;19.00;13.55;;;0.10;99.90;;;;;;5035929;28;20037;-81
2022/03/06 02:54:57;;;;;;;21.17;14.35;;;0.10;99.90;;;;;;5016558;28;20055;-82
2022/03/06 02:57:23;;;;;;;19.65;13.05;;;0.10;99.90;;;;;;5019447;28;20067;-81
2022/03/06 02:59:49;;;;;;;20.90;12.60;;;0.10;99.90;;;;;;5019279;28;20059;-81
2022/03/06 03:02:15;;;;;;;17.20;12.05;;;0.10;99.90;;;;;;5035758;28;20690;-81
2022/03/06 03:04:41;;;;;;;16.02;11.60;;;0.10;99.90;;;;;;5035506;28;20045;-81
2022/03/06 03:07:10;;;;;;;18.83;12.25;;;0.10;99.90;;;;;;5019278;28;20397;-81
2022/03/06 03:09:36;;;;;;;16.85;12.15;;;0.00;99.90;;;;;;5019185;28;20446;-81
2022/03/06 03:12:02;;;;;;;17.42;12.35;;;0.00;99.90;;;;;;5019217;28;20390;-80
2022/03/06 03:14:31;;;;;;;14.40;10.63;;;0.00;99.90;;;;;;5035448;28;20368;-81
2022/03/06 03:16:58;;;;;;;16.00;10.90;;;0.00;99.90;;;;;;5035596;28;20369;-81
2022/03/06 03:19:24;;;;;;;17.60;11.77;;;0.00;99.90;;;;;;5035343;28;20041;-82
2022/03/06 03:21:50;;;;;;;19.15;12.20;;;0.00;99.90;;;;;;5018992;28;20040;-82
2022/03/06 03:24:16;;;;;;;16.08;11.90;;;0.00;99.90;;;;;;5035350;28;20040;-81
2022/03/06 03:26:42;;;;;;;16.48;11.57;;;0.00;99.90;;;;;;5018839;28;20045;-82
2022/03/06 03:29:07;;;;;;;17.67;12.15;;;0.10;99.90;;;;;;5051724;28;20124;-81
2022/03/06 03:31:33;;;;;;;21.08;12.13;;;0.10;99.90;;;;;;5054501;28;20473;-81
2022/03/06 03:33:59;;;;;;;20.80;12.48;;;0.20;99.90;;;;;;5038548;28;20331;-81
2022/03/06 03:36:25;;;;;;;14.07;12.15;;;0.20;99.90;;;;;;5055204;28;20093;-81
2022/03/06 03:38:51;;;;;;;18.30;11.45;;;0.20;99.90;;;;;;5038019;28;20060;-82
2022/03/06 03:41:17;;;;;;;17.63;11.35;;;0.20;99.90;;;;;;5055052;28;20084;-81
2022/03/06 03:43:43;;;;;;;16.13;10.48;;;0.20;99.90;;;;;;5037937;28;20464;-81
2022/03/06 03:46:08;;;;;;;18.58;11.65;;;0.20;99.90;;;;;;5055045;28;20445;-81
2022/03/06 03:48:34;;;;;;;17.65;10.98;;;0.10;99.90;;;;;;5038076;28;20127;-82
2022/03/06 03:51:00;;;;;;;14.65;10.07;;;0.10;99.90;;;;;;5038351;28;20051;-81
2022/03/06 03:53:26;;;;;;;14.25;10.63;;;0.00;99.90;;;;;;5038306;28;20055;-81
2022/03/06 03:55:52;;;;;;;15.40;10.32;;;0.00;99.90;;;;;;5054899;28;20072;-81
2022/03/06 03:58:19;;;;;;;12.27;9.00;;;0.00;99.90;;;;;;5054742;28;20040;-82
2022/03/06 04:00:54;;;;;;;13.55;9.65;;;-0.10;99.90;;;;;;5054962;28;20483;-82
2022/03/06 04:03:20;;;;;;;14.02;8.65;;;-0.10;99.90;;;;;;5037859;28;20086;-81
2022/03/06 04:05:46;;;;;;;14.77;9.00;;;-0.10;99.90;;;;;;5054773;28;20133;-81
2022/03/06 04:08:12;;;;;;;15.77;9.02;;;-0.20;99.90;;;;;;5054662;28;20037;-81
2022/03/06 04:10:38;;;;;;;11.75;8.02;;;-0.20;99.90;;;;;;5038084;28;20096;-81
2022/03/06 04:13:04;;;;;;;13.15;8.55;;;-0.30;99.90;;;;;;5054693;28;20044;-81
2022/03/06 04:15:29;;;;;;;13.90;7.50;;;-0.30;99.90;;;;;;5054694;28;20041;-81
2022/03/06 04:17:55;;;;;;;11.18;8.00;;;-0.30;99.90;;;;;;5038132;28;20049;-81
2022/03/06 04:20:21;;;;;;;17.52;7.85;;;-0.40;99.90;;;;;;5054610;28;20040;-82
2022/03/06 04:22:47;;;;;;;12.00;7.18;;;-0.50;99.90;;;;;;5037920;28;20078;-81
2022/03/06 04:25:12;;;;;;;11.88;8.02;;;-0.50;99.90;;;;;;5054147;28;20033;-81
2022/03/06 04:27:38;;;;;;;12.60;7.30;;;-0.50;99.90;;;;;;5046669;28;20049;-81
2022/03/06 04:30:05;;;;;;;13.18;7.40;;;-0.60;99.90;;;;;;5018050;28;20055;-81
2022/03/06 04:32:31;;;;;;;11.43;7.35;;;-0.60;99.90;;;;;;5034637;28;20033;-81
2022/03/06 04:34:57;;;;;;;11.90;7.45;;;-0.70;99.90;;;;;;5034272;28;20358;-82
2022/03/06 04:37:23;;;;;;;10.27;7.03;;;-0.70;99.90;;;;;;5013433;28;20049;-81
2022/03/06 04:39:48;;;;;;;10.50;7.05;;;-0.80;99.90;;;;;;5017486;28;20060;-82
2022/03/06 04:42:14;;;;;;;12.07;7.75;;;-0.80;99.90;;;;;;5018064;28;20114;-81
2022/03/06 04:44:40;;;;;;;13.02;7.50;;;-0.80;99.90;;;;;;5036726;28;20090;-81
2022/03/06 04:47:06;;;;;;;10.43;7.45;;;-0.80;99.90;;;;;;5038380;28;20052;-82
2022/03/06 04:49:32;;;;;;;11.48;7.30;;;-0.90;99.90;;;;;;5038218;28;20397;-81
2022/03/06 04:51:58;;;;;;;13.57;7.10;;;-0.90;99.90;;;;;;5038319;28;20078;-82
2022/03/06 04:54:25;;;;;;;9.85;7.38;;;-0.90;99.90;;;;;;5021651;28;20037;-81
2022/03/06 04:56:51;;;;;;;15.32;7.70;;;-1.00;99.90;;;;;;5021891;28;20044;-81
2022/03/06 04:59:17;;;;;;;10.63;7.55;;;-1.00;99.90;;;;;;5038023;28;20480;-81
2022/03/06 05:01:43;;;;;;;11.40;7.07;;;-1.00;99.90;;;;;;5038126;28;20048;-81
2022/03/06 05:04:09;;;;;;;13.43;7.40;;;-1.10;99.90;;;;;;5021110;28;20447;-82
2022/03/06 05:06:35;;;;;;;12.75;6.85;;;-1.10;99.90;;;;;;5037842;28;20048;-82
2022/03/06 05:09:02;;;;;;;9.63;6.78;;;-1.10;99.90;;;;;;5021086;28;20128;-81
2022/03/06 05:11:28;;;;;;;12.20;7.68;;;-1.20;99.90;;;;;;5021390;28;20041;-82
2022/03/06 05:13:54;;;;;;;12.38;7.22;;;-1.20;99.90;;;;;;5033067;28;20047;-81
2022/03/06 05:16:20;;;;;;;13.90;7.78;;;-1.20;99.90;;;;;;5021252;28;20037;-81
2022/03/06 05:18:46;;;;;;;12.48;7.72;;;-1.20;99.90;;;;;;5020980;28;20037;-81
2022/03/06 05:21:13;;;;;;;11.95;7.05;;;-1.20;99.90;;;;;;5020990;28;20037;-82
2022/03/06 05:23:38;;;;;;;12.43;7.70;;;-1.20;99.90;;;;;;5037065;28;20039;-80
2022/03/06 05:26:04;;;;;;;17.55;7.88;;;-1.30;99.90;;;;;;5054513;28;20433;-81
2022/03/06 05:28:30;;;;;;;12.68;6.88;;;-1.20;99.90;;;;;;5051291;28;20063;-81
2022/03/06 05:30:56;;;;;;;12.40;7.95;;;-1.30;99.90;;;;;;5074625;28;20048;-81
2022/03/06 05:33:23;;;;;;;12.00;6.88;;;-1.40;99.90;;;;;;5057317;28;20043;-81
2022/03/06 05:35:49;;;;;;;12.07;7.97;;;-1.40;99.90;;;;;;5074426;28;20481;-81
2022/03/06 05:38:15;;;;;;;14.32;7.10;;;-1.40;99.90;;;;;;5074422;28;20040;-81
2022/03/06 05:40:41;;;;;;;11.50;7.50;;;-1.40;99.90;;;;;;5074143;28;20060;-81
2022/03/06 05:43:06;;;;;;;12.75;7.43;;;-1.40;99.90;;;;;;5057084;28;20053;-81
2022/03/06 05:45:32;;;;;;;11.60;6.95;;;-1.40;99.90;;;;;;5074188;28;20044;-81
2022/03/06 05:47:58;;;;;;;11.52;7.35;;;-1.40;99.90;;;;;;5057014;28;20059;-80
2022/03/06 05:50:24;;;;;;;12.77;7.28;;;-1.40;99.90;;;;;;5056878;28;20340;-81
2022/03/06 05:52:50;;;;;;;12.23;7.95;;;-1.40;99.90;;;;;;5057013;28;20048;-81
2022/03/06 05:55:17;;;;;;;11.27;6.70;;;-1.40;99.90;;;;;;5040303;28;20046;-81
2022/03/06 05:57:44;;;;;;;11.85;7.78;;;-1.40;99.90;;;;;;5056972;28;20037;-82
2022/03/06 06:00:11;;;;;;;11.23;7.15;;;-1.50;99.90;;;;;;5056798;28;20052;-81
2022/03/06 06:02:37;;;;;;;13.13;6.72;;;-1.50;99.90;;;;;;5040216;28;20048;-81
2022/03/06 06:05:05;;;;;;;12.73;7.45;;;-1.50;99.90;;;;;;5040230;28;20059;-82
2022/03/06 06:07:31;;;;;;;13.85;8.95;;;-1.50;99.90;;;;;;5039992;28;20058;-81
2022/03/06 06:09:56;;;;;;;11.82;7.25;;;-1.50;99.90;;;;;;5057150;28;20094;-81
2022/03/06 06:12:22;;;;;;;10.13;7.03;;;-1.50;99.90;;;;;;5040225;28;20080;-81
2022/03/06 06:14:48;;;;;;;11.25;8.00;;;-1.60;99.90;;;;;;5056656;28;20051;-81
2022/03/06 06:17:14;;;;;;;12.38;7.85;;;-1.60;99.90;;;;;;5036397;28;20041;-81
2022/03/06 06:19:40;;;;;;;10.60;7.45;;;-1.60;99.90;;;;;;5040762;28;20450;-81
2022/03/06 06:22:05;;;;;;;14.68;7.97;;;-1.50;99.90;;;;;;5056340;28;20059;-82
2022/03/06 06:24:31;;;;;;;13.48;7.50;;;-1.50;99.90;;;;;;5040668;28;20055;-81
2022/03/06 06:26:57;;;;;;;10.45;7.60;;;-1.50;99.90;;;;;;5038142;28;20429;-81
2022/03/06 06:29:23;;;;;;;11.55;7.70;;;-1.50;99.90;;;;;;5020833;28;20045;-81
2022/03/06 06:31:51;;;;;;;11.57;6.82;;;-1.50;99.90;;;;;;5019865;28;20411;-81
2022/03/06 06:34:17;;;;;;;13.80;8.75;;;-1.50;99.90;;;;;;5036373;28;20044;-82
2022/03/06 06:36:43;;;;;;;14.32;7.30;;;-1.50;99.90;;;;;;5019726;28;20041;-81
2022/03/06 06:39:11;;;;;;;10.93;6.75;;;-1.50;99.90;;;;;;5036753;28;20057;-81
2022/03/06 06:41:39;;;;;;;15.30;7.30;;;-1.50;99.90;;;;;;5020194;28;20041;-81
2022/03/06 06:44:06;;;;;;;11.18;7.00;;;-1.50;99.90;;;;;;5019372;28;20049;-85
2022/03/06 06:46:32;;;;;;;12.50;6.53;;;-1.40;99.90;;;;;;5020417;28;20110;-83
2022/03/06 06:48:58;;;;;;;13.77;7.22;;;-1.40;99.90;;;;;;5019783;28;20088;-81
2022/03/06 06:51:24;;;;;;;9.93;6.05;;;-1.30;99.90;;;;;;5036265;28;20155;-81
2022/03/06 06:53:50;;;;;;;10.75;6.90;;;-1.30;99.90;;;;;;5019136;28;20139;-80
2022/03/06 06:56:16;;;;;;;11.70;6.93;;;-1.20;99.90;;;;;;5019517;28;20047;-82
2022/03/06 06:58:42;;;;;;;11.95;6.35;;;-1.10;99.90;;;;;;5035942;28;20040;-81
2022/03/06 07:01:08;;;;;;;13.35;7.80;;;-1.00;99.90;;;;;;5019996;28;20048;-80
2022/03/06 07:03:33;;;;;;;11.98;6.22;;;-0.90;99.90;;;;;;5035543;28;20044;-80
2022/03/06 07:05:59;;;;;;;11.82;7.18;;;-0.80;99.90;;;;;;5035213;28;20041;-80
2022/03/06 07:08:25;;;;;;;14.57;6.22;;;-0.70;99.90;;;;;;5018931;28;20043;-81
2022/03/06 07:10:51;;;;;;;11.85;6.97;;;-0.70;99.90;;;;;;5032564;28;20124;-80
2022/03/06 07:13:17;;;;;;;14.40;6.65;;;-0.60;99.90;;;;;;5035464;28;20460;-81
2022/03/06 07:15:43;;;;;;;10.13;5.55;;;-0.60;99.90;;;;;;5023871;28;20323;-80
2022/03/06 07:18:09;;;;;;;7.75;5.75;;;-0.50;99.90;;;;;;4979140;28;20069;-80
2022/03/06 07:20:35;;;;;;;9.73;5.80;;;-0.50;99.90;;;;;;4994238;28;20058;-82
2022/03/06 07:23:00;;;;;;;10.77;5.95;;;-0.50;99.90;;;;;;4978590;28;20062;-79
2022/03/06 07:25:26;;;;;;;12.50;6.38;;;-0.40;99.90;;;;;;4994236;28;20360;-80
2022/03/06 07:27:52;;;;;;;8.82;5.78;;;-0.30;99.90;;;;;;4991583;28;20133;-80
2022/03/06 07:30:18;;;;;;;8.13;5.80;;;-0.20;99.90;;;;;;4994416;28;20057;-80
2022/03/06 07:32:49;;;;;;;10.23;5.78;;;-0.10;99.90;;;;;;4978383;28;20057;-79
2022/03/06 07:35:16;;;;;;;9.75;6.28;;;0.00;99.90;;;;;;4994184;28;20042;-79
2022/03/06 07:37:42;;;;;;;9.70;6.00;;;0.10;99.90;;;;;;4994514;28;20382;-79
2022/03/06 07:40:10;;;;;;;9.82;6.13;;;0.20;99.90;;;;;;4977867;28;20086;-79
2022/03/06 07:42:36;;;;;;;11.02;5.78;;;0.20;99.90;;;;;;4994257;28;20050;-79
2022/03/06 07:45:03;;;;;;;6.57;5.03;;;0.30;99.90;;;;;;4993541;28;20042;-79
2022/03/06 07:47:29;;;;;;;9.55;5.90;;;0.40;99.90;;;;;;4993446;28;20057;-80
2022/03/06 07:49:55;;;;;;;8.00;5.22;;;0.50;99.90;;;;;;4993624;28;20735;-81
2022/03/06 07:52:21;;;;;;;8.77;5.88;;;0.60;99.90;;;;;;4993140;28;20053;-80
2022/03/06 07:54:47;;;;;;;11.27;5.80;;;0.70;99.90;;;;;;4998198;28;20053;-80
2022/03/06 07:57:13;;;;;;;8.57;4.75;;;1.00;99.90;;;;;;5032586;28;20059;-80
2022/03/06 07:59:39;;;;;;;8.88;5.38;;;1.30;99.90;;;;;;5032749;28;20298;-80
2022/03/06 08:02:05;;;;;;;7.60;5.40;;;1.40;99.90;;;;;;5032417;28;20116;-79
2022/03/06 08:04:30;;;;;;;7.90;5.65;;;1.50;99.90;;;;;;5032549;28;20474;-79
2022/03/06 08:06:56;;;;;;;7.30;4.63;;;1.60;99.90;;;;;;5032126;28;20048;-80
2022/03/06 08:09:24;;;;;;;11.50;4.90;;;1.70;99.90;;;;;;5032257;28;20041;-79
2022/03/06 08:11:53;;;;;;;8.70;5.05;;;1.80;99.90;;;;;;5032294;28;20045;-81
2022/03/06 08:14:19;;;;;;;6.97;4.45;;;2.10;99.90;;;;;;5034256;28;20346;-78
2022/03/06 08:16:45;;;;;;;6.75;4.20;;;2.30;99.90;;;;;;5034203;28;20088;-79
2022/03/06 08:19:11;;;;;;;8.52;3.95;;;2.50;99.90;;;;;;5035671;28;20053;-79
2022/03/06 08:21:39;;;;;;;7.22;4.03;;;2.90;99.90;;;;;;5038503;28;20337;-80
2022/03/06 08:24:05;;;;;;;4.68;3.63;;;3.50;99.90;;;;;;5038351;28;20029;-79
2022/03/06 08:26:31;;;;;;;5.03;4.20;;;4.40;99.90;;;;;;5038845;28;20056;-80
2022/03/06 08:28:57;;;;;;;5.25;2.78;;;5.10;99.90;;;;;;5020823;28;20050;-80
2022/03/06 08:31:23;;;;;;;4.28;3.22;;;5.80;99.90;;;;;;5018933;28;20046;-80
2022/03/06 08:33:49;;;;;;;4.70;3.15;;;6.30;99.90;;;;;;5019393;28;20065;-80
2022/03/06 08:36:15;;;;;;;4.45;2.85;;;6.70;99.90;;;;;;5019080;28;20046;-81
2022/03/06 08:38:41;;;;;;;4.65;2.90;;;6.90;99.90;;;;;;4999993;28;20523;-80
2022/03/06 08:41:07;;;;;;;7.45;3.13;;;7.10;99.90;;;;;;5039084;28;20406;-81
2022/03/06 08:43:33;;;;;;;4.45;3.10;;;7.30;99.90;;;;;;5005169;28;20057;-80
2022/03/06 08:45:59;;;;;;;4.22;2.60;;;7.50;99.90;;;;;;5021967;28;20049;-81
2022/03/06 08:48:24;;;;;;;4.88;3.10;;;7.40;99.90;;;;;;5021947;28;20049;-80
2022/03/06 08:50:50;;;;;;;5.40;3.15;;;7.40;99.90;;;;;;5038659;28;20056;-80
2022/03/06 08:53:17;;;;;;;4.25;2.50;;;7.60;99.90;;;;;;5039240;28;20049;-80
2022/03/06 08:55:44;;;;;;;3.47;2.60;;;8.00;99.90;;;;;;5021762;28;20042;-80
2022/03/06 08:58:10;;;;;;;3.47;1.83;;;8.00;92.10;;;;;;5038964;28;20053;-80
2022/03/06 09:00:36;;;;;;;3.72;2.50;;;7.80;90.50;;;;;;5021867;28;20088;-80
2022/03/06 09:03:02;;;;;;;5.15;2.80;;;7.80;88.30;;;;;;5039255;28;20088;-80
2022/03/06 09:05:28;;;;;;;4.72;2.30;;;8.00;91.70;;;;;;5039235;28;20080;-80
2022/03/06 09:07:56;;;;;;;4.47;2.83;;;8.50;92.50;;;;;;5038952;28;20775;-81
2022/03/06 09:10:22;;;;;;;6.00;2.70;;;8.80;90.10;;;;;;5039736;28;20045;-81
2022/03/06 09:12:48;;;;;;;3.95;2.42;;;9.30;92.50;;;;;;5021434;28;20379;-79
2022/03/06 09:15:14;;;;;;;6.28;2.10;;;9.90;92.50;;;;;;5040089;28;20041;-79
2022/03/06 09:17:40;;;;;;;5.10;2.35;;;10.10;84.20;;;;;;5058681;28;20045;-80
2022/03/06 09:20:07;;;;;;;4.00;2.40;;;10.00;75.60;;;;;;5057701;28;20453;-83
2022/03/06 09:22:33;;;;;;;4.57;2.50;;;10.10;79.90;;;;;;5058740;28;20040;-80
2022/03/06 09:24:59;;;;;;;2.92;1.75;;;10.30;79.40;;;;;;5058270;28;20106;-81
2022/03/06 09:27:24;;;;;;;5.22;2.25;;;10.50;69.40;;;;;;5040999;28;20059;-80
2022/03/06 09:29:50;;;;;;;3.90;2.10;;;10.30;67.30;;;;;;5058303;28;20052;-79
2022/03/06 09:32:16;;;;;;;4.43;2.67;;;9.80;64.80;;;;;;5041159;28;20098;-80
2022/03/06 09:34:43;;;;;;;3.70;2.28;;;9.70;69.50;;;;;;5058317;28;20115;-80
2022/03/06 09:37:09;;;;;;;2.72;1.90;;;10.10;73.20;;;;;;5058533;28;20041;-80
2022/03/06 09:39:35;;;;;;;6.63;2.38;;;10.70;72.30;;;;;;5040514;28;20045;-79
2022/03/06 09:42:01;;;;;;;3.92;1.90;;;11.00;69.40;;;;;;5058755;28;20354;-80
2022/03/06 09:44:27;;;;;;;3.83;2.35;;;11.30;69.70;;;;;;5040095;28;20357;-80
2022/03/06 09:46:57;;;;;;;2.90;1.92;;;11.70;69.80;;;;;;5058285;28;20077;-81
2022/03/06 09:49:23;;;;;;;3.10;1.67;;;11.70;69.00;;;;;;5040514;28;20080;-81
2022/03/06 09:51:50;;;;;;;4.40;2.38;;;11.80;61.40;;;;;;5040605;28;20041;-81
2022/03/06 09:54:16;;;;;;;3.00;1.60;;;11.80;63.50;;;;;;5040729;28;20557;-81
2022/03/06 09:56:42;;;;;;;3.28;1.92;;;12.10;64.00;;;;;;5024532;28;20051;-85
2022/03/06 09:59:08;;;;;;;2.60;1.70;;;12.30;65.80;;;;;;5041323;28;20550;-81
2022/03/06 10:01:35;;;;;;;3.70;1.90;;;12.40;64.90;;;;;;5024291;28;20052;-82
2022/03/06 10:04:23;;;;;;;5.82;2.35;;;12.50;63.50;;;;;;5057694;28;20055;-81
2022/03/06 10:07:14;;;;;;;4.05;1.88;;;12.50;61.30;;;;;;5057964;28;20040;-82
2022/03/06 10:09:48;;;;;;;3.90;1.98;;;12.80;60.10;;;;;;5046636;28;20053;-82
2022/03/06 10:12:28;;;;;;;4.22;2.40;;;13.20;62.40;;;;;;5057996;28;20052;-82
2022/03/06 10:14:56;;;;;;;4.13;2.13;;;13.40;59.80;;;;;;5057737;28;20045;-82
2022/03/06 10:17:24;;;;;;;3.78;1.90;;;13.60;60.00;;;;;;5057887;28;20517;-82
2022/03/06 10:19:52;;;;;;;2.70;1.95;;;13.70;58.70;;;;;;5040175;28;20048;-82
2022/03/06 10:22:24;;;;;;;4.40;2.05;;;13.60;57.90;;;;;;5057597;28;20045;-81
2022/03/06 10:24:53;;;;;;;3.78;1.98;;;13.30;59.10;;;;;;5057967;28;20417;-84
2022/03/06 10:27:54;;;;;;;3.55;1.90;;;13.30;58.20;;;;;;5042572;28;20052;-81
2022/03/06 10:30:37;;;;;;;5.90;2.13;;;13.60;59.00;;;;;;5077679;28;20165;-82
2022/03/06 10:33:20;;;;;;;6.18;1.83;;;14.00;55.90;;;;;;5077705;28;20044;-83
2022/03/06 10:35:48;;;;;;;6.50;2.17;;;13.90;50.80;;;;;;5077217;28;20043;-77
2022/03/06 10:38:20;;;;;;;4.75;2.00;;;13.30;51.70;;;;;;5077318;28;20125;-78
2022/03/06 10:40:46;;;;;;;3.85;1.85;;;13.20;55.50;;;;;;5076350;28;20092;-78
2022/03/06 10:43:27;;;;;;;3.95;1.98;;;13.60;56.30;;;;;;5076455;28;20131;-78
2022/03/06 10:46:16;;;;;;;6.95;2.10;;;14.00;55.70;;;;;;5058777;28;20357;-77
2022/03/06 10:48:53;;;;;;;4.35;1.88;;;14.00;54.70;;;;;;5077111;28;20044;-78
2022/03/06 10:51:19;;;;;;;3.10;1.90;;;14.10;55.20;;;;;;5076938;28;20040;-79
2022/03/06 10:53:55;;;;;;;3.25;2.30;;;14.30;55.00;;;;;;5076895;28;20040;-77
2022/03/06 10:56:21;;;;;;;5.00;2.58;;;14.60;55.70;;;;;;5077092;28;20044;-78
2022/03/06 10:58:48;;;;;;;4.55;2.35;;;14.70;56.40;;;;;;5059276;28;20044;-81
2022/03/06 11:01:15;;;;;;;4.60;2.00;;;14.80;54.60;;;;;;5059669;28;20139;-81
2022/03/06 11:03:42;;;;;;;5.07;1.98;;;14.80;51.90;;;;;;5074134;28;20035;-81
2022/03/06 11:06:10;;;;;;;6.07;2.38;;;14.60;52.90;;;;;;5073155;28;20464;-80
2022/03/06 11:08:37;;;;;;;3.60;1.77;;;14.40;54.30;;;;;;5055752;28;20045;-81
2022/03/06 11:11:08;;;;;;;5.68;2.60;;;14.60;52.30;;;;;;5073118;28;20047;-80
2022/03/06 11:13:34;;;;;;;3.15;1.98;;;14.70;53.50;;;;;;5072960;28;20123;-80
2022/03/06 11:16:03;;;;;;;3.38;2.10;;;14.90;53.30;;;;;;5073180;28;20070;-81
2022/03/06 11:18:30;;;;;;;3.78;2.42;;;14.80;50.00;;;;;;5072977;28;20111;-83
2022/03/06 11:20:58;;;;;;;4.05;2.30;;;14.50;52.40;;;;;;5056388;28;20059;-81
2022/03/06 11:23:39;;;;;;;4.20;2.35;;;14.40;53.40;;;;;;5055197;28;20052;-80
2022/03/06 11:26:15;;;;;;;4.95;2.20;;;14.20;53.30;;;;;;5056461;28;20048;-81
2022/03/06 11:28:43;;;;;;;4.35;2.45;;;14.10;54.00;;;;;;5059935;28;20458;-82
2022/03/06 11:31:13;;;;;;;5.18;2.53;;;14.40;54.60;;;;;;5056398;28;20041;-81
2022/03/06 11:33:57;;;;;;;4.05;2.38;;;14.70;54.50;;;;;;5056287;28;20045;-82
2022/03/06 11:36:26;;;;;;;3.90;2.83;;;14.80;53.80;;;;;;5056228;28;20087;-81
2022/03/06 11:38:52;;;;;;;4.75;2.22;;;14.90;53.10;;;;;;5054551;28;20048;-80
2022/03/06 11:41:19;;;;;;;4.70;2.25;;;14.90;53.40;;;;;;5052648;28;20350;-81
2022/03/06 11:43:49;;;;;;;6.15;2.60;;;15.20;53.80;;;;;;5034942;28;20124;-81
2022/03/06 11:46:25;;;;;;;3.78;2.28;;;15.30;52.90;;;;;;5052536;28;20381;-80
2022/03/06 11:48:51;;;;;;;4.38;2.10;;;15.30;51.30;;;;;;5052600;28;20037;-81
2022/03/06 11:51:19;;;;;;;4.32;2.40;;;14.90;50.60;;;;;;5052538;28;20412;-81
2022/03/06 11:54:09;;;;;;;5.28;2.40;;;15.10;51.20;;;;;;5052066;28;20045;-81
2022/03/06 11:56:35;;;;;;;5.43;2.67;;;15.30;51.10;;;;;;5052147;28;20041;-79
2022/03/06 11:59:01;;;;;;;5.85;2.08;;;15.30;51.90;;;;;;5052556;28;20049;-78
2022/03/06 12:01:34;;;;;;;4.40;2.20;;;15.30;50.10;;;;;;5052491;28;20458;-79
2022/03/06 12:04:02;;;;;;;7.45;2.67;;;15.50;50.90;;;;;;5052356;28;20055;-79
2022/03/06 12:06:28;;;;;;;7.30;2.80;;;15.30;51.40;;;;;;5052325;28;20119;-79
2022/03/06 12:08:54;;;;;;;4.95;2.65;;;15.00;52.00;;;;;;5052047;28;20132;-80
2022/03/06 12:11:21;;;;;;;3.30;2.13;;;14.10;51.80;;;;;;5052194;28;20041;-79
2022/03/06 12:13:50;;;;;;;3.83;2.10;;;13.10;53.20;;;;;;5052290;28;20075;-79
2022/03/06 12:16:17;;;;;;;4.10;2.40;;;13.00;55.30;;;;;;5034825;28;20520;-79
2022/03/06 12:19:15;;;;;;;5.13;2.05;;;12.90;54.50;;;;;;5034478;28;20048;-78
2022/03/06 12:21:41;;;;;;;4.03;2.42;;;12.20;55.30;;;;;;5008902;28;20083;-79
2022/03/06 12:24:11;;;;;;;5.20;2.42;;;11.70;56.80;;;;;;5072055;28;20515;-79
2022/03/06 12:26:45;;;;;;;4.07;2.78;;;11.40;57.30;;;;;;5072246;28;20078;-78
2022/03/06 12:29:53;;;;;;;4.70;3.00;;;10.90;57.80;;;;;;5046912;28;20045;-83
2022/03/06 12:32:24;;;;;;;4.88;2.58;;;10.50;59.10;;;;;;4991025;28;20419;-78
2022/03/06 12:35:13;;;;;;;5.30;2.63;;;10.40;60.10;;;;;;4988906;28;20051;-78
2022/03/06 12:37:40;;;;;;;5.43;2.55;;;10.30;60.60;;;;;;5031279;28;20053;-79
2022/03/06 12:40:26;;;;;;;6.25;2.55;;;10.30;61.60;;;;;;5033910;28;20516;-78
2022/03/06 12:43:04;;;;;;;3.53;2.35;;;10.60;62.00;;;;;;5051850;28;20049;-77