Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:18;;;;;;;1.80;1.70;;;;;;;18.46;100.00;96062.50;5034220;28;101941;-65
2022/06/26 00:04:45;;;;;;;1.83;1.70;;;;;;;18.30;100.00;96075.53;5029846;28;102868;-65
2022/06/26 00:07:13;;;;;;;1.77;1.67;;;;;;;18.32;100.00;96069.88;5031385;28;101916;-65
2022/06/26 00:09:40;;;;;;;2.53;1.90;;;;;;;18.21;100.00;96076.56;5029808;28;103528;-65
2022/06/26 00:12:08;;;;;;;2.67;1.73;;;;;;;17.97;100.00;96074.16;5028878;28;105440;-65
2022/06/26 00:14:39;;;;;;;3.07;2.00;;;;;;;18.00;100.00;96078.13;5029470;28;102027;-65
2022/06/26 00:17:06;;;;;;;3.87;1.90;;;;;;;18.05;100.00;96061.88;5029306;28;105715;-65
2022/06/26 00:20:12;;;;;;;3.30;2.00;;;;;;;18.04;100.00;96068.38;5029028;28;103948;-65
2022/06/26 00:22:41;;;;;;;4.07;2.30;;;;;;;17.86;100.00;96067.41;5029385;28;102066;-65
2022/06/26 00:25:52;;;;;;;2.60;2.40;;;;;;;17.82;100.00;96068.34;5033416;28;102379;-65
2022/06/26 00:28:19;;;;;;;2.63;2.30;;;;;;;17.82;100.00;96071.03;5030632;28;101974;-65
2022/06/26 00:30:46;;;;;;;4.43;2.40;;;;;;;17.85;100.00;96073.09;5029527;28;105513;-65
2022/06/26 00:33:14;;;;;;;3.30;2.50;;;;;;;17.86;100.00;96072.00;5028181;28;105556;-65
2022/06/26 00:36:04;;;;;;;3.43;2.37;;;;;;;17.84;100.00;96064.25;5029259;28;101883;-65
2022/06/26 00:38:33;;;;;;;2.33;2.20;;;;;;;17.80;100.00;96067.81;5029101;28;105069;-65
2022/06/26 00:41:00;;;;;;;2.73;2.50;;;;;;;17.69;100.00;96067.28;5029972;28;102555;-65
2022/06/26 00:43:28;;;;;;;2.60;2.37;;;;;;;17.70;100.00;96065.34;5028811;28;102013;-65
2022/06/26 00:45:56;;;;;;;3.83;2.53;;;;;;;17.56;100.00;96075.38;5032057;28;104977;-65
2022/06/26 00:48:31;;;;;;;2.40;2.30;;;;;;;17.60;100.00;96079.81;5029093;28;102070;-65
2022/06/26 00:50:59;;;;;;;2.23;2.10;;;;;;;17.48;100.00;96081.44;5030645;28;103215;-65
2022/06/26 00:53:26;;;;;;;2.33;2.10;;;;;;;17.49;100.00;96089.19;5027930;28;105334;-65
2022/06/26 00:56:04;;;;;;;2.33;2.20;;;;;;;17.58;100.00;96086.59;5028555;28;102024;-65
2022/06/26 00:58:31;;;;;;;2.33;2.23;;;;;;;17.55;100.00;96087.22;5028834;28;106489;-65
2022/06/26 01:00:58;;;;;;;2.30;2.10;;;;;;;17.50;100.00;96093.47;5028566;28;105500;-65
2022/06/26 01:03:25;;;;;;;4.00;2.13;;;;;;;17.44;100.00;96094.69;5028693;28;101940;-65
2022/06/26 01:06:14;;;;;;;2.63;1.97;;;;;;;17.53;100.00;96089.41;5029063;28;105721;-65
2022/06/26 01:08:41;;;;;;;2.40;1.80;;;;;;;17.41;100.00;96081.84;5015309;28;105556;-65
2022/06/26 01:11:18;;;;;;;3.10;1.80;;;;;;;17.45;100.00;96085.53;5028766;27;103957;-65
2022/06/26 01:13:46;;;;;;;3.03;1.83;;;;;;;17.36;100.00;96086.50;5033363;28;102594;-65
2022/06/26 01:16:18;;;;;;;2.83;2.10;;;;;;;17.45;100.00;96096.28;5032431;28;101964;-65
2022/06/26 01:18:48;;;;;;;2.63;2.40;;;;;;;17.34;100.00;96088.69;5046248;27;104838;-65
2022/06/26 01:21:16;;;;;;;4.03;2.03;;;;;;;17.44;100.00;96088.53;5011733;28;106009;-65
2022/06/26 01:23:46;;;;;;;2.60;2.13;;;;;;;17.47;100.00;96085.22;5031514;28;102205;-65
2022/06/26 01:26:21;;;;;;;2.43;1.80;;;;;;;17.41;100.00;96089.13;5032353;28;104073;-65
2022/06/26 01:28:48;;;;;;;1.90;1.80;;;;;;;17.43;100.00;96086.94;5011676;28;105848;-65
2022/06/26 01:31:16;;;;;;;2.23;1.77;;;;;;;17.45;100.00;96095.50;5015687;28;102062;-65
2022/06/26 01:33:43;;;;;;;2.10;1.90;;;;;;;17.47;100.00;96101.34;5031962;28;102523;-65
2022/06/26 01:36:11;;;;;;;3.63;2.07;;;;;;;17.45;100.00;96098.19;5032311;28;101863;-65
2022/06/26 01:38:40;;;;;;;4.23;2.17;;;;;;;17.44;100.00;96099.28;5032078;28;105054;-65
2022/06/26 01:41:09;;;;;;;2.60;2.20;;;;;;;17.40;100.00;96106.34;5031428;28;105495;-65
2022/06/26 01:43:39;;;;;;;2.20;2.10;;;;;;;17.35;100.00;96098.34;5031802;28;101897;-65
2022/06/26 01:46:10;;;;;;;2.20;2.00;;;;;;;17.39;100.00;96096.69;5032002;28;105426;-65
2022/06/26 01:48:58;;;;;;;2.20;2.00;;;;;;;17.35;100.00;96098.34;5031304;28;105394;-65
2022/06/26 01:51:25;;;;;;;2.43;2.23;;;;;;;17.30;100.00;96090.38;5031643;28;101942;-65
2022/06/26 01:53:53;;;;;;;2.43;1.87;;;;;;;17.32;100.00;96093.56;5034620;28;103629;-65
2022/06/26 01:56:25;;;;;;;2.97;1.97;;;;;;;17.38;100.00;96100.44;5031220;28;101954;-65
2022/06/26 01:58:53;;;;;;;2.33;2.00;;;;;;;17.28;100.00;96103.34;5013237;28;103003;-65
2022/06/26 02:01:46;;;;;;;4.20;1.77;;;;;;;17.24;100.00;96108.53;5026386;28;103397;-65
2022/06/26 02:04:16;;;;;;;1.97;1.83;;;;;;;17.26;100.00;96108.19;5031492;28;101899;-65
2022/06/26 02:07:01;;;;;;;1.80;1.70;;;;;;;17.24;100.00;96110.41;5032786;27;102442;-65
2022/06/26 02:15:18;;;;;;;2.10;2.00;;;;;;;16.99;100.00;96124.31;5031549;28;105091;-65
2022/06/26 02:17:45;;;;;;;2.13;1.80;;;;;;;17.00;100.00;96128.59;5033582;28;104918;-65
2022/06/26 02:20:29;;;;;;;1.80;1.70;;;;;;;16.93;100.00;96131.66;5031106;28;105101;-65
2022/06/26 02:22:56;;;;;;;2.47;2.07;;;;;;;16.94;100.00;96129.78;5030042;28;105415;-65
2022/06/26 02:25:26;;;;;;;3.23;2.77;;;;;;;16.95;100.00;96139.44;5014264;28;101891;-65
2022/06/26 02:27:56;;;;;;;5.13;3.43;;;;;;;16.93;100.00;96139.72;5031156;28;104786;-65
2022/06/26 02:30:23;;;;;;;4.70;3.03;;;;;;;16.94;100.00;96145.91;5030699;28;105200;-65
2022/06/26 02:32:50;;;;;;;3.40;2.80;;;;;;;16.86;100.00;96143.88;5031089;28;101995;-65
2022/06/26 02:35:18;;;;;;;2.93;2.73;;;;;;;16.89;100.00;96148.69;5031093;28;105080;-65
2022/06/26 02:37:46;;;;;;;3.13;2.53;;;;;;;16.94;100.00;96148.59;5030226;28;105113;-65
2022/06/26 02:40:14;;;;;;;2.97;2.67;;;;;;;16.92;100.00;96148.06;5034545;28;101853;-65
2022/06/26 02:42:41;;;;;;;2.80;2.60;;;;;;;16.92;100.00;96151.56;5030328;28;105752;-65
2022/06/26 02:45:14;;;;;;;3.07;2.80;;;;;;;16.86;100.00;96151.94;5030840;28;101887;-65
2022/06/26 02:47:42;;;;;;;3.00;2.67;;;;;;;16.81;100.00;96143.97;5030876;28;104968;-64
2022/06/26 02:50:11;;;;;;;2.33;2.13;;;;;;;16.86;100.00;96154.63;5030291;28;105884;-64
2022/06/26 02:52:38;;;;;;;2.43;2.23;;;;;;;16.82;100.00;96153.63;5032248;28;101789;-65
2022/06/26 02:55:07;;;;;;;1.90;1.80;;;;;;;16.85;100.00;96148.44;5030007;28;105131;-65
2022/06/26 02:57:38;;;;;;;2.20;2.03;;;;;;;16.85;100.00;96153.03;5029848;28;104824;-65
2022/06/26 03:00:08;;;;;;;2.27;2.17;;;;;;;16.84;100.00;96162.97;5034342;28;102011;-65
2022/06/26 03:02:39;;;;;;;3.53;1.90;;;;;;;16.86;100.00;96166.19;5029858;28;105272;-65
2022/06/26 03:08:31;;;;;;;2.90;2.07;;;;;;;16.79;100.00;96164.97;5030807;28;104826;-65
2022/06/26 03:10:58;;;;;;;2.07;1.90;;;;;;;16.82;100.00;96164.38;5029732;28;105455;-65
2022/06/26 03:13:26;;;;;;;2.00;1.90;;;;;;;16.78;100.00;96174.13;5030591;28;102464;-65
2022/06/26 03:15:54;;;;;;;1.70;1.60;;;;;;;16.80;100.00;96170.06;5026860;28;105297;-65
2022/06/26 03:18:23;;;;;;;1.70;1.60;;;;;;;16.81;100.00;96171.63;5030001;28;105515;-65
2022/06/26 03:20:51;;;;;;;2.10;1.90;;;;;;;16.79;100.00;96170.34;5030175;28;102021;-65
2022/06/26 03:23:18;;;;;;;1.90;1.80;;;;;;;16.53;100.00;96177.19;5033303;28;105941;-65
2022/06/26 03:25:46;;;;;;;1.83;1.53;;;;;;;16.53;100.00;96167.28;5030075;28;102105;-65
2022/06/26 03:28:16;;;;;;;1.70;1.60;;;;;;;16.68;100.00;96179.66;5029517;28;104744;-65
2022/06/26 03:30:47;;;;;;;1.60;1.50;;;;;;;16.73;100.00;96177.66;5029646;28;105100;-65
2022/06/26 03:33:17;;;;;;;2.67;1.70;;;;;;;16.68;100.00;96182.34;5030259;28;101935;-65
2022/06/26 03:35:50;;;;;;;1.60;1.50;;;;;;;16.72;100.00;96177.94;5028982;28;105272;-65
2022/06/26 03:38:17;;;;;;;1.60;1.50;;;;;;;16.75;100.00;96196.19;5012722;28;105892;-65
2022/06/26 03:40:46;;;;;;;1.70;1.60;;;;;;;16.79;100.00;96191.81;5030256;28;101881;-65
2022/06/26 03:43:14;;;;;;;3.70;1.83;;;;;;;16.85;100.00;96198.69;5029710;28;104771;-65
2022/06/26 03:46:41;;;;;;;1.77;1.67;;;;;;;16.79;100.00;96207.94;5033140;28;105386;-65
2022/06/26 03:49:08;;;;;;;3.23;2.00;;;;;;;16.75;100.00;96212.28;5029964;28;105714;-65
2022/06/26 03:51:38;;;;;;;2.73;2.37;;;;;;;16.87;100.00;96216.13;5029443;28;105251;-65
2022/06/26 03:54:06;;;;;;;2.17;2.07;;;;;;;17.03;100.00;96220.16;5029543;28;101966;-65
2022/06/26 03:56:38;;;;;;;3.43;2.80;;;;;;;17.06;100.00;96213.38;5029763;28;104939;-65
2022/06/26 03:59:06;;;;;;;3.57;2.27;;;;;;;17.12;100.00;96221.03;5029241;28;105435;-65
2022/06/26 04:01:36;;;;;;;2.50;2.30;;;;;;;17.23;100.00;96219.00;5030054;28;101828;-65
2022/06/26 04:04:04;;;;;;;3.90;2.30;;;;;;;17.32;100.00;96219.88;5029461;28;104937;-64
2022/06/26 04:06:32;;;;;;;2.27;2.07;;;;;;;17.38;100.00;96224.09;5029359;28;105550;-65
2022/06/26 04:09:08;;;;;;;2.20;2.10;;;;;;;17.44;100.00;96236.38;5032828;28;101818;-65
2022/06/26 04:11:36;;;;;;;2.43;2.03;;;;;;;17.48;100.00;96237.38;5029049;28;105102;-65
2022/06/26 04:14:04;;;;;;;2.27;2.17;;;;;;;17.57;100.00;96232.91;5029839;28;101885;-65
2022/06/26 04:17:11;;;;;;;2.00;1.80;;;;;;;17.69;100.00;96228.63;5029436;28;104893;-65
2022/06/26 04:19:56;;;;;;;1.80;1.70;;;;;;;17.78;100.00;96237.63;5028984;28;104150;-65
2022/06/26 04:22:23;;;;;;;2.77;2.10;;;;;;;17.84;100.00;96235.59;5029036;28;101973;-65
2022/06/26 04:24:52;;;;;;;2.00;1.83;;;;;;;17.93;100.00;96237.28;5029635;28;104791;-65
2022/06/26 04:27:21;;;;;;;2.13;1.60;;;;;;;18.00;100.00;96236.91;5028839;28;105686;-64
2022/06/26 04:29:48;;;;;;;1.70;1.60;;;;;;;17.96;100.00;96250.16;5029424;28;101989;-65
2022/06/26 04:32:15;;;;;;;1.63;1.53;;;;;;;18.05;100.00;96247.56;5032016;28;106026;-65
2022/06/26 04:34:52;;;;;;;2.30;1.50;;;;;;;18.20;100.00;96244.56;5029219;28;102173;-65
2022/06/26 04:37:20;;;;;;;3.27;1.60;;;;;;;18.18;100.00;96247.53;5029210;28;105147;-65
2022/06/26 04:39:47;;;;;;;1.53;1.43;;;;;;;18.30;100.00;96238.94;5028639;28;105787;-65
2022/06/26 04:42:16;;;;;;;1.70;1.60;;;;;;;18.31;100.00;96240.56;5029005;28;102028;-65
2022/06/26 04:45:09;;;;;;;1.50;1.40;;;;;;;18.30;100.00;96247.00;5029038;28;105075;-65
2022/06/26 04:47:36;;;;;;;2.90;1.63;;;;;;;18.36;100.00;96248.56;5028053;27;105518;-65
2022/06/26 04:50:25;;;;;;;1.77;1.50;;;;;;;18.21;100.00;96251.53;5029198;28;101876;-65
2022/06/26 04:52:54;;;;;;;1.90;1.70;;;;;;;18.36;100.00;96262.78;5028636;28;104789;-65
2022/06/26 04:55:26;;;;;;;2.17;1.40;;;;;;;18.40;100.00;96261.09;5030824;27;101999;-65
2022/06/26 04:57:57;;;;;;;3.00;1.30;;;;;;;18.40;100.00;96261.09;5029775;28;101865;-65
2022/06/26 05:00:25;;;;;;;2.30;1.40;;;;;;;18.52;100.00;96263.28;5028281;28;105562;-65
2022/06/26 05:02:57;;;;;;;1.73;1.40;;;;;;;18.64;100.00;96285.09;5028916;28;102122;-65
2022/06/26 05:05:38;;;;;;;1.20;1.20;;;;;;;18.72;100.00;96273.56;5029053;28;105383;-65
2022/06/26 05:08:35;;;;;;;1.13;1.13;;;;;;;18.73;100.00;96265.19;5028145;28;105489;-65
2022/06/26 05:11:04;;;;;;;3.60;1.43;;;;;;;18.86;100.00;96271.66;5028907;28;101910;-65
2022/06/26 05:13:36;;;;;;;1.70;1.30;;;;;;;18.97;100.00;96264.91;5028706;28;104980;-65
2022/06/26 05:16:46;;;;;;;1.53;1.43;;;;;;;19.15;100.00;96266.63;5029547;28;102951;-65
2022/06/26 05:19:43;;;;;;;1.50;1.40;;;;;;;19.58;100.00;96265.00;5028001;28;105217;-65
2022/06/26 05:22:11;;;;;;;3.20;1.30;;;;;;;19.68;100.00;96264.75;5012817;28;105567;-65
2022/06/26 05:25:24;;;;;;;2.27;1.37;;;;;;;19.74;100.00;96263.50;5010886;28;102015;-65
2022/06/26 05:27:51;;;;;;;1.20;1.20;;;;;;;19.85;100.00;96256.72;4991817;28;105220;-65
2022/06/26 05:30:19;;;;;;;1.07;1.03;;;;;;;19.86;100.00;96261.81;5006977;28;105537;-65
2022/06/26 05:32:47;;;;;;;3.07;1.27;;;;;;;19.88;100.00;96254.19;5019701;28;102002;-65
2022/06/26 05:35:24;;;;;;;1.80;0.80;;;;;;;19.99;100.00;96260.91;5002984;28;105000;-65
2022/06/26 05:37:51;;;;;;;0.80;0.80;;;;;;;20.10;100.00;96269.56;5010296;28;105530;-65
2022/06/26 05:40:20;;;;;;;0.83;0.83;;;;;;;20.08;100.00;96258.25;5030321;28;102255;-65
2022/06/26 05:42:49;;;;;;;1.07;0.77;;;;;;;20.06;100.00;96265.84;5012974;28;103225;-65
2022/06/26 05:45:19;;;;;;;1.50;1.00;;;;;;;20.04;100.00;96262.66;5013739;28;102059;-65
2022/06/26 05:48:13;;;;;;;1.10;1.00;;;;;;;19.91;100.00;96268.97;5007089;28;103720;-65
2022/06/26 05:50:59;;;;;;;3.17;1.03;;;;;;;19.79;100.00;96266.06;5007181;28;102283;-67
2022/06/26 05:53:42;;;;;;;1.63;1.03;;;;;;;20.01;100.00;96257.91;4997798;28;101919;-67
2022/06/26 05:56:29;;;;;;;0.90;0.90;;;;;;;20.06;100.00;96268.56;5009752;28;103228;-69
2022/06/26 05:59:15;;;;;;;0.90;0.90;;;;;;;19.89;100.00;96260.41;5027349;27;102264;-68
2022/06/26 06:02:05;;;;;;;1.20;1.07;;;;;;;20.14;100.00;96268.63;5032867;27;101948;-68
2022/06/26 06:04:36;;;;;;;2.30;1.10;;;;;;;20.26;100.00;96259.88;5034542;28;105008;-68
2022/06/26 06:07:06;;;;;;;1.23;1.20;;;;;;;20.53;100.00;96260.44;5031720;28;101843;-68
2022/06/26 06:09:33;;;;;;;1.67;1.23;;;;;;;20.87;100.00;96249.63;5031673;28;105468;-68
2022/06/26 06:12:00;;;;;;;2.30;1.10;;;;;;;21.23;100.00;96246.63;5030922;28;105473;-68
2022/06/26 06:14:33;;;;;;;1.20;0.93;;;;;;;21.38;100.00;96256.94;5031473;28;101975;-68
2022/06/26 06:17:35;;;;;;;1.30;0.90;;;;;;;21.67;100.00;96263.22;5031651;28;105152;-68
2022/06/26 06:19:51;;;;;;;1.10;1.00;;;;;;;21.86;100.00;96255.53;5031975;28;102722;-68
2022/06/26 06:22:23;;;;;;;0.80;0.80;;;;;;;22.08;100.00;96240.97;5031274;28;102125;-68
2022/06/26 06:24:56;;;;;;;1.30;0.83;;;;;;;22.19;100.00;96253.00;5031630;28;104939;-68
2022/06/26 06:27:24;;;;;;;0.80;0.80;;;;;;;22.28;100.00;96253.78;5034282;28;105439;-68
2022/06/26 06:29:53;;;;;;;1.40;0.70;;;;;;;22.39;100.00;96246.84;5031504;28;105084;-68
2022/06/26 06:32:20;;;;;;;0.80;0.80;;;;;;;22.55;100.00;96258.75;5030435;28;106132;-68
2022/06/26 06:34:47;;;;;;;0.80;0.80;;;;;;;22.64;100.00;96251.31;5031124;28;102017;-68
2022/06/26 06:37:17;;;;;;;0.80;0.80;;;;;;;22.78;100.00;96254.59;5014663;28;105489;-68
2022/06/26 06:39:46;;;;;;;0.70;0.70;;;;;;;22.91;100.00;96248.88;5030504;28;105309;-67
2022/06/26 06:42:14;;;;;;;0.70;0.70;;;;;;;23.05;100.00;96259.47;5031122;28;102000;-67
2022/06/26 06:44:54;;;;;;;0.93;0.87;;;;;;;23.07;100.00;96249.06;5031000;28;105683;-67
2022/06/26 06:47:32;;;;;;;1.63;0.80;;;;;;;23.18;100.00;96253.00;5030461;28;105088;-67
2022/06/26 06:50:28;;;;;;;0.80;0.80;;;;;;;23.27;100.00;96254.50;4979698;27;101889;-68
2022/06/26 06:52:59;;;;;;;1.27;0.70;;;;;;;23.21;100.00;96258.53;5030198;28;105084;-67
2022/06/26 06:55:30;;;;;;;0.70;0.70;;;;;;;23.58;100.00;96259.44;5030450;28;102032;-67
2022/06/26 06:57:59;;;;;;;0.60;0.60;;;;;;;23.60;100.00;96255.25;5031827;27;102802;-67
2022/06/26 07:00:27;;;;;;;0.70;0.70;;;;;;;24.00;100.00;96245.41;5030352;28;105047;-67
2022/06/26 07:02:54;;;;;;;0.77;0.77;;;;;;;23.84;100.00;96244.47;5030243;28;101894;-68
2022/06/26 07:05:43;;;;;;;1.47;0.80;;;;;;;23.95;100.00;96247.56;5032137;28;102460;-67
2022/06/26 07:08:12;;;;;;;1.17;1.10;;;;;;;24.38;100.00;96243.16;5031455;27;103130;-67
2022/06/26 07:10:39;;;;;;;0.70;0.70;;;;;;;24.32;100.00;96243.72;5033815;28;101955;-68
2022/06/26 07:13:06;;;;;;;1.97;0.77;;;;;;;24.40;100.00;96240.06;5029556;28;105166;-67
2022/06/26 07:15:43;;;;;;;0.63;0.63;;;;;;;24.54;100.00;96235.88;5030587;28;101951;-67
2022/06/26 07:18:13;;;;;;;1.00;0.77;;;;;;;24.52;100.00;96237.38;5030385;28;105386;-67
2022/06/26 07:20:40;;;;;;;0.60;0.60;;;;;;;24.61;100.00;96230.69;5030300;28;102583;-67
2022/06/26 07:23:08;;;;;;;0.80;0.70;;;;;;;24.63;100.00;96239.28;5029944;28;102159;-67
2022/06/26 07:25:59;;;;;;;1.23;0.80;;;;;;;24.68;100.00;96230.88;5030186;28;105398;-67
2022/06/26 07:28:34;;;;;;;0.90;0.80;;;;;;;24.88;100.00;96238.09;5029681;28;105132;-67
2022/06/26 07:31:02;;;;;;;1.50;1.40;;;;;;;25.26;100.00;96237.63;5030337;28;103237;-67
2022/06/26 07:36:22;;;;;;;0.70;0.70;;;;;;;25.33;100.00;96240.56;5030135;28;101927;-67
2022/06/26 07:38:49;;;;;;;1.17;0.80;;;;;;;25.39;98.17;96228.28;5030210;28;104817;-64
2022/06/26 07:41:18;;;;;;;1.60;0.90;;;;;;;25.44;100.00;96233.50;5029239;28;105315;-65
2022/06/26 07:43:46;;;;;;;0.70;0.70;;;;;;;25.56;100.00;96223.31;5029967;28;102058;-65
2022/06/26 07:46:26;;;;;;;0.93;0.87;;;;;;;25.77;100.00;96229.31;5031352;28;102353;-66
2022/06/26 07:48:55;;;;;;;0.97;0.87;;;;;;;25.71;100.00;96229.94;5029464;28;105447;-65
2022/06/26 07:51:23;;;;;;;0.93;0.90;;;;;;;26.15;100.00;96228.72;5029775;28;101934;-65
2022/06/26 07:53:50;;;;;;;0.70;0.70;;;;;;;26.45;100.00;96227.91;5029895;28;105769;-65
2022/06/26 07:56:22;;;;;;;0.70;0.70;;;;;;;26.67;100.00;96223.72;5031974;28;105710;-66
2022/06/26 07:58:50;;;;;;;0.80;0.80;;;;;;;26.78;100.00;96225.56;5043540;27;105591;-66
2022/06/26 08:01:17;;;;;;;0.73;0.70;;;;;;;26.80;97.82;96223.25;5017385;28;105533;-66
2022/06/26 08:03:44;;;;;;;0.57;0.57;;;;;;;26.64;93.07;96219.00;5029832;28;102064;-66
2022/06/26 08:06:48;;;;;;;1.00;0.90;;;;;;;26.98;100.00;96218.16;5029518;28;105720;-66
2022/06/26 08:09:15;;;;;;;0.63;0.63;;;;;;;26.87;100.00;96215.19;5028887;28;105684;-66
2022/06/26 08:11:44;;;;;;;0.83;0.80;;;;;;;27.01;100.00;96220.97;5029461;28;102015;-66
2022/06/26 08:14:11;;;;;;;0.67;0.67;;;;;;;27.02;94.79;96219.03;5029547;28;105409;-66
2022/06/26 08:16:44;;;;;;;0.60;0.60;;;;;;;26.39;97.54;96217.59;5029114;28;103876;-66
2022/06/26 08:19:21;;;;;;;0.60;0.60;;;;;;;26.72;100.00;96212.53;5034555;28;101762;-66
2022/06/26 08:22:04;;;;;;;0.60;0.60;;;;;;;26.92;100.00;96211.41;5029533;27;102566;-66
2022/06/26 08:24:32;;;;;;;0.73;0.63;;;;;;;27.17;100.00;96205.34;5030687;27;101770;-66
2022/06/26 08:27:01;;;;;;;0.70;0.70;;;;;;;27.30;100.00;96204.00;5029646;28;105619;-66
2022/06/26 08:29:29;;;;;;;0.70;0.70;;;;;;;27.34;100.00;96193.97;5030038;28;102716;-66
2022/06/26 08:31:56;;;;;;;2.10;0.80;;;;;;;27.51;92.92;96192.72;5030560;28;102058;-66
2022/06/26 08:34:23;;;;;;;1.17;0.90;;;;;;;27.49;100.00;96197.75;5029423;28;105695;-66
2022/06/26 08:36:52;;;;;;;0.70;0.70;;;;;;;27.76;100.00;96200.19;5028497;28;105723;-66
2022/06/26 08:39:19;;;;;;;0.87;0.83;;;;;;;28.07;100.00;96202.69;5029299;28;101957;-66
2022/06/26 08:41:47;;;;;;;0.70;0.70;;;;;;;27.77;94.09;96198.25;5031984;28;105103;-66
2022/06/26 08:44:16;;;;;;;0.73;0.73;;;;;;;27.80;91.83;96197.56;5030472;28;101841;-66
2022/06/26 08:50:08;;;;;;;0.63;0.63;;;;;;;28.06;98.14;96197.59;5030310;27;101788;-66
2022/06/26 08:52:36;;;;;;;2.30;0.70;;;;;;;28.02;100.00;96194.03;5028828;28;102053;-66
2022/06/26 08:55:04;;;;;;;2.10;0.73;;;;;;;28.29;87.01;96193.66;5028489;28;105445;-66
2022/06/26 08:57:33;;;;;;;0.60;0.60;;;;;;;28.63;88.53;96194.59;5029411;28;102631;-66
2022/06/26 09:00:03;;;;;;;0.70;0.70;;;;;;;28.43;90.74;96193.09;5029244;28;101924;-66
2022/06/26 09:02:30;;;;;;;0.73;0.70;;;;;;;28.20;84.44;96193.16;5028541;28;106314;-66
2022/06/26 09:04:58;;;;;;;0.70;0.70;;;;;;;28.50;93.39;96195.97;5031793;28;105930;-66
2022/06/26 09:07:25;;;;;;;0.67;0.50;;;;;;;28.52;96.50;96188.16;5028672;28;105032;-66
2022/06/26 09:09:52;;;;;;;0.70;0.60;;;;;;;28.85;91.23;96190.97;5020651;28;106094;-66
2022/06/26 09:12:19;;;;;;;0.90;0.90;;;;;;;28.79;89.29;96184.25;5008862;28;101914;-66
2022/06/26 09:15:06;;;;;;;0.80;0.80;;;;;;;28.64;100.00;96185.22;5028262;28;105160;-66
2022/06/26 09:17:33;;;;;;;0.67;0.60;;;;;;;28.88;89.27;96184.75;5028002;28;105601;-66
2022/06/26 09:20:09;;;;;;;1.57;0.80;;;;;;;28.80;85.80;96183.88;5042456;27;102156;-66
2022/06/26 09:22:41;;;;;;;0.87;0.60;;;;;;;29.35;80.22;96190.44;5009005;28;105167;-66
2022/06/26 09:25:45;;;;;;;0.70;0.70;;;;;;;28.85;79.76;96182.75;5011520;28;106099;-68
2022/06/26 09:28:15;;;;;;;0.60;0.60;;;;;;;29.21;93.77;96179.31;5046336;27;105530;-68
2022/06/26 09:30:52;;;;;;;0.50;0.50;;;;;;;29.09;74.31;96179.59;5028056;28;105866;-67
2022/06/26 09:33:20;;;;;;;0.50;0.50;;;;;;;29.42;79.96;96185.03;5031843;28;101881;-66
2022/06/26 09:36:14;;;;;;;0.80;0.80;;;;;;;29.73;80.69;96179.91;5032172;28;105481;-67
2022/06/26 09:38:41;;;;;;;0.90;0.68;;;;;;;29.76;68.45;96176.38;5013022;28;103119;-68
2022/06/26 09:41:09;;;;;;;0.63;0.63;;;;;;;30.04;63.08;96176.66;5013351;28;102015;-67
2022/06/26 09:43:38;;;;;;;0.60;0.60;;;;;;;30.05;66.34;96175.47;5026741;28;105071;-67
2022/06/26 09:46:29;;;;;;;0.70;0.70;;;;;;;30.02;65.59;96172.72;5011249;28;105315;-67
2022/06/26 09:49:17;;;;;;;0.82;0.60;;;;;;;30.02;71.35;96172.72;5015373;28;101846;-67
2022/06/26 09:51:45;;;;;;;0.63;0.60;;;;;;;30.33;61.73;96172.19;5047935;27;104007;-67
2022/06/26 09:54:12;;;;;;;0.57;0.57;;;;;;;30.18;68.99;96167.78;5031675;28;101956;-67
2022/06/26 09:56:39;;;;;;;0.50;0.50;;;;;;;30.62;58.96;96162.97;5032436;28;103875;-67
2022/06/26 09:59:09;;;;;;;0.50;0.50;;;;;;;30.17;57.81;96168.91;5031263;28;105605;-67
2022/06/26 10:07:07;;;;;;;0.50;0.50;;;;;;;29.98;68.40;96158.97;5017201;28;103203;-68
2022/06/26 10:09:36;;;;;;;0.70;0.70;;;;;;;30.47;68.72;96164.03;5033232;28;101912;-68
2022/06/26 10:12:06;;;;;;;0.40;0.40;;;;;;;30.97;61.54;96163.16;5035601;28;102400;-69
2022/06/26 10:14:46;;;;;;;0.98;0.50;;;;;;;31.06;60.33;96160.84;5032320;28;101970;-65
2022/06/26 10:17:36;;;;;;;0.50;0.50;;;;;;;31.41;57.35;96152.72;5018113;28;102866;-65
2022/06/26 10:20:40;;;;;;;0.47;0.47;;;;;;;31.37;53.00;96157.41;5032043;27;104037;-65
2022/06/26 10:23:08;;;;;;;1.13;0.50;;;;;;;31.47;53.97;96159.41;5031075;28;101848;-65
2022/06/26 10:25:35;;;;;;;0.50;0.50;;;;;;;31.60;54.82;96158.66;5032717;28;102495;-65
2022/06/26 10:28:02;;;;;;;0.50;0.50;;;;;;;31.58;52.67;96154.72;5031747;28;102752;-66
2022/06/26 10:30:31;;;;;;;0.80;0.77;;;;;;;31.51;54.19;96154.72;5031541;28;101867;-66
2022/06/26 10:33:16;;;;;;;0.80;0.80;;;;;;;31.43;56.36;96147.66;5032144;28;102880;-66
2022/06/26 10:35:48;;;;;;;0.52;0.52;;;;;;;31.90;55.38;96150.06;5014843;28;102484;-66
2022/06/26 10:38:21;;;;;;;0.40;0.40;;;;;;;31.76;58.09;96139.06;5011132;28;104916;-66
2022/06/26 10:43:45;;;;;;;0.60;0.60;;;;;;;32.32;57.22;96137.09;5018651;28;101663;-66
2022/06/26 10:46:38;;;;;;;0.93;0.63;;;;;;;32.25;56.06;96133.56;5031939;28;102354;-69
2022/06/26 10:49:18;;;;;;;0.50;0.50;;;;;;;32.35;57.98;96143.78;5032014;27;103225;-69
2022/06/26 10:51:46;;;;;;;0.60;0.60;;;;;;;32.27;58.61;96134.75;5032268;28;101729;-69
2022/06/26 10:54:19;;;;;;;0.88;0.50;;;;;;;32.39;55.16;96131.59;5030816;28;103492;-68
2022/06/26 10:56:56;;;;;;;0.50;0.50;;;;;;;32.19;57.81;96129.59;5031440;28;102724;-67
2022/06/26 10:59:23;;;;;;;0.40;0.40;;;;;;;32.19;56.95;96127.66;5033766;28;101804;-66
2022/06/26 11:01:51;;;;;;;0.40;0.40;;;;;;;32.52;54.61;96137.47;5030865;28;102811;-67
2022/06/26 11:04:20;;;;;;;0.47;0.47;;;;;;;32.56;50.32;96138.22;5030849;27;101973;-67
2022/06/26 11:06:47;;;;;;;0.50;0.50;;;;;;;32.27;51.14;96136.72;5031582;27;102374;-67
2022/06/26 11:09:17;;;;;;;1.75;0.50;;;;;;;32.30;50.56;96135.94;5030066;28;105351;-67
2022/06/26 11:11:50;;;;;;;0.40;0.40;;;;;;;32.73;49.25;96137.38;5032385;28;101693;-64
2022/06/26 11:14:18;;;;;;;0.60;0.60;;;;;;;32.76;46.41;96134.66;5029820;28;102418;-63
2022/06/26 11:16:56;;;;;;;1.33;0.75;;;;;;;32.77;49.34;96127.19;5029775;28;105286;-68
2022/06/26 11:19:30;;;;;;;0.47;0.47;;;;;;;33.14;46.91;96125.47;5032298;28;101708;-67
2022/06/26 11:22:05;;;;;;;0.73;0.47;;;;;;;33.01;44.98;96126.31;5035053;28;102549;-68
2022/06/26 11:24:58;;;;;;;0.40;0.40;;;;;;;32.84;49.04;96121.63;5030650;28;101928;-68
2022/06/26 11:27:25;;;;;;;0.50;0.50;;;;;;;33.39;50.48;96119.84;5031550;28;102260;-67
2022/06/26 11:29:53;;;;;;;0.50;0.50;;;;;;;33.46;45.49;96117.03;5030895;28;103123;-67
2022/06/26 11:32:23;;;;;;;0.60;0.60;;;;;;;32.71;54.67;96112.22;5029720;28;101842;-67
2022/06/26 11:35:31;;;;;;;0.70;0.50;;;;;;;31.99;60.58;96109.97;5031267;28;102316;-68
2022/06/26 11:37:59;;;;;;;0.57;0.57;;;;;;;32.31;61.29;96115.50;5029370;28;105660;-68
2022/06/26 11:40:26;;;;;;;0.68;0.50;;;;;;;32.46;54.36;96106.78;5031521;28;101792;-68
2022/06/26 11:42:57;;;;;;;0.60;0.60;;;;;;;32.39;54.73;96106.03;5034272;27;102334;-67
2022/06/26 11:45:34;;;;;;;0.65;0.65;;;;;;;32.70;48.83;96107.91;5029913;28;102017;-67
2022/06/26 11:48:02;;;;;;;0.40;0.40;;;;;;;33.19;48.44;96113.22;5015568;28;102400;-68
2022/06/26 11:50:35;;;;;;;0.60;0.60;;;;;;;33.15;48.68;96113.25;5030861;28;103207;-68
2022/06/26 11:53:05;;;;;;;0.50;0.40;;;;;;;33.08;48.15;96110.50;5031094;28;101826;-68
2022/06/26 11:58:56;;;;;;;0.77;0.50;;;;;;;32.02;63.96;96097.41;5030778;27;103053;-67
2022/06/26 12:01:31;;;;;;;0.50;0.50;;;;;;;33.17;56.42;96110.06;5030919;28;101954;-68
2022/06/26 12:03:58;;;;;;;0.40;0.40;;;;;;;33.21;53.84;96105.31;5029818;28;105276;-68
2022/06/26 12:06:36;;;;;;;0.50;0.50;;;;;;;33.49;52.83;96102.41;5033588;27;102480;-67
2022/06/26 12:09:17;;;;;;;0.50;0.50;;;;;;;33.42;48.14;96102.47;5029402;28;105454;-68
2022/06/26 12:11:46;;;;;;;0.43;0.43;;;;;;;33.58;47.72;96100.78;5030353;28;102757;-67
2022/06/26 12:14:14;;;;;;;0.47;0.47;;;;;;;33.48;45.47;96093.38;5030933;27;101826;-68