Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:01;;;;;;;13.80;12.37;;;;;;;9.48;75.54;102075.59;2081488;28;20419;-66
2022/01/02 00:02:03;;;;;;;12.77;11.57;;;;;;;10.21;75.91;102207.97;2082419;28;20403;-66
2022/01/02 00:03:04;;;;;;;12.67;11.37;;;;;;;10.33;75.46;102204.81;2082367;28;20407;-66
2022/01/02 00:04:07;;;;;;;14.00;12.20;;;;;;;10.41;75.25;102207.22;2082067;28;20904;-66
2022/01/02 00:05:14;;;;;;;13.27;11.77;;;;;;;10.35;75.23;102203.25;2082129;28;20481;-66
2022/01/02 00:06:22;;;;;;;12.27;11.03;;;;;;;10.38;75.24;102201.66;2074210;28;20428;-66
2022/01/02 00:07:25;;;;;;;12.57;11.37;;;;;;;10.48;74.90;102206.44;2074154;28;20483;-66
2022/01/02 00:08:28;;;;;;;13.23;11.93;;;;;;;10.45;75.01;102199.69;2074176;28;20436;-66
2022/01/02 00:09:37;;;;;;;11.33;10.23;;;;;;;10.50;74.97;102204.84;2073648;28;20444;-66
2022/01/02 00:10:51;;;;;;;13.23;11.33;;;;;;;10.42;74.79;102205.25;2073038;28;20473;-66
2022/01/02 00:11:55;;;;;;;12.27;10.97;;;;;;;10.34;74.84;102209.97;2074048;28;20412;-66
2022/01/02 00:12:58;;;;;;;11.97;10.77;;;;;;;10.35;74.43;102203.25;2074050;28;20423;-66
2022/01/02 00:14:06;;;;;;;12.33;11.10;;;;;;;10.34;74.78;102209.97;2074081;28;20413;-66
2022/01/02 00:15:07;;;;;;;12.23;11.03;;;;;;;10.30;74.86;102203.63;2081515;28;20442;-66
2022/01/02 00:16:08;;;;;;;12.07;10.87;;;;;;;10.30;75.05;102206.41;2085108;28;20415;-66
2022/01/02 00:17:09;;;;;;;13.17;11.63;;;;;;;10.27;75.01;102209.16;2082209;28;20169;-66
2022/01/02 00:18:13;;;;;;;13.60;11.23;;;;;;;9.50;75.08;102092.59;2082304;28;20817;-66
2022/01/02 00:19:27;;;;;;;12.67;11.47;;;;;;;10.00;75.13;102174.63;2082260;28;20176;-66
2022/01/02 00:20:37;;;;;;;13.30;12.00;;;;;;;10.26;75.02;102213.91;2081209;28;20487;-66
2022/01/02 00:21:44;;;;;;;12.97;11.67;;;;;;;10.26;75.09;102219.44;2082247;28;20454;-66
2022/01/02 00:22:48;;;;;;;12.83;11.60;;;;;;;10.26;75.12;102218.66;2082124;28;20407;-66
2022/01/02 00:24:00;;;;;;;13.70;12.17;;;;;;;10.37;75.04;102214.75;2081469;28;20481;-66
2022/01/02 00:25:04;;;;;;;13.47;12.03;;;;;;;10.31;75.24;102218.28;2081733;28;20833;-66
2022/01/02 00:26:06;;;;;;;13.73;12.40;;;;;;;10.25;75.19;102223.41;2082362;28;20413;-66
2022/01/02 00:27:08;;;;;;;12.83;11.53;;;;;;;10.21;75.04;102221.81;2082036;28;20837;-66
2022/01/02 00:28:12;;;;;;;13.70;12.10;;;;;;;10.20;75.04;102234.88;2081856;28;20430;-66
2022/01/02 00:29:13;;;;;;;13.37;12.17;;;;;;;10.19;75.30;102222.19;2082092;28;20418;-66
2022/01/02 00:30:13;;;;;;;13.33;11.83;;;;;;;10.22;75.21;102221.44;2080057;28;20506;-66
2022/01/02 00:31:14;;;;;;;12.90;11.60;;;;;;;10.19;75.27;102226.97;2081520;28;20689;-66
2022/01/02 00:32:15;;;;;;;13.53;12.23;;;;;;;10.10;75.45;102221.78;2081420;28;20173;-66
2022/01/02 00:33:19;;;;;;;14.03;12.53;;;;;;;10.17;75.05;102232.91;2081548;28;20949;-66
2022/01/02 00:34:20;;;;;;;13.53;12.20;;;;;;;9.81;74.87;102170.22;2082172;28;20173;-66
2022/01/02 00:35:21;;;;;;;13.63;12.23;;;;;;;10.23;75.00;102236.06;2082100;28;20411;-66
2022/01/02 00:36:22;;;;;;;13.37;11.97;;;;;;;10.24;74.83;102232.13;2082167;28;20485;-66
2022/01/02 00:37:22;;;;;;;14.30;12.87;;;;;;;10.21;74.87;102239.25;2082059;28;20461;-66
2022/01/02 00:38:23;;;;;;;13.23;11.93;;;;;;;9.89;74.79;102193.97;2082104;28;20169;-66
2022/01/02 00:39:23;;;;;;;13.17;11.87;;;;;;;10.22;74.74;102232.50;2081749;28;20261;-66
2022/01/02 00:40:24;;;;;;;13.40;12.03;;;;;;;10.18;74.77;102236.44;2080771;28;20233;-66
2022/01/02 00:41:34;;;;;;;13.20;11.90;;;;;;;10.16;75.02;102236.84;2082053;28;20181;-66
2022/01/02 00:42:41;;;;;;;13.00;11.80;;;;;;;10.13;75.24;102245.13;2082026;28;20164;-66
2022/01/02 00:43:47;;;;;;;13.23;11.97;;;;;;;10.12;74.98;102235.25;2082043;28;20413;-66
2022/01/02 00:44:53;;;;;;;13.53;12.23;;;;;;;9.89;74.89;102202.28;2081933;28;20399;-66
2022/01/02 00:45:55;;;;;;;13.30;11.97;;;;;;;10.09;74.64;102227.72;2082155;28;20408;-66
2022/01/02 00:47:06;;;;;;;13.43;12.10;;;;;;;10.14;74.51;102233.66;2081205;28;20531;-66
2022/01/02 00:48:15;;;;;;;13.47;12.13;;;;;;;10.07;74.60;102232.84;2081540;28;20423;-66
2022/01/02 00:49:20;;;;;;;13.60;12.20;;;;;;;10.13;74.52;102236.81;2081973;28;20391;-66
2022/01/02 00:50:30;;;;;;;13.97;12.50;;;;;;;10.09;74.56;102233.25;2080642;28;20404;-66
2022/01/02 00:51:46;;;;;;;13.60;12.20;;;;;;;10.03;74.68;102243.06;2081903;28;20399;-66
2022/01/02 00:52:49;;;;;;;14.00;12.60;;;;;;;9.87;74.98;102214.91;2073939;28;20416;-66
2022/01/02 00:53:54;;;;;;;13.70;12.30;;;;;;;9.76;74.76;102205.78;2073967;28;20462;-66
2022/01/02 00:54:56;;;;;;;13.83;12.53;;;;;;;9.96;74.65;102235.56;2073693;28;20407;-66
2022/01/02 00:55:59;;;;;;;13.73;12.27;;;;;;;9.88;74.92;102239.47;2073204;28;20435;-66
2022/01/02 00:57:07;;;;;;;13.87;12.33;;;;;;;9.85;75.04;102239.44;2073055;28;20423;-66
2022/01/02 00:58:16;;;;;;;13.30;12.00;;;;;;;9.87;74.90;102248.97;2073762;28;20953;-66
2022/01/02 00:59:34;;;;;;;13.63;12.27;;;;;;;9.87;74.95;102243.41;2073698;28;20415;-66
2022/01/02 01:00:35;;;;;;;13.17;11.87;;;;;;;9.92;74.75;102251.34;2072684;28;20805;-66
2022/01/02 01:01:36;;;;;;;13.60;12.20;;;;;;;9.84;74.90;102237.88;2073660;28;20447;-66
2022/01/02 01:02:44;;;;;;;14.20;12.80;;;;;;;9.87;74.98;102242.63;2073712;28;20179;-66
2022/01/02 01:03:47;;;;;;;14.03;12.63;;;;;;;9.85;75.21;102248.53;2073420;28;20471;-66
2022/01/02 01:04:49;;;;;;;14.13;12.73;;;;;;;9.57;75.16;102198.56;2073683;28;20417;-66
2022/01/02 01:05:52;;;;;;;13.67;12.37;;;;;;;9.84;75.33;102248.94;2078755;28;20462;-66
2022/01/02 01:06:58;;;;;;;14.30;12.90;;;;;;;9.83;75.47;102259.22;2081994;28;20479;-66
2022/01/02 01:08:04;;;;;;;13.97;12.67;;;;;;;9.74;75.27;102235.84;2080942;28;20407;-66
2022/01/02 01:09:05;;;;;;;14.13;12.73;;;;;;;9.72;75.27;102229.88;2081699;28;20485;-66
2022/01/02 01:10:08;;;;;;;13.60;12.30;;;;;;;9.90;74.94;102258.47;2080856;28;20518;-66
2022/01/02 01:11:09;;;;;;;14.23;12.83;;;;;;;9.91;74.91;102268.34;2081621;28;20431;-66
2022/01/02 01:12:10;;;;;;;15.63;13.37;;;;;;;9.90;74.89;102261.22;2081757;28;20415;-66
2022/01/02 01:13:11;;;;;;;15.50;13.90;;;;;;;9.81;75.48;102255.25;2081805;28;20503;-66
2022/01/02 01:14:11;;;;;;;15.33;13.83;;;;;;;9.80;75.61;102264.75;2081830;28;20422;-66
2022/01/02 01:15:12;;;;;;;15.10;13.63;;;;;;;9.84;75.91;102265.56;2081793;28;20186;-66
2022/01/02 01:16:15;;;;;;;14.83;13.43;;;;;;;9.82;75.69;102268.72;2081705;28;20215;-66
2022/01/02 01:17:16;;;;;;;15.07;13.57;;;;;;;9.67;75.96;102235.78;2081851;28;20184;-66
2022/01/02 01:18:16;;;;;;;14.67;13.20;;;;;;;9.82;75.75;102265.94;2081762;28;20427;-66
2022/01/02 01:19:17;;;;;;;15.20;13.50;;;;;;;9.06;75.84;102141.75;2081928;28;20455;-66
2022/01/02 01:20:18;;;;;;;15.00;13.50;;;;;;;9.85;75.76;102267.16;2080212;28;20184;-66
2022/01/02 01:21:18;;;;;;;15.00;13.50;;;;;;;9.67;76.06;102252.41;2081786;28;20185;-66
2022/01/02 01:22:20;;;;;;;15.13;13.73;;;;;;;9.08;75.74;102154.00;2081817;28;20272;-66
2022/01/02 01:23:21;;;;;;;15.20;13.60;;;;;;;8.90;75.74;102117.16;2081674;28;20481;-66
2022/01/02 01:24:21;;;;;;;14.53;13.10;;;;;;;9.81;75.93;102266.31;2081682;28;20509;-66
2022/01/02 01:25:23;;;;;;;14.57;13.17;;;;;;;9.85;76.01;102262.38;2081648;28;20240;-66
2022/01/02 01:26:24;;;;;;;14.20;12.90;;;;;;;9.39;75.92;102196.91;2081673;28;20568;-66
2022/01/02 01:27:25;;;;;;;14.80;13.30;;;;;;;9.85;75.79;102273.47;2080766;28;20467;-66
2022/01/02 01:28:25;;;;;;;15.20;13.70;;;;;;;9.84;75.95;102271.88;2081056;28;20203;-66
2022/01/02 01:29:25;;;;;;;14.83;13.43;;;;;;;9.90;76.06;102275.09;2081248;28;20651;-66
2022/01/02 01:30:27;;;;;;;14.50;12.93;;;;;;;9.82;75.85;102273.44;2080543;28;20193;-66
2022/01/02 01:31:28;;;;;;;14.80;13.30;;;;;;;9.64;76.05;102244.88;2081583;28;20182;-66
2022/01/02 01:32:28;;;;;;;14.70;13.23;;;;;;;9.83;75.76;102273.06;2081595;28;20945;-66
2022/01/02 01:33:29;;;;;;;15.17;13.60;;;;;;;9.81;75.72;102266.31;2081691;28;20225;-66
2022/01/02 01:34:30;;;;;;;14.67;13.27;;;;;;;9.82;75.87;102265.94;2081634;28;20181;-66
2022/01/02 01:35:31;;;;;;;14.00;12.60;;;;;;;9.19;75.41;102173.44;2081617;28;20181;-66
2022/01/02 01:36:31;;;;;;;14.23;12.83;;;;;;;9.78;75.63;102270.66;2081727;28;20502;-66
2022/01/02 01:37:32;;;;;;;14.83;13.33;;;;;;;9.57;75.69;102236.53;2080914;28;20219;-66
2022/01/02 01:38:32;;;;;;;14.90;13.20;;;;;;;9.75;75.63;102267.88;2081005;28;20181;-66
2022/01/02 01:39:33;;;;;;;14.27;12.77;;;;;;;9.61;75.51;102248.41;2081210;28;20642;-66
2022/01/02 01:40:40;;;;;;;13.93;12.53;;;;;;;9.74;75.58;102269.84;2080453;28;20658;-66
2022/01/02 01:41:41;;;;;;;14.27;12.77;;;;;;;9.76;75.71;102266.69;2081572;28;20169;-66
2022/01/02 01:42:54;;;;;;;15.37;13.77;;;;;;;9.77;75.76;102274.63;2081595;28;20925;-66
2022/01/02 01:45:29;;;;;;;16.23;14.53;;;;;;;9.05;75.64;102152.03;2072476;28;20941;-66
2022/01/02 01:46:30;;;;;;;15.50;14.00;;;;;;;8.55;75.61;102071.88;2072184;28;20475;-66
2022/01/02 01:47:30;;;;;;;15.87;14.27;;;;;;;9.78;75.70;102262.34;2081034;28;20420;-66
2022/01/02 01:48:31;;;;;;;14.40;13.00;;;;;;;9.21;75.63;102184.91;2081610;28;20188;-66
2022/01/02 01:49:32;;;;;;;15.23;13.73;;;;;;;9.79;75.65;102291.63;2081122;28;20198;-66
2022/01/02 01:50:41;;;;;;;14.87;13.47;;;;;;;9.71;75.44;102256.00;2080416;28;20494;-66
2022/01/02 01:51:43;;;;;;;15.20;13.70;;;;;;;9.77;75.20;102262.72;2081392;28;20981;-66
2022/01/02 01:52:44;;;;;;;15.23;13.60;;;;;;;9.76;75.28;102258.38;2073415;28;20439;-66
2022/01/02 01:53:44;;;;;;;14.73;13.23;;;;;;;9.76;75.32;102263.94;2073287;28;20429;-66
2022/01/02 01:54:45;;;;;;;14.87;13.33;;;;;;;9.74;75.32;102258.00;2073346;28;20624;-66
2022/01/02 01:55:45;;;;;;;15.10;13.50;;;;;;;9.71;75.36;102254.03;2072532;28;20247;-66
2022/01/02 01:56:46;;;;;;;15.47;13.87;;;;;;;9.59;75.26;102237.72;2072645;28;20182;-66
2022/01/02 01:57:47;;;;;;;13.90;12.57;;;;;;;9.51;75.36;102222.28;2073247;28;20190;-66
2022/01/02 01:58:48;;;;;;;14.87;12.87;;;;;;;9.71;75.25;102262.31;2073248;28;20431;-66
2022/01/02 01:59:48;;;;;;;14.90;13.10;;;;;;;8.85;75.20;102127.78;2072475;28;20231;-66
2022/01/02 02:00:49;;;;;;;13.97;12.57;;;;;;;9.70;75.05;102260.75;2072408;28;20182;-66
2022/01/02 02:01:50;;;;;;;13.83;12.40;;;;;;;9.67;74.79;102257.94;2073305;28;20185;-66
2022/01/02 02:02:51;;;;;;;13.30;12.07;;;;;;;9.67;74.63;102261.50;2073044;28;20185;-66
2022/01/02 02:03:52;;;;;;;13.60;12.20;;;;;;;9.56;74.64;102248.78;2074352;28;20476;-66
2022/01/02 02:04:53;;;;;;;13.37;11.97;;;;;;;9.65;74.65;102261.13;2081263;28;20193;-66
2022/01/02 02:05:53;;;;;;;13.13;11.83;;;;;;;9.63;74.43;102260.69;2081320;28;20447;-67
2022/01/02 02:06:55;;;;;;;12.63;11.33;;;;;;;9.60;74.28;102261.47;2081376;28;20254;-66
2022/01/02 02:07:56;;;;;;;13.40;11.70;;;;;;;9.53;74.38;102249.56;2081452;28;20173;-66
2022/01/02 02:08:59;;;;;;;13.90;12.50;;;;;;;9.54;74.45;102253.91;2081347;28;20412;-66
2022/01/02 02:10:13;;;;;;;14.43;12.37;;;;;;;9.50;74.68;102255.88;2080451;28;20223;-66
2022/01/02 02:11:14;;;;;;;13.60;12.30;;;;;;;9.48;74.85;102255.47;2081395;28;20411;-66
2022/01/02 02:12:14;;;;;;;13.73;12.30;;;;;;;9.46;74.95;102253.06;2081350;28;20419;-66
2022/01/02 02:13:15;;;;;;;13.83;12.43;;;;;;;9.47;74.79;102257.44;2081267;28;20992;-66
2022/01/02 02:14:16;;;;;;;13.87;12.43;;;;;;;9.38;74.84;102254.19;2081355;28;20239;-66
2022/01/02 02:15:17;;;;;;;13.10;11.73;;;;;;;9.47;74.64;102257.44;2081315;28;20238;-66
2022/01/02 02:16:18;;;;;;;13.90;12.07;;;;;;;9.41;74.78;102252.63;2081285;28;20506;-67
2022/01/02 02:17:18;;;;;;;13.17;11.77;;;;;;;9.40;74.38;102260.16;2081236;28;20438;-66
2022/01/02 02:18:19;;;;;;;12.97;11.70;;;;;;;9.37;74.11;102263.69;2081310;28;20173;-66
2022/01/02 02:19:19;;;;;;;16.20;12.17;;;;;;;9.38;74.13;102267.25;2081023;28;20571;-66
2022/01/02 02:20:24;;;;;;;14.07;12.60;;;;;;;9.32;74.29;102264.03;2079896;28;20176;-66
2022/01/02 02:21:30;;;;;;;14.10;12.60;;;;;;;9.31;74.36;102256.13;2081318;28;20188;-66
2022/01/02 02:22:30;;;;;;;14.80;12.97;;;;;;;9.27;74.28;102258.09;2081234;28;20424;-66
2022/01/02 02:23:31;;;;;;;14.83;12.73;;;;;;;9.25;74.55;102265.97;2081323;28;20428;-66
2022/01/02 02:24:31;;;;;;;13.23;11.93;;;;;;;9.25;74.58;102265.97;2081198;28;20177;-66
2022/01/02 02:25:35;;;;;;;14.50;13.10;;;;;;;9.22;74.76;102261.97;2081217;28;20234;-66
2022/01/02 02:26:37;;;;;;;15.07;13.47;;;;;;;9.21;74.90;102282.53;2081258;28;20242;-66
2022/01/02 02:27:38;;;;;;;13.67;12.30;;;;;;;8.89;75.05;102212.34;2080968;28;20488;-66
2022/01/02 02:28:38;;;;;;;14.70;13.20;;;;;;;8.26;75.47;102119.81;2081216;28;20540;-66
2022/01/02 02:29:39;;;;;;;15.20;13.60;;;;;;;9.20;75.58;102263.56;2080797;28;20223;-66
2022/01/02 02:30:43;;;;;;;15.70;14.10;;;;;;;9.19;75.87;102262.78;2079997;28;20544;-66
2022/01/02 02:31:43;;;;;;;16.30;14.60;;;;;;;9.18;75.73;102261.16;2081027;28;20181;-66
2022/01/02 02:32:44;;;;;;;15.37;13.70;;;;;;;9.18;76.14;102258.41;2081203;28;20416;-66
2022/01/02 02:33:45;;;;;;;15.97;14.07;;;;;;;9.18;76.08;102263.94;2081225;28;20184;-66
2022/01/02 02:34:45;;;;;;;15.73;14.23;;;;;;;9.14;76.44;102251.25;2080446;28;20246;-66
2022/01/02 02:35:48;;;;;;;16.63;15.03;;;;;;;8.35;76.05;102134.88;2080575;28;20191;-66
2022/01/02 02:36:48;;;;;;;17.43;14.77;;;;;;;9.13;76.65;102264.28;2081122;28;20207;-66
2022/01/02 02:37:49;;;;;;;15.43;13.87;;;;;;;8.77;76.40;102212.63;2081142;28;20430;-66
2022/01/02 02:38:50;;;;;;;16.30;14.60;;;;;;;9.15;76.57;102261.13;2081086;28;20177;-66
2022/01/02 02:39:51;;;;;;;14.57;13.10;;;;;;;9.10;76.55;102254.00;2080234;28;20692;-66
2022/01/02 02:40:51;;;;;;;15.73;14.23;;;;;;;9.18;76.41;102265.91;2080556;28;20329;-66
2022/01/02 02:41:52;;;;;;;16.17;14.57;;;;;;;9.26;76.53;102268.34;2081093;28;20501;-66
2022/01/02 02:42:59;;;;;;;15.40;13.90;;;;;;;9.32;76.60;102263.25;2080414;28;20397;-66
2022/01/02 02:44:09;;;;;;;15.90;14.20;;;;;;;9.28;76.62;102267.97;2080693;28;20623;-66
2022/01/02 02:49:10;;;;;;;18.77;15.93;;;;;;;9.19;77.94;102267.50;2081115;28;20396;-66
2022/01/02 02:50:10;;;;;;;17.07;15.27;;;;;;;9.16;77.83;102277.34;2079700;28;20412;-66
2022/01/02 02:51:18;;;;;;;16.77;14.97;;;;;;;9.17;77.59;102275.41;2080930;28;20260;-66
2022/01/02 02:52:41;;;;;;;15.77;14.07;;;;;;;8.72;77.72;102212.97;2080831;28;20189;-66
2022/01/02 02:53:44;;;;;;;16.23;14.53;;;;;;;9.23;77.52;102279.41;2081089;28;20410;-66
2022/01/02 02:54:47;;;;;;;17.50;15.67;;;;;;;9.22;77.50;102283.34;2080406;28;20977;-66
2022/01/02 02:55:54;;;;;;;16.63;14.93;;;;;;;8.51;77.48;102171.34;2080526;28;20419;-66
2022/01/02 02:56:59;;;;;;;16.43;14.83;;;;;;;9.30;77.85;102274.72;2080957;28;20406;-66
2022/01/02 02:58:17;;;;;;;16.90;15.10;;;;;;;9.40;76.86;102284.25;2080902;28;20497;-66
2022/01/02 02:59:17;;;;;;;17.27;15.43;;;;;;;9.34;76.92;102289.38;2080976;28;20411;-66
2022/01/02 03:00:17;;;;;;;18.57;16.67;;;;;;;9.27;77.25;102296.81;2079534;28;20423;-66
2022/01/02 03:01:22;;;;;;;18.30;16.50;;;;;;;9.24;77.87;102292.84;2080990;28;20185;-66
2022/01/02 03:02:22;;;;;;;19.20;17.20;;;;;;;9.12;77.90;102261.91;2081138;28;20651;-66
2022/01/02 03:03:23;;;;;;;19.10;16.97;;;;;;;9.34;78.08;102296.88;2080840;28;20782;-66
2022/01/02 03:04:24;;;;;;;19.27;17.37;;;;;;;9.37;78.06;102290.56;2080834;28;20580;-66
2022/01/02 03:05:25;;;;;;;18.63;16.80;;;;;;;9.36;77.92;102284.22;2080880;28;20263;-66
2022/01/02 03:06:25;;;;;;;19.20;17.30;;;;;;;9.24;77.50;102272.69;2080914;28;20427;-66
2022/01/02 03:07:26;;;;;;;19.77;17.53;;;;;;;9.38;77.75;102287.41;2080987;28;20185;-66
2022/01/02 03:08:27;;;;;;;18.80;16.90;;;;;;;9.42;77.66;102282.69;2081026;28;20189;-66
2022/01/02 03:10:31;;;;;;;18.83;16.93;;;;;;;9.45;77.63;102286.66;2079219;28;20424;-66
2022/01/02 03:11:33;;;;;;;18.97;17.17;;;;;;;9.47;77.43;102284.28;2080966;28;20428;-66
2022/01/02 03:12:33;;;;;;;19.73;17.63;;;;;;;9.43;77.77;102275.97;2080861;28;20540;-66
2022/01/02 03:13:34;;;;;;;17.57;15.77;;;;;;;9.57;77.41;102284.38;2080788;28;20547;-66
2022/01/02 03:14:35;;;;;;;18.53;16.63;;;;;;;8.66;77.53;102147.41;2081069;28;20688;-66
2022/01/02 03:15:35;;;;;;;19.23;17.20;;;;;;;9.49;77.72;102281.94;2080934;28;20180;-66
2022/01/02 03:16:36;;;;;;;19.47;17.57;;;;;;;9.17;77.72;102229.16;2080926;28;20706;-66
2022/01/02 03:17:37;;;;;;;18.77;16.13;;;;;;;9.49;77.50;102288.25;2080840;28;20342;-66
2022/01/02 03:18:38;;;;;;;18.80;17.00;;;;;;;9.17;77.66;102245.75;2080926;28;21047;-66
2022/01/02 03:19:38;;;;;;;18.23;16.33;;;;;;;9.61;77.58;102285.19;2080481;28;20225;-66
2022/01/02 03:20:39;;;;;;;18.70;16.80;;;;;;;9.58;76.94;102274.13;2079708;28;20428;-66
2022/01/02 03:21:39;;;;;;;18.77;16.80;;;;;;;9.65;77.12;102288.00;2080890;28;20173;-66
2022/01/02 03:22:40;;;;;;;17.63;15.87;;;;;;;9.58;76.95;102282.41;2080863;28;20180;-66
2022/01/02 03:23:41;;;;;;;18.00;16.17;;;;;;;8.71;76.98;102147.03;2080899;28;20272;-66
2022/01/02 03:24:41;;;;;;;16.83;15.13;;;;;;;9.22;76.63;102220.50;2080738;28;20250;-66
2022/01/02 03:25:42;;;;;;;18.90;16.60;;;;;;;8.45;76.33;102094.72;2080968;28;20559;-66
2022/01/02 03:26:42;;;;;;;16.77;15.17;;;;;;;9.54;76.64;102274.06;2080764;28;20606;-66
2022/01/02 03:27:43;;;;;;;16.97;15.27;;;;;;;9.64;76.17;102283.63;2080562;28;20177;-66
2022/01/02 03:28:43;;;;;;;16.93;15.17;;;;;;;9.66;75.82;102289.56;2080808;28;20615;-66
2022/01/02 03:29:44;;;;;;;16.97;15.17;;;;;;;9.63;75.74;102285.59;2079896;28;20187;-66
2022/01/02 03:30:44;;;;;;;17.37;15.53;;;;;;;9.69;75.42;102286.03;2078690;28;20181;-66
2022/01/02 03:31:45;;;;;;;18.33;16.53;;;;;;;9.64;75.90;102289.16;2080469;28;20192;-66
2022/01/02 03:32:45;;;;;;;19.73;17.63;;;;;;;9.23;75.98;102215.75;2081012;28;20266;-66
2022/01/02 03:33:46;;;;;;;19.27;17.37;;;;;;;9.23;76.16;102230.38;2080930;28;20728;-66
2022/01/02 03:34:47;;;;;;;18.87;16.80;;;;;;;9.60;76.62;102286.38;2080847;28;20376;-66
2022/01/02 03:35:48;;;;;;;19.23;17.10;;;;;;;9.45;76.61;102267.28;2080850;28;20180;-66
2022/01/02 03:36:49;;;;;;;20.67;18.47;;;;;;;9.59;76.79;102286.78;2080916;28;20430;-66
2022/01/02 03:37:51;;;;;;;18.23;16.40;;;;;;;9.36;76.85;102258.53;2080927;28;20556;-66
2022/01/02 03:38:51;;;;;;;19.90;17.07;;;;;;;9.54;76.87;102282.38;2080718;28;20195;-66
2022/01/02 03:39:51;;;;;;;18.50;16.63;;;;;;;9.56;76.73;102288.34;2079870;28;20968;-66
2022/01/02 03:40:52;;;;;;;16.97;15.27;;;;;;;9.52;76.19;102279.19;2080105;28;20181;-66
2022/01/02 03:41:53;;;;;;;17.53;15.77;;;;;;;8.97;75.50;102193.84;2080751;28;20181;-66
2022/01/02 03:42:53;;;;;;;16.50;14.90;;;;;;;9.52;74.76;102289.47;2080759;28;20261;-66
2022/01/02 03:43:54;;;;;;;17.67;15.93;;;;;;;9.53;75.22;102291.84;2080867;28;20188;-66
2022/01/02 03:44:58;;;;;;;20.57;18.20;;;;;;;9.14;75.95;102220.84;2080827;28;20197;-66
2022/01/02 03:46:02;;;;;;;19.00;17.10;;;;;;;8.90;75.84;102166.13;2080877;28;20181;-66
2022/01/02 03:47:02;;;;;;;18.03;16.13;;;;;;;9.55;75.97;102285.94;2080711;28;20466;-66
2022/01/02 03:48:03;;;;;;;17.40;15.60;;;;;;;8.80;75.39;102187.00;2080849;28;20511;-66
2022/01/02 03:49:04;;;;;;;18.23;16.23;;;;;;;8.99;75.53;102203.34;2080781;28;20207;-66
2022/01/02 03:50:05;;;;;;;17.70;15.87;;;;;;;9.46;75.62;102283.50;2079942;28;20249;-66
2022/01/02 03:51:06;;;;;;;19.57;17.53;;;;;;;9.25;76.33;102244.63;2080484;28;20180;-66
2022/01/02 03:52:08;;;;;;;19.83;17.63;;;;;;;8.52;76.54;102122.41;2080599;28;20427;-66
2022/01/02 03:53:08;;;;;;;19.50;17.10;;;;;;;9.39;76.68;102285.44;2081011;28;20173;-66
2022/01/02 03:54:08;;;;;;;18.23;16.33;;;;;;;9.35;76.87;102266.06;2080737;28;20925;-66
2022/01/02 03:55:10;;;;;;;20.40;17.30;;;;;;;9.49;76.58;102279.97;2080609;28;20184;-66
2022/01/02 03:56:10;;;;;;;18.70;16.80;;;;;;;8.47;76.76;102133.81;2080760;28;20231;-66
2022/01/02 03:57:11;;;;;;;19.43;17.43;;;;;;;9.49;76.77;102284.72;2079968;28;20427;-66
2022/01/02 03:58:12;;;;;;;19.50;17.50;;;;;;;9.32;76.72;102258.50;2080055;28;20180;-66
2022/01/02 03:59:13;;;;;;;18.70;16.70;;;;;;;9.50;76.21;102284.34;2080820;28;20205;-66
2022/01/02 04:00:15;;;;;;;17.40;15.60;;;;;;;9.50;76.29;102280.78;2079150;28;20180;-66
2022/01/02 04:01:15;;;;;;;18.37;16.47;;;;;;;9.54;76.20;102285.13;2080624;28;20424;-66
2022/01/02 04:02:16;;;;;;;17.13;15.33;;;;;;;8.49;75.73;102128.69;2080121;28;21019;-66
2022/01/02 04:03:17;;;;;;;19.10;15.63;;;;;;;9.50;75.97;102289.88;2080060;28;20742;-66
2022/01/02 04:04:17;;;;;;;17.10;15.13;;;;;;;9.22;75.66;102267.53;2080479;28;20239;-66
2022/01/02 04:05:18;;;;;;;18.33;16.40;;;;;;;9.54;76.03;102281.59;2080695;28;20622;-66
2022/01/02 04:06:18;;;;;;;17.90;16.00;;;;;;;9.46;75.97;102274.41;2080751;28;20180;-66
2022/01/02 04:07:19;;;;;;;19.93;17.37;;;;;;;9.52;75.86;102286.69;2080709;28;20217;-66
2022/01/02 04:08:19;;;;;;;18.00;16.10;;;;;;;9.47;76.01;102284.28;2080820;28;20180;-66
2022/01/02 04:09:20;;;;;;;17.70;15.67;;;;;;;9.43;76.04;102284.28;2080459;28;20208;-66
2022/01/02 04:10:21;;;;;;;18.17;16.27;;;;;;;9.38;76.47;102264.50;2079352;28;20173;-66
2022/01/02 04:11:21;;;;;;;17.90;16.00;;;;;;;9.47;75.87;102276.00;2080727;28;20270;-66
2022/01/02 04:12:21;;;;;;;15.87;14.10;;;;;;;9.53;75.49;102282.78;2079991;28;20242;-66
2022/01/02 04:13:22;;;;;;;18.00;16.07;;;;;;;9.52;75.24;102281.97;2080104;28;20185;-66
2022/01/02 04:14:23;;;;;;;19.23;17.23;;;;;;;9.59;75.64;102286.78;2080684;28;20177;-66
2022/01/02 04:15:24;;;;;;;20.63;15.07;;;;;;;9.11;75.73;102235.41;2080581;28;20189;-66
2022/01/02 04:16:24;;;;;;;17.77;15.87;;;;;;;9.49;75.73;102270.88;2080674;28;20434;-66
2022/01/02 04:17:25;;;;;;;18.83;16.70;;;;;;;9.55;76.07;102285.94;2080735;28;20701;-66
2022/01/02 04:18:26;;;;;;;17.43;15.47;;;;;;;9.45;75.72;102264.53;2080670;28;20183;-66
2022/01/02 04:19:26;;;;;;;17.73;15.83;;;;;;;9.49;75.86;102290.25;2080191;28;20181;-66
2022/01/02 04:20:27;;;;;;;17.00;15.30;;;;;;;9.47;75.92;102289.84;2079673;28;20189;-66
2022/01/02 04:21:27;;;;;;;17.33;15.40;;;;;;;8.53;75.83;102151.63;2080660;28;20290;-66
2022/01/02 04:22:28;;;;;;;18.37;16.37;;;;;;;9.43;75.92;102284.28;2080651;28;20187;-66
2022/01/02 04:23:28;;;;;;;17.73;15.93;;;;;;;9.45;76.01;102287.47;2080612;28;20185;-66
2022/01/02 04:24:29;;;;;;;17.80;16.00;;;;;;;9.48;75.86;102283.91;2080639;28;20197;-66
2022/01/02 04:25:29;;;;;;;17.93;15.93;;;;;;;9.50;76.10;102283.53;2080558;28;20639;-66
2022/01/02 04:26:30;;;;;;;17.70;15.63;;;;;;;9.46;75.76;102286.28;2080695;28;20680;-66
2022/01/02 04:27:31;;;;;;;17.53;15.60;;;;;;;9.46;75.66;102285.47;2080663;28;20722;-66
2022/01/02 04:28:31;;;;;;;18.03;15.43;;;;;;;9.34;75.72;102264.47;2080361;28;20902;-66
2022/01/02 04:29:32;;;;;;;18.83;15.77;;;;;;;9.48;75.62;102286.69;2080183;28;20187;-66
2022/01/02 04:30:32;;;;;;;18.20;15.97;;;;;;;9.45;75.90;102264.53;2079481;28;20185;-66
2022/01/02 04:31:33;;;;;;;16.73;15.03;;;;;;;9.54;75.77;102278.81;2080604;28;20184;-66
2022/01/02 04:32:33;;;;;;;16.00;14.37;;;;;;;9.54;75.66;102292.66;2080509;28;20542;-66
2022/01/02 04:33:34;;;;;;;17.23;15.20;;;;;;;9.16;75.67;102233.09;2080621;28;20177;-66
2022/01/02 04:34:34;;;;;;;16.93;15.07;;;;;;;9.52;75.62;102290.28;2080667;28;20263;-66
2022/01/02 04:35:35;;;;;;;18.43;15.70;;;;;;;9.50;75.87;102283.53;2079957;28;20173;-66
2022/01/02 04:36:35;;;;;;;16.57;14.80;;;;;;;9.49;75.84;102287.50;2080067;28;20323;-66
2022/01/02 04:37:36;;;;;;;19.67;15.00;;;;;;;9.63;75.79;102288.38;2080581;28;20261;-66
2022/01/02 04:38:38;;;;;;;17.70;15.73;;;;;;;9.62;75.93;102292.31;2079954;28;20205;-66
2022/01/02 04:39:39;;;;;;;17.43;14.90;;;;;;;9.64;75.76;102291.94;2079541;28;20181;-66
2022/01/02 04:40:41;;;;;;;16.97;14.57;;;;;;;9.62;75.86;102280.44;2079363;28;20423;-66
2022/01/02 04:41:41;;;;;;;16.20;14.50;;;;;;;9.59;75.89;102289.53;2080480;28;20478;-66
2022/01/02 04:42:42;;;;;;;17.20;14.93;;;;;;;9.54;76.09;102293.44;2080620;28;20501;-66
2022/01/02 04:43:42;;;;;;;16.43;14.50;;;;;;;9.51;76.19;102291.47;2081688;28;20652;-66
2022/01/02 04:44:43;;;;;;;17.47;15.57;;;;;;;9.50;76.07;102289.88;2082004;28;20184;-66
2022/01/02 04:45:43;;;;;;;15.97;14.27;;;;;;;9.44;76.31;102294.16;2082156;28;20188;-66
2022/01/02 04:46:44;;;;;;;16.63;14.93;;;;;;;9.42;75.98;102296.53;2081950;28;20216;-66
2022/01/02 04:47:44;;;;;;;16.10;14.27;;;;;;;9.48;76.33;102296.97;2082173;28;20215;-66
2022/01/02 04:48:45;;;;;;;16.53;14.83;;;;;;;9.51;76.09;102288.69;2082095;28;20204;-66
2022/01/02 04:49:45;;;;;;;16.70;14.37;;;;;;;9.49;76.25;102293.03;2081497;28;20711;-66
2022/01/02 04:50:46;;;;;;;17.57;14.80;;;;;;;9.44;76.26;102296.16;2081157;28;20268;-66
2022/01/02 04:51:46;;;;;;;16.27;14.37;;;;;;;9.41;76.26;102294.13;2081760;28;20673;-66
2022/01/02 04:52:47;;;;;;;16.10;14.40;;;;;;;9.35;76.10;102288.19;2082046;28;20184;-66