Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:39;;;;;;;12.07;5.87;;;0.20;99.90;;;;;;5035588;28;20833;-92
2022/01/04 00:03:07;;;;;;;13.95;6.70;;;0.20;99.90;;;;;;5035571;28;20494;-91
2022/01/04 00:05:35;;;;;;;13.45;7.90;;;0.10;99.90;;;;;;5035587;28;20403;-92
2022/01/04 00:08:07;;;;;;;16.63;9.77;;;0.10;99.90;;;;;;5036026;28;20433;-93
2022/01/04 00:10:35;;;;;;;15.13;8.20;;;0.20;99.90;;;;;;5035457;28;20407;-92
2022/01/04 00:13:23;;;;;;;14.70;8.90;;;0.20;99.90;;;;;;5035206;28;20400;-93
2022/01/04 00:15:52;;;;;;;13.07;7.10;;;0.20;99.90;;;;;;5051765;28;20870;-91
2022/01/04 00:18:21;;;;;;;20.02;8.98;;;0.20;99.90;;;;;;5051634;28;20471;-92
2022/01/04 00:20:50;;;;;;;19.00;9.75;;;0.20;99.90;;;;;;5035085;28;20395;-91
2022/01/04 00:23:18;;;;;;;16.65;9.20;;;0.20;99.90;;;;;;5035031;28;20411;-91
2022/01/04 00:25:46;;;;;;;16.90;9.05;;;0.20;99.90;;;;;;5042929;28;20498;-92
2022/01/04 00:28:14;;;;;;;18.27;8.80;;;0.20;99.90;;;;;;5057556;28;20490;-93
2022/01/04 00:30:42;;;;;;;11.20;6.18;;;0.30;99.90;;;;;;5051257;28;20773;-93
2022/01/04 00:33:12;;;;;;;11.10;6.00;;;0.20;99.90;;;;;;5058306;28;20394;-92
2022/01/04 00:35:40;;;;;;;15.05;7.40;;;0.20;99.90;;;;;;5054759;28;20399;-92
2022/01/04 00:38:08;;;;;;;12.73;7.20;;;0.20;99.90;;;;;;5052233;28;20563;-93
2022/01/04 00:40:37;;;;;;;13.63;7.32;;;0.20;99.90;;;;;;5069296;28;20499;-92
2022/01/04 00:43:06;;;;;;;19.33;8.10;;;0.20;99.90;;;;;;5063835;28;20425;-91
2022/01/04 00:45:36;;;;;;;11.45;6.32;;;0.20;99.90;;;;;;5071137;28;20421;-92
2022/01/04 00:50:36;;;;;;;15.52;7.97;;;0.20;99.90;;;;;;5064923;28;20395;-92
2022/01/04 00:53:05;;;;;;;15.85;6.80;;;0.20;99.90;;;;;;5057110;28;20396;-91
2022/01/04 00:55:34;;;;;;;9.20;5.57;;;0.20;99.90;;;;;;5051173;28;20420;-91
2022/01/04 00:58:02;;;;;;;14.02;7.20;;;0.20;99.90;;;;;;5050750;28;20391;-92
2022/01/04 01:00:34;;;;;;;11.85;6.70;;;0.20;99.90;;;;;;5040668;28;20396;-91
2022/01/04 01:03:03;;;;;;;11.43;6.38;;;0.20;99.90;;;;;;5039825;28;20423;-92
2022/01/04 01:05:32;;;;;;;8.85;5.63;;;0.20;99.90;;;;;;5050779;28;20414;-89
2022/01/04 01:08:00;;;;;;;12.77;6.27;;;0.20;99.90;;;;;;5034707;28;20427;-91
2022/01/04 01:10:47;;;;;;;12.63;7.07;;;0.20;99.90;;;;;;5050901;28;20396;-92
2022/01/04 01:13:16;;;;;;;8.95;5.90;;;0.20;99.90;;;;;;5050925;28;20392;-89
2022/01/04 01:15:45;;;;;;;11.85;6.55;;;0.20;99.90;;;;;;5035776;28;20445;-91
2022/01/04 01:18:16;;;;;;;11.97;6.40;;;0.20;99.90;;;;;;5071443;28;20405;-91
2022/01/04 01:20:47;;;;;;;9.27;6.13;;;0.20;99.90;;;;;;5057932;28;20408;-92
2022/01/04 01:23:15;;;;;;;9.48;6.28;;;0.30;99.90;;;;;;5054787;28;20911;-92
2022/01/04 01:25:43;;;;;;;19.23;7.97;;;0.30;99.90;;;;;;5061345;28;20399;-91
2022/01/04 01:28:11;;;;;;;8.77;5.68;;;0.30;99.90;;;;;;5065292;28;20405;-93
2022/01/04 01:30:41;;;;;;;9.68;4.82;;;0.30;99.90;;;;;;5065532;28;20756;-91
2022/01/04 01:33:10;;;;;;;10.60;5.50;;;0.30;99.90;;;;;;5074774;28;20496;-93
2022/01/04 01:35:38;;;;;;;7.95;4.20;;;0.30;99.90;;;;;;5044734;28;20399;-92
2022/01/04 01:38:08;;;;;;;5.93;3.88;;;0.20;99.90;;;;;;5062456;28;20399;-91
2022/01/04 01:40:37;;;;;;;7.97;5.00;;;0.30;99.90;;;;;;5063295;28;20925;-93
2022/01/04 01:43:05;;;;;;;7.72;4.30;;;0.30;99.90;;;;;;5074055;28;20400;-91
2022/01/04 01:45:34;;;;;;;6.83;4.20;;;0.30;99.90;;;;;;5046272;28;20765;-92
2022/01/04 01:48:02;;;;;;;7.43;4.40;;;0.30;99.90;;;;;;5038070;28;20542;-92
2022/01/04 01:50:30;;;;;;;7.22;4.10;;;0.30;99.90;;;;;;5054486;28;20646;-92
2022/01/04 01:52:58;;;;;;;6.50;3.70;;;0.30;99.90;;;;;;5054577;28;20541;-92
2022/01/04 01:55:26;;;;;;;6.15;3.85;;;0.30;99.90;;;;;;5054662;28;20387;-93
2022/01/04 01:57:55;;;;;;;5.47;3.60;;;0.30;99.90;;;;;;5037762;28;20423;-93
2022/01/04 02:00:25;;;;;;;15.48;3.95;;;0.30;99.90;;;;;;5038423;28;20392;-93
2022/01/04 02:02:53;;;;;;;5.07;3.40;;;0.30;99.90;;;;;;5045843;28;20471;-92
2022/01/04 02:05:22;;;;;;;8.57;4.22;;;0.30;99.90;;;;;;5037624;28;20402;-92
2022/01/04 02:07:51;;;;;;;6.57;3.60;;;0.30;99.90;;;;;;5053969;28;20399;-92
2022/01/04 02:10:18;;;;;;;9.20;3.10;;;0.30;99.90;;;;;;5037622;28;20391;-91
2022/01/04 02:12:47;;;;;;;13.90;4.95;;;0.30;99.90;;;;;;5053817;28;20482;-91
2022/01/04 02:15:18;;;;;;;9.63;4.75;;;0.30;99.90;;;;;;5053801;28;20475;-92
2022/01/04 02:17:46;;;;;;;7.77;4.50;;;0.30;99.90;;;;;;5053990;28;20412;-92
2022/01/04 02:20:16;;;;;;;7.72;4.60;;;0.30;99.90;;;;;;5053895;28;20925;-92
2022/01/04 02:22:44;;;;;;;10.73;4.40;;;0.30;99.90;;;;;;5053494;28;20674;-91
2022/01/04 02:25:13;;;;;;;8.10;3.80;;;0.30;99.90;;;;;;5037540;28;20399;-92
2022/01/04 02:27:41;;;;;;;8.25;3.78;;;0.30;99.90;;;;;;5061973;28;20392;-91
2022/01/04 02:30:14;;;;;;;9.93;4.43;;;0.30;99.90;;;;;;5070433;28;20407;-92
2022/01/04 02:32:43;;;;;;;7.63;3.50;;;0.30;99.90;;;;;;5070226;28;20395;-92
2022/01/04 02:35:13;;;;;;;9.27;3.83;;;0.30;99.90;;;;;;5070480;28;20391;-92
2022/01/04 02:37:41;;;;;;;4.20;2.92;;;0.30;99.90;;;;;;5070601;28;20414;-92
2022/01/04 02:40:10;;;;;;;5.45;2.75;;;0.30;99.90;;;;;;5070526;28;20396;-92
2022/01/04 02:42:39;;;;;;;9.02;3.72;;;0.30;99.90;;;;;;5070024;28;20399;-92
2022/01/04 02:45:08;;;;;;;6.15;3.28;;;0.30;99.90;;;;;;5070101;28;20392;-92
2022/01/04 02:47:36;;;;;;;7.00;3.75;;;0.30;99.90;;;;;;5069929;28;20882;-92
2022/01/04 02:50:05;;;;;;;7.22;3.08;;;0.30;99.90;;;;;;5069725;28;20396;-92
2022/01/04 02:52:34;;;;;;;6.07;3.28;;;0.30;99.90;;;;;;5069770;28;20400;-92
2022/01/04 02:55:07;;;;;;;6.35;3.60;;;0.30;99.90;;;;;;5069773;28;20400;-92
2022/01/04 02:57:36;;;;;;;8.33;3.73;;;0.30;99.90;;;;;;5069897;28;20388;-92
2022/01/04 03:00:07;;;;;;;5.80;3.47;;;0.30;99.90;;;;;;5069820;28;20917;-93
2022/01/04 03:02:35;;;;;;;10.95;3.20;;;0.40;99.90;;;;;;5053277;28;20403;-93
2022/01/04 03:05:05;;;;;;;10.27;3.70;;;0.30;99.90;;;;;;5070003;28;20383;-92
2022/01/04 03:07:33;;;;;;;11.60;3.15;;;0.40;99.90;;;;;;5070507;28;20822;-92
2022/01/04 03:10:03;;;;;;;4.68;2.70;;;0.30;99.90;;;;;;5069537;28;20380;-92
2022/01/04 03:12:30;;;;;;;6.50;2.53;;;0.30;99.90;;;;;;5060667;28;20494;-92
2022/01/04 03:14:58;;;;;;;8.15;2.45;;;0.30;99.90;;;;;;5052917;28;20495;-93
2022/01/04 03:17:26;;;;;;;7.83;2.70;;;0.40;99.90;;;;;;5069144;28;20392;-92
2022/01/04 03:19:53;;;;;;;7.82;2.72;;;0.40;99.90;;;;;;5036488;28;20396;-92
2022/01/04 03:22:21;;;;;;;10.18;3.50;;;0.40;99.90;;;;;;5052703;28;20406;-92
2022/01/04 03:24:49;;;;;;;9.82;3.92;;;0.40;99.90;;;;;;5045646;28;20497;-92
2022/01/04 03:27:17;;;;;;;8.45;4.18;;;0.40;99.90;;;;;;5052507;28;20408;-92
2022/01/04 03:29:45;;;;;;;6.32;3.45;;;0.40;99.90;;;;;;5052031;28;20433;-92
2022/01/04 03:32:13;;;;;;;10.05;2.90;;;0.40;99.90;;;;;;5052132;28;20478;-91
2022/01/04 03:34:41;;;;;;;12.53;4.27;;;0.40;99.90;;;;;;5052447;28;20854;-92
2022/01/04 03:37:08;;;;;;;6.05;3.05;;;0.40;99.90;;;;;;5055943;28;20440;-91
2022/01/04 03:39:36;;;;;;;6.03;3.13;;;0.40;99.90;;;;;;5055661;28;20412;-91
2022/01/04 03:42:05;;;;;;;5.57;2.67;;;0.40;99.90;;;;;;5055408;28;20471;-91
2022/01/04 03:44:33;;;;;;;4.63;2.95;;;0.40;99.90;;;;;;5072444;28;20437;-91
2022/01/04 03:47:01;;;;;;;6.88;3.03;;;0.40;99.90;;;;;;5072394;28;20896;-92
2022/01/04 03:49:28;;;;;;;5.38;3.00;;;0.50;99.90;;;;;;5055589;28;20430;-92
2022/01/04 03:51:57;;;;;;;4.72;2.40;;;0.40;99.90;;;;;;5066342;28;20410;-91
2022/01/04 03:54:25;;;;;;;4.28;2.50;;;0.40;99.90;;;;;;5035589;28;20743;-91
2022/01/04 03:56:53;;;;;;;8.15;2.88;;;0.40;99.90;;;;;;5052127;28;20430;-90
2022/01/04 03:59:20;;;;;;;4.82;2.60;;;0.40;99.90;;;;;;5035665;28;20443;-91
2022/01/04 04:01:48;;;;;;;4.38;2.53;;;0.40;99.90;;;;;;5066450;28;20494;-91
2022/01/04 04:04:17;;;;;;;7.45;3.10;;;0.40;99.90;;;;;;5055558;28;20410;-91
2022/01/04 04:06:45;;;;;;;4.53;2.60;;;0.40;99.90;;;;;;5057236;28;20395;-91
2022/01/04 04:09:13;;;;;;;6.60;2.40;;;0.50;99.90;;;;;;5043307;28;20969;-90
2022/01/04 04:11:40;;;;;;;12.15;3.60;;;0.40;99.90;;;;;;5068449;28;20489;-91
2022/01/04 04:14:08;;;;;;;5.45;2.75;;;0.50;99.90;;;;;;5062995;28;20396;-91
2022/01/04 04:16:36;;;;;;;11.65;2.15;;;0.50;99.90;;;;;;5068227;28;20406;-91
2022/01/04 04:19:04;;;;;;;7.13;1.90;;;0.50;99.90;;;;;;5068141;28;20407;-91
2022/01/04 04:21:31;;;;;;;5.38;2.65;;;0.50;99.90;;;;;;5068306;28;20392;-91
2022/01/04 04:23:59;;;;;;;8.13;2.03;;;0.50;99.90;;;;;;5071390;28;20390;-91
2022/01/04 04:26:27;;;;;;;6.07;1.90;;;0.50;99.90;;;;;;5071279;28;20965;-92
2022/01/04 04:28:55;;;;;;;11.23;2.00;;;0.50;99.90;;;;;;5071717;28;20939;-91
2022/01/04 04:31:22;;;;;;;12.23;1.42;;;0.50;99.90;;;;;;5071711;28;20400;-92
2022/01/04 04:33:50;;;;;;;2.35;1.40;;;0.50;99.90;;;;;;5071580;28;20690;-91
2022/01/04 04:36:18;;;;;;;4.40;1.50;;;0.50;99.90;;;;;;5071337;28;20386;-91
2022/01/04 04:38:46;;;;;;;4.97;1.83;;;0.50;99.90;;;;;;5054712;28;20441;-92
2022/01/04 04:41:13;;;;;;;7.70;2.58;;;0.50;99.90;;;;;;5071260;28;20394;-92
2022/01/04 04:43:41;;;;;;;8.88;3.22;;;0.50;99.90;;;;;;5054678;28;20418;-91
2022/01/04 04:46:09;;;;;;;12.45;3.08;;;0.60;99.90;;;;;;5054879;28;20390;-92
2022/01/04 04:48:37;;;;;;;9.32;2.95;;;0.60;99.90;;;;;;5054750;28;20420;-93
2022/01/04 04:51:05;;;;;;;10.52;4.13;;;0.60;99.90;;;;;;5054809;28;20386;-92
2022/01/04 04:53:33;;;;;;;9.87;3.87;;;0.60;99.90;;;;;;5042809;28;20838;-91
2022/01/04 04:56:00;;;;;;;9.05;4.65;;;0.60;99.90;;;;;;5050854;28;20403;-92
2022/01/04 04:58:29;;;;;;;15.43;3.63;;;0.60;99.90;;;;;;5065187;28;20825;-91
2022/01/04 05:00:56;;;;;;;22.80;3.35;;;0.60;99.90;;;;;;5034476;28;20399;-91
2022/01/04 05:03:24;;;;;;;16.40;2.70;;;0.60;99.90;;;;;;5065395;28;20488;-91
2022/01/04 05:05:52;;;;;;;13.27;3.75;;;0.60;99.90;;;;;;5068140;28;20439;-92
2022/01/04 05:08:20;;;;;;;8.68;2.25;;;0.60;99.90;;;;;;5071057;28;20402;-91
2022/01/04 05:10:48;;;;;;;8.07;2.43;;;0.60;99.90;;;;;;5054497;28;20919;-92
2022/01/04 05:13:15;;;;;;;7.28;2.10;;;0.60;99.90;;;;;;5046420;28;20400;-91
2022/01/04 05:15:43;;;;;;;11.52;3.97;;;0.60;99.90;;;;;;5051353;28;20404;-91
2022/01/04 05:18:10;;;;;;;16.70;3.08;;;0.60;99.90;;;;;;5051175;28;20539;-93
2022/01/04 05:20:38;;;;;;;7.70;3.30;;;0.60;99.90;;;;;;5034599;28;20438;-91
2022/01/04 05:23:06;;;;;;;7.85;1.80;;;0.60;99.90;;;;;;5035473;28;20404;-92
2022/01/04 05:25:33;;;;;;;7.60;1.90;;;0.60;99.90;;;;;;5034598;28;20391;-92
2022/01/04 05:28:01;;;;;;;7.50;2.05;;;0.60;99.90;;;;;;5050843;28;20431;-92
2022/01/04 05:30:29;;;;;;;10.73;1.95;;;0.60;99.90;;;;;;5034454;28;20399;-91
2022/01/04 05:32:56;;;;;;;4.93;1.48;;;0.60;99.90;;;;;;5051119;28;20407;-91
2022/01/04 05:35:24;;;;;;;9.65;1.90;;;0.60;99.90;;;;;;5034276;28;20889;-91
2022/01/04 05:37:52;;;;;;;12.13;1.80;;;0.60;99.90;;;;;;5041008;28;20399;-91
2022/01/04 05:40:20;;;;;;;4.00;1.90;;;0.60;99.90;;;;;;5070831;28;20884;-92
2022/01/04 05:42:47;;;;;;;10.80;2.03;;;0.70;99.90;;;;;;5070698;28;20485;-91
2022/01/04 05:45:15;;;;;;;8.50;1.90;;;0.70;99.90;;;;;;5066190;28;20396;-91
2022/01/04 05:47:43;;;;;;;12.02;1.40;;;0.70;99.90;;;;;;5051273;28;20407;-92
2022/01/04 05:50:13;;;;;;;10.40;2.45;;;0.70;99.90;;;;;;5034678;28;20404;-92
2022/01/04 05:52:40;;;;;;;13.90;1.45;;;0.70;99.90;;;;;;5034575;28;20445;-92
2022/01/04 05:55:09;;;;;;;7.80;1.23;;;0.70;99.90;;;;;;5034197;28;20396;-92
2022/01/04 05:57:38;;;;;;;9.87;1.37;;;0.70;99.90;;;;;;5049868;28;20466;-92
2022/01/04 06:00:08;;;;;;;11.32;2.60;;;0.70;99.90;;;;;;5050665;28;20423;-92
2022/01/04 06:02:37;;;;;;;10.27;2.25;;;0.70;99.90;;;;;;5034252;28;20396;-91
2022/01/04 06:05:06;;;;;;;10.70;2.28;;;0.70;99.90;;;;;;5035817;28;20461;-92
2022/01/04 06:07:34;;;;;;;4.00;1.20;;;0.70;99.90;;;;;;5054319;28;20494;-91
2022/01/04 06:10:02;;;;;;;8.55;2.53;;;0.70;99.90;;;;;;5054985;28;20561;-91
2022/01/04 06:15:00;;;;;;;6.03;1.88;;;0.70;99.90;;;;;;5062495;28;20480;-91
2022/01/04 06:17:33;;;;;;;7.90;1.58;;;0.80;99.90;;;;;;5049266;28;20495;-91
2022/01/04 06:20:03;;;;;;;6.40;1.70;;;0.80;99.90;;;;;;5070688;28;20421;-92
2022/01/04 06:22:31;;;;;;;6.97;2.00;;;0.70;99.90;;;;;;5073950;28;20482;-91
2022/01/04 06:24:59;;;;;;;3.63;1.60;;;0.70;99.90;;;;;;5073674;28;20421;-91
2022/01/04 06:27:27;;;;;;;8.53;1.80;;;0.70;99.90;;;;;;5057296;28;20386;-91
2022/01/04 06:29:55;;;;;;;5.90;1.58;;;0.70;99.90;;;;;;5057133;28;20398;-93
2022/01/04 06:32:23;;;;;;;7.72;1.25;;;0.80;99.90;;;;;;5057125;28;20477;-91
2022/01/04 06:34:50;;;;;;;14.63;2.67;;;0.70;99.90;;;;;;5073856;28;20452;-91
2022/01/04 06:37:19;;;;;;;15.93;2.15;;;0.70;99.90;;;;;;5073779;28;20485;-91
2022/01/04 06:39:46;;;;;;;7.80;1.52;;;0.70;99.90;;;;;;5057058;28;20454;-91
2022/01/04 06:42:14;;;;;;;10.48;2.47;;;0.70;99.90;;;;;;5073619;28;20485;-91
2022/01/04 06:44:43;;;;;;;7.13;2.30;;;0.80;99.90;;;;;;5056928;28;20922;-91
2022/01/04 06:47:11;;;;;;;7.55;1.92;;;0.80;99.90;;;;;;5065082;28;20404;-92
2022/01/04 06:49:39;;;;;;;4.45;2.67;;;0.80;99.90;;;;;;5057074;28;20398;-91
2022/01/04 06:52:08;;;;;;;8.88;2.33;;;0.80;99.90;;;;;;5073422;28;20390;-91
2022/01/04 06:54:36;;;;;;;15.13;3.88;;;0.80;99.90;;;;;;5056813;28;20825;-92
2022/01/04 06:57:04;;;;;;;11.00;3.30;;;0.80;99.90;;;;;;5056905;28;20863;-91
2022/01/04 06:59:32;;;;;;;12.77;2.22;;;0.80;99.90;;;;;;5056859;28;20936;-91
2022/01/04 07:02:01;;;;;;;16.88;3.53;;;0.80;99.90;;;;;;5073566;28;20409;-91
2022/01/04 07:04:29;;;;;;;9.52;2.90;;;0.80;99.90;;;;;;5056783;28;20751;-92
2022/01/04 07:06:56;;;;;;;26.40;3.40;;;0.80;99.90;;;;;;5073242;28;20390;-91
2022/01/04 07:09:24;;;;;;;8.70;2.40;;;0.80;99.90;;;;;;5072878;28;20430;-91
2022/01/04 07:11:52;;;;;;;16.50;3.87;;;0.80;99.90;;;;;;5072992;28;20401;-92
2022/01/04 07:14:20;;;;;;;15.75;3.25;;;0.80;99.90;;;;;;5039446;28;20755;-91
2022/01/04 07:16:48;;;;;;;11.75;2.20;;;0.90;99.90;;;;;;5038422;28;20405;-90
2022/01/04 07:19:15;;;;;;;15.95;3.15;;;0.90;99.90;;;;;;5068161;28;20914;-90
2022/01/04 07:21:43;;;;;;;23.95;3.97;;;0.90;99.90;;;;;;5044071;28;20406;-91
2022/01/04 07:24:10;;;;;;;27.27;4.25;;;0.90;99.90;;;;;;5036126;28;20406;-91
2022/01/04 07:26:38;;;;;;;16.42;3.72;;;0.90;99.90;;;;;;5052820;28;20807;-90
2022/01/04 07:29:06;;;;;;;16.40;3.20;;;1.00;99.90;;;;;;5036143;28;20407;-91
2022/01/04 07:31:33;;;;;;;32.28;4.75;;;1.00;99.90;;;;;;5052539;28;20404;-91
2022/01/04 07:34:02;;;;;;;14.45;2.65;;;1.00;99.90;;;;;;5041587;28;20450;-90
2022/01/04 07:36:31;;;;;;;14.95;2.67;;;1.00;99.90;;;;;;5071129;28;20406;-90
2022/01/04 07:38:59;;;;;;;54.78;3.95;;;1.00;99.90;;;;;;5042169;28;20467;-90
2022/01/04 07:41:27;;;;;;;27.45;2.95;;;1.00;99.90;;;;;;5036580;28;20943;-90
2022/01/04 07:43:54;;;;;;;23.10;3.20;;;1.00;99.90;;;;;;5053817;28;20386;-90
2022/01/04 07:46:23;;;;;;;27.63;4.60;;;1.10;99.90;;;;;;5055778;28;20394;-90
2022/01/04 07:48:51;;;;;;;31.33;3.88;;;1.10;99.90;;;;;;5055704;28;20401;-90
2022/01/04 07:51:19;;;;;;;43.07;4.47;;;1.10;99.90;;;;;;5055492;28;20404;-90
2022/01/04 07:53:47;;;;;;;36.08;3.80;;;1.20;99.90;;;;;;5055720;28;20386;-90
2022/01/04 07:56:15;;;;;;;37.20;3.42;;;1.30;99.90;;;;;;5055592;28;20401;-90
2022/01/04 07:58:42;;;;;;;46.40;4.13;;;1.30;99.90;;;;;;5055079;28;20765;-90
2022/01/04 08:01:10;;;;;;;73.30;4.47;;;1.40;99.90;;;;;;5055474;28;20922;-90
2022/01/04 08:03:38;;;;;;;37.53;3.47;;;1.50;99.90;;;;;;5053508;28;20842;-91
2022/01/04 08:06:06;;;;;;;48.53;4.70;;;1.40;99.90;;;;;;5045640;28;20391;-90
2022/01/04 08:08:33;;;;;;;63.20;4.90;;;1.40;99.90;;;;;;5043532;28;20415;-90
2022/01/04 08:11:01;;;;;;;24.55;4.30;;;1.50;99.90;;;;;;5051714;28;20400;-90
2022/01/04 08:13:30;;;;;;;17.73;4.85;;;1.50;99.90;;;;;;5035206;28;20396;-91
2022/01/04 08:15:58;;;;;;;56.83;8.85;;;1.40;99.90;;;;;;5051585;28;20398;-89
2022/01/04 08:18:26;;;;;;;48.88;7.85;;;1.50;99.90;;;;;;5034941;28;20491;-90
2022/01/04 08:20:57;;;;;;;85.57;9.88;;;1.50;99.90;;;;;;5052031;28;20475;-90
2022/01/04 08:23:25;;;;;;;45.72;8.68;;;1.50;99.90;;;;;;5054675;28;20402;-90
2022/01/04 08:25:53;;;;;;;114.53;10.45;;;1.50;99.90;;;;;;5071620;28;20481;-89
2022/01/04 08:28:22;;;;;;;44.83;7.67;;;1.60;99.90;;;;;;5071342;28;20406;-90
2022/01/04 08:30:50;;;;;;;73.72;7.63;;;1.60;99.90;;;;;;5071457;28;20951;-90
2022/01/04 08:33:35;;;;;;;69.05;6.95;;;1.60;99.90;;;;;;5070375;28;20434;-90
2022/01/04 08:36:04;;;;;;;50.13;6.25;;;1.70;99.90;;;;;;5071524;28;20386;-90
2022/01/04 08:38:32;;;;;;;43.42;4.78;;;1.70;99.90;;;;;;5071309;28;20397;-91
2022/01/04 08:40:59;;;;;;;48.60;4.32;;;1.70;99.90;;;;;;5071454;28;20398;-90
2022/01/04 08:43:27;;;;;;;88.60;6.35;;;1.80;99.90;;;;;;5050463;28;20403;-91
2022/01/04 08:45:57;;;;;;;46.53;4.22;;;1.90;99.90;;;;;;5050937;28;21314;-90
2022/01/04 08:48:25;;;;;;;54.53;4.88;;;1.80;99.90;;;;;;5034656;28;20833;-91
2022/01/04 08:50:53;;;;;;;52.17;4.55;;;1.90;99.90;;;;;;5059887;28;20399;-91
2022/01/04 08:53:20;;;;;;;21.00;3.90;;;1.80;99.90;;;;;;5056782;28;20398;-91
2022/01/04 08:55:48;;;;;;;18.08;3.47;;;1.80;99.90;;;;;;5054533;28;20394;-91
2022/01/04 08:58:16;;;;;;;10.40;3.47;;;1.90;99.90;;;;;;5054534;28;20398;-92
2022/01/04 09:00:44;;;;;;;7.18;3.22;;;1.90;99.90;;;;;;5051703;28;20432;-91
2022/01/04 09:03:11;;;;;;;7.90;3.27;;;1.90;99.90;;;;;;5046793;28;20408;-91
2022/01/04 09:05:39;;;;;;;7.22;3.20;;;1.90;99.90;;;;;;5050977;28;20407;-91
2022/01/04 09:08:07;;;;;;;18.13;6.43;;;1.90;99.90;;;;;;5061219;28;20394;-91
2022/01/04 09:10:34;;;;;;;17.38;7.70;;;1.90;99.90;;;;;;5054391;28;20406;-91
2022/01/04 09:13:10;;;;;;;18.48;6.10;;;1.90;99.90;;;;;;5071135;28;20386;-91
2022/01/04 09:21:16;;;;;;;9.20;4.47;;;1.90;99.90;;;;;;5070845;28;20398;-90
2022/01/04 09:23:45;;;;;;;8.88;3.90;;;2.00;99.90;;;;;;5054115;28;20402;-90
2022/01/04 09:26:14;;;;;;;7.23;3.83;;;2.00;99.90;;;;;;5050486;28;20392;-91
2022/01/04 09:28:43;;;;;;;5.80;3.00;;;2.00;99.90;;;;;;5062323;28;20403;-91
2022/01/04 09:31:11;;;;;;;6.55;2.53;;;2.00;99.90;;;;;;5050754;28;20850;-90
2022/01/04 09:33:41;;;;;;;9.05;4.35;;;2.00;99.90;;;;;;5050925;28;20419;-91
2022/01/04 09:36:27;;;;;;;6.85;3.55;;;2.00;99.90;;;;;;5050632;28;20396;-91
2022/01/04 09:38:55;;;;;;;8.05;4.10;;;2.10;99.90;;;;;;5052868;28;20420;-91
2022/01/04 09:41:23;;;;;;;8.13;4.40;;;2.10;99.90;;;;;;5059467;28;20399;-91
2022/01/04 09:43:52;;;;;;;10.88;4.30;;;2.10;99.90;;;;;;5054901;28;20419;-91
2022/01/04 09:46:20;;;;;;;11.93;6.70;;;2.20;99.90;;;;;;5074771;28;20409;-91
2022/01/04 09:48:48;;;;;;;8.87;5.50;;;2.20;99.90;;;;;;5058047;28;20406;-91
2022/01/04 09:51:16;;;;;;;9.50;5.50;;;2.20;99.90;;;;;;5074627;28;20402;-91
2022/01/04 09:53:44;;;;;;;8.30;5.30;;;2.20;99.90;;;;;;5074416;28;20378;-91
2022/01/04 09:56:13;;;;;;;11.10;6.00;;;2.20;99.90;;;;;;5057919;28;20397;-92
2022/01/04 09:58:41;;;;;;;6.80;3.80;;;2.20;99.90;;;;;;5074162;28;20397;-91
2022/01/04 10:01:21;;;;;;;11.00;4.57;;;2.20;99.90;;;;;;5074472;28;20485;-91
2022/01/04 10:04:09;;;;;;;8.90;5.18;;;2.20;99.90;;;;;;5074284;28;20401;-91
2022/01/04 10:06:39;;;;;;;9.90;6.15;;;2.20;99.90;;;;;;5057816;28;20752;-90
2022/01/04 10:09:11;;;;;;;9.00;4.70;;;2.20;99.90;;;;;;5074455;28;20465;-91
2022/01/04 10:11:47;;;;;;;12.00;5.78;;;2.20;99.90;;;;;;5057625;28;20398;-91
2022/01/04 10:14:38;;;;;;;8.23;4.80;;;2.20;99.90;;;;;;5074126;28;20413;-91
2022/01/04 10:17:10;;;;;;;9.70;4.53;;;2.10;99.90;;;;;;5041954;28;20835;-92
2022/01/04 10:19:44;;;;;;;16.38;4.72;;;2.20;99.90;;;;;;5054424;28;20419;-92
2022/01/04 10:22:27;;;;;;;15.32;5.72;;;2.20;99.90;;;;;;5068866;28;20400;-93
2022/01/04 10:25:00;;;;;;;10.15;4.75;;;2.20;99.90;;;;;;5045239;28;20877;-94
2022/01/04 10:27:37;;;;;;;10.20;5.53;;;2.30;99.90;;;;;;5065376;28;20485;-93
2022/01/04 10:30:22;;;;;;;14.17;4.93;;;2.20;99.90;;;;;;5045690;28;20439;-93
2022/01/04 10:33:03;;;;;;;10.73;3.65;;;2.30;99.90;;;;;;5058225;28;20404;-92
2022/01/04 10:35:35;;;;;;;13.60;4.45;;;2.30;99.90;;;;;;5056206;28;20747;-93
2022/01/04 10:38:17;;;;;;;15.52;6.05;;;2.40;99.90;;;;;;5053456;28;20400;-92
2022/01/04 10:41:04;;;;;;;14.30;5.68;;;2.40;99.90;;;;;;5066611;28;20443;-92
2022/01/04 10:43:44;;;;;;;13.67;4.87;;;2.30;99.90;;;;;;5056949;28;20768;-92
2022/01/04 10:46:21;;;;;;;9.20;4.35;;;2.30;99.90;;;;;;5073768;28;20406;-92
2022/01/04 10:48:50;;;;;;;16.00;6.13;;;2.30;99.90;;;;;;5073758;28;20478;-92
2022/01/04 10:51:21;;;;;;;15.23;5.47;;;2.30;99.90;;;;;;5072108;28;20402;-92
2022/01/04 10:53:54;;;;;;;13.25;5.07;;;2.30;99.90;;;;;;5056979;28;20422;-92
2022/01/04 10:56:32;;;;;;;11.95;5.30;;;2.30;99.90;;;;;;5073603;28;20398;-91
2022/01/04 10:59:11;;;;;;;13.80;5.35;;;2.30;99.90;;;;;;5056947;28;20394;-92
2022/01/04 11:01:42;;;;;;;18.95;6.82;;;2.30;99.90;;;;;;5073269;28;20896;-93
2022/01/04 11:04:19;;;;;;;17.10;5.90;;;2.30;99.90;;;;;;5070917;28;20448;-93
2022/01/04 11:06:49;;;;;;;18.25;6.93;;;2.30;99.90;;;;;;5036634;28;20481;-94
2022/01/04 11:09:19;;;;;;;13.70;5.83;;;2.30;99.90;;;;;;5065453;28;20433;-94
2022/01/04 11:11:46;;;;;;;15.68;6.97;;;2.30;99.90;;;;;;5044460;28;20800;-93
2022/01/04 11:14:14;;;;;;;16.15;7.32;;;2.30;99.90;;;;;;5036529;28;20407;-93
2022/01/04 11:16:42;;;;;;;15.77;6.43;;;2.30;99.90;;;;;;5051281;28;20839;-90
2022/01/04 11:19:13;;;;;;;17.45;7.47;;;2.30;99.90;;;;;;5069487;28;20410;-93
2022/01/04 11:21:45;;;;;;;19.00;7.50;;;2.30;99.90;;;;;;5050465;28;20408;-94
2022/01/04 11:24:16;;;;;;;15.43;7.60;;;2.30;99.90;;;;;;5066389;28;20414;-93
2022/01/04 11:26:48;;;;;;;17.80;7.63;;;2.30;99.90;;;;;;5072389;28;20398;-93
2022/01/04 11:29:17;;;;;;;18.30;7.28;;;2.30;99.90;;;;;;5073012;28;20406;-93
2022/01/04 11:31:50;;;;;;;18.88;7.07;;;2.30;99.90;;;;;;5072782;28;20394;-93
2022/01/04 11:34:52;;;;;;;21.70;7.88;;;2.30;99.90;;;;;;5072639;28;20379;-93
2022/01/04 11:37:22;;;;;;;15.07;6.70;;;2.30;99.90;;;;;;5033845;28;20406;-94
2022/01/04 11:39:51;;;;;;;18.52;7.43;;;2.30;99.90;;;;;;5056100;28;20394;-94
2022/01/04 11:42:31;;;;;;;21.90;8.20;;;2.30;99.90;;;;;;5072495;28;20415;-94
2022/01/04 11:45:00;;;;;;;20.30;8.65;;;2.30;99.90;;;;;;5072633;28;20904;-94
2022/01/04 11:47:29;;;;;;;20.60;8.80;;;2.30;99.90;;;;;;5072304;28;20401;-92
2022/01/04 11:50:23;;;;;;;20.88;8.63;;;2.30;99.90;;;;;;5072234;28;20422;-93
2022/01/04 11:52:55;;;;;;;18.83;8.35;;;2.30;99.90;;;;;;5072266;28;20416;-93
2022/01/04 11:55:34;;;;;;;21.10;7.87;;;2.30;99.90;;;;;;5072341;28;20396;-93
2022/01/04 11:58:14;;;;;;;20.30;7.85;;;2.30;99.90;;;;;;5072274;28;20402;-93
2022/01/04 12:00:45;;;;;;;21.70;7.80;;;2.30;99.90;;;;;;5054220;28;20402;-93
2022/01/04 12:03:20;;;;;;;17.90;7.47;;;2.30;99.90;;;;;;5053954;28;20403;-93
2022/01/04 12:06:09;;;;;;;18.08;7.30;;;2.30;99.90;;;;;;5072115;28;20428;-94
2022/01/04 12:08:37;;;;;;;19.75;8.05;;;2.30;99.90;;;;;;5055606;28;20406;-94
2022/01/04 12:11:22;;;;;;;22.83;8.07;;;2.30;99.90;;;;;;5056130;28;20896;-94
2022/01/04 12:13:58;;;;;;;21.50;8.00;;;2.30;99.90;;;;;;5072058;28;20957;-93
2022/01/04 12:16:45;;;;;;;21.67;8.53;;;2.30;99.90;;;;;;5055451;28;20869;-93
2022/01/04 12:19:15;;;;;;;21.02;7.50;;;2.30;99.90;;;;;;5072305;28;20738;-93
2022/01/04 12:22:02;;;;;;;15.73;6.90;;;2.30;99.90;;;;;;5055559;28;20445;-93
2022/01/04 12:24:47;;;;;;;18.20;7.40;;;2.30;99.90;;;;;;5072080;28;20799;-93
2022/01/04 12:27:16;;;;;;;20.10;7.75;;;2.30;99.90;;;;;;5055323;28;20408;-93
2022/01/04 12:29:43;;;;;;;19.92;7.78;;;2.30;99.90;;;;;;5071467;28;20404;-93
2022/01/04 12:32:21;;;;;;;21.90;8.40;;;2.30;99.90;;;;;;5071636;28;20434;-93
2022/01/04 12:34:52;;;;;;;19.33;8.18;;;2.30;99.90;;;;;;5071863;28;20402;-93
2022/01/04 12:37:20;;;;;;;21.67;8.67;;;2.30;99.90;;;;;;5071605;28;20953;-94
2022/01/04 12:39:50;;;;;;;18.93;7.40;;;2.30;99.90;;;;;;5071505;28;20441;-93
2022/01/04 12:42:19;;;;;;;23.30;8.00;;;2.30;99.90;;;;;;5055008;28;20496;-94
2022/01/04 12:44:52;;;;;;;17.42;7.57;;;2.30;99.90;;;;;;5071493;28;20471;-94
2022/01/04 12:47:20;;;;;;;17.60;8.18;;;2.30;99.90;;;;;;5054658;28;20466;-93
2022/01/04 12:49:48;;;;;;;21.40;7.60;;;2.30;99.90;;;;;;5051832;28;20991;-93
2022/01/04 12:52:18;;;;;;;20.00;8.20;;;2.30;99.90;;;;;;5054916;28;20414;-93
2022/01/04 12:54:46;;;;;;;23.05;8.23;;;2.30;99.90;;;;;;5054880;28;20408;-93
2022/01/04 12:57:24;;;;;;;18.00;7.72;;;2.30;99.90;;;;;;5063313;28;20400;-94
2022/01/04 12:59:59;;;;;;;20.38;8.32;;;2.30;99.90;;;;;;5051654;28;20411;-93
2022/01/04 13:02:29;;;;;;;24.65;12.27;;;2.30;99.90;;;;;;5043406;28;20412;-93
2022/01/04 13:05:01;;;;;;;17.17;9.43;;;2.30;99.90;;;;;;5051466;28;20465;-91
2022/01/04 13:07:31;;;;;;;20.73;8.13;;;2.30;99.90;;;;;;5051824;28;20407;-93
2022/01/04 13:10:03;;;;;;;18.40;8.73;;;2.30;99.90;;;;;;5051661;28;20457;-92
2022/01/04 13:12:34;;;;;;;25.08;9.48;;;2.30;99.90;;;;;;5052156;28;20412;-95
2022/01/04 13:15:04;;;;;;;23.20;8.23;;;2.30;99.90;;;;;;5053949;28;20673;-94