Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:21;;;;;;;;;16.67;15.67;;;;;14.06;51.14;102035.97;5098889;27;45469;-67
2023/05/03 00:04:47;;;;;;;;;20.00;16.67;;;;;13.98;51.32;102024.13;5098733;27;45742;-68
2023/05/03 00:07:13;;;;;;;;;12.00;10.67;;;;;13.94;51.31;102028.03;5098553;27;48269;-69
2023/05/03 00:09:38;;;;;;;;;14.67;14.67;;;;;13.50;51.18;101961.59;5098060;27;45377;-68
2023/05/03 00:12:05;;;;;;;;;15.67;13.33;;;;;13.92;51.53;102029.16;5098593;27;45413;-68
2023/05/03 00:14:30;;;;;;;;;19.67;16.33;;;;;13.94;50.99;102013.84;5080535;27;45430;-69
2023/05/03 00:16:56;;;;;;;;;10.67;10.33;;;;;13.95;51.03;102012.84;5080196;27;47555;-68
2023/05/03 00:19:25;;;;;;;;;12.67;12.67;;;;;13.90;51.20;102010.59;5098670;27;45426;-68
2023/05/03 00:21:51;;;;;;;;;16.00;15.33;;;;;13.48;51.42;101950.19;5098775;27;45224;-68
2023/05/03 00:24:16;;;;;;;;;13.67;13.67;;;;;13.74;51.47;102010.22;5098719;27;45387;-68
2023/05/03 00:26:42;;;;;;;;;13.67;12.00;;;;;13.48;50.96;101971.56;5098155;27;48362;-67
2023/05/03 00:29:07;;;;;;;;;19.67;15.00;;;;;13.46;50.95;101997.59;5098463;27;46072;-69
2023/05/03 00:31:32;;;;;;;;;17.67;15.00;;;;;13.54;50.98;102030.66;5098140;27;45174;-69
2023/05/03 00:33:58;;;;;;;;;12.33;11.00;;;;;13.50;50.83;102033.72;5098882;27;45585;-68
2023/05/03 00:36:23;;;;;;;;;13.00;12.00;;;;;13.38;51.03;102011.56;5098402;27;45437;-69
2023/05/03 00:38:48;;;;;;;;;17.00;13.00;;;;;13.47;50.70;102040.19;5097976;27;47397;-68
2023/05/03 00:41:14;;;;;;;;;18.33;16.00;;;;;13.32;50.54;102014.78;5098155;27;45498;-67
2023/05/03 00:43:39;;;;;;;;;13.67;12.00;;;;;13.21;50.59;101990.78;5098407;27;45287;-66
2023/05/03 00:46:06;;;;;;;;;16.33;12.00;;;;;13.08;50.35;101975.81;5098198;27;46319;-66
2023/05/03 00:48:32;;;;;;;;;14.00;12.00;;;;;12.70;50.03;101892.78;5098214;27;45350;-67
2023/05/03 00:50:59;;;;;;;;;13.00;13.00;;;;;13.42;50.33;102030.88;5098224;27;45394;-67
2023/05/03 00:53:26;;;;;;;;;14.67;13.67;;;;;13.34;50.13;102026.19;5098080;27;45532;-69
2023/05/03 00:55:52;;;;;;;;;12.33;11.33;;;;;13.29;49.84;102020.38;5097703;27;46670;-67
2023/05/03 00:58:18;;;;;;;;;13.33;10.67;;;;;13.23;49.64;102018.25;5097943;27;45326;-68
2023/05/03 01:00:44;;;;;;;;;13.67;12.67;;;;;13.32;49.60;102017.44;5097462;27;45426;-68
2023/05/03 01:03:09;;;;;;;;;15.00;12.67;;;;;13.33;49.38;102003.97;5098203;27;45197;-68
2023/05/03 01:05:52;;;;;;;;;11.33;11.33;;;;;13.45;49.65;102004.75;5097350;27;46455;-70
2023/05/03 01:08:28;;;;;;;;;14.67;11.33;;;;;13.42;49.05;102007.69;5097831;27;45457;-68
2023/05/03 01:11:21;;;;;;;;;10.00;10.00;;;;;13.39;48.91;102005.25;5113622;27;45209;-68
2023/05/03 01:14:02;;;;;;;;;9.67;9.67;;;;;13.33;49.18;102008.47;5097951;27;45310;-69
2023/05/03 01:16:37;;;;;;;;;11.67;11.00;;;;;13.26;49.49;101999.28;5097545;27;46426;-69
2023/05/03 01:19:16;;;;;;;;;12.00;11.00;;;;;12.91;49.25;101952.34;5097382;27;45474;-65
2023/05/03 01:21:51;;;;;;;;;13.67;12.67;;;;;13.19;49.52;102009.63;5113223;27;45440;-69
2023/05/03 01:24:20;;;;;;;;;9.33;7.67;;;;;12.88;49.79;101973.97;5118595;27;45305;-68
2023/05/03 01:26:46;;;;;;;;;12.67;12.00;;;;;13.12;49.71;101997.75;5117995;27;45835;-68
2023/05/03 01:29:11;;;;;;;;;11.00;9.67;;;;;13.06;49.28;101982.25;5107299;27;47358;-68
2023/05/03 01:32:02;;;;;;;;;13.67;12.67;;;;;12.32;49.27;101874.66;5097508;27;45502;-67
2023/05/03 01:34:41;;;;;;;;;15.00;12.67;;;;;12.40;49.77;101899.72;5097813;27;45523;-66
2023/05/03 01:37:09;;;;;;;;;13.67;13.67;;;;;12.38;49.45;101891.00;5080504;27;47837;-66
2023/05/03 01:39:47;;;;;;;;;13.67;13.33;;;;;13.04;49.32;102010.91;5097429;27;45494;-70
2023/05/03 01:42:14;;;;;;;;;16.67;13.00;;;;;12.75;49.56;101973.28;5097222;27;45246;-68
2023/05/03 01:44:41;;;;;;;;;14.00;12.67;;;;;13.07;49.36;102016.84;5097425;27;45369;-68
2023/05/03 01:47:07;;;;;;;;;19.33;15.33;;;;;13.15;49.61;102024.19;5097211;27;45645;-67
2023/05/03 01:49:34;;;;;;;;;13.00;13.00;;;;;12.88;49.23;101979.31;5093024;27;45620;-68
2023/05/03 01:51:59;;;;;;;;;16.33;15.00;;;;;13.12;49.71;102023.59;5117672;27;45563;-67
2023/05/03 01:54:24;;;;;;;;;13.00;12.00;;;;;13.04;49.46;102017.09;5117986;27;45336;-66
2023/05/03 01:56:50;;;;;;;;;17.00;14.00;;;;;12.97;49.75;102010.56;5097052;27;45587;-75
2023/05/03 01:59:15;;;;;;;;;14.33;11.00;;;;;13.00;50.08;102020.97;5116571;27;55876;-66
2023/05/03 02:01:40;;;;;;;;;13.33;12.67;;;;;12.90;50.15;102028.06;5117718;27;46918;-67
2023/05/03 02:04:06;;;;;;;;;14.33;14.33;;;;;12.85;50.75;102032.94;5117880;27;45517;-68
2023/05/03 02:06:31;;;;;;;;;14.33;14.33;;;;;12.83;51.09;102023.38;5117664;27;46934;-67
2023/05/03 02:08:56;;;;;;;;;28.33;26.00;;;;;12.76;51.41;102023.03;5105073;27;45511;-67
2023/05/03 02:11:22;;;;;;;;;26.00;23.67;;;;;12.80;51.02;102035.97;5096697;27;45510;-67
2023/05/03 02:13:48;;;;;;;;;31.33;27.67;;;;;12.48;51.75;101985.28;5117907;27;45373;-69
2023/05/03 02:16:14;;;;;;;;;28.00;22.33;;;;;12.37;52.64;101995.13;5117290;27;46544;-68
2023/05/03 02:18:40;;;;;;;;;24.67;24.67;;;;;12.42;52.31;101993.81;5117247;27;45232;-66
2023/05/03 02:21:07;;;;;;;;;17.00;16.33;;;;;12.07;53.21;101956.66;5117623;27;45920;-68
2023/05/03 02:23:33;;;;;;;;;15.67;14.00;;;;;12.29;53.56;102013.59;5098833;27;45499;-67
2023/05/03 02:25:58;;;;;;;;;25.00;22.67;;;;;12.33;53.63;102031.88;5116812;27;45540;-66
2023/05/03 02:28:23;;;;;;;;;21.67;21.00;;;;;12.34;53.92;102041.56;5088760;27;45474;-69
2023/05/03 02:30:49;;;;;;;;;17.67;17.67;;;;;12.36;53.88;102025.44;5101148;27;48716;-68
2023/05/03 02:33:14;;;;;;;;;18.00;18.00;;;;;11.95;53.60;101968.31;5121100;27;45416;-68
2023/05/03 02:35:39;;;;;;;;;15.67;15.67;;;;;12.08;53.91;101985.03;5120574;27;46427;-67
2023/05/03 02:38:05;;;;;;;;;18.33;17.33;;;;;12.37;54.04;102022.66;5120564;27;45392;-68
2023/05/03 02:40:30;;;;;;;;;19.00;16.00;;;;;12.35;54.54;102016.59;5120896;27;46626;-66
2023/05/03 02:42:55;;;;;;;;;19.67;18.00;;;;;12.43;53.80;102024.84;5120239;27;49793;-68
2023/05/03 02:45:21;;;;;;;;;17.33;16.67;;;;;12.38;54.36;102029.66;5120266;27;49859;-66
2023/05/03 02:47:46;;;;;;;;;17.00;16.33;;;;;12.15;54.68;101988.88;5113528;27;45283;-67
2023/05/03 02:50:12;;;;;;;;;21.00;18.00;;;;;11.48;54.77;101870.84;5099626;27;46786;-68
2023/05/03 02:52:37;;;;;;;;;22.67;20.00;;;;;12.40;54.43;102037.53;5100169;27;45489;-68
2023/05/03 02:55:04;;;;;;;;;17.67;17.67;;;;;12.34;54.53;102036.22;5099905;27;45493;-68
2023/05/03 02:57:29;;;;;;;;;16.67;16.00;;;;;12.24;54.65;102031.78;5099770;27;45331;-67
2023/05/03 02:59:55;;;;;;;;;23.33;19.67;;;;;12.29;54.33;102035.75;5099918;27;45721;-68
2023/05/03 03:02:20;;;;;;;;;18.67;16.67;;;;;11.81;55.02;101966.75;5081566;27;45427;-70
2023/05/03 03:04:46;;;;;;;;;21.33;18.00;;;;;12.13;54.42;102003.31;5099705;27;46827;-68
2023/05/03 03:07:11;;;;;;;;;21.67;18.00;;;;;12.13;54.02;102003.31;5099378;27;55899;-68
2023/05/03 03:09:36;;;;;;;;;21.67;20.00;;;;;11.61;53.92;101900.00;5098988;27;54023;-68
2023/05/03 03:12:02;;;;;;;;;19.67;19.67;;;;;12.16;54.34;102003.91;5099372;27;45490;-65
2023/05/03 03:14:28;;;;;;;;;21.33;18.67;;;;;11.98;54.26;101964.53;5099479;27;46467;-67
2023/05/03 03:16:54;;;;;;;;;20.67;17.33;;;;;12.14;54.50;101991.66;5101772;27;45376;-67
2023/05/03 03:19:20;;;;;;;;;18.33;17.67;;;;;11.56;54.05;101892.38;5081004;27;45254;-66
2023/05/03 03:21:45;;;;;;;;;22.00;19.33;;;;;12.22;54.03;101996.41;5099858;27;45319;-69
2023/05/03 03:24:11;;;;;;;;;23.33;22.67;;;;;12.17;53.96;101999.41;5099056;27;46207;-67
2023/05/03 03:26:36;;;;;;;;;29.00;25.00;;;;;11.89;54.84;101971.47;5098880;27;46058;-66
2023/05/03 03:29:01;;;;;;;;;27.67;25.00;;;;;11.72;53.99;101918.66;5099483;27;45665;-67
2023/05/03 03:31:27;;;;;;;;;29.67;28.67;;;;;12.13;54.14;101998.81;5099592;27;45517;-67
2023/05/03 03:33:52;;;;;;;;;32.67;29.33;;;;;12.12;54.20;101990.94;5099018;27;45748;-67
2023/05/03 03:36:17;;;;;;;;;32.67;27.67;;;;;11.56;54.32;101905.69;5098783;27;51781;-67
2023/05/03 03:38:43;;;;;;;;;39.00;30.67;;;;;12.09;54.11;101975.19;5102183;27;45536;-67
2023/05/03 03:41:08;;;;;;;;;29.67;28.67;;;;;11.99;54.22;101959.09;5099016;27;45549;-68
2023/05/03 03:43:33;;;;;;;;;40.00;33.33;;;;;11.93;54.25;101969.41;5116586;27;46464;-66
2023/05/03 03:45:59;;;;;;;;;39.67;32.00;;;;;11.99;54.91;101974.22;5106278;27;45664;-68
2023/05/03 03:48:24;;;;;;;;;37.67;32.33;;;;;11.82;55.14;101965.78;5108945;27;45489;-67
2023/05/03 03:50:50;;;;;;;;;34.00;30.00;;;;;11.82;54.99;101964.94;5119806;27;45346;-66
2023/05/03 03:53:15;;;;;;;;;36.33;30.00;;;;;11.58;54.90;101927.72;5114643;27;45410;-66
2023/05/03 03:55:41;;;;;;;;;30.33;27.00;;;;;11.88;55.02;101983.94;5111508;27;45377;-67
2023/05/03 03:58:06;;;;;;;;;27.67;23.67;;;;;11.66;54.79;101957.28;5119705;27;45327;-67
2023/05/03 04:00:34;;;;;;;;;27.67;24.00;;;;;11.78;55.13;101976.75;5119591;27;45336;-65
2023/05/03 04:02:59;;;;;;;;;22.00;18.33;;;;;11.00;54.94;101840.94;5119288;27;46432;-67
2023/05/03 04:05:24;;;;;;;;;23.67;18.67;;;;;11.71;55.72;101957.75;5111812;27;45486;-67
2023/05/03 04:07:50;;;;;;;;;24.00;22.33;;;;;11.80;55.34;101974.84;5080196;27;45360;-65
2023/05/03 04:10:15;;;;;;;;;20.67;20.67;;;;;11.82;55.59;101972.94;5098715;27;45300;-68
2023/05/03 04:12:41;;;;;;;;;21.67;21.67;;;;;11.69;55.80;101980.16;5098089;27;57618;-66
2023/05/03 04:15:07;;;;;;;;;20.00;18.67;;;;;11.53;56.33;101988.50;5080302;27;45364;-67
2023/05/03 04:17:33;;;;;;;;;22.67;19.33;;;;;11.51;56.51;101977.13;5080065;27;45305;-67
2023/05/03 04:20:00;;;;;;;;;23.67;19.67;;;;;11.52;56.02;101992.13;5101889;27;45264;-67
2023/05/03 04:22:25;;;;;;;;;13.00;12.00;;;;;11.49;56.89;101990.56;5118856;27;46111;-68
2023/05/03 04:24:51;;;;;;;;;21.33;20.00;;;;;11.45;56.87;101990.94;5118783;27;45455;-66
2023/05/03 04:27:17;;;;;;;;;25.67;23.67;;;;;11.28;56.60;101971.78;5118711;27;45413;-67
2023/05/03 04:29:43;;;;;;;;;23.33;22.33;;;;;11.39;56.68;101980.72;5117067;27;45336;-66
2023/05/03 04:32:10;;;;;;;;;29.00;22.67;;;;;11.34;56.85;101991.75;5100694;27;45334;-67
2023/05/03 04:34:35;;;;;;;;;36.33;30.00;;;;;11.25;57.13;101974.69;5097370;27;45427;-68
2023/05/03 04:37:00;;;;;;;;;36.67;29.00;;;;;11.30;56.99;101981.47;5097980;27;45645;-68
2023/05/03 04:39:26;;;;;;;;;30.00;25.67;;;;;11.36;56.78;101987.16;5079641;27;45495;-65
2023/05/03 04:41:51;;;;;;;;;41.67;34.33;;;;;11.42;56.68;101980.53;5099537;27;45852;-67
2023/05/03 04:44:16;;;;;;;;;41.67;35.00;;;;;10.75;57.29;101880.09;5097077;27;63817;-67
2023/05/03 04:46:42;;;;;;;;;35.33;32.00;;;;;11.34;57.16;101998.88;5097936;27;45332;-67
2023/05/03 04:49:07;;;;;;;;;32.67;25.33;;;;;11.39;57.39;101994.91;5097874;27;45449;-67
2023/05/03 04:51:32;;;;;;;;;32.67;29.33;;;;;11.41;57.00;101984.13;5097322;27;46375;-69
2023/05/03 04:53:58;;;;;;;;;30.33;30.33;;;;;11.20;56.89;101960.00;5113804;27;45350;-68
2023/05/03 04:56:26;;;;;;;;;17.67;16.00;;;;;11.42;57.07;101991.19;5079153;27;45532;-67
2023/05/03 04:58:52;;;;;;;;;24.00;24.00;;;;;10.68;56.77;101865.59;5098295;27;45324;-67
2023/05/03 05:01:18;;;;;;;;;24.33;22.00;;;;;11.47;56.95;101989.00;5097591;27;45715;-68
2023/05/03 05:03:43;;;;;;;;;22.33;20.33;;;;;11.47;56.77;101992.50;5097859;27;45274;-66
2023/05/03 05:06:11;;;;;;;;;20.67;19.33;;;;;11.31;56.36;101951.22;5113125;27;45567;-69
2023/05/03 05:08:36;;;;;;;;;22.00;20.33;;;;;11.46;56.50;101981.97;5097402;27;45328;-68
2023/05/03 05:11:04;;;;;;;;;20.67;19.00;;;;;11.57;56.65;101995.28;5097335;27;45765;-69
2023/05/03 05:13:30;;;;;;;;;24.67;23.00;;;;;11.55;56.36;101978.56;5105066;27;45273;-68
2023/05/03 05:15:55;;;;;;;;;25.67;19.00;;;;;11.78;55.52;101988.28;5117507;27;61355;-67
2023/05/03 05:18:20;;;;;;;;;20.33;20.00;;;;;11.70;55.80;101969.38;5118247;27;45185;-68
2023/05/03 05:20:46;;;;;;;;;23.33;21.33;;;;;11.72;55.91;101979.91;5117908;27;46336;-68
2023/05/03 05:23:11;;;;;;;;;19.00;19.00;;;;;11.75;55.73;101961.88;5118067;27;45248;-67
2023/05/03 05:25:36;;;;;;;;;20.67;19.67;;;;;11.92;55.64;101999.69;5099085;27;45443;-67
2023/05/03 05:28:02;;;;;;;;;19.00;18.00;;;;;11.86;55.85;101980.56;5118136;27;45344;-69
2023/05/03 05:30:27;;;;;;;;;24.00;19.67;;;;;11.76;55.83;101963.56;5117949;27;45350;-68
2023/05/03 05:32:53;;;;;;;;;22.67;19.67;;;;;11.99;55.59;101982.22;5116784;27;45843;-67
2023/05/03 05:35:18;;;;;;;;;23.00;20.33;;;;;11.46;55.36;101864.81;5118150;27;45473;-67
2023/05/03 05:37:43;;;;;;;;;18.67;16.33;;;;;12.17;54.84;101954.09;5118408;27;45275;-66
2023/05/03 05:40:10;;;;;;;;;20.33;18.00;;;;;11.33;54.16;101824.97;5117470;27;45415;-67
2023/05/03 05:42:35;;;;;;;;;21.00;20.00;;;;;12.14;54.43;101967.66;5117736;27;45167;-69
2023/05/03 05:45:00;;;;;;;;;25.67;22.67;;;;;12.15;55.09;101982.69;5099374;27;45182;-68
2023/05/03 05:47:26;;;;;;;;;19.00;17.00;;;;;12.16;55.07;101987.06;5118252;27;45338;-67
2023/05/03 05:49:51;;;;;;;;;22.00;17.33;;;;;11.90;54.36;101929.69;5117410;27;45265;-68
2023/05/03 05:52:16;;;;;;;;;13.67;13.67;;;;;11.92;54.60;101919.75;5117385;27;51455;-66
2023/05/03 05:54:42;;;;;;;;;21.33;19.33;;;;;12.46;54.05;101994.41;5117779;27;45220;-65
2023/05/03 05:57:07;;;;;;;;;22.00;20.00;;;;;12.55;53.95;101987.44;5117891;27;45417;-68
2023/05/03 05:59:33;;;;;;;;;25.67;20.67;;;;;12.49;53.38;101970.13;5108098;27;45536;-70
2023/05/03 06:01:59;;;;;;;;;26.00;24.00;;;;;12.62;53.35;101975.31;5096966;27;45252;-67
2023/05/03 06:04:24;;;;;;;;;24.33;18.00;;;;;12.73;52.96;101986.78;5078280;27;45288;-68
2023/05/03 06:06:49;;;;;;;;;26.67;20.33;;;;;12.62;53.25;101996.66;5098561;27;45309;-68
2023/05/03 06:09:15;;;;;;;;;16.67;16.00;;;;;12.67;53.76;101992.63;5099839;27;52438;-66
2023/05/03 06:11:42;;;;;;;;;19.67;17.00;;;;;12.75;52.61;101989.31;5115943;27;45236;-66
2023/05/03 06:14:08;;;;;;;;;22.33;19.67;;;;;13.08;52.42;102007.84;5100934;27;45521;-68
2023/05/03 06:16:36;;;;;;;;;18.00;18.00;;;;;13.46;51.50;102001.09;5100573;27;45568;-68
2023/05/03 06:19:01;;;;;;;;;18.67;18.00;;;;;14.02;50.64;102007.81;5100083;27;45489;-68
2023/05/03 06:21:27;;;;;;;;;20.67;20.00;;;;;14.56;48.72;102000.22;5081836;27;45611;-69
2023/05/03 06:23:52;;;;;;;;;18.33;17.33;;;;;14.91;47.12;101964.03;5100681;27;45512;-66
2023/05/03 06:26:17;;;;;;;;;21.33;20.67;;;;;15.71;46.23;101992.22;5102408;27;45784;-67
2023/05/03 06:28:44;;;;;;;;;22.00;18.33;;;;;16.11;44.74;101986.50;5111257;27;46432;-72
2023/05/03 06:31:10;;;;;;;;;23.00;18.33;;;;;16.30;44.03;101990.91;5101996;27;45466;-68
2023/05/03 06:33:35;;;;;;;;;18.33;16.33;;;;;16.64;44.03;101978.53;5099846;27;45443;-69
2023/05/03 06:36:01;;;;;;;;;19.00;18.33;;;;;16.38;42.37;101886.31;5100489;27;45263;-67
2023/05/03 06:38:26;;;;;;;;;16.67;16.67;;;;;17.14;42.60;101956.47;5099534;27;56711;-69
2023/05/03 06:40:51;;;;;;;;;20.67;19.33;;;;;17.17;40.86;101898.88;5104054;27;45403;-67
2023/05/03 06:43:17;;;;;;;;;11.00;10.67;;;;;17.83;40.31;101987.84;5100067;27;45532;-68
2023/05/03 06:45:43;;;;;;;;;19.00;15.67;;;;;17.74;40.04;101918.00;5105545;27;45466;-69
2023/05/03 06:48:08;;;;;;;;;18.33;13.67;;;;;17.82;39.08;101851.66;5120831;27;45671;-69
2023/05/03 06:50:34;;;;;;;;;20.00;17.67;;;;;18.87;38.37;101975.81;5115515;27;45449;-71
2023/05/03 06:53:00;;;;;;;;;21.67;19.00;;;;;18.95;38.29;101979.34;5100232;27;45345;-69
2023/05/03 06:55:25;;;;;;;;;20.67;16.33;;;;;18.98;38.01;101987.09;5100428;27;45435;-69
2023/05/03 06:57:51;;;;;;;;;15.00;13.00;;;;;19.31;38.20;101982.53;5100412;27;45696;-69
2023/05/03 07:00:18;;;;;;;;;15.00;14.00;;;;;19.58;36.96;101921.94;5099829;27;45295;-68
2023/05/03 07:02:43;;;;;;;;;13.33;13.33;;;;;20.23;36.43;101970.25;5080803;27;45302;-68
2023/05/03 07:05:09;;;;;;;;;22.33;20.33;;;;;20.67;34.75;101971.50;5099470;27;45329;-68
2023/05/03 07:07:35;;;;;;;;;15.67;14.33;;;;;20.50;34.53;101958.13;5101751;27;46680;-68
2023/05/03 07:10:00;;;;;;;;;18.00;14.33;;;;;20.61;34.60;101946.88;5117833;27;45233;-69
2023/05/03 07:12:27;;;;;;;;;18.33;16.33;;;;;21.02;34.60;101970.84;5119359;27;45438;-69
2023/05/03 07:14:55;;;;;;;;;17.67;17.33;;;;;21.59;34.06;101966.78;5101704;27;46072;-68
2023/05/03 07:17:23;;;;;;;;;18.33;17.33;;;;;22.07;33.09;101949.13;5101536;27;46326;-68
2023/05/03 07:19:49;;;;;;;;;22.67;18.67;;;;;22.64;32.10;101951.81;5098450;27;45427;-69
2023/05/03 07:22:15;;;;;;;;;18.00;17.00;;;;;22.68;31.32;101936.84;5081064;27;46607;-71
2023/05/03 07:24:40;;;;;;;;;17.67;16.67;;;;;22.66;32.02;101952.47;5099684;27;45477;-71
2023/05/03 07:27:05;;;;;;;;;12.00;10.67;;;;;23.18;30.33;101943.09;5098701;27;49678;-70
2023/05/03 07:29:31;;;;;;;;;21.00;19.33;;;;;23.54;30.09;101923.06;5104662;27;45574;-69
2023/05/03 07:31:57;;;;;;;;;16.33;16.00;;;;;24.32;29.41;101905.44;5089644;27;45550;-70
2023/05/03 07:34:23;;;;;;;;;19.00;17.67;;;;;24.48;27.89;101896.91;5080686;27;45608;-71
2023/05/03 07:36:48;;;;;;;;;15.00;15.00;;;;;25.00;27.27;101884.34;5080941;27;46566;-71
2023/05/03 07:39:13;;;;;;;;;19.67;17.33;;;;;25.62;27.26;101937.38;5099001;27;51629;-70
2023/05/03 07:41:39;;;;;;;;;17.33;15.33;;;;;25.95;26.14;101925.56;5111849;27;45532;-68
2023/05/03 07:44:04;;;;;;;;;22.33;19.33;;;;;26.07;25.79;101930.09;5099282;27;45540;-69
2023/05/03 07:46:33;;;;;;;;;17.00;16.00;;;;;25.58;26.90;101930.69;5098768;27;45725;-68
2023/05/03 07:49:03;;;;;;;;;18.00;15.33;;;;;25.62;27.13;101922.91;5099092;27;45269;-69
2023/05/03 07:51:28;;;;;;;;;19.00;16.67;;;;;25.95;26.29;101903.75;5098838;27;45555;-68
2023/05/03 07:53:57;;;;;;;;;17.33;17.33;;;;;25.75;26.39;101893.78;5080275;27;45336;-68
2023/05/03 07:56:22;;;;;;;;;21.33;17.33;;;;;25.68;26.49;101909.34;5098440;27;45733;-70
2023/05/03 07:58:48;;;;;;;;;15.33;13.67;;;;;25.62;26.24;101869.28;5104233;27;59020;-70
2023/05/03 08:01:13;;;;;;;;;13.67;13.00;;;;;26.25;26.03;101902.13;5119380;27;45216;-68
2023/05/03 08:03:38;;;;;;;;;13.67;13.67;;;;;26.21;26.21;101868.16;5119559;27;45476;-69
2023/05/03 08:06:04;;;;;;;;;12.67;12.67;;;;;27.05;25.64;101872.34;5118596;27;63179;-69
2023/05/03 08:08:31;;;;;;;;;19.00;17.00;;;;;27.22;24.11;101834.31;5119322;27;45487;-72
2023/05/03 08:10:56;;;;;;;;;16.33;14.67;;;;;27.37;24.91;101842.97;5090903;27;45353;-71
2023/05/03 08:13:22;;;;;;;;;20.00;16.67;;;;;27.95;23.66;101867.03;5098766;27;45569;-71
2023/05/03 08:15:48;;;;;;;;;18.33;15.67;;;;;28.22;23.64;101886.63;5102225;27;46316;-72
2023/05/03 08:18:13;;;;;;;;;15.00;13.33;;;;;27.26;23.95;101871.06;5098986;27;45336;-69
2023/05/03 08:20:38;;;;;;;;;11.33;10.67;;;;;26.76;24.77;101848.44;5098918;27;45305;-72
2023/05/03 08:23:04;;;;;;;;;14.33;12.33;;;;;26.70;24.91;101792.91;5098365;27;45497;-71
2023/05/03 08:25:29;;;;;;;;;14.00;14.00;;;;;26.84;24.05;101771.78;5097913;27;49489;-70
2023/05/03 08:27:54;;;;;;;;;11.33;10.33;;;;;27.64;24.35;101875.47;5098383;27;45282;-67
2023/05/03 08:30:20;;;;;;;;;16.67;12.67;;;;;27.23;24.25;101855.97;5098097;27;45619;-69
2023/05/03 08:32:46;;;;;;;;;16.00;16.00;;;;;27.52;23.98;101881.66;5080658;27;45286;-68
2023/05/03 08:35:14;;;;;;;;;16.00;14.00;;;;;27.79;24.42;101878.63;5097998;27;45425;-70
2023/05/03 08:37:40;;;;;;;;;13.33;12.00;;;;;27.76;23.79;101866.25;5098567;27;45302;-69
2023/05/03 08:40:08;;;;;;;;;15.00;14.33;;;;;27.93;23.55;101862.88;5098478;27;45325;-71
2023/05/03 08:42:38;;;;;;;;;12.67;12.33;;;;;28.44;23.57;101871.38;5098426;27;45454;-71
2023/05/03 08:45:04;;;;;;;;;12.00;12.00;;;;;28.85;22.93;101866.06;5098157;27;45314;-70
2023/05/03 08:47:34;;;;;;;;;10.67;10.33;;;;;28.88;23.71;101855.50;5098499;27;45248;-71
2023/05/03 08:50:02;;;;;;;;;18.33;16.33;;;;;28.74;23.06;101875.91;5098159;27;45350;-69
2023/05/03 08:52:27;;;;;;;;;13.67;12.33;;;;;28.07;22.75;101815.97;5097842;27;45535;-71
2023/05/03 08:54:53;;;;;;;;;13.33;11.67;;;;;28.15;23.64;101840.25;5096642;27;69128;-71
2023/05/03 08:57:22;;;;;;;;;14.00;13.00;;;;;28.67;22.91;101856.06;5101501;27;45208;-70
2023/05/03 08:59:49;;;;;;;;;13.33;13.33;;;;;28.45;22.53;101839.38;5081084;27;45593;-70
2023/05/03 09:02:15;;;;;;;;;11.33;11.33;;;;;27.68;23.48;101869.31;5100077;27;45352;-68
2023/05/03 09:04:41;;;;;;;;;13.00;13.00;;;;;27.33;24.35;101851.84;5100559;27;46584;-68
2023/05/03 09:07:11;;;;;;;;;9.67;8.00;;;;;27.60;23.84;101834.06;5109786;27;45530;-69
2023/05/03 09:09:36;;;;;;;;;10.67;10.67;;;;;28.45;23.22;101867.56;5101587;27;45456;-70
2023/05/03 09:12:03;;;;;;;;;11.00;9.67;;;;;29.13;22.39;101847.00;5097858;27;45222;-71
2023/05/03 09:14:28;;;;;;;;;9.00;9.00;;;;;29.77;21.10;101797.63;5097501;27;46804;-71
2023/05/03 09:16:53;;;;;;;;;10.33;10.33;;;;;29.90;21.11;101844.75;5078738;27;45433;-68
2023/05/03 09:19:20;;;;;;;;;15.00;14.33;;;;;30.79;20.51;101849.56;5098077;27;45431;-71
2023/05/03 09:21:46;;;;;;;;;11.33;11.33;;;;;31.76;19.69;101848.97;5078893;27;45300;-69
2023/05/03 09:24:15;;;;;;;;;10.00;10.00;;;;;33.01;18.33;101837.63;5093976;27;45642;-74
2023/05/03 09:26:41;;;;;;;;;14.67;12.00;;;;;33.71;17.63;101836.28;5096910;27;46380;-69
2023/05/03 09:29:07;;;;;;;;;9.67;9.67;;;;;34.57;17.12;101850.16;5108247;27;45633;-69
2023/05/03 09:31:34;;;;;;;;;11.00;9.67;;;;;35.11;15.81;101779.59;5091321;27;45564;-68
2023/05/03 09:34:00;;;;;;;;;11.00;10.67;;;;;36.62;15.03;101839.69;5101492;27;46655;-71
2023/05/03 09:36:26;;;;;;;;;12.33;12.33;;;;;36.60;14.83;101836.41;5097033;27;45414;-70
2023/05/03 09:38:52;;;;;;;;;10.00;9.00;;;;;36.50;14.70;101838.16;5097413;27;45564;-72
2023/05/03 09:41:29;;;;;;;;;12.00;11.00;;;;;37.27;14.12;101837.38;5098433;27;45242;-70
2023/05/03 09:43:55;;;;;;;;;12.67;12.67;;;;;38.26;13.58;101829.78;5102740;27;45617;-70
2023/05/03 09:46:23;;;;;;;;;15.00;12.67;;;;;37.88;13.43;101792.91;5101064;27;45353;-69
2023/05/03 09:48:49;;;;;;;;;16.67;13.33;;;;;37.27;13.53;101687.59;5114036;27;45336;-71
2023/05/03 09:51:15;;;;;;;;;11.00;9.00;;;;;38.25;13.91;101824.53;5107590;27;45432;-70
2023/05/03 09:53:41;;;;;;;;;12.33;12.33;;;;;37.37;13.62;101823.34;5102351;27;47543;-69
2023/05/03 09:56:11;;;;;;;;;9.00;9.00;;;;;36.04;15.55;101840.47;5120942;27;45558;-71
2023/05/03 09:58:37;;;;;;;;;10.33;9.00;;;;;35.64;15.25;101834.09;5111250;27;45355;-71
2023/05/03 10:01:03;;;;;;;;;12.33;10.00;;;;;34.84;16.09;101821.38;5100827;27;45282;-73
2023/05/03 10:03:36;;;;;;;;;8.67;8.67;;;;;33.90;17.11;101826.41;5081880;27;47236;-71
2023/05/03 10:06:05;;;;;;;;;11.67;11.67;;;;;32.52;18.16;101818.56;5100179;27;45353;-69
2023/05/03 10:08:39;;;;;;;;;12.00;10.33;;;;;31.47;19.39;101823.59;5101862;27;45468;-71
2023/05/03 10:11:07;;;;;;;;;12.00;10.00;;;;;29.54;20.91;101750.06;5121815;27;45411;-72
2023/05/03 10:13:34;;;;;;;;;10.33;10.33;;;;;28.50;22.22;101798.47;5097002;27;46727;-71
2023/05/03 10:16:08;;;;;;;;;9.33;9.33;;;;;27.17;24.29;101817.81;5100557;27;45268;-69
2023/05/03 10:18:39;;;;;;;;;13.00;10.67;;;;;26.43;24.67;101745.09;5081945;27;45530;-68
2023/05/03 10:21:13;;;;;;;;;11.33;11.33;;;;;25.64;25.54;101727.47;5101638;27;45336;-69
2023/05/03 10:24:10;;;;;;;;;10.33;9.33;;;;;25.58;26.78;101807.31;5083089;27;48821;-71
2023/05/03 10:26:35;;;;;;;;;10.33;10.33;;;;;24.60;28.32;101806.53;5100592;27;45481;-69
2023/05/03 10:29:00;;;;;;;;;14.33;13.00;;;;;24.27;28.39;101793.78;5083294;27;52278;-69
2023/05/03 10:31:46;;;;;;;;;14.33;14.00;;;;;23.72;29.10;101782.22;5100945;27;45419;-70
2023/05/03 10:34:29;;;;;;;;;7.67;7.67;;;;;23.36;30.03;101801.47;5081965;27;46544;-70
2023/05/03 10:36:55;;;;;;;;;10.33;10.33;;;;;22.86;31.08;101797.28;5100554;27;45418;-71
2023/05/03 10:39:21;;;;;;;;;12.33;11.00;;;;;21.89;31.61;101697.69;5081616;27;45440;-70
2023/05/03 10:41:57;;;;;;;;;12.33;9.33;;;;;21.54;32.34;101686.75;5100218;27;45345;-70
2023/05/03 10:44:27;;;;;;;;;16.33;13.67;;;;;22.01;33.18;101800.88;5100324;27;45662;-70
2023/05/03 10:46:53;;;;;;;;;16.67;13.33;;;;;21.60;33.97;101784.41;5100481;27;45486;-67
2023/05/03 10:49:23;;;;;;;;;15.33;12.00;;;;;21.18;34.53;101786.81;5100589;27;45463;-69
2023/05/03 10:51:48;;;;;;;;;12.33;12.00;;;;;20.95;34.58;101757.19;5100877;27;45474;-72
2023/05/03 10:54:14;;;;;;;;;13.33;11.00;;;;;21.10;35.16;101753.63;5081522;27;47267;-71
2023/05/03 10:56:53;;;;;;;;;14.67;12.67;;;;;20.47;35.22;101665.91;5081594;27;45523;-69
2023/05/03 10:59:19;;;;;;;;;13.33;11.00;;;;;19.74;35.32;101543.31;5100241;27;45600;-68
2023/05/03 11:01:48;;;;;;;;;13.00;11.00;;;;;20.53;35.61;101670.53;5100099;27;45426;-69
2023/05/03 11:04:32;;;;;;;;;12.67;12.33;;;;;20.95;35.64;101769.88;5098430;27;46472;-70
2023/05/03 11:06:58;;;;;;;;;10.67;10.67;;;;;20.72;36.47;101755.59;5099663;27;45308;-70
2023/05/03 11:09:30;;;;;;;;;12.00;11.00;;;;;20.67;36.26;101763.44;5100160;27;45284;-70