Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:41;;;;;;;17.93;10.20;;;4.50;91.00;;;;;;5093635;28;20107;-77
2021/01/04 00:05:30;;;;;;;19.77;9.93;;;4.40;91.00;;;;;;5092458;28;20038;-77
2021/01/04 00:08:23;;;;;;;20.13;10.47;;;4.50;91.00;;;;;;5092456;28;20379;-77
2021/01/04 00:11:45;;;;;;;17.23;10.07;;;4.40;91.00;;;;;;5092431;28;20028;-76
2021/01/04 00:14:17;;;;;;;19.50;10.17;;;4.50;91.10;;;;;;5071295;28;20028;-77
2021/01/04 00:17:38;;;;;;;17.90;10.13;;;4.50;91.10;;;;;;5054272;28;20107;-76
2021/01/04 00:20:12;;;;;;;16.57;9.53;;;4.40;91.10;;;;;;5046217;28;20524;-77
2021/01/04 00:23:01;;;;;;;;;;;4.40;91.20;;;;;;5083441;28;20364;-76
2021/01/04 00:25:44;;;;;;;20.23;9.87;;;4.40;91.30;;;;;;5092104;28;19911;-77
2021/01/04 00:28:14;;;;;;;19.90;9.23;;;4.40;91.30;;;;;;5092228;28;20115;-78
2021/01/04 00:30:52;;;;;;;19.93;10.97;;;4.50;91.30;;;;;;5092306;28;20042;-78
2021/01/04 00:33:30;;;;;;;21.57;11.90;;;4.40;91.30;;;;;;5093495;28;20050;-78
2021/01/04 00:36:03;;;;;;;21.70;11.53;;;4.40;91.40;;;;;;5095979;28;20016;-78
2021/01/04 00:38:53;;;;;;;20.27;10.53;;;4.30;91.30;;;;;;5097419;28;20023;-77
2021/01/04 00:41:35;;;;;;;19.27;10.73;;;4.40;91.40;;;;;;5095596;28;20032;-78
2021/01/04 00:44:06;;;;;;;19.13;10.70;;;4.40;91.40;;;;;;5096987;28;20031;-77
2021/01/04 00:46:39;;;;;;;21.77;10.40;;;4.40;91.40;;;;;;5095556;28;20099;-78
2021/01/04 00:49:14;;;;;;;17.33;9.67;;;4.40;91.50;;;;;;5095527;28;20530;-77
2021/01/04 00:51:54;;;;;;;18.53;10.60;;;4.40;91.40;;;;;;5095836;28;20341;-78
2021/01/04 00:54:22;;;;;;;19.10;10.50;;;4.40;91.50;;;;;;5095436;28;20077;-78
2021/01/04 00:57:02;;;;;;;18.80;10.23;;;4.40;91.50;;;;;;5095645;28;20426;-78
2021/01/04 00:59:32;;;;;;;20.03;10.10;;;4.40;91.40;;;;;;5095370;28;20031;-78
2021/01/04 01:02:07;;;;;;;19.03;10.60;;;4.50;91.50;;;;;;5095752;28;20073;-78
2021/01/04 01:04:56;;;;;;;20.13;11.27;;;4.50;91.40;;;;;;5096582;28;20035;-78
2021/01/04 01:07:57;;;;;;;17.77;10.37;;;4.50;91.50;;;;;;5095248;28;20044;-78
2021/01/04 01:10:26;;;;;;;16.10;9.67;;;4.50;91.40;;;;;;5095514;28;20637;-78
2021/01/04 01:13:13;;;;;;;16.93;10.00;;;4.40;91.40;;;;;;5095416;28;20031;-77
2021/01/04 01:15:57;;;;;;;15.27;8.80;;;4.50;91.40;;;;;;5095263;28;20016;-78
2021/01/04 01:18:29;;;;;;;16.77;9.43;;;4.50;91.40;;;;;;5095430;28;20388;-77
2021/01/04 01:20:57;;;;;;;16.87;9.67;;;4.50;91.30;;;;;;5095233;28;20032;-78
2021/01/04 01:23:27;;;;;;;16.77;9.77;;;4.50;91.30;;;;;;5078152;28;20051;-76
2021/01/04 01:26:11;;;;;;;17.07;9.43;;;4.50;91.30;;;;;;5095023;28;20488;-76
2021/01/04 01:29:08;;;;;;;18.27;9.50;;;4.50;91.30;;;;;;5096120;28;20103;-75
2021/01/04 01:32:06;;;;;;;14.23;8.47;;;4.50;91.30;;;;;;5095096;28;20475;-77
2021/01/04 01:35:06;;;;;;;16.93;8.27;;;4.50;91.30;;;;;;5094686;28;20376;-77
2021/01/04 01:38:05;;;;;;;18.90;9.57;;;4.50;91.30;;;;;;5095469;28;20053;-76
2021/01/04 01:41:13;;;;;;;15.87;8.60;;;4.50;91.20;;;;;;5094534;28;20032;-76
2021/01/04 01:44:12;;;;;;;15.17;9.23;;;4.50;91.30;;;;;;5094472;28;20028;-75
2021/01/04 01:46:55;;;;;;;19.40;9.83;;;4.50;91.30;;;;;;5094055;28;20052;-76
2021/01/04 01:49:50;;;;;;;16.37;9.67;;;4.50;91.30;;;;;;5094614;28;20024;-77
2021/01/04 01:52:49;;;;;;;15.60;8.60;;;4.50;91.30;;;;;;5094556;28;20564;-76
2021/01/04 01:55:27;;;;;;;16.90;9.67;;;4.50;91.30;;;;;;5095684;28;20020;-77
2021/01/04 01:58:13;;;;;;;13.70;8.17;;;4.60;91.30;;;;;;5094274;28;20021;-76
2021/01/04 02:01:06;;;;;;;14.53;8.87;;;4.50;91.30;;;;;;5097791;28;20024;-82
2021/01/04 02:03:54;;;;;;;15.57;8.50;;;4.50;91.30;;;;;;5094524;28;20048;-82
2021/01/04 02:07:21;;;;;;;14.13;8.60;;;4.50;91.30;;;;;;5096491;28;20027;-82
2021/01/04 02:09:54;;;;;;;15.53;8.80;;;4.50;91.30;;;;;;5040493;28;20032;-82
2021/01/04 02:12:52;;;;;;;17.03;8.50;;;4.50;91.30;;;;;;5096161;28;20410;-82
2021/01/04 02:15:30;;;;;;;17.57;8.73;;;4.50;91.30;;;;;;5096175;28;20103;-82
2021/01/04 02:18:19;;;;;;;14.30;8.80;;;4.50;91.30;;;;;;5095912;28;20402;-83
2021/01/04 02:21:03;;;;;;;13.30;8.13;;;4.50;91.30;;;;;;5095788;28;20483;-82
2021/01/04 02:24:08;;;;;;;14.57;7.90;;;4.50;91.30;;;;;;5096443;28;20028;-82
2021/01/04 02:26:34;;;;;;;14.23;6.88;;;4.50;91.30;;;;;;5056512;28;20093;-83
2021/01/04 02:29:07;;;;;;;14.00;7.40;;;4.50;91.30;;;;;;5056341;28;20029;-83
2021/01/04 02:31:35;;;;;;;13.80;8.07;;;4.50;91.20;;;;;;5074090;28;20093;-83
2021/01/04 02:34:04;;;;;;;13.17;6.80;;;4.50;91.60;;;;;;5094901;28;20028;-82
2021/01/04 02:36:35;;;;;;;13.87;7.83;;;4.50;91.20;;;;;;5095291;28;20452;-83
2021/01/04 02:39:18;;;;;;;11.37;6.70;;;4.50;91.20;;;;;;5093523;28;20020;-83
2021/01/04 02:42:01;;;;;;;12.25;7.20;;;4.50;91.30;;;;;;5093499;28;20024;-82
2021/01/04 02:44:27;;;;;;;11.60;6.80;;;4.40;91.50;;;;;;5093250;28;20024;-82
2021/01/04 02:47:27;;;;;;;11.10;6.97;;;4.50;91.20;;;;;;5093183;28;20495;-82
2021/01/04 02:50:31;;;;;;;11.50;6.70;;;4.50;91.20;;;;;;5093327;28;20085;-82
2021/01/04 02:53:09;;;;;;;12.05;6.60;;;4.50;91.20;;;;;;5093559;28;20101;-82
2021/01/04 02:55:52;;;;;;;10.13;6.27;;;4.50;91.20;;;;;;5093026;28;20020;-83
2021/01/04 02:58:39;;;;;;;12.47;6.37;;;4.50;91.30;;;;;;5093948;28;20077;-82
2021/01/04 03:01:13;;;;;;;10.40;6.17;;;4.50;91.50;;;;;;5094195;28;20024;-82
2021/01/04 03:03:40;;;;;;;10.68;6.50;;;4.50;91.20;;;;;;5092733;28;20047;-82
2021/01/04 03:06:10;;;;;;;9.30;5.47;;;4.40;91.20;;;;;;5075959;28;20055;-82
2021/01/04 03:08:36;;;;;;;10.57;6.10;;;4.50;91.20;;;;;;5092969;28;20035;-82
2021/01/04 03:11:05;;;;;;;10.47;6.13;;;4.50;91.20;;;;;;5075915;28;20024;-82
2021/01/04 03:13:57;;;;;;;11.13;6.73;;;4.50;91.20;;;;;;5092720;28;20468;-82
2021/01/04 03:16:32;;;;;;;11.23;6.33;;;4.40;91.10;;;;;;5092765;28;20031;-82
2021/01/04 03:19:09;;;;;;;11.27;5.97;;;4.40;91.20;;;;;;5093021;28;20016;-82
2021/01/04 03:21:35;;;;;;;10.67;5.73;;;4.40;91.30;;;;;;5092811;28;20024;-82
2021/01/04 03:24:04;;;;;;;11.77;5.83;;;4.40;91.30;;;;;;5075951;28;20058;-82
2021/01/04 03:26:44;;;;;;;9.63;5.83;;;4.40;91.30;;;;;;5092427;28;20043;-82
2021/01/04 03:29:10;;;;;;;9.77;5.17;;;4.40;91.30;;;;;;5092695;28;20024;-83
2021/01/04 03:31:35;;;;;;;10.67;5.93;;;4.40;91.30;;;;;;5076026;28;20433;-83
2021/01/04 03:34:01;;;;;;;9.77;5.70;;;4.40;91.30;;;;;;5092437;28;20028;-83
2021/01/04 03:36:26;;;;;;;9.60;5.60;;;4.40;91.30;;;;;;5058970;28;20031;-83
2021/01/04 03:38:52;;;;;;;12.33;6.40;;;4.40;91.30;;;;;;5092257;28;20028;-83
2021/01/04 03:41:18;;;;;;;10.90;6.37;;;4.40;91.30;;;;;;5059090;28;20532;-83
2021/01/04 03:43:44;;;;;;;10.63;6.17;;;4.30;91.20;;;;;;5075550;28;20118;-82
2021/01/04 03:46:09;;;;;;;10.80;5.90;;;4.40;91.30;;;;;;5075528;28;20059;-82
2021/01/04 03:48:37;;;;;;;9.77;5.73;;;4.40;91.30;;;;;;5075630;28;20127;-75
2021/01/04 03:51:03;;;;;;;9.10;5.73;;;4.40;91.30;;;;;;5075189;28;20134;-76
2021/01/04 03:53:28;;;;;;;10.17;6.20;;;4.40;91.20;;;;;;5092171;28;20103;-75
2021/01/04 03:55:54;;;;;;;10.50;6.30;;;4.40;91.20;;;;;;5058529;28;20028;-75
2021/01/04 03:58:19;;;;;;;9.40;5.80;;;4.40;91.10;;;;;;5075278;28;20111;-75
2021/01/04 04:00:45;;;;;;;9.60;6.10;;;4.40;91.10;;;;;;5075475;28;20479;-75
2021/01/04 04:03:10;;;;;;;8.30;5.43;;;4.40;91.10;;;;;;5092354;28;20028;-77
2021/01/04 04:05:36;;;;;;;9.87;5.93;;;4.30;91.10;;;;;;5075228;28;20031;-75
2021/01/04 04:08:03;;;;;;;10.23;5.33;;;4.30;91.10;;;;;;5076491;28;20036;-78
2021/01/04 04:10:29;;;;;;;10.90;5.97;;;4.30;91.10;;;;;;5062817;28;20494;-78
2021/01/04 04:12:56;;;;;;;7.63;4.97;;;4.40;91.10;;;;;;5079509;28;20055;-78
2021/01/04 04:15:23;;;;;;;8.97;5.30;;;4.30;91.10;;;;;;5079260;28;20020;-78
2021/01/04 04:17:49;;;;;;;8.80;5.47;;;4.30;91.30;;;;;;5097410;28;20433;-77
2021/01/04 04:20:24;;;;;;;8.00;4.83;;;4.30;91.10;;;;;;5096109;28;20032;-78
2021/01/04 04:22:52;;;;;;;8.60;4.47;;;4.30;91.10;;;;;;5097353;28;20032;-77
2021/01/04 04:25:20;;;;;;;8.27;4.70;;;4.30;91.10;;;;;;5096127;28;20024;-77
2021/01/04 04:27:46;;;;;;;8.90;5.10;;;4.40;91.10;;;;;;5096039;28;20395;-77
2021/01/04 04:30:21;;;;;;;9.87;5.50;;;4.30;91.20;;;;;;5096025;28;20086;-77
2021/01/04 04:32:57;;;;;;;10.57;5.03;;;4.30;91.20;;;;;;5097205;28;20056;-77
2021/01/04 04:35:24;;;;;;;8.43;5.43;;;4.30;91.20;;;;;;5095789;28;20028;-85
2021/01/04 04:37:50;;;;;;;9.33;4.70;;;4.30;91.20;;;;;;5095879;28;20020;-85
2021/01/04 04:40:22;;;;;;;9.17;4.63;;;4.30;91.20;;;;;;5095975;28;20089;-85
2021/01/04 04:42:56;;;;;;;11.13;5.23;;;4.30;91.20;;;;;;5097132;28;20083;-84
2021/01/04 04:45:22;;;;;;;7.67;4.27;;;4.30;91.30;;;;;;5078868;28;20028;-83
2021/01/04 04:48:04;;;;;;;8.57;4.30;;;4.30;91.30;;;;;;5096795;28;20055;-83
2021/01/04 04:50:57;;;;;;;8.87;4.93;;;4.30;91.40;;;;;;5095333;28;20024;-82
2021/01/04 04:54:08;;;;;;;8.50;4.53;;;4.30;91.50;;;;;;5095645;28;20055;-84
2021/01/04 04:56:53;;;;;;;9.90;5.00;;;4.30;91.40;;;;;;5079728;28;20029;-84
2021/01/04 04:59:40;;;;;;;8.43;4.90;;;4.30;91.50;;;;;;5095445;28;20066;-83
2021/01/04 05:02:08;;;;;;;8.17;4.70;;;4.30;91.50;;;;;;5078035;28;20494;-83
2021/01/04 05:04:52;;;;;;;9.83;5.03;;;4.30;91.50;;;;;;5072840;28;20108;-83
2021/01/04 05:07:21;;;;;;;8.25;4.88;;;4.30;91.50;;;;;;5074376;28;20532;-83
2021/01/04 05:10:16;;;;;;;9.87;5.20;;;4.30;91.50;;;;;;5074494;28;20446;-76
2021/01/04 05:13:15;;;;;;;11.53;5.37;;;4.40;91.60;;;;;;5074569;28;20161;-76
2021/01/04 05:15:48;;;;;;;10.60;6.10;;;4.30;91.60;;;;;;5073743;28;20017;-77
2021/01/04 05:18:36;;;;;;;15.60;5.93;;;4.30;91.50;;;;;;5074467;28;20095;-77
2021/01/04 05:21:11;;;;;;;10.83;5.70;;;4.30;91.50;;;;;;5073868;28;20033;-76
2021/01/04 05:23:55;;;;;;;11.93;6.60;;;4.30;91.60;;;;;;5075870;28;20043;-76
2021/01/04 05:26:34;;;;;;;13.17;7.37;;;4.30;91.60;;;;;;5078213;28;20056;-76
2021/01/04 05:29:31;;;;;;;11.00;6.10;;;4.30;91.50;;;;;;5093188;28;20042;-76
2021/01/04 05:32:18;;;;;;;11.83;5.70;;;4.30;91.50;;;;;;5093105;28;20480;-77
2021/01/04 05:34:50;;;;;;;11.20;6.20;;;4.30;91.50;;;;;;5093636;28;20063;-76
2021/01/04 05:37:44;;;;;;;9.20;5.57;;;4.40;91.50;;;;;;5094809;28;20043;-76
2021/01/04 05:40:42;;;;;;;11.38;6.55;;;4.40;91.50;;;;;;5094344;28;20043;-76
2021/01/04 05:43:08;;;;;;;10.17;6.30;;;4.40;91.50;;;;;;5094415;28;20034;-76
2021/01/04 05:45:55;;;;;;;9.93;6.03;;;4.40;91.50;;;;;;5094398;28;20114;-76
2021/01/04 05:48:36;;;;;;;12.50;5.70;;;4.40;91.50;;;;;;5094274;28;20047;-76
2021/01/04 05:51:20;;;;;;;8.53;4.87;;;4.40;91.50;;;;;;5094358;28;20028;-76
2021/01/04 05:53:46;;;;;;;9.97;5.87;;;4.40;91.50;;;;;;5095540;28;20026;-76
2021/01/04 05:56:23;;;;;;;10.20;5.70;;;4.40;91.50;;;;;;5060814;28;20020;-76
2021/01/04 05:58:51;;;;;;;7.90;5.50;;;4.40;91.50;;;;;;5094355;28;20446;-76
2021/01/04 06:01:24;;;;;;;10.10;5.87;;;4.30;91.50;;;;;;5093987;28;20484;-76
2021/01/04 06:04:02;;;;;;;11.47;6.37;;;4.40;91.50;;;;;;5094004;28;20024;-76
2021/01/04 06:06:47;;;;;;;11.40;6.87;;;4.40;91.50;;;;;;5077279;28;20055;-76
2021/01/04 06:09:16;;;;;;;12.57;6.80;;;4.40;91.80;;;;;;5093776;28;20024;-76
2021/01/04 06:11:53;;;;;;;10.50;5.97;;;4.40;91.50;;;;;;5093786;28;20378;-76
2021/01/04 06:14:19;;;;;;;9.20;5.63;;;4.40;91.50;;;;;;5094107;28;20505;-76
2021/01/04 06:16:46;;;;;;;11.00;5.97;;;4.40;91.50;;;;;;5077116;28;20020;-77
2021/01/04 06:19:21;;;;;;;11.10;5.90;;;4.40;91.50;;;;;;5095165;28;20112;-76
2021/01/04 06:21:49;;;;;;;10.93;6.23;;;4.40;91.50;;;;;;5085164;28;20017;-76
2021/01/04 06:24:32;;;;;;;9.70;5.87;;;4.40;91.50;;;;;;5080761;28;20131;-75
2021/01/04 06:27:10;;;;;;;10.57;5.70;;;4.40;91.50;;;;;;5081716;28;20070;-76
2021/01/04 06:29:41;;;;;;;10.67;6.07;;;4.30;91.30;;;;;;5073379;28;20032;-77
2021/01/04 06:32:32;;;;;;;10.03;5.93;;;4.40;91.60;;;;;;5073341;28;20484;-77
2021/01/04 06:35:19;;;;;;;11.23;5.20;;;4.40;91.60;;;;;;5074281;28;20036;-77
2021/01/04 06:37:45;;;;;;;11.37;5.77;;;4.40;91.60;;;;;;5073325;28;20048;-77
2021/01/04 06:40:32;;;;;;;11.50;6.23;;;4.40;91.60;;;;;;5073124;28;20436;-76
2021/01/04 06:43:10;;;;;;;11.43;5.37;;;4.40;91.60;;;;;;5073260;28;20029;-76
2021/01/04 06:46:08;;;;;;;13.43;5.87;;;4.40;91.60;;;;;;5073233;28;20032;-77
2021/01/04 06:49:11;;;;;;;11.90;5.80;;;4.40;91.60;;;;;;5074080;28;20052;-76
2021/01/04 06:51:52;;;;;;;13.00;6.03;;;4.40;91.60;;;;;;5072879;28;20025;-76
2021/01/04 06:54:21;;;;;;;12.23;6.00;;;4.40;91.60;;;;;;5073078;28;20036;-76
2021/01/04 06:57:18;;;;;;;12.73;6.67;;;4.40;91.60;;;;;;5072892;28;20036;-76
2021/01/04 07:00:22;;;;;;;10.13;5.57;;;4.40;91.60;;;;;;5073930;28;20047;-76
2021/01/04 07:03:37;;;;;;;11.83;7.10;;;4.40;91.60;;;;;;5088870;28;20040;-76
2021/01/04 07:06:47;;;;;;;14.65;7.47;;;4.40;91.60;;;;;;5073493;28;20056;-75
2021/01/04 07:09:50;;;;;;;14.53;8.50;;;4.40;91.60;;;;;;5064574;28;20028;-75
2021/01/04 07:12:19;;;;;;;13.20;7.90;;;4.40;91.60;;;;;;5072401;28;20024;-76
2021/01/04 07:15:26;;;;;;;14.60;8.27;;;4.40;91.60;;;;;;5072460;28;20035;-76
2021/01/04 07:18:16;;;;;;;17.73;9.00;;;4.40;91.60;;;;;;5072280;28;20048;-75
2021/01/04 07:20:50;;;;;;;15.77;9.20;;;4.40;91.60;;;;;;5072344;28;20082;-76
2021/01/04 07:23:34;;;;;;;;;;;4.40;91.60;;;;;;5072807;28;20020;-75
2021/01/04 07:26:27;;;;;;;15.47;9.10;;;4.40;91.60;;;;;;5071967;28;19911;-75
2021/01/04 07:29:18;;;;;;;16.80;9.70;;;4.40;91.60;;;;;;5072080;28;20119;-75
2021/01/04 07:32:15;;;;;;;17.30;9.13;;;4.40;91.60;;;;;;5062505;28;20044;-75
2021/01/04 07:34:46;;;;;;;17.17;10.33;;;4.40;91.50;;;;;;5073009;28;20028;-75
2021/01/04 07:37:32;;;;;;;14.83;8.67;;;4.40;91.60;;;;;;5072102;28;20067;-75
2021/01/04 07:40:20;;;;;;;16.83;9.70;;;4.40;91.60;;;;;;5072030;28;20496;-75
2021/01/04 07:43:17;;;;;;;15.70;8.90;;;4.40;91.60;;;;;;5064550;28;20035;-76
2021/01/04 07:45:51;;;;;;;15.83;9.27;;;4.40;91.50;;;;;;5081221;28;20050;-75
2021/01/04 07:48:48;;;;;;;14.07;8.40;;;4.40;91.50;;;;;;5082420;28;20468;-75
2021/01/04 07:51:23;;;;;;;14.20;7.97;;;4.40;91.50;;;;;;5082037;28;20392;-76
2021/01/04 07:54:13;;;;;;;18.13;9.77;;;4.40;91.80;;;;;;5081779;28;20024;-76
2021/01/04 07:57:08;;;;;;;18.83;8.93;;;4.40;91.50;;;;;;5080762;28;20103;-75
2021/01/04 07:59:58;;;;;;;16.80;9.37;;;4.40;91.50;;;;;;5084826;28;20364;-75
2021/01/04 08:02:24;;;;;;;17.03;8.63;;;4.40;91.60;;;;;;5079494;28;20040;-76
2021/01/04 08:05:11;;;;;;;14.77;8.53;;;4.40;91.50;;;;;;5073228;28;20029;-76
2021/01/04 08:08:07;;;;;;;14.63;8.10;;;4.40;91.60;;;;;;5073139;28;20024;-75
2021/01/04 08:10:58;;;;;;;13.83;8.13;;;4.40;91.50;;;;;;5071860;28;20047;-76
2021/01/04 08:13:43;;;;;;;14.67;7.90;;;4.40;91.60;;;;;;5084026;28;20027;-76
2021/01/04 08:16:24;;;;;;;11.63;6.83;;;4.40;91.50;;;;;;5092022;28;20024;-76
2021/01/04 08:18:55;;;;;;;13.57;7.70;;;4.40;91.80;;;;;;5091996;28;20471;-76
2021/01/04 08:21:36;;;;;;;15.10;8.43;;;4.50;91.50;;;;;;5091930;28;20017;-75
2021/01/04 08:24:05;;;;;;;15.53;7.30;;;4.50;91.60;;;;;;5091538;28;20557;-75
2021/01/04 08:26:55;;;;;;;13.33;6.73;;;4.50;91.50;;;;;;5091586;28;20028;-76
2021/01/04 08:29:43;;;;;;;16.60;8.07;;;4.50;91.60;;;;;;5093144;28;20020;-76
2021/01/04 08:32:43;;;;;;;13.60;7.33;;;4.50;91.50;;;;;;5093101;28;20028;-76
2021/01/04 08:35:33;;;;;;;13.03;7.43;;;4.50;91.60;;;;;;5072486;28;20370;-76
2021/01/04 08:38:21;;;;;;;16.47;8.10;;;4.50;91.60;;;;;;5089094;28;20093;-75
2021/01/04 08:41:04;;;;;;;12.43;7.43;;;4.50;91.60;;;;;;5080979;28;20036;-76
2021/01/04 08:43:38;;;;;;;14.67;7.20;;;4.50;91.60;;;;;;5088280;28;20032;-77
2021/01/04 08:46:14;;;;;;;13.77;7.15;;;4.50;91.70;;;;;;5071528;28;20427;-75
2021/01/04 08:48:40;;;;;;;14.83;8.23;;;4.60;91.70;;;;;;5072532;28;20119;-74
2021/01/04 08:51:13;;;;;;;14.23;7.43;;;4.50;91.60;;;;;;5071811;28;20032;-75
2021/01/04 08:53:50;;;;;;;15.20;8.33;;;4.50;91.60;;;;;;5071319;28;20044;-75
2021/01/04 08:56:21;;;;;;;17.33;8.50;;;4.70;91.70;;;;;;5075493;28;20070;-75
2021/01/04 08:58:48;;;;;;;13.97;8.07;;;4.60;91.70;;;;;;5086537;28;20082;-75
2021/01/04 09:01:27;;;;;;;12.67;7.57;;;4.70;91.70;;;;;;5095437;28;20107;-75
2021/01/04 09:04:08;;;;;;;13.70;6.93;;;4.70;91.70;;;;;;5085607;28;20130;-75
2021/01/04 09:06:37;;;;;;;15.30;8.00;;;4.70;91.70;;;;;;5095289;28;20012;-76
2021/01/04 09:09:20;;;;;;;13.60;6.90;;;4.70;91.70;;;;;;5095578;28;20034;-75
2021/01/04 09:12:15;;;;;;;13.57;7.70;;;4.70;91.70;;;;;;5095172;28;20020;-75
2021/01/04 09:14:40;;;;;;;;;;;4.70;91.60;;;;;;5095416;28;20111;-75
2021/01/04 09:17:34;;;;;;;15.47;8.37;;;4.70;91.60;;;;;;5094961;28;19989;-75
2021/01/04 09:20:09;;;;;;;17.20;8.57;;;4.70;91.60;;;;;;5090188;28;20032;-75
2021/01/04 09:22:36;;;;;;;15.57;7.90;;;4.70;91.60;;;;;;5094958;28;20472;-75
2021/01/04 09:25:01;;;;;;;15.70;8.53;;;4.70;91.60;;;;;;5096152;28;20394;-75
2021/01/04 09:27:36;;;;;;;14.17;8.13;;;4.70;91.60;;;;;;5078186;28;20085;-75
2021/01/04 09:30:10;;;;;;;14.27;8.17;;;4.80;91.70;;;;;;5078209;28;20379;-75
2021/01/04 09:32:42;;;;;;;14.15;7.65;;;4.70;91.60;;;;;;5084796;28;20069;-76
2021/01/04 09:35:15;;;;;;;13.80;7.00;;;4.70;91.70;;;;;;5074437;28;20032;-76
2021/01/04 09:37:41;;;;;;;13.40;7.50;;;4.80;91.70;;;;;;5093044;28;20024;-75
2021/01/04 09:40:13;;;;;;;14.97;8.20;;;4.80;91.70;;;;;;5074397;28;20044;-76
2021/01/04 09:42:38;;;;;;;17.87;7.97;;;4.80;91.70;;;;;;5075435;28;20029;-76
2021/01/04 09:45:17;;;;;;;14.40;7.70;;;4.90;91.80;;;;;;5057766;28;20123;-76
2021/01/04 09:47:58;;;;;;;14.93;8.17;;;4.90;91.70;;;;;;5075604;28;20052;-76
2021/01/04 09:50:38;;;;;;;13.97;7.70;;;4.90;91.70;;;;;;5075401;28;20098;-75
2021/01/04 09:53:16;;;;;;;11.87;6.93;;;4.90;91.70;;;;;;5091782;28;20052;-75
2021/01/04 09:55:44;;;;;;;14.97;7.20;;;4.90;91.70;;;;;;5075445;28;20447;-76
2021/01/04 09:58:10;;;;;;;14.07;7.50;;;4.90;91.70;;;;;;5076805;28;20025;-76
2021/01/04 10:00:39;;;;;;;16.13;8.13;;;5.00;91.70;;;;;;5060837;28;20035;-76
2021/01/04 10:03:17;;;;;;;16.37;8.27;;;5.10;91.60;;;;;;5095434;28;20024;-75
2021/01/04 10:05:45;;;;;;;15.90;7.77;;;5.00;91.60;;;;;;5093677;28;20020;-76
2021/01/04 10:08:17;;;;;;;15.80;8.30;;;5.00;91.50;;;;;;5088875;28;20028;-84
2021/01/04 10:11:04;;;;;;;17.20;8.77;;;5.10;91.50;;;;;;5101912;28;20107;-84
2021/01/04 10:13:33;;;;;;;14.63;7.87;;;5.10;91.50;;;;;;5088066;28;20084;-84
2021/01/04 10:16:03;;;;;;;11.93;6.77;;;5.10;91.40;;;;;;5079875;28;20024;-85
2021/01/04 10:18:50;;;;;;;11.97;7.37;;;5.10;91.40;;;;;;5080361;28;20030;-84
2021/01/04 10:21:29;;;;;;;12.10;7.27;;;5.10;91.40;;;;;;5073766;28;20036;-74
2021/01/04 10:24:00;;;;;;;14.10;7.20;;;5.10;91.20;;;;;;5074893;28;20139;-75
2021/01/04 10:26:26;;;;;;;11.93;7.13;;;5.10;91.30;;;;;;5073634;28;20062;-75
2021/01/04 10:28:52;;;;;;;14.30;6.80;;;5.20;91.20;;;;;;5073851;28;20082;-76
2021/01/04 10:31:22;;;;;;;10.90;6.70;;;5.20;91.20;;;;;;5056861;28;20044;-76
2021/01/04 10:33:48;;;;;;;13.00;6.17;;;5.20;91.30;;;;;;5073410;28;20452;-75
2021/01/04 10:36:14;;;;;;;12.07;7.00;;;5.20;91.30;;;;;;5074683;28;20021;-75
2021/01/04 10:38:44;;;;;;;11.30;6.60;;;5.20;91.20;;;;;;5074557;28;20028;-76
2021/01/04 10:41:13;;;;;;;15.77;7.37;;;5.20;91.20;;;;;;5073223;28;20035;-75
2021/01/04 10:43:39;;;;;;;13.97;6.97;;;5.20;91.20;;;;;;5078405;28;20024;-76
2021/01/04 10:46:27;;;;;;;12.13;6.70;;;5.20;91.10;;;;;;5069549;28;20095;-75
2021/01/04 10:49:05;;;;;;;12.87;6.40;;;5.30;91.10;;;;;;5093367;28;20395;-76
2021/01/04 10:51:32;;;;;;;11.93;6.30;;;5.20;91.10;;;;;;5083247;28;20021;-75
2021/01/04 10:53:58;;;;;;;12.13;6.60;;;5.20;91.10;;;;;;5073053;28;20037;-76
2021/01/04 10:56:42;;;;;;;11.33;6.10;;;5.20;91.10;;;;;;5056516;28;20468;-76
2021/01/04 10:59:19;;;;;;;10.98;6.75;;;5.20;91.10;;;;;;5072924;28;20429;-75
2021/01/04 11:01:48;;;;;;;13.43;6.90;;;5.10;91.00;;;;;;5072882;28;20457;-75
2021/01/04 11:04:19;;;;;;;14.20;7.17;;;5.10;90.90;;;;;;5072659;28;20078;-76
2021/01/04 11:07:00;;;;;;;10.67;6.23;;;5.00;90.90;;;;;;5080445;28;20020;-76
2021/01/04 11:09:28;;;;;;;11.40;6.63;;;5.00;91.00;;;;;;5084450;28;20077;-76
2021/01/04 11:12:13;;;;;;;13.47;6.73;;;4.90;91.00;;;;;;5081473;28;20036;-76
2021/01/04 11:14:50;;;;;;;11.53;6.60;;;4.90;91.00;;;;;;5086238;28;20032;-76
2021/01/04 11:17:27;;;;;;;10.27;6.37;;;4.90;91.10;;;;;;5092180;28;20070;-76
2021/01/04 11:19:53;;;;;;;13.80;6.73;;;4.90;91.10;;;;;;5092660;28;20107;-75
2021/01/04 11:22:27;;;;;;;10.83;5.97;;;4.90;91.10;;;;;;5055384;28;20113;-77
2021/01/04 11:24:55;;;;;;;9.20;5.80;;;4.80;91.20;;;;;;5072569;28;20548;-75
2021/01/04 11:27:22;;;;;;;12.83;5.90;;;4.90;91.20;;;;;;5089371;28;20361;-76
2021/01/04 11:29:48;;;;;;;11.97;5.80;;;4.80;91.10;;;;;;5072439;28;20025;-76
2021/01/04 11:32:15;;;;;;;10.17;5.93;;;4.80;91.20;;;;;;5073547;28;20024;-76
2021/01/04 11:34:43;;;;;;;12.43;5.77;;;4.70;91.20;;;;;;5072114;28;20028;-75
2021/01/04 11:37:09;;;;;;;10.37;5.50;;;4.70;91.30;;;;;;5088898;28;20048;-75
2021/01/04 11:39:35;;;;;;;9.73;4.63;;;4.70;91.30;;;;;;5055463;28;20055;-78
2021/01/04 11:42:02;;;;;;;10.80;5.33;;;4.70;91.30;;;;;;5073185;28;20030;-76
2021/01/04 11:44:29;;;;;;;10.77;5.20;;;4.80;91.40;;;;;;5088736;28;20027;-77
2021/01/04 11:46:54;;;;;;;9.57;5.10;;;4.80;91.40;;;;;;5075570;28;20108;-77
2021/01/04 11:49:20;;;;;;;12.40;5.37;;;4.80;91.40;;;;;;5075263;28;20114;-77
2021/01/04 11:51:50;;;;;;;10.13;5.67;;;4.80;91.40;;;;;;5077420;28;20468;-76
2021/01/04 11:54:15;;;;;;;9.57;5.30;;;4.80;91.40;;;;;;5071932;28;20414;-77
2021/01/04 11:56:41;;;;;;;9.13;5.17;;;4.80;91.40;;;;;;5055267;28;20071;-76
2021/01/04 11:59:06;;;;;;;10.70;5.60;;;4.90;91.30;;;;;;5073337;28;20037;-76
2021/01/04 12:01:35;;;;;;;10.87;4.93;;;4.80;91.40;;;;;;5055369;28;20495;-75
2021/01/04 12:04:02;;;;;;;9.53;5.20;;;4.80;91.40;;;;;;5080400;28;20476;-76
2021/01/04 12:06:28;;;;;;;10.30;5.80;;;4.90;91.30;;;;;;5091864;28;20020;-77
2021/01/04 12:08:53;;;;;;;9.50;5.00;;;4.90;91.20;;;;;;5075249;28;20558;-76
2021/01/04 12:11:21;;;;;;;9.10;5.10;;;4.90;91.40;;;;;;5053323;28;20020;-77
2021/01/04 12:13:47;;;;;;;9.07;5.57;;;4.90;91.30;;;;;;5071718;28;20090;-76
2021/01/04 12:16:13;;;;;;;10.90;6.07;;;4.90;91.30;;;;;;5055086;28;20032;-77
2021/01/04 12:18:39;;;;;;;9.37;5.63;;;4.90;91.10;;;;;;5065415;28;20017;-76
2021/01/04 12:21:05;;;;;;;10.07;5.00;;;4.90;91.00;;;;;;5088890;28;20024;-76
2021/01/04 12:23:31;;;;;;;10.50;5.27;;;4.80;91.10;;;;;;5054871;28;20036;-76
2021/01/04 12:25:56;;;;;;;11.63;5.43;;;4.80;91.00;;;;;;5071737;28;20055;-76
2021/01/04 12:28:22;;;;;;;8.90;5.10;;;4.80;90.90;;;;;;5055332;28;20357;-76
2021/01/04 12:30:47;;;;;;;11.87;5.40;;;4.90;91.00;;;;;;5059212;28;20060;-82
2021/01/04 12:33:13;;;;;;;9.47;4.80;;;4.90;91.00;;;;;;5060509;28;20036;-83
2021/01/04 12:35:39;;;;;;;11.40;4.77;;;4.90;90.90;;;;;;5095173;28;20048;-85
2021/01/04 12:38:04;;;;;;;10.80;5.40;;;4.80;90.70;;;;;;5044604;28;20059;-84
2021/01/04 12:40:32;;;;;;;9.47;4.93;;;4.80;90.60;;;;;;5080201;28;20020;-86
2021/01/04 12:43:00;;;;;;;8.83;4.20;;;4.80;90.60;;;;;;5078689;28;20024;-84
2021/01/04 12:45:27;;;;;;;7.47;4.13;;;4.80;90.50;;;;;;5079647;28;20039;-84
2021/01/04 12:47:52;;;;;;;10.10;4.93;;;4.80;90.60;;;;;;5059608;28;20053;-84
2021/01/04 12:50:18;;;;;;;8.43;4.77;;;4.80;90.50;;;;;;5059095;28;20037;-84
2021/01/04 12:52:44;;;;;;;12.17;4.70;;;4.90;90.60;;;;;;5059203;28;20090;-82
2021/01/04 12:55:11;;;;;;;7.80;4.47;;;4.80;90.70;;;;;;5075349;28;20029;-84
2021/01/04 12:57:37;;;;;;;7.87;3.90;;;4.90;90.80;;;;;;5077087;28;20028;-84
2021/01/04 13:00:05;;;;;;;7.37;4.30;;;4.90;90.50;;;;;;5042341;28;20089;-85
2021/01/04 13:02:31;;;;;;;8.23;3.97;;;4.90;90.60;;;;;;5075847;28;20021;-81
2021/01/04 13:04:56;;;;;;;10.00;4.87;;;5.00;90.80;;;;;;5041941;28;20544;-80
2021/01/04 13:07:22;;;;;;;7.03;4.30;;;4.90;90.30;;;;;;5059900;28;20039;-83
2021/01/04 13:09:47;;;;;;;8.57;4.73;;;4.90;90.60;;;;;;5079193;28;20036;-75
2021/01/04 13:12:13;;;;;;;7.30;3.80;;;4.90;90.10;;;;;;5041802;28;20028;-75
2021/01/04 13:14:39;;;;;;;10.80;4.60;;;4.90;90.20;;;;;;5091704;28;20028;-75
2021/01/04 13:17:04;;;;;;;8.57;4.13;;;4.90;90.20;;;;;;5041560;28;20033;-75
2021/01/04 13:19:30;;;;;;;7.93;4.63;;;4.80;90.30;;;;;;5074641;28;20024;-74
2021/01/04 13:22:00;;;;;;;5.80;3.43;;;4.90;90.40;;;;;;5074844;28;20024;-75
2021/01/04 13:24:27;;;;;;;8.83;3.97;;;4.90;90.40;;;;;;5058276;28;20041;-76
2021/01/04 13:26:54;;;;;;;9.57;4.07;;;4.80;90.10;;;;;;5077761;28;20112;-76
2021/01/04 13:29:23;;;;;;;8.17;4.03;;;4.80;90.00;;;;;;5083949;28;20198;-76
2021/01/04 13:31:49;;;;;;;8.10;4.33;;;4.80;90.30;;;;;;5089958;28;20051;-75
2021/01/04 13:34:15;;;;;;;9.93;4.27;;;4.80;90.00;;;;;;5094413;28;20016;-75
2021/01/04 13:36:45;;;;;;;11.83;4.37;;;4.80;89.80;;;;;;5094745;28;20035;-75
2021/01/04 13:39:10;;;;;;;9.37;4.70;;;4.80;90.00;;;;;;5093705;28;20100;-77
2021/01/04 13:41:36;;;;;;;7.73;4.10;;;4.70;90.00;;;;;;5076442;28;20131;-75