Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:46;;;;;;;9.35;5.68;;;;;;;1.42;100.00;100083.72;4071436;28;20056;-71
2022/01/15 00:02:47;;;;;;;7.85;5.82;;;;;;;1.43;100.00;100069.00;4070650;28;20066;-72
2022/01/15 00:04:47;;;;;;;10.00;6.60;;;;;;;1.36;100.00;100067.38;4072100;28;20059;-72
2022/01/15 00:06:47;;;;;;;9.88;6.30;;;;;;;1.40;100.00;100084.81;4071166;28;20052;-72
2022/01/15 00:08:48;;;;;;;10.45;6.00;;;;;;;1.38;100.00;100067.09;4071306;28;20079;-72
2022/01/15 00:10:48;;;;;;;10.30;6.78;;;;;;;1.37;100.00;100058.09;4075485;28;20367;-72
2022/01/15 00:12:49;;;;;;;8.98;5.60;;;;;;;1.36;100.00;100063.84;4072086;28;20462;-72
2022/01/15 00:14:50;;;;;;;9.57;6.05;;;;;;;1.38;100.00;100056.19;4071360;28;20052;-72
2022/01/15 00:17:04;;;;;;;7.35;5.00;;;;;;;1.43;100.00;100055.34;4070521;28;20407;-71
2022/01/15 00:19:07;;;;;;;8.63;5.40;;;;;;;1.43;100.00;100056.19;4070689;28;20086;-71
2022/01/15 00:21:09;;;;;;;8.98;5.50;;;;;;;1.39;100.00;100057.81;4073057;28;20047;-71
2022/01/15 00:23:10;;;;;;;8.15;5.78;;;;;;;1.45;100.00;100061.34;4071201;28;20062;-71
2022/01/15 00:25:11;;;;;;;8.82;5.53;;;;;;;1.45;100.00;100058.63;4076287;28;20047;-71
2022/01/15 00:27:12;;;;;;;8.63;5.22;;;;;;;1.45;100.00;100062.16;4071431;28;20060;-71
2022/01/15 00:29:12;;;;;;;9.35;5.70;;;;;;;1.47;100.00;100068.16;4089454;28;20395;-72
2022/01/15 00:31:12;;;;;;;8.55;5.68;;;;;;;1.49;100.00;100063.25;4083745;28;20067;-72
2022/01/15 00:33:12;;;;;;;7.53;4.65;;;;;;;1.49;100.00;100055.06;4075468;28;20051;-72
2022/01/15 00:35:15;;;;;;;8.98;5.55;;;;;;;1.49;100.00;100062.41;4076833;28;20441;-72
2022/01/15 00:37:16;;;;;;;8.20;4.93;;;;;;;1.55;100.00;100056.66;4072085;28;20056;-71
2022/01/15 00:39:16;;;;;;;7.50;4.88;;;;;;;1.53;100.00;100056.13;4074575;28;20070;-71
2022/01/15 00:41:18;;;;;;;8.35;5.57;;;;;;;1.53;100.00;100069.75;4074013;28;20057;-71
2022/01/15 00:43:18;;;;;;;7.40;5.03;;;;;;;1.54;100.00;100068.66;4076014;28;20051;-71
2022/01/15 00:45:21;;;;;;;8.18;5.50;;;;;;;1.53;100.00;100068.94;4073927;28;20691;-71
2022/01/15 00:47:22;;;;;;;8.38;4.97;;;;;;;1.56;100.00;100071.09;4077053;28;20052;-71
2022/01/15 00:49:22;;;;;;;10.10;6.47;;;;;;;1.57;100.00;100061.81;4074731;28;20051;-71
2022/01/15 00:51:24;;;;;;;8.88;5.25;;;;;;;1.55;100.00;100056.66;4076640;28;20507;-71
2022/01/15 00:53:25;;;;;;;9.50;5.77;;;;;;;1.63;100.00;100057.97;4074408;28;20048;-71
2022/01/15 00:55:25;;;;;;;8.43;5.13;;;;;;;1.57;100.00;100051.75;4074989;28;20406;-71
2022/01/15 00:57:25;;;;;;;8.52;5.78;;;;;;;1.66;100.00;100049.25;4071839;28;20051;-71
2022/01/15 00:59:26;;;;;;;8.60;5.57;;;;;;;1.60;100.00;100051.19;4073909;28;20464;-71
2022/01/15 01:01:27;;;;;;;8.60;5.38;;;;;;;1.68;100.00;100045.13;4073580;28;20389;-71
2022/01/15 01:03:27;;;;;;;8.75;5.53;;;;;;;1.69;100.00;100049.50;4073515;28;20497;-71
2022/01/15 01:05:27;;;;;;;8.68;5.50;;;;;;;1.65;100.00;100048.41;4073938;28;20114;-71
2022/01/15 01:07:27;;;;;;;7.68;5.50;;;;;;;1.56;100.00;100039.19;4076361;28;20118;-71
2022/01/15 01:09:42;;;;;;;8.80;5.43;;;;;;;1.54;100.00;100035.94;4074177;28;20056;-71
2022/01/15 01:11:55;;;;;;;7.95;5.32;;;;;;;1.50;100.00;100037.59;4073647;28;20122;-71
2022/01/15 01:20:05;;;;;;;11.50;6.32;;;;;;;1.43;100.00;100034.34;4121379;28;20422;-71
2022/01/15 01:22:19;;;;;;;8.30;5.68;;;;;;;1.38;100.00;100023.47;4083735;28;20064;-72
2022/01/15 01:23:28;;;;;;;10.55;6.15;;;;;;;1.39;100.00;100028.63;4082065;28;20423;-72
2022/01/15 01:25:38;;;;;;;9.38;5.95;;;;;;;1.37;100.00;100030.00;4077824;28;20527;-71
2022/01/15 01:27:46;;;;;;;7.78;5.15;;;;;;;1.34;100.00;100033.31;4083630;28;20052;-72
2022/01/15 01:34:08;;;;;;;10.82;6.30;;;;;;;1.42;100.00;100045.56;4075384;28;20226;-72
2022/01/15 01:36:25;;;;;;;11.90;7.00;;;;;;;1.37;100.00;100043.66;4073403;28;20045;-72
2022/01/15 01:38:33;;;;;;;11.02;6.85;;;;;;;1.38;100.00;100032.44;4073712;28;20102;-71
2022/01/15 01:40:40;;;;;;;12.90;7.07;;;;;;;1.38;100.00;100037.09;4073088;28;20057;-71
2022/01/15 01:42:44;;;;;;;11.43;6.95;;;;;;;1.35;100.00;100037.66;4073496;28;20047;-71
2022/01/15 01:45:15;;;;;;;12.18;6.60;;;;;;;1.39;100.00;100041.44;4072849;28;20380;-71
2022/01/15 01:47:25;;;;;;;9.75;6.25;;;;;;;1.35;100.00;100034.94;4072337;28;20055;-71
2022/01/15 01:49:26;;;;;;;12.27;7.22;;;;;;;1.29;100.00;100034.13;4073920;28;20047;-72
2022/01/15 01:51:31;;;;;;;9.43;6.13;;;;;;;1.31;100.00;100033.84;4076711;28;20508;-72
2022/01/15 01:53:31;;;;;;;10.43;6.07;;;;;;;1.29;100.00;100027.88;4073204;28;20055;-72
2022/01/15 01:55:32;;;;;;;12.15;6.55;;;;;;;1.31;100.00;100020.22;4071746;28;20066;-71
2022/01/15 01:57:33;;;;;;;11.50;6.53;;;;;;;1.28;100.00;100024.31;4072394;28;20396;-71
2022/01/15 01:59:33;;;;;;;9.45;5.88;;;;;;;1.29;100.00;100025.94;4077911;28;20047;-71
2022/01/15 02:01:34;;;;;;;15.15;7.82;;;;;;;1.30;100.00;100024.03;4078383;28;20489;-72
2022/01/15 02:03:35;;;;;;;14.18;8.30;;;;;;;1.33;100.00;100018.84;4072589;28;20545;-72
2022/01/15 02:05:39;;;;;;;12.30;7.40;;;;;;;1.35;100.00;100027.56;4077844;28;20059;-72
2022/01/15 02:07:43;;;;;;;11.35;7.22;;;;;;;1.36;100.00;100018.28;4078145;28;20035;-72
2022/01/15 02:09:44;;;;;;;11.32;7.22;;;;;;;1.35;100.00;100018.56;4074075;28;20054;-72
2022/01/15 02:11:44;;;;;;;11.98;7.13;;;;;;;1.34;100.00;100025.13;4075533;28;20044;-72
2022/01/15 02:13:46;;;;;;;11.30;6.72;;;;;;;1.33;100.00;100024.31;4076560;28;20166;-72
2022/01/15 02:15:46;;;;;;;12.30;7.80;;;;;;;1.33;100.00;100018.03;4073139;28;20763;-71
2022/01/15 02:17:47;;;;;;;12.77;8.25;;;;;;;1.36;100.00;100017.47;4071856;28;20143;-71
2022/01/15 02:24:24;;;;;;;12.75;7.25;;;;;;;1.31;100.00;100014.75;4093090;28;20071;-71
2022/01/15 02:26:26;;;;;;;13.13;7.97;;;;;;;1.31;100.00;100029.22;4076398;28;20043;-71
2022/01/15 02:28:30;;;;;;;12.95;7.53;;;;;;;1.29;100.00;100022.41;4072089;28;20055;-71
2022/01/15 02:30:30;;;;;;;12.85;7.78;;;;;;;1.33;100.00;100028.94;4071772;28;20403;-71
2022/01/15 02:32:32;;;;;;;13.77;7.75;;;;;;;1.30;100.00;100024.84;4078826;28;20056;-71
2022/01/15 02:34:33;;;;;;;12.32;7.65;;;;;;;1.29;100.00;100016.97;4074407;28;20055;-72
2022/01/15 02:36:36;;;;;;;12.40;7.75;;;;;;;1.27;100.00;100010.97;4071747;28;20154;-72
2022/01/15 02:38:37;;;;;;;13.35;7.93;;;;;;;1.30;100.00;100013.13;4070609;28;20216;-72
2022/01/15 02:40:38;;;;;;;12.32;7.35;;;;;;;1.34;100.00;100015.03;4072788;28;20063;-71
2022/01/15 02:42:38;;;;;;;14.48;7.53;;;;;;;1.31;100.00;100001.13;4072485;28;20480;-71
2022/01/15 02:44:43;;;;;;;13.13;7.93;;;;;;;1.37;100.00;100005.47;4071469;28;20039;-71
2022/01/15 02:48:53;;;;;;;14.15;8.02;;;;;;;1.42;100.00;100005.44;4071931;28;20055;-72
2022/01/15 02:50:55;;;;;;;14.85;7.63;;;;;;;1.38;100.00;100001.63;4072011;28;20495;-72
2022/01/15 02:52:59;;;;;;;14.60;7.88;;;;;;;1.37;100.00;100000.00;4073308;28;20050;-72
2022/01/15 02:54:59;;;;;;;12.50;7.60;;;;;;;1.34;100.00;99998.66;4071989;28;20044;-72
2022/01/15 02:57:04;;;;;;;13.43;7.97;;;;;;;1.34;100.00;99993.22;4071289;28;20380;-72
2022/01/15 02:59:07;;;;;;;12.38;7.75;;;;;;;1.31;100.00;99985.56;4071993;28;20048;-72
2022/01/15 03:01:07;;;;;;;;;;;;;;;1.34;100.00;99990.50;4072303;28;20395;-72
2022/01/15 03:03:08;;;;;;;11.50;7.18;;;;;;;1.33;100.00;99988.88;4072503;28;19919;-72
2022/01/15 03:05:09;;;;;;;12.77;7.80;;;;;;;1.32;100.00;99992.66;4071934;28;20661;-71
2022/01/15 03:07:09;;;;;;;13.80;8.32;;;;;;;1.29;100.00;99984.22;4071253;28;20054;-72
2022/01/15 03:09:10;;;;;;;11.88;7.35;;;;;;;1.29;100.00;99978.78;4072553;28;20142;-72
2022/01/15 03:11:11;;;;;;;12.95;7.72;;;;;;;1.26;100.00;99979.34;4077293;28;20063;-72
2022/01/15 03:13:13;;;;;;;13.98;7.82;;;;;;;1.23;100.00;99974.44;4073282;28;20518;-72
2022/01/15 03:15:19;;;;;;;12.38;7.50;;;;;;;1.22;100.00;99983.72;4072718;28;20476;-72
2022/01/15 03:17:19;;;;;;;11.43;7.20;;;;;;;1.20;100.00;99980.47;4071440;28;20055;-72
2022/01/15 03:19:20;;;;;;;10.90;6.32;;;;;;;1.20;100.00;99981.28;4074854;28;20056;-72
2022/01/15 03:21:20;;;;;;;11.55;7.30;;;;;;;1.22;100.00;99978.25;4072835;28;20058;-72
2022/01/15 03:23:21;;;;;;;11.73;6.63;;;;;;;1.24;100.00;99970.63;4072084;28;20043;-71
2022/01/15 03:25:21;;;;;;;13.32;7.05;;;;;;;1.22;100.00;99972.81;4072474;28;20138;-71
2022/01/15 03:27:24;;;;;;;13.23;7.80;;;;;;;1.24;100.00;99970.63;4072185;28;20040;-71
2022/01/15 03:29:24;;;;;;;12.98;7.90;;;;;;;1.21;100.00;99971.19;4074197;28;20102;-71
2022/01/15 03:31:24;;;;;;;13.35;7.47;;;;;;;1.21;100.00;99963.00;4071516;28;21099;-71
2022/01/15 03:33:25;;;;;;;13.32;7.68;;;;;;;1.28;100.00;99960.78;4071087;28;20052;-72
2022/01/15 03:35:25;;;;;;;13.07;7.85;;;;;;;1.23;100.00;99948.00;4072268;28;20251;-71
2022/01/15 03:37:26;;;;;;;13.35;7.65;;;;;;;1.25;100.00;99945.81;4071178;28;20458;-71
2022/01/15 03:39:27;;;;;;;13.20;7.70;;;;;;;1.22;100.00;99953.72;4070711;28;20056;-71
2022/01/15 03:41:27;;;;;;;16.00;8.63;;;;;;;1.20;100.00;99951.28;4072190;28;20451;-71
2022/01/15 03:43:27;;;;;;;13.98;7.90;;;;;;;1.25;100.00;99955.91;4071712;28;20166;-71
2022/01/15 03:45:28;;;;;;;14.13;7.75;;;;;;;1.23;100.00;99949.91;4072473;28;20142;-72
2022/01/15 03:47:28;;;;;;;13.70;7.50;;;;;;;1.24;100.00;99954.25;4070957;28;20074;-72
2022/01/15 03:49:29;;;;;;;14.93;8.27;;;;;;;1.31;100.00;99950.13;4071849;28;20094;-72
2022/01/15 03:51:29;;;;;;;13.13;8.20;;;;;;;1.29;100.00;99952.31;4071033;28;20102;-72
2022/01/15 03:53:30;;;;;;;12.10;7.30;;;;;;;1.32;100.00;99949.03;4071497;28;20519;-72
2022/01/15 03:55:31;;;;;;;13.38;7.70;;;;;;;1.30;100.00;99947.69;4072343;28;20048;-71
2022/01/15 03:57:31;;;;;;;11.18;6.75;;;;;;;1.24;100.00;99948.81;4070774;28;20486;-71
2022/01/15 03:59:32;;;;;;;13.30;7.72;;;;;;;1.25;100.00;99959.44;4072474;28;20135;-71
2022/01/15 04:01:32;;;;;;;13.15;7.25;;;;;;;1.28;100.00;99960.78;4076884;28;20044;-71
2022/01/15 04:03:33;;;;;;;12.75;7.10;;;;;;;1.26;100.00;99958.34;4073780;28;20186;-72
2022/01/15 04:05:33;;;;;;;11.68;6.75;;;;;;;1.29;100.00;99946.06;4071544;28;20112;-71
2022/01/15 04:07:33;;;;;;;10.52;6.75;;;;;;;1.37;100.00;99943.56;4071853;28;20051;-71
2022/01/15 04:09:34;;;;;;;15.55;8.50;;;;;;;1.31;100.00;99957.50;4073444;28;20571;-72
2022/01/15 04:11:34;;;;;;;13.40;7.32;;;;;;;1.25;100.00;99954.00;4072732;28;20043;-72
2022/01/15 04:13:35;;;;;;;12.43;7.85;;;;;;;1.23;100.00;99949.91;4158648;28;20107;-72
2022/01/15 04:15:35;;;;;;;11.27;7.20;;;;;;;1.23;100.00;99945.25;4080973;28;20093;-71
2022/01/15 04:17:36;;;;;;;13.20;7.32;;;;;;;1.20;100.00;99943.09;4072504;28;20105;-71
2022/01/15 04:19:36;;;;;;;12.18;6.65;;;;;;;1.22;100.00;99949.09;4073620;28;20047;-71
2022/01/15 04:21:37;;;;;;;11.38;7.07;;;;;;;1.20;100.00;99951.28;4073647;28;20052;-72
2022/01/15 04:23:37;;;;;;;12.20;6.70;;;;;;;1.18;100.00;99949.94;4074666;28;20112;-72
2022/01/15 04:25:38;;;;;;;12.95;7.60;;;;;;;1.19;100.00;99948.84;4073222;28;20472;-72
2022/01/15 04:27:39;;;;;;;11.98;7.03;;;;;;;1.15;100.00;99943.13;4078601;28;20139;-72
2022/01/15 04:29:39;;;;;;;10.48;6.38;;;;;;;1.15;100.00;99936.84;4074547;28;20153;-72
2022/01/15 04:31:49;;;;;;;14.10;8.27;;;;;;;1.17;100.00;99949.13;4081049;28;20434;-72
2022/01/15 04:33:49;;;;;;;15.05;8.13;;;;;;;1.15;100.00;99950.50;4096002;28;20048;-72
2022/01/15 04:35:49;;;;;;;13.55;7.85;;;;;;;1.16;100.00;99957.56;4078743;28;20047;-72
2022/01/15 04:37:54;;;;;;;14.63;8.00;;;;;;;1.10;100.00;99941.25;4081055;28;20055;-72
2022/01/15 04:39:54;;;;;;;12.05;7.55;;;;;;;1.10;100.00;99949.44;4075864;28;20048;-72
2022/01/15 04:41:54;;;;;;;14.63;9.00;;;;;;;1.11;100.00;99953.78;4074635;28;20051;-72
2022/01/15 04:43:54;;;;;;;14.43;8.20;;;;;;;1.08;100.00;99945.38;4074581;28;20057;-72
2022/01/15 04:45:55;;;;;;;12.63;7.35;;;;;;;1.08;100.00;99950.81;4074316;28;20051;-72
2022/01/15 04:47:55;;;;;;;13.65;8.43;;;;;;;1.09;100.00;99947.81;4084893;28;20082;-72
2022/01/15 04:49:55;;;;;;;13.15;7.28;;;;;;;1.11;100.00;99951.06;4081734;28;20058;-72
2022/01/15 04:51:56;;;;;;;11.88;7.45;;;;;;;1.13;100.00;99948.03;4080599;28;20051;-72
2022/01/15 04:53:56;;;;;;;13.80;7.88;;;;;;;1.12;100.00;99941.78;4074156;28;20083;-72
2022/01/15 04:55:57;;;;;;;14.13;7.75;;;;;;;1.11;100.00;99940.16;4074785;28;20413;-72
2022/01/15 04:57:57;;;;;;;14.38;7.50;;;;;;;1.13;100.00;99929.78;4073402;28;20484;-72
2022/01/15 04:59:57;;;;;;;14.32;7.88;;;;;;;1.12;100.00;99933.59;4074304;28;20040;-72
2022/01/15 05:01:58;;;;;;;12.25;7.60;;;;;;;1.15;100.00;99936.84;4073816;28;20552;-72
2022/01/15 05:03:58;;;;;;;12.45;7.38;;;;;;;1.12;100.00;99930.06;4073473;28;20044;-72
2022/01/15 05:05:59;;;;;;;13.15;7.60;;;;;;;1.13;100.00;99929.78;4078111;28;20043;-72
2022/01/15 05:07:59;;;;;;;12.88;8.02;;;;;;;1.13;100.00;99928.97;4072788;28;20458;-71
2022/01/15 05:10:00;;;;;;;12.50;7.50;;;;;;;1.10;100.00;99926.81;4078894;28;20044;-71
2022/01/15 05:12:08;;;;;;;12.93;7.55;;;;;;;1.10;100.00;99933.06;4074599;28;20036;-71
2022/01/15 05:14:08;;;;;;;13.52;7.97;;;;;;;1.11;100.00;99931.97;4075854;28;20036;-71
2022/01/15 05:16:08;;;;;;;17.38;8.80;;;;;;;1.09;100.00;99934.19;4080976;28;20065;-71
2022/01/15 05:18:09;;;;;;;14.43;8.02;;;;;;;1.09;100.00;99926.00;4072429;28;20036;-71
2022/01/15 05:20:11;;;;;;;13.57;8.40;;;;;;;1.09;100.00;99936.91;4073500;28;20031;-71
2022/01/15 05:22:11;;;;;;;15.68;8.68;;;;;;;1.12;100.00;99932.78;4076002;28;20032;-71
2022/01/15 05:24:12;;;;;;;17.00;8.80;;;;;;;1.17;100.00;99930.06;4074150;28;20059;-71
2022/01/15 05:26:12;;;;;;;14.30;7.90;;;;;;;1.14;100.00;99922.41;4072861;28;20348;-71
2022/01/15 05:28:13;;;;;;;13.73;8.55;;;;;;;1.13;100.00;99928.97;4074262;28;20075;-71
2022/01/15 05:30:13;;;;;;;17.17;8.50;;;;;;;1.11;100.00;99926.53;4080190;28;20046;-72
2022/01/15 05:32:14;;;;;;;15.38;8.80;;;;;;;1.11;100.00;99925.72;4073245;28;20032;-71
2022/01/15 05:34:14;;;;;;;13.98;8.27;;;;;;;1.10;100.00;99916.72;4073526;28;20047;-71
2022/01/15 05:36:15;;;;;;;15.05;8.95;;;;;;;1.08;100.00;99923.56;4074269;28;20040;-71
2022/01/15 05:38:15;;;;;;;13.48;8.30;;;;;;;1.08;100.00;99916.19;4073032;28;20036;-71
2022/01/15 05:40:15;;;;;;;15.25;8.45;;;;;;;1.09;100.00;99919.72;4073930;28;20051;-71
2022/01/15 05:42:16;;;;;;;13.77;7.97;;;;;;;1.07;100.00;99911.81;4073828;28;20151;-71
2022/01/15 05:44:16;;;;;;;15.35;8.35;;;;;;;1.06;100.00;99912.91;4073609;28;20478;-72
2022/01/15 05:46:16;;;;;;;12.40;8.05;;;;;;;1.09;100.00;99926.00;4072246;28;20058;-72
2022/01/15 05:48:17;;;;;;;11.93;7.97;;;;;;;1.09;100.00;99915.09;4074994;28;20051;-71
2022/01/15 05:50:17;;;;;;;11.95;7.22;;;;;;;1.10;100.00;99911.28;4078300;28;20376;-71
2022/01/15 05:52:18;;;;;;;12.80;7.72;;;;;;;1.12;100.00;99911.78;4072454;28;20040;-72
2022/01/15 05:54:18;;;;;;;13.68;7.53;;;;;;;1.09;100.00;99904.19;4074154;28;20062;-71
2022/01/15 05:56:18;;;;;;;12.25;6.90;;;;;;;1.10;100.00;99899.56;4075899;28;20058;-72
2022/01/15 05:58:18;;;;;;;16.35;8.32;;;;;;;1.08;100.00;99904.47;4072546;28;20027;-71
2022/01/15 06:00:19;;;;;;;13.27;7.75;;;;;;;1.08;100.00;99902.56;4073419;28;20074;-71
2022/01/15 06:02:21;;;;;;;13.98;7.78;;;;;;;1.08;100.00;99908.00;4073435;28;20043;-71
2022/01/15 06:04:21;;;;;;;16.95;8.15;;;;;;;1.08;100.00;99901.75;4073118;28;20056;-71
2022/01/15 06:06:21;;;;;;;15.98;8.05;;;;;;;1.10;100.00;99918.63;4073445;28;20067;-72
2022/01/15 06:08:21;;;;;;;11.73;7.38;;;;;;;1.15;100.00;99913.13;4072996;28;20231;-71
2022/01/15 06:10:22;;;;;;;15.00;8.30;;;;;;;1.10;100.00;99918.63;4084630;28;20273;-72
2022/01/15 06:12:28;;;;;;;15.15;8.10;;;;;;;1.09;100.00;99920.53;4073610;28;20208;-71
2022/01/15 06:14:32;;;;;;;13.18;8.23;;;;;;;1.07;100.00;99909.09;4077146;28;20460;-71
2022/01/15 06:16:33;;;;;;;15.57;8.32;;;;;;;1.05;100.00;99913.19;4074069;28;20059;-71
2022/01/15 06:18:33;;;;;;;15.52;8.02;;;;;;;1.05;100.00;99908.56;4074973;28;20082;-71
2022/01/15 06:20:34;;;;;;;11.70;7.63;;;;;;;1.06;100.00;99909.38;4073319;28;20134;-71
2022/01/15 06:22:34;;;;;;;13.77;7.68;;;;;;;1.04;100.00;99917.84;4072431;28;20120;-71
2022/01/15 06:24:34;;;;;;;15.85;8.23;;;;;;;1.04;100.00;99909.66;4072911;28;20539;-71
2022/01/15 06:26:35;;;;;;;15.13;8.50;;;;;;;1.02;100.00;99906.41;4072576;28;20051;-72
2022/01/15 06:28:35;;;;;;;14.45;9.05;;;;;;;1.02;100.00;99903.69;4073352;28;20075;-72
2022/01/15 06:30:35;;;;;;;16.02;9.32;;;;;;;1.03;100.00;99908.03;4073476;28;20701;-71
2022/01/15 06:32:36;;;;;;;14.57;8.82;;;;;;;1.02;100.00;99914.56;4074060;28;20484;-71
2022/01/15 06:34:37;;;;;;;14.98;9.50;;;;;;;1.01;100.00;99915.69;4072263;28;20074;-71
2022/01/15 06:36:37;;;;;;;18.15;11.18;;;;;;;1.02;100.00;99902.88;4071073;28;20138;-72
2022/01/15 06:38:37;;;;;;;18.52;10.68;;;;;;;1.01;100.00;99909.41;4076823;28;20039;-72
2022/01/15 06:40:38;;;;;;;20.23;10.52;;;;;;;1.01;100.00;99915.69;4089401;28;20050;-72
2022/01/15 06:42:38;;;;;;;15.57;9.27;;;;;;;0.98;100.00;99916.22;4089026;28;20066;-72
2022/01/15 06:44:38;;;;;;;15.68;9.45;;;;;;;0.97;100.00;99925.50;4088399;28;20047;-71
2022/01/15 06:46:39;;;;;;;16.35;9.73;;;;;;;0.95;100.00;99915.97;4089717;28;20063;-71
2022/01/15 06:48:39;;;;;;;17.08;9.43;;;;;;;0.95;100.00;99922.25;4092074;28;20414;-71
2022/01/15 06:50:40;;;;;;;17.23;9.73;;;;;;;0.97;100.00;99930.94;4091604;28;20276;-71
2022/01/15 06:52:40;;;;;;;15.00;8.70;;;;;;;0.96;100.00;99925.78;4089768;28;20039;-72
2022/01/15 06:54:41;;;;;;;19.58;10.18;;;;;;;0.93;100.00;99926.34;4092033;28;20547;-72
2022/01/15 06:56:41;;;;;;;18.08;9.73;;;;;;;0.90;100.00;99924.97;4087312;28;20039;-72
2022/01/15 06:58:42;;;;;;;20.13;10.40;;;;;;;0.89;100.00;99931.53;4092285;28;20162;-72
2022/01/15 07:00:43;;;;;;;18.10;9.65;;;;;;;0.90;100.00;99927.69;4090157;28;20503;-71
2022/01/15 07:02:43;;;;;;;21.17;11.80;;;;;;;0.90;100.00;99932.34;4089883;28;20154;-71
2022/01/15 07:04:44;;;;;;;22.15;10.90;;;;;;;0.91;100.00;99936.69;4090328;28;20133;-71
2022/01/15 07:06:44;;;;;;;22.00;10.60;;;;;;;0.87;100.00;99931.00;4089768;28;20047;-71
2022/01/15 07:08:44;;;;;;;16.95;9.60;;;;;;;0.89;100.00;99934.25;4090877;28;20047;-71
2022/01/15 07:10:45;;;;;;;18.85;10.38;;;;;;;0.87;100.00;99932.91;4091743;28;20295;-72
2022/01/15 07:12:45;;;;;;;18.13;10.05;;;;;;;0.86;100.00;99928.56;4089668;28;20039;-72
2022/01/15 07:14:45;;;;;;;21.33;9.82;;;;;;;0.85;100.00;99930.47;4090147;28;20043;-72
2022/01/15 07:16:45;;;;;;;20.10;10.02;;;;;;;0.88;100.00;99940.78;4090924;28;20230;-72
2022/01/15 07:18:46;;;;;;;19.33;10.40;;;;;;;0.86;100.00;99934.81;4089917;28;20485;-71
2022/01/15 07:20:46;;;;;;;21.63;11.50;;;;;;;0.86;100.00;99942.19;4091656;28;20045;-71
2022/01/15 07:22:46;;;;;;;33.08;19.58;;;;;;;0.83;100.00;99933.47;4090811;28;20376;-72
2022/01/15 07:24:47;;;;;;;31.63;18.98;;;;;;;0.81;100.00;99932.09;4091890;28;20438;-72
2022/01/15 07:26:47;;;;;;;22.52;11.68;;;;;;;0.83;100.00;99932.66;4090266;28;20059;-72
2022/01/15 07:28:47;;;;;;;22.73;13.07;;;;;;;0.84;100.00;99940.56;4090031;28;20062;-72
2022/01/15 07:30:48;;;;;;;21.23;11.40;;;;;;;0.86;100.00;99934.00;4089285;28;20395;-72
2022/01/15 07:32:48;;;;;;;29.60;14.95;;;;;;;0.87;100.00;99941.06;4092150;28;20039;-72
2022/01/15 07:34:49;;;;;;;25.00;15.50;;;;;;;0.84;100.00;99937.81;4089944;28;20293;-72
2022/01/15 07:36:53;;;;;;;24.95;14.75;;;;;;;0.87;100.00;99938.34;4088812;28;20431;-72
2022/01/15 07:38:53;;;;;;;27.38;15.38;;;;;;;0.89;100.00;99945.16;4092119;28;20047;-71
2022/01/15 07:40:56;;;;;;;31.77;17.23;;;;;;;0.88;100.00;99938.06;4092498;28;20167;-71
2022/01/15 07:42:57;;;;;;;29.83;16.92;;;;;;;0.91;100.00;99933.97;4090725;28;20051;-71
2022/01/15 07:44:57;;;;;;;31.08;18.23;;;;;;;0.91;100.00;99934.81;4091655;28;20097;-71
2022/01/15 07:46:57;;;;;;;27.17;16.25;;;;;;;0.92;100.00;99935.63;4090859;28;20042;-71
2022/01/15 07:48:58;;;;;;;23.10;14.32;;;;;;;0.92;100.00;99933.72;4096643;28;20051;-72
2022/01/15 07:50:58;;;;;;;21.65;12.07;;;;;;;0.91;100.00;99929.34;4094242;28;20045;-72
2022/01/15 07:52:59;;;;;;;21.33;12.25;;;;;;;0.97;100.00;99935.59;4093960;28;20490;-72
2022/01/15 07:55:00;;;;;;;23.33;12.18;;;;;;;0.98;100.00;99938.03;4169912;28;20524;-71
2022/01/15 07:57:00;;;;;;;24.95;15.88;;;;;;;0.97;100.00;99930.94;4092545;28;20043;-71
2022/01/15 07:59:01;;;;;;;20.20;12.98;;;;;;;1.01;100.00;99932.03;4090694;28;20623;-71
2022/01/15 08:01:01;;;;;;;22.67;13.02;;;;;;;1.03;100.00;99940.72;4092156;28;20391;-72
2022/01/15 08:03:02;;;;;;;21.20;11.75;;;;;;;1.00;100.00;99932.31;4095877;28;20036;-72
2022/01/15 08:05:02;;;;;;;30.33;16.38;;;;;;;1.03;100.00;99934.47;4093939;28;20510;-72
2022/01/15 08:07:03;;;;;;;30.00;16.50;;;;;;;1.03;100.00;99931.75;4094997;28;20050;-72
2022/01/15 08:09:03;;;;;;;27.55;15.00;;;;;;;1.05;100.00;99926.81;4095868;28;20434;-72
2022/01/15 08:11:03;;;;;;;28.13;15.50;;;;;;;1.04;100.00;99922.47;4099248;28;20137;-72
2022/01/15 08:13:03;;;;;;;24.38;13.27;;;;;;;1.06;100.00;99923.00;4089923;28;21103;-72
2022/01/15 08:15:04;;;;;;;20.60;10.93;;;;;;;1.06;100.00;99932.00;4095002;28;20126;-72
2022/01/15 08:17:05;;;;;;;20.02;11.85;;;;;;;1.06;100.00;99926.53;4103997;28;20491;-72
2022/01/15 08:19:05;;;;;;;21.08;11.98;;;;;;;1.10;100.00;99924.09;4099096;28;20508;-72
2022/01/15 08:21:06;;;;;;;24.13;13.63;;;;;;;1.09;100.00;99923.28;4092737;28;20257;-72
2022/01/15 08:23:06;;;;;;;38.20;17.67;;;;;;;1.12;100.00;99922.69;4102468;28;20053;-72
2022/01/15 08:25:07;;;;;;;32.95;15.57;;;;;;;1.13;100.00;99921.59;4095010;28;20058;-72
2022/01/15 08:27:08;;;;;;;29.40;14.63;;;;;;;1.16;100.00;99925.69;4089896;28;20542;-72
2022/01/15 08:29:09;;;;;;;22.00;12.55;;;;;;;1.16;100.00;99925.69;4090533;28;20065;-72
2022/01/15 08:31:09;;;;;;;18.67;10.85;;;;;;;1.17;100.00;99921.88;4089774;28;20457;-72
2022/01/15 08:33:10;;;;;;;23.50;11.30;;;;;;;1.19;100.00;99927.84;4091373;28;20514;-72
2022/01/15 08:35:11;;;;;;;18.48;10.73;;;;;;;1.19;100.00;99916.94;4089957;28;20046;-72
2022/01/15 08:37:11;;;;;;;19.25;11.07;;;;;;;1.24;100.00;99921.53;4089388;28;20512;-72
2022/01/15 08:39:11;;;;;;;17.73;9.40;;;;;;;1.25;100.00;99928.66;4108875;28;20085;-72
2022/01/15 08:41:13;;;;;;;19.35;10.32;;;;;;;1.26;100.00;99924.81;4099986;28;20043;-71
2022/01/15 08:43:14;;;;;;;20.50;10.38;;;;;;;1.26;100.00;99930.28;4095553;28;20505;-71
2022/01/15 08:45:15;;;;;;;21.17;11.15;;;;;;;1.28;100.00;99934.34;4091788;28;20046;-71
2022/01/15 08:47:16;;;;;;;20.40;10.60;;;;;;;1.34;100.00;99926.97;4089104;28;20299;-71
2022/01/15 08:49:17;;;;;;;22.35;11.73;;;;;;;1.34;100.00;99930.50;4091261;28;20074;-71
2022/01/15 08:51:17;;;;;;;30.48;18.08;;;;;;;1.34;100.00;99930.50;4154710;28;20060;-71
2022/01/15 08:53:20;;;;;;;27.02;15.25;;;;;;;1.35;100.00;99934.03;4107471;28;20039;-71
2022/01/15 08:55:21;;;;;;;24.83;12.80;;;;;;;1.37;100.00;99931.84;4097860;28;20044;-71
2022/01/15 08:57:21;;;;;;;20.42;11.60;;;;;;;1.37;100.00;99929.91;4092664;28;20042;-72
2022/01/15 08:59:23;;;;;;;19.88;11.18;;;;;;;1.38;100.00;99931.53;4090504;28;20130;-72
2022/01/15 09:01:23;;;;;;;18.20;9.90;;;;;;;1.43;100.00;99930.72;4089519;28;20074;-72
2022/01/15 09:03:24;;;;;;;18.85;10.63;;;;;;;1.45;100.00;99933.16;4090829;28;20093;-72
2022/01/15 09:05:25;;;;;;;17.63;10.32;;;;;;;1.46;100.00;99934.78;4111865;28;20051;-71
2022/01/15 09:07:25;;;;;;;18.90;11.00;;;;;;;1.50;100.00;99935.88;4105204;28;20310;-72
2022/01/15 09:09:26;;;;;;;22.30;13.27;;;;;;;1.49;100.00;99926.88;4102321;28;20051;-72
2022/01/15 09:11:26;;;;;;;20.73;12.00;;;;;;;1.55;100.00;99933.91;4105514;28;20184;-72
2022/01/15 09:13:27;;;;;;;21.17;12.45;;;;;;;1.57;100.00;99928.16;4096006;28;20074;-72
2022/01/15 09:15:27;;;;;;;18.25;10.85;;;;;;;1.59;100.00;99931.44;4091654;28;20043;-72
2022/01/15 09:17:28;;;;;;;18.67;10.90;;;;;;;1.61;100.00;99934.69;4090751;28;20038;-72
2022/01/15 09:19:28;;;;;;;16.42;10.38;;;;;;;1.62;100.00;99939.03;4090414;28;20078;-72
2022/01/15 09:21:29;;;;;;;21.70;11.23;;;;;;;1.65;100.00;99933.81;4089899;28;20076;-72
2022/01/15 09:23:30;;;;;;;18.65;10.43;;;;;;;1.68;100.00;99925.09;4089851;28;20372;-72
2022/01/15 09:25:30;;;;;;;18.33;12.10;;;;;;;1.73;100.00;99934.31;4088478;28;20126;-72
2022/01/15 09:32:09;;;;;;;37.38;20.05;;;;;;;1.76;100.00;99941.94;4098832;28;20170;-72
2022/01/15 09:34:10;;;;;;;26.88;15.50;;;;;;;1.80;100.00;99943.00;4092520;28;20091;-71
2022/01/15 09:36:10;;;;;;;24.80;13.48;;;;;;;1.80;100.00;99937.53;4089199;28;20043;-72
2022/01/15 09:38:12;;;;;;;26.35;14.18;;;;;;;1.83;100.00;99937.00;4089841;28;20117;-72
2022/01/15 09:40:13;;;;;;;28.00;14.70;;;;;;;1.83;100.00;99937.00;4092486;28;20122;-72
2022/01/15 09:42:15;;;;;;;39.45;19.73;;;;;;;1.83;100.00;99924.16;4089895;28;20031;-72