Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:37;;;;;;;14.30;10.13;;;18.90;99.90;;;;;;4862281;29;20498;-81
2023/09/10 00:03:03;;;;;;;11.67;9.93;;;18.90;99.90;;;;;;4863606;29;20235;-81
2023/09/10 00:05:31;;;;;;;11.80;9.47;;;18.80;99.90;;;;;;4862409;29;20505;-81
2023/09/10 00:07:57;;;;;;;11.87;9.30;;;18.70;99.90;;;;;;4863095;29;20196;-81
2023/09/10 00:10:23;;;;;;;14.00;10.70;;;18.60;99.90;;;;;;4862919;29;20499;-81
2023/09/10 00:12:48;;;;;;;16.37;10.80;;;18.50;99.90;;;;;;4855055;29;20434;-81
2023/09/10 00:15:14;;;;;;;15.23;10.33;;;18.50;99.90;;;;;;4844397;29;20185;-82
2023/09/10 00:17:40;;;;;;;16.67;11.07;;;18.60;99.90;;;;;;4844221;29;20216;-80
2023/09/10 00:20:07;;;;;;;11.20;10.10;;;18.60;99.90;;;;;;4844127;29;20272;-81
2023/09/10 00:22:33;;;;;;;13.53;9.27;;;18.50;99.90;;;;;;4844628;29;20197;-80
2023/09/10 00:24:58;;;;;;;12.00;10.60;;;18.50;99.90;;;;;;4843497;29;20418;-81
2023/09/10 00:27:24;;;;;;;12.00;10.50;;;18.40;99.90;;;;;;4844179;29;20226;-81
2023/09/10 00:29:49;;;;;;;14.50;12.40;;;18.40;99.90;;;;;;4860585;29;20196;-81
2023/09/10 00:32:15;;;;;;;12.93;10.27;;;18.40;99.90;;;;;;4862354;29;20195;-81
2023/09/10 00:34:40;;;;;;;13.60;10.60;;;18.40;99.90;;;;;;4862801;29;20215;-80
2023/09/10 00:37:07;;;;;;;12.87;11.60;;;18.30;99.90;;;;;;4862727;29;20250;-81
2023/09/10 00:39:32;;;;;;;14.50;11.07;;;18.30;99.90;;;;;;4862563;29;20180;-80
2023/09/10 00:41:58;;;;;;;12.80;11.50;;;18.30;99.90;;;;;;4862445;29;20811;-81
2023/09/10 00:44:24;;;;;;;13.17;11.50;;;18.30;99.90;;;;;;4855663;29;20192;-81
2023/09/10 00:46:53;;;;;;;12.70;11.27;;;18.30;99.90;;;;;;4844082;29;20193;-81
2023/09/10 00:49:19;;;;;;;19.00;11.50;;;18.20;99.90;;;;;;4843852;29;20177;-81
2023/09/10 00:51:47;;;;;;;12.30;10.80;;;18.20;99.90;;;;;;4844140;29;20446;-81
2023/09/10 00:54:15;;;;;;;14.40;10.80;;;18.20;99.90;;;;;;4843486;29;20898;-82
2023/09/10 00:56:41;;;;;;;14.70;10.50;;;18.20;99.90;;;;;;4843959;29;20449;-81
2023/09/10 00:59:08;;;;;;;12.30;9.73;;;18.10;99.90;;;;;;4844061;29;20430;-81
2023/09/10 01:01:34;;;;;;;11.40;9.47;;;18.10;99.90;;;;;;4844529;29;20211;-80
2023/09/10 01:04:00;;;;;;;13.47;10.70;;;18.10;99.90;;;;;;4843595;29;20437;-81
2023/09/10 01:06:27;;;;;;;14.10;10.13;;;18.10;99.90;;;;;;4843646;29;20501;-81
2023/09/10 01:08:52;;;;;;;12.00;10.80;;;18.10;99.90;;;;;;4843711;29;20422;-81
2023/09/10 01:11:22;;;;;;;12.50;11.30;;;18.10;99.90;;;;;;4843199;29;20430;-81
2023/09/10 01:13:50;;;;;;;12.20;11.00;;;18.10;99.90;;;;;;4844053;29;20187;-81
2023/09/10 01:16:22;;;;;;;12.93;11.50;;;18.00;99.90;;;;;;4843695;29;20458;-81
2023/09/10 01:18:55;;;;;;;12.03;10.47;;;18.00;99.90;;;;;;4843298;29;20966;-81
2023/09/10 01:21:29;;;;;;;13.47;10.40;;;18.00;99.90;;;;;;4852674;29;20410;-81
2023/09/10 01:24:18;;;;;;;13.37;11.07;;;18.00;99.90;;;;;;4861946;29;20937;-81
2023/09/10 01:26:56;;;;;;;13.33;11.93;;;18.00;99.90;;;;;;4860574;29;20460;-81
2023/09/10 01:29:22;;;;;;;13.03;11.47;;;18.00;99.90;;;;;;4862066;29;20466;-81
2023/09/10 01:31:53;;;;;;;11.30;10.20;;;17.90;99.90;;;;;;4862198;29;20878;-81
2023/09/10 01:34:23;;;;;;;16.57;11.73;;;17.90;99.90;;;;;;4858479;29;20436;-81
2023/09/10 01:36:55;;;;;;;12.73;11.43;;;17.90;99.90;;;;;;4843498;29;20568;-81
2023/09/10 01:39:27;;;;;;;12.97;11.13;;;17.80;99.90;;;;;;4843255;29;20808;-81
2023/09/10 01:41:54;;;;;;;12.20;10.70;;;17.80;99.90;;;;;;4843885;29;20410;-81
2023/09/10 01:44:23;;;;;;;16.97;10.80;;;17.80;99.90;;;;;;4858675;29;20440;-81
2023/09/10 01:46:50;;;;;;;11.67;10.47;;;17.80;99.90;;;;;;4861910;29;20421;-81
2023/09/10 01:49:17;;;;;;;14.80;11.23;;;17.70;99.90;;;;;;4861419;29;20455;-81
2023/09/10 01:51:43;;;;;;;14.43;11.63;;;17.70;99.90;;;;;;4851272;29;20446;-80
2023/09/10 01:54:08;;;;;;;15.40;10.87;;;17.70;99.90;;;;;;4843127;29;20413;-81
2023/09/10 01:56:34;;;;;;;17.60;10.90;;;17.70;99.90;;;;;;4843209;29;20610;-81
2023/09/10 01:58:59;;;;;;;11.83;10.43;;;17.70;99.90;;;;;;4843479;29;20193;-81
2023/09/10 02:01:25;;;;;;;12.67;11.23;;;17.70;99.90;;;;;;4842216;29;20185;-81
2023/09/10 02:03:50;;;;;;;15.83;11.20;;;17.70;99.90;;;;;;4841936;29;20185;-80
2023/09/10 02:06:16;;;;;;;13.57;11.83;;;17.70;99.90;;;;;;4842784;29;20192;-81
2023/09/10 02:08:41;;;;;;;15.97;11.40;;;17.90;99.90;;;;;;4860243;29;20206;-81
2023/09/10 02:11:07;;;;;;;14.30;12.87;;;17.70;99.90;;;;;;4861851;29;20612;-81
2023/09/10 02:13:33;;;;;;;13.53;11.10;;;17.60;99.90;;;;;;4861490;29;20249;-80
2023/09/10 02:15:59;;;;;;;15.83;11.37;;;17.60;99.90;;;;;;4861605;29;20918;-80
2023/09/10 02:18:25;;;;;;;15.87;11.10;;;17.60;99.90;;;;;;4861266;29;20612;-80
2023/09/10 02:20:51;;;;;;;11.13;9.87;;;17.60;99.90;;;;;;4861655;29;20279;-81
2023/09/10 02:23:16;;;;;;;12.83;10.17;;;17.50;99.90;;;;;;4856472;29;20858;-81
2023/09/10 02:25:42;;;;;;;15.30;10.97;;;17.50;99.90;;;;;;4858196;29;20255;-81
2023/09/10 02:28:08;;;;;;;17.73;12.33;;;17.50;99.90;;;;;;4861355;29;20195;-80
2023/09/10 02:30:33;;;;;;;13.10;10.50;;;17.50;99.90;;;;;;4861490;29;20180;-80
2023/09/10 02:32:59;;;;;;;15.03;9.63;;;17.50;99.90;;;;;;4861537;29;20774;-80
2023/09/10 02:35:24;;;;;;;12.97;11.70;;;17.50;99.90;;;;;;4861499;29;20184;-80
2023/09/10 02:37:50;;;;;;;15.20;11.07;;;17.50;99.90;;;;;;4865158;29;20208;-81
2023/09/10 02:40:16;;;;;;;15.60;11.00;;;17.50;99.90;;;;;;4854850;29;20212;-82
2023/09/10 02:42:41;;;;;;;13.00;11.77;;;17.50;99.90;;;;;;4846585;29;20217;-80
2023/09/10 02:45:08;;;;;;;22.30;11.80;;;17.50;99.90;;;;;;4846568;29;20253;-81
2023/09/10 02:47:33;;;;;;;17.13;9.90;;;17.50;99.90;;;;;;4848091;29;20201;-81
2023/09/10 02:49:59;;;;;;;16.37;11.60;;;17.50;99.90;;;;;;4864581;29;20432;-81
2023/09/10 02:52:24;;;;;;;19.97;10.40;;;17.50;99.90;;;;;;4864511;29;20279;-81
2023/09/10 02:54:51;;;;;;;14.30;11.43;;;17.50;99.90;;;;;;4864709;29;20188;-80
2023/09/10 02:57:17;;;;;;;11.67;10.67;;;17.60;99.90;;;;;;4849457;29;20745;-81
2023/09/10 02:59:43;;;;;;;12.80;11.47;;;17.50;99.90;;;;;;4864822;29;20433;-81
2023/09/10 03:02:08;;;;;;;14.33;11.87;;;17.50;99.90;;;;;;4864621;29;20921;-81
2023/09/10 03:04:34;;;;;;;14.80;12.10;;;17.50;99.90;;;;;;4864127;29;20481;-80
2023/09/10 03:07:01;;;;;;;14.80;12.23;;;17.50;99.90;;;;;;4864388;29;20188;-81
2023/09/10 03:09:27;;;;;;;15.93;12.27;;;17.40;99.90;;;;;;4864021;29;20192;-81
2023/09/10 03:11:53;;;;;;;12.40;11.17;;;17.40;99.90;;;;;;4863655;29;20432;-80
2023/09/10 03:14:19;;;;;;;13.20;10.73;;;17.40;99.90;;;;;;4864347;29;20450;-82
2023/09/10 03:16:44;;;;;;;16.60;11.87;;;17.40;99.90;;;;;;4864430;29;20417;-81
2023/09/10 03:19:10;;;;;;;13.43;12.03;;;17.40;99.90;;;;;;4864136;29;20200;-80
2023/09/10 03:21:37;;;;;;;13.90;11.70;;;17.40;99.90;;;;;;4852167;29;20440;-81
2023/09/10 03:24:03;;;;;;;19.47;11.37;;;17.30;99.90;;;;;;4845865;29;20181;-80
2023/09/10 03:26:28;;;;;;;12.60;11.50;;;17.30;99.90;;;;;;4845850;29;20441;-80
2023/09/10 03:28:54;;;;;;;13.47;11.50;;;17.30;99.90;;;;;;4845660;29;20193;-80
2023/09/10 03:31:19;;;;;;;13.10;11.57;;;17.40;99.90;;;;;;4845393;29;20279;-82
2023/09/10 03:33:45;;;;;;;14.43;12.17;;;17.40;99.90;;;;;;4846839;29;20579;-80
2023/09/10 03:36:11;;;;;;;15.80;11.40;;;17.40;99.90;;;;;;4862726;29;20210;-80
2023/09/10 03:38:36;;;;;;;14.90;11.80;;;17.30;99.90;;;;;;4863767;29;20678;-80
2023/09/10 03:41:02;;;;;;;13.37;12.03;;;17.30;99.90;;;;;;4864183;29;20180;-80
2023/09/10 03:43:28;;;;;;;13.03;11.63;;;17.30;99.90;;;;;;4863996;29;20269;-80
2023/09/10 03:45:53;;;;;;;12.50;11.20;;;17.30;99.90;;;;;;4864345;29;20219;-80
2023/09/10 03:48:19;;;;;;;13.03;11.37;;;17.20;99.90;;;;;;4863288;29;20236;-80
2023/09/10 03:50:45;;;;;;;13.17;11.33;;;17.20;99.90;;;;;;4863181;29;20180;-80
2023/09/10 03:53:10;;;;;;;13.20;11.90;;;17.20;99.90;;;;;;4863820;29;20256;-80
2023/09/10 03:55:36;;;;;;;12.43;11.13;;;17.20;99.90;;;;;;4862144;29;20193;-80
2023/09/10 03:58:02;;;;;;;12.20;10.90;;;17.20;99.90;;;;;;4863656;29;20227;-80
2023/09/10 04:00:28;;;;;;;11.60;10.50;;;17.10;99.90;;;;;;4863457;29;20637;-81
2023/09/10 04:02:54;;;;;;;12.30;11.07;;;17.10;99.90;;;;;;4863594;29;20818;-80
2023/09/10 04:05:19;;;;;;;13.80;12.30;;;17.00;99.90;;;;;;4863796;29;20521;-80
2023/09/10 04:07:45;;;;;;;12.43;11.13;;;17.00;99.90;;;;;;4855170;29;20961;-80
2023/09/10 04:10:11;;;;;;;13.57;11.10;;;17.00;99.90;;;;;;4863010;29;20200;-80
2023/09/10 04:12:37;;;;;;;13.57;11.13;;;17.00;99.90;;;;;;4862077;29;20211;-81
2023/09/10 04:15:03;;;;;;;12.77;11.23;;;17.00;99.90;;;;;;4863478;29;20520;-81
2023/09/10 04:17:30;;;;;;;14.80;12.33;;;17.00;99.90;;;;;;4863052;29;20224;-81
2023/09/10 04:19:58;;;;;;;13.60;10.57;;;17.00;99.90;;;;;;4863046;29;20425;-81
2023/09/10 04:22:24;;;;;;;12.63;11.43;;;16.90;99.90;;;;;;4863066;29;20761;-81
2023/09/10 04:24:50;;;;;;;12.67;11.47;;;16.90;99.90;;;;;;4854987;29;20411;-81
2023/09/10 04:27:15;;;;;;;13.67;11.93;;;16.90;99.90;;;;;;4863290;29;20211;-81
2023/09/10 04:29:41;;;;;;;13.50;11.97;;;16.90;99.90;;;;;;4863211;29;20591;-81
2023/09/10 04:32:07;;;;;;;13.63;12.30;;;16.90;99.90;;;;;;4861762;29;20192;-81
2023/09/10 04:34:32;;;;;;;15.60;13.10;;;16.90;99.90;;;;;;4863159;29;20275;-81
2023/09/10 04:36:58;;;;;;;14.20;12.70;;;16.90;99.90;;;;;;4863066;29;20219;-81
2023/09/10 04:39:24;;;;;;;15.80;13.27;;;17.00;99.90;;;;;;4854589;29;20224;-82
2023/09/10 04:41:49;;;;;;;14.03;11.80;;;16.90;99.90;;;;;;4844718;29;20193;-81
2023/09/10 04:44:16;;;;;;;13.10;11.80;;;16.90;99.90;;;;;;4844593;29;20196;-81
2023/09/10 04:46:41;;;;;;;17.60;12.10;;;16.90;99.90;;;;;;4844047;29;20177;-81
2023/09/10 04:49:07;;;;;;;15.97;12.93;;;16.80;99.90;;;;;;4844650;29;20423;-81
2023/09/10 04:51:33;;;;;;;15.13;13.60;;;16.80;99.90;;;;;;4844185;29;20185;-81
2023/09/10 04:53:58;;;;;;;15.93;12.87;;;16.80;99.90;;;;;;4844359;29;20640;-80
2023/09/10 04:56:24;;;;;;;13.53;12.20;;;16.90;99.90;;;;;;4857200;29;20214;-81
2023/09/10 04:58:49;;;;;;;14.47;12.67;;;16.90;99.90;;;;;;4862461;29;20222;-81
2023/09/10 05:01:15;;;;;;;13.47;12.17;;;16.80;99.90;;;;;;4861689;29;20192;-81
2023/09/10 05:03:44;;;;;;;15.43;12.37;;;16.80;99.90;;;;;;4862471;29;20185;-81
2023/09/10 05:06:10;;;;;;;14.60;12.57;;;16.80;99.90;;;;;;4862061;29;20264;-81
2023/09/10 05:08:35;;;;;;;23.20;13.77;;;16.80;99.90;;;;;;4862362;29;20425;-81
2023/09/10 05:11:02;;;;;;;14.70;11.80;;;16.80;99.90;;;;;;4862270;29;20772;-81
2023/09/10 05:13:28;;;;;;;20.00;14.10;;;16.80;99.90;;;;;;4843655;29;20499;-81
2023/09/10 05:15:54;;;;;;;17.00;14.93;;;16.90;99.90;;;;;;4843759;29;20392;-81
2023/09/10 05:18:21;;;;;;;16.97;12.83;;;16.90;99.90;;;;;;4843996;29;20216;-81
2023/09/10 05:20:47;;;;;;;20.20;14.40;;;16.80;99.90;;;;;;4848518;29;20473;-81
2023/09/10 05:23:13;;;;;;;14.67;13.17;;;16.80;99.90;;;;;;4862227;29;20417;-81
2023/09/10 05:25:38;;;;;;;15.83;14.17;;;16.80;99.90;;;;;;4861894;29;20949;-81
2023/09/10 05:28:04;;;;;;;16.80;14.50;;;16.90;99.90;;;;;;4862382;29;20566;-81
2023/09/10 05:30:30;;;;;;;16.17;13.20;;;17.00;99.90;;;;;;4861748;29;20184;-81
2023/09/10 05:32:58;;;;;;;18.43;13.93;;;16.90;99.90;;;;;;4862362;29;20219;-81
2023/09/10 05:35:24;;;;;;;16.17;12.43;;;16.90;99.90;;;;;;4861576;29;20196;-81
2023/09/10 05:37:50;;;;;;;15.47;13.83;;;16.90;99.90;;;;;;4861801;29;21033;-81
2023/09/10 05:40:15;;;;;;;15.10;12.60;;;16.90;99.90;;;;;;4861313;29;20184;-81
2023/09/10 05:42:41;;;;;;;16.90;14.77;;;16.90;99.90;;;;;;4862017;29;20192;-81
2023/09/10 05:45:07;;;;;;;16.63;14.83;;;16.90;99.90;;;;;;4862365;29;20548;-81
2023/09/10 05:47:32;;;;;;;15.33;13.73;;;17.00;99.90;;;;;;4861666;29;20227;-81
2023/09/10 05:50:00;;;;;;;17.30;13.97;;;17.00;99.90;;;;;;4861589;29;20445;-81
2023/09/10 05:52:26;;;;;;;20.83;14.40;;;17.10;99.90;;;;;;4862109;29;20192;-81
2023/09/10 05:54:51;;;;;;;24.23;15.30;;;17.20;99.90;;;;;;4860469;29;20469;-81
2023/09/10 05:57:17;;;;;;;15.83;13.97;;;17.20;99.90;;;;;;4862104;29;20540;-81
2023/09/10 05:59:43;;;;;;;19.03;14.57;;;17.30;99.90;;;;;;4861963;29;20203;-81
2023/09/10 06:02:08;;;;;;;21.07;16.60;;;17.40;99.90;;;;;;4861871;29;20188;-81
2023/09/10 06:04:34;;;;;;;16.63;14.90;;;17.40;99.90;;;;;;4860173;29;20705;-81
2023/09/10 06:07:05;;;;;;;17.37;14.77;;;17.50;99.90;;;;;;4860844;29;20445;-81
2023/09/10 06:09:31;;;;;;;19.13;16.30;;;17.60;99.90;;;;;;4860740;29;20351;-82
2023/09/10 06:11:59;;;;;;;18.63;15.37;;;17.70;99.90;;;;;;4863907;29;20496;-81
2023/09/10 06:14:24;;;;;;;20.37;16.67;;;17.80;99.90;;;;;;4865156;29;20781;-81
2023/09/10 06:16:50;;;;;;;23.03;17.20;;;17.90;99.90;;;;;;4865121;29;20395;-81
2023/09/10 06:19:16;;;;;;;19.33;15.87;;;17.90;99.90;;;;;;4865162;29;20266;-81
2023/09/10 06:21:41;;;;;;;17.47;15.43;;;17.90;99.90;;;;;;4865114;29;20180;-81
2023/09/10 06:24:07;;;;;;;22.53;15.90;;;18.00;99.90;;;;;;4863402;29;20196;-89
2023/09/10 06:26:33;;;;;;;23.87;18.10;;;18.00;99.90;;;;;;4863808;29;20440;-90
2023/09/10 06:29:00;;;;;;;16.83;14.90;;;18.20;99.90;;;;;;4864931;29;20191;-90
2023/09/10 06:31:26;;;;;;;19.27;15.10;;;18.30;99.90;;;;;;4864929;29;20465;-90
2023/09/10 06:33:54;;;;;;;20.23;15.60;;;18.40;99.90;;;;;;4864679;29;20421;-90
2023/09/10 06:36:20;;;;;;;19.87;17.97;;;18.50;99.90;;;;;;4864611;29;20216;-88
2023/09/10 06:38:47;;;;;;;21.07;16.37;;;18.70;99.90;;;;;;4861873;29;20444;-92
2023/09/10 06:41:17;;;;;;;19.37;17.40;;;18.80;99.90;;;;;;4864108;29;20485;-91
2023/09/10 06:43:43;;;;;;;19.47;17.27;;;18.90;99.90;;;;;;4864259;29;20417;-91
2023/09/10 06:46:09;;;;;;;18.83;16.10;;;19.10;99.90;;;;;;4863256;29;20460;-92
2023/09/10 06:48:35;;;;;;;19.30;15.43;;;19.10;99.90;;;;;;4864574;29;20419;-91
2023/09/10 06:51:01;;;;;;;17.40;15.70;;;19.30;99.90;;;;;;4864969;29;20396;-91
2023/09/10 06:53:28;;;;;;;17.07;15.27;;;19.40;99.90;;;;;;4873765;29;20180;-91
2023/09/10 06:55:54;;;;;;;15.67;14.03;;;19.50;99.90;;;;;;4864859;29;20472;-91
2023/09/10 06:58:20;;;;;;;17.17;14.20;;;19.70;99.90;;;;;;4874676;29;20499;-91
2023/09/10 07:00:46;;;;;;;17.37;14.43;;;19.80;99.90;;;;;;4878729;29;20436;-89
2023/09/10 07:03:13;;;;;;;16.87;14.27;;;19.90;99.90;;;;;;4871633;29;20417;-89
2023/09/10 07:05:42;;;;;;;22.40;14.30;;;20.00;99.90;;;;;;4866232;29;20240;-90
2023/09/10 07:08:08;;;;;;;15.83;12.93;;;20.10;99.90;;;;;;4865194;29;20850;-89
2023/09/10 07:10:35;;;;;;;18.07;14.20;;;20.30;99.90;;;;;;4861461;29;21194;-89
2023/09/10 07:13:09;;;;;;;16.33;13.43;;;20.40;99.90;;;;;;4848507;29;20430;-89
2023/09/10 07:15:36;;;;;;;22.10;13.57;;;20.60;99.90;;;;;;4845905;29;20446;-89
2023/09/10 07:18:03;;;;;;;15.43;11.23;;;20.70;99.90;;;;;;4844843;29;20534;-88
2023/09/10 07:20:29;;;;;;;16.50;12.40;;;20.80;99.90;;;;;;4848689;29;20759;-89
2023/09/10 07:22:55;;;;;;;16.77;12.77;;;20.80;99.90;;;;;;4863264;29;20421;-88
2023/09/10 07:25:20;;;;;;;14.97;13.33;;;20.90;99.90;;;;;;4863008;29;20226;-89
2023/09/10 07:27:46;;;;;;;20.00;13.80;;;21.00;99.90;;;;;;4847294;29;20207;-88
2023/09/10 07:30:12;;;;;;;15.23;12.27;;;21.10;99.90;;;;;;4863946;29;20244;-88
2023/09/10 07:32:38;;;;;;;16.93;11.13;;;21.30;99.90;;;;;;4862383;29;20198;-89
2023/09/10 07:35:04;;;;;;;16.00;11.57;;;21.40;99.90;;;;;;4855043;29;20197;-89
2023/09/10 07:37:29;;;;;;;12.07;10.80;;;21.50;99.90;;;;;;4845551;29;20491;-89
2023/09/10 07:39:55;;;;;;;15.10;11.67;;;21.70;99.90;;;;;;4845173;29;20259;-89
2023/09/10 07:42:20;;;;;;;17.40;11.57;;;21.90;99.90;;;;;;4845173;29;20193;-89
2023/09/10 07:44:46;;;;;;;13.57;10.03;;;22.00;99.90;;;;;;4847536;29;20273;-89
2023/09/10 07:47:12;;;;;;;11.83;10.03;;;22.10;99.90;;;;;;4863708;29;20196;-89
2023/09/10 07:49:37;;;;;;;11.23;8.93;;;22.20;99.90;;;;;;4863841;29;20321;-89
2023/09/10 07:52:04;;;;;;;12.20;8.83;;;22.30;99.90;;;;;;4863653;29;20185;-89
2023/09/10 07:54:35;;;;;;;15.93;10.23;;;22.40;99.90;;;;;;4863654;29;20176;-89
2023/09/10 07:57:03;;;;;;;12.33;9.63;;;22.40;99.90;;;;;;4863999;29;22401;-89
2023/09/10 07:59:29;;;;;;;10.83;9.07;;;22.60;99.90;;;;;;4864116;29;20504;-89
2023/09/10 08:01:54;;;;;;;9.60;8.60;;;22.70;99.90;;;;;;4861916;29;20523;-89
2023/09/10 08:04:20;;;;;;;11.27;8.80;;;22.80;99.90;;;;;;4863697;29;20468;-88
2023/09/10 08:06:46;;;;;;;15.40;9.43;;;22.90;99.90;;;;;;4863363;29;20232;-90
2023/09/10 08:09:12;;;;;;;11.60;7.50;;;23.10;99.90;;;;;;4862419;29;20208;-89
2023/09/10 08:11:37;;;;;;;12.50;8.57;;;23.20;99.90;;;;;;4862885;29;20914;-90
2023/09/10 08:14:03;;;;;;;14.60;9.00;;;23.30;99.90;;;;;;4863702;29;20713;-90
2023/09/10 08:16:29;;;;;;;12.43;9.90;;;23.40;99.90;;;;;;4845873;29;20276;-89
2023/09/10 08:18:54;;;;;;;10.93;7.97;;;23.50;99.90;;;;;;4843187;29;20290;-90
2023/09/10 08:21:20;;;;;;;9.43;8.43;;;23.60;99.90;;;;;;4846190;29;20219;-90
2023/09/10 08:23:47;;;;;;;13.30;7.83;;;23.70;99.90;;;;;;4843480;29;20549;-90
2023/09/10 08:26:13;;;;;;;12.13;8.00;;;23.80;99.90;;;;;;4845138;29;20180;-90
2023/09/10 08:28:38;;;;;;;9.70;7.50;;;23.90;99.90;;;;;;4847596;29;20445;-90
2023/09/10 08:31:04;;;;;;;12.23;8.10;;;24.20;99.90;;;;;;4848348;29;20414;-88
2023/09/10 08:33:30;;;;;;;11.57;7.97;;;24.50;99.90;;;;;;4828136;29;20189;-87
2023/09/10 08:35:55;;;;;;;9.80;7.00;;;25.00;99.90;;;;;;4844493;29;20248;-87
2023/09/10 08:38:22;;;;;;;7.77;6.43;;;25.40;99.90;;;;;;4844453;29;20212;-89
2023/09/10 08:41:00;;;;;;;10.53;7.23;;;25.70;99.90;;;;;;4845116;29;20193;-90
2023/09/10 08:43:46;;;;;;;11.67;7.17;;;26.20;99.90;;;;;;4844885;29;20559;-90
2023/09/10 08:46:14;;;;;;;12.13;6.60;;;26.70;99.90;;;;;;4844464;29;20418;-90
2023/09/10 08:48:43;;;;;;;9.87;6.90;;;27.20;99.90;;;;;;4843854;29;20422;-90
2023/09/10 08:51:11;;;;;;;11.77;7.17;;;27.70;99.90;;;;;;4844670;29;20429;-90
2023/09/10 08:53:38;;;;;;;9.30;6.50;;;28.00;99.90;;;;;;4844008;29;20414;-90
2023/09/10 08:56:05;;;;;;;10.07;7.67;;;28.30;99.90;;;;;;4843487;29;20434;-89
2023/09/10 08:58:32;;;;;;;10.13;7.60;;;28.20;99.90;;;;;;4851441;29;20571;-89
2023/09/10 09:01:00;;;;;;;9.30;6.17;;;28.60;99.90;;;;;;4861942;29;20779;-89
2023/09/10 09:03:28;;;;;;;9.70;6.63;;;29.00;99.90;;;;;;4860903;29;20425;-87
2023/09/10 09:05:57;;;;;;;8.40;6.80;;;29.20;99.90;;;;;;4860916;29;21045;-89
2023/09/10 09:08:29;;;;;;;10.20;6.50;;;29.50;99.90;;;;;;4861781;29;20519;-89
2023/09/10 09:10:54;;;;;;;9.30;6.43;;;29.10;99.90;;;;;;4861524;29;20445;-89
2023/09/10 09:13:24;;;;;;;9.90;6.40;;;29.30;99.90;;;;;;4847003;29;20433;-89
2023/09/10 09:15:51;;;;;;;9.90;7.30;;;30.00;99.90;;;;;;4860865;29;20184;-88
2023/09/10 09:18:18;;;;;;;12.10;6.23;;;30.10;99.90;;;;;;4861209;29;20506;-88
2023/09/10 09:20:50;;;;;;;10.23;6.80;;;30.60;99.90;;;;;;4860055;29;20989;-88
2023/09/10 09:23:25;;;;;;;10.40;6.80;;;30.60;99.90;;;;;;4859237;29;20799;-88
2023/09/10 09:25:51;;;;;;;13.13;6.50;;;31.00;99.90;;;;;;4859677;29;20424;-88
2023/09/10 09:28:18;;;;;;;10.47;6.60;;;31.30;99.90;;;;;;4860589;29;20778;-88
2023/09/10 09:30:44;;;;;;;11.20;6.07;;;30.80;99.90;;;;;;4859835;29;20512;-89
2023/09/10 09:33:10;;;;;;;8.37;5.90;;;31.30;99.90;;;;;;4859931;29;20524;-88
2023/09/10 09:35:35;;;;;;;9.73;6.67;;;31.40;99.90;;;;;;4859267;29;20233;-88
2023/09/10 09:38:05;;;;;;;9.70;6.43;;;31.50;99.90;;;;;;4860930;29;20212;-88
2023/09/10 09:40:34;;;;;;;9.70;5.93;;;32.00;99.90;;;;;;4861028;29;20204;-88
2023/09/10 09:43:01;;;;;;;13.40;6.40;;;31.90;99.90;;;;;;4860872;29;20444;-88
2023/09/10 09:45:26;;;;;;;7.73;5.33;;;32.00;99.90;;;;;;4860774;29;20431;-85
2023/09/10 09:47:53;;;;;;;7.03;5.70;;;31.80;99.90;;;;;;4867303;29;20429;-83
2023/09/10 09:50:19;;;;;;;8.17;6.07;;;31.60;99.90;;;;;;4867632;29;20650;-82
2023/09/10 09:52:51;;;;;;;8.20;5.67;;;31.60;99.90;;;;;;4857793;29;20426;-83
2023/09/10 09:55:17;;;;;;;7.97;5.30;;;31.50;99.90;;;;;;4851926;29;20762;-84
2023/09/10 09:57:46;;;;;;;10.37;6.50;;;31.60;99.90;;;;;;4848952;29;20477;-83
2023/09/10 10:00:12;;;;;;;9.77;5.50;;;31.50;99.90;;;;;;4849402;29;20280;-81
2023/09/10 10:02:38;;;;;;;7.83;5.60;;;31.80;99.90;;;;;;4832798;29;20440;-81
2023/09/10 10:05:05;;;;;;;10.53;6.50;;;32.30;99.90;;;;;;4853688;29;20472;-82
2023/09/10 10:07:31;;;;;;;11.20;5.80;;;33.00;99.90;;;;;;4866978;29;20552;-81
2023/09/10 10:09:58;;;;;;;7.43;5.53;;;33.40;99.90;;;;;;4866543;29;20516;-82
2023/09/10 10:12:25;;;;;;;8.03;5.43;;;33.40;99.90;;;;;;4848578;29;20443;-81
2023/09/10 10:14:53;;;;;;;9.67;6.10;;;33.70;99.90;;;;;;4848325;29;20442;-82
2023/09/10 10:17:22;;;;;;;9.77;5.80;;;33.40;99.90;;;;;;4849211;29;20481;-82
2023/09/10 10:19:49;;;;;;;7.80;5.03;;;33.00;99.90;;;;;;4861692;29;20488;-82
2023/09/10 10:22:15;;;;;;;9.30;5.10;;;33.20;99.90;;;;;;4867351;29;20429;-82
2023/09/10 10:24:41;;;;;;;13.03;6.10;;;33.60;99.90;;;;;;4867125;29;20768;-81
2023/09/10 10:27:08;;;;;;;8.10;5.30;;;33.70;99.90;;;;;;4866852;29;20782;-81
2023/09/10 10:29:34;;;;;;;13.30;6.00;;;34.00;99.90;;;;;;4868002;29;20469;-82
2023/09/10 10:32:19;;;;;;;12.20;6.30;;;33.80;99.90;;;;;;4883494;29;20469;-83
2023/09/10 10:34:52;;;;;;;15.13;6.13;;;33.30;99.90;;;;;;4886449;29;20444;-88
2023/09/10 10:37:33;;;;;;;12.53;5.73;;;33.40;99.90;;;;;;4873208;29;20468;-81
2023/09/10 10:40:09;;;;;;;8.90;5.23;;;33.40;99.90;;;;;;4868703;29;20433;-81
2023/09/10 10:42:57;;;;;;;7.70;5.40;;;33.50;99.90;;;;;;4867779;29;20448;-81
2023/09/10 10:45:25;;;;;;;8.77;5.53;;;34.10;99.90;;;;;;4842959;29;20856;-81
2023/09/10 10:47:50;;;;;;;5.33;4.83;;;34.20;99.90;;;;;;4848541;29;20426;-83
2023/09/10 10:50:24;;;;;;;7.40;5.03;;;33.80;99.90;;;;;;4848748;29;20421;-82
2023/09/10 10:53:04;;;;;;;7.73;5.43;;;33.70;99.90;;;;;;4852075;29;20250;-82
2023/09/10 10:55:32;;;;;;;8.37;5.20;;;34.20;99.90;;;;;;4859194;29;20433;-82
2023/09/10 10:57:58;;;;;;;7.70;5.37;;;34.20;99.90;;;;;;4846971;29;20573;-82
2023/09/10 11:00:24;;;;;;;8.07;5.07;;;34.40;99.90;;;;;;4851920;29;20516;-81
2023/09/10 11:03:07;;;;;;;11.40;5.40;;;34.70;99.90;;;;;;4863712;29;20188;-82
2023/09/10 11:06:08;;;;;;;9.80;5.07;;;34.00;99.90;;;;;;4863900;29;20484;-83
2023/09/10 11:08:43;;;;;;;9.70;5.63;;;34.20;99.90;;;;;;4789003;30;20986;-82
2023/09/10 11:11:29;;;;;;;16.70;5.70;;;34.20;99.90;;;;;;4852816;29;20959;-82
2023/09/10 11:14:02;;;;;;;9.87;4.60;;;34.20;99.90;;;;;;4850217;29;20450;-82
2023/09/10 11:16:44;;;;;;;12.50;5.87;;;34.50;99.90;;;;;;4847929;29;20444;-82
2023/09/10 11:19:42;;;;;;;9.13;5.03;;;35.30;99.90;;;;;;4845101;29;20485;-82
2023/09/10 11:22:08;;;;;;;10.10;5.30;;;35.00;99.90;;;;;;4851973;29;20950;-83
2023/09/10 11:24:36;;;;;;;9.57;5.80;;;34.80;99.90;;;;;;4847790;29;20518;-82
2023/09/10 11:27:22;;;;;;;8.33;5.30;;;34.90;99.90;;;;;;4853084;29;20184;-86
2023/09/10 11:30:13;;;;;;;9.67;5.60;;;34.90;99.90;;;;;;4855173;29;20437;-84
2023/09/10 11:32:39;;;;;;;8.73;4.07;;;34.80;99.90;;;;;;4863398;29;20425;-84
2023/09/10 11:35:20;;;;;;;10.80;4.70;;;35.30;99.90;;;;;;4864336;29;20558;-83
2023/09/10 11:37:48;;;;;;;9.17;5.17;;;35.50;99.90;;;;;;4863741;29;20548;-84
2023/09/10 11:40:14;;;;;;;8.07;4.87;;;35.30;99.90;;;;;;4863540;29;20436;-84
2023/09/10 11:42:44;;;;;;;9.70;5.60;;;35.10;99.90;;;;;;4863327;29;20937;-83
2023/09/10 11:45:11;;;;;;;6.73;4.70;;;35.30;99.90;;;;;;4862854;29;20417;-84
2023/09/10 11:47:44;;;;;;;9.03;4.97;;;35.10;99.90;;;;;;4863285;29;20440;-85
2023/09/10 11:50:11;;;;;;;8.90;5.60;;;35.50;99.90;;;;;;4863147;29;20497;-83
2023/09/10 11:52:38;;;;;;;10.57;5.40;;;36.20;99.90;;;;;;4862922;29;20485;-83
2023/09/10 11:55:05;;;;;;;9.47;5.10;;;35.90;99.90;;;;;;4867707;29;20440;-82
2023/09/10 11:57:31;;;;;;;8.10;4.77;;;36.30;99.90;;;;;;4868526;29;20529;-83
2023/09/10 11:59:57;;;;;;;6.50;4.57;;;36.30;99.90;;;;;;4863083;29;20918;-83
2023/09/10 12:02:24;;;;;;;9.37;5.00;;;36.10;99.90;;;;;;4862716;29;20728;-83
2023/09/10 12:04:50;;;;;;;9.63;5.23;;;36.10;99.90;;;;;;4862143;29;20262;-83
2023/09/10 12:07:15;;;;;;;12.80;4.93;;;36.60;99.90;;;;;;4861546;29;20477;-83
2023/09/10 12:09:41;;;;;;;7.87;5.10;;;37.00;99.90;;;;;;4861592;29;20417;-82
2023/09/10 12:12:15;;;;;;;11.57;5.23;;;35.20;99.90;;;;;;4862141;29;20570;-83
2023/09/10 12:14:41;;;;;;;4.90;4.40;;;35.30;99.90;;;;;;4862822;29;20175;-83
2023/09/10 12:17:07;;;;;;;7.13;5.03;;;35.30;99.90;;;;;;4861946;29;20425;-83
2023/09/10 12:19:34;;;;;;;11.83;5.13;;;35.90;99.90;;;;;;4860053;29;20429;-85
2023/09/10 12:22:00;;;;;;;12.33;5.37;;;36.30;99.90;;;;;;4852550;29;20616;-83
2023/09/10 12:24:26;;;;;;;9.33;5.30;;;36.80;99.90;;;;;;4862595;29;20516;-83
2023/09/10 12:26:52;;;;;;;7.87;4.53;;;36.40;99.90;;;;;;4861844;29;20207;-84
2023/09/10 12:29:18;;;;;;;7.93;4.70;;;36.90;99.90;;;;;;4862122;29;20189;-83
2023/09/10 12:31:44;;;;;;;7.50;5.20;;;36.80;99.90;;;;;;4862428;29;20275;-83
2023/09/10 12:34:11;;;;;;;9.53;4.93;;;36.90;99.90;;;;;;4861021;29;20570;-83