Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:58;;;;;;;44.53;26.40;;;;;;;;;;6243502;28;20072;-76
2022/11/02 00:05:58;;;;;;;57.35;29.08;;;;;;;;;;6243261;28;20675;-76
2022/11/02 00:08:58;;;;;;;84.03;32.42;;;;;;;;;;6246257;28;20005;-75
2022/11/02 00:11:59;;;;;;;55.78;31.00;;;;;;;;;;6249224;28;20335;-75
2022/11/02 00:14:59;;;;;;;54.20;27.33;;;;;;;;;;6256532;28;20083;-75
2022/11/02 00:18:02;;;;;;;53.10;27.35;;;;;;;;;;6261844;28;20420;-75
2022/11/02 00:21:03;;;;;;;50.58;26.33;;;;;;;;;;6261281;28;20108;-76
2022/11/02 00:24:04;;;;;;;52.83;28.27;;;;;;;;;;6248738;28;20018;-76
2022/11/02 00:27:05;;;;;;;48.10;27.77;;;;;;;;;;6245848;28;20106;-75
2022/11/02 00:30:05;;;;;;;51.97;29.50;;;;;;;;;;6256070;28;20021;-75
2022/11/02 00:33:05;;;;;;;48.60;26.65;;;;;;;;;;6253734;28;20005;-75
2022/11/02 00:36:06;;;;;;;49.47;25.92;;;;;;;;;;6247502;28;20071;-75
2022/11/02 00:39:06;;;;;;;46.08;26.23;;;;;;;;;;6268459;28;20019;-75
2022/11/02 00:42:06;;;;;;;49.92;25.90;;;;;;;;;;6246896;28;20016;-75
2022/11/02 00:45:07;;;;;;;52.88;28.35;;;;;;;;;;6247110;28;20244;-76
2022/11/02 00:48:07;;;;;;;52.57;29.10;;;;;;;;;;6260710;28;20013;-76
2022/11/02 00:51:07;;;;;;;55.25;27.90;;;;;;;;;;6268879;28;20087;-76
2022/11/02 00:54:07;;;;;;;54.63;29.10;;;;;;;;;;6241303;28;20049;-76
2022/11/02 00:57:08;;;;;;;48.78;29.38;;;;;;;;;;6241854;28;20056;-76
2022/11/02 01:00:09;;;;;;;54.37;27.63;;;;;;;;;;6244141;28;20386;-76
2022/11/02 01:03:09;;;;;;;61.22;30.45;;;;;;;;;;6254081;28;20017;-76
2022/11/02 01:06:13;;;;;;;54.00;30.53;;;;;;;;;;6252032;28;20024;-75
2022/11/02 01:09:14;;;;;;;48.60;28.42;;;;;;;;;;6244967;28;20017;-76
2022/11/02 01:12:14;;;;;;;43.72;25.40;;;;;;;;;;6241775;28;20088;-76
2022/11/02 01:15:15;;;;;;;45.40;24.00;;;;;;;;;;6243571;28;20116;-76
2022/11/02 01:18:15;;;;;;;47.33;24.70;;;;;;;;;;6252392;28;20040;-76
2022/11/02 01:21:15;;;;;;;37.73;22.37;;;;;;;;;;6256388;28;20101;-75
2022/11/02 01:24:15;;;;;;;41.47;23.20;;;;;;;;;;6248141;28;20018;-76
2022/11/02 01:27:15;;;;;;;38.63;22.00;;;;;;;;;;6257046;28;20013;-76
2022/11/02 01:30:16;;;;;;;48.13;24.00;;;;;;;;;;6246106;28;20022;-75
2022/11/02 01:33:16;;;;;;;45.05;24.17;;;;;;;;;;6260872;28;20611;-75
2022/11/02 01:36:20;;;;;;;45.78;25.42;;;;;;;;;;6244521;28;20014;-75
2022/11/02 01:39:20;;;;;;;41.10;25.63;;;;;;;;;;6246307;28;20445;-75
2022/11/02 01:42:22;;;;;;;51.25;25.95;;;;;;;;;;6241178;28;20018;-75
2022/11/02 01:45:22;;;;;;;49.80;23.83;;;;;;;;;;6239109;28;20234;-75
2022/11/02 01:48:26;;;;;;;39.37;22.00;;;;;;;;;;6247541;28;20026;-75
2022/11/02 01:51:30;;;;;;;38.03;20.90;;;;;;;;;;6243331;28;20022;-75
2022/11/02 01:54:36;;;;;;;40.85;23.10;;;;;;;;;;6243531;28;20512;-75
2022/11/02 01:57:38;;;;;;;40.00;22.73;;;;;;;;;;6241619;28;20028;-76
2022/11/02 02:00:38;;;;;;;41.60;23.17;;;;;;;;;;6247836;28;20118;-75
2022/11/02 02:03:39;;;;;;;37.63;23.63;;;;;;;;;;6246484;28;20385;-75
2022/11/02 02:06:40;;;;;;;47.53;24.80;;;;;;;;;;6237914;28;20139;-75
2022/11/02 02:09:41;;;;;;;55.17;25.47;;;;;;;;;;6242676;28;20045;-75
2022/11/02 02:12:41;;;;;;;49.97;25.83;;;;;;;;;;6241745;28;20026;-75
2022/11/02 02:16:05;;;;;;;48.13;26.37;;;;;;;;;;6256996;28;20020;-75
2022/11/02 02:19:12;;;;;;;42.75;22.95;;;;;;;;;;6237847;28;20033;-75
2022/11/02 02:22:31;;;;;;;43.83;22.35;;;;;;;;;;6247548;28;20533;-75
2022/11/02 02:25:46;;;;;;;41.63;23.33;;;;;;;;;;6247880;28;20017;-76
2022/11/02 02:28:48;;;;;;;49.90;25.73;;;;;;;;;;6243895;28;20022;-76
2022/11/02 02:31:57;;;;;;;42.13;24.23;;;;;;;;;;6254449;28;20017;-76
2022/11/02 02:35:00;;;;;;;50.30;23.25;;;;;;;;;;6262489;28;20100;-76
2022/11/02 02:38:29;;;;;;;46.13;21.90;;;;;;;;;;6248842;28;20021;-77
2022/11/02 02:41:38;;;;;;;37.90;19.48;;;;;;;;;;6257969;28;20091;-76
2022/11/02 02:44:40;;;;;;;40.08;19.95;;;;;;;;;;6234430;28;20018;-76
2022/11/02 02:47:43;;;;;;;35.88;19.65;;;;;;;;;;6242743;28;20032;-76
2022/11/02 02:50:47;;;;;;;33.08;18.38;;;;;;;;;;6250745;28;20013;-76
2022/11/02 02:53:49;;;;;;;32.13;18.02;;;;;;;;;;6253893;28;20063;-76
2022/11/02 02:56:51;;;;;;;31.70;16.52;;;;;;;;;;6248883;28;20014;-76
2022/11/02 02:59:53;;;;;;;46.03;16.65;;;;;;;;;;6250097;28;20488;-76
2022/11/02 03:03:00;;;;;;;;;;;;;;;;;;6236904;28;20041;-77
2022/11/02 03:06:06;;;;;;;85.55;16.88;;;;;;;;;;6249394;28;19963;-76
2022/11/02 03:09:29;;;;;;;81.05;16.00;;;;;;;;;;6261726;28;20393;-76
2022/11/02 03:12:45;;;;;;;80.32;16.55;;;;;;;;;;6243320;28;20030;-76
2022/11/02 03:15:50;;;;;;;123.25;18.45;;;;;;;;;;6258668;28;20010;-77
2022/11/02 03:19:01;;;;;;;46.55;14.45;;;;;;;;;;6250272;28;20469;-76
2022/11/02 03:22:03;;;;;;;81.80;17.27;;;;;;;;;;6256211;28;20141;-76
2022/11/02 03:25:13;;;;;;;102.07;20.02;;;;;;;;;;6246815;28;20017;-76
2022/11/02 03:28:19;;;;;;;73.63;16.63;;;;;;;;;;6256216;28;20096;-76
2022/11/02 03:31:38;;;;;;;69.60;17.50;;;;;;;;;;6258104;28;20044;-76
2022/11/02 03:34:41;;;;;;;97.40;17.65;;;;;;;;;;6267229;28;20045;-76
2022/11/02 03:37:52;;;;;;;90.43;17.35;;;;;;;;;;6252490;28;20428;-76
2022/11/02 03:40:54;;;;;;;35.15;16.45;;;;;;;;;;6253919;28;20021;-76
2022/11/02 03:43:58;;;;;;;47.35;18.10;;;;;;;;;;6258979;28;20028;-77
2022/11/02 03:46:59;;;;;;;64.13;18.65;;;;;;;;;;6242274;28;20360;-76
2022/11/02 03:49:59;;;;;;;96.72;21.35;;;;;;;;;;6243319;28;20009;-76
2022/11/02 03:53:06;;;;;;;68.30;21.10;;;;;;;;;;6252080;28;20021;-76
2022/11/02 03:56:08;;;;;;;73.82;21.77;;;;;;;;;;6249511;28;20014;-76
2022/11/02 03:59:08;;;;;;;45.40;20.08;;;;;;;;;;6242996;28;20128;-77
2022/11/02 04:02:09;;;;;;;38.47;19.92;;;;;;;;;;6253883;28;20020;-76
2022/11/02 04:05:09;;;;;;;44.65;20.33;;;;;;;;;;6240050;28;20029;-76
2022/11/02 04:08:20;;;;;;;72.50;24.00;;;;;;;;;;6246157;28;20009;-76
2022/11/02 04:14:39;;;;;;;54.10;22.60;;;;;;;;;;6254172;28;20111;-76
2022/11/02 04:20:58;;;;;;;81.13;23.10;;;;;;;;;;6248230;28;20108;-76
2022/11/02 04:27:17;;;;;;;61.63;22.30;;;;;;;;;;6255535;28;20030;-76
2022/11/02 04:30:19;;;;;;;108.30;26.90;;;;;;;;;;6248476;28;20033;-76
2022/11/02 04:33:31;;;;;;;174.10;27.48;;;;;;;;;;6245692;28;20020;-76
2022/11/02 04:36:31;;;;;;;153.00;28.65;;;;;;;;;;6243884;28;20052;-76
2022/11/02 04:39:32;;;;;;;128.67;29.43;;;;;;;;;;6258322;28;20432;-76
2022/11/02 04:42:32;;;;;;;136.07;26.77;;;;;;;;;;6256955;28;20274;-77
2022/11/02 04:45:32;;;;;;;127.28;28.38;;;;;;;;;;6259783;28;20259;-76
2022/11/02 04:48:33;;;;;;;169.57;30.40;;;;;;;;;;6248735;28;20484;-77
2022/11/02 04:51:34;;;;;;;262.00;34.78;;;;;;;;;;6236376;28;20272;-77
2022/11/02 04:54:34;;;;;;;246.70;33.90;;;;;;;;;;6254126;28;20029;-76
2022/11/02 04:57:34;;;;;;;228.67;30.23;;;;;;;;;;6244036;28;20122;-77
2022/11/02 05:00:34;;;;;;;215.02;32.70;;;;;;;;;;6251580;28;20283;-76
2022/11/02 05:03:34;;;;;;;248.43;29.98;;;;;;;;;;6255081;28;20062;-76
2022/11/02 05:06:35;;;;;;;140.80;30.17;;;;;;;;;;6259127;28;20259;-76
2022/11/02 05:09:35;;;;;;;255.88;33.35;;;;;;;;;;6231633;28;20633;-75
2022/11/02 05:12:35;;;;;;;122.43;21.83;;;;;;;;;;6235729;28;20083;-75
2022/11/02 05:15:37;;;;;;;80.93;21.63;;;;;;;;;;6247814;28;20021;-75
2022/11/02 05:18:37;;;;;;;;;;;;;;;;;;6241325;28;20419;-75
2022/11/02 05:21:37;;;;;;;89.60;22.17;;;;;;;;;;6240146;28;20435;-77
2022/11/02 05:24:38;;;;;;;116.28;24.25;;;;;;;;;;6231559;28;20029;-75
2022/11/02 05:27:38;;;;;;;191.68;25.45;;;;;;;;;;6230639;28;20386;-75
2022/11/02 05:30:38;;;;;;;94.32;22.56;;;;;;;;;;6234287;28;20044;-75
2022/11/02 05:33:38;;;;;;;111.55;24.25;;;;;;;;;;6230791;28;20028;-76
2022/11/02 05:36:39;;;;;;;131.65;27.35;;;;;;;;;;6238846;28;20330;-76
2022/11/02 05:39:39;;;;;;;118.13;26.70;;;;;;;;;;6238698;28;20021;-75
2022/11/02 05:42:39;;;;;;;99.38;25.25;;;;;;;;;;6230638;28;20056;-75
2022/11/02 05:45:39;;;;;;;191.80;29.80;;;;;;;;;;6245987;28;20029;-75
2022/11/02 05:48:40;;;;;;;188.80;29.47;;;;;;;;;;6248027;28;20260;-75
2022/11/02 05:51:40;;;;;;;190.13;29.10;;;;;;;;;;6228942;28;20775;-74
2022/11/02 05:54:40;;;;;;;182.95;27.38;;;;;;;;;;6245464;28;20043;-75
2022/11/02 05:57:40;;;;;;;163.45;26.08;;;;;;;;;;6245155;28;20104;-75
2022/11/02 06:00:40;;;;;;;198.37;33.90;;;;;;;;;;6245690;28;20370;-76
2022/11/02 06:03:41;;;;;;;211.00;32.20;;;;;;;;;;6260190;28;20020;-75
2022/11/02 06:06:41;;;;;;;260.90;37.53;;;;;;;;;;6258580;28;20396;-75
2022/11/02 06:09:41;;;;;;;175.48;31.80;;;;;;;;;;6243566;28;20021;-75
2022/11/02 06:12:42;;;;;;;215.97;30.40;;;;;;;;;;6227769;28;20030;-75
2022/11/02 06:15:42;;;;;;;193.82;28.85;;;;;;;;;;6248755;28;20024;-75
2022/11/02 06:18:44;;;;;;;79.10;22.20;;;;;;;;;;6245079;28;20102;-75
2022/11/02 06:21:44;;;;;;;145.30;27.23;;;;;;;;;;6250384;28;20514;-75
2022/11/02 06:24:45;;;;;;;183.37;27.17;;;;;;;;;;6255002;28;20002;-75
2022/11/02 06:27:55;;;;;;;125.18;26.63;;;;;;;;;;6250263;28;20611;-75
2022/11/02 06:30:55;;;;;;;112.18;27.42;;;;;;;;;;6252292;28;20013;-75
2022/11/02 06:33:56;;;;;;;90.43;25.35;;;;;;;;;;6235927;28;20054;-75
2022/11/02 06:36:56;;;;;;;82.22;22.20;;;;;;;;;;6227011;28;20347;-75
2022/11/02 06:39:56;;;;;;;130.75;25.85;;;;;;;;;;6231500;28;20033;-75
2022/11/02 06:42:57;;;;;;;108.63;24.00;;;;;;;;;;6238835;28;20010;-75
2022/11/02 06:45:57;;;;;;;156.23;25.98;;;;;;;;;;6253618;28;20056;-75
2022/11/02 06:48:57;;;;;;;132.95;25.48;;;;;;;;;;6236564;28;20010;-76
2022/11/02 06:51:58;;;;;;;134.30;25.17;;;;;;;;;;6243659;28;20051;-76
2022/11/02 06:54:58;;;;;;;137.60;25.00;;;;;;;;;;6231811;28;20144;-75
2022/11/02 06:57:58;;;;;;;183.67;26.03;;;;;;;;;;6234753;28;20661;-74
2022/11/02 07:00:59;;;;;;;126.45;25.67;;;;;;;;;;6224648;28;20629;-74
2022/11/02 07:04:00;;;;;;;165.27;27.42;;;;;;;;;;6230584;28;20286;-75
2022/11/02 07:07:00;;;;;;;210.80;28.65;;;;;;;;;;6225536;28;20010;-75
2022/11/02 07:10:01;;;;;;;191.25;28.52;;;;;;;;;;6234744;28;20053;-75
2022/11/02 07:13:01;;;;;;;214.53;29.83;;;;;;;;;;6225369;28;20018;-75
2022/11/02 07:16:01;;;;;;;251.40;29.63;;;;;;;;;;6233751;28;20045;-75
2022/11/02 07:19:02;;;;;;;244.57;31.65;;;;;;;;;;6242962;28;20024;-75
2022/11/02 07:22:02;;;;;;;291.42;33.08;;;;;;;;;;6247268;28;21061;-75
2022/11/02 07:25:02;;;;;;;222.00;31.00;;;;;;;;;;6238968;28;20449;-75
2022/11/02 07:28:02;;;;;;;231.50;31.83;;;;;;;;;;6244483;28;20022;-75
2022/11/02 07:31:03;;;;;;;271.83;37.07;;;;;;;;;;6244092;28;20022;-75
2022/11/02 07:34:03;;;;;;;198.40;32.33;;;;;;;;;;6247131;28;20025;-76
2022/11/02 07:37:03;;;;;;;258.92;33.65;;;;;;;;;;6261014;28;20075;-75
2022/11/02 07:40:04;;;;;;;235.37;31.60;;;;;;;;;;6241590;28;20026;-75
2022/11/02 07:43:05;;;;;;;184.03;27.60;;;;;;;;;;6242044;28;20038;-73
2022/11/02 07:46:05;;;;;;;297.23;35.60;;;;;;;;;;6250307;28;20027;-73
2022/11/02 07:49:06;;;;;;;246.57;33.67;;;;;;;;;;6238084;28;20028;-73
2022/11/02 07:52:06;;;;;;;328.00;38.50;;;;;;;;;;6241984;28;20021;-74
2022/11/02 07:55:06;;;;;;;253.07;33.30;;;;;;;;;;6245045;28;20017;-75
2022/11/02 07:58:09;;;;;;;178.33;30.23;;;;;;;;;;6242725;28;20050;-74
2022/11/02 08:01:09;;;;;;;170.73;29.45;;;;;;;;;;6245494;28;20385;-74
2022/11/02 08:04:09;;;;;;;321.00;33.93;;;;;;;;;;6254641;28;20018;-74
2022/11/02 08:07:09;;;;;;;231.70;34.27;;;;;;;;;;6236392;28;20014;-74
2022/11/02 08:10:10;;;;;;;296.37;38.17;;;;;;;;;;6238350;28;20045;-74
2022/11/02 08:13:11;;;;;;;235.15;37.08;;;;;;;;;;6243967;28;20531;-74
2022/11/02 08:16:11;;;;;;;299.40;56.42;;;;;;;;;;6248689;28;20049;-74
2022/11/02 08:19:12;;;;;;;173.27;37.10;;;;;;;;;;6245149;28;20021;-74
2022/11/02 08:22:12;;;;;;;157.23;32.88;;;;;;;;;;6232118;28;20304;-74
2022/11/02 08:25:12;;;;;;;150.40;34.33;;;;;;;;;;6243740;28;20506;-74
2022/11/02 08:28:23;;;;;;;226.93;46.95;;;;;;;;;;6237894;28;20024;-74
2022/11/02 08:31:23;;;;;;;157.30;34.08;;;;;;;;;;6235365;28;20026;-74
2022/11/02 08:34:24;;;;;;;129.93;30.50;;;;;;;;;;6247161;28;20052;-75
2022/11/02 08:37:24;;;;;;;119.43;35.08;;;;;;;;;;6244976;28;20676;-74
2022/11/02 08:40:25;;;;;;;125.83;34.43;;;;;;;;;;6230239;28;20148;-73
2022/11/02 08:43:25;;;;;;;121.57;33.23;;;;;;;;;;6247495;28;20017;-74
2022/11/02 08:46:25;;;;;;;114.40;35.37;;;;;;;;;;6246987;28;20036;-75
2022/11/02 08:49:25;;;;;;;146.40;35.17;;;;;;;;;;6234534;28;20020;-74
2022/11/02 08:52:25;;;;;;;113.00;36.13;;;;;;;;;;6234557;28;20075;-74
2022/11/02 08:55:26;;;;;;;95.23;38.13;;;;;;;;;;6247814;28;20013;-74
2022/11/02 08:58:26;;;;;;;118.13;39.10;;;;;;;;;;6247805;28;20045;-74
2022/11/02 09:01:26;;;;;;;103.37;37.17;;;;;;;;;;6243960;28;20525;-74
2022/11/02 09:04:26;;;;;;;106.10;43.88;;;;;;;;;;6231849;28;20021;-74
2022/11/02 09:07:26;;;;;;;87.78;37.42;;;;;;;;;;6242563;28;20017;-74
2022/11/02 09:10:27;;;;;;;95.45;37.30;;;;;;;;;;6248911;28;20021;-74
2022/11/02 09:13:28;;;;;;;89.37;34.70;;;;;;;;;;6244524;28;20021;-74
2022/11/02 09:16:28;;;;;;;82.17;40.97;;;;;;;;;;6239681;28;20106;-73
2022/11/02 09:19:28;;;;;;;82.80;38.83;;;;;;;;;;6246122;28;20022;-73
2022/11/02 09:22:29;;;;;;;78.32;40.38;;;;;;;;;;6241274;28;20017;-73
2022/11/02 09:25:29;;;;;;;68.23;38.60;;;;;;;;;;6235851;28;20021;-73
2022/11/02 09:28:29;;;;;;;77.00;37.93;;;;;;;;;;6243780;28;21536;-73
2022/11/02 09:31:30;;;;;;;63.27;38.00;;;;;;;;;;6230540;28;20097;-74
2022/11/02 09:34:30;;;;;;;61.40;35.50;;;;;;;;;;6249292;28;20009;-74
2022/11/02 09:37:31;;;;;;;65.40;33.97;;;;;;;;;;6231764;28;20018;-73
2022/11/02 09:40:47;;;;;;;59.43;33.80;;;;;;;;;;6246180;28;20542;-74
2022/11/02 09:43:50;;;;;;;50.35;28.63;;;;;;;;;;6242279;28;20017;-74
2022/11/02 09:46:50;;;;;;;61.08;33.10;;;;;;;;;;6248824;28;20033;-73
2022/11/02 09:49:51;;;;;;;46.00;27.50;;;;;;;;;;6238874;28;20543;-73
2022/11/02 09:52:57;;;;;;;53.80;29.10;;;;;;;;;;6241240;28;20025;-74
2022/11/02 09:55:58;;;;;;;55.05;31.73;;;;;;;;;;6245740;28;20087;-74
2022/11/02 09:58:58;;;;;;;;;;;;;;;;;;6247131;28;20076;-74
2022/11/02 10:02:03;;;;;;;47.03;29.27;;;;;;;;;;6248387;28;19998;-74
2022/11/02 10:05:09;;;;;;;48.05;31.02;;;;;;;;;;6241883;28;20280;-74
2022/11/02 10:08:16;;;;;;;42.40;26.30;;;;;;;;;;6234237;28;20025;-73
2022/11/02 10:11:25;;;;;;;47.08;27.70;;;;;;;;;;6231854;28;20026;-73
2022/11/02 10:14:30;;;;;;;47.90;26.65;;;;;;;;;;6225706;28;20382;-74
2022/11/02 10:17:33;;;;;;;38.72;24.23;;;;;;;;;;6242255;28;20104;-74
2022/11/02 10:20:40;;;;;;;25.73;14.00;;;;;;;;;;6246398;28;20026;-74
2022/11/02 10:23:44;;;;;;;21.80;10.82;;;;;;;;;;6232024;28;20026;-73
2022/11/02 10:26:44;;;;;;;19.88;9.55;;;;;;;;;;6243532;28;20536;-73
2022/11/02 10:30:05;;;;;;;16.47;8.40;;;;;;;;;;6241572;28;20061;-73
2022/11/02 10:33:31;;;;;;;17.90;9.48;;;;;;;;;;6240435;28;20353;-73
2022/11/02 10:36:32;;;;;;;19.52;9.45;;;;;;;;;;6238477;28;20121;-74
2022/11/02 10:39:37;;;;;;;20.75;11.00;;;;;;;;;;6235105;28;20018;-74
2022/11/02 10:42:46;;;;;;;23.17;11.48;;;;;;;;;;6241416;28;20305;-74
2022/11/02 10:45:52;;;;;;;20.80;11.63;;;;;;;;;;6237228;28;20029;-74
2022/11/02 10:48:52;;;;;;;25.08;11.25;;;;;;;;;;6242457;28;20060;-74
2022/11/02 10:51:52;;;;;;;22.40;11.75;;;;;;;;;;6239066;28;20030;-74
2022/11/02 10:54:52;;;;;;;22.48;11.05;;;;;;;;;;6244292;28;20025;-74
2022/11/02 10:57:53;;;;;;;22.40;11.80;;;;;;;;;;6253785;28;20519;-74
2022/11/02 11:01:03;;;;;;;14.07;9.02;;;;;;;;;;6250140;28;20033;-74
2022/11/02 11:04:19;;;;;;;27.15;12.98;;;;;;;;;;6245452;28;20005;-75
2022/11/02 11:07:23;;;;;;;18.52;9.43;;;;;;;;;;6245181;28;20132;-74
2022/11/02 11:10:24;;;;;;;16.70;8.65;;;;;;;;;;6248343;28;20448;-75
2022/11/02 11:13:24;;;;;;;18.57;10.70;;;;;;;;;;6255554;28;20044;-75
2022/11/02 11:16:35;;;;;;;23.57;9.83;;;;;;;;;;6259220;28;20496;-75
2022/11/02 11:19:37;;;;;;;15.75;9.07;;;;;;;;;;6250581;28;20108;-75
2022/11/02 11:22:38;;;;;;;12.98;7.40;;;;;;;;;;6254740;28;20056;-75
2022/11/02 11:25:39;;;;;;;13.32;7.47;;;;;;;;;;6253338;28;20021;-75
2022/11/02 11:28:59;;;;;;;14.93;6.93;;;;;;;;;;6227577;28;20022;-75
2022/11/02 11:32:00;;;;;;;15.10;7.55;;;;;;;;;;6244270;28;20040;-75
2022/11/02 11:35:05;;;;;;;19.85;7.00;;;;;;;;;;6233990;28;20022;-75
2022/11/02 11:38:13;;;;;;;15.70;7.25;;;;;;;;;;6244002;28;20350;-74
2022/11/02 11:41:13;;;;;;;13.07;5.95;;;;;;;;;;6246444;28;20022;-75
2022/11/02 11:44:14;;;;;;;14.93;7.33;;;;;;;;;;6243280;28;20079;-75
2022/11/02 11:47:14;;;;;;;14.90;6.37;;;;;;;;;;6255170;28;20436;-75
2022/11/02 11:50:15;;;;;;;15.07;7.07;;;;;;;;;;6243553;28;20146;-75
2022/11/02 11:53:21;;;;;;;10.95;6.10;;;;;;;;;;6247302;28;20023;-75
2022/11/02 11:56:24;;;;;;;12.75;6.47;;;;;;;;;;6257661;28;20529;-75
2022/11/02 11:59:28;;;;;;;13.68;7.88;;;;;;;;;;6247940;28;20046;-75
2022/11/02 12:02:29;;;;;;;15.30;6.88;;;;;;;;;;6254899;28;20017;-75
2022/11/02 12:05:31;;;;;;;11.82;7.40;;;;;;;;;;6245518;28;20017;-75
2022/11/02 12:08:31;;;;;;;12.90;7.00;;;;;;;;;;6233562;28;20017;-75
2022/11/02 12:11:50;;;;;;;11.98;6.82;;;;;;;;;;6230076;28;20014;-75
2022/11/02 12:15:09;;;;;;;10.80;4.95;;;;;;;;;;6240927;28;20032;-76
2022/11/02 12:18:28;;;;;;;10.00;5.63;;;;;;;;;;6234836;28;20028;-75
2022/11/02 12:21:28;;;;;;;12.27;6.03;;;;;;;;;;6237712;28;20021;-75
2022/11/02 12:24:28;;;;;;;9.63;5.00;;;;;;;;;;6240376;28;20123;-75
2022/11/02 12:27:36;;;;;;;11.23;6.13;;;;;;;;;;6244776;28;20027;-76
2022/11/02 12:30:39;;;;;;;9.52;5.32;;;;;;;;;;6252191;28;20072;-75
2022/11/02 12:34:04;;;;;;;8.85;4.55;;;;;;;;;;6250489;28;20489;-75
2022/11/02 12:37:14;;;;;;;10.63;4.75;;;;;;;;;;6257094;28;20537;-74
2022/11/02 12:40:26;;;;;;;10.18;4.28;;;;;;;;;;6232438;28;20470;-74
2022/11/02 12:43:29;;;;;;;17.30;6.80;;;;;;;;;;6231536;28;20009;-75
2022/11/02 12:46:42;;;;;;;12.57;6.63;;;;;;;;;;6238181;28;20100;-75
2022/11/02 12:50:01;;;;;;;11.80;5.40;;;;;;;;;;6242178;28;20057;-75
2022/11/02 12:53:12;;;;;;;13.80;6.63;;;;;;;;;;6240208;28;20029;-75
2022/11/02 12:56:16;;;;;;;11.93;5.40;;;;;;;;;;6244079;28;20506;-75
2022/11/02 12:59:25;;;;;;;7.30;4.57;;;;;;;;;;6258360;28;20045;-75
2022/11/02 13:02:28;;;;;;;8.40;3.65;;;;;;;;;;6245162;28;20036;-75
2022/11/02 13:05:31;;;;;;;9.18;4.82;;;;;;;;;;6250181;28;20502;-75
2022/11/02 13:08:34;;;;;;;10.77;4.70;;;;;;;;;;6252075;28;20484;-74
2022/11/02 13:11:37;;;;;;;10.13;4.38;;;;;;;;;;6238229;28;20024;-74
2022/11/02 13:14:39;;;;;;;7.57;4.50;;;;;;;;;;6235441;28;20482;-75
2022/11/02 13:17:43;;;;;;;12.40;4.70;;;;;;;;;;6234386;28;20032;-75
2022/11/02 13:20:44;;;;;;;10.93;4.88;;;;;;;;;;6251274;28;20017;-75
2022/11/02 13:23:44;;;;;;;;;;;;;;;;;;6236042;28;20044;-75
2022/11/02 13:26:46;;;;;;;12.10;6.00;;;;;;;;;;6234964;28;19913;-75
2022/11/02 13:29:47;;;;;;;13.80;6.90;;;;;;;;;;6230789;28;20136;-75
2022/11/02 13:32:50;;;;;;;19.63;7.10;;;;;;;;;;6244792;28;20029;-75
2022/11/02 13:35:52;;;;;;;13.07;5.93;;;;;;;;;;6250337;28;20033;-75
2022/11/02 13:38:56;;;;;;;12.55;5.97;;;;;;;;;;6248688;28;20021;-74
2022/11/02 13:42:06;;;;;;;13.25;6.43;;;;;;;;;;6241050;28;20025;-74
2022/11/02 13:45:06;;;;;;;12.05;6.63;;;;;;;;;;6243046;28;20440;-75
2022/11/02 13:48:21;;;;;;;14.25;6.70;;;;;;;;;;6239586;28;20032;-75
2022/11/02 13:51:21;;;;;;;12.48;5.70;;;;;;;;;;6235839;28;20021;-75
2022/11/02 13:54:28;;;;;;;9.50;5.57;;;;;;;;;;6238493;28;20040;-75
2022/11/02 13:57:45;;;;;;;10.73;6.65;;;;;;;;;;6231081;28;20512;-75
2022/11/02 14:00:46;;;;;;;11.88;6.18;;;;;;;;;;6234671;28;20056;-75
2022/11/02 14:04:15;;;;;;;13.00;6.40;;;;;;;;;;6236547;28;20465;-75
2022/11/02 14:07:18;;;;;;;16.60;8.35;;;;;;;;;;6238204;28;20040;-75
2022/11/02 14:10:18;;;;;;;16.40;8.43;;;;;;;;;;6234362;28;20056;-75
2022/11/02 14:13:39;;;;;;;18.10;9.27;;;;;;;;;;6226125;28;20367;-75
2022/11/02 14:16:45;;;;;;;17.52;8.77;;;;;;;;;;6238797;28;20025;-75
2022/11/02 14:19:45;;;;;;;18.25;9.30;;;;;;;;;;6250935;28;20029;-75
2022/11/02 14:23:05;;;;;;;14.35;8.60;;;;;;;;;;6234426;28;20078;-75
2022/11/02 14:26:25;;;;;;;17.92;10.63;;;;;;;;;;6246456;28;20022;-75
2022/11/02 14:29:41;;;;;;;18.33;8.68;;;;;;;;;;6241677;28;20048;-75
2022/11/02 14:32:48;;;;;;;18.70;8.90;;;;;;;;;;6248636;28;20029;-75
2022/11/02 14:35:55;;;;;;;18.08;8.40;;;;;;;;;;6240582;28;20021;-75
2022/11/02 14:39:14;;;;;;;20.52;11.15;;;;;;;;;;6240889;28;20029;-75
2022/11/02 14:42:14;;;;;;;26.58;12.40;;;;;;;;;;6241016;28;20133;-75
2022/11/02 14:45:24;;;;;;;35.15;15.65;;;;;;;;;;6239184;28;20030;-75
2022/11/02 14:48:27;;;;;;;28.00;15.07;;;;;;;;;;6248023;28;20020;-75
2022/11/02 14:51:30;;;;;;;27.13;15.55;;;;;;;;;;6239203;28;20079;-75
2022/11/02 14:54:38;;;;;;;27.15;15.43;;;;;;;;;;6243591;28;20021;-75
2022/11/02 14:57:40;;;;;;;29.60;16.08;;;;;;;;;;6232720;28;20113;-75
2022/11/02 15:00:46;;;;;;;40.45;24.27;;;;;;;;;;6241776;28;20384;-75
2022/11/02 15:03:47;;;;;;;36.00;18.10;;;;;;;;;;6237002;28;20026;-76
2022/11/02 15:06:54;;;;;;;40.10;22.10;;;;;;;;;;6245728;28;20075;-76
2022/11/02 15:09:56;;;;;;;35.63;19.25;;;;;;;;;;6233586;28;20021;-75
2022/11/02 15:12:56;;;;;;;;;;;;;;;;;;6246995;28;20040;-75
2022/11/02 15:15:56;;;;;;;39.58;19.42;;;;;;;;;;6247379;28;19909;-75
2022/11/02 15:19:17;;;;;;;37.75;18.67;;;;;;;;;;6247629;28;20037;-76
2022/11/02 15:22:36;;;;;;;39.92;19.70;;;;;;;;;;6252007;28;20028;-75
2022/11/02 15:25:38;;;;;;;43.55;24.15;;;;;;;;;;6233983;28;20473;-75
2022/11/02 15:28:49;;;;;;;39.00;19.98;;;;;;;;;;6248282;28;20021;-76
2022/11/02 15:31:52;;;;;;;43.47;25.03;;;;;;;;;;6238855;28;20022;-76
2022/11/02 15:34:54;;;;;;;43.00;21.17;;;;;;;;;;6244330;28;20260;-75
2022/11/02 15:37:56;;;;;;;35.67;19.70;;;;;;;;;;6255345;28;20033;-75
2022/11/02 15:41:04;;;;;;;42.47;23.75;;;;;;;;;;6255695;28;20144;-75
2022/11/02 15:44:07;;;;;;;35.13;21.60;;;;;;;;;;6240493;28;20151;-74
2022/11/02 15:47:18;;;;;;;63.13;32.97;;;;;;;;;;6245329;28;20025;-75
2022/11/02 15:50:24;;;;;;;82.22;48.45;;;;;;;;;;6234530;28;20025;-75
2022/11/02 15:53:43;;;;;;;77.60;46.15;;;;;;;;;;6235585;28;20021;-74
2022/11/02 15:56:58;;;;;;;72.20;41.80;;;;;;;;;;6246051;28;20027;-76
2022/11/02 16:00:05;;;;;;;80.80;52.15;;;;;;;;;;6243365;28;20069;-75
2022/11/02 16:03:07;;;;;;;68.80;50.05;;;;;;;;;;6240381;28;20014;-75
2022/11/02 16:06:08;;;;;;;78.95;58.78;;;;;;;;;;6243490;28;20014;-75
2022/11/02 16:09:27;;;;;;;88.17;62.67;;;;;;;;;;6243568;28;20405;-75
2022/11/02 16:12:29;;;;;;;95.80;61.17;;;;;;;;;;6250232;28;20079;-75
2022/11/02 16:15:29;;;;;;;89.75;55.85;;;;;;;;;;6251165;28;20085;-75
2022/11/02 16:18:35;;;;;;;76.93;53.00;;;;;;;;;;6240727;28;20013;-75
2022/11/02 16:21:36;;;;;;;84.10;52.22;;;;;;;;;;6241230;28;20026;-75
2022/11/02 16:24:39;;;;;;;96.37;52.87;;;;;;;;;;6239740;28;20066;-75
2022/11/02 16:27:39;;;;;;;78.07;40.33;;;;;;;;;;6248519;28;20057;-76
2022/11/02 16:30:40;;;;;;;80.07;47.27;;;;;;;;;;6239073;28;20091;-76
2022/11/02 16:33:44;;;;;;;70.57;45.57;;;;;;;;;;6243994;28;20021;-76
2022/11/02 16:36:44;;;;;;;67.93;44.10;;;;;;;;;;6245973;28;20033;-76
2022/11/02 16:39:45;;;;;;;33.70;19.60;;;;;;;;;;6230021;28;20394;-76
2022/11/02 16:42:46;;;;;;;25.40;14.73;;;;;;;;;;6242493;28;20013;-76
2022/11/02 16:45:48;;;;;;;30.23;16.13;;;;;;;;;;6243106;28;20272;-76
2022/11/02 16:49:00;;;;;;;31.30;16.05;;;;;;;;;;6236822;28;20137;-76
2022/11/02 16:52:18;;;;;;;29.90;17.05;;;;;;;;;;6232488;28;20021;-76
2022/11/02 16:55:28;;;;;;;40.55;26.27;;;;;;;;;;6233510;28;20037;-76
2022/11/02 16:58:28;;;;;;;66.40;40.95;;;;;;;;;;6229129;28;20117;-76
2022/11/02 17:01:37;;;;;;;75.37;42.73;;;;;;;;;;6235425;28;20033;-76
2022/11/02 17:04:39;;;;;;;57.80;36.00;;;;;;;;;;6228432;28;20513;-76
2022/11/02 17:07:40;;;;;;;68.80;41.63;;;;;;;;;;6231413;28;20029;-76
2022/11/02 17:10:43;;;;;;;48.45;31.27;;;;;;;;;;6231112;28;20079;-76
2022/11/02 17:13:51;;;;;;;43.28;22.52;;;;;;;;;;6234587;28;20113;-75
2022/11/02 17:16:56;;;;;;;55.28;29.33;;;;;;;;;;6226660;28;20025;-76
2022/11/02 17:20:14;;;;;;;50.70;29.55;;;;;;;;;;6226869;28;20437;-76
2022/11/02 17:23:30;;;;;;;54.33;30.70;;;;;;;;;;6230834;28;20558;-76
2022/11/02 17:26:32;;;;;;;68.43;36.83;;;;;;;;;;6241543;28;20024;-75
2022/11/02 17:29:32;;;;;;;;;;;;;;;;;;6235729;28;20096;-76
2022/11/02 17:32:33;;;;;;;50.17;28.67;;;;;;;;;;6229043;28;22053;-75
2022/11/02 17:35:33;;;;;;;42.33;23.57;;;;;;;;;;6225418;28;20113;-75
2022/11/02 17:38:33;;;;;;;40.80;24.80;;;;;;;;;;6233782;28;20029;-75
2022/11/02 17:44:52;;;;;;;35.35;18.60;;;;;;;;;;6242810;28;20034;-74
2022/11/02 17:47:53;;;;;;;52.85;28.95;;;;;;;;;;6240340;28;20067;-76
2022/11/02 17:50:54;;;;;;;40.20;21.63;;;;;;;;;;6245283;28;20092;-75
2022/11/02 17:53:55;;;;;;;46.93;24.40;;;;;;;;;;6241484;28;20021;-75
2022/11/02 17:56:55;;;;;;;47.40;25.23;;;;;;;;;;6239472;28;20434;-75
2022/11/02 17:59:55;;;;;;;41.60;24.30;;;;;;;;;;6244775;28;20129;-75
2022/11/02 18:02:57;;;;;;;42.03;21.83;;;;;;;;;;6255115;28;20009;-75
2022/11/02 18:05:57;;;;;;;43.03;21.90;;;;;;;;;;6248248;28;20013;-75