Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:23;;;;;;;17.55;9.27;;;-1.50;99.90;;;;;;5031581;28;20449;-66
2021/12/11 00:03:56;;;;;;;13.73;8.25;;;-1.40;99.90;;;;;;5029787;28;20500;-66
2021/12/11 00:06:29;;;;;;;12.40;8.57;;;-1.40;99.90;;;;;;5029864;28;20046;-66
2021/12/11 00:08:59;;;;;;;11.50;7.55;;;-1.40;99.90;;;;;;5039343;28;20437;-65
2021/12/11 00:11:27;;;;;;;13.00;8.18;;;-1.40;99.90;;;;;;5036536;28;20086;-65
2021/12/11 00:13:58;;;;;;;13.32;7.22;;;-1.40;99.90;;;;;;5048194;28;20132;-66
2021/12/11 00:16:28;;;;;;;11.32;7.25;;;-1.40;99.90;;;;;;5051189;28;20056;-66
2021/12/11 00:19:01;;;;;;;11.80;7.07;;;-1.40;99.90;;;;;;5050396;28;20053;-65
2021/12/11 00:21:27;;;;;;;10.73;7.07;;;-1.40;99.90;;;;;;5051043;28;20056;-66
2021/12/11 00:24:08;;;;;;;11.88;6.80;;;-1.20;99.90;;;;;;5050244;28;20048;-65
2021/12/11 00:26:40;;;;;;;13.52;6.47;;;-1.40;99.90;;;;;;5049958;28;20061;-66
2021/12/11 00:29:07;;;;;;;;;;;-1.50;99.90;;;;;;5051668;28;20098;-66
2021/12/11 00:31:35;;;;;;;9.55;6.55;;;-1.50;99.90;;;;;;5050788;28;19920;-66
2021/12/11 00:34:01;;;;;;;10.93;7.43;;;-1.50;99.90;;;;;;5050270;28;20060;-66
2021/12/11 00:36:32;;;;;;;11.10;7.45;;;-1.50;99.90;;;;;;5050741;28;20041;-66
2021/12/11 00:39:12;;;;;;;10.60;7.43;;;-1.50;99.90;;;;;;5059516;28;20060;-66
2021/12/11 00:41:39;;;;;;;10.63;6.93;;;-1.60;99.90;;;;;;5060229;28;20040;-66
2021/12/11 00:44:07;;;;;;;9.40;7.07;;;-1.60;99.90;;;;;;5059609;28;20098;-66
2021/12/11 00:46:33;;;;;;;10.63;6.47;;;-1.60;99.90;;;;;;5053693;28;20699;-66
2021/12/11 00:49:15;;;;;;;8.48;6.20;;;-1.70;99.90;;;;;;5066319;28;20052;-66
2021/12/11 00:51:48;;;;;;;10.13;6.63;;;-1.70;99.90;;;;;;5070538;28;20399;-65
2021/12/11 00:54:13;;;;;;;;;;;-1.80;99.90;;;;;;5069233;28;20555;-65
2021/12/11 00:56:41;;;;;;;10.70;6.32;;;-1.80;99.90;;;;;;5070454;28;20010;-65
2021/12/11 00:59:12;;;;;;;12.05;7.68;;;-1.80;99.90;;;;;;5070817;28;20080;-66
2021/12/11 01:01:53;;;;;;;10.55;7.15;;;-1.90;99.90;;;;;;5069697;28;20052;-65
2021/12/11 01:04:29;;;;;;;12.48;7.50;;;-1.90;99.90;;;;;;5070920;28;20053;-66
2021/12/11 01:07:06;;;;;;;11.23;7.05;;;-2.00;99.90;;;;;;5070717;28;20169;-65
2021/12/11 01:09:41;;;;;;;10.88;7.57;;;-1.90;99.90;;;;;;5068224;28;20047;-66
2021/12/11 01:12:13;;;;;;;10.60;6.55;;;-1.90;99.90;;;;;;5069555;28;20049;-65
2021/12/11 01:14:53;;;;;;;;;;;-1.90;99.90;;;;;;5068765;28;20056;-65
2021/12/11 01:17:40;;;;;;;12.95;7.03;;;-2.00;99.90;;;;;;5069053;28;19973;-66
2021/12/11 01:20:23;;;;;;;10.30;7.10;;;-2.00;99.90;;;;;;5074498;28;20048;-66
2021/12/11 01:22:50;;;;;;;12.27;7.75;;;-2.00;99.90;;;;;;5072573;28;20946;-65
2021/12/11 01:25:25;;;;;;;13.30;7.13;;;-2.00;99.90;;;;;;5073374;28;20044;-66
2021/12/11 01:27:57;;;;;;;12.45;6.88;;;-2.00;99.90;;;;;;5074199;28;20441;-66
2021/12/11 01:30:25;;;;;;;;;;;-2.00;99.90;;;;;;5072905;28;20048;-66
2021/12/11 01:32:51;;;;;;;11.20;7.97;;;-2.00;99.90;;;;;;5074006;28;19920;-66
2021/12/11 01:35:17;;;;;;;14.38;8.18;;;-2.10;99.90;;;;;;5072907;28;20106;-65
2021/12/11 01:37:46;;;;;;;19.83;9.50;;;-2.10;99.90;;;;;;5073097;28;20526;-66
2021/12/11 01:40:16;;;;;;;19.17;10.40;;;-2.20;99.90;;;;;;5072832;28;20596;-66
2021/12/11 01:42:42;;;;;;;20.90;10.48;;;-2.20;99.90;;;;;;5073101;28;20055;-65
2021/12/11 01:45:13;;;;;;;20.73;12.85;;;-2.20;99.90;;;;;;5074060;28;20048;-65
2021/12/11 01:47:43;;;;;;;17.73;10.38;;;-2.20;99.90;;;;;;5072400;28;20055;-65
2021/12/11 01:50:17;;;;;;;19.35;11.45;;;-2.30;99.90;;;;;;5073216;28;20663;-65
2021/12/11 01:53:00;;;;;;;19.83;11.02;;;-2.30;99.90;;;;;;5072644;28;20048;-65
2021/12/11 01:55:38;;;;;;;16.42;9.95;;;-2.30;99.90;;;;;;5072467;28;20479;-65
2021/12/11 01:58:07;;;;;;;20.88;10.70;;;-2.30;99.90;;;;;;5073324;28;20056;-66
2021/12/11 02:00:40;;;;;;;17.02;10.60;;;-2.30;99.90;;;;;;5073405;28;20491;-65
2021/12/11 02:03:11;;;;;;;17.23;9.50;;;-2.30;99.90;;;;;;5072752;28;20487;-65
2021/12/11 02:05:40;;;;;;;14.93;9.20;;;-2.30;99.90;;;;;;5072914;28;20075;-65
2021/12/11 02:08:09;;;;;;;18.80;10.00;;;-2.40;99.90;;;;;;5073568;28;20047;-66
2021/12/11 02:10:40;;;;;;;16.17;10.13;;;-2.40;99.90;;;;;;5073521;28;20040;-65
2021/12/11 02:13:10;;;;;;;16.50;9.35;;;-2.40;99.90;;;;;;5073055;28;20082;-65
2021/12/11 02:15:44;;;;;;;16.50;9.48;;;-2.40;99.90;;;;;;5073398;28;20044;-65
2021/12/11 02:18:17;;;;;;;16.67;9.57;;;-2.40;99.90;;;;;;5072756;28;20040;-65
2021/12/11 02:21:08;;;;;;;14.52;9.65;;;-2.40;99.90;;;;;;5073102;28;20056;-65
2021/12/11 02:23:34;;;;;;;16.15;10.25;;;-2.40;99.90;;;;;;5071861;28;20052;-65
2021/12/11 02:26:14;;;;;;;20.13;10.98;;;-2.40;99.90;;;;;;5071279;28;20127;-66
2021/12/11 02:28:43;;;;;;;17.30;11.32;;;-2.40;99.90;;;;;;5072774;28;20398;-65
2021/12/11 02:31:27;;;;;;;15.93;9.55;;;-2.40;99.90;;;;;;5073203;28;20155;-66
2021/12/11 02:33:59;;;;;;;17.13;9.75;;;-2.40;99.90;;;;;;5072466;28;20075;-65
2021/12/11 02:36:31;;;;;;;15.85;10.27;;;-2.40;99.90;;;;;;5072130;28;20053;-65
2021/12/11 02:39:18;;;;;;;15.00;9.45;;;-2.30;99.90;;;;;;5072466;28;20059;-65
2021/12/11 02:41:57;;;;;;;16.42;9.60;;;-2.30;99.90;;;;;;5071637;28;20131;-65
2021/12/11 02:44:25;;;;;;;16.13;10.20;;;-2.30;99.90;;;;;;5073156;28;20072;-65
2021/12/11 02:47:14;;;;;;;18.38;10.85;;;-2.30;99.90;;;;;;5072154;28;20044;-66
2021/12/11 02:49:55;;;;;;;18.65;10.27;;;-2.30;99.90;;;;;;5072612;28;20050;-65
2021/12/11 02:52:39;;;;;;;20.52;10.27;;;-2.30;99.90;;;;;;5072905;28;20044;-66
2021/12/11 02:55:19;;;;;;;20.65;11.70;;;-2.20;99.90;;;;;;5070833;28;20110;-66
2021/12/11 02:57:52;;;;;;;19.05;11.15;;;-2.20;99.90;;;;;;5072484;28;20059;-65
2021/12/11 03:00:31;;;;;;;19.75;11.00;;;-2.20;99.90;;;;;;5070676;28;20758;-66
2021/12/11 03:03:03;;;;;;;15.30;9.43;;;-2.30;99.90;;;;;;5071412;28;20256;-66
2021/12/11 03:06:16;;;;;;;15.05;9.27;;;-2.20;99.90;;;;;;5071387;28;20071;-65
2021/12/11 03:08:43;;;;;;;20.15;10.35;;;-2.30;99.90;;;;;;5071368;28;20048;-65
2021/12/11 03:11:13;;;;;;;16.65;10.10;;;-2.30;99.90;;;;;;5072587;28;20094;-66
2021/12/11 03:13:39;;;;;;;17.73;11.48;;;-2.30;99.90;;;;;;5072275;28;20056;-65
2021/12/11 03:16:09;;;;;;;19.08;10.90;;;-2.40;99.90;;;;;;5070649;28;20067;-66
2021/12/11 03:18:35;;;;;;;17.92;10.77;;;-2.40;99.90;;;;;;5072017;28;20067;-65
2021/12/11 03:21:01;;;;;;;19.50;10.95;;;-2.40;99.90;;;;;;5072186;28;20048;-65
2021/12/11 03:23:27;;;;;;;19.50;12.15;;;-2.50;99.90;;;;;;5071768;28;20044;-65
2021/12/11 03:25:53;;;;;;;17.08;11.65;;;-2.50;99.90;;;;;;5072090;28;20045;-66
2021/12/11 03:28:21;;;;;;;19.27;11.93;;;-2.50;99.90;;;;;;5071435;28;20044;-65
2021/12/11 03:30:56;;;;;;;20.02;11.75;;;-2.60;99.90;;;;;;5071638;28;20052;-65
2021/12/11 03:33:26;;;;;;;19.20;11.55;;;-2.70;99.90;;;;;;5070707;28;20052;-66
2021/12/11 03:35:52;;;;;;;20.05;11.38;;;-2.70;99.90;;;;;;5070738;28;20596;-65
2021/12/11 03:38:18;;;;;;;15.95;10.60;;;-2.70;99.90;;;;;;5071907;28;20147;-65
2021/12/11 03:40:44;;;;;;;21.08;12.60;;;-2.80;99.90;;;;;;5069556;28;20123;-65
2021/12/11 03:43:21;;;;;;;24.95;13.43;;;-2.70;99.90;;;;;;5070997;28;20449;-65
2021/12/11 03:45:50;;;;;;;25.05;13.63;;;-2.70;99.90;;;;;;5070550;28;20043;-65
2021/12/11 03:48:28;;;;;;;23.65;13.43;;;-2.60;99.90;;;;;;5071665;28;20055;-66
2021/12/11 03:50:55;;;;;;;22.80;12.77;;;-2.50;99.90;;;;;;5069701;28;20411;-65
2021/12/11 03:53:21;;;;;;;22.85;13.02;;;-2.10;99.90;;;;;;5070408;28;20083;-66
2021/12/11 03:55:54;;;;;;;23.90;13.93;;;-2.40;99.90;;;;;;5070307;28;20466;-65
2021/12/11 03:58:19;;;;;;;19.13;12.10;;;-2.40;99.90;;;;;;5069481;28;20049;-65
2021/12/11 04:01:01;;;;;;;19.63;12.25;;;-2.30;99.90;;;;;;5069930;28;20040;-66
2021/12/11 04:03:30;;;;;;;19.27;12.33;;;-2.30;99.90;;;;;;5070730;28;20057;-65
2021/12/11 04:05:58;;;;;;;28.63;13.20;;;-2.30;99.90;;;;;;5071500;28;20283;-65
2021/12/11 04:08:28;;;;;;;21.08;11.95;;;-2.30;99.90;;;;;;5070042;28;20498;-66
2021/12/11 04:10:55;;;;;;;20.63;12.25;;;-2.30;99.90;;;;;;5069260;28;20048;-66
2021/12/11 04:13:21;;;;;;;23.23;13.02;;;-2.30;99.90;;;;;;5069983;28;20052;-65
2021/12/11 04:15:50;;;;;;;21.75;12.65;;;-2.30;99.90;;;;;;5069803;28;20052;-65
2021/12/11 04:18:17;;;;;;;24.10;13.07;;;-2.30;99.90;;;;;;5070619;28;20136;-65
2021/12/11 04:20:46;;;;;;;20.85;12.20;;;-2.10;99.90;;;;;;5070980;28;20052;-65
2021/12/11 04:23:13;;;;;;;20.63;12.98;;;-2.20;99.90;;;;;;5069815;28;20057;-65
2021/12/11 04:25:41;;;;;;;18.48;12.07;;;-2.30;99.90;;;;;;5070083;28;20491;-66
2021/12/11 04:28:08;;;;;;;20.63;12.75;;;-2.40;99.90;;;;;;5071256;28;20048;-65
2021/12/11 04:30:34;;;;;;;21.63;12.88;;;-2.30;99.90;;;;;;5070938;28;20052;-65
2021/12/11 04:33:00;;;;;;;22.08;13.25;;;-2.40;99.90;;;;;;5070346;28;20087;-66
2021/12/11 04:35:29;;;;;;;19.92;12.57;;;-2.40;99.90;;;;;;5071092;28;20140;-65
2021/12/11 04:38:01;;;;;;;22.65;12.20;;;-2.40;99.90;;;;;;5070877;28;20048;-65
2021/12/11 04:40:32;;;;;;;27.48;13.15;;;-2.40;99.90;;;;;;5070519;28;20041;-65
2021/12/11 04:45:33;;;;;;;22.52;13.18;;;-2.40;99.90;;;;;;5071004;28;20498;-65
2021/12/11 04:48:15;;;;;;;22.30;12.93;;;-2.40;99.90;;;;;;5069734;28;20063;-65
2021/12/11 04:51:03;;;;;;;19.37;12.37;;;-2.40;99.90;;;;;;5069195;28;20483;-66
2021/12/11 05:01:52;;;;;;;23.27;12.40;;;-2.40;99.90;;;;;;5068854;28;20449;-66
2021/12/11 05:04:11;;;;;;;21.08;12.70;;;-2.50;99.90;;;;;;5062022;28;20044;-65
2021/12/11 05:09:22;;;;;;;21.45;12.15;;;-2.50;99.90;;;;;;5070684;28;20507;-65
2021/12/11 05:12:11;;;;;;;20.45;12.45;;;-2.50;99.90;;;;;;5069045;28;20090;-65
2021/12/11 05:14:38;;;;;;;30.52;14.32;;;-2.50;99.90;;;;;;5069829;28;20044;-66
2021/12/11 05:17:04;;;;;;;25.73;13.20;;;-2.50;99.90;;;;;;5069190;28;20044;-65
2021/12/11 05:19:31;;;;;;;24.95;14.80;;;-2.50;99.90;;;;;;5069173;28;20169;-65
2021/12/11 05:21:57;;;;;;;25.15;14.88;;;-2.50;99.90;;;;;;5069766;28;20060;-65
2021/12/11 05:24:22;;;;;;;25.50;12.80;;;-2.50;99.90;;;;;;5070387;28;20049;-66
2021/12/11 05:26:48;;;;;;;20.50;13.13;;;-2.50;99.90;;;;;;5070340;28;20076;-65
2021/12/11 05:29:14;;;;;;;24.45;12.77;;;-2.50;99.90;;;;;;5069865;28;20047;-65
2021/12/11 05:31:39;;;;;;;21.55;12.38;;;-2.40;99.90;;;;;;5068865;28;20552;-65
2021/12/11 05:34:06;;;;;;;20.25;12.63;;;-2.50;99.90;;;;;;5064775;28;20119;-66
2021/12/11 05:36:35;;;;;;;22.70;12.45;;;-2.50;99.90;;;;;;5054396;28;20051;-65
2021/12/11 05:39:06;;;;;;;22.98;12.80;;;-2.50;99.90;;;;;;5059995;28;20049;-66
2021/12/11 05:41:32;;;;;;;18.08;10.15;;;-2.60;99.90;;;;;;5060984;28;20491;-66
2021/12/11 05:43:57;;;;;;;21.33;13.02;;;-2.60;99.90;;;;;;5053149;28;20076;-65
2021/12/11 05:46:23;;;;;;;23.50;12.88;;;-2.70;99.90;;;;;;5062647;28;20560;-66
2021/12/11 05:48:51;;;;;;;23.50;13.73;;;-2.60;99.90;;;;;;5069319;28;20052;-66
2021/12/11 05:51:21;;;;;;;22.05;12.93;;;-2.70;99.90;;;;;;5061546;28;20053;-66
2021/12/11 05:53:49;;;;;;;20.20;11.68;;;-2.70;99.90;;;;;;5049778;28;20065;-66
2021/12/11 05:56:15;;;;;;;22.80;11.85;;;-2.60;99.90;;;;;;5049994;28;20040;-66
2021/12/11 06:01:23;;;;;;;19.02;10.75;;;-2.80;99.90;;;;;;5062993;28;20057;-65
2021/12/11 06:03:49;;;;;;;20.13;11.55;;;-2.80;99.90;;;;;;5062512;28;20469;-65
2021/12/11 06:06:15;;;;;;;24.40;11.20;;;-2.80;99.90;;;;;;5072416;28;20045;-65
2021/12/11 06:08:41;;;;;;;22.45;12.30;;;-2.80;99.90;;;;;;5065393;28;20522;-66
2021/12/11 06:11:08;;;;;;;19.67;11.27;;;-2.90;99.90;;;;;;5052325;28;20052;-65
2021/12/11 06:13:34;;;;;;;21.45;12.40;;;-2.90;99.90;;;;;;5043180;28;20052;-66
2021/12/11 06:16:01;;;;;;;21.05;12.73;;;-2.90;99.90;;;;;;5070210;28;20380;-65
2021/12/11 06:18:27;;;;;;;19.25;11.65;;;-2.90;99.90;;;;;;5065950;28;20189;-66
2021/12/11 06:20:53;;;;;;;25.77;12.05;;;-2.90;99.90;;;;;;5073265;28;20045;-65
2021/12/11 06:23:21;;;;;;;25.33;11.98;;;-2.90;99.90;;;;;;5072306;28;20071;-65
2021/12/11 06:25:48;;;;;;;20.98;11.65;;;-2.90;99.90;;;;;;5071163;28;20438;-66
2021/12/11 06:28:14;;;;;;;22.65;12.48;;;-2.90;99.90;;;;;;5073368;28;20388;-65
2021/12/11 06:30:40;;;;;;;21.20;11.48;;;-3.00;99.90;;;;;;5067351;28;20051;-65
2021/12/11 06:33:07;;;;;;;20.95;10.90;;;-3.00;99.90;;;;;;5036058;28;20042;-65
2021/12/11 06:35:40;;;;;;;18.65;11.15;;;-3.00;99.90;;;;;;5056921;28;20072;-66
2021/12/11 06:38:09;;;;;;;19.42;11.18;;;-3.00;99.90;;;;;;5054656;28;20077;-65
2021/12/11 06:40:34;;;;;;;27.58;13.07;;;-3.00;99.90;;;;;;5072904;28;20044;-65
2021/12/11 06:43:01;;;;;;;21.80;12.38;;;-2.90;99.90;;;;;;5071997;28;20037;-65
2021/12/11 06:45:27;;;;;;;21.67;12.48;;;-2.90;99.90;;;;;;5071041;28;20048;-65
2021/12/11 06:47:53;;;;;;;23.23;12.65;;;-2.90;99.90;;;;;;5057875;28;20535;-65
2021/12/11 06:50:19;;;;;;;23.83;13.75;;;-2.90;99.90;;;;;;5062021;28;20075;-65
2021/12/11 06:52:47;;;;;;;25.13;13.40;;;-2.80;99.90;;;;;;5052796;28;20506;-65
2021/12/11 06:55:15;;;;;;;25.35;12.60;;;-2.90;99.90;;;;;;5060254;28;20434;-66
2021/12/11 06:57:40;;;;;;;25.63;13.57;;;-2.80;99.90;;;;;;5059166;28;20091;-65
2021/12/11 07:00:07;;;;;;;24.52;13.27;;;-2.80;99.90;;;;;;5067939;28;20036;-66
2021/12/11 07:02:33;;;;;;;24.02;13.70;;;-2.80;99.90;;;;;;5059681;28;20041;-65
2021/12/11 07:04:59;;;;;;;25.35;13.13;;;-2.80;99.90;;;;;;5052704;28;20063;-65
2021/12/11 07:07:32;;;;;;;28.48;15.75;;;-2.70;99.90;;;;;;5051831;28;20041;-65
2021/12/11 07:09:58;;;;;;;21.63;12.35;;;-2.70;99.90;;;;;;5051787;28;20566;-65
2021/12/11 07:12:24;;;;;;;26.83;13.57;;;-2.70;99.90;;;;;;5047057;28;20059;-65
2021/12/11 07:14:51;;;;;;;22.52;12.60;;;-2.70;99.90;;;;;;5050594;28;20064;-65
2021/12/11 07:17:18;;;;;;;21.00;13.65;;;-2.70;99.90;;;;;;5064545;28;20044;-65
2021/12/11 07:19:44;;;;;;;32.97;15.18;;;-2.80;99.90;;;;;;5072004;28;20048;-65
2021/12/11 07:22:11;;;;;;;21.20;12.98;;;-2.70;99.90;;;;;;5070543;28;20040;-65
2021/12/11 07:24:40;;;;;;;28.17;14.10;;;-2.70;99.90;;;;;;5071997;28;20146;-66
2021/12/11 07:27:08;;;;;;;27.17;13.40;;;-2.70;99.90;;;;;;5070836;28;20175;-65
2021/12/11 07:29:36;;;;;;;27.83;14.65;;;-2.70;99.90;;;;;;5071345;28;20048;-65
2021/12/11 07:32:03;;;;;;;28.63;14.75;;;-2.70;99.90;;;;;;5053719;28;20128;-65
2021/12/11 07:34:29;;;;;;;27.02;14.52;;;-2.70;99.90;;;;;;5051515;28;20395;-66
2021/12/11 07:36:55;;;;;;;25.58;13.93;;;-2.60;99.90;;;;;;5055159;28;20087;-65
2021/12/11 07:39:21;;;;;;;26.83;15.52;;;-2.60;99.90;;;;;;5051947;28;20053;-65
2021/12/11 07:41:48;;;;;;;31.08;16.02;;;-2.70;99.90;;;;;;5049852;28;20132;-66
2021/12/11 07:44:14;;;;;;;24.42;13.93;;;-2.60;99.90;;;;;;5052969;28;20049;-65
2021/12/11 07:46:40;;;;;;;29.48;14.70;;;-2.60;99.90;;;;;;5057382;28;20155;-66
2021/12/11 07:49:07;;;;;;;25.83;15.00;;;-2.60;99.90;;;;;;5062417;28;20505;-65
2021/12/11 07:51:34;;;;;;;27.98;14.45;;;-2.60;99.90;;;;;;5059962;28;20482;-66
2021/12/11 07:54:00;;;;;;;27.10;13.63;;;-2.60;99.90;;;;;;5054714;28;20578;-70
2021/12/11 07:56:27;;;;;;;26.42;15.45;;;-2.60;99.90;;;;;;5051243;28;20141;-66
2021/12/11 07:58:59;;;;;;;24.77;15.52;;;-2.60;99.90;;;;;;5052163;28;20099;-70
2021/12/11 08:01:26;;;;;;;30.35;16.58;;;-2.60;99.90;;;;;;5052591;28;20063;-69
2021/12/11 08:03:51;;;;;;;23.73;15.95;;;-2.60;99.90;;;;;;5050659;28;20394;-67
2021/12/11 08:06:17;;;;;;;24.27;15.32;;;-2.50;99.90;;;;;;5051362;28;20049;-68
2021/12/11 08:08:45;;;;;;;34.60;16.40;;;-2.50;99.90;;;;;;5052009;28;20043;-68
2021/12/11 08:11:17;;;;;;;27.00;15.45;;;-2.50;99.90;;;;;;5051889;28;20071;-68
2021/12/11 08:13:44;;;;;;;29.33;14.15;;;-2.40;99.90;;;;;;5052107;28;20045;-69
2021/12/11 08:16:10;;;;;;;26.17;15.73;;;-2.30;99.90;;;;;;5050986;28;20051;-68
2021/12/11 08:18:35;;;;;;;29.23;15.52;;;-2.30;99.90;;;;;;5049895;28;20086;-69
2021/12/11 08:21:01;;;;;;;29.15;15.98;;;-2.30;99.90;;;;;;5060268;28;20037;-68
2021/12/11 08:23:27;;;;;;;28.10;16.33;;;-1.90;99.90;;;;;;5052917;28;20446;-67
2021/12/11 08:25:54;;;;;;;33.85;17.50;;;-2.20;99.90;;;;;;5049629;28;20107;-67
2021/12/11 08:28:23;;;;;;;40.15;18.10;;;-2.10;99.90;;;;;;5054683;28;20487;-67
2021/12/11 08:30:51;;;;;;;32.80;18.50;;;-2.10;99.90;;;;;;5071078;28;20495;-67
2021/12/11 08:33:17;;;;;;;83.10;25.15;;;-1.90;99.90;;;;;;5071923;28;20048;-67
2021/12/11 08:35:43;;;;;;;32.85;19.00;;;-1.80;99.90;;;;;;5070562;28;20498;-67
2021/12/11 08:38:10;;;;;;;31.85;18.10;;;-1.80;99.90;;;;;;5069873;28;20406;-66
2021/12/11 08:40:40;;;;;;;30.17;18.55;;;-1.80;99.90;;;;;;5061865;28;20055;-65
2021/12/11 08:43:10;;;;;;;30.98;19.58;;;-1.70;99.90;;;;;;5051869;28;20139;-65
2021/12/11 08:45:55;;;;;;;35.22;19.08;;;-1.70;99.90;;;;;;5050775;28;20499;-66
2021/12/11 08:48:23;;;;;;;38.42;20.50;;;-1.60;99.90;;;;;;5050510;28;20059;-67
2021/12/11 08:50:53;;;;;;;33.60;19.75;;;-1.50;99.90;;;;;;5051274;28;20041;-66
2021/12/11 08:53:19;;;;;;;34.63;20.70;;;-1.50;99.90;;;;;;5050904;28;20557;-66
2021/12/11 08:55:48;;;;;;;35.03;19.65;;;-1.20;99.90;;;;;;5051412;28;20081;-66
2021/12/11 08:58:18;;;;;;;37.10;19.48;;;-1.40;99.90;;;;;;5051510;28;20072;-65
2021/12/11 09:01:07;;;;;;;33.45;19.88;;;-1.40;99.90;;;;;;5048823;28;20540;-65
2021/12/11 09:04:11;;;;;;;32.58;17.15;;;-1.30;99.90;;;;;;5048431;28;20049;-66
2021/12/11 09:06:54;;;;;;;34.83;18.45;;;-1.10;99.90;;;;;;5021055;28;20454;-67
2021/12/11 09:09:27;;;;;;;32.03;17.80;;;-1.10;99.90;;;;;;5043525;28;20053;-65
2021/12/11 09:12:02;;;;;;;27.48;16.33;;;-1.10;99.90;;;;;;5063265;28;20048;-65
2021/12/11 09:14:39;;;;;;;29.33;17.38;;;-1.10;99.90;;;;;;5051546;28;20129;-65
2021/12/11 09:17:17;;;;;;;25.80;16.63;;;-1.00;99.90;;;;;;5065782;28;20049;-65
2021/12/11 09:19:54;;;;;;;26.33;16.02;;;-1.00;99.90;;;;;;5050207;28;20052;-64
2021/12/11 09:22:28;;;;;;;32.50;18.63;;;-1.00;99.90;;;;;;5051469;28;20041;-65
2021/12/11 09:25:34;;;;;;;29.33;17.77;;;-0.90;99.90;;;;;;5031825;28;20049;-65
2021/12/11 09:28:08;;;;;;;32.00;18.92;;;-0.80;99.90;;;;;;5025237;28;20060;-65
2021/12/11 09:30:42;;;;;;;31.45;18.33;;;-0.70;99.90;;;;;;5071243;28;20053;-65
2021/12/11 09:33:13;;;;;;;30.73;17.85;;;-0.60;99.90;;;;;;5070012;28;20052;-67
2021/12/11 09:35:45;;;;;;;34.05;19.98;;;-0.50;99.90;;;;;;5069165;28;20060;-65
2021/12/11 09:38:18;;;;;;;34.67;19.63;;;-0.40;99.90;;;;;;5056404;28;20430;-65
2021/12/11 09:40:44;;;;;;;31.40;19.33;;;-0.30;99.90;;;;;;5046480;28;20411;-65
2021/12/11 09:43:24;;;;;;;31.05;18.08;;;-0.30;99.90;;;;;;5054415;28;20041;-65
2021/12/11 09:45:50;;;;;;;36.53;18.48;;;-0.10;99.90;;;;;;5054765;28;20056;-65
2021/12/11 09:48:17;;;;;;;31.30;18.83;;;-0.10;99.90;;;;;;5054325;28;20041;-65
2021/12/11 09:50:56;;;;;;;30.75;19.55;;;0.00;99.90;;;;;;5054175;28;20064;-65
2021/12/11 09:53:28;;;;;;;34.65;19.20;;;0.10;99.90;;;;;;5047926;28;20407;-65
2021/12/11 09:55:55;;;;;;;32.55;20.30;;;0.10;99.90;;;;;;5069038;28;20522;-65
2021/12/11 09:58:26;;;;;;;30.42;18.60;;;0.20;99.90;;;;;;5046603;28;20422;-64
2021/12/11 10:00:57;;;;;;;30.73;18.48;;;0.30;99.90;;;;;;5035749;28;20124;-64
2021/12/11 10:03:26;;;;;;;33.08;19.25;;;0.40;99.90;;;;;;5034217;28;20184;-64
2021/12/11 10:06:13;;;;;;;31.40;18.88;;;0.40;99.90;;;;;;5036393;28;20175;-65
2021/12/11 10:08:43;;;;;;;32.92;17.92;;;0.50;99.90;;;;;;5048393;28;20467;-65
2021/12/11 10:11:11;;;;;;;36.30;19.00;;;0.70;99.90;;;;;;5054275;28;20041;-65
2021/12/11 10:14:08;;;;;;;32.88;19.00;;;0.60;99.90;;;;;;5054109;28;20491;-64
2021/12/11 10:16:41;;;;;;;33.45;18.58;;;0.80;99.90;;;;;;5029416;28;20061;-65
2021/12/11 10:19:09;;;;;;;33.15;18.17;;;0.70;99.90;;;;;;5040345;28;20053;-65
2021/12/11 10:21:39;;;;;;;32.42;20.13;;;0.70;99.90;;;;;;5033229;28;20129;-65
2021/12/11 10:24:10;;;;;;;35.42;19.35;;;1.00;99.90;;;;;;5033852;28;20500;-64
2021/12/11 10:26:36;;;;;;;39.28;21.10;;;0.80;99.90;;;;;;5034294;28;20053;-65
2021/12/11 10:29:05;;;;;;;36.50;20.15;;;0.90;99.90;;;;;;5033254;28;20060;-65
2021/12/11 10:31:35;;;;;;;33.97;18.55;;;1.00;99.90;;;;;;5035905;28;20492;-65
2021/12/11 10:34:06;;;;;;;36.63;20.58;;;1.10;99.90;;;;;;5041335;28;20088;-65
2021/12/11 10:36:38;;;;;;;28.90;17.65;;;1.20;99.90;;;;;;5031950;28;20064;-65
2021/12/11 10:39:07;;;;;;;36.60;21.53;;;1.30;99.90;;;;;;5033802;28;20120;-64
2021/12/11 10:41:33;;;;;;;29.38;19.40;;;1.50;99.90;;;;;;5034106;28;20049;-65
2021/12/11 10:44:13;;;;;;;33.53;20.80;;;1.60;99.90;;;;;;5034279;28;20137;-65
2021/12/11 10:46:45;;;;;;;34.45;20.70;;;1.60;99.90;;;;;;5053973;28;20102;-65
2021/12/11 10:49:12;;;;;;;30.15;17.95;;;1.70;99.90;;;;;;5055649;28;20069;-65
2021/12/11 10:51:48;;;;;;;30.83;19.30;;;1.70;99.90;;;;;;5049270;28;20139;-65
2021/12/11 10:54:16;;;;;;;28.65;18.17;;;1.70;99.90;;;;;;5053043;28;20095;-65
2021/12/11 10:56:42;;;;;;;26.48;17.63;;;1.70;99.90;;;;;;5053064;28;20399;-65
2021/12/11 10:59:13;;;;;;;28.55;16.50;;;1.70;99.90;;;;;;5052398;28;20078;-65
2021/12/11 11:01:44;;;;;;;28.45;16.95;;;1.70;99.90;;;;;;5052777;28;20057;-65
2021/12/11 11:04:15;;;;;;;31.63;18.10;;;1.70;99.90;;;;;;5053014;28;20076;-65
2021/12/11 11:06:40;;;;;;;30.75;19.27;;;1.70;99.90;;;;;;5052029;28;20049;-65
2021/12/11 11:09:08;;;;;;;31.52;19.17;;;1.80;99.90;;;;;;5052979;28;20071;-66
2021/12/11 11:11:36;;;;;;;25.33;17.60;;;1.90;99.90;;;;;;5052592;28;20041;-65
2021/12/11 11:14:04;;;;;;;25.58;15.77;;;2.00;99.90;;;;;;5052095;28;20041;-65
2021/12/11 11:16:30;;;;;;;29.75;17.30;;;2.10;99.90;;;;;;5052418;28;20131;-65
2021/12/11 11:18:57;;;;;;;26.50;17.20;;;2.20;99.90;;;;;;5051856;28;20091;-65
2021/12/11 11:21:30;;;;;;;33.33;19.30;;;2.20;99.90;;;;;;5050467;28;20041;-65
2021/12/11 11:23:56;;;;;;;26.17;16.35;;;2.20;99.90;;;;;;5051285;28;20081;-66
2021/12/11 11:26:27;;;;;;;26.65;16.60;;;2.20;99.90;;;;;;5052258;28;20067;-65
2021/12/11 11:28:56;;;;;;;27.67;16.83;;;2.10;99.90;;;;;;5052403;28;20056;-65
2021/12/11 11:31:27;;;;;;;25.75;16.33;;;2.00;99.90;;;;;;5052749;28;20084;-65
2021/12/11 11:33:54;;;;;;;25.13;14.70;;;2.00;99.90;;;;;;5051639;28;20438;-65
2021/12/11 11:36:23;;;;;;;29.20;16.48;;;2.00;99.90;;;;;;5051333;28;20080;-65
2021/12/11 11:38:53;;;;;;;24.13;15.70;;;1.90;99.90;;;;;;5052134;28;20056;-65
2021/12/11 11:41:38;;;;;;;25.17;15.40;;;1.90;99.90;;;;;;5050539;28;20053;-65
2021/12/11 11:44:05;;;;;;;25.83;16.08;;;1.90;99.90;;;;;;5051066;28;20093;-65
2021/12/11 11:46:31;;;;;;;28.83;15.25;;;2.00;99.90;;;;;;5051951;28;20048;-65
2021/12/11 11:48:59;;;;;;;29.10;16.38;;;2.00;99.90;;;;;;5051474;28;20101;-65
2021/12/11 11:51:33;;;;;;;25.92;14.27;;;2.00;99.90;;;;;;5051902;28;20377;-65
2021/12/11 11:54:01;;;;;;;28.33;16.02;;;2.00;99.90;;;;;;5050499;28;20135;-65
2021/12/11 11:56:31;;;;;;;24.73;14.23;;;2.00;99.90;;;;;;5050146;28;20407;-64
2021/12/11 11:58:57;;;;;;;23.27;16.10;;;2.20;99.90;;;;;;5050510;28;20403;-63
2021/12/11 12:01:45;;;;;;;18.25;13.07;;;2.00;99.90;;;;;;5051404;28;20052;-64
2021/12/11 12:04:15;;;;;;;21.50;13.80;;;2.00;99.90;;;;;;5052037;28;20059;-63
2021/12/11 12:06:46;;;;;;;25.70;16.45;;;2.00;99.90;;;;;;5053513;28;20037;-63
2021/12/11 12:09:13;;;;;;;24.42;14.48;;;2.10;99.90;;;;;;5043262;28;20061;-63
2021/12/11 12:11:40;;;;;;;28.08;17.70;;;2.30;99.90;;;;;;5053134;28;20041;-64
2021/12/11 12:14:10;;;;;;;32.00;16.75;;;2.40;99.90;;;;;;5070003;28;20048;-64
2021/12/11 12:16:39;;;;;;;26.48;16.08;;;2.60;99.90;;;;;;5068618;28;20059;-63
2021/12/11 12:19:06;;;;;;;23.85;15.55;;;2.70;99.90;;;;;;5071267;28;20127;-64
2021/12/11 12:21:33;;;;;;;26.55;15.38;;;2.80;99.90;;;;;;5071109;28;20044;-64
2021/12/11 12:23:59;;;;;;;27.67;17.70;;;2.70;99.90;;;;;;5070895;28;20509;-64
2021/12/11 12:26:27;;;;;;;26.05;16.20;;;2.70;99.90;;;;;;5070449;28;20048;-64
2021/12/11 12:28:56;;;;;;;23.58;15.15;;;2.70;99.90;;;;;;5069601;28;20136;-63
2021/12/11 12:31:29;;;;;;;23.27;16.95;;;2.70;99.90;;;;;;5070694;28;20395;-63
2021/12/11 12:33:55;;;;;;;24.13;15.43;;;2.70;99.90;;;;;;5071451;28;20072;-64
2021/12/11 12:36:21;;;;;;;23.65;16.23;;;2.70;99.90;;;;;;5069990;28;20040;-64
2021/12/11 12:38:49;;;;;;;26.05;14.70;;;2.70;99.90;;;;;;5070455;28;20040;-63
2021/12/11 12:41:34;;;;;;;21.27;14.32;;;2.70;99.90;;;;;;5070127;28;20048;-64
2021/12/11 12:46:38;;;;;;;22.75;14.90;;;2.70;99.90;;;;;;5058700;28;20067;-64
2021/12/11 12:49:05;;;;;;;19.92;14.23;;;2.60;99.90;;;;;;5051856;28;20415;-64
2021/12/11 12:51:31;;;;;;;28.77;17.05;;;2.60;99.90;;;;;;5048874;28;20045;-64
2021/12/11 12:53:58;;;;;;;26.17;14.77;;;2.60;99.90;;;;;;5050673;28;20061;-64
2021/12/11 12:56:30;;;;;;;25.60;16.30;;;2.50;99.90;;;;;;5051246;28;20419;-64
2021/12/11 12:59:01;;;;;;;29.00;17.08;;;2.50;99.90;;;;;;5049140;28;20053;-64
2021/12/11 13:01:40;;;;;;;25.15;16.33;;;2.50;99.90;;;;;;5051063;28;20056;-64
2021/12/11 13:04:08;;;;;;;19.33;14.73;;;2.50;99.90;;;;;;5047064;28;20090;-63
2021/12/11 13:06:39;;;;;;;23.83;15.23;;;2.40;99.90;;;;;;5057451;28;20502;-64
2021/12/11 13:09:10;;;;;;;25.70;15.70;;;2.40;99.90;;;;;;5067042;28;20037;-64