Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:07;;;;;;;28.10;14.68;;;;;;;10.04;57.79;100686.47;5073833;28;20415;-88
2022/03/30 00:02:32;;;;;;;30.02;14.50;;;;;;;10.04;57.90;100682.97;5076905;28;20379;-88
2022/03/30 00:04:58;;;;;;;31.80;14.77;;;;;;;10.07;57.53;100686.34;5076007;28;20032;-90
2022/03/30 00:07:24;;;;;;;34.30;15.80;;;;;;;10.00;57.92;100678.72;5075176;28;20028;-89
2022/03/30 00:09:49;;;;;;;28.60;14.35;;;;;;;10.01;57.86;100683.94;5080571;28;20483;-89
2022/03/30 00:12:15;;;;;;;37.03;14.90;;;;;;;9.97;57.93;100685.81;5080094;28;20054;-89
2022/03/30 00:14:40;;;;;;;27.13;14.90;;;;;;;9.82;57.96;100683.81;5079200;28;20020;-89
2022/03/30 00:17:05;;;;;;;33.63;15.15;;;;;;;9.79;58.83;100688.34;5074311;28;20066;-89
2022/03/30 00:19:31;;;;;;;33.45;15.25;;;;;;;9.59;59.97;100679.44;5076777;28;20111;-89
2022/03/30 00:21:57;;;;;;;32.70;14.85;;;;;;;9.57;59.62;100688.34;5082208;28;20504;-88
2022/03/30 00:24:23;;;;;;;29.98;13.80;;;;;;;9.53;59.96;100692.88;5078794;28;20029;-89
2022/03/30 00:26:49;;;;;;;33.50;14.57;;;;;;;9.47;60.30;100685.19;5075181;28;20498;-89
2022/03/30 00:29:14;;;;;;;28.13;14.65;;;;;;;9.45;60.86;100682.59;5081756;28;20038;-89
2022/03/30 00:31:40;;;;;;;29.55;14.65;;;;;;;9.40;60.09;100684.53;5075878;28;20479;-89
2022/03/30 00:34:06;;;;;;;25.40;14.13;;;;;;;9.38;61.33;100677.63;5080788;28;20115;-89
2022/03/30 00:36:32;;;;;;;28.50;15.07;;;;;;;9.37;61.82;100668.84;5073227;28;20059;-89
2022/03/30 00:38:57;;;;;;;31.67;15.15;;;;;;;9.43;60.13;100671.25;5076569;28;20028;-88
2022/03/30 00:41:22;;;;;;;27.98;14.65;;;;;;;9.45;59.61;100672.03;5070332;28;20159;-89
2022/03/30 00:43:48;;;;;;;35.58;14.93;;;;;;;9.44;60.18;100667.69;5074749;28;20289;-89
2022/03/30 00:46:14;;;;;;;32.05;15.32;;;;;;;9.37;60.29;100670.59;5069182;28;20021;-89
2022/03/30 00:48:42;;;;;;;33.03;14.35;;;;;;;9.21;60.59;100672.97;5075554;28;20031;-89
2022/03/30 00:51:08;;;;;;;31.02;15.13;;;;;;;9.13;60.08;100682.94;5073710;28;20054;-89
2022/03/30 00:53:33;;;;;;;31.95;15.57;;;;;;;9.01;60.29;100671.06;5080892;28;20024;-88
2022/03/30 00:55:59;;;;;;;32.63;14.70;;;;;;;8.93;61.45;100667.84;5082141;28;20024;-89
2022/03/30 00:58:26;;;;;;;32.97;15.00;;;;;;;8.92;61.22;100674.03;5086820;28;20456;-88
2022/03/30 01:00:51;;;;;;;31.40;14.55;;;;;;;8.89;60.92;100679.41;5081217;28;20507;-89
2022/03/30 01:03:17;;;;;;;27.75;14.20;;;;;;;8.84;61.04;100671.66;5085194;28;20106;-89
2022/03/30 01:05:42;;;;;;;33.58;14.00;;;;;;;8.78;61.56;100663.13;5084018;28;20104;-88
2022/03/30 01:08:08;;;;;;;29.33;13.73;;;;;;;8.69;61.18;100669.59;5078339;28;20123;-88
2022/03/30 01:10:33;;;;;;;29.30;14.73;;;;;;;8.60;62.71;100657.59;5084609;28;20028;-89
2022/03/30 01:13:00;;;;;;;31.13;15.63;;;;;;;8.58;60.86;100663.81;5085133;28;20120;-89
2022/03/30 01:15:26;;;;;;;32.58;14.82;;;;;;;8.55;61.45;100653.41;5081102;28;20031;-89
2022/03/30 01:17:51;;;;;;;34.60;14.52;;;;;;;8.50;61.76;100652.69;5084645;28;20463;-89
2022/03/30 01:20:18;;;;;;;35.28;15.07;;;;;;;8.41;62.82;100661.78;5084853;28;20046;-89
2022/03/30 01:22:44;;;;;;;25.90;13.95;;;;;;;8.25;63.05;100642.94;5080578;28;20473;-89
2022/03/30 01:25:09;;;;;;;29.58;14.00;;;;;;;8.19;62.54;100648.44;5083294;28;20055;-89
2022/03/30 01:27:35;;;;;;;34.50;15.50;;;;;;;8.07;62.82;100641.81;5084530;28;20084;-89
2022/03/30 01:33:03;;;;;;;29.25;14.38;;;;;;;8.08;62.61;100637.41;5083111;28;20074;-88
2022/03/30 01:35:29;;;;;;;35.22;14.30;;;;;;;8.09;63.53;100642.59;5082560;28;20032;-88
2022/03/30 01:37:55;;;;;;;32.72;14.23;;;;;;;8.10;63.47;100631.16;5082587;28;20067;-88
2022/03/30 01:40:21;;;;;;;31.45;13.73;;;;;;;8.03;62.27;100631.44;5084777;28;20113;-88
2022/03/30 01:42:46;;;;;;;33.05;16.17;;;;;;;8.02;62.50;100630.56;5077588;28;20047;-88
2022/03/30 01:45:15;;;;;;;31.83;14.73;;;;;;;8.03;62.88;100645.44;5079522;28;20035;-88
2022/03/30 01:47:46;;;;;;;39.30;14.70;;;;;;;7.94;62.81;100648.38;5085604;28;20046;-88
2022/03/30 01:50:12;;;;;;;27.52;13.95;;;;;;;7.90;63.00;100644.13;5075707;28;20032;-88
2022/03/30 01:52:37;;;;;;;28.98;13.70;;;;;;;7.86;63.75;100630.19;5081224;28;20401;-89
2022/03/30 01:55:03;;;;;;;35.15;14.77;;;;;;;7.95;63.10;100630.81;5084760;28;20462;-88
2022/03/30 01:57:28;;;;;;;31.85;14.60;;;;;;;7.96;62.87;100633.38;5084015;28;20085;-88
2022/03/30 01:59:54;;;;;;;27.23;13.98;;;;;;;7.90;63.28;100623.94;5081221;28;20129;-88
2022/03/30 02:02:19;;;;;;;28.50;13.50;;;;;;;7.86;63.97;100616.19;5084293;28;20119;-88
2022/03/30 02:04:45;;;;;;;26.15;13.57;;;;;;;7.85;63.16;100625.00;5083283;28;20030;-88
2022/03/30 02:07:10;;;;;;;31.52;14.25;;;;;;;7.80;63.34;100614.63;5081656;28;20036;-88
2022/03/30 02:09:37;;;;;;;29.55;14.30;;;;;;;7.77;64.40;100611.22;5078314;28;20028;-89
2022/03/30 02:12:04;;;;;;;34.33;15.18;;;;;;;7.71;64.45;100622.81;5082296;28;20074;-89
2022/03/30 02:14:30;;;;;;;28.17;14.10;;;;;;;7.70;64.41;100617.59;5080659;28;20391;-91
2022/03/30 02:16:55;;;;;;;32.45;15.73;;;;;;;7.70;63.79;100615.81;5080514;28;20027;-90
2022/03/30 02:19:20;;;;;;;30.73;14.02;;;;;;;7.63;64.75;100609.03;5081166;28;20077;-88
2022/03/30 02:21:46;;;;;;;26.83;14.38;;;;;;;7.60;64.45;100604.72;5081982;28;20145;-88
2022/03/30 02:24:11;;;;;;;36.20;14.27;;;;;;;7.62;64.72;100608.16;5076955;28;20027;-88
2022/03/30 02:26:36;;;;;;;29.95;14.13;;;;;;;7.60;64.02;100599.47;5076446;28;20574;-88
2022/03/30 02:29:02;;;;;;;31.30;15.15;;;;;;;7.55;64.08;100590.84;5075313;28;20526;-88
2022/03/30 02:31:27;;;;;;;34.38;14.43;;;;;;;7.51;65.43;100583.97;5082274;28;20630;-88
2022/03/30 02:33:53;;;;;;;32.47;15.15;;;;;;;7.54;64.58;100593.53;5082891;28;20529;-88
2022/03/30 02:36:18;;;;;;;31.77;15.05;;;;;;;7.50;64.70;100579.59;5076663;28;20089;-88
2022/03/30 02:38:44;;;;;;;29.23;13.88;;;;;;;7.54;64.27;100567.22;5080138;28;20036;-88
2022/03/30 02:41:10;;;;;;;34.63;16.02;;;;;;;7.58;64.25;100574.97;5078553;28;20052;-88
2022/03/30 02:43:36;;;;;;;32.33;14.40;;;;;;;7.59;64.38;100581.94;5080194;28;20032;-88
2022/03/30 02:46:02;;;;;;;34.08;14.50;;;;;;;7.58;65.13;100574.97;5077252;28;20426;-88
2022/03/30 02:48:32;;;;;;;31.58;14.60;;;;;;;7.51;65.52;100575.22;5080710;28;20089;-88
2022/03/30 02:51:02;;;;;;;37.33;15.77;;;;;;;7.47;64.36;100571.81;5082031;28;20058;-88
2022/03/30 02:53:28;;;;;;;37.15;13.93;;;;;;;7.44;64.28;100571.06;5081507;28;20024;-88
2022/03/30 02:55:54;;;;;;;35.17;14.60;;;;;;;7.33;64.50;100555.63;5078601;28;20038;-88
2022/03/30 02:58:19;;;;;;;34.05;15.13;;;;;;;7.38;64.80;100570.34;5074518;28;20036;-88
2022/03/30 03:00:45;;;;;;;35.33;14.88;;;;;;;7.35;65.05;100562.53;5079545;28;20454;-88
2022/03/30 03:03:11;;;;;;;30.23;14.32;;;;;;;7.27;66.11;100548.75;5077292;28;20462;-88
2022/03/30 03:05:38;;;;;;;31.27;14.85;;;;;;;7.38;65.75;100561.59;5078157;28;20328;-88
2022/03/30 03:08:08;;;;;;;29.33;14.77;;;;;;;7.29;65.19;100560.09;5078478;28;20467;-88
2022/03/30 03:10:36;;;;;;;30.67;14.75;;;;;;;7.30;66.45;100563.59;5077966;28;20206;-87
2022/03/30 03:13:06;;;;;;;31.67;14.60;;;;;;;7.25;66.99;100555.00;5080380;28;20576;-88
2022/03/30 03:15:33;;;;;;;27.95;13.88;;;;;;;7.25;66.51;100558.47;5076924;28;20491;-88
2022/03/30 03:17:59;;;;;;;26.08;14.52;;;;;;;7.20;66.22;100549.03;5081646;28;20109;-89
2022/03/30 03:20:25;;;;;;;28.08;13.50;;;;;;;7.20;66.24;100551.66;5079322;28;20070;-89
2022/03/30 03:22:50;;;;;;;34.70;14.25;;;;;;;7.10;66.47;100556.34;5082139;28;20142;-88
2022/03/30 03:25:16;;;;;;;33.78;14.43;;;;;;;7.11;66.61;100558.91;5081061;28;20522;-88
2022/03/30 03:27:42;;;;;;;28.13;13.68;;;;;;;7.08;66.34;100556.34;5076474;28;20038;-88
2022/03/30 03:30:08;;;;;;;30.88;14.43;;;;;;;7.08;66.28;100547.63;5079883;28;20491;-88
2022/03/30 03:32:34;;;;;;;34.78;14.45;;;;;;;6.98;65.77;100528.63;5080012;28;20054;-88
2022/03/30 03:34:59;;;;;;;29.23;13.18;;;;;;;6.99;65.71;100532.13;5081178;28;20081;-88
2022/03/30 03:37:24;;;;;;;32.60;13.82;;;;;;;7.08;66.87;100551.09;5078179;28;20032;-88
2022/03/30 03:39:49;;;;;;;33.10;14.27;;;;;;;7.05;66.71;100547.72;5079622;28;20097;-88
2022/03/30 03:42:16;;;;;;;32.08;14.82;;;;;;;6.99;67.29;100537.38;5079247;28;20068;-88
2022/03/30 03:44:41;;;;;;;34.55;14.98;;;;;;;7.01;66.61;100533.81;5085914;28;20560;-88
2022/03/30 03:47:09;;;;;;;33.47;15.13;;;;;;;7.02;66.70;100538.16;5095538;28;20054;-88
2022/03/30 03:49:35;;;;;;;32.78;14.27;;;;;;;7.02;66.17;100526.78;5090818;28;20129;-88
2022/03/30 03:52:00;;;;;;;31.38;14.70;;;;;;;7.00;65.68;100525.97;5078395;28;20026;-88
2022/03/30 03:54:26;;;;;;;30.33;14.73;;;;;;;6.96;66.04;100526.97;5083785;28;20114;-88
2022/03/30 03:56:51;;;;;;;31.55;14.32;;;;;;;6.98;66.34;100541.78;5078522;28;20383;-88
2022/03/30 03:59:16;;;;;;;33.67;13.57;;;;;;;6.93;66.08;100533.19;5071129;28;20036;-88
2022/03/30 04:01:42;;;;;;;33.55;14.82;;;;;;;6.78;66.81;100508.22;5069549;28;20052;-88
2022/03/30 04:04:07;;;;;;;31.65;14.07;;;;;;;6.81;66.70;100523.06;5080092;28;20028;-88
2022/03/30 04:06:32;;;;;;;37.30;14.60;;;;;;;6.72;66.24;100518.06;5080565;28;20054;-88
2022/03/30 04:08:58;;;;;;;31.55;13.68;;;;;;;6.61;66.94;100516.59;5078908;28;20058;-88
2022/03/30 04:11:24;;;;;;;33.03;14.35;;;;;;;6.57;67.35;100516.72;5077054;28;20040;-88
2022/03/30 04:13:49;;;;;;;35.65;13.73;;;;;;;6.53;66.31;100525.63;5074686;28;20039;-88
2022/03/30 04:16:16;;;;;;;28.83;13.52;;;;;;;6.43;67.30;100518.88;5080846;28;20107;-87
2022/03/30 04:18:42;;;;;;;41.00;14.13;;;;;;;6.35;66.52;100513.88;5077927;28;20055;-88
2022/03/30 04:21:07;;;;;;;35.75;15.05;;;;;;;6.30;67.60;100521.00;5077766;28;20051;-88
2022/03/30 04:23:32;;;;;;;34.97;14.02;;;;;;;6.30;67.70;100521.88;5074184;28;20062;-88
2022/03/30 04:25:58;;;;;;;30.63;14.40;;;;;;;6.28;68.11;100513.16;5078342;28;20031;-87
2022/03/30 04:28:23;;;;;;;31.15;14.38;;;;;;;6.25;68.61;100509.75;5076207;28;20078;-88
2022/03/30 04:30:48;;;;;;;38.70;14.45;;;;;;;6.27;67.30;100515.84;5074862;28;20029;-87
2022/03/30 04:33:14;;;;;;;33.42;14.52;;;;;;;6.21;67.79;100506.38;5080012;28;20567;-88
2022/03/30 04:35:39;;;;;;;30.35;13.57;;;;;;;6.18;67.34;100516.94;5080180;28;20028;-88
2022/03/30 04:38:05;;;;;;;34.72;14.57;;;;;;;6.12;68.45;100515.34;5080173;28;20023;-87
2022/03/30 04:40:31;;;;;;;36.58;14.32;;;;;;;6.11;68.63;100508.41;5076327;28;20020;-88
2022/03/30 04:42:57;;;;;;;34.10;14.18;;;;;;;6.07;66.73;100516.38;5075212;28;20514;-87
2022/03/30 04:45:23;;;;;;;34.42;13.98;;;;;;;6.05;67.04;100521.66;5075796;28;20350;-87
2022/03/30 04:47:49;;;;;;;28.00;13.25;;;;;;;6.03;69.06;100528.72;5078900;28;20472;-87
2022/03/30 04:50:15;;;;;;;34.95;14.05;;;;;;;5.95;69.14;100512.31;5076868;28;20024;-87
2022/03/30 04:52:41;;;;;;;28.60;13.50;;;;;;;6.00;68.42;100522.69;5079573;28;20479;-87
2022/03/30 04:55:08;;;;;;;34.53;14.20;;;;;;;5.99;67.23;100520.97;5080042;28;20071;-88
2022/03/30 04:57:33;;;;;;;30.75;14.25;;;;;;;5.96;69.09;100521.03;5075562;28;20536;-87
2022/03/30 04:59:58;;;;;;;33.67;13.43;;;;;;;5.80;67.86;100512.69;5076476;28;20465;-87
2022/03/30 05:02:26;;;;;;;38.78;14.68;;;;;;;5.74;70.07;100516.34;5067670;28;20039;-87
2022/03/30 05:04:51;;;;;;;27.38;13.55;;;;;;;5.71;68.62;100526.91;5075275;28;20131;-87
2022/03/30 05:07:17;;;;;;;38.95;17.50;;;;;;;5.75;69.31;100538.19;5072927;28;20047;-86
2022/03/30 05:09:42;;;;;;;39.38;18.13;;;;;;;5.69;69.55;100535.69;5076798;28;20118;-87
2022/03/30 05:12:08;;;;;;;35.55;17.42;;;;;;;5.66;69.40;100530.53;5076510;28;20032;-87
2022/03/30 05:14:33;;;;;;;47.30;19.92;;;;;;;5.66;68.19;100526.16;5079098;28;20028;-87
2022/03/30 05:17:00;;;;;;;43.08;19.02;;;;;;;5.64;69.03;100530.56;5077820;28;20046;-87
2022/03/30 05:19:25;;;;;;;37.50;18.45;;;;;;;5.54;68.52;100515.97;5077474;28;20036;-88
2022/03/30 05:21:50;;;;;;;41.03;18.02;;;;;;;5.59;68.57;100529.81;5074669;28;20431;-88
2022/03/30 05:24:16;;;;;;;35.70;17.42;;;;;;;5.55;68.34;100515.94;5072796;28;20487;-89
2022/03/30 05:26:41;;;;;;;38.95;18.45;;;;;;;5.49;67.50;100510.81;5078212;28;20032;-87
2022/03/30 05:29:07;;;;;;;35.92;17.10;;;;;;;5.47;67.22;100512.63;5076525;28;20066;-88
2022/03/30 05:31:32;;;;;;;36.88;17.02;;;;;;;5.40;67.38;100499.69;5077590;28;20024;-88
2022/03/30 05:33:57;;;;;;;40.35;17.92;;;;;;;5.47;67.99;100503.91;5078346;28;20485;-88
2022/03/30 05:36:23;;;;;;;40.15;17.27;;;;;;;5.57;70.16;100508.03;5080378;28;20451;-88
2022/03/30 05:38:50;;;;;;;41.08;17.27;;;;;;;5.51;69.02;100506.41;5080232;28;20490;-88
2022/03/30 05:41:17;;;;;;;35.90;15.52;;;;;;;5.46;68.31;100510.06;5081501;28;20047;-88
2022/03/30 05:43:42;;;;;;;32.72;14.50;;;;;;;5.45;69.55;100510.94;5078057;28;20020;-88
2022/03/30 05:46:08;;;;;;;33.60;15.50;;;;;;;5.42;70.33;100505.78;5080651;28;20031;-88
2022/03/30 05:48:34;;;;;;;34.13;14.43;;;;;;;5.39;70.07;100498.84;5082207;28;20024;-88
2022/03/30 05:50:59;;;;;;;33.85;14.27;;;;;;;5.43;70.01;100513.59;5086376;28;20028;-88
2022/03/30 05:53:24;;;;;;;33.63;14.95;;;;;;;5.43;69.63;100499.63;5076567;28;20476;-88
2022/03/30 05:55:50;;;;;;;35.20;13.98;;;;;;;5.49;69.81;100504.72;5084539;28;20059;-88
2022/03/30 05:58:15;;;;;;;31.63;14.40;;;;;;;5.51;69.29;100498.56;5080485;28;20047;-88
2022/03/30 06:00:41;;;;;;;44.13;15.98;;;;;;;5.65;69.11;100510.47;5079419;28;20487;-88
2022/03/30 06:03:09;;;;;;;33.85;14.10;;;;;;;5.67;70.30;100503.41;5079045;28;20143;-89
2022/03/30 06:05:35;;;;;;;31.45;14.23;;;;;;;5.69;69.87;100512.97;5082520;28;20020;-88
2022/03/30 06:08:00;;;;;;;38.65;14.65;;;;;;;5.65;69.56;100508.69;5076017;28;20042;-88
2022/03/30 06:10:27;;;;;;;30.52;13.68;;;;;;;5.75;68.89;100519.81;5072060;28;20028;-88
2022/03/30 06:12:56;;;;;;;42.40;14.95;;;;;;;5.78;68.98;100527.59;5081166;28;20020;-88
2022/03/30 06:15:22;;;;;;;36.60;14.90;;;;;;;5.80;68.28;100523.19;5073132;28;20611;-88
2022/03/30 06:17:49;;;;;;;35.95;14.50;;;;;;;5.84;68.26;100516.97;5082522;28;20579;-88
2022/03/30 06:20:15;;;;;;;41.58;14.98;;;;;;;5.86;68.36;100512.53;5082651;28;20102;-89
2022/03/30 06:22:43;;;;;;;33.53;13.80;;;;;;;5.91;68.16;100518.50;5079408;28;20039;-88
2022/03/30 06:25:10;;;;;;;37.40;14.52;;;;;;;6.08;70.29;100531.22;5079876;28;20024;-88
2022/03/30 06:27:37;;;;;;;37.72;15.38;;;;;;;6.14;67.97;100531.06;5081055;28;20059;-89
2022/03/30 06:30:07;;;;;;;34.40;14.13;;;;;;;6.19;68.08;100525.69;5080166;28;20027;-88
2022/03/30 06:32:33;;;;;;;36.20;14.05;;;;;;;6.30;68.71;100531.50;5078438;28;20071;-88
2022/03/30 06:34:58;;;;;;;32.22;14.25;;;;;;;6.23;69.96;100506.31;5080772;28;20095;-88
2022/03/30 06:37:24;;;;;;;30.60;14.63;;;;;;;6.24;67.81;100490.53;5079934;28;20411;-88
2022/03/30 06:39:50;;;;;;;35.70;15.10;;;;;;;6.36;67.08;100500.69;5078065;28;20115;-89
2022/03/30 06:42:19;;;;;;;30.35;14.57;;;;;;;6.38;66.95;100505.88;5078555;28;20051;-88
2022/03/30 06:44:46;;;;;;;27.80;13.48;;;;;;;6.42;67.17;100527.66;5077548;28;20171;-88
2022/03/30 06:47:11;;;;;;;32.90;14.70;;;;;;;6.50;67.25;100515.19;5077324;28;20143;-88
2022/03/30 06:49:37;;;;;;;35.70;15.90;;;;;;;6.62;68.25;100517.44;5082775;28;20115;-88
2022/03/30 06:52:06;;;;;;;36.05;15.73;;;;;;;6.68;66.89;100519.06;5081774;28;20122;-88
2022/03/30 06:54:32;;;;;;;37.28;15.38;;;;;;;6.77;66.56;100518.78;5082221;28;20028;-87
2022/03/30 06:56:59;;;;;;;35.17;14.77;;;;;;;6.85;66.10;100503.63;5077719;28;20016;-88
2022/03/30 06:59:25;;;;;;;36.92;14.88;;;;;;;6.89;66.84;100513.16;5075669;28;20040;-88
2022/03/30 07:01:51;;;;;;;36.60;15.45;;;;;;;7.07;66.77;100506.47;5078099;28;20647;-88
2022/03/30 07:04:16;;;;;;;36.15;14.95;;;;;;;7.21;65.73;100508.66;5075075;28;20490;-89
2022/03/30 07:10:14;;;;;;;35.53;15.02;;;;;;;7.36;65.58;100514.28;5078393;28;20032;-88
2022/03/30 07:12:11;;;;;;;34.90;14.88;;;;;;;7.63;64.99;100503.78;5085858;28;20039;-88
2022/03/30 07:14:36;;;;;;;32.58;13.85;;;;;;;7.76;64.30;100506.88;5090457;28;20028;-88
2022/03/30 07:17:01;;;;;;;31.85;13.32;;;;;;;7.83;63.97;100505.72;5084457;28;20027;-89
2022/03/30 07:19:27;;;;;;;31.70;13.15;;;;;;;7.96;63.34;100507.03;5083801;28;20031;-89
2022/03/30 07:21:53;;;;;;;30.92;13.57;;;;;;;8.11;63.42;100506.53;5089039;28;20024;-89
2022/03/30 07:24:18;;;;;;;30.30;13.57;;;;;;;8.27;63.28;100516.50;5090578;28;20103;-89
2022/03/30 07:26:44;;;;;;;31.88;14.35;;;;;;;8.42;62.80;100515.97;5089960;28;20119;-89
2022/03/30 07:29:09;;;;;;;32.42;14.90;;;;;;;8.55;62.26;100514.59;5094073;28;20024;-90
2022/03/30 07:31:35;;;;;;;34.75;14.05;;;;;;;8.67;61.93;100503.63;5091884;28;20119;-89
2022/03/30 07:34:00;;;;;;;35.40;14.50;;;;;;;8.81;61.99;100499.56;5088567;28;20109;-89
2022/03/30 07:36:25;;;;;;;32.28;14.48;;;;;;;9.08;61.56;100506.41;5099333;28;20020;-90
2022/03/30 07:38:51;;;;;;;30.92;14.80;;;;;;;9.31;60.47;100515.19;5089606;28;20114;-89
2022/03/30 07:41:16;;;;;;;33.75;13.82;;;;;;;9.45;60.24;100504.94;5091440;28;20146;-88
2022/03/30 07:43:41;;;;;;;31.85;13.82;;;;;;;9.56;59.32;100501.84;5093516;28;20065;-88
2022/03/30 07:46:08;;;;;;;29.63;14.55;;;;;;;9.70;59.16;100505.66;5089869;28;20391;-92
2022/03/30 07:48:33;;;;;;;36.13;15.27;;;;;;;9.97;58.91;100511.53;5090723;28;20388;-89
2022/03/30 07:50:59;;;;;;;32.90;13.52;;;;;;;10.21;58.06;100512.28;5089706;28;20431;-88
2022/03/30 07:53:24;;;;;;;29.15;13.70;;;;;;;10.34;56.78;100502.03;5082277;28;20032;-89
2022/03/30 07:55:49;;;;;;;33.42;14.63;;;;;;;10.55;56.69;100497.59;5081141;28;20054;-90
2022/03/30 07:58:15;;;;;;;27.90;13.02;;;;;;;10.83;57.09;100510.38;5084728;28;20425;-89
2022/03/30 08:00:40;;;;;;;34.22;14.10;;;;;;;11.04;55.05;100497.94;5072210;28;20016;-90
2022/03/30 08:03:06;;;;;;;31.85;13.10;;;;;;;11.36;54.40;100508.75;5078192;28;20107;-88
2022/03/30 08:05:31;;;;;;;28.20;12.23;;;;;;;11.54;52.60;100514.94;5084327;28;20028;-89
2022/03/30 08:07:56;;;;;;;31.13;14.48;;;;;;;11.66;52.58;100509.06;5083961;28;20028;-90
2022/03/30 08:10:22;;;;;;;30.00;14.00;;;;;;;11.86;52.33;100498.34;5081374;28;20387;-88
2022/03/30 08:12:48;;;;;;;30.27;13.73;;;;;;;12.04;50.67;100503.63;5083101;28;20077;-90
2022/03/30 08:15:14;;;;;;;33.10;14.52;;;;;;;12.11;50.50;100510.31;5081545;28;20036;-88
2022/03/30 08:17:40;;;;;;;28.63;13.20;;;;;;;12.11;50.91;100508.53;5076321;28;20384;-89
2022/03/30 08:20:06;;;;;;;28.25;12.52;;;;;;;12.23;49.26;100517.63;5081817;28;20475;-88
2022/03/30 08:22:32;;;;;;;24.58;11.73;;;;;;;12.19;48.99;100508.97;5082056;28;20028;-88
2022/03/30 08:25:00;;;;;;;27.35;12.90;;;;;;;12.35;50.35;100519.63;5082554;28;20030;-90
2022/03/30 08:27:27;;;;;;;29.98;13.57;;;;;;;12.56;49.39;100520.31;5081796;28;20035;-90
2022/03/30 08:29:54;;;;;;;24.63;12.00;;;;;;;12.92;48.29;100522.75;5080347;28;20151;-88
2022/03/30 08:32:21;;;;;;;27.33;12.05;;;;;;;13.14;47.56;100518.91;5081033;28;20028;-89
2022/03/30 08:34:48;;;;;;;26.55;11.98;;;;;;;13.20;47.80;100515.94;5084788;28;20111;-89
2022/03/30 08:37:14;;;;;;;24.58;12.00;;;;;;;13.54;47.69;100514.88;5080970;28;20076;-89
2022/03/30 08:39:40;;;;;;;25.23;12.93;;;;;;;13.63;46.23;100509.03;5083359;28;20040;-89
2022/03/30 08:42:07;;;;;;;21.27;12.27;;;;;;;13.65;46.01;100512.44;5086058;28;20549;-92
2022/03/30 08:44:34;;;;;;;26.90;11.73;;;;;;;13.82;45.59;100503.50;5083107;28;20044;-87
2022/03/30 08:47:00;;;;;;;25.13;12.27;;;;;;;14.07;46.46;100505.53;5080742;28;20071;-90
2022/03/30 08:49:27;;;;;;;28.00;12.13;;;;;;;14.34;45.42;100496.84;5072352;28;20028;-88
2022/03/30 08:51:54;;;;;;;21.63;11.38;;;;;;;14.57;44.29;100498.97;5074803;28;20024;-88
2022/03/30 08:54:20;;;;;;;24.25;11.25;;;;;;;14.68;43.53;100498.28;5080518;28;20074;-88
2022/03/30 08:56:47;;;;;;;23.77;11.75;;;;;;;14.91;43.07;100491.53;5078280;28;21343;-88
2022/03/30 08:59:17;;;;;;;21.77;10.85;;;;;;;15.25;43.09;100495.56;5079071;28;20038;-89
2022/03/30 09:01:43;;;;;;;23.50;11.45;;;;;;;15.68;42.18;100480.28;5074618;28;20024;-89
2022/03/30 09:04:12;;;;;;;17.95;10.98;;;;;;;16.26;43.46;100496.75;5080051;28;20122;-88
2022/03/30 09:06:49;;;;;;;25.48;11.95;;;;;;;16.72;41.98;100488.22;5076927;28;20047;-88
2022/03/30 09:09:18;;;;;;;18.17;10.25;;;;;;;16.99;41.04;100486.25;5074217;28;20055;-88
2022/03/30 09:11:45;;;;;;;22.77;11.30;;;;;;;17.22;38.84;100491.72;5081188;28;20240;-88
2022/03/30 09:14:14;;;;;;;23.30;10.90;;;;;;;17.10;39.07;100493.47;5074295;28;20479;-88
2022/03/30 09:16:44;;;;;;;20.15;11.93;;;;;;;17.33;39.44;100491.78;5081353;28;20459;-88
2022/03/30 09:19:17;;;;;;;22.92;12.00;;;;;;;17.89;40.05;100488.53;5082871;28;20479;-88
2022/03/30 09:21:49;;;;;;;21.00;11.75;;;;;;;18.52;37.77;100487.19;5084691;28;20059;-88
2022/03/30 09:24:17;;;;;;;21.73;11.52;;;;;;;19.02;37.10;100476.94;5080954;28;20110;-87
2022/03/30 09:26:44;;;;;;;18.13;11.32;;;;;;;19.50;36.69;100476.56;5083244;28;20703;-88
2022/03/30 09:29:10;;;;;;;22.67;11.55;;;;;;;19.86;35.48;100484.25;5079790;28;20032;-88
2022/03/30 09:31:38;;;;;;;20.13;11.73;;;;;;;19.73;34.74;100478.22;5085214;28;20043;-90
2022/03/30 09:34:05;;;;;;;22.73;11.88;;;;;;;19.90;34.50;100483.97;5085710;28;20024;-89
2022/03/30 09:36:36;;;;;;;23.30;12.65;;;;;;;20.10;32.70;100475.09;5083787;28;20431;-88
2022/03/30 09:39:03;;;;;;;20.98;12.38;;;;;;;19.73;34.60;100464.78;5083681;28;20019;-89
2022/03/30 09:41:45;;;;;;;22.33;12.60;;;;;;;19.92;34.90;100473.97;5079167;28;20040;-89
2022/03/30 09:44:10;;;;;;;20.77;12.18;;;;;;;19.73;34.39;100461.28;5072851;28;20043;-91
2022/03/30 09:46:51;;;;;;;20.52;11.93;;;;;;;19.91;35.09;100457.03;5070156;28;20062;-89
2022/03/30 09:49:37;;;;;;;24.73;12.73;;;;;;;19.98;34.68;100460.88;5068165;28;20012;-89
2022/03/30 09:52:20;;;;;;;19.90;11.38;;;;;;;19.74;34.53;100458.44;5080732;28;20120;-89
2022/03/30 09:54:53;;;;;;;25.55;12.63;;;;;;;19.28;34.53;100446.16;5074902;28;20032;-89
2022/03/30 09:57:27;;;;;;;27.40;12.27;;;;;;;19.77;33.49;100446.59;5077658;28;20517;-88
2022/03/30 10:00:10;;;;;;;21.65;12.60;;;;;;;20.62;32.46;100439.19;5072847;28;20447;-87
2022/03/30 10:02:47;;;;;;;21.13;12.23;;;;;;;20.77;31.62;100450.41;5072500;28;20583;-88
2022/03/30 10:05:14;;;;;;;20.63;12.20;;;;;;;20.44;32.47;100440.78;5072377;28;20028;-89
2022/03/30 10:07:40;;;;;;;19.40;11.90;;;;;;;20.39;33.05;100446.53;5072126;28;20032;-89
2022/03/30 10:10:08;;;;;;;22.02;12.27;;;;;;;21.51;30.95;100438.38;5075591;28;20027;-89
2022/03/30 10:12:34;;;;;;;19.38;11.73;;;;;;;22.36;29.04;100432.13;5079231;28;20086;-90
2022/03/30 10:14:59;;;;;;;23.00;12.15;;;;;;;22.55;28.99;100434.75;5077485;28;20029;-93
2022/03/30 10:17:28;;;;;;;19.80;12.15;;;;;;;22.83;28.60;100432.06;5078341;28;20035;-92
2022/03/30 10:19:57;;;;;;;19.48;11.82;;;;;;;22.68;27.02;100434.41;5072556;28;20325;-90
2022/03/30 10:22:47;;;;;;;20.45;11.88;;;;;;;22.12;29.94;100444.25;5069723;28;20359;-91
2022/03/30 10:25:37;;;;;;;21.17;11.65;;;;;;;23.14;29.47;100438.00;5073769;28;20561;-92
2022/03/30 10:28:20;;;;;;;23.50;12.23;;;;;;;24.22;29.00;100434.19;5071611;28;20679;-92
2022/03/30 10:30:50;;;;;;;18.52;11.23;;;;;;;24.69;26.12;100425.66;5078924;28;20077;-92
2022/03/30 10:33:28;;;;;;;21.05;11.32;;;;;;;24.10;26.89;100425.50;5079113;28;20028;-91
2022/03/30 10:35:54;;;;;;;18.77;11.68;;;;;;;24.38;24.38;100420.78;5072095;28;20024;-92
2022/03/30 10:38:20;;;;;;;22.65;12.05;;;;;;;24.90;25.22;100417.97;5073415;28;20024;-93
2022/03/30 10:40:45;;;;;;;21.02;11.88;;;;;;;25.52;25.36;100417.59;5080338;28;20016;-95
2022/03/30 10:43:12;;;;;;;21.35;11.13;;;;;;;25.58;23.68;100400.66;5077726;28;20080;-91
2022/03/30 10:45:45;;;;;;;21.35;11.88;;;;;;;25.04;25.11;100413.78;5077757;28;20094;-92
2022/03/30 10:48:27;;;;;;;22.33;12.13;;;;;;;24.36;25.84;100401.19;5080737;28;20483;-90
2022/03/30 10:50:54;;;;;;;;;;;;;;;23.96;27.17;100401.78;5076531;28;20217;-89
2022/03/30 10:53:35;;;;;;;18.10;11.57;;;;;;;22.90;27.67;100404.38;5069880;28;20404;-91
2022/03/30 10:56:15;;;;;;;21.50;12.40;;;;;;;22.86;27.75;100394.88;5069393;28;20110;-90
2022/03/30 10:58:50;;;;;;;20.67;12.52;;;;;;;22.17;28.65;100395.34;5074785;28;20027;-89
2022/03/30 11:01:28;;;;;;;20.13;12.25;;;;;;;22.50;27.85;100391.25;5070047;28;20695;-91
2022/03/30 11:04:16;;;;;;;18.85;12.07;;;;;;;22.96;28.48;100386.75;5074167;28;20032;-90
2022/03/30 11:06:43;;;;;;;16.52;11.57;;;;;;;23.19;26.13;100387.16;5068594;28;20044;-90
2022/03/30 11:09:28;;;;;;;20.65;12.40;;;;;;;23.03;27.12;100371.63;5076751;28;20475;-89
2022/03/30 11:12:02;;;;;;;24.48;11.80;;;;;;;22.76;26.30;100371.69;5071474;28;20035;-90
2022/03/30 11:14:31;;;;;;;22.55;11.90;;;;;;;22.70;27.09;100374.97;5075785;28;20484;-90
2022/03/30 11:17:07;;;;;;;19.33;12.27;;;;;;;22.96;27.66;100369.72;5068258;28;20375;-90
2022/03/30 11:19:48;;;;;;;21.83;12.60;;;;;;;22.95;27.04;100379.66;5073880;28;20051;-90