Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:08;;;;;;;30.75;26.13;;;10.50;99.90;;;;;;5044392;28;20534;-71
2021/04/28 00:04:35;;;;;;;32.33;26.17;;;10.50;99.90;;;;;;5041585;28;20021;-72
2021/04/28 00:07:03;;;;;;;29.15;25.02;;;10.50;99.90;;;;;;5044796;28;20010;-72
2021/04/28 00:09:30;;;;;;;33.33;27.00;;;10.60;99.90;;;;;;5042735;28;20044;-70
2021/04/28 00:11:57;;;;;;;36.50;27.23;;;10.60;99.90;;;;;;5043242;28;20041;-70
2021/04/28 00:14:23;;;;;;;31.27;26.80;;;10.70;99.90;;;;;;5044974;28;20372;-69
2021/04/28 00:16:48;;;;;;;39.67;32.30;;;10.70;99.90;;;;;;5044896;28;20025;-73
2021/04/28 00:19:15;;;;;;;33.90;25.70;;;10.70;99.90;;;;;;5044427;28;20068;-73
2021/04/28 00:21:42;;;;;;;40.47;32.10;;;10.70;99.90;;;;;;5042506;28;20032;-72
2021/04/28 00:24:10;;;;;;;38.95;31.80;;;10.70;99.90;;;;;;5043166;28;20020;-69
2021/04/28 00:26:36;;;;;;;62.83;49.53;;;10.70;99.90;;;;;;5042753;28;20056;-70
2021/04/28 00:29:03;;;;;;;30.58;24.50;;;10.70;99.90;;;;;;5043130;28;20046;-72
2021/04/28 00:31:30;;;;;;;32.40;24.83;;;10.70;99.90;;;;;;5044583;28;20029;-70
2021/04/28 00:33:57;;;;;;;52.85;37.67;;;10.70;99.90;;;;;;5043708;28;20049;-72
2021/04/28 00:36:23;;;;;;;37.42;30.00;;;10.60;99.90;;;;;;5042158;28;20009;-73
2021/04/28 00:38:49;;;;;;;38.75;29.88;;;10.50;99.90;;;;;;5042261;28;20056;-71
2021/04/28 00:41:16;;;;;;;41.05;31.48;;;10.40;99.90;;;;;;5040339;28;20372;-73
2021/04/28 00:43:42;;;;;;;48.85;36.33;;;10.40;99.90;;;;;;5039952;28;20030;-73
2021/04/28 00:46:08;;;;;;;47.55;35.88;;;10.30;99.90;;;;;;5043270;28;20028;-71
2021/04/28 00:48:34;;;;;;;39.35;31.10;;;10.20;99.90;;;;;;5041421;28;20079;-72
2021/04/28 00:51:01;;;;;;;38.03;30.20;;;10.20;99.90;;;;;;5042831;28;20028;-70
2021/04/28 00:53:27;;;;;;;36.53;29.95;;;10.20;99.90;;;;;;5041198;28;20017;-71
2021/04/28 00:55:55;;;;;;;37.13;29.00;;;10.30;99.90;;;;;;5042714;28;20026;-72
2021/04/28 00:58:22;;;;;;;37.95;28.48;;;10.20;99.90;;;;;;5042685;28;20014;-72
2021/04/28 01:00:49;;;;;;;33.10;26.45;;;10.20;99.90;;;;;;5041826;28;20022;-71
2021/04/28 01:03:15;;;;;;;33.60;26.83;;;10.30;99.90;;;;;;5042972;28;20529;-72
2021/04/28 01:05:42;;;;;;;47.55;37.08;;;10.30;99.90;;;;;;5042722;28;20001;-72
2021/04/28 01:08:08;;;;;;;45.45;35.88;;;10.40;99.90;;;;;;5041463;28;20144;-72
2021/04/28 01:10:36;;;;;;;41.13;34.70;;;10.40;99.90;;;;;;5042350;28;20021;-71
2021/04/28 01:13:06;;;;;;;56.83;43.05;;;10.50;99.90;;;;;;5040693;28;20021;-70
2021/04/28 01:15:34;;;;;;;44.95;36.03;;;10.50;99.90;;;;;;5040684;28;20017;-72
2021/04/28 01:18:01;;;;;;;34.85;27.45;;;10.50;99.90;;;;;;5043218;28;20031;-71
2021/04/28 01:20:31;;;;;;;31.30;26.10;;;10.60;99.90;;;;;;5043293;28;20124;-72
2021/04/28 01:22:58;;;;;;;31.90;26.42;;;10.60;99.90;;;;;;5043306;28;20032;-73
2021/04/28 01:25:26;;;;;;;28.92;22.95;;;10.60;99.90;;;;;;5044021;28;20487;-70
2021/04/28 01:28:09;;;;;;;31.88;26.83;;;10.60;99.90;;;;;;5042728;28;20053;-73
2021/04/28 01:30:43;;;;;;;31.50;25.40;;;10.60;99.90;;;;;;5042124;28;20017;-73
2021/04/28 01:33:13;;;;;;;33.15;23.15;;;10.60;99.90;;;;;;5044049;28;20403;-70
2021/04/28 01:35:41;;;;;;;26.80;21.05;;;10.60;99.90;;;;;;5043062;28;20061;-72
2021/04/28 01:38:08;;;;;;;27.77;22.35;;;10.50;99.90;;;;;;5042510;28;20026;-73
2021/04/28 01:40:35;;;;;;;70.97;51.90;;;10.50;99.90;;;;;;5042333;28;20507;-71
2021/04/28 01:43:02;;;;;;;44.25;35.20;;;10.60;99.90;;;;;;5042209;28;20052;-73
2021/04/28 01:45:33;;;;;;;35.90;29.20;;;10.60;99.90;;;;;;5044160;28;20353;-71
2021/04/28 01:48:02;;;;;;;25.58;20.35;;;10.70;99.90;;;;;;5043339;28;20034;-69
2021/04/28 01:50:28;;;;;;;23.35;18.70;;;10.70;99.90;;;;;;5043165;28;20009;-72
2021/04/28 01:52:54;;;;;;;23.55;18.77;;;10.70;99.90;;;;;;5041382;28;20028;-74
2021/04/28 01:55:20;;;;;;;29.08;23.35;;;10.80;99.90;;;;;;5041915;28;20071;-71
2021/04/28 01:57:47;;;;;;;43.28;31.23;;;10.70;99.90;;;;;;5040255;28;20026;-71
2021/04/28 02:00:18;;;;;;;81.38;56.47;;;10.70;99.90;;;;;;5040866;28;20016;-73
2021/04/28 02:02:45;;;;;;;44.03;31.65;;;10.70;99.90;;;;;;5041233;28;20132;-71
2021/04/28 02:05:12;;;;;;;27.88;19.95;;;10.70;99.90;;;;;;5041492;28;20029;-73
2021/04/28 02:07:41;;;;;;;25.73;20.80;;;10.70;99.90;;;;;;5041902;28;20021;-70
2021/04/28 02:10:07;;;;;;;26.85;20.08;;;10.70;99.90;;;;;;5041321;28;20017;-73
2021/04/28 02:12:33;;;;;;;23.52;19.35;;;10.60;99.90;;;;;;5040947;28;20472;-69
2021/04/28 02:15:01;;;;;;;33.55;25.15;;;10.60;99.90;;;;;;5042301;28;20113;-73
2021/04/28 02:17:29;;;;;;;22.17;18.55;;;10.60;99.90;;;;;;5041972;28;20029;-72
2021/04/28 02:19:55;;;;;;;24.15;18.95;;;10.60;99.90;;;;;;5041533;28;20352;-70
2021/04/28 02:22:24;;;;;;;25.52;20.23;;;10.60;99.90;;;;;;5039327;28;20371;-71
2021/04/28 02:24:50;;;;;;;25.85;18.88;;;10.60;99.90;;;;;;5040775;28;20017;-70
2021/04/28 02:27:16;;;;;;;24.25;18.50;;;10.60;99.90;;;;;;5040924;28;20025;-73
2021/04/28 02:29:42;;;;;;;23.08;18.88;;;10.70;99.90;;;;;;5042558;28;20033;-69
2021/04/28 02:32:08;;;;;;;21.42;17.33;;;10.60;99.90;;;;;;5040829;28;20048;-73
2021/04/28 02:34:35;;;;;;;21.90;18.20;;;10.60;99.90;;;;;;5042591;28;20080;-69
2021/04/28 02:37:02;;;;;;;25.92;19.15;;;10.70;99.90;;;;;;5041270;28;20025;-73
2021/04/28 02:39:52;;;;;;;27.25;22.15;;;10.70;99.90;;;;;;5040788;28;20017;-73
2021/04/28 02:42:19;;;;;;;22.90;18.60;;;10.70;99.90;;;;;;5042303;28;20025;-73
2021/04/28 02:44:47;;;;;;;24.08;18.10;;;10.70;99.90;;;;;;5040439;28;20044;-70
2021/04/28 02:47:13;;;;;;;22.40;17.48;;;10.70;99.90;;;;;;5037882;28;20119;-73
2021/04/28 02:49:42;;;;;;;23.30;17.67;;;10.80;99.90;;;;;;5040646;28;20020;-70
2021/04/28 02:52:09;;;;;;;22.48;17.55;;;10.80;99.90;;;;;;5040388;28;20049;-71
2021/04/28 02:54:39;;;;;;;23.90;18.60;;;10.70;99.90;;;;;;5040697;28;20001;-70
2021/04/28 02:57:06;;;;;;;26.48;19.23;;;10.70;99.90;;;;;;5041265;28;20021;-71
2021/04/28 02:59:32;;;;;;;25.17;19.73;;;10.70;99.90;;;;;;5040335;28;20017;-73
2021/04/28 03:01:59;;;;;;;23.67;19.45;;;10.70;99.90;;;;;;5041363;28;20384;-73
2021/04/28 03:04:25;;;;;;;27.67;18.73;;;10.70;99.90;;;;;;5039201;28;20005;-73
2021/04/28 03:06:52;;;;;;;24.05;17.20;;;10.70;99.90;;;;;;5043303;28;20008;-72
2021/04/28 03:09:17;;;;;;;21.73;17.52;;;10.70;99.90;;;;;;5042974;28;20016;-69
2021/04/28 03:11:44;;;;;;;21.50;17.30;;;10.80;99.90;;;;;;5044427;28;20077;-73
2021/04/28 03:14:11;;;;;;;22.70;18.35;;;10.80;99.90;;;;;;5043979;28;20357;-73
2021/04/28 03:16:37;;;;;;;22.83;18.45;;;10.70;99.90;;;;;;5044618;28;20028;-73
2021/04/28 03:19:05;;;;;;;26.30;18.33;;;10.70;99.90;;;;;;5045897;28;20018;-71
2021/04/28 03:21:44;;;;;;;21.70;17.95;;;10.80;99.90;;;;;;5044225;28;20021;-72
2021/04/28 03:24:11;;;;;;;23.98;18.70;;;10.70;99.90;;;;;;5044827;28;20501;-72
2021/04/28 03:26:37;;;;;;;23.35;18.25;;;10.70;99.90;;;;;;5044199;28;20049;-71
2021/04/28 03:29:03;;;;;;;20.17;17.13;;;10.70;99.90;;;;;;5043742;28;20052;-72
2021/04/28 03:31:29;;;;;;;20.27;16.83;;;10.70;99.90;;;;;;5045802;28;20017;-72
2021/04/28 03:33:56;;;;;;;22.00;17.75;;;10.70;99.90;;;;;;5043766;28;20018;-69
2021/04/28 03:36:22;;;;;;;23.27;17.98;;;10.70;99.90;;;;;;5044884;28;20001;-73
2021/04/28 03:38:48;;;;;;;23.52;17.65;;;10.70;99.90;;;;;;5045391;28;20417;-70
2021/04/28 03:41:14;;;;;;;21.95;17.45;;;10.70;99.90;;;;;;5044185;28;20411;-71
2021/04/28 03:43:40;;;;;;;21.95;17.92;;;10.70;99.90;;;;;;5045184;28;20104;-72
2021/04/28 03:46:07;;;;;;;22.67;17.73;;;10.70;99.90;;;;;;5044582;28;20077;-72
2021/04/28 03:48:34;;;;;;;21.77;17.73;;;10.70;99.90;;;;;;5045559;28;20032;-71
2021/04/28 03:50:59;;;;;;;22.33;18.75;;;10.60;99.90;;;;;;5043194;28;20022;-71
2021/04/28 03:53:25;;;;;;;24.42;18.23;;;10.60;99.90;;;;;;5043202;28;20075;-73
2021/04/28 03:55:51;;;;;;;26.90;19.02;;;10.70;99.90;;;;;;5043253;28;20068;-71
2021/04/28 03:58:17;;;;;;;29.80;21.02;;;10.70;99.90;;;;;;5043995;28;20053;-71
2021/04/28 04:00:43;;;;;;;29.02;22.88;;;10.70;99.90;;;;;;5043724;28;20107;-70
2021/04/28 04:03:09;;;;;;;164.85;95.75;;;10.70;99.90;;;;;;5043590;28;20064;-70
2021/04/28 04:05:35;;;;;;;49.08;32.55;;;10.70;99.90;;;;;;5044959;28;20021;-72
2021/04/28 04:08:01;;;;;;;99.57;58.60;;;10.70;99.90;;;;;;5042975;28;20163;-72
2021/04/28 04:10:27;;;;;;;279.63;147.10;;;10.60;99.90;;;;;;5043763;28;20010;-73
2021/04/28 04:12:53;;;;;;;222.57;113.13;;;10.60;99.90;;;;;;5043889;28;20472;-71
2021/04/28 04:15:19;;;;;;;155.02;72.05;;;10.60;99.90;;;;;;5043202;28;20021;-73
2021/04/28 04:17:44;;;;;;;191.80;87.18;;;10.50;99.90;;;;;;5043748;28;20063;-71
2021/04/28 04:20:11;;;;;;;68.18;35.88;;;10.50;99.90;;;;;;5041659;28;20026;-70
2021/04/28 04:22:37;;;;;;;135.73;60.78;;;10.50;99.90;;;;;;5044011;28;20029;-71
2021/04/28 04:25:05;;;;;;;258.13;112.38;;;10.60;99.90;;;;;;5042881;28;20022;-71
2021/04/28 04:27:31;;;;;;;94.90;46.15;;;10.50;99.90;;;;;;5042842;28;20120;-73
2021/04/28 04:29:57;;;;;;;627.88;319.13;;;10.60;99.90;;;;;;5043902;28;20029;-71
2021/04/28 04:32:23;;;;;;;168.70;81.65;;;10.60;99.90;;;;;;5043189;28;20026;-71
2021/04/28 04:34:49;;;;;;;124.72;60.42;;;10.60;99.90;;;;;;5043960;28;20024;-71
2021/04/28 04:37:15;;;;;;;34.17;23.20;;;10.60;99.90;;;;;;5043590;28;20018;-71
2021/04/28 04:39:41;;;;;;;25.52;18.60;;;10.70;99.90;;;;;;5044113;28;20021;-73
2021/04/28 04:42:08;;;;;;;26.10;19.17;;;10.70;99.90;;;;;;5044651;28;20028;-70
2021/04/28 04:44:34;;;;;;;42.25;26.52;;;10.70;99.90;;;;;;5041135;28;20029;-73
2021/04/28 04:47:00;;;;;;;67.97;37.60;;;10.70;99.90;;;;;;5041658;28;20079;-73
2021/04/28 04:49:26;;;;;;;194.38;99.57;;;10.80;99.90;;;;;;5040806;28;20036;-73
2021/04/28 04:51:52;;;;;;;86.18;48.88;;;10.70;99.90;;;;;;5043241;28;20033;-73
2021/04/28 04:54:18;;;;;;;306.48;164.38;;;10.80;99.90;;;;;;5042301;28;20022;-70
2021/04/28 04:56:44;;;;;;;332.90;189.43;;;10.70;99.90;;;;;;5043659;28;20017;-71
2021/04/28 04:59:10;;;;;;;169.15;96.72;;;10.60;99.90;;;;;;5043709;28;20021;-71
2021/04/28 05:01:37;;;;;;;42.38;30.67;;;10.70;99.90;;;;;;5043699;28;20022;-70
2021/04/28 05:04:03;;;;;;;30.20;22.20;;;10.80;99.90;;;;;;5042241;28;20120;-72
2021/04/28 05:06:29;;;;;;;31.25;22.55;;;10.80;99.90;;;;;;5042248;28;20492;-71
2021/04/28 05:08:55;;;;;;;76.68;51.22;;;10.80;99.90;;;;;;5041262;28;20008;-69
2021/04/28 05:11:21;;;;;;;43.00;26.92;;;10.90;99.90;;;;;;5040986;28;20364;-72
2021/04/28 05:13:47;;;;;;;35.15;23.02;;;10.90;99.90;;;;;;5040945;28;20083;-70
2021/04/28 05:16:13;;;;;;;66.03;53.33;;;10.90;99.90;;;;;;5041261;28;20018;-71
2021/04/28 05:18:39;;;;;;;71.03;47.72;;;10.80;99.90;;;;;;5042927;28;20028;-69
2021/04/28 05:21:05;;;;;;;32.67;23.70;;;10.80;99.90;;;;;;5041903;28;20053;-70
2021/04/28 05:23:31;;;;;;;32.35;25.23;;;10.90;99.90;;;;;;5040658;28;20643;-73
2021/04/28 05:25:57;;;;;;;31.10;24.52;;;11.00;99.90;;;;;;5041414;28;20063;-71
2021/04/28 05:28:23;;;;;;;78.32;53.20;;;11.00;99.90;;;;;;5042206;28;20045;-73
2021/04/28 05:30:49;;;;;;;34.22;23.60;;;11.00;99.90;;;;;;5041983;28;20026;-72
2021/04/28 05:33:15;;;;;;;28.42;22.20;;;11.00;99.90;;;;;;5042640;28;20021;-73
2021/04/28 05:35:42;;;;;;;29.92;21.85;;;11.00;99.90;;;;;;5042123;28;20371;-69
2021/04/28 05:38:08;;;;;;;27.95;19.08;;;11.00;99.90;;;;;;5041992;28;20009;-73
2021/04/28 05:40:34;;;;;;;24.15;17.60;;;11.10;99.90;;;;;;5042915;28;20017;-70
2021/04/28 05:43:00;;;;;;;25.83;18.10;;;11.10;99.90;;;;;;5042936;28;20021;-69
2021/04/28 05:45:26;;;;;;;26.63;19.90;;;11.20;99.90;;;;;;5043428;28;20021;-72
2021/04/28 05:47:52;;;;;;;26.67;20.95;;;11.20;99.90;;;;;;5042729;28;20049;-72
2021/04/28 05:50:18;;;;;;;28.33;19.58;;;11.20;99.90;;;;;;5042361;28;20016;-72
2021/04/28 05:52:45;;;;;;;26.13;18.92;;;11.20;99.90;;;;;;5042573;28;20009;-69
2021/04/28 05:55:12;;;;;;;34.75;23.60;;;11.30;99.90;;;;;;5040306;28;20025;-70
2021/04/28 05:57:38;;;;;;;23.45;17.90;;;11.40;99.90;;;;;;5038735;28;20021;-70
2021/04/28 06:00:11;;;;;;;34.85;24.40;;;11.40;99.90;;;;;;5038391;28;20017;-69
2021/04/28 06:02:36;;;;;;;36.83;28.27;;;11.40;99.90;;;;;;5041716;28;20063;-74
2021/04/28 06:05:04;;;;;;;26.17;20.67;;;11.30;99.90;;;;;;5039803;28;20026;-73
2021/04/28 06:07:30;;;;;;;37.17;28.30;;;11.30;99.90;;;;;;5039408;28;20021;-74
2021/04/28 06:09:56;;;;;;;32.10;21.00;;;11.30;99.90;;;;;;5038565;28;20108;-69
2021/04/28 06:12:22;;;;;;;28.50;20.60;;;11.30;99.90;;;;;;5038950;28;20406;-73
2021/04/28 06:14:47;;;;;;;27.20;20.33;;;11.30;99.90;;;;;;5035871;28;20483;-70
2021/04/28 06:17:13;;;;;;;29.23;20.50;;;11.30;99.90;;;;;;5037573;28;20017;-74
2021/04/28 06:19:39;;;;;;;33.50;23.95;;;11.30;99.90;;;;;;5040385;28;20430;-74
2021/04/28 06:22:05;;;;;;;31.33;23.77;;;11.20;99.90;;;;;;5038922;28;20079;-69
2021/04/28 06:24:31;;;;;;;33.63;22.48;;;11.30;99.90;;;;;;5041170;28;20009;-73
2021/04/28 06:26:57;;;;;;;36.60;27.85;;;11.30;99.90;;;;;;5039572;28;20117;-71
2021/04/28 06:29:23;;;;;;;36.15;25.50;;;11.20;99.90;;;;;;5039056;28;20122;-73
2021/04/28 06:31:49;;;;;;;36.17;28.48;;;11.30;99.90;;;;;;5040555;28;20085;-70
2021/04/28 06:34:15;;;;;;;32.95;25.00;;;11.30;99.90;;;;;;5040265;28;20017;-71
2021/04/28 06:36:42;;;;;;;31.55;23.63;;;11.30;99.90;;;;;;5038925;28;20029;-73
2021/04/28 06:39:11;;;;;;;33.53;24.13;;;11.30;99.90;;;;;;5039589;28;20026;-71
2021/04/28 06:41:38;;;;;;;31.00;23.85;;;11.30;99.90;;;;;;5038575;28;20475;-69
2021/04/28 06:44:04;;;;;;;32.20;23.50;;;11.30;99.90;;;;;;5040419;28;20080;-73
2021/04/28 06:46:31;;;;;;;39.38;24.73;;;11.30;99.90;;;;;;5039792;28;20026;-69
2021/04/28 06:48:57;;;;;;;37.00;24.13;;;11.30;99.90;;;;;;5040593;28;20018;-72
2021/04/28 06:51:23;;;;;;;35.00;23.45;;;11.40;99.90;;;;;;5035451;28;20030;-70
2021/04/28 06:53:49;;;;;;;33.38;24.98;;;11.40;99.90;;;;;;5036818;28;20064;-72
2021/04/28 06:56:16;;;;;;;33.20;23.65;;;11.40;99.90;;;;;;5034796;28;20022;-71
2021/04/28 06:58:42;;;;;;;40.80;29.05;;;11.40;99.90;;;;;;5038397;28;20036;-71
2021/04/28 07:01:08;;;;;;;39.28;29.25;;;11.50;99.90;;;;;;5037078;28;20101;-71
2021/04/28 07:03:33;;;;;;;48.95;32.83;;;11.40;99.90;;;;;;5035172;28;20159;-74
2021/04/28 07:05:59;;;;;;;40.35;30.73;;;11.50;99.90;;;;;;5037013;28;20041;-70
2021/04/28 07:08:25;;;;;;;44.17;30.92;;;11.50;99.90;;;;;;5037873;28;20128;-74
2021/04/28 07:10:51;;;;;;;44.88;32.17;;;11.50;99.90;;;;;;5037949;28;20085;-70
2021/04/28 07:13:17;;;;;;;47.67;33.55;;;11.50;99.90;;;;;;5037453;28;20017;-71
2021/04/28 07:15:43;;;;;;;70.85;46.53;;;11.40;99.90;;;;;;5036739;28;20017;-70
2021/04/28 07:18:09;;;;;;;59.50;40.53;;;11.50;99.90;;;;;;5038949;28;20026;-70
2021/04/28 07:20:35;;;;;;;53.83;35.58;;;11.50;99.90;;;;;;5052176;28;20357;-72
2021/04/28 07:23:01;;;;;;;47.80;32.50;;;11.60;99.90;;;;;;5058065;28;20475;-70
2021/04/28 07:25:27;;;;;;;55.58;36.35;;;11.50;99.90;;;;;;5058781;28;20068;-71
2021/04/28 07:27:53;;;;;;;64.38;46.05;;;11.60;99.90;;;;;;5058124;28;20063;-74
2021/04/28 07:30:22;;;;;;;48.33;34.92;;;11.60;99.90;;;;;;5058560;28;20017;-70
2021/04/28 07:32:48;;;;;;;51.28;36.42;;;11.60;99.90;;;;;;5059225;28;20028;-69
2021/04/28 07:35:15;;;;;;;53.63;34.58;;;11.70;99.90;;;;;;5058966;28;20017;-72
2021/04/28 07:37:42;;;;;;;57.47;38.95;;;11.90;99.90;;;;;;5059599;28;20045;-70
2021/04/28 07:40:09;;;;;;;52.90;34.28;;;12.10;99.90;;;;;;5060413;28;20083;-70
2021/04/28 07:42:35;;;;;;;52.58;38.03;;;12.20;99.90;;;;;;5058997;28;20055;-73
2021/04/28 07:45:02;;;;;;;46.05;32.80;;;12.10;99.90;;;;;;5059327;28;20120;-71
2021/04/28 07:47:28;;;;;;;45.42;30.80;;;12.10;99.90;;;;;;5059110;28;20055;-71
2021/04/28 07:49:54;;;;;;;42.80;30.77;;;12.30;99.90;;;;;;5058895;28;20069;-75
2021/04/28 07:52:20;;;;;;;44.90;31.45;;;12.40;99.90;;;;;;5061160;28;20021;-70
2021/04/28 07:54:46;;;;;;;48.30;32.50;;;12.50;99.90;;;;;;5060299;28;20021;-69
2021/04/28 07:57:13;;;;;;;41.53;30.40;;;12.60;99.90;;;;;;5062312;28;20039;-68
2021/04/28 07:59:38;;;;;;;42.47;30.10;;;12.70;99.90;;;;;;5063423;28;20224;-70
2021/04/28 08:02:04;;;;;;;46.42;31.23;;;12.80;99.90;;;;;;5061886;28;20418;-75
2021/04/28 08:04:30;;;;;;;42.47;30.38;;;12.80;99.90;;;;;;5060348;28;20033;-69
2021/04/28 08:06:56;;;;;;;44.17;29.88;;;12.90;99.90;;;;;;5063139;28;20020;-70
2021/04/28 08:09:22;;;;;;;41.65;29.55;;;13.00;99.90;;;;;;5053548;28;20032;-69
2021/04/28 08:11:48;;;;;;;48.92;30.45;;;12.90;99.90;;;;;;5054259;28;20021;-70
2021/04/28 08:14:13;;;;;;;53.08;34.53;;;12.80;99.90;;;;;;5054211;28;20017;-70
2021/04/28 08:16:39;;;;;;;57.90;36.22;;;12.80;99.90;;;;;;5054142;28;20039;-70
2021/04/28 08:19:05;;;;;;;60.83;42.15;;;12.70;99.90;;;;;;5052737;28;20025;-70
2021/04/28 08:21:31;;;;;;;51.15;33.47;;;12.80;99.90;;;;;;5054001;28;20033;-69
2021/04/28 08:23:57;;;;;;;59.83;39.22;;;12.70;99.90;;;;;;5056770;28;20065;-70
2021/04/28 08:26:23;;;;;;;78.30;50.42;;;12.80;99.90;;;;;;5061892;28;20047;-73
2021/04/28 08:28:49;;;;;;;52.55;33.92;;;12.80;99.90;;;;;;5059316;28;20057;-70
2021/04/28 08:31:18;;;;;;;50.90;34.38;;;12.80;99.90;;;;;;5062952;28;20021;-70
2021/04/28 08:33:45;;;;;;;48.10;31.92;;;12.90;99.90;;;;;;5063764;28;20071;-73
2021/04/28 08:36:11;;;;;;;47.17;31.58;;;13.00;99.90;;;;;;5064411;28;20041;-75
2021/04/28 08:38:38;;;;;;;47.47;30.70;;;13.10;99.90;;;;;;5061599;28;20025;-70
2021/04/28 08:41:09;;;;;;;53.22;33.33;;;13.10;99.90;;;;;;5063252;28;20024;-76
2021/04/28 08:43:35;;;;;;;49.83;31.08;;;13.10;99.90;;;;;;5063675;28;20017;-75
2021/04/28 08:46:02;;;;;;;45.75;30.08;;;13.10;99.90;;;;;;5061489;28;20025;-75
2021/04/28 08:48:30;;;;;;;50.78;32.42;;;13.10;99.90;;;;;;5062030;28;20428;-74
2021/04/28 08:50:57;;;;;;;48.22;34.13;;;13.10;99.90;;;;;;5063240;28;20470;-70
2021/04/28 08:53:26;;;;;;;48.28;34.67;;;13.10;99.90;;;;;;5063117;28;20013;-75
2021/04/28 08:55:56;;;;;;;55.70;40.50;;;13.10;99.90;;;;;;5061811;28;20025;-72
2021/04/28 08:58:23;;;;;;;48.88;33.28;;;13.20;99.90;;;;;;5063737;28;20105;-71
2021/04/28 09:00:50;;;;;;;47.25;33.58;;;13.10;99.90;;;;;;5062381;28;20025;-69
2021/04/28 09:03:18;;;;;;;50.50;34.03;;;13.10;99.90;;;;;;5060379;28;20105;-71
2021/04/28 09:05:46;;;;;;;51.88;36.35;;;13.10;99.90;;;;;;5063216;28;20103;-71
2021/04/28 09:08:13;;;;;;;51.92;36.13;;;13.00;99.90;;;;;;5062456;28;20005;-74
2021/04/28 09:10:41;;;;;;;51.53;34.72;;;13.00;99.90;;;;;;5062677;28;20548;-73
2021/04/28 09:13:15;;;;;;;45.78;33.83;;;13.00;99.90;;;;;;5062787;28;20108;-76
2021/04/28 09:15:44;;;;;;;51.30;36.08;;;13.00;99.90;;;;;;5062336;28;20036;-70
2021/04/28 09:18:15;;;;;;;53.80;37.95;;;13.00;99.90;;;;;;5062814;28;20115;-71
2021/04/28 09:20:47;;;;;;;52.92;37.28;;;13.10;99.90;;;;;;5063138;28;20032;-71
2021/04/28 09:23:30;;;;;;;53.08;37.42;;;13.00;99.90;;;;;;5063532;28;20029;-71
2021/04/28 09:25:57;;;;;;;50.33;35.83;;;13.00;99.90;;;;;;5062635;28;20126;-72
2021/04/28 09:28:32;;;;;;;49.92;36.60;;;13.10;99.90;;;;;;5062023;28;20049;-74
2021/04/28 09:31:08;;;;;;;52.20;37.08;;;;;;;;;;5060560;28;20021;-75
2021/04/28 09:33:57;;;;;;;49.10;36.33;;;13.20;99.90;;;;;;5060213;28;20025;-73
2021/04/28 09:36:34;;;;;;;56.28;39.38;;;13.30;99.90;;;;;;5062176;28;20011;-70
2021/04/28 09:39:09;;;;;;;51.97;38.78;;;13.30;99.90;;;;;;5063108;28;20041;-70
2021/04/28 09:41:35;;;;;;;49.72;36.63;;;13.30;99.90;;;;;;5063030;28;20032;-75
2021/04/28 09:44:21;;;;;;;48.85;35.38;;;13.30;99.90;;;;;;5063111;28;20025;-74
2021/04/28 09:47:25;;;;;;;54.25;36.45;;;13.40;99.90;;;;;;5062897;28;20052;-73
2021/04/28 09:50:02;;;;;;;49.63;35.38;;;13.40;99.90;;;;;;5003491;28;20088;-70
2021/04/28 09:52:30;;;;;;;48.08;34.45;;;13.40;99.90;;;;;;5019462;28;20034;-74
2021/04/28 09:55:02;;;;;;;46.55;33.75;;;13.40;99.90;;;;;;5018241;28;20067;-74
2021/04/28 09:57:43;;;;;;;47.65;33.38;;;13.50;99.90;;;;;;5019519;28;20092;-73
2021/04/28 10:00:18;;;;;;;65.88;47.90;;;13.50;99.90;;;;;;5018140;28;20089;-68
2021/04/28 10:02:51;;;;;;;56.25;39.65;;;13.50;99.90;;;;;;5003708;28;20049;-67
2021/04/28 10:05:25;;;;;;;62.97;43.95;;;13.50;99.90;;;;;;5018684;28;20124;-68
2021/04/28 10:08:10;;;;;;;53.38;39.45;;;13.60;99.90;;;;;;5019913;28;20030;-67
2021/04/28 10:10:56;;;;;;;56.42;37.67;;;13.70;99.90;;;;;;5020763;28;20076;-68
2021/04/28 10:13:22;;;;;;;47.22;35.92;;;13.80;99.90;;;;;;5019586;28;20062;-69
2021/04/28 10:15:48;;;;;;;47.00;33.22;;;13.90;99.90;;;;;;5019177;28;20030;-68
2021/04/28 10:18:16;;;;;;;50.58;32.83;;;14.00;99.90;;;;;;5019244;28;20034;-68
2021/04/28 10:20:45;;;;;;;47.38;30.83;;;14.20;99.90;;;;;;5019106;28;20119;-75
2021/04/28 10:23:14;;;;;;;49.30;35.35;;;14.30;99.90;;;;;;5017980;28;20030;-69
2021/04/28 10:25:41;;;;;;;45.42;33.42;;;14.40;99.90;;;;;;5047390;28;20515;-74
2021/04/28 10:28:10;;;;;;;47.70;33.90;;;14.60;99.90;;;;;;5060530;28;20053;-74
2021/04/28 10:30:40;;;;;;;46.40;32.50;;;14.70;99.90;;;;;;5060831;28;20032;-68
2021/04/28 10:33:12;;;;;;;43.75;32.35;;;14.80;99.90;;;;;;5062011;28;20017;-69
2021/04/28 10:35:39;;;;;;;47.95;35.65;;;14.80;99.90;;;;;;5062027;28;20024;-70
2021/04/28 10:38:05;;;;;;;44.63;33.33;;;14.90;99.90;;;;;;5057753;28;20075;-73
2021/04/28 10:40:31;;;;;;;49.53;36.58;;;14.90;99.90;;;;;;5060584;28;20379;-74
2021/04/28 10:43:14;;;;;;;47.20;35.10;;;14.90;99.90;;;;;;5058998;28;20053;-72
2021/04/28 10:45:41;;;;;;;61.80;45.28;;;14.80;99.90;;;;;;5061353;28;20037;-68
2021/04/28 10:48:11;;;;;;;59.67;43.83;;;14.80;99.90;;;;;;5060250;28;20021;-70
2021/04/28 10:50:45;;;;;;;61.67;43.90;;;14.70;99.90;;;;;;5062278;28;20020;-68
2021/04/28 10:53:17;;;;;;;57.93;42.23;;;14.70;99.90;;;;;;5061439;28;20033;-69
2021/04/28 10:55:56;;;;;;;53.58;42.75;;;14.80;99.90;;;;;;5059381;28;20379;-74
2021/04/28 10:58:37;;;;;;;64.55;49.42;;;14.90;99.90;;;;;;5058996;28;20426;-68
2021/04/28 11:01:04;;;;;;;66.55;51.47;;;15.00;99.90;;;;;;5060937;28;20474;-70
2021/04/28 11:03:30;;;;;;;72.38;51.67;;;15.00;99.90;;;;;;5058681;28;20468;-68
2021/04/28 11:05:59;;;;;;;63.33;48.03;;;15.10;99.90;;;;;;5059518;28;20064;-72
2021/04/28 11:08:31;;;;;;;63.47;48.40;;;15.10;99.90;;;;;;5061024;28;20031;-71
2021/04/28 11:10:57;;;;;;;66.05;47.78;;;15.10;99.90;;;;;;5060517;28;20083;-74
2021/04/28 11:13:24;;;;;;;65.80;47.45;;;15.10;99.90;;;;;;5058082;28;20025;-71
2021/04/28 11:15:52;;;;;;;75.80;55.63;;;15.10;99.90;;;;;;5057194;28;20025;-73
2021/04/28 11:18:29;;;;;;;71.28;51.38;;;15.10;99.90;;;;;;5055760;28;20116;-74
2021/04/28 11:21:16;;;;;;;62.95;47.20;;;15.10;99.90;;;;;;5059067;28;20464;-71
2021/04/28 11:24:05;;;;;;;61.97;46.70;;;15.20;99.90;;;;;;5051782;28;20064;-67
2021/04/28 11:26:34;;;;;;;70.60;52.67;;;15.30;99.90;;;;;;5051202;28;20029;-67
2021/04/28 11:29:01;;;;;;;65.68;49.38;;;15.30;99.90;;;;;;5054843;28;20049;-67
2021/04/28 11:31:57;;;;;;;69.40;52.08;;;15.40;99.90;;;;;;5055446;28;20029;-70
2021/04/28 11:34:33;;;;;;;66.53;49.83;;;15.50;99.90;;;;;;5055345;28;20025;-69
2021/04/28 11:37:05;;;;;;;68.47;50.42;;;15.70;99.90;;;;;;5055584;28;20048;-69
2021/04/28 11:39:45;;;;;;;69.60;49.92;;;15.70;99.90;;;;;;5063855;28;20028;-67
2021/04/28 11:42:17;;;;;;;66.82;50.45;;;15.80;99.90;;;;;;5067442;28;20029;-74
2021/04/28 11:44:53;;;;;;;67.13;49.83;;;16.00;99.90;;;;;;5066081;28;20056;-74
2021/04/28 11:47:25;;;;;;;66.28;48.20;;;16.10;99.90;;;;;;5065527;28;20112;-70
2021/04/28 11:49:55;;;;;;;65.18;47.80;;;16.10;99.90;;;;;;5065261;28;20035;-70
2021/04/28 11:52:23;;;;;;;64.05;48.97;;;16.20;99.90;;;;;;5067252;28;20013;-71
2021/04/28 11:54:54;;;;;;;63.05;46.70;;;16.20;99.90;;;;;;5066522;28;20104;-70
2021/04/28 11:57:31;;;;;;;67.32;50.20;;;16.10;99.90;;;;;;5065170;28;20036;-68
2021/04/28 12:00:11;;;;;;;67.32;47.67;;;16.10;99.90;;;;;;5067098;28;20091;-74
2021/04/28 12:02:38;;;;;;;62.80;46.72;;;16.10;99.90;;;;;;5067900;28;20005;-69
2021/04/28 12:05:06;;;;;;;59.28;45.40;;;16.10;99.90;;;;;;5066967;28;20453;-68
2021/04/28 12:07:33;;;;;;;59.72;45.55;;;16.10;99.90;;;;;;5064477;28;20013;-73
2021/04/28 12:09:59;;;;;;;60.95;45.90;;;16.10;99.90;;;;;;5070194;28;20081;-70
2021/04/28 12:12:30;;;;;;;60.97;45.47;;;16.20;99.90;;;;;;5064763;28;20049;-75
2021/04/28 12:15:05;;;;;;;64.85;47.60;;;16.20;99.90;;;;;;5067250;28;20523;-74
2021/04/28 12:17:35;;;;;;;64.82;47.78;;;16.10;99.90;;;;;;5068482;28;20025;-73
2021/04/28 12:20:05;;;;;;;69.70;49.97;;;16.10;99.90;;;;;;5068180;28;20086;-70
2021/04/28 12:22:33;;;;;;;63.83;47.35;;;16.00;99.90;;;;;;5071080;28;20448;-75
2021/04/28 12:25:03;;;;;;;71.75;50.28;;;15.90;99.90;;;;;;5060674;28;20418;-69
2021/04/28 12:27:34;;;;;;;63.40;46.92;;;15.90;99.90;;;;;;5060490;28;20061;-72
2021/04/28 12:30:06;;;;;;;63.55;47.42;;;15.80;99.90;;;;;;5059365;28;20025;-69
2021/04/28 12:32:34;;;;;;;91.78;57.85;;;15.90;99.90;;;;;;5070425;28;20072;-75