Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:17;;;;;;;15.90;6.85;;;10.20;95.90;;;;;;5054451;28;20110;-79
2022/04/11 00:04:43;;;;;;;13.13;6.40;;;10.30;95.80;;;;;;5056180;28;20359;-79
2022/04/11 00:07:09;;;;;;;14.18;7.05;;;10.30;95.50;;;;;;5054102;28;20037;-79
2022/04/11 00:09:35;;;;;;;15.85;7.45;;;10.10;95.70;;;;;;5054154;28;20118;-79
2022/04/11 00:12:01;;;;;;;12.15;6.93;;;10.10;95.50;;;;;;5053762;28;20017;-80
2022/04/11 00:14:26;;;;;;;14.60;6.88;;;10.00;95.70;;;;;;5054050;28;20131;-80
2022/04/11 00:16:52;;;;;;;11.75;6.40;;;10.00;95.80;;;;;;5053926;28;20134;-80
2022/04/11 00:19:18;;;;;;;19.95;8.00;;;9.80;95.80;;;;;;5054066;28;20028;-80
2022/04/11 00:21:44;;;;;;;20.05;6.82;;;9.80;95.90;;;;;;5054335;28;20021;-79
2022/04/11 00:24:10;;;;;;;17.85;7.85;;;9.80;96.10;;;;;;5055449;28;20428;-79
2022/04/11 00:26:36;;;;;;;13.82;7.20;;;9.70;96.50;;;;;;5053284;28;20037;-79
2022/04/11 00:29:02;;;;;;;14.95;7.25;;;9.80;96.50;;;;;;5053558;28;20033;-79
2022/04/11 00:31:29;;;;;;;17.55;7.50;;;9.90;96.70;;;;;;5053618;28;20025;-78
2022/04/11 00:33:55;;;;;;;17.00;7.10;;;9.70;96.60;;;;;;5035713;28;20393;-79
2022/04/11 00:36:21;;;;;;;18.27;8.52;;;9.70;96.80;;;;;;5053722;28;20029;-76
2022/04/11 00:38:47;;;;;;;14.20;7.40;;;9.60;97.10;;;;;;5053361;28;20029;-79
2022/04/11 00:41:13;;;;;;;13.23;7.00;;;9.50;96.80;;;;;;5051861;28;20029;-78
2022/04/11 00:43:40;;;;;;;12.70;7.05;;;9.40;97.20;;;;;;5051939;28;20412;-80
2022/04/11 00:46:08;;;;;;;17.00;7.07;;;9.40;97.30;;;;;;5052207;28;20079;-79
2022/04/11 00:48:34;;;;;;;14.75;6.90;;;9.50;96.90;;;;;;5053064;28;20120;-79
2022/04/11 00:51:10;;;;;;;18.35;6.63;;;9.40;97.40;;;;;;5053299;28;20060;-80
2022/04/11 00:53:41;;;;;;;12.00;7.25;;;9.40;97.40;;;;;;5053193;28;20090;-80
2022/04/11 00:56:10;;;;;;;13.10;6.70;;;9.60;97.00;;;;;;5053208;28;20036;-80
2022/04/11 00:58:36;;;;;;;13.43;6.97;;;9.50;97.10;;;;;;5053124;28;20442;-80
2022/04/11 01:01:04;;;;;;;14.88;7.60;;;9.60;97.00;;;;;;5053316;28;20060;-80
2022/04/11 01:03:31;;;;;;;11.45;6.88;;;9.50;96.90;;;;;;5051435;28;20028;-79
2022/04/11 01:05:57;;;;;;;15.43;7.35;;;9.60;96.80;;;;;;5053382;28;20477;-80
2022/04/11 01:08:24;;;;;;;19.13;6.78;;;9.60;97.10;;;;;;5051698;28;20037;-79
2022/04/11 01:10:51;;;;;;;11.80;6.47;;;9.60;96.60;;;;;;5052709;28;20073;-79
2022/04/11 01:13:17;;;;;;;13.93;6.45;;;9.50;96.80;;;;;;5051744;28;20036;-80
2022/04/11 01:16:12;;;;;;;14.07;7.32;;;9.30;97.40;;;;;;5052636;28;20377;-79
2022/04/11 01:18:39;;;;;;;12.38;6.50;;;9.30;97.40;;;;;;5044119;28;20397;-72
2022/04/11 01:21:12;;;;;;;13.98;7.35;;;9.30;97.70;;;;;;5052962;28;20017;-80
2022/04/11 01:23:37;;;;;;;11.48;7.43;;;9.20;97.70;;;;;;5052518;28;20025;-80
2022/04/11 01:26:06;;;;;;;10.70;7.18;;;9.20;98.10;;;;;;5051474;28;20025;-81
2022/04/11 01:28:36;;;;;;;12.07;6.63;;;9.20;98.10;;;;;;5051371;28;20459;-79
2022/04/11 01:31:02;;;;;;;14.15;6.95;;;9.10;98.50;;;;;;5051491;28;20363;-80
2022/04/11 01:33:29;;;;;;;12.45;7.45;;;9.20;99.00;;;;;;5051356;28;20071;-79
2022/04/11 01:35:59;;;;;;;9.95;6.40;;;9.20;99.10;;;;;;5051535;28;20025;-80
2022/04/11 01:38:25;;;;;;;10.43;6.25;;;9.10;98.60;;;;;;5052316;28;20044;-79
2022/04/11 01:40:55;;;;;;;10.38;6.40;;;9.00;98.40;;;;;;5051245;28;20029;-78
2022/04/11 01:43:22;;;;;;;16.50;6.57;;;8.70;98.80;;;;;;5051617;28;20024;-80
2022/04/11 01:45:49;;;;;;;13.18;6.57;;;8.80;98.90;;;;;;5051240;28;20025;-80
2022/04/11 01:48:18;;;;;;;13.20;6.60;;;8.80;99.10;;;;;;5051270;28;20197;-80
2022/04/11 01:50:44;;;;;;;14.07;6.00;;;8.70;99.10;;;;;;5051160;28;20413;-80
2022/04/11 01:53:12;;;;;;;16.45;6.95;;;8.60;99.10;;;;;;5051128;28;20028;-80
2022/04/11 01:55:40;;;;;;;15.10;6.68;;;8.50;99.60;;;;;;5051190;28;20104;-80
2022/04/11 01:58:08;;;;;;;13.40;7.13;;;8.50;99.90;;;;;;5051336;28;20028;-80
2022/04/11 02:00:34;;;;;;;14.07;7.35;;;8.40;99.90;;;;;;5051033;28;20036;-81
2022/04/11 02:03:02;;;;;;;17.35;7.28;;;8.50;99.90;;;;;;5052389;28;20056;-80
2022/04/11 02:05:27;;;;;;;12.75;6.97;;;8.40;99.90;;;;;;5050951;28;20025;-80
2022/04/11 02:07:54;;;;;;;14.38;7.18;;;8.60;99.90;;;;;;5053070;28;20090;-80
2022/04/11 02:10:23;;;;;;;12.07;7.05;;;8.60;99.90;;;;;;5054910;28;20021;-80
2022/04/11 02:12:49;;;;;;;16.38;7.80;;;8.60;99.90;;;;;;5054861;28;20474;-80
2022/04/11 02:15:16;;;;;;;11.25;7.03;;;8.50;99.90;;;;;;5054905;28;20025;-80
2022/04/11 02:17:42;;;;;;;11.52;6.65;;;8.40;99.90;;;;;;5056193;28;20033;-79
2022/04/11 02:20:08;;;;;;;12.43;7.15;;;8.20;99.90;;;;;;5056159;28;20083;-79
2022/04/11 02:22:58;;;;;;;12.98;7.00;;;8.30;99.90;;;;;;5054569;28;20536;-79
2022/04/11 02:25:27;;;;;;;15.73;7.45;;;8.10;99.90;;;;;;5054556;28;20040;-80
2022/04/11 02:27:57;;;;;;;10.48;7.20;;;8.20;99.90;;;;;;5054602;28;20123;-80
2022/04/11 02:30:24;;;;;;;9.75;7.20;;;8.20;99.90;;;;;;5054339;28;20029;-80
2022/04/11 02:32:51;;;;;;;14.75;7.53;;;8.10;99.90;;;;;;5041521;28;20390;-80
2022/04/11 02:35:18;;;;;;;9.40;6.55;;;8.00;99.90;;;;;;5034452;28;20017;-79
2022/04/11 02:37:44;;;;;;;11.10;7.45;;;7.90;99.90;;;;;;5034251;28;20498;-79
2022/04/11 02:40:12;;;;;;;15.63;7.53;;;8.00;99.90;;;;;;5034522;28;20064;-80
2022/04/11 02:42:45;;;;;;;15.38;7.50;;;8.00;99.90;;;;;;5034546;28;20052;-80
2022/04/11 02:45:16;;;;;;;12.27;7.10;;;7.90;99.90;;;;;;5034312;28;20045;-80
2022/04/11 02:47:42;;;;;;;11.63;7.50;;;7.80;99.90;;;;;;5044783;28;20021;-79
2022/04/11 02:50:11;;;;;;;15.05;7.88;;;7.70;99.90;;;;;;5053868;28;20509;-74
2022/04/11 02:53:02;;;;;;;;;;;7.50;99.90;;;;;;5054695;28;20029;-78
2022/04/11 02:55:29;;;;;;;13.90;8.07;;;7.40;99.90;;;;;;5054041;28;19909;-78
2022/04/11 02:57:55;;;;;;;11.60;7.25;;;7.30;99.90;;;;;;5055341;28;20470;-79
2022/04/11 03:00:21;;;;;;;14.50;7.18;;;7.20;99.90;;;;;;5037498;28;20039;-72
2022/04/11 03:02:56;;;;;;;14.48;7.38;;;7.30;99.90;;;;;;5054034;28;20017;-79
2022/04/11 03:05:24;;;;;;;14.13;8.07;;;7.40;99.90;;;;;;5053645;28;20028;-79
2022/04/11 03:07:51;;;;;;;12.05;7.25;;;7.40;99.90;;;;;;5054139;28;20045;-80
2022/04/11 03:10:19;;;;;;;11.30;7.03;;;7.50;99.90;;;;;;5053892;28;20465;-79
2022/04/11 03:12:46;;;;;;;17.27;8.32;;;7.50;99.90;;;;;;5053904;28;20033;-79
2022/04/11 03:15:13;;;;;;;12.25;7.65;;;7.30;99.90;;;;;;5053791;28;20029;-79
2022/04/11 03:17:41;;;;;;;13.82;7.80;;;7.30;99.90;;;;;;5053617;28;20113;-78
2022/04/11 03:20:10;;;;;;;22.48;8.63;;;7.20;99.90;;;;;;5053630;28;20057;-79
2022/04/11 03:22:38;;;;;;;14.63;7.80;;;7.20;99.90;;;;;;5053705;28;20086;-75
2022/04/11 03:25:07;;;;;;;16.45;7.82;;;7.10;99.90;;;;;;5053570;28;20424;-74
2022/04/11 03:27:33;;;;;;;14.00;7.45;;;7.10;99.90;;;;;;5053411;28;20111;-77
2022/04/11 03:30:00;;;;;;;12.48;7.05;;;7.10;99.90;;;;;;5037092;28;20029;-75
2022/04/11 03:32:27;;;;;;;17.38;8.45;;;7.20;99.90;;;;;;5053308;28;20028;-73
2022/04/11 03:34:53;;;;;;;15.15;7.55;;;7.10;99.90;;;;;;5053240;28;20035;-75
2022/04/11 03:37:19;;;;;;;16.77;7.75;;;7.00;99.90;;;;;;5054685;28;20580;-79
2022/04/11 03:39:57;;;;;;;17.77;7.25;;;7.00;99.90;;;;;;5053277;28;20060;-79
2022/04/11 03:42:23;;;;;;;14.45;7.68;;;7.00;99.90;;;;;;5053154;28;20083;-79
2022/04/11 03:44:49;;;;;;;14.25;7.80;;;7.10;99.90;;;;;;5053263;28;20028;-77
2022/04/11 03:47:18;;;;;;;13.18;7.35;;;6.90;99.90;;;;;;5052775;28;20063;-77
2022/04/11 03:49:44;;;;;;;16.77;8.20;;;6.80;99.90;;;;;;5052814;28;20036;-79
2022/04/11 03:52:26;;;;;;;11.95;7.47;;;6.80;99.90;;;;;;5053237;28;20060;-79
2022/04/11 03:54:55;;;;;;;14.23;7.57;;;6.90;99.90;;;;;;5053053;28;20021;-75
2022/04/11 03:57:22;;;;;;;11.98;7.78;;;6.90;99.90;;;;;;5053033;28;20063;-79
2022/04/11 03:59:50;;;;;;;12.20;7.20;;;7.00;99.90;;;;;;5053018;28;20029;-78
2022/04/11 04:02:17;;;;;;;18.05;7.00;;;6.90;99.90;;;;;;5052670;28;20363;-79
2022/04/11 04:04:43;;;;;;;13.57;7.53;;;6.90;99.90;;;;;;5052702;28;20021;-79
2022/04/11 04:07:09;;;;;;;11.43;7.47;;;6.80;99.90;;;;;;5052633;28;20033;-77
2022/04/11 04:09:35;;;;;;;14.45;8.02;;;6.90;99.90;;;;;;5052759;28;20499;-79
2022/04/11 04:12:00;;;;;;;10.93;7.57;;;6.70;99.90;;;;;;5053997;28;20541;-79
2022/04/11 04:14:53;;;;;;;15.40;7.65;;;6.70;99.90;;;;;;5052657;28;20029;-75
2022/04/11 04:17:19;;;;;;;16.13;7.35;;;6.70;99.90;;;;;;5052447;28;20025;-79
2022/04/11 04:19:55;;;;;;;11.07;6.95;;;6.70;99.90;;;;;;5052662;28;20024;-77
2022/04/11 04:22:22;;;;;;;12.63;7.25;;;6.60;99.90;;;;;;5052380;28;20029;-78
2022/04/11 04:24:48;;;;;;;13.00;8.13;;;6.60;99.90;;;;;;5052468;28;20036;-75
2022/04/11 04:27:14;;;;;;;9.90;7.22;;;6.70;99.90;;;;;;5052259;28;20501;-78
2022/04/11 04:29:40;;;;;;;21.00;7.85;;;6.70;99.90;;;;;;5053396;28;20441;-79
2022/04/11 04:32:06;;;;;;;11.73;7.20;;;6.60;99.90;;;;;;5052018;28;20028;-79
2022/04/11 04:34:34;;;;;;;16.85;8.32;;;6.50;99.90;;;;;;5052108;28;20056;-78
2022/04/11 04:37:00;;;;;;;15.23;7.95;;;6.40;99.90;;;;;;5053587;28;20033;-78
2022/04/11 04:39:26;;;;;;;13.32;7.60;;;6.50;99.90;;;;;;5052229;28;20035;-78
2022/04/11 04:41:53;;;;;;;15.65;7.72;;;6.60;99.90;;;;;;5052223;28;20108;-79
2022/04/11 04:44:20;;;;;;;13.82;7.30;;;6.50;99.90;;;;;;5052174;28;20033;-78
2022/04/11 04:46:52;;;;;;;12.88;7.00;;;6.50;99.90;;;;;;5051517;28;20071;-78
2022/04/11 04:49:33;;;;;;;16.17;7.10;;;6.40;99.90;;;;;;5052166;28;20025;-81
2022/04/11 04:52:01;;;;;;;13.23;6.93;;;6.50;99.90;;;;;;5052202;28;20063;-78
2022/04/11 04:54:29;;;;;;;13.55;7.40;;;6.50;99.90;;;;;;5051898;28;20069;-79
2022/04/11 04:56:56;;;;;;;14.75;7.50;;;6.50;99.90;;;;;;5051923;28;20025;-78
2022/04/11 04:59:26;;;;;;;17.50;7.43;;;6.40;99.90;;;;;;5051772;28;20488;-75
2022/04/11 05:01:54;;;;;;;15.55;7.30;;;6.40;99.90;;;;;;5051547;28;20021;-72
2022/04/11 05:04:22;;;;;;;21.77;8.45;;;6.40;99.90;;;;;;5051521;28;20126;-79
2022/04/11 05:06:48;;;;;;;13.30;7.25;;;6.50;99.90;;;;;;5051630;28;20032;-75
2022/04/11 05:09:14;;;;;;;12.73;7.15;;;6.40;99.90;;;;;;5035124;28;20186;-74
2022/04/11 05:11:43;;;;;;;13.95;8.20;;;6.30;99.90;;;;;;5051760;28;20028;-75
2022/04/11 05:14:10;;;;;;;16.88;6.80;;;6.20;99.90;;;;;;5051545;28;20029;-75
2022/04/11 05:16:36;;;;;;;17.60;6.53;;;6.20;99.90;;;;;;5051316;28;20025;-76
2022/04/11 05:19:04;;;;;;;14.60;7.78;;;6.30;99.90;;;;;;5051497;28;20021;-78
2022/04/11 05:21:30;;;;;;;17.60;7.30;;;6.40;99.90;;;;;;5051551;28;20469;-78
2022/04/11 05:23:56;;;;;;;18.25;8.30;;;6.40;99.90;;;;;;5051571;28;20028;-75
2022/04/11 05:26:22;;;;;;;17.52;7.90;;;6.60;99.90;;;;;;5051535;28;20375;-72
2022/04/11 05:28:49;;;;;;;16.00;7.68;;;6.70;99.90;;;;;;5051220;28;20044;-73
2022/04/11 05:31:16;;;;;;;22.45;7.30;;;6.80;99.90;;;;;;5051151;28;20116;-70
2022/04/11 05:33:42;;;;;;;14.65;7.53;;;7.00;99.90;;;;;;5051352;28;20033;-72
2022/04/11 05:36:12;;;;;;;29.50;8.30;;;7.00;99.90;;;;;;5035287;28;20366;-71
2022/04/11 05:38:38;;;;;;;15.13;7.28;;;6.90;99.90;;;;;;5051375;28;20029;-71
2022/04/11 05:41:05;;;;;;;17.38;6.90;;;6.90;99.90;;;;;;5051259;28;20029;-74
2022/04/11 05:43:41;;;;;;;9.98;6.88;;;6.80;99.90;;;;;;5055174;28;20036;-77
2022/04/11 05:46:08;;;;;;;14.25;7.28;;;6.90;99.90;;;;;;5055182;28;20060;-77
2022/04/11 05:48:36;;;;;;;22.25;7.07;;;6.80;99.90;;;;;;5055444;28;20060;-78
2022/04/11 05:51:02;;;;;;;19.27;7.70;;;6.90;99.90;;;;;;5038527;28;20367;-79
2022/04/11 05:53:28;;;;;;;16.75;6.97;;;7.20;99.90;;;;;;5055396;28;20028;-79
2022/04/11 05:55:54;;;;;;;12.20;7.13;;;7.30;99.90;;;;;;5038752;28;20128;-78
2022/04/11 05:58:20;;;;;;;10.40;6.93;;;7.30;99.90;;;;;;5055172;28;20064;-78
2022/04/11 06:00:46;;;;;;;15.93;7.72;;;7.50;99.90;;;;;;5054740;28;20119;-78
2022/04/11 06:03:12;;;;;;;12.50;7.18;;;7.50;99.90;;;;;;5055094;28;20116;-78
2022/04/11 06:05:39;;;;;;;19.05;7.97;;;7.50;99.90;;;;;;5055177;28;20033;-78
2022/04/11 06:08:06;;;;;;;13.95;5.78;;;7.40;99.90;;;;;;5056306;28;20033;-79
2022/04/11 06:10:32;;;;;;;11.25;5.53;;;7.40;99.90;;;;;;5054877;28;20044;-79
2022/04/11 06:12:58;;;;;;;19.23;5.90;;;7.40;99.90;;;;;;5055049;28;20509;-80
2022/04/11 06:15:24;;;;;;;14.52;5.60;;;7.30;99.90;;;;;;5054845;28;20052;-79
2022/04/11 06:17:52;;;;;;;12.00;5.47;;;7.30;99.90;;;;;;5054873;28;20033;-78
2022/04/11 06:20:17;;;;;;;11.40;5.85;;;7.60;99.90;;;;;;5054807;28;20024;-80
2022/04/11 06:22:46;;;;;;;13.38;5.60;;;7.60;99.90;;;;;;5054762;28;20021;-73
2022/04/11 06:25:12;;;;;;;11.00;5.75;;;7.60;99.90;;;;;;5054545;28;20036;-72
2022/04/11 06:27:38;;;;;;;14.38;5.95;;;7.60;99.90;;;;;;5054176;28;20029;-70
2022/04/11 06:30:06;;;;;;;8.88;5.63;;;7.70;99.90;;;;;;5054760;28;20013;-81
2022/04/11 06:32:34;;;;;;;10.15;5.30;;;7.80;99.90;;;;;;5054718;28;20024;-72
2022/04/11 06:35:01;;;;;;;16.67;5.65;;;7.90;99.90;;;;;;5054522;28;20186;-75
2022/04/11 06:37:27;;;;;;;9.85;5.43;;;7.90;99.90;;;;;;5054233;28;20545;-71
2022/04/11 06:39:55;;;;;;;13.38;6.07;;;8.00;99.90;;;;;;5054302;28;20115;-74
2022/04/11 06:42:21;;;;;;;15.35;6.07;;;8.00;99.90;;;;;;5054023;28;20591;-80
2022/04/11 06:44:50;;;;;;;8.98;5.10;;;8.10;99.90;;;;;;5054446;28;20025;-77
2022/04/11 06:47:21;;;;;;;9.82;5.00;;;8.30;99.90;;;;;;5055290;28;20036;-76
2022/04/11 06:49:48;;;;;;;9.95;5.10;;;8.40;99.90;;;;;;5054280;28;20060;-76
2022/04/11 06:52:13;;;;;;;10.85;4.55;;;8.70;99.90;;;;;;5055245;28;20442;-74
2022/04/11 06:54:39;;;;;;;12.80;5.63;;;8.90;99.90;;;;;;5055355;28;20029;-74
2022/04/11 06:57:05;;;;;;;9.57;4.65;;;8.90;99.90;;;;;;5055173;28;20025;-75
2022/04/11 06:59:31;;;;;;;10.60;4.72;;;9.10;99.90;;;;;;5055349;28;20132;-72
2022/04/11 07:01:56;;;;;;;8.68;4.50;;;9.20;99.90;;;;;;5054987;28;20024;-70
2022/04/11 07:04:22;;;;;;;12.95;4.93;;;9.10;99.90;;;;;;5053864;28;20037;-72
2022/04/11 07:06:48;;;;;;;10.02;4.43;;;9.20;99.90;;;;;;5055585;28;20036;-71
2022/04/11 07:09:14;;;;;;;10.73;5.47;;;9.20;99.90;;;;;;5055122;28;20060;-72
2022/04/11 07:11:40;;;;;;;10.77;4.85;;;9.40;99.90;;;;;;5053276;28;20025;-73
2022/04/11 07:14:06;;;;;;;10.02;4.82;;;9.40;99.90;;;;;;5055250;28;20036;-74
2022/04/11 07:16:32;;;;;;;7.93;5.32;;;9.60;99.90;;;;;;5054950;28;20021;-77
2022/04/11 07:18:58;;;;;;;7.70;4.38;;;9.70;99.60;;;;;;5054913;28;20375;-78
2022/04/11 07:21:24;;;;;;;11.27;4.47;;;9.60;99.40;;;;;;5054748;28;20454;-78
2022/04/11 07:23:49;;;;;;;9.63;3.85;;;9.60;99.80;;;;;;5055103;28;20116;-75
2022/04/11 07:26:15;;;;;;;8.38;4.50;;;9.80;98.90;;;;;;5053163;28;20041;-79
2022/04/11 07:28:41;;;;;;;12.98;4.20;;;9.90;99.30;;;;;;5054777;28;20044;-77
2022/04/11 07:31:07;;;;;;;11.60;4.22;;;10.10;98.90;;;;;;5036775;28;20075;-73
2022/04/11 07:33:32;;;;;;;9.00;4.18;;;10.20;98.40;;;;;;5054677;28;20511;-77
2022/04/11 07:35:58;;;;;;;16.90;4.20;;;10.50;98.60;;;;;;5055012;28;20104;-77
2022/04/11 07:38:24;;;;;;;6.93;3.95;;;10.70;97.70;;;;;;5054490;28;20041;-77
2022/04/11 07:40:50;;;;;;;7.45;3.92;;;10.70;97.40;;;;;;5054333;28;20025;-77
2022/04/11 07:43:15;;;;;;;8.50;3.30;;;10.80;97.10;;;;;;5054534;28;20025;-75
2022/04/11 07:45:42;;;;;;;8.52;3.25;;;10.90;96.80;;;;;;5053162;28;20484;-78
2022/04/11 07:48:08;;;;;;;7.45;3.05;;;10.90;96.10;;;;;;5054175;28;20123;-74
2022/04/11 07:50:34;;;;;;;9.52;4.03;;;10.90;95.90;;;;;;5054344;28;20032;-76
2022/04/11 07:53:00;;;;;;;10.00;3.30;;;11.10;95.80;;;;;;5054165;28;20033;-73
2022/04/11 07:55:26;;;;;;;5.97;2.75;;;10.90;95.80;;;;;;5054083;28;20013;-75
2022/04/11 07:57:53;;;;;;;6.63;2.95;;;10.90;95.50;;;;;;5054305;28;20444;-77
2022/04/11 08:00:20;;;;;;;7.60;3.47;;;10.90;95.80;;;;;;5054107;28;20025;-78
2022/04/11 08:02:51;;;;;;;8.05;3.03;;;10.80;96.10;;;;;;5054247;28;20033;-77
2022/04/11 08:05:19;;;;;;;8.45;2.92;;;11.00;95.50;;;;;;5053562;28;20029;-80
2022/04/11 08:07:46;;;;;;;10.95;3.33;;;10.90;95.20;;;;;;5053828;28;20485;-79
2022/04/11 08:10:11;;;;;;;4.93;2.83;;;11.10;95.30;;;;;;5035778;28;20035;-74
2022/04/11 08:12:37;;;;;;;7.13;3.13;;;11.20;95.10;;;;;;5052675;28;20465;-76
2022/04/11 08:15:03;;;;;;;18.55;3.20;;;11.50;95.10;;;;;;5054060;28;20027;-74
2022/04/11 08:17:29;;;;;;;9.05;3.20;;;11.50;94.70;;;;;;5052314;28;20033;-74
2022/04/11 08:19:55;;;;;;;7.65;2.90;;;11.60;94.70;;;;;;5053918;28;20440;-74
2022/04/11 08:22:20;;;;;;;9.75;2.80;;;11.80;95.10;;;;;;5053849;28;20033;-74
2022/04/11 08:24:46;;;;;;;6.43;2.47;;;11.60;93.60;;;;;;5053492;28;20466;-75
2022/04/11 08:27:12;;;;;;;8.40;2.83;;;11.50;93.90;;;;;;5053476;28;20412;-78
2022/04/11 08:29:37;;;;;;;8.05;2.58;;;11.60;94.30;;;;;;5053563;28;20068;-74
2022/04/11 08:32:04;;;;;;;6.43;2.60;;;11.80;94.40;;;;;;5054037;28;20025;-79
2022/04/11 08:34:29;;;;;;;9.23;2.85;;;11.90;93.90;;;;;;5053206;28;20043;-75
2022/04/11 08:36:55;;;;;;;9.95;2.60;;;11.80;93.30;;;;;;5054139;28;20033;-81
2022/04/11 08:39:21;;;;;;;6.20;2.47;;;11.80;93.40;;;;;;5053266;28;20135;-80
2022/04/11 08:41:47;;;;;;;10.23;2.75;;;12.10;94.30;;;;;;5054362;28;20040;-79
2022/04/11 08:44:16;;;;;;;6.30;2.60;;;12.20;93.80;;;;;;5052265;28;20029;-77
2022/04/11 08:46:42;;;;;;;9.07;3.63;;;12.20;93.70;;;;;;5053309;28;20029;-76
2022/04/11 08:49:08;;;;;;;5.88;2.58;;;12.30;93.50;;;;;;5053361;28;20033;-80
2022/04/11 08:51:35;;;;;;;5.22;2.50;;;12.40;94.10;;;;;;5053182;28;20363;-80
2022/04/11 08:54:02;;;;;;;7.05;2.00;;;12.80;93.70;;;;;;5052798;28;20056;-80
2022/04/11 08:56:28;;;;;;;5.97;2.13;;;13.10;92.50;;;;;;5053201;28;20013;-80
2022/04/11 08:58:54;;;;;;;4.95;2.47;;;13.00;92.10;;;;;;5053225;28;20119;-80
2022/04/11 09:01:21;;;;;;;4.32;2.53;;;12.90;92.70;;;;;;5053095;28;20092;-80
2022/04/11 09:03:48;;;;;;;4.43;2.25;;;13.40;93.40;;;;;;5052739;28;20117;-80
2022/04/11 09:06:15;;;;;;;12.70;2.85;;;13.60;92.50;;;;;;5053154;28;20094;-80
2022/04/11 09:08:51;;;;;;;4.57;2.03;;;13.70;91.10;;;;;;5052632;28;20068;-81
2022/04/11 09:11:35;;;;;;;6.07;2.03;;;13.30;90.70;;;;;;5052891;28;20087;-81
2022/04/11 09:14:08;;;;;;;7.15;2.30;;;13.00;90.60;;;;;;5052016;28;20037;-81
2022/04/11 09:16:50;;;;;;;7.82;2.35;;;13.20;91.00;;;;;;5051880;28;20059;-78
2022/04/11 09:19:28;;;;;;;3.55;2.15;;;13.70;91.30;;;;;;5052908;28;20029;-74
2022/04/11 09:21:57;;;;;;;5.20;1.88;;;13.80;91.10;;;;;;5052614;28;20349;-80
2022/04/11 09:24:26;;;;;;;8.35;3.47;;;13.60;88.80;;;;;;5052703;28;20029;-80
2022/04/11 09:26:55;;;;;;;5.28;3.50;;;13.80;89.30;;;;;;5052912;28;20033;-79
2022/04/11 09:29:26;;;;;;;9.98;2.67;;;13.90;88.40;;;;;;5052569;28;20039;-80
2022/04/11 09:31:52;;;;;;;3.65;2.05;;;13.90;90.10;;;;;;5052971;28;20028;-81
2022/04/11 09:34:20;;;;;;;5.85;2.53;;;14.20;90.40;;;;;;5052765;28;20116;-80
2022/04/11 09:36:51;;;;;;;7.70;1.85;;;14.30;89.90;;;;;;5052344;28;20138;-79
2022/04/11 09:39:28;;;;;;;4.78;2.38;;;14.60;89.70;;;;;;5051287;28;20073;-80
2022/04/11 09:41:55;;;;;;;7.05;1.92;;;14.60;88.30;;;;;;5052759;28;20052;-80
2022/04/11 09:44:30;;;;;;;8.48;2.28;;;14.50;88.10;;;;;;5052547;28;20456;-79
2022/04/11 09:47:02;;;;;;;6.00;2.22;;;14.90;87.80;;;;;;5052517;28;20112;-81
2022/04/11 09:49:29;;;;;;;5.80;2.38;;;15.00;87.30;;;;;;5052424;28;20481;-80
2022/04/11 09:52:09;;;;;;;6.43;2.20;;;15.30;87.30;;;;;;5052801;28;20052;-81
2022/04/11 09:54:36;;;;;;;7.72;1.83;;;15.60;87.40;;;;;;5052475;28;20072;-81
2022/04/11 09:57:04;;;;;;;4.75;1.70;;;15.70;87.00;;;;;;5051347;28;20033;-79
2022/04/11 09:59:30;;;;;;;5.93;2.17;;;15.70;82.80;;;;;;5052242;28;20033;-81
2022/04/11 10:01:59;;;;;;;4.22;1.83;;;14.80;83.00;;;;;;5052461;28;20028;-82
2022/04/11 10:04:27;;;;;;;7.03;2.40;;;14.80;82.80;;;;;;5052371;28;20043;-80
2022/04/11 10:06:53;;;;;;;4.72;2.03;;;15.00;84.30;;;;;;5052040;28;20021;-81
2022/04/11 10:09:23;;;;;;;3.75;1.90;;;14.90;81.20;;;;;;5052197;28;20041;-80
2022/04/11 10:11:53;;;;;;;7.97;1.70;;;14.50;82.60;;;;;;5052305;28;20083;-80
2022/04/11 10:14:23;;;;;;;3.95;1.85;;;14.30;82.70;;;;;;5052215;28;20044;-75
2022/04/11 10:16:55;;;;;;;6.60;2.40;;;14.70;83.70;;;;;;5051091;28;20326;-80
2022/04/11 10:19:22;;;;;;;;;;;15.10;84.90;;;;;;5052703;28;20403;-80
2022/04/11 10:21:49;;;;;;;7.63;2.10;;;15.30;83.60;;;;;;5051778;28;19908;-79
2022/04/11 10:24:33;;;;;;;3.58;1.70;;;15.50;84.20;;;;;;5052280;28;20028;-80
2022/04/11 10:27:23;;;;;;;9.07;1.88;;;15.80;83.50;;;;;;5052120;28;20041;-81
2022/04/11 10:29:50;;;;;;;6.45;1.98;;;15.90;82.00;;;;;;5055609;28;20037;-79
2022/04/11 10:32:29;;;;;;;7.35;2.15;;;16.10;82.20;;;;;;5055897;28;20496;-79
2022/04/11 10:34:57;;;;;;;5.18;1.92;;;16.20;82.00;;;;;;5055425;28;20196;-78
2022/04/11 10:37:25;;;;;;;4.72;1.88;;;16.10;80.90;;;;;;5055806;28;20428;-79
2022/04/11 10:39:52;;;;;;;3.67;2.05;;;15.80;81.60;;;;;;5055613;28;20492;-80
2022/04/11 10:42:24;;;;;;;6.93;2.13;;;16.40;83.10;;;;;;5054374;28;20389;-76
2022/04/11 10:44:53;;;;;;;6.05;2.28;;;16.50;82.90;;;;;;5055714;28;20059;-78
2022/04/11 10:47:30;;;;;;;5.20;2.42;;;16.40;81.10;;;;;;5055380;28;20094;-77
2022/04/11 10:50:01;;;;;;;8.32;1.63;;;17.00;85.90;;;;;;5055286;28;20025;-75
2022/04/11 10:52:33;;;;;;;9.05;2.38;;;17.30;80.10;;;;;;5055417;28;20033;-79
2022/04/11 10:55:07;;;;;;;11.30;3.00;;;17.40;80.90;;;;;;5055638;28;20061;-74
2022/04/11 10:57:47;;;;;;;9.52;2.20;;;17.00;79.60;;;;;;5055274;28;20367;-74
2022/04/11 11:00:23;;;;;;;6.45;2.40;;;16.60;78.30;;;;;;5055407;28;20095;-81
2022/04/11 11:05:44;;;;;;;2.80;2.10;;;17.00;80.00;;;;;;5055375;28;20036;-76
2022/04/11 11:08:10;;;;;;;7.22;2.50;;;16.90;77.90;;;;;;5055195;28;20045;-79
2022/04/11 11:10:48;;;;;;;5.43;2.38;;;17.00;77.90;;;;;;5054897;28;20508;-74
2022/04/11 11:13:36;;;;;;;3.95;1.75;;;17.00;75.70;;;;;;5055174;28;20481;-77
2022/04/11 11:16:12;;;;;;;4.68;2.10;;;17.10;76.10;;;;;;5053647;28;20064;-78
2022/04/11 11:18:50;;;;;;;5.18;1.95;;;17.30;77.20;;;;;;5053300;28;20097;-77
2022/04/11 11:21:48;;;;;;;4.80;2.08;;;17.80;78.90;;;;;;5054917;28;20115;-80
2022/04/11 11:24:15;;;;;;;5.38;1.85;;;17.80;76.10;;;;;;5040134;28;20406;-79
2022/04/11 11:26:45;;;;;;;5.00;1.90;;;18.10;78.30;;;;;;5053491;28;20469;-79
2022/04/11 11:29:18;;;;;;;5.22;2.10;;;18.30;75.20;;;;;;5054731;28;20041;-78
2022/04/11 11:31:45;;;;;;;6.50;2.00;;;17.80;75.40;;;;;;5054597;28;20029;-73
2022/04/11 11:34:16;;;;;;;3.38;1.88;;;17.50;76.30;;;;;;5054608;28;20458;-78
2022/04/11 11:36:43;;;;;;;4.88;2.08;;;17.80;77.30;;;;;;5053376;28;20039;-78
2022/04/11 11:39:19;;;;;;;3.58;2.03;;;18.10;78.70;;;;;;5054206;28;20022;-74
2022/04/11 11:41:53;;;;;;;7.20;1.90;;;18.80;75.90;;;;;;5054232;28;20121;-73
2022/04/11 11:44:20;;;;;;;6.95;1.75;;;18.90;74.90;;;;;;5054633;28;20033;-73
2022/04/11 11:46:55;;;;;;;6.65;1.38;;;19.00;74.10;;;;;;5054208;28;20122;-79
2022/04/11 11:49:23;;;;;;;7.28;2.03;;;19.10;73.00;;;;;;5053182;28;20045;-75
2022/04/11 11:51:50;;;;;;;6.18;1.83;;;19.30;72.90;;;;;;5054352;28;20059;-78
2022/04/11 11:54:32;;;;;;;5.78;1.63;;;19.60;74.00;;;;;;5054383;28;20509;-77
2022/04/11 11:56:58;;;;;;;3.72;1.85;;;19.90;72.30;;;;;;5054280;28;20104;-81
2022/04/11 11:59:25;;;;;;;3.75;1.70;;;19.20;69.40;;;;;;5052919;28;20119;-80
2022/04/11 12:04:36;;;;;;;11.27;2.15;;;19.00;72.40;;;;;;5034133;28;20033;-81
2022/04/11 12:07:02;;;;;;;2.72;1.80;;;19.40;72.30;;;;;;5032944;28;20037;-76
2022/04/11 12:09:36;;;;;;;5.57;2.20;;;18.80;72.00;;;;;;5034096;28;20033;-74
2022/04/11 12:12:06;;;;;;;6.32;2.03;;;18.90;69.90;;;;;;5034197;28;20107;-81
2022/04/11 12:14:59;;;;;;;4.38;2.30;;;19.00;71.80;;;;;;5034508;28;20030;-78
2022/04/11 12:17:45;;;;;;;7.80;3.42;;;19.90;73.30;;;;;;5032693;28;20029;-82
2022/04/11 12:20:20;;;;;;;4.60;2.30;;;19.50;70.50;;;;;;5033895;28;20112;-82
2022/04/11 12:23:01;;;;;;;7.05;2.08;;;19.90;70.20;;;;;;5033821;28;20029;-82
2022/04/11 12:25:30;;;;;;;6.43;2.73;;;19.20;69.30;;;;;;5035023;28;20043;-81
2022/04/11 12:28:10;;;;;;;7.22;2.75;;;18.90;72.70;;;;;;5033843;28;20302;-81
2022/04/11 12:30:36;;;;;;;4.93;2.50;;;19.80;72.90;;;;;;5033674;28;20030;-81
2022/04/11 12:33:02;;;;;;;6.43;2.88;;;21.20;73.20;;;;;;5033983;28;20039;-81
2022/04/11 12:35:28;;;;;;;4.47;3.00;;;21.40;70.20;;;;;;5033874;28;20041;-82
2022/04/11 12:37:57;;;;;;;9.85;2.45;;;21.30;69.30;;;;;;5037074;28;20072;-81
2022/04/11 12:40:44;;;;;;;6.88;3.08;;;20.40;69.70;;;;;;5033663;28;20108;-81
2022/04/11 12:43:12;;;;;;;5.72;2.10;;;20.50;71.40;;;;;;5033954;28;20030;-81
2022/04/11 12:45:38;;;;;;;4.05;2.50;;;21.50;70.00;;;;;;5033195;28;20083;-82
2022/04/11 12:48:05;;;;;;;6.50;2.75;;;22.30;67.80;;;;;;5044074;28;20501;-82
2022/04/11 12:50:33;;;;;;;6.75;2.72;;;21.80;67.50;;;;;;5052963;28;20473;-81
2022/04/11 12:52:59;;;;;;;6.78;2.70;;;21.90;68.30;;;;;;5051929;28;20044;-79
2022/04/11 12:55:30;;;;;;;4.32;2.20;;;21.10;67.40;;;;;;5053321;28;20033;-80
2022/04/11 12:58:09;;;;;;;9.45;2.80;;;21.70;69.30;;;;;;5052908;28;20033;-73
2022/04/11 13:00:41;;;;;;;5.07;2.30;;;22.50;67.60;;;;;;5052949;28;20036;-77
2022/04/11 13:03:06;;;;;;;6.53;2.80;;;21.90;68.90;;;;;;5052973;28;20037;-75