Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:14;;;;;;;7.03;4.78;;;;;;;19.02;78.79;100828.91;7387061;19;20022;-64
2023/07/30 00:02:41;;;;;;;7.55;4.18;;;;;;;18.92;78.53;100825.53;7388205;19;20504;-63
2023/07/30 00:05:09;;;;;;;7.53;4.22;;;;;;;18.92;78.82;100833.59;7387993;19;20084;-63
2023/07/30 00:07:36;;;;;;;7.32;4.60;;;;;;;18.89;79.04;100831.25;7389403;19;20015;-63
2023/07/30 00:10:07;;;;;;;7.90;4.18;;;;;;;18.88;79.23;100834.94;7389344;19;20022;-63
2023/07/30 00:12:34;;;;;;;6.40;4.10;;;;;;;18.91;78.60;100831.91;7388800;19;20017;-63
2023/07/30 00:15:01;;;;;;;8.07;4.40;;;;;;;18.90;78.80;100833.78;7389131;19;20033;-62
2023/07/30 00:17:29;;;;;;;6.53;4.00;;;;;;;18.92;78.58;100829.06;7387835;19;20047;-63
2023/07/30 00:19:56;;;;;;;5.55;3.60;;;;;;;18.95;78.44;100825.22;7389964;19;20018;-63
2023/07/30 00:22:24;;;;;;;9.18;5.07;;;;;;;18.90;78.37;100830.25;7387949;19;20086;-65
2023/07/30 00:24:51;;;;;;;5.53;3.35;;;;;;;18.86;78.44;100823.53;7386881;19;20023;-64
2023/07/30 00:27:18;;;;;;;10.35;4.85;;;;;;;18.87;78.77;100831.41;7387377;19;20018;-64
2023/07/30 00:29:49;;;;;;;8.10;4.40;;;;;;;18.80;78.68;100837.59;7389166;19;20023;-64
2023/07/30 00:32:17;;;;;;;7.60;4.45;;;;;;;18.75;78.93;100833.56;7388224;19;20094;-64
2023/07/30 00:34:44;;;;;;;6.95;4.25;;;;;;;18.75;78.74;100830.06;7392174;19;20022;-64
2023/07/30 00:37:12;;;;;;;7.00;4.13;;;;;;;18.76;78.84;100834.41;7389249;19;20018;-64
2023/07/30 00:39:39;;;;;;;6.25;4.28;;;;;;;18.79;78.51;100831.41;7388778;19;20043;-64
2023/07/30 00:42:06;;;;;;;9.02;4.03;;;;;;;18.82;78.41;100846.34;7388404;19;20086;-64
2023/07/30 00:44:33;;;;;;;7.00;3.92;;;;;;;18.74;78.55;100833.75;7385427;19;20025;-63
2023/07/30 00:47:01;;;;;;;7.72;3.97;;;;;;;18.74;78.71;100842.63;7388461;19;20036;-63
2023/07/30 00:49:28;;;;;;;7.10;4.10;;;;;;;18.76;78.39;100837.09;7386837;19;20019;-63
2023/07/30 00:51:56;;;;;;;7.22;3.80;;;;;;;18.74;78.69;100839.13;7388278;19;20043;-63
2023/07/30 00:54:25;;;;;;;6.30;3.58;;;;;;;18.68;78.53;100837.88;7391522;19;20362;-62
2023/07/30 00:56:53;;;;;;;8.73;4.07;;;;;;;18.67;78.28;100843.41;7394914;19;20014;-61
2023/07/30 00:59:21;;;;;;;7.72;4.22;;;;;;;18.64;78.51;100844.56;7395917;19;20018;-60
2023/07/30 01:01:51;;;;;;;10.45;4.03;;;;;;;18.61;78.43;100847.56;7395055;19;20034;-60
2023/07/30 01:04:18;;;;;;;6.55;3.50;;;;;;;18.58;78.54;100847.91;7393953;19;20626;-61
2023/07/30 01:06:46;;;;;;;12.30;3.80;;;;;;;18.50;78.41;100845.19;7395024;19;20018;-63
2023/07/30 01:09:13;;;;;;;7.45;3.47;;;;;;;18.51;78.14;100845.06;7395153;19;20046;-61
2023/07/30 01:11:41;;;;;;;8.30;3.78;;;;;;;18.58;77.69;100847.91;7393631;19;20359;-62
2023/07/30 01:14:09;;;;;;;7.00;3.55;;;;;;;18.58;77.43;100844.38;7395169;19;20027;-63
2023/07/30 01:16:37;;;;;;;8.07;3.75;;;;;;;18.59;77.72;100854.97;7394177;19;20024;-63
2023/07/30 01:19:06;;;;;;;7.30;3.40;;;;;;;18.58;77.68;100855.94;7395140;19;20021;-62
2023/07/30 01:21:37;;;;;;;6.50;3.60;;;;;;;18.60;77.44;100851.28;7392943;19;20043;-62
2023/07/30 01:24:05;;;;;;;8.73;3.92;;;;;;;18.50;77.62;100856.75;7394141;19;20029;-62
2023/07/30 01:26:42;;;;;;;7.72;3.60;;;;;;;18.51;77.28;100853.09;7394223;19;20384;-63
2023/07/30 01:29:22;;;;;;;6.18;3.45;;;;;;;18.48;77.32;100856.09;7392799;19;20039;-63
2023/07/30 01:31:56;;;;;;;7.82;3.53;;;;;;;18.51;77.25;100854.94;7394910;19;20035;-63
2023/07/30 01:34:27;;;;;;;6.55;3.63;;;;;;;18.39;77.49;100861.56;7396362;19;20019;-66
2023/07/30 01:36:57;;;;;;;8.35;3.60;;;;;;;18.41;77.55;100864.94;7393822;19;20476;-62
2023/07/30 01:39:25;;;;;;;7.30;3.60;;;;;;;18.39;77.12;100850.84;7393975;19;20021;-68
2023/07/30 01:41:55;;;;;;;5.25;3.15;;;;;;;18.41;77.11;100851.53;7394080;19;20014;-68
2023/07/30 01:44:22;;;;;;;7.70;3.50;;;;;;;18.36;77.16;100859.25;7392991;19;20086;-68
2023/07/30 01:46:50;;;;;;;13.18;4.18;;;;;;;18.25;77.43;100857.69;7392293;19;20101;-67
2023/07/30 01:49:17;;;;;;;7.65;3.60;;;;;;;18.30;77.15;100858.03;7394449;19;20033;-67
2023/07/30 01:51:44;;;;;;;6.53;3.53;;;;;;;18.26;76.95;100856.66;7392761;19;20017;-67
2023/07/30 01:54:13;;;;;;;8.70;4.28;;;;;;;18.26;77.49;100862.88;7393401;19;20018;-63
2023/07/30 01:56:40;;;;;;;7.32;3.80;;;;;;;18.21;77.63;100859.00;7391845;19;20051;-65
2023/07/30 01:59:07;;;;;;;9.35;4.00;;;;;;;18.26;77.51;100862.88;7392485;19;20026;-64
2023/07/30 02:01:35;;;;;;;8.32;4.07;;;;;;;18.30;77.18;100870.59;7393559;19;20030;-63
2023/07/30 02:04:03;;;;;;;8.73;4.18;;;;;;;18.24;77.30;100864.88;7393467;19;20468;-63
2023/07/30 02:06:30;;;;;;;11.50;4.63;;;;;;;18.25;77.14;100869.25;7391775;19;20022;-64
2023/07/30 02:08:58;;;;;;;7.65;4.50;;;;;;;18.25;77.26;100871.91;7393771;19;20103;-63
2023/07/30 02:11:25;;;;;;;7.53;3.80;;;;;;;18.18;77.43;100864.69;7393304;19;20010;-62
2023/07/30 02:13:52;;;;;;;8.55;4.07;;;;;;;18.16;77.25;100872.03;7393037;19;20018;-61
2023/07/30 02:16:20;;;;;;;9.63;4.32;;;;;;;18.15;77.41;100876.53;7390481;19;20033;-62
2023/07/30 02:18:47;;;;;;;10.00;4.30;;;;;;;18.10;77.17;100870.84;7391991;19;20022;-61
2023/07/30 02:21:15;;;;;;;10.63;4.15;;;;;;;18.08;77.61;100869.31;7392451;19;20025;-62
2023/07/30 02:23:42;;;;;;;9.65;3.97;;;;;;;18.12;77.48;100870.66;7391498;19;20024;-62
2023/07/30 02:26:09;;;;;;;7.85;4.22;;;;;;;18.11;77.08;100869.00;7391909;19;20022;-62
2023/07/30 02:28:36;;;;;;;9.95;4.85;;;;;;;18.15;76.75;100871.19;7393129;19;20103;-62
2023/07/30 02:31:04;;;;;;;9.48;4.28;;;;;;;18.12;77.02;100874.19;7391627;19;20031;-61
2023/07/30 02:33:31;;;;;;;8.00;4.15;;;;;;;18.11;76.94;100880.53;7392601;19;20020;-62
2023/07/30 02:35:59;;;;;;;10.05;3.88;;;;;;;18.07;77.26;100878.34;7392517;19;20022;-61
2023/07/30 02:38:26;;;;;;;9.90;4.03;;;;;;;18.03;77.23;100877.81;7392606;19;20014;-61
2023/07/30 02:40:53;;;;;;;7.88;4.07;;;;;;;18.02;77.09;100868.94;7392846;19;20029;-62
2023/07/30 02:43:20;;;;;;;10.23;4.55;;;;;;;18.04;77.25;100879.50;7391168;19;20025;-61
2023/07/30 02:45:49;;;;;;;7.53;3.78;;;;;;;18.00;77.46;100876.28;7390367;19;20017;-61
2023/07/30 02:48:16;;;;;;;9.48;4.25;;;;;;;18.02;77.55;100877.00;7392157;19;20018;-61
2023/07/30 02:50:44;;;;;;;9.52;4.57;;;;;;;17.97;77.74;100876.63;7390904;19;20056;-61
2023/07/30 02:53:12;;;;;;;10.93;4.45;;;;;;;17.93;77.78;100887.81;7390773;19;20116;-61
2023/07/30 02:55:39;;;;;;;8.43;4.43;;;;;;;17.96;77.50;100884.81;7391421;19;20025;-61
2023/07/30 02:58:06;;;;;;;7.82;4.05;;;;;;;18.00;77.17;100876.28;7390399;19;20022;-61
2023/07/30 03:00:34;;;;;;;9.65;4.40;;;;;;;17.93;77.24;100877.94;7390264;19;20092;-61
2023/07/30 03:03:01;;;;;;;8.68;4.10;;;;;;;17.92;77.38;100876.25;7390419;19;20022;-61
2023/07/30 03:05:28;;;;;;;11.63;4.45;;;;;;;17.89;77.50;100884.59;7389532;19;20022;-61
2023/07/30 03:07:56;;;;;;;12.25;4.72;;;;;;;17.86;77.59;100879.56;7391694;19;20395;-61
2023/07/30 03:10:23;;;;;;;13.35;4.88;;;;;;;17.81;77.64;100878.34;7391169;19;20516;-62
2023/07/30 03:12:50;;;;;;;9.23;4.70;;;;;;;17.85;77.55;100885.91;7390474;19;20022;-61
2023/07/30 03:15:18;;;;;;;13.00;4.38;;;;;;;17.83;77.79;100871.84;7390789;19;20553;-62
2023/07/30 03:17:45;;;;;;;10.40;4.70;;;;;;;17.88;77.54;100882.09;7389342;19;20023;-63
2023/07/30 03:20:12;;;;;;;13.35;4.85;;;;;;;17.82;77.24;100878.22;7389550;19;20023;-63
2023/07/30 03:22:40;;;;;;;11.57;4.20;;;;;;;17.82;77.13;100880.03;7390272;19;20021;-61
2023/07/30 03:25:07;;;;;;;9.52;4.80;;;;;;;17.80;77.58;100877.50;7389063;19;20492;-60
2023/07/30 03:27:35;;;;;;;13.60;5.43;;;;;;;17.76;77.51;100878.81;7390615;19;20057;-61
2023/07/30 03:30:02;;;;;;;10.77;4.20;;;;;;;17.79;77.13;100889.22;7389435;19;20361;-61
2023/07/30 03:32:30;;;;;;;10.23;4.45;;;;;;;17.78;77.19;100877.69;7390024;19;20018;-60
2023/07/30 03:34:57;;;;;;;10.88;4.63;;;;;;;17.76;77.23;100876.97;7394185;19;20035;-61
2023/07/30 03:37:24;;;;;;;11.07;4.40;;;;;;;17.73;77.29;100879.94;7390303;19;20033;-60
2023/07/30 03:39:51;;;;;;;10.68;4.93;;;;;;;17.71;77.33;100883.78;7389925;19;20031;-60
2023/07/30 03:42:19;;;;;;;11.23;4.55;;;;;;;17.81;76.71;100891.75;7389579;19;20014;-60
2023/07/30 03:44:46;;;;;;;11.00;4.22;;;;;;;17.72;76.65;100883.63;7389399;19;20026;-63
2023/07/30 03:47:13;;;;;;;11.52;4.50;;;;;;;17.70;77.13;100877.56;7390187;19;20014;-64
2023/07/30 03:49:40;;;;;;;12.18;4.13;;;;;;;17.63;77.22;100883.69;7388458;19;20022;-64
2023/07/30 03:52:08;;;;;;;9.15;3.70;;;;;;;17.69;76.90;100886.59;7389456;19;20022;-63
2023/07/30 03:54:35;;;;;;;9.98;4.15;;;;;;;17.67;77.10;100896.66;7389460;19;20015;-63
2023/07/30 03:57:03;;;;;;;10.35;4.20;;;;;;;17.67;76.80;100880.59;7388946;19;20048;-62
2023/07/30 03:59:30;;;;;;;11.02;4.20;;;;;;;17.75;76.63;100887.88;7390097;19;20368;-61
2023/07/30 04:01:57;;;;;;;12.35;3.70;;;;;;;17.73;76.51;100890.66;7389965;19;20018;-62
2023/07/30 04:04:25;;;;;;;10.75;4.25;;;;;;;17.69;76.55;100885.78;7389537;19;20025;-61
2023/07/30 04:06:52;;;;;;;11.25;3.80;;;;;;;17.71;76.28;100891.81;7388242;19;20014;-61
2023/07/30 04:09:19;;;;;;;12.82;3.75;;;;;;;17.76;76.21;100895.72;7387788;19;20032;-61
2023/07/30 04:11:47;;;;;;;14.82;3.85;;;;;;;17.73;76.03;100884.47;7389587;19;20549;-62
2023/07/30 04:14:14;;;;;;;9.93;3.58;;;;;;;17.75;75.79;100898.59;7388020;19;20017;-62
2023/07/30 04:16:43;;;;;;;11.50;3.97;;;;;;;17.70;75.87;100896.31;7388855;19;20511;-61
2023/07/30 04:19:11;;;;;;;11.63;4.32;;;;;;;17.71;75.89;100892.66;7389505;19;20010;-62
2023/07/30 04:21:38;;;;;;;11.43;3.65;;;;;;;17.71;75.79;100897.19;7389542;19;20035;-64
2023/07/30 04:24:06;;;;;;;10.48;3.78;;;;;;;17.59;75.77;100874.31;7390876;19;20022;-62
2023/07/30 04:26:33;;;;;;;10.57;3.45;;;;;;;17.73;75.53;100897.84;7386038;19;20035;-61
2023/07/30 04:29:00;;;;;;;13.80;4.45;;;;;;;17.69;75.55;100894.63;7392525;19;20014;-62
2023/07/30 04:31:28;;;;;;;10.75;3.70;;;;;;;17.80;74.77;100892.75;7396023;19;20046;-61
2023/07/30 04:33:55;;;;;;;13.38;3.97;;;;;;;17.80;74.57;100895.44;7395596;19;20484;-62
2023/07/30 04:36:23;;;;;;;12.65;3.60;;;;;;;17.76;74.62;100895.72;7395992;19;20392;-62
2023/07/30 04:38:50;;;;;;;7.47;3.15;;;;;;;17.77;74.66;100900.09;7397114;19;20022;-62
2023/07/30 04:41:18;;;;;;;12.00;3.33;;;;;;;17.63;74.58;100889.94;7396745;19;20377;-62
2023/07/30 04:43:45;;;;;;;11.68;3.10;;;;;;;17.73;74.81;100896.00;7394071;19;20019;-61
2023/07/30 04:46:13;;;;;;;14.05;3.17;;;;;;;17.80;74.20;100898.94;7393454;19;20085;-61
2023/07/30 04:48:40;;;;;;;10.27;3.63;;;;;;;17.80;74.04;100898.09;7396593;19;20026;-62
2023/07/30 04:51:08;;;;;;;12.32;3.33;;;;;;;17.81;73.79;100899.78;7396815;19;20023;-61
2023/07/30 04:53:35;;;;;;;13.77;3.22;;;;;;;17.85;73.26;100901.16;7393529;19;20017;-62
2023/07/30 04:56:02;;;;;;;12.55;3.20;;;;;;;17.80;73.25;100900.78;7395226;19;20593;-62
2023/07/30 04:58:30;;;;;;;11.82;3.55;;;;;;;17.80;73.51;100898.94;7393974;19;20075;-61
2023/07/30 05:00:57;;;;;;;7.30;2.85;;;;;;;17.81;73.59;100900.63;7395732;19;20488;-61
2023/07/30 05:03:24;;;;;;;12.13;3.00;;;;;;;17.75;73.78;100898.59;7394845;19;20030;-62
2023/07/30 05:05:51;;;;;;;10.88;3.50;;;;;;;17.80;73.71;100901.63;7391535;19;20151;-59
2023/07/30 05:08:19;;;;;;;13.75;3.28;;;;;;;17.86;73.86;100902.81;7395057;19;20014;-59
2023/07/30 05:10:46;;;;;;;10.43;3.47;;;;;;;17.82;73.50;100904.13;7393663;19;20019;-59
2023/07/30 05:13:13;;;;;;;13.85;4.03;;;;;;;17.85;73.19;100909.19;7392407;19;20026;-59
2023/07/30 05:15:41;;;;;;;14.30;3.67;;;;;;;17.75;73.54;100906.63;7395254;19;20022;-60
2023/07/30 05:18:08;;;;;;;8.75;3.28;;;;;;;17.78;73.54;100901.78;7396074;19;20011;-60
2023/07/30 05:20:36;;;;;;;11.95;3.30;;;;;;;17.73;73.58;100909.41;7394746;19;20039;-60
2023/07/30 05:23:03;;;;;;;10.85;3.38;;;;;;;17.77;73.44;100912.66;7394017;19;20026;-59
2023/07/30 05:25:30;;;;;;;12.50;3.42;;;;;;;17.81;73.54;100907.81;7393302;19;20021;-60
2023/07/30 05:27:58;;;;;;;9.32;3.17;;;;;;;17.83;72.98;100914.72;7395407;19;20082;-59
2023/07/30 05:30:25;;;;;;;9.63;3.20;;;;;;;17.83;73.44;100905.84;7394952;19;20014;-59
2023/07/30 05:32:52;;;;;;;10.57;3.40;;;;;;;17.92;73.61;100910.25;7393919;19;20023;-60
2023/07/30 05:35:20;;;;;;;11.77;3.35;;;;;;;17.91;72.98;100908.56;7394294;19;20437;-61
2023/07/30 05:37:47;;;;;;;12.95;3.58;;;;;;;17.97;72.92;100906.13;7395025;19;20018;-62
2023/07/30 05:40:14;;;;;;;15.00;4.03;;;;;;;18.05;72.57;100899.97;7391286;19;20018;-66
2023/07/30 05:42:42;;;;;;;11.05;3.50;;;;;;;18.13;72.41;100907.22;7393848;19;20021;-64
2023/07/30 05:45:09;;;;;;;11.10;3.03;;;;;;;18.11;72.61;100895.78;7393345;19;20026;-61
2023/07/30 05:47:37;;;;;;;12.43;3.70;;;;;;;18.02;72.60;100895.75;7394472;19;20021;-62
2023/07/30 05:50:06;;;;;;;10.55;3.35;;;;;;;18.02;72.95;100906.47;7394405;19;20021;-62
2023/07/30 05:52:33;;;;;;;9.32;3.42;;;;;;;18.05;72.88;100899.97;7392893;19;20019;-62
2023/07/30 05:55:01;;;;;;;9.10;2.85;;;;;;;18.01;72.74;100899.44;7393592;19;20032;-64
2023/07/30 05:57:29;;;;;;;12.63;3.65;;;;;;;17.95;73.13;100905.41;7392646;19;20112;-59
2023/07/30 05:59:57;;;;;;;9.48;3.88;;;;;;;17.90;73.54;100899.69;7392268;19;20043;-59
2023/07/30 06:02:24;;;;;;;11.75;3.20;;;;;;;18.01;72.83;100901.28;7392952;19;20022;-62
2023/07/30 06:04:52;;;;;;;10.82;3.45;;;;;;;18.01;72.97;100901.28;7393175;19;20072;-64
2023/07/30 06:07:19;;;;;;;13.55;3.90;;;;;;;18.04;72.98;100895.56;7393953;19;20022;-63
2023/07/30 06:09:46;;;;;;;14.88;3.92;;;;;;;18.05;72.56;100891.06;7392499;19;20367;-65
2023/07/30 06:12:14;;;;;;;12.57;3.55;;;;;;;18.06;72.75;100895.44;7393465;19;20043;-62
2023/07/30 06:14:41;;;;;;;12.15;3.67;;;;;;;18.09;72.70;100895.13;7393692;19;20018;-60
2023/07/30 06:17:08;;;;;;;12.38;3.80;;;;;;;18.15;72.78;100900.66;7395640;19;20025;-61
2023/07/30 06:19:36;;;;;;;10.98;3.67;;;;;;;18.07;73.07;100889.91;7393189;19;20014;-61
2023/07/30 06:22:03;;;;;;;12.50;3.60;;;;;;;18.06;72.89;100898.97;7395120;19;20026;-60
2023/07/30 06:24:30;;;;;;;13.90;3.90;;;;;;;18.10;72.70;100900.31;7392832;19;20010;-60
2023/07/30 06:27:01;;;;;;;11.18;3.83;;;;;;;18.18;72.94;100895.00;7392294;19;20078;-59
2023/07/30 06:29:29;;;;;;;14.90;3.72;;;;;;;18.18;72.98;100895.00;7395098;19;20018;-62
2023/07/30 06:31:56;;;;;;;11.43;3.90;;;;;;;18.19;72.82;100899.34;7395377;19;20010;-61
2023/07/30 06:34:23;;;;;;;12.00;3.97;;;;;;;18.23;72.96;100905.25;7393637;19;20106;-61
2023/07/30 06:36:51;;;;;;;17.15;4.28;;;;;;;18.26;73.17;100912.97;7393805;19;20520;-63
2023/07/30 06:39:19;;;;;;;11.90;3.78;;;;;;;18.31;73.32;100905.28;7392434;19;20020;-62
2023/07/30 06:41:46;;;;;;;14.18;4.22;;;;;;;18.30;73.10;100905.44;7394331;19;20105;-62
2023/07/30 06:44:14;;;;;;;14.07;4.32;;;;;;;18.39;72.97;100909.84;7392983;19;20032;-63
2023/07/30 06:46:41;;;;;;;14.05;4.47;;;;;;;18.40;73.19;100909.69;7390899;19;20031;-62
2023/07/30 06:49:08;;;;;;;14.68;4.40;;;;;;;18.38;73.30;100908.16;7394845;19;20036;-62
2023/07/30 06:51:36;;;;;;;12.25;4.07;;;;;;;18.42;73.15;100906.84;7391391;19;20017;-62
2023/07/30 06:54:07;;;;;;;14.27;3.90;;;;;;;18.46;72.93;100905.53;7386283;19;20022;-62
2023/07/30 06:56:35;;;;;;;16.00;4.20;;;;;;;18.58;72.80;100914.97;7393384;19;20010;-63
2023/07/30 06:59:03;;;;;;;14.57;4.43;;;;;;;18.61;73.44;100921.84;7393725;19;20015;-63
2023/07/30 07:01:30;;;;;;;14.57;4.22;;;;;;;18.52;73.07;100915.63;7393644;19;20014;-62
2023/07/30 07:03:58;;;;;;;16.52;4.50;;;;;;;18.57;73.31;100932.06;7389746;19;20491;-62
2023/07/30 07:06:25;;;;;;;17.35;4.72;;;;;;;18.56;73.64;100926.88;7388012;19;20019;-64
2023/07/30 07:08:52;;;;;;;13.55;4.45;;;;;;;18.55;73.22;100934.09;7389631;19;20045;-63
2023/07/30 07:11:20;;;;;;;17.85;4.70;;;;;;;18.60;73.62;100937.09;7391129;19;20087;-63
2023/07/30 07:13:47;;;;;;;14.48;4.30;;;;;;;18.60;73.03;100928.22;7389833;19;20082;-62
2023/07/30 07:16:14;;;;;;;14.60;4.30;;;;;;;18.61;73.52;100932.59;7389181;19;20085;-63
2023/07/30 07:18:42;;;;;;;14.65;4.53;;;;;;;18.64;73.66;100926.91;7390526;19;20027;-63
2023/07/30 07:21:10;;;;;;;13.90;4.15;;;;;;;18.66;73.34;100932.94;7390711;19;20022;-62
2023/07/30 07:23:37;;;;;;;14.38;4.78;;;;;;;18.64;73.50;100927.75;7388995;19;20021;-62
2023/07/30 07:26:05;;;;;;;14.57;4.45;;;;;;;18.65;73.45;100931.25;7389995;19;20098;-63
2023/07/30 07:28:32;;;;;;;16.65;4.72;;;;;;;18.68;73.39;100936.31;7390919;19;20022;-63
2023/07/30 07:30:59;;;;;;;12.55;4.15;;;;;;;18.81;73.31;100949.28;7390525;19;20022;-63
2023/07/30 07:33:27;;;;;;;13.48;4.20;;;;;;;18.94;73.00;100945.16;7389160;19;20120;-62
2023/07/30 07:36:14;;;;;;;16.10;4.25;;;;;;;19.20;71.65;100944.22;7389581;19;20014;-63
2023/07/30 07:38:41;;;;;;;16.00;4.57;;;;;;;19.21;72.41;100937.84;7390533;19;20044;-64
2023/07/30 07:41:15;;;;;;;15.95;4.68;;;;;;;19.44;71.64;100943.41;7390036;19;20074;-62
2023/07/30 07:43:43;;;;;;;18.15;4.63;;;;;;;19.38;71.40;100942.22;7387420;19;20018;-62
2023/07/30 07:46:13;;;;;;;14.50;4.38;;;;;;;19.43;71.37;100947.13;7388589;19;20018;-62
2023/07/30 07:48:41;;;;;;;14.63;4.25;;;;;;;19.44;71.57;100944.25;7390781;19;20014;-62
2023/07/30 07:51:10;;;;;;;16.17;3.92;;;;;;;19.47;71.05;100956.53;7389915;19;20039;-62
2023/07/30 07:53:38;;;;;;;11.18;3.72;;;;;;;19.54;71.13;100951.34;7388564;19;20057;-62
2023/07/30 07:56:06;;;;;;;14.32;3.92;;;;;;;19.59;70.75;100943.59;7389677;19;20035;-61
2023/07/30 07:58:35;;;;;;;14.13;4.07;;;;;;;19.64;70.26;100943.97;7389856;19;20026;-62
2023/07/30 08:01:02;;;;;;;10.75;3.45;;;;;;;19.66;70.79;100945.50;7390191;19;20022;-62
2023/07/30 08:03:30;;;;;;;16.17;3.75;;;;;;;19.71;70.55;100945.81;7390300;19;20137;-60
2023/07/30 08:05:57;;;;;;;13.45;3.70;;;;;;;19.59;69.63;100959.72;7396237;19;20034;-61
2023/07/30 08:08:26;;;;;;;16.17;3.92;;;;;;;19.59;69.16;100960.56;7395176;19;20017;-61
2023/07/30 08:10:54;;;;;;;11.93;3.50;;;;;;;19.58;69.17;100958.88;7397522;19;20203;-60
2023/07/30 08:13:21;;;;;;;13.55;3.67;;;;;;;19.54;69.18;100962.09;7394857;19;20018;-61
2023/07/30 08:15:48;;;;;;;12.27;4.20;;;;;;;19.67;69.30;100968.66;7396310;19;20343;-61
2023/07/30 08:18:16;;;;;;;15.27;3.92;;;;;;;19.83;68.90;100957.06;7395565;19;20039;-61
2023/07/30 08:20:44;;;;;;;15.52;3.60;;;;;;;19.90;68.55;100955.38;7396761;19;20380;-61
2023/07/30 08:23:11;;;;;;;11.75;3.55;;;;;;;19.94;68.29;100961.25;7395230;19;20024;-61
2023/07/30 08:25:38;;;;;;;11.98;3.50;;;;;;;19.96;67.79;100959.25;7395261;19;20022;-61
2023/07/30 08:28:06;;;;;;;11.55;3.60;;;;;;;19.99;67.46;100955.38;7395035;19;20015;-60
2023/07/30 08:30:33;;;;;;;11.63;3.33;;;;;;;20.02;67.47;100955.88;7396586;19;20018;-60
2023/07/30 08:33:00;;;;;;;13.15;4.00;;;;;;;20.06;67.57;100959.91;7394976;19;20483;-60
2023/07/30 08:35:28;;;;;;;12.52;4.00;;;;;;;20.01;67.82;100956.06;7395668;19;20034;-61
2023/07/30 08:37:55;;;;;;;12.50;3.78;;;;;;;19.97;67.99;100963.63;7394491;19;20035;-60
2023/07/30 08:40:23;;;;;;;11.85;3.80;;;;;;;19.86;68.14;100956.72;7395961;19;20007;-61
2023/07/30 08:42:51;;;;;;;12.30;3.80;;;;;;;19.79;68.68;100958.41;7394837;19;20025;-61
2023/07/30 08:45:20;;;;;;;10.57;3.83;;;;;;;19.73;68.54;100953.72;7396075;19;20504;-61
2023/07/30 08:47:47;;;;;;;12.27;3.63;;;;;;;19.60;68.24;100950.66;7392982;19;20014;-61
2023/07/30 08:50:15;;;;;;;12.95;3.75;;;;;;;19.57;68.26;100956.34;7395866;19;20025;-60
2023/07/30 08:52:42;;;;;;;12.13;3.85;;;;;;;19.56;68.31;100960.88;7393967;19;20024;-60
2023/07/30 08:55:10;;;;;;;13.38;3.80;;;;;;;19.60;68.04;100956.84;7395085;19;20018;-61
2023/07/30 08:57:38;;;;;;;11.43;3.83;;;;;;;19.88;67.63;100949.34;7394042;19;20483;-60
2023/07/30 09:00:08;;;;;;;13.15;4.03;;;;;;;20.11;66.74;100954.00;7395378;19;20041;-60
2023/07/30 09:02:52;;;;;;;11.93;4.07;;;;;;;20.24;65.64;100948.13;7394337;19;20027;-61
2023/07/30 09:05:20;;;;;;;14.13;3.83;;;;;;;20.26;65.82;100951.47;7394126;19;20034;-60
2023/07/30 09:07:48;;;;;;;16.45;4.15;;;;;;;20.35;65.74;100955.84;7391394;19;20348;-60
2023/07/30 09:10:16;;;;;;;14.50;4.75;;;;;;;20.35;66.55;100950.44;7394592;19;20024;-59
2023/07/30 09:12:43;;;;;;;14.95;4.40;;;;;;;20.32;66.58;100940.88;7393838;19;20043;-60
2023/07/30 09:15:14;;;;;;;13.25;4.25;;;;;;;20.36;66.42;100952.13;7392226;19;20082;-60
2023/07/30 09:17:42;;;;;;;12.95;4.38;;;;;;;20.37;66.21;100951.09;7395039;19;20015;-60
2023/07/30 09:20:09;;;;;;;16.17;5.13;;;;;;;20.29;66.71;100951.13;7395168;19;20043;-61
2023/07/30 09:22:39;;;;;;;15.18;4.85;;;;;;;20.21;66.92;100958.19;7393597;19;20039;-60
2023/07/30 09:25:08;;;;;;;13.38;4.30;;;;;;;20.15;67.32;100960.75;7394253;19;20014;-60
2023/07/30 09:27:35;;;;;;;13.80;4.35;;;;;;;20.17;66.63;100961.41;7390716;19;20030;-59
2023/07/30 09:30:05;;;;;;;16.73;4.65;;;;;;;20.27;66.40;100966.63;7394270;19;20481;-60
2023/07/30 09:32:34;;;;;;;13.63;4.70;;;;;;;20.32;66.55;100966.94;7393860;19;20078;-60
2023/07/30 09:35:06;;;;;;;15.98;4.20;;;;;;;20.42;65.90;100964.91;7398704;19;20036;-61
2023/07/30 09:37:39;;;;;;;11.38;4.03;;;;;;;20.52;66.13;100972.78;7393696;19;20047;-60
2023/07/30 09:40:12;;;;;;;15.98;4.00;;;;;;;20.47;65.85;100964.38;7393818;19;20022;-60
2023/07/30 09:42:45;;;;;;;16.88;5.07;;;;;;;20.47;65.36;100964.38;7393590;19;20026;-60
2023/07/30 09:45:21;;;;;;;13.82;4.22;;;;;;;20.60;65.32;100968.22;7393155;19;20036;-60
2023/07/30 09:47:50;;;;;;;13.00;4.20;;;;;;;20.63;64.97;100962.50;7392578;19;20019;-60
2023/07/30 09:50:17;;;;;;;12.57;4.47;;;;;;;20.64;64.87;100969.56;7391970;19;20025;-60
2023/07/30 09:52:45;;;;;;;13.45;4.53;;;;;;;20.61;65.13;100982.53;7393006;19;20024;-61
2023/07/30 09:55:13;;;;;;;14.90;4.05;;;;;;;20.49;65.16;100974.00;7392647;19;20513;-60
2023/07/30 09:57:40;;;;;;;16.70;4.32;;;;;;;20.45;65.78;100984.22;7393223;19;20051;-60
2023/07/30 10:00:11;;;;;;;13.48;4.45;;;;;;;20.52;65.16;100989.78;7392928;19;20023;-60
2023/07/30 10:02:42;;;;;;;16.55;4.68;;;;;;;20.67;64.79;100977.28;7393395;19;20035;-60
2023/07/30 10:05:18;;;;;;;15.82;4.43;;;;;;;20.83;63.37;100987.13;7392860;19;20014;-60
2023/07/30 10:07:54;;;;;;;11.48;4.57;;;;;;;20.71;63.86;100977.78;7391688;19;20092;-59
2023/07/30 10:10:24;;;;;;;13.68;4.28;;;;;;;20.79;63.57;100988.50;7393594;19;20023;-60
2023/07/30 10:12:55;;;;;;;15.50;4.00;;;;;;;20.85;63.15;100978.91;7390231;19;20126;-60
2023/07/30 10:15:23;;;;;;;14.95;4.03;;;;;;;20.94;62.15;100973.28;7392360;19;20011;-60
2023/07/30 10:17:51;;;;;;;9.68;3.33;;;;;;;20.95;61.27;100976.84;7393323;19;20011;-60
2023/07/30 10:20:28;;;;;;;12.15;3.65;;;;;;;20.96;60.68;100975.81;7392976;19;20094;-60
2023/07/30 10:22:58;;;;;;;13.88;3.95;;;;;;;20.91;61.27;100970.97;7391225;19;20031;-60
2023/07/30 10:25:29;;;;;;;12.68;3.42;;;;;;;21.07;60.71;100969.22;7390992;19;20018;-61
2023/07/30 10:27:58;;;;;;;12.30;3.78;;;;;;;21.14;61.28;100973.72;7390974;19;20422;-60
2023/07/30 10:30:31;;;;;;;14.93;4.72;;;;;;;21.21;60.65;100963.06;7390764;19;20076;-60
2023/07/30 10:33:04;;;;;;;14.10;4.20;;;;;;;21.28;61.18;100965.88;7390284;19;20010;-61
2023/07/30 10:35:47;;;;;;;12.60;3.63;;;;;;;21.39;60.19;100965.50;7391376;19;20078;-61
2023/07/30 10:38:30;;;;;;;13.65;4.28;;;;;;;21.40;60.22;100961.78;7392550;19;20011;-61
2023/07/30 10:41:08;;;;;;;13.68;4.03;;;;;;;21.41;59.73;100971.56;7391573;19;20021;-60
2023/07/30 10:43:39;;;;;;;12.15;3.95;;;;;;;21.31;60.67;100974.44;7388946;19;20014;-61
2023/07/30 10:46:11;;;;;;;15.30;3.60;;;;;;;21.33;59.90;100979.69;7390802;19;20010;-60
2023/07/30 10:48:41;;;;;;;10.70;3.50;;;;;;;21.32;58.87;100972.59;7390240;19;20105;-60
2023/07/30 10:51:13;;;;;;;12.85;3.63;;;;;;;21.33;58.67;100971.59;7391455;19;20082;-61
2023/07/30 10:53:48;;;;;;;14.23;4.00;;;;;;;21.28;57.37;100973.97;7390591;19;20022;-61
2023/07/30 10:56:25;;;;;;;11.15;3.55;;;;;;;21.28;58.08;100976.66;7390515;19;20644;-60
2023/07/30 10:58:54;;;;;;;14.38;3.30;;;;;;;21.31;58.09;100958.28;7391452;19;20039;-61
2023/07/30 11:01:25;;;;;;;12.05;3.47;;;;;;;21.51;58.41;100965.94;7391107;19;20031;-61
2023/07/30 11:03:52;;;;;;;10.40;3.70;;;;;;;21.52;58.36;100963.06;7390281;19;20030;-61
2023/07/30 11:06:24;;;;;;;14.32;3.83;;;;;;;21.41;57.96;100945.47;7390112;19;20018;-60
2023/07/30 11:08:52;;;;;;;9.50;3.50;;;;;;;21.66;58.30;100948.78;7389497;19;20019;-60
2023/07/30 11:11:19;;;;;;;18.52;3.65;;;;;;;21.79;57.96;100944.66;7391899;19;20045;-60
2023/07/30 11:13:47;;;;;;;9.68;3.30;;;;;;;21.64;57.75;100958.94;7389608;19;20075;-60
2023/07/30 11:16:15;;;;;;;15.95;4.07;;;;;;;21.56;58.66;100950.06;7390307;19;20014;-59
2023/07/30 11:18:44;;;;;;;12.77;3.38;;;;;;;21.50;59.22;100940.84;7390358;19;20471;-60
2023/07/30 11:21:13;;;;;;;13.85;4.20;;;;;;;21.59;59.09;100939.75;7389601;19;20010;-60
2023/07/30 11:23:42;;;;;;;11.85;3.88;;;;;;;21.69;58.47;100938.69;7389480;19;20025;-61