Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:33;;;;;;;;;;;;;;;16.26;100.00;101034.00;5131658;28;20739;-37
2023/07/31 00:02:59;;;;;;;20.58;7.68;;;;;;;16.20;100.00;101022.22;5131452;27;19908;-37
2023/07/31 00:05:24;;;;;;;;;;;;;;;16.28;100.00;101034.53;5130942;27;20016;-37
2023/07/31 00:07:49;;;;;;;13.43;6.90;;;;;;;16.17;100.00;101025.47;5130518;28;20010;-37
2023/07/31 00:10:15;;;;;;;;;;;;;;;16.27;100.00;101032.91;5123467;28;20301;-37
2023/07/31 00:12:42;;;;;;;15.93;6.77;;;;;;;16.21;100.00;101028.50;5117340;28;19915;-37
2023/07/31 00:15:08;;;;;;;16.05;6.85;;;;;;;16.17;100.00;101025.47;5117757;28;20314;-37
2023/07/31 00:17:33;;;;;;;;;;;;;;;16.27;100.00;101038.38;5117862;28;20028;-37
2023/07/31 00:19:59;;;;;;;15.23;6.90;;;;;;;16.21;100.00;101026.59;5116822;28;20304;-37
2023/07/31 00:22:24;;;;;;;;;;;;;;;16.25;100.00;101026.06;5117892;28;20039;-37
2023/07/31 00:24:49;;;;;;;14.88;6.35;;;;;;;16.20;100.00;101022.22;5116792;28;20256;-37
2023/07/31 00:27:15;;;;;;;14.05;5.93;;;;;;;16.17;100.00;101022.75;5117601;28;20369;-36
2023/07/31 00:29:40;;;;;;;;;;;;;;;16.25;100.00;101020.59;5116872;28;20015;-37
2023/07/31 00:32:06;;;;;;;15.03;6.33;;;;;;;16.19;100.00;101027.94;5116998;28;19915;-37
2023/07/31 00:34:31;;;;;;;;;;;;;;;16.23;100.00;101031.78;5117568;28;20333;-37
2023/07/31 00:36:57;;;;;;;11.70;5.53;;;;;;;16.18;100.00;101021.66;5116509;28;20399;-37
2023/07/31 00:39:22;;;;;;;;;;;;;;;16.22;100.00;101020.06;5116926;27;20027;-37
2023/07/31 00:41:47;;;;;;;15.07;5.35;;;;;;;16.18;100.00;101010.75;5117053;28;19991;-36
2023/07/31 00:44:13;;;;;;;;;;;;;;;16.25;100.00;101015.13;5115594;28;20030;-37
2023/07/31 00:46:38;;;;;;;10.82;5.43;;;;;;;16.18;100.00;101023.56;5116709;28;19943;-36
2023/07/31 00:49:04;;;;;;;;;;;;;;;16.26;100.00;101016.81;5116756;28;20439;-37
2023/07/31 00:51:29;;;;;;;12.25;5.45;;;;;;;16.19;100.00;101011.56;5116315;28;20350;-38
2023/07/31 00:53:55;;;;;;;;;;;;;;;16.21;100.00;101012.97;5117249;28;20031;-38
2023/07/31 00:56:21;;;;;;;11.52;5.82;;;;;;;16.17;100.00;101011.84;5116759;28;19969;-38
2023/07/31 00:58:47;;;;;;;;;;;;;;;16.21;100.00;101012.97;5116062;28;20491;-38
2023/07/31 01:01:12;;;;;;;14.60;6.10;;;;;;;16.16;100.00;101004.75;5116354;28;19908;-38
2023/07/31 01:03:37;;;;;;;;;;;;;;;16.23;100.00;101004.50;5116159;28;20784;-38
2023/07/31 01:06:23;;;;;;;9.63;4.57;;;;;;;16.12;100.00;100991.91;5116522;28;20263;-38
2023/07/31 01:09:02;;;;;;;10.60;4.68;;;;;;;16.16;100.00;101002.03;5116395;28;20438;-38
2023/07/31 01:11:30;;;;;;;12.05;5.47;;;;;;;16.15;100.00;101000.38;5115911;28;20471;-38
2023/07/31 01:13:56;;;;;;;14.77;5.57;;;;;;;16.13;100.00;100999.81;5115585;28;20073;-37
2023/07/31 01:16:22;;;;;;;12.25;5.00;;;;;;;16.17;100.00;100997.38;5115755;28;20127;-38
2023/07/31 01:18:47;;;;;;;;;;;;;;;16.22;100.00;100997.41;5115848;28;20129;-37
2023/07/31 01:21:18;;;;;;;13.43;5.00;;;;;;;16.12;100.00;100991.91;5115278;28;19908;-38
2023/07/31 01:23:52;;;;;;;13.98;5.03;;;;;;;16.15;100.00;101000.38;5115632;28;20412;-38
2023/07/31 01:26:22;;;;;;;15.95;6.00;;;;;;;16.10;100.00;101003.06;5115286;28;20034;-37
2023/07/31 01:29:04;;;;;;;11.95;4.60;;;;;;;16.07;100.00;100992.69;5115761;28;20114;-38
2023/07/31 01:31:31;;;;;;;15.02;5.13;;;;;;;16.06;100.00;101001.97;5115253;28;20030;-38
2023/07/31 01:34:00;;;;;;;11.25;5.15;;;;;;;16.03;100.00;100997.03;5115414;28;20359;-37
2023/07/31 01:36:26;;;;;;;12.25;4.80;;;;;;;16.10;100.00;101011.22;5115484;28;20435;-38
2023/07/31 01:38:51;;;;;;;16.95;4.75;;;;;;;16.12;100.00;101000.91;5114989;28;20059;-37
2023/07/31 01:41:17;;;;;;;;;;;;;;;16.15;100.00;101003.09;5116062;28;20114;-37
2023/07/31 01:43:43;;;;;;;11.55;4.53;;;;;;;16.10;100.00;100994.03;5115224;27;19904;-38
2023/07/31 01:46:08;;;;;;;14.00;4.63;;;;;;;16.08;100.00;100994.31;5115330;28;20024;-38
2023/07/31 01:48:36;;;;;;;;;;;;;;;16.17;100.00;100989.19;5115580;28;20092;-37
2023/07/31 01:51:02;;;;;;;12.07;5.45;;;;;;;16.12;100.00;100980.97;5114850;28;19915;-38
2023/07/31 01:53:27;;;;;;;;;;;;;;;16.18;100.00;100982.66;5116330;28;20026;-37
2023/07/31 01:55:53;;;;;;;10.07;4.72;;;;;;;16.10;100.00;100991.31;5114759;28;19903;-38
2023/07/31 01:58:18;;;;;;;;;;;;;;;16.15;100.00;100988.63;5115404;28;20082;-38
2023/07/31 02:00:43;;;;;;;11.13;4.20;;;;;;;16.07;100.00;100970.88;5115212;28;19908;-38
2023/07/31 02:03:09;;;;;;;;;;;;;;;16.13;100.00;100975.25;5115285;28;20023;-38
2023/07/31 02:05:34;;;;;;;9.88;4.75;;;;;;;16.05;100.00;100978.47;5114848;28;19914;-38
2023/07/31 02:07:59;;;;;;;;;;;;;;;16.12;100.00;100978.25;5114857;28;20031;-38
2023/07/31 02:10:25;;;;;;;12.47;4.20;;;;;;;16.05;100.00;100983.09;5114748;28;19908;-38
2023/07/31 02:12:50;;;;;;;10.25;4.22;;;;;;;15.87;100.00;100940.75;5114504;28;20249;-38
2023/07/31 02:15:15;;;;;;;;;;;;;;;16.11;100.00;100968.44;5115066;28;20123;-38
2023/07/31 02:17:41;;;;;;;8.70;4.40;;;;;;;16.04;100.00;100963.19;5115135;28;19907;-38
2023/07/31 02:20:06;;;;;;;;;;;;;;;16.11;100.00;100960.25;5115572;28;20027;-38
2023/07/31 02:22:32;;;;;;;12.75;4.75;;;;;;;16.02;100.00;100957.19;5114455;28;19908;-38
2023/07/31 02:24:57;;;;;;;;;;;;;;;16.07;100.00;100957.22;5114643;28;20055;-38
2023/07/31 02:27:27;;;;;;;13.73;4.80;;;;;;;15.97;100.00;100949.00;5114744;28;19911;-38
2023/07/31 02:29:52;;;;;;;12.27;5.00;;;;;;;15.92;100.00;100940.78;5114411;28;20273;-38
2023/07/31 02:32:18;;;;;;;11.95;4.95;;;;;;;15.97;100.00;100954.44;5115175;28;20033;-38
2023/07/31 02:34:43;;;;;;;;;;;;;;;16.02;100.00;100951.75;5114637;28;20046;-38
2023/07/31 02:37:08;;;;;;;12.93;4.97;;;;;;;15.94;100.00;100946.78;5114093;28;19910;-37
2023/07/31 02:39:33;;;;;;;;;;;;;;;16.01;100.00;100944.66;5114930;28;20020;-37
2023/07/31 02:42:00;;;;;;;11.05;4.63;;;;;;;15.96;100.00;100941.91;5114613;28;19915;-37
2023/07/31 02:44:26;;;;;;;12.20;5.10;;;;;;;15.89;100.00;100930.38;5114762;28;20034;-37
2023/07/31 02:46:51;;;;;;;;;;;;;;;16.00;100.00;100937.53;5114729;28;20465;-37
2023/07/31 02:49:16;;;;;;;13.80;5.00;;;;;;;15.96;100.00;100941.91;5114450;28;19930;-37
2023/07/31 02:51:41;;;;;;;12.68;5.43;;;;;;;15.87;100.00;100933.38;5114480;28;20257;-38
2023/07/31 02:54:07;;;;;;;;;;;;;;;15.99;100.00;100929.63;5114582;28;20019;-38
2023/07/31 02:56:32;;;;;;;9.80;5.03;;;;;;;15.93;100.00;100928.78;5114151;28;19907;-38
2023/07/31 02:58:57;;;;;;;13.85;5.50;;;;;;;15.86;100.00;100925.44;5114116;28;20376;-37
2023/07/31 03:01:23;;;;;;;;;;;;;;;15.99;100.00;100924.16;5114851;28;20356;-37
2023/07/31 03:03:48;;;;;;;14.07;5.10;;;;;;;15.93;100.00;100931.50;5114055;28;19955;-38
2023/07/31 03:06:13;;;;;;;;;;;;;;;15.98;100.00;100934.25;5114433;28;20261;-38
2023/07/31 03:08:38;;;;;;;10.40;4.60;;;;;;;15.83;100.00;100920.53;5114005;28;20340;-37
2023/07/31 03:11:04;;;;;;;;;;;;;;;15.96;100.00;100936.44;5115015;28;20692;-37
2023/07/31 03:13:29;;;;;;;13.23;5.10;;;;;;;15.91;100.00;100941.88;5113925;28;19908;-38
2023/07/31 03:15:54;;;;;;;12.07;5.07;;;;;;;15.86;100.00;100945.38;5113885;28;20289;-38
2023/07/31 03:18:20;;;;;;;;;;;;;;;15.91;100.00;100931.78;5114517;28;20030;-38
2023/07/31 03:20:45;;;;;;;14.33;5.03;;;;;;;15.89;100.00;100935.84;5113843;28;19915;-37
2023/07/31 03:23:10;;;;;;;;;;;;;;;15.93;100.00;100924.16;5114223;28;20744;-38
2023/07/31 03:25:36;;;;;;;10.10;5.10;;;;;;;15.85;100.00;100929.28;5113893;28;19914;-37
2023/07/31 03:28:01;;;;;;;;;;;;;;;15.91;100.00;100937.22;5114637;28;20030;-37
2023/07/31 03:30:26;;;;;;;14.80;4.65;;;;;;;15.83;100.00;100920.53;5113727;28;19912;-37
2023/07/31 03:32:52;;;;;;;;;;;;;;;15.89;100.00;100924.94;5114800;28;20119;-37
2023/07/31 03:35:17;;;;;;;10.17;4.77;;;;;;;15.80;100.00;100916.44;5113802;28;19915;-37
2023/07/31 03:37:42;;;;;;;;;;;;;;;15.86;100.00;100906.38;5114089;28;20289;-38
2023/07/31 03:40:08;;;;;;;12.50;5.47;;;;;;;15.82;100.00;100908.00;5113710;28;19908;-38
2023/07/31 03:42:34;;;;;;;12.60;5.32;;;;;;;15.82;100.00;100913.47;5113330;28;20306;-38
2023/07/31 03:44:59;;;;;;;;;;;;;;;15.87;100.00;100910.75;5114951;28;20491;-38
2023/07/31 03:47:24;;;;;;;14.43;4.80;;;;;;;15.79;100.00;100903.06;5118395;28;19911;-37
2023/07/31 03:49:50;;;;;;;13.75;4.82;;;;;;;15.74;100.00;100884.78;5117193;28;20288;-37
2023/07/31 03:52:15;;;;;;;;;;;;;;;15.84;100.00;100892.19;5117931;28;20051;-37
2023/07/31 03:54:41;;;;;;;11.07;5.30;;;;;;;15.72;100.00;100878.78;5117409;28;19908;-37
2023/07/31 03:57:06;;;;;;;;;;;;;;;15.83;100.00;100885.91;5117507;28;20028;-38
2023/07/31 03:59:31;;;;;;;10.98;4.88;;;;;;;15.81;100.00;100882.66;5117644;27;19968;-38
2023/07/31 04:01:56;;;;;;;;;;;;;;;15.87;100.00;100880.75;5118065;28;20030;-38
2023/07/31 04:04:22;;;;;;;9.10;4.50;;;;;;;15.79;100.00;100870.34;5117170;28;19915;-38
2023/07/31 04:06:47;;;;;;;11.98;4.90;;;;;;;15.78;100.00;100874.97;5117148;28;20266;-38
2023/07/31 04:09:12;;;;;;;;;;;;;;;15.87;100.00;100875.31;5117799;28;20030;-38
2023/07/31 04:11:39;;;;;;;11.65;4.53;;;;;;;15.86;100.00;100873.63;5117050;28;20400;-38
2023/07/31 04:14:04;;;;;;;15.35;5.18;;;;;;;15.86;100.00;100874.50;5117304;28;20020;-37
2023/07/31 04:16:30;;;;;;;11.57;4.57;;;;;;;15.84;100.00;100873.09;5116970;28;20035;-38
2023/07/31 04:18:55;;;;;;;;;;;;;;;15.88;100.00;100879.66;5117592;28;20088;-38
2023/07/31 04:21:20;;;;;;;13.20;5.33;;;;;;;15.87;100.00;100867.94;5117455;28;19914;-38
2023/07/31 04:23:45;;;;;;;;;;;;;;;15.90;100.00;100864.66;5117561;28;20729;-37
2023/07/31 04:26:11;;;;;;;14.13;5.30;;;;;;;15.84;100.00;100862.19;5116506;28;20333;-38
2023/07/31 04:28:36;;;;;;;;;;;;;;;15.91;100.00;100874.50;5117190;28;20273;-38
2023/07/31 04:31:01;;;;;;;9.13;4.37;;;;;;;15.89;100.00;100871.22;5116989;28;19918;-38
2023/07/31 04:33:26;;;;;;;;;;;;;;;15.92;100.00;100862.50;5117038;28;20315;-38
2023/07/31 04:35:53;;;;;;;11.73;4.43;;;;;;;15.86;100.00;100868.19;5116323;28;20363;-37
2023/07/31 04:38:22;;;;;;;11.57;4.43;;;;;;;15.93;100.00;100860.59;5117315;27;20050;-38
2023/07/31 04:40:47;;;;;;;13.07;4.43;;;;;;;15.89;100.00;100864.94;5116828;28;20026;-38
2023/07/31 04:43:13;;;;;;;14.52;5.35;;;;;;;15.94;100.00;100862.25;5116467;28;20028;-37
2023/07/31 04:45:38;;;;;;;;;;;;;;;15.98;100.00;100857.91;5116808;28;20026;-38
2023/07/31 04:48:04;;;;;;;10.90;4.63;;;;;;;15.92;100.00;100845.34;5117171;28;19903;-38
2023/07/31 04:50:30;;;;;;;;;;;;;;;15.99;100.00;100854.06;5116454;28;20348;-38
2023/07/31 04:52:55;;;;;;;11.20;4.13;;;;;;;15.93;100.00;100855.16;5116579;28;19904;-38
2023/07/31 04:55:21;;;;;;;10.48;4.63;;;;;;;15.95;100.00;100850.22;5115959;28;20380;-38
2023/07/31 04:57:46;;;;;;;;;;;;;;;16.00;100.00;100846.72;5117056;28;20356;-38
2023/07/31 05:00:12;;;;;;;10.50;4.00;;;;;;;15.98;100.00;100846.16;5115625;28;19919;-37
2023/07/31 05:02:37;;;;;;;;;;;;;;;16.03;100.00;100849.72;5116902;28;20509;-37
2023/07/31 05:05:02;;;;;;;10.60;4.07;;;;;;;15.99;100.00;100831.44;5116623;28;19910;-38
2023/07/31 05:07:28;;;;;;;9.38;4.00;;;;;;;16.01;100.00;100832.81;5116645;28;20242;-38
2023/07/31 05:09:53;;;;;;;;;;;;;;;16.02;100.00;100836.38;5116736;27;20027;-38
2023/07/31 05:12:18;;;;;;;13.80;4.80;;;;;;;15.98;100.00;100835.25;5115984;28;20036;-38
2023/07/31 05:14:44;;;;;;;10.52;4.88;;;;;;;15.97;100.00;100823.53;5116113;28;20322;-37
2023/07/31 05:17:12;;;;;;;;;;;;;;;16.03;100.00;100824.38;5116555;28;20026;-38
2023/07/31 05:19:37;;;;;;;11.20;4.55;;;;;;;15.98;100.00;100816.16;5115742;28;19930;-38
2023/07/31 05:22:03;;;;;;;9.55;4.40;;;;;;;15.98;100.00;100810.72;5114747;28;20032;-38
2023/07/31 05:24:29;;;;;;;;;;;;;;;16.07;100.00;100823.56;5116044;28;20044;-38
2023/07/31 05:26:54;;;;;;;10.25;4.75;;;;;;;16.06;100.00;100826.56;5115908;28;19903;-38
2023/07/31 05:29:20;;;;;;;;;;;;;;;16.10;100.00;100811.28;5115994;28;20394;-38
2023/07/31 05:31:46;;;;;;;7.40;4.50;;;;;;;16.02;100.00;100814.56;5116041;28;19904;-37
2023/07/31 05:34:12;;;;;;;11.55;4.75;;;;;;;16.03;100.00;100808.00;5115429;28;20036;-37
2023/07/31 05:36:37;;;;;;;10.40;4.72;;;;;;;16.01;100.00;100815.66;5115758;28;20020;-37
2023/07/31 05:39:06;;;;;;;;;;;;;;;16.06;100.00;100813.75;5115751;28;20461;-37
2023/07/31 05:41:32;;;;;;;10.02;4.82;;;;;;;16.04;100.00;100806.91;5115305;28;19919;-38
2023/07/31 05:43:57;;;;;;;;;;;;;;;16.09;100.00;100804.19;5116194;28;20024;-37
2023/07/31 05:46:22;;;;;;;8.70;4.10;;;;;;;16.04;100.00;100807.72;5115240;28;19908;-37
2023/07/31 05:48:48;;;;;;;;;;;;;;;16.08;100.00;100803.38;5115545;28;20298;-38
2023/07/31 05:51:13;;;;;;;10.73;4.10;;;;;;;16.02;100.00;100799.00;5115456;28;20351;-37
2023/07/31 05:53:40;;;;;;;;;;;;;;;16.07;100.00;100790.84;5115250;28;20733;-37
2023/07/31 05:56:06;;;;;;;8.20;3.85;;;;;;;16.04;100.00;100791.38;5115085;28;20326;-37
2023/07/31 05:58:31;;;;;;;;;;;;;;;16.09;100.00;100796.81;5115117;28;20157;-37
2023/07/31 06:00:56;;;;;;;6.03;3.03;;;;;;;15.99;100.00;100790.53;5114750;28;20347;-37
2023/07/31 06:03:22;;;;;;;;;;;;;;;16.05;100.00;100787.53;5115023;28;20621;-37
2023/07/31 06:05:47;;;;;;;5.07;3.20;;;;;;;16.01;100.00;100789.19;5115200;28;19908;-37
2023/07/31 06:08:12;;;;;;;;;;;;;;;16.05;100.00;100786.72;5114469;28;20763;-37
2023/07/31 06:10:38;;;;;;;6.90;2.97;;;;;;;16.01;100.00;100786.47;5114560;28;19907;-37
2023/07/31 06:13:03;;;;;;;;;;;;;;;16.05;100.00;100782.09;5115150;28;20249;-37
2023/07/31 06:15:29;;;;;;;5.10;2.67;;;;;;;15.99;100.00;100774.97;5114672;28;19912;-37
2023/07/31 06:17:54;;;;;;;;;;;;;;;16.04;100.00;100777.72;5115060;28;20098;-37
2023/07/31 06:20:20;;;;;;;4.20;2.15;;;;;;;16.01;100.00;100780.19;5114559;28;19914;-37
2023/07/31 06:22:45;;;;;;;;;;;;;;;16.05;100.00;100776.63;5115299;28;20455;-37
2023/07/31 06:25:10;;;;;;;3.67;2.20;;;;;;;16.00;100.00;100773.06;5114486;28;19931;-37
2023/07/31 06:27:36;;;;;;;4.18;2.33;;;;;;;16.01;100.00;100772.81;5113660;28;20272;-37
2023/07/31 06:30:01;;;;;;;;;;;;;;;16.06;100.00;100777.47;5114592;28;20176;-37
2023/07/31 06:32:26;;;;;;;3.05;1.90;;;;;;;15.94;100.00;100764.06;5114715;28;19954;-37
2023/07/31 06:34:51;;;;;;;;;;;;;;;16.05;100.00;100776.63;5114567;28;20027;-37
2023/07/31 06:37:17;;;;;;;2.92;2.03;;;;;;;15.91;100.00;100753.72;5114050;28;19908;-37
2023/07/31 06:39:42;;;;;;;;;;;;;;;16.07;100.00;100777.19;5113705;28;20031;-38
2023/07/31 06:42:08;;;;;;;4.13;1.75;;;;;;;16.01;100.00;100764.66;5115136;28;19908;-37
2023/07/31 06:44:33;;;;;;;;;;;;;;;16.08;100.00;100761.66;5114586;28;20020;-37
2023/07/31 06:46:58;;;;;;;3.30;2.00;;;;;;;16.01;100.00;100751.00;5114213;28;19960;-37
2023/07/31 06:49:23;;;;;;;2.28;1.85;;;;;;;16.03;100.00;100746.09;5114806;28;20261;-37
2023/07/31 06:51:49;;;;;;;;;;;;;;;16.09;100.00;100742.28;5114559;28;20030;-37
2023/07/31 06:54:14;;;;;;;3.20;2.03;;;;;;;16.09;100.00;100750.47;5114403;28;20359;-37
2023/07/31 06:56:39;;;;;;;;;;;;;;;16.13;100.00;100740.66;5114849;28;20570;-37
2023/07/31 06:59:05;;;;;;;3.45;2.00;;;;;;;16.04;100.00;100725.09;5114075;28;19915;-37
2023/07/31 07:01:30;;;;;;;;;;;;;;;16.16;100.00;100740.13;5115147;28;20370;-37
2023/07/31 07:03:55;;;;;;;2.67;2.13;;;;;;;16.10;100.00;100735.72;5114080;28;19907;-37
2023/07/31 07:06:22;;;;;;;3.17;1.92;;;;;;;16.13;100.00;100735.19;5114335;28;20254;-37
2023/07/31 07:08:47;;;;;;;2.95;1.95;;;;;;;16.14;100.00;100742.28;5114294;28;20023;-37
2023/07/31 07:11:13;;;;;;;3.13;2.17;;;;;;;16.14;100.00;100733.28;5114386;28;20459;-37
2023/07/31 07:13:38;;;;;;;2.97;2.03;;;;;;;16.17;100.00;100733.56;5113709;28;20024;-37
2023/07/31 07:16:03;;;;;;;;;;;;;;;16.26;100.00;100733.03;5114406;28;20024;-37
2023/07/31 07:18:29;;;;;;;3.72;2.13;;;;;;;16.21;100.00;100723.75;5113849;28;20050;-38
2023/07/31 07:20:54;;;;;;;;;;;;;;;16.32;100.00;100729.22;5117715;28;20370;-39
2023/07/31 07:23:20;;;;;;;2.47;1.90;;;;;;;16.33;100.00;100734.41;5118033;28;19908;-38
2023/07/31 07:25:47;;;;;;;3.25;2.40;;;;;;;16.31;100.00;100724.88;5118307;28;20161;-38
2023/07/31 07:28:13;;;;;;;3.38;2.10;;;;;;;16.28;100.00;100720.75;5117624;28;20095;-37
2023/07/31 07:30:39;;;;;;;2.10;1.83;;;;;;;16.28;100.00;100714.47;5118195;28;20024;-37
2023/07/31 07:33:04;;;;;;;;;;;;;;;16.40;100.00;100726.78;5118008;28;20060;-37
2023/07/31 07:35:29;;;;;;;2.45;1.65;;;;;;;16.39;100.00;100729.75;5117798;28;19903;-37
2023/07/31 07:37:55;;;;;;;;;;;;;;;16.45;100.00;100731.41;5118434;28;20023;-37
2023/07/31 07:40:21;;;;;;;3.78;1.98;;;;;;;16.39;100.00;100721.56;5117715;28;19914;-37
2023/07/31 07:42:46;;;;;;;;;;;;;;;16.45;100.00;100726.78;5118066;28;20459;-37
2023/07/31 07:45:12;;;;;;;2.65;2.08;;;;;;;16.41;100.00;100730.31;5117649;28;19911;-37
2023/07/31 07:47:40;;;;;;;2.88;1.98;;;;;;;16.39;100.00;100732.47;5117683;28;20027;-38
2023/07/31 07:50:06;;;;;;;3.20;2.38;;;;;;;16.36;100.00;100727.59;5117490;28;20019;-37
2023/07/31 07:52:31;;;;;;;;;;;;;;;16.42;100.00;100721.84;5118547;28;20035;-37
2023/07/31 07:54:56;;;;;;;4.13;2.53;;;;;;;16.33;100.00;100728.13;5117481;28;19911;-37
2023/07/31 07:57:22;;;;;;;;;;;;;;;16.40;100.00;100728.69;5117512;28;20348;-37
2023/07/31 07:59:47;;;;;;;3.50;2.80;;;;;;;16.27;100.00;100705.47;5116750;28;19923;-37
2023/07/31 08:02:12;;;;;;;;;;;;;;;16.46;100.00;100717.50;5118008;28;20250;-37
2023/07/31 08:04:38;;;;;;;4.67;2.63;;;;;;;16.39;100.00;100711.47;5117191;28;19912;-37
2023/07/31 08:07:03;;;;;;;;;;;;;;;16.46;100.00;100720.22;5117655;28;20245;-37
2023/07/31 08:09:29;;;;;;;4.07;2.53;;;;;;;16.44;100.00;100718.84;5117139;28;19903;-37
2023/07/31 08:11:54;;;;;;;;;;;;;;;16.50;100.00;100716.97;5117863;28;20044;-38
2023/07/31 08:14:19;;;;;;;3.42;2.47;;;;;;;16.41;100.00;100708.50;5117318;28;19904;-37
2023/07/31 08:16:45;;;;;;;;;;;;;;;16.48;100.00;100722.66;5117187;28;20470;-37
2023/07/31 08:19:10;;;;;;;4.10;2.90;;;;;;;16.39;100.00;100710.66;5116910;28;19958;-37
2023/07/31 08:21:36;;;;;;;;;;;;;;;16.52;100.00;100714.75;5117629;28;20051;-37
2023/07/31 08:24:01;;;;;;;5.87;2.90;;;;;;;16.47;100.00;100710.13;5117493;28;20309;-36
2023/07/31 08:26:26;;;;;;;;;;;;;;;16.54;100.00;100709.84;5117833;28;20254;-37
2023/07/31 08:28:52;;;;;;;4.40;3.30;;;;;;;16.47;100.00;100707.38;5116726;28;19911;-37
2023/07/31 08:31:18;;;;;;;;;;;;;;;16.54;100.00;100716.09;5116479;27;20077;-38
2023/07/31 08:33:43;;;;;;;3.72;2.75;;;;;;;16.47;100.00;100715.56;5116928;28;19908;-38
2023/07/31 08:36:08;;;;;;;;;;;;;;;16.52;100.00;100709.31;5117447;28;20034;-38
2023/07/31 08:38:34;;;;;;;5.13;2.77;;;;;;;16.47;100.00;100708.19;5116275;28;19932;-38
2023/07/31 08:40:59;;;;;;;;;;;;;;;16.54;100.00;100720.75;5117291;28;20295;-38
2023/07/31 08:43:26;;;;;;;5.38;3.15;;;;;;;16.48;100.00;100707.09;5116732;28;19904;-38
2023/07/31 08:45:52;;;;;;;3.65;2.63;;;;;;;16.46;100.00;100717.50;5116780;28;20051;-38
2023/07/31 08:48:17;;;;;;;;;;;;;;;16.51;100.00;100716.66;5117160;28;20471;-38
2023/07/31 08:50:43;;;;;;;4.30;2.83;;;;;;;16.38;100.00;100698.91;5116415;28;19907;-38
2023/07/31 08:53:09;;;;;;;;;;;;;;;16.55;100.00;100708.75;5116562;28;20102;-38
2023/07/31 08:55:35;;;;;;;5.53;3.60;;;;;;;16.50;100.00;100712.31;5116218;28;19903;-38
2023/07/31 08:58:03;;;;;;;4.00;3.35;;;;;;;16.48;100.00;100717.22;5115713;28;20063;-38
2023/07/31 09:00:31;;;;;;;5.20;3.50;;;;;;;16.50;100.00;100717.78;5116217;28;20064;-38
2023/07/31 09:03:02;;;;;;;5.97;3.78;;;;;;;16.46;100.00;100703.84;5117003;28;20385;-38
2023/07/31 09:05:30;;;;;;;5.03;3.53;;;;;;;16.49;100.00;100705.19;5116386;28;20043;-38
2023/07/31 09:07:56;;;;;;;5.07;3.40;;;;;;;16.49;100.00;100710.66;5116889;28;20027;-38
2023/07/31 09:10:22;;;;;;;7.45;3.38;;;;;;;16.49;100.00;100705.19;5115895;28;20032;-38
2023/07/31 09:12:48;;;;;;;;;;;;;;;16.57;100.00;100707.38;5116988;27;20031;-37
2023/07/31 09:15:14;;;;;;;5.15;3.60;;;;;;;16.55;100.00;100700.56;5115447;27;19915;-37
2023/07/31 09:17:39;;;;;;;;;;;;;;;16.62;100.00;100704.66;5116346;27;20023;-37
2023/07/31 09:20:19;;;;;;;6.43;3.58;;;;;;;16.56;100.00;100689.38;5115382;28;19908;-37
2023/07/31 09:22:45;;;;;;;6.18;3.92;;;;;;;16.53;100.00;100684.44;5116617;28;20400;-37
2023/07/31 09:25:25;;;;;;;5.82;3.88;;;;;;;16.62;100.00;100690.19;5116478;28;20372;-37
2023/07/31 09:27:58;;;;;;;8.73;3.78;;;;;;;16.70;100.00;100701.38;5115646;28;20035;-37
2023/07/31 09:30:24;;;;;;;5.88;3.45;;;;;;;16.73;100.00;100691.81;5116464;28;20023;-37
2023/07/31 09:32:50;;;;;;;;;;;;;;;16.83;100.00;100693.72;5116271;28;20370;-37
2023/07/31 09:35:32;;;;;;;6.07;3.72;;;;;;;16.81;100.00;100694.00;5115153;28;20247;-37
2023/07/31 09:37:59;;;;;;;5.65;3.58;;;;;;;16.76;100.00;100674.91;5115192;28;20023;-37
2023/07/31 09:40:36;;;;;;;5.78;4.00;;;;;;;16.92;100.00;100684.69;5115137;28;20055;-37
2023/07/31 09:43:02;;;;;;;;;;;;;;;17.02;100.00;100688.50;5115804;28;20028;-37
2023/07/31 09:45:28;;;;;;;6.57;3.97;;;;;;;17.02;100.00;100674.84;5115510;28;19990;-37
2023/07/31 09:47:55;;;;;;;8.00;4.13;;;;;;;17.07;100.00;100661.97;5115547;28;20469;-37
2023/07/31 09:50:23;;;;;;;5.47;3.35;;;;;;;17.14;100.00;100678.91;5115153;28;20023;-36
2023/07/31 09:52:48;;;;;;;6.15;3.72;;;;;;;17.15;100.00;100680.53;5114784;28;20031;-37
2023/07/31 09:55:14;;;;;;;;;;;;;;;17.18;100.00;100684.63;5115567;28;20148;-38
2023/07/31 09:57:44;;;;;;;4.93;2.80;;;;;;;17.12;100.00;100664.69;5115355;28;19950;-36
2023/07/31 10:00:11;;;;;;;4.82;3.25;;;;;;;17.18;100.00;100674.50;5115678;28;20048;-37
2023/07/31 10:02:37;;;;;;;5.55;3.83;;;;;;;17.16;100.00;100668.50;5115498;28;20115;-37
2023/07/31 10:05:05;;;;;;;4.55;3.25;;;;;;;17.23;100.00;100673.69;5114569;28;20485;-37
2023/07/31 10:07:33;;;;;;;5.55;3.33;;;;;;;17.28;100.00;100679.13;5114638;28;20019;-37
2023/07/31 10:10:00;;;;;;;6.43;3.05;;;;;;;17.32;100.00;100671.16;5114505;28;20030;-37
2023/07/31 10:12:29;;;;;;;4.15;2.92;;;;;;;17.38;100.00;100675.53;5115608;28;20351;-37
2023/07/31 10:14:55;;;;;;;5.13;3.25;;;;;;;17.41;100.00;100666.75;5114680;28;20016;-37
2023/07/31 10:17:24;;;;;;;;;;;;;;;17.50;100.00;100670.53;5115156;28;20035;-37
2023/07/31 10:19:50;;;;;;;4.70;2.83;;;;;;;17.49;100.00;100666.19;5114293;28;19908;-37
2023/07/31 10:22:15;;;;;;;;;;;;;;;17.58;100.00;100669.97;5115592;28;20568;-37
2023/07/31 10:24:45;;;;;;;3.40;2.63;;;;;;;17.62;100.00;100668.31;5114849;28;19904;-37
2023/07/31 10:27:11;;;;;;;4.97;2.65;;;;;;;17.70;100.00;100670.41;5114852;28;20046;-37
2023/07/31 10:29:41;;;;;;;;;;;;;;;17.79;100.00;100658.91;5114660;28;20456;-37
2023/07/31 10:32:11;;;;;;;3.22;2.45;;;;;;;17.66;100.00;100654.84;5115326;28;19904;-37
2023/07/31 10:34:39;;;;;;;4.80;2.67;;;;;;;17.63;100.00;100661.72;5114090;28;20076;-37
2023/07/31 10:37:24;;;;;;;4.15;3.03;;;;;;;17.71;100.00;100668.50;5114375;28;20028;-37
2023/07/31 10:40:01;;;;;;;6.25;2.60;;;;;;;17.70;100.00;100664.94;5114022;28;20065;-36
2023/07/31 10:42:29;;;;;;;7.25;2.38;;;;;;;17.66;100.00;100658.41;5115120;28;20035;-37
2023/07/31 10:44:58;;;;;;;4.18;2.80;;;;;;;17.82;100.00;100663.84;5114025;28;20091;-37
2023/07/31 10:47:23;;;;;;;3.88;2.83;;;;;;;17.81;100.00;100667.66;5114508;28;20065;-37
2023/07/31 10:49:48;;;;;;;;;;;;;;;17.88;100.00;100676.38;5115201;28;20390;-37
2023/07/31 10:52:22;;;;;;;3.33;2.07;;;;;;;17.76;100.00;100654.81;5114155;28;19995;-37
2023/07/31 10:54:49;;;;;;;4.20;2.60;;;;;;;17.85;100.00;100663.25;5114856;28;20324;-37
2023/07/31 10:57:25;;;;;;;4.10;2.72;;;;;;;17.77;100.00;100650.19;5114761;28;20385;-37
2023/07/31 10:59:50;;;;;;;4.50;2.67;;;;;;;17.87;100.00;100661.06;5114722;28;20082;-38
2023/07/31 11:02:31;;;;;;;;;;;;;;;17.94;100.00;100664.28;5114832;28;20059;-38
2023/07/31 11:05:07;;;;;;;3.63;2.53;;;;;;;17.90;100.00;100660.47;5114837;28;20297;-38
2023/07/31 11:07:51;;;;;;;;;;;;;;;17.97;100.00;100664.53;5115381;28;20027;-38
2023/07/31 11:10:18;;;;;;;4.72;2.83;;;;;;;17.96;100.00;100662.09;5113679;28;20420;-38
2023/07/31 11:12:45;;;;;;;6.30;2.47;;;;;;;17.97;100.00;100650.06;5113988;28;20023;-38
2023/07/31 11:15:11;;;;;;;4.50;2.60;;;;;;;18.06;100.00;100655.75;5114225;28;20031;-38
2023/07/31 11:17:40;;;;;;;3.83;2.10;;;;;;;18.15;100.00;100649.34;5113942;28;20455;-38
2023/07/31 11:20:09;;;;;;;5.20;2.33;;;;;;;18.19;100.00;100647.66;5113779;28;20026;-38
2023/07/31 11:22:36;;;;;;;3.65;2.17;;;;;;;18.25;100.00;100646.53;5113908;28;20099;-38
2023/07/31 11:25:03;;;;;;;3.55;2.42;;;;;;;18.27;100.00;100644.31;5113798;28;20022;-38
2023/07/31 11:27:29;;;;;;;6.05;2.55;;;;;;;18.24;100.00;100633.13;5114190;28;20380;-38
2023/07/31 11:30:00;;;;;;;;;;;;;;;18.38;100.00;100652.44;5114010;28;20031;-38
2023/07/31 11:32:25;;;;;;;4.57;2.67;;;;;;;18.28;100.00;100650.63;5114440;28;19904;-38
2023/07/31 11:34:52;;;;;;;;;;;;;;;18.34;100.00;100649.47;5114092;28;20012;-38