Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:58;;;;;;;2.50;2.30;;;;;;;7.19;72.87;100679.56;5053575;28;20236;-73
2020/12/20 00:03:23;;;;;;;5.77;5.37;;;;;;;7.18;72.40;100669.00;5053391;28;20179;-73
2020/12/20 00:05:49;;;;;;;4.93;4.53;;;;;;;7.18;72.55;100682.56;5053392;28;20186;-73
2020/12/20 00:08:14;;;;;;;3.63;3.33;;;;;;;7.22;72.88;100680.91;5052882;28;20175;-73
2020/12/20 00:10:39;;;;;;;6.30;5.80;;;;;;;7.23;72.28;100671.66;5053322;28;20657;-73
2020/12/20 00:13:05;;;;;;;5.77;5.37;;;;;;;7.17;73.22;100668.19;5053428;28;20185;-73
2020/12/20 00:15:30;;;;;;;4.90;4.50;;;;;;;7.20;72.67;100672.22;5053151;28;20221;-72
2020/12/20 00:17:55;;;;;;;2.60;2.40;;;;;;;7.21;72.96;100665.69;5053132;28;20183;-73
2020/12/20 00:20:21;;;;;;;5.43;5.03;;;;;;;7.23;72.52;100677.91;5051705;28;20533;-74
2020/12/20 00:22:47;;;;;;;5.40;4.90;;;;;;;7.25;72.53;100685.81;5052869;28;20179;-74
2020/12/20 00:25:13;;;;;;;5.67;5.17;;;;;;;7.24;72.42;100684.19;5053098;28;20175;-74
2020/12/20 00:27:39;;;;;;;4.63;3.33;;;;;;;7.23;72.98;100674.38;5052818;28;20206;-73
2020/12/20 00:30:06;;;;;;;5.00;4.63;;;;;;;7.22;72.40;100679.00;5053271;28;20754;-73
2020/12/20 00:32:31;;;;;;;2.50;2.37;;;;;;;7.23;72.18;100682.53;5052794;28;20220;-73
2020/12/20 00:34:58;;;;;;;5.33;4.83;;;;;;;7.22;72.57;100695.31;5052912;28;20172;-73
2020/12/20 00:37:23;;;;;;;5.00;4.60;;;;;;;7.21;73.09;100690.97;5052531;28;20721;-73
2020/12/20 00:39:48;;;;;;;5.33;4.93;;;;;;;7.23;72.38;100694.22;5052894;28;20183;-73
2020/12/20 00:42:14;;;;;;;3.87;3.50;;;;;;;7.24;72.64;100684.19;5052597;28;20229;-73
2020/12/20 00:44:39;;;;;;;4.90;4.47;;;;;;;7.22;73.14;100676.28;5053004;28;20179;-73
2020/12/20 00:47:05;;;;;;;5.13;4.73;;;;;;;7.21;73.04;100687.44;5052455;28;20539;-72
2020/12/20 00:49:32;;;;;;;5.13;4.73;;;;;;;7.20;72.52;100692.06;5052620;28;20647;-74
2020/12/20 00:52:00;;;;;;;3.43;3.07;;;;;;;7.19;73.13;100692.34;5052245;28;20202;-72
2020/12/20 00:54:26;;;;;;;6.13;5.40;;;;;;;7.16;72.99;100688.31;5052497;28;20246;-74
2020/12/20 00:56:51;;;;;;;7.33;5.30;;;;;;;7.15;72.80;100687.50;5052268;28;20191;-72
2020/12/20 00:59:17;;;;;;;3.20;2.97;;;;;;;7.13;73.35;100689.69;5052341;28;20206;-74
2020/12/20 01:01:42;;;;;;;3.37;3.17;;;;;;;7.15;72.67;100686.69;5052380;28;20179;-73
2020/12/20 01:04:08;;;;;;;6.10;5.60;;;;;;;7.13;73.60;100691.59;5052312;28;20199;-73
2020/12/20 01:06:34;;;;;;;2.93;2.73;;;;;;;7.15;73.33;100692.94;5052019;28;20209;-73
2020/12/20 01:09:02;;;;;;;5.90;5.50;;;;;;;7.15;72.72;100694.84;5052109;28;20638;-74
2020/12/20 01:11:28;;;;;;;6.20;5.70;;;;;;;7.14;72.64;100699.44;5052148;28;20297;-73
2020/12/20 01:13:54;;;;;;;6.50;6.03;;;;;;;7.12;72.84;100698.13;5052025;28;20167;-72
2020/12/20 01:16:25;;;;;;;6.60;6.10;;;;;;;7.08;73.38;100703.28;5051869;28;20195;-74
2020/12/20 01:18:51;;;;;;;6.37;5.77;;;;;;;7.11;73.02;100707.38;5051945;28;20259;-74
2020/12/20 01:21:16;;;;;;;6.63;6.13;;;;;;;7.06;73.40;100707.38;5051384;28;20250;-73
2020/12/20 01:23:42;;;;;;;4.37;3.97;;;;;;;7.06;73.66;100710.91;5052140;28;20594;-73
2020/12/20 01:26:08;;;;;;;6.67;6.20;;;;;;;7.01;73.34;100715.56;5051849;28;20785;-75
2020/12/20 01:28:33;;;;;;;6.23;5.83;;;;;;;6.94;73.91;100721.28;5051829;28;20175;-73
2020/12/20 01:31:00;;;;;;;6.73;6.23;;;;;;;7.02;73.53;100709.84;5052127;28;20167;-73
2020/12/20 01:33:25;;;;;;;6.63;6.13;;;;;;;6.94;73.77;100717.75;5051641;28;20550;-74
2020/12/20 01:35:51;;;;;;;6.63;6.23;;;;;;;7.04;73.40;100721.25;5051442;28;20217;-73
2020/12/20 01:38:17;;;;;;;5.77;5.37;;;;;;;7.02;74.09;100725.34;5051756;28;20208;-74
2020/12/20 01:40:52;;;;;;;6.97;6.47;;;;;;;6.97;73.71;100717.22;5051547;28;20179;-74
2020/12/20 01:43:18;;;;;;;6.83;6.40;;;;;;;6.83;74.19;100706.97;5051457;28;20175;-73
2020/12/20 01:45:43;;;;;;;7.37;6.77;;;;;;;6.79;74.49;100718.66;5051437;28;20178;-74
2020/12/20 01:48:09;;;;;;;7.57;7.07;;;;;;;6.73;75.12;100717.06;5050969;28;20253;-73
2020/12/20 01:50:35;;;;;;;7.60;7.00;;;;;;;6.76;75.31;100719.22;5051194;28;20189;-72
2020/12/20 01:53:02;;;;;;;7.80;7.20;;;;;;;6.65;75.56;100715.72;5051265;28;20175;-73
2020/12/20 01:55:29;;;;;;;7.27;6.77;;;;;;;6.56;75.97;100712.00;5051275;28;20175;-73
2020/12/20 01:57:55;;;;;;;7.10;6.60;;;;;;;6.56;75.88;100715.53;5051215;28;20597;-73
2020/12/20 02:00:21;;;;;;;6.83;6.33;;;;;;;6.47;75.96;100714.47;5051220;28;20170;-73
2020/12/20 02:02:46;;;;;;;7.27;6.77;;;;;;;6.53;75.62;100713.38;5051170;28;20202;-74
2020/12/20 02:05:12;;;;;;;8.33;7.63;;;;;;;6.66;75.32;100703.00;5051121;28;20213;-74
2020/12/20 02:07:37;;;;;;;7.50;7.00;;;;;;;6.61;74.83;100708.44;5050968;28;20210;-73
2020/12/20 02:10:03;;;;;;;7.67;7.17;;;;;;;6.73;74.64;100698.06;5050994;28;20224;-73
2020/12/20 02:12:28;;;;;;;6.73;6.00;;;;;;;6.74;75.00;100696.97;5050970;28;20189;-73
2020/12/20 02:14:54;;;;;;;7.47;6.97;;;;;;;6.80;74.74;100704.03;5050887;28;20800;-73
2020/12/20 02:17:19;;;;;;;3.77;3.47;;;;;;;6.88;74.82;100697.97;5050546;28;20235;-73
2020/12/20 02:19:45;;;;;;;7.30;6.80;;;;;;;6.85;75.35;100706.69;5050873;28;20586;-73
2020/12/20 02:22:11;;;;;;;7.73;6.93;;;;;;;6.84;75.08;100707.78;5050728;28;20206;-71
2020/12/20 02:24:36;;;;;;;7.40;6.80;;;;;;;6.88;75.09;100711.56;5050988;28;20179;-73
2020/12/20 02:27:01;;;;;;;7.07;6.57;;;;;;;6.89;75.78;100718.63;5050597;28;20175;-74
2020/12/20 02:29:27;;;;;;;8.03;7.40;;;;;;;6.82;75.88;100715.41;5050681;28;20201;-73
2020/12/20 02:31:52;;;;;;;6.87;6.37;;;;;;;6.83;76.25;100708.88;5050003;28;20228;-74
2020/12/20 02:34:17;;;;;;;7.40;6.90;;;;;;;6.84;76.16;100710.50;5050368;28;20208;-73
2020/12/20 02:36:43;;;;;;;7.53;7.03;;;;;;;6.73;76.81;100700.78;5050733;28;20257;-73
2020/12/20 02:39:09;;;;;;;7.87;7.30;;;;;;;6.81;76.53;100698.31;5050532;28;20183;-72
2020/12/20 02:41:35;;;;;;;7.83;7.20;;;;;;;6.88;76.23;100697.19;5050424;28;20584;-71
2020/12/20 02:44:01;;;;;;;7.53;6.97;;;;;;;6.92;76.49;100692.78;5050606;28;20229;-73
2020/12/20 02:46:27;;;;;;;7.23;6.83;;;;;;;6.93;76.36;100688.97;5050368;28;20171;-74
2020/12/20 02:48:52;;;;;;;8.27;7.67;;;;;;;6.92;76.03;100693.59;5050439;28;20180;-73
2020/12/20 02:51:19;;;;;;;8.00;7.40;;;;;;;6.91;76.46;100680.31;5050318;28;20205;-73
2020/12/20 02:53:45;;;;;;;8.03;7.33;;;;;;;6.74;76.74;100688.81;5050575;28;20231;-73
2020/12/20 02:56:13;;;;;;;7.37;6.80;;;;;;;6.79;76.99;100696.94;5050224;28;20237;-72
2020/12/20 02:58:38;;;;;;;8.50;7.80;;;;;;;6.74;77.51;100705.94;5050387;28;20317;-72
2020/12/20 03:01:04;;;;;;;8.30;7.80;;;;;;;6.73;77.36;100700.78;5050384;28;20282;-72
2020/12/20 03:03:29;;;;;;;8.03;7.53;;;;;;;6.73;77.52;100700.78;5050369;28;20613;-72
2020/12/20 03:05:54;;;;;;;8.13;7.40;;;;;;;6.67;77.86;100697.28;5050282;28;20663;-73
2020/12/20 03:08:20;;;;;;;9.27;8.57;;;;;;;6.68;78.20;100700.81;5050109;28;20191;-74
2020/12/20 03:10:45;;;;;;;8.63;7.93;;;;;;;6.71;77.36;100698.34;5050233;28;20183;-73
2020/12/20 03:13:11;;;;;;;7.80;7.17;;;;;;;6.75;77.50;100701.31;5050418;28;20182;-73
2020/12/20 03:15:38;;;;;;;9.13;8.20;;;;;;;6.78;77.69;100703.47;5049945;28;20178;-71
2020/12/20 03:18:03;;;;;;;9.07;8.47;;;;;;;6.73;77.30;100701.59;5050328;28;20179;-73
2020/12/20 03:20:28;;;;;;;9.00;8.20;;;;;;;6.76;77.57;100705.66;5050208;28;20183;-73
2020/12/20 03:22:54;;;;;;;9.47;8.63;;;;;;;6.68;77.73;100703.53;5049519;28;20216;-71
2020/12/20 03:25:19;;;;;;;9.53;8.83;;;;;;;6.71;77.84;100701.06;5049789;28;20179;-71
2020/12/20 03:27:44;;;;;;;8.73;8.13;;;;;;;6.69;78.00;100694.28;5049929;28;20367;-73
2020/12/20 03:30:10;;;;;;;8.87;8.27;;;;;;;6.68;78.25;100695.38;5050066;28;20179;-73
2020/12/20 03:32:35;;;;;;;9.17;8.53;;;;;;;6.65;78.17;100694.00;5050010;28;20191;-72
2020/12/20 03:35:01;;;;;;;8.70;8.07;;;;;;;6.61;78.02;100700.28;5050042;28;20171;-73
2020/12/20 03:37:27;;;;;;;8.93;8.23;;;;;;;6.55;78.43;100700.31;5049751;28;20199;-71
2020/12/20 03:39:52;;;;;;;9.33;8.70;;;;;;;6.52;78.93;100692.75;5049941;28;20639;-73
2020/12/20 03:42:17;;;;;;;9.33;8.63;;;;;;;6.56;78.46;100695.72;5049828;28;20176;-73
2020/12/20 03:44:43;;;;;;;9.13;8.53;;;;;;;6.56;78.38;100698.41;5051949;28;20179;-72
2020/12/20 03:47:08;;;;;;;9.73;9.03;;;;;;;6.44;78.75;100693.31;5053360;28;20194;-74
2020/12/20 03:49:34;;;;;;;9.80;9.10;;;;;;;6.44;78.59;100706.06;5053603;28;20168;-72
2020/12/20 03:52:00;;;;;;;9.63;8.93;;;;;;;6.44;78.49;100698.75;5053394;28;20175;-72
2020/12/20 03:54:25;;;;;;;10.07;9.37;;;;;;;6.55;79.12;100713.09;5053462;28;20179;-72
2020/12/20 03:56:53;;;;;;;9.23;8.60;;;;;;;6.56;78.43;100706.56;5053245;28;20211;-72
2020/12/20 03:59:19;;;;;;;9.53;8.93;;;;;;;6.53;78.56;100701.69;5053323;28;20172;-72
2020/12/20 04:01:45;;;;;;;9.53;8.93;;;;;;;6.49;78.46;100696.00;5053307;28;20179;-71
2020/12/20 04:04:10;;;;;;;10.67;9.90;;;;;;;6.45;78.97;100697.66;5053310;28;20250;-72
2020/12/20 04:06:35;;;;;;;9.60;8.93;;;;;;;6.49;78.28;100700.59;5053179;28;20176;-73
2020/12/20 04:09:00;;;;;;;13.60;8.93;;;;;;;6.46;78.48;100707.41;5053248;28;20190;-74
2020/12/20 04:11:26;;;;;;;10.83;9.87;;;;;;;6.39;78.86;100696.06;5056949;28;20211;-74
2020/12/20 04:13:51;;;;;;;10.20;9.50;;;;;;;6.42;78.88;100697.41;5061192;28;20191;-73
2020/12/20 04:16:17;;;;;;;10.43;9.73;;;;;;;6.38;78.87;100686.28;5055204;28;20199;-74
2020/12/20 04:18:42;;;;;;;10.03;9.33;;;;;;;6.36;78.57;100691.16;5053548;28;20182;-74
2020/12/20 04:21:07;;;;;;;9.23;8.60;;;;;;;6.44;78.87;100696.03;5053165;28;20175;-74
2020/12/20 04:23:33;;;;;;;10.13;9.43;;;;;;;6.50;78.59;100700.31;5053508;28;20234;-73
2020/12/20 04:25:58;;;;;;;10.27;9.57;;;;;;;6.51;78.22;100693.03;5053105;28;20171;-74
2020/12/20 04:28:24;;;;;;;9.63;8.93;;;;;;;6.52;78.15;100700.88;5052933;28;20179;-74
2020/12/20 04:30:51;;;;;;;10.27;9.57;;;;;;;6.49;78.37;100690.56;5052804;28;20175;-74
2020/12/20 04:33:17;;;;;;;10.37;9.43;;;;;;;6.47;78.47;100681.88;5052952;28;20163;-73
2020/12/20 04:35:42;;;;;;;10.23;9.23;;;;;;;6.41;78.65;100687.63;5052774;28;20664;-74
2020/12/20 04:38:07;;;;;;;9.77;9.07;;;;;;;6.34;79.07;100682.50;5052999;28;20658;-74
2020/12/20 04:40:33;;;;;;;9.37;8.67;;;;;;;6.30;79.31;100681.41;5052771;28;20167;-74
2020/12/20 04:43:09;;;;;;;9.50;8.77;;;;;;;6.30;79.51;100686.84;5053162;28;20245;-74
2020/12/20 04:45:35;;;;;;;10.03;9.23;;;;;;;6.24;79.65;100694.22;5051442;28;20179;-73
2020/12/20 04:48:01;;;;;;;10.07;9.37;;;;;;;6.26;80.00;100693.94;5052432;28;20187;-74
2020/12/20 04:50:29;;;;;;;8.50;7.80;;;;;;;6.26;80.02;100697.44;5052650;28;20206;-72
2020/12/20 04:52:56;;;;;;;10.17;9.40;;;;;;;6.29;80.02;100695.28;5052483;28;20168;-73
2020/12/20 04:55:22;;;;;;;9.93;9.20;;;;;;;6.30;79.95;100694.19;5051591;28;20176;-73
2020/12/20 04:57:52;;;;;;;9.77;8.80;;;;;;;6.31;80.43;100698.50;5052172;28;20226;-74
2020/12/20 05:00:18;;;;;;;9.77;9.07;;;;;;;6.29;80.25;100690.66;5052568;28;20179;-74
2020/12/20 05:02:44;;;;;;;10.20;9.50;;;;;;;6.26;80.40;100692.03;5052347;28;20233;-74
2020/12/20 05:05:10;;;;;;;9.37;8.57;;;;;;;6.19;81.12;100683.34;5052421;28;20183;-74
2020/12/20 05:07:35;;;;;;;9.70;9.00;;;;;;;6.18;80.71;100681.72;5052226;28;20270;-73
2020/12/20 05:10:02;;;;;;;10.60;9.60;;;;;;;6.19;80.97;100680.63;5052248;28;20214;-74
2020/12/20 05:12:33;;;;;;;10.20;9.50;;;;;;;6.17;80.87;100671.97;5052091;28;20763;-74
2020/12/20 05:14:59;;;;;;;11.23;10.23;;;;;;;6.19;80.80;100679.81;5052165;28;20229;-73
2020/12/20 05:17:26;;;;;;;9.73;9.03;;;;;;;6.21;81.06;100672.22;5051924;28;20199;-74
2020/12/20 05:19:52;;;;;;;11.30;10.30;;;;;;;6.18;80.56;100678.22;5051946;28;20539;-74
2020/12/20 05:22:19;;;;;;;11.33;9.20;;;;;;;6.17;81.05;100682.81;5051980;28;20639;-73
2020/12/20 05:24:49;;;;;;;10.73;9.73;;;;;;;6.22;80.83;100679.28;5051937;28;20187;-73
2020/12/20 05:27:35;;;;;;;9.80;9.03;;;;;;;6.23;81.03;100689.06;5051764;28;20605;-73
2020/12/20 05:30:14;;;;;;;10.90;10.00;;;;;;;6.28;80.60;100697.16;5051790;28;20195;-73
2020/12/20 05:32:42;;;;;;;10.57;9.57;;;;;;;6.33;80.47;100699.03;5050541;28;20183;-74
2020/12/20 05:35:13;;;;;;;10.57;9.67;;;;;;;6.37;80.39;100700.13;5051984;28;20183;-74
2020/12/20 05:37:40;;;;;;;10.20;9.40;;;;;;;6.40;80.19;100707.72;5051543;28;20758;-72
2020/12/20 05:40:08;;;;;;;9.77;9.00;;;;;;;6.45;80.26;100707.69;5051829;28;20179;-74
2020/12/20 05:42:34;;;;;;;10.20;9.50;;;;;;;6.39;80.03;100700.66;5051516;28;20330;-74
2020/12/20 05:45:11;;;;;;;11.43;10.47;;;;;;;6.43;80.21;100705.25;5051493;28;20175;-73
2020/12/20 05:47:37;;;;;;;11.00;10.20;;;;;;;6.42;79.66;100705.53;5049964;28;20190;-74
2020/12/20 05:50:05;;;;;;;10.10;9.30;;;;;;;6.45;79.81;100707.69;5051396;28;20175;-73
2020/12/20 05:52:31;;;;;;;10.57;9.77;;;;;;;6.47;79.86;100710.94;5050031;28;20627;-72
2020/12/20 05:54:57;;;;;;;10.33;9.43;;;;;;;6.50;79.45;100704.94;5051367;28;20186;-73
2020/12/20 05:57:23;;;;;;;6.50;5.77;;;;;;;6.48;79.67;100705.22;5051039;28;20211;-74
2020/12/20 05:59:51;;;;;;;10.43;9.63;;;;;;;6.45;79.78;100711.22;5051282;28;20175;-73
2020/12/20 06:02:17;;;;;;;4.77;4.40;;;;;;;6.45;79.97;100713.13;5051026;28;20179;-73
2020/12/20 06:04:44;;;;;;;2.83;2.63;;;;;;;6.43;79.82;100697.13;5051195;28;20175;-73
2020/12/20 06:07:11;;;;;;;10.77;9.87;;;;;;;6.40;79.94;100699.56;5049348;28;20626;-73
2020/12/20 06:09:58;;;;;;;9.53;8.83;;;;;;;6.35;80.49;100710.44;5051078;28;20506;-72
2020/12/20 06:12:26;;;;;;;10.70;9.67;;;;;;;6.33;80.40;100702.56;5050914;28;20185;-73
2020/12/20 06:14:52;;;;;;;9.43;8.63;;;;;;;6.35;80.68;100713.97;5050868;28;20189;-72
2020/12/20 06:17:22;;;;;;;9.70;9.00;;;;;;;6.36;80.65;100722.91;5050762;28;20293;-73
2020/12/20 06:20:01;;;;;;;11.20;10.33;;;;;;;6.37;80.23;100716.41;5050867;28;20193;-73
2020/12/20 06:22:31;;;;;;;5.77;5.27;;;;;;;6.42;80.31;100719.09;5050864;28;20175;-72
2020/12/20 06:25:04;;;;;;;9.80;9.00;;;;;;;6.49;79.80;100717.72;5050890;28;20183;-74
2020/12/20 06:27:31;;;;;;;7.90;7.20;;;;;;;6.54;79.80;100717.72;5050586;28;20175;-73
2020/12/20 06:29:59;;;;;;;10.37;9.37;;;;;;;6.64;79.32;100713.31;5049789;28;20564;-73
2020/12/20 06:32:43;;;;;;;10.03;9.13;;;;;;;6.64;79.65;100703.25;5050691;28;20221;-74
2020/12/20 06:35:25;;;;;;;10.60;9.80;;;;;;;6.69;79.56;100702.44;5050927;28;20183;-73
2020/12/20 06:37:51;;;;;;;11.10;10.30;;;;;;;6.71;79.74;100692.09;5050455;28;20203;-72
2020/12/20 06:40:40;;;;;;;10.33;9.53;;;;;;;6.71;79.10;100695.63;5050620;28;20197;-73
2020/12/20 06:43:05;;;;;;;11.33;10.30;;;;;;;6.69;79.61;100692.41;5050564;28;20178;-74
2020/12/20 06:45:39;;;;;;;10.33;9.53;;;;;;;6.66;79.29;100698.38;5050605;28;20183;-72
2020/12/20 06:48:04;;;;;;;11.33;10.33;;;;;;;6.65;79.66;100698.63;5050192;28;20260;-72
2020/12/20 06:50:50;;;;;;;10.40;9.70;;;;;;;6.64;79.34;100705.97;5050402;28;20631;-73
2020/12/20 06:53:17;;;;;;;11.60;10.70;;;;;;;6.59;79.63;100697.06;5050073;28;20252;-73
2020/12/20 06:55:43;;;;;;;11.23;10.33;;;;;;;6.50;79.54;100700.31;5050236;28;20179;-73
2020/12/20 06:58:10;;;;;;;10.77;10.07;;;;;;;6.40;80.34;100705.81;5050346;28;20179;-73
2020/12/20 07:00:46;;;;;;;11.67;10.87;;;;;;;6.29;80.92;100716.97;5050473;28;20702;-73
2020/12/20 07:03:23;;;;;;;11.80;10.90;;;;;;;6.09;81.29;100709.72;5050240;28;20182;-72
2020/12/20 07:05:53;;;;;;;12.67;11.77;;;;;;;5.99;81.92;100707.00;5050436;28;20545;-73
2020/12/20 07:08:22;;;;;;;13.87;12.80;;;;;;;5.99;81.90;100702.41;5050261;28;20168;-73
2020/12/20 07:10:50;;;;;;;13.90;12.77;;;;;;;5.95;82.40;100696.72;5050320;28;20333;-73
2020/12/20 07:13:31;;;;;;;13.23;12.23;;;;;;;6.07;82.11;100684.75;5050116;28;20180;-73
2020/12/20 07:16:13;;;;;;;13.07;11.83;;;;;;;6.06;82.30;100693.97;5050204;28;20291;-74
2020/12/20 07:18:40;;;;;;;12.83;11.83;;;;;;;6.23;81.67;100706.16;5050924;28;20168;-74
2020/12/20 07:21:08;;;;;;;12.83;11.93;;;;;;;6.23;81.74;100708.06;5054115;28;20658;-73
2020/12/20 07:23:34;;;;;;;12.73;11.80;;;;;;;6.19;81.82;100704.25;5054032;28;20208;-72
2020/12/20 07:25:59;;;;;;;11.90;11.10;;;;;;;6.17;82.06;100701.00;5054202;28;20175;-73
2020/12/20 07:28:25;;;;;;;12.93;11.73;;;;;;;6.18;81.90;100708.84;5054082;28;20229;-73
2020/12/20 07:30:50;;;;;;;12.10;11.20;;;;;;;6.15;81.97;100700.47;5054098;28;20603;-72
2020/12/20 07:33:16;;;;;;;11.83;11.03;;;;;;;6.16;82.12;100704.81;5053905;28;20224;-73
2020/12/20 07:35:46;;;;;;;12.47;11.57;;;;;;;6.22;81.82;100706.41;5053825;28;20171;-73
2020/12/20 07:38:12;;;;;;;11.40;10.50;;;;;;;6.39;81.57;100693.34;5053740;28;20879;-74
2020/12/20 07:40:37;;;;;;;11.93;11.00;;;;;;;6.34;82.05;100698.75;5053830;28;20183;-73
2020/12/20 07:43:02;;;;;;;10.40;9.70;;;;;;;6.32;81.76;100700.94;5053789;28;20180;-73
2020/12/20 07:45:28;;;;;;;11.17;10.27;;;;;;;6.24;82.52;100699.63;5053736;28;20692;-74
2020/12/20 07:47:53;;;;;;;11.57;10.77;;;;;;;6.29;82.64;100701.50;5053403;28;20198;-74
2020/12/20 07:50:22;;;;;;;11.83;10.93;;;;;;;6.26;82.95;100715.63;5053526;28;20179;-74
2020/12/20 07:52:49;;;;;;;10.93;10.17;;;;;;;6.46;82.23;100715.56;5053522;28;20215;-73
2020/12/20 07:55:14;;;;;;;11.97;11.10;;;;;;;6.42;82.52;100719.91;5053591;28;20523;-73
2020/12/20 07:57:40;;;;;;;13.20;12.20;;;;;;;6.23;83.25;100718.91;5053469;28;20213;-73
2020/12/20 08:00:06;;;;;;;13.97;12.90;;;;;;;6.13;83.87;100718.91;5053388;28;20262;-72
2020/12/20 08:02:32;;;;;;;13.47;12.37;;;;;;;6.11;84.73;100707.53;5053439;28;20175;-72
2020/12/20 08:05:08;;;;;;;14.00;13.00;;;;;;;6.05;84.74;100698.59;5053329;28;20708;-72
2020/12/20 08:07:34;;;;;;;15.50;14.00;;;;;;;6.11;85.31;100705.63;5053314;28;20266;-72
2020/12/20 08:09:59;;;;;;;14.77;13.63;;;;;;;6.08;85.71;100716.22;5053297;28;20305;-72
2020/12/20 08:12:26;;;;;;;15.70;14.43;;;;;;;6.16;86.08;100704.81;5053256;28;20692;-73
2020/12/20 08:15:02;;;;;;;14.43;13.33;;;;;;;6.40;85.82;100702.28;5053137;28;20644;-73
2020/12/20 08:17:28;;;;;;;14.10;13.00;;;;;;;6.45;85.58;100716.63;5053056;28;20621;-72
2020/12/20 08:19:54;;;;;;;12.67;11.57;;;;;;;6.48;85.67;100726.94;5053187;28;20255;-73
2020/12/20 08:22:22;;;;;;;13.63;12.53;;;;;;;6.47;86.09;100743.50;5053041;28;20206;-73
2020/12/20 08:24:48;;;;;;;13.53;12.30;;;;;;;6.41;86.52;100742.72;5053063;28;20272;-74
2020/12/20 08:27:30;;;;;;;15.07;13.83;;;;;;;6.44;86.30;100731.31;5052941;28;20192;-74
2020/12/20 08:29:58;;;;;;;14.43;13.33;;;;;;;6.32;87.13;100744.38;5053047;28;20187;-74
2020/12/20 08:32:26;;;;;;;15.70;14.00;;;;;;;6.44;87.21;100757.63;5051457;28;20184;-74
2020/12/20 08:34:52;;;;;;;15.17;14.07;;;;;;;6.47;86.89;100754.34;5052998;28;20653;-74
2020/12/20 08:37:22;;;;;;;15.53;14.13;;;;;;;6.53;86.71;100756.78;5052705;28;20211;-74
2020/12/20 08:39:48;;;;;;;20.23;18.33;;;;;;;6.60;86.64;100753.78;5052799;28;20215;-74
2020/12/20 08:42:17;;;;;;;48.13;29.17;;;;;;;6.68;86.73;100750.50;5052747;28;20168;-74
2020/12/20 08:44:51;;;;;;;66.70;34.33;;;;;;;6.77;86.56;100748.00;5052699;28;20176;-74
2020/12/20 08:47:19;;;;;;;18.33;16.73;;;;;;;6.76;85.87;100744.47;5052547;28;20234;-74
2020/12/20 08:49:55;;;;;;;17.27;15.67;;;;;;;6.68;86.31;100744.25;5053040;28;20174;-74
2020/12/20 08:52:20;;;;;;;15.27;14.07;;;;;;;6.52;87.28;100738.88;5052408;28;20175;-74
2020/12/20 08:54:50;;;;;;;15.57;14.33;;;;;;;6.61;87.16;100746.44;5052460;28;20233;-74
2020/12/20 08:57:16;;;;;;;15.50;14.30;;;;;;;6.56;87.18;100745.38;5052058;28;20272;-73
2020/12/20 08:59:46;;;;;;;16.80;15.33;;;;;;;6.56;87.18;100748.09;5051189;28;20262;-74
2020/12/20 09:02:20;;;;;;;17.13;15.83;;;;;;;6.42;87.74;100749.78;5052128;28;20186;-74
2020/12/20 09:05:01;;;;;;;18.90;17.43;;;;;;;6.31;88.09;100748.16;5032375;28;20233;-75
2020/12/20 09:07:32;;;;;;;19.17;17.57;;;;;;;6.18;88.58;100756.88;5045380;28;20193;-74
2020/12/20 09:10:08;;;;;;;19.17;17.57;;;;;;;6.17;88.68;100757.97;5052157;28;20399;-74
2020/12/20 09:12:34;;;;;;;19.10;17.17;;;;;;;6.34;87.92;100761.19;5052078;28;20190;-74
2020/12/20 09:15:10;;;;;;;16.87;15.70;;;;;;;6.44;88.06;100763.06;5052172;28;20218;-74
2020/12/20 09:17:43;;;;;;;20.80;15.90;;;;;;;6.56;87.95;100748.09;5050475;28;20543;-74
2020/12/20 09:20:12;;;;;;;16.50;15.23;;;;;;;6.58;87.10;100758.66;5051841;28;20191;-74
2020/12/20 09:23:04;;;;;;;10.63;9.63;;;;;;;6.80;85.76;100755.63;5051859;28;20209;-74
2020/12/20 09:25:43;;;;;;;13.83;12.77;;;;;;;6.90;84.34;100752.81;5046465;28;20179;-74
2020/12/20 09:28:12;;;;;;;13.53;12.40;;;;;;;6.92;84.46;100761.50;5051761;28;20695;-74
2020/12/20 09:30:37;;;;;;;13.10;12.00;;;;;;;6.94;84.42;100766.66;5051705;28;20167;-74
2020/12/20 09:33:32;;;;;;;13.00;11.83;;;;;;;6.91;83.96;100754.44;5050325;28;20601;-74
2020/12/20 09:36:03;;;;;;;12.00;11.10;;;;;;;6.93;84.11;100770.47;5051583;28;20195;-73
2020/12/20 09:38:36;;;;;;;11.70;10.70;;;;;;;6.93;83.85;100773.19;5051602;28;20254;-73
2020/12/20 09:41:04;;;;;;;15.10;13.90;;;;;;;6.96;83.90;100781.59;5050052;28;20233;-73
2020/12/20 09:43:30;;;;;;;12.70;11.80;;;;;;;6.97;83.39;100777.78;5051293;28;20266;-73
2020/12/20 09:45:56;;;;;;;13.40;12.40;;;;;;;7.02;82.83;100772.31;5049950;28;20199;-74
2020/12/20 09:48:22;;;;;;;11.70;10.80;;;;;;;7.05;82.97;100776.38;5051395;28;20194;-73
2020/12/20 09:50:47;;;;;;;13.33;12.33;;;;;;;7.00;83.49;100766.38;5050985;28;20964;-73
2020/12/20 09:53:19;;;;;;;11.47;10.47;;;;;;;6.99;83.57;100758.50;5051042;28;20171;-73
2020/12/20 09:55:44;;;;;;;12.63;11.63;;;;;;;7.05;82.37;100762.81;5049937;28;20572;-74
2020/12/20 09:58:14;;;;;;;12.70;11.80;;;;;;;7.01;82.85;100751.69;5051230;28;20175;-73
2020/12/20 10:00:41;;;;;;;12.77;11.90;;;;;;;7.07;82.83;100764.13;5051208;28;20262;-74
2020/12/20 10:03:07;;;;;;;12.30;11.37;;;;;;;7.19;82.60;100752.94;5051105;28;20539;-73
2020/12/20 10:05:33;;;;;;;12.50;11.60;;;;;;;7.21;82.36;100758.09;5051176;28;20258;-73
2020/12/20 10:07:59;;;;;;;11.60;10.70;;;;;;;7.28;81.60;100753.97;5051316;28;20183;-74
2020/12/20 10:10:25;;;;;;;13.00;12.00;;;;;;;7.30;81.75;100757.22;5051166;28;20676;-74
2020/12/20 10:12:50;;;;;;;13.33;12.23;;;;;;;7.06;82.05;100748.13;5049555;28;20179;-73
2020/12/20 10:15:17;;;;;;;12.50;11.60;;;;;;;7.20;81.51;100740.16;5051018;28;20175;-74
2020/12/20 10:17:42;;;;;;;12.90;12.00;;;;;;;7.15;82.41;100728.25;5055829;28;20213;-79
2020/12/20 10:20:07;;;;;;;13.03;12.03;;;;;;;7.22;82.42;100736.06;5058656;28;20258;-78
2020/12/20 10:22:33;;;;;;;13.60;12.60;;;;;;;7.12;82.36;100731.53;5052157;28;20567;-75
2020/12/20 10:24:58;;;;;;;14.17;13.03;;;;;;;7.22;82.79;100732.53;5051118;28;20218;-74
2020/12/20 10:27:24;;;;;;;13.23;12.20;;;;;;;7.14;82.72;100728.53;5050885;28;20175;-74
2020/12/20 10:29:49;;;;;;;28.27;22.83;;;;;;;7.29;83.12;100728.44;5050863;28;20179;-74
2020/12/20 10:32:14;;;;;;;16.57;15.17;;;;;;;7.35;82.36;100732.72;5050686;28;20175;-74
2020/12/20 10:34:40;;;;;;;11.60;10.70;;;;;;;7.40;81.51;100740.84;5050788;28;20492;-74
2020/12/20 10:37:06;;;;;;;11.30;10.40;;;;;;;7.40;81.75;100745.47;5050519;28;20252;-74
2020/12/20 10:39:31;;;;;;;11.83;10.97;;;;;;;7.35;81.62;100740.88;5051090;28;20175;-73
2020/12/20 10:41:57;;;;;;;11.20;10.30;;;;;;;7.31;81.89;100747.97;5050748;28;20175;-74
2020/12/20 10:44:22;;;;;;;12.17;10.97;;;;;;;7.31;81.20;100744.44;5050563;28;20274;-75
2020/12/20 10:46:52;;;;;;;11.93;11.03;;;;;;;7.33;81.33;100742.25;5050537;28;20186;-74
2020/12/20 10:49:18;;;;;;;4.70;4.37;;;;;;;7.31;81.82;100747.97;5050678;28;20179;-73
2020/12/20 10:51:44;;;;;;;6.40;5.80;;;;;;;7.30;81.46;100748.25;5050406;28;20198;-74
2020/12/20 10:54:10;;;;;;;6.90;6.33;;;;;;;7.27;81.61;100746.13;5049624;28;20190;-74
2020/12/20 10:56:35;;;;;;;10.57;9.73;;;;;;;7.27;82.02;100741.50;5050298;28;20564;-74
2020/12/20 10:59:01;;;;;;;10.83;9.93;;;;;;;7.30;82.48;100748.25;5050401;28;20171;-73
2020/12/20 11:01:26;;;;;;;10.63;9.70;;;;;;;7.33;82.01;100753.13;5050431;28;20257;-73
2020/12/20 11:03:52;;;;;;;8.90;8.20;;;;;;;7.35;82.51;100750.94;5050479;28;20634;-73
2020/12/20 11:06:18;;;;;;;12.73;11.47;;;;;;;7.33;82.84;100747.69;5050672;28;20163;-72
2020/12/20 11:08:45;;;;;;;12.83;11.87;;;;;;;7.42;82.80;100746.81;5050204;28;20631;-73
2020/12/20 11:11:10;;;;;;;13.70;10.30;;;;;;;7.48;82.02;100747.59;5050364;28;20171;-73
2020/12/20 11:13:38;;;;;;;10.87;9.93;;;;;;;7.48;81.92;100734.00;5050295;28;20595;-73
2020/12/20 11:16:04;;;;;;;10.73;9.87;;;;;;;7.51;81.90;100727.16;5048893;28;20559;-73
2020/12/20 11:18:29;;;;;;;13.00;11.97;;;;;;;7.54;81.79;100718.47;5048982;28;20190;-74
2020/12/20 11:20:55;;;;;;;11.23;10.33;;;;;;;7.54;81.55;100718.47;5050269;28;20179;-73
2020/12/20 11:23:20;;;;;;;12.63;11.63;;;;;;;7.59;81.82;100721.13;5050031;28;20265;-73
2020/12/20 11:25:45;;;;;;;11.80;10.80;;;;;;;7.41;82.51;100720.72;5048893;28;20233;-73
2020/12/20 11:28:11;;;;;;;12.73;11.73;;;;;;;7.52;82.68;100716.00;5050164;28;20217;-73