Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:56;;;;;;;15.27;1.45;;;8.70;99.90;;;;;;5059101;28;20037;-78
2024/02/19 00:04:22;;;;;;;17.42;1.35;;;8.60;99.90;;;;;;5058441;28;20021;-78
2024/02/19 00:06:48;;;;;;;18.17;1.23;;;8.60;99.90;;;;;;5058282;28;20021;-79
2024/02/19 00:09:14;;;;;;;29.50;2.40;;;8.70;99.90;;;;;;5058541;28;20021;-78
2024/02/19 00:11:40;;;;;;;14.88;2.05;;;8.60;99.90;;;;;;5058371;28;20017;-78
2024/02/19 00:14:06;;;;;;;27.15;2.58;;;8.70;99.90;;;;;;5058150;28;20025;-78
2024/02/19 00:16:31;;;;;;;19.15;0.75;;;8.70;99.90;;;;;;5058243;28;20063;-79
2024/02/19 00:18:57;;;;;;;16.67;0.73;;;8.60;99.90;;;;;;5060307;28;20008;-79
2024/02/19 00:21:23;;;;;;;15.70;1.95;;;8.60;99.90;;;;;;5058437;28;20036;-78
2024/02/19 00:23:49;;;;;;;21.55;2.53;;;8.60;99.90;;;;;;5059603;28;20041;-78
2024/02/19 00:26:14;;;;;;;15.73;0.65;;;8.60;99.90;;;;;;5058173;28;20400;-79
2024/02/19 00:28:40;;;;;;;25.88;0.68;;;8.60;99.90;;;;;;5059500;28;20029;-78
2024/02/19 00:31:05;;;;;;;8.82;0.40;;;8.50;99.90;;;;;;5060500;28;20394;-78
2024/02/19 00:33:31;;;;;;;25.67;2.13;;;9.20;99.90;;;;;;5058739;28;20033;-78
2024/02/19 00:35:57;;;;;;;15.38;1.60;;;8.50;99.90;;;;;;5059101;28;20028;-78
2024/02/19 00:38:24;;;;;;;17.90;0.45;;;8.40;99.90;;;;;;5059285;28;20029;-79
2024/02/19 00:40:51;;;;;;;12.95;1.48;;;8.40;99.90;;;;;;5061093;28;20021;-78
2024/02/19 00:43:16;;;;;;;16.98;1.10;;;8.50;99.90;;;;;;5059763;28;20021;-78
2024/02/19 00:45:42;;;;;;;24.35;3.03;;;8.40;99.90;;;;;;5058889;28;20025;-78
2024/02/19 00:48:08;;;;;;;23.48;1.95;;;8.40;99.90;;;;;;5058551;28;20017;-78
2024/02/19 00:50:33;;;;;;;27.27;0.85;;;8.40;99.90;;;;;;5059820;28;20025;-78
2024/02/19 00:52:59;;;;;;;19.13;1.92;;;8.40;99.90;;;;;;5060286;28;20013;-78
2024/02/19 00:55:24;;;;;;;22.90;2.42;;;8.40;99.90;;;;;;5058186;28;20547;-78
2024/02/19 00:57:50;;;;;;;29.65;1.48;;;8.40;99.90;;;;;;5058470;28;20502;-78
2024/02/19 01:00:16;;;;;;;19.88;1.98;;;8.40;99.90;;;;;;5058809;28;20029;-78
2024/02/19 01:02:45;;;;;;;10.20;0.80;;;8.50;99.90;;;;;;5059917;28;20029;-78
2024/02/19 01:05:10;;;;;;;;;;;8.50;99.90;;;;;;5061458;28;20017;-79
2024/02/19 01:07:37;;;;;;;18.73;1.30;;;8.50;99.90;;;;;;5059138;28;19905;-84
2024/02/19 01:10:03;;;;;;;17.13;1.42;;;8.50;99.90;;;;;;5062041;28;20037;-85
2024/02/19 01:12:29;;;;;;;29.98;1.95;;;;;;;;;;5063714;28;20018;-84
2024/02/19 01:14:54;;;;;;;12.80;1.52;;;8.60;99.90;;;;;;5062005;28;20038;-85
2024/02/19 01:17:20;;;;;;;17.55;0.80;;;;;;;;;;5061510;28;20029;-85
2024/02/19 01:19:46;;;;;;;21.38;2.60;;;;;;;;;;5062236;28;20025;-84
2024/02/19 01:22:12;;;;;;;14.32;1.70;;;8.60;99.90;;;;;;5061976;28;20102;-84
2024/02/19 01:24:39;;;;;;;21.95;1.45;;;8.60;99.90;;;;;;5062997;28;20029;-84
2024/02/19 01:27:06;;;;;;;18.45;1.30;;;;;;;;;;5061453;28;20388;-85
2024/02/19 01:29:32;;;;;;;14.73;0.77;;;8.70;99.90;;;;;;5062303;28;20032;-85
2024/02/19 01:32:00;;;;;;;16.63;0.88;;;8.60;99.90;;;;;;5062520;28;20540;-84
2024/02/19 01:34:29;;;;;;;18.40;1.85;;;8.50;99.90;;;;;;5061682;28;20119;-85
2024/02/19 01:36:57;;;;;;;22.63;1.38;;;8.50;99.90;;;;;;5062029;28;20036;-85
2024/02/19 01:39:23;;;;;;;17.70;2.22;;;;;;;;;;5062248;28;20442;-85
2024/02/19 01:41:49;;;;;;;26.88;1.55;;;;;;;;;;5063442;28;20472;-85
2024/02/19 01:44:17;;;;;;;20.60;1.00;;;8.50;99.90;;;;;;5061660;28;20021;-84
2024/02/19 01:46:44;;;;;;;7.97;0.57;;;8.60;99.90;;;;;;5061581;28;20052;-84
2024/02/19 01:49:10;;;;;;;12.48;0.50;;;8.60;99.90;;;;;;5061653;28;20120;-85
2024/02/19 01:51:37;;;;;;;13.30;1.33;;;8.50;99.90;;;;;;5062541;28;20025;-84
2024/02/19 01:54:03;;;;;;;17.67;1.92;;;8.60;99.90;;;;;;5061500;28;20052;-84
2024/02/19 01:56:30;;;;;;;17.08;1.42;;;;;;;;;;5063217;28;20500;-85
2024/02/19 01:58:56;;;;;;;14.73;1.70;;;8.50;99.90;;;;;;5063376;28;20099;-85
2024/02/19 02:01:23;;;;;;;19.58;0.63;;;8.70;99.90;;;;;;5062066;28;20063;-85
2024/02/19 02:03:51;;;;;;;19.88;1.48;;;8.60;99.90;;;;;;5061500;28;20025;-84
2024/02/19 02:06:16;;;;;;;14.00;0.77;;;8.60;99.90;;;;;;5062197;28;20007;-84
2024/02/19 02:08:43;;;;;;;16.02;1.05;;;;;;;;;;5063330;28;20057;-84
2024/02/19 02:11:09;;;;;;;13.48;1.33;;;;;;;;;;5060715;28;20036;-85
2024/02/19 02:13:35;;;;;;;10.70;0.60;;;8.60;99.90;;;;;;5061718;28;20121;-85
2024/02/19 02:16:02;;;;;;;13.15;0.75;;;8.60;99.90;;;;;;5061878;28;20025;-85
2024/02/19 02:18:30;;;;;;;25.45;1.40;;;8.60;99.90;;;;;;5061383;28;20151;-84
2024/02/19 02:20:56;;;;;;;14.25;1.33;;;8.60;99.90;;;;;;5062387;28;20021;-85
2024/02/19 02:23:26;;;;;;;12.85;1.50;;;8.90;99.90;;;;;;5061106;28;20094;-84
2024/02/19 02:25:53;;;;;;;8.68;1.02;;;;;;;;;;5060546;28;20033;-84
2024/02/19 02:28:22;;;;;;;17.05;1.13;;;8.50;99.90;;;;;;5061296;28;20021;-85
2024/02/19 02:30:49;;;;;;;17.98;1.38;;;8.50;99.90;;;;;;5061256;28;20024;-85
2024/02/19 02:33:15;;;;;;;19.98;1.73;;;8.50;99.90;;;;;;5060936;28;20029;-85
2024/02/19 02:35:41;;;;;;;19.60;2.50;;;8.50;99.90;;;;;;5061958;28;20041;-85
2024/02/19 02:38:06;;;;;;;19.17;1.35;;;8.50;99.90;;;;;;5061073;28;20079;-84
2024/02/19 02:40:32;;;;;;;22.63;1.65;;;8.50;99.90;;;;;;5060956;28;20025;-86
2024/02/19 02:42:57;;;;;;;14.98;0.82;;;8.50;99.90;;;;;;5060727;28;20025;-84
2024/02/19 02:45:24;;;;;;;22.38;0.82;;;;;;;;;;5061948;28;20388;-84
2024/02/19 02:47:50;;;;;;;18.10;1.55;;;;;;;;;;5060000;28;20089;-84
2024/02/19 02:50:16;;;;;;;14.05;1.30;;;;;;;;;;5060813;28;20060;-84
2024/02/19 02:52:42;;;;;;;13.50;0.68;;;8.50;99.90;;;;;;5060562;28;20410;-85
2024/02/19 02:55:08;;;;;;;22.67;2.63;;;8.50;99.90;;;;;;5060661;28;20017;-85
2024/02/19 02:57:34;;;;;;;16.45;2.05;;;8.50;99.90;;;;;;5060025;28;20025;-84
2024/02/19 02:59:59;;;;;;;14.45;2.05;;;8.50;99.90;;;;;;5060672;28;20021;-85
2024/02/19 03:02:25;;;;;;;15.00;1.95;;;8.50;99.90;;;;;;5060477;28;20025;-85
2024/02/19 03:04:50;;;;;;;21.25;0.93;;;8.50;99.90;;;;;;5059629;28;20060;-85
2024/02/19 03:07:16;;;;;;;23.65;1.85;;;8.50;99.90;;;;;;5059674;28;20084;-85
2024/02/19 03:09:42;;;;;;;9.30;0.40;;;;;;;;;;5059959;28;20127;-85
2024/02/19 03:12:08;;;;;;;18.88;1.65;;;;;;;;;;5065493;28;20049;-80
2024/02/19 03:14:35;;;;;;;17.13;1.35;;;8.50;99.90;;;;;;5067585;28;20056;-80
2024/02/19 03:17:01;;;;;;;16.02;1.75;;;;;;;;;;5069013;28;20028;-80
2024/02/19 03:19:26;;;;;;;18.02;0.88;;;8.50;99.90;;;;;;5067515;28;20029;-80
2024/02/19 03:21:54;;;;;;;19.38;0.50;;;8.40;99.90;;;;;;5067207;28;20029;-80
2024/02/19 03:24:20;;;;;;;26.15;2.75;;;8.40;99.90;;;;;;5066828;28;20031;-80
2024/02/19 03:26:46;;;;;;;19.65;1.33;;;8.50;99.90;;;;;;5068576;28;20041;-80
2024/02/19 03:29:12;;;;;;;12.18;1.02;;;8.40;99.90;;;;;;5067835;28;20029;-80
2024/02/19 03:31:42;;;;;;;20.63;1.70;;;8.50;99.90;;;;;;5068470;28;20040;-80
2024/02/19 03:34:08;;;;;;;12.90;0.90;;;8.40;99.90;;;;;;5070225;28;20484;-80
2024/02/19 03:36:33;;;;;;;17.77;0.82;;;8.40;99.90;;;;;;5072293;28;20081;-80
2024/02/19 03:38:59;;;;;;;13.93;0.73;;;8.40;99.90;;;;;;5071777;28;20488;-80
2024/02/19 03:41:25;;;;;;;18.17;1.85;;;8.50;99.90;;;;;;5071199;28;20103;-80
2024/02/19 03:43:51;;;;;;;25.13;1.00;;;8.40;99.90;;;;;;5071966;28;20040;-80
2024/02/19 03:46:16;;;;;;;20.48;1.02;;;8.40;99.90;;;;;;5071606;28;20025;-80
2024/02/19 03:48:42;;;;;;;15.05;1.85;;;8.40;99.90;;;;;;5072446;28;20092;-80
2024/02/19 03:51:10;;;;;;;17.92;2.00;;;;;;;;;;5071208;28;20041;-80
2024/02/19 03:53:36;;;;;;;15.82;1.70;;;8.40;99.90;;;;;;5072988;28;20027;-80
2024/02/19 03:56:02;;;;;;;13.52;1.00;;;;;;;;;;5068522;28;20025;-81
2024/02/19 03:58:28;;;;;;;12.00;0.98;;;;;;;;;;5065061;28;20025;-81
2024/02/19 04:00:54;;;;;;;19.67;0.75;;;8.30;99.90;;;;;;5064804;28;20028;-82
2024/02/19 04:03:19;;;;;;;16.23;1.10;;;8.50;99.90;;;;;;5063969;28;20017;-81
2024/02/19 04:05:45;;;;;;;13.85;0.47;;;8.30;99.90;;;;;;5065273;28;20066;-81
2024/02/19 04:08:11;;;;;;;14.32;1.13;;;8.30;99.90;;;;;;5065199;28;20025;-81
2024/02/19 04:10:36;;;;;;;14.77;0.75;;;8.30;99.90;;;;;;5064584;28;20029;-81
2024/02/19 04:13:02;;;;;;;23.38;1.80;;;8.30;99.90;;;;;;5064742;28;20025;-82
2024/02/19 04:15:28;;;;;;;19.90;2.60;;;8.30;99.90;;;;;;5063274;28;20020;-81
2024/02/19 04:17:53;;;;;;;25.90;1.80;;;8.30;99.90;;;;;;5063874;28;20031;-81
2024/02/19 04:20:20;;;;;;;24.27;2.20;;;8.30;99.90;;;;;;5062645;28;20048;-81
2024/02/19 04:22:46;;;;;;;13.35;0.52;;;8.30;99.90;;;;;;5065324;28;20488;-81
2024/02/19 04:25:13;;;;;;;12.85;0.75;;;8.30;99.90;;;;;;5063250;28;20085;-81
2024/02/19 04:27:39;;;;;;;9.57;0.88;;;8.30;99.90;;;;;;5063454;28;20035;-81
2024/02/19 04:30:05;;;;;;;13.55;0.43;;;;;;;;;;5063433;28;20427;-82
2024/02/19 04:32:31;;;;;;;13.20;0.60;;;8.30;99.90;;;;;;5062720;28;20395;-82
2024/02/19 04:34:57;;;;;;;20.75;1.85;;;8.30;99.90;;;;;;5062524;28;20052;-82
2024/02/19 04:37:23;;;;;;;7.72;0.68;;;8.30;99.90;;;;;;5065113;28;20082;-81
2024/02/19 04:39:49;;;;;;;16.70;0.70;;;;;;;;;;5064327;28;20512;-81
2024/02/19 04:42:15;;;;;;;7.53;0.43;;;8.40;99.90;;;;;;5063382;28;20029;-82
2024/02/19 04:44:41;;;;;;;10.40;0.82;;;8.40;99.90;;;;;;5062875;28;20024;-82
2024/02/19 04:47:07;;;;;;;23.63;2.67;;;8.30;99.90;;;;;;5062563;28;20392;-82
2024/02/19 04:49:33;;;;;;;10.32;0.70;;;;;;;;;;5062795;28;20084;-81
2024/02/19 04:51:59;;;;;;;20.70;2.45;;;8.40;99.90;;;;;;5062655;28;20061;-81
2024/02/19 04:54:25;;;;;;;18.58;1.23;;;;;;;;;;5063898;28;20052;-81
2024/02/19 04:56:52;;;;;;;11.68;1.23;;;8.40;99.90;;;;;;5063618;28;20100;-81
2024/02/19 04:59:18;;;;;;;14.20;1.05;;;8.50;99.90;;;;;;5063715;28;20085;-81
2024/02/19 05:01:44;;;;;;;11.38;0.88;;;8.50;99.90;;;;;;5062756;28;20108;-81
2024/02/19 05:04:11;;;;;;;16.80;0.43;;;8.40;99.90;;;;;;5062415;28;20468;-81
2024/02/19 05:06:37;;;;;;;11.98;0.38;;;8.50;99.90;;;;;;5062101;28;20028;-81
2024/02/19 05:09:03;;;;;;;13.48;0.80;;;;;;;;;;5062263;28;20025;-81
2024/02/19 05:11:29;;;;;;;9.15;0.95;;;;;;;;;;5062552;28;20440;-81
2024/02/19 05:13:54;;;;;;;12.07;0.98;;;8.50;99.90;;;;;;5063382;28;20055;-81
2024/02/19 05:16:20;;;;;;;6.32;0.10;;;;;;;;;;5063886;28;20060;-81
2024/02/19 05:18:46;;;;;;;12.73;0.93;;;8.50;99.90;;;;;;5062713;28;20059;-82
2024/02/19 05:21:12;;;;;;;7.95;0.55;;;10.00;99.90;;;;;;5062163;28;20155;-81
2024/02/19 05:23:37;;;;;;;17.42;1.05;;;8.60;99.90;;;;;;5064605;28;20037;-82
2024/02/19 05:26:04;;;;;;;10.65;1.27;;;8.50;99.90;;;;;;5062455;28;20028;-81
2024/02/19 05:28:31;;;;;;;11.05;0.40;;;8.60;99.90;;;;;;5062984;28;20059;-82
2024/02/19 05:30:57;;;;;;;10.63;0.60;;;;;;;;;;5061942;28;20025;-81
2024/02/19 05:33:23;;;;;;;14.25;2.13;;;8.60;99.90;;;;;;5061765;28;20033;-81
2024/02/19 05:35:49;;;;;;;13.65;0.50;;;8.60;99.90;;;;;;5062063;28;20062;-82
2024/02/19 05:38:15;;;;;;;12.40;0.30;;;;;;;;;;5063837;28;20012;-82
2024/02/19 05:40:40;;;;;;;14.75;1.17;;;8.70;99.90;;;;;;5062388;28;20021;-81
2024/02/19 05:43:06;;;;;;;9.77;0.98;;;8.70;99.90;;;;;;5062659;28;20013;-82
2024/02/19 05:45:32;;;;;;;8.70;0.25;;;8.70;99.90;;;;;;5061634;28;20020;-81
2024/02/19 05:47:58;;;;;;;9.02;1.27;;;8.70;99.90;;;;;;5061425;28;20024;-81
2024/02/19 05:50:24;;;;;;;4.53;0.50;;;8.70;99.90;;;;;;5061827;28;20040;-81
2024/02/19 05:52:50;;;;;;;9.60;0.75;;;;;;;;;;5062322;28;20020;-81
2024/02/19 05:55:15;;;;;;;10.98;0.65;;;8.80;99.90;;;;;;5060926;28;20396;-82
2024/02/19 05:57:41;;;;;;;9.98;0.40;;;8.80;99.90;;;;;;5061424;28;20020;-81
2024/02/19 06:00:13;;;;;;;15.85;2.03;;;8.80;99.90;;;;;;5061770;28;20029;-82
2024/02/19 06:02:42;;;;;;;5.97;0.68;;;8.80;99.90;;;;;;5062208;28;20021;-82
2024/02/19 06:05:09;;;;;;;7.65;0.98;;;8.80;99.90;;;;;;5062910;28;20021;-81
2024/02/19 06:07:35;;;;;;;14.00;0.57;;;8.80;99.90;;;;;;5061871;28;20013;-82
2024/02/19 06:10:01;;;;;;;6.35;0.65;;;8.80;99.90;;;;;;5062420;28;20080;-81
2024/02/19 06:12:27;;;;;;;8.23;1.42;;;8.80;99.90;;;;;;5060842;28;20084;-82
2024/02/19 06:14:53;;;;;;;8.00;0.40;;;8.80;99.90;;;;;;5062966;28;20044;-81
2024/02/19 06:17:18;;;;;;;8.05;0.30;;;8.80;99.90;;;;;;5061175;28;20025;-81
2024/02/19 06:19:47;;;;;;;9.73;0.50;;;8.90;99.90;;;;;;5060582;28;20021;-82
2024/02/19 06:22:12;;;;;;;12.88;1.70;;;8.90;99.90;;;;;;5062968;28;20029;-81
2024/02/19 06:24:38;;;;;;;5.43;0.30;;;11.40;99.90;;;;;;5061067;28;20025;-82
2024/02/19 06:27:06;;;;;;;7.40;0.75;;;;;;;;;;5062262;28;20077;-82
2024/02/19 06:29:33;;;;;;;11.05;1.85;;;8.90;99.90;;;;;;5061112;28;20035;-81
2024/02/19 06:31:59;;;;;;;3.65;0.43;;;8.90;99.90;;;;;;5060982;28;20392;-81
2024/02/19 06:34:26;;;;;;;9.73;0.90;;;;;;;;;;5060805;28;20028;-81
2024/02/19 06:36:52;;;;;;;11.25;1.58;;;8.90;99.90;;;;;;5061499;28;20403;-81
2024/02/19 06:39:19;;;;;;;14.18;2.08;;;;;;;;;;5059739;28;20032;-82
2024/02/19 06:41:48;;;;;;;12.80;1.55;;;8.80;99.90;;;;;;5060763;28;20029;-82
2024/02/19 06:44:14;;;;;;;;;;;8.80;99.90;;;;;;5061150;28;20102;-82
2024/02/19 06:46:39;;;;;;;7.65;0.50;;;8.80;99.90;;;;;;5061104;28;19905;-82
2024/02/19 06:49:05;;;;;;;5.18;1.67;;;;;;;;;;5060808;28;20028;-82
2024/02/19 06:51:31;;;;;;;11.68;0.77;;;8.80;99.90;;;;;;5062696;28;20029;-82
2024/02/19 06:53:57;;;;;;;4.72;0.98;;;8.80;99.90;;;;;;5062167;28;20519;-81
2024/02/19 06:56:23;;;;;;;9.10;1.33;;;8.80;99.90;;;;;;5059353;28;20029;-82
2024/02/19 06:58:48;;;;;;;21.23;2.00;;;8.80;99.90;;;;;;5061928;28;20044;-81
2024/02/19 07:01:14;;;;;;;5.20;0.43;;;9.00;99.90;;;;;;5060304;28;20407;-81
2024/02/19 07:03:44;;;;;;;8.57;0.65;;;8.90;99.90;;;;;;5061802;28;20037;-81
2024/02/19 07:06:10;;;;;;;6.07;0.38;;;8.90;99.90;;;;;;5060927;28;20056;-82
2024/02/19 07:08:35;;;;;;;6.93;0.52;;;8.90;99.90;;;;;;5059641;28;20021;-81
2024/02/19 07:11:01;;;;;;;14.43;1.10;;;8.90;99.90;;;;;;5060407;28;20492;-82
2024/02/19 07:13:26;;;;;;;13.40;1.02;;;8.90;99.90;;;;;;5060269;28;20028;-82
2024/02/19 07:15:52;;;;;;;8.52;1.38;;;8.90;99.90;;;;;;5061800;28;20052;-82
2024/02/19 07:18:17;;;;;;;8.18;1.58;;;9.00;99.90;;;;;;5061191;28;20400;-81
2024/02/19 07:20:43;;;;;;;14.05;2.33;;;9.00;99.90;;;;;;5060883;28;20037;-81
2024/02/19 07:23:09;;;;;;;10.10;1.02;;;9.00;99.90;;;;;;5059804;28;20032;-82
2024/02/19 07:25:37;;;;;;;11.40;1.33;;;9.00;99.90;;;;;;5044376;28;20053;-82
2024/02/19 07:28:03;;;;;;;11.95;1.27;;;9.00;99.90;;;;;;5060056;28;20024;-81
2024/02/19 07:30:29;;;;;;;13.63;1.92;;;;;;;;;;5061554;28;20029;-81
2024/02/19 07:32:55;;;;;;;13.63;1.05;;;9.10;99.90;;;;;;5059414;28;20036;-81
2024/02/19 07:35:20;;;;;;;8.45;1.75;;;9.20;99.90;;;;;;5061707;28;20033;-82
2024/02/19 07:37:46;;;;;;;13.50;1.00;;;9.20;99.90;;;;;;5060075;28;20029;-82
2024/02/19 07:40:12;;;;;;;6.40;0.60;;;9.30;99.90;;;;;;5060053;28;20032;-82
2024/02/19 07:42:38;;;;;;;23.92;1.65;;;9.30;99.90;;;;;;5060326;28;20067;-82
2024/02/19 07:45:07;;;;;;;7.53;0.40;;;9.40;99.90;;;;;;5061814;28;20036;-82
2024/02/19 07:47:33;;;;;;;9.60;1.02;;;9.40;99.90;;;;;;5059764;28;20025;-82
2024/02/19 07:49:58;;;;;;;11.23;1.35;;;9.40;99.90;;;;;;5059958;28;20044;-81
2024/02/19 07:52:24;;;;;;;9.98;1.13;;;9.40;99.90;;;;;;5060261;28;20107;-81
2024/02/19 07:54:50;;;;;;;8.80;0.93;;;9.50;99.90;;;;;;5059639;28;20088;-82
2024/02/19 07:57:16;;;;;;;10.00;0.57;;;9.60;99.90;;;;;;5058765;28;20032;-82
2024/02/19 07:59:42;;;;;;;7.30;0.73;;;;;;;;;;5061011;28;20511;-82
2024/02/19 08:02:08;;;;;;;7.63;1.67;;;;;;;;;;5059424;28;20028;-81
2024/02/19 08:04:34;;;;;;;14.85;1.70;;;9.70;99.90;;;;;;5059656;28;20071;-81
2024/02/19 08:07:00;;;;;;;15.77;1.27;;;9.80;99.90;;;;;;5059891;28;20017;-81
2024/02/19 08:09:25;;;;;;;11.90;1.38;;;9.90;99.90;;;;;;5060319;28;20036;-81
2024/02/19 08:11:52;;;;;;;13.90;2.42;;;;;;;;;;5060218;28;20068;-82
2024/02/19 08:14:18;;;;;;;12.98;1.05;;;9.90;99.90;;;;;;5060155;28;20036;-82
2024/02/19 08:16:47;;;;;;;17.52;2.60;;;10.00;99.90;;;;;;5059328;28;20017;-82
2024/02/19 08:19:12;;;;;;;7.38;1.02;;;10.00;99.90;;;;;;5058453;28;20074;-81
2024/02/19 08:21:38;;;;;;;10.18;0.70;;;;;;;;;;5062067;28;20017;-82
2024/02/19 08:24:04;;;;;;;9.20;1.08;;;10.00;99.90;;;;;;5061723;28;20117;-82
2024/02/19 08:26:30;;;;;;;7.60;1.40;;;10.00;99.90;;;;;;5062389;28;20024;-82
2024/02/19 08:28:56;;;;;;;8.23;0.93;;;10.10;99.90;;;;;;5062654;28;20014;-82
2024/02/19 08:31:23;;;;;;;11.02;1.73;;;10.00;99.90;;;;;;5062382;28;20102;-82
2024/02/19 08:33:49;;;;;;;11.65;1.02;;;10.00;99.90;;;;;;5063479;28;20083;-82
2024/02/19 08:36:15;;;;;;;14.75;1.83;;;;;;;;;;5061758;28;20012;-82
2024/02/19 08:38:44;;;;;;;21.70;3.60;;;9.80;99.90;;;;;;5063748;28;20036;-81
2024/02/19 08:41:10;;;;;;;9.60;1.85;;;9.70;99.90;;;;;;5062062;28;20021;-81
2024/02/19 08:43:36;;;;;;;8.23;1.27;;;9.80;99.90;;;;;;5061342;28;20079;-81
2024/02/19 08:46:01;;;;;;;14.02;1.25;;;9.70;99.90;;;;;;5062152;28;20044;-81
2024/02/19 08:48:27;;;;;;;11.38;1.20;;;;;;;;;;5061771;28;20377;-81
2024/02/19 08:50:53;;;;;;;8.90;1.73;;;9.80;99.90;;;;;;5063258;28;20089;-81
2024/02/19 08:53:19;;;;;;;13.95;2.63;;;9.80;99.90;;;;;;5062524;28;20048;-80
2024/02/19 08:55:45;;;;;;;14.85;1.70;;;9.80;99.90;;;;;;5062756;28;20016;-81
2024/02/19 08:58:11;;;;;;;14.70;3.08;;;9.80;99.90;;;;;;5061523;28;20045;-81
2024/02/19 09:00:37;;;;;;;13.00;1.70;;;;;;;;;;5059594;28;20033;-81
2024/02/19 09:03:02;;;;;;;10.30;2.17;;;10.00;99.90;;;;;;5059045;28;20029;-81
2024/02/19 09:05:28;;;;;;;16.00;1.15;;;10.00;99.90;;;;;;5059002;28;20040;-81
2024/02/19 09:07:54;;;;;;;13.20;1.80;;;10.10;99.90;;;;;;5059050;28;20021;-83
2024/02/19 09:10:19;;;;;;;4.57;1.00;;;10.10;99.90;;;;;;5058108;28;20559;-80
2024/02/19 09:12:45;;;;;;;10.43;2.25;;;;;;;;;;5060118;28;20021;-81
2024/02/19 09:15:11;;;;;;;5.28;0.95;;;10.20;99.90;;;;;;5060933;28;20030;-82
2024/02/19 09:17:37;;;;;;;23.20;1.73;;;10.20;99.90;;;;;;5058180;28;20024;-80
2024/02/19 09:20:04;;;;;;;13.15;1.27;;;10.20;99.90;;;;;;5059004;28;20021;-81
2024/02/19 09:22:30;;;;;;;11.32;2.10;;;10.20;99.90;;;;;;5062070;28;20063;-81
2024/02/19 09:24:56;;;;;;;15.43;2.42;;;10.20;99.90;;;;;;5061393;28;20029;-84
2024/02/19 09:27:21;;;;;;;9.40;1.13;;;10.20;99.90;;;;;;5062797;28;20439;-85
2024/02/19 09:29:47;;;;;;;13.50;1.77;;;10.30;99.90;;;;;;5062657;28;20032;-85
2024/02/19 09:32:13;;;;;;;13.80;2.03;;;10.30;99.90;;;;;;5061348;28;20017;-85
2024/02/19 09:34:40;;;;;;;10.45;2.03;;;10.30;99.90;;;;;;5060131;28;20009;-85
2024/02/19 09:37:06;;;;;;;13.48;0.90;;;;;;;;;;5059072;28;20027;-84
2024/02/19 09:39:32;;;;;;;6.40;1.45;;;;;;;;;;5059722;28;20096;-86
2024/02/19 09:41:58;;;;;;;11.65;1.77;;;;;;;;;;5060495;28;20025;-85
2024/02/19 09:44:24;;;;;;;15.70;1.23;;;10.50;99.90;;;;;;5059716;28;20025;-85
2024/02/19 09:46:54;;;;;;;5.95;0.93;;;10.40;99.90;;;;;;5059682;28;20023;-85
2024/02/19 09:49:26;;;;;;;11.20;1.10;;;;;;;;;;5059729;28;20064;-85
2024/02/19 09:51:55;;;;;;;10.88;1.23;;;10.40;99.90;;;;;;5059386;28;20067;-85
2024/02/19 09:54:21;;;;;;;;;;;10.50;99.90;;;;;;5059359;28;20013;-86
2024/02/19 09:56:50;;;;;;;9.18;0.85;;;;;;;;;;5059212;28;19905;-86
2024/02/19 09:59:16;;;;;;;8.73;0.82;;;;;;;;;;5058853;28;20050;-86
2024/02/19 10:01:43;;;;;;;18.17;1.60;;;;;;;;;;5058785;28;20095;-86
2024/02/19 10:04:10;;;;;;;6.97;0.85;;;10.50;99.90;;;;;;5059233;28;20021;-85
2024/02/19 10:06:36;;;;;;;11.75;1.00;;;;;;;;;;5058285;28;20017;-85
2024/02/19 10:09:08;;;;;;;11.07;1.35;;;10.50;99.90;;;;;;5057697;28;20037;-86
2024/02/19 10:11:36;;;;;;;12.35;0.80;;;10.50;99.90;;;;;;5059513;28;20017;-85
2024/02/19 10:14:06;;;;;;;10.68;1.50;;;10.40;99.90;;;;;;5058282;28;20025;-85
2024/02/19 10:16:32;;;;;;;10.25;0.70;;;;;;;;;;5058443;28;20025;-85
2024/02/19 10:19:08;;;;;;;11.32;1.73;;;10.50;99.90;;;;;;5057671;28;20025;-85
2024/02/19 10:21:34;;;;;;;17.20;1.50;;;10.50;99.90;;;;;;5058317;28;20081;-85
2024/02/19 10:24:00;;;;;;;11.30;0.90;;;;;;;;;;5059090;28;20043;-84
2024/02/19 10:26:26;;;;;;;7.47;1.75;;;10.60;99.90;;;;;;5056852;28;20036;-86
2024/02/19 10:28:55;;;;;;;4.55;1.02;;;10.60;99.90;;;;;;5058371;28;20028;-86
2024/02/19 10:31:21;;;;;;;14.48;1.10;;;10.70;99.90;;;;;;5057171;28;20476;-86
2024/02/19 10:33:47;;;;;;;15.00;0.80;;;;;;;;;;5057085;28;20024;-85
2024/02/19 10:36:18;;;;;;;10.95;0.38;;;10.60;99.90;;;;;;5056275;28;20025;-86
2024/02/19 10:38:44;;;;;;;7.07;0.40;;;10.70;99.90;;;;;;5058276;28;20475;-85
2024/02/19 10:41:09;;;;;;;7.07;1.02;;;10.80;99.90;;;;;;5057837;28;20039;-85
2024/02/19 10:43:36;;;;;;;5.32;0.52;;;10.90;99.90;;;;;;5058920;28;20403;-85
2024/02/19 10:46:02;;;;;;;8.70;0.45;;;;;;;;;;5058117;28;20181;-85
2024/02/19 10:48:29;;;;;;;10.98;0.85;;;10.90;99.90;;;;;;5057519;28;20039;-86
2024/02/19 10:50:54;;;;;;;10.57;1.33;;;11.00;99.90;;;;;;5057174;28;20013;-80
2024/02/19 10:53:21;;;;;;;8.68;1.10;;;11.10;99.90;;;;;;5056948;28;20032;-81
2024/02/19 10:55:47;;;;;;;10.52;0.75;;;11.10;99.90;;;;;;5056992;28;20013;-81
2024/02/19 10:58:14;;;;;;;7.75;0.93;;;11.10;99.90;;;;;;5056431;28;20021;-81
2024/02/19 11:00:42;;;;;;;5.55;0.82;;;11.20;99.90;;;;;;5057573;28;20387;-81
2024/02/19 11:03:09;;;;;;;11.93;1.15;;;11.10;99.90;;;;;;5055616;28;20017;-81
2024/02/19 11:05:43;;;;;;;5.68;0.73;;;11.20;99.90;;;;;;5056276;28;20104;-81
2024/02/19 11:08:19;;;;;;;4.65;0.77;;;11.20;99.90;;;;;;5056335;28;20025;-81
2024/02/19 11:10:49;;;;;;;4.85;0.65;;;;;;;;;;5058106;28;20031;-81
2024/02/19 11:13:20;;;;;;;9.52;1.00;;;11.20;99.90;;;;;;5057079;28;20053;-80
2024/02/19 11:15:46;;;;;;;10.15;0.80;;;11.30;99.90;;;;;;5056292;28;20098;-81
2024/02/19 11:18:19;;;;;;;7.82;0.70;;;11.30;99.90;;;;;;5056552;28;20056;-80
2024/02/19 11:20:46;;;;;;;3.15;0.38;;;11.90;99.90;;;;;;5055846;28;20480;-81
2024/02/19 11:23:14;;;;;;;11.60;0.75;;;11.30;99.90;;;;;;5056913;28;20025;-81
2024/02/19 11:25:40;;;;;;;5.40;0.73;;;11.20;99.90;;;;;;5056478;28;20017;-81
2024/02/19 11:28:06;;;;;;;11.80;2.08;;;11.30;99.90;;;;;;5057636;28;20079;-81
2024/02/19 11:30:32;;;;;;;6.68;1.15;;;;;;;;;;5056802;28;20056;-81
2024/02/19 11:33:05;;;;;;;14.35;0.77;;;11.10;99.90;;;;;;5056191;28;20032;-81
2024/02/19 11:35:33;;;;;;;16.77;1.50;;;11.10;99.90;;;;;;5057441;28;20025;-81
2024/02/19 11:37:59;;;;;;;6.32;1.05;;;11.10;99.90;;;;;;5056835;28;20365;-80
2024/02/19 11:40:31;;;;;;;4.13;0.80;;;11.10;99.90;;;;;;5056415;28;20035;-81
2024/02/19 11:43:00;;;;;;;11.20;0.40;;;11.00;99.90;;;;;;5058275;28;20032;-81
2024/02/19 11:45:28;;;;;;;18.17;1.48;;;10.90;99.90;;;;;;5056922;28;20021;-81
2024/02/19 11:47:54;;;;;;;7.37;0.80;;;10.80;99.90;;;;;;5056498;28;20115;-80
2024/02/19 11:50:25;;;;;;;6.03;0.55;;;10.80;99.90;;;;;;5058208;28;20492;-81
2024/02/19 11:52:53;;;;;;;8.35;0.47;;;10.80;99.90;;;;;;5056010;28;20055;-81
2024/02/19 11:55:19;;;;;;;6.38;0.75;;;10.80;99.90;;;;;;5058026;28;20060;-80
2024/02/19 11:57:48;;;;;;;4.43;0.65;;;10.80;99.90;;;;;;5060294;28;20031;-81
2024/02/19 12:00:14;;;;;;;7.00;0.30;;;10.80;99.90;;;;;;5060369;28;20021;-81
2024/02/19 12:02:59;;;;;;;21.40;1.00;;;10.90;99.90;;;;;;5059775;28;20067;-81
2024/02/19 12:05:25;;;;;;;9.18;0.98;;;11.00;99.90;;;;;;5059401;28;20021;-80
2024/02/19 12:07:51;;;;;;;10.55;1.08;;;10.90;99.90;;;;;;5060224;28;20017;-81
2024/02/19 12:10:17;;;;;;;8.68;0.65;;;11.00;99.90;;;;;;5059964;28;20051;-81
2024/02/19 12:12:43;;;;;;;9.27;1.67;;;11.10;99.90;;;;;;5060159;28;20462;-80
2024/02/19 12:15:15;;;;;;;7.55;1.00;;;11.20;99.90;;;;;;5060360;28;20029;-81
2024/02/19 12:17:42;;;;;;;13.55;1.60;;;11.20;99.90;;;;;;5059928;28;20024;-80
2024/02/19 12:20:10;;;;;;;10.95;2.05;;;11.40;99.90;;;;;;5059794;28;20017;-81
2024/02/19 12:22:42;;;;;;;11.20;0.73;;;11.40;99.90;;;;;;5059790;28;20021;-81
2024/02/19 12:25:09;;;;;;;13.38;1.52;;;11.50;99.90;;;;;;5059368;28;20026;-81
2024/02/19 12:27:35;;;;;;;7.60;1.02;;;11.50;99.90;;;;;;5059347;28;20400;-81
2024/02/19 12:30:02;;;;;;;13.43;1.00;;;11.50;99.90;;;;;;5060516;28;20032;-81
2024/02/19 12:32:28;;;;;;;11.00;1.13;;;11.40;99.90;;;;;;5059808;28;20028;-81
2024/02/19 12:34:54;;;;;;;6.47;0.80;;;11.40;99.90;;;;;;5059138;28;20111;-81
2024/02/19 12:37:20;;;;;;;7.03;0.65;;;11.50;99.90;;;;;;5058931;28;20056;-80
2024/02/19 12:39:46;;;;;;;4.65;1.05;;;11.40;99.90;;;;;;5060785;28;20025;-81
2024/02/19 12:42:11;;;;;;;6.40;2.13;;;11.50;99.90;;;;;;5060092;28;20021;-81
2024/02/19 12:44:38;;;;;;;5.05;1.08;;;11.40;99.90;;;;;;5059647;28;20018;-81
2024/02/19 12:47:07;;;;;;;11.05;1.15;;;;;;;;;;5058312;28;20035;-82
2024/02/19 12:49:33;;;;;;;9.95;2.13;;;11.30;99.90;;;;;;5058323;28;20067;-81
2024/02/19 12:52:03;;;;;;;11.20;2.05;;;11.30;99.90;;;;;;5058922;28;20021;-81
2024/02/19 12:54:29;;;;;;;12.25;2.30;;;11.20;99.90;;;;;;5059023;28;20028;-81
2024/02/19 12:56:56;;;;;;;13.88;3.03;;;11.10;99.90;;;;;;5059400;28;20074;-81
2024/02/19 12:59:23;;;;;;;21.38;4.07;;;11.00;99.90;;;;;;5059807;28;20028;-81
2024/02/19 13:01:52;;;;;;;8.90;2.20;;;10.90;99.90;;;;;;5059099;28;20017;-81