Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:37;;;;;;;7.97;3.33;;;16.60;47.80;;;;;;7371573;19;20011;-78
2022/04/21 00:04:06;;;;;;;7.43;3.65;;;16.60;48.00;;;;;;7371473;19;20156;-78
2022/04/21 00:06:35;;;;;;;8.40;3.70;;;16.60;48.20;;;;;;7391656;19;20026;-78
2022/04/21 00:09:03;;;;;;;9.20;3.78;;;16.50;48.30;;;;;;7371388;19;20069;-77
2022/04/21 00:11:32;;;;;;;8.48;3.50;;;16.50;48.30;;;;;;7371855;19;20385;-77
2022/04/21 00:14:04;;;;;;;5.13;3.05;;;16.50;48.10;;;;;;7370702;19;20113;-78
2022/04/21 00:16:32;;;;;;;;;;;16.50;48.10;;;;;;7373104;19;20010;-78
2022/04/21 00:19:01;;;;;;;7.20;3.60;;;16.50;48.10;;;;;;7370841;19;19926;-78
2022/04/21 00:23:26;;;;;;;8.95;3.65;;;16.40;48.00;;;;;;7390239;19;20039;-78
2022/04/21 00:24:16;;;;;;;9.45;3.35;;;16.40;48.10;;;;;;7368214;19;20026;-78
2022/04/21 00:26:44;;;;;;;5.85;3.30;;;16.30;48.30;;;;;;7367406;19;20439;-77
2022/04/21 00:29:17;;;;;;;8.40;3.35;;;16.30;48.40;;;;;;7370900;19;20078;-78
2022/04/21 00:31:45;;;;;;;5.60;3.53;;;16.30;48.50;;;;;;7371553;19;20115;-77
2022/04/21 00:34:14;;;;;;;11.90;3.72;;;16.40;48.80;;;;;;7371665;19;20010;-77
2022/04/21 00:36:43;;;;;;;7.28;3.50;;;16.30;48.70;;;;;;7393174;19;20015;-77
2022/04/21 00:39:11;;;;;;;5.00;3.50;;;16.30;48.80;;;;;;7370147;19;20082;-77
2022/04/21 00:41:43;;;;;;;10.50;3.72;;;16.30;48.90;;;;;;7370035;19;20106;-77
2022/04/21 00:44:11;;;;;;;;;;;16.20;49.00;;;;;;7369484;19;20023;-78
2022/04/21 00:46:44;;;;;;;6.10;3.03;;;16.20;49.00;;;;;;7371252;19;19933;-77
2022/04/21 00:49:12;;;;;;;7.43;3.05;;;16.20;48.00;;;;;;7373411;19;20053;-77
2022/04/21 00:51:41;;;;;;;8.73;3.53;;;16.20;47.40;;;;;;7390072;19;20024;-77
2022/04/21 00:54:10;;;;;;;7.78;3.20;;;16.20;47.50;;;;;;7368714;19;20023;-77
2022/04/21 00:56:39;;;;;;;6.18;3.45;;;16.20;47.60;;;;;;7367185;19;20089;-77
2022/04/21 00:59:09;;;;;;;10.48;3.40;;;16.20;47.90;;;;;;7369671;19;20094;-77
2022/04/21 01:04:27;;;;;;;12.07;3.78;;;16.20;48.50;;;;;;7372786;19;20018;-77
2022/04/21 01:06:57;;;;;;;7.03;3.78;;;16.10;48.70;;;;;;7368836;19;20026;-78
2022/04/21 01:09:25;;;;;;;8.10;3.13;;;16.10;49.00;;;;;;7388063;19;20098;-78
2022/04/21 01:11:54;;;;;;;8.00;4.00;;;16.10;48.90;;;;;;7368601;19;20026;-78
2022/04/21 01:14:24;;;;;;;7.15;3.70;;;16.00;48.80;;;;;;7369661;19;20090;-78
2022/04/21 01:16:55;;;;;;;7.32;3.33;;;16.00;49.00;;;;;;7368869;19;20019;-77
2022/04/21 01:19:24;;;;;;;7.78;3.40;;;15.90;49.00;;;;;;7368732;19;20018;-77
2022/04/21 01:21:55;;;;;;;10.25;3.50;;;16.00;49.00;;;;;;7386040;19;20019;-77
2022/04/21 01:24:27;;;;;;;9.27;3.35;;;16.00;48.90;;;;;;7390811;19;20035;-77
2022/04/21 01:26:57;;;;;;;13.23;3.80;;;16.00;48.90;;;;;;7370411;19;20018;-77
2022/04/21 01:29:27;;;;;;;9.90;3.65;;;15.90;48.90;;;;;;7367812;19;20439;-77
2022/04/21 01:31:57;;;;;;;6.60;3.38;;;15.90;49.00;;;;;;7369085;19;20014;-77
2022/04/21 01:34:25;;;;;;;4.47;3.08;;;15.90;49.70;;;;;;7369222;19;20588;-77
2022/04/21 01:42:20;;;;;;;6.43;3.17;;;15.70;49.40;;;;;;7377215;19;20010;-78
2022/04/21 01:44:48;;;;;;;5.30;3.25;;;15.70;49.50;;;;;;7376708;19;20021;-77
2022/04/21 01:47:19;;;;;;;4.63;3.20;;;15.70;49.60;;;;;;7376829;19;20035;-77
2022/04/21 01:49:48;;;;;;;8.77;3.40;;;15.70;49.60;;;;;;7376000;19;20007;-77
2022/04/21 01:52:19;;;;;;;4.70;3.35;;;15.70;49.50;;;;;;7376193;19;20015;-78
2022/04/21 01:54:50;;;;;;;6.22;3.40;;;15.60;49.40;;;;;;7394868;19;20107;-77
2022/04/21 01:57:19;;;;;;;7.33;3.40;;;15.60;49.20;;;;;;7375698;19;20694;-79
2022/04/21 01:59:49;;;;;;;9.20;3.53;;;15.60;49.20;;;;;;7372594;19;20022;-78
2022/04/21 02:02:18;;;;;;;5.68;3.17;;;15.60;49.40;;;;;;7375682;19;20485;-78
2022/04/21 02:04:47;;;;;;;5.93;3.20;;;15.50;49.20;;;;;;7373721;19;20893;-77
2022/04/21 02:07:16;;;;;;;8.93;3.33;;;15.50;48.90;;;;;;7374778;19;20064;-77
2022/04/21 02:09:47;;;;;;;4.40;3.28;;;15.40;49.10;;;;;;7398392;19;20018;-77
2022/04/21 02:12:16;;;;;;;9.35;3.30;;;15.40;49.30;;;;;;7375890;19;20098;-76
2022/04/21 02:14:45;;;;;;;16.50;3.80;;;15.40;49.40;;;;;;7374493;19;20014;-76
2022/04/21 02:17:14;;;;;;;5.30;3.58;;;15.40;49.30;;;;;;7372673;19;20048;-77
2022/04/21 02:19:43;;;;;;;9.57;3.67;;;15.40;49.40;;;;;;7375643;19;20015;-76
2022/04/21 02:22:12;;;;;;;5.97;2.92;;;15.40;49.40;;;;;;7375075;19;20021;-77
2022/04/21 02:24:40;;;;;;;5.38;3.50;;;15.40;49.40;;;;;;7395333;19;20015;-76
2022/04/21 02:27:12;;;;;;;6.18;3.10;;;15.30;49.50;;;;;;7373750;19;20149;-78
2022/04/21 02:29:41;;;;;;;5.75;3.35;;;15.30;49.50;;;;;;7372963;19;20019;-76
2022/04/21 02:32:10;;;;;;;5.72;3.13;;;15.30;49.70;;;;;;7374787;19;20083;-78
2022/04/21 02:34:39;;;;;;;5.88;3.17;;;15.30;49.80;;;;;;7374004;19;20028;-77
2022/04/21 02:37:08;;;;;;;5.22;3.17;;;15.30;49.60;;;;;;7372403;19;20045;-76
2022/04/21 02:39:37;;;;;;;6.88;3.25;;;15.30;49.50;;;;;;7396089;19;20034;-76
2022/04/21 02:42:06;;;;;;;5.95;3.40;;;15.30;49.30;;;;;;7374397;19;20086;-77
2022/04/21 02:44:37;;;;;;;8.43;3.40;;;15.30;49.30;;;;;;7373756;19;20085;-77
2022/04/21 02:47:09;;;;;;;5.82;3.10;;;15.30;49.50;;;;;;7373354;19;20360;-76
2022/04/21 02:49:38;;;;;;;7.80;2.88;;;15.30;49.50;;;;;;7373781;19;21040;-77
2022/04/21 02:52:09;;;;;;;10.02;3.15;;;15.30;49.70;;;;;;7373523;19;20037;-77
2022/04/21 02:57:23;;;;;;;6.35;3.60;;;15.20;49.00;;;;;;7373093;19;20685;-77
2022/04/21 02:59:56;;;;;;;8.55;3.50;;;15.20;49.00;;;;;;7372166;19;20022;-77
2022/04/21 03:02:25;;;;;;;11.15;4.00;;;15.20;49.20;;;;;;7371213;19;20319;-77
2022/04/21 03:04:55;;;;;;;6.72;3.95;;;15.20;49.50;;;;;;7373698;19;20031;-76
2022/04/21 03:07:24;;;;;;;6.78;3.55;;;15.10;49.70;;;;;;7369058;19;20031;-78
2022/04/21 03:09:53;;;;;;;8.45;4.63;;;15.10;49.80;;;;;;7389270;19;20027;-78
2022/04/21 03:12:26;;;;;;;5.72;4.20;;;15.10;50.00;;;;;;7395295;19;20767;-78
2022/04/21 03:14:58;;;;;;;6.38;3.88;;;15.10;50.10;;;;;;7371990;19;20086;-77
2022/04/21 03:17:29;;;;;;;8.02;3.90;;;15.00;50.10;;;;;;7372594;19;20014;-77
2022/04/21 03:19:58;;;;;;;6.07;3.73;;;15.00;50.00;;;;;;7372879;19;20010;-77
2022/04/21 03:25:10;;;;;;;6.43;3.92;;;15.00;49.90;;;;;;7373669;19;20017;-77
2022/04/21 03:27:39;;;;;;;7.00;3.38;;;15.00;49.60;;;;;;7392243;19;20141;-77
2022/04/21 03:30:12;;;;;;;6.03;3.47;;;15.00;50.20;;;;;;7371014;19;20415;-77
2022/04/21 03:32:42;;;;;;;6.95;3.80;;;15.00;49.50;;;;;;7373836;19;20082;-77
2022/04/21 03:35:11;;;;;;;15.18;3.70;;;15.00;49.50;;;;;;7371934;19;20020;-78
2022/04/21 03:37:40;;;;;;;7.15;3.67;;;15.00;49.50;;;;;;7371443;19;20038;-79
2022/04/21 03:40:09;;;;;;;8.43;4.20;;;14.90;49.60;;;;;;7370797;19;20680;-79
2022/04/21 03:42:39;;;;;;;6.75;3.50;;;14.90;49.30;;;;;;7394648;19;20351;-78
2022/04/21 03:45:11;;;;;;;8.00;3.55;;;14.90;49.30;;;;;;7370593;19;20078;-77
2022/04/21 03:47:41;;;;;;;6.97;3.92;;;14.90;49.50;;;;;;7371339;19;20018;-77
2022/04/21 03:50:10;;;;;;;10.52;3.95;;;14.90;49.30;;;;;;7370804;19;20019;-77
2022/04/21 03:52:39;;;;;;;6.32;3.83;;;15.00;49.10;;;;;;7372801;19;20010;-78
2022/04/21 03:55:11;;;;;;;6.15;3.72;;;14.90;48.70;;;;;;7369621;19;20014;-78
2022/04/21 03:57:40;;;;;;;9.68;3.83;;;14.90;49.00;;;;;;7392597;19;20022;-78
2022/04/21 04:00:13;;;;;;;8.50;3.90;;;14.90;48.70;;;;;;7372361;19;20340;-78
2022/04/21 04:02:41;;;;;;;8.48;3.75;;;14.80;48.60;;;;;;7367795;19;20029;-77
2022/04/21 04:05:11;;;;;;;7.32;4.10;;;14.90;48.70;;;;;;7372958;19;20014;-77
2022/04/21 04:13:02;;;;;;;7.50;3.75;;;14.80;48.90;;;;;;7369778;19;20022;-78
2022/04/21 04:15:33;;;;;;;6.57;3.65;;;14.80;49.20;;;;;;7392764;19;20643;-78
2022/04/21 04:18:02;;;;;;;6.78;3.60;;;14.80;48.90;;;;;;7370846;19;20125;-77
2022/04/21 04:20:31;;;;;;;12.73;4.40;;;14.80;48.70;;;;;;7369938;19;20121;-77
2022/04/21 04:23:00;;;;;;;8.65;4.05;;;14.80;48.80;;;;;;7372022;19;20454;-77
2022/04/21 04:25:28;;;;;;;12.80;4.32;;;14.70;48.80;;;;;;7370938;19;20970;-77
2022/04/21 04:27:57;;;;;;;9.32;4.35;;;14.70;48.80;;;;;;7371797;19;20044;-76
2022/04/21 04:30:26;;;;;;;6.00;4.00;;;14.70;48.80;;;;;;7390078;19;20015;-78
2022/04/21 04:32:57;;;;;;;6.32;3.85;;;14.70;48.90;;;;;;7366437;19;20022;-77
2022/04/21 04:35:27;;;;;;;8.88;4.30;;;14.70;49.30;;;;;;7370276;19;20022;-78
2022/04/21 04:37:56;;;;;;;8.93;4.13;;;14.70;49.70;;;;;;7369594;19;20010;-77
2022/04/21 04:40:25;;;;;;;9.57;4.63;;;14.70;50.00;;;;;;7371113;19;20031;-77
2022/04/21 04:42:53;;;;;;;9.73;4.10;;;14.70;50.00;;;;;;7377137;19;20023;-78
2022/04/21 04:48:09;;;;;;;11.02;4.07;;;14.70;50.10;;;;;;7367278;19;20414;-77
2022/04/21 04:50:37;;;;;;;8.05;4.50;;;14.70;50.10;;;;;;7365922;19;20098;-77
2022/04/21 04:53:06;;;;;;;6.43;4.18;;;14.60;49.80;;;;;;7365558;19;20015;-77
2022/04/21 04:55:35;;;;;;;10.35;4.57;;;14.60;49.80;;;;;;7366421;19;20086;-77
2022/04/21 04:58:04;;;;;;;12.35;4.72;;;14.60;49.80;;;;;;7361874;19;20014;-78
2022/04/21 05:00:32;;;;;;;11.32;4.75;;;14.60;49.90;;;;;;7387479;19;20445;-77
2022/04/21 05:03:01;;;;;;;12.82;4.72;;;14.60;49.90;;;;;;7364899;19;20021;-78
2022/04/21 05:05:33;;;;;;;14.60;4.80;;;14.60;49.90;;;;;;7368703;19;20010;-77
2022/04/21 05:08:05;;;;;;;13.85;4.25;;;14.60;50.00;;;;;;7364989;19;20077;-77
2022/04/21 05:10:34;;;;;;;9.52;4.20;;;14.60;50.20;;;;;;7365434;19;20021;-77
2022/04/21 05:13:03;;;;;;;8.15;4.63;;;14.50;50.30;;;;;;7363097;19;20029;-77
2022/04/21 05:15:32;;;;;;;12.15;4.85;;;14.50;50.20;;;;;;7394315;19;20022;-77
2022/04/21 05:18:01;;;;;;;15.50;4.95;;;14.50;51.00;;;;;;7369899;19;20097;-77
2022/04/21 05:20:33;;;;;;;8.82;4.70;;;14.50;50.60;;;;;;7372203;19;20022;-78
2022/04/21 05:23:07;;;;;;;13.25;5.22;;;14.50;50.30;;;;;;7371891;19;20020;-77
2022/04/21 05:25:40;;;;;;;15.50;5.13;;;14.50;50.30;;;;;;7372069;19;20015;-77
2022/04/21 05:28:12;;;;;;;17.17;5.05;;;14.50;50.50;;;;;;7374362;19;20028;-77
2022/04/21 05:33:26;;;;;;;18.67;5.35;;;14.60;50.90;;;;;;7375362;19;20014;-77
2022/04/21 05:36:00;;;;;;;17.80;5.18;;;14.60;51.10;;;;;;7373818;19;20371;-77
2022/04/21 05:38:30;;;;;;;12.18;4.82;;;14.60;51.20;;;;;;7371042;19;20018;-77
2022/04/21 05:41:00;;;;;;;17.83;4.72;;;14.60;51.30;;;;;;7372552;19;20011;-77
2022/04/21 05:43:33;;;;;;;12.63;4.95;;;14.60;51.50;;;;;;7372277;19;20023;-76
2022/04/21 05:46:02;;;;;;;14.30;5.20;;;14.50;51.40;;;;;;7371997;19;20022;-77
2022/04/21 05:48:31;;;;;;;18.42;5.00;;;14.50;51.50;;;;;;7394136;19;20010;-78
2022/04/21 05:51:04;;;;;;;12.75;5.20;;;14.50;51.60;;;;;;7373919;19;20095;-78
2022/04/21 05:53:37;;;;;;;10.98;5.22;;;14.50;51.50;;;;;;7371708;19;20377;-77
2022/04/21 05:56:07;;;;;;;16.77;5.18;;;14.50;51.90;;;;;;7375253;19;20010;-77
2022/04/21 05:58:38;;;;;;;14.63;5.65;;;14.50;52.00;;;;;;7374084;19;20019;-78
2022/04/21 06:01:09;;;;;;;27.95;5.78;;;14.50;52.10;;;;;;7372077;19;20022;-77
2022/04/21 06:03:38;;;;;;;;;;;14.60;52.10;;;;;;7395960;19;20022;-78
2022/04/21 06:06:11;;;;;;;15.40;5.18;;;14.60;52.10;;;;;;7372867;19;20422;-78
2022/04/21 06:08:40;;;;;;;18.95;5.07;;;14.60;52.10;;;;;;7372547;19;20022;-76
2022/04/21 06:11:09;;;;;;;11.25;5.47;;;14.60;51.90;;;;;;7373573;19;20018;-78
2022/04/21 06:13:40;;;;;;;14.10;5.97;;;14.70;51.90;;;;;;7370799;19;20361;-77
2022/04/21 06:16:10;;;;;;;17.98;5.05;;;14.80;51.90;;;;;;7374494;19;20050;-79
2022/04/21 06:18:39;;;;;;;12.60;5.80;;;14.80;52.10;;;;;;7391507;19;20024;-80
2022/04/21 06:21:10;;;;;;;16.05;5.53;;;14.80;50.80;;;;;;7370309;19;20018;-80
2022/04/21 06:23:39;;;;;;;15.27;6.35;;;14.90;50.60;;;;;;7372250;19;20022;-77
2022/04/21 06:26:08;;;;;;;20.08;5.53;;;15.00;51.00;;;;;;7367538;19;20015;-79
2022/04/21 06:28:38;;;;;;;19.23;5.55;;;15.00;50.90;;;;;;7369558;19;20014;-81
2022/04/21 06:31:07;;;;;;;8.77;5.15;;;15.10;49.50;;;;;;7373100;19;20478;-80
2022/04/21 06:33:36;;;;;;;13.68;5.38;;;15.20;47.90;;;;;;7394582;19;20018;-78
2022/04/21 06:36:06;;;;;;;10.27;5.47;;;15.30;46.70;;;;;;7375051;19;20022;-78
2022/04/21 06:38:37;;;;;;;10.68;5.25;;;15.30;45.90;;;;;;7370589;19;20029;-78
2022/04/21 06:41:06;;;;;;;;;;;15.40;44.90;;;;;;7373595;19;20014;-75
2022/04/21 06:48:57;;;;;;;11.70;5.60;;;15.70;44.30;;;;;;7371531;19;20053;-75
2022/04/21 06:51:28;;;;;;;15.27;5.85;;;15.70;43.70;;;;;;7390074;19;20010;-76
2022/04/21 06:53:59;;;;;;;10.38;5.50;;;15.70;43.40;;;;;;7371455;19;20035;-76
2022/04/21 06:56:28;;;;;;;;;;;15.70;42.80;;;;;;7371430;19;20547;-74
2022/04/21 06:58:58;;;;;;;13.13;5.38;;;15.90;42.70;;;;;;7369064;19;19930;-76
2022/04/21 07:01:26;;;;;;;11.25;5.82;;;15.90;42.10;;;;;;7366934;19;20411;-76
2022/04/21 07:03:55;;;;;;;13.13;5.28;;;15.90;42.10;;;;;;7368679;19;20027;-75
2022/04/21 07:06:24;;;;;;;12.60;5.72;;;15.90;41.90;;;;;;7390688;19;20617;-75
2022/04/21 07:08:53;;;;;;;10.18;6.10;;;15.90;41.60;;;;;;7367661;19;20458;-75
2022/04/21 07:11:24;;;;;;;10.57;5.43;;;15.90;41.60;;;;;;7372567;19;20320;-75
2022/04/21 07:13:55;;;;;;;10.95;5.85;;;15.90;41.80;;;;;;7371903;19;20893;-75
2022/04/21 07:16:24;;;;;;;15.73;5.60;;;16.00;41.90;;;;;;7372561;19;20131;-76
2022/04/21 07:18:53;;;;;;;21.10;6.60;;;16.10;41.70;;;;;;7392338;19;20022;-76
2022/04/21 07:21:22;;;;;;;10.55;5.50;;;16.10;41.40;;;;;;7371940;19;20015;-76
2022/04/21 07:23:51;;;;;;;10.10;6.15;;;16.10;41.20;;;;;;7370972;19;20082;-75
2022/04/21 07:26:20;;;;;;;12.93;6.18;;;16.20;41.50;;;;;;7368715;19;20490;-75
2022/04/21 07:28:51;;;;;;;16.83;6.45;;;16.30;42.00;;;;;;7373450;19;20014;-75
2022/04/21 07:31:20;;;;;;;10.10;5.85;;;16.30;41.80;;;;;;7372456;19;20076;-76
2022/04/21 07:33:48;;;;;;;14.90;6.25;;;16.30;41.50;;;;;;7394938;19;20388;-76
2022/04/21 07:36:17;;;;;;;16.52;6.55;;;16.40;41.50;;;;;;7369077;19;20098;-75
2022/04/21 07:38:48;;;;;;;14.23;6.43;;;16.40;41.40;;;;;;7370059;19;20014;-75
2022/04/21 07:41:18;;;;;;;13.65;6.32;;;16.50;41.40;;;;;;7373833;19;20014;-76
2022/04/21 07:43:47;;;;;;;9.55;5.90;;;16.50;41.50;;;;;;7369674;19;20014;-75
2022/04/21 07:46:18;;;;;;;14.10;6.10;;;16.50;41.50;;;;;;7372853;19;20030;-75
2022/04/21 07:51:30;;;;;;;13.85;5.85;;;16.50;41.10;;;;;;7372472;19;20317;-75
2022/04/21 07:53:56;;;;;;;13.18;5.90;;;16.50;41.00;;;;;;7370612;19;20033;-76
2022/04/21 07:56:25;;;;;;;9.70;5.65;;;16.60;41.30;;;;;;7371582;19;20478;-75
2022/04/21 07:58:54;;;;;;;15.93;6.13;;;16.60;41.30;;;;;;7369364;19;20068;-75
2022/04/21 08:01:26;;;;;;;16.02;7.45;;;16.60;40.90;;;;;;7371492;19;20038;-75
2022/04/21 08:03:55;;;;;;;14.82;6.60;;;16.60;41.20;;;;;;7378890;19;20045;-75
2022/04/21 08:06:24;;;;;;;13.25;6.53;;;16.70;42.00;;;;;;7392708;19;20575;-75
2022/04/21 08:08:52;;;;;;;14.38;6.05;;;16.80;41.90;;;;;;7371659;19;20022;-76
2022/04/21 08:11:21;;;;;;;12.13;6.25;;;16.80;41.70;;;;;;7369520;19;20089;-76
2022/04/21 08:13:50;;;;;;;15.60;5.63;;;16.90;41.70;;;;;;7370870;19;20442;-75
2022/04/21 08:16:18;;;;;;;17.17;6.15;;;16.90;41.60;;;;;;7369832;19;20011;-76
2022/04/21 08:18:52;;;;;;;13.52;6.22;;;16.90;41.80;;;;;;7390907;19;20060;-75
2022/04/21 08:21:21;;;;;;;19.73;6.63;;;17.00;41.80;;;;;;7370423;19;20011;-75
2022/04/21 08:23:50;;;;;;;14.27;6.38;;;17.00;41.90;;;;;;7369200;19;20015;-74
2022/04/21 08:34:25;;;;;;;11.77;5.78;;;17.10;42.00;;;;;;7368567;19;20497;-75
2022/04/21 08:36:53;;;;;;;;;;;17.10;42.50;;;;;;7393142;19;20018;-75
2022/04/21 08:39:22;;;;;;;14.77;5.85;;;17.20;42.50;;;;;;7369292;19;19978;-75
2022/04/21 08:41:54;;;;;;;11.82;6.70;;;17.20;42.10;;;;;;7368353;19;20018;-75
2022/04/21 08:44:23;;;;;;;14.13;5.93;;;17.10;41.90;;;;;;7371189;19;20018;-76
2022/04/21 08:46:52;;;;;;;20.25;6.32;;;17.10;41.90;;;;;;7368805;19;20007;-75
2022/04/21 08:49:25;;;;;;;10.82;6.32;;;17.10;41.90;;;;;;7375553;19;20011;-75
2022/04/21 08:51:53;;;;;;;12.20;6.53;;;17.20;41.60;;;;;;7396810;19;20077;-76
2022/04/21 08:54:26;;;;;;;9.77;6.07;;;17.20;41.60;;;;;;7397597;19;20025;-75
2022/04/21 08:56:54;;;;;;;16.13;6.18;;;17.10;41.10;;;;;;7376314;19;20040;-75
2022/04/21 08:59:23;;;;;;;16.73;6.05;;;17.10;41.30;;;;;;7376950;19;20641;-75
2022/04/21 09:01:52;;;;;;;11.98;6.07;;;17.20;41.40;;;;;;7379117;19;20018;-75
2022/04/21 09:04:21;;;;;;;9.85;6.20;;;17.20;41.20;;;;;;7376551;19;20031;-75
2022/04/21 09:06:52;;;;;;;17.88;6.20;;;17.10;41.30;;;;;;7398243;19;20090;-75
2022/04/21 09:09:22;;;;;;;13.43;6.65;;;17.10;41.30;;;;;;7378175;19;20019;-76
2022/04/21 09:11:53;;;;;;;15.00;6.78;;;17.20;41.80;;;;;;7375568;19;20479;-76
2022/04/21 09:14:22;;;;;;;12.73;6.47;;;17.20;41.60;;;;;;7379028;19;20086;-75
2022/04/21 09:16:51;;;;;;;16.55;6.28;;;17.20;41.00;;;;;;7376935;19;20256;-75
2022/04/21 09:19:20;;;;;;;13.15;6.90;;;17.30;41.00;;;;;;7377344;19;20040;-75
2022/04/21 09:21:53;;;;;;;14.98;7.07;;;17.30;40.00;;;;;;7398610;19;20045;-75
2022/04/21 09:24:24;;;;;;;11.43;6.55;;;17.20;40.20;;;;;;7376160;19;20018;-74
2022/04/21 09:26:53;;;;;;;16.15;6.00;;;17.20;40.00;;;;;;7375065;19;20435;-75
2022/04/21 09:29:28;;;;;;;10.60;6.78;;;17.30;39.90;;;;;;7376354;19;20086;-75
2022/04/21 09:32:00;;;;;;;13.93;6.15;;;17.30;40.60;;;;;;7376466;19;20089;-75
2022/04/21 09:34:29;;;;;;;15.35;6.40;;;17.30;41.10;;;;;;7376720;19;20007;-75
2022/04/21 09:37:01;;;;;;;12.93;6.47;;;17.30;40.60;;;;;;7374818;19;20022;-75
2022/04/21 09:39:30;;;;;;;11.55;6.38;;;17.40;40.50;;;;;;7398096;19;20034;-75
2022/04/21 09:41:59;;;;;;;10.73;6.60;;;17.40;40.30;;;;;;7374802;19;20031;-75
2022/04/21 09:47:20;;;;;;;14.57;6.30;;;17.40;40.10;;;;;;7375336;19;20125;-75
2022/04/21 09:49:49;;;;;;;17.38;6.53;;;17.40;40.90;;;;;;7375493;19;20017;-75
2022/04/21 09:52:31;;;;;;;11.68;5.90;;;17.50;40.60;;;;;;7374598;19;20086;-75
2022/04/21 09:55:00;;;;;;;12.63;6.38;;;17.50;40.70;;;;;;7374068;19;20082;-75
2022/04/21 09:57:34;;;;;;;11.23;6.75;;;17.50;40.60;;;;;;7396640;19;20510;-75
2022/04/21 10:00:03;;;;;;;12.73;6.32;;;17.60;41.00;;;;;;7368877;19;20784;-75
2022/04/21 10:02:33;;;;;;;13.07;6.25;;;17.70;40.80;;;;;;7376353;19;20011;-75
2022/04/21 10:05:02;;;;;;;9.63;6.10;;;17.70;40.90;;;;;;7376012;19;20018;-74
2022/04/21 10:07:34;;;;;;;21.08;7.00;;;17.70;41.10;;;;;;7375060;19;20014;-76
2022/04/21 10:10:04;;;;;;;17.83;6.78;;;17.80;40.50;;;;;;7376108;19;20050;-76
2022/04/21 10:12:33;;;;;;;13.30;7.43;;;17.80;40.50;;;;;;7397866;19;20018;-76
2022/04/21 10:15:04;;;;;;;15.02;6.63;;;17.90;40.10;;;;;;7373612;19;20085;-75
2022/04/21 10:17:32;;;;;;;12.88;6.78;;;17.90;40.20;;;;;;7374929;19;20030;-76
2022/04/21 10:20:04;;;;;;;18.83;6.60;;;18.00;40.50;;;;;;7372606;19;20022;-75
2022/04/21 10:22:37;;;;;;;15.60;6.88;;;18.00;40.80;;;;;;7375488;19;20056;-74
2022/04/21 10:25:10;;;;;;;15.20;6.95;;;18.10;40.60;;;;;;7372353;19;20050;-75
2022/04/21 10:27:40;;;;;;;12.02;6.70;;;18.20;40.80;;;;;;7395769;19;20023;-75
2022/04/21 10:30:19;;;;;;;11.93;6.38;;;18.20;40.80;;;;;;7372018;19;20035;-76
2022/04/21 10:32:52;;;;;;;11.02;7.15;;;18.30;40.70;;;;;;7373911;19;20010;-75
2022/04/21 10:35:52;;;;;;;11.98;6.85;;;18.40;40.90;;;;;;7375242;19;20032;-76
2022/04/21 10:38:25;;;;;;;13.25;6.85;;;18.40;39.10;;;;;;7375590;19;20030;-76
2022/04/21 10:41:07;;;;;;;12.00;6.05;;;18.50;38.70;;;;;;7373625;19;20577;-75
2022/04/21 10:44:08;;;;;;;13.80;6.55;;;18.60;39.00;;;;;;7375453;19;20011;-75
2022/04/21 10:46:36;;;;;;;9.20;6.45;;;18.60;39.70;;;;;;7371786;19;20014;-75
2022/04/21 10:49:05;;;;;;;13.35;7.25;;;18.80;39.10;;;;;;7374915;19;20058;-75
2022/04/21 10:57:59;;;;;;;16.83;6.88;;;18.80;38.60;;;;;;7271018;19;2004636;-75
2022/04/21 11:00:29;;;;;;;13.25;7.50;;;18.90;39.00;;;;;;7398528;19;20022;-75
2022/04/21 11:03:04;;;;;;;12.60;7.15;;;19.00;38.30;;;;;;7372642;19;20086;-75
2022/04/21 11:05:34;;;;;;;11.65;6.70;;;19.00;38.60;;;;;;7373237;19;20019;-75
2022/04/21 11:08:04;;;;;;;13.10;6.25;;;19.10;38.40;;;;;;7375741;19;20014;-76
2022/04/21 11:10:44;;;;;;;10.88;6.90;;;19.00;37.90;;;;;;7373078;19;20440;-74
2022/04/21 11:13:19;;;;;;;19.80;7.35;;;19.10;38.40;;;;;;7371983;19;20010;-77
2022/04/21 11:15:53;;;;;;;9.98;6.60;;;19.20;38.80;;;;;;7395656;19;20025;-77
2022/04/21 11:18:23;;;;;;;11.18;6.30;;;19.20;37.70;;;;;;7373654;19;20042;-76
2022/04/21 11:20:53;;;;;;;14.02;7.40;;;19.20;37.70;;;;;;7371472;19;20022;-75
2022/04/21 11:23:26;;;;;;;10.57;6.72;;;19.20;36.90;;;;;;7372544;19;20010;-76
2022/04/21 11:26:04;;;;;;;10.65;6.88;;;19.30;37.90;;;;;;7374007;19;20776;-75
2022/04/21 11:28:35;;;;;;;8.27;6.00;;;19.30;37.30;;;;;;7372085;19;20022;-75
2022/04/21 11:31:06;;;;;;;10.88;6.95;;;19.40;38.50;;;;;;7369625;19;20019;-75
2022/04/21 11:33:41;;;;;;;8.77;6.35;;;19.50;38.00;;;;;;7393041;19;20044;-75
2022/04/21 11:36:11;;;;;;;12.32;6.15;;;19.60;37.80;;;;;;7372368;19;20026;-75
2022/04/21 11:38:43;;;;;;;13.30;6.53;;;19.60;37.10;;;;;;7373520;19;20015;-75
2022/04/21 11:41:13;;;;;;;13.00;6.78;;;19.70;35.40;;;;;;7372954;19;20021;-75
2022/04/21 11:43:51;;;;;;;10.00;5.93;;;19.70;36.30;;;;;;7372943;19;20015;-76
2022/04/21 11:46:22;;;;;;;14.38;6.70;;;19.80;36.90;;;;;;7374101;19;20048;-75
2022/04/21 11:49:00;;;;;;;;;;;19.90;36.20;;;;;;7396061;19;20103;-76
2022/04/21 11:51:29;;;;;;;8.80;6.28;;;19.90;36.80;;;;;;7372278;19;20212;-76
2022/04/21 11:54:05;;;;;;;10.95;6.55;;;20.00;35.90;;;;;;7372511;19;20014;-76
2022/04/21 11:56:33;;;;;;;9.50;5.85;;;19.90;35.40;;;;;;7372520;19;20086;-76
2022/04/21 11:59:10;;;;;;;10.48;6.65;;;19.90;36.40;;;;;;7371200;19;20028;-76
2022/04/21 12:07:04;;;;;;;10.23;6.30;;;20.10;35.70;;;;;;7372891;19;19915;-75
2022/04/21 12:09:35;;;;;;;12.00;6.18;;;20.20;34.90;;;;;;7392537;19;20018;-75
2022/04/21 12:12:05;;;;;;;;;;;20.10;34.20;;;;;;7372924;19;20006;-76
2022/04/21 12:14:37;;;;;;;11.93;6.03;;;20.20;34.80;;;;;;7369719;19;19993;-76
2022/04/21 12:17:07;;;;;;;8.30;5.57;;;20.20;35.00;;;;;;7371334;19;20106;-76
2022/04/21 12:19:38;;;;;;;13.82;6.20;;;20.30;34.70;;;;;;7373256;19;20093;-76
2022/04/21 12:22:08;;;;;;;;;;;20.30;33.90;;;;;;7373642;19;20042;-76
2022/04/21 12:24:38;;;;;;;17.80;5.72;;;20.40;34.30;;;;;;7391162;19;19926;-75
2022/04/21 12:27:15;;;;;;;6.55;5.25;;;20.40;34.30;;;;;;7370345;19;20027;-75
2022/04/21 12:30:01;;;;;;;10.70;5.43;;;20.40;33.40;;;;;;7372751;19;20654;-76
2022/04/21 12:32:31;;;;;;;10.70;5.40;;;20.40;33.40;;;;;;7370672;19;20013;-76
2022/04/21 12:35:02;;;;;;;9.80;5.28;;;20.50;33.80;;;;;;7371539;19;20438;-76
2022/04/21 12:37:32;;;;;;;9.23;5.53;;;20.60;34.10;;;;;;7371623;19;20081;-75
2022/04/21 12:40:02;;;;;;;8.88;5.60;;;20.60;34.20;;;;;;7371179;19;20023;-75
2022/04/21 12:42:31;;;;;;;6.80;5.18;;;20.70;33.70;;;;;;7393094;19;20019;-76
2022/04/21 12:45:03;;;;;;;8.02;4.43;;;20.70;33.30;;;;;;7370199;19;20087;-77
2022/04/21 12:47:32;;;;;;;7.75;4.35;;;20.80;33.10;;;;;;7371598;19;20412;-76
2022/04/21 12:50:03;;;;;;;8.77;4.97;;;20.80;33.50;;;;;;7371110;19;20438;-74
2022/04/21 12:52:40;;;;;;;11.32;4.97;;;20.90;33.70;;;;;;7370575;19;20018;-76
2022/04/21 12:55:11;;;;;;;7.32;4.63;;;21.00;33.20;;;;;;7371060;19;20022;-76
2022/04/21 12:57:42;;;;;;;8.05;4.53;;;21.00;32.70;;;;;;7393417;19;20018;-76
2022/04/21 13:00:14;;;;;;;9.80;5.10;;;21.10;32.60;;;;;;7371075;19;20404;-76
2022/04/21 13:02:43;;;;;;;9.13;4.72;;;21.10;32.50;;;;;;7369546;19;20085;-75
2022/04/21 13:05:12;;;;;;;7.57;4.40;;;21.10;33.70;;;;;;7370404;19;20014;-75
2022/04/21 13:07:41;;;;;;;8.27;4.10;;;21.20;33.60;;;;;;7368624;19;20026;-75
2022/04/21 13:10:10;;;;;;;8.63;4.10;;;21.20;33.80;;;;;;7370631;19;20020;-76
2022/04/21 13:12:39;;;;;;;6.22;3.90;;;21.30;33.70;;;;;;7391211;19;20347;-75
2022/04/21 13:15:09;;;;;;;8.32;4.22;;;21.30;33.70;;;;;;7368958;19;20793;-76
2022/04/21 13:17:40;;;;;;;9.45;4.80;;;21.40;33.50;;;;;;7370632;19;20015;-76
2022/04/21 13:20:09;;;;;;;;;;;21.50;34.40;;;;;;7367832;19;20019;-75
2022/04/21 13:22:35;;;;;;;18.02;3.97;;;21.50;34.20;;;;;;7370110;19;19946;-76
2022/04/21 13:25:04;;;;;;;10.07;4.05;;;21.60;34.20;;;;;;7369323;19;20331;-75
2022/04/21 13:27:33;;;;;;;10.82;4.20;;;21.70;34.40;;;;;;7391761;19;20513;-75
2022/04/21 13:30:02;;;;;;;6.63;3.92;;;21.70;34.00;;;;;;7369031;19;20074;-75
2022/04/21 13:35:14;;;;;;;;;;;21.90;33.90;;;;;;7374300;19;20014;-75
2022/04/21 13:37:43;;;;;;;11.73;3.97;;;21.80;33.30;;;;;;7376151;19;19923;-76
2022/04/21 13:40:13;;;;;;;6.00;3.05;;;21.90;33.90;;;;;;7376036;19;20025;-77
2022/04/21 13:42:42;;;;;;;8.50;3.15;;;21.90;33.80;;;;;;7398907;19;20118;-75
2022/04/21 13:45:11;;;;;;;8.65;3.47;;;21.90;33.80;;;;;;7376299;19;20058;-77
2022/04/21 13:47:40;;;;;;;7.78;3.53;;;22.00;34.30;;;;;;7376661;19;20019;-75
2022/04/21 13:50:10;;;;;;;6.80;3.30;;;22.10;34.00;;;;;;7376599;19;20017;-76
2022/04/21 13:52:42;;;;;;;10.50;3.42;;;22.10;33.80;;;;;;7375634;19;20039;-76
2022/04/21 13:55:12;;;;;;;7.13;3.42;;;22.20;34.10;;;;;;7375743;19;20014;-76
2022/04/21 13:57:41;;;;;;;21.85;3.63;;;22.30;34.20;;;;;;7398498;19;20695;-77