Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:26;;;;;;;12.33;11.73;;;13.70;99.90;;;;;;5035477;28;20456;-66
2023/07/03 00:03:53;;;;;;;16.40;12.50;;;13.60;99.90;;;;;;5034959;28;21042;-66
2023/07/03 00:06:20;;;;;;;12.00;11.50;;;13.60;99.90;;;;;;5044166;28;20949;-66
2023/07/03 00:08:47;;;;;;;11.57;11.17;;;13.60;99.90;;;;;;5037469;28;20925;-66
2023/07/03 00:11:14;;;;;;;12.30;11.50;;;13.50;99.90;;;;;;5042814;28;20499;-67
2023/07/03 00:13:40;;;;;;;13.57;12.87;;;13.50;99.90;;;;;;5040955;28;20513;-68
2023/07/03 00:16:07;;;;;;;11.00;10.60;;;13.50;99.90;;;;;;5040836;28;20488;-66
2023/07/03 00:18:36;;;;;;;13.00;12.33;;;13.50;99.90;;;;;;5040912;28;20951;-67
2023/07/03 00:21:04;;;;;;;11.77;11.03;;;13.40;99.90;;;;;;5028042;28;20814;-67
2023/07/03 00:23:32;;;;;;;10.90;10.50;;;13.50;99.90;;;;;;5037202;28;20456;-67
2023/07/03 00:25:59;;;;;;;11.00;10.60;;;13.40;99.90;;;;;;5046180;28;20555;-66
2023/07/03 00:28:25;;;;;;;13.20;12.03;;;13.50;99.90;;;;;;5033592;28;20866;-66
2023/07/03 00:30:52;;;;;;;11.20;10.80;;;13.40;99.90;;;;;;5039608;28;20473;-67
2023/07/03 00:33:19;;;;;;;12.37;11.27;;;13.40;99.90;;;;;;5042427;28;20884;-68
2023/07/03 00:35:48;;;;;;;10.70;10.30;;;13.40;99.90;;;;;;5032177;28;20861;-66
2023/07/03 00:38:15;;;;;;;13.07;12.30;;;13.40;99.90;;;;;;5043900;28;20971;-67
2023/07/03 00:40:42;;;;;;;11.60;11.10;;;13.40;99.90;;;;;;5041692;28;20543;-67
2023/07/03 00:43:09;;;;;;;12.47;11.47;;;13.30;99.90;;;;;;5040206;28;20546;-67
2023/07/03 00:45:37;;;;;;;12.27;11.27;;;13.20;99.90;;;;;;5039343;28;20802;-66
2023/07/03 00:48:07;;;;;;;12.00;11.50;;;13.20;99.90;;;;;;5042346;28;21017;-66
2023/07/03 00:50:35;;;;;;;11.90;11.30;;;13.20;99.90;;;;;;5039055;28;20519;-67
2023/07/03 00:53:05;;;;;;;13.27;12.57;;;13.20;99.90;;;;;;5034974;28;20495;-68
2023/07/03 00:55:33;;;;;;;10.80;10.30;;;13.20;99.90;;;;;;5041072;28;20960;-67
2023/07/03 00:57:59;;;;;;;11.63;11.03;;;13.10;99.90;;;;;;5044985;28;20471;-68
2023/07/03 01:00:33;;;;;;;10.43;10.03;;;13.10;99.90;;;;;;5038460;28;20816;-66
2023/07/03 01:03:08;;;;;;;11.90;11.30;;;13.10;99.90;;;;;;5027454;28;20469;-66
2023/07/03 01:05:42;;;;;;;11.07;10.57;;;13.10;99.90;;;;;;5042172;28;20466;-67
2023/07/03 01:08:11;;;;;;;11.70;11.00;;;13.10;99.90;;;;;;5043132;28;20477;-68
2023/07/03 01:10:39;;;;;;;11.50;10.87;;;13.00;99.90;;;;;;5033634;28;20508;-66
2023/07/03 01:13:10;;;;;;;11.80;11.20;;;13.00;99.90;;;;;;5042483;28;20460;-66
2023/07/03 01:15:40;;;;;;;11.60;11.03;;;13.00;99.90;;;;;;5033330;28;20484;-66
2023/07/03 01:18:08;;;;;;;10.70;10.10;;;13.00;99.90;;;;;;5042724;28;20553;-66
2023/07/03 01:20:40;;;;;;;10.67;10.27;;;13.10;99.90;;;;;;5041243;28;21032;-67
2023/07/03 01:23:15;;;;;;;11.63;10.90;;;13.00;99.90;;;;;;5038469;28;20494;-66
2023/07/03 01:25:44;;;;;;;12.07;10.83;;;13.10;99.90;;;;;;5036650;28;20463;-68
2023/07/03 01:28:14;;;;;;;10.20;9.90;;;13.10;99.90;;;;;;5036862;28;20986;-67
2023/07/03 01:30:45;;;;;;;12.67;11.60;;;13.10;99.90;;;;;;5036889;28;20468;-65
2023/07/03 01:33:17;;;;;;;10.17;9.77;;;13.10;99.90;;;;;;5044781;28;20893;-67
2023/07/03 01:35:46;;;;;;;10.23;9.83;;;13.10;99.90;;;;;;5044106;28;20811;-66
2023/07/03 01:38:14;;;;;;;13.63;12.70;;;13.10;99.90;;;;;;5035817;28;20535;-67
2023/07/03 01:40:42;;;;;;;10.73;10.33;;;13.10;99.90;;;;;;5041237;28;20470;-67
2023/07/03 01:43:11;;;;;;;13.47;12.83;;;13.10;99.90;;;;;;5042817;28;20459;-67
2023/07/03 01:45:42;;;;;;;10.40;10.00;;;13.10;99.90;;;;;;5033097;28;20462;-67
2023/07/03 01:48:09;;;;;;;10.90;10.50;;;13.10;99.90;;;;;;5043345;28;20472;-67
2023/07/03 01:50:38;;;;;;;9.90;9.60;;;13.10;99.90;;;;;;5047662;28;20933;-68
2023/07/03 01:53:10;;;;;;;13.10;10.63;;;13.10;99.90;;;;;;5036533;28;20471;-68
2023/07/03 01:55:45;;;;;;;13.30;12.30;;;13.10;99.90;;;;;;5045072;28;20473;-67
2023/07/03 01:58:22;;;;;;;10.13;9.83;;;13.20;99.90;;;;;;5037490;28;20458;-67
2023/07/03 02:00:52;;;;;;;10.80;10.40;;;13.10;99.90;;;;;;5043479;28;20521;-67
2023/07/03 02:03:25;;;;;;;10.97;10.57;;;13.10;99.90;;;;;;5043892;28;20831;-67
2023/07/03 02:05:57;;;;;;;11.07;10.67;;;13.20;99.90;;;;;;5042487;28;20464;-68
2023/07/03 02:08:25;;;;;;;10.57;10.00;;;13.20;99.90;;;;;;5036375;28;20845;-66
2023/07/03 02:10:54;;;;;;;10.90;10.43;;;13.30;99.90;;;;;;5042237;28;20950;-67
2023/07/03 02:13:21;;;;;;;10.27;9.87;;;13.30;99.90;;;;;;5036896;28;20954;-68
2023/07/03 02:15:48;;;;;;;10.70;10.20;;;13.30;99.90;;;;;;5037711;28;21034;-66
2023/07/03 02:18:17;;;;;;;9.90;9.60;;;13.40;99.90;;;;;;5043569;28;20482;-66
2023/07/03 02:20:45;;;;;;;16.00;10.03;;;13.50;99.90;;;;;;5031384;28;20574;-66
2023/07/03 02:23:12;;;;;;;10.23;9.83;;;13.50;99.90;;;;;;5037427;28;20465;-67
2023/07/03 02:25:39;;;;;;;12.20;11.50;;;13.50;99.90;;;;;;5048194;28;20777;-67
2023/07/03 02:28:08;;;;;;;10.70;10.30;;;13.50;99.90;;;;;;5040331;28;20468;-66
2023/07/03 02:30:35;;;;;;;10.80;10.40;;;13.60;99.90;;;;;;5038327;28;21176;-68
2023/07/03 02:33:02;;;;;;;10.03;9.73;;;13.70;99.90;;;;;;5038824;28;20799;-66
2023/07/03 02:35:30;;;;;;;10.30;9.90;;;13.70;99.90;;;;;;5042271;28;20469;-66
2023/07/03 02:37:57;;;;;;;9.63;9.33;;;13.80;99.90;;;;;;5033912;28;20464;-67
2023/07/03 02:40:24;;;;;;;10.30;9.90;;;13.80;99.90;;;;;;5037699;28;20480;-67
2023/07/03 02:42:51;;;;;;;11.20;10.53;;;13.90;99.90;;;;;;5047985;28;20472;-67
2023/07/03 02:45:19;;;;;;;11.03;10.43;;;13.90;99.90;;;;;;5040420;28;20514;-66
2023/07/03 02:47:46;;;;;;;12.50;11.40;;;13.90;99.90;;;;;;5038585;28;20470;-67
2023/07/03 02:50:14;;;;;;;11.53;11.03;;;14.00;99.90;;;;;;5047758;28;20471;-66
2023/07/03 02:52:41;;;;;;;10.00;9.70;;;14.00;99.90;;;;;;5035494;28;20867;-67
2023/07/03 02:55:09;;;;;;;10.53;9.93;;;14.00;99.90;;;;;;5041010;28;20460;-67
2023/07/03 02:57:35;;;;;;;10.10;9.80;;;14.10;99.90;;;;;;5048456;28;20571;-67
2023/07/03 03:00:02;;;;;;;11.37;10.87;;;14.10;99.90;;;;;;5031810;28;20966;-67
2023/07/03 03:02:30;;;;;;;12.80;11.83;;;14.20;99.90;;;;;;5046185;28;20459;-67
2023/07/03 03:04:57;;;;;;;10.43;10.03;;;14.20;99.90;;;;;;5035594;28;20850;-66
2023/07/03 03:07:24;;;;;;;10.40;9.90;;;14.20;99.90;;;;;;5040492;28;20464;-68
2023/07/03 03:09:51;;;;;;;9.80;9.50;;;14.20;99.90;;;;;;5041212;28;20462;-68
2023/07/03 03:12:18;;;;;;;11.57;10.77;;;14.20;99.90;;;;;;5029164;28;21026;-68
2023/07/03 03:14:45;;;;;;;10.37;9.87;;;14.20;99.90;;;;;;5033719;28;20536;-67
2023/07/03 03:17:12;;;;;;;12.13;11.23;;;14.30;99.90;;;;;;5038608;28;20452;-66
2023/07/03 03:19:40;;;;;;;10.00;9.70;;;14.30;99.90;;;;;;5040261;28;20464;-67
2023/07/03 03:22:08;;;;;;;13.23;11.90;;;14.30;99.90;;;;;;5041040;28;20460;-66
2023/07/03 03:24:34;;;;;;;10.60;10.20;;;14.30;99.90;;;;;;5047526;28;20463;-66
2023/07/03 03:27:06;;;;;;;11.40;10.53;;;14.30;99.90;;;;;;5032893;28;20468;-66
2023/07/03 03:29:33;;;;;;;10.47;9.97;;;14.20;99.90;;;;;;5047727;28;20727;-66
2023/07/03 03:32:00;;;;;;;11.77;10.07;;;14.20;99.90;;;;;;5035734;28;20591;-66
2023/07/03 03:34:26;;;;;;;16.23;11.90;;;14.20;99.90;;;;;;5040561;28;20468;-68
2023/07/03 03:36:55;;;;;;;10.63;10.10;;;14.20;99.90;;;;;;5042531;28;20463;-67
2023/07/03 03:39:22;;;;;;;12.50;11.63;;;14.20;99.90;;;;;;5043415;28;20878;-66
2023/07/03 03:41:49;;;;;;;11.57;10.20;;;14.00;99.90;;;;;;5043970;28;20986;-68
2023/07/03 03:44:15;;;;;;;12.17;11.57;;;13.90;99.90;;;;;;5036621;28;20464;-67
2023/07/03 03:46:42;;;;;;;12.70;11.60;;;13.90;99.90;;;;;;5046552;28;20464;-67
2023/07/03 03:49:10;;;;;;;9.50;9.10;;;13.80;99.90;;;;;;5038165;28;20491;-67
2023/07/03 03:51:37;;;;;;;18.40;10.17;;;13.80;99.90;;;;;;5041379;28;20553;-67
2023/07/03 03:54:06;;;;;;;8.70;8.40;;;13.80;99.90;;;;;;5040578;28;20487;-67
2023/07/03 03:56:33;;;;;;;18.80;10.03;;;13.70;99.90;;;;;;5044108;28;20509;-67
2023/07/03 03:59:01;;;;;;;10.10;9.40;;;13.70;99.90;;;;;;5041853;28;20627;-68
2023/07/03 04:01:27;;;;;;;9.30;8.97;;;13.70;99.90;;;;;;5046949;28;20844;-66
2023/07/03 04:03:55;;;;;;;9.80;9.20;;;13.80;99.90;;;;;;5038614;28;20468;-67
2023/07/03 04:06:22;;;;;;;9.23;8.90;;;13.80;99.90;;;;;;5037750;28;20471;-67
2023/07/03 04:08:48;;;;;;;9.20;8.90;;;13.80;99.90;;;;;;5035830;28;20491;-68
2023/07/03 04:11:17;;;;;;;7.80;7.60;;;13.90;99.90;;;;;;5047149;28;20470;-67
2023/07/03 04:13:44;;;;;;;9.13;8.73;;;14.00;99.90;;;;;;5033760;28;20477;-66
2023/07/03 04:16:11;;;;;;;9.20;8.80;;;14.10;99.90;;;;;;5033273;28;20684;-67
2023/07/03 04:18:38;;;;;;;8.67;8.30;;;14.20;99.90;;;;;;5042280;28;20464;-68
2023/07/03 04:21:06;;;;;;;9.47;9.03;;;14.30;99.90;;;;;;5046974;28;20459;-67
2023/07/03 04:23:32;;;;;;;10.63;10.10;;;14.40;99.90;;;;;;5037741;28;20476;-67
2023/07/03 04:26:00;;;;;;;11.00;9.80;;;14.40;99.90;;;;;;5037085;28;20472;-67
2023/07/03 04:28:29;;;;;;;11.73;11.23;;;14.50;99.90;;;;;;5042790;28;20459;-68
2023/07/03 04:30:56;;;;;;;13.27;11.10;;;14.60;99.90;;;;;;5042286;28;20473;-68
2023/07/03 04:33:23;;;;;;;9.67;9.27;;;14.50;99.90;;;;;;5034927;28;20487;-67
2023/07/03 04:35:50;;;;;;;13.83;10.60;;;14.60;99.90;;;;;;5038343;28;20464;-67
2023/07/03 04:38:17;;;;;;;10.23;9.83;;;14.60;99.90;;;;;;5036495;28;20795;-68
2023/07/03 04:40:44;;;;;;;11.20;10.40;;;14.70;99.90;;;;;;5040885;28;20863;-68
2023/07/03 04:43:11;;;;;;;14.03;12.90;;;14.80;99.90;;;;;;5046598;28;21130;-68
2023/07/03 04:45:45;;;;;;;11.83;11.40;;;14.90;99.90;;;;;;5039061;28;20474;-67
2023/07/03 04:48:12;;;;;;;26.53;11.93;;;14.90;99.90;;;;;;5039171;28;20479;-68
2023/07/03 04:50:39;;;;;;;12.37;11.40;;;15.00;99.90;;;;;;5045158;28;20475;-68
2023/07/03 04:53:07;;;;;;;14.40;13.10;;;15.00;99.90;;;;;;5039641;28;20476;-66
2023/07/03 04:55:36;;;;;;;11.13;10.33;;;15.00;99.90;;;;;;5041981;28;20459;-67
2023/07/03 04:58:04;;;;;;;11.03;10.63;;;14.90;99.90;;;;;;5034947;28;20459;-67
2023/07/03 05:00:31;;;;;;;11.33;10.70;;;15.00;99.90;;;;;;5038322;28;20901;-68
2023/07/03 05:03:02;;;;;;;11.80;11.13;;;15.00;99.90;;;;;;5041622;28;20455;-68
2023/07/03 05:05:29;;;;;;;14.33;13.03;;;15.00;99.90;;;;;;5038407;28;20872;-67
2023/07/03 05:07:56;;;;;;;11.97;11.47;;;15.10;99.90;;;;;;5041096;28;20456;-67
2023/07/03 05:10:24;;;;;;;10.90;10.50;;;15.20;99.90;;;;;;5041451;28;20464;-68
2023/07/03 05:12:51;;;;;;;20.20;13.30;;;15.20;99.90;;;;;;5039440;28;20892;-66
2023/07/03 05:15:21;;;;;;;11.67;11.10;;;15.30;99.90;;;;;;5041235;28;20487;-66
2023/07/03 05:17:50;;;;;;;15.90;14.50;;;15.30;99.90;;;;;;5036641;28;20456;-68
2023/07/03 05:20:22;;;;;;;11.50;11.07;;;15.40;99.90;;;;;;5039300;28;20471;-68
2023/07/03 05:22:48;;;;;;;14.97;13.47;;;15.20;99.90;;;;;;5043692;28;20463;-66
2023/07/03 05:25:17;;;;;;;13.57;12.40;;;15.40;99.90;;;;;;5044478;28;20472;-67
2023/07/03 05:27:44;;;;;;;12.17;11.67;;;15.40;99.90;;;;;;5041234;28;20494;-67
2023/07/03 05:30:11;;;;;;;12.07;11.30;;;15.40;99.90;;;;;;5043612;28;20473;-67
2023/07/03 05:32:39;;;;;;;16.13;12.00;;;15.60;99.90;;;;;;5043092;28;20483;-66
2023/07/03 05:35:06;;;;;;;11.93;11.03;;;15.60;99.90;;;;;;5042796;28;20943;-67
2023/07/03 05:37:37;;;;;;;13.80;13.07;;;15.60;99.90;;;;;;5039821;28;20552;-67
2023/07/03 05:40:06;;;;;;;11.97;11.37;;;15.50;99.90;;;;;;5041370;28;20460;-68
2023/07/03 05:42:34;;;;;;;14.17;12.80;;;15.50;99.90;;;;;;5045206;28;20482;-67
2023/07/03 05:45:00;;;;;;;11.30;10.90;;;15.40;99.90;;;;;;5039527;28;20459;-67
2023/07/03 05:47:27;;;;;;;26.50;13.50;;;15.50;99.90;;;;;;5045074;28;20465;-68
2023/07/03 05:49:54;;;;;;;16.20;13.70;;;15.70;99.90;;;;;;5037950;28;20502;-68
2023/07/03 05:52:21;;;;;;;15.33;14.50;;;15.80;99.90;;;;;;5040043;28;20479;-67
2023/07/03 05:54:49;;;;;;;21.57;15.10;;;15.90;99.90;;;;;;5049483;28;20464;-67
2023/07/03 05:57:16;;;;;;;13.07;12.03;;;16.00;99.90;;;;;;5040094;28;20866;-66
2023/07/03 05:59:43;;;;;;;15.10;13.57;;;16.10;99.90;;;;;;5033585;28;20462;-68
2023/07/03 06:02:11;;;;;;;14.47;13.30;;;16.10;99.90;;;;;;5037232;28;20491;-66
2023/07/03 06:04:39;;;;;;;13.33;12.20;;;16.10;99.90;;;;;;5048516;28;20473;-68
2023/07/03 06:07:07;;;;;;;12.90;12.10;;;16.10;99.90;;;;;;5036349;28;20531;-68
2023/07/03 06:09:34;;;;;;;14.23;12.93;;;16.30;99.90;;;;;;5035976;28;20521;-68
2023/07/03 06:12:02;;;;;;;14.47;13.37;;;16.30;99.90;;;;;;5044084;28;20546;-68
2023/07/03 06:14:31;;;;;;;14.83;13.33;;;16.50;99.90;;;;;;5039256;28;20843;-67
2023/07/03 06:16:58;;;;;;;14.30;13.30;;;16.50;99.90;;;;;;5041903;28;20464;-67
2023/07/03 06:19:26;;;;;;;15.17;14.20;;;16.70;99.90;;;;;;5037159;28;20463;-67
2023/07/03 06:21:54;;;;;;;14.10;13.30;;;16.80;99.90;;;;;;5037139;28;20465;-67
2023/07/03 06:24:21;;;;;;;13.53;12.30;;;16.90;99.90;;;;;;5040520;28;20460;-67
2023/07/03 06:26:48;;;;;;;13.40;12.40;;;16.80;99.90;;;;;;5034201;28;20468;-67
2023/07/03 06:29:17;;;;;;;13.97;13.07;;;16.90;99.90;;;;;;5048740;28;20470;-67
2023/07/03 06:31:44;;;;;;;15.07;13.80;;;16.90;99.90;;;;;;5038166;28;20659;-65
2023/07/03 06:34:11;;;;;;;13.27;12.37;;;17.00;99.90;;;;;;5043427;28;21134;-67
2023/07/03 06:36:38;;;;;;;14.80;13.97;;;17.00;99.90;;;;;;5040960;28;20461;-66
2023/07/03 06:39:05;;;;;;;13.97;13.07;;;17.10;99.90;;;;;;5037858;28;20483;-67
2023/07/03 06:41:34;;;;;;;16.10;13.20;;;17.10;99.90;;;;;;5049030;28;21022;-67
2023/07/03 06:44:02;;;;;;;17.67;15.27;;;17.10;99.90;;;;;;5042404;28;20502;-67
2023/07/03 06:46:30;;;;;;;13.47;12.73;;;17.20;99.90;;;;;;5045216;28;20902;-66
2023/07/03 06:48:58;;;;;;;13.23;12.60;;;17.20;99.90;;;;;;5031433;28;21142;-66
2023/07/03 06:51:25;;;;;;;14.37;13.63;;;16.90;99.90;;;;;;5026935;28;20460;-68
2023/07/03 06:53:52;;;;;;;14.53;13.53;;;16.80;99.90;;;;;;5038842;28;20491;-66
2023/07/03 06:56:20;;;;;;;11.77;11.37;;;16.60;99.90;;;;;;5036214;28;20468;-68
2023/07/03 06:58:48;;;;;;;12.83;12.23;;;16.70;99.90;;;;;;5038902;28;20559;-67
2023/07/03 07:01:16;;;;;;;14.10;13.30;;;16.80;99.90;;;;;;5032296;28;20461;-66
2023/07/03 07:03:45;;;;;;;14.63;13.60;;;16.80;99.90;;;;;;5037043;28;20452;-67
2023/07/03 07:06:13;;;;;;;14.77;13.50;;;16.80;99.90;;;;;;5034598;28;20457;-67
2023/07/03 07:08:41;;;;;;;13.80;12.40;;;16.80;99.90;;;;;;5039893;28;20459;-66
2023/07/03 07:11:12;;;;;;;15.73;13.80;;;16.90;99.90;;;;;;5035002;28;20499;-66
2023/07/03 07:13:41;;;;;;;15.50;14.30;;;17.10;99.90;;;;;;5048044;28;20487;-66
2023/07/03 07:16:12;;;;;;;14.50;13.37;;;17.20;99.90;;;;;;5031298;28;20890;-66
2023/07/03 07:18:40;;;;;;;13.23;12.63;;;17.40;99.90;;;;;;5041399;28;20539;-67
2023/07/03 07:21:09;;;;;;;17.40;13.93;;;17.70;99.90;;;;;;5046783;28;20459;-66
2023/07/03 07:23:35;;;;;;;13.60;13.00;;;18.00;99.90;;;;;;5032143;28;20832;-66
2023/07/03 07:26:02;;;;;;;14.57;13.57;;;18.10;99.90;;;;;;5044315;28;20548;-66
2023/07/03 07:28:30;;;;;;;14.50;13.63;;;18.20;99.90;;;;;;5040895;28;20471;-66
2023/07/03 07:30:57;;;;;;;13.70;13.10;;;17.70;99.90;;;;;;5035192;28;20978;-66
2023/07/03 07:33:24;;;;;;;13.37;12.87;;;17.60;99.90;;;;;;5036680;28;20491;-65
2023/07/03 07:35:51;;;;;;;13.90;13.30;;;17.90;99.90;;;;;;5039679;28;20841;-67
2023/07/03 07:38:21;;;;;;;16.33;15.07;;;18.00;99.90;;;;;;5036249;28;20464;-67
2023/07/03 07:40:49;;;;;;;15.87;14.93;;;18.20;99.90;;;;;;5041266;28;20559;-67
2023/07/03 07:43:16;;;;;;;14.30;13.50;;;18.10;99.90;;;;;;5029913;28;20826;-67
2023/07/03 07:45:43;;;;;;;14.53;13.93;;;18.20;99.90;;;;;;5031812;28;20514;-65
2023/07/03 07:48:11;;;;;;;16.57;15.27;;;18.10;99.90;;;;;;5032110;28;20488;-67
2023/07/03 07:50:38;;;;;;;16.47;15.57;;;18.00;99.90;;;;;;5045673;28;20463;-66
2023/07/03 07:53:04;;;;;;;17.10;15.87;;;17.70;99.90;;;;;;5038253;28;20496;-67
2023/07/03 07:55:32;;;;;;;14.97;14.07;;;17.90;99.90;;;;;;5040442;28;20491;-66
2023/07/03 07:58:00;;;;;;;15.53;14.73;;;18.20;99.90;;;;;;5040404;28;21122;-66
2023/07/03 08:00:27;;;;;;;16.30;15.17;;;18.40;99.90;;;;;;5038936;28;20460;-66
2023/07/03 08:02:54;;;;;;;16.57;15.27;;;18.80;99.90;;;;;;5029413;28;20814;-66
2023/07/03 08:05:21;;;;;;;15.40;14.30;;;18.80;99.90;;;;;;5038808;28;20464;-65
2023/07/03 08:07:48;;;;;;;16.03;15.03;;;18.90;99.90;;;;;;5036540;28;21278;-66
2023/07/03 08:10:15;;;;;;;16.50;15.60;;;19.10;99.90;;;;;;5042991;28;20561;-67
2023/07/03 08:12:44;;;;;;;16.30;15.30;;;19.50;99.90;;;;;;5039951;28;20819;-67
2023/07/03 08:15:12;;;;;;;15.60;14.80;;;19.70;99.90;;;;;;5041001;28;21233;-67
2023/07/03 08:17:39;;;;;;;16.17;15.30;;;20.30;99.90;;;;;;5029381;28;20468;-66
2023/07/03 08:20:11;;;;;;;15.90;14.80;;;21.00;99.90;;;;;;5040960;28;20455;-68
2023/07/03 08:22:38;;;;;;;16.53;15.60;;;21.10;99.90;;;;;;5038568;28;20593;-66
2023/07/03 08:25:05;;;;;;;17.63;16.73;;;21.30;99.90;;;;;;5042896;28;20464;-67
2023/07/03 08:27:32;;;;;;;15.50;14.80;;;21.10;99.90;;;;;;5036971;28;20460;-66
2023/07/03 08:30:00;;;;;;;17.27;16.10;;;21.00;99.90;;;;;;5036438;28;20473;-66
2023/07/03 08:32:28;;;;;;;17.43;16.53;;;20.80;99.90;;;;;;5037292;28;20483;-68
2023/07/03 08:34:55;;;;;;;17.53;16.13;;;20.70;99.90;;;;;;5042391;28;20512;-66
2023/07/03 08:37:22;;;;;;;18.90;17.03;;;20.80;99.90;;;;;;5033378;28;20468;-68
2023/07/03 08:39:49;;;;;;;16.93;15.93;;;20.80;99.90;;;;;;5036244;28;20467;-67
2023/07/03 08:42:22;;;;;;;16.23;15.13;;;20.60;99.90;;;;;;5046114;28;20460;-66
2023/07/03 08:44:49;;;;;;;16.90;15.80;;;20.40;99.90;;;;;;5032799;28;21623;-66
2023/07/03 08:47:21;;;;;;;16.07;14.97;;;20.20;99.90;;;;;;5036290;28;20467;-66
2023/07/03 08:49:50;;;;;;;17.33;16.10;;;20.00;99.90;;;;;;5044061;28;20478;-67
2023/07/03 08:52:24;;;;;;;15.80;14.90;;;20.00;99.90;;;;;;5042436;28;20789;-67
2023/07/03 08:54:53;;;;;;;17.90;16.40;;;20.00;99.90;;;;;;5045208;28;20680;-67
2023/07/03 08:57:22;;;;;;;16.47;15.57;;;19.80;99.90;;;;;;5033852;28;20461;-67
2023/07/03 08:59:49;;;;;;;17.70;16.43;;;19.70;99.90;;;;;;5039108;28;20468;-67
2023/07/03 09:02:27;;;;;;;16.63;15.50;;;19.90;99.90;;;;;;5035824;28;20492;-67
2023/07/03 09:05:09;;;;;;;15.10;14.50;;;20.10;99.90;;;;;;5040754;28;20476;-67
2023/07/03 09:07:41;;;;;;;16.00;15.00;;;20.40;99.90;;;;;;5039689;28;20456;-68
2023/07/03 09:10:14;;;;;;;16.47;15.30;;;20.50;99.90;;;;;;5038442;28;20859;-66
2023/07/03 09:12:46;;;;;;;17.00;15.47;;;20.30;99.90;;;;;;5044729;28;20466;-67
2023/07/03 09:15:19;;;;;;;16.57;15.43;;;20.30;99.90;;;;;;5034154;28;20511;-67
2023/07/03 09:17:49;;;;;;;15.90;14.90;;;20.00;99.90;;;;;;5043091;28;20467;-67
2023/07/03 09:20:17;;;;;;;16.07;14.60;;;19.90;99.90;;;;;;5036679;28;20463;-67
2023/07/03 09:22:49;;;;;;;15.07;14.43;;;20.00;99.90;;;;;;5042785;28;20492;-67
2023/07/03 09:25:23;;;;;;;15.63;14.83;;;20.10;99.90;;;;;;5041965;28;20459;-67
2023/07/03 09:27:53;;;;;;;15.47;14.67;;;20.10;99.90;;;;;;5033842;28;20469;-67
2023/07/03 09:30:21;;;;;;;15.80;15.00;;;20.40;99.90;;;;;;5040079;28;20464;-67
2023/07/03 09:32:49;;;;;;;21.47;16.23;;;20.50;99.90;;;;;;5039477;28;20483;-67
2023/07/03 09:35:19;;;;;;;15.60;14.90;;;20.20;99.90;;;;;;5039457;28;20527;-67
2023/07/03 09:37:50;;;;;;;17.17;15.97;;;20.30;99.90;;;;;;5040208;28;21019;-67
2023/07/03 09:40:23;;;;;;;16.03;15.03;;;20.50;99.90;;;;;;5042734;28;20560;-67
2023/07/03 09:42:49;;;;;;;16.30;15.40;;;20.40;99.90;;;;;;5033453;28;20457;-67
2023/07/03 09:45:18;;;;;;;16.40;15.50;;;20.20;99.90;;;;;;5040109;28;20479;-67
2023/07/03 09:47:52;;;;;;;17.33;16.13;;;19.70;99.90;;;;;;5034915;28;20471;-66
2023/07/03 09:50:25;;;;;;;15.60;14.70;;;19.20;99.90;;;;;;5044501;28;20525;-66
2023/07/03 09:52:55;;;;;;;16.77;15.80;;;18.80;99.90;;;;;;5042073;28;20479;-67
2023/07/03 09:55:23;;;;;;;15.97;15.17;;;18.30;99.90;;;;;;5046802;28;20989;-67
2023/07/03 09:57:50;;;;;;;15.47;14.80;;;18.10;99.90;;;;;;5035306;28;20475;-67
2023/07/03 10:00:20;;;;;;;24.77;16.03;;;17.90;99.90;;;;;;5044654;28;20492;-67
2023/07/03 10:02:55;;;;;;;14.03;13.43;;;17.40;99.90;;;;;;5036126;28;20732;-66
2023/07/03 10:05:34;;;;;;;15.27;13.90;;;17.40;99.90;;;;;;5048106;28;20471;-65
2023/07/03 10:08:03;;;;;;;14.20;13.60;;;17.30;99.90;;;;;;5043616;28;20465;-67
2023/07/03 10:10:34;;;;;;;14.53;13.83;;;17.60;99.90;;;;;;5040826;28;20950;-67
2023/07/03 10:13:06;;;;;;;14.90;14.10;;;17.70;99.90;;;;;;5035538;28;20464;-67
2023/07/03 10:15:39;;;;;;;14.30;13.70;;;17.90;99.90;;;;;;5039259;28;20504;-67
2023/07/03 10:18:12;;;;;;;14.30;13.70;;;18.20;99.90;;;;;;5047393;28;20456;-67
2023/07/03 10:20:43;;;;;;;17.40;15.83;;;18.70;99.90;;;;;;5036819;28;20456;-67
2023/07/03 10:23:16;;;;;;;14.10;13.50;;;18.90;99.90;;;;;;5040744;28;20463;-67
2023/07/03 10:25:49;;;;;;;14.63;13.70;;;19.20;99.90;;;;;;5048142;28;20455;-67
2023/07/03 10:28:22;;;;;;;14.10;13.50;;;19.40;99.90;;;;;;5036625;28;20809;-67
2023/07/03 10:30:53;;;;;;;14.20;13.60;;;20.10;99.90;;;;;;5037025;28;20562;-68
2023/07/03 10:33:27;;;;;;;14.23;13.63;;;20.10;99.90;;;;;;5042516;28;20547;-67
2023/07/03 10:35:55;;;;;;;15.63;14.60;;;20.60;99.90;;;;;;5041925;28;20567;-68
2023/07/03 10:38:32;;;;;;;14.50;13.90;;;20.80;99.90;;;;;;5042265;28;20513;-67
2023/07/03 10:41:03;;;;;;;14.50;13.90;;;20.80;99.90;;;;;;5040730;28;20460;-66
2023/07/03 10:43:33;;;;;;;14.73;14.13;;;20.40;99.90;;;;;;5035441;28;21254;-67
2023/07/03 10:46:03;;;;;;;16.13;14.60;;;20.60;99.90;;;;;;5045537;28;20468;-68
2023/07/03 10:48:34;;;;;;;15.50;14.60;;;20.90;99.90;;;;;;5040346;28;20741;-66
2023/07/03 10:51:13;;;;;;;15.37;14.73;;;21.90;99.90;;;;;;5045078;28;20794;-66
2023/07/03 10:53:46;;;;;;;14.97;14.33;;;23.30;99.90;;;;;;5037671;28;20490;-65
2023/07/03 10:56:21;;;;;;;15.53;14.83;;;24.20;99.90;;;;;;5036536;28;20550;-66
2023/07/03 10:59:01;;;;;;;16.53;15.60;;;23.60;99.90;;;;;;5035393;28;20455;-65
2023/07/03 11:01:39;;;;;;;16.17;15.00;;;24.10;99.90;;;;;;5036669;28;20459;-65
2023/07/03 11:04:18;;;;;;;15.50;14.80;;;23.70;99.90;;;;;;5042987;28;20818;-65
2023/07/03 11:06:54;;;;;;;15.80;14.97;;;23.30;99.90;;;;;;5045161;28;20816;-65
2023/07/03 11:09:34;;;;;;;16.93;16.07;;;23.20;99.90;;;;;;5043497;28;20468;-65
2023/07/03 11:12:08;;;;;;;17.10;16.13;;;23.50;99.90;;;;;;5044246;28;20448;-65
2023/07/03 11:14:43;;;;;;;15.93;15.23;;;23.10;99.90;;;;;;5034269;28;21049;-65
2023/07/03 11:17:16;;;;;;;16.13;15.43;;;23.50;99.90;;;;;;5035375;28;20459;-66
2023/07/03 11:19:54;;;;;;;15.97;15.27;;;23.40;99.90;;;;;;5044446;28;20471;-65
2023/07/03 11:22:27;;;;;;;19.10;17.83;;;23.30;99.90;;;;;;5041769;28;20879;-65
2023/07/03 11:25:08;;;;;;;19.83;18.60;;;23.60;99.90;;;;;;5035645;28;20472;-65
2023/07/03 11:27:46;;;;;;;16.23;15.43;;;23.50;99.90;;;;;;5042299;28;20452;-65
2023/07/03 11:30:13;;;;;;;16.70;15.70;;;23.30;99.90;;;;;;5037104;28;20537;-65
2023/07/03 11:32:42;;;;;;;17.20;15.97;;;23.80;99.90;;;;;;5035658;28;20530;-66
2023/07/03 11:35:13;;;;;;;16.80;15.87;;;23.60;99.90;;;;;;5034317;28;20476;-65
2023/07/03 11:37:48;;;;;;;15.53;14.73;;;24.00;99.90;;;;;;5035254;28;20472;-65
2023/07/03 11:40:25;;;;;;;15.87;15.07;;;24.00;99.90;;;;;;5036757;28;20889;-65
2023/07/03 11:43:18;;;;;;;17.20;16.20;;;24.50;99.90;;;;;;5031803;28;20464;-66
2023/07/03 11:45:54;;;;;;;16.63;15.43;;;25.50;99.90;;;;;;5038745;28;20458;-65
2023/07/03 11:48:28;;;;;;;15.73;15.03;;;26.20;99.90;;;;;;5036815;28;20480;-66
2023/07/03 11:50:59;;;;;;;15.83;14.93;;;26.70;97.60;;;;;;5037611;28;20470;-66
2023/07/03 11:53:34;;;;;;;15.37;14.77;;;27.00;97.30;;;;;;5031406;28;20465;-65
2023/07/03 11:56:02;;;;;;;17.87;16.53;;;26.80;95.40;;;;;;5033644;28;20495;-65
2023/07/03 11:58:32;;;;;;;16.00;15.20;;;26.70;94.20;;;;;;5032309;28;20538;-66
2023/07/03 12:01:26;;;;;;;22.50;21.40;;;26.40;95.10;;;;;;5028583;28;22590;-66
2023/07/03 12:03:54;;;;;;;29.37;28.07;;;25.90;94.50;;;;;;5039381;28;20514;-65
2023/07/03 12:06:49;;;;;;;19.77;18.87;;;25.90;93.90;;;;;;5043832;28;20466;-66
2023/07/03 12:09:29;;;;;;;15.93;14.77;;;26.10;94.10;;;;;;5040203;28;20939;-65
2023/07/03 12:12:18;;;;;;;17.10;16.20;;;26.00;94.60;;;;;;5037328;28;20539;-65
2023/07/03 12:14:54;;;;;;;15.43;14.73;;;25.90;95.20;;;;;;5031659;28;20831;-66
2023/07/03 12:17:23;;;;;;;17.33;16.10;;;26.20;94.10;;;;;;5031935;28;20471;-66
2023/07/03 12:19:56;;;;;;;16.00;15.10;;;26.50;91.80;;;;;;5037255;28;21243;-67
2023/07/03 12:22:26;;;;;;;16.00;14.93;;;26.50;91.00;;;;;;5030911;28;20470;-66
2023/07/03 12:25:04;;;;;;;15.43;14.63;;;26.00;91.80;;;;;;5036411;28;20464;-66
2023/07/03 12:27:31;;;;;;;16.00;15.30;;;26.20;92.50;;;;;;5034580;28;20464;-66
2023/07/03 12:29:59;;;;;;;23.43;15.73;;;26.50;91.90;;;;;;5037339;28;20518;-67
2023/07/03 12:32:28;;;;;;;15.33;14.63;;;26.00;91.60;;;;;;5035983;28;20464;-66
2023/07/03 12:35:09;;;;;;;15.83;14.07;;;26.00;92.20;;;;;;5031055;28;20485;-67
2023/07/03 12:37:43;;;;;;;14.83;14.13;;;25.40;91.70;;;;;;5035706;28;20464;-67
2023/07/03 12:40:11;;;;;;;14.90;14.27;;;25.30;93.00;;;;;;5041978;28;20555;-66