Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:07;;;;;;;1.95;0.55;;;12.80;99.90;13.00;99263.00;;;;337511;28;83497;-86
2021/05/22 00:00:20;;;;;;;1.55;0.50;;;12.80;99.90;12.90;99269.00;;;;337992;28;84361;-86
2021/05/22 00:00:31;;;;;;;1.10;0.52;;;12.80;99.90;12.80;99267.00;;;;339388;28;82694;-87
2021/05/22 00:00:43;;;;;;;1.65;0.68;;;12.90;99.90;13.00;99268.00;;;;338962;28;85450;-87
2021/05/22 00:00:55;;;;;;;1.80;0.80;;;12.90;99.90;13.00;99270.00;;;;340323;28;83426;-87
2021/05/22 00:01:07;;;;;;;1.80;0.70;;;12.90;99.90;12.90;99272.00;;;;340214;28;87190;-87
2021/05/22 00:01:19;;;;;;;1.40;0.60;;;12.90;99.90;12.90;99272.00;;;;340740;28;83447;-87
2021/05/22 00:01:31;;;;;;;1.30;0.60;;;12.80;99.90;12.90;99268.00;;;;340392;28;84332;-87
2021/05/22 00:01:42;;;;;;;1.80;0.60;;;12.80;99.90;12.80;99266.00;;;;338928;28;83433;-88
2021/05/22 00:01:54;;;;;;;2.40;0.60;;;12.80;99.90;12.70;99266.00;;;;340371;28;84390;-88
2021/05/22 00:02:06;;;;;;;3.03;0.60;;;12.80;99.90;12.70;99273.00;;;;340355;28;83377;-88
2021/05/22 00:02:18;;;;;;;2.88;0.90;;;12.80;99.90;12.90;99260.00;;;;341628;28;85286;-87
2021/05/22 00:02:29;;;;;;;2.47;0.90;;;12.80;99.90;13.00;99266.00;;;;341698;28;83332;-88
2021/05/22 00:02:42;;;;;;;1.35;0.55;;;12.90;99.90;13.00;99260.00;;;;341730;28;84674;-87
2021/05/22 00:02:54;;;;;;;2.78;0.57;;;12.90;99.90;12.80;99266.00;;;;340329;28;83128;-87
2021/05/22 00:03:06;;;;;;;3.00;0.70;;;12.90;99.90;12.70;99273.00;;;;341670;28;85022;-87
2021/05/22 00:03:17;;;;;;;2.92;0.80;;;12.90;99.90;12.70;99269.00;;;;341171;28;85241;-87
2021/05/22 00:03:29;;;;;;;1.70;0.85;;;12.80;99.90;12.70;99266.00;;;;337735;28;85418;-88
2021/05/22 00:03:41;;;;;;;2.00;0.82;;;12.90;99.90;12.80;99264.00;;;;341502;28;84111;-87
2021/05/22 00:03:55;;;;;;;2.30;1.00;;;12.90;99.90;12.70;99258.00;;;;340032;28;87235;-87
2021/05/22 00:04:08;;;;;;;2.40;1.15;;;12.90;99.90;12.60;99261.00;;;;340297;28;83380;-88
2021/05/22 00:04:20;;;;;;;2.40;1.00;;;12.80;99.90;12.50;99266.00;;;;341510;28;85335;-87
2021/05/22 00:04:32;;;;;;;3.38;0.88;;;12.80;99.90;12.60;99270.00;;;;340354;28;83426;-88
2021/05/22 00:04:44;;;;;;;3.63;0.68;;;12.70;99.90;12.80;99270.00;;;;341688;28;83523;-88
2021/05/22 00:04:55;;;;;;;2.40;0.63;;;12.70;99.90;12.80;99269.00;;;;343013;28;82518;-87
2021/05/22 00:05:08;;;;;;;1.38;0.60;;;12.80;99.90;12.90;99277.00;;;;340203;28;85033;-86
2021/05/22 00:05:20;;;;;;;1.63;0.52;;;12.80;99.90;12.80;99270.00;;;;340376;28;83443;-88
2021/05/22 00:05:32;;;;;;;2.08;0.50;;;12.80;99.90;12.70;99272.00;;;;340270;28;85453;-87
2021/05/22 00:05:43;;;;;;;2.75;0.52;;;12.80;99.90;12.70;99269.00;;;;341651;28;83722;-87
2021/05/22 00:05:55;;;;;;;2.42;0.60;;;12.80;99.90;12.70;99274.00;;;;343033;28;85826;-87
2021/05/22 00:06:07;;;;;;;2.25;0.88;;;12.80;99.90;12.60;99263.00;;;;341611;28;85330;-88
2021/05/22 00:06:19;;;;;;;2.00;0.90;;;12.70;99.90;12.60;99270.00;;;;340239;28;85740;-88
2021/05/22 00:06:31;;;;;;;1.45;0.88;;;12.70;99.90;12.60;99262.00;;;;340645;28;82600;-88
2021/05/22 00:06:42;;;;;;;2.53;0.80;;;12.70;99.90;12.50;99263.00;;;;340032;28;84453;-86
2021/05/22 00:06:54;;;;;;;3.00;0.90;;;12.70;99.90;12.40;99262.00;;;;338884;28;83914;-87
2021/05/22 00:07:06;;;;;;;2.80;0.75;;;12.70;99.90;12.40;99269.00;;;;338959;28;85510;-87
2021/05/22 00:07:18;;;;;;;1.92;0.60;;;12.60;99.90;12.30;99265.00;;;;339170;28;83243;-87
2021/05/22 00:07:30;;;;;;;1.50;0.68;;;12.60;99.90;12.30;99254.00;;;;339840;28;83663;-87
2021/05/22 00:07:42;;;;;;;1.70;0.75;;;12.60;99.90;12.30;99265.00;;;;340349;28;83469;-88
2021/05/22 00:07:53;;;;;;;1.80;0.73;;;12.60;99.90;12.30;99269.00;;;;340150;28;87116;-87
2021/05/22 00:08:05;;;;;;;2.08;0.80;;;12.60;99.90;12.30;99265.00;;;;340306;28;83336;-87
2021/05/22 00:08:17;;;;;;;2.05;0.70;;;12.60;99.90;12.30;99269.00;;;;340236;28;84239;-87
2021/05/22 00:08:29;;;;;;;3.30;0.85;;;12.60;99.90;12.40;99261.00;;;;340236;28;85391;-87
2021/05/22 00:08:41;;;;;;;3.78;0.80;;;12.50;99.90;12.30;99261.00;;;;340345;28;84213;-87
2021/05/22 00:08:52;;;;;;;3.75;0.77;;;12.60;99.90;12.20;99261.00;;;;337663;28;82540;-88
2021/05/22 00:09:05;;;;;;;3.65;0.75;;;12.50;99.90;12.20;99254.00;;;;338961;28;85402;-88
2021/05/22 00:09:17;;;;;;;3.08;0.80;;;12.50;99.90;12.30;99252.00;;;;339196;28;83388;-87
2021/05/22 00:09:29;;;;;;;1.88;0.80;;;12.50;99.90;12.50;99258.00;;;;338873;28;87442;-87
2021/05/22 00:09:41;;;;;;;1.08;0.50;;;12.40;99.90;12.50;99259.00;;;;340187;28;82773;-87
2021/05/22 00:09:53;;;;;;;1.25;0.52;;;12.50;99.90;12.60;99256.00;;;;337678;28;84852;-88
2021/05/22 00:10:09;;;;;;;1.60;0.60;;;12.50;99.90;12.60;99250.00;;;;340276;28;83452;-86
2021/05/22 00:10:21;;;;;;;2.40;0.60;;;12.50;99.90;12.60;99252.00;;;;338757;28;85326;-88
2021/05/22 00:10:33;;;;;;;1.95;0.52;;;12.50;99.90;12.50;99252.00;;;;339015;28;83434;-88
2021/05/22 00:10:45;;;;;;;1.60;0.60;;;12.50;99.90;12.60;99253.00;;;;341666;28;84517;-88
2021/05/22 00:10:57;;;;;;;1.60;0.60;;;12.50;99.90;12.50;99258.00;;;;340332;28;83514;-87
2021/05/22 00:11:09;;;;;;;3.97;0.90;;;12.50;99.90;12.50;99252.00;;;;341683;28;84323;-88
2021/05/22 00:11:21;;;;;;;4.05;0.80;;;12.50;99.90;12.40;99252.00;;;;341709;28;83361;-88
2021/05/22 00:11:35;;;;;;;1.30;0.50;;;12.50;99.90;12.50;99252.00;;;;340206;28;84594;-86
2021/05/22 00:11:47;;;;;;;1.02;0.40;;;12.50;99.90;12.50;99250.00;;;;341713;28;83340;-87
2021/05/22 00:11:59;;;;;;;1.42;0.50;;;12.50;99.90;12.50;99256.00;;;;341643;28;85813;-87
2021/05/22 00:12:11;;;;;;;2.45;0.65;;;12.50;99.90;12.50;99245.00;;;;340331;28;83407;-87
2021/05/22 00:12:24;;;;;;;2.40;0.65;;;12.50;99.90;12.40;99249.00;;;;339033;28;85767;-88
2021/05/22 00:12:44;;;;;;;1.63;0.60;;;12.50;99.90;12.50;99243.00;;;;338904;28;82778;-87
2021/05/22 00:12:56;;;;;;;1.60;0.80;;;12.50;99.90;12.50;99250.00;;;;340143;28;85847;-87
2021/05/22 00:13:08;;;;;;;1.50;0.70;;;12.50;99.90;12.50;99250.00;;;;341699;28;83371;-88
2021/05/22 00:13:19;;;;;;;2.00;0.50;;;12.50;99.90;12.60;99249.00;;;;340271;28;84671;-87
2021/05/22 00:13:31;;;;;;;2.65;0.60;;;12.50;99.90;12.50;99254.00;;;;340164;28;84073;-88
2021/05/22 00:13:43;;;;;;;2.28;0.52;;;12.50;99.90;12.50;99257.00;;;;340212;28;85360;-87
2021/05/22 00:13:56;;;;;;;1.83;0.43;;;12.50;99.90;12.50;99255.00;;;;340351;28;83376;-87
2021/05/22 00:14:08;;;;;;;1.17;0.40;;;12.50;99.90;12.50;99252.00;;;;338654;28;84945;-88
2021/05/22 00:14:19;;;;;;;1.42;0.50;;;12.50;99.90;12.50;99251.00;;;;340397;28;83421;-87
2021/05/22 00:14:31;;;;;;;1.90;0.50;;;12.50;99.90;12.50;99258.00;;;;340287;28;86007;-87
2021/05/22 00:14:43;;;;;;;2.20;0.55;;;12.50;99.90;12.50;99254.00;;;;339070;28;82550;-88
2021/05/22 00:14:55;;;;;;;1.85;0.60;;;12.60;99.90;12.70;99254.00;;;;340176;28;85616;-88
2021/05/22 00:15:09;;;;;;;1.17;0.50;;;12.60;99.90;12.80;99254.00;;;;337622;28;83512;-87
2021/05/22 00:15:21;;;;;;;1.65;0.50;;;12.60;99.90;12.70;99260.00;;;;339657;28;85793;-88
2021/05/22 00:15:33;;;;;;;1.50;0.40;;;12.60;99.90;12.70;99253.00;;;;338077;28;84297;-87
2021/05/22 00:15:44;;;;;;;1.52;0.30;;;12.60;99.90;12.70;99254.00;;;;338898;28;85403;-88
2021/05/22 00:15:56;;;;;;;2.30;0.30;;;12.60;99.90;12.80;99256.00;;;;338987;28;83439;-87
2021/05/22 00:16:10;;;;;;;2.85;0.30;;;12.60;99.90;12.70;99256.00;;;;338965;28;84807;-87
2021/05/22 00:16:22;;;;;;;2.70;0.30;;;12.60;99.90;12.80;99256.00;;;;338944;28;82461;-87
2021/05/22 00:16:34;;;;;;;2.05;0.30;;;12.60;99.90;12.90;99250.00;;;;338653;28;85873;-87
2021/05/22 00:16:45;;;;;;;1.23;0.30;;;12.70;99.90;13.00;99246.00;;;;337717;28;83333;-88
2021/05/22 00:16:57;;;;;;;1.00;0.40;;;12.70;99.90;13.10;99254.00;;;;338887;28;84634;-87
2021/05/22 00:17:09;;;;;;;1.08;0.50;;;12.70;99.90;13.10;99248.00;;;;339004;28;83103;-87
2021/05/22 00:17:21;;;;;;;1.20;0.50;;;12.70;99.90;12.90;99249.00;;;;339076;28;83013;-87
2021/05/22 00:17:33;;;;;;;2.55;0.60;;;12.70;99.90;13.00;99246.00;;;;340291;28;83460;-88
2021/05/22 00:17:45;;;;;;;2.92;0.52;;;12.80;99.90;12.80;99244.00;;;;338856;28;85406;-88
2021/05/22 00:17:57;;;;;;;2.15;0.50;;;12.80;99.90;12.80;99247.00;;;;341446;28;82737;-87
2021/05/22 00:18:09;;;;;;;1.98;0.50;;;12.70;99.90;13.00;99241.00;;;;341483;28;84207;-87
2021/05/22 00:18:20;;;;;;;2.35;0.65;;;12.80;99.90;13.00;99244.00;;;;338999;28;83376;-88
2021/05/22 00:18:32;;;;;;;2.45;0.68;;;12.80;99.90;13.00;99239.00;;;;337992;28;85628;-88
2021/05/22 00:18:44;;;;;;;2.15;0.70;;;12.80;99.90;12.90;99240.00;;;;338812;28;83415;-87
2021/05/22 00:18:56;;;;;;;1.77;0.50;;;12.80;99.90;12.80;99248.00;;;;340254;28;85288;-88
2021/05/22 00:19:07;;;;;;;1.35;0.32;;;12.80;99.90;12.90;99241.00;;;;340336;28;83353;-87
2021/05/22 00:19:19;;;;;;;2.08;0.40;;;12.80;99.90;13.00;99240.00;;;;339980;28;84951;-87
2021/05/22 00:19:31;;;;;;;2.60;0.50;;;12.80;99.90;13.00;99232.00;;;;340399;28;82432;-87
2021/05/22 00:19:43;;;;;;;2.08;0.70;;;12.80;99.90;12.90;99238.00;;;;341487;28;87123;-87
2021/05/22 00:19:55;;;;;;;1.98;0.50;;;12.80;99.90;13.00;99245.00;;;;341558;28;84015;-88
2021/05/22 00:20:07;;;;;;;1.17;0.40;;;12.80;99.90;12.90;99244.00;;;;340150;28;87213;-87
2021/05/22 00:20:19;;;;;;;2.30;0.50;;;12.80;99.90;12.80;99246.00;;;;340190;28;83900;-87
2021/05/22 00:20:31;;;;;;;3.35;0.57;;;12.80;99.90;12.50;99241.00;;;;339021;28;84034;-87
2021/05/22 00:20:43;;;;;;;4.63;0.63;;;12.80;99.90;12.40;99240.00;;;;340356;28;83382;-87
2021/05/22 00:20:57;;;;;;;2.80;0.60;;;12.80;99.90;12.50;99239.00;;;;343059;28;84329;-87
2021/05/22 00:21:09;;;;;;;1.55;0.45;;;12.80;99.90;12.70;99237.00;;;;340364;28;83273;-87
2021/05/22 00:21:21;;;;;;;1.70;0.50;;;12.70;99.90;12.70;99246.00;;;;342276;28;85815;-87
2021/05/22 00:21:32;;;;;;;1.73;0.50;;;12.70;99.90;12.60;99249.00;;;;341860;28;83479;-86
2021/05/22 00:21:44;;;;;;;2.65;0.50;;;12.70;99.90;12.80;99240.00;;;;340172;28;85478;-87
2021/05/22 00:21:56;;;;;;;3.67;0.60;;;12.80;99.90;12.90;99243.00;;;;340416;28;82598;-88
2021/05/22 00:22:08;;;;;;;3.38;0.50;;;12.80;99.90;13.00;99242.00;;;;340157;28;87036;-88
2021/05/22 00:22:20;;;;;;;1.88;0.47;;;12.80;99.90;13.00;99238.00;;;;338967;28;82549;-88
2021/05/22 00:22:31;;;;;;;2.10;0.55;;;12.80;99.90;12.90;99242.00;;;;336362;28;84569;-87
2021/05/22 00:22:45;;;;;;;1.52;0.50;;;12.80;99.90;12.80;99250.00;;;;339007;28;83453;-87
2021/05/22 00:22:57;;;;;;;1.23;0.47;;;12.80;99.90;12.60;99244.00;;;;337657;28;83126;-88
2021/05/22 00:23:10;;;;;;;0.90;0.40;;;12.80;99.90;12.50;99244.00;;;;340277;28;83317;-87
2021/05/22 00:23:23;;;;;;;1.00;0.50;;;12.80;99.90;12.50;99249.00;;;;340389;28;83149;-87
2021/05/22 00:23:34;;;;;;;1.17;0.55;;;12.80;99.90;12.40;99244.00;;;;340322;28;82434;-87
2021/05/22 00:23:46;;;;;;;1.23;0.63;;;12.80;99.90;12.40;99238.00;;;;341599;28;85952;-88
2021/05/22 00:23:58;;;;;;;1.20;0.50;;;12.70;99.90;12.40;99243.00;;;;340434;28;82468;-87
2021/05/22 00:24:11;;;;;;;2.33;0.40;;;12.70;99.90;12.40;99247.00;;;;340266;28;85761;-88
2021/05/22 00:24:23;;;;;;;2.50;0.55;;;12.70;99.90;12.30;99251.00;;;;339030;28;82403;-88
2021/05/22 00:24:35;;;;;;;1.55;0.70;;;12.70;99.90;12.30;99256.00;;;;336050;28;84927;-86
2021/05/22 00:24:47;;;;;;;3.35;0.70;;;12.70;99.90;12.50;99246.00;;;;338947;28;83357;-87
2021/05/22 00:24:59;;;;;;;3.15;0.45;;;12.70;99.90;12.60;99241.00;;;;338945;28;85431;-88
2021/05/22 00:25:11;;;;;;;2.40;0.47;;;12.70;99.90;12.60;99253.00;;;;337698;28;82491;-87
2021/05/22 00:25:23;;;;;;;1.80;0.50;;;12.70;99.90;12.50;99252.00;;;;339059;28;84538;-88
2021/05/22 00:25:35;;;;;;;2.85;0.45;;;12.70;99.90;12.40;99252.00;;;;338955;28;82579;-87
2021/05/22 00:25:47;;;;;;;3.03;0.40;;;12.70;99.90;12.50;99245.00;;;;340307;28;85299;-87
2021/05/22 00:25:59;;;;;;;3.90;0.40;;;12.70;99.90;12.50;99250.00;;;;341778;28;83308;-88
2021/05/22 00:26:10;;;;;;;2.40;0.40;;;12.70;99.90;12.40;99250.00;;;;338846;28;88646;-88
2021/05/22 00:26:22;;;;;;;1.70;0.40;;;12.60;99.90;12.30;99246.00;;;;341692;28;82484;-88
2021/05/22 00:26:34;;;;;;;1.88;0.50;;;12.60;99.90;12.30;99256.00;;;;341682;28;85420;-87
2021/05/22 00:26:46;;;;;;;1.78;0.50;;;12.60;99.90;12.30;99250.00;;;;341656;28;82610;-88
2021/05/22 00:26:57;;;;;;;1.50;0.50;;;12.60;99.90;12.50;99248.00;;;;338447;28;87621;-86
2021/05/22 00:27:09;;;;;;;1.30;0.40;;;12.60;99.90;12.60;99248.00;;;;341592;28;82805;-88
2021/05/22 00:27:21;;;;;;;1.75;0.50;;;12.60;99.90;12.60;99242.00;;;;341280;28;84213;-87
2021/05/22 00:27:33;;;;;;;2.08;0.60;;;12.60;99.90;12.60;99246.00;;;;338886;28;83198;-88
2021/05/22 00:27:44;;;;;;;2.30;0.60;;;12.60;99.90;12.50;99251.00;;;;338778;28;86308;-87
2021/05/22 00:27:56;;;;;;;2.78;0.60;;;12.60;99.90;12.50;99256.00;;;;340335;28;83434;-88
2021/05/22 00:28:08;;;;;;;2.60;0.70;;;12.60;99.90;12.50;99249.00;;;;338933;28;85324;-87
2021/05/22 00:28:20;;;;;;;2.00;0.65;;;12.60;99.90;12.40;99252.00;;;;338933;28;82533;-87
2021/05/22 00:28:32;;;;;;;1.02;0.43;;;12.60;99.90;12.40;99246.00;;;;339023;28;85081;-87
2021/05/22 00:28:44;;;;;;;1.10;0.30;;;12.60;99.90;12.50;99247.00;;;;338792;28;83391;-87
2021/05/22 00:28:56;;;;;;;1.90;0.40;;;12.60;99.90;12.40;99254.00;;;;340364;28;85327;-87
2021/05/22 00:29:08;;;;;;;2.83;0.40;;;12.60;99.90;12.40;99245.00;;;;340164;28;85530;-87
2021/05/22 00:29:20;;;;;;;2.28;0.43;;;12.60;99.90;12.70;99246.00;;;;337376;28;86382;-87
2021/05/22 00:29:32;;;;;;;1.58;0.50;;;12.60;99.90;12.80;99252.00;;;;338942;28;84082;-87
2021/05/22 00:29:44;;;;;;;1.42;0.45;;;12.60;99.90;12.60;99236.00;;;;340248;28;87488;-88
2021/05/22 00:29:55;;;;;;;1.52;0.70;;;12.60;99.90;12.60;99252.00;;;;340326;28;83374;-87
2021/05/22 00:30:09;;;;;;;3.50;0.80;;;12.60;99.90;12.60;99249.00;;;;340228;28;85774;-87
2021/05/22 00:30:21;;;;;;;4.22;0.50;;;12.60;99.90;12.70;99247.00;;;;339024;28;83526;-87
2021/05/22 00:30:33;;;;;;;4.70;0.30;;;12.60;99.90;12.80;99257.00;;;;339515;28;85696;-86
2021/05/22 00:30:44;;;;;;;3.78;0.30;;;12.70;99.90;12.80;99251.00;;;;339046;28;83329;-87
2021/05/22 00:30:56;;;;;;;3.33;0.55;;;12.70;99.90;12.80;99248.00;;;;338822;28;86867;-87
2021/05/22 00:31:08;;;;;;;2.08;0.70;;;12.70;99.90;12.80;99245.00;;;;339040;28;83785;-87
2021/05/22 00:31:20;;;;;;;2.50;0.50;;;12.70;99.90;12.80;99249.00;;;;338880;28;87131;-88
2021/05/22 00:31:33;;;;;;;2.55;0.50;;;12.70;99.90;12.70;99247.00;;;;338985;28;82462;-88
2021/05/22 00:31:44;;;;;;;2.88;0.50;;;12.70;99.90;12.60;99250.00;;;;338849;28;85510;-87
2021/05/22 00:31:56;;;;;;;3.65;0.63;;;12.70;99.90;12.70;99249.00;;;;341669;28;83505;-88
2021/05/22 00:32:08;;;;;;;2.42;0.60;;;12.70;99.90;12.80;99245.00;;;;338931;28;85189;-88
2021/05/22 00:32:20;;;;;;;2.22;0.47;;;12.70;99.90;12.80;99245.00;;;;337729;28;83295;-88
2021/05/22 00:32:32;;;;;;;2.63;0.70;;;12.70;99.90;12.70;99246.00;;;;338767;28;85382;-87
2021/05/22 00:32:43;;;;;;;2.78;0.77;;;12.70;99.90;12.70;99247.00;;;;339022;28;83309;-87
2021/05/22 00:32:55;;;;;;;2.15;0.73;;;12.70;99.90;12.70;99249.00;;;;338939;28;85450;-87
2021/05/22 00:33:07;;;;;;;1.70;0.60;;;12.70;99.90;12.70;99242.00;;;;338998;28;83331;-87
2021/05/22 00:33:19;;;;;;;1.60;0.45;;;12.70;99.90;12.50;99245.00;;;;338043;28;85472;-87
2021/05/22 00:33:30;;;;;;;2.00;0.50;;;12.70;99.90;12.50;99242.00;;;;337965;28;83350;-87
2021/05/22 00:33:42;;;;;;;1.90;0.50;;;12.70;99.90;12.50;99244.00;;;;340277;28;84285;-87
2021/05/22 00:33:54;;;;;;;1.23;0.45;;;12.70;99.90;12.40;99243.00;;;;340816;28;82668;-86
2021/05/22 00:34:06;;;;;;;0.98;0.35;;;12.70;99.90;12.60;99244.00;;;;342474;28;84057;-86
2021/05/22 00:34:17;;;;;;;0.88;0.40;;;12.70;99.90;12.70;99248.00;;;;340789;28;82288;-84
2021/05/22 00:34:29;;;;;;;0.82;0.40;;;12.70;99.90;12.60;99240.00;;;;342250;28;84352;-84
2021/05/22 00:34:41;;;;;;;1.25;0.47;;;12.70;99.90;12.50;99242.00;;;;341248;28;82270;-84
2021/05/22 00:34:53;;;;;;;1.50;0.40;;;12.70;99.90;12.50;99255.00;;;;340587;28;84628;-87
2021/05/22 00:35:06;;;;;;;2.50;0.57;;;12.70;99.90;12.50;99243.00;;;;340800;28;82530;-85
2021/05/22 00:35:17;;;;;;;2.33;0.70;;;12.60;99.90;12.60;99244.00;;;;342349;28;84353;-84
2021/05/22 00:35:29;;;;;;;1.70;0.63;;;12.70;99.90;12.80;99246.00;;;;340944;28;82805;-83
2021/05/22 00:35:43;;;;;;;2.00;0.32;;;12.70;99.90;12.90;99246.00;;;;342259;28;86135;-84
2021/05/22 00:35:55;;;;;;;1.70;0.40;;;12.70;99.90;12.90;99247.00;;;;339595;28;82331;-84
2021/05/22 00:36:07;;;;;;;1.00;0.50;;;12.70;99.90;12.70;99254.00;;;;339729;28;84392;-85
2021/05/22 00:36:18;;;;;;;1.00;0.40;;;12.70;99.90;12.70;99241.00;;;;340798;28;82928;-84
2021/05/22 00:36:30;;;;;;;1.27;0.50;;;12.70;99.90;12.70;99256.00;;;;341357;28;83388;-83
2021/05/22 00:36:42;;;;;;;1.35;0.50;;;12.70;99.90;12.60;99252.00;;;;343677;28;82292;-84
2021/05/22 00:36:54;;;;;;;1.75;0.50;;;12.70;99.90;12.60;99241.00;;;;343159;28;85617;-85
2021/05/22 00:37:06;;;;;;;1.90;0.50;;;12.70;99.90;12.50;99243.00;;;;343859;28;82206;-85
2021/05/22 00:37:17;;;;;;;2.00;0.47;;;12.70;99.90;12.60;99245.00;;;;342224;28;84351;-85
2021/05/22 00:37:29;;;;;;;2.10;0.40;;;12.70;99.90;12.50;99249.00;;;;343844;28;82619;-84
2021/05/22 00:37:41;;;;;;;1.73;0.35;;;12.70;99.90;12.50;99251.00;;;;341439;28;87768;-84
2021/05/22 00:37:53;;;;;;;1.20;0.40;;;12.70;99.90;12.60;99247.00;;;;342118;28;82309;-85
2021/05/22 00:38:05;;;;;;;2.30;0.43;;;12.70;99.90;12.60;99258.00;;;;339579;28;84452;-85
2021/05/22 00:38:17;;;;;;;2.55;0.57;;;12.70;99.90;12.60;99250.00;;;;342434;28;82512;-86
2021/05/22 00:38:28;;;;;;;3.90;0.60;;;12.70;99.90;12.60;99248.00;;;;343827;28;82939;-85
2021/05/22 00:38:40;;;;;;;2.90;0.55;;;12.70;99.90;12.70;99254.00;;;;342241;28;82588;-84
2021/05/22 00:38:52;;;;;;;3.10;0.57;;;12.70;99.90;12.70;99257.00;;;;341106;28;84208;-84
2021/05/22 00:39:04;;;;;;;2.47;0.60;;;12.70;99.90;12.60;99253.00;;;;340847;28;84515;-84
2021/05/22 00:39:17;;;;;;;2.47;0.50;;;12.70;99.90;12.70;99249.00;;;;343820;28;84220;-85
2021/05/22 00:39:29;;;;;;;2.58;0.63;;;12.70;99.90;12.80;99253.00;;;;344976;28;82558;-84
2021/05/22 00:39:40;;;;;;;2.13;0.50;;;12.70;99.90;12.80;99254.00;;;;343678;28;84329;-85
2021/05/22 00:39:52;;;;;;;2.53;0.47;;;12.70;99.90;12.70;99265.00;;;;342075;28;82431;-85
2021/05/22 00:40:05;;;;;;;1.92;0.40;;;12.70;99.90;12.70;99258.00;;;;339201;28;85788;-87
2021/05/22 00:40:17;;;;;;;1.95;0.40;;;12.70;99.90;12.60;99262.00;;;;340970;28;82441;-86
2021/05/22 00:40:29;;;;;;;1.80;0.55;;;12.70;99.90;12.70;99259.00;;;;342201;28;84701;-86
2021/05/22 00:40:40;;;;;;;1.30;0.52;;;12.70;99.90;12.90;99262.00;;;;341083;28;82460;-85
2021/05/22 00:40:52;;;;;;;0.98;0.45;;;12.70;99.90;12.90;99254.00;;;;342134;28;84281;-86
2021/05/22 00:41:04;;;;;;;0.98;0.40;;;12.70;99.90;12.90;99261.00;;;;342153;28;82472;-85
2021/05/22 00:41:16;;;;;;;1.00;0.30;;;12.70;99.90;13.00;99248.00;;;;342477;28;84364;-88
2021/05/22 00:41:27;;;;;;;1.30;0.30;;;12.70;99.90;13.00;99264.00;;;;340118;28;83933;-89
2021/05/22 00:41:39;;;;;;;1.30;0.40;;;12.70;99.90;13.10;99256.00;;;;342853;28;87160;-88
2021/05/22 00:41:51;;;;;;;1.15;0.50;;;12.70;99.90;13.00;99255.00;;;;340199;28;84093;-87
2021/05/22 00:42:04;;;;;;;1.00;0.47;;;12.80;99.90;12.90;99262.00;;;;341475;28;84655;-86
2021/05/22 00:42:16;;;;;;;1.67;0.50;;;12.80;99.90;12.90;99254.00;;;;342407;28;83406;-88
2021/05/22 00:42:28;;;;;;;1.67;0.45;;;12.80;99.90;13.00;99261.00;;;;341171;28;85468;-85
2021/05/22 00:42:41;;;;;;;2.06;0.52;;;12.80;99.90;12.90;99265.00;;;;341095;28;83634;-87
2021/05/22 00:42:53;;;;;;;2.20;0.40;;;12.80;99.90;12.90;99256.00;;;;339972;28;85300;-88
2021/05/22 00:43:04;;;;;;;2.20;0.47;;;12.80;99.90;12.90;99262.00;;;;338835;28;83671;-87
2021/05/22 00:43:16;;;;;;;1.73;0.60;;;12.80;99.90;12.80;99265.00;;;;338902;28;85111;-87
2021/05/22 00:43:28;;;;;;;1.63;0.63;;;12.80;99.90;12.80;99267.00;;;;341538;28;83451;-88
2021/05/22 00:43:40;;;;;;;1.63;0.50;;;12.80;99.90;12.80;99262.00;;;;341614;28;85654;-87
2021/05/22 00:43:52;;;;;;;2.05;0.52;;;12.80;99.90;12.80;99268.00;;;;337681;28;83331;-88
2021/05/22 00:44:04;;;;;;;1.85;0.60;;;12.80;99.90;12.80;99268.00;;;;337608;28;84580;-88
2021/05/22 00:44:16;;;;;;;1.90;0.60;;;12.80;99.90;12.80;99264.00;;;;337475;28;83521;-88
2021/05/22 00:44:31;;;;;;;1.15;0.50;;;12.80;99.90;12.90;99266.00;;;;337690;28;84990;-88
2021/05/22 00:45:27;;;;;;;1.67;0.57;;;12.80;99.90;12.90;99272.00;;;;338993;28;83502;-88
2021/05/22 00:45:39;;;;;;;1.00;0.40;;;12.80;99.90;12.80;99273.00;;;;337865;28;86502;-88
2021/05/22 00:45:54;;;;;;;1.50;0.50;;;12.90;99.90;12.80;99267.00;;;;339771;28;83458;-88
2021/05/22 00:46:06;;;;;;;1.50;0.45;;;12.80;99.90;12.90;99265.00;;;;340229;28;86245;-88
2021/05/22 00:46:18;;;;;;;1.52;0.50;;;12.80;99.90;12.90;99264.00;;;;338859;28;83404;-88
2021/05/22 00:46:30;;;;;;;1.80;0.50;;;12.80;99.90;12.90;99262.00;;;;337444;28;85800;-85
2021/05/22 00:46:42;;;;;;;1.27;0.40;;;12.90;99.90;12.80;99263.00;;;;338790;28;82312;-87
2021/05/22 00:46:53;;;;;;;1.08;0.40;;;12.90;99.90;12.80;99265.00;;;;338902;28;85597;-88
2021/05/22 00:47:05;;;;;;;1.20;0.30;;;12.90;99.90;12.80;99271.00;;;;340210;28;83389;-87
2021/05/22 00:47:17;;;;;;;1.25;0.30;;;12.90;99.90;12.80;99265.00;;;;341609;28;85392;-87
2021/05/22 00:47:29;;;;;;;1.40;0.50;;;12.80;99.90;12.80;99266.00;;;;339046;28;82426;-88
2021/05/22 00:47:54;;;;;;;1.25;0.50;;;12.90;99.90;12.80;99272.00;;;;340072;28;84701;-87
2021/05/22 00:48:06;;;;;;;0.73;0.30;;;12.80;99.90;12.80;99261.00;;;;340279;28;83424;-87
2021/05/22 00:48:19;;;;;;;0.85;0.30;;;12.90;99.90;13.00;99265.00;;;;338061;28;86903;-88
2021/05/22 00:48:31;;;;;;;1.90;0.40;;;12.90;99.90;13.00;99270.00;;;;341453;28;83273;-87
2021/05/22 00:48:43;;;;;;;2.15;0.55;;;12.90;99.90;12.90;99269.00;;;;340309;28;85312;-87
2021/05/22 00:48:54;;;;;;;2.22;0.50;;;12.90;99.90;13.00;99268.00;;;;337669;28;83357;-88
2021/05/22 00:49:06;;;;;;;1.65;0.50;;;12.90;99.90;12.90;99265.00;;;;338807;28;85988;-88
2021/05/22 00:49:18;;;;;;;1.70;0.40;;;12.90;99.90;12.80;99277.00;;;;337699;28;82534;-87
2021/05/22 00:49:30;;;;;;;1.60;0.47;;;12.90;99.90;12.80;99269.00;;;;338749;28;87481;-88
2021/05/22 00:49:42;;;;;;;1.52;0.50;;;12.90;99.90;12.70;99265.00;;;;338959;28;83381;-88
2021/05/22 00:49:53;;;;;;;1.33;0.50;;;12.90;99.90;12.60;99265.00;;;;337789;28;85189;-88
2021/05/22 00:50:08;;;;;;;1.27;0.50;;;12.80;99.90;12.50;99278.00;;;;338921;28;82419;-87
2021/05/22 00:50:30;;;;;;;1.20;0.50;;;12.80;99.90;12.40;99267.00;;;;340180;28;87499;-87
2021/05/22 00:50:43;;;;;;;1.45;0.60;;;12.80;99.90;12.40;99268.00;;;;337644;28;83377;-88
2021/05/22 00:50:54;;;;;;;1.80;0.57;;;12.80;99.90;12.50;99268.00;;;;339014;28;85709;-88
2021/05/22 00:51:06;;;;;;;1.55;0.60;;;12.80;99.90;12.40;99266.00;;;;341561;28;83517;-87
2021/05/22 00:51:18;;;;;;;1.70;0.47;;;12.70;99.90;12.40;99265.00;;;;341509;28;86106;-88
2021/05/22 00:51:30;;;;;;;1.45;0.50;;;12.70;99.90;12.40;99263.00;;;;340082;28;85062;-87
2021/05/22 00:51:42;;;;;;;1.95;0.70;;;12.70;99.90;12.40;99265.00;;;;337487;28;85540;-88
2021/05/22 00:51:53;;;;;;;2.10;0.73;;;12.70;99.90;12.60;99268.00;;;;338974;28;83515;-88
2021/05/22 00:52:05;;;;;;;1.55;0.50;;;12.70;99.90;12.70;99264.00;;;;339019;28;84560;-89
2021/05/22 00:52:17;;;;;;;1.90;0.50;;;12.70;99.90;12.70;99264.00;;;;340335;28;83459;-88
2021/05/22 00:52:29;;;;;;;2.08;0.60;;;12.70;99.90;12.60;99270.00;;;;339955;28;86177;-86
2021/05/22 00:52:41;;;;;;;1.60;0.50;;;12.70;99.90;12.60;99269.00;;;;338809;28;83820;-87
2021/05/22 00:52:53;;;;;;;1.30;0.47;;;12.70;99.90;12.50;99272.00;;;;339570;28;87453;-87
2021/05/22 00:53:06;;;;;;;1.27;0.50;;;12.70;99.90;12.60;99273.00;;;;344365;28;82521;-87
2021/05/22 00:53:19;;;;;;;3.78;0.60;;;12.70;99.90;12.60;99265.00;;;;341524;28;86813;-87
2021/05/22 00:53:31;;;;;;;3.33;0.47;;;12.70;99.90;12.70;99271.00;;;;342968;28;82421;-87
2021/05/22 00:53:43;;;;;;;1.10;0.50;;;12.70;99.90;12.70;99261.00;;;;338806;28;84845;-87
2021/05/22 00:53:54;;;;;;;1.58;0.63;;;12.70;99.90;12.70;99267.00;;;;341655;28;85268;-87
2021/05/22 00:54:06;;;;;;;2.20;0.60;;;12.70;99.90;12.60;99268.00;;;;341660;28;85807;-87
2021/05/22 00:54:18;;;;;;;2.28;0.60;;;12.70;99.90;12.70;99267.00;;;;338886;28;82712;-87
2021/05/22 00:54:30;;;;;;;1.60;0.50;;;12.70;99.90;12.60;99258.00;;;;340359;28;85365;-87
2021/05/22 00:54:42;;;;;;;2.20;0.60;;;12.70;99.90;12.70;99274.00;;;;340463;28;83339;-89
2021/05/22 00:54:54;;;;;;;2.00;0.52;;;12.70;99.90;12.60;99265.00;;;;341500;28;85698;-88
2021/05/22 00:55:06;;;;;;;1.77;0.50;;;12.70;99.90;12.60;99265.00;;;;337667;28;83547;-87
2021/05/22 00:55:18;;;;;;;1.00;0.50;;;12.70;99.90;12.60;99267.00;;;;339420;28;84912;-90