Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:50;;;;;;;;;;;;;;;20.35;61.33;99536.75;5100848;28;19931;-67
2022/09/15 00:03:15;;;;;;;;;;;;;;;20.19;61.76;99534.72;5099509;28;19991;-67
2022/09/15 00:05:41;;;;;;;;;;;;;;;20.16;62.11;99524.41;5099474;28;19912;-67
2022/09/15 00:08:06;;;;;;;;;;;;;;;20.32;61.77;99532.66;5100764;28;20094;-67
2022/09/15 00:10:31;;;;;;;;;;;;;;;20.43;61.37;99524.84;5100231;28;20156;-66
2022/09/15 00:12:57;;;;;;;;;;;;;;;20.52;61.15;99518.91;5099277;28;20018;-67
2022/09/15 00:15:22;;;;;;;;;;;;;;;20.52;60.76;99518.09;5099179;28;20113;-67
2022/09/15 00:17:49;;;;;;;;;;;;;;;20.54;60.75;99514.13;5101122;28;20011;-67
2022/09/15 00:20:15;;;;;;;;;;;;;;;20.52;60.75;99508.16;5102187;28;19919;-67
2022/09/15 00:22:41;;;;;;;;;;;;;;;20.61;60.60;99508.63;5100364;28;20198;-67
2022/09/15 00:25:06;;;;;;;;;;;;;;;20.53;60.67;99504.41;5100021;28;19979;-67
2022/09/15 00:27:32;;;;;;;;;;;;;;;20.57;60.49;99505.59;5101241;28;20178;-67
2022/09/15 00:29:57;;;;;;;;;;;;;;;20.36;60.76;99509.63;5083365;28;19939;-67
2022/09/15 00:32:22;;;;;;;;;;;;;;;20.19;61.26;99513.22;5083902;28;19912;-67
2022/09/15 00:34:48;;;;;;;;;;;;;;;19.88;62.16;99514.28;5100594;28;19916;-67
2022/09/15 00:37:14;;;;;;;;;;;;;;;19.83;63.06;99506.91;5103063;28;19912;-67
2022/09/15 00:39:39;;;;;;;;;;;;;;;19.81;62.25;99517.06;5100101;28;20042;-67
2022/09/15 00:42:04;;;;;;;;;;;;;;;19.53;63.18;99520.28;5100053;28;19919;-68
2022/09/15 00:44:45;;;;;;;;;;;;;;;19.34;64.43;99510.56;5098944;28;19951;-67
2022/09/15 00:47:10;;;;;;;;;;;;;;;19.11;65.51;99505.88;5098964;28;19944;-67
2022/09/15 00:49:38;;;;;;;;;;;;;;;19.12;65.44;99507.50;5098733;28;20198;-67
2022/09/15 00:52:06;;;;;;;;;;;;;;;19.12;65.44;99512.88;5099407;28;19950;-67
2022/09/15 00:54:52;;;;;;;;;;;;;;;19.00;66.38;99506.63;5098229;28;19923;-67
2022/09/15 00:57:24;;;;;;;;;;;;;;;19.12;66.27;99496.78;5101903;28;19918;-66
2022/09/15 00:59:50;;;;;;;;;;;;;;;19.36;65.60;99497.75;5100790;28;19962;-67
2022/09/15 01:02:21;;;;;;;;;;;;;;;19.47;65.13;99505.03;5098368;28;19912;-67
2022/09/15 01:04:46;;;;;;;;;;;;;;;19.67;64.25;99504.81;5099597;28;19916;-67
2022/09/15 01:07:14;;;;;;;;;;;;;;;19.67;64.31;99502.94;5099280;28;19938;-67
2022/09/15 01:09:59;;;;;;;;;;;;;;;19.73;63.29;99493.16;5101500;28;19916;-67
2022/09/15 01:12:25;;;;;;;;;;;;;;;19.42;64.38;99494.97;5078066;28;20105;-67
2022/09/15 01:14:50;;;;;;;;;;;;;;;19.35;65.04;99496.91;5099399;28;19924;-68
2022/09/15 01:17:28;;;;;;;;;;;;;;;19.38;65.29;99496.47;5098436;28;19912;-67
2022/09/15 01:19:59;;;;;;;;;;;;;;;19.57;64.88;99493.78;5096248;28;19923;-67
2022/09/15 01:22:28;;;;;;;;;;;;;;;19.66;64.19;99498.63;5099679;28;19912;-67
2022/09/15 01:25:02;;;;;;;;;;;;;;;19.82;63.60;99485.63;5098273;28;19924;-67
2022/09/15 01:27:41;;;;;;;;;;;;;;;19.82;63.54;99486.47;5098138;28;19912;-67
2022/09/15 01:30:06;;;;;;;;;;;;;;;19.82;63.42;99497.19;5096374;28;20257;-67
2022/09/15 01:35:35;;;;;;;;;;;;;;;19.69;62.78;99500.84;5101163;28;19955;-67
2022/09/15 01:38:22;;;;;;;;;;;;;;;19.26;64.50;99498.28;5098503;28;20193;-67
2022/09/15 01:41:08;;;;;;;;;;;;;;;19.15;65.75;99499.00;5097268;28;19912;-67
2022/09/15 01:43:38;;;;;;;;;;;;;;;19.11;66.10;99492.44;5099010;28;19916;-67
2022/09/15 01:46:04;;;;;;;;;;;;;;;19.25;65.61;99504.69;5101755;28;19918;-67
2022/09/15 01:48:30;;;;;;;;;;;;;;;19.39;64.32;99497.28;5102454;28;19946;-68
2022/09/15 01:50:59;;;;;;;;;;;;;;;19.41;64.01;99509.44;5084222;28;19915;-68
2022/09/15 01:53:25;;;;;;;;;;;;;;;19.33;64.40;99511.63;5102320;28;20129;-67
2022/09/15 01:55:50;;;;;;;;;;;;;;;19.32;64.90;99508.09;5102545;28;20118;-68
2022/09/15 01:58:16;;;;;;;;;;;;;;;19.41;64.01;99517.50;5102398;28;19916;-67
2022/09/15 02:00:44;;;;;;;;;;;;;;;19.43;63.75;99507.34;5102424;28;20197;-68
2022/09/15 02:03:32;;;;;;;;;;;;;;;19.41;64.15;99511.31;5102214;28;19916;-68
2022/09/15 02:06:01;;;;;;;;;;;;;;;19.44;63.95;99498.25;5102188;28;19912;-68
2022/09/15 02:08:41;;;;;;;;;;;;;;;19.54;64.03;99502.31;5102398;28;20248;-68
2022/09/15 02:11:17;;;;;;;;;;;;;;;19.57;63.80;99505.34;5102448;28;19908;-68
2022/09/15 02:13:44;;;;;;;;;;;;;;;19.44;64.60;99500.13;5102324;28;20128;-67
2022/09/15 02:16:18;;;;;;;;;;;;;;;19.61;64.09;99503.03;5102306;28;20173;-67
2022/09/15 02:18:59;;;;;;;;;;;;;;;19.55;64.33;99498.56;5084070;28;19916;-68
2022/09/15 02:21:32;;;;;;;;;;;;;;;19.57;64.31;99494.63;5097770;28;19954;-68
2022/09/15 02:24:02;;;;;;;;;;;;;;;19.61;64.06;99497.66;5096264;28;19920;-67
2022/09/15 02:26:30;;;;;;;;;;;;;;;19.58;64.27;99508.88;5102092;28;19908;-68
2022/09/15 02:28:57;;;;;;;;;;;;;;;19.60;64.13;99510.28;5102051;28;19916;-67
2022/09/15 02:31:24;;;;;;;;;;;;;;;19.60;64.06;99506.78;5102169;28;19919;-68
2022/09/15 02:33:56;;;;;;;;;;;;;;;19.53;64.44;99512.22;5101956;28;19916;-68
2022/09/15 02:36:22;;;;;;;;;;;;;;;19.55;64.22;99504.75;5102085;28;19912;-68
2022/09/15 02:39:00;;;;;;;;;;;;;;;19.55;63.62;99506.63;5097356;28;20206;-68
2022/09/15 02:41:26;;;;;;;;;;;;;;;19.46;63.71;99500.72;5095181;28;19922;-68
2022/09/15 02:43:51;;;;;;;;;;;;;;;19.36;63.82;99495.88;5098210;28;19916;-68
2022/09/15 02:46:20;;;;;;;;;;;;;;;19.26;64.03;99498.28;5099711;28;20118;-68
2022/09/15 02:48:46;;;;;;;;;;;;;;;19.23;64.46;99512.13;5102113;28;19916;-68
2022/09/15 02:51:11;;;;;;;;;;;;;;;19.35;65.33;99501.47;5100986;28;19930;-68
2022/09/15 02:53:37;;;;;;;;;;;;;;;19.40;65.26;99499.75;5100771;28;19915;-68
2022/09/15 02:56:04;;;;;;;;;;;;;;;19.31;65.70;99493.03;5101590;28;19957;-68
2022/09/15 02:58:30;;;;;;;;;;;;;;;19.42;65.29;99486.91;5082450;28;19934;-68
2022/09/15 03:00:55;;;;;;;;;;;;;;;19.48;64.89;99492.44;5102020;28;20230;-68
2022/09/15 03:03:21;;;;;;;;;;;;;;;19.49;64.91;99481.47;5100328;28;19931;-68
2022/09/15 03:05:46;;;;;;;;;;;;;;;19.57;64.71;99485.75;5100973;28;19934;-68
2022/09/15 03:08:11;;;;;;;;;;;;;;;19.59;64.77;99484.47;5101022;28;20233;-68
2022/09/15 03:10:37;;;;;;;;;;;;;;;19.61;64.44;99490.44;5100510;28;19919;-68
2022/09/15 03:13:02;;;;;;;;;;;;;;;19.58;64.43;99493.56;5101472;28;19919;-68
2022/09/15 03:15:27;;;;;;;;;;;;;;;19.63;64.30;99492.88;5100420;28;19912;-68
2022/09/15 03:17:53;;;;;;;;;;;;;;;19.66;64.09;99500.50;5101125;28;19912;-68
2022/09/15 03:20:21;;;;;;;;;;;;;;;19.64;63.78;99502.59;5100987;28;19911;-68
2022/09/15 03:22:46;;;;;;;;;;;;;;;19.63;64.10;99504.44;5103375;28;19987;-68
2022/09/15 03:25:12;;;;;;;;;;;;;;;19.50;64.67;99509.97;5102442;28;19911;-68
2022/09/15 03:27:38;;;;;;;;;;;;;;;19.56;64.42;99505.59;5101530;28;19965;-68
2022/09/15 03:30:04;;;;;;;;;;;;;;;19.55;64.22;99498.56;5100645;28;19969;-68
2022/09/15 03:32:29;;;;;;;;;;;;;;;19.60;63.97;99507.59;5100972;28;19991;-68
2022/09/15 03:34:55;;;;;;;;;;;;;;;19.42;64.12;99496.84;5099896;28;19915;-68
2022/09/15 03:37:20;;;;;;;;;;;;;;;19.35;64.37;99502.28;5101295;28;19979;-67
2022/09/15 03:39:46;;;;;;;;;;;;;;;19.26;64.74;99510.88;5100554;28;19962;-68
2022/09/15 03:42:11;;;;;;;;;;;;;;;19.24;65.03;99504.91;5098353;28;19912;-68
2022/09/15 03:44:36;;;;;;;;;;;;;;;19.23;64.92;99504.09;5100723;28;20248;-68
2022/09/15 03:47:02;;;;;;;;;;;;;;;19.30;64.08;99499.47;5103320;28;19912;-68
2022/09/15 03:49:28;;;;;;;;;;;;;;;18.82;63.95;99502.03;5101876;28;19912;-67
2022/09/15 03:51:53;;;;;;;;;;;;;;;18.34;66.12;99509.84;5100737;28;20117;-68
2022/09/15 03:54:19;;;;;;;;;;;;;;;18.08;67.31;99508.97;5099590;28;19953;-68
2022/09/15 03:56:47;;;;;;;;;;;;;;;17.96;68.20;99508.03;5100640;28;19949;-68
2022/09/15 03:59:13;;;;;;;;;;;;;;;17.57;69.78;99514.34;5099997;28;20268;-68
2022/09/15 04:01:39;;;;;;;;;;;;;;;17.55;71.13;99509.22;5082300;28;19934;-67
2022/09/15 04:04:04;;;;;;;;;;;;;;;17.67;71.51;99516.59;5102736;28;19920;-67
2022/09/15 04:06:30;;;;;;;;;;;;;;;17.63;71.91;99518.84;5101697;28;19920;-67
2022/09/15 04:08:56;;;;;;;;;;;;;;;17.67;71.56;99517.44;5081110;28;19916;-67
2022/09/15 04:11:22;;;;;;;;;;;;;;;17.54;72.40;99518.28;5100140;28;19939;-67
2022/09/15 04:13:47;;;;;;;;;;;;;;;17.65;71.75;99515.97;5099169;28;19923;-67
2022/09/15 04:16:15;;;;;;;;;;;;;;;17.62;72.14;99517.22;5082619;28;19920;-67
2022/09/15 04:18:40;;;;;;;;;;;;;;;17.68;71.86;99515.56;5080538;28;19924;-67
2022/09/15 04:21:07;;;;;;;;;;;;;;;17.89;70.76;99520.63;5099722;28;19928;-67
2022/09/15 04:23:32;;;;;;;;;;;;;;;17.85;70.76;99524.78;5098999;28;19951;-68
2022/09/15 04:25:59;;;;;;;;;;;;;;;17.78;71.25;99524.81;5101097;28;19912;-68
2022/09/15 04:28:25;;;;;;;;;;;;;;;17.74;71.41;99520.09;5083008;28;19961;-68
2022/09/15 04:31:01;;;;;;;;;;;;;;;17.70;71.82;99521.56;5081042;28;20106;-68
2022/09/15 04:33:26;;;;;;;;;;;;;;;17.82;71.43;99519.84;5096862;28;19916;-67
2022/09/15 04:35:57;;;;;;;;;;;;;;;17.78;71.96;99524.81;5102109;28;19912;-67
2022/09/15 04:38:22;;;;;;;;;;;;;;;17.80;72.04;99520.06;5101923;28;19916;-67
2022/09/15 04:40:48;;;;;;;;;;;;;;;17.83;72.03;99525.00;5098600;28;20244;-67
2022/09/15 04:43:13;;;;;;;;;;;;;;;17.89;72.20;99533.22;5099043;28;20040;-68
2022/09/15 04:45:38;;;;;;;;;;;;;;;18.11;71.82;99537.19;5067990;28;19912;-68
2022/09/15 04:48:04;;;;;;;;;;;;;;;18.22;71.60;99544.56;5098629;28;19935;-67
2022/09/15 04:50:30;;;;;;;;;;;;;;;18.41;71.03;99546.28;5082908;28;20121;-68
2022/09/15 04:52:56;;;;;;;;;;;;;;;18.64;70.29;99551.06;5102140;28;19923;-68
2022/09/15 04:55:21;;;;;;;;;;;;;;;18.81;69.87;99551.38;5099301;28;19919;-68
2022/09/15 04:57:46;;;;;;;;;;;;;;;19.01;68.82;99553.88;5101034;28;20140;-68
2022/09/15 05:00:12;;;;;;;;;;;;;;;19.19;68.53;99550.38;5101629;28;20245;-68
2022/09/15 05:02:37;;;;;;;;;;;;;;;19.36;68.98;99546.88;5099053;28;19920;-68
2022/09/15 05:05:03;;;;;;;;;;;;;;;19.42;67.67;99540.63;5099060;28;19916;-68
2022/09/15 05:07:28;;;;;;;;;;;;;;;19.63;66.82;99538.53;5098911;28;19920;-68
2022/09/15 05:09:54;;;;;;;;;;;;;;;19.86;66.82;99540.56;5098350;28;19962;-68
2022/09/15 05:12:20;;;;;;;;;;;;;;;20.02;68.71;99542.59;5081175;28;19912;-68
2022/09/15 05:14:45;;;;;;;;;;;;;;;20.20;66.99;99539.03;5098763;28;19915;-68
2022/09/15 05:17:11;;;;;;;;;;;;;;;20.05;66.48;99545.66;5100693;28;19944;-68
2022/09/15 05:19:36;;;;;;;;;;;;;;;20.21;66.34;99538.81;5100295;28;20010;-68
2022/09/15 05:22:01;;;;;;;;;;;;;;;20.38;65.79;99541.66;5099843;28;19939;-68
2022/09/15 05:24:26;;;;;;;;;;;;;;;20.79;63.94;99550.75;5101396;28;19916;-68
2022/09/15 05:26:52;;;;;;;;;;;;;;;21.08;62.56;99554.41;5100814;28;19908;-68
2022/09/15 05:29:18;;;;;;;;;;;;;;;21.31;61.63;99557.13;5098160;28;19954;-68
2022/09/15 05:31:43;;;;;;;;;;;;;;;21.60;60.72;99545.34;5102524;28;19947;-69
2022/09/15 05:34:09;;;;;;;;;;;;;;;21.87;60.19;99539.41;5104860;28;19947;-68
2022/09/15 05:36:35;;;;;;;;;;;;;;;22.07;59.76;99542.53;5115594;28;19912;-69
2022/09/15 05:39:00;;;;;;;;;;;;;;;22.21;58.59;99537.66;5108267;28;20311;-69
2022/09/15 05:41:26;;;;;;;;;;;;;;;22.44;57.76;99536.69;5119811;28;19918;-68
2022/09/15 05:43:52;;;;;;;;;;;;;;;22.56;57.47;99530.16;5121218;28;19950;-68
2022/09/15 05:46:18;;;;;;;;;;;;;;;22.99;56.81;99523.31;5119240;28;19995;-68
2022/09/15 05:48:44;;;;;;;;;;;;;;;23.31;55.09;99520.78;5106912;28;19923;-68
2022/09/15 05:51:09;;;;;;;;;;;;;;;23.60;54.38;99523.31;5119058;28;19920;-68
2022/09/15 05:53:34;;;;;;;;;;;;;;;23.74;53.45;99524.56;5120532;28;19931;-69
2022/09/15 05:56:02;;;;;;;;;;;;;;;23.87;52.53;99516.88;5120449;28;20206;-68
2022/09/15 05:58:27;;;;;;;;;;;;;;;23.78;53.48;99529.22;5121732;28;19922;-68
2022/09/15 06:00:53;;;;;;;;;;;;;;;23.79;52.70;99535.44;5120545;28;20105;-69
2022/09/15 06:03:19;;;;;;;;;;;;;;;23.82;52.81;99518.72;5118364;28;19922;-69
2022/09/15 06:05:44;;;;;;;;;;;;;;;23.94;52.18;99530.22;5109921;28;19912;-69
2022/09/15 06:08:10;;;;;;;;;;;;;;;23.99;51.03;99532.97;5120054;28;19961;-69
2022/09/15 06:10:35;;;;;;;;;;;;;;;23.84;50.79;99527.38;5107131;28;19933;-68
2022/09/15 06:13:00;;;;;;;;;;;;;;;23.73;50.22;99537.28;5120800;28;19911;-68
2022/09/15 06:15:26;;;;;;;;;;;;;;;23.87;50.10;99529.59;5119372;28;20012;-69
2022/09/15 06:17:51;;;;;;;;;;;;;;;23.86;50.43;99525.25;5120317;28;19915;-68
2022/09/15 06:20:20;;;;;;;;;;;;;;;23.84;50.69;99528.19;5121248;28;20110;-69
2022/09/15 06:22:45;;;;;;;;;;;;;;;24.14;49.48;99525.03;5125166;28;20144;-69
2022/09/15 06:25:12;;;;;;;;;;;;;;;24.35;49.11;99520.66;5124786;28;19918;-69
2022/09/15 06:27:37;;;;;;;;;;;;;;;24.65;48.04;99521.97;5124961;28;20086;-69
2022/09/15 06:30:03;;;;;;;;;;;;;;;24.83;47.41;99510.72;5125251;28;19922;-69
2022/09/15 06:32:28;;;;;;;;;;;;;;;24.88;47.86;99518.88;5123735;28;19920;-69
2022/09/15 06:34:53;;;;;;;;;;;;;;;25.04;46.57;99517.94;5124905;28;19915;-69
2022/09/15 06:37:19;;;;;;;;;;;;;;;25.39;44.98;99516.50;5121420;28;20137;-69
2022/09/15 06:39:44;;;;;;;;;;;;;;;25.55;45.38;99510.06;5102741;28;19922;-69
2022/09/15 06:42:10;;;;;;;;;;;;;;;25.68;44.50;99496.03;5101466;28;20151;-69
2022/09/15 06:44:35;;;;;;;;;;;;;;;25.97;43.87;99492.84;5100906;28;19927;-69
2022/09/15 06:47:01;;;;;;;;;;;;;;;26.21;42.47;99493.97;5100900;28;19979;-69
2022/09/15 06:49:26;;;;;;;;;;;;;;;26.09;42.06;99493.44;5101146;28;19928;-69
2022/09/15 06:51:51;;;;;;;;;;;;;;;26.04;41.67;99507.81;5099898;28;19916;-69
2022/09/15 06:57:33;;;;;;;;;;;;;;;26.61;41.06;99486.94;5094179;28;19965;-71
2022/09/15 06:59:58;;;;;;;;;;;;;;;26.76;40.29;99489.63;5095439;28;19916;-72
2022/09/15 07:02:23;;;;;;;;;;;;;;;27.02;40.26;99488.53;5092797;28;19912;-72
2022/09/15 07:04:49;;;;;;;;;;;;;;;27.08;40.27;99497.50;5089810;28;19931;-71
2022/09/15 07:07:14;;;;;;;;;;;;;;;26.95;40.49;99498.84;5089789;28;19943;-72
2022/09/15 07:09:39;;;;;;;;;;;;;;;27.00;40.11;99496.13;5071787;28;19922;-72
2022/09/15 07:12:04;;;;;;;;;;;;;;;27.28;39.98;99488.47;5091369;28;19912;-72
2022/09/15 07:14:30;;;;;;;;;;;;;;;27.29;40.06;99493.63;5088764;28;19932;-72
2022/09/15 07:16:55;;;;;;;;;;;;;;;27.37;40.09;99494.16;5088471;28;19915;-72
2022/09/15 07:19:20;;;;;;;;;;;;;;;27.79;38.77;99490.97;5091280;28;19939;-72
2022/09/15 07:21:45;;;;;;;;;;;;;;;27.96;38.25;99484.06;5089003;28;19912;-72
2022/09/15 07:24:11;;;;;;;;;;;;;;;28.14;37.92;99473.63;5088076;28;19916;-72
2022/09/15 07:26:36;;;;;;;;;;;;;;;28.12;38.23;99470.38;5089946;28;19983;-72
2022/09/15 07:29:03;;;;;;;;;;;;;;;27.98;38.74;99472.88;5088294;28;19912;-72
2022/09/15 07:31:30;;;;;;;;;;;;;;;28.36;37.30;99468.56;5087889;28;20188;-72
2022/09/15 07:33:56;;;;;;;;;;;;;;;28.59;37.07;99467.81;5089056;28;20270;-72
2022/09/15 07:36:21;;;;;;;;;;;;;;;28.82;36.28;99474.38;5089446;28;19919;-72
2022/09/15 07:38:47;;;;;;;;;;;;;;;28.76;35.96;99481.00;5090289;28;19920;-72
2022/09/15 07:41:15;;;;;;;;;;;;;;;28.54;36.39;99475.22;5087855;28;19919;-72
2022/09/15 07:43:44;;;;;;;;;;;;;;;28.85;35.74;99482.00;5088889;28;19912;-72
2022/09/15 07:46:09;;;;;;;;;;;;;;;28.89;35.81;99490.44;5090169;28;19923;-72
2022/09/15 07:48:35;;;;;;;;;;;;;;;29.12;35.42;99486.91;5087320;28;20101;-72
2022/09/15 07:51:00;;;;;;;;;;;;;;;29.00;36.08;99491.13;5089235;28;20232;-72
2022/09/15 07:53:28;;;;;;;;;;;;;;;29.22;35.13;99492.25;5071457;28;20148;-72
2022/09/15 07:55:54;;;;;;;;;;;;;;;29.41;34.60;99486.03;5087515;28;20220;-72
2022/09/15 07:58:20;;;;;;;;;;;;;;;29.28;34.80;99492.19;5090303;28;19912;-72
2022/09/15 08:00:46;;;;;;;;;;;;;;;29.12;34.81;99494.25;5088112;28;19916;-72
2022/09/15 08:03:11;;;;;;;;;;;;;;;28.81;35.11;99486.38;5088838;28;19943;-72
2022/09/15 08:05:37;;;;;;;;;;;;;;;28.96;35.84;99480.00;5089312;28;19916;-72
2022/09/15 08:08:02;;;;;;;;;;;;;;;29.11;35.40;99479.81;5088248;28;19912;-72
2022/09/15 08:10:28;;;;;;;;;;;;;;;29.12;35.35;99483.34;5070974;28;19931;-72
2022/09/15 08:12:53;;;;;;;;;;;;;;;29.49;34.52;99466.31;5088196;28;19940;-72
2022/09/15 08:15:19;;;;;;;;;;;;;;;29.55;34.05;99470.59;5088861;28;19916;-72
2022/09/15 08:17:45;;;;;;;;;;;;;;;29.49;33.96;99463.59;5070210;28;19921;-72
2022/09/15 08:20:11;;;;;;;;;;;;;;;29.64;34.07;99463.38;5087985;28;19932;-72
2022/09/15 08:22:36;;;;;;;;;;;;;;;29.63;32.98;99467.22;5088789;28;20140;-72
2022/09/15 08:25:01;;;;;;;;;;;;;;;29.68;34.01;99469.06;5086335;28;19947;-72
2022/09/15 08:27:26;;;;;;;;;;;;;;;29.51;32.63;99478.56;5088046;28;19912;-72
2022/09/15 08:29:52;;;;;;;;;;;;;;;29.75;32.35;99464.88;5088770;28;20003;-72
2022/09/15 08:32:17;;;;;;;;;;;;;;;29.71;33.30;99469.28;5087863;28;19927;-72
2022/09/15 08:34:43;;;;;;;;;;;;;;;29.75;32.98;99464.88;5089250;28;20223;-72
2022/09/15 08:37:08;;;;;;;;;;;;;;;30.04;32.54;99464.72;5087664;28;19913;-72
2022/09/15 08:39:33;;;;;;;;;;;;;;;30.22;32.33;99465.84;5087314;28;19947;-72
2022/09/15 08:42:00;;;;;;;;;;;;;;;30.20;32.32;99459.88;5087347;28;19966;-72
2022/09/15 08:44:31;;;;;;;;;;;;;;;30.17;31.83;99464.00;5087405;28;19955;-72
2022/09/15 08:47:11;;;;;;;;;;;;;;;30.14;32.20;99471.94;5086428;28;19912;-72
2022/09/15 08:49:52;;;;;;;;;;;;;;;30.22;33.04;99471.31;5085386;28;20135;-72
2022/09/15 08:52:32;;;;;;;;;;;;;;;30.29;33.23;99468.19;5086927;28;19947;-72
2022/09/15 08:55:10;;;;;;;;;;;;;;;30.22;33.29;99454.91;5066516;28;19950;-72
2022/09/15 08:57:36;;;;;;;;;;;;;;;30.15;33.56;99451.72;5087080;28;19915;-72
2022/09/15 09:00:01;;;;;;;;;;;;;;;29.62;34.68;99446.50;5088413;28;19924;-72
2022/09/15 09:02:59;;;;;;;;;;;;;;;29.73;34.41;99447.97;5086847;28;20156;-72
2022/09/15 09:05:42;;;;;;;;;;;;;;;30.09;33.18;99447.44;5031136;28;19916;-72
2022/09/15 09:08:34;;;;;;;;;;;;;;;30.05;34.17;99444.50;5086471;28;20095;-72
2022/09/15 09:11:24;;;;;;;;;;;;;;;29.78;34.13;99436.16;5089039;28;19916;-72
2022/09/15 09:14:05;;;;;;;;;;;;;;;29.90;33.96;99438.44;5081250;28;19912;-72
2022/09/15 09:16:49;;;;;;;;;;;;;;;29.94;33.11;99432.09;5087992;28;19975;-72
2022/09/15 09:19:33;;;;;;;;;;;;;;;30.16;33.31;99429.56;5088103;28;20268;-72
2022/09/15 09:22:00;;;;;;;;;;;;;;;29.98;34.20;99418.66;5088156;28;19924;-72
2022/09/15 09:24:32;;;;;;;;;;;;;;;29.98;33.66;99411.28;5087077;28;20009;-72
2022/09/15 09:26:57;;;;;;;;;;;;;;;29.90;32.82;99411.97;5086298;28;19958;-72
2022/09/15 09:29:31;;;;;;;;;;;;;;;30.01;33.54;99418.06;5069744;28;19928;-72
2022/09/15 09:31:58;;;;;;;;;;;;;;;30.15;33.09;99417.03;5085674;28;20114;-72
2022/09/15 09:34:50;;;;;;;;;;;;;;;30.27;32.56;99415.78;5087163;28;19923;-72
2022/09/15 09:37:15;;;;;;;;;;;;;;;30.27;32.95;99408.41;5085288;28;20343;-72
2022/09/15 09:39:41;;;;;;;;;;;;;;;30.09;32.91;99403.78;5087062;28;19923;-72
2022/09/15 09:42:12;;;;;;;;;;;;;;;30.03;32.76;99407.69;5088670;28;19958;-72
2022/09/15 09:44:39;;;;;;;;;;;;;;;30.17;32.04;99400.34;5085580;28;19924;-72
2022/09/15 09:47:04;;;;;;;;;;;;;;;30.24;32.30;99389.88;5086853;28;20146;-72
2022/09/15 09:49:33;;;;;;;;;;;;;;;30.34;32.09;99388.88;5089093;28;19924;-72
2022/09/15 09:52:02;;;;;;;;;;;;;;;30.29;32.53;99392.53;5085961;28;19920;-72
2022/09/15 09:54:30;;;;;;;;;;;;;;;30.24;31.73;99380.88;5087263;28;19961;-72
2022/09/15 09:56:56;;;;;;;;;;;;;;;30.29;32.30;99378.88;5070367;28;19913;-72
2022/09/15 09:59:31;;;;;;;;;;;;;;;30.18;32.74;99382.88;5070286;28;19916;-72
2022/09/15 10:02:14;;;;;;;;;;;;;;;30.09;32.81;99376.47;5070139;28;19912;-72
2022/09/15 10:04:47;;;;;;;;;;;;;;;30.21;32.43;99373.28;5069027;28;19916;-72
2022/09/15 10:07:14;;;;;;;;;;;;;;;30.18;32.37;99372.78;5071761;28;19912;-72
2022/09/15 10:09:47;;;;;;;;;;;;;;;30.41;31.58;99367.44;5070668;28;19924;-72
2022/09/15 10:12:17;;;;;;;;;;;;;;;30.50;30.66;99366.44;5069244;28;19988;-72
2022/09/15 10:14:49;;;;;;;;;;;;;;;30.48;31.91;99362.41;5071251;28;19983;-72
2022/09/15 10:17:15;;;;;;;;;;;;;;;30.43;32.13;99359.75;5066832;28;20177;-72
2022/09/15 10:19:49;;;;;;;;;;;;;;;30.48;32.11;99357.75;5071763;28;19927;-72
2022/09/15 10:22:25;;;;;;;;;;;;;;;30.47;31.92;99353.41;5070001;28;20209;-72
2022/09/15 10:24:52;;;;;;;;;;;;;;;30.46;31.53;99345.50;5070419;28;19963;-72
2022/09/15 10:27:20;;;;;;;;;;;;;;;30.44;31.90;99345.81;5070481;28;19919;-72
2022/09/15 10:29:45;;;;;;;;;;;;;;;30.45;31.59;99341.97;5069376;28;19977;-72
2022/09/15 10:32:30;;;;;;;;;;;;;;;30.71;30.70;99342.28;5071290;28;19919;-72
2022/09/15 10:35:03;;;;;;;;;;;;;;;30.68;30.41;99337.44;5071258;28;19947;-72
2022/09/15 10:37:28;;;;;;;;;;;;;;;30.85;30.81;99327.81;5070911;28;19951;-72
2022/09/15 10:39:55;;;;;;;;;;;;;;;30.69;30.63;99319.94;5070758;28;19917;-72
2022/09/15 10:42:20;;;;;;;;;;;;;;;30.69;30.28;99321.84;5069832;28;20174;-72
2022/09/15 10:44:52;;;;;;;;;;;;;;;30.50;30.37;99319.19;5069033;28;19923;-72
2022/09/15 10:47:17;;;;;;;;;;;;;;;30.76;30.11;99324.97;5069083;28;19912;-72
2022/09/15 10:50:01;;;;;;;;;;;;;;;30.71;29.64;99314.16;5071625;28;19917;-72
2022/09/15 10:52:45;;;;;;;;;;;;;;;30.94;29.34;99324.03;5071632;28;19988;-72
2022/09/15 10:55:22;;;;;;;;;;;;;;;30.85;29.86;99317.69;5068400;28;19924;-72
2022/09/15 10:58:07;;;;;;;;;;;;;;;30.84;30.07;99313.31;5088033;28;19950;-72
2022/09/15 11:00:44;;;;;;;;;;;;;;;30.59;30.20;99308.41;5089817;28;19983;-72
2022/09/15 11:03:12;;;;;;;;;;;;;;;30.78;29.29;99309.88;5091944;28;19921;-72
2022/09/15 11:05:43;;;;;;;;;;;;;;;30.81;29.35;99303.81;5087869;28;19924;-72
2022/09/15 11:08:15;;;;;;;;;;;;;;;30.97;28.69;99301.56;5088913;28;20297;-72
2022/09/15 11:10:43;;;;;;;;;;;;;;;31.05;28.76;99289.09;5090411;28;19916;-72
2022/09/15 11:13:09;;;;;;;;;;;;;;;31.19;28.10;99280.88;5090912;28;19927;-72
2022/09/15 11:15:34;;;;;;;;;;;;;;;31.12;29.07;99282.06;5088627;28;20124;-72
2022/09/15 11:18:08;;;;;;;;;;;;;;;31.11;29.08;99277.72;5091152;28;19952;-73
2022/09/15 11:20:33;;;;;;;;;;;;;;;31.23;28.45;99271.75;5088618;28;20328;-73
2022/09/15 11:23:03;;;;;;;;;;;;;;;31.13;28.97;99261.81;5091048;28;19978;-72
2022/09/15 11:25:30;;;;;;;;;;;;;;;31.18;28.58;99255.44;5088338;28;19952;-72
2022/09/15 11:28:02;;;;;;;;;;;;;;;31.18;28.73;99251.91;5089159;28;20190;-72
2022/09/15 11:30:42;;;;;;;;;;;;;;;31.32;27.77;99261.69;5088456;28;19951;-72
2022/09/15 11:33:14;;;;;;;;;;;;;;;31.16;28.49;99267.81;5089156;28;19969;-72
2022/09/15 11:35:43;;;;;;;;;;;;;;;31.09;28.28;99260.00;5089292;28;19992;-72
2022/09/15 11:38:18;;;;;;;;;;;;;;;31.27;28.69;99258.28;5088950;28;19962;-72
2022/09/15 11:41:06;;;;;;;;;;;;;;;31.52;27.93;99254.09;5089665;28;20263;-72
2022/09/15 11:43:34;;;;;;;;;;;;;;;31.53;27.40;99258.47;5089070;28;19921;-72
2022/09/15 11:46:04;;;;;;;;;;;;;;;31.59;27.32;99249.81;5089062;28;19934;-72
2022/09/15 11:48:38;;;;;;;;;;;;;;;31.37;28.49;99249.81;5088959;28;20242;-72
2022/09/15 11:51:05;;;;;;;;;;;;;;;31.30;28.22;99242.06;5088767;28;19991;-72
2022/09/15 11:53:40;;;;;;;;;;;;;;;31.33;27.47;99246.09;5090904;28;19919;-72
2022/09/15 11:56:20;;;;;;;;;;;;;;;31.30;26.43;99239.31;5087454;28;19943;-72
2022/09/15 11:59:06;;;;;;;;;;;;;;;31.54;26.25;99243.66;5089040;28;19948;-72
2022/09/15 12:01:37;;;;;;;;;;;;;;;31.66;25.62;99230.22;5070811;28;19954;-72
2022/09/15 12:04:15;;;;;;;;;;;;;;;31.64;26.52;99224.25;5086838;28;19951;-72
2022/09/15 12:07:07;;;;;;;;;;;;;;;31.70;26.51;99220.28;5088507;28;19924;-72
2022/09/15 12:09:32;;;;;;;;;;;;;;;31.51;27.17;99205.97;5085083;28;19924;-72
2022/09/15 12:12:06;;;;;;;;;;;;;;;31.72;27.92;99205.16;5087498;28;20309;-72
2022/09/15 12:14:33;;;;;;;;;;;;;;;31.73;26.14;99189.53;5085686;28;19928;-72
2022/09/15 12:16:59;;;;;;;;;;;;;;;31.67;25.97;99198.97;5089368;28;19920;-72
2022/09/15 12:19:42;;;;;;;;;;;;;;;31.72;25.98;99201.63;5087336;28;19924;-72
2022/09/15 12:22:10;;;;;;;;;;;;;;;31.85;26.00;99202.63;5088724;28;19919;-72
2022/09/15 12:24:36;;;;;;;;;;;;;;;31.77;26.60;99198.75;5087272;28;20118;-72
2022/09/15 12:27:03;;;;;;;;;;;;;;;31.91;27.66;99196.72;5087955;28;19916;-72
2022/09/15 12:29:30;;;;;;;;;;;;;;;32.09;26.72;99192.09;5089899;28;20097;-72
2022/09/15 12:32:14;;;;;;;;;;;;;;;32.27;26.31;99188.34;5087369;28;19947;-72
2022/09/15 12:34:53;;;;;;;;;;;;;;;32.32;25.93;99187.38;5086905;28;19928;-72
2022/09/15 12:37:18;;;;;;;;;;;;;;;32.38;25.53;99175.97;5086114;28;19912;-72
2022/09/15 12:39:45;;;;;;;;;;;;;;;32.48;25.67;99166.63;5089995;28;19951;-72
2022/09/15 12:42:13;;;;;;;;;;;;;;;32.09;26.31;99161.97;5086224;28;19928;-72
2022/09/15 12:44:44;;;;;;;;;;;;;;;32.12;27.00;99157.78;5087880;28;20175;-72
2022/09/15 12:47:16;;;;;;;;;;;;;;;32.27;27.26;99152.72;5086969;28;19945;-72
2022/09/15 12:49:42;;;;;;;;;;;;;;;32.28;27.24;99151.59;5090463;28;20224;-72
2022/09/15 12:52:08;;;;;;;;;;;;;;;32.43;27.38;99144.03;5087194;28;19921;-72
2022/09/15 12:54:35;;;;;;;;;;;;;;;32.36;27.05;99144.53;5084285;28;20111;-72
2022/09/15 12:57:01;;;;;;;;;;;;;;;32.32;27.47;99140.81;5088696;28;19919;-72
2022/09/15 12:59:27;;;;;;;;;;;;;;;32.53;27.71;99146.47;5086523;28;19924;-72
2022/09/15 13:01:53;;;;;;;;;;;;;;;32.57;26.93;99144.69;5089202;28;19919;-72