Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:02:09;;;;;;;48.10;18.48;;;;;;;;;;5094185;28;20245;-67
2022/01/16 00:04:31;;;;;;;39.03;17.75;;;;;;;;;;5093698;28;20302;-68
2022/01/16 00:07:01;;;;;;;62.42;19.92;;;;;;;;;;5094339;28;20240;-67
2022/01/16 00:09:29;;;;;;;53.70;19.33;;;;;;;;;;5094148;28;20204;-67
2022/01/16 00:11:59;;;;;;;70.97;20.63;;;;;;;;;;5094108;28;20196;-66
2022/01/16 00:14:27;;;;;;;51.38;19.13;;;;;;;;;;5093291;28;20183;-67
2022/01/16 00:16:55;;;;;;;53.20;19.80;;;;;;;;;;5093498;28;20190;-66
2022/01/16 00:19:22;;;;;;;64.53;21.15;;;;;;;;;;5093196;28;20289;-67
2022/01/16 00:21:51;;;;;;;65.05;20.50;;;;;;;;;;5093640;28;20282;-66
2022/01/16 00:24:18;;;;;;;73.68;21.88;;;;;;;;;;5093033;28;20224;-66
2022/01/16 00:26:45;;;;;;;78.65;23.33;;;;;;;;;;5093332;28;20293;-67
2022/01/16 00:29:13;;;;;;;63.03;22.13;;;;;;;;;;5097370;28;20209;-66
2022/01/16 00:31:41;;;;;;;43.45;18.45;;;;;;;;;;5097482;28;20229;-66
2022/01/16 00:34:09;;;;;;;57.20;19.70;;;;;;;;;;5097691;28;20233;-67
2022/01/16 00:36:36;;;;;;;54.70;20.52;;;;;;;;;;5097068;28;20190;-67
2022/01/16 00:39:05;;;;;;;59.20;19.20;;;;;;;;;;5097077;28;20195;-66
2022/01/16 00:41:34;;;;;;;48.33;18.35;;;;;;;;;;5097306;28;20605;-66
2022/01/16 00:44:01;;;;;;;41.75;17.70;;;;;;;;;;5097260;28;20193;-66
2022/01/16 00:46:28;;;;;;;48.50;17.58;;;;;;;;;;5097658;28;20536;-66
2022/01/16 00:48:56;;;;;;;45.88;15.70;;;;;;;;;;5096713;28;20297;-67
2022/01/16 00:51:23;;;;;;;45.65;19.25;;;;;;;;;;5097235;28;20270;-68
2022/01/16 00:53:50;;;;;;;53.53;18.02;;;;;;;;;;5097464;28;20279;-67
2022/01/16 00:56:19;;;;;;;46.47;19.52;;;;;;;;;;5096672;28;20678;-67
2022/01/16 00:58:46;;;;;;;97.68;21.27;;;;;;;;;;5097142;28;20289;-67
2022/01/16 01:01:14;;;;;;;74.53;20.38;;;;;;;;;;5096654;28;20229;-67
2022/01/16 01:03:41;;;;;;;48.72;19.63;;;;;;;;;;5096941;28;20231;-67
2022/01/16 01:06:09;;;;;;;58.65;19.98;;;;;;;;;;5096849;28;20293;-67
2022/01/16 01:08:36;;;;;;;105.97;22.73;;;;;;;;;;5096725;28;20670;-67
2022/01/16 01:11:08;;;;;;;50.03;18.48;;;;;;;;;;5096473;28;20225;-67
2022/01/16 01:13:55;;;;;;;77.03;23.52;;;;;;;;;;5097096;28;20201;-67
2022/01/16 01:16:23;;;;;;;49.00;19.42;;;;;;;;;;5096848;28;20175;-66
2022/01/16 01:18:50;;;;;;;75.60;21.77;;;;;;;;;;5096279;28;20647;-67
2022/01/16 01:21:27;;;;;;;78.88;20.98;;;;;;;;;;5096261;28;20636;-66
2022/01/16 01:23:54;;;;;;;56.55;22.27;;;;;;;;;;5099675;28;20186;-66
2022/01/16 01:26:26;;;;;;;120.32;22.65;;;;;;;;;;5097231;28;20190;-67
2022/01/16 01:28:55;;;;;;;73.43;21.27;;;;;;;;;;5096954;28;20263;-67
2022/01/16 01:31:22;;;;;;;48.83;18.80;;;;;;;;;;5098322;28;20284;-67
2022/01/16 01:33:49;;;;;;;64.85;23.02;;;;;;;;;;5096572;28;20247;-66
2022/01/16 01:36:16;;;;;;;45.45;20.45;;;;;;;;;;5095999;28;20225;-67
2022/01/16 01:38:44;;;;;;;52.65;20.98;;;;;;;;;;5095354;28;20189;-67
2022/01/16 01:41:11;;;;;;;41.72;17.10;;;;;;;;;;5095901;28;20231;-67
2022/01/16 01:52:08;;;;;;;46.03;20.77;;;;;;;;;;5033664;28;20213;-67
2022/01/16 01:54:36;;;;;;;57.85;20.60;;;;;;;;;;5069042;28;20276;-67
2022/01/16 01:57:03;;;;;;;59.05;21.52;;;;;;;;;;5095563;28;20286;-67
2022/01/16 01:59:30;;;;;;;49.50;21.08;;;;;;;;;;5095895;28;20615;-67
2022/01/16 02:01:59;;;;;;;68.15;23.05;;;;;;;;;;5095856;28;20281;-67
2022/01/16 02:04:26;;;;;;;58.97;22.65;;;;;;;;;;5095227;28;20269;-66
2022/01/16 02:06:53;;;;;;;49.88;24.23;;;;;;;;;;5095796;28;20273;-67
2022/01/16 02:09:22;;;;;;;51.85;23.20;;;;;;;;;;5095320;28;20296;-67
2022/01/16 02:11:50;;;;;;;53.15;21.25;;;;;;;;;;5095319;28;20224;-67
2022/01/16 02:14:27;;;;;;;42.60;20.20;;;;;;;;;;5096097;28;20612;-67
2022/01/16 02:28:06;;;;;;;47.55;18.73;;;;;;;;;;5095374;28;20197;-68
2022/01/16 02:31:01;;;;;;;50.20;23.15;;;;;;;;;;5095398;28;20241;-67
2022/01/16 02:36:25;;;;;;;59.13;24.77;;;;;;;;;;5095175;28;20220;-68
2022/01/16 02:38:57;;;;;;;50.78;22.88;;;;;;;;;;5095881;28;20182;-67
2022/01/16 02:41:25;;;;;;;73.70;28.42;;;;;;;;;;5095694;28;20272;-67
2022/01/16 02:43:55;;;;;;;51.03;26.40;;;;;;;;;;5095668;28;20279;-66
2022/01/16 02:46:39;;;;;;;74.13;27.20;;;;;;;;;;5094971;28;20272;-67
2022/01/16 02:49:17;;;;;;;70.97;31.02;;;;;;;;;;5095135;28;20261;-67
2022/01/16 02:51:44;;;;;;;78.85;30.48;;;;;;;;;;5094555;28;20268;-68
2022/01/16 02:54:13;;;;;;;62.25;29.27;;;;;;;;;;5095473;28;20213;-68
2022/01/16 02:56:40;;;;;;;72.95;29.23;;;;;;;;;;5094811;28;20281;-66
2022/01/16 02:59:11;;;;;;;71.28;30.50;;;;;;;;;;5094849;28;20690;-67
2022/01/16 03:01:38;;;;;;;74.13;29.77;;;;;;;;;;5094921;28;20270;-67
2022/01/16 03:04:05;;;;;;;66.38;27.38;;;;;;;;;;5094534;28;20229;-68
2022/01/16 03:06:32;;;;;;;73.97;30.73;;;;;;;;;;5095170;28;20530;-67
2022/01/16 03:09:00;;;;;;;65.13;30.42;;;;;;;;;;5094582;28;20648;-68
2022/01/16 03:11:34;;;;;;;65.78;28.63;;;;;;;;;;5095079;28;20196;-68
2022/01/16 03:14:02;;;;;;;57.08;26.25;;;;;;;;;;5094606;28;20564;-67
2022/01/16 03:16:30;;;;;;;80.63;32.08;;;;;;;;;;5094424;28;20213;-67
2022/01/16 03:21:55;;;;;;;78.28;32.28;;;;;;;;;;5094448;28;20254;-67
2022/01/16 03:24:24;;;;;;;74.70;32.80;;;;;;;;;;5094849;28;20180;-68
2022/01/16 03:26:53;;;;;;;77.75;32.78;;;;;;;;;;5094322;28;20334;-67
2022/01/16 03:29:20;;;;;;;62.60;30.17;;;;;;;;;;5094173;28;20193;-67
2022/01/16 03:31:47;;;;;;;62.22;28.60;;;;;;;;;;5094430;28;20233;-68
2022/01/16 03:34:15;;;;;;;66.97;27.20;;;;;;;;;;5094640;28;20195;-69
2022/01/16 03:36:42;;;;;;;54.88;24.67;;;;;;;;;;5093898;28;20710;-68
2022/01/16 03:39:09;;;;;;;74.18;31.90;;;;;;;;;;5094320;28;20194;-68
2022/01/16 03:41:37;;;;;;;63.03;28.33;;;;;;;;;;5093781;28;20719;-67
2022/01/16 03:44:06;;;;;;;64.18;30.27;;;;;;;;;;5094203;28;20251;-67
2022/01/16 03:46:35;;;;;;;69.30;32.20;;;;;;;;;;5093651;28;20284;-67
2022/01/16 03:49:04;;;;;;;65.90;32.08;;;;;;;;;;5094147;28;20281;-67
2022/01/16 03:51:31;;;;;;;71.53;32.47;;;;;;;;;;5093513;28;20760;-68
2022/01/16 03:53:59;;;;;;;57.63;29.65;;;;;;;;;;5093485;28;20278;-68
2022/01/16 03:56:26;;;;;;;73.15;32.85;;;;;;;;;;5093511;28;20193;-68
2022/01/16 03:58:53;;;;;;;66.43;31.17;;;;;;;;;;5093487;28;20286;-67
2022/01/16 04:01:24;;;;;;;61.13;30.67;;;;;;;;;;5093638;28;20586;-69
2022/01/16 04:03:51;;;;;;;69.35;29.75;;;;;;;;;;5093885;28;20313;-68
2022/01/16 04:06:19;;;;;;;55.28;27.10;;;;;;;;;;5093407;28;20236;-68
2022/01/16 04:08:47;;;;;;;77.85;35.20;;;;;;;;;;5093639;28;20193;-68
2022/01/16 04:11:14;;;;;;;75.45;32.45;;;;;;;;;;5093676;28;20214;-68
2022/01/16 04:13:48;;;;;;;81.93;33.90;;;;;;;;;;5093400;28;20280;-68
2022/01/16 04:16:16;;;;;;;79.25;32.42;;;;;;;;;;5093364;28;20183;-67
2022/01/16 04:18:44;;;;;;;78.78;36.25;;;;;;;;;;5093283;28;20285;-68
2022/01/16 04:21:11;;;;;;;81.95;35.60;;;;;;;;;;5094106;28;20301;-68
2022/01/16 04:23:39;;;;;;;72.82;35.33;;;;;;;;;;5093515;28;20636;-69
2022/01/16 04:26:06;;;;;;;92.20;36.22;;;;;;;;;;5093897;28;20595;-69
2022/01/16 04:28:33;;;;;;;80.80;33.70;;;;;;;;;;5093181;28;20281;-68
2022/01/16 04:31:00;;;;;;;85.32;37.08;;;;;;;;;;5093495;28;20317;-67
2022/01/16 04:33:28;;;;;;;87.35;39.92;;;;;;;;;;5093024;28;20670;-68
2022/01/16 04:35:57;;;;;;;68.85;29.98;;;;;;;;;;5093135;28;20244;-68
2022/01/16 04:38:25;;;;;;;73.50;32.88;;;;;;;;;;5093425;28;20603;-67
2022/01/16 04:43:50;;;;;;;55.20;24.45;;;;;;;;;;5093254;28;20190;-66
2022/01/16 04:46:18;;;;;;;79.80;36.00;;;;;;;;;;5093809;28;20206;-67
2022/01/16 04:48:45;;;;;;;90.80;36.53;;;;;;;;;;5092993;28;20228;-66
2022/01/16 04:51:14;;;;;;;75.22;36.20;;;;;;;;;;5093348;28;20300;-66
2022/01/16 04:53:42;;;;;;;94.93;37.95;;;;;;;;;;5093240;28;20281;-67
2022/01/16 04:56:09;;;;;;;87.47;36.17;;;;;;;;;;5093608;28;20190;-67
2022/01/16 04:58:37;;;;;;;99.72;40.95;;;;;;;;;;5092943;28;20216;-66
2022/01/16 05:01:04;;;;;;;76.70;35.90;;;;;;;;;;5092782;28;20202;-67
2022/01/16 05:03:32;;;;;;;79.53;36.63;;;;;;;;;;5093020;28;20687;-68
2022/01/16 05:06:00;;;;;;;74.65;36.10;;;;;;;;;;5093180;28;20272;-67
2022/01/16 05:08:29;;;;;;;72.93;29.33;;;;;;;;;;5093166;28;20225;-67
2022/01/16 05:10:57;;;;;;;74.45;33.15;;;;;;;;;;5093417;28;20245;-67
2022/01/16 05:13:31;;;;;;;69.30;30.08;;;;;;;;;;5094478;28;20204;-67
2022/01/16 05:18:44;;;;;;;80.13;31.75;;;;;;;;;;5096815;28;20173;-67
2022/01/16 05:21:12;;;;;;;81.00;32.20;;;;;;;;;;5096339;28;20288;-67
2022/01/16 05:23:41;;;;;;;77.80;32.50;;;;;;;;;;5096238;28;20200;-66
2022/01/16 05:26:08;;;;;;;74.10;33.67;;;;;;;;;;5096571;28;20550;-67
2022/01/16 05:28:36;;;;;;;61.72;28.50;;;;;;;;;;5096551;28;20216;-68
2022/01/16 05:31:03;;;;;;;74.95;32.97;;;;;;;;;;5096376;28;20570;-67
2022/01/16 05:33:31;;;;;;;71.57;32.53;;;;;;;;;;5096763;28;20231;-67
2022/01/16 05:35:58;;;;;;;67.07;30.20;;;;;;;;;;5096451;28;20603;-67
2022/01/16 05:38:26;;;;;;;70.90;30.65;;;;;;;;;;5096114;28;20231;-67
2022/01/16 05:40:54;;;;;;;60.88;28.90;;;;;;;;;;5095968;28;20229;-67
2022/01/16 05:43:21;;;;;;;44.85;22.20;;;;;;;;;;5096786;28;20194;-67
2022/01/16 05:45:49;;;;;;;70.13;30.67;;;;;;;;;;5095907;28;20635;-68
2022/01/16 05:48:16;;;;;;;75.05;34.88;;;;;;;;;;5096066;28;20223;-66
2022/01/16 05:50:43;;;;;;;69.53;34.65;;;;;;;;;;5096324;28;20213;-68
2022/01/16 05:53:10;;;;;;;75.15;33.85;;;;;;;;;;5095735;28;20228;-67
2022/01/16 05:55:38;;;;;;;78.65;34.42;;;;;;;;;;5111956;28;20549;-67
2022/01/16 05:58:06;;;;;;;74.93;33.80;;;;;;;;;;5116017;28;20705;-67
2022/01/16 06:00:34;;;;;;;73.95;33.85;;;;;;;;;;5116234;28;20228;-67
2022/01/16 06:03:01;;;;;;;70.25;33.00;;;;;;;;;;5115943;28;20312;-67
2022/01/16 06:05:30;;;;;;;73.57;36.40;;;;;;;;;;5115843;28;20203;-68
2022/01/16 06:08:06;;;;;;;82.70;36.38;;;;;;;;;;5116887;28;20616;-67
2022/01/16 06:10:33;;;;;;;76.88;33.00;;;;;;;;;;5115973;28;20205;-67
2022/01/16 06:13:02;;;;;;;85.95;33.88;;;;;;;;;;5116379;28;20277;-68
2022/01/16 06:15:30;;;;;;;80.13;36.35;;;;;;;;;;5115683;28;20283;-67
2022/01/16 06:17:58;;;;;;;79.35;34.90;;;;;;;;;;5115810;28;20280;-67
2022/01/16 06:20:25;;;;;;;92.85;37.88;;;;;;;;;;5115910;28;20199;-67
2022/01/16 06:22:53;;;;;;;78.35;34.95;;;;;;;;;;5115521;28;20238;-66
2022/01/16 06:25:20;;;;;;;95.65;37.80;;;;;;;;;;5115434;28;20570;-67
2022/01/16 06:27:48;;;;;;;93.43;38.90;;;;;;;;;;5115932;28;20291;-67
2022/01/16 06:30:15;;;;;;;78.07;36.60;;;;;;;;;;5115553;28;20276;-66
2022/01/16 06:32:44;;;;;;;79.78;34.42;;;;;;;;;;5115481;28;20243;-67
2022/01/16 06:35:13;;;;;;;94.00;37.25;;;;;;;;;;5115230;28;20230;-66
2022/01/16 06:37:41;;;;;;;90.85;35.67;;;;;;;;;;5115242;28;20639;-66
2022/01/16 06:40:09;;;;;;;89.35;35.20;;;;;;;;;;5117381;28;20301;-67
2022/01/16 06:42:37;;;;;;;82.60;37.17;;;;;;;;;;5115589;28;20277;-67
2022/01/16 06:45:04;;;;;;;92.03;35.90;;;;;;;;;;5115665;28;20533;-67
2022/01/16 06:47:31;;;;;;;76.13;35.03;;;;;;;;;;5115409;28;20231;-66
2022/01/16 06:50:00;;;;;;;106.38;36.33;;;;;;;;;;5114992;28;20640;-67
2022/01/16 06:52:27;;;;;;;87.60;36.22;;;;;;;;;;5115130;28;20316;-66
2022/01/16 06:54:55;;;;;;;71.00;31.85;;;;;;;;;;5115098;28;20193;-66
2022/01/16 06:57:22;;;;;;;73.10;35.78;;;;;;;;;;5114869;28;20228;-67
2022/01/16 06:59:49;;;;;;;75.45;35.10;;;;;;;;;;5115233;28;20278;-67
2022/01/16 07:02:17;;;;;;;87.68;34.42;;;;;;;;;;5114804;28;20277;-67
2022/01/16 07:04:45;;;;;;;83.60;33.50;;;;;;;;;;5114578;28;20228;-68
2022/01/16 07:07:13;;;;;;;82.72;36.03;;;;;;;;;;5114913;28;20279;-67
2022/01/16 07:09:41;;;;;;;81.93;36.15;;;;;;;;;;5114614;28;20284;-67
2022/01/16 07:12:09;;;;;;;99.30;36.60;;;;;;;;;;5114768;28;20273;-67
2022/01/16 07:14:36;;;;;;;82.60;34.28;;;;;;;;;;5114932;28;20264;-67
2022/01/16 07:17:03;;;;;;;88.53;39.22;;;;;;;;;;5114391;28;20247;-67
2022/01/16 07:19:30;;;;;;;90.70;35.58;;;;;;;;;;5114700;28;20260;-67
2022/01/16 07:21:58;;;;;;;104.75;39.67;;;;;;;;;;5115281;28;20289;-67
2022/01/16 07:24:26;;;;;;;104.13;40.33;;;;;;;;;;5114582;28;20278;-67
2022/01/16 07:26:54;;;;;;;75.68;33.53;;;;;;;;;;5114194;28;20232;-66
2022/01/16 07:29:21;;;;;;;93.03;37.25;;;;;;;;;;5115027;28;20277;-66
2022/01/16 07:31:49;;;;;;;85.88;37.72;;;;;;;;;;5114460;28;20300;-67
2022/01/16 07:34:16;;;;;;;87.13;39.20;;;;;;;;;;5114161;28;20280;-67
2022/01/16 07:36:43;;;;;;;83.07;36.70;;;;;;;;;;5113992;28;20227;-66
2022/01/16 07:39:10;;;;;;;105.35;38.72;;;;;;;;;;5114778;28;20193;-66
2022/01/16 07:41:39;;;;;;;89.70;38.58;;;;;;;;;;5114443;28;20288;-67
2022/01/16 07:44:06;;;;;;;86.32;38.95;;;;;;;;;;5114367;28;20285;-67
2022/01/16 07:46:34;;;;;;;91.07;40.08;;;;;;;;;;5114284;28;20272;-67
2022/01/16 07:49:01;;;;;;;102.20;36.53;;;;;;;;;;5113909;28;20233;-67
2022/01/16 07:51:29;;;;;;;93.68;38.78;;;;;;;;;;5114143;28;20220;-67
2022/01/16 07:53:56;;;;;;;73.32;34.28;;;;;;;;;;5114202;28;20189;-66
2022/01/16 07:56:24;;;;;;;87.68;35.75;;;;;;;;;;5113862;28;20222;-67
2022/01/16 07:58:52;;;;;;;96.78;38.80;;;;;;;;;;5114144;28;20219;-66
2022/01/16 08:01:20;;;;;;;95.25;39.85;;;;;;;;;;5114034;28;20570;-66
2022/01/16 08:03:47;;;;;;;79.90;36.67;;;;;;;;;;5113935;28;20311;-66
2022/01/16 08:06:16;;;;;;;81.57;36.83;;;;;;;;;;5114061;28;20283;-66
2022/01/16 08:09:02;;;;;;;87.43;36.38;;;;;;;;;;5114064;28;20283;-66
2022/01/16 08:11:29;;;;;;;90.90;39.40;;;;;;;;;;5113981;28;20201;-67
2022/01/16 08:13:58;;;;;;;80.18;35.80;;;;;;;;;;5114037;28;20273;-66
2022/01/16 08:16:25;;;;;;;99.85;39.63;;;;;;;;;;5113619;28;20237;-66
2022/01/16 08:18:52;;;;;;;90.93;37.15;;;;;;;;;;5114069;28;20279;-67
2022/01/16 08:21:19;;;;;;;84.70;40.80;;;;;;;;;;5113390;28;20714;-66
2022/01/16 08:23:47;;;;;;;78.80;33.13;;;;;;;;;;5113773;28;20287;-67
2022/01/16 08:26:14;;;;;;;96.35;41.92;;;;;;;;;;5113921;28;20233;-66
2022/01/16 08:28:47;;;;;;;93.03;41.33;;;;;;;;;;5113835;28;20272;-66
2022/01/16 08:31:16;;;;;;;103.28;42.13;;;;;;;;;;5113429;28;20244;-67
2022/01/16 08:33:49;;;;;;;89.18;39.97;;;;;;;;;;5113984;28;20280;-67
2022/01/16 08:36:17;;;;;;;93.75;40.67;;;;;;;;;;5113531;28;20270;-71
2022/01/16 08:38:44;;;;;;;110.95;38.22;;;;;;;;;;5113737;28;20283;-67
2022/01/16 08:41:12;;;;;;;89.70;39.55;;;;;;;;;;5113665;28;20280;-67
2022/01/16 08:43:39;;;;;;;77.13;37.00;;;;;;;;;;5114025;28;20232;-67
2022/01/16 08:46:06;;;;;;;79.47;37.58;;;;;;;;;;5113243;28;20225;-76
2022/01/16 08:48:35;;;;;;;102.25;42.40;;;;;;;;;;5115080;28;20275;-67
2022/01/16 08:51:02;;;;;;;94.45;44.28;;;;;;;;;;5116997;28;20272;-67
2022/01/16 08:53:29;;;;;;;87.80;42.65;;;;;;;;;;5117389;28;20198;-66
2022/01/16 08:55:56;;;;;;;105.32;42.78;;;;;;;;;;5117565;28;20592;-66
2022/01/16 08:58:24;;;;;;;90.97;44.05;;;;;;;;;;5118122;28;20195;-66
2022/01/16 09:00:51;;;;;;;78.10;40.78;;;;;;;;;;5117013;28;20284;-67
2022/01/16 09:03:42;;;;;;;98.25;47.10;;;;;;;;;;5116817;28;20306;-68
2022/01/16 09:06:11;;;;;;;91.00;43.50;;;;;;;;;;5112447;28;20661;-67
2022/01/16 09:08:38;;;;;;;87.22;44.88;;;;;;;;;;5117795;28;20226;-68
2022/01/16 09:11:07;;;;;;;80.20;40.75;;;;;;;;;;5117181;28;20282;-67
2022/01/16 09:13:34;;;;;;;91.85;44.80;;;;;;;;;;5116975;28;20281;-68
2022/01/16 09:16:01;;;;;;;81.82;42.05;;;;;;;;;;5116807;28;20233;-67
2022/01/16 09:18:28;;;;;;;94.18;44.88;;;;;;;;;;5117443;28;20227;-67
2022/01/16 09:20:56;;;;;;;104.05;45.10;;;;;;;;;;5116856;28;20271;-67
2022/01/16 09:23:25;;;;;;;85.93;44.55;;;;;;;;;;5117006;28;20248;-68
2022/01/16 09:25:53;;;;;;;79.47;31.92;;;;;;;;;;5116960;28;20276;-67
2022/01/16 09:28:20;;;;;;;75.75;40.65;;;;;;;;;;5116968;28;20590;-67
2022/01/16 09:30:47;;;;;;;67.45;33.65;;;;;;;;;;5116510;28;20225;-67
2022/01/16 09:33:15;;;;;;;99.05;47.13;;;;;;;;;;5117063;28;20307;-67
2022/01/16 09:35:43;;;;;;;82.35;39.92;;;;;;;;;;5116576;28;20277;-68
2022/01/16 09:38:10;;;;;;;86.03;41.83;;;;;;;;;;5116366;28;20221;-68
2022/01/16 09:40:38;;;;;;;76.03;40.33;;;;;;;;;;5116594;28;20190;-67
2022/01/16 09:43:06;;;;;;;82.13;46.80;;;;;;;;;;5116220;28;20739;-66
2022/01/16 09:45:33;;;;;;;70.78;35.22;;;;;;;;;;5116172;28;20225;-67
2022/01/16 09:48:00;;;;;;;65.45;34.13;;;;;;;;;;5116404;28;20191;-68
2022/01/16 09:50:28;;;;;;;84.35;43.97;;;;;;;;;;5116844;28;20281;-67
2022/01/16 09:52:55;;;;;;;79.03;42.13;;;;;;;;;;5116336;28;20318;-67
2022/01/16 09:55:23;;;;;;;81.53;41.60;;;;;;;;;;5116063;28;20272;-68
2022/01/16 09:57:52;;;;;;;60.40;32.33;;;;;;;;;;5116201;28;20230;-67
2022/01/16 10:00:21;;;;;;;76.50;39.05;;;;;;;;;;5115907;28;20282;-67
2022/01/16 10:02:48;;;;;;;61.92;33.08;;;;;;;;;;5116259;28;20231;-67
2022/01/16 10:05:26;;;;;;;75.63;41.50;;;;;;;;;;5115955;28;20268;-68
2022/01/16 10:07:54;;;;;;;68.50;36.05;;;;;;;;;;5115650;28;20279;-67
2022/01/16 10:10:21;;;;;;;76.85;40.20;;;;;;;;;;5115921;28;20633;-67
2022/01/16 10:12:51;;;;;;;53.40;34.03;;;;;;;;;;5115980;28;20300;-68
2022/01/16 10:15:21;;;;;;;60.75;37.55;;;;;;;;;;5115975;28;20225;-68
2022/01/16 10:17:49;;;;;;;57.35;34.92;;;;;;;;;;5116341;28;20201;-67
2022/01/16 10:20:17;;;;;;;44.67;30.98;;;;;;;;;;5115975;28;20556;-67
2022/01/16 10:22:45;;;;;;;61.53;35.83;;;;;;;;;;5115612;28;20247;-68
2022/01/16 10:25:13;;;;;;;57.88;35.42;;;;;;;;;;5116062;28;20287;-67
2022/01/16 10:27:41;;;;;;;66.68;36.90;;;;;;;;;;5115434;28;20216;-68
2022/01/16 10:30:12;;;;;;;63.88;37.50;;;;;;;;;;5115661;28;20280;-67
2022/01/16 10:32:42;;;;;;;53.05;33.00;;;;;;;;;;5115334;28;20218;-67
2022/01/16 10:35:10;;;;;;;49.05;30.50;;;;;;;;;;5115586;28;20277;-67
2022/01/16 10:37:37;;;;;;;53.88;34.83;;;;;;;;;;5115209;28;20228;-67
2022/01/16 10:40:07;;;;;;;63.90;37.25;;;;;;;;;;5115565;28;20275;-67
2022/01/16 10:42:35;;;;;;;54.83;34.60;;;;;;;;;;5115440;28;20235;-69
2022/01/16 10:45:04;;;;;;;47.90;31.08;;;;;;;;;;5115021;28;20199;-67
2022/01/16 10:47:36;;;;;;;57.15;34.42;;;;;;;;;;5115207;28;20272;-67
2022/01/16 10:50:12;;;;;;;53.35;34.38;;;;;;;;;;5115202;28;20228;-67
2022/01/16 10:53:07;;;;;;;56.10;35.35;;;;;;;;;;5094366;28;20288;-67
2022/01/16 10:55:35;;;;;;;48.30;27.63;;;;;;;;;;5058785;28;20187;-67
2022/01/16 10:58:04;;;;;;;50.70;30.88;;;;;;;;;;5094493;28;20281;-68
2022/01/16 11:00:31;;;;;;;54.85;33.78;;;;;;;;;;5094703;28;20225;-67
2022/01/16 11:03:01;;;;;;;55.92;33.25;;;;;;;;;;5094288;28;20306;-67
2022/01/16 11:05:33;;;;;;;54.78;37.00;;;;;;;;;;5094566;28;20525;-67
2022/01/16 11:08:02;;;;;;;56.80;36.10;;;;;;;;;;5094481;28;20687;-67
2022/01/16 11:10:31;;;;;;;57.05;32.95;;;;;;;;;;5093999;28;20188;-67
2022/01/16 11:12:59;;;;;;;54.90;34.15;;;;;;;;;;5093725;28;20225;-67
2022/01/16 11:15:27;;;;;;;55.80;32.20;;;;;;;;;;5094412;28;20281;-67
2022/01/16 11:17:55;;;;;;;39.28;24.83;;;;;;;;;;5094415;28;20278;-68
2022/01/16 11:20:28;;;;;;;44.75;31.23;;;;;;;;;;5097048;28;20192;-67
2022/01/16 11:23:13;;;;;;;52.90;28.63;;;;;;;;;;5114968;28;20196;-67
2022/01/16 11:25:41;;;;;;;46.60;28.58;;;;;;;;;;5114381;28;20178;-67
2022/01/16 11:28:10;;;;;;;45.40;27.77;;;;;;;;;;5114383;28;20202;-67
2022/01/16 11:30:39;;;;;;;39.33;25.10;;;;;;;;;;5114394;28;20604;-67
2022/01/16 11:33:06;;;;;;;42.60;25.17;;;;;;;;;;5114448;28;20225;-68
2022/01/16 11:35:35;;;;;;;43.30;26.20;;;;;;;;;;5114169;28;20306;-68
2022/01/16 11:38:04;;;;;;;38.08;25.33;;;;;;;;;;5114219;28;20192;-67
2022/01/16 11:40:41;;;;;;;37.40;23.02;;;;;;;;;;5114545;28;20265;-67
2022/01/16 11:43:25;;;;;;;41.25;23.65;;;;;;;;;;5114407;28;20194;-67
2022/01/16 11:45:54;;;;;;;58.58;27.92;;;;;;;;;;5114320;28;20278;-67
2022/01/16 11:48:35;;;;;;;38.88;26.00;;;;;;;;;;5113040;28;20283;-67
2022/01/16 11:51:02;;;;;;;42.15;23.60;;;;;;;;;;5113854;28;20185;-67
2022/01/16 11:53:48;;;;;;;19.83;14.52;;;;;;;;;;5114029;28;20230;-67
2022/01/16 11:56:34;;;;;;;35.63;25.45;;;;;;;;;;5115644;28;20222;-68
2022/01/16 11:59:19;;;;;;;39.40;24.80;;;;;;;;;;5114065;28;20283;-68
2022/01/16 12:01:47;;;;;;;40.25;21.95;;;;;;;;;;5114644;28;20181;-68
2022/01/16 12:04:30;;;;;;;41.95;28.13;;;;;;;;;;5114089;28;20311;-69
2022/01/16 12:06:57;;;;;;;35.88;24.85;;;;;;;;;;5113052;28;20256;-67
2022/01/16 12:09:46;;;;;;;36.78;24.27;;;;;;;;;;5113762;28;20218;-68
2022/01/16 12:12:29;;;;;;;45.35;25.45;;;;;;;;;;5114188;28;20223;-68
2022/01/16 12:14:59;;;;;;;36.55;25.20;;;;;;;;;;5113858;28;20194;-67
2022/01/16 12:17:26;;;;;;;37.75;25.75;;;;;;;;;;5113490;28;20194;-67
2022/01/16 12:19:54;;;;;;;37.20;25.05;;;;;;;;;;5114429;28;20238;-67
2022/01/16 12:22:36;;;;;;;36.42;23.95;;;;;;;;;;5114990;28;20281;-67
2022/01/16 12:25:08;;;;;;;31.10;20.63;;;;;;;;;;5117429;28;20201;-67
2022/01/16 12:27:56;;;;;;;42.38;24.88;;;;;;;;;;5117845;28;20182;-67
2022/01/16 12:30:35;;;;;;;38.45;25.48;;;;;;;;;;5118469;28;20179;-67
2022/01/16 12:33:08;;;;;;;35.65;22.65;;;;;;;;;;5117907;28;20644;-67
2022/01/16 12:35:58;;;;;;;40.15;26.15;;;;;;;;;;5118421;28;20240;-68
2022/01/16 12:38:38;;;;;;;37.60;24.02;;;;;;;;;;5113451;28;20281;-67
2022/01/16 12:41:06;;;;;;;44.20;27.83;;;;;;;;;;5117926;28;20653;-67
2022/01/16 12:43:40;;;;;;;33.70;23.80;;;;;;;;;;5118185;28;20252;-67
2022/01/16 12:46:12;;;;;;;38.95;26.08;;;;;;;;;;5117544;28;20182;-68
2022/01/16 12:48:48;;;;;;;41.58;27.42;;;;;;;;;;5117410;28;20196;-67
2022/01/16 12:51:16;;;;;;;37.13;26.63;;;;;;;;;;5117783;28;20233;-67
2022/01/16 12:53:44;;;;;;;33.80;23.13;;;;;;;;;;5117663;28;20390;-67
2022/01/16 12:56:23;;;;;;;36.20;24.70;;;;;;;;;;5117524;28;20221;-67
2022/01/16 12:58:51;;;;;;;36.47;22.55;;;;;;;;;;5117722;28;20326;-67
2022/01/16 13:01:20;;;;;;;40.28;27.10;;;;;;;;;;5117136;28;20237;-68
2022/01/16 13:03:48;;;;;;;30.08;19.45;;;;;;;;;;5117301;28;20625;-67
2022/01/16 13:06:16;;;;;;;40.20;25.63;;;;;;;;;;5117289;28;20229;-68
2022/01/16 13:08:56;;;;;;;33.60;23.35;;;;;;;;;;5116922;28;20198;-67
2022/01/16 13:11:23;;;;;;;38.47;25.20;;;;;;;;;;5117536;28;20219;-67
2022/01/16 13:13:51;;;;;;;37.53;21.67;;;;;;;;;;5117308;28;20257;-67
2022/01/16 13:16:20;;;;;;;32.05;22.38;;;;;;;;;;5117454;28;20599;-67
2022/01/16 13:19:04;;;;;;;40.03;24.50;;;;;;;;;;5117022;28;20214;-68
2022/01/16 13:21:40;;;;;;;44.08;28.80;;;;;;;;;;5117118;28;20226;-67
2022/01/16 13:24:08;;;;;;;45.60;28.05;;;;;;;;;;5117508;28;20214;-67
2022/01/16 13:26:36;;;;;;;40.83;22.85;;;;;;;;;;5116676;28;20278;-67
2022/01/16 13:29:04;;;;;;;38.03;25.15;;;;;;;;;;5116999;28;20186;-67
2022/01/16 13:31:36;;;;;;;31.65;19.98;;;;;;;;;;5116462;28;20237;-71
2022/01/16 13:34:07;;;;;;;43.42;26.73;;;;;;;;;;5113928;28;20210;-71
2022/01/16 13:36:39;;;;;;;39.83;26.45;;;;;;;;;;5113026;28;20285;-70
2022/01/16 13:39:08;;;;;;;39.70;24.10;;;;;;;;;;5111787;28;20265;-69
2022/01/16 13:41:36;;;;;;;48.92;27.65;;;;;;;;;;5102856;28;20191;-70
2022/01/16 13:44:03;;;;;;;45.10;25.77;;;;;;;;;;5111874;28;20599;-69
2022/01/16 13:46:33;;;;;;;33.00;20.80;;;;;;;;;;5096106;28;20287;-70
2022/01/16 13:49:03;;;;;;;45.20;24.15;;;;;;;;;;5099232;28;20193;-69
2022/01/16 13:51:31;;;;;;;41.95;26.20;;;;;;;;;;5096652;28;20189;-69
2022/01/16 13:54:11;;;;;;;51.88;27.83;;;;;;;;;;5095536;28;20217;-69
2022/01/16 13:56:49;;;;;;;42.42;27.42;;;;;;;;;;5098025;28;20180;-70
2022/01/16 13:59:16;;;;;;;41.03;26.80;;;;;;;;;;5116427;28;20235;-69
2022/01/16 14:01:51;;;;;;;38.97;23.67;;;;;;;;;;5116355;28;20234;-70
2022/01/16 14:04:18;;;;;;;46.90;27.98;;;;;;;;;;5116628;28;20612;-69
2022/01/16 14:06:50;;;;;;;54.17;30.90;;;;;;;;;;5116062;28;20241;-71
2022/01/16 14:09:17;;;;;;;49.45;26.50;;;;;;;;;;5115842;28;20233;-70
2022/01/16 14:11:45;;;;;;;57.03;29.92;;;;;;;;;;5115642;28;20280;-70
2022/01/16 14:14:13;;;;;;;40.80;24.67;;;;;;;;;;5109109;28;20251;-70
2022/01/16 14:16:46;;;;;;;55.85;29.52;;;;;;;;;;5095177;28;20244;-70
2022/01/16 14:19:24;;;;;;;37.00;21.88;;;;;;;;;;5071428;28;20243;-70
2022/01/16 14:22:10;;;;;;;49.63;28.42;;;;;;;;;;5095693;28;20178;-69
2022/01/16 14:24:38;;;;;;;39.03;21.73;;;;;;;;;;5095445;28;20260;-69
2022/01/16 14:27:06;;;;;;;43.90;23.73;;;;;;;;;;5095355;28;20549;-70
2022/01/16 14:29:33;;;;;;;36.55;22.60;;;;;;;;;;5095437;28;20286;-70
2022/01/16 14:32:02;;;;;;;50.67;28.63;;;;;;;;;;5094885;28;20239;-69
2022/01/16 14:34:31;;;;;;;39.95;23.40;;;;;;;;;;5095341;28;20212;-70
2022/01/16 14:36:58;;;;;;;56.17;31.20;;;;;;;;;;5095128;28;20282;-70
2022/01/16 14:39:31;;;;;;;49.28;29.55;;;;;;;;;;5095072;28;20234;-70
2022/01/16 14:41:59;;;;;;;52.40;31.38;;;;;;;;;;5095154;28;20576;-70
2022/01/16 14:44:33;;;;;;;59.33;29.08;;;;;;;;;;5095325;28;20227;-69
2022/01/16 14:47:02;;;;;;;51.15;30.40;;;;;;;;;;5093543;28;20179;-71
2022/01/16 14:49:30;;;;;;;47.67;24.45;;;;;;;;;;5112522;28;20549;-69
2022/01/16 14:51:58;;;;;;;52.03;25.92;;;;;;;;;;5114934;28;20191;-70
2022/01/16 14:54:25;;;;;;;37.58;23.50;;;;;;;;;;5115048;28;20309;-70
2022/01/16 14:56:52;;;;;;;52.83;30.20;;;;;;;;;;5114914;28;20195;-70
2022/01/16 14:59:20;;;;;;;50.35;27.35;;;;;;;;;;5115112;28;20279;-69
2022/01/16 15:01:47;;;;;;;50.42;28.85;;;;;;;;;;5115052;28;20222;-70