Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:14;;;;;;;2.90;2.67;;;0.10;96.70;;;4.36;77.49;101696.00;5012642;28;96702;-70
2021/01/17 00:02:45;;;;;;;0.80;0.80;;;0.00;96.70;;;4.43;77.09;101693.19;5015210;28;97437;-70
2021/01/17 00:05:17;;;;;;;7.28;2.63;;;0.10;96.70;;;4.45;77.47;101691.94;5018620;28;97656;-70
2021/01/17 00:07:45;;;;;;;3.50;2.47;;;0.00;96.70;;;4.49;77.05;101697.53;5013097;28;96741;-70
2021/01/17 00:10:16;;;;;;;4.18;2.47;;;0.10;96.80;;;4.44;77.08;101692.97;5005126;28;97524;-70
2021/01/17 00:12:48;;;;;;;2.47;1.92;;;0.10;96.80;;;4.50;77.25;101688.53;5013443;28;97853;-70
2021/01/17 00:15:17;;;;;;;7.63;2.40;;;0.10;96.80;;;4.47;77.00;101694.31;5013718;28;96659;-70
2021/01/17 00:17:47;;;;;;;1.67;1.48;;;0.10;96.80;;;4.48;77.43;101678.19;5012752;28;97216;-70
2021/01/17 00:20:18;;;;;;;3.58;2.45;;;0.10;96.80;;;4.47;77.34;101681.06;5016381;27;97526;-70
2021/01/17 00:22:48;;;;;;;2.58;1.92;;;0.10;96.80;;;4.49;77.38;101676.31;5014463;27;96771;-70
2021/01/17 00:25:17;;;;;;;6.80;2.58;;;0.10;96.70;;;4.49;77.05;101669.19;5003387;28;96777;-70
2021/01/17 00:27:49;;;;;;;7.28;5.15;;;0.10;96.70;;;4.41;77.20;101671.41;5013951;27;96793;-71
2021/01/17 00:30:24;;;;;;;3.05;2.78;;;0.10;96.80;;;4.41;77.12;101661.63;5011855;28;97206;-71
2021/01/17 00:33:04;;;;;;;5.82;3.25;;;0.10;96.70;;;4.43;76.85;101656.88;5015559;28;97624;-70
2021/01/17 00:35:41;;;;;;;8.65;3.95;;;0.10;96.70;;;4.41;76.96;101642.22;5026861;27;98116;-70
2021/01/17 00:38:08;;;;;;;2.90;1.85;;;0.10;96.70;;;4.48;76.88;101640.22;5010133;28;97173;-70
2021/01/17 00:40:39;;;;;;;3.95;2.05;;;0.10;96.70;;;4.45;76.32;101640.69;5019658;28;96805;-70
2021/01/17 00:43:06;;;;;;;6.22;2.50;;;0.10;96.70;;;4.49;76.62;101632.03;5013308;28;97473;-70
2021/01/17 00:45:46;;;;;;;4.28;2.28;;;0.10;96.70;;;4.50;76.80;101632.81;5009266;28;96780;-70
2021/01/17 00:48:27;;;;;;;10.77;3.35;;;0.10;96.70;;;4.50;76.82;101632.81;5018248;27;96735;-70
2021/01/17 00:51:03;;;;;;;12.68;2.67;;;0.10;96.70;;;4.50;76.84;101630.97;5017960;28;96926;-70
2021/01/17 00:53:31;;;;;;;5.70;3.92;;;0.10;96.70;;;4.53;76.67;101625.19;5017200;28;98001;-70
2021/01/17 00:55:59;;;;;;;4.93;2.47;;;0.10;96.70;;;4.57;76.35;101617.56;5010333;28;97843;-70
2021/01/17 00:58:31;;;;;;;4.93;4.18;;;0.10;96.80;;;4.55;76.41;101619.66;5014273;28;96674;-70
2021/01/17 01:01:08;;;;;;;3.25;2.92;;;0.10;96.80;;;4.46;76.90;101623.72;5023483;28;96928;-70
2021/01/17 01:03:39;;;;;;;3.30;2.45;;;0.10;96.70;;;4.48;76.87;101629.59;5018069;28;97752;-70
2021/01/17 01:06:07;;;;;;;10.68;2.67;;;0.10;96.80;;;4.39;76.96;101626.56;5019371;28;97294;-70
2021/01/17 01:08:47;;;;;;;8.73;5.00;;;0.10;96.80;;;4.50;76.48;101632.81;5013674;28;96879;-70
2021/01/17 01:11:30;;;;;;;4.25;3.55;;;0.10;96.80;;;4.57;76.71;101632.44;5018454;28;97438;-70
2021/01/17 01:14:11;;;;;;;6.05;2.15;;;0.10;96.80;;;4.61;76.45;101632.75;5016579;28;96880;-70
2021/01/17 01:16:39;;;;;;;10.15;2.15;;;0.10;96.80;;;4.57;76.37;101624.47;5016124;28;96750;-70
2021/01/17 01:19:10;;;;;;;13.77;4.57;;;0.10;96.80;;;4.56;76.62;101623.91;5018855;27;96863;-70
2021/01/17 01:21:53;;;;;;;5.45;3.47;;;0.10;96.80;;;4.54;76.61;101629.44;5020097;28;96698;-70
2021/01/17 01:24:23;;;;;;;7.60;2.38;;;0.10;96.80;;;4.52;76.97;101630.75;5015707;28;97140;-70
2021/01/17 01:27:06;;;;;;;1.75;1.65;;;0.10;96.80;;;4.57;76.53;101639.59;5017138;28;97773;-70
2021/01/17 01:29:34;;;;;;;9.02;3.92;;;0.10;96.80;;;4.57;76.68;101626.31;5014011;28;96960;-70
2021/01/17 01:32:06;;;;;;;6.05;3.20;;;0.10;96.80;;;4.60;76.40;101629.31;5017121;27;97142;-70
2021/01/17 01:34:37;;;;;;;11.38;4.47;;;0.10;96.80;;;4.66;76.49;101635.50;5016841;27;96804;-70
2021/01/17 01:37:10;;;;;;;7.20;3.72;;;0.20;96.80;;;4.58;76.54;101628.75;5015910;28;97696;-70
2021/01/17 01:39:44;;;;;;;6.05;4.53;;;0.10;96.80;;;4.58;76.40;101628.75;5015232;28;97355;-70
2021/01/17 01:42:13;;;;;;;7.13;3.22;;;0.10;96.80;;;4.60;76.82;101628.50;5016668;28;97501;-70
2021/01/17 01:44:41;;;;;;;16.67;2.10;;;0.10;96.80;;;4.56;76.33;101626.56;5014589;28;97867;-70
2021/01/17 01:47:29;;;;;;;10.82;3.80;;;0.20;96.80;;;4.56;77.01;101629.22;5018668;28;96724;-70
2021/01/17 01:50:10;;;;;;;7.32;2.67;;;0.20;96.80;;;4.60;76.88;101618.69;5013500;28;96743;-70
2021/01/17 01:52:38;;;;;;;4.90;3.22;;;0.10;96.70;;;4.59;76.68;101611.78;5020885;28;96694;-70
2021/01/17 01:55:08;;;;;;;5.00;2.78;;;0.10;96.70;;;4.60;76.96;101620.53;5003787;28;97754;-70
2021/01/17 01:57:36;;;;;;;4.10;2.28;;;0.10;96.70;;;4.58;76.77;101626.09;5016760;27;97439;-70
2021/01/17 02:00:12;;;;;;;6.55;5.15;;;0.10;96.70;;;4.57;76.30;101619.19;5025803;28;97293;-70
2021/01/17 02:02:57;;;;;;;6.75;4.10;;;0.20;96.80;;;4.56;76.54;101611.44;5016942;28;97346;-72
2021/01/17 02:05:37;;;;;;;6.18;2.53;;;0.20;96.80;;;4.57;77.27;101624.47;5008182;28;97517;-70
2021/01/17 02:08:43;;;;;;;8.68;3.78;;;0.20;96.80;;;4.64;76.79;101626.97;5015177;28;99227;-70
2021/01/17 02:11:26;;;;;;;4.80;3.85;;;0.20;96.80;;;4.59;76.70;101625.03;5020072;28;97087;-70
2021/01/17 02:14:09;;;;;;;4.90;4.35;;;0.20;96.80;;;4.63;76.83;101631.47;5013798;28;96747;-70
2021/01/17 02:16:41;;;;;;;8.80;3.45;;;0.20;96.80;;;4.64;76.44;101626.97;5017511;28;97007;-70
2021/01/17 02:19:14;;;;;;;13.50;5.18;;;0.20;96.80;;;4.62;76.77;101621.09;5017693;28;96826;-70
2021/01/17 02:21:56;;;;;;;2.97;1.90;;;0.20;96.80;;;4.63;77.01;101620.88;5015966;28;97401;-70
2021/01/17 02:24:52;;;;;;;3.45;3.15;;;0.20;96.80;;;4.67;76.92;101608.72;5006130;28;96951;-70
2021/01/17 02:27:41;;;;;;;6.25;3.53;;;0.20;96.80;;;4.63;77.03;101607.59;5006299;28;98014;-70
2021/01/17 02:30:13;;;;;;;3.10;2.13;;;0.20;96.80;;;4.62;77.09;101606.00;5014295;28;97739;-70
2021/01/17 02:32:50;;;;;;;4.82;4.38;;;0.20;96.80;;;4.57;77.07;101605.91;5014755;28;96650;-70
2021/01/17 02:35:22;;;;;;;12.93;3.65;;;0.20;96.80;;;4.55;76.79;101601.88;5006374;28;96890;-70
2021/01/17 02:38:29;;;;;;;4.03;3.45;;;0.20;96.80;;;4.63;77.08;101604.94;5018878;28;98050;-70
2021/01/17 02:41:31;;;;;;;4.43;3.08;;;0.20;96.80;;;4.71;76.74;101606.41;5012922;28;96744;-70
2021/01/17 02:44:07;;;;;;;6.18;3.75;;;0.30;96.80;;;4.72;76.62;101610.66;5013140;28;97169;-70
2021/01/17 02:46:43;;;;;;;4.38;3.58;;;0.20;96.80;;;4.73;76.43;101606.94;5014984;27;96982;-70
2021/01/17 02:49:24;;;;;;;6.97;4.22;;;0.30;96.80;;;4.75;76.67;101604.88;5014779;28;98026;-70
2021/01/17 02:51:53;;;;;;;6.20;3.55;;;0.30;96.80;;;4.73;76.57;101602.44;5015284;28;97857;-70
2021/01/17 02:54:36;;;;;;;7.57;2.58;;;0.30;96.80;;;4.72;76.88;101600.81;5013355;28;96652;-70
2021/01/17 02:57:12;;;;;;;7.63;3.28;;;0.30;96.80;;;4.80;76.49;101596.97;5014338;28;96864;-70
2021/01/17 02:59:54;;;;;;;7.38;5.50;;;0.30;96.80;;;4.86;76.55;101593.34;5013747;28;96848;-70
2021/01/17 03:02:29;;;;;;;10.80;3.30;;;0.30;96.80;;;4.83;76.74;101594.66;5012653;27;97771;-70
2021/01/17 03:04:59;;;;;;;6.47;3.42;;;0.30;96.80;;;4.82;76.53;101601.00;5015577;27;96809;-70
2021/01/17 03:07:35;;;;;;;8.30;4.13;;;0.30;96.80;;;4.81;76.28;101593.25;5013515;28;96993;-70
2021/01/17 03:10:10;;;;;;;8.23;5.47;;;0.30;96.80;;;4.79;76.54;101604.13;5014690;27;97910;-70
2021/01/17 03:12:38;;;;;;;3.72;3.20;;;0.30;96.80;;;4.85;76.57;101597.03;5014112;28;97611;-70
2021/01/17 03:15:08;;;;;;;6.53;3.92;;;0.30;96.80;;;4.83;76.57;101601.78;5013920;28;97255;-70
2021/01/17 03:17:36;;;;;;;9.32;7.18;;;0.30;96.80;;;4.83;76.76;101596.47;5016546;28;97423;-69
2021/01/17 03:20:07;;;;;;;5.97;3.80;;;0.30;96.80;;;4.82;76.60;101597.53;5014541;27;97789;-69
2021/01/17 03:22:35;;;;;;;11.88;4.38;;;0.30;96.80;;;4.82;76.76;101602.84;5012959;28;97661;-69
2021/01/17 03:25:05;;;;;;;5.43;2.88;;;0.30;96.80;;;4.79;76.70;101606.78;5014664;27;97247;-69
2021/01/17 03:27:32;;;;;;;21.83;4.43;;;0.30;96.80;;;4.79;76.63;101596.16;5014042;27;97357;-69
2021/01/17 03:30:06;;;;;;;13.13;6.30;;;0.30;96.80;;;4.83;76.80;101596.47;5015550;27;98434;-69
2021/01/17 03:32:34;;;;;;;4.13;3.83;;;0.30;96.80;;;4.82;76.87;101597.53;5012417;28;96851;-69
2021/01/17 03:35:05;;;;;;;14.70;6.45;;;0.40;96.80;;;4.84;77.06;101593.59;5011994;28;97480;-69
2021/01/17 03:37:38;;;;;;;2.58;2.15;;;0.40;96.80;;;4.86;76.58;101596.00;5016663;28;96967;-69
2021/01/17 03:40:07;;;;;;;7.40;3.15;;;0.40;96.80;;;4.88;76.37;101588.59;5011803;28;98162;-70
2021/01/17 03:42:35;;;;;;;7.80;6.78;;;0.40;96.80;;;4.88;77.15;101583.28;5007831;28;96723;-70
2021/01/17 03:45:05;;;;;;;13.18;6.28;;;0.40;96.80;;;4.90;76.77;101586.50;5015575;28;97555;-70
2021/01/17 03:47:33;;;;;;;6.85;4.00;;;0.40;96.80;;;4.88;76.46;101577.97;5009590;28;96975;-70
2021/01/17 03:50:04;;;;;;;11.63;5.03;;;0.40;96.80;;;4.87;76.58;101579.00;5012459;28;100432;-70
2021/01/17 03:52:32;;;;;;;16.38;7.03;;;0.40;96.80;;;4.89;76.76;101580.41;5012442;28;98113;-70
2021/01/17 03:55:00;;;;;;;14.38;7.07;;;0.40;96.80;;;4.89;76.76;101588.34;5025325;28;96681;-70
2021/01/17 03:57:31;;;;;;;6.80;5.88;;;0.40;96.80;;;4.93;76.26;101581.50;5011503;28;97770;-70
2021/01/17 03:59:58;;;;;;;7.68;4.78;;;0.40;96.80;;;4.92;76.15;101582.56;5013438;27;97753;-70
2021/01/17 04:02:27;;;;;;;9.40;5.88;;;0.40;96.80;;;5.01;76.10;101585.59;5010932;28;96764;-70
2021/01/17 04:04:54;;;;;;;6.53;2.92;;;0.40;96.80;;;4.97;76.27;101581.84;5019507;28;97285;-70
2021/01/17 04:07:22;;;;;;;3.72;3.47;;;0.40;96.80;;;5.05;76.15;101579.53;5016214;27;97217;-70
2021/01/17 04:09:49;;;;;;;10.35;5.57;;;0.40;96.80;;;5.02;76.11;101590.66;5015636;27;97882;-70
2021/01/17 04:12:17;;;;;;;8.90;5.32;;;0.40;96.80;;;5.00;76.03;101590.09;5013841;27;97660;-70
2021/01/17 04:14:45;;;;;;;20.27;6.15;;;0.40;96.80;;;4.96;76.36;101588.19;5011747;28;96829;-70
2021/01/17 04:17:13;;;;;;;8.48;3.88;;;0.40;96.80;;;5.00;76.40;101579.47;5014639;27;97204;-70
2021/01/17 04:19:42;;;;;;;19.00;3.88;;;0.40;96.80;;;5.04;76.46;101588.56;5015225;28;97945;-70
2021/01/17 04:22:09;;;;;;;7.03;4.70;;;0.40;96.80;;;5.06;76.02;101586.47;5015196;28;97759;-70
2021/01/17 04:24:37;;;;;;;11.93;5.68;;;0.40;96.80;;;5.10;76.14;101587.59;5016261;28;97288;-70
2021/01/17 04:27:05;;;;;;;9.05;6.07;;;0.50;96.90;;;5.01;76.50;101583.75;5018564;28;96877;-70
2021/01/17 04:29:33;;;;;;;9.45;5.95;;;0.40;96.80;;;5.00;76.30;101587.44;5006845;28;97951;-70
2021/01/17 04:32:02;;;;;;;4.47;3.83;;;0.40;96.80;;;4.98;76.33;101578.13;5015840;27;97224;-70
2021/01/17 04:34:33;;;;;;;4.88;3.67;;;0.40;96.80;;;5.01;75.89;101585.59;5019391;28;96685;-70
2021/01/17 04:37:04;;;;;;;10.48;5.57;;;0.40;96.80;;;5.01;76.19;101583.75;5015165;28;96916;-70
2021/01/17 04:39:32;;;;;;;11.35;4.40;;;0.50;96.90;;;5.05;76.06;101573.44;5017947;27;97815;-70
2021/01/17 04:42:04;;;;;;;7.93;6.03;;;0.50;96.90;;;5.07;76.45;101581.97;5021072;28;97632;-70
2021/01/17 04:44:39;;;;;;;5.63;2.95;;;0.50;96.90;;;5.02;76.46;101582.69;5024524;28;97084;-70
2021/01/17 04:47:07;;;;;;;8.55;5.70;;;0.50;96.90;;;5.08;76.18;101595.00;5016064;28;96901;-70
2021/01/17 04:49:38;;;;;;;26.45;5.13;;;0.50;96.90;;;5.05;76.35;101589.38;5015517;28;97832;-70
2021/01/17 04:52:13;;;;;;;9.90;4.82;;;0.50;96.90;;;5.01;76.56;101588.25;5016366;27;97266;-70
2021/01/17 04:54:41;;;;;;;9.00;5.93;;;0.50;96.90;;;5.02;76.59;101592.53;5018311;28;96758;-70
2021/01/17 04:57:23;;;;;;;7.03;4.65;;;0.50;96.90;;;4.97;76.77;101585.28;5022554;28;97368;-70
2021/01/17 05:00:09;;;;;;;10.40;5.15;;;0.60;96.90;;;5.01;76.79;101582.94;5020602;28;97855;-70
2021/01/17 05:02:48;;;;;;;9.32;6.80;;;0.60;96.90;;;5.03;76.62;101575.53;5015278;27;97655;-70
2021/01/17 05:05:23;;;;;;;17.92;4.95;;;0.60;96.90;;;5.04;76.78;101580.59;5020134;28;96807;-70
2021/01/17 05:08:29;;;;;;;3.45;3.15;;;0.50;96.90;;;5.04;76.51;101583.25;5005254;28;97044;-70
2021/01/17 05:11:05;;;;;;;4.95;3.70;;;0.60;96.90;;;5.08;76.71;101579.06;5001208;28;97878;-70
2021/01/17 05:13:40;;;;;;;2.33;1.73;;;0.60;96.90;;;5.09;76.75;101585.19;5011241;28;97773;-70
2021/01/17 05:16:09;;;;;;;11.07;4.80;;;0.60;96.90;;;5.14;76.65;101585.25;5015584;28;96878;-70
2021/01/17 05:18:46;;;;;;;7.18;3.55;;;0.60;96.90;;;5.14;76.43;101578.09;5014781;28;96798;-70
2021/01/17 05:21:21;;;;;;;22.33;6.15;;;0.60;96.90;;;5.16;76.28;101570.69;5014777;27;97939;-70
2021/01/17 05:23:49;;;;;;;8.95;4.53;;;0.60;96.90;;;5.14;76.32;101562.16;5017273;27;97712;-70
2021/01/17 05:26:17;;;;;;;10.00;4.95;;;0.60;96.90;;;5.16;76.93;101569.88;5016530;28;97296;-70
2021/01/17 05:28:45;;;;;;;3.45;2.55;;;0.60;96.90;;;5.14;76.49;101572.78;5022715;28;97248;-70
2021/01/17 05:31:13;;;;;;;6.65;4.97;;;0.60;96.90;;;5.10;76.49;101565.53;5013129;28;97918;-70
2021/01/17 05:33:41;;;;;;;6.13;4.97;;;0.60;96.90;;;5.08;77.05;101564.97;5017631;28;97663;-70
2021/01/17 05:36:16;;;;;;;4.70;3.88;;;0.60;96.90;;;5.16;76.97;101567.22;5015090;28;96714;-70
2021/01/17 05:38:44;;;;;;;13.43;4.85;;;0.70;96.90;;;5.20;76.59;101565.66;5024686;28;97191;-70
2021/01/17 05:41:25;;;;;;;10.68;4.28;;;0.70;96.90;;;5.22;76.56;101563.56;5009318;28;97253;-70
2021/01/17 05:43:53;;;;;;;4.22;3.85;;;0.60;96.90;;;5.19;76.47;101572.03;5020113;28;97794;-70
2021/01/17 05:46:21;;;;;;;22.13;6.43;;;0.60;96.90;;;5.21;76.56;101569.94;5015552;27;97450;-70
2021/01/17 05:48:49;;;;;;;10.10;2.95;;;0.70;96.90;;;5.23;76.67;101570.47;5015042;28;97008;-70
2021/01/17 05:51:27;;;;;;;3.15;2.85;;;0.70;96.90;;;5.21;76.30;101570.75;5005773;28;98137;-70
2021/01/17 05:53:55;;;;;;;6.30;2.75;;;0.60;96.90;;;5.19;76.38;101575.50;5012589;28;98511;-70
2021/01/17 05:56:32;;;;;;;5.57;5.05;;;0.70;96.90;;;5.17;76.30;101572.28;5018295;28;96745;-70
2021/01/17 05:59:00;;;;;;;7.20;3.55;;;0.60;96.90;;;5.16;76.86;101569.88;5022900;28;97105;-69
2021/01/17 06:01:34;;;;;;;6.78;3.47;;;0.70;96.90;;;5.16;76.40;101570.69;5016777;28;97936;-69
2021/01/17 06:04:12;;;;;;;3.50;2.60;;;0.70;97.20;;;5.16;77.06;101569.88;5023716;28;97158;-69
2021/01/17 06:06:42;;;;;;;6.10;4.35;;;0.70;96.90;;;5.20;76.64;101577.09;5021374;27;97514;-69
2021/01/17 06:09:18;;;;;;;7.45;4.20;;;0.70;96.90;;;5.23;76.58;101581.94;5010987;28;96812;-69
2021/01/17 06:11:58;;;;;;;12.20;4.82;;;0.70;96.90;;;5.26;76.42;101578.00;5013851;28;98098;-69
2021/01/17 06:14:25;;;;;;;12.18;5.35;;;0.70;96.90;;;5.22;77.22;101577.66;5014364;27;97632;-69
2021/01/17 06:17:03;;;;;;;10.70;4.88;;;0.70;96.90;;;5.22;76.21;101580.31;5017421;28;96772;-69
2021/01/17 06:19:36;;;;;;;7.10;6.15;;;0.70;96.90;;;5.21;76.80;101583.22;5013416;28;97314;-69
2021/01/17 06:22:08;;;;;;;4.70;3.78;;;0.70;96.90;;;5.19;76.90;101587.97;5012881;27;97259;-69
2021/01/17 06:24:39;;;;;;;10.85;4.75;;;0.70;96.90;;;5.18;77.02;101589.84;5016143;27;97932;-69
2021/01/17 06:27:09;;;;;;;6.53;5.47;;;0.70;96.90;;;5.19;76.45;101590.63;5014168;28;97167;-69
2021/01/17 06:29:41;;;;;;;7.72;4.95;;;0.70;96.90;;;5.14;76.68;101586.06;5012803;28;97547;-69
2021/01/17 06:32:19;;;;;;;4.18;3.83;;;0.70;96.90;;;5.13;76.76;101592.44;5017336;28;96768;-69
2021/01/17 06:34:51;;;;;;;10.27;3.72;;;0.70;96.90;;;5.12;76.39;101590.81;5012883;28;97104;-69
2021/01/17 06:37:22;;;;;;;4.78;4.10;;;0.70;96.90;;;5.14;76.65;101596.69;5026935;27;96852;-69
2021/01/17 06:39:54;;;;;;;14.00;6.13;;;0.70;96.90;;;5.17;76.88;101593.53;5012721;28;96957;-69
2021/01/17 06:42:24;;;;;;;9.77;4.40;;;0.70;96.90;;;5.20;76.66;101603.66;5012148;28;97968;-69
2021/01/17 06:44:53;;;;;;;20.38;5.55;;;0.70;96.90;;;5.23;76.68;101603.19;5013426;28;97670;-69
2021/01/17 06:47:24;;;;;;;7.40;4.22;;;0.70;97.20;;;5.27;76.27;101598.19;5010942;28;98398;-69
2021/01/17 06:49:55;;;;;;;5.88;3.13;;;0.70;96.90;;;5.26;76.39;101597.38;5031954;27;97522;-69
2021/01/17 06:52:23;;;;;;;7.10;3.05;;;0.70;96.90;;;5.25;76.06;101593.09;5023099;28;97314;-69
2021/01/17 06:54:53;;;;;;;8.15;4.07;;;0.70;96.90;;;5.25;76.76;101601.09;5012275;28;97991;-70
2021/01/17 06:57:35;;;;;;;9.00;4.47;;;0.70;96.90;;;5.27;76.27;101609.59;5022111;28;97468;-69
2021/01/17 07:00:18;;;;;;;13.85;6.90;;;0.70;96.90;;;5.29;76.10;101615.47;5016209;27;97182;-69
2021/01/17 07:02:54;;;;;;;6.72;4.53;;;0.70;96.90;;;5.34;75.99;101614.75;5013283;28;98141;-69
2021/01/17 07:06:04;;;;;;;14.10;5.07;;;0.70;96.90;;;5.17;76.97;101608.66;5018517;28;97750;-69
2021/01/17 07:08:54;;;;;;;10.30;4.93;;;0.70;96.90;;;5.20;77.09;101619.63;5013488;28;96738;-69
2021/01/17 07:12:03;;;;;;;6.68;3.00;;;0.70;96.90;;;5.18;76.54;101621.72;5020642;28;96977;-69
2021/01/17 07:14:41;;;;;;;6.53;3.10;;;0.70;97.00;;;5.11;76.59;101633.53;5011810;28;98632;-69
2021/01/17 07:17:34;;;;;;;8.60;3.85;;;0.70;96.90;;;5.08;77.17;101634.03;5013622;28;97726;-69
2021/01/17 07:20:10;;;;;;;4.60;2.30;;;0.70;96.90;;;5.12;76.48;101649.25;5008912;28;98642;-69
2021/01/17 07:22:49;;;;;;;14.88;5.32;;;0.70;96.90;;;5.13;76.80;101650.03;5010011;27;97259;-69
2021/01/17 07:25:32;;;;;;;13.63;4.07;;;0.70;96.90;;;5.17;77.25;101659.13;5008052;28;97863;-69
2021/01/17 07:28:11;;;;;;;4.35;3.70;;;0.70;96.90;;;5.16;76.50;101655.69;5009122;28;98007;-70
2021/01/17 07:30:49;;;;;;;2.63;1.88;;;0.80;97.00;;;5.13;77.24;101671.28;5013733;28;96786;-70
2021/01/17 07:33:37;;;;;;;19.38;5.70;;;0.70;96.90;;;5.07;77.01;101662.44;5008738;27;97444;-70
2021/01/17 07:36:09;;;;;;;7.15;3.45;;;0.70;96.90;;;5.06;77.20;101660.81;5007309;27;97919;-70
2021/01/17 07:38:56;;;;;;;2.47;2.25;;;0.70;96.90;;;5.05;77.36;101661.88;5014641;28;97715;-70
2021/01/17 07:41:29;;;;;;;4.13;3.40;;;0.70;96.90;;;5.08;77.60;101663.25;5008232;28;96965;-70
2021/01/17 07:44:00;;;;;;;6.15;2.75;;;0.70;97.20;;;5.11;77.34;101668.06;5011162;28;96866;-70
2021/01/17 07:46:41;;;;;;;3.92;2.55;;;0.80;97.00;;;5.11;77.05;101668.91;5014137;28;98283;-71
2021/01/17 07:49:16;;;;;;;5.50;3.85;;;0.70;97.00;;;5.09;77.26;101680.78;5007565;28;97473;-71
2021/01/17 07:51:46;;;;;;;5.85;2.80;;;0.80;97.00;;;5.11;77.37;101682.19;5006619;28;97245;-70
2021/01/17 07:54:24;;;;;;;6.95;3.95;;;0.80;97.00;;;5.14;77.17;101687.00;5023297;28;97552;-70
2021/01/17 07:56:58;;;;;;;11.30;5.50;;;0.80;97.00;;;5.16;77.04;101684.91;5015955;28;98353;-70
2021/01/17 07:59:27;;;;;;;5.55;3.67;;;0.80;97.00;;;5.19;77.32;101688.91;5017619;28;97828;-71
2021/01/17 08:01:56;;;;;;;4.57;3.13;;;0.80;97.00;;;5.22;76.88;101681.25;5016128;28;96979;-71
2021/01/17 08:04:31;;;;;;;7.47;3.38;;;0.80;97.00;;;5.24;77.00;101688.97;5016699;27;96828;-71
2021/01/17 08:07:05;;;;;;;3.28;2.78;;;0.80;97.00;;;5.24;77.11;101694.28;5020439;28;98030;-71
2021/01/17 08:09:49;;;;;;;10.07;4.43;;;0.80;96.90;;;5.34;76.96;101695.25;5017196;28;96827;-71
2021/01/17 08:12:41;;;;;;;3.58;2.97;;;0.90;97.00;;;5.43;76.41;101691.16;5016803;28;96817;-71
2021/01/17 08:15:29;;;;;;;11.20;5.70;;;0.90;97.00;;;5.41;76.17;101698.56;5017830;28;96732;-71
2021/01/17 08:18:03;;;;;;;3.45;2.67;;;0.90;97.00;;;5.36;77.14;101698.47;5017109;28;97015;-71
2021/01/17 08:20:51;;;;;;;10.68;2.75;;;0.90;96.90;;;5.33;77.12;101708.78;5016841;28;97708;-71
2021/01/17 08:23:30;;;;;;;5.65;2.25;;;0.90;96.90;;;5.34;76.84;101715.72;5019055;28;96658;-70
2021/01/17 08:26:01;;;;;;;5.43;4.45;;;0.90;96.90;;;5.36;77.30;101709.09;5018352;28;97071;-70
2021/01/17 08:28:41;;;;;;;3.63;2.38;;;0.90;96.90;;;5.41;77.16;101711.84;5023865;28;97832;-70
2021/01/17 08:31:42;;;;;;;2.60;2.40;;;1.00;96.90;;;5.49;76.35;101716.75;5019094;28;96888;-70
2021/01/17 08:34:25;;;;;;;4.95;4.55;;;1.00;96.90;;;5.52;76.88;101726.06;5016590;28;97138;-70
2021/01/17 08:36:54;;;;;;;4.35;2.88;;;1.00;96.90;;;5.42;77.01;101731.25;5030939;27;97006;-70
2021/01/17 08:39:45;;;;;;;8.30;2.75;;;1.10;97.00;;;5.40;76.99;101733.34;5017013;28;97773;-70
2021/01/17 08:42:32;;;;;;;6.35;4.25;;;1.10;97.20;;;5.52;76.82;101729.53;5014746;28;96687;-70
2021/01/17 08:45:35;;;;;;;10.48;4.80;;;1.10;96.90;;;5.59;76.42;101740.81;5020025;28;96964;-71
2021/01/17 08:48:29;;;;;;;3.30;3.03;;;1.10;96.90;;;5.56;76.70;101749.25;5017514;28;97487;-71
2021/01/17 08:51:20;;;;;;;3.72;1.85;;;1.10;97.00;;;5.52;77.06;101737.50;5016068;28;97743;-71
2021/01/17 08:53:50;;;;;;;2.63;2.40;;;1.10;96.90;;;5.56;76.78;101745.81;5013436;28;96812;-71
2021/01/17 08:56:24;;;;;;;6.57;3.75;;;1.10;96.90;;;5.64;76.66;101748.84;5018598;28;97144;-71
2021/01/17 08:58:54;;;;;;;2.60;2.30;;;1.20;96.90;;;5.59;76.63;101750.63;5016353;28;97573;-71
2021/01/17 09:01:23;;;;;;;3.78;2.97;;;1.20;96.90;;;5.61;77.11;101746.69;5014850;28;97855;-71
2021/01/17 09:04:05;;;;;;;7.50;1.95;;;1.20;96.90;;;5.65;76.45;101749.66;5014921;27;97711;-71
2021/01/17 09:06:42;;;;;;;4.82;3.60;;;1.30;96.90;;;5.65;77.16;101757.63;5018130;28;96814;-71
2021/01/17 09:09:15;;;;;;;4.32;2.22;;;1.20;96.90;;;5.65;77.30;101766.41;5022758;28;97217;-71
2021/01/17 09:11:45;;;;;;;;;;;1.30;96.90;;;5.68;76.92;101773.88;5017417;28;96799;-72
2021/01/17 09:14:29;;;;;;;4.53;4.13;;;1.30;96.90;;;5.66;77.65;101778.63;5014842;27;96700;-72
2021/01/17 09:17:02;;;;;;;5.03;4.53;;;1.30;96.90;;;5.73;76.56;101763.34;5018180;28;96774;-72
2021/01/17 09:19:39;;;;;;;6.18;2.70;;;1.30;96.90;;;5.79;76.64;101757.06;5018204;27;96584;-72
2021/01/17 09:22:09;;;;;;;13.35;4.72;;;1.40;96.90;;;5.77;76.84;101756.50;5018408;28;97378;-72
2021/01/17 09:24:44;;;;;;;9.00;3.83;;;1.40;96.80;;;5.79;77.09;101775.69;4997749;28;97655;-72
2021/01/17 09:27:32;;;;;;;6.97;3.15;;;1.40;96.80;;;5.76;77.24;101781.47;5016548;28;96773;-71
2021/01/17 09:30:14;;;;;;;2.85;2.05;;;1.40;96.80;;;5.81;77.09;101778.91;5030428;27;96904;-71
2021/01/17 09:32:52;;;;;;;4.97;2.45;;;1.40;96.80;;;5.86;77.73;101776.31;5029398;27;98061;-72
2021/01/17 09:35:31;;;;;;;4.72;3.47;;;1.50;96.80;;;5.92;76.60;101778.00;5019795;28;97644;-72
2021/01/17 09:38:15;;;;;;;7.53;3.47;;;1.50;96.80;;;6.08;76.93;101774.50;5010534;28;96607;-71
2021/01/17 09:40:46;;;;;;;4.53;2.50;;;1.60;96.80;;;6.10;76.38;101772.38;5014359;28;96719;-72
2021/01/17 09:43:16;;;;;;;11.35;2.53;;;1.60;96.80;;;6.16;76.22;101778.59;5011511;27;97724;-72
2021/01/17 09:46:05;;;;;;;8.00;4.43;;;1.70;96.70;;;6.37;76.21;101781.25;5007480;28;97577;-72
2021/01/17 09:48:33;;;;;;;9.88;2.85;;;1.70;96.70;;;6.53;76.11;101777.69;4987570;28;658359;-72
2021/01/17 09:51:09;;;;;;;6.68;3.75;;;1.80;96.60;;;6.53;75.78;101791.00;5008657;28;97331;-72
2021/01/17 09:53:57;;;;;;;9.35;3.80;;;1.90;96.60;;;6.47;76.36;101797.31;5010926;27;96704;-72
2021/01/17 09:56:29;;;;;;;3.22;2.17;;;1.90;96.50;;;6.43;75.84;101801.53;5000841;28;96767;-72
2021/01/17 09:59:03;;;;;;;3.65;3.20;;;2.00;96.50;;;6.43;76.50;101796.22;5009158;28;97176;-73
2021/01/17 10:01:52;;;;;;;19.30;3.92;;;2.00;96.50;;;6.45;76.31;101794.91;5009766;28;96981;-74
2021/01/17 10:04:28;;;;;;;4.13;3.33;;;2.00;96.50;;;6.42;76.99;101810.56;5013030;28;97440;-74
2021/01/17 10:07:05;;;;;;;15.18;3.60;;;2.00;96.50;;;6.41;76.60;101804.44;5007375;27;97632;-74
2021/01/17 10:09:37;;;;;;;16.10;4.50;;;2.00;96.40;;;6.43;76.78;101793.56;5009922;27;97359;-74
2021/01/17 10:12:24;;;;;;;5.85;5.20;;;2.10;96.50;;;6.47;76.55;101802.66;5008391;28;96993;-74
2021/01/17 10:15:15;;;;;;;2.63;2.38;;;2.00;96.40;;;6.45;76.29;101805.53;5008956;27;98153;-74
2021/01/17 10:17:53;;;;;;;16.27;5.43;;;2.00;96.40;;;6.43;76.79;101814.84;5009901;27;97385;-74
2021/01/17 10:20:25;;;;;;;5.05;1.15;;;2.00;96.40;;;6.44;76.24;101819.13;5009194;28;97277;-74
2021/01/17 10:23:03;;;;;;;13.45;4.10;;;2.00;96.40;;;6.49;75.87;101819.16;5007847;27;97131;-74
2021/01/17 10:25:40;;;;;;;3.78;2.80;;;2.00;96.40;;;6.49;76.09;101821.84;5003678;28;99248;-75
2021/01/17 10:28:10;;;;;;;5.00;3.67;;;2.00;96.40;;;6.60;76.47;101827.03;5008644;28;97742;-74
2021/01/17 10:30:44;;;;;;;6.20;4.10;;;2.10;96.50;;;6.59;76.32;101825.44;4993981;28;97278;-74
2021/01/17 10:33:32;;;;;;;2.63;2.42;;;2.10;96.50;;;6.56;76.40;101825.09;5022021;27;96878;-74
2021/01/17 10:36:00;;;;;;;3.38;2.60;;;2.10;96.40;;;6.57;75.82;101842.69;5002910;28;97130;-74
2021/01/17 10:38:37;;;;;;;8.13;2.45;;;2.10;96.40;;;6.55;76.42;101839.47;5010647;28;97182;-74
2021/01/17 10:41:07;;;;;;;5.25;3.25;;;2.10;96.40;;;6.52;75.97;101840.78;5012252;28;96930;-74
2021/01/17 10:43:43;;;;;;;15.23;5.18;;;2.10;96.40;;;6.53;76.75;101841.56;5009647;28;97048;-74
2021/01/17 10:46:36;;;;;;;1.83;1.73;;;2.10;96.40;;;6.60;76.51;101836.88;5008421;28;99184;-74
2021/01/17 10:49:13;;;;;;;4.00;2.65;;;2.10;96.40;;;6.68;76.34;101836.44;5001052;28;97297;-74
2021/01/17 10:51:53;;;;;;;5.93;2.00;;;2.20;96.40;;;6.68;75.89;101825.78;5009041;28;97205;-74
2021/01/17 10:54:44;;;;;;;4.68;3.80;;;2.20;96.40;;;6.73;76.16;101825.84;5011887;27;98005;-74
2021/01/17 10:57:21;;;;;;;17.65;4.40;;;2.20;96.40;;;6.81;76.69;101831.53;5006783;27;99466;-74
2021/01/17 10:59:55;;;;;;;7.25;4.70;;;2.30;96.40;;;6.85;75.35;101834.50;5009768;28;97613;-74