Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:44;;;;;;;2.17;1.10;;;11.30;65.00;;;;;;5034463;28;46530;-67
2023/10/31 00:03:10;;;;;;;2.87;1.10;;;11.20;63.90;;;;;;5035906;28;46306;-67
2023/10/31 00:05:36;;;;;;;1.97;0.90;;;11.20;64.90;;;;;;5031737;28;46607;-65
2023/10/31 00:08:01;;;;;;;2.13;1.20;;;11.20;64.90;;;;;;5047260;28;46405;-65
2023/10/31 00:10:27;;;;;;;3.20;1.20;;;11.20;64.90;;;;;;5038502;28;46351;-66
2023/10/31 00:12:53;;;;;;;2.30;1.00;;;11.00;64.30;;;;;;5035208;28;46768;-67
2023/10/31 00:15:18;;;;;;;1.90;0.93;;;11.10;64.90;;;;;;5035379;28;46505;-67
2023/10/31 00:17:44;;;;;;;4.70;1.07;;;;;;;;;;5036100;28;47073;-67
2023/10/31 00:20:10;;;;;;;1.60;0.90;;;11.00;64.10;;;;;;5039889;28;46734;-66
2023/10/31 00:22:36;;;;;;;1.47;0.83;;;11.00;64.00;;;;;;5036602;28;46502;-66
2023/10/31 00:25:01;;;;;;;1.90;1.10;;;11.00;63.90;;;;;;5037527;28;46614;-66
2023/10/31 00:27:27;;;;;;;1.70;0.80;;;10.90;65.00;;;;;;5038966;28;46378;-66
2023/10/31 00:29:52;;;;;;;1.93;0.97;;;10.90;64.90;;;;;;5041151;28;46433;-67
2023/10/31 00:32:18;;;;;;;1.80;0.90;;;10.90;64.80;;;;;;5041295;28;46152;-66
2023/10/31 00:34:44;;;;;;;1.90;0.80;;;10.90;63.50;;;;;;5036124;28;46332;-66
2023/10/31 00:37:09;;;;;;;1.70;1.00;;;10.90;64.60;;;;;;5036999;28;46436;-67
2023/10/31 00:39:35;;;;;;;1.77;0.93;;;10.90;64.60;;;;;;5038380;28;46399;-66
2023/10/31 00:42:00;;;;;;;2.37;1.30;;;10.90;64.60;;;;;;5037671;28;45790;-67
2023/10/31 00:44:26;;;;;;;2.87;1.13;;;10.90;63.40;;;;;;5036038;28;46661;-66
2023/10/31 00:46:52;;;;;;;1.77;0.93;;;10.90;63.50;;;;;;5035466;28;46437;-66
2023/10/31 00:49:18;;;;;;;2.40;1.30;;;;;;;;;;5028342;28;46841;-66
2023/10/31 00:51:43;;;;;;;3.30;1.10;;;10.90;63.30;;;;;;5035920;28;46503;-66
2023/10/31 00:54:09;;;;;;;2.27;1.07;;;10.90;63.40;;;;;;5036327;28;46387;-67
2023/10/31 00:56:34;;;;;;;1.60;1.00;;;10.80;63.70;;;;;;5036436;28;47081;-67
2023/10/31 00:59:00;;;;;;;1.57;0.80;;;10.80;64.30;;;;;;5036437;28;46481;-66
2023/10/31 01:01:26;;;;;;;1.43;0.80;;;10.80;64.30;;;;;;5035862;28;46494;-67
2023/10/31 01:03:52;;;;;;;1.70;0.90;;;10.80;63.50;;;;;;5037496;28;46466;-67
2023/10/31 01:06:17;;;;;;;1.37;0.80;;;10.80;64.60;;;;;;5038272;28;47222;-67
2023/10/31 01:08:43;;;;;;;2.90;0.87;;;10.80;63.70;;;;;;5045170;28;46671;-66
2023/10/31 01:11:08;;;;;;;4.80;1.03;;;10.80;64.40;;;;;;5036074;28;46466;-67
2023/10/31 01:13:34;;;;;;;1.70;0.80;;;10.80;63.50;;;;;;5039873;28;46196;-67
2023/10/31 01:16:00;;;;;;;1.70;0.73;;;10.80;63.90;;;;;;5037762;28;46401;-67
2023/10/31 01:18:25;;;;;;;1.60;0.80;;;10.80;64.40;;;;;;5040130;28;46415;-67
2023/10/31 01:20:51;;;;;;;1.67;0.80;;;10.80;63.80;;;;;;5038183;28;46352;-67
2023/10/31 01:23:17;;;;;;;1.60;0.80;;;;;;;;;;5035867;28;46348;-67
2023/10/31 01:25:43;;;;;;;1.47;0.80;;;10.80;63.60;;;;;;5037518;28;46412;-66
2023/10/31 01:28:08;;;;;;;1.40;0.70;;;10.80;63.50;;;;;;5035011;28;46406;-67
2023/10/31 01:30:34;;;;;;;1.47;0.70;;;;;;;;;;5042267;28;46400;-67
2023/10/31 01:33:00;;;;;;;1.30;0.60;;;10.80;63.50;;;;;;5045432;28;46489;-67
2023/10/31 01:35:25;;;;;;;1.40;0.70;;;10.70;63.40;;;;;;5039514;28;46820;-66
2023/10/31 01:37:51;;;;;;;1.40;0.67;;;;;;;;;;5035973;28;46320;-66
2023/10/31 01:40:17;;;;;;;2.63;0.80;;;10.70;63.50;;;;;;5033070;28;46397;-68
2023/10/31 01:42:43;;;;;;;1.30;0.60;;;;;;;;;;5034437;28;46351;-66
2023/10/31 01:45:09;;;;;;;1.37;0.70;;;10.80;63.20;;;;;;5032161;28;46427;-67
2023/10/31 01:47:35;;;;;;;1.50;0.70;;;10.80;64.30;;;;;;5036861;28;46423;-67
2023/10/31 01:50:01;;;;;;;1.30;0.60;;;10.80;64.30;;;;;;5039121;28;46402;-67
2023/10/31 01:52:27;;;;;;;1.50;0.70;;;11.20;63.50;;;;;;5034635;28;46302;-67
2023/10/31 01:54:53;;;;;;;2.03;0.70;;;10.80;63.30;;;;;;5033380;28;47407;-67
2023/10/31 01:57:21;;;;;;;1.30;0.60;;;10.80;63.40;;;;;;5033952;28;46684;-66
2023/10/31 01:59:47;;;;;;;1.40;0.70;;;10.80;63.20;;;;;;5035916;28;46449;-67
2023/10/31 02:02:13;;;;;;;1.30;0.70;;;10.80;63.30;;;;;;5033220;28;46417;-66
2023/10/31 02:04:39;;;;;;;1.30;0.70;;;10.80;63.30;;;;;;5038361;28;46724;-67
2023/10/31 02:07:05;;;;;;;1.50;0.70;;;10.70;64.40;;;;;;5038217;28;45807;-67
2023/10/31 02:09:32;;;;;;;6.73;0.80;;;10.70;63.80;;;;;;5034124;28;46353;-67
2023/10/31 02:11:57;;;;;;;3.47;0.70;;;10.70;63.50;;;;;;5032217;28;46401;-66
2023/10/31 02:14:24;;;;;;;1.70;0.80;;;10.80;63.40;;;;;;5037331;28;46371;-67
2023/10/31 02:16:50;;;;;;;1.83;0.80;;;;;;;;;;5040354;28;46435;-65
2023/10/31 02:19:20;;;;;;;1.30;0.60;;;10.70;63.50;;;;;;5034994;28;46408;-66
2023/10/31 02:21:45;;;;;;;2.43;0.73;;;10.70;64.20;;;;;;5035378;28;46918;-66
2023/10/31 02:24:11;;;;;;;1.73;0.80;;;10.80;63.20;;;;;;5032948;28;47084;-67
2023/10/31 02:26:37;;;;;;;1.60;0.73;;;10.70;63.50;;;;;;5037002;28;46397;-67
2023/10/31 02:29:03;;;;;;;1.60;0.77;;;10.70;63.20;;;;;;5039585;28;46563;-67
2023/10/31 02:31:29;;;;;;;2.87;0.70;;;10.70;63.10;;;;;;5035275;28;46443;-65
2023/10/31 02:33:54;;;;;;;1.50;0.67;;;10.70;63.50;;;;;;5038648;28;46398;-67
2023/10/31 02:36:20;;;;;;;9.40;0.97;;;;;;;;;;5033740;28;46446;-67
2023/10/31 02:38:47;;;;;;;3.00;0.70;;;;;;;;;;5038337;28;46532;-67
2023/10/31 02:41:13;;;;;;;3.00;0.90;;;10.70;63.90;;;;;;5046891;28;46563;-67
2023/10/31 02:43:39;;;;;;;1.40;0.70;;;10.70;64.10;;;;;;5046104;28;47191;-67
2023/10/31 02:46:05;;;;;;;3.97;0.70;;;;;;;;;;5034485;28;46456;-67
2023/10/31 02:48:37;;;;;;;3.10;0.90;;;;;;;;;;5035570;28;45849;-66
2023/10/31 02:51:04;;;;;;;1.40;0.70;;;10.60;63.90;;;;;;5036328;28;46409;-67
2023/10/31 02:53:30;;;;;;;3.10;0.80;;;10.60;64.00;;;;;;5032597;28;48404;-66
2023/10/31 02:55:55;;;;;;;1.63;0.77;;;10.60;64.80;;;;;;5039791;28;46827;-67
2023/10/31 02:58:21;;;;;;;1.53;0.80;;;;;;;;;;5033001;28;46435;-65
2023/10/31 03:00:47;;;;;;;1.40;0.80;;;;;;;;;;5034611;28;46356;-67
2023/10/31 03:03:13;;;;;;;3.20;1.00;;;;;;;;;;5037114;28;46673;-66
2023/10/31 03:05:39;;;;;;;1.50;0.80;;;10.60;63.90;;;;;;5033087;28;46675;-66
2023/10/31 03:08:07;;;;;;;1.60;0.80;;;10.50;63.90;;;;;;5041199;28;45930;-66
2023/10/31 03:10:33;;;;;;;2.27;0.90;;;;;;;;;;5030057;28;46525;-66
2023/10/31 03:12:59;;;;;;;1.40;0.73;;;10.50;63.80;;;;;;5034240;28;46685;-67
2023/10/31 03:15:24;;;;;;;1.60;0.90;;;10.50;63.90;;;;;;5029188;28;46343;-67
2023/10/31 03:17:50;;;;;;;1.43;0.80;;;;;;;;;;5037026;28;46388;-66
2023/10/31 03:20:16;;;;;;;1.80;1.03;;;;;;;;;;5036275;28;46672;-64
2023/10/31 03:22:42;;;;;;;2.20;0.80;;;;;;;;;;5040016;28;46392;-66
2023/10/31 03:25:08;;;;;;;1.80;0.97;;;;;;;;;;5035565;28;46669;-68
2023/10/31 03:27:34;;;;;;;2.27;0.87;;;10.40;63.70;;;;;;5029639;28;46486;-68
2023/10/31 03:30:00;;;;;;;1.93;1.00;;;;;;;;;;5037087;28;46504;-67
2023/10/31 03:32:26;;;;;;;2.00;1.00;;;;;;;;;;5040426;28;47675;-67
2023/10/31 03:34:52;;;;;;;1.70;0.90;;;;;;;;;;5034181;28;46482;-67
2023/10/31 03:37:18;;;;;;;2.30;0.90;;;10.50;63.40;;;;;;5034461;28;46391;-67
2023/10/31 03:39:43;;;;;;;1.60;1.00;;;10.50;64.10;;;;;;5033516;28;46308;-66
2023/10/31 03:42:09;;;;;;;2.93;1.27;;;;;;;;;;5039887;28;46494;-66
2023/10/31 03:44:35;;;;;;;1.60;1.03;;;10.50;63.00;;;;;;5032236;28;46427;-66
2023/10/31 03:47:02;;;;;;;1.97;1.00;;;;;;;;;;5035605;28;46400;-66
2023/10/31 03:49:28;;;;;;;2.30;1.10;;;;;;;;;;5031361;28;46428;-66
2023/10/31 03:51:53;;;;;;;1.60;0.90;;;10.40;63.30;;;;;;5035148;28;46175;-65
2023/10/31 03:54:19;;;;;;;1.60;0.90;;;;;;;;;;5034337;28;45863;-66
2023/10/31 03:56:45;;;;;;;1.90;0.90;;;10.40;63.50;;;;;;5032077;28;45782;-66
2023/10/31 03:59:10;;;;;;;3.60;0.93;;;10.40;63.30;;;;;;5036790;28;46551;-66
2023/10/31 04:01:37;;;;;;;3.03;1.10;;;10.40;64.00;;;;;;5032728;28;46457;-65
2023/10/31 04:04:02;;;;;;;1.77;1.00;;;10.50;63.10;;;;;;5037880;28;46767;-67
2023/10/31 04:06:28;;;;;;;1.60;0.90;;;10.40;63.90;;;;;;5032548;28;46383;-65
2023/10/31 04:08:54;;;;;;;1.80;0.90;;;10.40;63.70;;;;;;5034844;28;46808;-67
2023/10/31 04:11:20;;;;;;;5.03;1.83;;;10.40;63.80;;;;;;5036779;28;46450;-66
2023/10/31 04:13:45;;;;;;;4.57;1.17;;;10.40;62.70;;;;;;5036725;28;46562;-66
2023/10/31 04:16:11;;;;;;;3.70;1.10;;;10.40;63.70;;;;;;5032930;28;45837;-67
2023/10/31 04:18:37;;;;;;;2.20;1.20;;;10.40;63.80;;;;;;5034994;28;46498;-67
2023/10/31 04:21:03;;;;;;;5.97;1.40;;;10.40;63.60;;;;;;5042841;28;46998;-66
2023/10/31 04:23:29;;;;;;;2.53;1.23;;;10.40;62.80;;;;;;5031061;28;46423;-66
2023/10/31 04:25:54;;;;;;;1.50;1.00;;;10.40;62.80;;;;;;5035974;28;46422;-67
2023/10/31 04:28:20;;;;;;;2.00;1.10;;;10.90;64.10;;;;;;5040200;28;46527;-66
2023/10/31 04:30:45;;;;;;;1.93;1.17;;;10.40;63.50;;;;;;5037875;28;46611;-69
2023/10/31 04:33:11;;;;;;;2.30;1.20;;;10.40;62.40;;;;;;5036153;28;46391;-67
2023/10/31 04:35:37;;;;;;;1.73;0.97;;;10.40;63.50;;;;;;5033900;28;46442;-66
2023/10/31 04:38:02;;;;;;;2.90;1.00;;;10.40;63.30;;;;;;5034061;28;46412;-67
2023/10/31 04:40:28;;;;;;;2.00;1.10;;;10.40;63.50;;;;;;5035664;28;46405;-66
2023/10/31 04:42:54;;;;;;;3.30;1.10;;;10.40;62.50;;;;;;5037101;28;46411;-66
2023/10/31 04:45:20;;;;;;;1.73;1.00;;;10.40;64.30;;;;;;5031321;28;45850;-67
2023/10/31 04:47:46;;;;;;;3.27;0.97;;;10.40;63.20;;;;;;5035998;28;45965;-67
2023/10/31 04:50:11;;;;;;;5.30;1.07;;;10.40;62.70;;;;;;5031262;28;45916;-66
2023/10/31 04:52:37;;;;;;;3.00;1.00;;;10.40;63.40;;;;;;5032743;28;46602;-66
2023/10/31 04:55:03;;;;;;;2.50;1.20;;;10.40;62.30;;;;;;5037546;28;46752;-67
2023/10/31 04:57:28;;;;;;;1.60;0.93;;;10.40;63.40;;;;;;5038416;28;45960;-66
2023/10/31 04:59:54;;;;;;;2.00;0.90;;;10.40;63.20;;;;;;5036754;28;46428;-67
2023/10/31 05:02:23;;;;;;;5.23;1.27;;;10.40;63.40;;;;;;5038806;28;46893;-66
2023/10/31 05:04:52;;;;;;;4.17;1.30;;;10.40;62.30;;;;;;5034076;28;46439;-67
2023/10/31 05:07:18;;;;;;;2.03;1.00;;;10.40;63.30;;;;;;5035021;28;46521;-67
2023/10/31 05:09:43;;;;;;;2.30;1.00;;;10.30;62.30;;;;;;5035560;28;46733;-66
2023/10/31 05:12:09;;;;;;;4.60;1.10;;;;;;;;;;5039157;28;46253;-66
2023/10/31 05:14:35;;;;;;;2.13;0.90;;;10.30;62.20;;;;;;5038353;28;46407;-66
2023/10/31 05:17:01;;;;;;;3.47;1.20;;;10.30;63.30;;;;;;5035716;28;46475;-67
2023/10/31 05:19:26;;;;;;;2.00;0.87;;;10.20;63.40;;;;;;5038538;28;46445;-67
2023/10/31 05:21:52;;;;;;;2.63;1.10;;;10.20;63.40;;;;;;5035394;28;46470;-67
2023/10/31 05:24:18;;;;;;;3.00;1.17;;;;;;;;;;5033662;28;46392;-65
2023/10/31 05:26:44;;;;;;;2.33;1.00;;;10.20;62.00;;;;;;5041325;28;46419;-66
2023/10/31 05:29:11;;;;;;;1.87;1.00;;;10.30;63.20;;;;;;5041291;28;46326;-67
2023/10/31 05:31:37;;;;;;;3.23;1.10;;;10.30;63.10;;;;;;5040193;28;46627;-66
2023/10/31 05:34:06;;;;;;;2.57;1.10;;;10.30;61.70;;;;;;5032539;28;46414;-67
2023/10/31 05:36:32;;;;;;;2.67;1.03;;;10.40;61.60;;;;;;5031364;28;46745;-65
2023/10/31 05:38:58;;;;;;;4.90;1.00;;;10.40;62.80;;;;;;5036250;28;46405;-66
2023/10/31 05:41:24;;;;;;;4.70;1.50;;;;;;;;;;5036068;28;46562;-66
2023/10/31 05:43:50;;;;;;;4.23;1.17;;;;;;;;;;5033192;28;46665;-67
2023/10/31 05:46:16;;;;;;;2.07;1.07;;;10.40;61.40;;;;;;5042579;28;46421;-67
2023/10/31 05:48:45;;;;;;;2.43;1.20;;;10.40;62.30;;;;;;5031233;28;46460;-66
2023/10/31 05:51:15;;;;;;;2.50;1.30;;;10.40;61.70;;;;;;5031774;28;46573;-67
2023/10/31 05:53:41;;;;;;;6.83;1.23;;;10.50;61.60;;;;;;5031344;28;46485;-67
2023/10/31 05:56:08;;;;;;;3.80;1.30;;;10.50;61.50;;;;;;5030335;28;46374;-66
2023/10/31 05:58:34;;;;;;;2.00;1.00;;;10.40;62.30;;;;;;5036806;28;46105;-65
2023/10/31 06:01:00;;;;;;;3.20;1.30;;;10.50;62.30;;;;;;5041170;28;46738;-68
2023/10/31 06:03:25;;;;;;;2.17;1.23;;;10.40;61.20;;;;;;5033360;28;46526;-65
2023/10/31 06:05:51;;;;;;;3.57;1.13;;;10.40;62.30;;;;;;5032667;28;46558;-67
2023/10/31 06:08:16;;;;;;;5.27;1.20;;;10.50;62.30;;;;;;5029449;28;46558;-70
2023/10/31 06:10:42;;;;;;;2.23;1.10;;;10.50;62.30;;;;;;5028690;28;46447;-66
2023/10/31 06:13:08;;;;;;;11.43;0.90;;;10.50;61.40;;;;;;5034579;28;46677;-66
2023/10/31 06:15:33;;;;;;;3.13;1.30;;;10.50;61.10;;;;;;5029090;28;46356;-67
2023/10/31 06:17:59;;;;;;;3.63;1.70;;;10.60;61.20;;;;;;5033935;28;47315;-66
2023/10/31 06:20:27;;;;;;;2.03;1.00;;;10.60;61.00;;;;;;5040971;28;46554;-66
2023/10/31 06:22:53;;;;;;;3.10;1.77;;;10.40;60.90;;;;;;5026269;28;46968;-67
2023/10/31 06:25:18;;;;;;;1.80;1.17;;;10.50;61.80;;;;;;5034463;28;46712;-65
2023/10/31 06:27:44;;;;;;;4.17;1.20;;;10.50;61.80;;;;;;5029764;28;46673;-67
2023/10/31 06:30:10;;;;;;;3.63;1.93;;;10.50;61.00;;;;;;5035970;28;46387;-67
2023/10/31 06:32:36;;;;;;;3.30;1.20;;;10.60;61.90;;;;;;5036050;28;46502;-67
2023/10/31 06:35:02;;;;;;;2.73;1.50;;;;;;;;;;5034535;28;46492;-67
2023/10/31 06:37:28;;;;;;;5.17;1.13;;;10.60;60.70;;;;;;5040804;28;46391;-67
2023/10/31 06:39:54;;;;;;;10.50;4.57;;;10.60;61.50;;;;;;5033253;28;45838;-67
2023/10/31 06:42:19;;;;;;;3.70;1.43;;;10.60;60.60;;;;;;5042633;28;46475;-66
2023/10/31 06:44:45;;;;;;;4.60;2.23;;;10.60;60.20;;;;;;5035590;28;46817;-66
2023/10/31 06:47:10;;;;;;;2.47;1.57;;;10.70;61.30;;;;;;5037925;28;47272;-66
2023/10/31 06:49:36;;;;;;;1.97;1.17;;;10.70;61.20;;;;;;5034087;28;47747;-66
2023/10/31 06:52:02;;;;;;;2.57;1.60;;;10.60;61.10;;;;;;5038229;28;46732;-66
2023/10/31 06:54:28;;;;;;;2.73;1.40;;;10.60;60.10;;;;;;5039621;28;46589;-66
2023/10/31 06:56:54;;;;;;;2.87;1.00;;;10.60;61.30;;;;;;5044898;28;46510;-66
2023/10/31 06:59:19;;;;;;;3.50;1.50;;;10.60;61.10;;;;;;5035054;28;46417;-67
2023/10/31 07:01:46;;;;;;;3.03;1.17;;;10.50;61.10;;;;;;5037006;28;46707;-66
2023/10/31 07:04:12;;;;;;;2.70;1.40;;;10.50;60.10;;;;;;5040311;28;46533;-66
2023/10/31 07:06:37;;;;;;;2.60;1.30;;;10.50;61.20;;;;;;5042095;28;46438;-66
2023/10/31 07:09:05;;;;;;;3.13;1.63;;;10.50;61.10;;;;;;5033174;28;46709;-66
2023/10/31 07:11:33;;;;;;;3.80;1.20;;;10.50;61.00;;;;;;5031968;28;46692;-65
2023/10/31 07:14:02;;;;;;;2.17;1.20;;;10.50;60.00;;;;;;5035895;28;46482;-66
2023/10/31 07:16:28;;;;;;;2.07;1.20;;;10.50;60.20;;;;;;5036707;28;46379;-67
2023/10/31 07:18:53;;;;;;;3.93;1.40;;;10.50;61.00;;;;;;5039763;28;46448;-65
2023/10/31 07:21:19;;;;;;;3.53;1.27;;;10.50;60.90;;;;;;5033465;28;46368;-66
2023/10/31 07:23:45;;;;;;;10.33;1.07;;;10.50;60.10;;;;;;5033464;28;46183;-66
2023/10/31 07:26:10;;;;;;;4.67;1.23;;;10.50;60.00;;;;;;5045125;28;46478;-66
2023/10/31 07:28:36;;;;;;;8.17;1.30;;;;;;;;;;5036395;28;46382;-66
2023/10/31 07:31:02;;;;;;;1.70;1.00;;;10.50;59.60;;;;;;5042224;28;46427;-67
2023/10/31 07:33:28;;;;;;;3.70;1.13;;;10.60;59.70;;;;;;5032660;28;45823;-66
2023/10/31 07:35:53;;;;;;;5.00;1.10;;;10.70;59.50;;;;;;5037680;28;46513;-66
2023/10/31 07:38:19;;;;;;;3.70;1.07;;;10.70;59.60;;;;;;5027660;28;46422;-67
2023/10/31 07:40:45;;;;;;;7.27;1.43;;;;;;;;;;5043788;28;46760;-67
2023/10/31 07:43:10;;;;;;;3.00;0.97;;;10.70;59.10;;;;;;5036670;28;46367;-67
2023/10/31 07:45:36;;;;;;;3.23;1.03;;;;;;;;;;5041188;28;46372;-66
2023/10/31 07:48:02;;;;;;;2.00;0.97;;;;;;;;;;5038614;28;46830;-65
2023/10/31 07:50:28;;;;;;;2.80;1.33;;;;;;;;;;5038686;28;46173;-65
2023/10/31 07:52:54;;;;;;;8.20;1.23;;;10.70;58.80;;;;;;5044127;28;46114;-66
2023/10/31 07:55:20;;;;;;;3.93;0.90;;;10.70;59.60;;;;;;5040389;28;46335;-66
2023/10/31 07:57:45;;;;;;;4.30;1.70;;;10.70;59.30;;;;;;5035185;28;46332;-65
2023/10/31 08:00:12;;;;;;;3.50;1.20;;;10.70;58.30;;;;;;5036295;28;46422;-67
2023/10/31 08:02:37;;;;;;;3.90;1.10;;;10.70;59.10;;;;;;5039244;28;46425;-65
2023/10/31 08:05:04;;;;;;;2.47;0.90;;;10.80;58.20;;;;;;5042018;28;47240;-65
2023/10/31 08:07:30;;;;;;;4.60;1.20;;;10.80;58.80;;;;;;5038566;28;46437;-65
2023/10/31 08:09:56;;;;;;;2.10;1.00;;;10.90;58.70;;;;;;5045379;28;46455;-66
2023/10/31 08:12:22;;;;;;;5.73;1.23;;;11.00;58.60;;;;;;5029054;28;46408;-67
2023/10/31 08:14:48;;;;;;;8.40;1.20;;;11.10;57.20;;;;;;5037223;28;46446;-66
2023/10/31 08:17:14;;;;;;;3.07;1.13;;;11.20;57.30;;;;;;5033537;28;46457;-66
2023/10/31 08:19:40;;;;;;;6.43;1.40;;;11.20;58.00;;;;;;5035043;28;46566;-66
2023/10/31 08:22:06;;;;;;;2.17;0.83;;;11.10;57.70;;;;;;5030934;28;46403;-66
2023/10/31 08:24:33;;;;;;;3.10;1.27;;;11.00;56.70;;;;;;5036147;28;47279;-65
2023/10/31 08:26:59;;;;;;;3.90;1.17;;;11.00;57.60;;;;;;5036105;28;46616;-66
2023/10/31 08:29:24;;;;;;;4.00;1.70;;;11.00;57.90;;;;;;5041629;28;46679;-66
2023/10/31 08:31:50;;;;;;;3.10;1.20;;;11.00;57.20;;;;;;5042160;28;46914;-66
2023/10/31 08:34:16;;;;;;;3.37;1.57;;;11.10;56.60;;;;;;5034938;28;48064;-66
2023/10/31 08:36:41;;;;;;;3.30;1.40;;;11.10;57.70;;;;;;5050498;28;46303;-66
2023/10/31 08:39:07;;;;;;;5.13;2.00;;;11.20;57.60;;;;;;5035509;28;46726;-66
2023/10/31 08:41:33;;;;;;;4.90;1.30;;;11.20;57.40;;;;;;5039685;28;46505;-66
2023/10/31 08:43:59;;;;;;;5.70;1.20;;;11.30;56.10;;;;;;5048640;28;47063;-65
2023/10/31 08:46:25;;;;;;;7.27;1.73;;;11.30;58.10;;;;;;5032356;28;46447;-66
2023/10/31 08:48:50;;;;;;;7.13;2.83;;;11.30;57.20;;;;;;5037566;28;46494;-66
2023/10/31 08:51:16;;;;;;;7.27;1.27;;;11.40;57.10;;;;;;5036115;28;46539;-66
2023/10/31 08:53:41;;;;;;;3.50;1.60;;;11.30;55.70;;;;;;5033192;28;46435;-66
2023/10/31 08:56:07;;;;;;;5.10;1.33;;;11.40;56.90;;;;;;5040718;28;46379;-66
2023/10/31 08:58:33;;;;;;;5.80;1.43;;;11.50;57.00;;;;;;5037835;28;46289;-66
2023/10/31 09:00:59;;;;;;;5.97;1.80;;;11.50;55.80;;;;;;5040419;28;46409;-67
2023/10/31 09:03:24;;;;;;;6.40;1.37;;;11.60;55.40;;;;;;5040198;28;48044;-66
2023/10/31 09:05:50;;;;;;;4.70;1.20;;;11.60;56.40;;;;;;5036086;28;46707;-66
2023/10/31 09:08:15;;;;;;;7.40;2.50;;;11.70;56.20;;;;;;5041886;28;46333;-66
2023/10/31 09:10:42;;;;;;;4.00;1.27;;;11.80;56.10;;;;;;5037613;28;46438;-66
2023/10/31 09:13:09;;;;;;;8.50;1.47;;;12.00;54.40;;;;;;5039159;28;46665;-65
2023/10/31 09:15:35;;;;;;;4.67;2.00;;;12.00;55.40;;;;;;5037409;28;46320;-67
2023/10/31 09:18:02;;;;;;;2.60;1.27;;;12.20;55.20;;;;;;5038235;28;46598;-66
2023/10/31 09:20:27;;;;;;;8.60;1.40;;;12.20;55.10;;;;;;5038064;28;46405;-66
2023/10/31 09:22:53;;;;;;;3.97;1.30;;;12.20;54.20;;;;;;5040206;28;46636;-67
2023/10/31 09:25:19;;;;;;;5.77;1.33;;;12.20;53.60;;;;;;5047207;28;46449;-66
2023/10/31 09:27:44;;;;;;;2.70;1.20;;;12.20;54.30;;;;;;5043639;28;46465;-65
2023/10/31 09:30:10;;;;;;;6.63;1.83;;;12.20;53.70;;;;;;5035489;28;46407;-66
2023/10/31 09:32:36;;;;;;;3.60;1.40;;;12.20;52.80;;;;;;5037016;28;46440;-67
2023/10/31 09:35:01;;;;;;;4.13;1.30;;;12.30;51.10;;;;;;5039162;28;46430;-66
2023/10/31 09:37:27;;;;;;;3.23;1.40;;;12.60;50.90;;;;;;5033879;28;45832;-66
2023/10/31 09:39:53;;;;;;;3.93;1.20;;;12.70;49.50;;;;;;5035207;28;46642;-66
2023/10/31 09:42:18;;;;;;;4.60;1.40;;;12.80;50.50;;;;;;5034652;28;46125;-66
2023/10/31 09:44:44;;;;;;;2.97;1.17;;;13.00;48.20;;;;;;5031914;28;46771;-67
2023/10/31 09:47:10;;;;;;;4.50;1.20;;;13.00;47.70;;;;;;5033748;28;46767;-66
2023/10/31 09:49:36;;;;;;;3.07;1.07;;;13.00;47.20;;;;;;5043579;28;46426;-66
2023/10/31 09:52:03;;;;;;;2.80;0.90;;;12.90;48.00;;;;;;5038743;28;47857;-66
2023/10/31 09:54:29;;;;;;;4.80;1.17;;;13.00;46.70;;;;;;5046102;28;46295;-66
2023/10/31 09:56:55;;;;;;;5.60;1.20;;;13.00;47.40;;;;;;5032873;28;46382;-66
2023/10/31 09:59:21;;;;;;;5.33;1.67;;;;;;;;;;5034371;28;46392;-66
2023/10/31 10:01:47;;;;;;;10.83;1.27;;;12.90;46.20;;;;;;5037846;28;47579;-66
2023/10/31 10:04:13;;;;;;;3.07;1.20;;;13.00;47.00;;;;;;5032267;28;46368;-66
2023/10/31 10:06:57;;;;;;;4.53;1.40;;;13.00;46.00;;;;;;5029364;28;46607;-66
2023/10/31 10:09:23;;;;;;;8.10;1.40;;;;;;;;;;5031958;28;46966;-67
2023/10/31 10:11:49;;;;;;;5.03;1.40;;;;;;;;;;5029877;28;47179;-66
2023/10/31 10:14:16;;;;;;;5.43;1.23;;;13.10;45.40;;;;;;5036354;28;46701;-67
2023/10/31 10:16:42;;;;;;;4.40;1.30;;;13.20;45.10;;;;;;5037069;28;46622;-66
2023/10/31 10:19:21;;;;;;;2.87;1.00;;;13.20;44.60;;;;;;5038489;28;46385;-66
2023/10/31 10:21:51;;;;;;;9.03;2.30;;;13.30;44.50;;;;;;5033292;28;46516;-67
2023/10/31 10:24:18;;;;;;;3.00;1.13;;;13.20;44.10;;;;;;5045436;28;46593;-68
2023/10/31 10:26:44;;;;;;;3.60;1.43;;;13.00;43.70;;;;;;5033030;28;46233;-68
2023/10/31 10:29:10;;;;;;;7.93;3.00;;;;;;;;;;5017860;28;46469;-67
2023/10/31 10:31:36;;;;;;;6.40;1.23;;;13.20;43.90;;;;;;5022387;28;47459;-67
2023/10/31 10:34:02;;;;;;;2.60;1.13;;;;;;;;;;5040881;22;46517;-69
2023/10/31 10:36:28;;;;;;;2.87;1.13;;;13.40;43.30;;;;;;5030932;28;46364;-68
2023/10/31 10:38:57;;;;;;;3.10;1.57;;;13.40;43.30;;;;;;5025887;28;46812;-66
2023/10/31 10:41:28;;;;;;;6.97;2.90;;;13.40;43.20;;;;;;5026622;28;47009;-68
2023/10/31 10:44:05;;;;;;;5.40;1.73;;;13.40;43.00;;;;;;5025078;28;46482;-66
2023/10/31 10:46:34;;;;;;;10.30;3.13;;;13.50;42.70;;;;;;5026155;28;46179;-67
2023/10/31 10:49:04;;;;;;;13.13;6.30;;;13.70;42.60;;;;;;5025453;28;47646;-67
2023/10/31 10:51:48;;;;;;;14.57;6.23;;;13.70;43.40;;;;;;5024331;28;47628;-67
2023/10/31 10:54:40;;;;;;;7.10;1.43;;;13.90;41.20;;;;;;5025264;28;46859;-67
2023/10/31 10:57:33;;;;;;;3.97;1.40;;;14.00;42.20;;;;;;5023702;28;46539;-67
2023/10/31 11:00:03;;;;;;;9.10;1.63;;;14.00;42.10;;;;;;5024014;28;46498;-67
2023/10/31 11:02:30;;;;;;;5.53;1.40;;;14.20;42.30;;;;;;5024060;28;47068;-68
2023/10/31 11:04:56;;;;;;;5.93;1.70;;;14.30;39.90;;;;;;5023555;28;46485;-68
2023/10/31 11:07:24;;;;;;;5.23;1.80;;;14.40;39.60;;;;;;5024372;28;46468;-65
2023/10/31 11:09:50;;;;;;;3.40;1.30;;;14.40;40.70;;;;;;5023539;28;46816;-65
2023/10/31 11:12:16;;;;;;;4.20;1.17;;;14.50;40.50;;;;;;5024297;28;46488;-66
2023/10/31 11:14:42;;;;;;;5.33;1.70;;;14.50;38.30;;;;;;5024267;28;45961;-66
2023/10/31 11:17:28;;;;;;;7.53;1.90;;;14.50;39.50;;;;;;5023552;28;46148;-66
2023/10/31 11:19:55;;;;;;;3.43;1.00;;;14.50;38.70;;;;;;5022760;28;45998;-65
2023/10/31 11:22:21;;;;;;;3.83;1.23;;;14.60;39.10;;;;;;5024205;28;46605;-65
2023/10/31 11:24:49;;;;;;;6.73;1.30;;;14.80;37.50;;;;;;5024358;28;47015;-65
2023/10/31 11:27:16;;;;;;;4.10;1.50;;;14.80;38.30;;;;;;5027565;28;46561;-66
2023/10/31 11:29:43;;;;;;;4.30;1.40;;;14.70;37.70;;;;;;5021936;28;47094;-67
2023/10/31 11:32:14;;;;;;;3.43;1.37;;;14.80;38.30;;;;;;5023230;28;47413;-67
2023/10/31 11:34:41;;;;;;;4.43;1.70;;;14.60;36.70;;;;;;5025230;28;46554;-66
2023/10/31 11:37:30;;;;;;;4.37;1.20;;;14.60;38.00;;;;;;5023703;28;46722;-66
2023/10/31 11:40:18;;;;;;;4.20;1.57;;;14.50;37.80;;;;;;5024719;28;46494;-66
2023/10/31 11:42:49;;;;;;;4.17;1.20;;;14.40;36.70;;;;;;5022254;28;47041;-66
2023/10/31 11:45:26;;;;;;;12.83;2.70;;;14.40;36.70;;;;;;5028547;28;46338;-66
2023/10/31 11:47:52;;;;;;;2.90;1.13;;;14.40;37.00;;;;;;5029157;28;46545;-66
2023/10/31 11:50:18;;;;;;;5.10;1.50;;;14.40;37.30;;;;;;5029560;28;45903;-67
2023/10/31 11:52:44;;;;;;;6.83;1.50;;;;;;;;;;5027171;28;46652;-67
2023/10/31 11:55:13;;;;;;;3.30;1.30;;;14.40;36.90;;;;;;5025150;28;46474;-67
2023/10/31 11:57:39;;;;;;;3.50;1.23;;;14.30;36.70;;;;;;5024672;28;45942;-67
2023/10/31 12:00:10;;;;;;;5.73;1.20;;;14.40;37.40;;;;;;5026244;28;46323;-67
2023/10/31 12:02:36;;;;;;;3.47;1.23;;;;;;;;;;5027710;28;46542;-67
2023/10/31 12:05:08;;;;;;;2.93;1.17;;;14.30;36.90;;;;;;5024324;28;46908;-72
2023/10/31 12:07:44;;;;;;;4.33;1.13;;;13.90;37.80;;;;;;5023747;28;46695;-67
2023/10/31 12:10:11;;;;;;;2.20;1.00;;;13.90;38.80;;;;;;5026577;28;46471;-67
2023/10/31 12:12:36;;;;;;;17.03;9.33;;;13.60;38.90;;;;;;5025507;28;46495;-69
2023/10/31 12:15:09;;;;;;;1.97;1.13;;;13.50;39.10;;;;;;5028317;28;46836;-66
2023/10/31 12:17:35;;;;;;;2.67;1.73;;;13.20;40.30;;;;;;5025695;28;46538;-67
2023/10/31 12:20:08;;;;;;;3.67;1.50;;;13.20;40.30;;;;;;5025682;28;46470;-67
2023/10/31 12:22:35;;;;;;;6.23;1.20;;;13.20;40.40;;;;;;5026838;28;47372;-68
2023/10/31 12:25:05;;;;;;;3.07;1.13;;;13.20;40.30;;;;;;5027749;28;46829;-66
2023/10/31 12:27:50;;;;;;;2.20;0.90;;;13.20;40.40;;;;;;5023682;28;46405;-66
2023/10/31 12:30:17;;;;;;;2.47;1.00;;;13.30;39.90;;;;;;5031702;28;46466;-68
2023/10/31 12:32:44;;;;;;;2.23;1.00;;;13.40;40.00;;;;;;5028179;28;46991;-67
2023/10/31 12:35:16;;;;;;;1.73;0.70;;;13.50;39.30;;;;;;5024697;28;46843;-66
2023/10/31 12:37:46;;;;;;;5.10;0.93;;;13.60;39.40;;;;;;5027043;28;46410;-66
2023/10/31 12:40:19;;;;;;;2.23;0.83;;;13.60;40.20;;;;;;5027531;28;46702;-65
2023/10/31 12:42:46;;;;;;;3.10;1.03;;;13.40;39.50;;;;;;5025844;28;46489;-66
2023/10/31 12:45:12;;;;;;;3.60;1.57;;;13.60;39.70;;;;;;5019943;28;46549;-68
2023/10/31 12:47:38;;;;;;;2.30;1.30;;;13.50;39.40;;;;;;5018589;28;46685;-65
2023/10/31 12:50:10;;;;;;;3.33;1.00;;;13.60;40.30;;;;;;5025518;28;46652;-67
2023/10/31 12:52:47;;;;;;;2.60;1.00;;;13.50;39.50;;;;;;5025527;28;46467;-66
2023/10/31 12:55:14;;;;;;;3.80;1.20;;;13.50;40.50;;;;;;5027211;28;46856;-66
2023/10/31 12:57:40;;;;;;;38.60;10.27;;;13.50;40.60;;;;;;5024291;28;46668;-66