Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:17;;;;;;;1.50;1.40;;;5.60;76.00;;;4.65;63.68;93846.00;6129532;23;20794;-81
2022/02/22 00:02:46;;;;;;;1.00;1.00;;;5.60;76.10;;;4.63;63.31;93858.34;6105467;23;20166;-81
2022/02/22 00:05:14;;;;;;;1.00;1.00;;;5.60;75.70;;;4.58;63.45;93898.84;6104722;23;20276;-81
2022/02/22 00:07:42;;;;;;;1.05;1.05;;;5.60;75.60;;;4.55;64.15;93863.63;6104722;23;20272;-80
2022/02/22 00:10:11;;;;;;;1.10;1.10;;;5.60;75.80;;;4.51;64.48;93872.78;6153654;23;20640;-81
2022/02/22 00:12:38;;;;;;;1.88;0.95;;;5.50;76.20;;;4.50;64.36;93865.97;6153562;23;20228;-80
2022/02/22 00:15:05;;;;;;;1.88;1.15;;;5.40;76.30;;;4.49;64.14;93870.38;6104041;23;20276;-81
2022/02/22 00:17:33;;;;;;;1.17;1.00;;;5.40;76.20;;;4.45;64.25;93868.31;6128408;23;20189;-80
2022/02/22 00:20:02;;;;;;;1.10;1.00;;;5.40;76.30;;;4.47;63.54;93877.53;6128798;23;20193;-81
2022/02/22 00:22:30;;;;;;;1.60;1.50;;;5.40;76.80;;;4.40;63.79;93887.00;6129208;23;20184;-81
2022/02/22 00:24:57;;;;;;;1.70;1.30;;;5.40;75.80;;;4.35;63.90;93875.56;6104582;23;20221;-81
2022/02/22 00:27:25;;;;;;;2.50;1.33;;;5.40;76.00;;;4.25;64.25;93901.78;6128923;23;20181;-81
2022/02/22 00:29:53;;;;;;;1.67;1.30;;;5.40;75.90;;;4.26;63.42;93911.97;6129290;23;20197;-81
2022/02/22 00:32:21;;;;;;;1.23;1.17;;;5.30;75.80;;;4.21;63.68;93896.16;6128711;23;20173;-81
2022/02/22 00:34:49;;;;;;;1.55;1.33;;;5.30;76.70;;;4.21;63.03;93909.13;6103962;23;20284;-81
2022/02/22 00:37:16;;;;;;;2.25;1.30;;;5.20;75.80;;;4.14;63.41;93916.00;6104147;23;20201;-81
2022/02/22 00:39:43;;;;;;;2.83;1.52;;;5.20;75.80;;;4.10;63.69;93915.53;6128296;23;20197;-81
2022/02/22 00:42:10;;;;;;;2.15;1.42;;;5.10;75.50;;;4.09;63.21;93920.88;6129115;23;20181;-81
2022/02/22 00:44:37;;;;;;;1.65;1.40;;;5.10;75.50;;;4.07;63.15;93941.03;6104482;23;20561;-81
2022/02/22 00:47:05;;;;;;;2.65;1.40;;;5.10;75.60;;;4.06;63.59;93942.03;6129038;23;20220;-81
2022/02/22 00:49:32;;;;;;;1.67;1.38;;;5.00;75.60;;;4.08;63.46;93956.44;6128999;23;20233;-81
2022/02/22 00:52:00;;;;;;;2.10;1.42;;;5.00;75.50;;;4.04;63.63;93952.59;6104649;23;20190;-82
2022/02/22 00:54:28;;;;;;;1.40;1.30;;;5.00;75.90;;;4.10;64.09;93992.56;6104149;23;20576;-81
2022/02/22 00:56:55;;;;;;;2.08;1.50;;;5.00;76.10;;;4.11;64.04;93969.06;6104252;23;20644;-81
2022/02/22 00:59:23;;;;;;;1.58;1.30;;;5.00;76.20;;;4.24;63.82;93985.81;6153053;23;20211;-81
2022/02/22 01:01:50;;;;;;;2.33;1.35;;;5.00;76.10;;;4.32;63.73;93998.72;6128775;23;20263;-81
2022/02/22 01:04:17;;;;;;;1.63;1.40;;;5.10;76.10;;;4.37;63.64;94026.75;6128895;23;20220;-81
2022/02/22 01:06:45;;;;;;;1.70;1.42;;;5.10;76.10;;;4.41;63.45;94010.66;6103525;23;20182;-82
2022/02/22 01:09:14;;;;;;;2.22;1.33;;;5.10;76.10;;;4.47;63.09;94024.72;6153001;23;20249;-80
2022/02/22 01:11:43;;;;;;;1.83;1.63;;;5.20;76.10;;;4.47;62.78;94025.53;6104872;23;20197;-81
2022/02/22 01:14:12;;;;;;;2.70;1.42;;;5.20;75.90;;;4.52;62.64;94026.78;6104749;23;20664;-80
2022/02/22 01:16:40;;;;;;;1.65;1.40;;;5.30;75.80;;;4.42;62.66;94003.66;6104222;23;20209;-81
2022/02/22 01:19:08;;;;;;;2.47;1.50;;;5.40;75.70;;;4.54;62.76;94037.81;6127637;23;20585;-80
2022/02/22 01:21:36;;;;;;;2.85;1.40;;;5.40;75.80;;;4.53;62.43;94051.75;6104833;23;20174;-81
2022/02/22 01:24:05;;;;;;;2.15;1.50;;;5.40;75.70;;;4.55;62.55;94057.59;6153335;23;20190;-81
2022/02/22 01:26:33;;;;;;;2.25;1.48;;;5.40;75.60;;;4.58;62.00;94057.25;6103879;23;20236;-81
2022/02/22 01:29:02;;;;;;;2.00;1.30;;;5.40;75.40;;;4.59;62.49;94051.88;6128766;23;20177;-81
2022/02/22 01:31:29;;;;;;;1.40;1.30;;;5.40;75.40;;;4.62;61.98;94061.91;6104708;23;20205;-81
2022/02/22 01:33:57;;;;;;;1.58;1.35;;;5.40;75.20;;;4.56;61.78;94057.41;6129075;23;20189;-81
2022/02/22 01:36:26;;;;;;;1.95;1.40;;;5.40;75.30;;;4.65;62.14;94071.13;6104314;23;20213;-81
2022/02/22 01:38:53;;;;;;;1.35;1.20;;;5.50;75.30;;;4.68;62.03;94085.59;6103339;23;20475;-81
2022/02/22 01:41:23;;;;;;;1.60;1.50;;;5.50;75.30;;;4.67;61.63;94082.16;6104201;23;20205;-82
2022/02/22 01:43:50;;;;;;;1.70;1.52;;;5.50;75.40;;;4.62;61.67;94090.47;6128736;23;20609;-81
2022/02/22 01:46:17;;;;;;;2.30;1.20;;;5.50;75.30;;;4.64;62.53;94117.09;6103102;23;20193;-81
2022/02/22 01:48:45;;;;;;;1.40;1.30;;;5.50;75.50;;;4.65;61.94;94105.72;6104344;23;20178;-80
2022/02/22 01:51:12;;;;;;;2.13;1.20;;;5.50;75.40;;;4.59;62.48;94105.59;6105403;23;20580;-81
2022/02/22 01:53:40;;;;;;;2.53;1.50;;;5.50;75.50;;;4.65;62.14;94110.09;6129953;23;20694;-81
2022/02/22 01:56:12;;;;;;;4.10;1.60;;;5.40;75.50;;;4.67;62.53;94115.13;6129805;23;20276;-81
2022/02/22 01:58:39;;;;;;;1.70;1.50;;;5.40;75.70;;;4.70;62.54;94109.56;6129889;23;20169;-81
2022/02/22 02:01:08;;;;;;;2.03;1.40;;;5.40;75.60;;;4.71;61.96;94116.38;6106336;23;20521;-81
2022/02/22 02:03:35;;;;;;;1.27;1.17;;;5.50;75.40;;;4.71;62.01;94113.78;6105989;23;20170;-80
2022/02/22 02:06:03;;;;;;;1.85;1.40;;;5.50;75.40;;;4.73;61.93;94122.22;6130389;23;20196;-81
2022/02/22 02:08:30;;;;;;;1.63;1.23;;;5.50;75.30;;;4.76;62.05;94125.28;6105551;23;20188;-81
2022/02/22 02:10:57;;;;;;;1.73;1.40;;;5.60;75.20;;;4.79;61.52;94127.50;6129967;23;20275;-81
2022/02/22 02:13:25;;;;;;;2.92;1.40;;;5.60;75.20;;;4.79;61.54;94111.13;6154724;23;20170;-80
2022/02/22 02:15:53;;;;;;;2.72;1.30;;;5.60;75.90;;;4.83;61.57;94120.16;6104855;23;20224;-81
2022/02/22 02:18:20;;;;;;;1.90;1.63;;;5.60;75.00;;;4.83;61.35;94114.97;6129786;23;20256;-81
2022/02/22 02:20:48;;;;;;;2.28;1.30;;;5.60;75.00;;;4.84;61.04;94123.59;6129590;23;20200;-81
2022/02/22 02:23:17;;;;;;;1.38;1.20;;;5.60;74.90;;;4.79;61.12;94119.72;6106029;23;20555;-81
2022/02/22 02:25:47;;;;;;;2.03;1.30;;;5.60;74.80;;;4.76;61.22;94120.09;6129207;23;20189;-81
2022/02/22 02:28:14;;;;;;;1.23;1.10;;;5.70;74.70;;;4.63;60.77;94104.28;6129933;23;20165;-81
2022/02/22 02:30:42;;;;;;;2.80;1.50;;;5.60;74.30;;;4.63;60.60;94122.47;6154375;23;20228;-81
2022/02/22 02:33:09;;;;;;;2.97;1.27;;;5.60;74.30;;;4.54;60.82;94116.53;6129995;23;20608;-81
2022/02/22 02:35:37;;;;;;;3.15;1.40;;;5.60;74.20;;;4.46;60.97;94108.78;6130498;23;20193;-81
2022/02/22 02:38:04;;;;;;;2.72;1.30;;;5.50;74.20;;;4.37;60.91;94105.47;6105344;23;20251;-80
2022/02/22 02:40:39;;;;;;;2.03;1.30;;;5.50;74.10;;;4.31;61.30;94111.34;6109499;23;20273;-81
2022/02/22 02:43:06;;;;;;;1.77;1.20;;;5.40;74.10;;;4.21;61.00;94103.78;6154760;23;20220;-81
2022/02/22 02:45:33;;;;;;;2.13;1.40;;;5.40;74.00;;;4.19;61.38;94108.31;6128979;23;20185;-82
2022/02/22 02:48:01;;;;;;;2.38;1.30;;;5.30;74.10;;;4.10;61.10;94104.16;6105419;23;20248;-82
2022/02/22 02:50:28;;;;;;;3.40;1.30;;;5.30;74.20;;;4.04;61.43;94097.88;6129619;23;20221;-82
2022/02/22 02:52:55;;;;;;;1.70;1.30;;;5.20;74.20;;;4.07;61.18;94107.13;6105621;23;20650;-82
2022/02/22 02:55:22;;;;;;;1.30;1.20;;;5.20;74.30;;;3.99;61.11;94103.59;6105690;23;20204;-81
2022/02/22 02:57:49;;;;;;;1.45;1.30;;;5.10;74.20;;;3.88;61.05;94092.78;6081951;23;20271;-81
2022/02/22 03:00:17;;;;;;;2.60;1.25;;;5.00;74.00;;;3.89;61.44;94108.16;6129993;23;20193;-81
2022/02/22 03:02:44;;;;;;;1.58;1.20;;;5.00;74.20;;;3.87;61.92;94099.75;6105135;23;20635;-82
2022/02/22 03:05:12;;;;;;;1.50;1.27;;;4.90;74.60;;;3.82;61.71;94105.47;6106042;23;20551;-81
2022/02/22 03:07:39;;;;;;;1.10;1.10;;;4.90;74.80;;;3.86;61.84;94113.72;6129588;23;20231;-82
2022/02/22 03:10:06;;;;;;;2.60;1.00;;;4.80;75.00;;;3.90;62.41;94109.78;6105784;23;20229;-82
2022/02/22 03:12:34;;;;;;;1.10;1.10;;;4.80;75.10;;;3.93;62.28;94139.75;6105471;23;20196;-81
2022/02/22 03:15:01;;;;;;;2.55;1.42;;;4.80;75.10;;;3.96;62.42;94132.44;6105052;23;20201;-81
2022/02/22 03:17:28;;;;;;;3.05;1.30;;;4.80;75.20;;;3.95;61.90;94110.06;6105660;23;20523;-82
2022/02/22 03:19:55;;;;;;;3.42;1.20;;;4.90;75.20;;;4.00;62.13;94119.94;6129329;23;20194;-82
2022/02/22 03:22:22;;;;;;;2.92;1.40;;;4.80;75.20;;;3.94;62.06;94107.66;6105115;23;20728;-83
2022/02/22 03:24:50;;;;;;;2.13;1.30;;;4.90;75.40;;;4.08;62.78;94125.09;6105324;23;20204;-82
2022/02/22 03:27:17;;;;;;;2.25;1.42;;;4.90;75.50;;;4.13;62.39;94133.16;6105087;23;20668;-81
2022/02/22 03:29:44;;;;;;;1.30;1.20;;;4.90;75.50;;;4.23;62.20;94147.72;6105458;23;20233;-83
2022/02/22 03:32:11;;;;;;;2.50;1.20;;;5.00;75.60;;;4.27;62.31;94151.59;6105196;23;20593;-81
2022/02/22 03:34:38;;;;;;;0.95;0.93;;;5.00;75.60;;;4.31;62.22;94156.28;6104756;23;20248;-82
2022/02/22 03:37:05;;;;;;;1.48;1.20;;;5.00;75.60;;;4.34;61.91;94165.50;6129187;23;20220;-82
2022/02/22 03:39:32;;;;;;;1.30;1.10;;;5.00;75.50;;;4.37;61.73;94175.56;6129538;23;20198;-82
2022/02/22 03:42:00;;;;;;;1.30;1.20;;;5.10;75.60;;;4.39;61.77;94178.75;6104702;23;20212;-83
2022/02/22 03:44:27;;;;;;;1.30;1.20;;;5.10;75.60;;;4.43;62.12;94194.81;6104709;23;20583;-82
2022/02/22 03:46:54;;;;;;;1.52;1.13;;;5.20;75.70;;;4.46;62.06;94207.47;6129216;23;20216;-81
2022/02/22 03:49:21;;;;;;;2.10;1.20;;;5.20;75.60;;;4.48;62.10;94216.69;6129496;23;20189;-82
2022/02/22 03:51:49;;;;;;;1.88;1.20;;;5.20;75.60;;;4.51;61.96;94215.53;6129336;23;20187;-82
2022/02/22 03:54:16;;;;;;;1.50;1.10;;;5.30;75.60;;;4.53;61.90;94211.00;6105039;23;20193;-82
2022/02/22 03:56:43;;;;;;;1.33;1.20;;;5.30;75.60;;;4.56;62.28;94217.63;6105119;23;20224;-82
2022/02/22 03:59:11;;;;;;;1.15;1.05;;;5.30;75.70;;;4.60;62.12;94219.72;6104510;23;20628;-82
2022/02/22 04:01:39;;;;;;;1.38;1.20;;;5.30;75.50;;;4.65;62.18;94224.38;6104740;23;20260;-81
2022/02/22 04:04:06;;;;;;;1.30;1.20;;;5.40;75.60;;;4.67;61.78;94211.22;6104991;23;20608;-82
2022/02/22 04:06:33;;;;;;;1.30;1.20;;;5.40;75.60;;;4.69;62.20;94230.84;6104781;23;20202;-81
2022/02/22 04:09:01;;;;;;;1.30;1.20;;;5.40;75.60;;;4.72;61.89;94227.91;6129297;23;20177;-82
2022/02/22 04:11:28;;;;;;;2.55;1.30;;;5.40;75.60;;;4.76;61.83;94234.38;6104831;23;20212;-83
2022/02/22 04:13:55;;;;;;;1.10;0.95;;;5.50;75.60;;;4.73;61.87;94220.94;6129069;23;20249;-82
2022/02/22 04:16:22;;;;;;;3.30;1.35;;;5.50;75.60;;;4.79;61.96;94221.03;6103936;23;20657;-82
2022/02/22 04:18:49;;;;;;;1.20;1.17;;;5.50;75.60;;;4.83;61.74;94220.69;6104610;23;20197;-82
2022/02/22 04:21:16;;;;;;;1.30;1.20;;;5.50;75.60;;;4.85;61.81;94223.94;6128841;23;20190;-81
2022/02/22 04:23:44;;;;;;;1.30;1.20;;;5.50;75.60;;;4.81;62.00;94226.09;6128983;23;20236;-82
2022/02/22 04:26:11;;;;;;;1.63;1.25;;;5.60;75.70;;;4.85;61.92;94219.53;6104678;23;20288;-82
2022/02/22 04:28:38;;;;;;;2.25;1.30;;;5.60;75.70;;;4.87;62.35;94215.00;6104953;23;20169;-81
2022/02/22 04:31:05;;;;;;;1.55;1.10;;;5.60;75.70;;;4.86;61.91;94220.34;6128461;23;20193;-81
2022/02/22 04:33:32;;;;;;;1.10;1.00;;;5.60;75.80;;;4.90;61.91;94206.84;6105162;23;20224;-83
2022/02/22 04:36:00;;;;;;;1.85;1.20;;;5.60;75.70;;;4.92;61.87;94215.28;6103774;23;20284;-80
2022/02/22 04:38:27;;;;;;;1.20;1.10;;;5.60;75.60;;;4.94;61.89;94223.72;6128919;23;20240;-82
2022/02/22 04:40:54;;;;;;;1.30;1.20;;;5.70;75.70;;;4.89;62.25;94209.63;6129196;23;20185;-82
2022/02/22 04:43:21;;;;;;;1.35;1.20;;;5.70;75.70;;;4.96;61.92;94213.13;6104371;23;20200;-81
2022/02/22 04:45:48;;;;;;;2.08;1.35;;;5.70;75.70;;;4.97;61.83;94220.75;6104638;23;20232;-82
2022/02/22 04:48:15;;;;;;;1.40;1.30;;;5.70;75.60;;;4.98;62.15;94257.97;6080827;23;20174;-81
2022/02/22 04:50:42;;;;;;;1.33;1.23;;;5.70;75.70;;;4.94;62.25;94228.91;6103739;23;20671;-82
2022/02/22 04:53:10;;;;;;;1.40;1.30;;;5.70;75.80;;;4.91;61.89;94228.44;6104886;23;20664;-82
2022/02/22 04:55:38;;;;;;;1.98;1.50;;;5.70;75.60;;;4.90;62.07;94230.22;6104550;23;20197;-81
2022/02/22 04:58:05;;;;;;;1.60;1.50;;;5.70;75.60;;;4.88;61.68;94231.38;6080214;23;20201;-82
2022/02/22 05:00:32;;;;;;;1.95;1.40;;;5.60;75.50;;;4.84;61.95;94249.09;6104172;23;20272;-81
2022/02/22 05:03:00;;;;;;;1.75;1.30;;;5.60;75.50;;;4.81;62.13;94252.84;6129040;23;20173;-82
2022/02/22 05:05:27;;;;;;;1.50;1.40;;;5.60;75.40;;;4.78;62.24;94257.59;6128450;23;20695;-82
2022/02/22 05:07:59;;;;;;;1.55;1.30;;;5.60;75.50;;;4.74;62.02;94262.31;6128206;23;20279;-82
2022/02/22 05:10:26;;;;;;;1.67;1.40;;;5.60;75.60;;;4.73;61.86;94262.50;6080782;23;20692;-82
2022/02/22 05:12:53;;;;;;;2.30;1.50;;;5.60;75.60;;;4.77;61.81;94274.97;6104759;23;20182;-82
2022/02/22 05:15:20;;;;;;;2.10;1.80;;;5.50;75.50;;;4.76;62.02;94275.97;6104684;23;20205;-82
2022/02/22 05:17:48;;;;;;;1.95;1.70;;;5.50;75.70;;;4.77;61.53;94268.97;6128237;23;20205;-82
2022/02/22 05:20:16;;;;;;;1.42;1.30;;;5.50;75.70;;;4.80;61.73;94269.44;6128765;23;20216;-82
2022/02/22 05:22:45;;;;;;;1.50;1.35;;;5.50;75.70;;;4.83;61.96;94277.88;6127612;23;20227;-82
2022/02/22 05:25:14;;;;;;;1.65;1.55;;;5.60;75.80;;;4.85;61.99;94296.69;6129054;23;20189;-82
2022/02/22 05:27:42;;;;;;;2.08;1.50;;;5.50;75.80;;;4.87;61.62;94294.72;6130157;23;20176;-82
2022/02/22 05:30:13;;;;;;;1.40;1.30;;;5.50;76.50;;;4.88;62.00;94297.16;6105823;23;20228;-82
2022/02/22 05:32:41;;;;;;;2.58;1.75;;;5.60;75.70;;;4.89;62.09;94296.16;6105850;23;20181;-82
2022/02/22 05:35:11;;;;;;;1.50;1.40;;;5.60;75.90;;;4.83;62.14;94289.06;6130248;23;20194;-82
2022/02/22 05:37:39;;;;;;;1.60;1.50;;;5.60;75.90;;;4.92;62.03;94300.19;6130719;23;20251;-81
2022/02/22 05:40:10;;;;;;;2.65;1.73;;;5.60;75.70;;;4.85;61.83;94302.69;6106741;23;20208;-81
2022/02/22 05:42:37;;;;;;;1.70;1.60;;;5.60;75.60;;;4.79;61.87;94306.78;6105857;23;20520;-82
2022/02/22 05:45:05;;;;;;;2.30;1.40;;;5.60;75.40;;;4.73;61.43;94323.03;6130156;23;20193;-82
2022/02/22 05:47:33;;;;;;;1.92;1.60;;;5.50;75.20;;;4.66;61.86;94324.69;6130092;23;20570;-82
2022/02/22 05:50:00;;;;;;;2.72;1.60;;;5.50;75.20;;;4.55;61.55;94309.50;6106150;23;20201;-82
2022/02/22 05:52:27;;;;;;;2.67;1.67;;;5.50;75.20;;;4.56;62.02;94329.31;6130277;23;20181;-82
2022/02/22 05:54:55;;;;;;;3.90;1.70;;;5.50;75.30;;;4.43;61.99;94320.28;6129131;23;20644;-82
2022/02/22 05:57:26;;;;;;;1.52;1.40;;;5.40;75.40;;;4.51;61.77;94329.81;6106585;23;20181;-83
2022/02/22 05:59:53;;;;;;;1.60;1.42;;;5.40;75.50;;;4.52;62.07;94334.03;6082098;23;20201;-82
2022/02/22 06:02:20;;;;;;;2.22;1.40;;;5.40;75.60;;;4.51;61.95;94337.59;6106325;23;20162;-82
2022/02/22 06:04:47;;;;;;;1.70;1.55;;;5.30;75.60;;;4.54;61.65;94344.25;6105347;23;20204;-81
2022/02/22 06:07:20;;;;;;;2.35;1.50;;;5.30;75.60;;;4.59;61.73;94358.34;6131025;23;20209;-82
2022/02/22 06:09:47;;;;;;;2.42;1.60;;;5.30;75.60;;;4.62;61.63;94352.81;6130804;23;20190;-82
2022/02/22 06:12:17;;;;;;;3.03;1.60;;;5.30;75.60;;;4.63;61.82;94353.63;6130127;23;20184;-83
2022/02/22 06:14:44;;;;;;;2.70;1.65;;;5.40;75.80;;;4.70;62.05;94354.56;6105935;23;20586;-81
2022/02/22 06:17:12;;;;;;;3.85;1.58;;;5.40;75.90;;;4.68;62.14;94346.13;6130389;23;20613;-82
2022/02/22 06:19:39;;;;;;;4.07;1.60;;;5.40;76.00;;;4.79;62.29;94355.34;6129783;23;20251;-81
2022/02/22 06:22:06;;;;;;;2.03;1.52;;;5.40;76.00;;;4.90;61.90;94380.13;6080982;23;20178;-82
2022/02/22 06:24:33;;;;;;;4.43;1.70;;;5.50;76.00;;;4.86;62.13;94365.84;6105997;23;20195;-82
2022/02/22 06:27:00;;;;;;;3.53;1.50;;;5.50;76.00;;;5.00;62.14;94382.53;6129967;23;20181;-82
2022/02/22 06:29:30;;;;;;;2.33;1.70;;;5.60;76.10;;;5.05;62.22;94398.41;6129383;23;20197;-81
2022/02/22 06:31:58;;;;;;;2.50;1.40;;;5.60;76.10;;;5.06;62.33;94385.25;6130032;23;20624;-82
2022/02/22 06:34:26;;;;;;;2.50;1.58;;;5.70;76.10;;;5.11;61.96;94397.72;6104815;23;20548;-82
2022/02/22 06:36:53;;;;;;;2.25;1.50;;;5.70;76.00;;;5.13;61.91;94395.78;6105521;23;20181;-81
2022/02/22 06:39:20;;;;;;;2.00;1.30;;;5.70;76.00;;;5.19;61.66;94404.66;6079992;23;20287;-82
2022/02/22 06:41:47;;;;;;;3.53;1.42;;;5.80;76.00;;;5.21;62.08;94411.34;6105643;23;20617;-81
2022/02/22 06:44:15;;;;;;;1.40;1.20;;;5.80;76.00;;;5.26;62.05;94410.81;6130129;23;20173;-81
2022/02/22 06:46:42;;;;;;;2.17;1.73;;;5.80;76.00;;;5.16;62.10;94405.81;6129995;23;20173;-81
2022/02/22 06:49:09;;;;;;;1.65;1.55;;;5.90;76.10;;;5.31;62.28;94423.31;6129438;23;20173;-82
2022/02/22 06:51:36;;;;;;;2.67;1.50;;;6.00;76.30;;;5.36;62.35;94429.63;6105127;23;20639;-82
2022/02/22 06:54:03;;;;;;;1.83;1.60;;;5.90;76.30;;;5.40;62.26;94438.69;6105587;23;20225;-81
2022/02/22 06:56:31;;;;;;;2.15;1.70;;;5.90;76.30;;;5.45;62.25;94438.19;6105683;23;20178;-82
2022/02/22 06:58:58;;;;;;;1.92;1.60;;;6.00;76.40;;;5.47;62.56;94451.00;6129843;23;20567;-81
2022/02/22 07:01:25;;;;;;;2.00;1.38;;;6.00;76.40;;;5.54;62.46;94442.34;6129432;23;20166;-81
2022/02/22 07:03:52;;;;;;;2.00;1.50;;;6.10;76.50;;;5.60;62.48;94459.03;6105037;23;20265;-81
2022/02/22 07:06:19;;;;;;;2.60;1.40;;;6.10;76.40;;;5.64;62.02;94455.13;6129377;23;20193;-81
2022/02/22 07:08:46;;;;;;;2.75;1.40;;;6.20;76.50;;;5.72;61.96;94462.88;6105448;23;20216;-82
2022/02/22 07:11:14;;;;;;;1.50;1.40;;;6.20;76.40;;;5.79;62.71;94472.63;6104290;23;20503;-82
2022/02/22 07:13:41;;;;;;;1.50;1.40;;;6.30;76.50;;;5.82;62.55;94480.84;6128749;23;20257;-81
2022/02/22 07:16:12;;;;;;;1.73;1.30;;;6.30;76.40;;;5.86;62.16;94483.94;6105028;23;20197;-80
2022/02/22 07:18:39;;;;;;;2.10;1.30;;;6.40;76.40;;;5.89;62.21;94488.81;6129404;23;20216;-80
2022/02/22 07:21:06;;;;;;;1.40;1.30;;;6.40;76.40;;;5.93;62.48;94501.31;6105166;23;20247;-81
2022/02/22 07:23:36;;;;;;;1.58;1.20;;;6.50;76.50;;;5.91;62.06;94495.44;6129491;23;20205;-81
2022/02/22 07:26:03;;;;;;;1.70;1.38;;;6.50;76.40;;;5.97;62.31;94506.16;6104752;23;20193;-81
2022/02/22 07:28:31;;;;;;;3.47;1.60;;;6.50;76.20;;;5.93;62.24;94508.28;6129565;23;20566;-81
2022/02/22 07:30:58;;;;;;;1.67;1.50;;;6.60;76.30;;;5.94;62.56;94512.50;6103964;23;20193;-80
2022/02/22 07:33:25;;;;;;;2.15;1.40;;;6.60;76.20;;;5.97;62.72;94526.97;6129081;23;20590;-82
2022/02/22 07:35:52;;;;;;;3.13;1.50;;;6.60;76.20;;;5.96;62.81;94527.94;6105332;23;20197;-80
2022/02/22 07:38:20;;;;;;;1.85;1.48;;;6.60;76.30;;;5.89;62.70;94517.44;6080910;23;20225;-82
2022/02/22 07:40:47;;;;;;;3.20;1.50;;;6.60;76.10;;;6.02;62.36;94543.72;6081700;23;20198;-79
2022/02/22 07:43:15;;;;;;;1.40;1.30;;;6.60;76.10;;;6.03;62.13;94542.75;6104936;23;20616;-78
2022/02/22 07:45:43;;;;;;;2.50;1.52;;;6.60;76.10;;;6.03;62.41;94547.97;6104014;23;20199;-79
2022/02/22 07:48:10;;;;;;;2.65;1.60;;;6.70;76.00;;;6.05;62.67;94545.19;6128578;23;20212;-78
2022/02/22 07:50:38;;;;;;;3.80;1.70;;;6.70;76.10;;;6.05;62.55;94548.59;6102880;23;20205;-79
2022/02/22 07:53:06;;;;;;;2.00;1.50;;;6.70;76.00;;;6.02;62.63;94551.53;6129068;23;20256;-80
2022/02/22 07:55:33;;;;;;;4.38;1.50;;;6.70;76.10;;;6.06;62.58;94555.41;6104616;23;20280;-79
2022/02/22 07:58:00;;;;;;;4.95;1.65;;;6.70;76.10;;;6.06;62.81;94567.63;6104385;23;20204;-79
2022/02/22 08:00:28;;;;;;;3.42;1.70;;;6.70;76.20;;;6.12;62.55;94568.75;6127819;23;20208;-80
2022/02/22 08:02:55;;;;;;;2.92;1.58;;;6.70;76.20;;;6.17;62.56;94556.81;6104524;23;20177;-78
2022/02/22 08:05:24;;;;;;;2.55;1.50;;;6.70;76.20;;;6.19;62.41;94586.09;6104601;23;20565;-78
2022/02/22 08:07:51;;;;;;;4.22;1.58;;;6.80;76.50;;;6.23;62.73;94581.38;6129368;23;20517;-79
2022/02/22 08:10:23;;;;;;;3.95;1.55;;;6.80;76.20;;;6.28;62.22;94594.66;6128536;23;20194;-80
2022/02/22 08:12:51;;;;;;;3.28;1.50;;;6.80;76.10;;;6.28;62.33;94596.47;6104416;23;20617;-80
2022/02/22 08:15:18;;;;;;;4.00;1.60;;;6.80;76.00;;;6.30;62.07;94597.91;6128284;23;20200;-79
2022/02/22 08:17:46;;;;;;;3.90;1.60;;;6.90;75.90;;;6.34;62.22;94596.56;6104279;23;20609;-79
2022/02/22 08:20:13;;;;;;;1.63;1.25;;;6.90;76.10;;;6.35;62.21;94593.00;6080432;23;20240;-78
2022/02/22 08:22:40;;;;;;;1.60;1.50;;;6.90;76.00;;;6.38;62.34;94605.69;6104815;23;20714;-78
2022/02/22 08:25:08;;;;;;;2.08;1.30;;;7.00;76.00;;;6.39;62.00;94596.88;6128774;23;20668;-79
2022/02/22 08:27:36;;;;;;;3.90;1.40;;;7.00;75.90;;;6.38;61.87;94623.09;6080973;23;20178;-79
2022/02/22 08:30:04;;;;;;;3.63;1.60;;;7.00;75.70;;;6.36;61.92;94610.25;6104592;23;20201;-79
2022/02/22 08:32:31;;;;;;;2.15;1.38;;;7.00;75.40;;;6.34;61.90;94653.09;6103926;23;20264;-79
2022/02/22 08:34:59;;;;;;;2.22;1.30;;;7.00;75.10;;;6.15;60.28;94662.97;6104567;23;20229;-78
2022/02/22 08:37:26;;;;;;;1.27;1.10;;;6.80;74.50;;;5.83;59.74;94666.47;6104423;23;20252;-78
2022/02/22 08:39:56;;;;;;;1.35;1.15;;;6.80;74.40;;;5.48;60.16;94656.34;6105966;23;20205;-79
2022/02/22 08:42:24;;;;;;;2.25;1.20;;;6.60;74.30;;;5.21;61.00;94683.50;6103667;23;20449;-79
2022/02/22 08:45:11;;;;;;;2.53;1.20;;;6.40;74.50;;;5.04;61.98;94674.91;6128222;23;20235;-80
2022/02/22 08:47:39;;;;;;;1.60;1.20;;;6.30;75.00;;;4.95;61.62;94687.91;6103941;23;20264;-79
2022/02/22 08:50:06;;;;;;;2.78;1.30;;;6.10;75.30;;;4.94;62.28;94683.69;6104228;23;20496;-80
2022/02/22 08:52:34;;;;;;;3.90;1.40;;;5.90;75.70;;;4.94;62.74;94690.66;6128188;23;20647;-80
2022/02/22 08:55:02;;;;;;;4.53;1.60;;;5.80;76.00;;;4.94;62.58;94704.50;6104732;23;20201;-80
2022/02/22 08:57:30;;;;;;;4.32;1.73;;;5.70;76.10;;;4.94;62.76;94709.69;6104725;23;20173;-79
2022/02/22 08:59:59;;;;;;;2.85;1.50;;;5.60;76.20;;;4.95;62.20;94706.09;6104939;23;20300;-78
2022/02/22 09:02:30;;;;;;;2.70;1.60;;;5.60;76.30;;;5.01;62.40;94728.03;6130103;23;20177;-79
2022/02/22 09:04:57;;;;;;;3.60;1.30;;;5.60;76.40;;;5.02;62.31;94715.88;6129731;23;20523;-79
2022/02/22 09:07:25;;;;;;;4.18;1.60;;;5.60;76.40;;;5.08;62.75;94723.03;6105957;23;20185;-79
2022/02/22 09:09:52;;;;;;;5.93;1.55;;;5.60;76.40;;;5.08;62.17;94731.63;6130436;23;20185;-80
2022/02/22 09:12:20;;;;;;;4.40;1.90;;;5.60;76.30;;;5.09;61.79;94735.00;6106773;23;20200;-83
2022/02/22 09:14:47;;;;;;;5.13;1.60;;;5.60;75.90;;;5.10;61.59;94732.28;6106015;23;20197;-84
2022/02/22 09:17:14;;;;;;;3.47;1.60;;;5.60;75.90;;;5.10;61.65;94776.47;6129557;23;20212;-82
2022/02/22 09:19:42;;;;;;;4.18;1.60;;;5.60;76.00;;;5.06;62.11;94737.97;6130220;23;20616;-83
2022/02/22 09:22:11;;;;;;;3.70;1.40;;;5.60;76.10;;;5.15;61.98;94744.78;6106050;23;20201;-83
2022/02/22 09:24:38;;;;;;;4.30;1.75;;;5.70;76.10;;;5.18;61.42;94748.84;6105882;23;20201;-83
2022/02/22 09:27:07;;;;;;;8.85;1.92;;;5.70;75.50;;;5.18;61.60;94752.25;6105690;23;20617;-81
2022/02/22 09:29:39;;;;;;;5.05;2.17;;;5.70;75.50;;;5.30;61.35;94768.34;6107566;23;20197;-82
2022/02/22 09:32:08;;;;;;;3.55;1.50;;;5.70;75.80;;;5.38;61.84;94744.13;6106497;23;20184;-82
2022/02/22 09:34:36;;;;;;;5.55;2.05;;;5.80;75.80;;;5.59;60.37;94741.81;6106814;23;20268;-81
2022/02/22 09:37:05;;;;;;;6.38;1.92;;;5.80;75.10;;;5.62;60.68;94740.69;6106788;23;20181;-81
2022/02/22 09:39:34;;;;;;;4.82;1.52;;;5.80;75.50;;;5.79;60.82;94758.88;6106269;23;20236;-82
2022/02/22 09:42:04;;;;;;;5.35;1.70;;;6.00;75.80;;;5.89;60.75;94762.09;6105436;23;20184;-82
2022/02/22 09:44:32;;;;;;;2.88;1.70;;;6.10;76.30;;;5.99;60.21;94754.94;6105154;23;20203;-81
2022/02/22 09:47:02;;;;;;;4.47;1.80;;;6.20;75.40;;;6.07;60.22;94783.56;6104449;23;20184;-83
2022/02/22 09:49:29;;;;;;;5.35;1.77;;;6.20;75.10;;;6.10;59.58;94782.41;6105602;23;20201;-82
2022/02/22 09:51:58;;;;;;;7.90;2.60;;;6.30;73.90;;;6.11;59.05;94773.63;6080217;23;20232;-82
2022/02/22 09:54:27;;;;;;;5.53;2.05;;;6.30;73.30;;;6.13;58.11;94783.88;6129735;23;20588;-83
2022/02/22 09:56:56;;;;;;;5.38;1.80;;;6.30;71.80;;;6.16;57.65;94781.72;6082740;23;20212;-83
2022/02/22 09:59:24;;;;;;;6.70;2.13;;;6.30;72.80;;;6.16;55.92;94786.16;6105871;23;20264;-83
2022/02/22 10:01:55;;;;;;;6.30;2.00;;;6.30;71.30;;;6.06;56.19;94784.53;6130822;23;20193;-82
2022/02/22 10:04:23;;;;;;;5.13;2.05;;;6.30;71.10;;;6.19;56.44;94801.41;6130333;23;20248;-83
2022/02/22 10:07:02;;;;;;;2.13;1.50;;;6.30;72.30;;;6.24;57.61;94810.38;6106218;23;20177;-82
2022/02/22 10:09:30;;;;;;;4.15;1.90;;;6.40;72.00;;;6.34;56.95;94783.31;6106226;23;20204;-83
2022/02/22 10:11:57;;;;;;;3.50;1.70;;;6.50;72.60;;;6.32;57.16;94790.50;6130588;23;20177;-83
2022/02/22 10:14:34;;;;;;;4.88;1.92;;;6.60;72.60;;;6.39;56.58;94805.25;6082403;23;20213;-84
2022/02/22 10:17:01;;;;;;;3.72;1.70;;;6.70;71.50;;;6.45;56.87;94818.63;6130564;23;20169;-83
2022/02/22 10:19:34;;;;;;;7.10;1.80;;;6.80;72.70;;;6.53;56.30;94834.19;6130170;23;20656;-83
2022/02/22 10:22:04;;;;;;;4.03;1.77;;;6.70;71.20;;;6.45;56.48;94816.00;6130449;23;20536;-83
2022/02/22 10:24:31;;;;;;;5.82;2.00;;;6.80;71.80;;;6.51;56.47;94826.56;6083019;23;20197;-84
2022/02/22 10:27:09;;;;;;;7.43;2.03;;;6.80;72.20;;;6.51;56.18;94826.56;6106280;23;20189;-83
2022/02/22 10:29:37;;;;;;;4.28;1.80;;;6.80;70.00;;;6.50;56.46;94827.53;6105232;23;20284;-83
2022/02/22 10:32:11;;;;;;;3.38;1.85;;;6.90;71.70;;;6.55;56.34;94832.25;6105911;23;20204;-83
2022/02/22 10:34:38;;;;;;;5.50;1.70;;;6.90;70.90;;;6.49;56.35;94828.50;6106210;23;20525;-83