Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:33;;;;;;;36.45;24.80;;;;;;;7.85;86.00;101181.19;3615368;39;20078;-64
2022/11/29 00:03:59;;;;;;;36.60;24.98;;;;;;;7.89;85.51;101179.25;3616802;39;20059;-64
2022/11/29 00:06:30;;;;;;;34.40;25.23;;;;;;;7.89;85.54;101181.91;3615491;39;20059;-64
2022/11/29 00:09:01;;;;;;;33.65;23.02;;;;;;;7.87;85.39;101183.81;3616740;39;20475;-64
2022/11/29 00:14:19;;;;;;;30.88;23.05;;;;;;;7.48;85.71;101122.22;3617165;39;20131;-64
2022/11/29 00:16:53;;;;;;;30.35;22.80;;;;;;;7.85;85.92;101186.53;3605710;39;20373;-64
2022/11/29 00:19:20;;;;;;;31.23;21.20;;;;;;;7.88;85.80;101190.91;3614302;39;20054;-65
2022/11/29 00:21:46;;;;;;;30.23;20.35;;;;;;;7.89;86.36;101193.50;3618758;39;20061;-64
2022/11/29 00:24:12;;;;;;;33.78;20.15;;;;;;;7.87;86.51;101199.88;3617710;39;20305;-64
2022/11/29 00:26:38;;;;;;;30.73;20.80;;;;;;;7.85;86.35;101197.25;3618699;39;20051;-64
2022/11/29 00:29:04;;;;;;;30.27;19.77;;;;;;;7.86;85.95;101203.47;3619337;39;20489;-64
2022/11/29 00:31:32;;;;;;;28.60;20.15;;;;;;;7.84;86.36;101194.66;3619557;39;20062;-64
2022/11/29 00:34:01;;;;;;;33.22;20.45;;;;;;;7.85;86.60;101196.38;3616326;39;20046;-64
2022/11/29 00:36:28;;;;;;;28.08;20.25;;;;;;;7.85;86.78;101199.06;3616675;39;21406;-64
2022/11/29 00:38:54;;;;;;;31.05;20.63;;;;;;;7.84;86.31;101200.88;3616936;39;20086;-65
2022/11/29 00:41:20;;;;;;;33.33;20.73;;;;;;;7.84;86.78;101206.22;3614999;39;20555;-64
2022/11/29 00:43:47;;;;;;;32.03;20.73;;;;;;;7.87;86.21;101199.88;3616747;39;20130;-63
2022/11/29 00:46:12;;;;;;;28.58;19.25;;;;;;;7.85;85.90;101202.59;3616032;39;20107;-65
2022/11/29 00:48:38;;;;;;;30.92;19.35;;;;;;;7.83;86.57;101196.47;3618415;39;20059;-64
2022/11/29 00:51:06;;;;;;;32.75;20.25;;;;;;;7.77;86.01;101188.72;3617646;39;20057;-64
2022/11/29 00:53:33;;;;;;;29.77;20.30;;;;;;;7.84;86.58;101195.53;3617012;39;20051;-65
2022/11/29 00:55:59;;;;;;;28.58;19.63;;;;;;;7.82;86.30;101202.72;3617230;39;20058;-64
2022/11/29 00:58:25;;;;;;;31.67;19.90;;;;;;;7.81;85.98;101197.47;3616107;39;20322;-65
2022/11/29 01:00:53;;;;;;;28.88;19.67;;;;;;;7.79;85.71;101192.16;3617470;39;20065;-65
2022/11/29 01:03:19;;;;;;;29.55;19.35;;;;;;;7.78;85.81;101193.13;3613294;39;20154;-64
2022/11/29 01:05:45;;;;;;;28.08;18.95;;;;;;;7.76;86.30;101194.97;3615124;39;20061;-65
2022/11/29 01:08:12;;;;;;;27.73;19.15;;;;;;;7.76;85.98;101200.31;3614751;39;20142;-65
2022/11/29 01:10:38;;;;;;;27.65;18.50;;;;;;;7.76;85.87;101196.78;3616400;39;20051;-64
2022/11/29 01:13:05;;;;;;;28.65;19.15;;;;;;;7.75;86.01;101195.06;3614237;39;20070;-65
2022/11/29 01:15:32;;;;;;;34.35;19.70;;;;;;;7.73;85.87;101196.91;3613016;39;20068;-64
2022/11/29 01:17:58;;;;;;;34.13;20.27;;;;;;;7.74;85.93;101199.56;3616156;39;20067;-64
2022/11/29 01:20:24;;;;;;;31.63;19.67;;;;;;;7.74;85.54;101201.31;3612180;39;20065;-64
2022/11/29 01:22:49;;;;;;;30.00;20.23;;;;;;;7.72;86.38;101200.53;3615500;39;20058;-64
2022/11/29 01:25:16;;;;;;;27.88;18.63;;;;;;;7.71;86.37;101206.81;3604126;39;20062;-64
2022/11/29 01:27:41;;;;;;;29.58;19.80;;;;;;;7.70;86.58;101210.44;3614068;39;20054;-64
2022/11/29 01:30:09;;;;;;;27.67;19.67;;;;;;;7.71;85.69;101210.38;3613152;39;20080;-64
2022/11/29 01:32:36;;;;;;;28.38;20.02;;;;;;;7.70;85.69;101218.47;3612599;39;20046;-64
2022/11/29 01:35:03;;;;;;;30.98;20.30;;;;;;;7.66;85.61;101205.22;3606060;39;20050;-64
2022/11/29 01:37:29;;;;;;;30.23;20.35;;;;;;;7.65;85.80;101213.31;3614747;39;20490;-64
2022/11/29 01:39:54;;;;;;;30.55;19.85;;;;;;;7.58;85.61;101217.19;3613293;39;20146;-64
2022/11/29 01:42:20;;;;;;;30.05;21.23;;;;;;;7.52;86.23;101199.63;3614232;39;20292;-64
2022/11/29 01:44:48;;;;;;;27.13;19.98;;;;;;;7.60;86.13;101221.53;3615125;39;20071;-64
2022/11/29 01:47:17;;;;;;;35.10;21.95;;;;;;;7.56;86.74;101222.59;3615246;39;20038;-64
2022/11/29 01:49:49;;;;;;;30.83;22.33;;;;;;;7.60;86.84;101234.91;3614489;39;20054;-64
2022/11/29 01:52:27;;;;;;;31.80;20.48;;;;;;;7.59;86.45;101233.19;3613524;39;20046;-64
2022/11/29 01:55:00;;;;;;;31.75;21.15;;;;;;;7.28;86.30;101180.13;3604849;39;20051;-64
2022/11/29 01:57:28;;;;;;;35.30;21.13;;;;;;;7.59;86.08;101237.66;3613310;39;20116;-65
2022/11/29 02:00:05;;;;;;;35.10;20.10;;;;;;;7.60;86.90;101234.91;3617640;39;20046;-64
2022/11/29 02:03:02;;;;;;;41.75;20.38;;;;;;;7.59;86.77;101243.03;3616696;39;20054;-64
2022/11/29 02:05:28;;;;;;;44.53;21.90;;;;;;;6.94;86.20;101138.75;3614736;39;20130;-64
2022/11/29 02:08:00;;;;;;;30.55;22.10;;;;;;;7.64;87.45;101259.72;3615640;39;20070;-64
2022/11/29 02:11:08;;;;;;;30.23;22.17;;;;;;;7.65;87.76;101259.69;3616944;39;20066;-64
2022/11/29 02:14:23;;;;;;;33.00;22.23;;;;;;;7.68;86.98;101259.53;3616841;39;20047;-64
2022/11/29 02:17:18;;;;;;;;;;;;;;;7.68;87.87;101262.22;3618714;39;20057;-64
2022/11/29 02:20:34;;;;;;;31.40;20.48;;;;;;;7.70;88.28;101250.56;3620210;39;19938;-64
2022/11/29 02:23:24;;;;;;;30.75;21.88;;;;;;;7.76;88.34;101266.38;3617066;39;20053;-65
2022/11/29 02:26:35;;;;;;;40.88;21.67;;;;;;;7.76;88.24;101267.22;3613792;39;20118;-64
2022/11/29 02:29:31;;;;;;;36.63;21.33;;;;;;;7.76;88.11;101266.38;3615600;39;20127;-65
2022/11/29 02:32:41;;;;;;;28.63;20.30;;;;;;;7.76;88.30;101263.69;3613404;39;20118;-64
2022/11/29 02:35:34;;;;;;;40.60;20.20;;;;;;;7.78;88.27;101259.16;3616609;39;20055;-64
2022/11/29 02:38:27;;;;;;;36.63;19.80;;;;;;;7.77;87.50;101260.06;3611259;39;20221;-64
2022/11/29 02:41:29;;;;;;;33.53;20.55;;;;;;;7.77;87.32;101252.03;3616652;39;20054;-64
2022/11/29 02:44:38;;;;;;;41.95;23.33;;;;;;;7.78;87.51;101253.81;3614206;39;20384;-64
2022/11/29 02:47:24;;;;;;;26.45;21.58;;;;;;;7.77;87.79;101254.72;3615170;39;20057;-64
2022/11/29 02:50:14;;;;;;;27.27;19.88;;;;;;;7.74;87.79;101262.88;3611566;39;20047;-64
2022/11/29 02:53:21;;;;;;;24.98;20.35;;;;;;;7.66;87.36;101249.84;3618136;39;20090;-64
2022/11/29 02:56:11;;;;;;;24.80;20.30;;;;;;;7.74;86.87;101265.56;3616558;39;20058;-64
2022/11/29 02:58:50;;;;;;;27.40;20.15;;;;;;;7.76;87.12;101274.41;3614964;39;20435;-64
2022/11/29 03:01:39;;;;;;;24.83;20.50;;;;;;;7.63;87.42;101256.19;3612055;39;20333;-64
2022/11/29 03:04:36;;;;;;;26.15;19.38;;;;;;;7.75;87.02;101280.69;3613598;39;20054;-64
2022/11/29 03:07:44;;;;;;;27.98;19.60;;;;;;;7.05;86.58;101162.38;3610559;39;20058;-64
2022/11/29 03:10:40;;;;;;;23.75;20.13;;;;;;;7.71;86.85;101279.97;3611764;39;20061;-64
2022/11/29 03:13:33;;;;;;;22.92;19.25;;;;;;;7.68;86.72;101286.31;3615108;39;20081;-65
2022/11/29 03:16:18;;;;;;;26.25;18.83;;;;;;;7.65;87.10;101289.09;3612742;39;20368;-64
2022/11/29 03:19:27;;;;;;;22.80;19.70;;;;;;;7.62;86.26;101285.69;3612904;39;20450;-64
2022/11/29 03:22:28;;;;;;;32.35;19.63;;;;;;;7.57;86.35;101288.53;3579913;39;20066;-64
2022/11/29 03:25:10;;;;;;;21.73;18.42;;;;;;;7.55;86.99;101295.78;3608741;39;20073;-64
2022/11/29 03:27:50;;;;;;;26.25;19.80;;;;;;;7.41;86.69;101271.41;3620239;39;20123;-64
2022/11/29 03:30:18;;;;;;;30.45;18.40;;;;;;;7.53;87.24;101294.97;3620417;39;20058;-65
2022/11/29 03:33:15;;;;;;;22.90;18.40;;;;;;;7.48;86.82;101294.28;3618262;39;20063;-64
2022/11/29 03:36:05;;;;;;;30.42;19.05;;;;;;;7.46;86.42;101306.88;3617624;39;20047;-64
2022/11/29 03:38:42;;;;;;;22.00;17.40;;;;;;;7.45;86.58;101302.44;3617478;39;20385;-65
2022/11/29 03:41:29;;;;;;;23.35;18.50;;;;;;;7.41;86.12;101306.16;3617578;39;20119;-63
2022/11/29 03:44:34;;;;;;;18.77;16.63;;;;;;;7.37;86.02;101309.91;3617164;39;20059;-64
2022/11/29 03:47:11;;;;;;;21.23;17.20;;;;;;;7.34;86.88;101302.88;3618982;39;20070;-64
2022/11/29 03:50:12;;;;;;;35.90;17.23;;;;;;;7.29;86.19;101309.34;3619471;39;20054;-64
2022/11/29 03:52:53;;;;;;;40.15;17.85;;;;;;;7.26;86.70;101320.16;3612927;39;20050;-64
2022/11/29 03:55:52;;;;;;;24.38;16.42;;;;;;;7.26;86.92;101317.47;3618811;39;20046;-64
2022/11/29 03:58:48;;;;;;;23.52;16.92;;;;;;;7.25;86.86;101318.44;3614953;39;20095;-64
2022/11/29 04:01:47;;;;;;;29.42;17.50;;;;;;;7.19;86.84;101320.41;3619504;39;20054;-65
2022/11/29 04:04:34;;;;;;;35.65;16.80;;;;;;;7.20;86.57;101322.16;3617258;39;20047;-64
2022/11/29 04:07:20;;;;;;;23.70;17.15;;;;;;;7.16;87.04;101320.53;3617723;39;20053;-64
2022/11/29 04:10:08;;;;;;;19.52;16.55;;;;;;;7.18;87.26;101328.50;3616155;39;20358;-64
2022/11/29 04:12:53;;;;;;;32.47;16.95;;;;;;;6.52;87.13;101224.19;3616500;39;20052;-64
2022/11/29 04:15:31;;;;;;;21.33;15.60;;;;;;;7.21;87.10;101334.59;3613886;39;20055;-64
2022/11/29 04:18:29;;;;;;;19.48;16.40;;;;;;;7.22;87.11;101339.00;3614729;39;20077;-64
2022/11/29 04:21:07;;;;;;;32.63;17.27;;;;;;;7.23;86.92;101334.56;3613404;39;20378;-64
2022/11/29 04:24:15;;;;;;;26.27;16.85;;;;;;;7.21;86.95;101334.59;3613222;39;20377;-64
2022/11/29 04:27:19;;;;;;;44.28;15.63;;;;;;;7.18;86.60;101337.38;3617439;39;20335;-64
2022/11/29 04:30:04;;;;;;;28.83;17.63;;;;;;;7.16;86.86;101339.25;3608501;39;20384;-64
2022/11/29 04:33:14;;;;;;;22.42;15.35;;;;;;;7.15;86.38;101342.84;3614267;39;20059;-64
2022/11/29 04:36:13;;;;;;;29.70;16.60;;;;;;;7.15;86.85;101337.50;3616185;39;20054;-64
2022/11/29 04:39:06;;;;;;;21.73;16.30;;;;;;;7.14;87.52;101343.78;3613320;39;20050;-64
2022/11/29 04:41:53;;;;;;;32.40;16.45;;;;;;;7.14;87.20;101343.78;3614576;39;20046;-64
2022/11/29 04:44:27;;;;;;;28.52;16.08;;;;;;;7.13;87.18;101351.84;3617935;39;20090;-64
2022/11/29 04:47:10;;;;;;;26.58;17.30;;;;;;;7.11;86.80;101351.06;3614304;39;20062;-65
2022/11/29 04:50:15;;;;;;;41.78;17.10;;;;;;;7.06;86.94;101353.91;3614201;39;20059;-64
2022/11/29 04:53:14;;;;;;;29.15;16.35;;;;;;;7.05;87.30;101356.66;3614389;39;20054;-64
2022/11/29 04:56:05;;;;;;;36.20;16.02;;;;;;;7.01;86.98;101353.22;3613564;39;20065;-64
2022/11/29 04:59:21;;;;;;;18.92;15.48;;;;;;;6.99;87.05;101355.06;3617801;39;20043;-64
2022/11/29 05:01:59;;;;;;;34.35;15.45;;;;;;;6.97;85.93;101346.25;3614970;39;20061;-64
2022/11/29 05:04:50;;;;;;;36.17;17.10;;;;;;;6.95;86.33;101365.03;3615964;39;20054;-64
2022/11/29 05:07:38;;;;;;;19.38;16.30;;;;;;;6.91;86.87;101367.84;3615251;39;20046;-63
2022/11/29 05:10:45;;;;;;;18.33;16.42;;;;;;;6.64;87.07;101322.56;3614899;39;20058;-63
2022/11/29 05:13:55;;;;;;;21.63;17.42;;;;;;;6.93;86.64;101377.56;3618287;39;20053;-64
2022/11/29 05:16:45;;;;;;;18.55;16.35;;;;;;;6.91;86.84;101378.53;3610158;39;20050;-63
2022/11/29 05:19:59;;;;;;;18.50;16.17;;;;;;;6.90;86.61;101379.47;3614955;39;20690;-63
2022/11/29 05:22:44;;;;;;;18.55;16.27;;;;;;;6.89;87.09;101391.09;3616044;39;20057;-64
2022/11/29 05:25:28;;;;;;;23.75;16.98;;;;;;;6.92;87.40;101391.84;3613999;39;20508;-63
2022/11/29 05:28:12;;;;;;;34.22;16.38;;;;;;;6.92;86.53;101401.69;3616272;39;20055;-63
2022/11/29 05:31:03;;;;;;;;;;;;;;;6.92;86.55;101402.56;3613812;39;20054;-63
2022/11/29 05:33:47;;;;;;;29.00;15.82;;;;;;;6.93;87.01;101408.75;3615350;39;21715;-64
2022/11/29 05:36:33;;;;;;;25.85;15.85;;;;;;;6.69;86.32;101373.13;3615670;39;20057;-63
2022/11/29 05:39:35;;;;;;;24.27;17.35;;;;;;;6.92;85.85;101405.22;3617359;39;20055;-64
2022/11/29 05:42:29;;;;;;;19.88;15.65;;;;;;;6.91;86.58;101408.84;3613289;39;20062;-63
2022/11/29 05:45:14;;;;;;;21.65;16.45;;;;;;;6.25;85.91;101304.41;3613905;39;20058;-63
2022/11/29 05:47:58;;;;;;;23.45;15.85;;;;;;;6.88;86.81;101416.06;3614522;39;20047;-63
2022/11/29 05:50:44;;;;;;;29.25;16.15;;;;;;;6.88;86.94;101424.09;3614787;39;20086;-63
2022/11/29 05:53:32;;;;;;;41.38;16.48;;;;;;;4.23;86.00;100982.69;3614487;39;20062;-63
2022/11/29 05:56:07;;;;;;;28.95;16.33;;;;;;;6.82;86.63;101426.97;3614952;39;20054;-63
2022/11/29 05:59:07;;;;;;;27.83;16.05;;;;;;;6.81;86.68;101430.59;3612778;39;20111;-63
2022/11/29 06:01:51;;;;;;;34.67;17.17;;;;;;;6.80;87.05;101428.84;3612169;39;20053;-63
2022/11/29 06:04:29;;;;;;;29.98;16.73;;;;;;;6.84;87.34;101430.47;3612865;39;20058;-63
2022/11/29 06:07:19;;;;;;;34.67;17.45;;;;;;;6.81;87.09;101431.47;3614594;39;20137;-63
2022/11/29 06:10:00;;;;;;;30.92;17.00;;;;;;;6.84;86.90;101443.84;3614054;39;20050;-63
2022/11/29 06:12:26;;;;;;;39.47;17.40;;;;;;;6.84;87.35;101452.72;3616512;39;20086;-64
2022/11/29 06:15:29;;;;;;;37.42;17.33;;;;;;;6.84;87.07;101462.53;3614737;39;20066;-63
2022/11/29 06:18:33;;;;;;;27.40;17.75;;;;;;;6.16;87.54;101347.44;3614587;39;20062;-63
2022/11/29 06:21:17;;;;;;;29.90;17.73;;;;;;;6.92;87.60;101472.03;3612270;39;20094;-63
2022/11/29 06:23:53;;;;;;;25.10;17.58;;;;;;;6.97;87.58;101470.06;3614584;39;20050;-63
2022/11/29 06:27:01;;;;;;;20.65;16.85;;;;;;;7.01;86.92;101476.19;3613294;39;20539;-63
2022/11/29 06:29:36;;;;;;;26.23;17.02;;;;;;;6.95;87.39;101466.59;3612734;39;20047;-63
2022/11/29 06:32:39;;;;;;;45.90;17.33;;;;;;;7.00;86.91;101474.41;3613948;39;20386;-63
2022/11/29 06:35:44;;;;;;;25.38;16.92;;;;;;;7.01;86.64;101481.53;3608265;39;20132;-63
2022/11/29 06:38:29;;;;;;;27.17;17.50;;;;;;;7.03;86.37;101490.34;3612417;39;20055;-64
2022/11/29 06:40:57;;;;;;;23.58;18.20;;;;;;;7.02;86.72;101493.97;3613168;39;20054;-64
2022/11/29 06:43:27;;;;;;;27.65;18.80;;;;;;;7.06;86.62;101495.56;3613187;39;20285;-64
2022/11/29 06:46:21;;;;;;;25.23;18.58;;;;;;;7.07;87.16;101494.69;3615765;39;20556;-63
2022/11/29 06:49:02;;;;;;;38.28;18.65;;;;;;;7.07;87.01;101502.69;3615428;39;20058;-63
2022/11/29 06:52:11;;;;;;;38.90;18.92;;;;;;;7.11;86.72;101500.78;3616938;39;20050;-63
2022/11/29 06:54:58;;;;;;;32.55;18.20;;;;;;;7.09;86.92;101511.50;3589252;39;20496;-63
2022/11/29 06:57:48;;;;;;;29.20;18.48;;;;;;;7.10;86.73;101507.03;3617128;39;20058;-63
2022/11/29 07:00:27;;;;;;;33.60;19.08;;;;;;;7.10;86.83;101513.25;3615522;39;20466;-63
2022/11/29 07:03:26;;;;;;;33.78;18.52;;;;;;;7.11;87.35;101517.69;3618518;39;20086;-63
2022/11/29 07:05:52;;;;;;;33.40;19.20;;;;;;;7.12;86.70;101514.06;3589585;39;20055;-63
2022/11/29 07:08:23;;;;;;;31.23;20.42;;;;;;;7.12;87.00;101516.75;3615319;39;20051;-64
2022/11/29 07:10:52;;;;;;;31.95;21.00;;;;;;;7.14;86.98;101509.56;3612851;39;20103;-63
2022/11/29 07:13:20;;;;;;;32.30;20.88;;;;;;;6.89;86.98;101465.94;3613274;39;20051;-63
2022/11/29 07:16:15;;;;;;;31.48;21.35;;;;;;;7.18;86.65;101519.19;3618494;39;20117;-63
2022/11/29 07:19:02;;;;;;;31.35;20.63;;;;;;;7.19;86.71;101526.28;3620690;39;20050;-63
2022/11/29 07:21:43;;;;;;;37.35;22.05;;;;;;;7.20;87.31;101533.41;3618304;39;20309;-62
2022/11/29 07:24:42;;;;;;;29.48;20.27;;;;;;;7.24;87.54;101533.28;3618174;39;20134;-62
2022/11/29 07:27:38;;;;;;;29.58;20.80;;;;;;;7.26;87.10;101536.75;3619451;39;20390;-62
2022/11/29 07:30:43;;;;;;;27.42;18.38;;;;;;;7.30;86.69;101544.63;3616610;39;20062;-63
2022/11/29 07:33:54;;;;;;;28.17;18.80;;;;;;;7.34;87.06;101548.06;3619999;39;20047;-63
2022/11/29 07:36:48;;;;;;;24.00;16.92;;;;;;;7.39;86.10;101546.06;3617617;39;20222;-63
2022/11/29 07:39:24;;;;;;;24.20;17.13;;;;;;;7.39;86.22;101552.31;3612583;39;20058;-63
2022/11/29 07:42:12;;;;;;;26.23;17.40;;;;;;;7.39;85.57;101565.69;3614541;39;20113;-63
2022/11/29 07:45:18;;;;;;;23.35;17.13;;;;;;;7.40;85.74;101563.88;3615399;39;20167;-63
2022/11/29 07:47:45;;;;;;;30.20;17.60;;;;;;;7.41;86.37;101569.16;3614963;39;20443;-64
2022/11/29 07:50:11;;;;;;;25.58;17.17;;;;;;;7.42;85.86;101565.56;3617635;39;20069;-64
2022/11/29 07:52:36;;;;;;;29.50;16.73;;;;;;;7.45;85.93;101569.91;3614776;39;20473;-64
2022/11/29 07:55:03;;;;;;;26.73;17.42;;;;;;;7.48;85.68;101567.13;3614912;39;20051;-64
2022/11/29 07:57:29;;;;;;;24.05;17.63;;;;;;;7.51;85.84;101563.47;3615005;39;20065;-63
2022/11/29 07:59:55;;;;;;;24.77;17.40;;;;;;;7.54;86.38;101574.06;3614337;39;20070;-64
2022/11/29 08:02:29;;;;;;;28.27;17.63;;;;;;;7.58;85.81;101573.91;3614892;39;20050;-63
2022/11/29 08:04:55;;;;;;;30.92;17.88;;;;;;;7.58;86.04;101563.19;3614617;39;20134;-64
2022/11/29 08:07:20;;;;;;;37.03;18.02;;;;;;;7.61;85.36;101563.09;3616049;39;20054;-64
2022/11/29 08:09:46;;;;;;;28.63;18.17;;;;;;;7.60;85.43;101565.81;3615465;39;20373;-64
2022/11/29 08:12:12;;;;;;;26.50;17.73;;;;;;;7.66;85.30;101571.78;3616444;39;20065;-64
2022/11/29 08:14:37;;;;;;;34.80;17.60;;;;;;;7.66;85.69;101576.28;3616198;39;20069;-63
2022/11/29 08:17:03;;;;;;;32.17;17.30;;;;;;;7.67;85.14;101578.00;3616457;39;20055;-64
2022/11/29 08:19:28;;;;;;;29.52;17.20;;;;;;;7.67;85.66;101588.72;3613781;39;20062;-63
2022/11/29 08:21:54;;;;;;;28.20;17.48;;;;;;;7.65;85.70;101591.47;3614835;39;20070;-64
2022/11/29 08:24:20;;;;;;;29.63;17.30;;;;;;;7.64;85.07;101587.06;3614678;39;20063;-64
2022/11/29 08:26:45;;;;;;;26.77;16.63;;;;;;;7.65;85.41;101585.25;3613902;39;20122;-64
2022/11/29 08:29:11;;;;;;;32.35;17.65;;;;;;;7.64;85.83;101581.69;3618043;39;20415;-64
2022/11/29 08:31:37;;;;;;;37.25;19.00;;;;;;;7.65;84.97;101588.78;3613611;39;20042;-64
2022/11/29 08:34:05;;;;;;;32.65;19.77;;;;;;;7.01;85.38;101486.88;3615146;39;20130;-65
2022/11/29 08:36:32;;;;;;;35.58;19.70;;;;;;;7.62;85.32;101580.88;3614609;39;20120;-65
2022/11/29 08:38:57;;;;;;;33.50;19.98;;;;;;;7.67;85.14;101594.06;3605227;39;20053;-65
2022/11/29 08:41:23;;;;;;;34.20;18.65;;;;;;;7.70;85.91;101601.13;3614879;39;20059;-64
2022/11/29 08:43:49;;;;;;;32.55;19.08;;;;;;;7.67;85.16;101591.41;3616072;39;20081;-64
2022/11/29 08:46:14;;;;;;;35.30;18.58;;;;;;;7.68;85.07;101602.06;3615019;39;20049;-64
2022/11/29 08:48:40;;;;;;;36.88;18.80;;;;;;;7.68;85.75;101604.72;3613732;39;20307;-64
2022/11/29 08:51:06;;;;;;;53.88;20.08;;;;;;;7.68;85.43;101604.72;3614050;39;20405;-64
2022/11/29 08:53:40;;;;;;;38.58;19.23;;;;;;;7.73;85.93;101603.69;3614794;39;20318;-64
2022/11/29 08:56:17;;;;;;;35.55;19.13;;;;;;;7.75;85.99;101604.50;3612539;39;20055;-64
2022/11/29 08:58:44;;;;;;;38.72;18.75;;;;;;;7.78;86.18;101612.41;3603979;39;20066;-64
2022/11/29 09:01:17;;;;;;;33.92;19.60;;;;;;;7.79;85.91;101607.00;3603114;39;20070;-64
2022/11/29 09:04:04;;;;;;;38.92;19.83;;;;;;;7.80;85.72;101611.44;3612596;39;20059;-64
2022/11/29 09:06:48;;;;;;;36.92;19.73;;;;;;;7.84;85.72;101614.88;3613144;39;20054;-64
2022/11/29 09:09:15;;;;;;;43.30;20.35;;;;;;;7.81;85.35;101604.28;3617834;39;20070;-64
2022/11/29 09:11:42;;;;;;;40.83;20.38;;;;;;;7.81;85.50;101606.94;3618055;39;20061;-64
2022/11/29 09:14:14;;;;;;;40.45;21.50;;;;;;;7.94;86.62;101626.97;3616130;39;20308;-64
2022/11/29 09:16:40;;;;;;;41.67;20.70;;;;;;;7.99;86.26;101616.97;3616564;39;20082;-63
2022/11/29 09:19:06;;;;;;;45.35;21.52;;;;;;;8.02;86.08;101623.97;3616845;39;20057;-64
2022/11/29 09:21:35;;;;;;;41.90;21.13;;;;;;;8.05;86.48;101630.09;3614659;39;20059;-64
2022/11/29 09:24:05;;;;;;;46.45;21.13;;;;;;;8.05;85.78;101616.69;3604107;39;20056;-64
2022/11/29 09:26:35;;;;;;;41.40;21.13;;;;;;;8.16;86.06;101635.06;3615136;39;20297;-64
2022/11/29 09:29:05;;;;;;;45.17;21.75;;;;;;;8.20;85.96;101635.81;3612302;39;20370;-64
2022/11/29 09:31:32;;;;;;;41.30;20.95;;;;;;;8.23;86.13;101644.59;3613050;39;20050;-65
2022/11/29 09:33:57;;;;;;;45.00;20.85;;;;;;;7.96;85.68;101597.44;3614268;39;20094;-64
2022/11/29 09:36:24;;;;;;;41.58;21.80;;;;;;;8.30;86.53;101648.75;3617901;39;20050;-65
2022/11/29 09:38:49;;;;;;;47.88;20.90;;;;;;;8.31;85.39;101649.66;3618574;39;20070;-64
2022/11/29 09:41:49;;;;;;;46.70;21.83;;;;;;;8.35;85.88;101657.50;3613575;39;20230;-64
2022/11/29 09:44:42;;;;;;;52.38;21.08;;;;;;;8.38;85.68;101659.22;3609044;39;20055;-64
2022/11/29 09:47:54;;;;;;;48.38;20.77;;;;;;;8.40;86.05;101660.03;3616996;39;20051;-64
2022/11/29 09:50:48;;;;;;;57.72;21.90;;;;;;;8.45;86.69;101660.72;3617702;39;20059;-64
2022/11/29 09:53:35;;;;;;;44.50;22.20;;;;;;;8.50;87.03;101660.53;3614563;39;20054;-65
2022/11/29 09:56:29;;;;;;;41.92;20.17;;;;;;;8.57;87.33;101662.06;3616661;39;20547;-65
2022/11/29 09:59:27;;;;;;;41.33;19.15;;;;;;;8.60;86.45;101661.94;3615367;39;20051;-64
2022/11/29 10:02:13;;;;;;;39.85;19.77;;;;;;;8.63;87.21;101667.16;3613748;39;20055;-64
2022/11/29 10:04:49;;;;;;;35.75;18.50;;;;;;;8.65;86.19;101672.44;3613409;39;20096;-65
2022/11/29 10:07:38;;;;;;;39.03;17.50;;;;;;;8.66;86.97;101679.53;3616022;39;20050;-64
2022/11/29 10:10:23;;;;;;;37.47;18.10;;;;;;;8.71;86.77;101677.56;3620686;39;20059;-64
2022/11/29 10:13:02;;;;;;;34.88;18.70;;;;;;;8.38;85.96;101619.03;3620423;39;20381;-64
2022/11/29 10:15:38;;;;;;;40.85;18.52;;;;;;;8.73;85.98;101673.03;3621451;39;20057;-64
2022/11/29 10:18:22;;;;;;;37.13;18.83;;;;;;;8.74;86.90;101670.28;3618435;39;20055;-64
2022/11/29 10:20:57;;;;;;;35.92;17.52;;;;;;;8.77;86.08;101664.78;3621146;39;20066;-64
2022/11/29 10:23:37;;;;;;;34.25;17.02;;;;;;;8.79;86.50;101665.59;3619435;39;20319;-64
2022/11/29 10:26:06;;;;;;;44.72;17.42;;;;;;;8.84;86.14;101670.75;3618068;39;20058;-64
2022/11/29 10:28:36;;;;;;;35.25;17.63;;;;;;;8.83;86.54;101658.31;3606288;39;20087;-64
2022/11/29 10:31:20;;;;;;;34.75;16.27;;;;;;;8.91;85.83;101669.59;3614385;39;21074;-64
2022/11/29 10:33:48;;;;;;;32.17;16.17;;;;;;;8.67;85.73;101630.38;3617105;39;20054;-64
2022/11/29 10:36:37;;;;;;;30.15;15.75;;;;;;;8.89;85.86;101665.22;3617144;39;20082;-64
2022/11/29 10:39:21;;;;;;;34.65;17.35;;;;;;;8.87;85.51;101659.03;3614266;39;20043;-65
2022/11/29 10:41:55;;;;;;;36.78;17.65;;;;;;;8.88;86.17;101661.69;3610945;39;20127;-64
2022/11/29 10:44:22;;;;;;;37.88;17.90;;;;;;;8.88;85.42;101661.69;3615242;39;20058;-64
2022/11/29 10:46:49;;;;;;;33.85;17.40;;;;;;;8.89;86.16;101668.78;3613356;39;20495;-64
2022/11/29 10:49:22;;;;;;;30.85;17.00;;;;;;;8.89;85.63;101674.13;3602431;39;20071;-64
2022/11/29 10:51:47;;;;;;;33.45;17.70;;;;;;;8.90;85.90;101662.47;3615671;39;20058;-64
2022/11/29 10:54:44;;;;;;;38.35;18.83;;;;;;;8.91;85.51;101677.63;3614906;39;20053;-64
2022/11/29 10:57:20;;;;;;;45.97;20.10;;;;;;;8.91;85.57;101677.63;3614057;39;20130;-65
2022/11/29 11:00:10;;;;;;;42.33;20.38;;;;;;;8.87;85.53;101667.97;3615482;39;20042;-64
2022/11/29 11:02:37;;;;;;;37.53;18.88;;;;;;;8.80;85.13;101667.34;3612420;39;20066;-65
2022/11/29 11:05:17;;;;;;;45.38;18.20;;;;;;;8.81;85.31;101670.88;3611755;39;20296;-64
2022/11/29 11:07:42;;;;;;;36.30;18.60;;;;;;;8.83;85.79;101671.72;3615517;39;20444;-63
2022/11/29 11:10:34;;;;;;;37.13;19.70;;;;;;;8.84;85.83;101674.31;3612948;39;20074;-63
2022/11/29 11:13:05;;;;;;;37.85;18.58;;;;;;;8.82;85.67;101664.63;3612110;39;20062;-65
2022/11/29 11:15:32;;;;;;;40.58;19.83;;;;;;;8.85;86.21;101669.84;3615107;39;20096;-63
2022/11/29 11:18:06;;;;;;;40.25;19.52;;;;;;;8.85;86.43;101667.16;3611919;39;20058;-62
2022/11/29 11:20:36;;;;;;;;;;;;;;;8.79;85.53;101662.91;3611939;39;20132;-63
2022/11/29 11:23:19;;;;;;;39.75;17.25;;;;;;;8.78;85.52;101676.38;3612394;39;19936;-63
2022/11/29 11:25:48;;;;;;;47.33;19.13;;;;;;;8.76;86.27;101678.25;3614774;39;20053;-63
2022/11/29 11:28:26;;;;;;;36.03;18.17;;;;;;;8.75;86.54;101676.50;3611060;39;20049;-62
2022/11/29 11:31:07;;;;;;;38.20;17.92;;;;;;;8.69;86.48;101666.91;3611632;39;20066;-63
2022/11/29 11:33:39;;;;;;;36.78;18.70;;;;;;;8.78;86.93;101679.06;3615099;39;20438;-63
2022/11/29 11:36:06;;;;;;;33.63;18.20;;;;;;;8.81;86.45;101681.59;3614808;39;20304;-63
2022/11/29 11:38:56;;;;;;;36.13;19.60;;;;;;;8.85;86.54;101688.63;3614842;39;20347;-63
2022/11/29 11:44:35;;;;;;;39.83;19.27;;;;;;;8.90;86.31;101689.28;3617640;39;20053;-63
2022/11/29 11:47:05;;;;;;;32.33;18.60;;;;;;;8.90;86.43;101702.69;3613764;39;20057;-63
2022/11/29 11:49:55;;;;;;;35.00;18.35;;;;;;;8.86;86.22;101682.31;3613930;39;20289;-63
2022/11/29 11:52:35;;;;;;;38.03;18.30;;;;;;;8.93;86.50;101701.69;3610234;39;20488;-63
2022/11/29 11:55:20;;;;;;;39.53;20.33;;;;;;;8.96;87.06;101698.88;3613985;39;20082;-63
2022/11/29 11:57:57;;;;;;;36.17;20.35;;;;;;;8.99;86.41;101705.00;3613331;39;20050;-64
2022/11/29 12:00:55;;;;;;;34.30;19.80;;;;;;;9.03;86.26;101703.06;3613407;39;20120;-63
2022/11/29 12:03:51;;;;;;;33.20;18.75;;;;;;;9.07;86.77;101704.69;3614801;39;20053;-63
2022/11/29 12:06:57;;;;;;;30.95;18.33;;;;;;;9.07;86.66;101710.94;3613288;39;20059;-64
2022/11/29 12:09:55;;;;;;;34.53;19.67;;;;;;;8.92;86.04;101692.78;3613603;39;20051;-63
2022/11/29 12:12:40;;;;;;;36.20;20.27;;;;;;;9.11;85.95;101721.53;3613346;39;20054;-63
2022/11/29 12:15:37;;;;;;;37.28;20.70;;;;;;;9.09;86.31;101726.94;3616895;39;20066;-63
2022/11/29 12:18:14;;;;;;;40.58;22.15;;;;;;;9.10;85.98;101728.69;3614669;39;20253;-63
2022/11/29 12:21:13;;;;;;;42.40;21.48;;;;;;;9.12;85.52;101725.94;3612567;39;20081;-64
2022/11/29 12:24:03;;;;;;;44.28;22.85;;;;;;;9.15;86.36;101725.81;3614751;39;20054;-64
2022/11/29 12:26:37;;;;;;;49.03;22.38;;;;;;;9.23;85.94;101726.38;3612231;39;20058;-63