Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:03:03;;;;;;;7.03;6.33;;;;;;;18.90;60.55;98859.34;6835489;29;20376;-87
2023/09/28 00:06:25;;;;;;;5.87;5.10;;;;;;;19.14;59.12;98857.09;6835480;29;20820;-87
2023/09/28 00:09:46;;;;;;;6.53;5.93;;;;;;;18.69;59.36;98840.25;6835086;29;20676;-87
2023/09/28 00:13:09;;;;;;;7.50;5.80;;;;;;;18.83;60.08;98866.06;6835075;29;20279;-87
2023/09/28 00:16:31;;;;;;;6.40;5.80;;;;;;;18.21;60.07;98819.13;6835474;29;20256;-87
2023/09/28 00:19:53;;;;;;;6.50;5.90;;;;;;;18.69;60.54;98856.63;6834644;29;20213;-87
2023/09/28 00:23:16;;;;;;;6.13;5.53;;;;;;;18.05;60.25;98762.72;6834681;29;20236;-87
2023/09/28 00:26:38;;;;;;;9.53;6.57;;;;;;;18.72;59.71;98858.84;6858476;28;20229;-87
2023/09/28 00:30:02;;;;;;;7.07;6.33;;;;;;;18.08;61.46;98863.19;6861984;28;20236;-87
2023/09/28 00:33:23;;;;;;;7.17;6.07;;;;;;;18.31;61.21;98862.13;6861260;28;20244;-87
2023/09/28 00:36:45;;;;;;;6.33;5.73;;;;;;;18.56;60.73;98851.53;6861845;28;20209;-87
2023/09/28 00:40:16;;;;;;;6.20;5.43;;;;;;;18.65;59.97;98859.06;6861617;28;20375;-87
2023/09/28 00:43:38;;;;;;;7.27;5.63;;;;;;;18.19;60.93;98867.72;6861126;28;20240;-87
2023/09/28 00:47:02;;;;;;;5.77;5.27;;;;;;;17.84;62.74;98867.19;6861290;28;20310;-87
2023/09/28 00:50:24;;;;;;;5.63;5.13;;;;;;;18.26;61.18;98851.97;6861709;28;20361;-87
2023/09/28 00:53:45;;;;;;;7.87;5.10;;;;;;;18.50;61.02;98864.31;6861390;28;20227;-87
2023/09/28 00:57:07;;;;;;;6.63;5.20;;;;;;;18.71;60.24;98868.13;6865629;28;20294;-87
2023/09/28 01:00:31;;;;;;;6.10;5.50;;;;;;;18.53;59.88;98871.19;6876694;28;20207;-87
2023/09/28 01:03:55;;;;;;;6.20;5.60;;;;;;;17.90;59.69;98778.91;6887964;28;20255;-87
2023/09/28 01:07:26;;;;;;;7.70;5.90;;;;;;;18.27;60.33;98859.06;6887987;28;20725;-87
2023/09/28 01:10:47;;;;;;;5.50;5.03;;;;;;;17.57;60.75;98780.88;6888102;28;20633;-87
2023/09/28 01:14:09;;;;;;;8.10;6.03;;;;;;;17.57;62.62;98892.66;6868798;28;20264;-87
2023/09/28 01:17:31;;;;;;;6.50;5.83;;;;;;;17.32;64.00;98875.81;6863166;28;20219;-87
2023/09/28 01:20:54;;;;;;;7.27;5.60;;;;;;;17.98;62.14;98897.69;6891706;28;20209;-87
2023/09/28 01:24:17;;;;;;;8.23;5.87;;;;;;;18.30;60.66;98885.03;6886306;28;20241;-87
2023/09/28 01:27:38;;;;;;;8.30;6.77;;;;;;;18.20;60.77;98893.06;6878155;28;20233;-87
2023/09/28 01:31:01;;;;;;;6.20;5.60;;;;;;;18.22;60.24;98880.81;6861279;28;20430;-87
2023/09/28 01:34:23;;;;;;;6.63;5.27;;;;;;;17.46;61.54;98806.34;6861214;28;20638;-87
2023/09/28 01:37:53;;;;;;;5.93;5.17;;;;;;;18.14;61.31;98877.72;6866836;28;20275;-87
2023/09/28 01:41:15;;;;;;;6.43;5.70;;;;;;;17.23;60.43;98749.25;6867544;28;20205;-87
2023/09/28 01:44:37;;;;;;;6.03;5.50;;;;;;;17.96;62.05;98870.66;6870015;28;20314;-87
2023/09/28 01:47:58;;;;;;;6.67;5.00;;;;;;;18.38;61.69;98881.88;6866887;28;20273;-87
2023/09/28 01:51:22;;;;;;;6.00;4.93;;;;;;;18.61;60.49;98887.09;6866547;28;20648;-87
2023/09/28 01:54:44;;;;;;;5.00;4.50;;;;;;;18.55;60.35;98878.03;6866600;28;20221;-87
2023/09/28 01:58:08;;;;;;;7.23;4.73;;;;;;;18.91;59.57;98873.81;6867187;28;20219;-87
2023/09/28 02:01:31;;;;;;;6.60;4.73;;;;;;;19.10;58.61;98870.47;6867067;28;20220;-87
2023/09/28 02:04:53;;;;;;;4.77;4.17;;;;;;;18.89;59.37;98862.31;6866833;28;20241;-87
2023/09/28 02:08:15;;;;;;;5.77;4.87;;;;;;;18.40;60.25;98812.31;6866526;28;20244;-87
2023/09/28 02:11:43;;;;;;;9.93;5.17;;;;;;;18.68;60.17;98869.44;6866864;28;20211;-87
2023/09/28 02:15:10;;;;;;;7.83;4.97;;;;;;;17.73;61.09;98766.38;6866125;28;20228;-87
2023/09/28 02:18:31;;;;;;;5.20;4.60;;;;;;;18.61;59.93;98859.78;6866958;28;20213;-86
2023/09/28 02:21:53;;;;;;;7.00;4.77;;;;;;;18.81;59.51;98858.13;6868407;28;20735;-87
2023/09/28 02:25:17;;;;;;;6.00;4.80;;;;;;;18.71;60.42;98874.41;6869104;28;20248;-87
2023/09/28 02:28:39;;;;;;;5.03;4.50;;;;;;;19.17;57.80;98851.94;6866495;28;20197;-88
2023/09/28 02:32:01;;;;;;;4.90;4.40;;;;;;;19.46;57.47;98880.69;6863818;28;20247;-87
2023/09/28 02:35:23;;;;;;;6.10;4.47;;;;;;;19.32;56.73;98834.88;6863896;28;20387;-87
2023/09/28 02:38:45;;;;;;;5.20;4.70;;;;;;;18.97;57.00;98775.25;6863972;28;20694;-87
2023/09/28 02:42:07;;;;;;;7.93;4.60;;;;;;;18.94;57.80;98848.72;6863491;28;20220;-87
2023/09/28 02:45:29;;;;;;;5.57;4.73;;;;;;;19.24;57.68;98859.97;6863898;28;20228;-87
2023/09/28 02:48:52;;;;;;;7.00;4.40;;;;;;;19.14;57.71;98865.31;6862200;28;20247;-87
2023/09/28 02:52:13;;;;;;;6.40;4.80;;;;;;;19.27;57.09;98868.47;6863101;28;20236;-87
2023/09/28 02:55:35;;;;;;;4.53;4.07;;;;;;;19.05;56.81;98834.88;6863251;28;20260;-87
2023/09/28 02:58:56;;;;;;;4.93;4.53;;;;;;;18.41;57.59;98786.66;6863380;28;20216;-87
2023/09/28 03:02:19;;;;;;;5.73;5.13;;;;;;;18.72;58.42;98903.38;6862966;28;20259;-87
2023/09/28 03:05:42;;;;;;;5.17;4.67;;;;;;;18.75;57.49;98811.91;6863064;28;20231;-87
2023/09/28 03:09:04;;;;;;;6.70;5.20;;;;;;;18.73;57.90;98841.38;6863072;28;20344;-87
2023/09/28 03:12:26;;;;;;;6.00;5.40;;;;;;;18.39;58.23;98805.19;6862572;28;20701;-87
2023/09/28 03:15:48;;;;;;;6.13;5.53;;;;;;;19.14;57.46;98900.84;6863157;28;20292;-87
2023/09/28 03:19:10;;;;;;;6.23;5.63;;;;;;;18.83;58.67;98896.13;6863497;28;20220;-87
2023/09/28 03:22:33;;;;;;;5.53;5.00;;;;;;;19.26;57.41;98893.34;6862593;28;20212;-87
2023/09/28 03:25:55;;;;;;;5.07;4.57;;;;;;;19.29;56.82;98892.84;6862643;28;20598;-87
2023/09/28 03:29:17;;;;;;;6.10;4.60;;;;;;;18.67;58.07;98854.16;6862543;28;20299;-87
2023/09/28 03:32:38;;;;;;;5.83;4.80;;;;;;;18.88;57.58;98896.19;6862761;28;20265;-87
2023/09/28 03:36:00;;;;;;;5.57;4.43;;;;;;;18.53;57.02;98798.28;6862735;28;20307;-88
2023/09/28 03:39:23;;;;;;;4.83;4.37;;;;;;;18.37;57.68;98867.44;6862664;28;20205;-87
2023/09/28 03:42:46;;;;;;;5.60;4.97;;;;;;;18.97;57.28;98897.38;6862212;28;20271;-87
2023/09/28 03:46:08;;;;;;;6.40;5.07;;;;;;;19.10;56.91;98906.00;6861728;28;20386;-87
2023/09/28 03:49:29;;;;;;;6.90;5.33;;;;;;;19.11;57.10;98913.09;6861751;28;20280;-87
2023/09/28 03:52:51;;;;;;;5.40;4.90;;;;;;;18.76;57.52;98890.03;6862088;28;20225;-87
2023/09/28 03:56:14;;;;;;;6.50;4.80;;;;;;;19.20;56.73;98914.31;6862303;28;20257;-87
2023/09/28 03:59:36;;;;;;;6.10;4.90;;;;;;;19.17;56.59;98930.41;6861535;28;20810;-87
2023/09/28 04:02:58;;;;;;;7.87;5.63;;;;;;;19.39;56.09;98929.28;6861602;28;20723;-87
2023/09/28 04:06:20;;;;;;;7.13;4.83;;;;;;;19.31;56.04;98928.94;6861629;28;20225;-87
2023/09/28 04:09:41;;;;;;;6.77;4.73;;;;;;;19.46;55.27;98913.50;6862020;28;20288;-87
2023/09/28 04:13:04;;;;;;;6.03;4.20;;;;;;;18.60;55.74;98818.03;6861564;28;20855;-87
2023/09/28 04:16:26;;;;;;;6.53;4.43;;;;;;;18.67;56.75;98881.47;6861795;28;20288;-87
2023/09/28 04:19:48;;;;;;;7.40;4.50;;;;;;;18.05;60.09;98933.81;6861449;28;20216;-87
2023/09/28 04:23:09;;;;;;;4.60;4.20;;;;;;;18.08;60.51;98928.66;6861400;28;20240;-87
2023/09/28 04:26:31;;;;;;;5.30;4.80;;;;;;;18.31;58.55;98848.47;6861398;28;20261;-87
2023/09/28 04:29:54;;;;;;;6.70;4.70;;;;;;;18.27;58.55;98863.72;6861450;28;20216;-87
2023/09/28 04:33:16;;;;;;;6.03;5.30;;;;;;;18.53;58.27;98920.31;6860822;28;20228;-87
2023/09/28 04:36:38;;;;;;;7.77;4.80;;;;;;;17.60;58.96;98780.38;6861331;28;20215;-87
2023/09/28 04:40:00;;;;;;;6.37;4.60;;;;;;;18.48;58.90;98928.44;6861387;28;20288;-87
2023/09/28 04:43:21;;;;;;;4.80;4.17;;;;;;;18.73;57.81;98909.66;6861238;28;20751;-87
2023/09/28 04:46:44;;;;;;;5.00;4.10;;;;;;;18.86;56.41;98896.44;6860846;28;20363;-87
2023/09/28 04:50:08;;;;;;;8.30;4.60;;;;;;;18.45;57.65;98939.88;6861837;28;20248;-87
2023/09/28 04:53:29;;;;;;;5.83;4.23;;;;;;;18.24;59.48;98943.34;6861140;28;20599;-87
2023/09/28 04:56:51;;;;;;;6.30;4.20;;;;;;;18.01;57.96;98837.16;6835418;29;20260;-87
2023/09/28 05:00:16;;;;;;;7.97;4.20;;;;;;;18.80;56.44;98932.16;6845971;28;20780;-87
2023/09/28 05:03:39;;;;;;;5.40;4.33;;;;;;;18.99;56.20;98928.00;6860595;28;20315;-87
2023/09/28 05:07:01;;;;;;;6.80;3.90;;;;;;;18.94;54.75;98925.22;6861817;28;20363;-87
2023/09/28 05:10:23;;;;;;;4.87;4.27;;;;;;;19.09;53.95;98930.84;6871843;28;20209;-88
2023/09/28 05:13:45;;;;;;;5.63;4.77;;;;;;;18.98;54.81;98924.44;6872390;28;20233;-87
2023/09/28 05:17:06;;;;;;;5.17;4.47;;;;;;;19.20;54.55;98929.88;6865903;28;20300;-87
2023/09/28 05:20:30;;;;;;;5.57;4.17;;;;;;;19.03;55.17;98905.38;6872753;28;20281;-87
2023/09/28 05:23:51;;;;;;;5.03;4.17;;;;;;;18.99;54.87;98925.28;6865282;28;20224;-87
2023/09/28 05:27:13;;;;;;;6.63;5.10;;;;;;;18.61;55.74;98928.91;6865336;28;20320;-87
2023/09/28 05:30:34;;;;;;;7.37;4.90;;;;;;;19.16;54.59;98932.28;6865800;28;20618;-87
2023/09/28 05:33:56;;;;;;;5.93;4.70;;;;;;;19.15;53.81;98927.91;6865654;28;20237;-87
2023/09/28 05:37:19;;;;;;;5.50;4.93;;;;;;;19.25;53.68;98930.81;6865619;28;20236;-87
2023/09/28 05:40:40;;;;;;;5.10;4.33;;;;;;;19.24;53.50;98950.19;6865704;28;20276;-87
2023/09/28 05:44:02;;;;;;;6.07;4.33;;;;;;;18.77;54.11;98969.00;6865498;28;20287;-87
2023/09/28 05:47:23;;;;;;;5.77;3.90;;;;;;;19.37;52.79;98974.38;6865070;28;20319;-86
2023/09/28 05:50:45;;;;;;;7.93;5.40;;;;;;;18.92;52.94;98894.59;6865111;28;20285;-87
2023/09/28 05:54:08;;;;;;;7.30;4.70;;;;;;;19.51;52.91;98989.31;6865247;28;20252;-87
2023/09/28 05:57:30;;;;;;;7.67;4.00;;;;;;;19.61;51.59;99000.34;6864680;28;20292;-87
2023/09/28 06:00:51;;;;;;;7.03;3.80;;;;;;;18.98;51.85;98897.13;6865292;28;20201;-87
2023/09/28 06:04:13;;;;;;;6.23;3.90;;;;;;;19.49;52.17;98981.38;6865111;28;20268;-87
2023/09/28 06:07:35;;;;;;;4.93;4.43;;;;;;;18.69;53.11;98927.66;6865429;28;20264;-87
2023/09/28 06:10:58;;;;;;;4.90;4.13;;;;;;;18.89;53.87;98983.38;6865581;28;20208;-87
2023/09/28 06:14:20;;;;;;;5.83;4.20;;;;;;;19.04;53.92;99005.41;6865844;28;20225;-87
2023/09/28 06:17:42;;;;;;;5.00;4.50;;;;;;;18.92;52.84;98906.34;6881312;28;20212;-87
2023/09/28 06:21:03;;;;;;;5.57;4.93;;;;;;;18.75;54.25;98989.47;6893518;28;20225;-87
2023/09/28 06:24:25;;;;;;;5.17;4.30;;;;;;;19.50;52.49;99001.31;6891868;28;20229;-87
2023/09/28 06:27:48;;;;;;;6.97;4.70;;;;;;;19.67;53.20;99005.63;6867065;28;20225;-87
2023/09/28 06:31:10;;;;;;;8.37;4.47;;;;;;;19.92;51.13;98994.91;6865440;28;20201;-88
2023/09/28 06:34:31;;;;;;;7.43;4.63;;;;;;;19.79;52.44;98989.88;6866735;28;20295;-88
2023/09/28 06:37:53;;;;;;;4.70;4.00;;;;;;;19.93;51.73;98985.59;6866936;28;20292;-88
2023/09/28 06:41:14;;;;;;;5.60;4.33;;;;;;;20.51;50.58;99001.16;6842478;28;20205;-85
2023/09/28 06:44:37;;;;;;;4.27;3.87;;;;;;;20.46;49.31;98932.66;6865156;28;20224;-85
2023/09/28 06:47:59;;;;;;;4.30;3.77;;;;;;;21.15;49.01;98987.00;6869191;28;20319;-86
2023/09/28 06:51:22;;;;;;;4.73;4.10;;;;;;;21.23;48.76;98950.81;6865563;28;20213;-86
2023/09/28 06:54:43;;;;;;;4.20;3.73;;;;;;;22.38;45.79;98995.75;6865779;28;20229;-87
2023/09/28 06:58:06;;;;;;;4.60;3.80;;;;;;;22.88;44.43;98990.16;6865779;28;20240;-87
2023/09/28 07:01:29;;;;;;;4.87;3.67;;;;;;;23.47;42.66;98995.69;6864293;28;20221;-87
2023/09/28 07:04:50;;;;;;;7.37;4.40;;;;;;;23.96;41.63;98994.59;6865312;28;20277;-86
2023/09/28 07:08:12;;;;;;;5.60;3.87;;;;;;;24.02;39.94;99004.47;6865945;28;20231;-87
2023/09/28 07:11:34;;;;;;;4.77;3.77;;;;;;;24.64;39.34;98996.25;6864645;28;20203;-87
2023/09/28 07:14:56;;;;;;;5.00;3.47;;;;;;;24.84;37.74;98998.78;6867374;28;20227;-87
2023/09/28 07:18:19;;;;;;;7.83;3.90;;;;;;;24.83;39.63;99021.16;6855594;28;20676;-87
2023/09/28 07:21:41;;;;;;;5.03;3.60;;;;;;;24.89;37.85;98917.91;6864459;28;20704;-86
2023/09/28 07:25:03;;;;;;;4.57;3.77;;;;;;;25.40;37.04;99005.31;6863627;28;20228;-86
2023/09/28 07:28:26;;;;;;;3.73;3.30;;;;;;;25.25;37.37;98958.56;6863549;28;20223;-86
2023/09/28 07:31:47;;;;;;;4.37;3.60;;;;;;;25.68;36.93;99014.59;6863803;28;20200;-86
2023/09/28 07:35:11;;;;;;;5.13;3.93;;;;;;;25.24;36.91;98934.03;6863780;28;20267;-87
2023/09/28 07:38:33;;;;;;;4.53;4.13;;;;;;;25.68;36.47;98953.84;6864501;28;20211;-86
2023/09/28 07:41:54;;;;;;;4.73;3.70;;;;;;;25.70;36.30;98952.41;6863383;28;20205;-85
2023/09/28 07:45:18;;;;;;;4.20;3.77;;;;;;;26.21;35.77;99002.22;6863951;28;20248;-85
2023/09/28 07:48:39;;;;;;;3.80;3.13;;;;;;;26.44;35.72;99027.00;6866341;28;20236;-86
2023/09/28 07:52:03;;;;;;;3.50;3.20;;;;;;;26.27;35.89;99014.81;6874450;28;20209;-87
2023/09/28 07:55:24;;;;;;;5.40;3.73;;;;;;;26.56;35.45;99018.22;6862659;28;20302;-86
2023/09/28 07:58:47;;;;;;;4.20;3.50;;;;;;;26.59;36.26;99035.03;6862763;28;20221;-86
2023/09/28 08:02:09;;;;;;;3.90;3.40;;;;;;;27.28;35.20;99040.41;6863251;28;20220;-86
2023/09/28 08:05:31;;;;;;;6.40;3.47;;;;;;;27.51;34.14;99028.31;6864030;28;20609;-86
2023/09/28 08:08:54;;;;;;;7.37;3.60;;;;;;;27.49;34.54;99022.22;6864168;28;20225;-84
2023/09/28 08:12:16;;;;;;;4.17;3.77;;;;;;;27.84;33.05;99020.69;6862719;28;20735;-83
2023/09/28 08:15:37;;;;;;;4.80;3.40;;;;;;;27.64;32.42;99026.63;6863465;28;20355;-84
2023/09/28 08:18:59;;;;;;;4.03;3.40;;;;;;;27.82;31.93;99020.97;6863233;28;20228;-84
2023/09/28 08:22:20;;;;;;;4.23;3.47;;;;;;;27.88;32.40;99007.81;6861214;28;20205;-83
2023/09/28 08:25:43;;;;;;;6.00;3.87;;;;;;;27.33;32.17;98987.69;6862563;28;20227;-84
2023/09/28 08:29:05;;;;;;;4.47;3.80;;;;;;;28.43;31.91;99023.97;6862658;28;20762;-86
2023/09/28 08:32:27;;;;;;;4.97;3.70;;;;;;;29.22;31.43;99014.66;6862359;28;20296;-84
2023/09/28 08:35:48;;;;;;;6.27;3.10;;;;;;;29.25;29.64;99011.22;6862261;28;20718;-84
2023/09/28 08:39:10;;;;;;;4.77;3.33;;;;;;;29.36;29.92;99004.22;6862451;28;20207;-85
2023/09/28 08:42:33;;;;;;;6.63;3.50;;;;;;;29.73;29.25;99025.94;6867092;28;20345;-85
2023/09/28 08:45:55;;;;;;;5.67;3.57;;;;;;;29.62;28.72;99021.84;6869482;28;20206;-85
2023/09/28 08:49:18;;;;;;;6.70;3.87;;;;;;;29.57;29.07;98969.19;6864825;28;20239;-85
2023/09/28 08:52:40;;;;;;;4.07;3.43;;;;;;;29.32;29.67;98930.19;6865331;28;20243;-84
2023/09/28 08:56:03;;;;;;;5.27;3.17;;;;;;;29.71;29.53;99011.53;6870752;28;20285;-85
2023/09/28 08:59:28;;;;;;;3.80;3.40;;;;;;;30.17;27.71;99030.44;6868880;28;20215;-85
2023/09/28 09:02:52;;;;;;;7.20;3.13;;;;;;;29.67;30.31;99024.44;6867621;28;20611;-85
2023/09/28 09:06:13;;;;;;;5.33;3.40;;;;;;;30.36;28.33;99023.38;6863124;28;20305;-85
2023/09/28 09:09:37;;;;;;;4.30;3.43;;;;;;;30.47;31.16;99018.28;6862855;28;20749;-84
2023/09/28 09:12:58;;;;;;;4.67;3.50;;;;;;;30.59;29.53;99004.53;6861912;28;20228;-83
2023/09/28 09:16:22;;;;;;;4.17;3.43;;;;;;;30.91;27.85;98974.16;6861512;28;20698;-83
2023/09/28 09:19:44;;;;;;;4.83;3.70;;;;;;;30.79;26.46;99007.44;6862272;28;20247;-85
2023/09/28 09:23:12;;;;;;;4.13;3.33;;;;;;;29.83;29.34;99008.94;6861775;28;20577;-85
2023/09/28 09:26:39;;;;;;;5.83;3.50;;;;;;;30.67;29.41;99007.31;6861561;28;20208;-84
2023/09/28 09:30:05;;;;;;;4.37;3.70;;;;;;;30.70;30.48;99001.09;6862561;28;20643;-85
2023/09/28 09:33:29;;;;;;;4.20;3.30;;;;;;;28.78;32.95;99000.03;6859393;28;20250;-84
2023/09/28 09:36:53;;;;;;;4.20;3.50;;;;;;;30.19;31.89;98987.22;6844433;28;20219;-84
2023/09/28 09:40:15;;;;;;;4.37;3.53;;;;;;;29.54;31.08;98933.69;6835478;29;20217;-84
2023/09/28 09:43:37;;;;;;;7.37;3.37;;;;;;;29.97;31.70;99006.03;6858739;28;20651;-85
2023/09/28 09:46:59;;;;;;;6.57;4.90;;;;;;;30.00;31.39;98953.34;6861871;28;20297;-84
2023/09/28 09:50:22;;;;;;;4.27;3.73;;;;;;;30.35;30.51;98945.78;6861938;28;20219;-84
2023/09/28 09:53:45;;;;;;;4.30;3.47;;;;;;;29.57;30.54;99010.03;6864494;28;20287;-85
2023/09/28 09:57:09;;;;;;;5.07;3.70;;;;;;;29.55;31.10;98981.75;6860217;28;20263;-85
2023/09/28 10:00:32;;;;;;;6.20;4.20;;;;;;;29.70;31.51;99001.56;6864803;28;20208;-86
2023/09/28 10:03:55;;;;;;;5.17;3.73;;;;;;;29.05;31.53;99010.97;6865399;28;20588;-86
2023/09/28 10:07:18;;;;;;;4.33;3.63;;;;;;;30.14;29.96;99017.19;6865870;28;20697;-86
2023/09/28 10:10:40;;;;;;;4.90;3.63;;;;;;;29.97;30.11;99004.06;6866068;28;20224;-87
2023/09/28 10:14:01;;;;;;;9.17;3.47;;;;;;;31.13;28.93;98989.81;6864978;28;20229;-87
2023/09/28 10:17:24;;;;;;;4.50;3.33;;;;;;;30.87;28.88;99003.00;6864529;28;20221;-87
2023/09/28 10:20:45;;;;;;;4.90;3.47;;;;;;;31.21;27.88;98998.19;6864686;28;20289;-88
2023/09/28 10:24:13;;;;;;;5.33;3.50;;;;;;;30.72;27.71;98906.13;6863890;28;20363;-85
2023/09/28 10:27:36;;;;;;;5.13;3.57;;;;;;;32.05;26.83;98993.22;6863162;28;20236;-86
2023/09/28 10:31:08;;;;;;;3.50;3.20;;;;;;;31.07;27.20;98977.22;6862796;28;20233;-88
2023/09/28 10:34:30;;;;;;;4.37;3.50;;;;;;;31.22;27.90;99004.56;6864301;28;20232;-87
2023/09/28 10:38:22;;;;;;;4.43;3.60;;;;;;;31.63;28.12;98996.28;6863792;28;20224;-84
2023/09/28 10:41:46;;;;;;;6.67;4.40;;;;;;;31.98;26.69;98998.53;6863256;28;20218;-86
2023/09/28 10:45:09;;;;;;;4.40;3.20;;;;;;;32.51;26.44;98994.97;6864616;28;20335;-86
2023/09/28 10:48:32;;;;;;;5.27;3.30;;;;;;;31.59;27.24;98962.69;6863194;28;20289;-87
2023/09/28 10:51:57;;;;;;;4.10;3.70;;;;;;;31.66;26.69;98978.91;6862442;28;20210;-88
2023/09/28 10:55:19;;;;;;;4.07;3.67;;;;;;;32.09;27.01;98979.41;6863813;28;20257;-89
2023/09/28 10:58:42;;;;;;;4.70;4.17;;;;;;;32.33;26.10;98951.63;6863315;28;20677;-87
2023/09/28 11:02:04;;;;;;;3.97;3.53;;;;;;;32.03;25.77;98964.88;6863123;28;20263;-85
2023/09/28 11:05:26;;;;;;;3.53;3.23;;;;;;;31.22;26.42;98955.22;6863739;28;20289;-85
2023/09/28 11:08:49;;;;;;;3.73;3.20;;;;;;;31.87;26.13;98958.25;6862802;28;20329;-86
2023/09/28 11:12:11;;;;;;;4.70;3.13;;;;;;;31.79;25.54;98961.13;6868040;28;20199;-87
2023/09/28 11:15:34;;;;;;;6.03;3.50;;;;;;;32.53;25.51;98957.19;6894369;28;20222;-85
2023/09/28 11:18:56;;;;;;;4.20;3.27;;;;;;;32.37;26.11;98927.47;6895403;28;20221;-86
2023/09/28 11:22:18;;;;;;;3.80;3.50;;;;;;;32.35;25.32;98957.69;6877324;28;20208;-87
2023/09/28 11:25:40;;;;;;;8.47;6.80;;;;;;;32.23;25.11;98899.00;6862229;28;20650;-86
2023/09/28 11:29:01;;;;;;;3.27;2.97;;;;;;;32.34;25.79;98954.09;6862190;28;20786;-86
2023/09/28 11:32:24;;;;;;;4.00;3.70;;;;;;;32.72;25.05;98937.91;6860963;28;20255;-86
2023/09/28 11:35:46;;;;;;;4.47;3.40;;;;;;;33.04;25.27;98908.28;6862352;28;20781;-85
2023/09/28 11:39:08;;;;;;;4.93;3.30;;;;;;;33.73;24.29;98957.28;6861709;28;20212;-86
2023/09/28 11:42:32;;;;;;;4.67;3.23;;;;;;;33.07;25.25;98938.34;6860799;28;20207;-86
2023/09/28 11:45:54;;;;;;;3.43;3.10;;;;;;;32.76;25.36;98930.50;6861140;28;20339;-86
2023/09/28 11:49:17;;;;;;;4.77;3.50;;;;;;;33.13;25.59;98946.13;6861403;28;20263;-86
2023/09/28 11:52:38;;;;;;;3.80;3.50;;;;;;;32.99;25.42;98917.72;6860359;28;20379;-86
2023/09/28 11:56:01;;;;;;;3.27;2.90;;;;;;;33.30;25.06;98933.94;6860527;28;20230;-86
2023/09/28 11:59:23;;;;;;;4.67;3.43;;;;;;;33.36;24.39;98940.94;6861068;28;20890;-85
2023/09/28 12:02:44;;;;;;;4.03;3.43;;;;;;;33.42;23.81;98929.13;6860157;28;20309;-86
2023/09/28 12:06:07;;;;;;;4.93;3.80;;;;;;;33.51;23.81;98937.41;6861533;28;20229;-86
2023/09/28 12:09:31;;;;;;;3.17;2.87;;;;;;;32.48;24.21;98926.69;6861078;28;20312;-86
2023/09/28 12:12:52;;;;;;;3.67;3.00;;;;;;;31.86;24.96;98941.84;6859697;28;20599;-85
2023/09/28 12:16:14;;;;;;;3.07;2.67;;;;;;;32.32;24.68;98934.06;6860631;28;20302;-85
2023/09/28 12:19:35;;;;;;;3.33;2.70;;;;;;;33.25;24.37;98926.56;6860562;28;20261;-86
2023/09/28 12:22:58;;;;;;;3.10;2.77;;;;;;;33.86;23.87;98928.16;6860336;28;20773;-85
2023/09/28 12:26:20;;;;;;;2.77;2.40;;;;;;;34.10;22.46;98902.88;6860544;28;20244;-86
2023/09/28 12:29:42;;;;;;;3.07;2.50;;;;;;;34.37;21.60;98904.06;6860576;28;20236;-86
2023/09/28 12:33:04;;;;;;;2.77;2.30;;;;;;;32.55;23.44;98893.41;6859858;28;20227;-86
2023/09/28 12:36:26;;;;;;;2.80;2.60;;;;;;;32.64;23.28;98876.56;6860385;28;20227;-85
2023/09/28 12:39:53;;;;;;;3.43;2.60;;;;;;;33.83;22.38;98886.09;6859631;28;20207;-85
2023/09/28 12:43:14;;;;;;;4.77;3.40;;;;;;;33.69;22.80;98880.84;6860056;28;20231;-84
2023/09/28 12:46:36;;;;;;;2.43;2.23;;;;;;;33.73;21.78;98870.56;6860452;28;20845;-85
2023/09/28 12:49:59;;;;;;;2.50;2.30;;;;;;;33.86;22.14;98872.22;6859829;28;20264;-84
2023/09/28 12:53:20;;;;;;;2.20;2.00;;;;;;;33.37;22.79;98876.25;6859284;28;20232;-85
2023/09/28 12:56:45;;;;;;;2.30;2.10;;;;;;;34.57;20.89;98895.44;6860142;28;20683;-82
2023/09/28 13:00:10;;;;;;;2.40;2.20;;;;;;;33.12;21.60;98871.00;6860866;28;20725;-85
2023/09/28 13:03:32;;;;;;;4.90;2.47;;;;;;;32.07;21.94;98862.56;6859875;28;20222;-85
2023/09/28 13:06:53;;;;;;;3.80;2.17;;;;;;;33.18;21.48;98855.63;6860272;28;20232;-84
2023/09/28 13:10:20;;;;;;;2.40;2.20;;;;;;;34.26;20.38;98863.75;6859243;28;20233;-84
2023/09/28 13:13:43;;;;;;;2.47;2.10;;;;;;;33.44;20.65;98870.88;6859228;28;20354;-84
2023/09/28 13:17:06;;;;;;;2.40;2.20;;;;;;;33.37;20.37;98859.47;6859399;28;20219;-84
2023/09/28 13:20:28;;;;;;;3.30;2.17;;;;;;;32.87;21.46;98805.16;6859555;28;20231;-85
2023/09/28 13:23:50;;;;;;;2.97;2.60;;;;;;;32.14;24.63;98845.28;6858609;28;20240;-85
2023/09/28 13:27:12;;;;;;;2.60;2.40;;;;;;;32.42;24.69;98837.94;6859766;28;20302;-85
2023/09/28 13:30:38;;;;;;;4.13;2.80;;;;;;;32.91;24.30;98850.78;6859748;28;20261;-85
2023/09/28 13:34:01;;;;;;;2.60;2.27;;;;;;;32.88;22.81;98845.88;6863104;28;20234;-85
2023/09/28 13:37:22;;;;;;;2.63;2.40;;;;;;;33.19;23.33;98826.53;6864569;28;20644;-85
2023/09/28 13:40:45;;;;;;;2.80;2.30;;;;;;;33.04;22.31;98755.44;6863261;28;20247;-84
2023/09/28 13:44:07;;;;;;;2.87;2.13;;;;;;;33.64;21.73;98830.75;6862886;28;20272;-84
2023/09/28 13:47:30;;;;;;;3.40;2.20;;;;;;;32.69;22.34;98779.41;6864216;28;20208;-84
2023/09/28 13:50:55;;;;;;;2.93;2.30;;;;;;;33.63;22.02;98819.91;6866063;28;20212;-84
2023/09/28 13:54:18;;;;;;;5.67;2.80;;;;;;;33.52;22.02;98816.81;6865434;28;20277;-85
2023/09/28 13:57:41;;;;;;;2.93;2.30;;;;;;;33.06;22.02;98822.13;6863600;28;20203;-86
2023/09/28 14:01:09;;;;;;;3.70;2.33;;;;;;;33.58;21.40;98825.75;6863492;28;20228;-86
2023/09/28 14:04:33;;;;;;;2.30;2.10;;;;;;;32.96;21.55;98817.81;6848307;28;20304;-86
2023/09/28 14:07:56;;;;;;;3.27;2.10;;;;;;;33.33;22.23;98816.66;6864169;28;20232;-85
2023/09/28 14:11:21;;;;;;;3.43;2.80;;;;;;;33.37;21.61;98806.34;6863956;28;20212;-85
2023/09/28 14:14:43;;;;;;;2.97;2.37;;;;;;;33.32;21.48;98817.00;6863790;28;20260;-85
2023/09/28 14:18:06;;;;;;;2.50;2.10;;;;;;;32.98;21.67;98820.28;6862660;28;20215;-85
2023/09/28 14:21:29;;;;;;;2.57;2.37;;;;;;;32.82;22.07;98803.41;6862734;28;20735;-85
2023/09/28 14:24:50;;;;;;;6.10;2.20;;;;;;;32.54;21.83;98821.19;6863806;28;20316;-86
2023/09/28 14:28:12;;;;;;;3.10;2.20;;;;;;;32.61;21.94;98822.22;6863442;28;20301;-85
2023/09/28 14:31:34;;;;;;;3.03;2.10;;;;;;;32.79;21.78;98820.84;6862654;28;20293;-85
2023/09/28 14:34:56;;;;;;;3.27;2.23;;;;;;;31.34;22.63;98815.16;6863593;28;20705;-86
2023/09/28 14:38:18;;;;;;;3.37;2.30;;;;;;;32.23;22.43;98799.38;6863171;28;20223;-86
2023/09/28 14:41:41;;;;;;;2.43;2.23;;;;;;;32.98;21.71;98820.28;6855076;28;20239;-85
2023/09/28 14:45:02;;;;;;;2.50;2.20;;;;;;;33.40;21.03;98819.66;6863312;28;20650;-85
2023/09/28 14:48:24;;;;;;;2.37;2.17;;;;;;;33.40;21.08;98814.06;6864723;28;20741;-85
2023/09/28 14:51:45;;;;;;;3.07;1.97;;;;;;;33.15;20.23;98781.72;6859492;28;20295;-84
2023/09/28 14:55:09;;;;;;;2.47;2.20;;;;;;;32.53;22.19;98809.19;6850110;28;20368;-85
2023/09/28 14:58:32;;;;;;;2.53;1.83;;;;;;;32.97;21.77;98805.47;6861750;28;20289;-85
2023/09/28 15:01:54;;;;;;;2.33;2.13;;;;;;;32.94;21.53;98786.63;6862484;28;20215;-85
2023/09/28 15:05:15;;;;;;;2.67;2.10;;;;;;;32.95;21.54;98809.81;6864116;28;20269;-84
2023/09/28 15:08:37;;;;;;;2.43;2.20;;;;;;;32.93;21.60;98798.97;6865983;28;20316;-85
2023/09/28 15:12:00;;;;;;;2.23;2.00;;;;;;;33.44;21.17;98806.56;6862893;28;20216;-86
2023/09/28 15:15:23;;;;;;;5.23;2.17;;;;;;;33.35;20.94;98769.56;6864365;28;20264;-85
2023/09/28 15:18:45;;;;;;;2.87;1.90;;;;;;;33.08;20.73;98798.25;6864914;28;20207;-85
2023/09/28 15:22:07;;;;;;;3.40;2.23;;;;;;;33.03;21.35;98801.31;6864706;28;20215;-86
2023/09/28 15:25:28;;;;;;;2.87;2.07;;;;;;;32.25;22.14;98737.66;6862212;28;20227;-86
2023/09/28 15:28:51;;;;;;;2.53;2.00;;;;;;;31.80;22.24;98743.25;6862615;28;20278;-85
2023/09/28 15:32:13;;;;;;;4.40;2.10;;;;;;;31.96;22.88;98805.56;6862235;28;20235;-86
2023/09/28 15:35:34;;;;;;;2.40;2.20;;;;;;;32.06;23.43;98801.53;6862177;28;20428;-85
2023/09/28 15:38:57;;;;;;;2.27;2.07;;;;;;;32.87;23.15;98797.59;6862141;28;20342;-85
2023/09/28 15:42:20;;;;;;;4.00;2.30;;;;;;;32.59;21.67;98743.59;6861891;28;20218;-85
2023/09/28 15:45:46;;;;;;;2.03;1.80;;;;;;;32.98;24.59;98795.13;6861915;28;20246;-85
2023/09/28 15:49:08;;;;;;;2.93;2.50;;;;;;;32.77;26.21;98746.97;6863871;28;20227;-84
2023/09/28 15:52:30;;;;;;;3.83;2.23;;;;;;;32.51;27.47;98802.31;6863524;28;20201;-84
2023/09/28 15:55:51;;;;;;;2.10;1.90;;;;;;;32.18;28.21;98812.72;6863456;28;20365;-84