Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:25;;;;;;;;;;;;;;;0.52;100.00;99018.41;5034615;28;20060;-69
2020/12/08 00:05:09;;;;;;;38.58;17.90;;;;;;;0.52;100.00;99009.72;5035340;28;19924;-69
2020/12/08 00:07:53;;;;;;;39.47;17.73;;;;;;;0.55;100.00;99010.31;5035181;28;20049;-69
2020/12/08 00:10:37;;;;;;;35.58;17.63;;;;;;;0.57;100.00;99000.56;5034305;28;20043;-69
2020/12/08 00:13:21;;;;;;;;;;;;;;;0.55;100.00;99005.06;5020656;28;20060;-69
2020/12/08 00:16:05;;;;;;;44.63;18.70;;;;;;;0.55;100.00;99005.06;5034924;28;19920;-69
2020/12/08 00:18:49;;;;;;;37.08;16.85;;;;;;;0.54;100.00;99000.78;5033881;28;20080;-69
2020/12/08 00:21:33;;;;;;;36.33;17.48;;;;;;;0.51;100.00;98998.38;5019941;28;20056;-68
2020/12/08 00:24:17;;;;;;;;;;;;;;;0.46;100.00;98997.91;5020214;28;20052;-69
2020/12/08 00:27:01;;;;;;;35.17;15.93;;;;;;;0.43;100.00;98997.28;5034970;28;20424;-69
2020/12/08 00:29:45;;;;;;;37.00;15.43;;;;;;;0.39;100.00;99006.28;5034924;28;20585;-67
2020/12/08 00:32:28;;;;;;;39.10;16.55;;;;;;;0.36;100.00;99015.25;5034691;28;20099;-69
2020/12/08 00:35:12;;;;;;;;;;;;;;;0.29;100.00;99024.50;5020283;28;20068;-69
2020/12/08 00:37:56;;;;;;;32.93;15.40;;;;;;;0.26;100.00;99005.53;5033851;28;19962;-69
2020/12/08 00:40:40;;;;;;;38.75;18.17;;;;;;;0.24;100.00;99008.25;5033374;28;20057;-69
2020/12/08 00:43:24;;;;;;;37.17;18.02;;;;;;;0.24;100.00;99008.25;5019680;28;20094;-69
2020/12/08 00:46:19;;;;;;;37.65;18.15;;;;;;;0.28;100.00;99003.63;5033622;28;20051;-69
2020/12/08 00:49:05;;;;;;;34.67;17.70;;;;;;;0.27;100.00;99008.03;5034517;28;20049;-69
2020/12/08 00:51:57;;;;;;;33.90;17.45;;;;;;;0.25;100.00;99007.28;5033437;28;20103;-69
2020/12/08 00:54:41;;;;;;;34.67;16.83;;;;;;;0.24;100.00;99007.41;5033122;28;20043;-69
2020/12/08 00:57:25;;;;;;;;;;;;;;;0.20;100.00;99008.56;5033574;28;20179;-69
2020/12/08 01:00:09;;;;;;;36.90;17.00;;;;;;;0.18;100.00;99008.69;5034245;28;20400;-69
2020/12/08 01:02:53;;;;;;;35.72;17.75;;;;;;;0.18;100.00;99007.84;5033223;28;20620;-70
2020/12/08 01:05:37;;;;;;;35.50;17.35;;;;;;;0.21;100.00;99012.88;5033277;28;20497;-69
2020/12/08 01:08:21;;;;;;;37.33;17.35;;;;;;;0.23;100.00;99016.22;5033995;28;20068;-69
2020/12/08 01:11:05;;;;;;;37.85;17.92;;;;;;;0.23;100.00;99014.44;5034158;28;20509;-69
2020/12/08 01:13:49;;;;;;;37.33;17.63;;;;;;;0.25;100.00;99020.41;5032784;28;20055;-69
2020/12/08 01:16:33;;;;;;;34.58;16.23;;;;;;;0.26;100.00;99023.88;5018984;28;20106;-69
2020/12/08 01:19:16;;;;;;;35.35;16.88;;;;;;;0.27;100.00;99022.91;5034010;28;20049;-69
2020/12/08 01:22:00;;;;;;;40.63;19.10;;;;;;;0.29;100.00;99027.09;5033900;28;20512;-68
2020/12/08 01:24:44;;;;;;;34.63;17.40;;;;;;;0.31;100.00;99030.44;5032808;28;20091;-69
2020/12/08 01:27:34;;;;;;;32.75;16.48;;;;;;;0.32;100.00;99021.63;5033564;28;20493;-69
2020/12/08 01:30:17;;;;;;;32.83;16.42;;;;;;;0.31;100.00;99017.34;5032568;28;20517;-68
2020/12/08 01:33:01;;;;;;;;;;;;;;;0.33;100.00;99012.81;5033118;28;20049;-70
2020/12/08 01:35:45;;;;;;;35.63;17.33;;;;;;;0.38;100.00;99009.88;5033734;28;19919;-69
2020/12/08 01:38:29;;;;;;;35.08;17.33;;;;;;;0.40;100.00;99014.06;5032642;28;20556;-69
2020/12/08 01:41:13;;;;;;;37.20;18.02;;;;;;;0.39;100.00;99017.63;5032369;28;20099;-69
2020/12/08 01:43:57;;;;;;;35.67;18.05;;;;;;;0.40;100.00;99014.06;5033313;28;20099;-69
2020/12/08 01:46:42;;;;;;;36.00;17.67;;;;;;;0.42;100.00;99011.34;5032609;28;20051;-69
2020/12/08 01:49:26;;;;;;;33.70;16.83;;;;;;;0.43;100.00;99008.59;5033564;28;20139;-69
2020/12/08 01:52:12;;;;;;;36.80;17.45;;;;;;;0.45;100.00;99019.78;5032430;28;20106;-69
2020/12/08 01:55:00;;;;;;;35.97;16.85;;;;;;;0.47;100.00;99010.06;5032452;28;20516;-69
2020/12/08 01:57:44;;;;;;;31.33;17.35;;;;;;;0.48;100.00;99006.47;5032196;28;20095;-69
2020/12/08 02:00:28;;;;;;;30.48;16.63;;;;;;;0.47;100.00;98996.94;5032581;28;20100;-69
2020/12/08 02:03:12;;;;;;;;;;;;;;;0.46;100.00;98995.28;5032080;28;20418;-69
2020/12/08 02:05:56;;;;;;;40.22;18.70;;;;;;;0.46;100.00;98997.91;5033659;28;19920;-69
2020/12/08 02:08:40;;;;;;;37.58;18.08;;;;;;;0.49;100.00;98981.09;5032378;28;20142;-69
2020/12/08 02:11:25;;;;;;;36.85;18.33;;;;;;;0.50;100.00;98967.88;5032266;28;20126;-67
2020/12/08 02:14:08;;;;;;;36.30;19.02;;;;;;;0.53;100.00;98965.00;5031888;28;20481;-69
2020/12/08 02:16:53;;;;;;;34.90;17.40;;;;;;;0.58;100.00;98965.53;5032305;28;20107;-69
2020/12/08 02:19:37;;;;;;;38.72;18.67;;;;;;;0.64;100.00;98962.44;5033275;28;20422;-69
2020/12/08 02:22:21;;;;;;;39.63;19.13;;;;;;;0.75;100.00;98959.84;5032957;28;20528;-69
2020/12/08 02:25:06;;;;;;;36.78;17.92;;;;;;;0.77;100.00;98962.34;5032226;28;20064;-68
2020/12/08 02:27:50;;;;;;;34.17;18.23;;;;;;;0.78;100.00;98962.25;5032216;28;20060;-69
2020/12/08 02:30:35;;;;;;;35.95;18.70;;;;;;;0.79;100.00;98955.22;5032888;28;20048;-69
2020/12/08 02:33:26;;;;;;;33.78;17.80;;;;;;;0.81;100.00;98956.78;5017854;28;20068;-67
2020/12/08 02:36:11;;;;;;;34.53;18.55;;;;;;;0.84;100.00;98961.78;5032130;28;20547;-69
2020/12/08 02:38:55;;;;;;;35.65;17.90;;;;;;;0.86;100.00;98986.09;5032872;28;20099;-69
2020/12/08 02:41:39;;;;;;;31.63;17.17;;;;;;;0.86;100.00;98986.09;5033013;28;20060;-69
2020/12/08 02:44:23;;;;;;;;;;;;;;;0.85;100.00;98991.47;5033385;28;20137;-68
2020/12/08 02:47:07;;;;;;;33.78;16.35;;;;;;;0.85;100.00;98989.69;5032084;28;19919;-69
2020/12/08 02:49:54;;;;;;;;;;;;;;;0.87;100.00;98987.81;5032442;28;20052;-69
2020/12/08 02:52:38;;;;;;;36.90;16.98;;;;;;;0.92;100.00;98990.06;5032905;28;19966;-70
2020/12/08 02:55:22;;;;;;;;;;;;;;;0.94;100.00;98994.25;5033041;28;20048;-69
2020/12/08 02:58:06;;;;;;;32.55;17.27;;;;;;;0.98;100.00;98987.81;5033170;28;20258;-69
2020/12/08 03:00:50;;;;;;;31.63;16.85;;;;;;;0.98;100.00;98985.19;5031558;28;20100;-69
2020/12/08 03:03:37;;;;;;;35.08;17.63;;;;;;;0.98;100.00;98985.19;5031790;28;20094;-69
2020/12/08 03:06:22;;;;;;;33.60;18.02;;;;;;;1.01;100.00;98984.97;5032794;28;20068;-69
2020/12/08 03:09:06;;;;;;;35.28;18.48;;;;;;;1.05;100.00;98991.63;5032536;28;20052;-69
2020/12/08 03:11:50;;;;;;;34.78;17.95;;;;;;;1.08;100.00;98980.94;5032794;28;20071;-69
2020/12/08 03:14:34;;;;;;;33.35;17.80;;;;;;;1.13;100.00;98975.34;5031317;28;20143;-68
2020/12/08 03:17:18;;;;;;;31.05;17.20;;;;;;;1.16;100.00;98981.16;5035300;28;20055;-69
2020/12/08 03:20:02;;;;;;;33.25;18.08;;;;;;;1.19;100.00;98978.31;5036445;28;20088;-69
2020/12/08 03:22:46;;;;;;;32.67;17.35;;;;;;;1.21;100.00;98965.91;5035060;28;20076;-69
2020/12/08 03:25:30;;;;;;;;;;;;;;;1.23;100.00;98971.88;5035321;28;20103;-69
2020/12/08 03:28:14;;;;;;;30.37;16.50;;;;;;;1.27;100.00;98968.06;5036205;28;20325;-69
2020/12/08 03:30:58;;;;;;;26.63;15.63;;;;;;;1.30;100.00;98964.34;5035816;28;20381;-69
2020/12/08 03:33:42;;;;;;;26.92;15.63;;;;;;;1.31;100.00;98966.88;5034894;28;20464;-69
2020/12/08 03:36:26;;;;;;;27.50;15.70;;;;;;;1.31;100.00;98966.88;5034711;28;20481;-69
2020/12/08 03:39:11;;;;;;;30.40;16.85;;;;;;;1.34;100.00;98979.75;5034609;28;20136;-68
2020/12/08 03:41:59;;;;;;;29.58;16.05;;;;;;;1.33;100.00;98975.47;5034589;28;20044;-69
2020/12/08 03:44:43;;;;;;;31.00;16.45;;;;;;;1.35;100.00;98970.94;5034474;28;20048;-69
2020/12/08 03:47:27;;;;;;;27.70;15.93;;;;;;;1.30;100.00;98967.84;5034484;28;20142;-69
2020/12/08 03:50:11;;;;;;;29.55;15.80;;;;;;;1.31;100.00;98955.53;5035427;28;20509;-69
2020/12/08 03:52:57;;;;;;;30.70;16.17;;;;;;;1.27;100.00;98939.19;5034517;28;20080;-70
2020/12/08 03:55:41;;;;;;;29.13;17.05;;;;;;;1.22;100.00;98938.72;5035537;28;20465;-69
2020/12/08 03:58:25;;;;;;;31.38;17.25;;;;;;;1.30;100.00;98949.47;5034282;28;20056;-69
2020/12/08 04:01:17;;;;;;;28.80;15.93;;;;;;;1.32;100.00;98965.91;5034162;28;20536;-69
2020/12/08 04:04:01;;;;;;;29.00;16.98;;;;;;;1.34;100.00;98979.75;5020366;28;20064;-69
2020/12/08 04:06:46;;;;;;;29.92;16.77;;;;;;;1.33;100.00;98970.22;5034348;28;20103;-69
2020/12/08 04:09:30;;;;;;;30.02;16.70;;;;;;;1.38;100.00;98973.34;5034581;28;20091;-69
2020/12/08 04:12:14;;;;;;;;;;;;;;;1.37;100.00;98971.63;5020714;28;20045;-69
2020/12/08 04:14:59;;;;;;;32.45;17.17;;;;;;;1.38;100.00;98964.59;5033838;28;20412;-69
2020/12/08 04:17:43;;;;;;;;;;;;;;;1.44;100.00;98972.84;5034636;28;20182;-69
2020/12/08 04:20:27;;;;;;;34.03;17.93;;;;;;;1.46;100.00;98964.84;5034131;28;20007;-69
2020/12/08 04:23:12;;;;;;;31.77;16.40;;;;;;;1.49;100.00;98965.47;5033832;28;20631;-69
2020/12/08 04:25:56;;;;;;;29.90;16.10;;;;;;;1.51;100.00;98981.94;5019432;28;20103;-69
2020/12/08 04:28:43;;;;;;;32.83;18.40;;;;;;;1.56;100.00;98982.41;5034982;28;20078;-69
2020/12/08 04:31:27;;;;;;;30.73;16.63;;;;;;;1.62;100.00;98991.59;5033663;28;20508;-69
2020/12/08 04:34:11;;;;;;;32.50;17.83;;;;;;;1.62;100.00;98987.19;5034757;28;20067;-69
2020/12/08 04:36:58;;;;;;;30.48;17.05;;;;;;;1.70;100.00;98976.06;5033857;28;20114;-69
2020/12/08 04:39:42;;;;;;;34.85;18.00;;;;;;;1.70;100.00;98966.41;5034735;28;20056;-69
2020/12/08 04:42:26;;;;;;;32.60;18.25;;;;;;;1.67;100.00;98973.69;5034464;28;20044;-69
2020/12/08 04:45:11;;;;;;;32.60;18.63;;;;;;;1.71;100.00;98964.59;5033314;28;20128;-69
2020/12/08 04:48:07;;;;;;;33.78;18.10;;;;;;;1.61;100.00;98954.00;5033326;28;20120;-69
2020/12/08 04:50:51;;;;;;;39.17;20.25;;;;;;;1.61;100.00;98968.91;5033570;28;20090;-68
2020/12/08 04:53:34;;;;;;;33.53;19.30;;;;;;;1.61;100.00;98943.50;5033161;28;20056;-69
2020/12/08 04:56:19;;;;;;;33.85;19.20;;;;;;;1.69;100.00;98940.25;5019466;28;20052;-69
2020/12/08 04:59:03;;;;;;;34.00;19.15;;;;;;;1.75;100.00;98927.47;5034073;28;20115;-69
2020/12/08 05:01:48;;;;;;;33.80;19.48;;;;;;;1.79;100.00;98949.06;5033067;28;20096;-69
2020/12/08 05:04:32;;;;;;;36.00;19.52;;;;;;;1.79;100.00;98947.31;5032914;28;20048;-69
2020/12/08 05:07:27;;;;;;;37.30;19.83;;;;;;;1.84;100.00;98945.13;5033951;28;20429;-69
2020/12/08 05:10:13;;;;;;;39.55;20.77;;;;;;;1.86;100.00;98952.91;5034018;28;20128;-69
2020/12/08 05:12:57;;;;;;;38.53;20.05;;;;;;;1.85;100.00;98962.56;5033093;28;20052;-69
2020/12/08 05:15:41;;;;;;;35.75;19.27;;;;;;;1.83;100.00;98951.34;5034422;28;20048;-68
2020/12/08 05:18:25;;;;;;;39.75;19.88;;;;;;;1.85;100.00;98953.84;5033092;28;20565;-69
2020/12/08 05:21:13;;;;;;;36.30;20.45;;;;;;;1.91;100.00;98956.84;5033630;28;20413;-69
2020/12/08 05:23:57;;;;;;;40.35;20.50;;;;;;;1.85;100.00;98959.13;5032950;28;20127;-69
2020/12/08 05:26:52;;;;;;;38.67;20.35;;;;;;;1.86;100.00;98960.78;5019450;28;20064;-69
2020/12/08 05:29:36;;;;;;;36.50;20.42;;;;;;;1.93;100.00;98965.41;5033842;28;20044;-69
2020/12/08 05:32:29;;;;;;;35.88;20.70;;;;;;;1.96;100.00;98959.91;5032825;28;20072;-69
2020/12/08 05:35:15;;;;;;;42.75;23.02;;;;;;;1.96;100.00;98964.34;5033449;28;20072;-69
2020/12/08 05:38:03;;;;;;;39.22;20.20;;;;;;;1.97;100.00;98969.47;5031955;28;20438;-67
2020/12/08 05:40:50;;;;;;;33.92;19.23;;;;;;;1.99;100.00;98975.44;5018645;28;20095;-69
2020/12/08 05:43:41;;;;;;;38.40;20.77;;;;;;;2.01;100.00;98975.31;5032493;28;20056;-69
2020/12/08 05:46:26;;;;;;;37.60;20.35;;;;;;;2.11;100.00;98974.47;5033540;28;20052;-69
2020/12/08 05:49:12;;;;;;;37.92;20.38;;;;;;;2.14;100.00;98971.59;5033209;28;20048;-68
2020/12/08 05:51:57;;;;;;;34.67;19.92;;;;;;;2.12;100.00;98970.88;5032510;28;20405;-69
2020/12/08 05:54:41;;;;;;;38.85;20.70;;;;;;;2.07;100.00;98978.28;5033071;28;20128;-68
2020/12/08 05:57:31;;;;;;;36.40;20.95;;;;;;;2.02;100.00;98985.72;5033023;28;20091;-69
2020/12/08 06:00:28;;;;;;;39.38;20.63;;;;;;;2.02;100.00;98975.22;5033031;28;20048;-69
2020/12/08 06:03:17;;;;;;;36.88;20.70;;;;;;;2.00;100.00;98978.91;5032591;28;20052;-69
2020/12/08 06:06:08;;;;;;;38.38;21.15;;;;;;;2.02;100.00;98979.63;5032333;28;20052;-69
2020/12/08 06:08:52;;;;;;;36.65;21.83;;;;;;;2.13;100.00;98964.66;5032089;28;20476;-69
2020/12/08 06:11:36;;;;;;;37.80;20.80;;;;;;;2.15;100.00;98967.16;5033119;28;20457;-69
2020/12/08 06:14:36;;;;;;;36.10;19.77;;;;;;;2.11;100.00;98973.63;5032966;28;20505;-69
2020/12/08 06:17:20;;;;;;;41.00;21.08;;;;;;;2.06;100.00;98988.94;5033165;28;20091;-68
2020/12/08 06:20:05;;;;;;;34.00;19.90;;;;;;;2.14;100.00;98983.88;5033129;28;20409;-69
2020/12/08 06:22:56;;;;;;;37.28;19.80;;;;;;;2.11;100.00;98982.34;5031993;28;20060;-70
2020/12/08 06:25:40;;;;;;;39.40;20.35;;;;;;;2.15;100.00;98980.28;5031937;28;20115;-68
2020/12/08 06:28:24;;;;;;;40.75;21.65;;;;;;;2.12;100.00;98975.28;5032186;28;20060;-69
2020/12/08 06:31:08;;;;;;;41.47;20.95;;;;;;;2.13;100.00;98967.28;5033198;28;20048;-69
2020/12/08 06:33:54;;;;;;;41.20;22.65;;;;;;;2.11;100.00;98971.00;5033054;28;20061;-69
2020/12/08 06:36:37;;;;;;;37.88;21.45;;;;;;;2.11;100.00;98978.88;5032054;28;20095;-69
2020/12/08 06:39:22;;;;;;;40.22;21.88;;;;;;;2.14;100.00;98984.72;5033048;28;20092;-69
2020/12/08 06:42:13;;;;;;;44.33;22.27;;;;;;;2.10;100.00;98980.69;5032795;28;20084;-69
2020/12/08 06:45:12;;;;;;;40.55;21.60;;;;;;;2.04;100.00;98985.56;5031631;28;20501;-68
2020/12/08 06:47:59;;;;;;;39.05;20.15;;;;;;;2.06;100.00;98987.13;5032932;28;20044;-69
2020/12/08 06:50:44;;;;;;;40.67;21.27;;;;;;;2.02;100.00;98979.63;5034801;28;20049;-69
2020/12/08 06:53:27;;;;;;;37.28;21.15;;;;;;;1.94;100.00;98977.59;5035465;28;20052;-69
2020/12/08 06:56:11;;;;;;;;;;;;;;;2.00;100.00;98982.38;5037267;28;20052;-69
2020/12/08 06:58:55;;;;;;;45.63;22.23;;;;;;;2.01;100.00;98986.69;5035731;28;20388;-69
2020/12/08 07:01:48;;;;;;;44.55;22.20;;;;;;;2.06;100.00;98976.63;5021517;28;20104;-69
2020/12/08 07:04:33;;;;;;;38.10;21.15;;;;;;;2.12;100.00;98976.13;5036138;28;20529;-69
2020/12/08 07:07:17;;;;;;;43.50;22.77;;;;;;;2.09;100.00;98971.09;5036155;28;20103;-69
2020/12/08 07:10:01;;;;;;;41.42;22.17;;;;;;;2.06;100.00;98971.34;5036325;28;20414;-69
2020/12/08 07:12:49;;;;;;;42.50;21.63;;;;;;;2.03;100.00;98994.41;5035017;28;20099;-69
2020/12/08 07:15:33;;;;;;;43.05;22.98;;;;;;;1.98;100.00;99004.47;5035247;28;20060;-69
2020/12/08 07:18:18;;;;;;;37.92;21.00;;;;;;;2.00;100.00;99010.44;5021264;28;20409;-69
2020/12/08 07:21:05;;;;;;;40.63;21.80;;;;;;;1.98;100.00;99023.69;5036013;28;20068;-69
2020/12/08 07:23:51;;;;;;;42.13;21.67;;;;;;;1.99;100.00;99038.50;5035883;28;20119;-69
2020/12/08 07:26:35;;;;;;;43.80;22.70;;;;;;;2.02;100.00;99053.19;5035032;28;20044;-69
2020/12/08 07:29:19;;;;;;;40.88;21.55;;;;;;;2.03;100.00;99070.63;5034921;28;20410;-69
2020/12/08 07:32:03;;;;;;;41.28;22.15;;;;;;;2.04;100.00;99081.03;5035658;28;20115;-69
2020/12/08 07:34:48;;;;;;;44.00;23.08;;;;;;;2.04;100.00;99078.41;5034785;28;20064;-69
2020/12/08 07:37:37;;;;;;;38.80;21.38;;;;;;;2.11;100.00;99076.13;5034921;28;20083;-69
2020/12/08 07:40:22;;;;;;;37.17;20.90;;;;;;;2.11;100.00;99074.34;5034538;28;20111;-69
2020/12/08 07:43:06;;;;;;;43.75;21.13;;;;;;;2.24;100.00;99059.28;5035470;28;20525;-69
2020/12/08 07:45:50;;;;;;;39.45;21.77;;;;;;;2.26;100.00;99051.28;5020840;28;20060;-69
2020/12/08 07:48:34;;;;;;;46.60;23.58;;;;;;;2.42;100.00;99063.91;5020796;28;20200;-69
2020/12/08 07:51:18;;;;;;;40.53;22.70;;;;;;;2.47;100.00;99056.50;5035756;28;20505;-69
2020/12/08 07:54:06;;;;;;;39.38;20.77;;;;;;;2.56;100.00;99060.16;5020256;28;20126;-69
2020/12/08 07:56:49;;;;;;;40.33;22.02;;;;;;;2.69;100.00;99045.91;5035562;28;20421;-69
2020/12/08 07:59:33;;;;;;;37.53;20.77;;;;;;;2.73;100.00;99042.06;5035587;28;20052;-69
2020/12/08 08:02:18;;;;;;;37.55;21.40;;;;;;;2.79;100.00;99053.88;5034366;28;20048;-68
2020/12/08 08:05:01;;;;;;;37.13;21.30;;;;;;;2.84;100.00;99055.16;5034683;28;20056;-69
2020/12/08 08:07:45;;;;;;;39.95;20.83;;;;;;;2.90;99.40;99067.00;5034461;28;20049;-69
2020/12/08 08:10:29;;;;;;;36.72;20.83;;;;;;;2.91;99.21;99053.72;5034138;28;20044;-69
2020/12/08 08:13:13;;;;;;;39.63;21.15;;;;;;;2.98;98.85;99032.97;5033981;28;20068;-69
2020/12/08 08:16:04;;;;;;;37.55;21.42;;;;;;;2.93;99.02;99040.44;5034226;28;20095;-68
2020/12/08 08:18:48;;;;;;;39.03;21.33;;;;;;;2.95;98.59;99049.84;5034210;28;20053;-69
2020/12/08 08:21:32;;;;;;;38.35;21.48;;;;;;;3.01;98.76;99059.03;5020186;28;20110;-69
2020/12/08 08:24:16;;;;;;;38.38;21.33;;;;;;;3.11;98.62;99066.06;5033672;28;20099;-69
2020/12/08 08:27:00;;;;;;;36.97;21.63;;;;;;;3.38;98.42;99068.22;5034552;28;20422;-69
2020/12/08 08:29:44;;;;;;;36.60;20.90;;;;;;;4.10;93.95;99061.94;5033955;28;20052;-69
2020/12/08 08:32:28;;;;;;;37.15;19.95;;;;;;;5.13;88.85;99042.81;5034132;28;20155;-69
2020/12/08 08:35:12;;;;;;;33.88;19.58;;;;;;;6.62;79.76;99042.63;5034534;28;20469;-69
2020/12/08 08:37:57;;;;;;;30.83;18.08;;;;;;;7.68;72.51;99042.44;5033910;28;20099;-68
2020/12/08 08:40:41;;;;;;;32.72;18.85;;;;;;;8.42;68.86;99055.97;5034434;28;20057;-69
2020/12/08 08:43:25;;;;;;;28.92;17.42;;;;;;;9.29;64.75;99043.88;5033557;28;20049;-69
2020/12/08 08:46:12;;;;;;;28.77;18.00;;;;;;;9.93;62.40;99036.69;5033342;28;20072;-69
2020/12/08 08:48:56;;;;;;;28.95;17.83;;;;;;;10.59;58.57;99035.34;5034372;28;20048;-69
2020/12/08 08:51:46;;;;;;;29.77;19.15;;;;;;;11.15;55.41;99026.97;5033646;28;20057;-69
2020/12/08 08:54:30;;;;;;;28.92;18.52;;;;;;;11.52;54.34;99037.72;5033255;28;20140;-69
2020/12/08 08:57:14;;;;;;;29.92;18.58;;;;;;;12.20;53.00;99041.06;5034418;28;20132;-69
2020/12/08 08:59:58;;;;;;;27.95;18.10;;;;;;;12.69;51.93;99047.47;5033113;28;20052;-67
2020/12/08 09:02:42;;;;;;;27.45;17.90;;;;;;;12.49;49.18;99046.41;5033435;28;20052;-69
2020/12/08 09:05:26;;;;;;;28.25;18.83;;;;;;;11.72;51.56;99046.91;5034021;28;20055;-69
2020/12/08 09:08:10;;;;;;;27.15;18.73;;;;;;;10.17;56.03;99060.63;5019018;28;20129;-69
2020/12/08 09:10:54;;;;;;;29.65;20.15;;;;;;;9.23;59.15;99065.81;5033063;28;20180;-69
2020/12/08 09:13:38;;;;;;;28.05;18.63;;;;;;;8.33;62.52;99076.34;5033686;28;20056;-68
2020/12/08 09:16:24;;;;;;;28.33;18.88;;;;;;;7.89;65.19;99073.91;5033069;28;20469;-69
2020/12/08 09:19:09;;;;;;;29.83;19.27;;;;;;;7.43;66.86;99071.59;5032691;28;20107;-69
2020/12/08 09:21:55;;;;;;;36.03;20.40;;;;;;;6.90;69.16;99076.06;5033713;28;20076;-68
2020/12/08 09:24:57;;;;;;;34.00;20.33;;;;;;;6.68;72.17;99073.81;5033019;28;20103;-69
2020/12/08 09:27:40;;;;;;;39.58;24.38;;;;;;;6.61;72.70;99070.09;5032851;28;20091;-69
2020/12/08 09:30:25;;;;;;;31.58;20.23;;;;;;;6.75;71.98;99059.00;5032733;28;20129;-69
2020/12/08 09:33:09;;;;;;;62.40;40.20;;;;;;;7.03;71.51;99051.81;5033643;28;20068;-69
2020/12/08 09:35:54;;;;;;;63.88;38.38;;;;;;;6.82;71.43;99054.78;5032634;28;20095;-68
2020/12/08 09:38:38;;;;;;;62.85;39.05;;;;;;;7.54;70.35;99058.88;5032229;28;20142;-68
2020/12/08 09:41:22;;;;;;;74.40;48.28;;;;;;;8.49;65.77;99047.22;5033200;28;20048;-69
2020/12/08 09:44:09;;;;;;;41.45;30.75;;;;;;;9.35;62.48;99040.56;5032718;28;20132;-69
2020/12/08 09:46:53;;;;;;;38.08;26.33;;;;;;;9.43;61.36;99044.06;5033205;28;20052;-69
2020/12/08 09:49:37;;;;;;;46.08;30.23;;;;;;;9.82;60.26;99049.50;5032421;28;20045;-69
2020/12/08 09:52:21;;;;;;;40.20;26.65;;;;;;;10.69;58.03;99069.75;5032288;28;20075;-69
2020/12/08 09:55:06;;;;;;;35.22;25.10;;;;;;;12.07;53.46;99066.78;5018084;28;20045;-68
2020/12/08 09:57:50;;;;;;;32.17;20.48;;;;;;;12.54;51.03;99078.75;5032135;28;20103;-69
2020/12/08 10:00:34;;;;;;;29.70;20.55;;;;;;;12.88;50.09;99063.78;5031985;28;20068;-69
2020/12/08 10:03:17;;;;;;;53.90;34.63;;;;;;;13.95;47.99;99066.31;5033188;28;20552;-69
2020/12/08 10:06:02;;;;;;;28.67;19.48;;;;;;;14.41;45.97;99070.19;5033217;28;20072;-69
2020/12/08 10:08:47;;;;;;;35.30;24.38;;;;;;;15.80;43.15;99063.03;5018379;28;20056;-69
2020/12/08 10:11:32;;;;;;;36.60;26.27;;;;;;;16.39;40.67;99065.72;5032194;28;20090;-69
2020/12/08 10:14:15;;;;;;;35.63;25.02;;;;;;;17.79;37.67;99052.84;5031723;28;20083;-69
2020/12/08 10:16:59;;;;;;;26.85;19.60;;;;;;;18.98;34.19;99044.19;5032091;28;20052;-70
2020/12/08 10:19:44;;;;;;;28.50;21.58;;;;;;;18.98;34.81;99042.31;5032892;28;20052;-69
2020/12/08 10:22:29;;;;;;;30.08;22.63;;;;;;;19.55;33.30;99049.03;5033029;28;20041;-69
2020/12/08 10:25:12;;;;;;;48.28;42.63;;;;;;;19.67;33.10;99042.63;5034815;28;20056;-69
2020/12/08 10:27:56;;;;;;;31.38;26.50;;;;;;;19.20;33.34;99031.88;5021723;28;20052;-69
2020/12/08 10:30:40;;;;;;;28.40;22.80;;;;;;;18.42;35.20;99051.69;5036730;28;20048;-69
2020/12/08 10:33:26;;;;;;;30.67;24.90;;;;;;;17.19;36.92;99042.63;5021891;28;20048;-69
2020/12/08 10:36:10;;;;;;;27.48;22.52;;;;;;;15.15;39.74;99040.59;5036818;28;20395;-69
2020/12/08 10:38:54;;;;;;;31.98;26.38;;;;;;;13.88;42.79;99046.69;5036460;28;20052;-69
2020/12/08 10:41:38;;;;;;;28.25;21.20;;;;;;;12.99;45.02;99036.59;5035812;28;20080;-69
2020/12/08 10:44:22;;;;;;;29.65;21.85;;;;;;;12.52;47.66;99046.06;5036408;28;20064;-69
2020/12/08 10:47:06;;;;;;;30.27;20.17;;;;;;;14.44;44.22;99035.75;5035341;28;20492;-69
2020/12/08 10:49:53;;;;;;;27.02;20.40;;;;;;;16.69;39.87;99040.78;5035656;28;20052;-68
2020/12/08 10:52:37;;;;;;;26.35;20.13;;;;;;;17.97;35.12;99031.34;5021895;28;20079;-68
2020/12/08 10:55:23;;;;;;;29.63;23.67;;;;;;;19.70;33.22;99019.72;5036620;28;20060;-69
2020/12/08 10:58:07;;;;;;;27.50;19.83;;;;;;;19.92;32.15;99018.09;5035410;28;20464;-69
2020/12/08 11:00:51;;;;;;;31.75;24.75;;;;;;;21.24;30.41;99022.41;5021165;28;20049;-69
2020/12/08 11:03:35;;;;;;;;;;;;;;;21.23;29.87;99030.81;5036720;28;20125;-69
2020/12/08 11:06:22;;;;;;;;;;;;;;;22.12;28.43;99028.91;5035916;28;19919;-69
2020/12/08 11:09:06;;;;;;;;;;;;;;;22.33;27.46;99039.81;5035524;28;19966;-69
2020/12/08 11:11:50;;;;;;;;;;;;;;;23.07;26.60;99052.84;5036823;28;19966;-69
2020/12/08 11:14:34;;;;;;;;;;;;;;;22.36;27.84;99047.47;5036818;28;19972;-69
2020/12/08 11:17:18;;;;;;;;;;;;;;;21.69;28.76;99037.66;5036660;28;19967;-69
2020/12/08 11:20:05;;;;;;;;;;;;;;;21.95;27.91;99050.59;5035293;28;19920;-69
2020/12/08 11:22:49;;;;;;;;;;;;;;;22.07;27.95;99042.38;5035392;28;20072;-69
2020/12/08 11:25:33;;;;;;;;;;;;;;;22.33;28.40;99042.53;5035762;28;19931;-69
2020/12/08 11:28:16;;;;;;;;;;;;;;;23.49;26.13;99045.72;5035467;28;20392;-69
2020/12/08 11:31:00;;;;;;;;;;;;;;;24.14;25.05;99035.47;5035982;28;19923;-70
2020/12/08 11:33:44;;;;;;;;;;;;;;;24.22;25.13;99032.25;5036262;28;19920;-69
2020/12/08 11:36:28;;;;;;;;;;;;;;;24.39;24.64;99038.38;5033989;28;19920;-69
2020/12/08 11:39:13;;;;;;;;;;;;;;;23.81;24.66;99034.88;5035208;28;19920;-69
2020/12/08 11:41:56;;;;;;;;;;;;;;;22.69;26.91;99036.56;5035911;28;20332;-69
2020/12/08 11:44:42;;;;;;;;;;;;;;;22.73;26.76;99026.81;5034856;28;20285;-69
2020/12/08 11:47:26;;;;;;;;;;;;;;;22.72;26.57;99029.81;5035847;28;19920;-69
2020/12/08 11:50:10;;;;;;;;;;;;;;;22.01;27.29;99033.31;5034738;28;19940;-66
2020/12/08 11:52:54;;;;;;;;;;;;;;;21.18;28.49;99029.63;5035936;28;19920;-70
2020/12/08 11:55:38;;;;;;;;;;;;;;;20.80;29.58;99041.25;5021069;28;19959;-69
2020/12/08 11:58:22;;;;;;;;;;;;;;;21.32;28.21;99049.97;5034701;28;19920;-69
2020/12/08 12:01:06;;;;;;;;;;;;;;;21.94;27.67;99038.09;5034588;28;20286;-69
2020/12/08 12:03:50;;;;;;;;;;;;;;;22.04;27.54;99032.00;5034805;28;20416;-69
2020/12/08 12:06:34;;;;;;;;;;;;;;;21.71;28.31;99035.53;5034881;28;19924;-69
2020/12/08 12:09:18;;;;;;;;;;;;;;;21.23;28.34;99048.72;5020619;28;19920;-69
2020/12/08 12:12:01;;;;;;;;;;;;;;;21.12;28.92;99047.94;5034692;28;19923;-69
2020/12/08 12:14:46;;;;;;;;;;;;;;;21.21;29.00;99036.47;5034223;28;20284;-69
2020/12/08 12:17:30;;;;;;;;;;;;;;;20.80;28.88;99044.78;5035615;28;19962;-69
2020/12/08 12:20:13;;;;;;;;;;;;;;;19.89;30.61;99040.19;5020491;28;19919;-69
2020/12/08 12:22:57;;;;;;;;;;;;;;;20.06;30.43;99035.75;5034157;28;19986;-69
2020/12/08 12:25:42;;;;;;;;;;;;;;;19.89;30.54;99034.78;5035396;28;20313;-69
2020/12/08 12:28:26;;;;;;;;;;;;;;;20.15;30.05;99026.25;5035283;28;19920;-68
2020/12/08 12:31:10;;;;;;;;;;;;;;;19.61;31.47;99021.09;5035159;28;20409;-69
2020/12/08 12:33:54;;;;;;;;;;;;;;;19.68;30.81;99019.94;5035162;28;19947;-68
2020/12/08 12:36:38;;;;;;;;;;;;;;;19.25;31.53;99023.91;5020239;28;19936;-69
2020/12/08 12:39:22;;;;;;;;;;;;;;;19.07;32.07;99034.72;5034890;28;19967;-66
2020/12/08 12:42:06;;;;;;;;;;;;;;;18.06;32.96;99043.50;5035105;28;19919;-68
2020/12/08 12:44:49;;;;;;;;;;;;;;;17.31;35.45;99040.91;5033652;28;19924;-69
2020/12/08 12:47:34;;;;;;;;;;;;;;;16.99;35.69;99049.97;5034299;28;19920;-69
2020/12/08 12:50:18;;;;;;;;;;;;;;;16.80;36.82;99047.38;5034526;28;19919;-70
2020/12/08 12:53:02;;;;;;;;;;;;;;;16.76;37.95;99057.75;5033428;28;19919;-70
2020/12/08 12:55:46;;;;;;;;;;;;;;;16.64;37.15;99054.06;5019396;28;19955;-69
2020/12/08 12:58:30;;;;;;;;;;;;;;;16.26;38.19;99050.38;5034272;28;19963;-69