Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:07;;;;;;;34.10;13.30;;;20.00;35.10;;;;;;4989620;28;20894;-66
2022/06/05 00:03:44;;;;;;;35.33;13.97;;;20.00;35.40;;;;;;4989504;28;21094;-66
2022/06/05 00:06:14;;;;;;;31.03;12.97;;;19.90;35.20;;;;;;4989896;28;20452;-66
2022/06/05 00:08:56;;;;;;;32.70;14.03;;;19.90;35.30;;;;;;4988826;28;20479;-66
2022/06/05 00:11:24;;;;;;;32.20;12.50;;;19.90;35.40;;;;;;4989239;28;20441;-66
2022/06/05 00:13:52;;;;;;;29.37;12.33;;;19.90;35.30;;;;;;4990253;28;20484;-66
2022/06/05 00:16:24;;;;;;;30.30;11.80;;;19.80;35.00;;;;;;4989293;28;20484;-66
2022/06/05 00:18:51;;;;;;;31.40;12.77;;;19.80;35.20;;;;;;4982287;28;20532;-66
2022/06/05 00:21:18;;;;;;;32.23;12.90;;;19.80;35.30;;;;;;4970568;28;20458;-67
2022/06/05 00:23:46;;;;;;;31.70;13.70;;;19.80;35.60;;;;;;4969111;28;20473;-67
2022/06/05 00:26:22;;;;;;;32.10;13.70;;;19.70;35.80;;;;;;4989517;28;20550;-67
2022/06/05 00:29:01;;;;;;;34.10;14.20;;;19.70;36.10;;;;;;4989291;28;20487;-66
2022/06/05 00:31:38;;;;;;;32.70;14.60;;;19.70;36.30;;;;;;4988326;28;20483;-66
2022/06/05 00:34:05;;;;;;;38.43;13.90;;;19.70;36.60;;;;;;4988978;28;20479;-66
2022/06/05 00:36:44;;;;;;;33.03;13.63;;;19.60;36.60;;;;;;4988810;28;20491;-66
2022/06/05 00:39:15;;;;;;;35.40;15.27;;;19.60;36.70;;;;;;4989053;28;20840;-66
2022/06/05 00:41:52;;;;;;;32.63;15.43;;;19.60;36.80;;;;;;4988326;28;20471;-66
2022/06/05 00:44:24;;;;;;;32.40;14.63;;;19.60;37.20;;;;;;4989260;28;20518;-66
2022/06/05 00:46:53;;;;;;;33.30;14.90;;;19.60;37.10;;;;;;4969290;28;20967;-66
2022/06/05 00:49:22;;;;;;;34.63;16.17;;;19.60;37.20;;;;;;4969681;28;20492;-67
2022/06/05 00:51:49;;;;;;;34.10;15.73;;;19.50;37.20;;;;;;4969188;28;20468;-66
2022/06/05 00:54:15;;;;;;;39.50;17.77;;;19.50;37.30;;;;;;4969899;28;20465;-66
2022/06/05 00:56:42;;;;;;;36.50;18.07;;;19.50;37.40;;;;;;4968285;28;20892;-66
2022/06/05 00:59:12;;;;;;;33.87;16.97;;;19.50;37.40;;;;;;4969250;28;21007;-66
2022/06/05 01:01:40;;;;;;;33.50;15.90;;;19.40;37.60;;;;;;4968407;28;20564;-66
2022/06/05 01:04:10;;;;;;;35.47;16.43;;;19.40;37.90;;;;;;4968878;28;20473;-66
2022/06/05 01:06:36;;;;;;;34.90;17.20;;;19.40;38.10;;;;;;4968973;28;21011;-66
2022/06/05 01:09:05;;;;;;;35.43;16.50;;;19.40;38.00;;;;;;4968872;28;20788;-66
2022/06/05 01:11:39;;;;;;;35.37;18.07;;;19.30;38.20;;;;;;4969066;28;20902;-66
2022/06/05 01:14:13;;;;;;;34.33;16.87;;;19.30;38.50;;;;;;4969352;28;20446;-66
2022/06/05 01:16:47;;;;;;;35.23;17.83;;;19.30;38.50;;;;;;4975050;28;20487;-66
2022/06/05 01:19:32;;;;;;;37.20;19.00;;;19.30;38.40;;;;;;4988416;28;20491;-66
2022/06/05 01:22:18;;;;;;;35.73;17.63;;;19.20;38.70;;;;;;4987769;28;20461;-66
2022/06/05 01:25:03;;;;;;;37.13;20.50;;;19.20;38.90;;;;;;4988143;28;20471;-66
2022/06/05 01:27:37;;;;;;;34.97;18.43;;;19.10;39.60;;;;;;4985884;28;20464;-66
2022/06/05 01:30:09;;;;;;;37.20;17.23;;;19.10;38.60;;;;;;4988552;28;20475;-66
2022/06/05 01:32:41;;;;;;;33.80;16.93;;;19.00;38.60;;;;;;4987178;28;20467;-66
2022/06/05 01:35:17;;;;;;;33.10;16.03;;;19.00;38.60;;;;;;4988068;28;20896;-66
2022/06/05 01:37:50;;;;;;;33.67;15.80;;;19.00;38.70;;;;;;4978763;28;20511;-66
2022/06/05 01:40:20;;;;;;;34.17;15.83;;;19.00;38.90;;;;;;4969457;28;20489;-66
2022/06/05 01:42:51;;;;;;;33.37;15.57;;;18.90;39.10;;;;;;4968357;28;20446;-66
2022/06/05 01:45:27;;;;;;;33.53;15.90;;;18.90;39.20;;;;;;4968028;28;20942;-66
2022/06/05 01:47:56;;;;;;;33.83;16.73;;;18.90;39.70;;;;;;4969020;28;20473;-66
2022/06/05 01:50:28;;;;;;;33.70;15.90;;;18.90;39.50;;;;;;4968617;28;20485;-66
2022/06/05 01:52:59;;;;;;;33.93;15.57;;;18.90;39.20;;;;;;4968925;28;20536;-66
2022/06/05 01:55:33;;;;;;;35.57;16.97;;;18.90;39.00;;;;;;4968700;28;20492;-66
2022/06/05 01:58:04;;;;;;;40.43;18.33;;;18.90;39.20;;;;;;4971492;28;20465;-66
2022/06/05 02:00:31;;;;;;;37.23;17.90;;;18.90;39.50;;;;;;4985941;28;20484;-66
2022/06/05 02:03:05;;;;;;;35.73;17.20;;;18.80;39.60;;;;;;4987418;28;20897;-66
2022/06/05 02:05:39;;;;;;;35.87;17.03;;;18.80;39.60;;;;;;4987528;28;20451;-66
2022/06/05 02:08:12;;;;;;;40.37;20.00;;;18.80;39.80;;;;;;4987779;28;20471;-66
2022/06/05 02:10:47;;;;;;;35.80;18.80;;;18.80;39.90;;;;;;4984426;28;20494;-66
2022/06/05 02:13:16;;;;;;;35.30;18.40;;;18.80;40.40;;;;;;4968734;28;20446;-66
2022/06/05 02:15:42;;;;;;;38.30;19.23;;;18.70;40.40;;;;;;4968104;28;20485;-66
2022/06/05 02:18:09;;;;;;;39.70;20.00;;;18.80;40.60;;;;;;4968606;28;20604;-67
2022/06/05 02:20:36;;;;;;;39.03;18.60;;;18.80;40.40;;;;;;4967521;28;20481;-66
2022/06/05 02:23:06;;;;;;;37.77;19.17;;;18.70;40.60;;;;;;4968884;28;20473;-67
2022/06/05 02:25:34;;;;;;;38.97;19.00;;;18.70;40.70;;;;;;4968085;28;20469;-66
2022/06/05 02:28:02;;;;;;;48.27;20.20;;;18.70;41.00;;;;;;4968536;28;20844;-67
2022/06/05 02:30:44;;;;;;;39.67;18.87;;;18.70;40.90;;;;;;4967818;28;20565;-66
2022/06/05 02:33:18;;;;;;;40.07;20.00;;;18.70;41.10;;;;;;4983102;28;20472;-66
2022/06/05 02:35:55;;;;;;;37.90;19.87;;;18.70;41.00;;;;;;4966672;28;20465;-66
2022/06/05 02:38:33;;;;;;;36.73;19.30;;;18.70;41.10;;;;;;4967904;28;20960;-66
2022/06/05 02:41:08;;;;;;;38.37;19.27;;;18.70;41.00;;;;;;4968210;28;20481;-67
2022/06/05 02:43:43;;;;;;;37.77;19.73;;;18.60;41.30;;;;;;4967651;28;20457;-66
2022/06/05 02:46:19;;;;;;;37.87;18.87;;;18.60;41.30;;;;;;4987605;28;20964;-66
2022/06/05 02:48:54;;;;;;;37.33;18.83;;;18.60;41.40;;;;;;4987496;28;20654;-66
2022/06/05 02:51:25;;;;;;;37.03;18.27;;;18.60;41.30;;;;;;4986548;28;20478;-66
2022/06/05 02:53:54;;;;;;;38.60;19.73;;;18.60;41.20;;;;;;4986769;28;20457;-66
2022/06/05 02:56:22;;;;;;;36.07;17.80;;;18.60;41.50;;;;;;4990936;28;21001;-66
2022/06/05 02:58:50;;;;;;;38.77;19.20;;;18.60;41.60;;;;;;4991395;28;20953;-66
2022/06/05 03:04:03;;;;;;;38.60;19.97;;;18.60;41.60;;;;;;4991244;28;20428;-66
2022/06/05 03:06:30;;;;;;;38.70;20.70;;;18.60;41.80;;;;;;4989293;28;20465;-66
2022/06/05 03:08:57;;;;;;;40.97;19.30;;;18.60;42.00;;;;;;4991492;28;20464;-67
2022/06/05 03:11:24;;;;;;;38.70;18.80;;;18.60;42.30;;;;;;4991338;28;20831;-67
2022/06/05 03:13:51;;;;;;;37.00;19.93;;;18.60;42.10;;;;;;4990435;28;20464;-67
2022/06/05 03:16:19;;;;;;;38.60;20.20;;;18.60;42.10;;;;;;4978085;28;20489;-66
2022/06/05 03:18:46;;;;;;;38.23;19.70;;;18.60;41.90;;;;;;4970840;28;20672;-66
2022/06/05 03:21:12;;;;;;;37.47;19.93;;;18.60;42.20;;;;;;4971252;28;20492;-67
2022/06/05 03:23:39;;;;;;;41.40;21.30;;;18.60;42.00;;;;;;4970288;28;20469;-67
2022/06/05 03:26:10;;;;;;;38.17;20.60;;;18.60;42.00;;;;;;4976839;28;20469;-66
2022/06/05 03:28:37;;;;;;;39.53;21.00;;;18.60;42.10;;;;;;4990568;28;20488;-66
2022/06/05 03:31:05;;;;;;;42.27;21.40;;;18.60;42.10;;;;;;4989528;28;20479;-66
2022/06/05 03:33:33;;;;;;;40.93;21.60;;;18.60;42.20;;;;;;4989730;28;20478;-66
2022/06/05 03:36:00;;;;;;;44.00;21.67;;;18.60;42.20;;;;;;4986840;28;20477;-66
2022/06/05 03:38:27;;;;;;;41.97;21.63;;;18.60;42.50;;;;;;4970811;28;20472;-67
2022/06/05 03:40:53;;;;;;;37.47;20.80;;;18.60;42.40;;;;;;4971617;28;20486;-66
2022/06/05 03:43:20;;;;;;;41.20;21.20;;;18.60;42.50;;;;;;4971011;28;20465;-66
2022/06/05 03:45:47;;;;;;;41.07;21.30;;;18.70;42.60;;;;;;4971469;28;20458;-66
2022/06/05 03:48:14;;;;;;;41.03;21.70;;;18.60;42.40;;;;;;4988090;28;20832;-66
2022/06/05 03:50:42;;;;;;;39.13;21.70;;;18.60;42.40;;;;;;4989959;28;20483;-66
2022/06/05 03:53:09;;;;;;;40.33;21.93;;;18.60;42.40;;;;;;4989980;28;20473;-66
2022/06/05 03:55:35;;;;;;;39.90;21.43;;;18.60;42.40;;;;;;4989671;28;20472;-67
2022/06/05 03:58:02;;;;;;;43.33;22.43;;;18.60;42.60;;;;;;4976941;28;20469;-67
2022/06/05 04:00:29;;;;;;;40.50;21.37;;;18.60;42.60;;;;;;4969758;28;20482;-66
2022/06/05 04:02:55;;;;;;;38.10;19.10;;;18.60;42.60;;;;;;4969774;28;20472;-67
2022/06/05 04:05:22;;;;;;;40.93;19.80;;;18.60;42.40;;;;;;4969729;28;20834;-66
2022/06/05 04:07:51;;;;;;;38.20;20.63;;;18.60;42.50;;;;;;4969630;28;20465;-66
2022/06/05 04:10:19;;;;;;;39.10;20.33;;;18.60;42.40;;;;;;4970184;28;21019;-66
2022/06/05 04:12:46;;;;;;;39.60;20.47;;;18.60;42.20;;;;;;4969413;28;20471;-66
2022/06/05 04:15:13;;;;;;;36.47;18.53;;;18.60;42.30;;;;;;4970099;28;20957;-66
2022/06/05 04:17:40;;;;;;;38.87;20.03;;;18.70;42.60;;;;;;4972031;28;20520;-66
2022/06/05 04:20:08;;;;;;;38.07;19.83;;;18.70;42.30;;;;;;4989519;28;20489;-66
2022/06/05 04:22:35;;;;;;;36.97;19.50;;;18.70;42.20;;;;;;4988568;28;21004;-67
2022/06/05 04:25:03;;;;;;;38.33;19.17;;;18.70;42.10;;;;;;4989677;28;20457;-66
2022/06/05 04:27:30;;;;;;;35.07;18.17;;;18.80;42.00;;;;;;4989142;28;20456;-66
2022/06/05 04:29:59;;;;;;;35.77;17.40;;;18.80;42.10;;;;;;4988754;28;20912;-66
2022/06/05 04:32:25;;;;;;;36.60;18.90;;;18.80;42.00;;;;;;4988796;28;20473;-66
2022/06/05 04:34:52;;;;;;;35.27;16.90;;;18.90;42.10;;;;;;4989497;28;20954;-66
2022/06/05 04:37:19;;;;;;;37.03;18.73;;;19.00;41.70;;;;;;4989277;28;21038;-66
2022/06/05 04:39:45;;;;;;;36.33;17.10;;;19.00;41.60;;;;;;4976077;28;20641;-66
2022/06/05 04:42:14;;;;;;;37.80;18.30;;;19.10;42.20;;;;;;4969495;28;20466;-66
2022/06/05 04:44:40;;;;;;;38.33;15.90;;;19.20;41.30;;;;;;4969605;28;20465;-66
2022/06/05 04:47:07;;;;;;;34.40;16.10;;;19.20;41.00;;;;;;4969568;28;20785;-66
2022/06/05 04:49:35;;;;;;;36.33;16.53;;;19.40;40.90;;;;;;4969768;28;20486;-66
2022/06/05 04:52:02;;;;;;;36.40;17.30;;;19.40;40.40;;;;;;4968650;28;20465;-67
2022/06/05 04:54:29;;;;;;;36.17;15.83;;;19.50;40.30;;;;;;4969436;28;20493;-66
2022/06/05 04:56:56;;;;;;;34.27;16.43;;;19.60;40.10;;;;;;4969149;28;20524;-66
2022/06/05 04:59:24;;;;;;;35.80;15.60;;;19.80;39.80;;;;;;4972029;28;20495;-67
2022/06/05 05:01:50;;;;;;;33.47;14.77;;;20.00;39.40;;;;;;4987800;28;20476;-67
2022/06/05 05:04:17;;;;;;;33.97;15.10;;;20.40;38.20;;;;;;4988687;28;20464;-66
2022/06/05 05:06:45;;;;;;;36.17;13.90;;;20.60;37.60;;;;;;4988708;28;20849;-66
2022/06/05 05:09:12;;;;;;;34.40;15.33;;;20.70;37.00;;;;;;4988766;28;20535;-66
2022/06/05 05:11:39;;;;;;;35.93;14.83;;;20.80;36.70;;;;;;4970792;28;20470;-67
2022/06/05 05:14:07;;;;;;;34.43;15.00;;;21.00;35.90;;;;;;4969422;28;20477;-67
2022/06/05 05:16:35;;;;;;;33.97;15.13;;;21.10;35.40;;;;;;4969080;28;21190;-66
2022/06/05 05:19:02;;;;;;;34.10;15.23;;;21.20;34.80;;;;;;4968706;28;20469;-66
2022/06/05 05:21:29;;;;;;;33.30;13.83;;;21.10;34.90;;;;;;4968836;28;20458;-67
2022/06/05 05:23:57;;;;;;;33.93;13.90;;;21.10;34.70;;;;;;4968610;28;21061;-66
2022/06/05 05:26:27;;;;;;;36.13;14.77;;;21.00;34.70;;;;;;4967629;28;20947;-66
2022/06/05 05:28:56;;;;;;;35.60;14.03;;;21.00;34.70;;;;;;4986747;28;20488;-66
2022/06/05 05:31:26;;;;;;;33.90;13.93;;;20.90;35.00;;;;;;4987492;28;20592;-66
2022/06/05 05:33:55;;;;;;;32.80;14.23;;;20.90;35.10;;;;;;4987909;28;20460;-66
2022/06/05 05:36:24;;;;;;;34.30;13.50;;;20.80;35.00;;;;;;4987608;28;20473;-67
2022/06/05 05:44:21;;;;;;;31.40;13.53;;;20.80;35.10;;;;;;4968335;28;20530;-66
2022/06/05 05:46:48;;;;;;;31.90;12.17;;;21.00;35.70;;;;;;4968835;28;20457;-66
2022/06/05 05:49:17;;;;;;;30.57;12.00;;;21.60;34.90;;;;;;4967798;28;20485;-66
2022/06/05 05:51:44;;;;;;;31.07;11.47;;;22.80;32.80;;;;;;4967051;28;20461;-67
2022/06/05 05:54:11;;;;;;;30.43;11.40;;;23.30;29.20;;;;;;4968624;28;20462;-67
2022/06/05 05:56:40;;;;;;;32.00;12.70;;;22.80;29.30;;;;;;4967996;28;20496;-66
2022/06/05 05:59:07;;;;;;;36.40;13.17;;;22.30;30.00;;;;;;4976654;28;20970;-66
2022/06/05 06:01:35;;;;;;;35.07;12.03;;;21.80;31.50;;;;;;4987597;28;20484;-66
2022/06/05 06:04:01;;;;;;;33.43;12.00;;;21.40;33.50;;;;;;4986952;28;20542;-66
2022/06/05 06:06:32;;;;;;;34.03;13.43;;;21.00;35.00;;;;;;4988180;28;20479;-66
2022/06/05 06:09:00;;;;;;;31.60;12.27;;;20.60;36.40;;;;;;4982336;28;20461;-66
2022/06/05 06:11:27;;;;;;;34.50;12.90;;;20.20;37.40;;;;;;4969029;28;20469;-67
2022/06/05 06:13:53;;;;;;;36.77;12.97;;;20.20;38.90;;;;;;4968197;28;20462;-66
2022/06/05 06:16:20;;;;;;;34.80;10.27;;;20.10;40.00;;;;;;4968076;28;21002;-67
2022/06/05 06:18:47;;;;;;;35.40;12.37;;;19.90;40.10;;;;;;4967616;28;20465;-67
2022/06/05 06:21:14;;;;;;;29.37;7.40;;;19.80;41.00;;;;;;4968027;28;20523;-66
2022/06/05 06:23:42;;;;;;;29.70;5.07;;;19.70;40.60;;;;;;4968069;28;20470;-66
2022/06/05 06:26:09;;;;;;;30.97;5.17;;;19.60;40.70;;;;;;4967936;28;20458;-66
2022/06/05 06:28:36;;;;;;;25.27;3.50;;;19.40;40.50;;;;;;4968333;28;20454;-66
2022/06/05 06:31:08;;;;;;;25.93;4.00;;;19.30;40.70;;;;;;4984869;28;20492;-66
2022/06/05 06:33:35;;;;;;;28.37;3.40;;;19.30;41.30;;;;;;4991330;28;20899;-66
2022/06/05 06:36:02;;;;;;;23.80;3.60;;;19.20;41.50;;;;;;4991874;28;20467;-66
2022/06/05 06:38:29;;;;;;;27.63;4.37;;;19.10;41.30;;;;;;4991277;28;20488;-66
2022/06/05 06:41:03;;;;;;;26.23;4.20;;;19.00;41.20;;;;;;4980356;28;20485;-66
2022/06/05 06:43:30;;;;;;;31.70;4.40;;;19.00;41.80;;;;;;4970757;28;20732;-66
2022/06/05 06:45:56;;;;;;;26.73;5.03;;;19.00;42.00;;;;;;4972317;28;20461;-66
2022/06/05 06:48:24;;;;;;;29.10;4.90;;;19.00;41.90;;;;;;4972492;28;20970;-66
2022/06/05 06:50:52;;;;;;;32.03;5.50;;;19.00;41.70;;;;;;4971331;28;20485;-66
2022/06/05 06:53:19;;;;;;;28.23;5.30;;;19.00;41.90;;;;;;4971873;28;20461;-66
2022/06/05 06:55:46;;;;;;;26.10;5.10;;;19.10;41.80;;;;;;4970675;28;20863;-66
2022/06/05 06:58:14;;;;;;;26.30;4.43;;;19.20;41.90;;;;;;4972192;28;20579;-66
2022/06/05 07:00:40;;;;;;;28.20;5.07;;;19.30;41.80;;;;;;4970583;28;20487;-66
2022/06/05 07:03:07;;;;;;;27.90;5.10;;;19.50;41.30;;;;;;4971676;28;20472;-66
2022/06/05 07:05:34;;;;;;;26.13;4.63;;;19.70;41.00;;;;;;4971197;28;20484;-66
2022/06/05 07:08:02;;;;;;;25.70;4.63;;;19.90;40.00;;;;;;4971615;28;20490;-66
2022/06/05 07:10:29;;;;;;;24.80;4.27;;;20.00;39.70;;;;;;4971254;28;20485;-66
2022/06/05 07:12:56;;;;;;;24.93;4.90;;;20.20;39.50;;;;;;4984922;28;20460;-66
2022/06/05 07:15:26;;;;;;;27.10;5.70;;;20.30;39.00;;;;;;4990155;28;20457;-66
2022/06/05 07:17:53;;;;;;;27.07;5.07;;;20.30;38.50;;;;;;4989858;28;20919;-66
2022/06/05 07:20:20;;;;;;;28.17;4.70;;;20.30;38.20;;;;;;4990513;28;20484;-66
2022/06/05 07:22:46;;;;;;;25.90;5.03;;;20.20;38.60;;;;;;4978707;28;20496;-66
2022/06/05 07:25:13;;;;;;;31.47;5.50;;;20.20;38.10;;;;;;4970199;28;20465;-66
2022/06/05 07:27:40;;;;;;;27.10;5.20;;;20.10;38.30;;;;;;4971219;28;20469;-67
2022/06/05 07:30:08;;;;;;;26.70;5.20;;;20.10;38.40;;;;;;4970646;28;20481;-66
2022/06/05 07:32:36;;;;;;;27.87;5.70;;;20.10;38.50;;;;;;4970541;28;20472;-67
2022/06/05 07:35:02;;;;;;;26.33;4.57;;;20.10;38.50;;;;;;4971449;28;20974;-66
2022/06/05 07:37:29;;;;;;;26.90;5.00;;;20.20;38.40;;;;;;4970526;28;20656;-66
2022/06/05 07:39:56;;;;;;;25.47;5.10;;;20.30;38.50;;;;;;4971508;28;20895;-66
2022/06/05 07:42:22;;;;;;;25.37;5.20;;;20.70;38.30;;;;;;4970489;28;20461;-66
2022/06/05 07:44:49;;;;;;;25.70;4.17;;;21.30;36.40;;;;;;4970481;28;20460;-66
2022/06/05 07:47:16;;;;;;;25.90;4.90;;;21.60;35.50;;;;;;4971135;28;20452;-66
2022/06/05 07:49:44;;;;;;;27.00;5.20;;;22.10;35.10;;;;;;4969826;28;21049;-67
2022/06/05 07:54:57;;;;;;;26.33;3.83;;;24.50;27.80;;;;;;4970375;28;20468;-66
2022/06/05 07:57:24;;;;;;;25.07;3.50;;;24.50;26.50;;;;;;4970518;28;20488;-67
2022/06/05 07:59:51;;;;;;;24.50;3.50;;;24.60;26.20;;;;;;4970429;28;20836;-66
2022/06/05 08:02:20;;;;;;;26.20;3.73;;;25.80;25.90;;;;;;4970440;28;20982;-67
2022/06/05 08:04:50;;;;;;;27.27;3.47;;;29.10;19.40;;;;;;4977236;28;20465;-67
2022/06/05 08:07:19;;;;;;;25.80;3.00;;;32.20;12.70;;;;;;4984605;28;20460;-67
2022/06/05 08:09:46;;;;;;;24.87;2.87;;;34.30;8.90;;;;;;4987736;28;20982;-67
2022/06/05 08:12:15;;;;;;;24.10;2.27;;;36.40;4.70;;;;;;4982911;28;20867;-67
2022/06/05 08:14:44;;;;;;;23.30;2.40;;;38.40;1.70;;;;;;4979230;28;20470;-67
2022/06/05 08:17:16;;;;;;;23.27;2.57;;;39.80;1.00;;;;;;4979519;28;20477;-67
2022/06/05 08:19:45;;;;;;;23.30;2.37;;;40.70;1.00;;;;;;4990242;28;20481;-67
2022/06/05 08:22:15;;;;;;;26.13;2.97;;;40.20;1.00;;;;;;4988254;28;20481;-68
2022/06/05 08:24:42;;;;;;;23.50;2.47;;;40.50;1.00;;;;;;4986941;28;20491;-68
2022/06/05 08:27:11;;;;;;;22.00;2.20;;;41.70;1.00;;;;;;4985340;28;20477;-66
2022/06/05 08:29:38;;;;;;;23.43;2.37;;;43.30;1.00;;;;;;4988655;28;20582;-66
2022/06/05 08:32:07;;;;;;;21.63;2.37;;;44.40;1.00;;;;;;4988792;28;20484;-67
2022/06/05 08:34:34;;;;;;;21.10;2.37;;;45.20;1.00;;;;;;4987837;28;20468;-67
2022/06/05 08:42:42;;;;;;;20.73;2.00;;;47.80;1.00;;;;;;4987480;28;20444;-67
2022/06/05 08:45:13;;;;;;;20.57;2.33;;;48.50;1.00;;;;;;4987869;28;20484;-68
2022/06/05 08:47:47;;;;;;;20.60;1.73;;;49.00;1.00;;;;;;4987655;28;20441;-68
2022/06/05 08:50:23;;;;;;;20.80;1.77;;;49.50;1.00;;;;;;4987955;28;20837;-68
2022/06/05 08:52:54;;;;;;;19.07;1.60;;;50.00;1.00;;;;;;4986348;28;21138;-68
2022/06/05 08:55:28;;;;;;;19.40;1.80;;;50.10;1.00;;;;;;4988072;28;20457;-68
2022/06/05 08:58:01;;;;;;;19.30;1.80;;;50.40;1.00;;;;;;4988384;28;20464;-68
2022/06/05 09:00:35;;;;;;;19.80;1.40;;;50.70;1.00;;;;;;4988567;28;20480;-68
2022/06/05 09:03:08;;;;;;;18.67;1.67;;;50.20;1.00;;;;;;4988088;28;20463;-67
2022/06/05 09:05:38;;;;;;;18.57;1.60;;;50.40;1.00;;;;;;4988708;28;20441;-68
2022/06/05 09:08:12;;;;;;;18.97;1.47;;;50.90;1.00;;;;;;4970348;28;20465;-66
2022/06/05 09:10:44;;;;;;;19.00;1.70;;;51.30;1.00;;;;;;4985577;28;20508;-68
2022/06/05 09:13:15;;;;;;;19.20;1.70;;;51.20;1.00;;;;;;4988124;28;20445;-68
2022/06/05 09:15:47;;;;;;;18.87;2.00;;;51.10;1.00;;;;;;4987458;28;21190;-69
2022/06/05 09:18:16;;;;;;;18.40;1.47;;;51.30;1.00;;;;;;4972218;28;20482;-68
2022/06/05 09:20:51;;;;;;;18.73;1.70;;;51.30;1.00;;;;;;4975766;28;20485;-68
2022/06/05 09:23:32;;;;;;;20.30;1.80;;;50.50;1.00;;;;;;4986739;28;20472;-68
2022/06/05 09:26:06;;;;;;;19.17;1.70;;;48.90;1.00;;;;;;4987422;28;20464;-68
2022/06/05 09:28:59;;;;;;;19.53;1.60;;;46.70;1.00;;;;;;4986199;28;20539;-68
2022/06/05 09:31:48;;;;;;;19.53;1.50;;;44.70;1.00;;;;;;4957378;28;20461;-68
2022/06/05 09:34:18;;;;;;;20.37;1.97;;;42.20;1.00;;;;;;4974176;28;20469;-68
2022/06/05 09:36:56;;;;;;;21.10;1.90;;;40.30;1.00;;;;;;4985209;28;20545;-68
2022/06/05 09:39:27;;;;;;;21.50;2.13;;;38.90;1.00;;;;;;4968065;28;20998;-68
2022/06/05 09:42:08;;;;;;;21.50;1.90;;;37.60;1.00;;;;;;4968842;28;20449;-68
2022/06/05 09:44:57;;;;;;;21.80;2.30;;;36.60;1.00;;;;;;4980893;28;20453;-68
2022/06/05 09:47:27;;;;;;;23.03;1.97;;;35.40;1.00;;;;;;4988240;28;20464;-68
2022/06/05 09:49:59;;;;;;;20.90;2.03;;;34.40;1.90;;;;;;4982660;28;20481;-67
2022/06/05 09:52:29;;;;;;;25.63;2.30;;;33.70;3.30;;;;;;4988245;28;20468;-68
2022/06/05 09:55:04;;;;;;;21.17;2.40;;;33.20;4.80;;;;;;4987916;28;20453;-68
2022/06/05 10:00:32;;;;;;;22.60;2.27;;;32.00;5.80;;;;;;4968673;28;20481;-66
2022/06/05 10:03:02;;;;;;;20.60;2.57;;;31.20;7.40;;;;;;4973658;28;20464;-67
2022/06/05 10:05:31;;;;;;;20.50;2.33;;;30.80;8.20;;;;;;4987295;28;20492;-67
2022/06/05 10:08:04;;;;;;;21.03;2.47;;;30.60;8.90;;;;;;4988328;28;20456;-67
2022/06/05 10:10:37;;;;;;;21.03;2.60;;;30.40;10.20;;;;;;4986416;28;20818;-67
2022/06/05 10:13:16;;;;;;;20.60;2.63;;;30.00;10.10;;;;;;4987815;28;20441;-67
2022/06/05 10:15:51;;;;;;;21.20;3.07;;;29.70;10.50;;;;;;4986798;28;20532;-66
2022/06/05 10:18:25;;;;;;;20.83;2.73;;;29.40;11.10;;;;;;4987191;28;20472;-67
2022/06/05 10:20:57;;;;;;;20.50;3.33;;;29.10;11.70;;;;;;4969045;28;20485;-68
2022/06/05 10:23:48;;;;;;;21.43;2.70;;;29.10;12.90;;;;;;4968636;28;20560;-67
2022/06/05 10:26:25;;;;;;;20.53;2.90;;;29.00;13.40;;;;;;4967575;28;20461;-67
2022/06/05 10:29:09;;;;;;;22.43;3.23;;;28.90;13.20;;;;;;4968127;28;20464;-67
2022/06/05 10:31:40;;;;;;;22.47;3.33;;;29.00;13.40;;;;;;4986710;28;20871;-67
2022/06/05 10:34:13;;;;;;;22.00;3.20;;;28.90;12.30;;;;;;4988363;28;20445;-67
2022/06/05 10:36:58;;;;;;;22.40;3.23;;;28.90;12.60;;;;;;4987402;28;20448;-67
2022/06/05 10:39:32;;;;;;;23.20;3.10;;;28.90;12.20;;;;;;4987831;28;20495;-67
2022/06/05 10:42:23;;;;;;;22.33;3.20;;;28.80;11.70;;;;;;4969089;28;20457;-67
2022/06/05 10:45:02;;;;;;;22.63;3.17;;;28.40;12.70;;;;;;4967995;28;21204;-67
2022/06/05 10:47:38;;;;;;;23.37;3.10;;;28.40;13.50;;;;;;4986064;28;20463;-67
2022/06/05 10:50:10;;;;;;;24.23;3.33;;;28.40;12.50;;;;;;4986807;28;20480;-66
2022/06/05 10:52:43;;;;;;;24.67;3.27;;;28.20;12.80;;;;;;4987305;28;20457;-67
2022/06/05 10:55:34;;;;;;;22.07;3.07;;;28.30;12.70;;;;;;4986888;28;20949;-67
2022/06/05 10:58:12;;;;;;;22.27;2.90;;;28.50;13.00;;;;;;4987788;28;20504;-66
2022/06/05 11:01:00;;;;;;;22.87;3.37;;;28.90;12.30;;;;;;4985390;28;20472;-66
2022/06/05 11:03:37;;;;;;;23.97;3.40;;;28.90;11.70;;;;;;4987550;28;20448;-66
2022/06/05 11:06:15;;;;;;;23.07;3.10;;;28.80;11.70;;;;;;4987551;28;20464;-66
2022/06/05 11:08:52;;;;;;;22.13;2.80;;;28.70;12.00;;;;;;4988116;28;20479;-65
2022/06/05 11:14:21;;;;;;;22.73;2.40;;;28.70;12.50;;;;;;4968046;28;20512;-66
2022/06/05 11:16:54;;;;;;;24.07;2.43;;;28.70;12.90;;;;;;4969309;28;20465;-67
2022/06/05 11:19:32;;;;;;;22.40;2.90;;;28.80;12.20;;;;;;4972117;28;20493;-66
2022/06/05 11:22:02;;;;;;;23.90;2.97;;;28.70;12.20;;;;;;4972009;28;20551;-66
2022/06/05 11:24:32;;;;;;;23.13;2.57;;;28.60;12.10;;;;;;4971544;28;20453;-67
2022/06/05 11:27:08;;;;;;;24.40;2.70;;;28.40;12.30;;;;;;4971628;28;20461;-66
2022/06/05 11:29:43;;;;;;;22.73;2.90;;;28.20;12.90;;;;;;4985232;28;20476;-66
2022/06/05 11:32:33;;;;;;;21.97;2.73;;;28.10;13.20;;;;;;4985904;28;20492;-66
2022/06/05 11:35:08;;;;;;;23.00;3.20;;;28.00;14.10;;;;;;4970814;28;20461;-66
2022/06/05 11:37:45;;;;;;;22.93;3.00;;;28.00;16.20;;;;;;4971131;28;20973;-66
2022/06/05 11:40:21;;;;;;;22.60;3.40;;;27.80;16.60;;;;;;4970581;28;20507;-66
2022/06/05 11:42:57;;;;;;;22.00;2.90;;;27.50;17.10;;;;;;4981816;28;20995;-66
2022/06/05 11:45:37;;;;;;;22.23;3.43;;;27.30;17.90;;;;;;4970327;28;20950;-66
2022/06/05 11:48:12;;;;;;;23.53;3.93;;;27.00;18.90;;;;;;4987791;28;20468;-65
2022/06/05 11:50:45;;;;;;;22.10;3.20;;;26.80;18.60;;;;;;4990411;28;20487;-66
2022/06/05 11:53:20;;;;;;;21.63;3.20;;;26.60;18.70;;;;;;4985655;28;20466;-65
2022/06/05 11:55:54;;;;;;;21.20;2.87;;;26.40;19.40;;;;;;4971237;28;20468;-66
2022/06/05 11:58:27;;;;;;;21.90;3.13;;;26.30;19.60;;;;;;4970565;28;20517;-66
2022/06/05 12:00:58;;;;;;;21.70;3.20;;;26.10;19.90;;;;;;4980581;28;20461;-68
2022/06/05 12:03:33;;;;;;;21.73;3.90;;;25.90;19.80;;;;;;5008667;23;20518;-66
2022/06/05 12:06:09;;;;;;;21.70;3.77;;;25.80;20.20;;;;;;5004275;28;20463;-66
2022/06/05 12:08:40;;;;;;;21.70;2.87;;;25.60;20.20;;;;;;5003776;28;20567;-66
2022/06/05 12:11:10;;;;;;;21.40;3.10;;;25.50;21.00;;;;;;5004523;28;20845;-65
2022/06/05 12:13:53;;;;;;;21.30;3.60;;;25.30;22.10;;;;;;4998014;28;20464;-66
2022/06/05 12:16:30;;;;;;;23.90;3.33;;;25.20;22.80;;;;;;5003540;28;20479;-65
2022/06/05 12:19:04;;;;;;;21.70;3.00;;;25.10;22.50;;;;;;5004581;28;20490;-63
2022/06/05 12:21:36;;;;;;;20.57;3.13;;;25.00;23.10;;;;;;4998597;28;20466;-62
2022/06/05 12:24:11;;;;;;;23.40;4.13;;;24.80;23.60;;;;;;4996801;28;20511;-61
2022/06/05 12:26:45;;;;;;;20.80;3.03;;;24.80;24.00;;;;;;4995720;28;20476;-64
2022/06/05 12:29:19;;;;;;;20.87;2.67;;;24.70;24.10;;;;;;5000360;28;20560;-64
2022/06/05 12:31:49;;;;;;;21.37;4.07;;;24.80;24.70;;;;;;5000491;28;20475;-61
2022/06/05 12:34:20;;;;;;;22.97;4.00;;;24.80;25.30;;;;;;4999952;28;20470;-68
2022/06/05 12:36:53;;;;;;;23.47;3.20;;;24.80;26.00;;;;;;5002186;28;20460;-65
2022/06/05 12:39:26;;;;;;;22.43;3.50;;;24.70;26.40;;;;;;4998588;28;21165;-63
2022/06/05 12:42:12;;;;;;;21.80;4.30;;;24.60;27.20;;;;;;4996722;28;20471;-64
2022/06/05 12:44:43;;;;;;;22.50;3.93;;;24.50;27.30;;;;;;4999364;28;20890;-63
2022/06/05 12:47:19;;;;;;;21.10;4.07;;;24.30;27.50;;;;;;4995198;28;20516;-63
2022/06/05 12:50:04;;;;;;;21.97;4.33;;;24.20;27.90;;;;;;4995085;28;20463;-63
2022/06/05 12:52:36;;;;;;;22.63;3.93;;;24.00;28.40;;;;;;4995165;28;20487;-62
2022/06/05 12:55:10;;;;;;;21.30;4.10;;;23.90;28.40;;;;;;5003785;28;20487;-63
2022/06/05 12:57:40;;;;;;;21.67;3.80;;;23.80;29.00;;;;;;4996001;28;20484;-61
2022/06/05 13:00:16;;;;;;;21.97;3.40;;;23.70;29.00;;;;;;5003644;28;20527;-63
2022/06/05 13:02:52;;;;;;;22.20;3.63;;;23.60;29.40;;;;;;5000213;28;20484;-63
2022/06/05 13:05:30;;;;;;;25.43;3.47;;;23.60;29.30;;;;;;5000552;28;20466;-62
2022/06/05 13:08:02;;;;;;;21.70;3.87;;;23.50;29.30;;;;;;4999125;28;20496;-64
2022/06/05 13:10:35;;;;;;;22.10;3.63;;;23.40;29.50;;;;;;4999375;28;20456;-61
2022/06/05 13:13:15;;;;;;;22.67;3.40;;;23.40;29.70;;;;;;5001619;28;20476;-63
2022/06/05 13:15:46;;;;;;;22.87;3.83;;;23.40;30.20;;;;;;5003169;28;20856;-64