Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:58;;;;;;;16.60;9.60;;;;;;;8.26;45.90;101939.88;5095420;28;20044;-60
2022/03/05 00:03:26;;;;;;;16.90;9.75;;;;;;;8.23;46.22;101939.38;5104019;28;20058;-60
2022/03/05 00:05:54;;;;;;;17.60;10.18;;;;;;;8.21;46.34;101942.25;5103942;28;20105;-60
2022/03/05 00:08:23;;;;;;;20.98;10.52;;;;;;;8.19;45.60;101933.56;5098820;28;20097;-60
2022/03/05 00:10:51;;;;;;;24.20;10.65;;;;;;;8.18;46.19;101937.25;5104103;28;20048;-60
2022/03/05 00:13:19;;;;;;;19.98;10.95;;;;;;;8.16;46.64;101939.28;5103146;28;20071;-60
2022/03/05 00:15:47;;;;;;;20.92;10.25;;;;;;;8.14;46.78;101936.78;5099533;28;20501;-60
2022/03/05 00:18:15;;;;;;;18.40;10.10;;;;;;;8.14;46.70;101927.91;5085443;28;20489;-61
2022/03/05 00:20:44;;;;;;;22.00;11.55;;;;;;;8.12;46.70;101936.13;5095023;28;20142;-60
2022/03/05 00:23:14;;;;;;;19.13;10.48;;;;;;;8.10;46.16;101938.13;5097960;28;20063;-60
2022/03/05 00:25:44;;;;;;;19.58;10.98;;;;;;;8.08;46.85;101942.00;5095025;28;20052;-60
2022/03/05 00:28:12;;;;;;;22.00;11.27;;;;;;;8.06;46.19;101944.88;5093299;28;20072;-60
2022/03/05 00:30:41;;;;;;;20.30;11.32;;;;;;;8.06;46.28;101934.16;5103502;28;20079;-60
2022/03/05 00:33:09;;;;;;;21.38;11.25;;;;;;;8.06;46.15;101938.69;5103252;28;20117;-61
2022/03/05 00:35:36;;;;;;;18.20;12.00;;;;;;;8.04;46.31;101936.19;5101805;28;20071;-60
2022/03/05 00:38:04;;;;;;;23.30;11.95;;;;;;;8.01;46.28;101946.41;5101713;28;20052;-60
2022/03/05 00:40:32;;;;;;;21.95;11.65;;;;;;;7.96;46.85;101936.25;5103331;28;20040;-60
2022/03/05 00:43:01;;;;;;;19.50;12.18;;;;;;;7.98;46.64;101942.25;5101244;28;20091;-60
2022/03/05 00:45:28;;;;;;;22.65;12.63;;;;;;;7.95;46.58;101939.91;5102952;28;20540;-60
2022/03/05 00:47:56;;;;;;;21.52;12.32;;;;;;;7.95;46.71;101947.13;5102932;28;20051;-59
2022/03/05 00:50:24;;;;;;;21.55;11.70;;;;;;;7.94;47.06;101948.97;5102212;28;20083;-60
2022/03/05 00:52:52;;;;;;;18.17;11.50;;;;;;;7.92;46.83;101939.44;5094650;28;20083;-60
2022/03/05 00:55:19;;;;;;;20.77;12.57;;;;;;;7.91;46.67;101940.47;5103070;28;20048;-60
2022/03/05 00:57:47;;;;;;;22.83;13.00;;;;;;;7.90;46.78;101934.28;5102744;28;20048;-59
2022/03/05 01:00:17;;;;;;;22.17;13.20;;;;;;;7.89;46.43;101943.31;5088584;28;20110;-60
2022/03/05 01:02:44;;;;;;;23.17;13.38;;;;;;;7.86;46.66;101937.47;5102920;28;20108;-59
2022/03/05 01:05:12;;;;;;;25.70;13.55;;;;;;;7.88;46.93;101935.47;5102899;28;20078;-59
2022/03/05 01:07:40;;;;;;;22.75;11.77;;;;;;;7.87;46.61;101934.63;5093507;28;20044;-60
2022/03/05 01:10:09;;;;;;;23.15;13.02;;;;;;;7.86;46.39;101934.81;5099605;28;20055;-60
2022/03/05 01:12:37;;;;;;;21.38;12.73;;;;;;;7.84;47.13;101929.63;5091788;28;20056;-60
2022/03/05 01:15:06;;;;;;;24.98;12.73;;;;;;;7.81;46.63;101933.50;5102454;28;20181;-60
2022/03/05 01:17:36;;;;;;;22.38;13.45;;;;;;;7.81;46.11;101936.16;5092728;28;20067;-59
2022/03/05 01:20:04;;;;;;;22.02;12.27;;;;;;;7.80;46.71;101929.16;5099289;28;20079;-60
2022/03/05 01:22:32;;;;;;;20.90;12.35;;;;;;;7.80;46.67;101931.81;5099841;28;20072;-59
2022/03/05 01:25:00;;;;;;;25.33;13.45;;;;;;;7.78;46.72;101931.16;5101469;28;20086;-59
2022/03/05 01:27:28;;;;;;;23.15;13.45;;;;;;;7.77;47.06;101929.50;5102236;28;20078;-60
2022/03/05 01:29:56;;;;;;;23.70;12.60;;;;;;;7.76;46.45;101927.84;5098566;28;20075;-60
2022/03/05 01:32:23;;;;;;;24.98;13.52;;;;;;;7.76;47.06;101932.34;5101934;28;20043;-60
2022/03/05 01:34:52;;;;;;;23.50;14.20;;;;;;;7.74;46.58;101932.53;5099212;28;20585;-60
2022/03/05 01:37:20;;;;;;;23.42;12.95;;;;;;;7.72;46.69;101931.03;5095088;28;20086;-60
2022/03/05 01:39:48;;;;;;;25.08;13.48;;;;;;;7.69;46.67;101934.91;5101219;28;20132;-59
2022/03/05 01:42:19;;;;;;;24.52;14.55;;;;;;;7.64;46.88;101931.91;5102383;28;20060;-58
2022/03/05 01:44:47;;;;;;;24.85;13.88;;;;;;;7.67;46.64;101933.41;5094274;28;20491;-60
2022/03/05 01:47:15;;;;;;;25.25;13.55;;;;;;;7.64;46.53;101926.56;5096216;28;20052;-60
2022/03/05 01:49:43;;;;;;;22.80;13.38;;;;;;;7.64;47.14;101925.75;5099158;28;20071;-59
2022/03/05 01:52:12;;;;;;;27.05;14.20;;;;;;;7.62;47.26;101927.75;5094514;28;20049;-60
2022/03/05 01:54:40;;;;;;;25.02;13.35;;;;;;;7.58;47.35;101926.44;5101608;28;20363;-60
2022/03/05 01:57:11;;;;;;;25.80;14.20;;;;;;;7.59;47.19;101934.28;5102038;28;20044;-60
2022/03/05 01:59:40;;;;;;;25.13;14.40;;;;;;;7.57;47.13;101932.81;5093344;28;20067;-60
2022/03/05 02:02:07;;;;;;;26.38;14.88;;;;;;;7.55;46.77;101932.97;5101628;28;20498;-60
2022/03/05 02:04:35;;;;;;;26.27;14.18;;;;;;;7.54;47.17;101939.34;5093547;28;20064;-59
2022/03/05 02:07:04;;;;;;;24.70;14.52;;;;;;;7.51;47.13;101931.66;5098958;28;20137;-60
2022/03/05 02:09:33;;;;;;;26.88;14.77;;;;;;;7.52;46.89;101936.00;5100961;28;20449;-60
2022/03/05 02:12:01;;;;;;;25.50;13.80;;;;;;;7.51;46.81;101931.66;5093672;28;20348;-60
2022/03/05 02:14:29;;;;;;;26.20;15.27;;;;;;;7.49;47.14;101936.34;5097232;28;20186;-60
2022/03/05 02:16:57;;;;;;;27.55;14.80;;;;;;;7.48;47.29;101937.34;5097675;28;20083;-61
2022/03/05 02:19:24;;;;;;;25.73;15.73;;;;;;;7.45;47.60;101932.34;5093396;28;20080;-61
2022/03/05 02:21:54;;;;;;;27.13;15.35;;;;;;;7.45;47.32;101935.03;5101791;28;20106;-61
2022/03/05 02:24:32;;;;;;;26.23;13.82;;;;;;;7.39;46.97;101925.88;5098375;28;20544;-61
2022/03/05 02:27:00;;;;;;;27.13;15.50;;;;;;;7.41;47.23;101923.84;5101834;28;20076;-61
2022/03/05 02:29:28;;;;;;;24.73;14.45;;;;;;;7.40;47.33;101929.38;5098451;28;20071;-60
2022/03/05 02:31:55;;;;;;;27.98;15.85;;;;;;;7.39;47.21;101927.69;5101349;28;20052;-60
2022/03/05 02:34:24;;;;;;;31.58;16.98;;;;;;;7.35;47.44;101926.38;5101792;28;20055;-59
2022/03/05 02:36:54;;;;;;;26.45;15.02;;;;;;;7.37;47.05;101921.69;5097683;28;20048;-60
2022/03/05 02:39:24;;;;;;;25.92;15.20;;;;;;;7.33;46.94;101918.53;5100376;28;20079;-60
2022/03/05 02:41:51;;;;;;;27.42;15.68;;;;;;;7.32;47.05;101916.88;5102313;28;20101;-60
2022/03/05 02:44:20;;;;;;;26.08;15.27;;;;;;;7.33;47.47;101912.34;5100011;28;20063;-61
2022/03/05 02:46:49;;;;;;;25.85;14.63;;;;;;;7.32;47.23;101910.69;5105283;28;20111;-61
2022/03/05 02:49:17;;;;;;;26.60;15.43;;;;;;;7.28;47.13;101912.88;5098835;28;20067;-61
2022/03/05 02:51:45;;;;;;;28.63;16.10;;;;;;;7.26;47.10;101911.38;5099947;28;20086;-60
2022/03/05 02:54:14;;;;;;;25.90;15.15;;;;;;;7.26;47.12;101911.38;5104025;28;20085;-60
2022/03/05 02:56:42;;;;;;;27.70;15.63;;;;;;;7.25;47.81;101918.56;5105304;28;20079;-59
2022/03/05 02:59:10;;;;;;;28.90;15.25;;;;;;;7.26;47.26;101922.91;5097658;28;20247;-59
2022/03/05 03:01:37;;;;;;;29.00;15.82;;;;;;;7.25;47.00;101917.75;5105059;28;20067;-59
2022/03/05 03:04:06;;;;;;;27.77;14.93;;;;;;;7.23;47.50;101917.91;5105029;28;20090;-60
2022/03/05 03:06:33;;;;;;;25.75;15.68;;;;;;;7.19;47.22;101917.44;5101530;28;20386;-60
2022/03/05 03:09:01;;;;;;;27.17;15.15;;;;;;;7.21;47.52;101914.59;5100283;28;20045;-59
2022/03/05 03:11:30;;;;;;;25.80;15.18;;;;;;;7.17;47.43;101911.41;5099282;28;20071;-59
2022/03/05 03:13:58;;;;;;;27.27;16.15;;;;;;;7.19;47.13;101916.59;5104859;28;20568;-60
2022/03/05 03:16:26;;;;;;;27.75;15.32;;;;;;;7.18;47.38;101920.28;5094939;28;20056;-60
2022/03/05 03:18:54;;;;;;;29.00;15.70;;;;;;;7.16;47.00;101925.78;5094161;28;20039;-60
2022/03/05 03:21:21;;;;;;;27.13;15.13;;;;;;;7.16;47.31;101927.63;5104490;28;20051;-60
2022/03/05 03:23:49;;;;;;;27.08;14.68;;;;;;;7.14;47.40;101911.78;5095171;28;20044;-60
2022/03/05 03:26:17;;;;;;;29.17;15.90;;;;;;;7.14;47.44;101908.25;5102126;28;20047;-60
2022/03/05 03:28:47;;;;;;;31.05;15.95;;;;;;;7.10;47.36;101906.94;5104320;28;20393;-60
2022/03/05 03:31:14;;;;;;;24.20;14.98;;;;;;;7.09;47.40;101905.28;5104291;28;20516;-60
2022/03/05 03:33:42;;;;;;;27.58;14.95;;;;;;;7.07;47.54;101916.13;5101225;28;20047;-61
2022/03/05 03:36:10;;;;;;;29.25;15.73;;;;;;;7.06;47.42;101911.78;5104575;28;20048;-60
2022/03/05 03:38:40;;;;;;;29.38;17.08;;;;;;;7.04;47.35;101908.47;5100034;28;20273;-60
2022/03/05 03:41:08;;;;;;;25.60;15.85;;;;;;;7.04;47.59;101918.31;5103841;28;20082;-60
2022/03/05 03:43:35;;;;;;;27.63;15.68;;;;;;;7.02;47.41;101915.00;5104184;28;20076;-59
2022/03/05 03:46:04;;;;;;;25.77;15.32;;;;;;;7.01;47.37;101919.50;5104013;28;20159;-60
2022/03/05 03:48:32;;;;;;;28.95;17.00;;;;;;;7.01;47.37;101921.34;5104260;28;20067;-60
2022/03/05 03:51:00;;;;;;;32.20;16.73;;;;;;;6.97;47.65;101920.84;5094702;28;20090;-60
2022/03/05 03:53:28;;;;;;;27.85;15.15;;;;;;;6.96;47.79;101911.16;5096199;28;20086;-59
2022/03/05 03:55:56;;;;;;;27.00;15.93;;;;;;;6.95;47.14;101914.00;5104246;28;20079;-59
2022/03/05 03:58:23;;;;;;;27.45;16.60;;;;;;;6.91;47.66;101904.69;5100897;28;20052;-59
2022/03/05 04:00:51;;;;;;;28.33;16.05;;;;;;;6.92;47.47;101917.06;5103612;28;20586;-60
2022/03/05 04:03:21;;;;;;;32.90;16.70;;;;;;;6.91;47.60;101910.88;5101630;28;20097;-58
2022/03/05 04:05:48;;;;;;;29.50;15.43;;;;;;;6.89;47.50;101910.22;5103945;28;20067;-59
2022/03/05 04:11:03;;;;;;;30.27;16.65;;;;;;;6.87;47.56;101917.56;5103957;28;20087;-60
2022/03/05 04:13:31;;;;;;;29.45;16.08;;;;;;;6.83;47.43;101909.06;5103597;28;20048;-60
2022/03/05 04:15:59;;;;;;;30.23;16.35;;;;;;;6.82;47.53;101923.44;5103423;28;20059;-59
2022/03/05 04:18:28;;;;;;;29.08;16.17;;;;;;;6.83;47.57;101910.91;5093073;28;20581;-60
2022/03/05 04:20:56;;;;;;;28.00;15.95;;;;;;;6.83;47.59;101921.59;5103309;28;20138;-60
2022/03/05 04:23:24;;;;;;;28.90;16.75;;;;;;;6.81;47.21;101920.91;5102653;28;20059;-60
2022/03/05 04:25:52;;;;;;;23.05;14.30;;;;;;;6.79;47.25;101913.09;5097000;28;20048;-60
2022/03/05 04:28:20;;;;;;;29.80;16.90;;;;;;;6.78;47.16;101918.59;5102780;28;20116;-60
2022/03/05 04:30:48;;;;;;;29.70;15.88;;;;;;;6.75;47.51;101918.94;5091148;28;20084;-60
2022/03/05 04:33:20;;;;;;;27.60;15.75;;;;;;;6.74;47.64;101922.63;5090628;28;20099;-59
2022/03/05 04:35:49;;;;;;;29.70;15.57;;;;;;;6.73;47.54;101921.78;5103176;28;20579;-59
2022/03/05 04:38:16;;;;;;;28.27;16.10;;;;;;;6.72;47.38;101922.78;5101852;28;20071;-60
2022/03/05 04:40:44;;;;;;;30.02;16.52;;;;;;;6.72;47.61;101927.28;5089157;28;20144;-60
2022/03/05 04:43:12;;;;;;;29.73;16.83;;;;;;;6.71;47.29;101931.81;5102768;28;20044;-61
2022/03/05 04:45:40;;;;;;;32.63;17.20;;;;;;;6.68;47.69;101925.97;5102934;28;20080;-59
2022/03/05 04:48:08;;;;;;;30.05;16.70;;;;;;;6.67;47.51;101933.13;5100594;28;20063;-60
2022/03/05 04:50:36;;;;;;;26.40;15.40;;;;;;;6.66;47.79;101923.47;5102859;28;20081;-60
2022/03/05 04:53:05;;;;;;;30.10;16.98;;;;;;;6.65;47.64;101929.81;5095614;28;20056;-60
2022/03/05 04:55:33;;;;;;;30.58;15.32;;;;;;;6.64;47.59;101930.81;5103072;28;20055;-60
2022/03/05 04:58:00;;;;;;;29.33;16.13;;;;;;;6.64;47.76;101936.16;5099195;28;20096;-61
2022/03/05 05:00:28;;;;;;;27.08;15.98;;;;;;;6.64;47.66;101932.66;5099922;28;20048;-60
2022/03/05 05:02:56;;;;;;;27.00;15.57;;;;;;;6.62;47.50;101938.16;5091172;28;20040;-60
2022/03/05 05:05:24;;;;;;;27.67;15.73;;;;;;;6.61;47.48;101933.81;5100263;28;20048;-60
2022/03/05 05:07:51;;;;;;;30.40;17.70;;;;;;;6.61;47.73;101938.31;5091035;28;20048;-60
2022/03/05 05:10:21;;;;;;;27.65;16.27;;;;;;;6.60;47.54;101940.16;5101430;28;20047;-60
2022/03/05 05:12:48;;;;;;;31.60;17.55;;;;;;;6.58;47.71;101928.81;5096442;28;20082;-60
2022/03/05 05:15:16;;;;;;;31.13;15.98;;;;;;;6.58;47.68;101922.63;5101372;28;20044;-60
2022/03/05 05:17:44;;;;;;;28.60;16.02;;;;;;;6.56;47.47;101936.16;5092974;28;20437;-60
2022/03/05 05:20:12;;;;;;;26.20;16.20;;;;;;;6.54;47.78;101935.50;5102135;28;20094;-61
2022/03/05 05:22:40;;;;;;;28.02;16.75;;;;;;;6.53;47.76;101940.00;5101521;28;20036;-61
2022/03/05 05:25:08;;;;;;;27.15;15.88;;;;;;;6.45;47.42;101932.00;5097748;28;20055;-59
2022/03/05 05:27:38;;;;;;;34.13;17.08;;;;;;;6.51;47.96;101942.00;5102109;28;20044;-60
2022/03/05 05:30:08;;;;;;;30.80;17.17;;;;;;;6.50;47.85;101947.53;5095499;28;20102;-59
2022/03/05 05:32:36;;;;;;;32.67;17.60;;;;;;;6.47;47.84;101948.69;5101452;28;20083;-59
2022/03/05 05:35:05;;;;;;;28.55;16.23;;;;;;;6.47;47.66;101954.03;5101948;28;20055;-59
2022/03/05 05:37:33;;;;;;;33.45;17.52;;;;;;;6.46;48.03;101957.69;5099286;28;20082;-61
2022/03/05 05:40:01;;;;;;;28.75;16.20;;;;;;;6.45;48.05;101955.19;5089886;28;20094;-59
2022/03/05 05:42:29;;;;;;;30.67;17.20;;;;;;;6.42;47.88;101951.03;5101770;28;20056;-60
2022/03/05 05:44:58;;;;;;;29.92;17.20;;;;;;;6.42;47.58;101961.72;5093928;28;20039;-59
2022/03/05 05:47:26;;;;;;;29.88;16.25;;;;;;;6.40;48.02;101965.53;5101626;28;20066;-59
2022/03/05 05:49:53;;;;;;;29.15;16.23;;;;;;;6.40;47.82;101962.88;5093541;28;20045;-60
2022/03/05 05:52:21;;;;;;;33.33;17.48;;;;;;;6.39;47.91;101969.22;5091060;28;20063;-60
2022/03/05 05:54:49;;;;;;;31.75;17.30;;;;;;;6.36;48.18;101974.88;5098295;28;20076;-59
2022/03/05 05:57:16;;;;;;;33.83;17.30;;;;;;;6.23;47.84;101942.50;5098957;28;20103;-60
2022/03/05 05:59:44;;;;;;;29.02;17.15;;;;;;;6.32;47.83;101962.88;5099739;28;20078;-60
2022/03/05 06:02:13;;;;;;;31.10;16.48;;;;;;;6.32;48.14;101963.72;5101470;28;20108;-60
2022/03/05 06:04:41;;;;;;;29.02;16.75;;;;;;;6.31;48.17;101963.88;5102182;28;20051;-60
2022/03/05 06:07:10;;;;;;;31.02;17.42;;;;;;;6.30;47.93;101967.53;5091023;28;20048;-61
2022/03/05 06:09:37;;;;;;;32.33;17.83;;;;;;;6.28;47.91;101967.72;5100274;28;20036;-60
2022/03/05 06:12:07;;;;;;;32.13;17.35;;;;;;;6.17;47.84;101949.34;5098348;28;20044;-60
2022/03/05 06:14:34;;;;;;;31.77;16.85;;;;;;;6.26;47.97;101966.22;5094342;28;20086;-61
2022/03/05 06:17:02;;;;;;;29.33;16.02;;;;;;;6.25;48.14;101968.03;5099770;28;20079;-60
2022/03/05 06:19:31;;;;;;;34.50;17.35;;;;;;;6.25;47.96;101959.19;5090705;28;20062;-60
2022/03/05 06:21:59;;;;;;;33.10;17.45;;;;;;;6.23;48.28;101967.38;5092597;28;20074;-60
2022/03/05 06:24:27;;;;;;;32.60;17.45;;;;;;;6.22;48.13;101963.03;5098575;28;20056;-60
2022/03/05 06:26:55;;;;;;;30.27;16.35;;;;;;;6.22;47.81;101962.19;5105986;28;20128;-60
2022/03/05 06:29:22;;;;;;;30.50;16.40;;;;;;;6.20;48.04;101965.03;5103628;28;20060;-60
2022/03/05 06:31:51;;;;;;;33.97;16.35;;;;;;;6.17;48.24;101963.53;5098391;28;20083;-60
2022/03/05 06:34:18;;;;;;;35.08;17.50;;;;;;;6.16;48.23;101969.88;5101309;28;20501;-60
2022/03/05 06:36:48;;;;;;;30.30;17.10;;;;;;;6.16;47.84;101966.38;5100916;28;20044;-61
2022/03/05 06:39:15;;;;;;;31.60;16.50;;;;;;;6.14;48.20;101979.03;5104874;28;20078;-59
2022/03/05 06:41:43;;;;;;;33.80;17.52;;;;;;;6.13;47.78;101972.03;5105448;28;20048;-59
2022/03/05 06:44:11;;;;;;;28.80;16.05;;;;;;;6.00;48.03;101955.66;5102954;28;20052;-59
2022/03/05 06:46:39;;;;;;;29.73;16.20;;;;;;;5.96;48.37;101941.00;5095489;28;20098;-59
2022/03/05 06:49:06;;;;;;;33.58;15.90;;;;;;;6.10;48.44;101973.19;5105552;28;20051;-60
2022/03/05 06:51:34;;;;;;;32.47;15.77;;;;;;;6.11;48.13;101976.69;5096930;28;20068;-60
2022/03/05 06:54:03;;;;;;;33.55;16.88;;;;;;;6.09;47.95;101974.19;5102451;28;20084;-60
2022/03/05 06:56:31;;;;;;;31.38;16.67;;;;;;;6.08;48.56;101980.53;5105620;28;20048;-59
2022/03/05 06:58:59;;;;;;;32.08;17.25;;;;;;;6.06;48.34;101987.88;5104971;28;20078;-59
2022/03/05 07:01:27;;;;;;;30.75;16.63;;;;;;;6.06;47.98;101987.88;5097926;28;20049;-62
2022/03/05 07:03:55;;;;;;;33.65;17.13;;;;;;;6.06;48.44;101989.69;5103716;28;20044;-59
2022/03/05 07:06:22;;;;;;;34.33;16.98;;;;;;;6.06;48.39;101989.69;5105075;28;20062;-60
2022/03/05 07:08:50;;;;;;;31.48;17.30;;;;;;;6.05;48.42;101994.22;5098288;28;20047;-59
2022/03/05 07:11:19;;;;;;;26.30;14.75;;;;;;;6.04;48.60;101997.88;5105310;28;20086;-60
2022/03/05 07:13:47;;;;;;;32.60;17.08;;;;;;;6.04;48.12;102005.88;5098393;28;20068;-59
2022/03/05 07:16:14;;;;;;;35.08;17.38;;;;;;;6.03;48.64;102001.53;5097863;28;20412;-61
2022/03/05 07:18:42;;;;;;;33.72;16.95;;;;;;;6.04;48.67;102002.38;5094292;28;20056;-61
2022/03/05 07:21:10;;;;;;;31.67;16.88;;;;;;;6.03;48.41;102008.72;5105062;28;20531;-61
2022/03/05 07:23:38;;;;;;;30.65;16.50;;;;;;;6.03;48.22;102001.53;5092886;28;20075;-61
2022/03/05 07:26:06;;;;;;;35.40;18.35;;;;;;;6.02;48.65;102007.03;5105255;28;20080;-60
2022/03/05 07:28:35;;;;;;;30.95;16.92;;;;;;;6.02;48.25;102018.56;5097187;28;20090;-59
2022/03/05 07:31:03;;;;;;;35.03;17.00;;;;;;;6.00;48.24;102009.88;5099507;28;20048;-60
2022/03/05 07:33:30;;;;;;;32.80;17.48;;;;;;;6.00;48.64;102006.38;5088325;28;20048;-60
2022/03/05 07:35:58;;;;;;;38.30;17.95;;;;;;;6.01;48.52;102022.22;5100278;28;20048;-59
2022/03/05 07:38:26;;;;;;;32.42;17.33;;;;;;;5.99;48.66;102010.03;5099335;28;20090;-60
2022/03/05 07:40:53;;;;;;;34.13;18.15;;;;;;;5.99;48.46;102016.22;5104646;28;20048;-60
2022/03/05 07:43:21;;;;;;;32.20;17.23;;;;;;;5.99;48.46;102010.88;5104252;28;20044;-60
2022/03/05 07:45:50;;;;;;;36.60;18.13;;;;;;;5.98;48.93;102008.38;5090927;28;20076;-61
2022/03/05 07:48:19;;;;;;;37.83;17.90;;;;;;;5.96;48.68;102010.38;5104690;28;20048;-60
2022/03/05 07:50:48;;;;;;;36.67;18.13;;;;;;;5.98;49.13;102013.69;5098402;28;20047;-60
2022/03/05 07:53:16;;;;;;;34.67;18.63;;;;;;;5.95;48.79;102014.03;5096500;28;20071;-61
2022/03/05 07:55:43;;;;;;;32.72;17.42;;;;;;;5.91;49.15;102007.34;5095971;28;20105;-61
2022/03/05 07:58:11;;;;;;;32.85;16.45;;;;;;;5.94;48.97;102023.88;5104147;28;20055;-60
2022/03/05 08:00:39;;;;;;;38.97;18.10;;;;;;;5.94;49.03;102025.69;5103797;28;20083;-59
2022/03/05 08:03:08;;;;;;;33.97;17.63;;;;;;;5.94;48.69;102031.88;5091690;28;20049;-59
2022/03/05 08:05:36;;;;;;;35.40;17.65;;;;;;;5.91;48.57;102024.19;5103500;28;20047;-60
2022/03/05 08:08:05;;;;;;;33.45;17.33;;;;;;;5.90;48.74;102021.69;5092334;28;20060;-60
2022/03/05 08:10:32;;;;;;;32.28;17.15;;;;;;;5.94;49.33;102037.22;5103521;28;20087;-59
2022/03/05 08:13:00;;;;;;;34.28;18.23;;;;;;;5.94;49.35;102044.38;5103834;28;20048;-60
2022/03/05 08:15:28;;;;;;;33.88;17.25;;;;;;;5.94;49.19;102042.53;5103958;28;20048;-59
2022/03/05 08:17:58;;;;;;;36.28;17.20;;;;;;;5.94;49.32;102045.22;5092596;28;20071;-60
2022/03/05 08:20:29;;;;;;;31.95;17.60;;;;;;;5.93;49.13;102045.38;5103939;28;20048;-59
2022/03/05 08:22:57;;;;;;;36.97;18.30;;;;;;;5.93;48.90;102046.22;5102763;28;20206;-59
2022/03/05 08:25:26;;;;;;;37.38;18.00;;;;;;;5.93;49.49;102045.38;5104108;28;20076;-60
2022/03/05 08:27:54;;;;;;;31.55;17.02;;;;;;;5.93;48.85;102045.38;5090778;28;20059;-59
2022/03/05 08:30:22;;;;;;;33.63;16.48;;;;;;;5.91;48.86;102042.03;5102039;28;20469;-60
2022/03/05 08:32:50;;;;;;;34.53;17.67;;;;;;;5.85;49.17;102030.16;5099446;28;20064;-59
2022/03/05 08:35:20;;;;;;;32.85;16.63;;;;;;;5.92;49.45;102047.22;5103592;28;20067;-60
2022/03/05 08:37:50;;;;;;;36.85;18.50;;;;;;;5.92;49.01;102041.88;5088843;28;20453;-60
2022/03/05 08:40:18;;;;;;;33.92;19.33;;;;;;;5.90;48.98;102041.19;5098640;28;20048;-60
2022/03/05 08:42:48;;;;;;;33.83;17.77;;;;;;;5.91;49.57;102042.88;5103289;28;20048;-60
2022/03/05 08:45:15;;;;;;;35.22;18.10;;;;;;;5.92;49.07;102043.69;5095499;28;20354;-59
2022/03/05 08:47:44;;;;;;;38.15;17.17;;;;;;;5.94;49.45;102047.03;5101659;28;20063;-60
2022/03/05 08:50:12;;;;;;;33.75;18.35;;;;;;;5.94;49.42;102050.53;5103089;28;20048;-60
2022/03/05 08:52:41;;;;;;;35.08;18.02;;;;;;;5.91;49.09;102037.53;5094930;28;20103;-59
2022/03/05 08:55:13;;;;;;;33.03;16.75;;;;;;;5.95;49.20;102040.72;5090476;28;20088;-59
2022/03/05 08:57:41;;;;;;;34.60;17.17;;;;;;;5.95;49.65;102048.72;5102987;28;20086;-60
2022/03/05 09:00:12;;;;;;;34.83;17.05;;;;;;;5.94;49.40;102041.72;5102883;28;20048;-60
2022/03/05 09:02:40;;;;;;;35.40;17.52;;;;;;;5.95;49.16;102041.53;5102939;28;20055;-60
2022/03/05 09:05:10;;;;;;;38.33;19.85;;;;;;;5.96;49.61;102043.22;5099490;28;20080;-59
2022/03/05 09:07:37;;;;;;;31.35;17.77;;;;;;;5.95;49.56;102041.53;5102318;28;20434;-60
2022/03/05 09:10:06;;;;;;;35.30;17.77;;;;;;;5.99;49.29;102050.06;5102302;28;20075;-59
2022/03/05 09:12:35;;;;;;;33.45;17.08;;;;;;;5.98;49.10;102038.56;5101984;28;20051;-59
2022/03/05 09:15:04;;;;;;;31.17;17.73;;;;;;;6.03;49.55;102038.06;5098589;28;20040;-60
2022/03/05 09:17:32;;;;;;;33.35;18.77;;;;;;;6.04;49.50;102042.41;5094828;28;20056;-60
2022/03/05 09:19:59;;;;;;;35.72;17.92;;;;;;;6.03;49.37;102043.41;5098768;28;20051;-60
2022/03/05 09:22:27;;;;;;;33.72;17.92;;;;;;;6.04;49.31;102045.06;5102124;28;20083;-60
2022/03/05 09:24:55;;;;;;;35.55;17.55;;;;;;;6.05;49.41;102049.41;5090827;28;20048;-60
2022/03/05 09:27:28;;;;;;;34.28;17.25;;;;;;;6.07;49.37;102045.59;5102416;28;20111;-60
2022/03/05 09:29:58;;;;;;;33.50;17.25;;;;;;;6.06;49.76;102041.25;5099253;28;20044;-60
2022/03/05 09:32:26;;;;;;;33.75;16.83;;;;;;;6.07;49.49;102042.06;5095381;28;20052;-60
2022/03/05 09:34:54;;;;;;;35.42;17.92;;;;;;;6.10;49.88;102036.41;5083548;28;20162;-60
2022/03/05 09:37:22;;;;;;;32.22;17.73;;;;;;;6.12;49.38;102035.25;5096129;28;20143;-60
2022/03/05 09:39:50;;;;;;;30.65;16.60;;;;;;;6.13;49.76;102036.09;5101799;28;20075;-59
2022/03/05 09:42:18;;;;;;;31.95;17.35;;;;;;;6.14;49.62;102035.09;5095833;28;20044;-60
2022/03/05 09:44:46;;;;;;;34.92;18.45;;;;;;;6.16;49.89;102030.41;5095064;28;20060;-59
2022/03/05 09:47:16;;;;;;;35.08;17.35;;;;;;;6.18;49.79;102033.75;5097643;28;20449;-59
2022/03/05 09:49:44;;;;;;;33.30;17.55;;;;;;;6.18;49.65;102031.09;5102238;28;20070;-59
2022/03/05 09:52:12;;;;;;;34.22;17.73;;;;;;;6.10;49.54;102015.91;5094536;28;20097;-60
2022/03/05 09:54:40;;;;;;;35.75;17.13;;;;;;;6.25;49.59;102039.28;5101770;28;20071;-60
2022/03/05 09:57:11;;;;;;;38.97;18.27;;;;;;;6.26;49.65;102030.28;5102411;28;20059;-60
2022/03/05 09:59:39;;;;;;;37.13;18.73;;;;;;;6.30;49.66;102043.13;5102116;28;20044;-59
2022/03/05 10:02:08;;;;;;;35.38;17.20;;;;;;;6.30;49.59;102037.78;5089336;28;20054;-60
2022/03/05 10:04:37;;;;;;;34.20;18.35;;;;;;;6.31;49.80;102043.97;5093462;28;20136;-59
2022/03/05 10:07:10;;;;;;;35.33;18.58;;;;;;;6.31;49.57;102039.47;5101347;28;20052;-60
2022/03/05 10:09:40;;;;;;;32.92;17.50;;;;;;;6.34;49.91;102043.63;5095905;28;20059;-60
2022/03/05 10:12:38;;;;;;;34.30;17.52;;;;;;;6.35;50.05;102038.13;5089418;28;20048;-61
2022/03/05 10:15:09;;;;;;;32.58;17.90;;;;;;;6.38;50.02;102040.47;5018159;28;20133;-61
2022/03/05 10:17:52;;;;;;;33.67;16.42;;;;;;;6.41;50.11;102034.81;5011229;28;20050;-60
2022/03/05 10:20:23;;;;;;;36.45;16.58;;;;;;;6.42;50.14;102036.47;5007304;28;20050;-59
2022/03/05 10:22:59;;;;;;;33.03;17.90;;;;;;;6.46;50.61;102039.66;5018541;28;20049;-60
2022/03/05 10:25:34;;;;;;;32.85;18.50;;;;;;;6.40;50.26;102016.28;5008625;28;20082;-60
2022/03/05 10:28:06;;;;;;;32.30;17.35;;;;;;;6.53;50.29;102037.97;5018010;28;20058;-60
2022/03/05 10:30:37;;;;;;;30.42;16.17;;;;;;;6.56;50.32;102036.81;5010590;28;20553;-60
2022/03/05 10:33:05;;;;;;;30.83;16.33;;;;;;;6.60;50.61;102030.13;5016865;28;20081;-61
2022/03/05 10:35:35;;;;;;;32.83;18.33;;;;;;;6.58;50.21;102030.31;5019247;28;20074;-60
2022/03/05 10:38:04;;;;;;;33.42;17.45;;;;;;;6.65;50.05;102033.97;5017682;28;20122;-60
2022/03/05 10:40:35;;;;;;;32.25;17.83;;;;;;;6.68;49.78;102030.97;5019078;28;20070;-60
2022/03/05 10:43:05;;;;;;;31.13;17.23;;;;;;;6.69;49.70;102029.13;5007622;28;20050;-60
2022/03/05 10:45:50;;;;;;;34.60;16.88;;;;;;;6.75;50.04;102031.13;5013572;28;20071;-60
2022/03/05 10:48:25;;;;;;;32.83;18.38;;;;;;;6.78;50.19;102026.28;5024456;28;20547;-60
2022/03/05 10:50:58;;;;;;;35.47;18.35;;;;;;;6.70;49.79;102006.75;5091361;28;20086;-59
2022/03/05 10:53:40;;;;;;;37.17;17.70;;;;;;;6.83;49.92;102021.28;5094042;28;20056;-60
2022/03/05 10:56:32;;;;;;;30.67;15.65;;;;;;;6.85;49.77;102035.31;5102029;28;20044;-60
2022/03/05 10:59:07;;;;;;;30.58;17.15;;;;;;;6.89;49.99;102024.28;5100708;28;20117;-62
2022/03/05 11:01:38;;;;;;;31.60;16.48;;;;;;;6.94;50.33;102032.59;5101472;28;20532;-61
2022/03/05 11:04:07;;;;;;;33.33;17.55;;;;;;;6.96;49.96;102025.25;5100142;28;20048;-60
2022/03/05 11:06:40;;;;;;;34.40;17.73;;;;;;;7.01;49.92;102034.44;5098251;28;20403;-60
2022/03/05 11:09:10;;;;;;;28.70;15.60;;;;;;;6.92;49.92;102006.06;5104621;28;20175;-61
2022/03/05 11:11:40;;;;;;;32.78;17.58;;;;;;;7.08;49.31;102032.75;5101388;28;20048;-59
2022/03/05 11:14:12;;;;;;;34.03;17.20;;;;;;;7.11;49.75;102027.06;5101862;28;20048;-60
2022/03/05 11:16:41;;;;;;;31.95;17.55;;;;;;;7.14;49.45;102036.56;5105076;28;20094;-60
2022/03/05 11:19:09;;;;;;;32.10;17.40;;;;;;;7.15;49.33;102025.72;5094988;28;20086;-61
2022/03/05 11:21:39;;;;;;;32.00;17.63;;;;;;;7.17;49.37;102033.56;5096737;28;20163;-59
2022/03/05 11:24:07;;;;;;;29.55;16.08;;;;;;;7.15;48.98;102025.72;5104711;28;20048;-61
2022/03/05 11:26:37;;;;;;;32.92;17.67;;;;;;;7.24;49.18;102025.69;5105111;28;20072;-60