Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:00;;;;;;;5.93;5.07;;;;;;;1.52;100.00;147703.72;5025299;28;20022;-67
2023/03/12 00:04:26;;;;;;;7.38;6.30;;;;;;;1.59;100.00;147721.56;5023602;28;20033;-67
2023/03/12 00:06:52;;;;;;;5.93;5.32;;;;;;;1.64;100.00;147734.28;5016391;28;20042;-67
2023/03/12 00:09:17;;;;;;;6.20;5.60;;;;;;;1.71;100.00;147752.13;5020888;28;20076;-67
2023/03/12 00:11:43;;;;;;;8.63;5.35;;;;;;;1.68;100.00;147744.50;5013514;28;20026;-67
2023/03/12 00:14:08;;;;;;;5.72;5.22;;;;;;;1.74;100.00;147758.50;5004154;28;20022;-67
2023/03/12 00:16:34;;;;;;;5.82;5.25;;;;;;;1.71;100.00;147752.13;5010176;28;20050;-67
2023/03/12 00:19:00;;;;;;;5.43;4.93;;;;;;;1.64;100.00;147734.28;5016390;28;20133;-67
2023/03/12 00:21:25;;;;;;;6.63;5.30;;;;;;;1.62;100.00;147727.91;5021432;28;20030;-66
2023/03/12 00:23:52;;;;;;;7.47;6.10;;;;;;;1.64;100.00;147734.28;5018715;28;20091;-68
2023/03/12 00:26:19;;;;;;;6.35;5.75;;;;;;;1.66;100.00;147738.13;5020142;28;20056;-67
2023/03/12 00:28:46;;;;;;;6.43;5.82;;;;;;;1.66;100.00;147739.38;5020745;28;20065;-67
2023/03/12 00:31:27;;;;;;;8.20;6.60;;;;;;;1.74;100.00;147758.50;5024551;28;20103;-66
2023/03/12 00:33:53;;;;;;;6.90;6.20;;;;;;;1.72;100.00;147753.38;5022358;28;20034;-67
2023/03/12 00:36:23;;;;;;;6.63;6.00;;;;;;;1.72;100.00;147754.69;5011789;28;20069;-67
2023/03/12 00:38:50;;;;;;;6.28;5.68;;;;;;;1.79;100.00;147769.94;5019106;28;20038;-67
2023/03/12 00:41:18;;;;;;;6.43;5.68;;;;;;;1.81;100.00;147776.31;5021147;28;20038;-67
2023/03/12 00:43:45;;;;;;;6.25;5.57;;;;;;;1.81;100.00;147775.03;5020257;28;20034;-67
2023/03/12 00:46:10;;;;;;;7.30;6.28;;;;;;;1.92;100.00;147801.78;5024542;28;20317;-67
2023/03/12 00:48:36;;;;;;;7.95;7.07;;;;;;;1.98;100.00;147818.34;5024497;28;20029;-68
2023/03/12 00:51:02;;;;;;;7.10;6.28;;;;;;;1.92;100.00;147801.78;5020396;28;20040;-69
2023/03/12 00:53:27;;;;;;;7.60;6.80;;;;;;;1.95;100.00;147809.41;5014541;28;20041;-68
2023/03/12 00:55:53;;;;;;;7.75;6.80;;;;;;;2.00;100.00;147822.16;5017959;28;20069;-66
2023/03/12 00:58:18;;;;;;;8.43;6.90;;;;;;;2.09;100.00;147843.81;5023664;28;20037;-68
2023/03/12 01:00:44;;;;;;;7.15;6.45;;;;;;;2.02;100.00;147828.53;5012708;28;20029;-66
2023/03/12 01:03:10;;;;;;;9.57;7.70;;;;;;;2.02;100.00;147827.22;5012179;28;20038;-67
2023/03/12 01:05:36;;;;;;;7.80;7.00;;;;;;;2.13;100.00;147854.00;5008341;28;20042;-68
2023/03/12 01:08:04;;;;;;;7.65;6.88;;;;;;;2.01;100.00;147825.97;5017451;28;20106;-67
2023/03/12 01:10:30;;;;;;;7.68;6.82;;;;;;;2.23;100.00;147880.72;5022239;28;20038;-68
2023/03/12 01:12:55;;;;;;;6.97;6.28;;;;;;;2.06;100.00;147837.44;5013237;28;20037;-67
2023/03/12 01:15:21;;;;;;;8.77;6.57;;;;;;;2.19;100.00;147869.28;5017781;28;20295;-67
2023/03/12 01:17:47;;;;;;;6.85;6.15;;;;;;;2.19;100.00;147869.28;5010569;28;20027;-67
2023/03/12 01:20:12;;;;;;;8.70;6.90;;;;;;;2.18;100.00;147868.00;5017570;28;20093;-67
2023/03/12 01:22:38;;;;;;;6.63;5.85;;;;;;;2.23;100.00;147880.72;5019839;28;20101;-68
2023/03/12 01:25:04;;;;;;;7.25;5.95;;;;;;;2.27;100.00;147888.34;5021236;28;20085;-66
2023/03/12 01:27:30;;;;;;;11.13;8.93;;;;;;;2.25;100.00;147884.53;5017731;28;20042;-68
2023/03/12 01:29:55;;;;;;;10.27;7.80;;;;;;;2.20;100.00;147873.09;5010593;28;20373;-67
2023/03/12 01:32:21;;;;;;;23.50;10.85;;;;;;;2.20;100.00;147873.09;5031043;28;20021;-67
2023/03/12 01:34:47;;;;;;;15.55;11.25;;;;;;;2.27;100.00;147888.34;5002184;28;20022;-68
2023/03/12 01:37:12;;;;;;;16.48;11.85;;;;;;;2.31;100.00;147898.56;5013783;28;20033;-67
2023/03/12 01:39:38;;;;;;;22.02;13.48;;;;;;;2.28;100.00;147892.22;5016549;28;20080;-68
2023/03/12 01:42:04;;;;;;;21.98;14.13;;;;;;;2.31;100.00;147898.56;5009011;28;20173;-67
2023/03/12 01:44:29;;;;;;;23.65;14.05;;;;;;;2.37;100.00;147913.88;5020169;28;20025;-68
2023/03/12 01:46:55;;;;;;;22.02;15.07;;;;;;;2.34;100.00;147906.25;5018530;28;20026;-68
2023/03/12 01:49:26;;;;;;;21.48;14.85;;;;;;;2.41;100.00;147924.06;5018252;28;20040;-68
2023/03/12 01:52:08;;;;;;;26.73;14.45;;;;;;;2.44;100.00;147931.72;5017174;28;20077;-68
2023/03/12 01:54:41;;;;;;;22.63;14.48;;;;;;;2.49;100.00;147944.41;5007880;28;20041;-67
2023/03/12 01:57:17;;;;;;;22.20;14.82;;;;;;;2.49;100.00;147944.41;5016270;28;20026;-68
2023/03/12 01:59:45;;;;;;;23.33;15.57;;;;;;;2.53;100.00;147953.34;5011788;28;20026;-67
2023/03/12 02:02:13;;;;;;;28.17;16.15;;;;;;;2.53;100.00;147953.34;5018736;28;20068;-67
2023/03/12 02:04:42;;;;;;;26.55;16.90;;;;;;;2.58;100.00;147966.13;5018098;28;20034;-68
2023/03/12 02:07:10;;;;;;;23.58;16.40;;;;;;;2.56;100.00;147962.25;5011023;28;20023;-68
2023/03/12 02:09:40;;;;;;;27.83;17.10;;;;;;;2.54;100.00;147957.19;5015659;28;20282;-67
2023/03/12 02:12:07;;;;;;;27.23;15.95;;;;;;;2.61;100.00;147972.44;5037558;28;20036;-67
2023/03/12 02:14:33;;;;;;;27.85;16.30;;;;;;;2.57;100.00;147964.81;5029958;28;20044;-68
2023/03/12 02:16:59;;;;;;;26.10;16.05;;;;;;;2.65;100.00;147982.66;5003864;28;20030;-67
2023/03/12 02:19:54;;;;;;;28.73;15.50;;;;;;;2.65;100.00;147982.66;5011657;28;20380;-66
2023/03/12 02:22:21;;;;;;;23.00;16.98;;;;;;;2.75;100.00;148008.13;5019231;28;20082;-68
2023/03/12 02:25:02;;;;;;;24.25;15.98;;;;;;;2.64;100.00;147981.41;5017881;28;20144;-67
2023/03/12 02:27:31;;;;;;;28.27;18.10;;;;;;;2.67;100.00;147989.03;5014764;28;20029;-67
2023/03/12 02:29:57;;;;;;;24.38;16.48;;;;;;;2.78;100.00;148015.81;5022377;28;20348;-68
2023/03/12 02:32:27;;;;;;;26.00;16.95;;;;;;;2.72;100.00;148000.50;5014943;28;20038;-68
2023/03/12 02:34:52;;;;;;;27.23;18.05;;;;;;;2.89;100.00;148043.84;5007425;28;20068;-68
2023/03/12 02:37:19;;;;;;;24.23;15.57;;;;;;;2.74;100.00;148005.59;5015403;28;20030;-67
2023/03/12 02:39:54;;;;;;;25.90;16.02;;;;;;;2.81;100.00;148022.16;5030082;28;20069;-67
2023/03/12 02:42:20;;;;;;;22.50;15.55;;;;;;;2.74;100.00;148005.59;5023135;28;20049;-67
2023/03/12 02:44:46;;;;;;;27.13;19.25;;;;;;;2.88;100.00;148041.28;5013210;28;20033;-67
2023/03/12 02:47:11;;;;;;;28.23;18.10;;;;;;;2.90;100.00;148046.38;5020374;28;20034;-66
2023/03/12 02:49:37;;;;;;;29.73;17.63;;;;;;;2.94;100.00;148055.31;5020310;28;20064;-67
2023/03/12 02:52:03;;;;;;;20.33;15.05;;;;;;;2.95;100.00;148057.88;5002640;28;20041;-66
2023/03/12 02:54:29;;;;;;;19.92;14.85;;;;;;;2.99;100.00;148068.03;5020756;28;20084;-66
2023/03/12 02:56:55;;;;;;;25.98;15.52;;;;;;;2.97;100.00;148062.94;5024789;28;20033;-67
2023/03/12 02:59:25;;;;;;;20.70;14.45;;;;;;;2.98;100.00;148064.22;5020797;28;20115;-67
2023/03/12 03:01:53;;;;;;;22.98;15.98;;;;;;;2.98;100.00;148064.22;5022450;28;20037;-67
2023/03/12 03:04:19;;;;;;;20.38;14.77;;;;;;;2.89;100.00;148043.84;5008138;28;20035;-67
2023/03/12 03:06:46;;;;;;;19.73;14.38;;;;;;;3.08;100.00;148089.75;5023205;28;20049;-67
2023/03/12 03:09:12;;;;;;;19.90;15.38;;;;;;;3.13;100.00;148102.47;5012052;28;20045;-68
2023/03/12 03:11:37;;;;;;;21.55;14.02;;;;;;;3.14;100.00;148103.75;5020362;28;20064;-66
2023/03/12 03:14:03;;;;;;;21.13;14.93;;;;;;;3.11;100.00;148097.38;5016277;28;20026;-67
2023/03/12 03:16:28;;;;;;;20.55;14.70;;;;;;;3.11;100.00;148097.38;5018015;28;20286;-67
2023/03/12 03:18:54;;;;;;;15.88;13.35;;;;;;;3.17;100.00;148112.66;5005615;28;20339;-67
2023/03/12 03:21:21;;;;;;;17.83;13.55;;;;;;;3.25;100.00;148133.06;5023356;28;20052;-67
2023/03/12 03:23:48;;;;;;;20.33;14.82;;;;;;;3.14;100.00;148105.03;5013693;28;20329;-67
2023/03/12 03:26:15;;;;;;;18.38;14.70;;;;;;;3.11;100.00;148098.63;5014972;28;20057;-68
2023/03/12 03:28:41;;;;;;;19.88;14.70;;;;;;;3.07;100.00;148088.44;5020943;28;20126;-67
2023/03/12 03:31:07;;;;;;;22.33;15.77;;;;;;;3.11;100.00;148098.63;5025753;28;20034;-68
2023/03/12 03:33:35;;;;;;;17.27;14.27;;;;;;;3.11;100.00;148098.63;5027704;28;20274;-67
2023/03/12 03:36:01;;;;;;;21.55;16.38;;;;;;;3.25;100.00;148131.75;5015296;28;20033;-67
2023/03/12 03:38:29;;;;;;;19.55;15.52;;;;;;;3.23;100.00;148127.94;5013790;28;20038;-67
2023/03/12 03:40:55;;;;;;;20.80;15.23;;;;;;;3.30;100.00;148144.53;5016669;28;20054;-68
2023/03/12 03:43:21;;;;;;;17.90;14.68;;;;;;;3.20;100.00;148119.03;5022663;28;20045;-68
2023/03/12 03:45:47;;;;;;;23.90;16.15;;;;;;;3.31;100.00;148147.09;5010043;28;20026;-68
2023/03/12 03:48:14;;;;;;;21.33;15.70;;;;;;;3.28;100.00;148139.44;5018970;28;20242;-67
2023/03/12 03:50:40;;;;;;;18.73;14.75;;;;;;;3.35;100.00;148157.28;5012263;28;20030;-67
2023/03/12 03:53:08;;;;;;;25.10;16.15;;;;;;;3.34;100.00;148153.47;5016660;28;20030;-67
2023/03/12 03:55:38;;;;;;;20.67;16.17;;;;;;;3.33;100.00;148150.91;5022034;28;20207;-65
2023/03/12 03:58:05;;;;;;;21.98;15.55;;;;;;;3.38;100.00;148163.69;5010393;28;20065;-66
2023/03/12 04:00:31;;;;;;;21.77;15.88;;;;;;;3.47;100.00;148186.59;5018392;28;20307;-67
2023/03/12 04:02:56;;;;;;;26.98;17.67;;;;;;;3.39;100.00;148167.50;5041787;28;20089;-69
2023/03/12 04:05:22;;;;;;;23.23;16.27;;;;;;;3.47;100.00;148186.59;5018020;28;20088;-68
2023/03/12 04:07:48;;;;;;;26.42;17.23;;;;;;;3.46;100.00;148184.03;5019357;28;20026;-67
2023/03/12 04:10:13;;;;;;;24.67;16.30;;;;;;;3.47;100.00;148185.34;5011305;28;20037;-67
2023/03/12 04:12:39;;;;;;;24.98;17.35;;;;;;;3.51;100.00;148196.81;5017232;28;20068;-66
2023/03/12 04:15:06;;;;;;;20.95;16.13;;;;;;;3.47;100.00;148186.59;5008690;28;20026;-68
2023/03/12 04:17:31;;;;;;;25.55;17.13;;;;;;;3.57;100.00;148212.09;5017735;28;20085;-67
2023/03/12 04:19:57;;;;;;;27.52;16.95;;;;;;;3.63;100.00;148226.13;5021312;28;20085;-67
2023/03/12 04:22:22;;;;;;;23.40;17.65;;;;;;;3.61;100.00;148221.06;5015827;28;20033;-67
2023/03/12 04:24:48;;;;;;;29.67;17.88;;;;;;;3.65;100.00;148231.25;5021519;28;20075;-66
2023/03/12 04:27:13;;;;;;;21.38;14.98;;;;;;;3.51;100.00;148196.81;5012204;28;20303;-67
2023/03/12 04:29:40;;;;;;;27.08;17.38;;;;;;;3.55;100.00;148205.72;5019048;28;20017;-67
2023/03/12 04:32:06;;;;;;;31.27;18.30;;;;;;;3.56;100.00;148209.59;5026196;28;20065;-67
2023/03/12 04:34:32;;;;;;;25.60;18.00;;;;;;;3.68;100.00;148238.91;5015051;28;20041;-67
2023/03/12 04:37:01;;;;;;;25.65;17.80;;;;;;;3.58;100.00;148214.66;5020455;28;20026;-65
2023/03/12 04:39:26;;;;;;;27.95;18.55;;;;;;;3.64;100.00;148228.69;5010708;28;20088;-67
2023/03/12 04:41:52;;;;;;;27.05;17.92;;;;;;;3.69;100.00;148240.16;5018997;28;20025;-67
2023/03/12 04:44:17;;;;;;;28.05;17.75;;;;;;;3.71;100.00;148246.56;5018801;28;20049;-67
2023/03/12 04:46:43;;;;;;;22.98;17.05;;;;;;;3.72;100.00;148249.13;5016316;28;20033;-68
2023/03/12 04:49:09;;;;;;;23.35;16.42;;;;;;;3.73;100.00;148250.38;5020451;28;20053;-66
2023/03/12 04:51:34;;;;;;;21.92;16.40;;;;;;;3.68;100.00;148237.59;5010483;28;20030;-67
2023/03/12 04:54:00;;;;;;;22.08;16.02;;;;;;;3.73;100.00;148251.63;5016576;28;20242;-67
2023/03/12 04:56:25;;;;;;;20.40;15.23;;;;;;;3.72;100.00;148249.13;5017442;28;20037;-66
2023/03/12 04:58:51;;;;;;;21.27;16.17;;;;;;;3.82;100.00;148273.34;5014837;28;20041;-67
2023/03/12 05:01:27;;;;;;;22.52;15.82;;;;;;;3.73;100.00;148251.63;5020573;28;20037;-67
2023/03/12 05:03:53;;;;;;;23.65;15.98;;;;;;;3.83;100.00;148274.59;5025054;28;20026;-67
2023/03/12 05:06:19;;;;;;;24.65;17.05;;;;;;;3.86;100.00;148283.50;5016338;28;20097;-68
2023/03/12 05:08:45;;;;;;;25.17;17.60;;;;;;;3.84;100.00;148278.44;5033269;28;20036;-68
2023/03/12 05:11:11;;;;;;;28.17;19.02;;;;;;;3.96;100.00;148309.06;5020895;28;20141;-67
2023/03/12 05:13:37;;;;;;;31.70;18.75;;;;;;;3.93;100.00;148300.09;5024691;28;20037;-67
2023/03/12 05:16:03;;;;;;;25.35;18.58;;;;;;;3.98;100.00;148314.16;5039168;28;20022;-67
2023/03/12 05:18:28;;;;;;;27.95;19.25;;;;;;;3.91;100.00;148295.03;5031946;28;20378;-66
2023/03/12 05:21:06;;;;;;;34.92;20.92;;;;;;;4.00;100.00;148316.72;5023129;28;20029;-67
2023/03/12 05:23:32;;;;;;;30.92;20.65;;;;;;;4.00;100.00;148316.72;5018540;28;20038;-66
2023/03/12 05:25:58;;;;;;;38.08;22.48;;;;;;;4.07;100.00;148334.56;5020092;28;20107;-67
2023/03/12 05:28:27;;;;;;;33.33;20.42;;;;;;;4.04;100.00;148328.19;5004323;28;20041;-67
2023/03/12 05:30:57;;;;;;;24.83;18.27;;;;;;;4.09;100.00;148339.66;5028490;28;20047;-67
2023/03/12 05:33:23;;;;;;;19.80;15.23;;;;;;;4.08;100.00;148338.38;5029031;28;20057;-68
2023/03/12 05:35:50;;;;;;;24.25;17.13;;;;;;;4.17;100.00;148358.81;5015468;28;20029;-67
2023/03/12 05:38:16;;;;;;;25.60;18.33;;;;;;;4.17;100.00;148358.81;5024059;28;20057;-68
2023/03/12 05:40:41;;;;;;;24.23;17.60;;;;;;;4.19;100.00;148363.91;5022899;28;20034;-68
2023/03/12 05:43:07;;;;;;;23.70;17.55;;;;;;;4.22;100.00;148372.84;5015593;28;20088;-68
2023/03/12 05:45:32;;;;;;;27.25;19.08;;;;;;;4.22;100.00;148372.84;5023302;28;20156;-67
2023/03/12 05:47:58;;;;;;;29.15;20.15;;;;;;;4.24;100.00;148377.94;5014753;28;20040;-68
2023/03/12 05:50:25;;;;;;;29.27;19.63;;;;;;;4.26;100.00;148383.06;5022808;28;20030;-68
2023/03/12 05:52:51;;;;;;;28.85;19.35;;;;;;;4.29;100.00;148389.41;5005623;28;20045;-67
2023/03/12 05:55:17;;;;;;;30.30;21.45;;;;;;;4.31;100.00;148395.78;5023638;28;20338;-68
2023/03/12 05:57:42;;;;;;;28.50;19.65;;;;;;;4.32;100.00;148397.09;5022429;28;20042;-68
2023/03/12 06:00:09;;;;;;;34.70;21.83;;;;;;;4.41;100.00;148420.03;5016143;28;20036;-69
2023/03/12 06:02:34;;;;;;;40.38;23.30;;;;;;;4.44;100.00;148427.69;5023821;28;20302;-67
2023/03/12 06:05:00;;;;;;;36.72;23.42;;;;;;;4.43;100.00;148423.88;5019630;28;20077;-66
2023/03/12 06:07:25;;;;;;;33.03;23.27;;;;;;;4.47;100.00;148435.34;5017820;28;20322;-67
2023/03/12 06:09:51;;;;;;;41.42;26.08;;;;;;;4.50;100.00;148441.72;5022071;28;20029;-67
2023/03/12 06:12:16;;;;;;;40.25;25.55;;;;;;;4.54;100.00;148450.69;5013549;28;20033;-67
2023/03/12 06:14:42;;;;;;;40.58;25.75;;;;;;;4.56;100.00;148455.78;5021571;28;20018;-68
2023/03/12 06:17:07;;;;;;;40.80;24.42;;;;;;;4.56;100.00;148457.06;5018693;28;20040;-68
2023/03/12 06:19:33;;;;;;;35.53;23.25;;;;;;;4.65;100.00;148480.03;5017922;28;20030;-66
2023/03/12 06:21:58;;;;;;;37.28;24.75;;;;;;;4.67;100.00;148483.84;5053208;28;20068;-67
2023/03/12 06:24:24;;;;;;;38.08;22.75;;;;;;;4.72;100.00;148495.34;5020520;28;20065;-66
2023/03/12 06:26:50;;;;;;;36.00;22.58;;;;;;;4.76;100.00;148505.53;5024532;28;20034;-67
2023/03/12 06:29:15;;;;;;;36.08;23.08;;;;;;;4.80;100.00;148515.75;5017950;28;20207;-66
2023/03/12 06:31:42;;;;;;;38.28;23.48;;;;;;;4.85;100.00;148528.56;5028415;28;20310;-66
2023/03/12 06:34:09;;;;;;;37.78;24.33;;;;;;;4.87;100.00;148532.38;5037825;28;20096;-67
2023/03/12 06:36:35;;;;;;;36.50;23.38;;;;;;;4.95;100.00;148552.81;5011829;28;20037;-68
2023/03/12 06:39:00;;;;;;;39.72;23.90;;;;;;;4.95;100.00;148552.81;5019663;28;20060;-67
2023/03/12 06:41:26;;;;;;;39.60;24.08;;;;;;;5.02;100.00;148570.69;5015520;28;20102;-68
2023/03/12 06:43:52;;;;;;;38.15;24.02;;;;;;;5.01;100.00;148568.13;5016787;28;20029;-68
2023/03/12 06:46:20;;;;;;;39.85;24.30;;;;;;;5.03;100.00;148571.94;5021715;28;20045;-66
2023/03/12 06:48:46;;;;;;;44.25;26.50;;;;;;;5.08;100.00;148584.72;5011268;28;20025;-67
2023/03/12 06:51:14;;;;;;;42.90;24.17;;;;;;;5.10;100.00;148591.13;5025718;28;20034;-66
2023/03/12 06:53:40;;;;;;;42.72;25.70;;;;;;;5.12;100.00;148594.94;5014438;28;20058;-67
2023/03/12 06:56:06;;;;;;;42.97;24.60;;;;;;;5.12;100.00;148594.94;5015929;28;20030;-67
2023/03/12 06:58:32;;;;;;;45.15;24.88;;;;;;;5.18;100.00;148611.53;5023172;28;20026;-67
2023/03/12 07:00:57;;;;;;;45.15;27.05;;;;;;;5.22;100.00;148619.22;5011141;28;20021;-69
2023/03/12 07:03:23;;;;;;;43.33;25.55;;;;;;;5.21;100.00;148616.66;5022857;28;20034;-66
2023/03/12 07:05:50;;;;;;;46.35;25.90;;;;;;;5.21;100.00;148617.91;5013541;28;20027;-68
2023/03/12 07:08:17;;;;;;;45.85;26.95;;;;;;;5.18;100.00;148610.25;5014457;28;20105;-68
2023/03/12 07:10:43;;;;;;;41.80;25.67;;;;;;;5.27;100.00;148631.97;5023367;28;20022;-68
2023/03/12 07:13:09;;;;;;;39.90;25.10;;;;;;;5.31;100.00;148643.44;5034735;28;20033;-67
2023/03/12 07:15:35;;;;;;;38.65;24.58;;;;;;;5.27;100.00;148633.28;5018534;28;20037;-67
2023/03/12 07:18:09;;;;;;;37.88;24.52;;;;;;;5.35;100.00;148652.41;5011378;28;20187;-67
2023/03/12 07:20:37;;;;;;;43.20;26.42;;;;;;;5.32;100.00;148646.00;5017569;28;20045;-68
2023/03/12 07:23:03;;;;;;;37.38;23.83;;;;;;;5.36;100.00;148654.97;5019537;28;20072;-69
2023/03/12 07:25:28;;;;;;;39.15;24.10;;;;;;;5.43;100.00;148671.53;5012682;28;20026;-68
2023/03/12 07:27:54;;;;;;;40.95;24.85;;;;;;;5.45;100.00;148676.69;5019791;28;20025;-68
2023/03/12 07:30:20;;;;;;;37.63;25.13;;;;;;;5.49;100.00;148688.16;5009117;28;20073;-68
2023/03/12 07:32:45;;;;;;;37.83;23.52;;;;;;;5.43;100.00;148671.53;5013104;28;20219;-67
2023/03/12 07:35:11;;;;;;;36.95;23.90;;;;;;;5.54;100.00;148699.66;5004884;28;20022;-68
2023/03/12 07:37:36;;;;;;;38.28;23.58;;;;;;;5.49;100.00;148686.91;5002737;28;20045;-67
2023/03/12 07:40:06;;;;;;;36.35;23.75;;;;;;;5.47;100.00;148681.75;5021332;28;20037;-67
2023/03/12 07:42:32;;;;;;;36.17;22.80;;;;;;;5.44;100.00;148675.38;5008327;28;20330;-66
2023/03/12 07:44:58;;;;;;;36.08;23.27;;;;;;;5.50;100.00;148689.41;5016534;28;20014;-68
2023/03/12 07:47:24;;;;;;;41.05;24.73;;;;;;;5.50;100.00;148689.41;5016678;28;20084;-69
2023/03/12 07:49:49;;;;;;;41.33;25.17;;;;;;;5.50;100.00;148690.72;5013652;28;20022;-68
2023/03/12 07:52:16;;;;;;;41.42;24.92;;;;;;;5.48;100.00;148684.34;5017634;28;20041;-68
2023/03/12 07:54:42;;;;;;;48.53;27.77;;;;;;;5.58;100.00;148708.59;5010124;28;20049;-68
2023/03/12 07:57:08;;;;;;;40.22;24.08;;;;;;;5.50;100.00;148690.72;5019844;28;20253;-68
2023/03/12 07:59:33;;;;;;;36.97;23.40;;;;;;;5.55;100.00;148702.22;5032789;28;20026;-67
2023/03/12 08:01:59;;;;;;;43.05;24.98;;;;;;;5.61;100.00;148717.53;5032239;28;20478;-67
2023/03/12 08:04:24;;;;;;;38.15;25.48;;;;;;;5.60;100.00;148713.69;5026266;28;20229;-67
2023/03/12 08:06:50;;;;;;;38.60;24.55;;;;;;;5.60;100.00;148715.00;5024871;28;20037;-67
2023/03/12 08:09:15;;;;;;;40.00;23.58;;;;;;;5.62;100.00;148718.81;5035829;28;20211;-67
2023/03/12 08:11:41;;;;;;;34.10;22.98;;;;;;;5.60;100.00;148715.00;5019560;28;20053;-68
2023/03/12 08:14:07;;;;;;;41.25;25.73;;;;;;;5.66;100.00;148730.31;5015411;28;20058;-68
2023/03/12 08:16:32;;;;;;;30.80;21.65;;;;;;;5.61;100.00;148716.25;5021076;28;20025;-68
2023/03/12 08:18:58;;;;;;;35.35;23.60;;;;;;;5.53;100.00;148698.38;5010315;28;20021;-66
2023/03/12 08:21:23;;;;;;;34.58;23.77;;;;;;;5.60;100.00;148715.00;5033042;28;20072;-68
2023/03/12 08:23:49;;;;;;;35.83;22.70;;;;;;;5.56;100.00;148703.47;5023814;28;20028;-67
2023/03/12 08:26:15;;;;;;;32.33;21.38;;;;;;;5.60;100.00;148713.69;5029858;28;20056;-69
2023/03/12 08:28:40;;;;;;;31.35;21.42;;;;;;;5.61;100.00;148716.25;5012480;28;20026;-67
2023/03/12 08:31:06;;;;;;;31.83;22.75;;;;;;;5.63;100.00;148722.66;5040647;28;20038;-67
2023/03/12 08:33:32;;;;;;;33.85;22.63;;;;;;;5.65;100.00;148727.75;5030777;28;20306;-67
2023/03/12 08:35:57;;;;;;;27.35;19.45;;;;;;;5.71;100.00;148741.81;5035683;28;20022;-67
2023/03/12 08:38:23;;;;;;;27.38;19.35;;;;;;;5.78;100.00;148758.44;5036795;28;20053;-69
2023/03/12 08:41:00;;;;;;;26.80;18.33;;;;;;;5.73;100.00;148745.63;5035763;28;20176;-67
2023/03/12 08:43:26;;;;;;;25.35;18.45;;;;;;;5.82;100.00;148769.91;5034323;28;20037;-68
2023/03/12 08:45:56;;;;;;;22.75;16.52;;;;;;;5.75;100.00;148752.03;5019777;28;20021;-68
2023/03/12 08:48:22;;;;;;;22.60;17.00;;;;;;;5.94;100.00;148798.03;5035043;28;20364;-68
2023/03/12 08:50:48;;;;;;;22.38;17.45;;;;;;;5.95;100.00;148800.59;5023990;28;20029;-67
2023/03/12 08:53:14;;;;;;;20.08;15.35;;;;;;;5.90;100.00;148789.09;5029950;28;20034;-67
2023/03/12 08:55:39;;;;;;;22.02;15.35;;;;;;;5.93;100.00;148795.44;5035878;28;20032;-67
2023/03/12 08:58:05;;;;;;;22.75;13.80;;;;;;;5.80;100.00;148763.50;5034204;28;20037;-68
2023/03/12 09:00:30;;;;;;;22.13;15.23;;;;;;;5.95;100.00;148801.84;5034166;28;20089;-67
2023/03/12 09:02:57;;;;;;;16.10;12.68;;;;;;;5.95;100.00;148800.59;5032829;28;20206;-67
2023/03/12 09:05:28;;;;;;;16.02;13.13;;;;;;;6.03;100.00;148822.34;5035767;28;20317;-67
2023/03/12 09:07:57;;;;;;;16.58;12.10;;;;;;;6.02;100.00;148818.53;5031748;28;20061;-67
2023/03/12 09:10:24;;;;;;;17.58;12.60;;;;;;;6.07;100.00;148830.00;5033260;28;20037;-68
2023/03/12 09:12:50;;;;;;;16.90;11.82;;;;;;;6.03;100.00;148821.09;5035119;28;20028;-67
2023/03/12 09:15:15;;;;;;;16.95;13.32;;;;;;;5.97;100.00;148807.03;5031707;28;20022;-67
2023/03/12 09:17:41;;;;;;;17.77;12.80;;;;;;;5.99;100.00;148812.13;5033437;28;20041;-66
2023/03/12 09:20:12;;;;;;;19.08;14.25;;;;;;;6.10;100.00;148838.97;5033760;28;20057;-67
2023/03/12 09:22:39;;;;;;;19.02;13.95;;;;;;;6.02;100.00;148818.53;5033844;28;20180;-69
2023/03/12 09:25:06;;;;;;;17.35;12.40;;;;;;;5.90;100.00;148789.09;5032975;28;20022;-68
2023/03/12 09:27:46;;;;;;;16.80;12.63;;;;;;;5.91;100.00;148791.63;5033703;28;20053;-68
2023/03/12 09:30:15;;;;;;;20.63;14.52;;;;;;;5.85;100.00;148776.31;5030033;28;20237;-69
2023/03/12 09:32:43;;;;;;;18.35;13.25;;;;;;;5.91;100.00;148790.38;5033862;28;20072;-67
2023/03/12 09:35:09;;;;;;;15.60;13.25;;;;;;;5.97;100.00;148805.69;5030454;28;20242;-67
2023/03/12 09:37:34;;;;;;;19.25;13.60;;;;;;;5.98;100.00;148809.56;5034084;28;20032;-67
2023/03/12 09:40:00;;;;;;;13.20;11.45;;;;;;;5.94;100.00;148799.28;5034496;28;20022;-68
2023/03/12 09:42:28;;;;;;;14.40;11.68;;;;;;;5.88;100.00;148785.22;5034544;28;20061;-68
2023/03/12 09:44:57;;;;;;;16.15;11.07;;;;;;;5.88;100.00;148783.97;5034149;28;20085;-67
2023/03/12 09:47:30;;;;;;;11.40;9.50;;;;;;;5.77;100.00;148757.16;5036150;28;20104;-67
2023/03/12 09:50:03;;;;;;;13.10;10.65;;;;;;;5.86;100.00;148780.13;5030263;28;20029;-68
2023/03/12 09:52:43;;;;;;;13.95;10.95;;;;;;;5.82;100.00;148768.66;5031771;28;20033;-67
2023/03/12 09:55:16;;;;;;;12.88;10.93;;;;;;;5.82;100.00;148768.66;5032496;28;20241;-67
2023/03/12 09:57:43;;;;;;;17.08;10.75;;;;;;;5.82;100.00;148769.91;5035337;28;20033;-67
2023/03/12 10:00:18;;;;;;;12.02;10.38;;;;;;;5.83;100.00;148771.22;5032599;28;20397;-67
2023/03/12 10:03:02;;;;;;;9.77;8.77;;;;;;;5.75;100.00;148752.03;5032988;28;20030;-68
2023/03/12 10:05:38;;;;;;;9.68;8.65;;;;;;;5.78;100.00;148759.69;5031989;28;20076;-67
2023/03/12 10:08:39;;;;;;;10.75;8.50;;;;;;;5.81;100.00;148766.09;5031294;28;20029;-67
2023/03/12 10:11:19;;;;;;;12.32;8.90;;;;;;;5.79;100.00;148762.25;5031668;28;20037;-68
2023/03/12 10:13:45;;;;;;;8.57;7.43;;;;;;;5.70;100.00;148740.53;5030368;28;20025;-67
2023/03/12 10:16:16;;;;;;;8.82;7.57;;;;;;;5.73;100.00;148745.63;5030852;28;20063;-67
2023/03/12 10:19:21;;;;;;;11.23;8.50;;;;;;;5.86;100.00;148778.88;5031810;28;20317;-68
2023/03/12 10:21:55;;;;;;;10.82;9.02;;;;;;;5.68;100.00;148734.16;5024029;28;20040;-68
2023/03/12 10:24:24;;;;;;;9.18;8.27;;;;;;;5.79;100.00;148762.25;5032372;28;20076;-68
2023/03/12 10:26:52;;;;;;;10.48;8.95;;;;;;;5.85;100.00;148776.31;5034557;28;20064;-68
2023/03/12 10:29:31;;;;;;;10.50;9.45;;;;;;;5.86;100.00;148780.13;5018606;28;20034;-68
2023/03/12 10:32:03;;;;;;;10.55;9.40;;;;;;;5.80;100.00;148763.50;5017683;28;20050;-70
2023/03/12 10:34:51;;;;;;;9.13;8.23;;;;;;;5.84;100.00;148773.75;5018875;28;20072;-67
2023/03/12 10:37:31;;;;;;;9.18;8.27;;;;;;;5.90;100.00;148789.09;5008924;28;20364;-68
2023/03/12 10:39:59;;;;;;;10.63;8.52;;;;;;;5.88;100.00;148783.97;5016584;28;20034;-68
2023/03/12 10:42:29;;;;;;;8.25;7.45;;;;;;;5.95;100.00;148800.59;5010739;28;20026;-68
2023/03/12 10:45:07;;;;;;;9.50;7.20;;;;;;;5.93;100.00;148796.75;5015121;28;20034;-68
2023/03/12 10:47:41;;;;;;;8.23;7.15;;;;;;;5.97;100.00;148805.69;5017527;28;20052;-68
2023/03/12 10:50:18;;;;;;;9.15;7.55;;;;;;;6.01;100.00;148815.97;5012572;28;20033;-67
2023/03/12 10:52:46;;;;;;;8.38;7.47;;;;;;;6.02;100.00;148818.53;5019465;28;20067;-69
2023/03/12 10:55:23;;;;;;;8.13;5.57;;;;;;;5.94;100.00;148799.28;5021537;28;20112;-68
2023/03/12 10:57:49;;;;;;;6.90;5.97;;;;;;;5.91;100.00;148790.38;5015425;28;20056;-67
2023/03/12 11:00:20;;;;;;;7.22;6.22;;;;;;;5.94;100.00;148799.28;5011371;28;20073;-68
2023/03/12 11:02:46;;;;;;;6.60;5.90;;;;;;;6.02;100.00;148818.53;5019702;28;20068;-68
2023/03/12 11:05:47;;;;;;;7.50;6.78;;;;;;;6.05;100.00;148826.19;5019797;28;20037;-68
2023/03/12 11:08:28;;;;;;;7.60;6.90;;;;;;;6.05;100.00;148827.44;5006154;28;20046;-68
2023/03/12 11:10:56;;;;;;;6.50;5.80;;;;;;;5.99;100.00;148810.88;5022321;28;20025;-67
2023/03/12 11:13:24;;;;;;;6.88;6.15;;;;;;;6.12;100.00;148844.06;5002503;28;20230;-68
2023/03/12 11:15:51;;;;;;;7.93;6.10;;;;;;;6.08;100.00;148833.84;5017338;28;20054;-67