Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:12;;;;;;;0.50;0.50;;;27.20;49.60;;;;;;5054881;28;20104;-62
2021/06/30 00:04:38;;;;;;;0.60;0.50;;;27.10;49.60;;;;;;5058688;28;20029;-61
2021/06/30 00:07:05;;;;;;;0.30;0.30;;;27.20;49.70;;;;;;5048886;28;20033;-61
2021/06/30 00:09:31;;;;;;;0.63;0.40;;;27.20;49.70;;;;;;5054057;28;20107;-61
2021/06/30 00:11:57;;;;;;;1.25;0.70;;;27.10;49.70;;;;;;5044669;28;20041;-61
2021/06/30 00:14:23;;;;;;;0.30;0.30;;;27.10;49.70;;;;;;5046760;28;20064;-61
2021/06/30 00:16:50;;;;;;;0.65;0.40;;;27.10;49.70;;;;;;5049829;28;20792;-61
2021/06/30 00:19:17;;;;;;;0.45;0.32;;;27.10;49.80;;;;;;5050265;28;20032;-62
2021/06/30 00:21:43;;;;;;;0.43;0.40;;;27.10;49.80;;;;;;5056753;28;20482;-62
2021/06/30 00:24:08;;;;;;;0.60;0.40;;;27.10;49.80;;;;;;5051827;28;20035;-62
2021/06/30 00:26:36;;;;;;;0.40;0.40;;;27.10;49.80;;;;;;5059425;28;20067;-62
2021/06/30 00:29:04;;;;;;;0.52;0.50;;;27.10;49.80;;;;;;5054089;28;20100;-62
2021/06/30 00:31:29;;;;;;;0.35;0.35;;;27.10;49.90;;;;;;5057371;28;20040;-61
2021/06/30 00:33:55;;;;;;;0.68;0.50;;;27.10;49.80;;;;;;5058774;28;20029;-62
2021/06/30 00:36:21;;;;;;;0.68;0.55;;;27.00;49.80;;;;;;5061147;28;20033;-61
2021/06/30 00:38:46;;;;;;;0.40;0.40;;;27.00;49.90;;;;;;5062628;28;20431;-61
2021/06/30 00:41:12;;;;;;;0.50;0.50;;;27.00;49.80;;;;;;5053694;28;20082;-61
2021/06/30 00:43:37;;;;;;;0.88;0.40;;;27.00;50.20;;;;;;5052395;28;20120;-61
2021/06/30 00:46:03;;;;;;;0.63;0.52;;;27.00;49.90;;;;;;5063423;28;20580;-61
2021/06/30 00:48:29;;;;;;;0.40;0.40;;;27.00;49.90;;;;;;5054295;28;20033;-61
2021/06/30 00:50:54;;;;;;;1.00;0.45;;;27.00;49.90;;;;;;5053842;28;20047;-61
2021/06/30 00:53:20;;;;;;;0.40;0.40;;;27.00;49.90;;;;;;5062107;28;20032;-61
2021/06/30 00:55:50;;;;;;;0.50;0.50;;;26.90;49.90;;;;;;5049607;28;20029;-61
2021/06/30 00:58:16;;;;;;;0.32;0.32;;;26.90;49.90;;;;;;5058584;28;20734;-62
2021/06/30 01:00:42;;;;;;;0.50;0.50;;;27.00;50.00;;;;;;5056025;28;20761;-61
2021/06/30 01:03:09;;;;;;;0.40;0.40;;;27.00;50.00;;;;;;5057655;28;20032;-61
2021/06/30 01:05:34;;;;;;;0.40;0.40;;;26.90;50.00;;;;;;5059220;28;20048;-61
2021/06/30 01:08:02;;;;;;;0.30;0.30;;;26.90;49.90;;;;;;5051654;28;20025;-61
2021/06/30 01:10:27;;;;;;;0.40;0.40;;;26.90;50.00;;;;;;5056205;28;20028;-61
2021/06/30 01:12:53;;;;;;;0.43;0.43;;;26.90;50.00;;;;;;5062106;28;20033;-61
2021/06/30 01:15:18;;;;;;;0.30;0.30;;;26.90;50.00;;;;;;5057496;28;20687;-61
2021/06/30 01:17:47;;;;;;;0.50;0.50;;;26.90;50.00;;;;;;5058115;28;20048;-61
2021/06/30 01:20:13;;;;;;;0.40;0.40;;;26.90;50.00;;;;;;5063060;28;20060;-61
2021/06/30 01:23:01;;;;;;;0.57;0.50;;;26.90;50.10;;;;;;5058621;28;20079;-61
2021/06/30 01:25:27;;;;;;;0.40;0.40;;;26.90;50.10;;;;;;5063952;28;20614;-61
2021/06/30 01:27:52;;;;;;;0.30;0.30;;;26.90;50.10;;;;;;5063119;28;20419;-61
2021/06/30 01:30:18;;;;;;;0.40;0.40;;;26.80;50.00;;;;;;5049516;28;20024;-61
2021/06/30 01:32:44;;;;;;;0.47;0.40;;;26.80;50.00;;;;;;5059397;28;20028;-61
2021/06/30 01:35:17;;;;;;;0.30;0.30;;;26.90;50.10;;;;;;5066143;28;20488;-61
2021/06/30 01:37:47;;;;;;;0.43;0.40;;;26.80;50.10;;;;;;5059221;28;20052;-61
2021/06/30 01:40:14;;;;;;;0.50;0.50;;;26.80;50.10;;;;;;5061514;28;20029;-61
2021/06/30 01:42:43;;;;;;;0.40;0.40;;;26.80;50.10;;;;;;5059151;28;20039;-62
2021/06/30 01:45:09;;;;;;;0.40;0.40;;;26.90;50.20;;;;;;5048674;28;20025;-61
2021/06/30 01:47:35;;;;;;;0.40;0.40;;;26.80;50.10;;;;;;5052070;28;20044;-61
2021/06/30 01:50:01;;;;;;;0.40;0.40;;;26.80;50.10;;;;;;5056352;28;22482;-61
2021/06/30 01:52:29;;;;;;;0.50;0.50;;;26.80;50.10;;;;;;5055166;28;20173;-62
2021/06/30 01:54:55;;;;;;;0.32;0.32;;;26.80;50.10;;;;;;5050200;28;20048;-61
2021/06/30 01:57:21;;;;;;;1.05;0.40;;;26.80;50.10;;;;;;5051345;28;20028;-61
2021/06/30 01:59:47;;;;;;;0.32;0.32;;;26.80;50.10;;;;;;5055266;28;20032;-61
2021/06/30 02:02:12;;;;;;;0.30;0.30;;;26.80;50.20;;;;;;5056029;28;20531;-61
2021/06/30 02:04:39;;;;;;;0.63;0.40;;;26.80;50.20;;;;;;5062176;28;20043;-61
2021/06/30 02:07:05;;;;;;;1.60;0.50;;;26.80;50.20;;;;;;5058022;28;20482;-61
2021/06/30 02:09:31;;;;;;;0.40;0.40;;;26.80;50.20;;;;;;5063396;28;20028;-61
2021/06/30 02:11:56;;;;;;;0.50;0.45;;;26.80;50.20;;;;;;5063989;28;20032;-61
2021/06/30 02:14:22;;;;;;;0.40;0.40;;;26.70;50.20;;;;;;5065248;28;20439;-60
2021/06/30 02:16:47;;;;;;;0.30;0.30;;;26.80;50.20;;;;;;5060100;28;20051;-62
2021/06/30 02:19:13;;;;;;;0.40;0.40;;;26.80;50.20;;;;;;5056778;28;20731;-61
2021/06/30 02:21:39;;;;;;;0.40;0.40;;;26.80;50.20;;;;;;5058029;28;20102;-62
2021/06/30 02:24:05;;;;;;;0.57;0.50;;;26.80;50.20;;;;;;5048865;28;20111;-61
2021/06/30 02:26:33;;;;;;;0.40;0.40;;;26.70;50.20;;;;;;5051889;28;20083;-61
2021/06/30 02:28:59;;;;;;;0.50;0.50;;;26.70;50.20;;;;;;5056025;28;20047;-62
2021/06/30 02:31:25;;;;;;;0.55;0.47;;;26.70;50.20;;;;;;5045757;28;20403;-61
2021/06/30 02:33:51;;;;;;;0.50;0.50;;;26.70;50.20;;;;;;5045068;28;20056;-60
2021/06/30 02:36:18;;;;;;;0.40;0.40;;;26.70;50.20;;;;;;5053729;28;20029;-61
2021/06/30 02:38:44;;;;;;;0.50;0.50;;;26.70;50.20;;;;;;5058878;28;20109;-61
2021/06/30 02:41:10;;;;;;;0.40;0.40;;;26.70;50.20;;;;;;5063492;28;20121;-61
2021/06/30 02:43:35;;;;;;;1.20;0.50;;;26.70;50.30;;;;;;5064938;28;20056;-61
2021/06/30 02:46:02;;;;;;;0.63;0.50;;;26.70;50.30;;;;;;5062422;28;20536;-61
2021/06/30 02:48:28;;;;;;;0.32;0.32;;;26.70;50.20;;;;;;5057661;28;20037;-61
2021/06/30 02:50:54;;;;;;;0.60;0.50;;;26.70;50.30;;;;;;5057522;28;20513;-60
2021/06/30 02:53:19;;;;;;;0.38;0.38;;;26.70;50.40;;;;;;5055206;28;20032;-62
2021/06/30 02:55:45;;;;;;;0.35;0.35;;;26.70;50.20;;;;;;5053111;28;20506;-60
2021/06/30 02:58:11;;;;;;;0.63;0.45;;;26.70;50.30;;;;;;5051995;28;20368;-61
2021/06/30 03:00:36;;;;;;;0.40;0.40;;;26.70;50.30;;;;;;5053394;28;20040;-62
2021/06/30 03:03:02;;;;;;;0.40;0.40;;;26.70;50.30;;;;;;5053157;28;20107;-61
2021/06/30 03:05:27;;;;;;;0.30;0.30;;;26.60;50.20;;;;;;5060614;28;20040;-61
2021/06/30 03:07:53;;;;;;;0.40;0.40;;;26.60;50.20;;;;;;5048553;28;20033;-61
2021/06/30 03:10:19;;;;;;;0.40;0.40;;;26.70;50.30;;;;;;5063346;28;20039;-61
2021/06/30 03:12:46;;;;;;;0.45;0.45;;;26.60;50.20;;;;;;5055102;28;20028;-60
2021/06/30 03:15:14;;;;;;;0.40;0.40;;;26.60;50.20;;;;;;5053769;28;20098;-62
2021/06/30 03:17:39;;;;;;;0.50;0.50;;;26.60;50.30;;;;;;5053101;28;20109;-61
2021/06/30 03:20:08;;;;;;;0.63;0.50;;;26.60;50.20;;;;;;5052084;28;20457;-61
2021/06/30 03:22:34;;;;;;;0.68;0.40;;;26.60;50.20;;;;;;5053194;28;20204;-62
2021/06/30 03:25:00;;;;;;;0.63;0.50;;;26.60;50.20;;;;;;5053931;28;20123;-62
2021/06/30 03:27:25;;;;;;;0.40;0.40;;;26.60;50.30;;;;;;5050863;28;20055;-62
2021/06/30 03:29:51;;;;;;;0.50;0.50;;;26.60;50.30;;;;;;5062381;28;20380;-61
2021/06/30 03:32:17;;;;;;;0.40;0.40;;;26.60;50.30;;;;;;5051782;28;20079;-61
2021/06/30 03:34:42;;;;;;;0.73;0.50;;;26.60;50.30;;;;;;5052313;28;21504;-62
2021/06/30 03:37:08;;;;;;;0.50;0.50;;;26.60;50.30;;;;;;5050684;28;20476;-62
2021/06/30 03:39:35;;;;;;;0.82;0.40;;;26.60;50.40;;;;;;5053181;28;20036;-62
2021/06/30 03:42:01;;;;;;;0.40;0.40;;;26.60;50.30;;;;;;5049990;28;20041;-63
2021/06/30 03:44:27;;;;;;;0.40;0.30;;;26.60;50.30;;;;;;5052570;28;20462;-61
2021/06/30 03:46:52;;;;;;;0.47;0.40;;;26.60;50.30;;;;;;5051489;28;20040;-62
2021/06/30 03:49:18;;;;;;;0.30;0.30;;;26.60;50.30;;;;;;5054419;28;20773;-62
2021/06/30 03:51:43;;;;;;;0.77;0.60;;;26.60;50.30;;;;;;5052490;28;20029;-62
2021/06/30 03:54:09;;;;;;;0.43;0.40;;;26.60;50.30;;;;;;5049685;28;20128;-62
2021/06/30 03:56:35;;;;;;;0.40;0.40;;;26.60;50.30;;;;;;5069263;28;20043;-62
2021/06/30 03:59:01;;;;;;;0.40;0.40;;;26.60;50.80;;;;;;5063679;28;20085;-61
2021/06/30 04:01:27;;;;;;;0.40;0.32;;;26.60;50.30;;;;;;5051019;28;20152;-63
2021/06/30 04:03:58;;;;;;;0.60;0.50;;;26.60;50.30;;;;;;5054817;28;20669;-63
2021/06/30 04:06:24;;;;;;;0.40;0.40;;;26.60;50.30;;;;;;5056224;28;20028;-62
2021/06/30 04:08:50;;;;;;;0.50;0.50;;;26.60;50.30;;;;;;5058747;28;20048;-61
2021/06/30 04:11:16;;;;;;;0.40;0.40;;;26.60;50.30;;;;;;5053208;28;20021;-62
2021/06/30 04:13:42;;;;;;;0.43;0.43;;;26.60;50.30;;;;;;5046643;28;20151;-61
2021/06/30 04:16:08;;;;;;;0.40;0.40;;;26.60;50.30;;;;;;5054811;28;20153;-62
2021/06/30 04:18:34;;;;;;;0.40;0.40;;;26.60;50.30;;;;;;5045501;28;20503;-62
2021/06/30 04:20:59;;;;;;;0.35;0.35;;;26.50;50.70;;;;;;5049301;28;20021;-62
2021/06/30 04:23:25;;;;;;;0.45;0.45;;;26.50;50.20;;;;;;5060484;28;20135;-62
2021/06/30 04:25:51;;;;;;;0.30;0.30;;;26.50;50.30;;;;;;5050939;28;20043;-61
2021/06/30 04:28:17;;;;;;;0.40;0.40;;;26.50;50.30;;;;;;5052840;28;20382;-61
2021/06/30 04:30:43;;;;;;;0.47;0.47;;;26.50;50.20;;;;;;5057192;28;20135;-61
2021/06/30 04:33:08;;;;;;;0.35;0.35;;;26.50;50.20;;;;;;5062139;28;20094;-62
2021/06/30 04:35:34;;;;;;;0.40;0.40;;;26.50;50.20;;;;;;5056994;28;20112;-62
2021/06/30 04:38:04;;;;;;;0.40;0.40;;;26.50;50.20;;;;;;5048246;28;20037;-62
2021/06/30 04:40:30;;;;;;;0.40;0.40;;;26.60;50.30;;;;;;5054659;28;20036;-61
2021/06/30 04:42:56;;;;;;;0.40;0.40;;;26.50;50.20;;;;;;5062633;28;20478;-61
2021/06/30 04:45:21;;;;;;;0.40;0.40;;;26.50;50.20;;;;;;5047073;28;20029;-61
2021/06/30 04:47:47;;;;;;;0.40;0.40;;;26.50;50.70;;;;;;5049552;28;20037;-63
2021/06/30 04:50:13;;;;;;;0.50;0.40;;;26.50;50.70;;;;;;5058668;28;20140;-61
2021/06/30 04:52:39;;;;;;;0.43;0.40;;;26.50;50.20;;;;;;5052004;28;20373;-61
2021/06/30 04:55:06;;;;;;;0.40;0.40;;;26.50;50.20;;;;;;5059036;28;20060;-61
2021/06/30 04:57:34;;;;;;;0.40;0.40;;;26.50;50.20;;;;;;5049943;28;20080;-60
2021/06/30 04:59:59;;;;;;;0.68;0.40;;;26.50;50.20;;;;;;5056129;28;20701;-61
2021/06/30 05:02:25;;;;;;;0.50;0.40;;;26.50;50.20;;;;;;5055158;28;20132;-61
2021/06/30 05:04:50;;;;;;;0.40;0.40;;;26.50;50.30;;;;;;5052213;28;20506;-61
2021/06/30 05:07:16;;;;;;;0.30;0.30;;;26.50;50.20;;;;;;5061537;28;20044;-59
2021/06/30 05:09:42;;;;;;;0.30;0.30;;;26.50;50.20;;;;;;5059553;28;20032;-61
2021/06/30 05:12:07;;;;;;;0.40;0.40;;;26.50;50.10;;;;;;5053852;28;20021;-61
2021/06/30 05:14:33;;;;;;;0.40;0.40;;;26.40;50.10;;;;;;5051013;28;20103;-61
2021/06/30 05:16:59;;;;;;;0.40;0.40;;;26.40;50.10;;;;;;5060054;28;20051;-62
2021/06/30 05:19:25;;;;;;;0.45;0.45;;;26.40;50.10;;;;;;5053980;28;20067;-61
2021/06/30 05:21:50;;;;;;;0.40;0.40;;;26.50;50.20;;;;;;5055996;28;20468;-60
2021/06/30 05:24:16;;;;;;;0.40;0.40;;;26.40;50.10;;;;;;5062217;28;20094;-62
2021/06/30 05:26:41;;;;;;;0.30;0.30;;;26.40;50.10;;;;;;5052935;28;20040;-58
2021/06/30 05:29:07;;;;;;;0.50;0.40;;;26.40;50.00;;;;;;5058334;28;20028;-59
2021/06/30 05:31:33;;;;;;;0.30;0.30;;;26.40;50.00;;;;;;5065649;28;20033;-60
2021/06/30 05:33:59;;;;;;;1.27;0.32;;;26.40;50.00;;;;;;5050405;28;20036;-62
2021/06/30 05:36:24;;;;;;;0.55;0.43;;;26.40;50.10;;;;;;5048406;28;20045;-61
2021/06/30 05:38:50;;;;;;;0.30;0.30;;;26.40;50.00;;;;;;5066319;28;20037;-61
2021/06/30 05:41:15;;;;;;;0.40;0.38;;;26.40;50.00;;;;;;5050201;28;20144;-59
2021/06/30 05:43:41;;;;;;;1.65;0.40;;;26.40;50.10;;;;;;5062470;28;20549;-61
2021/06/30 05:46:07;;;;;;;0.30;0.30;;;26.40;50.10;;;;;;5067633;28;20058;-59
2021/06/30 05:48:32;;;;;;;0.50;0.50;;;26.50;50.20;;;;;;5062543;28;20105;-59
2021/06/30 05:50:59;;;;;;;0.38;0.38;;;26.50;50.10;;;;;;5063240;28;20032;-60
2021/06/30 05:53:25;;;;;;;0.30;0.30;;;26.50;50.00;;;;;;5054371;28;20095;-60
2021/06/30 05:55:51;;;;;;;0.93;0.40;;;26.50;49.90;;;;;;5067759;28;20420;-60
2021/06/30 05:58:17;;;;;;;0.28;0.28;;;26.60;49.80;;;;;;5054548;28;20050;-60
2021/06/30 06:00:43;;;;;;;0.40;0.30;;;26.60;49.70;;;;;;5066862;28;20044;-59
2021/06/30 06:03:10;;;;;;;0.40;0.40;;;26.60;49.70;;;;;;5053033;28;20044;-59
2021/06/30 06:05:36;;;;;;;0.30;0.30;;;26.60;49.70;;;;;;5050318;28;20041;-61
2021/06/30 06:08:02;;;;;;;0.65;0.43;;;26.70;49.70;;;;;;5065893;28;20032;-59
2021/06/30 06:10:28;;;;;;;0.40;0.40;;;26.70;49.60;;;;;;5054077;28;20079;-60
2021/06/30 06:12:54;;;;;;;0.43;0.30;;;26.70;49.60;;;;;;5050788;28;20052;-60
2021/06/30 06:15:19;;;;;;;0.35;0.30;;;26.70;49.50;;;;;;5067523;28;20063;-62
2021/06/30 06:17:45;;;;;;;0.30;0.30;;;26.80;49.60;;;;;;5071316;28;20044;-62
2021/06/30 06:20:12;;;;;;;0.82;0.50;;;26.80;49.50;;;;;;5059378;28;20056;-56
2021/06/30 06:22:38;;;;;;;0.57;0.40;;;26.80;49.40;;;;;;5057627;28;20028;-60
2021/06/30 06:25:05;;;;;;;0.40;0.40;;;26.90;49.40;;;;;;5060203;28;20028;-62
2021/06/30 06:27:38;;;;;;;0.40;0.30;;;26.80;49.30;;;;;;5060119;28;20036;-61
2021/06/30 06:30:09;;;;;;;0.40;0.40;;;26.90;49.40;;;;;;5055549;28;20032;-59
2021/06/30 06:32:36;;;;;;;0.50;0.40;;;26.90;49.30;;;;;;5071871;28;20100;-57
2021/06/30 06:35:04;;;;;;;0.45;0.40;;;26.90;49.40;;;;;;5067070;28;20021;-60
2021/06/30 06:37:30;;;;;;;0.60;0.40;;;26.90;49.20;;;;;;5057291;28;20041;-57
2021/06/30 06:39:56;;;;;;;0.47;0.40;;;26.90;49.10;;;;;;5055741;28;20036;-61
2021/06/30 06:42:22;;;;;;;0.43;0.40;;;27.00;49.20;;;;;;5065843;28;20043;-58
2021/06/30 06:44:47;;;;;;;0.40;0.40;;;27.00;49.10;;;;;;5067507;28;20032;-60
2021/06/30 06:47:13;;;;;;;0.30;0.30;;;27.00;49.10;;;;;;5065614;28;20509;-57
2021/06/30 06:49:39;;;;;;;0.40;0.40;;;27.00;49.10;;;;;;5048602;28;20107;-58
2021/06/30 06:52:05;;;;;;;0.30;0.30;;;27.00;49.10;;;;;;5060500;28;20131;-59
2021/06/30 06:54:30;;;;;;;0.30;0.30;;;27.00;49.20;;;;;;5052197;28;20047;-59
2021/06/30 06:56:56;;;;;;;0.32;0.32;;;27.10;49.10;;;;;;5065480;28;20414;-61
2021/06/30 06:59:22;;;;;;;0.30;0.30;;;27.10;49.10;;;;;;5065381;28;20078;-61
2021/06/30 07:01:47;;;;;;;0.55;0.43;;;27.10;49.10;;;;;;5059258;28;20048;-59
2021/06/30 07:04:13;;;;;;;0.60;0.30;;;27.10;49.10;;;;;;5051654;28;20032;-60
2021/06/30 07:06:38;;;;;;;0.40;0.40;;;27.10;48.60;;;;;;5049865;28;20235;-55
2021/06/30 07:09:05;;;;;;;0.93;0.40;;;27.10;48.70;;;;;;5056280;28;20020;-60
2021/06/30 07:11:31;;;;;;;0.43;0.43;;;27.10;48.80;;;;;;5057086;28;20025;-59
2021/06/30 07:13:56;;;;;;;0.50;0.40;;;27.00;48.00;;;;;;5047964;28;20094;-57
2021/06/30 07:16:22;;;;;;;0.47;0.47;;;27.00;46.70;;;;;;5047419;28;20040;-57
2021/06/30 07:18:47;;;;;;;0.47;0.43;;;27.00;46.90;;;;;;5058042;28;20032;-56
2021/06/30 07:21:13;;;;;;;0.80;0.50;;;26.90;46.30;;;;;;5047768;28;20037;-60
2021/06/30 07:23:39;;;;;;;0.38;0.38;;;26.90;47.10;;;;;;5056528;28;20462;-61
2021/06/30 07:26:05;;;;;;;0.30;0.30;;;26.90;46.00;;;;;;5062939;28;20024;-55
2021/06/30 07:28:31;;;;;;;0.30;0.30;;;26.90;44.80;;;;;;5065415;28;20040;-59
2021/06/30 07:30:57;;;;;;;0.40;0.40;;;26.80;46.70;;;;;;5065885;28;20029;-57
2021/06/30 07:33:22;;;;;;;0.43;0.40;;;26.80;45.80;;;;;;5058762;28;20135;-57
2021/06/30 07:35:48;;;;;;;0.40;0.40;;;26.80;45.70;;;;;;5063049;28;20103;-60
2021/06/30 07:38:14;;;;;;;0.68;0.50;;;26.80;47.10;;;;;;5045850;28;20040;-61
2021/06/30 07:40:40;;;;;;;0.55;0.40;;;26.80;47.60;;;;;;5050753;28;20511;-57
2021/06/30 07:43:06;;;;;;;0.40;0.40;;;26.80;47.30;;;;;;5046312;28;20452;-59
2021/06/30 07:45:32;;;;;;;0.80;0.47;;;26.80;47.20;;;;;;5045279;28;20021;-60
2021/06/30 07:47:58;;;;;;;0.73;0.40;;;26.80;47.00;;;;;;5063476;28;20016;-58
2021/06/30 07:50:25;;;;;;;0.30;0.30;;;26.80;46.40;;;;;;5065372;28;20036;-58
2021/06/30 07:52:52;;;;;;;0.45;0.40;;;26.80;46.10;;;;;;5054004;28;20037;-60
2021/06/30 07:55:19;;;;;;;0.30;0.30;;;26.70;45.60;;;;;;5057342;28;20039;-55
2021/06/30 07:57:45;;;;;;;0.60;0.50;;;26.70;46.20;;;;;;5065534;28;20032;-58
2021/06/30 08:00:11;;;;;;;0.75;0.43;;;26.70;44.70;;;;;;5048951;28;20108;-59
2021/06/30 08:02:37;;;;;;;0.55;0.47;;;26.60;44.70;;;;;;5056165;28;20420;-58
2021/06/30 08:05:07;;;;;;;1.08;0.40;;;26.60;44.60;;;;;;5062873;28;20039;-59
2021/06/30 08:07:33;;;;;;;1.48;0.30;;;26.60;44.60;;;;;;5065912;28;20472;-57
2021/06/30 08:09:59;;;;;;;0.50;0.32;;;26.60;45.50;;;;;;5063988;28;20025;-61
2021/06/30 08:12:25;;;;;;;1.05;0.50;;;26.60;44.70;;;;;;5051581;28;20025;-59
2021/06/30 08:14:51;;;;;;;0.77;0.40;;;26.60;45.40;;;;;;5056704;28;20029;-60
2021/06/30 08:17:17;;;;;;;0.65;0.35;;;26.60;44.80;;;;;;5045107;28;20101;-56
2021/06/30 08:19:42;;;;;;;0.40;0.40;;;26.60;45.60;;;;;;5044761;28;20029;-57
2021/06/30 08:22:10;;;;;;;0.47;0.40;;;26.60;44.60;;;;;;5048936;28;20188;-56
2021/06/30 08:24:41;;;;;;;0.80;0.50;;;26.60;44.00;;;;;;5049661;28;20068;-58
2021/06/30 08:27:08;;;;;;;0.47;0.40;;;26.50;44.00;;;;;;5062526;28;20033;-58
2021/06/30 08:29:35;;;;;;;0.90;0.40;;;26.50;44.00;;;;;;5062762;28;20036;-57
2021/06/30 08:32:01;;;;;;;0.70;0.40;;;26.50;44.00;;;;;;5057532;28;20266;-58
2021/06/30 08:34:27;;;;;;;0.40;0.40;;;26.50;43.50;;;;;;5058119;28;20031;-60
2021/06/30 08:37:03;;;;;;;0.38;0.35;;;26.50;43.70;;;;;;5062825;28;20036;-58
2021/06/30 08:39:29;;;;;;;0.50;0.40;;;26.50;43.50;;;;;;5056739;28;20063;-58
2021/06/30 08:41:55;;;;;;;0.68;0.40;;;26.50;44.20;;;;;;5064207;28;20458;-62
2021/06/30 08:44:21;;;;;;;0.30;0.30;;;26.50;44.80;;;;;;5048469;28;20175;-60
2021/06/30 08:46:48;;;;;;;1.17;0.40;;;26.50;44.30;;;;;;5058181;28;20150;-54
2021/06/30 08:49:15;;;;;;;0.75;0.40;;;26.50;44.40;;;;;;5066936;28;20028;-61
2021/06/30 08:51:43;;;;;;;0.40;0.35;;;26.60;45.50;;;;;;5062979;28;20067;-59
2021/06/30 08:54:12;;;;;;;1.48;0.35;;;26.60;45.20;;;;;;5057960;28;20103;-60
2021/06/30 08:56:40;;;;;;;0.47;0.40;;;26.60;44.80;;;;;;5065251;28;20044;-60
2021/06/30 08:59:06;;;;;;;0.55;0.40;;;26.60;44.40;;;;;;5066975;28;20047;-58
2021/06/30 09:01:32;;;;;;;0.47;0.40;;;26.60;45.90;;;;;;5065169;28;20493;-58
2021/06/30 09:03:59;;;;;;;1.83;0.43;;;26.60;44.50;;;;;;5054203;28;20159;-60
2021/06/30 09:06:25;;;;;;;0.52;0.40;;;26.60;44.60;;;;;;5048751;28;20040;-60
2021/06/30 09:08:51;;;;;;;0.30;0.30;;;26.60;43.50;;;;;;5055980;28;20414;-59
2021/06/30 09:11:22;;;;;;;0.70;0.50;;;26.60;43.60;;;;;;5058373;28;20419;-61
2021/06/30 09:14:07;;;;;;;0.55;0.45;;;26.50;43.30;;;;;;5067675;28;20528;-59
2021/06/30 09:16:57;;;;;;;0.60;0.40;;;26.60;44.40;;;;;;5052357;28;20035;-61
2021/06/30 09:19:53;;;;;;;0.45;0.40;;;26.50;43.60;;;;;;5052266;28;20058;-56
2021/06/30 09:22:21;;;;;;;0.45;0.40;;;26.50;43.20;;;;;;5054864;28;20087;-61
2021/06/30 09:24:47;;;;;;;0.50;0.40;;;26.50;43.80;;;;;;5063269;28;20024;-56
2021/06/30 09:27:14;;;;;;;0.60;0.40;;;26.50;44.20;;;;;;5066130;28;20078;-60
2021/06/30 09:29:42;;;;;;;0.30;0.30;;;26.50;44.60;;;;;;5065375;28;20036;-58
2021/06/30 09:32:10;;;;;;;1.73;0.57;;;26.50;43.70;;;;;;5048230;28;20120;-59
2021/06/30 09:34:36;;;;;;;0.63;0.50;;;26.60;43.70;;;;;;5057375;28;20128;-58
2021/06/30 09:37:05;;;;;;;0.32;0.30;;;26.60;44.30;;;;;;5054703;28;20107;-59
2021/06/30 09:39:36;;;;;;;0.30;0.30;;;26.60;43.90;;;;;;5066592;28;20043;-57
2021/06/30 09:42:07;;;;;;;0.40;0.40;;;26.60;43.10;;;;;;5068195;28;20085;-60
2021/06/30 09:44:33;;;;;;;0.28;0.28;;;26.50;42.80;;;;;;5060331;28;20332;-57
2021/06/30 09:46:59;;;;;;;0.50;0.40;;;26.50;42.80;;;;;;5048912;28;20151;-61
2021/06/30 09:49:28;;;;;;;0.40;0.30;;;26.50;42.70;;;;;;5066335;28;20024;-60
2021/06/30 09:52:17;;;;;;;0.35;0.30;;;26.50;42.60;;;;;;5068370;28;20491;-56
2021/06/30 09:54:44;;;;;;;0.40;0.40;;;26.50;42.40;;;;;;5057416;28;20787;-56
2021/06/30 09:57:12;;;;;;;0.30;0.30;;;26.50;41.30;;;;;;5050407;28;20174;-58
2021/06/30 09:59:40;;;;;;;0.32;0.32;;;26.50;42.80;;;;;;5061431;28;20589;-60
2021/06/30 10:02:14;;;;;;;0.75;0.40;;;26.50;43.10;;;;;;5056979;28;20155;-56
2021/06/30 10:05:08;;;;;;;0.40;0.30;;;26.50;42.30;;;;;;5062939;28;20052;-57
2021/06/30 10:07:34;;;;;;;0.43;0.40;;;26.50;42.50;;;;;;5057831;28;20553;-57
2021/06/30 10:10:05;;;;;;;0.30;0.30;;;26.50;41.60;;;;;;5056597;28;20043;-57
2021/06/30 10:12:31;;;;;;;0.30;0.30;;;26.50;41.50;;;;;;5047502;28;20471;-56
2021/06/30 10:14:59;;;;;;;0.47;0.40;;;26.50;42.90;;;;;;5048000;28;20112;-58
2021/06/30 10:17:25;;;;;;;0.20;0.20;;;26.50;43.20;;;;;;5057852;28;20105;-59
2021/06/30 10:19:53;;;;;;;1.15;0.30;;;26.50;42.40;;;;;;5052965;28;20503;-60
2021/06/30 10:22:20;;;;;;;0.68;0.35;;;26.50;42.50;;;;;;5055671;28;20060;-55
2021/06/30 10:24:46;;;;;;;0.30;0.30;;;26.50;44.10;;;;;;5062700;28;20037;-58
2021/06/30 10:27:15;;;;;;;0.30;0.30;;;26.50;44.20;;;;;;5065196;28;20029;-57
2021/06/30 10:29:53;;;;;;;0.70;0.40;;;26.50;44.30;;;;;;5048700;28;20029;-56
2021/06/30 10:32:19;;;;;;;1.75;0.40;;;26.50;44.60;;;;;;5057474;28;20170;-57
2021/06/30 10:34:48;;;;;;;1.23;0.38;;;26.60;45.00;;;;;;5058419;28;20131;-57
2021/06/30 10:37:25;;;;;;;0.45;0.40;;;26.60;44.80;;;;;;5048647;28;20031;-58
2021/06/30 10:39:55;;;;;;;0.30;0.30;;;26.60;45.40;;;;;;5064382;28;20048;-57
2021/06/30 10:42:40;;;;;;;0.30;0.30;;;26.60;45.60;;;;;;5061290;28;20055;-58
2021/06/30 10:45:14;;;;;;;0.47;0.40;;;26.60;44.40;;;;;;5060529;28;20025;-56
2021/06/30 10:47:51;;;;;;;0.50;0.30;;;26.60;44.80;;;;;;5045177;28;20074;-59
2021/06/30 10:50:22;;;;;;;0.57;0.32;;;26.60;44.70;;;;;;5062700;28;20867;-56
2021/06/30 10:53:14;;;;;;;0.40;0.40;;;26.60;45.30;;;;;;5055415;28;20031;-57
2021/06/30 10:55:47;;;;;;;0.55;0.40;;;26.60;45.30;;;;;;5058085;28;20028;-57
2021/06/30 10:58:13;;;;;;;0.60;0.40;;;26.60;45.50;;;;;;5061361;28;20089;-59
2021/06/30 11:00:49;;;;;;;0.45;0.30;;;26.60;45.20;;;;;;5055229;28;20029;-57
2021/06/30 11:03:33;;;;;;;0.20;0.20;;;26.60;45.30;;;;;;5047180;28;20106;-57
2021/06/30 11:06:16;;;;;;;0.57;0.40;;;26.70;46.20;;;;;;5055354;28;20032;-62
2021/06/30 11:09:08;;;;;;;0.55;0.35;;;26.70;45.90;;;;;;5050942;28;20036;-59
2021/06/30 11:11:34;;;;;;;0.40;0.40;;;26.70;46.30;;;;;;5055242;28;20439;-57
2021/06/30 11:14:04;;;;;;;0.63;0.35;;;26.70;46.20;;;;;;5063931;28;20148;-55
2021/06/30 11:16:45;;;;;;;0.32;0.30;;;26.70;46.30;;;;;;5051991;28;20047;-58
2021/06/30 11:19:17;;;;;;;0.40;0.40;;;26.80;46.70;;;;;;5050207;28;20094;-55
2021/06/30 11:21:53;;;;;;;0.57;0.40;;;26.80;46.50;;;;;;5063675;28;20455;-59
2021/06/30 11:24:47;;;;;;;1.02;0.40;;;26.80;46.70;;;;;;5063227;28;20468;-59
2021/06/30 11:32:35;;;;;;;0.85;0.43;;;26.90;46.60;;;;;;5049897;28;20037;-56
2021/06/30 11:35:05;;;;;;;0.93;0.30;;;26.90;46.60;;;;;;5055078;28;20055;-54
2021/06/30 11:37:31;;;;;;;0.40;0.40;;;26.90;46.70;;;;;;5055316;28;20112;-60
2021/06/30 11:40:08;;;;;;;0.77;0.32;;;26.90;47.40;;;;;;5048112;28;20032;-57
2021/06/30 11:42:41;;;;;;;0.30;0.30;;;26.90;46.70;;;;;;5049968;28;20489;-53
2021/06/30 11:45:20;;;;;;;0.30;0.20;;;26.90;46.80;;;;;;5046869;28;20036;-56
2021/06/30 11:47:50;;;;;;;0.30;0.30;;;26.90;46.80;;;;;;5048719;28;20086;-59
2021/06/30 11:50:18;;;;;;;0.55;0.40;;;27.00;47.00;;;;;;5047559;28;20123;-59
2021/06/30 11:52:45;;;;;;;0.32;0.32;;;27.00;47.00;;;;;;5060713;28;20025;-56
2021/06/30 11:55:11;;;;;;;0.80;0.40;;;27.00;47.10;;;;;;5049403;28;20024;-58
2021/06/30 11:57:58;;;;;;;1.05;0.50;;;27.00;47.30;;;;;;5055658;28;20041;-61
2021/06/30 12:00:27;;;;;;;0.40;0.30;;;27.00;47.10;;;;;;5049900;28;20033;-55
2021/06/30 12:02:55;;;;;;;0.57;0.40;;;27.00;47.10;;;;;;5051287;28;20055;-56
2021/06/30 12:05:23;;;;;;;0.82;0.30;;;27.00;47.00;;;;;;5047336;28;20367;-59
2021/06/30 12:07:54;;;;;;;0.40;0.40;;;27.10;47.00;;;;;;5060114;28;20032;-55
2021/06/30 12:10:20;;;;;;;0.50;0.40;;;27.10;47.10;;;;;;5069367;28;20109;-57
2021/06/30 12:12:47;;;;;;;0.30;0.30;;;27.10;47.00;;;;;;5058267;28;20435;-61
2021/06/30 12:15:13;;;;;;;0.40;0.30;;;27.10;47.10;;;;;;5064387;28;20148;-61
2021/06/30 12:17:48;;;;;;;0.40;0.40;;;27.10;47.20;;;;;;5058081;28;20098;-57
2021/06/30 12:20:17;;;;;;;0.32;0.30;;;27.10;47.40;;;;;;5068684;28;20025;-56
2021/06/30 12:22:43;;;;;;;0.73;0.50;;;27.10;47.50;;;;;;5062058;28;20032;-59
2021/06/30 12:25:18;;;;;;;1.20;0.60;;;27.10;47.30;;;;;;5059488;28;20029;-54
2021/06/30 12:27:53;;;;;;;0.80;0.50;;;27.10;47.20;;;;;;5063389;28;20509;-55
2021/06/30 12:30:25;;;;;;;0.70;0.40;;;27.20;47.20;;;;;;5069876;28;20021;-57
2021/06/30 12:32:54;;;;;;;0.43;0.40;;;27.10;47.10;;;;;;5060596;28;20087;-58
2021/06/30 12:35:29;;;;;;;0.68;0.40;;;27.20;47.30;;;;;;5055337;28;20017;-58
2021/06/30 12:38:00;;;;;;;0.50;0.38;;;27.20;47.30;;;;;;5058484;28;20166;-57
2021/06/30 12:40:27;;;;;;;0.40;0.30;;;27.20;47.30;;;;;;5065333;28;20078;-58
2021/06/30 12:43:01;;;;;;;0.30;0.30;;;27.20;47.30;;;;;;5051037;28;20090;-55
2021/06/30 12:45:39;;;;;;;0.30;0.30;;;27.20;47.30;;;;;;5060317;28;20035;-60
2021/06/30 12:48:10;;;;;;;0.83;0.40;;;27.20;47.30;;;;;;5057108;28;20032;-61
2021/06/30 12:50:42;;;;;;;0.65;0.40;;;27.20;47.30;;;;;;5063422;28;20033;-55
2021/06/30 12:53:37;;;;;;;0.63;0.40;;;27.20;47.30;;;;;;5068912;28;20024;-58
2021/06/30 12:56:06;;;;;;;0.88;0.60;;;27.20;47.30;;;;;;5069161;28;20036;-59
2021/06/30 12:58:49;;;;;;;0.80;0.40;;;27.20;47.20;;;;;;5060108;28;20450;-60