Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:44;;;;;;;3.60;3.13;;;9.90;99.90;;;;;;4988622;28;20184;-52
2021/12/24 00:03:11;;;;;;;4.30;3.90;;;10.50;99.90;;;;;;4973156;28;20464;-52
2021/12/24 00:05:36;;;;;;;5.50;3.90;;;10.30;99.90;;;;;;4972278;28;20220;-52
2021/12/24 00:08:04;;;;;;;5.63;3.50;;;10.20;99.90;;;;;;4972101;28;20239;-52
2021/12/24 00:10:31;;;;;;;3.55;3.22;;;10.20;99.90;;;;;;4972470;28;20448;-52
2021/12/24 00:13:02;;;;;;;3.38;2.90;;;10.30;99.90;;;;;;4979804;28;20206;-52
2021/12/24 00:18:03;;;;;;;3.83;3.50;;;10.10;99.90;;;;;;4972698;28;20581;-52
2021/12/24 00:36:23;;;;;;;4.10;3.60;;;10.40;99.90;;;;;;4971438;28;20203;-52
2021/12/24 00:38:49;;;;;;;5.27;4.20;;;10.60;99.90;;;;;;4971938;28;20212;-52
2021/12/24 00:41:15;;;;;;;3.70;3.30;;;10.40;99.90;;;;;;4971423;28;20196;-52
2021/12/24 00:43:40;;;;;;;3.78;3.47;;;10.40;99.90;;;;;;4972169;28;20216;-52
2021/12/24 00:46:06;;;;;;;5.13;3.70;;;10.10;99.90;;;;;;4972037;28;20189;-52
2021/12/24 00:48:32;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;4972297;28;20197;-52
2021/12/24 00:56:03;;;;;;;4.88;4.00;;;10.20;99.90;;;;;;4971676;28;20696;-51
2021/12/24 00:58:29;;;;;;;3.47;3.10;;;10.10;99.90;;;;;;4980525;28;20307;-52
2021/12/24 01:00:55;;;;;;;4.95;3.83;;;9.90;99.90;;;;;;4971451;28;20180;-52
2021/12/24 01:03:21;;;;;;;3.87;3.57;;;10.00;99.90;;;;;;4971698;28;20184;-53
2021/12/24 01:05:47;;;;;;;4.00;3.60;;;9.70;99.90;;;;;;4971355;28;20452;-52
2021/12/24 01:08:14;;;;;;;5.10;4.20;;;9.70;99.90;;;;;;4973841;28;20455;-52
2021/12/24 01:10:46;;;;;;;4.35;3.63;;;9.50;99.90;;;;;;4971912;28;20402;-52
2021/12/24 01:13:12;;;;;;;4.40;4.00;;;9.70;99.90;;;;;;4971508;28;20185;-52
2021/12/24 01:15:49;;;;;;;5.55;4.10;;;9.50;99.90;;;;;;4971254;28;20221;-52
2021/12/24 01:18:29;;;;;;;5.93;4.00;;;9.60;99.90;;;;;;4971283;28;20254;-52
2021/12/24 01:21:12;;;;;;;4.00;3.60;;;9.50;99.90;;;;;;4971114;28;20227;-53
2021/12/24 01:23:47;;;;;;;4.25;3.85;;;9.40;99.90;;;;;;4971697;28;20188;-53
2021/12/24 01:26:22;;;;;;;4.40;3.97;;;9.70;99.90;;;;;;4980727;28;20587;-53
2021/12/24 01:44:58;;;;;;;4.13;3.63;;;9.10;99.90;;;;;;4975225;28;20195;-52
2021/12/24 01:47:24;;;;;;;5.43;3.75;;;9.20;99.90;;;;;;4974910;28;20543;-52
2021/12/24 01:49:50;;;;;;;4.05;3.47;;;8.80;99.90;;;;;;4975158;28;20204;-52
2021/12/24 01:52:16;;;;;;;3.55;3.22;;;9.30;99.90;;;;;;4981556;28;20197;-52
2021/12/24 01:54:44;;;;;;;4.28;3.88;;;9.20;99.90;;;;;;4975156;28;20226;-52
2021/12/24 01:57:12;;;;;;;6.20;4.07;;;8.90;99.90;;;;;;4974221;28;20193;-52
2021/12/24 01:59:38;;;;;;;4.70;3.60;;;9.20;99.90;;;;;;4983925;28;20213;-52
2021/12/24 02:02:03;;;;;;;3.93;3.63;;;9.30;99.90;;;;;;4974886;28;20513;-53
2021/12/24 02:04:29;;;;;;;4.30;3.90;;;9.00;99.90;;;;;;4974699;28;20413;-52
2021/12/24 02:06:55;;;;;;;3.53;3.07;;;9.30;99.90;;;;;;4974114;28;20609;-52
2021/12/24 02:09:20;;;;;;;3.33;3.00;;;9.00;99.90;;;;;;4974842;28;20216;-52
2021/12/24 02:11:46;;;;;;;3.50;3.20;;;8.90;99.90;;;;;;4974395;28;20184;-52
2021/12/24 02:14:17;;;;;;;3.40;3.10;;;8.90;99.90;;;;;;4973182;28;20303;-52
2021/12/24 02:16:58;;;;;;;4.50;3.53;;;9.00;99.90;;;;;;4993011;28;20440;-52
2021/12/24 02:30:21;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;4974499;28;20232;-53
2021/12/24 02:32:47;;;;;;;4.10;3.25;;;9.20;99.90;;;;;;4981341;28;20706;-53
2021/12/24 02:35:13;;;;;;;3.67;3.37;;;9.20;99.90;;;;;;4979436;28;20303;-53
2021/12/24 02:37:38;;;;;;;3.60;3.17;;;9.30;99.90;;;;;;4983076;28;20645;-52
2021/12/24 02:40:06;;;;;;;3.43;2.93;;;9.20;99.90;;;;;;4973729;28;20196;-53
2021/12/24 02:42:34;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;4974166;28;20470;-52
2021/12/24 02:44:59;;;;;;;3.60;3.20;;;9.30;99.90;;;;;;4974345;28;20185;-52
2021/12/24 02:55:06;;;;;;;3.80;3.50;;;9.30;99.90;;;;;;4974136;28;20995;-52
2021/12/24 02:57:34;;;;;;;3.90;3.50;;;9.40;99.90;;;;;;4983188;28;20188;-52
2021/12/24 03:00:06;;;;;;;3.35;3.05;;;9.30;99.90;;;;;;4973670;28;20684;-52
2021/12/24 03:02:32;;;;;;;3.33;2.72;;;9.00;99.90;;;;;;4973777;28;20587;-52
2021/12/24 03:04:58;;;;;;;3.42;3.13;;;9.30;99.90;;;;;;4973842;28;20745;-52
2021/12/24 03:07:24;;;;;;;3.55;3.25;;;9.10;99.90;;;;;;4982964;28;20187;-53
2021/12/24 03:09:50;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;4973903;28;20611;-52
2021/12/24 03:12:16;;;;;;;3.25;3.00;;;9.20;99.90;;;;;;4973199;28;20184;-52
2021/12/24 03:14:42;;;;;;;3.63;3.33;;;9.20;99.90;;;;;;4988337;28;20208;-51
2021/12/24 03:17:12;;;;;;;3.83;2.90;;;9.10;99.90;;;;;;4973391;28;20184;-51
2021/12/24 03:19:38;;;;;;;3.15;2.85;;;9.30;99.90;;;;;;4972749;28;20471;-52
2021/12/24 03:22:23;;;;;;;3.90;3.30;;;9.20;99.90;;;;;;4973543;28;20196;-52
2021/12/24 03:24:49;;;;;;;4.18;3.03;;;9.00;99.90;;;;;;4977070;28;20216;-51
2021/12/24 03:27:15;;;;;;;3.00;2.80;;;9.00;99.90;;;;;;4972195;28;20203;-51
2021/12/24 03:29:41;;;;;;;3.05;2.72;;;9.10;99.90;;;;;;4973281;28;20751;-51
2021/12/24 03:32:07;;;;;;;3.37;3.07;;;9.20;99.90;;;;;;4973317;28;20279;-52
2021/12/24 03:34:33;;;;;;;3.35;2.97;;;9.00;99.90;;;;;;4973175;28;20240;-51
2021/12/24 03:36:59;;;;;;;3.37;2.77;;;8.90;99.90;;;;;;4972391;28;20212;-52
2021/12/24 03:39:24;;;;;;;3.43;2.80;;;9.00;99.90;;;;;;4972953;28;20200;-53
2021/12/24 03:41:50;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;4981048;28;20442;-53
2021/12/24 03:44:18;;;;;;;3.00;2.70;;;9.00;99.90;;;;;;4973204;28;20208;-52
2021/12/24 03:49:21;;;;;;;4.30;3.30;;;8.90;99.90;;;;;;4972939;28;20291;-53
2021/12/24 03:51:59;;;;;;;3.38;3.08;;;9.10;99.90;;;;;;4972647;28;20191;-53
2021/12/24 03:57:09;;;;;;;3.75;3.45;;;9.00;99.90;;;;;;4972864;28;20267;-52
2021/12/24 03:59:35;;;;;;;3.53;2.93;;;9.20;99.90;;;;;;4972694;28;20243;-52
2021/12/24 04:02:01;;;;;;;3.33;3.00;;;9.20;99.90;;;;;;4972679;28;20183;-52
2021/12/24 04:04:26;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;4974265;28;20185;-52
2021/12/24 04:06:52;;;;;;;3.10;2.80;;;9.00;99.90;;;;;;4978101;28;20634;-52
2021/12/24 04:09:18;;;;;;;4.07;3.10;;;8.80;99.90;;;;;;4972695;28;20220;-52
2021/12/24 04:11:43;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;4972498;28;20197;-52
2021/12/24 04:14:09;;;;;;;4.03;2.60;;;8.50;99.90;;;;;;4972901;28;20278;-52
2021/12/24 04:16:36;;;;;;;5.10;3.10;;;9.00;99.90;;;;;;4972242;28;20187;-53
2021/12/24 04:27:12;;;;;;;3.13;2.63;;;9.20;99.90;;;;;;4975730;28;20199;-53
2021/12/24 04:29:37;;;;;;;6.23;3.20;;;8.90;99.90;;;;;;4972200;28;20204;-52
2021/12/24 04:32:11;;;;;;;4.50;2.80;;;9.10;99.90;;;;;;4973415;28;20474;-53
2021/12/24 04:34:38;;;;;;;4.47;3.10;;;9.00;99.90;;;;;;4972318;28;20201;-52
2021/12/24 04:39:56;;;;;;;3.13;2.75;;;9.30;99.90;;;;;;4972146;28;20303;-52
2021/12/24 05:03:57;;;;;;;2.97;2.70;;;9.70;99.90;;;;;;4965706;28;20184;-52
2021/12/24 05:08:52;;;;;;;3.20;2.43;;;10.10;99.90;;;;;;4971997;28;20204;-52
2021/12/24 05:11:19;;;;;;;2.80;2.53;;;10.30;99.90;;;;;;4971253;28;20180;-52
2021/12/24 05:13:46;;;;;;;3.25;2.47;;;10.40;99.90;;;;;;4972096;28;20273;-52
2021/12/24 05:16:20;;;;;;;3.05;2.70;;;10.60;99.90;;;;;;4971397;28;20195;-52
2021/12/24 05:21:33;;;;;;;2.70;2.50;;;10.50;99.90;;;;;;4970474;28;20206;-51
2021/12/24 05:24:02;;;;;;;2.88;2.58;;;10.40;99.90;;;;;;4983377;28;20188;-51
2021/12/24 05:26:29;;;;;;;3.20;2.90;;;10.50;99.90;;;;;;4971043;28;20192;-52
2021/12/24 05:28:56;;;;;;;3.70;2.95;;;10.40;99.90;;;;;;4971241;28;20609;-52
2021/12/24 05:31:22;;;;;;;2.38;2.17;;;10.70;99.90;;;;;;4971316;28;20546;-52
2021/12/24 05:33:48;;;;;;;2.92;2.55;;;10.50;99.90;;;;;;4971507;28;20238;-52
2021/12/24 05:36:14;;;;;;;3.27;2.60;;;10.60;99.90;;;;;;4972534;28;20601;-52
2021/12/24 05:38:40;;;;;;;2.77;2.50;;;10.70;99.90;;;;;;4965775;28;21073;-53
2021/12/24 05:41:05;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;4970565;28;20227;-53
2021/12/24 05:43:31;;;;;;;3.33;2.60;;;10.10;99.90;;;;;;4971438;28;20201;-52
2021/12/24 05:45:58;;;;;;;3.27;2.97;;;10.90;99.90;;;;;;4971357;28;20189;-52
2021/12/24 05:48:23;;;;;;;2.97;2.72;;;10.70;99.90;;;;;;4985836;28;20532;-52
2021/12/24 05:50:49;;;;;;;3.53;2.90;;;10.90;99.90;;;;;;4979893;28;20660;-52
2021/12/24 05:53:15;;;;;;;2.53;2.30;;;11.00;99.90;;;;;;4971875;28;20558;-52
2021/12/24 05:55:40;;;;;;;3.43;3.13;;;10.70;99.90;;;;;;4971096;28;20212;-52
2021/12/24 05:58:08;;;;;;;3.20;2.53;;;10.90;99.90;;;;;;4970904;28;20864;-53
2021/12/24 06:00:38;;;;;;;2.75;2.55;;;10.70;99.90;;;;;;4971344;28;20561;-53
2021/12/24 06:03:08;;;;;;;3.58;2.92;;;10.60;99.90;;;;;;4976922;28;20178;-53
2021/12/24 06:05:38;;;;;;;3.72;3.42;;;11.10;99.90;;;;;;4980923;28;20254;-53
2021/12/24 06:08:05;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;4971060;28;20256;-52
2021/12/24 06:10:31;;;;;;;3.65;3.05;;;10.80;99.90;;;;;;4971314;28;20212;-53
2021/12/24 06:12:57;;;;;;;6.30;3.67;;;11.00;99.90;;;;;;4978347;28;20653;-53
2021/12/24 06:15:25;;;;;;;5.10;3.07;;;11.10;99.90;;;;;;4978247;28;20217;-53
2021/12/24 06:17:54;;;;;;;3.60;3.13;;;10.90;99.90;;;;;;4972904;28;20255;-53
2021/12/24 06:20:21;;;;;;;3.92;3.13;;;11.10;99.90;;;;;;4974018;28;20189;-52
2021/12/24 06:22:47;;;;;;;3.20;2.90;;;11.10;99.90;;;;;;4981796;28;20198;-52
2021/12/24 06:25:14;;;;;;;3.22;3.00;;;11.20;99.90;;;;;;4974528;28;20184;-52
2021/12/24 06:27:40;;;;;;;3.70;3.00;;;11.10;99.90;;;;;;4973546;28;20661;-52
2021/12/24 06:30:07;;;;;;;4.80;3.28;;;11.00;99.90;;;;;;4975872;28;20196;-53
2021/12/24 06:32:33;;;;;;;3.35;2.70;;;11.10;99.90;;;;;;4984586;28;20194;-52
2021/12/24 06:34:59;;;;;;;5.18;3.30;;;11.30;99.90;;;;;;4973674;28;20213;-52
2021/12/24 06:37:24;;;;;;;2.87;2.67;;;11.50;99.90;;;;;;4974028;28;20212;-52
2021/12/24 06:39:51;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;4973878;28;20247;-53
2021/12/24 06:42:17;;;;;;;3.92;2.60;;;11.10;99.90;;;;;;4973603;28;20573;-53
2021/12/24 06:44:43;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;4973796;28;20347;-53
2021/12/24 06:47:09;;;;;;;2.92;2.60;;;11.10;99.90;;;;;;4974811;28;20275;-52
2021/12/24 06:49:35;;;;;;;4.38;2.65;;;11.00;99.90;;;;;;4974132;28;20212;-53
2021/12/24 06:52:01;;;;;;;3.97;3.20;;;11.10;99.90;;;;;;4978505;28;20197;-53
2021/12/24 06:54:27;;;;;;;4.65;3.20;;;11.20;99.90;;;;;;4973905;28;20456;-52
2021/12/24 06:56:53;;;;;;;4.97;3.07;;;11.20;99.90;;;;;;4979745;28;20227;-52
2021/12/24 06:59:19;;;;;;;3.17;2.40;;;11.10;99.90;;;;;;4977822;28;20578;-52
2021/12/24 07:01:45;;;;;;;3.83;2.93;;;11.20;99.90;;;;;;4973421;28;20185;-53
2021/12/24 07:04:11;;;;;;;6.32;3.15;;;11.20;99.90;;;;;;4973948;28;20451;-52
2021/12/24 07:06:43;;;;;;;3.38;2.80;;;11.20;99.90;;;;;;4973157;28;20272;-52
2021/12/24 07:09:08;;;;;;;3.75;3.45;;;11.40;99.90;;;;;;4973055;28;20225;-52
2021/12/24 07:11:34;;;;;;;3.30;3.00;;;11.00;99.90;;;;;;4973209;28;20189;-53
2021/12/24 07:14:00;;;;;;;2.73;2.43;;;11.20;99.90;;;;;;4973526;28;20184;-52
2021/12/24 07:16:25;;;;;;;3.57;3.10;;;11.10;99.90;;;;;;4973527;28;20264;-52
2021/12/24 07:18:51;;;;;;;3.43;3.13;;;11.10;99.90;;;;;;4973269;28;20212;-53
2021/12/24 07:21:16;;;;;;;9.40;3.33;;;10.60;99.90;;;;;;4977363;28;20393;-52
2021/12/24 07:23:42;;;;;;;3.50;3.20;;;11.20;99.90;;;;;;4973395;28;20181;-52
2021/12/24 07:26:08;;;;;;;3.70;3.40;;;10.90;99.90;;;;;;4972582;28;20274;-53
2021/12/24 07:28:33;;;;;;;3.30;3.00;;;11.00;99.90;;;;;;4972992;28;20225;-53
2021/12/24 07:30:59;;;;;;;3.57;3.27;;;10.80;99.90;;;;;;4972997;28;20628;-52
2021/12/24 07:33:25;;;;;;;3.80;2.73;;;10.90;99.90;;;;;;4973444;28;20287;-53
2021/12/24 07:35:50;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;4972719;28;20721;-52
2021/12/24 07:38:16;;;;;;;3.80;3.40;;;11.00;99.90;;;;;;4972906;28;20224;-52
2021/12/24 07:40:44;;;;;;;3.10;2.60;;;10.50;99.90;;;;;;4973186;28;20674;-52
2021/12/24 07:43:10;;;;;;;2.95;2.72;;;10.70;99.90;;;;;;4970417;28;20685;-52
2021/12/24 07:45:37;;;;;;;3.83;3.10;;;10.80;99.90;;;;;;4972913;28;20199;-52
2021/12/24 07:48:14;;;;;;;3.88;3.00;;;10.80;99.90;;;;;;4972717;28;20207;-52
2021/12/24 07:53:10;;;;;;;3.33;2.95;;;10.70;99.90;;;;;;4972872;28;20696;-53
2021/12/24 07:55:37;;;;;;;3.95;3.35;;;10.70;99.90;;;;;;4973348;28;20243;-53
2021/12/24 07:58:04;;;;;;;5.35;3.17;;;10.60;99.90;;;;;;4981970;28;20247;-52
2021/12/24 08:00:30;;;;;;;3.88;3.22;;;10.50;99.90;;;;;;4972538;28;20232;-50
2021/12/24 08:02:57;;;;;;;3.80;3.17;;;10.60;99.90;;;;;;4972275;28;20189;-52
2021/12/24 08:05:25;;;;;;;3.63;3.00;;;10.10;99.90;;;;;;4972093;28;20432;-53
2021/12/24 08:07:52;;;;;;;3.97;3.17;;;10.70;99.90;;;;;;4971398;28;20208;-52
2021/12/24 08:10:18;;;;;;;3.50;3.20;;;10.10;99.90;;;;;;4972514;28;20477;-53
2021/12/24 08:12:44;;;;;;;3.15;2.85;;;10.60;99.90;;;;;;4972663;28;20276;-52
2021/12/24 08:15:10;;;;;;;3.60;3.30;;;10.70;99.90;;;;;;4971113;28;20362;-52
2021/12/24 08:17:36;;;;;;;4.20;2.77;;;10.50;99.90;;;;;;4970774;28;20555;-52
2021/12/24 08:20:05;;;;;;;4.05;2.92;;;10.60;99.90;;;;;;4971849;28;20645;-53
2021/12/24 08:22:30;;;;;;;3.60;3.03;;;10.60;99.90;;;;;;4972246;28;20554;-53
2021/12/24 08:24:56;;;;;;;3.33;3.10;;;10.80;99.90;;;;;;4972187;28;20189;-53
2021/12/24 08:27:22;;;;;;;4.70;3.10;;;10.60;99.90;;;;;;4962894;28;20270;-53
2021/12/24 08:29:48;;;;;;;3.30;2.43;;;10.10;99.90;;;;;;4977993;28;20468;-51
2021/12/24 08:32:15;;;;;;;3.60;3.28;;;10.60;99.90;;;;;;4971443;28;20276;-51
2021/12/24 08:34:41;;;;;;;3.45;2.63;;;10.40;99.90;;;;;;4971673;28;20215;-52
2021/12/24 08:37:07;;;;;;;3.38;3.05;;;10.70;99.90;;;;;;4985454;28;20188;-52
2021/12/24 08:39:33;;;;;;;3.88;3.28;;;10.50;99.90;;;;;;4971551;28;20201;-52
2021/12/24 08:41:59;;;;;;;4.13;3.10;;;10.50;99.90;;;;;;4970985;28;20176;-53
2021/12/24 08:44:27;;;;;;;3.65;3.00;;;10.60;99.90;;;;;;4971355;28;20188;-52
2021/12/24 08:46:54;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;4970735;28;20188;-51
2021/12/24 08:49:21;;;;;;;3.78;2.85;;;10.80;99.90;;;;;;4971847;28;20208;-52
2021/12/24 08:51:48;;;;;;;3.80;3.30;;;10.60;99.90;;;;;;4971119;28;20196;-52
2021/12/24 08:54:14;;;;;;;4.78;3.90;;;10.80;99.90;;;;;;4971543;28;20199;-53
2021/12/24 08:56:41;;;;;;;4.00;3.30;;;10.80;99.90;;;;;;4971079;28;20205;-53
2021/12/24 08:59:07;;;;;;;4.10;2.70;;;10.70;99.90;;;;;;4971170;28;20584;-52
2021/12/24 09:01:33;;;;;;;3.30;3.03;;;10.80;99.90;;;;;;4971678;28;20807;-53
2021/12/24 09:03:59;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;4972211;28;20186;-51
2021/12/24 09:06:25;;;;;;;4.05;2.97;;;11.10;99.90;;;;;;4971633;28;20212;-51
2021/12/24 09:08:51;;;;;;;3.57;3.27;;;11.10;99.90;;;;;;4971471;28;20200;-53
2021/12/24 09:11:17;;;;;;;4.38;3.47;;;11.20;99.90;;;;;;4971150;28;20180;-52
2021/12/24 09:13:43;;;;;;;3.57;2.97;;;10.80;99.90;;;;;;4971911;28;20515;-53
2021/12/24 09:16:09;;;;;;;3.65;2.60;;;11.00;99.90;;;;;;4971232;28;20680;-53
2021/12/24 09:18:38;;;;;;;3.97;3.42;;;10.70;99.90;;;;;;4971220;28;20215;-52
2021/12/24 09:21:05;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;4971318;28;20270;-53
2021/12/24 09:23:31;;;;;;;4.03;3.17;;;10.70;99.90;;;;;;4971336;28;20188;-52
2021/12/24 09:25:56;;;;;;;3.50;3.10;;;10.90;99.90;;;;;;4971509;28;20197;-52
2021/12/24 09:28:22;;;;;;;3.53;3.23;;;10.90;99.90;;;;;;4970458;28;20474;-52
2021/12/24 09:30:48;;;;;;;3.80;2.80;;;10.80;99.90;;;;;;4971400;28;20413;-54
2021/12/24 09:33:13;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;4971437;28;20207;-53
2021/12/24 09:35:39;;;;;;;3.67;3.33;;;11.00;99.90;;;;;;4971002;28;20205;-51
2021/12/24 09:38:05;;;;;;;3.33;2.87;;;10.90;99.90;;;;;;4974137;28;20577;-52
2021/12/24 09:40:33;;;;;;;4.23;3.83;;;10.70;99.90;;;;;;4971129;28;20188;-52
2021/12/24 09:43:00;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;4970536;28;20223;-53
2021/12/24 09:45:25;;;;;;;4.65;3.50;;;10.90;99.90;;;;;;4971098;28;20254;-52
2021/12/24 09:47:51;;;;;;;5.60;3.13;;;11.00;99.90;;;;;;4972199;28;20651;-52
2021/12/24 09:50:21;;;;;;;2.93;2.70;;;10.70;99.90;;;;;;4974425;28;20590;-52
2021/12/24 09:52:49;;;;;;;4.15;3.15;;;10.80;99.90;;;;;;4974801;28;20505;-52
2021/12/24 09:55:18;;;;;;;3.60;3.10;;;10.70;99.90;;;;;;4976878;28;20216;-52
2021/12/24 09:57:44;;;;;;;4.28;3.00;;;10.60;99.90;;;;;;4974257;28;20211;-52
2021/12/24 10:00:13;;;;;;;3.53;3.03;;;10.90;99.90;;;;;;4975257;28;20236;-52
2021/12/24 10:02:43;;;;;;;5.30;3.17;;;10.60;99.90;;;;;;4974568;28;20287;-52
2021/12/24 10:05:32;;;;;;;3.28;3.05;;;10.80;99.90;;;;;;4982391;28;20220;-52
2021/12/24 10:08:00;;;;;;;3.63;3.05;;;10.90;99.90;;;;;;4974146;28;20714;-52
2021/12/24 10:10:28;;;;;;;3.95;3.20;;;10.90;99.90;;;;;;4974804;28;20188;-52
2021/12/24 10:12:54;;;;;;;2.95;2.75;;;10.80;99.90;;;;;;4982636;28;20646;-52
2021/12/24 10:15:20;;;;;;;4.32;3.80;;;10.80;99.90;;;;;;4974395;28;20659;-52
2021/12/24 10:17:46;;;;;;;3.97;3.57;;;10.60;99.90;;;;;;4972957;28;20219;-52
2021/12/24 10:20:13;;;;;;;3.83;3.50;;;10.60;99.90;;;;;;4973863;28;20709;-51
2021/12/24 10:22:51;;;;;;;4.20;3.75;;;10.70;99.90;;;;;;4974376;28;20983;-52
2021/12/24 10:25:23;;;;;;;5.18;3.50;;;10.70;99.90;;;;;;4974603;28;20242;-52
2021/12/24 10:27:48;;;;;;;3.70;3.13;;;10.70;99.90;;;;;;4973459;28;20207;-51
2021/12/24 10:30:21;;;;;;;3.70;3.23;;;10.60;99.90;;;;;;4977595;28;20271;-52
2021/12/24 10:32:47;;;;;;;5.82;3.63;;;10.40;99.90;;;;;;4974335;28;20223;-51
2021/12/24 10:35:28;;;;;;;4.70;3.65;;;10.50;99.90;;;;;;4973403;28;20236;-51
2021/12/24 10:38:19;;;;;;;4.88;3.00;;;10.70;99.90;;;;;;4975294;28;20607;-51
2021/12/24 10:40:54;;;;;;;4.10;3.70;;;10.90;99.90;;;;;;4963483;28;20211;-52
2021/12/24 10:43:28;;;;;;;3.85;3.10;;;10.60;99.90;;;;;;4973151;28;20200;-52
2021/12/24 10:46:09;;;;;;;3.22;2.92;;;10.90;99.90;;;;;;4982358;28;20195;-51
2021/12/24 10:48:35;;;;;;;4.30;3.08;;;10.70;99.90;;;;;;4973491;28;20209;-52
2021/12/24 10:51:08;;;;;;;3.47;2.63;;;10.90;99.90;;;;;;4973359;28;20563;-52
2021/12/24 10:54:04;;;;;;;3.97;3.33;;;10.80;99.90;;;;;;4973985;28;20539;-53
2021/12/24 10:56:30;;;;;;;3.45;2.90;;;10.90;99.90;;;;;;4973290;28;20191;-52
2021/12/24 10:58:55;;;;;;;3.10;2.80;;;10.80;99.90;;;;;;4972734;28;20208;-52
2021/12/24 11:01:21;;;;;;;3.33;3.00;;;10.70;99.90;;;;;;4972240;28;20601;-52
2021/12/24 11:03:47;;;;;;;3.47;3.17;;;10.50;99.90;;;;;;4977121;28;20185;-53
2021/12/24 11:06:14;;;;;;;2.92;2.50;;;10.50;99.90;;;;;;4975384;28;20196;-52
2021/12/24 11:08:40;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;4977775;28;20237;-52
2021/12/24 11:11:11;;;;;;;2.67;2.15;;;10.60;99.90;;;;;;4972834;28;20227;-52
2021/12/24 11:13:39;;;;;;;2.85;2.65;;;10.70;99.90;;;;;;4966474;28;20215;-53
2021/12/24 11:16:07;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;4973171;28;20223;-53
2021/12/24 11:18:38;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;4972799;28;20291;-52
2021/12/24 11:21:08;;;;;;;2.58;2.05;;;10.70;99.90;;;;;;4973570;28;20188;-52
2021/12/24 11:23:36;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;4973222;28;21039;-52
2021/12/24 11:26:07;;;;;;;2.13;1.90;;;10.70;99.90;;;;;;4972770;28;20239;-53
2021/12/24 11:28:34;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;4968494;28;20212;-53
2021/12/24 11:31:04;;;;;;;2.53;2.17;;;10.80;99.90;;;;;;4973001;28;20543;-53
2021/12/24 11:33:32;;;;;;;1.98;1.85;;;10.70;99.90;;;;;;4988006;28;20193;-52
2021/12/24 11:35:59;;;;;;;2.80;1.98;;;10.60;99.90;;;;;;4978832;28;20219;-52
2021/12/24 11:38:28;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;4972477;28;20872;-53
2021/12/24 11:40:56;;;;;;;2.08;1.98;;;11.00;99.90;;;;;;4972947;28;20215;-53
2021/12/24 11:43:26;;;;;;;2.65;1.90;;;10.80;99.90;;;;;;4972603;28;20593;-52
2021/12/24 11:45:52;;;;;;;1.90;1.65;;;10.90;99.90;;;;;;4972792;28;20218;-52
2021/12/24 11:48:17;;;;;;;2.35;1.92;;;11.00;99.90;;;;;;4973268;28;20212;-53
2021/12/24 11:50:44;;;;;;;2.57;1.70;;;10.90;99.90;;;;;;4972469;28;20190;-52
2021/12/24 11:53:14;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;4974142;28;20197;-53
2021/12/24 11:55:44;;;;;;;2.60;2.30;;;11.00;99.90;;;;;;4979812;28;20227;-53
2021/12/24 11:58:24;;;;;;;2.83;1.80;;;11.00;99.90;;;;;;4971787;28;20682;-53
2021/12/24 12:00:53;;;;;;;2.42;1.92;;;11.10;99.90;;;;;;4972428;28;20192;-53
2021/12/24 12:03:41;;;;;;;2.75;1.60;;;11.10;99.90;;;;;;4972715;28;20189;-52
2021/12/24 12:06:32;;;;;;;1.67;1.58;;;11.20;99.90;;;;;;4971700;28;20229;-52
2021/12/24 12:09:06;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;4971998;28;20312;-52
2021/12/24 12:11:38;;;;;;;1.98;1.58;;;11.10;99.90;;;;;;4978476;28;20701;-53
2021/12/24 12:14:04;;;;;;;1.73;1.50;;;11.40;99.90;;;;;;4973116;28;20288;-53
2021/12/24 12:16:38;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;4970799;28;20188;-53
2021/12/24 12:19:26;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;4971492;28;20242;-53
2021/12/24 12:22:29;;;;;;;2.95;1.30;;;11.50;99.90;;;;;;4967140;28;20273;-53
2021/12/24 12:25:00;;;;;;;2.05;1.95;;;11.30;99.90;;;;;;4972449;28;20192;-52
2021/12/24 12:27:31;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;4979868;28;20193;-52
2021/12/24 12:29:57;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;4977801;28;20295;-53
2021/12/24 12:32:24;;;;;;;1.38;1.27;;;11.60;99.90;;;;;;4971918;28;20669;-53
2021/12/24 12:35:01;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4975564;28;20585;-52
2021/12/24 12:37:31;;;;;;;2.45;1.70;;;11.50;99.90;;;;;;4971275;28;20191;-54
2021/12/24 12:39:58;;;;;;;1.90;1.45;;;11.50;99.90;;;;;;4971841;28;20211;-53
2021/12/24 12:42:54;;;;;;;3.28;1.80;;;11.30;99.90;;;;;;4971741;28;20219;-51
2021/12/24 12:45:38;;;;;;;1.48;1.38;;;11.50;99.90;;;;;;4972900;28;20224;-52
2021/12/24 12:48:06;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;4969966;28;20263;-56
2021/12/24 12:50:34;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;4971211;28;20196;-51
2021/12/24 12:53:22;;;;;;;2.03;1.40;;;11.50;99.90;;;;;;4970257;28;20192;-53
2021/12/24 12:55:49;;;;;;;1.15;1.05;;;11.40;99.90;;;;;;4971181;28;20231;-53
2021/12/24 12:58:25;;;;;;;3.20;1.73;;;11.70;99.90;;;;;;4970760;28;20755;-53
2021/12/24 13:01:11;;;;;;;1.98;1.77;;;11.80;99.90;;;;;;4971687;28;20281;-52
2021/12/24 13:03:55;;;;;;;1.73;1.40;;;11.60;99.90;;;;;;4963798;28;20319;-53
2021/12/24 13:06:22;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;4974473;28;20630;-53
2021/12/24 13:08:48;;;;;;;0.98;0.98;;;11.30;99.90;;;;;;4971517;28;20293;-53
2021/12/24 13:11:17;;;;;;;1.43;0.97;;;11.60;99.90;;;;;;4971158;28;20698;-52
2021/12/24 13:13:50;;;;;;;1.20;1.08;;;11.70;99.90;;;;;;4971493;28;20256;-52
2021/12/24 13:16:17;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;4971242;28;20293;-53
2021/12/24 13:18:52;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4971506;28;20280;-52
2021/12/24 13:24:13;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;4962158;28;20184;-51
2021/12/24 13:26:39;;;;;;;1.02;0.93;;;11.70;99.90;;;;;;4978004;28;20352;-52
2021/12/24 13:29:16;;;;;;;1.25;1.13;;;11.80;99.90;;;;;;4975065;28;20205;-52
2021/12/24 13:31:53;;;;;;;1.25;0.82;;;11.80;99.90;;;;;;4975092;28;20663;-53
2021/12/24 13:34:19;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4976552;28;20244;-53
2021/12/24 13:36:45;;;;;;;1.38;1.27;;;11.70;99.90;;;;;;4975540;28;20715;-52
2021/12/24 13:39:22;;;;;;;3.50;2.30;;;11.70;99.90;;;;;;4975444;28;20290;-52
2021/12/24 13:41:59;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;4975106;28;20189;-53
2021/12/24 13:44:27;;;;;;;1.17;1.08;;;11.60;99.90;;;;;;4973911;28;20189;-52
2021/12/24 13:47:05;;;;;;;1.13;1.02;;;11.40;99.90;;;;;;4975040;28;20206;-52
2021/12/24 13:55:29;;;;;;;0.90;0.80;;;11.60;99.90;;;;;;4975573;28;20251;-52
2021/12/24 13:58:00;;;;;;;1.33;1.15;;;11.60;99.90;;;;;;4972933;28;20668;-52
2021/12/24 14:00:28;;;;;;;1.73;1.15;;;11.50;99.90;;;;;;4975425;28;20208;-52
2021/12/24 14:02:56;;;;;;;1.65;1.20;;;11.30;99.90;;;;;;4975156;28;20182;-52
2021/12/24 14:05:22;;;;;;;1.65;1.55;;;11.50;99.90;;;;;;4975054;28;20185;-52
2021/12/24 14:08:34;;;;;;;1.63;1.53;;;11.40;99.90;;;;;;4973952;28;20198;-53
2021/12/24 14:11:21;;;;;;;1.38;1.27;;;11.50;99.90;;;;;;4953110;28;20893;-52
2021/12/24 14:13:53;;;;;;;2.10;1.90;;;11.70;99.90;;;;;;4969945;28;20192;-52
2021/12/24 14:18:52;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4974346;28;20206;-52
2021/12/24 14:24:14;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;4974780;28;20195;-51
2021/12/24 14:26:45;;;;;;;1.65;1.50;;;11.40;99.90;;;;;;4973981;28;20260;-52
2021/12/24 14:29:11;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4974269;28;20215;-52
2021/12/24 14:31:57;;;;;;;1.88;1.17;;;11.60;99.90;;;;;;4974372;28;20222;-52
2021/12/24 14:34:29;;;;;;;1.40;1.20;;;11.50;99.90;;;;;;4982780;28;20231;-52
2021/12/24 14:37:04;;;;;;;1.85;1.75;;;11.60;99.90;;;;;;4975070;28;20190;-53
2021/12/24 14:40:14;;;;;;;1.45;1.23;;;11.60;99.90;;;;;;4974506;28;20216;-53
2021/12/24 14:42:42;;;;;;;1.55;1.38;;;11.80;99.90;;;;;;4973877;28;20209;-52
2021/12/24 14:45:34;;;;;;;1.65;1.55;;;11.40;99.90;;;;;;4986725;28;20190;-53
2021/12/24 14:48:04;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4973421;28;20663;-53
2021/12/24 14:50:33;;;;;;;1.65;1.10;;;11.60;99.90;;;;;;4974152;28;20201;-52
2021/12/24 14:53:05;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4974015;28;20277;-52
2021/12/24 14:55:40;;;;;;;2.67;2.17;;;11.80;99.90;;;;;;4973875;28;20221;-52