Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:18;;;;;;;12.30;6.05;;;;;;;3.65;62.02;100002.41;5029381;28;20046;-79
2021/03/05 00:04:46;;;;;;;10.32;5.63;;;;;;;3.69;62.05;100001.47;5031751;28;20069;-75
2021/03/05 00:07:16;;;;;;;11.38;6.20;;;;;;;3.74;61.88;100002.25;5035347;28;20045;-78
2021/03/05 00:09:43;;;;;;;8.63;4.75;;;;;;;3.72;61.63;100006.63;5032630;28;20041;-78
2021/03/05 00:12:13;;;;;;;6.53;4.03;;;;;;;3.54;61.65;100002.56;5026609;28;20486;-76
2021/03/05 00:14:42;;;;;;;7.57;3.78;;;;;;;3.52;61.41;100001.72;5024852;28;20046;-76
2021/03/05 00:17:14;;;;;;;8.05;4.13;;;;;;;3.49;61.03;100006.94;5033828;28;20064;-75
2021/03/05 00:19:43;;;;;;;5.97;3.63;;;;;;;3.42;61.00;100005.31;5025246;28;20485;-75
2021/03/05 00:22:10;;;;;;;6.65;3.65;;;;;;;3.46;60.89;100006.13;5030971;28;20061;-75
2021/03/05 00:24:36;;;;;;;8.45;3.95;;;;;;;3.51;60.60;100004.31;5026640;28;20070;-76
2021/03/05 00:27:03;;;;;;;8.35;4.60;;;;;;;3.63;60.36;100009.34;5029350;28;20053;-76
2021/03/05 00:29:32;;;;;;;7.00;4.53;;;;;;;3.68;60.27;100012.72;5027204;28;20050;-76
2021/03/05 00:32:00;;;;;;;11.70;6.15;;;;;;;3.70;60.29;100008.38;5030944;28;20085;-78
2021/03/05 00:34:27;;;;;;;11.82;5.55;;;;;;;3.73;60.37;100010.91;5027823;28;20433;-79
2021/03/05 00:36:53;;;;;;;8.98;4.65;;;;;;;3.76;60.24;100003.13;5035295;28;20132;-76
2021/03/05 00:39:19;;;;;;;10.50;5.40;;;;;;;3.79;60.44;100008.25;5033552;28;20132;-76
2021/03/05 00:41:45;;;;;;;10.50;5.10;;;;;;;3.80;60.36;100007.38;5027238;28;20486;-76
2021/03/05 00:44:13;;;;;;;10.73;5.40;;;;;;;3.80;60.39;100002.19;5022973;28;20054;-77
2021/03/05 00:46:45;;;;;;;11.77;5.25;;;;;;;3.80;60.52;99997.00;5032862;28;20036;-76
2021/03/05 00:49:11;;;;;;;11.90;5.95;;;;;;;3.75;60.56;100009.19;5023558;28;20447;-76
2021/03/05 00:51:38;;;;;;;11.77;5.55;;;;;;;3.77;60.75;100007.44;5023391;28;20050;-76
2021/03/05 00:54:05;;;;;;;11.88;5.60;;;;;;;3.82;60.77;100004.75;5024519;28;20128;-76
2021/03/05 00:56:31;;;;;;;9.95;5.28;;;;;;;3.82;60.73;100004.75;5029478;28;20041;-76
2021/03/05 00:58:59;;;;;;;10.88;5.03;;;;;;;3.80;60.74;99993.56;5034764;28;20045;-76
2021/03/05 01:01:25;;;;;;;8.85;5.45;;;;;;;3.79;60.65;99990.13;5031831;28;20262;-76
2021/03/05 01:03:53;;;;;;;11.50;5.90;;;;;;;3.80;60.67;99991.81;5030641;28;20061;-75
2021/03/05 01:06:19;;;;;;;10.52;5.38;;;;;;;3.82;60.67;99987.47;5030732;28;20186;-76
2021/03/05 01:08:45;;;;;;;13.05;5.30;;;;;;;3.83;60.78;99996.97;5025979;28;20045;-75
2021/03/05 01:11:12;;;;;;;9.63;5.47;;;;;;;3.85;60.32;99990.00;5030963;28;20127;-75
2021/03/05 01:13:38;;;;;;;9.60;5.50;;;;;;;3.87;60.64;99992.56;5027075;28;20495;-76
2021/03/05 01:16:05;;;;;;;9.60;5.20;;;;;;;3.89;60.29;99996.00;5030274;28;20137;-75
2021/03/05 01:18:31;;;;;;;11.55;6.00;;;;;;;3.88;60.27;99995.16;5027740;28;20077;-74
2021/03/05 01:21:01;;;;;;;8.25;4.68;;;;;;;3.80;60.27;100002.19;5031078;28;20103;-75
2021/03/05 01:23:28;;;;;;;10.75;4.88;;;;;;;3.82;60.14;99997.84;5032208;28;20136;-76
2021/03/05 01:25:57;;;;;;;10.23;5.13;;;;;;;3.81;60.13;99988.34;5025809;28;20065;-75
2021/03/05 01:28:24;;;;;;;7.85;4.55;;;;;;;3.79;60.08;99995.28;5025103;28;20505;-78
2021/03/05 01:30:59;;;;;;;8.73;4.82;;;;;;;3.72;60.48;100000.56;5031092;28;20079;-77
2021/03/05 01:33:25;;;;;;;11.27;4.50;;;;;;;3.75;60.20;100001.41;5026907;28;20048;-77
2021/03/05 01:35:53;;;;;;;8.82;4.20;;;;;;;3.71;60.03;99999.72;5028625;28;20092;-79
2021/03/05 01:38:23;;;;;;;8.55;4.57;;;;;;;3.65;60.15;99997.22;5032430;28;20041;-79
2021/03/05 01:40:51;;;;;;;7.25;4.13;;;;;;;3.71;59.65;99997.13;5030332;28;20552;-77
2021/03/05 01:43:19;;;;;;;8.57;3.85;;;;;;;3.64;59.92;99991.19;5028145;28;20050;-76
2021/03/05 01:45:50;;;;;;;9.60;5.80;;;;;;;3.61;59.96;99990.38;5024284;28;20037;-76
2021/03/05 01:48:21;;;;;;;9.35;4.20;;;;;;;3.57;60.06;99994.75;5020602;28;20050;-75
2021/03/05 01:50:58;;;;;;;8.88;3.97;;;;;;;3.55;59.99;99990.47;5031440;28;20449;-76
2021/03/05 01:53:27;;;;;;;12.88;4.20;;;;;;;3.55;59.62;99985.28;5024704;28;20046;-76
2021/03/05 01:55:53;;;;;;;10.05;4.57;;;;;;;3.59;59.96;99994.72;5028858;28;20052;-75
2021/03/05 01:58:20;;;;;;;9.25;4.40;;;;;;;3.59;59.98;99987.81;5031867;28;20065;-78
2021/03/05 02:00:51;;;;;;;9.00;4.10;;;;;;;3.59;59.69;99981.78;5030187;28;20096;-77
2021/03/05 02:03:18;;;;;;;8.48;4.35;;;;;;;3.60;59.53;99993.84;5029306;28;20576;-76
2021/03/05 02:05:46;;;;;;;8.27;4.63;;;;;;;3.61;59.85;99996.41;5036745;28;20493;-77
2021/03/05 02:08:14;;;;;;;10.52;4.68;;;;;;;3.62;59.61;100000.72;5035658;28;20074;-76
2021/03/05 02:10:42;;;;;;;10.27;5.07;;;;;;;3.61;59.65;99996.41;5032215;28;20045;-77
2021/03/05 02:13:11;;;;;;;7.50;4.68;;;;;;;3.64;59.86;99996.38;5027775;28;20058;-77
2021/03/05 02:15:39;;;;;;;11.10;5.00;;;;;;;3.64;59.81;100000.69;5032266;28;20124;-77
2021/03/05 02:18:10;;;;;;;11.25;5.22;;;;;;;3.62;59.71;99999.88;5028920;28;20050;-78
2021/03/05 02:20:57;;;;;;;13.18;5.78;;;;;;;3.61;59.79;100001.59;5027698;28;20042;-78
2021/03/05 02:23:46;;;;;;;18.98;6.50;;;;;;;3.61;59.85;100003.34;5027777;28;20145;-76
2021/03/05 02:26:55;;;;;;;13.45;5.97;;;;;;;3.61;60.05;100000.75;5029580;28;20056;-76
2021/03/05 02:30:03;;;;;;;18.15;6.25;;;;;;;3.53;60.18;99997.38;5025096;28;20094;-77
2021/03/05 02:32:38;;;;;;;11.85;5.55;;;;;;;3.47;60.14;100011.28;5015870;28;20081;-77
2021/03/05 02:35:08;;;;;;;9.10;5.28;;;;;;;3.45;60.09;100009.59;5020548;28;20505;-77
2021/03/05 02:37:37;;;;;;;14.77;5.55;;;;;;;3.40;60.22;100014.00;5024556;28;20042;-79
2021/03/05 02:40:07;;;;;;;9.38;5.53;;;;;;;3.38;60.11;100010.56;5025085;28;20103;-77
2021/03/05 02:42:41;;;;;;;15.50;5.90;;;;;;;3.38;60.28;100024.38;5026082;28;20056;-78
2021/03/05 02:45:11;;;;;;;14.60;5.75;;;;;;;3.39;60.11;100025.25;5026546;28;20050;-77
2021/03/05 02:47:46;;;;;;;14.95;6.57;;;;;;;3.33;60.47;100026.16;5023695;28;20626;-79
2021/03/05 02:50:15;;;;;;;10.52;5.50;;;;;;;3.35;60.26;100035.66;5025510;28;20088;-77
2021/03/05 02:52:43;;;;;;;11.40;6.20;;;;;;;3.35;60.45;100039.97;5022094;28;20079;-77
2021/03/05 02:55:13;;;;;;;15.43;7.63;;;;;;;3.37;60.32;100033.03;5027809;28;20080;-77
2021/03/05 02:57:44;;;;;;;11.48;6.10;;;;;;;3.40;60.44;100037.31;5028461;28;20132;-78
2021/03/05 03:00:11;;;;;;;;;;;;;;;3.57;59.77;100040.56;5030864;28;20128;-76
2021/03/05 03:02:40;;;;;;;11.80;6.28;;;;;;;3.45;59.93;100049.31;5025158;28;20032;-76
2021/03/05 03:05:10;;;;;;;16.13;6.35;;;;;;;3.43;60.35;100040.72;5026220;28;20489;-75
2021/03/05 03:07:38;;;;;;;12.25;6.03;;;;;;;3.47;60.17;100038.94;5026230;28;20070;-75
2021/03/05 03:10:06;;;;;;;15.77;6.32;;;;;;;3.47;60.30;100042.38;5030358;28;20072;-77
2021/03/05 03:12:34;;;;;;;10.40;5.63;;;;;;;3.49;60.33;100048.41;5025991;28;20103;-77
2021/03/05 03:15:01;;;;;;;10.13;5.93;;;;;;;3.45;60.51;100054.50;5023354;28;20034;-77
2021/03/05 03:17:28;;;;;;;15.88;6.88;;;;;;;3.44;60.56;100054.53;5020514;28;20083;-76
2021/03/05 03:19:55;;;;;;;11.90;5.32;;;;;;;3.42;60.41;100057.16;5023250;28;20077;-77
2021/03/05 03:22:22;;;;;;;16.13;6.10;;;;;;;3.43;60.41;100052.81;5024771;28;20053;-77
2021/03/05 03:24:49;;;;;;;11.13;5.68;;;;;;;3.40;60.80;100053.72;5026801;28;20149;-77
2021/03/05 03:27:15;;;;;;;9.10;5.50;;;;;;;3.43;60.30;100063.19;5027055;28;20091;-78
2021/03/05 03:29:41;;;;;;;11.50;5.45;;;;;;;3.44;60.50;100059.72;5023506;28;20115;-78
2021/03/05 03:32:10;;;;;;;8.43;4.95;;;;;;;3.40;60.58;100058.03;5025386;28;20144;-77
2021/03/05 03:34:38;;;;;;;8.25;4.70;;;;;;;3.35;60.38;100058.97;5028278;28;20045;-77
2021/03/05 03:37:05;;;;;;;9.95;5.15;;;;;;;3.29;60.26;100058.16;5023773;28;20045;-77
2021/03/05 03:39:31;;;;;;;8.52;4.78;;;;;;;3.28;60.40;100061.63;5020797;28;20045;-77
2021/03/05 03:41:59;;;;;;;10.52;5.03;;;;;;;3.25;60.38;100065.13;5026524;28;20057;-77
2021/03/05 03:44:26;;;;;;;7.88;4.35;;;;;;;3.27;59.98;100068.53;5027679;28;20136;-77
2021/03/05 03:46:52;;;;;;;7.63;5.03;;;;;;;3.27;60.17;100070.28;5022269;28;20064;-77
2021/03/05 03:49:25;;;;;;;9.23;4.13;;;;;;;3.22;60.07;100067.75;5019874;28;20055;-78
2021/03/05 03:51:55;;;;;;;9.27;4.05;;;;;;;3.19;60.14;100075.56;5026086;28;20489;-78
2021/03/05 03:54:25;;;;;;;12.27;5.03;;;;;;;3.20;60.02;100081.59;5030542;28;20057;-78
2021/03/05 03:56:54;;;;;;;9.82;5.10;;;;;;;3.22;60.34;100078.09;5022529;28;20045;-78
2021/03/05 03:59:23;;;;;;;7.60;4.53;;;;;;;3.24;60.12;100078.09;5026953;28;20042;-78
2021/03/05 04:01:51;;;;;;;7.68;4.30;;;;;;;3.24;60.26;100078.09;5021744;28;20046;-77
2021/03/05 04:04:20;;;;;;;9.80;4.80;;;;;;;3.21;60.26;100078.13;5026954;28;20077;-76
2021/03/05 04:06:49;;;;;;;8.57;3.97;;;;;;;3.17;60.19;100085.06;5026193;28;20041;-77
2021/03/05 04:09:16;;;;;;;7.68;3.70;;;;;;;3.09;60.13;100084.28;5029447;28;20042;-78
2021/03/05 04:11:43;;;;;;;7.80;3.90;;;;;;;3.07;60.12;100086.03;5025448;28;20128;-78
2021/03/05 04:14:09;;;;;;;12.57;4.10;;;;;;;3.06;60.04;100086.91;5027252;28;20069;-77
2021/03/05 04:16:36;;;;;;;11.43;5.38;;;;;;;3.09;59.87;100094.66;5029309;28;20111;-77
2021/03/05 04:19:03;;;;;;;11.40;4.68;;;;;;;3.18;59.83;100093.72;5023627;28;20073;-75
2021/03/05 04:21:30;;;;;;;8.10;4.20;;;;;;;3.26;59.77;100105.69;5019699;28;20053;-77
2021/03/05 04:23:57;;;;;;;8.98;3.63;;;;;;;3.33;59.63;100107.34;5030280;28;20068;-77
2021/03/05 04:26:23;;;;;;;7.10;3.45;;;;;;;3.34;59.38;100114.25;5026068;28;20065;-77
2021/03/05 04:28:53;;;;;;;7.78;3.90;;;;;;;3.36;59.49;100114.22;5022451;28;20045;-76
2021/03/05 04:31:19;;;;;;;9.40;4.60;;;;;;;3.39;59.48;100121.13;5024118;28;20056;-77
2021/03/05 04:33:45;;;;;;;9.38;3.60;;;;;;;3.38;59.44;100120.25;5027475;28;20053;-76
2021/03/05 04:36:11;;;;;;;10.15;3.72;;;;;;;3.38;59.29;100119.41;5023761;28;20074;-76
2021/03/05 04:38:38;;;;;;;7.53;4.07;;;;;;;3.35;59.50;100113.38;5023888;28;20057;-76
2021/03/05 04:41:04;;;;;;;9.50;4.40;;;;;;;3.37;59.50;100110.75;5027158;28;20049;-77
2021/03/05 04:43:30;;;;;;;7.10;3.55;;;;;;;3.29;59.40;100121.19;5025216;28;20132;-75
2021/03/05 04:45:57;;;;;;;7.50;3.15;;;;;;;3.20;59.65;100118.72;5029701;28;20166;-77
2021/03/05 04:48:23;;;;;;;5.50;3.33;;;;;;;3.16;59.67;100121.34;5031895;28;20080;-76
2021/03/05 04:50:50;;;;;;;8.20;3.67;;;;;;;3.14;59.54;100128.28;5030353;28;20045;-75
2021/03/05 04:53:16;;;;;;;4.88;3.30;;;;;;;3.08;59.95;100125.75;5030464;28;20049;-76
2021/03/05 04:55:43;;;;;;;5.75;3.28;;;;;;;3.03;60.02;100130.97;5032311;28;20045;-78
2021/03/05 04:58:10;;;;;;;5.45;3.47;;;;;;;3.04;59.49;100132.69;5031995;28;20123;-77
2021/03/05 05:00:36;;;;;;;6.65;3.28;;;;;;;2.95;60.03;100136.25;5031748;28;20420;-76
2021/03/05 05:03:03;;;;;;;5.82;3.30;;;;;;;2.82;60.15;100134.63;5026323;28;20691;-77
2021/03/05 05:05:29;;;;;;;11.18;3.53;;;;;;;2.66;60.39;100144.22;5025468;28;20377;-76
2021/03/05 05:07:56;;;;;;;7.63;3.35;;;;;;;2.63;60.51;100136.50;5028434;28;20107;-76
2021/03/05 05:10:23;;;;;;;10.05;3.75;;;;;;;2.65;60.40;100144.25;5045466;28;20061;-76
2021/03/05 05:12:50;;;;;;;7.32;3.72;;;;;;;2.63;60.21;100135.63;5045639;28;20486;-76
2021/03/05 05:15:16;;;;;;;8.65;3.42;;;;;;;2.63;60.29;100146.00;5030731;28;20129;-77
2021/03/05 05:17:43;;;;;;;9.75;3.20;;;;;;;2.64;60.36;100148.56;5030149;28;20038;-77
2021/03/05 05:20:11;;;;;;;8.13;3.50;;;;;;;2.65;60.58;100152.88;5031193;28;20162;-77
2021/03/05 05:22:40;;;;;;;9.23;3.88;;;;;;;2.58;60.23;100156.38;5030096;28;20111;-78
2021/03/05 05:25:08;;;;;;;8.77;3.60;;;;;;;2.63;60.33;100158.94;5029965;28;20037;-78
2021/03/05 05:27:34;;;;;;;7.95;3.30;;;;;;;2.71;60.07;100173.56;5032127;28;20037;-77
2021/03/05 05:30:00;;;;;;;5.43;2.90;;;;;;;2.70;59.98;100174.38;5029366;28;20068;-76
2021/03/05 05:32:27;;;;;;;11.85;3.83;;;;;;;2.63;60.19;100174.47;5027093;28;20056;-76
2021/03/05 05:34:53;;;;;;;7.13;3.10;;;;;;;2.61;60.30;100177.06;5027872;28;20049;-78
2021/03/05 05:37:20;;;;;;;5.47;3.28;;;;;;;2.65;60.28;100183.06;5022174;28;20050;-77
2021/03/05 05:39:46;;;;;;;9.20;3.47;;;;;;;2.70;60.09;100184.75;5032778;28;20107;-77
2021/03/05 05:42:13;;;;;;;6.78;3.25;;;;;;;2.79;59.89;100189.00;5031160;28;20060;-77
2021/03/05 05:44:39;;;;;;;8.80;4.05;;;;;;;2.81;59.67;100189.00;5026211;28;20124;-75
2021/03/05 05:47:07;;;;;;;4.32;3.55;;;;;;;2.85;60.04;100195.88;5024524;28;20878;-77
2021/03/05 05:49:36;;;;;;;6.05;3.20;;;;;;;2.91;60.06;100191.47;5029414;28;20099;-76
2021/03/05 05:52:04;;;;;;;8.55;3.40;;;;;;;2.94;59.66;100201.00;5030766;28;20088;-76
2021/03/05 05:54:33;;;;;;;10.38;4.38;;;;;;;2.99;59.71;100201.81;5023263;28;20103;-76
2021/03/05 05:57:01;;;;;;;7.47;3.92;;;;;;;3.05;59.71;100201.75;5026169;28;20050;-77
2021/03/05 05:59:27;;;;;;;8.60;3.42;;;;;;;3.02;59.32;100212.13;5032343;28;20080;-76
2021/03/05 06:01:54;;;;;;;6.60;4.60;;;;;;;2.99;59.69;100212.16;5021709;28;20042;-76
2021/03/05 06:04:22;;;;;;;11.00;4.10;;;;;;;3.06;59.47;100216.41;5024203;28;20493;-76
2021/03/05 06:06:49;;;;;;;8.43;3.92;;;;;;;3.12;59.30;100224.13;5028845;28;20069;-77
2021/03/05 06:09:16;;;;;;;7.93;3.97;;;;;;;3.12;59.54;100224.13;5031534;28;20520;-76
2021/03/05 06:11:43;;;;;;;8.40;4.63;;;;;;;3.13;59.48;100225.88;5028690;28;20050;-77
2021/03/05 06:14:11;;;;;;;8.15;3.53;;;;;;;3.08;59.48;100224.16;5024277;28;20136;-76
2021/03/05 06:16:52;;;;;;;5.80;4.05;;;;;;;3.08;59.47;100231.94;5028372;28;20061;-76
2021/03/05 06:19:19;;;;;;;11.88;4.60;;;;;;;3.16;59.45;100238.78;5030389;28;20053;-77
2021/03/05 06:21:46;;;;;;;13.68;5.00;;;;;;;3.27;59.09;100238.69;5028098;28;20608;-77
2021/03/05 06:24:12;;;;;;;13.57;5.10;;;;;;;3.34;59.12;100236.03;5023257;28;20054;-78
2021/03/05 06:26:55;;;;;;;9.20;4.72;;;;;;;3.39;58.86;100237.72;5029995;28;20120;-76
2021/03/05 06:29:23;;;;;;;14.32;6.30;;;;;;;3.41;58.81;100248.94;5023546;28;20144;-77
2021/03/05 06:31:54;;;;;;;10.05;4.80;;;;;;;3.36;58.74;100252.44;5025919;28;20449;-77
2021/03/05 06:34:21;;;;;;;12.25;5.32;;;;;;;3.38;58.73;100256.75;5027544;28;20492;-77
2021/03/05 06:36:58;;;;;;;11.80;4.85;;;;;;;3.36;58.82;100265.38;5026232;28;20045;-77
2021/03/05 06:39:28;;;;;;;8.63;4.75;;;;;;;3.43;58.44;100275.69;5025434;28;20038;-75
2021/03/05 06:42:00;;;;;;;6.50;4.20;;;;;;;3.43;58.52;100266.19;5025455;28;20496;-77
2021/03/05 06:44:26;;;;;;;9.32;4.78;;;;;;;3.41;58.41;100280.88;5028112;28;20053;-77
2021/03/05 06:46:53;;;;;;;7.60;4.68;;;;;;;3.46;58.61;100291.19;5027486;28;20511;-76
2021/03/05 06:49:19;;;;;;;6.75;4.15;;;;;;;3.58;58.19;100285.91;5029283;28;20118;-76
2021/03/05 06:51:52;;;;;;;6.95;4.40;;;;;;;3.73;57.66;100290.94;5026253;28;20119;-77
2021/03/05 06:54:19;;;;;;;10.23;5.28;;;;;;;3.94;57.09;100298.50;5023667;28;20069;-77
2021/03/05 06:56:48;;;;;;;9.57;4.65;;;;;;;4.12;56.90;100294.00;5027384;28;20493;-77
2021/03/05 06:59:17;;;;;;;10.48;5.07;;;;;;;4.28;56.58;100298.13;5025714;28;20128;-75
2021/03/05 07:01:53;;;;;;;9.98;5.05;;;;;;;4.28;56.47;100298.13;5028000;28;20231;-77
2021/03/05 07:04:21;;;;;;;7.55;4.85;;;;;;;4.47;55.94;100297.03;5025792;28;20461;-76
2021/03/05 07:06:56;;;;;;;7.45;4.20;;;;;;;4.72;55.29;100307.94;5025576;28;20121;-76
2021/03/05 07:09:25;;;;;;;10.07;4.82;;;;;;;5.01;54.93;100310.16;5026237;28;20128;-78
2021/03/05 07:11:54;;;;;;;8.35;5.22;;;;;;;5.35;54.19;100309.63;5028581;28;20081;-77
2021/03/05 07:14:29;;;;;;;9.00;5.57;;;;;;;5.40;53.74;100310.38;5024029;28;20042;-75
2021/03/05 07:16:55;;;;;;;8.10;4.93;;;;;;;5.17;54.25;100319.41;5026395;28;20038;-76
2021/03/05 07:19:24;;;;;;;9.02;5.10;;;;;;;5.06;54.34;100323.94;5029215;28;20042;-75
2021/03/05 07:21:51;;;;;;;6.55;4.43;;;;;;;5.04;54.60;100328.28;5022322;28;20049;-76
2021/03/05 07:24:19;;;;;;;8.10;4.80;;;;;;;5.26;53.94;100320.16;5022416;28;20037;-76
2021/03/05 07:26:53;;;;;;;11.75;5.40;;;;;;;5.39;53.43;100322.53;5025325;28;20465;-75
2021/03/05 07:29:22;;;;;;;8.95;5.07;;;;;;;5.36;53.38;100322.59;5024317;28;20537;-78
2021/03/05 07:31:58;;;;;;;9.27;5.00;;;;;;;5.29;53.45;100325.31;5023664;28;20128;-80
2021/03/05 07:34:26;;;;;;;7.40;4.85;;;;;;;5.37;53.26;100328.63;5023783;28;20460;-84
2021/03/05 07:36:55;;;;;;;10.65;5.78;;;;;;;5.54;53.02;100328.38;5021812;28;20049;-83
2021/03/05 07:39:25;;;;;;;12.18;5.82;;;;;;;5.66;52.52;100333.38;5029113;28;20078;-81
2021/03/05 07:41:55;;;;;;;9.45;5.57;;;;;;;5.98;51.88;100333.69;5025512;28;20053;-83
2021/03/05 07:44:24;;;;;;;9.70;5.00;;;;;;;6.21;51.48;100335.88;5023033;28;20185;-81
2021/03/05 07:46:50;;;;;;;11.68;5.82;;;;;;;6.86;50.31;100341.47;5027697;28;20045;-82
2021/03/05 07:49:22;;;;;;;10.52;5.30;;;;;;;8.52;47.33;100339.06;5030223;28;20072;-81
2021/03/05 07:51:49;;;;;;;9.00;4.60;;;;;;;9.44;45.14;100338.00;5029359;28;20045;-84
2021/03/05 07:54:49;;;;;;;9.40;4.80;;;;;;;9.64;45.31;100345.22;5023508;28;20049;-83
2021/03/05 07:57:49;;;;;;;6.78;4.38;;;;;;;9.32;46.40;100346.25;5027983;28;20483;-80
2021/03/05 08:00:33;;;;;;;8.88;4.75;;;;;;;9.05;46.73;100341.88;5025004;28;20045;-83
2021/03/05 08:02:59;;;;;;;8.73;4.68;;;;;;;9.40;46.08;100344.25;5016039;28;20054;-84
2021/03/05 08:05:38;;;;;;;11.38;4.57;;;;;;;8.97;46.57;100346.50;5029974;28;20041;-84
2021/03/05 08:08:12;;;;;;;8.10;4.55;;;;;;;9.90;44.61;100341.72;5033679;28;20464;-85
2021/03/05 08:10:43;;;;;;;11.25;4.40;;;;;;;11.51;41.71;100360.22;5034859;28;20080;-83
2021/03/05 08:16:41;;;;;;;7.60;4.07;;;;;;;14.71;36.83;100361.00;5041539;28;20045;-83
2021/03/05 08:19:47;;;;;;;7.68;4.10;;;;;;;14.50;36.71;100356.88;5044394;28;20096;-84
2021/03/05 08:22:15;;;;;;;5.47;4.10;;;;;;;14.92;35.79;100362.47;5029139;28;20688;-80
2021/03/05 08:24:41;;;;;;;7.70;4.35;;;;;;;14.50;36.27;100362.16;5030545;28;20401;-83
2021/03/05 08:27:10;;;;;;;6.25;3.67;;;;;;;13.36;37.58;100366.97;5029616;28;20091;-78
2021/03/05 08:29:58;;;;;;;7.28;4.20;;;;;;;12.92;38.01;100366.41;5028675;28;20064;-81
2021/03/05 08:32:53;;;;;;;9.63;4.57;;;;;;;12.63;38.24;100365.06;5026405;28;20447;-79
2021/03/05 08:35:47;;;;;;;6.72;3.45;;;;;;;12.74;37.89;100362.84;5034364;28;20041;-81
2021/03/05 08:38:19;;;;;;;4.80;3.40;;;;;;;13.32;36.47;100369.81;5029944;28;20041;-78
2021/03/05 08:41:04;;;;;;;8.07;3.75;;;;;;;13.92;35.29;100365.09;5035355;28;20048;-80
2021/03/05 08:43:32;;;;;;;9.68;4.47;;;;;;;14.04;34.83;100359.22;5031419;28;20059;-79
2021/03/05 08:46:01;;;;;;;7.88;3.65;;;;;;;12.82;36.12;100371.22;5035170;28;20045;-80
2021/03/05 08:48:37;;;;;;;8.57;3.95;;;;;;;11.67;37.94;100378.84;5032086;28;20042;-80
2021/03/05 08:51:06;;;;;;;8.27;4.03;;;;;;;12.27;37.01;100378.06;5036271;28;20050;-78
2021/03/05 08:53:44;;;;;;;9.30;5.57;;;;;;;12.70;36.32;100384.06;5033278;28;20116;-77
2021/03/05 08:56:22;;;;;;;9.70;4.68;;;;;;;12.68;36.12;100381.50;5025384;28;20045;-76
2021/03/05 08:58:58;;;;;;;8.18;3.80;;;;;;;14.34;33.41;100380.50;5022835;28;20061;-73
2021/03/05 09:01:30;;;;;;;5.90;3.75;;;;;;;14.82;32.33;100385.03;5029203;28;20095;-73
2021/03/05 09:04:09;;;;;;;7.20;4.47;;;;;;;15.28;31.84;100384.31;5024737;28;20041;-75
2021/03/05 09:06:36;;;;;;;9.23;3.95;;;;;;;15.62;31.09;100388.59;5026441;28;20125;-74
2021/03/05 09:09:09;;;;;;;5.60;3.53;;;;;;;14.84;31.82;100391.09;5033982;28;20045;-75
2021/03/05 09:11:35;;;;;;;8.35;4.18;;;;;;;13.79;33.75;100395.66;5032233;28;20129;-77
2021/03/05 09:14:22;;;;;;;7.05;3.97;;;;;;;12.61;35.61;100392.38;5028943;28;20414;-75
2021/03/05 09:16:59;;;;;;;6.70;3.78;;;;;;;11.61;36.71;100396.53;5030202;28;20133;-77
2021/03/05 09:19:34;;;;;;;7.32;4.35;;;;;;;11.11;37.28;100398.53;5028642;28;20049;-82
2021/03/05 09:22:09;;;;;;;8.50;4.28;;;;;;;10.64;37.60;100403.78;5030109;28;20065;-76
2021/03/05 09:24:53;;;;;;;6.38;3.83;;;;;;;10.02;38.14;100401.56;5027373;28;20045;-77
2021/03/05 09:27:21;;;;;;;7.70;3.72;;;;;;;9.74;38.25;100398.97;5025094;28;20041;-75
2021/03/05 09:29:47;;;;;;;7.78;3.63;;;;;;;9.40;38.73;100409.66;5026808;28;20076;-76
2021/03/05 09:32:13;;;;;;;8.50;3.38;;;;;;;8.94;39.18;100414.53;5028794;28;20131;-76
2021/03/05 09:34:52;;;;;;;5.50;3.72;;;;;;;8.35;39.97;100404.88;5024906;28;20139;-76
2021/03/05 09:37:20;;;;;;;9.77;3.28;;;;;;;8.19;40.06;100412.22;5026369;28;20172;-77
2021/03/05 09:39:47;;;;;;;8.45;3.90;;;;;;;8.58;39.58;100406.88;5030038;28;20060;-80
2021/03/05 09:42:14;;;;;;;7.93;3.97;;;;;;;12.47;33.42;100399.09;5027489;28;20188;-80
2021/03/05 09:44:47;;;;;;;7.18;3.75;;;;;;;12.21;33.23;100402.84;5023466;28;20058;-82
2021/03/05 09:47:13;;;;;;;8.68;4.03;;;;;;;13.13;32.05;100407.53;5022575;28;20137;-82
2021/03/05 09:49:42;;;;;;;7.82;3.70;;;;;;;11.93;33.61;100406.69;5025248;28;20533;-83
2021/03/05 09:52:26;;;;;;;6.32;3.22;;;;;;;11.85;34.00;100407.84;5023875;28;20045;-84
2021/03/05 09:54:54;;;;;;;6.63;3.25;;;;;;;11.08;35.12;100403.91;5023133;28;20056;-78
2021/03/05 09:57:24;;;;;;;6.95;3.85;;;;;;;10.05;36.61;100417.16;5031909;28;20049;-81
2021/03/05 09:59:50;;;;;;;5.20;3.63;;;;;;;9.37;37.56;100425.47;5024972;28;20041;-80
2021/03/05 10:02:18;;;;;;;6.60;3.20;;;;;;;9.64;37.27;100422.88;5027497;28;20084;-79
2021/03/05 10:04:45;;;;;;;6.72;3.20;;;;;;;9.99;36.18;100419.97;5028624;28;20053;-80
2021/03/05 10:07:12;;;;;;;5.38;2.78;;;;;;;9.80;36.31;100424.13;5026900;28;20137;-80
2021/03/05 10:09:39;;;;;;;7.22;3.67;;;;;;;9.64;36.55;100428.97;5028150;28;20129;-81
2021/03/05 10:12:05;;;;;;;7.10;2.90;;;;;;;9.52;36.08;100428.50;5028593;28;20077;-80
2021/03/05 10:14:36;;;;;;;5.88;2.83;;;;;;;9.64;35.61;100430.75;5019517;28;20561;-80
2021/03/05 10:17:13;;;;;;;3.87;2.00;;;;;;;9.85;34.77;100432.69;5025027;28;20034;-78
2021/03/05 10:19:40;;;;;;;2.97;1.98;;;;;;;10.20;33.71;100438.50;5027792;28;20665;-82
2021/03/05 10:22:08;;;;;;;2.50;2.00;;;;;;;10.22;33.30;100440.22;5026133;28;20087;-79
2021/03/05 10:24:34;;;;;;;4.93;1.80;;;;;;;9.62;33.92;100443.03;5030153;28;20045;-81
2021/03/05 10:27:14;;;;;;;3.20;1.98;;;;;;;9.28;34.34;100456.28;5024279;28;20113;-80
2021/03/05 10:29:42;;;;;;;3.90;2.20;;;;;;;9.29;33.88;100453.59;5026241;28;20057;-79
2021/03/05 10:32:19;;;;;;;2.78;2.22;;;;;;;9.47;33.69;100460.91;5026394;28;20041;-80
2021/03/05 10:34:46;;;;;;;3.88;2.35;;;;;;;9.66;33.04;100462.97;5027097;28;20057;-81
2021/03/05 10:37:14;;;;;;;3.97;2.17;;;;;;;9.74;32.96;100466.19;5025583;28;20045;-80
2021/03/05 10:39:45;;;;;;;4.15;2.13;;;;;;;9.47;32.69;100466.13;5029056;28;20045;-78
2021/03/05 10:42:14;;;;;;;4.47;3.03;;;;;;;9.22;32.96;100462.53;5028072;28;20064;-81
2021/03/05 10:44:42;;;;;;;4.60;2.38;;;;;;;8.99;33.02;100464.97;5028423;28;20101;-86
2021/03/05 10:47:10;;;;;;;4.00;2.50;;;;;;;8.83;33.24;100480.22;5032769;28;20045;-83
2021/03/05 10:49:39;;;;;;;4.28;2.30;;;;;;;8.80;32.68;100478.56;5040464;28;20048;-83
2021/03/05 10:52:07;;;;;;;3.95;2.65;;;;;;;9.10;32.36;100475.97;5032784;28;20057;-77
2021/03/05 10:54:33;;;;;;;2.88;2.08;;;;;;;9.42;31.65;100480.28;5028305;28;20046;-80
2021/03/05 10:56:59;;;;;;;2.13;1.90;;;;;;;9.40;31.49;100477.72;5023685;28;20585;-80
2021/03/05 10:59:27;;;;;;;6.00;2.22;;;;;;;9.26;31.56;100485.09;5024887;28;20045;-80
2021/03/05 11:01:56;;;;;;;4.05;2.10;;;;;;;8.99;31.46;100488.50;5024575;28;20137;-80
2021/03/05 11:04:26;;;;;;;5.63;2.15;;;;;;;9.08;31.21;100483.84;5021567;28;20042;-80
2021/03/05 11:06:52;;;;;;;6.55;2.58;;;;;;;9.10;30.95;100476.81;5027480;28;20064;-79
2021/03/05 11:09:24;;;;;;;3.58;2.20;;;;;;;9.13;31.10;100478.50;5030652;28;20041;-81
2021/03/05 11:11:51;;;;;;;4.85;2.75;;;;;;;9.22;31.15;100493.94;5026272;28;20057;-79
2021/03/05 11:14:17;;;;;;;4.38;2.22;;;;;;;8.99;31.54;100493.72;5020641;28;20405;-77
2021/03/05 11:16:47;;;;;;;4.60;1.95;;;;;;;8.58;32.05;100495.72;5028106;28;20076;-85
2021/03/05 11:19:13;;;;;;;2.80;2.03;;;;;;;8.52;32.06;100490.63;5033842;28;20228;-80
2021/03/05 11:21:40;;;;;;;3.22;1.80;;;;;;;8.54;32.05;100494.09;5038981;28;20058;-79
2021/03/05 11:24:13;;;;;;;5.68;2.30;;;;;;;8.21;32.04;100493.13;5039130;28;20048;-79
2021/03/05 11:26:40;;;;;;;3.97;2.08;;;;;;;7.92;32.49;100496.47;5025068;28;20041;-79
2021/03/05 11:29:07;;;;;;;3.83;2.25;;;;;;;7.70;32.72;100503.91;5031025;28;20049;-81
2021/03/05 11:31:40;;;;;;;3.47;1.95;;;;;;;7.87;32.47;100500.91;5024749;28;20402;-79
2021/03/05 11:34:07;;;;;;;3.33;2.42;;;;;;;8.38;31.90;100498.84;5020402;28;20092;-80
2021/03/05 11:36:33;;;;;;;6.50;2.60;;;;;;;8.60;31.65;100496.53;5024695;28;20060;-79
2021/03/05 11:39:00;;;;;;;5.45;2.40;;;;;;;8.58;31.76;100500.09;5027191;28;20049;-81
2021/03/05 11:41:26;;;;;;;3.38;1.95;;;;;;;8.23;32.06;100499.19;5029517;28;20119;-81
2021/03/05 11:43:53;;;;;;;3.33;2.05;;;;;;;8.01;32.44;100500.59;5026057;28;20473;-80
2021/03/05 11:46:21;;;;;;;5.47;1.60;;;;;;;7.82;32.41;100502.78;5028205;28;20046;-78
2021/03/05 11:48:48;;;;;;;5.18;2.50;;;;;;;7.69;32.73;100506.53;5031502;28;20049;-80