Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:23;;;;;;;;;;;1.70;99.90;;;;;;5053428;28;20348;-76
2021/12/13 00:05:08;;;;;;;;;;;1.70;99.90;;;;;;5062909;28;19913;-76
2021/12/13 00:07:36;;;;;;;;;;;1.70;99.90;;;;;;5071784;28;20268;-75
2021/12/13 00:10:15;;;;;;;;;;;1.70;99.90;;;;;;5069864;28;20007;-76
2021/12/13 00:12:57;;;;;;;;;;;1.70;99.90;;;;;;5068861;28;19963;-76
2021/12/13 00:15:34;;;;;;;;;;;1.70;99.90;;;;;;5071106;28;19912;-76
2021/12/13 00:18:01;;;;;;;;;;;1.70;99.90;;;;;;5071770;28;19916;-76
2021/12/13 00:20:36;;;;;;;;;;;1.70;99.90;;;;;;5070872;28;20331;-76
2021/12/13 00:23:04;;;;;;;;;;;1.80;99.90;;;;;;5071501;28;19978;-75
2021/12/13 00:25:30;;;;;;;;;;;1.80;99.90;;;;;;5069782;28;19908;-75
2021/12/13 00:28:01;;;;;;;;;;;1.80;99.90;;;;;;5071431;28;19917;-75
2021/12/13 00:30:26;;;;;;;;;;;1.80;99.90;;;;;;5068828;28;19947;-76
2021/12/13 00:33:12;;;;;;;;;;;1.80;99.90;;;;;;5071425;28;19990;-76
2021/12/13 00:35:45;;;;;;;;;;;1.80;99.90;;;;;;5046970;28;19932;-75
2021/12/13 00:38:12;;;;;;;;;;;1.80;99.90;;;;;;5051638;28;20010;-77
2021/12/13 00:40:49;;;;;;;;;;;1.80;99.90;;;;;;5068011;28;20253;-76
2021/12/13 00:43:23;;;;;;;;;;;1.70;99.90;;;;;;5070751;28;20326;-76
2021/12/13 00:45:52;;;;;;;;;;;1.80;99.90;;;;;;5049602;28;20376;-76
2021/12/13 00:48:18;;;;;;;;;;;1.80;99.90;;;;;;5051285;28;19961;-76
2021/12/13 00:50:57;;;;;;;;;;;1.80;99.90;;;;;;5068511;28;19917;-76
2021/12/13 00:53:23;;;;;;;;;;;1.80;99.90;;;;;;5070945;28;19924;-76
2021/12/13 00:55:49;;;;;;;;;;;1.80;99.90;;;;;;5063509;28;20046;-76
2021/12/13 00:58:19;;;;;;;;;;;1.70;99.90;;;;;;5071149;28;20374;-76
2021/12/13 01:00:47;;;;;;;;;;;1.70;99.90;;;;;;5069567;28;19905;-76
2021/12/13 01:03:16;;;;;;;;;;;1.70;99.90;;;;;;5069657;28;19959;-76
2021/12/13 01:06:01;;;;;;;;;;;1.70;99.90;;;;;;5050151;28;20369;-76
2021/12/13 01:08:45;;;;;;;;;;;1.70;99.90;;;;;;5050908;28;19920;-76
2021/12/13 01:11:29;;;;;;;;;;;1.70;99.90;;;;;;5069387;28;19905;-75
2021/12/13 01:14:17;;;;;;;;;;;1.70;99.90;;;;;;5068812;28;19917;-75
2021/12/13 01:21:57;;;;;;;;;;;1.80;99.90;;;;;;5070693;28;19963;-75
2021/12/13 01:25:03;;;;;;;;;;;1.70;99.90;;;;;;5071817;28;20279;-76
2021/12/13 01:27:33;;;;;;;;;;;1.70;99.90;;;;;;5074477;28;20026;-76
2021/12/13 01:29:59;;;;;;;;;;;1.60;99.90;;;;;;5074248;28;19904;-76
2021/12/13 01:32:33;;;;;;;;;;;1.60;99.90;;;;;;5074504;28;19969;-76
2021/12/13 01:34:58;;;;;;;;;;;1.70;99.90;;;;;;5072615;28;19918;-76
2021/12/13 01:37:28;;;;;;;;;;;1.60;99.90;;;;;;5074209;28;19916;-76
2021/12/13 01:39:56;;;;;;;;;;;1.60;99.90;;;;;;5074168;28;19934;-76
2021/12/13 01:42:23;;;;;;;;;;;1.60;99.90;;;;;;5072599;28;20260;-75
2021/12/13 01:44:53;;;;;;;;;;;1.60;99.90;;;;;;5072230;28;20330;-76
2021/12/13 01:47:30;;;;;;;;;;;1.60;99.90;;;;;;5074160;28;19962;-75
2021/12/13 01:50:17;;;;;;;;;;;1.60;99.90;;;;;;5071454;28;20368;-76
2021/12/13 01:52:43;;;;;;;;;;;1.60;99.90;;;;;;5072036;28;19951;-76
2021/12/13 01:55:17;;;;;;;;;;;1.60;99.90;;;;;;5071907;28;20276;-76
2021/12/13 01:57:49;;;;;;;;;;;1.60;99.90;;;;;;5073995;28;19916;-76
2021/12/13 02:00:31;;;;;;;;;;;1.60;99.90;;;;;;5073068;28;19915;-76
2021/12/13 02:02:57;;;;;;;;;;;1.60;99.90;;;;;;5074115;28;19939;-76
2021/12/13 02:05:28;;;;;;;;;;;1.60;99.90;;;;;;5073413;28;19909;-76
2021/12/13 02:07:59;;;;;;;;;;;1.60;99.90;;;;;;5073449;28;19913;-76
2021/12/13 02:10:36;;;;;;;;;;;1.70;99.90;;;;;;5072872;28;19940;-74
2021/12/13 02:13:06;;;;;;;;;;;1.60;99.90;;;;;;5073358;28;20416;-75
2021/12/13 02:18:22;;;;;;;;;;;2.70;99.90;;;;;;5073166;28;19989;-75
2021/12/13 02:20:52;;;;;;;;;;;1.70;99.90;;;;;;5072916;28;19904;-75
2021/12/13 02:23:18;;;;;;;;;;;1.70;99.90;;;;;;5072760;28;20117;-76
2021/12/13 02:25:48;;;;;;;;;;;1.60;99.90;;;;;;5072732;28;20374;-76
2021/12/13 02:28:18;;;;;;;;;;;1.70;99.90;;;;;;5071846;28;19942;-76
2021/12/13 02:30:44;;;;;;;;;;;1.70;99.90;;;;;;5072385;28;19905;-75
2021/12/13 02:33:11;;;;;;;;;;;1.70;99.90;;;;;;5072946;28;19923;-75
2021/12/13 02:35:39;;;;;;;;;;;1.70;99.90;;;;;;5071738;28;19908;-75
2021/12/13 02:38:06;;;;;;;;;;;1.70;99.90;;;;;;5071478;28;19912;-76
2021/12/13 02:40:32;;;;;;;;;;;1.70;99.90;;;;;;5072126;28;19911;-75
2021/12/13 02:42:58;;;;;;;;;;;1.80;99.90;;;;;;5073321;28;19916;-76
2021/12/13 02:45:29;;;;;;;;;;;1.70;99.90;;;;;;5071332;28;20012;-76
2021/12/13 02:48:09;;;;;;;;;;;1.70;99.90;;;;;;5073506;28;20365;-76
2021/12/13 02:50:42;;;;;;;;;;;1.70;99.90;;;;;;5070779;28;20114;-76
2021/12/13 02:53:08;;;;;;;;;;;1.80;99.90;;;;;;5071399;28;20291;-75
2021/12/13 02:55:34;;;;;;;;;;;1.70;99.90;;;;;;5072284;28;19904;-76
2021/12/13 02:58:03;;;;;;;;;;;1.70;99.90;;;;;;5072858;28;19919;-75
2021/12/13 03:00:37;;;;;;;;;;;1.70;99.90;;;;;;5072218;28;19915;-75
2021/12/13 03:03:05;;;;;;;;;;;1.70;99.90;;;;;;5072768;28;20473;-75
2021/12/13 03:05:35;;;;;;;;;;;1.80;99.90;;;;;;5072274;28;19904;-76
2021/12/13 03:08:07;;;;;;;;;;;1.80;99.90;;;;;;5071425;28;20403;-75
2021/12/13 03:10:34;;;;;;;;;;;1.80;99.90;;;;;;5070097;28;19982;-76
2021/12/13 03:13:01;;;;;;;;;;;1.80;99.90;;;;;;5071081;28;20370;-75
2021/12/13 03:15:27;;;;;;;;;;;1.80;99.90;;;;;;5070850;28;19939;-78
2021/12/13 03:17:57;;;;;;;;;;;1.70;99.90;;;;;;5072541;28;19917;-75
2021/12/13 03:20:37;;;;;;;;;;;1.70;99.90;;;;;;5070597;28;19919;-74
2021/12/13 03:23:18;;;;;;;;;;;1.80;99.90;;;;;;5070949;28;19993;-76
2021/12/13 03:26:02;;;;;;;;;;;1.80;99.90;;;;;;5071778;28;20339;-76
2021/12/13 03:28:37;;;;;;;;;;;1.80;99.90;;;;;;5072258;28;20369;-76
2021/12/13 03:31:05;;;;;;;;;;;1.80;99.90;;;;;;5071471;28;19916;-76
2021/12/13 03:33:40;;;;;;;;;;;1.70;99.90;;;;;;5070130;28;20196;-78
2021/12/13 03:36:08;;;;;;;;;;;1.70;99.90;;;;;;5070463;28;19911;-75
2021/12/13 03:38:37;;;;;;;;;;;1.70;99.90;;;;;;5070169;28;19916;-75
2021/12/13 03:41:09;;;;;;;;;;;1.70;99.90;;;;;;5071956;28;19912;-76
2021/12/13 03:43:37;;;;;;;;;;;1.80;99.90;;;;;;5071415;28;19943;-75
2021/12/13 03:46:04;;;;;;;;;;;1.80;99.90;;;;;;5071634;28;19966;-75
2021/12/13 03:48:31;;;;;;;;;;;1.80;99.90;;;;;;5070270;28;19916;-75
2021/12/13 03:50:59;;;;;;;;;;;1.80;99.90;;;;;;5071326;28;19916;-75
2021/12/13 03:53:26;;;;;;;;;;;1.80;99.90;;;;;;5071804;28;20270;-75
2021/12/13 03:55:56;;;;;;;;;;;1.80;99.90;;;;;;5070069;28;19915;-75
2021/12/13 03:58:23;;;;;;;;;;;1.80;99.90;;;;;;5071851;28;19917;-76
2021/12/13 04:00:53;;;;;;;;;;;1.80;99.90;;;;;;5058331;28;20020;-75
2021/12/13 04:03:19;;;;;;;;;;;1.70;99.90;;;;;;5070508;28;19963;-75
2021/12/13 04:05:46;;;;;;;;;;;1.80;99.90;;;;;;5069600;28;20367;-75
2021/12/13 04:08:12;;;;;;;;;;;1.80;99.90;;;;;;5071459;28;19991;-76
2021/12/13 04:10:43;;;;;;;;;;;1.70;99.90;;;;;;5070865;28;19908;-76
2021/12/13 04:13:13;;;;;;;;;;;1.70;99.90;;;;;;5071578;28;20379;-76
2021/12/13 04:15:53;;;;;;;;;;;1.80;99.90;;;;;;5071134;28;19978;-76
2021/12/13 04:18:28;;;;;;;;;;;1.70;99.90;;;;;;5069993;28;20021;-76
2021/12/13 04:21:02;;;;;;;;;;;1.80;99.90;;;;;;5090029;28;19904;-76
2021/12/13 04:23:29;;;;;;;;;;;1.80;99.90;;;;;;5089594;28;19919;-76
2021/12/13 04:25:56;;;;;;;;;;;1.80;99.90;;;;;;5071189;28;19904;-75
2021/12/13 04:28:21;;;;;;;;;;;1.80;99.90;;;;;;5069877;28;19912;-75
2021/12/13 04:30:47;;;;;;;;;;;1.70;99.90;;;;;;5069504;28;19912;-76
2021/12/13 04:33:21;;;;;;;;;;;1.80;99.90;;;;;;5071517;28;19927;-76
2021/12/13 04:35:51;;;;;;;;;;;1.70;99.90;;;;;;5070747;28;19975;-75
2021/12/13 04:38:21;;;;;;;;;;;1.70;99.90;;;;;;5070876;28;19922;-75
2021/12/13 04:40:47;;;;;;;;;;;1.70;99.90;;;;;;5070669;28;20011;-75
2021/12/13 04:43:14;;;;;;;;;;;1.70;99.90;;;;;;5069663;28;19962;-75
2021/12/13 04:45:44;;;;;;;;;;;1.70;99.90;;;;;;5070715;28;19954;-76
2021/12/13 04:48:17;;;;;;;;;;;1.70;99.90;;;;;;5069747;28;19913;-77
2021/12/13 04:50:42;;;;;;;;;;;1.70;99.90;;;;;;5070276;28;19938;-76
2021/12/13 04:53:08;;;;;;;;;;;1.60;99.90;;;;;;5071347;28;19917;-76
2021/12/13 04:55:36;;;;;;;;;;;1.60;99.90;;;;;;5070639;28;20007;-76
2021/12/13 04:58:04;;;;;;;;;;;1.70;99.90;;;;;;5070987;28;19920;-76
2021/12/13 05:00:33;;;;;;;;;;;1.60;99.90;;;;;;5073767;28;19904;-76
2021/12/13 05:03:01;;;;;;;;;;;1.70;99.90;;;;;;5075043;28;19913;-76
2021/12/13 05:05:27;;;;;;;;;;;1.70;99.90;;;;;;5074171;28;19938;-76
2021/12/13 05:07:56;;;;;;;;;;;1.60;99.90;;;;;;5073498;28;20348;-76
2021/12/13 05:10:25;;;;;;;;;;;1.70;99.90;;;;;;5074253;28;19904;-77
2021/12/13 05:13:09;;;;;;;;;;;1.70;99.90;;;;;;5073842;28;20287;-75
2021/12/13 05:15:37;;;;;;;;;;;1.60;99.90;;;;;;5073011;28;19961;-76
2021/12/13 05:18:04;;;;;;;;;;;1.60;99.90;;;;;;5073551;28;19916;-76
2021/12/13 05:20:32;;;;;;;;;;;1.60;99.90;;;;;;5074316;28;19905;-76
2021/12/13 05:23:04;;;;;;;;;;;1.60;99.90;;;;;;5073495;28;20356;-76
2021/12/13 05:25:32;;;;;;;;;;;1.60;99.90;;;;;;5072776;28;19904;-76
2021/12/13 05:28:04;;;;;;;;;;;1.60;99.90;;;;;;5074667;28;19912;-76
2021/12/13 05:30:30;;;;;;;;;;;1.60;99.90;;;;;;5072557;28;19912;-76
2021/12/13 05:32:58;;;;;;;;;;;1.60;99.90;;;;;;5073022;28;20409;-76
2021/12/13 05:35:29;;;;;;;;;;;1.60;99.90;;;;;;5074062;28;19904;-76
2021/12/13 05:38:00;;;;;;;;;;;1.70;99.90;;;;;;5074228;28;19912;-76
2021/12/13 05:40:32;;;;;;;;;;;1.70;99.90;;;;;;5072295;28;19908;-76
2021/12/13 05:42:58;;;;;;;;;;;1.60;99.90;;;;;;5072997;28;19967;-76
2021/12/13 05:45:35;;;;;;;;;;;1.50;99.90;;;;;;5072268;28;19958;-75
2021/12/13 05:48:14;;;;;;;;;;;1.60;99.90;;;;;;5072881;28;20280;-76
2021/12/13 05:50:49;;;;;;;;;;;1.50;99.90;;;;;;5073525;28;19955;-75
2021/12/13 05:53:34;;;;;;;;;;;1.50;99.90;;;;;;5074217;28;20051;-75
2021/12/13 05:56:06;;;;;;;;;;;1.60;99.90;;;;;;5064452;28;19905;-75
2021/12/13 05:58:31;;;;;;;;;;;1.60;99.90;;;;;;5056662;28;20063;-76
2021/12/13 06:00:59;;;;;;;;;;;1.60;99.90;;;;;;5092468;28;20368;-76
2021/12/13 06:03:35;;;;;;;;;;;1.60;99.90;;;;;;5094251;28;19912;-76
2021/12/13 06:06:06;;;;;;;;;;;1.60;99.90;;;;;;5073894;28;19911;-75
2021/12/13 06:08:33;;;;;;;;;;;1.70;99.90;;;;;;5072303;28;19955;-76
2021/12/13 06:11:03;;;;;;;;;;;1.70;99.90;;;;;;5073565;28;19995;-76
2021/12/13 06:13:46;;;;;;;;;;;1.70;99.90;;;;;;5073921;28;20276;-68
2021/12/13 06:16:24;;;;;;;;;;;1.70;99.90;;;;;;5071327;28;19935;-72
2021/12/13 06:18:58;;;;;;;;;;;1.80;99.90;;;;;;5075471;28;19954;-72
2021/12/13 06:21:24;;;;;;;;;;;1.90;99.90;;;;;;5092647;28;19935;-72
2021/12/13 06:23:50;;;;;;;;;;;1.90;99.90;;;;;;5088644;28;19958;-72
2021/12/13 06:26:15;;;;;;;;;;;1.90;99.90;;;;;;5072505;28;19910;-72
2021/12/13 06:28:43;;;;;;;;;;;2.00;99.90;;;;;;5072417;28;19912;-73
2021/12/13 06:31:13;;;;;;;;;;;1.90;99.90;;;;;;5072445;28;19905;-72
2021/12/13 06:33:52;;;;;;;;;;;1.90;99.90;;;;;;5070314;28;19916;-74
2021/12/13 06:36:27;;;;;;;;;;;1.90;99.90;;;;;;5070537;28;19905;-73
2021/12/13 06:38:55;;;;;;;;;;;2.00;99.90;;;;;;5072655;28;20382;-74
2021/12/13 06:41:27;;;;;;;;;;;1.90;99.90;;;;;;5072743;28;19908;-74
2021/12/13 06:43:56;;;;;;;;;;;2.00;99.90;;;;;;5065822;28;20039;-74
2021/12/13 06:46:25;;;;;;;;;;;2.00;99.90;;;;;;5066631;28;19908;-73
2021/12/13 06:48:54;;;;;;;;;;;2.00;99.90;;;;;;5057971;28;19920;-73
2021/12/13 06:51:35;;;;;;;;;;;2.10;99.90;;;;;;5068681;28;19916;-74
2021/12/13 06:54:06;;;;;;;;;;;2.00;99.90;;;;;;5065325;28;19916;-74
2021/12/13 06:56:33;;;;;;;;;;;2.10;99.90;;;;;;5071264;28;19912;-72
2021/12/13 06:58:59;;;;;;;;;;;2.10;99.90;;;;;;5071466;28;19953;-70
2021/12/13 07:01:27;;;;;;;;;;;2.10;99.90;;;;;;5066276;28;19908;-73
2021/12/13 07:03:54;;;;;;;;;;;2.10;99.90;;;;;;5067127;28;20364;-73
2021/12/13 07:06:20;;;;;;;;;;;2.10;99.90;;;;;;5065741;28;20426;-73
2021/12/13 07:08:47;;;;;;;;;;;2.10;99.90;;;;;;5059457;28;19912;-73
2021/12/13 07:11:17;;;;;;;;;;;2.00;99.90;;;;;;5068040;28;19970;-73
2021/12/13 07:13:43;;;;;;;;;;;2.10;99.90;;;;;;5071260;28;19962;-73
2021/12/13 07:16:28;;;;;;;;;;;2.20;99.90;;;;;;5072630;28;20368;-73
2021/12/13 07:19:11;;;;;;;;;;;2.20;99.90;;;;;;5069915;28;19934;-73
2021/12/13 07:21:46;;;;;;;;;;;2.20;99.90;;;;;;5052036;28;19916;-73
2021/12/13 07:24:13;;;;;;;;;;;2.10;99.90;;;;;;5069140;28;20212;-76
2021/12/13 07:26:44;;;;;;;;;;;2.10;99.90;;;;;;5061782;28;19916;-72
2021/12/13 07:29:22;;;;;;;;;;;2.10;99.90;;;;;;5059349;28;19908;-74
2021/12/13 07:32:07;;;;;;;;;;;2.10;99.90;;;;;;5058421;28;19939;-74
2021/12/13 07:34:46;;;;;;;;;;;2.10;99.90;;;;;;5065804;28;20066;-73
2021/12/13 07:37:12;;;;;;;;;;;2.10;99.90;;;;;;5045899;28;19919;-73
2021/12/13 07:39:37;;;;;;;;;;;2.10;99.90;;;;;;5063860;28;19932;-72
2021/12/13 07:42:05;;;;;;;;;;;2.20;99.90;;;;;;5069105;28;19920;-72
2021/12/13 07:44:31;;;;;;;;;;;2.10;99.90;;;;;;5063829;28;20540;-73
2021/12/13 07:47:05;;;;;;;;;;;2.00;99.90;;;;;;5063031;28;19913;-73
2021/12/13 07:49:37;;;;;;;;;;;2.00;99.90;;;;;;5058911;28;19918;-71
2021/12/13 07:52:05;;;;;;;;;;;2.10;99.90;;;;;;5060846;28;19923;-71
2021/12/13 07:54:39;;;;;;;;;;;2.20;99.90;;;;;;5062139;28;19958;-71
2021/12/13 07:57:14;;;;;;;;;;;2.20;99.90;;;;;;5060897;28;19922;-71
2021/12/13 07:59:40;;;;;;;;;;;2.30;99.90;;;;;;5065199;28;19908;-71
2021/12/13 08:02:16;;;;;;;;;;;2.30;99.90;;;;;;5056773;28;20081;-72
2021/12/13 08:04:47;;;;;;;;;;;2.50;99.90;;;;;;5054194;28;19948;-72
2021/12/13 08:07:13;;;;;;;;;;;2.40;99.90;;;;;;5058773;28;19931;-70
2021/12/13 08:09:46;;;;;;;;;;;2.40;99.90;;;;;;5057969;28;19908;-70
2021/12/13 08:12:17;;;;;;;;;;;2.30;99.90;;;;;;5055713;28;19913;-71
2021/12/13 08:14:43;;;;;;;;;;;2.20;99.90;;;;;;5056257;28;19919;-70
2021/12/13 08:17:11;;;;;;;;;;;2.40;99.90;;;;;;5038944;28;20344;-69
2021/12/13 08:19:37;;;;;;;;;;;2.30;99.90;;;;;;5055623;28;19916;-70
2021/12/13 08:22:03;;;;;;;;;;;2.30;99.90;;;;;;5057663;28;20058;-69
2021/12/13 08:24:31;;;;;;;;;;;2.40;99.90;;;;;;5055375;28;19913;-69
2021/12/13 08:27:00;;;;;;;;;;;2.60;99.90;;;;;;5054559;28;19916;-68
2021/12/13 08:29:28;;;;;;;;;;;2.60;99.90;;;;;;5056352;28;20360;-69
2021/12/13 08:31:55;;;;;;;;;;;2.60;99.90;;;;;;5061070;28;19942;-69
2021/12/13 08:34:26;;;;;;;;;;;2.70;99.90;;;;;;5059720;28;19916;-69
2021/12/13 12:57:04;;;;;;;33.67;17.42;;;2.20;99.90;;;;;;5025904;27;1889782;-69
2021/12/13 12:59:38;;;;;;;37.40;19.25;;;2.30;99.90;;;;;;5073095;28;20058;-70
2021/12/13 13:02:15;;;;;;;39.20;18.23;;;2.30;99.90;;;;;;5081863;28;20025;-70
2021/12/13 13:04:50;;;;;;;39.20;18.55;;;2.40;99.90;;;;;;5080301;28;20024;-70
2021/12/13 13:07:20;;;;;;;39.03;18.33;;;2.40;99.90;;;;;;5077600;28;20072;-70
2021/12/13 13:09:49;;;;;;;37.58;18.23;;;2.40;99.90;;;;;;5082664;28;20056;-70
2021/12/13 13:12:34;;;;;;;36.13;19.23;;;2.50;99.90;;;;;;5078052;28;20124;-68
2021/12/13 13:15:08;;;;;;;38.60;19.77;;;2.50;99.90;;;;;;5076131;28;20138;-69
2021/12/13 13:17:38;;;;;;;44.33;22.33;;;2.50;99.90;;;;;;5079356;28;20056;-70
2021/12/13 13:20:39;;;;;;;39.03;17.52;;;2.50;99.90;;;;;;5079688;28;20017;-70
2021/12/13 13:23:06;;;;;;;40.60;18.50;;;2.50;99.90;;;;;;5072621;28;20982;-69
2021/12/13 13:25:40;;;;;;;40.55;18.98;;;2.50;99.90;;;;;;5054556;28;20021;-69
2021/12/13 13:28:53;;;;;;;37.65;19.05;;;2.50;99.90;;;;;;5064040;28;20041;-69
2021/12/13 13:31:50;;;;;;;38.28;18.00;;;2.60;99.90;;;;;;5055972;28;20035;-70
2021/12/13 13:34:28;;;;;;;34.40;18.17;;;2.50;99.90;;;;;;5060008;28;20033;-69
2021/12/13 13:37:00;;;;;;;35.83;17.40;;;2.50;99.90;;;;;;5059228;28;20462;-69
2021/12/13 13:39:41;;;;;;;32.38;17.17;;;2.40;99.90;;;;;;5056120;28;20025;-69
2021/12/13 13:42:07;;;;;;;33.63;18.70;;;2.50;99.90;;;;;;5060267;28;20478;-68
2021/12/13 13:44:59;;;;;;;34.50;18.08;;;2.50;99.90;;;;;;5058062;28;20025;-71
2021/12/13 13:47:28;;;;;;;33.70;17.42;;;2.50;99.90;;;;;;5058702;28;20052;-69
2021/12/13 13:49:55;;;;;;;33.28;16.73;;;2.50;99.90;;;;;;5058031;28;20027;-69
2021/12/13 13:52:25;;;;;;;35.45;18.67;;;2.50;99.90;;;;;;5054793;28;20498;-68
2021/12/13 13:55:19;;;;;;;34.33;17.52;;;2.40;99.90;;;;;;5057532;28;20116;-68
2021/12/13 13:58:10;;;;;;;37.05;18.23;;;2.40;99.90;;;;;;5056820;28;20032;-68
2021/12/13 14:00:42;;;;;;;33.97;17.42;;;2.40;99.90;;;;;;5056604;28;20691;-68
2021/12/13 14:03:09;;;;;;;37.15;18.83;;;2.40;99.90;;;;;;5041008;28;20037;-68
2021/12/13 14:05:38;;;;;;;30.75;15.98;;;2.40;99.90;;;;;;5051463;28;20120;-67
2021/12/13 14:08:15;;;;;;;34.40;18.50;;;2.40;99.90;;;;;;5048919;28;20029;-68
2021/12/13 14:10:41;;;;;;;32.83;16.42;;;2.40;99.90;;;;;;5046756;28;20082;-69
2021/12/13 14:13:08;;;;;;;33.50;15.57;;;2.50;99.90;;;;;;5039657;28;20037;-68
2021/12/13 14:15:41;;;;;;;29.65;15.65;;;2.40;99.90;;;;;;5046761;28;20418;-70
2021/12/13 14:18:27;;;;;;;29.73;14.90;;;2.40;99.90;;;;;;5046631;28;20539;-68
2021/12/13 14:20:56;;;;;;;32.38;15.63;;;2.40;99.90;;;;;;5043554;28;20164;-69
2021/12/13 14:23:35;;;;;;;42.13;16.65;;;2.40;99.90;;;;;;5044430;28;20151;-69
2021/12/13 14:26:04;;;;;;;30.58;15.02;;;2.40;99.90;;;;;;5039822;28;20033;-69
2021/12/13 14:28:29;;;;;;;27.95;15.40;;;2.40;99.90;;;;;;5043006;28;20056;-69
2021/12/13 14:30:55;;;;;;;29.43;14.97;;;2.40;99.90;;;;;;5040640;28;20287;-69
2021/12/13 14:33:28;;;;;;;34.03;16.13;;;2.40;99.90;;;;;;5046809;28;20040;-68
2021/12/13 14:36:16;;;;;;;30.90;15.40;;;2.40;99.90;;;;;;5046906;28;20029;-69
2021/12/13 14:39:04;;;;;;;28.15;15.60;;;2.30;99.90;;;;;;5040846;28;20090;-67
2021/12/13 14:41:33;;;;;;;34.50;15.60;;;2.30;99.90;;;;;;5044293;28;20124;-69
2021/12/13 14:44:04;;;;;;;27.05;15.15;;;2.30;99.90;;;;;;5050904;28;20511;-68
2021/12/13 14:46:38;;;;;;;29.02;14.35;;;2.30;99.90;;;;;;5039399;28;20037;-68
2021/12/13 14:49:19;;;;;;;32.33;15.98;;;2.30;99.90;;;;;;5048563;28;20029;-68
2021/12/13 14:52:06;;;;;;;28.33;14.02;;;2.30;99.90;;;;;;5026726;28;20036;-68
2021/12/13 14:54:34;;;;;;;36.58;14.90;;;2.30;99.90;;;;;;5043293;28;20396;-71
2021/12/13 14:57:06;;;;;;;30.52;14.25;;;2.30;99.90;;;;;;5048739;28;20111;-68
2021/12/13 14:59:36;;;;;;;34.92;16.27;;;2.40;99.90;;;;;;5044052;28;20028;-69
2021/12/13 15:02:10;;;;;;;34.63;16.40;;;2.40;99.90;;;;;;5039354;28;20029;-70
2021/12/13 15:04:36;;;;;;;31.05;15.27;;;2.40;99.90;;;;;;5040726;28;20043;-70
2021/12/13 15:07:10;;;;;;;28.45;14.13;;;2.40;99.90;;;;;;5035271;28;20118;-70
2021/12/13 15:09:58;;;;;;;33.92;16.67;;;2.50;99.90;;;;;;5045872;28;20420;-70
2021/12/13 15:12:37;;;;;;;30.05;13.43;;;2.50;99.90;;;;;;5044658;28;20433;-70
2021/12/13 15:15:20;;;;;;;30.52;14.48;;;2.50;99.90;;;;;;5038217;28;20037;-70
2021/12/13 15:17:55;;;;;;;34.15;18.02;;;2.50;99.90;;;;;;5049071;28;20425;-69
2021/12/13 15:20:26;;;;;;;31.00;13.73;;;2.50;99.90;;;;;;5040149;28;20107;-71
2021/12/13 15:22:55;;;;;;;28.42;13.95;;;2.50;99.90;;;;;;5039773;28;20124;-70
2021/12/13 15:25:25;;;;;;;36.25;14.15;;;2.50;99.90;;;;;;5044350;28;20068;-69
2021/12/13 15:27:52;;;;;;;30.13;13.85;;;2.50;99.90;;;;;;5042001;28;20388;-70
2021/12/13 15:30:24;;;;;;;25.98;13.38;;;2.40;99.90;;;;;;5048742;28;20037;-70
2021/12/13 15:32:57;;;;;;;29.30;14.93;;;2.40;99.90;;;;;;5039361;28;20048;-69
2021/12/13 15:35:35;;;;;;;30.05;13.82;;;2.40;99.90;;;;;;5044187;28;20037;-71
2021/12/13 15:38:03;;;;;;;;;;;2.30;99.90;;;;;;5045288;28;20125;-69
2021/12/13 15:40:42;;;;;;;28.13;13.77;;;2.30;99.90;;;;;;5044837;28;19991;-71
2021/12/13 15:43:26;;;;;;;30.80;15.02;;;2.30;99.90;;;;;;5044085;28;20048;-70
2021/12/13 15:45:58;;;;;;;29.90;14.43;;;2.30;99.90;;;;;;5043611;28;20025;-71
2021/12/13 15:51:27;;;;;;;33.40;16.23;;;2.30;99.90;;;;;;5046470;28;21121;-72
2021/12/13 15:53:56;;;;;;;27.77;14.40;;;2.20;99.90;;;;;;5046383;28;20048;-71
2021/12/13 15:56:29;;;;;;;28.02;14.27;;;2.20;99.90;;;;;;5038384;28;20048;-71
2021/12/13 15:58:59;;;;;;;33.22;15.65;;;2.20;99.90;;;;;;5048831;28;20578;-71
2021/12/13 16:01:31;;;;;;;32.78;16.30;;;2.20;99.90;;;;;;5042933;28;20021;-70
2021/12/13 16:04:06;;;;;;;35.63;17.20;;;2.30;99.90;;;;;;5043042;28;20124;-71
2021/12/13 16:06:37;;;;;;;33.25;16.67;;;2.30;99.90;;;;;;5040769;28;20108;-71
2021/12/13 16:09:09;;;;;;;29.70;15.38;;;2.30;99.90;;;;;;5045612;28;20119;-71
2021/12/13 16:11:57;;;;;;;34.58;16.70;;;2.40;99.90;;;;;;5041864;28;20033;-72
2021/12/13 16:14:25;;;;;;;24.70;13.45;;;2.40;99.90;;;;;;5045676;28;20037;-74
2021/12/13 16:17:08;;;;;;;33.85;16.90;;;2.30;99.90;;;;;;5027937;28;20043;-73
2021/12/13 16:19:37;;;;;;;28.00;14.43;;;2.40;99.90;;;;;;5041146;28;20060;-73
2021/12/13 16:22:24;;;;;;;27.45;14.43;;;2.60;99.90;;;;;;5037051;28;20035;-70
2021/12/13 16:24:58;;;;;;;29.48;14.57;;;2.60;99.90;;;;;;5039713;28;20741;-70
2021/12/13 16:27:24;;;;;;;30.75;14.40;;;2.50;99.90;;;;;;5042885;28;20368;-74
2021/12/13 16:29:50;;;;;;;30.50;15.00;;;2.50;99.90;;;;;;5030486;28;20028;-74
2021/12/13 16:32:16;;;;;;;29.70;15.02;;;2.50;99.90;;;;;;5044592;28;20029;-75
2021/12/13 16:34:43;;;;;;;25.92;14.00;;;2.40;99.90;;;;;;5026859;28;20064;-73
2021/12/13 16:37:12;;;;;;;28.85;14.32;;;2.50;99.90;;;;;;5038903;28;20543;-74
2021/12/13 16:39:39;;;;;;;29.45;14.00;;;2.40;99.90;;;;;;5015356;28;20083;-75
2021/12/13 16:42:08;;;;;;;28.85;14.07;;;2.40;99.90;;;;;;5027274;28;20033;-73
2021/12/13 16:44:41;;;;;;;32.13;13.18;;;2.40;99.90;;;;;;5034442;28;20025;-72
2021/12/13 16:47:10;;;;;;;30.45;14.55;;;2.40;99.90;;;;;;5011876;28;20163;-73
2021/12/13 16:49:39;;;;;;;33.42;15.27;;;2.40;99.90;;;;;;5026320;28;20538;-71
2021/12/13 16:52:11;;;;;;;35.95;16.15;;;2.30;99.90;;;;;;5028095;28;20030;-73
2021/12/13 16:54:44;;;;;;;26.17;13.13;;;2.30;99.90;;;;;;5039308;28;20056;-68
2021/12/13 16:57:17;;;;;;;32.65;14.32;;;2.30;99.90;;;;;;5024593;28;20053;-74
2021/12/13 16:59:46;;;;;;;29.35;15.50;;;2.70;99.90;;;;;;5022180;28;20380;-75
2021/12/13 17:02:14;;;;;;;26.33;13.23;;;2.60;99.90;;;;;;5009244;28;20107;-76
2021/12/13 17:04:48;;;;;;;20.38;12.48;;;2.40;99.90;;;;;;5025510;28;20179;-76
2021/12/13 17:07:21;;;;;;;30.02;13.93;;;2.30;99.90;;;;;;5026791;28;20041;-75
2021/12/13 17:09:52;;;;;;;23.13;13.75;;;2.20;99.90;;;;;;5037279;28;20427;-75
2021/12/13 17:12:18;;;;;;;25.27;12.65;;;2.10;99.90;;;;;;5026831;28;20026;-76
2021/12/13 17:14:58;;;;;;;31.08;14.75;;;2.10;99.90;;;;;;5027855;28;20523;-75
2021/12/13 17:17:34;;;;;;;33.03;14.88;;;2.10;99.90;;;;;;5023978;28;20152;-76
2021/12/13 17:20:02;;;;;;;26.00;14.33;;;2.10;99.90;;;;;;5028381;28;20047;-75
2021/12/13 17:22:32;;;;;;;29.42;13.50;;;2.00;99.90;;;;;;5026180;28;20142;-76
2021/12/13 17:25:06;;;;;;;30.15;15.32;;;2.00;99.90;;;;;;5040610;28;20025;-75
2021/12/13 17:27:35;;;;;;;28.50;14.30;;;2.10;99.90;;;;;;5025473;28;20032;-75
2021/12/13 17:30:06;;;;;;;25.42;13.95;;;2.00;99.90;;;;;;5028852;28;20599;-74
2021/12/13 17:32:37;;;;;;;25.48;13.70;;;2.00;99.90;;;;;;5047233;28;20025;-76
2021/12/13 17:35:10;;;;;;;26.73;13.50;;;1.90;99.90;;;;;;5029049;28;20025;-76
2021/12/13 17:37:43;;;;;;;31.45;14.15;;;1.90;99.90;;;;;;5044293;28;20061;-75
2021/12/13 17:40:55;;;;;;;28.83;14.32;;;2.00;99.90;;;;;;5030922;28;20074;-74
2021/12/13 17:43:24;;;;;;;28.23;13.73;;;1.90;99.90;;;;;;5008339;28;20037;-75
2021/12/13 17:45:56;;;;;;;23.02;13.27;;;1.90;99.90;;;;;;5033792;28;20033;-76
2021/12/13 17:48:31;;;;;;;30.70;14.07;;;1.90;99.90;;;;;;5052714;28;20483;-75
2021/12/13 17:50:57;;;;;;;31.55;15.35;;;1.90;99.90;;;;;;5035050;28;20357;-74
2021/12/13 17:53:33;;;;;;;28.87;13.80;;;1.90;99.90;;;;;;5033920;28;20040;-75
2021/12/13 17:56:06;;;;;;;26.52;13.68;;;1.90;99.90;;;;;;5050685;28;20049;-74
2021/12/13 17:58:57;;;;;;;28.70;13.55;;;1.90;99.90;;;;;;5052251;28;20383;-75
2021/12/13 18:01:48;;;;;;;22.25;12.48;;;1.90;99.90;;;;;;5052630;28;20048;-75
2021/12/13 18:04:17;;;;;;;27.60;12.82;;;1.90;99.90;;;;;;5030377;28;20462;-75
2021/12/13 18:06:49;;;;;;;25.98;13.73;;;1.90;99.90;;;;;;5013923;28;20033;-76
2021/12/13 18:09:39;;;;;;;26.77;13.90;;;1.90;99.90;;;;;;5041092;28;20028;-73
2021/12/13 18:12:31;;;;;;;27.27;14.45;;;1.90;99.90;;;;;;5034660;28;20033;-73
2021/12/13 18:15:29;;;;;;;32.13;15.07;;;1.90;99.90;;;;;;5035164;28;20487;-75
2021/12/13 18:18:03;;;;;;;36.40;16.52;;;1.90;99.90;;;;;;5014296;28;20377;-74
2021/12/13 18:20:41;;;;;;;32.42;15.88;;;1.90;99.90;;;;;;5033251;28;20040;-75
2021/12/13 18:23:17;;;;;;;27.55;14.18;;;1.80;99.90;;;;;;5049316;28;20067;-74
2021/12/13 18:25:49;;;;;;;36.53;14.90;;;1.90;99.90;;;;;;5038818;28;20071;-73
2021/12/13 18:28:47;;;;;;;36.70;16.77;;;2.10;99.90;;;;;;5051701;28;20033;-73
2021/12/13 18:31:22;;;;;;;35.30;17.48;;;2.10;99.90;;;;;;5033810;28;20138;-73
2021/12/13 18:33:56;;;;;;;34.28;15.05;;;2.10;99.90;;;;;;5041856;28;20025;-70
2021/12/13 18:36:33;;;;;;;34.83;15.45;;;2.20;99.90;;;;;;5034370;28;20021;-74
2021/12/13 18:39:19;;;;;;;34.97;15.05;;;2.20;99.90;;;;;;5033598;28;20036;-74
2021/12/13 18:41:58;;;;;;;37.58;17.83;;;2.10;99.90;;;;;;5051699;28;20081;-75
2021/12/13 18:44:50;;;;;;;42.22;18.58;;;2.10;99.90;;;;;;5031595;28;20071;-75