Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:16;;;;;;;16.73;10.00;;;1.80;99.90;;;;;;4302422;33;20164;-65
2021/12/01 00:04:43;;;;;;;17.13;9.33;;;1.90;99.90;;;;;;4313303;33;20203;-66
2021/12/01 00:07:11;;;;;;;16.87;9.60;;;1.90;99.90;;;;;;4298589;33;20253;-66
2021/12/01 00:09:38;;;;;;;16.60;9.80;;;1.90;99.90;;;;;;4301054;33;20228;-65
2021/12/01 00:12:06;;;;;;;15.50;8.53;;;1.90;99.90;;;;;;4314412;33;20157;-65
2021/12/01 00:14:33;;;;;;;14.40;8.50;;;1.80;99.90;;;;;;4307123;33;20235;-65
2021/12/01 00:17:01;;;;;;;15.17;8.80;;;1.80;99.90;;;;;;4302256;33;20222;-65
2021/12/01 00:19:29;;;;;;;15.43;9.17;;;1.80;99.90;;;;;;4294017;33;20242;-65
2021/12/01 00:21:57;;;;;;;16.50;9.40;;;1.70;99.90;;;;;;4303511;33;20195;-65
2021/12/01 00:24:24;;;;;;;17.30;10.07;;;1.80;99.90;;;;;;4302080;33;20207;-66
2021/12/01 00:26:52;;;;;;;14.43;8.27;;;1.80;99.90;;;;;;4297216;33;20180;-65
2021/12/01 00:29:19;;;;;;;14.07;8.47;;;1.80;99.90;;;;;;4300394;33;20255;-65
2021/12/01 00:31:46;;;;;;;14.53;8.70;;;1.80;99.90;;;;;;4302363;33;20239;-65
2021/12/01 00:34:13;;;;;;;15.63;8.87;;;1.70;99.90;;;;;;4301576;33;20543;-66
2021/12/01 00:36:40;;;;;;;15.47;8.60;;;1.70;99.90;;;;;;4319086;33;20247;-68
2021/12/01 00:39:08;;;;;;;14.90;8.30;;;1.70;99.90;;;;;;4322832;33;20189;-65
2021/12/01 00:41:35;;;;;;;15.73;8.93;;;1.70;99.90;;;;;;4322915;33;20183;-66
2021/12/01 00:44:02;;;;;;;16.93;9.03;;;1.70;99.90;;;;;;4311042;33;20192;-66
2021/12/01 00:46:53;;;;;;;13.83;8.10;;;1.60;99.90;;;;;;4337525;33;20191;-65
2021/12/01 00:49:20;;;;;;;16.73;8.93;;;1.60;99.90;;;;;;4319138;33;20200;-67
2021/12/01 00:51:48;;;;;;;15.67;8.70;;;1.60;99.90;;;;;;4314953;33;20278;-65
2021/12/01 00:54:17;;;;;;;14.97;8.60;;;1.60;99.90;;;;;;4322002;33;20220;-65
2021/12/01 00:56:44;;;;;;;13.70;8.33;;;1.60;99.90;;;;;;4305470;33;20233;-66
2021/12/01 00:59:15;;;;;;;14.40;8.47;;;1.50;99.90;;;;;;4304314;33;20193;-65
2021/12/01 01:01:44;;;;;;;17.10;8.83;;;1.50;99.90;;;;;;4314449;33;20226;-66
2021/12/01 01:04:12;;;;;;;15.47;8.47;;;1.50;99.90;;;;;;4313564;33;20153;-66
2021/12/01 01:06:41;;;;;;;14.23;8.57;;;1.50;99.90;;;;;;4303017;33;20207;-66
2021/12/01 01:09:10;;;;;;;12.60;7.90;;;1.50;99.90;;;;;;4309181;33;20202;-66
2021/12/01 01:17:22;;;;;;;14.63;8.27;;;1.40;99.90;;;;;;4309563;33;20180;-65
2021/12/01 01:19:49;;;;;;;12.70;7.90;;;1.40;99.90;;;;;;4308771;33;20177;-66
2021/12/01 01:22:17;;;;;;;13.67;7.60;;;1.40;99.90;;;;;;4309391;33;20176;-66
2021/12/01 01:24:44;;;;;;;14.90;8.20;;;1.40;99.90;;;;;;4308928;33;20176;-65
2021/12/01 01:27:11;;;;;;;11.47;7.33;;;1.40;99.90;;;;;;4309393;33;20199;-65
2021/12/01 01:29:38;;;;;;;12.87;8.03;;;1.40;99.90;;;;;;4313667;33;20165;-65
2021/12/01 01:32:06;;;;;;;15.07;8.53;;;1.40;99.90;;;;;;4321699;33;20164;-65
2021/12/01 01:34:34;;;;;;;13.80;8.23;;;1.40;99.90;;;;;;4319446;33;20232;-66
2021/12/01 01:37:01;;;;;;;14.70;8.23;;;1.40;99.90;;;;;;4316763;33;20204;-66
2021/12/01 01:39:28;;;;;;;15.50;8.27;;;1.40;99.90;;;;;;4309751;33;20500;-65
2021/12/01 01:41:55;;;;;;;16.47;8.87;;;1.40;99.90;;;;;;4322359;33;20172;-66
2021/12/01 01:44:22;;;;;;;15.50;8.60;;;1.40;99.90;;;;;;4322455;33;20161;-65
2021/12/01 01:46:50;;;;;;;16.57;8.73;;;1.30;99.90;;;;;;4308942;33;20606;-66
2021/12/01 01:51:46;;;;;;;15.00;8.97;;;1.30;99.90;;;;;;4309409;33;20210;-66
2021/12/01 01:54:15;;;;;;;16.27;9.40;;;1.30;99.90;;;;;;4308759;33;20240;-66
2021/12/01 01:56:43;;;;;;;14.80;8.73;;;1.30;99.90;;;;;;4308454;33;20265;-66
2021/12/01 01:59:11;;;;;;;17.77;9.70;;;1.30;99.90;;;;;;4308976;33;20189;-66
2021/12/01 02:01:44;;;;;;;15.50;8.87;;;1.30;99.90;;;;;;4308429;33;20228;-66
2021/12/01 02:04:17;;;;;;;17.43;9.37;;;1.30;99.90;;;;;;4308459;33;20181;-66
2021/12/01 02:06:47;;;;;;;18.83;10.20;;;1.30;99.90;;;;;;4308803;33;20197;-66
2021/12/01 02:09:22;;;;;;;18.03;9.57;;;1.30;99.90;;;;;;4322189;33;20199;-66
2021/12/01 02:11:57;;;;;;;15.47;8.57;;;1.30;99.90;;;;;;4307763;33;20223;-65
2021/12/01 02:14:25;;;;;;;16.23;9.47;;;1.20;99.90;;;;;;4307647;33;20184;-66
2021/12/01 02:16:53;;;;;;;19.03;9.90;;;1.20;99.90;;;;;;4322114;33;20154;-66
2021/12/01 02:19:21;;;;;;;18.17;10.07;;;1.20;99.90;;;;;;4321821;33;20168;-66
2021/12/01 02:21:48;;;;;;;20.27;10.17;;;1.30;99.90;;;;;;4308338;33;20519;-66
2021/12/01 02:24:18;;;;;;;16.47;9.50;;;1.20;99.90;;;;;;4320663;33;20195;-66
2021/12/01 02:26:49;;;;;;;17.37;10.27;;;1.20;99.90;;;;;;4321611;33;20148;-65
2021/12/01 02:29:20;;;;;;;18.23;10.40;;;1.20;99.90;;;;;;4307684;33;20189;-66
2021/12/01 02:31:48;;;;;;;17.13;9.77;;;1.30;99.90;;;;;;4307230;33;20180;-66
2021/12/01 02:34:22;;;;;;;15.73;9.70;;;1.20;99.90;;;;;;4307941;33;20557;-66
2021/12/01 02:36:54;;;;;;;17.17;9.83;;;1.20;99.90;;;;;;4306893;33;20383;-66
2021/12/01 02:39:22;;;;;;;17.63;9.77;;;1.20;99.90;;;;;;4320964;33;20149;-66
2021/12/01 02:41:59;;;;;;;18.90;10.10;;;1.20;99.90;;;;;;4307474;33;20200;-66
2021/12/01 02:44:27;;;;;;;18.17;9.50;;;1.20;99.90;;;;;;4307160;33;20184;-66
2021/12/01 02:46:55;;;;;;;17.13;9.90;;;1.20;99.90;;;;;;4307246;33;20203;-66
2021/12/01 02:49:24;;;;;;;19.20;10.57;;;1.20;99.90;;;;;;4320545;33;20204;-66
2021/12/01 02:51:54;;;;;;;18.97;10.60;;;1.10;99.90;;;;;;4307223;33;20252;-66
2021/12/01 02:54:22;;;;;;;17.47;9.77;;;1.10;99.90;;;;;;4306769;33;20228;-66
2021/12/01 02:56:51;;;;;;;17.60;9.40;;;1.20;99.90;;;;;;4309617;33;20190;-66
2021/12/01 02:59:20;;;;;;;17.40;9.63;;;1.20;99.90;;;;;;4320151;33;20211;-66
2021/12/01 03:01:47;;;;;;;17.43;10.17;;;1.10;99.90;;;;;;4319377;33;20193;-66
2021/12/01 03:04:15;;;;;;;20.13;10.83;;;1.10;99.90;;;;;;4321582;33;20137;-66
2021/12/01 03:06:45;;;;;;;19.03;10.30;;;1.10;99.90;;;;;;4320061;33;20181;-66
2021/12/01 03:09:14;;;;;;;17.23;9.73;;;1.10;99.90;;;;;;4319402;33;20248;-66
2021/12/01 03:11:43;;;;;;;18.40;9.87;;;1.10;99.90;;;;;;4319041;33;20260;-66
2021/12/01 03:14:12;;;;;;;18.00;9.83;;;1.20;99.90;;;;;;4320089;33;20196;-66
2021/12/01 03:16:40;;;;;;;18.67;10.37;;;1.10;99.90;;;;;;4318722;33;20216;-66
2021/12/01 03:19:08;;;;;;;18.73;10.23;;;1.10;99.90;;;;;;4318880;33;20208;-66
2021/12/01 03:21:39;;;;;;;22.83;11.77;;;1.10;99.90;;;;;;4319304;33;20220;-66
2021/12/01 03:24:08;;;;;;;18.10;10.20;;;1.10;99.90;;;;;;4319074;33;20199;-66
2021/12/01 03:26:37;;;;;;;17.93;9.83;;;1.10;99.90;;;;;;4320498;33;20193;-66
2021/12/01 03:29:05;;;;;;;17.10;9.97;;;1.10;99.90;;;;;;4319185;33;20333;-67
2021/12/01 03:31:33;;;;;;;17.93;9.87;;;1.10;99.90;;;;;;4318728;33;20463;-66
2021/12/01 03:34:02;;;;;;;17.87;10.17;;;1.10;99.90;;;;;;4315180;33;20232;-66
2021/12/01 03:36:29;;;;;;;17.50;9.90;;;1.10;99.90;;;;;;4318481;33;20191;-66
2021/12/01 03:38:56;;;;;;;16.50;9.60;;;1.10;99.90;;;;;;4311706;33;20169;-66
2021/12/01 03:41:23;;;;;;;17.97;9.27;;;1.10;99.90;;;;;;4318630;33;20164;-66
2021/12/01 03:43:51;;;;;;;16.80;9.23;;;1.00;99.90;;;;;;4319675;33;20224;-66
2021/12/01 03:46:19;;;;;;;17.10;9.37;;;1.10;99.90;;;;;;4318217;33;20203;-66
2021/12/01 03:48:46;;;;;;;15.87;9.00;;;1.10;99.90;;;;;;4320398;33;20216;-66
2021/12/01 03:51:13;;;;;;;15.40;8.70;;;1.00;99.90;;;;;;4320408;33;20160;-66
2021/12/01 03:53:41;;;;;;;14.10;8.50;;;1.00;99.90;;;;;;4320010;33;20267;-66
2021/12/01 03:56:08;;;;;;;15.93;8.40;;;1.00;99.90;;;;;;4319944;33;20483;-67
2021/12/01 03:58:35;;;;;;;13.87;8.23;;;1.00;99.90;;;;;;4318258;33;20248;-66
2021/12/01 04:01:02;;;;;;;15.80;8.13;;;0.90;99.90;;;;;;4318822;33;20177;-66
2021/12/01 04:03:30;;;;;;;15.77;8.80;;;0.80;99.90;;;;;;4317938;33;20219;-66
2021/12/01 04:05:57;;;;;;;16.27;8.60;;;0.80;99.90;;;;;;4315348;33;20180;-66
2021/12/01 04:08:25;;;;;;;15.47;8.57;;;0.70;99.90;;;;;;4310880;33;20185;-66
2021/12/01 04:10:52;;;;;;;15.20;8.67;;;0.70;99.90;;;;;;4294017;33;20231;-66
2021/12/01 04:13:22;;;;;;;15.33;8.20;;;0.70;99.90;;;;;;4306072;33;20440;-66
2021/12/01 04:15:49;;;;;;;14.53;8.07;;;0.60;99.90;;;;;;4320551;33;20225;-66
2021/12/01 04:18:16;;;;;;;15.00;8.17;;;0.60;99.90;;;;;;4306810;33;20211;-66
2021/12/01 04:20:43;;;;;;;15.27;8.23;;;0.60;99.90;;;;;;4305919;33;20200;-66
2021/12/01 04:23:11;;;;;;;18.30;8.90;;;0.50;99.90;;;;;;4307658;33;20212;-66
2021/12/01 04:25:39;;;;;;;14.90;8.67;;;0.50;99.90;;;;;;4306562;33;20192;-66
2021/12/01 04:28:06;;;;;;;15.90;8.57;;;0.40;99.90;;;;;;4307315;33;20540;-66
2021/12/01 04:30:34;;;;;;;16.73;9.00;;;0.40;99.90;;;;;;4306940;33;20172;-66
2021/12/01 04:33:01;;;;;;;16.50;9.00;;;0.40;99.90;;;;;;4307299;33;20247;-66
2021/12/01 04:35:29;;;;;;;17.17;9.13;;;0.40;99.90;;;;;;4306054;33;20240;-66
2021/12/01 04:37:57;;;;;;;16.67;9.20;;;0.40;99.90;;;;;;4319148;33;20160;-66
2021/12/01 04:40:25;;;;;;;16.83;8.87;;;0.40;99.90;;;;;;4306165;33;20204;-67
2021/12/01 04:42:53;;;;;;;16.57;8.70;;;0.40;99.90;;;;;;4306259;33;20173;-66
2021/12/01 04:45:21;;;;;;;15.63;9.23;;;0.40;99.90;;;;;;4305817;33;20173;-67
2021/12/01 04:47:54;;;;;;;15.90;8.60;;;0.30;99.90;;;;;;4306586;33;20189;-66
2021/12/01 04:50:24;;;;;;;15.73;8.93;;;0.30;99.90;;;;;;4306936;33;20235;-66
2021/12/01 04:52:53;;;;;;;15.70;8.80;;;0.30;99.90;;;;;;4307078;33;20207;-67
2021/12/01 04:55:21;;;;;;;18.63;9.87;;;0.20;99.90;;;;;;4317510;33;20231;-66
2021/12/01 04:57:49;;;;;;;17.13;9.00;;;0.20;99.90;;;;;;4306771;33;20176;-66
2021/12/01 05:00:22;;;;;;;16.23;9.13;;;0.20;99.90;;;;;;4307372;33;20224;-66
2021/12/01 05:02:49;;;;;;;16.23;8.60;;;0.10;99.90;;;;;;4306884;33;20244;-66
2021/12/01 05:05:16;;;;;;;15.37;8.70;;;0.10;99.90;;;;;;4294563;33;20177;-66
2021/12/01 05:07:44;;;;;;;15.53;8.40;;;0.10;99.90;;;;;;4307130;33;20252;-66
2021/12/01 05:10:12;;;;;;;16.53;9.27;;;0.00;99.90;;;;;;4306684;33;20207;-66
2021/12/01 05:12:39;;;;;;;16.63;8.93;;;0.00;99.90;;;;;;4306487;33;20232;-66
2021/12/01 05:15:07;;;;;;;15.70;8.77;;;0.00;99.90;;;;;;4306018;33;20195;-66
2021/12/01 05:17:35;;;;;;;17.93;9.00;;;0.00;99.90;;;;;;4309068;33;20192;-66
2021/12/01 05:20:05;;;;;;;17.03;9.27;;;0.00;99.90;;;;;;4307727;33;20219;-66
2021/12/01 05:22:33;;;;;;;17.37;8.97;;;0.00;99.90;;;;;;4307735;33;20291;-66
2021/12/01 05:25:00;;;;;;;16.67;9.13;;;-0.10;99.90;;;;;;4308301;33;20200;-66
2021/12/01 05:27:28;;;;;;;17.57;9.30;;;-0.10;99.90;;;;;;4307902;33;20181;-66
2021/12/01 05:29:55;;;;;;;16.30;8.90;;;-0.20;99.90;;;;;;4308273;33;20176;-66
2021/12/01 05:32:23;;;;;;;18.23;9.53;;;-0.20;99.90;;;;;;4308811;33;20169;-66
2021/12/01 05:34:51;;;;;;;20.00;9.93;;;-0.20;99.90;;;;;;4321770;33;20181;-67
2021/12/01 05:37:18;;;;;;;21.13;10.93;;;-0.20;99.90;;;;;;4309136;33;20234;-66
2021/12/01 05:39:45;;;;;;;21.13;11.20;;;-0.30;99.90;;;;;;4321439;33;20192;-66
2021/12/01 05:42:14;;;;;;;22.13;11.50;;;-0.30;99.90;;;;;;4320309;33;20168;-66
2021/12/01 05:44:42;;;;;;;19.50;10.60;;;-0.40;99.90;;;;;;4309268;33;20208;-66
2021/12/01 05:47:11;;;;;;;20.63;10.40;;;-0.40;99.90;;;;;;4309113;33;20265;-66
2021/12/01 05:49:42;;;;;;;21.73;10.57;;;-0.40;99.90;;;;;;4308719;33;20180;-66
2021/12/01 05:52:10;;;;;;;22.93;10.93;;;-0.40;99.90;;;;;;4308974;33;20190;-66
2021/12/01 05:54:37;;;;;;;23.00;12.00;;;-0.40;99.90;;;;;;4309021;33;20173;-66
2021/12/01 05:57:11;;;;;;;24.13;11.50;;;-0.50;99.90;;;;;;4307621;33;20180;-66
2021/12/01 05:59:39;;;;;;;23.73;12.20;;;-0.40;99.90;;;;;;4307753;33;20252;-66
2021/12/01 06:02:08;;;;;;;23.40;11.87;;;-0.40;99.90;;;;;;4307822;33;20169;-67
2021/12/01 06:04:36;;;;;;;26.30;12.70;;;-0.40;99.90;;;;;;4308574;33;20215;-66
2021/12/01 06:07:04;;;;;;;27.70;12.13;;;-0.30;99.90;;;;;;4320044;33;20228;-66
2021/12/01 06:09:31;;;;;;;22.37;11.93;;;-0.40;99.90;;;;;;4308824;33;20217;-66
2021/12/01 06:11:59;;;;;;;23.93;12.40;;;-0.30;99.90;;;;;;4295822;33;20192;-66
2021/12/01 06:14:27;;;;;;;22.63;11.80;;;-0.20;99.90;;;;;;4307477;33;20201;-66
2021/12/01 06:16:54;;;;;;;27.50;12.73;;;-0.20;99.90;;;;;;4306769;33;20191;-66
2021/12/01 06:19:22;;;;;;;22.27;11.63;;;-0.30;99.90;;;;;;4321910;33;20139;-68
2021/12/01 06:21:50;;;;;;;22.23;11.63;;;-0.30;99.90;;;;;;4307469;33;20165;-66
2021/12/01 06:24:18;;;;;;;24.20;12.77;;;-0.20;99.90;;;;;;4307166;33;20177;-66
2021/12/01 06:26:45;;;;;;;22.03;11.40;;;-0.20;99.90;;;;;;4306928;33;20172;-66
2021/12/01 06:29:12;;;;;;;23.77;12.07;;;-0.10;99.90;;;;;;4307403;33;20582;-66
2021/12/01 06:31:39;;;;;;;23.63;12.43;;;-0.10;99.90;;;;;;4306680;33;20454;-66
2021/12/01 06:34:07;;;;;;;24.10;12.03;;;0.00;99.90;;;;;;4308452;33;20177;-66
2021/12/01 06:36:34;;;;;;;22.17;11.87;;;0.00;99.90;;;;;;4308607;33;20192;-66
2021/12/01 06:39:03;;;;;;;21.30;11.30;;;0.00;99.90;;;;;;4306937;33;20451;-66
2021/12/01 06:41:30;;;;;;;22.00;11.60;;;0.00;99.90;;;;;;4307643;33;20177;-66
2021/12/01 06:43:58;;;;;;;21.67;11.30;;;0.10;99.90;;;;;;4307786;33;20169;-66
2021/12/01 06:46:25;;;;;;;24.47;12.00;;;0.10;99.90;;;;;;4308102;33;20181;-66
2021/12/01 06:48:52;;;;;;;23.37;11.40;;;0.10;99.90;;;;;;4321241;33;20204;-66
2021/12/01 06:51:20;;;;;;;22.97;11.63;;;0.10;99.90;;;;;;4307370;33;20196;-66
2021/12/01 06:53:47;;;;;;;22.90;10.90;;;0.10;99.90;;;;;;4306082;33;20181;-66
2021/12/01 06:56:16;;;;;;;23.27;11.73;;;0.20;99.90;;;;;;4307061;33;20204;-66
2021/12/01 06:58:43;;;;;;;22.07;11.70;;;0.20;99.90;;;;;;4293643;33;20176;-66
2021/12/01 07:01:11;;;;;;;24.33;11.53;;;0.30;99.90;;;;;;4306412;33;20195;-66
2021/12/01 07:03:41;;;;;;;19.97;10.37;;;0.30;99.90;;;;;;4305700;33;20188;-66
2021/12/01 07:06:08;;;;;;;21.23;11.00;;;0.30;99.90;;;;;;4305769;33;20192;-66
2021/12/01 07:08:36;;;;;;;20.53;11.23;;;0.40;99.90;;;;;;4305920;33;20169;-66
2021/12/01 07:11:04;;;;;;;20.90;11.33;;;0.40;99.90;;;;;;4307401;33;20178;-66
2021/12/01 07:13:33;;;;;;;23.27;11.67;;;0.40;99.90;;;;;;4306361;33;20174;-66
2021/12/01 07:16:01;;;;;;;21.73;11.53;;;0.40;99.90;;;;;;4306660;33;20200;-67
2021/12/01 07:18:29;;;;;;;22.50;12.30;;;0.40;99.90;;;;;;4306456;33;20253;-66
2021/12/01 07:20:56;;;;;;;22.50;11.57;;;0.50;99.90;;;;;;4305557;33;20173;-67
2021/12/01 07:23:23;;;;;;;23.37;11.27;;;0.50;99.90;;;;;;4306812;33;20222;-67
2021/12/01 07:26:05;;;;;;;20.03;11.07;;;0.50;99.90;;;;;;4305284;33;20181;-67
2021/12/01 07:28:32;;;;;;;21.87;11.70;;;0.50;99.90;;;;;;4318891;33;20577;-67
2021/12/01 07:31:00;;;;;;;24.60;11.73;;;0.50;99.90;;;;;;4305509;33;20502;-67
2021/12/01 07:33:29;;;;;;;25.20;11.53;;;0.60;99.90;;;;;;4319872;33;20214;-67
2021/12/01 07:35:57;;;;;;;22.07;11.50;;;0.60;99.90;;;;;;4306735;33;20177;-67
2021/12/01 07:38:24;;;;;;;24.50;11.50;;;0.60;99.90;;;;;;4305898;33;20180;-67
2021/12/01 07:40:51;;;;;;;24.50;11.60;;;0.60;99.90;;;;;;4305424;33;20248;-67
2021/12/01 07:43:18;;;;;;;24.00;12.00;;;0.60;99.90;;;;;;4318675;33;20224;-67
2021/12/01 07:45:46;;;;;;;23.67;12.93;;;0.60;99.90;;;;;;4306552;33;20200;-67
2021/12/01 07:48:14;;;;;;;23.10;11.87;;;0.80;99.90;;;;;;4306510;33;20198;-67
2021/12/01 07:50:41;;;;;;;20.60;11.80;;;1.00;99.90;;;;;;4317797;33;20145;-67
2021/12/01 07:53:09;;;;;;;22.83;12.47;;;1.20;99.90;;;;;;4306072;33;20235;-67
2021/12/01 07:55:36;;;;;;;23.93;11.87;;;1.40;99.90;;;;;;4306855;33;20228;-67
2021/12/01 07:58:03;;;;;;;23.53;12.23;;;1.50;99.90;;;;;;4305973;33;20236;-66
2021/12/01 08:00:30;;;;;;;23.37;12.57;;;1.70;99.90;;;;;;4319058;33;20180;-67
2021/12/01 08:02:57;;;;;;;22.73;12.13;;;1.80;99.90;;;;;;4305850;33;20173;-67
2021/12/01 08:05:25;;;;;;;24.33;12.40;;;1.90;99.90;;;;;;4305733;33;20199;-67
2021/12/01 08:07:52;;;;;;;24.13;12.47;;;2.00;99.90;;;;;;4306648;33;20220;-67
2021/12/01 08:10:20;;;;;;;24.47;13.17;;;1.90;99.90;;;;;;4305914;33;20177;-67
2021/12/01 08:12:47;;;;;;;21.70;12.27;;;1.80;99.90;;;;;;4305258;33;20165;-66
2021/12/01 08:15:14;;;;;;;21.20;11.87;;;1.80;99.90;;;;;;4305819;33;20244;-67
2021/12/01 08:17:42;;;;;;;23.77;12.97;;;1.80;99.90;;;;;;4305115;33;20260;-66
2021/12/01 08:20:10;;;;;;;22.13;12.17;;;2.00;99.90;;;;;;4305628;33;20204;-66
2021/12/01 08:22:37;;;;;;;22.93;12.43;;;2.20;99.90;;;;;;4307706;33;20239;-66
2021/12/01 08:25:04;;;;;;;20.27;12.10;;;2.20;99.90;;;;;;4306906;33;20228;-67
2021/12/01 08:27:32;;;;;;;23.83;12.43;;;2.40;99.90;;;;;;4304612;33;20265;-66
2021/12/01 08:29:59;;;;;;;21.30;12.43;;;2.40;99.90;;;;;;4304671;33;20169;-66
2021/12/01 08:32:26;;;;;;;23.10;12.73;;;2.40;99.90;;;;;;4304816;33;20248;-66
2021/12/01 08:34:53;;;;;;;19.80;11.50;;;2.50;99.90;;;;;;4305313;33;20430;-66
2021/12/01 08:37:21;;;;;;;21.60;11.77;;;2.30;99.90;;;;;;4318361;33;20137;-67
2021/12/01 08:39:50;;;;;;;21.93;12.30;;;2.30;99.90;;;;;;4305202;33;20224;-67
2021/12/01 08:42:19;;;;;;;20.53;11.77;;;2.20;99.90;;;;;;4304926;33;20172;-67
2021/12/01 08:44:48;;;;;;;20.70;12.17;;;2.20;99.90;;;;;;4305049;33;20384;-67
2021/12/01 08:47:18;;;;;;;20.97;12.10;;;2.40;99.90;;;;;;4318031;33;20159;-67
2021/12/01 08:49:49;;;;;;;21.40;12.07;;;2.40;99.90;;;;;;4305796;33;20176;-67
2021/12/01 08:52:17;;;;;;;21.30;11.40;;;2.40;99.90;;;;;;4321608;33;20404;-66
2021/12/01 08:54:44;;;;;;;19.77;11.43;;;2.60;99.90;;;;;;4307505;33;20196;-67
2021/12/01 08:57:11;;;;;;;21.00;11.53;;;2.60;99.90;;;;;;4307397;33;20256;-66
2021/12/01 08:59:39;;;;;;;20.70;11.60;;;2.40;99.90;;;;;;4308044;33;20203;-66
2021/12/01 09:02:06;;;;;;;21.37;11.63;;;2.30;99.90;;;;;;4308326;33;20249;-67
2021/12/01 09:04:35;;;;;;;20.67;11.30;;;2.30;99.90;;;;;;4307595;33;20181;-66
2021/12/01 09:07:04;;;;;;;19.37;11.50;;;2.30;99.90;;;;;;4308637;33;20201;-67
2021/12/01 09:09:31;;;;;;;22.10;11.87;;;2.20;99.90;;;;;;4308460;33;20185;-66
2021/12/01 09:11:58;;;;;;;22.13;11.97;;;2.30;99.90;;;;;;4308024;33;20519;-67
2021/12/01 09:14:26;;;;;;;22.07;12.07;;;2.40;99.90;;;;;;4308824;33;20177;-67
2021/12/01 09:16:55;;;;;;;23.07;12.67;;;2.40;99.90;;;;;;4308720;33;20205;-66
2021/12/01 09:19:23;;;;;;;22.40;12.40;;;2.50;99.90;;;;;;4322991;33;20163;-66
2021/12/01 09:21:50;;;;;;;21.30;11.73;;;2.60;99.90;;;;;;4309109;33;20381;-67
2021/12/01 09:24:20;;;;;;;18.13;10.77;;;2.60;99.90;;;;;;4308044;33;20188;-66
2021/12/01 09:26:48;;;;;;;19.23;10.70;;;2.70;99.90;;;;;;4308511;33;20169;-66
2021/12/01 09:29:15;;;;;;;20.13;11.37;;;2.80;99.90;;;;;;4308517;33;20178;-67
2021/12/01 09:31:42;;;;;;;21.50;11.70;;;2.70;99.90;;;;;;4309070;33;20216;-66
2021/12/01 09:34:09;;;;;;;21.17;11.40;;;2.80;99.90;;;;;;4321628;33;20168;-66
2021/12/01 09:36:37;;;;;;;19.80;11.00;;;2.90;99.90;;;;;;4308527;33;20195;-66
2021/12/01 09:39:04;;;;;;;19.50;10.83;;;2.80;99.90;;;;;;4308325;33;20205;-66
2021/12/01 09:41:31;;;;;;;20.83;11.37;;;2.70;99.90;;;;;;4308440;33;20193;-67
2021/12/01 09:43:58;;;;;;;20.23;10.93;;;2.70;99.90;;;;;;4309185;33;20162;-67
2021/12/01 09:46:30;;;;;;;20.33;10.87;;;2.80;99.90;;;;;;4307706;33;20173;-67
2021/12/01 09:48:58;;;;;;;20.60;11.13;;;2.70;99.90;;;;;;4307637;33;20177;-66
2021/12/01 09:51:25;;;;;;;18.40;10.80;;;2.70;99.90;;;;;;4307527;33;20181;-67
2021/12/01 09:53:54;;;;;;;19.57;11.03;;;2.70;99.90;;;;;;4308080;33;20177;-67
2021/12/01 09:56:21;;;;;;;19.53;11.23;;;2.80;99.90;;;;;;4307279;33;20168;-67
2021/12/01 09:58:49;;;;;;;17.77;10.43;;;2.90;99.90;;;;;;4307796;33;20227;-66
2021/12/01 10:01:18;;;;;;;18.27;10.70;;;2.90;99.90;;;;;;4320104;33;20138;-67
2021/12/01 10:03:46;;;;;;;19.90;11.27;;;2.80;99.90;;;;;;4321678;33;20164;-68
2021/12/01 10:06:17;;;;;;;18.90;11.20;;;2.70;99.90;;;;;;4321320;33;20224;-67
2021/12/01 10:08:47;;;;;;;19.50;11.07;;;2.70;99.90;;;;;;4306991;33;20439;-66
2021/12/01 10:11:23;;;;;;;20.63;11.63;;;2.70;99.90;;;;;;4307425;33;20236;-66
2021/12/01 10:13:57;;;;;;;19.60;11.33;;;2.80;99.90;;;;;;4306733;33;20173;-66
2021/12/01 10:16:30;;;;;;;20.53;11.23;;;2.80;99.90;;;;;;4311423;33;20279;-66
2021/12/01 10:19:00;;;;;;;20.27;11.67;;;2.80;99.90;;;;;;4308246;33;20181;-66
2021/12/01 10:21:35;;;;;;;22.13;11.97;;;2.80;99.90;;;;;;4322018;33;20203;-66
2021/12/01 10:24:07;;;;;;;22.57;11.83;;;2.80;99.90;;;;;;4307462;33;20184;-66
2021/12/01 10:26:43;;;;;;;20.57;11.67;;;2.90;99.90;;;;;;4306768;33;20173;-66
2021/12/01 10:29:14;;;;;;;20.90;11.27;;;2.80;99.90;;;;;;4307347;33;20271;-66
2021/12/01 10:31:45;;;;;;;24.07;13.67;;;2.80;99.90;;;;;;4307039;33;20268;-66
2021/12/01 10:34:19;;;;;;;20.50;11.40;;;2.80;99.90;;;;;;4320405;33;20141;-66
2021/12/01 10:36:49;;;;;;;23.73;12.60;;;2.90;99.90;;;;;;4306219;33;20232;-66
2021/12/01 10:39:17;;;;;;;24.23;12.23;;;3.00;99.90;;;;;;4320096;33;20149;-66
2021/12/01 10:41:44;;;;;;;22.90;12.57;;;2.90;99.90;;;;;;4306039;33;20583;-68
2021/12/01 10:44:17;;;;;;;18.80;10.63;;;3.00;99.90;;;;;;4306597;33;20168;-66
2021/12/01 10:46:50;;;;;;;19.53;11.30;;;2.90;99.90;;;;;;4307445;33;20549;-66
2021/12/01 10:49:35;;;;;;;20.53;10.83;;;2.90;99.90;;;;;;4306643;33;20215;-66
2021/12/01 10:52:02;;;;;;;18.60;10.57;;;2.90;99.90;;;;;;4306325;33;20555;-66
2021/12/01 10:54:30;;;;;;;18.20;10.77;;;2.90;99.90;;;;;;4306403;33;20200;-66
2021/12/01 10:57:22;;;;;;;19.53;11.03;;;2.90;99.90;;;;;;4318453;33;20479;-66
2021/12/01 10:59:52;;;;;;;18.07;9.97;;;2.80;99.90;;;;;;4320113;33;20416;-66
2021/12/01 11:02:20;;;;;;;18.80;10.80;;;2.80;99.90;;;;;;4321454;33;20168;-66
2021/12/01 11:04:50;;;;;;;18.20;10.13;;;2.90;99.90;;;;;;4308440;33;20224;-65
2021/12/01 11:07:28;;;;;;;20.60;10.40;;;2.90;99.90;;;;;;4320583;33;20191;-66
2021/12/01 11:10:14;;;;;;;16.67;9.90;;;2.90;99.90;;;;;;4320311;33;20161;-66
2021/12/01 11:12:43;;;;;;;18.57;10.60;;;3.00;99.90;;;;;;4320064;33;20216;-66
2021/12/01 11:15:21;;;;;;;17.13;10.57;;;3.00;99.90;;;;;;4319024;33;20165;-66
2021/12/01 11:17:49;;;;;;;20.80;11.30;;;3.10;99.90;;;;;;4319171;33;20180;-66
2021/12/01 11:20:49;;;;;;;16.93;10.27;;;3.00;99.90;;;;;;4320427;33;20138;-66
2021/12/01 11:23:26;;;;;;;18.63;10.20;;;3.00;99.90;;;;;;4319550;33;20221;-66
2021/12/01 11:26:05;;;;;;;16.27;9.67;;;2.90;99.90;;;;;;4319977;33;20168;-66
2021/12/01 11:28:41;;;;;;;16.20;9.03;;;2.90;99.90;;;;;;4317657;33;20195;-66
2021/12/01 11:31:13;;;;;;;16.47;9.77;;;3.00;99.90;;;;;;4318651;33;20570;-66
2021/12/01 11:33:44;;;;;;;15.63;9.53;;;3.00;99.90;;;;;;4318558;33;20216;-68
2021/12/01 11:36:14;;;;;;;16.27;9.40;;;3.00;99.90;;;;;;4314100;33;20500;-66
2021/12/01 11:38:42;;;;;;;17.00;9.63;;;3.10;99.90;;;;;;4304678;33;20180;-66
2021/12/01 11:41:10;;;;;;;17.53;10.00;;;3.10;99.90;;;;;;4321061;33;20508;-66
2021/12/01 11:43:38;;;;;;;17.00;9.70;;;3.20;99.90;;;;;;4330468;33;21478;-67
2021/12/01 11:46:07;;;;;;;18.03;10.10;;;3.20;99.90;;;;;;4320283;33;20180;-66
2021/12/01 11:48:39;;;;;;;18.50;10.97;;;3.20;99.90;;;;;;4324525;33;20216;-66
2021/12/01 11:51:13;;;;;;;18.03;10.37;;;3.20;99.90;;;;;;4305823;33;20185;-66
2021/12/01 11:53:56;;;;;;;20.30;11.47;;;3.20;99.90;;;;;;4319329;33;20141;-66
2021/12/01 11:56:29;;;;;;;18.57;10.33;;;3.20;99.90;;;;;;4305348;33;20505;-66
2021/12/01 11:58:58;;;;;;;19.73;10.93;;;3.10;99.90;;;;;;4312859;33;20192;-66
2021/12/01 12:01:25;;;;;;;16.90;9.77;;;3.10;99.90;;;;;;4296872;33;20252;-67
2021/12/01 12:04:01;;;;;;;18.23;10.47;;;3.10;99.90;;;;;;4319070;33;20438;-66
2021/12/01 12:06:35;;;;;;;16.90;9.63;;;3.00;99.90;;;;;;4306744;33;20169;-66
2021/12/01 12:09:06;;;;;;;16.87;9.40;;;3.00;99.90;;;;;;4317814;33;20176;-67
2021/12/01 12:11:45;;;;;;;17.03;9.47;;;2.90;99.90;;;;;;4305419;33;20195;-66
2021/12/01 12:14:38;;;;;;;18.17;10.10;;;3.00;99.90;;;;;;4307068;33;20243;-65
2021/12/01 12:17:18;;;;;;;16.17;9.87;;;3.00;99.90;;;;;;4320657;33;20176;-65
2021/12/01 12:20:21;;;;;;;17.10;9.60;;;3.00;99.90;;;;;;4305643;33;20195;-65
2021/12/01 12:22:49;;;;;;;15.90;9.23;;;3.10;99.90;;;;;;4305286;33;20172;-65
2021/12/01 12:25:37;;;;;;;17.27;9.97;;;3.10;99.90;;;;;;4306934;33;20177;-65
2021/12/01 12:28:45;;;;;;;17.00;9.50;;;3.10;99.90;;;;;;4308692;33;20203;-66
2021/12/01 12:31:18;;;;;;;15.43;9.13;;;3.10;99.90;;;;;;4303267;33;20189;-66
2021/12/01 12:33:51;;;;;;;16.53;9.57;;;3.00;99.90;;;;;;4311036;33;20149;-65
2021/12/01 12:36:34;;;;;;;16.67;9.33;;;3.00;99.90;;;;;;4309073;33;20177;-66
2021/12/01 12:39:09;;;;;;;15.07;9.37;;;3.00;99.90;;;;;;4317886;33;20235;-65
2021/12/01 12:41:55;;;;;;;16.50;9.30;;;3.00;99.90;;;;;;4305105;33;20215;-66
2021/12/01 12:44:40;;;;;;;15.47;9.63;;;3.00;99.90;;;;;;4302446;33;20177;-66
2021/12/01 12:47:40;;;;;;;15.63;9.80;;;3.00;99.90;;;;;;4308990;33;20249;-66
2021/12/01 12:50:15;;;;;;;16.03;9.07;;;3.00;99.90;;;;;;4303319;33;20185;-66
2021/12/01 12:52:44;;;;;;;16.87;9.20;;;3.00;99.90;;;;;;4306581;33;20169;-66
2021/12/01 12:55:23;;;;;;;16.03;9.47;;;3.10;99.90;;;;;;4303742;33;20588;-65
2021/12/01 12:57:59;;;;;;;15.70;9.43;;;3.00;99.90;;;;;;4307441;33;20200;-66
2021/12/01 13:00:29;;;;;;;14.43;8.83;;;3.00;99.90;;;;;;4307517;33;20420;-66
2021/12/01 13:02:59;;;;;;;15.50;8.77;;;3.00;99.90;;;;;;4306380;33;20273;-66