Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:25;;;;;;;13.93;7.53;;;;;;;-0.81;80.38;99092.91;5013858;28;20042;-76
2022/01/09 00:04:50;;;;;;;14.20;7.37;;;;;;;-0.85;80.00;99096.31;5013749;28;20117;-76
2022/01/09 00:07:16;;;;;;;14.90;7.17;;;;;;;-0.90;80.55;99098.81;5021620;28;20048;-77
2022/01/09 00:09:44;;;;;;;12.73;7.23;;;;;;;-0.95;80.93;99096.16;5014510;28;20591;-76
2022/01/09 00:12:10;;;;;;;12.50;7.07;;;;;;;-0.96;80.68;99081.47;5013717;28;20045;-76
2022/01/09 00:14:35;;;;;;;12.83;6.87;;;;;;;-0.98;81.18;99083.16;5020511;28;20496;-77
2022/01/09 00:17:00;;;;;;;12.00;6.50;;;;;;;-1.01;81.15;99079.66;5013528;28;20038;-77
2022/01/09 00:19:26;;;;;;;13.90;6.53;;;;;;;-1.01;80.83;99075.34;5013545;28;20041;-76
2022/01/09 00:21:52;;;;;;;10.87;6.43;;;;;;;-1.03;81.07;99079.63;5013486;28;20036;-76
2022/01/09 00:24:17;;;;;;;13.77;7.07;;;;;;;-1.03;81.22;99070.97;5013176;28;20041;-76
2022/01/09 00:26:42;;;;;;;11.20;6.17;;;;;;;-1.03;80.70;99068.41;5013111;28;20029;-76
2022/01/09 00:29:09;;;;;;;13.63;7.43;;;;;;;-1.04;80.72;99058.91;5013309;28;20069;-76
2022/01/09 00:31:35;;;;;;;14.43;7.10;;;;;;;-1.08;81.61;99052.78;5012182;28;20030;-76
2022/01/09 00:34:00;;;;;;;12.37;6.50;;;;;;;-1.06;81.16;99053.66;5013206;28;20516;-76
2022/01/09 00:36:26;;;;;;;10.97;6.63;;;;;;;-1.04;81.15;99045.94;5012942;28;20034;-76
2022/01/09 00:38:52;;;;;;;12.30;6.57;;;;;;;-1.06;81.22;99034.69;5013031;28;20037;-76
2022/01/09 00:41:17;;;;;;;11.67;6.27;;;;;;;-1.05;81.05;99034.69;5013149;28;20036;-76
2022/01/09 00:43:43;;;;;;;16.03;6.40;;;;;;;-1.03;81.27;99039.91;5012838;28;20492;-76
2022/01/09 00:46:09;;;;;;;12.83;6.27;;;;;;;-1.03;81.34;99035.59;5012769;28;20451;-76
2022/01/09 00:48:34;;;;;;;12.17;5.87;;;;;;;-1.02;81.74;99026.09;5012969;28;20034;-76
2022/01/09 00:51:00;;;;;;;12.20;5.83;;;;;;;-1.03;81.28;99025.22;5012452;28;20032;-76
2022/01/09 00:53:25;;;;;;;11.37;5.53;;;;;;;-1.02;81.33;99015.75;5012754;28;20480;-76
2022/01/09 00:55:50;;;;;;;10.37;5.23;;;;;;;-1.02;81.57;99015.75;5019707;28;20034;-76
2022/01/09 00:58:16;;;;;;;12.93;5.63;;;;;;;-1.03;81.50;99003.66;5011501;28;20048;-76
2022/01/09 01:00:41;;;;;;;10.37;5.67;;;;;;;-1.02;81.35;99001.09;5012855;28;20061;-76
2022/01/09 01:03:07;;;;;;;9.30;5.13;;;;;;;-1.00;80.94;99003.69;5011320;28;20443;-76
2022/01/09 01:05:32;;;;;;;12.23;5.53;;;;;;;-1.00;80.92;98993.34;5012343;28;20115;-76
2022/01/09 01:07:58;;;;;;;10.93;5.70;;;;;;;-1.02;81.42;98997.63;5012539;28;20052;-76
2022/01/09 01:10:23;;;;;;;12.27;5.83;;;;;;;-1.01;81.16;98992.47;5012601;28;20487;-76
2022/01/09 01:12:49;;;;;;;11.23;4.90;;;;;;;-0.99;81.08;98983.03;5012485;28;20034;-76
2022/01/09 01:15:14;;;;;;;10.27;6.10;;;;;;;-0.99;81.05;98990.78;5012296;28;20042;-76
2022/01/09 01:17:40;;;;;;;11.00;5.37;;;;;;;-0.97;81.09;98986.50;5012389;28;20045;-76
2022/01/09 01:20:07;;;;;;;9.47;4.87;;;;;;;-0.93;81.10;98974.47;5011287;28;20045;-76
2022/01/09 01:22:33;;;;;;;8.63;4.83;;;;;;;-0.93;81.37;98964.97;5012282;28;20516;-76
2022/01/09 01:24:59;;;;;;;11.27;5.60;;;;;;;-0.95;80.79;98956.31;5012103;28;20099;-76
2022/01/09 01:27:25;;;;;;;12.97;5.57;;;;;;;-0.92;81.54;98956.38;5012223;28;20034;-76
2022/01/09 01:29:50;;;;;;;10.37;4.80;;;;;;;-0.90;81.48;98951.19;5011082;28;20466;-76
2022/01/09 01:32:15;;;;;;;10.67;4.90;;;;;;;-0.86;81.28;98949.50;5012218;28;20044;-76
2022/01/09 01:34:41;;;;;;;10.70;5.17;;;;;;;-0.84;81.00;98940.03;5011861;28;20042;-76
2022/01/09 01:37:06;;;;;;;8.57;4.40;;;;;;;-0.81;81.14;98935.81;5011999;28;20033;-76
2022/01/09 01:39:32;;;;;;;9.67;4.60;;;;;;;-0.78;81.07;98927.19;5012137;28;20056;-76
2022/01/09 01:41:57;;;;;;;9.87;5.10;;;;;;;-0.76;80.66;98922.88;5012101;28;20040;-76
2022/01/09 01:44:22;;;;;;;8.33;4.03;;;;;;;-0.74;80.76;98916.00;5011617;28;20500;-76
2022/01/09 01:46:48;;;;;;;9.30;4.50;;;;;;;-0.72;80.53;98919.50;5011953;28;20471;-76
2022/01/09 01:49:13;;;;;;;9.93;4.37;;;;;;;-0.72;80.34;98911.72;5011926;28;20040;-76
2022/01/09 01:51:42;;;;;;;8.93;4.17;;;;;;;-0.72;79.99;98901.38;5011813;28;20034;-77
2022/01/09 01:54:12;;;;;;;9.23;4.33;;;;;;;-0.67;80.47;98899.69;5011722;28;20115;-77
2022/01/09 01:56:38;;;;;;;11.37;4.80;;;;;;;-0.66;80.37;98891.06;5011477;28;20041;-76
2022/01/09 01:59:03;;;;;;;10.63;3.93;;;;;;;-0.64;80.37;98884.19;5011828;28;20038;-76
2022/01/09 02:01:29;;;;;;;8.20;4.50;;;;;;;-0.63;79.90;98875.56;5011741;28;20034;-76
2022/01/09 02:03:54;;;;;;;12.53;5.17;;;;;;;-0.60;79.97;98874.72;5010881;28;20120;-76
2022/01/09 02:06:20;;;;;;;10.33;4.20;;;;;;;-0.62;79.83;98872.13;5011349;28;20064;-76
2022/01/09 02:08:45;;;;;;;9.63;4.60;;;;;;;-0.60;80.15;98873.03;5011673;28;20115;-76
2022/01/09 02:11:12;;;;;;;10.33;5.30;;;;;;;-0.57;80.00;98872.19;5010358;28;20120;-76
2022/01/09 02:13:40;;;;;;;10.83;5.03;;;;;;;-0.59;79.39;98871.31;5011519;28;20500;-76
2022/01/09 02:16:07;;;;;;;9.63;4.40;;;;;;;-0.59;79.89;98872.16;5013866;28;20073;-76
2022/01/09 02:18:32;;;;;;;9.70;4.43;;;;;;;-0.58;79.78;98862.66;5011511;28;20447;-76
2022/01/09 02:20:58;;;;;;;10.87;5.37;;;;;;;-0.58;79.48;98868.72;5011078;28;20045;-76
2022/01/09 02:23:23;;;;;;;8.67;4.60;;;;;;;-0.61;79.50;98855.72;5018348;28;20408;-76
2022/01/09 02:25:50;;;;;;;9.07;4.63;;;;;;;-0.60;79.61;98860.06;5009606;28;20071;-76
2022/01/09 02:28:16;;;;;;;12.97;5.47;;;;;;;-0.55;79.70;98857.50;5011464;28;20048;-76
2022/01/09 02:30:42;;;;;;;7.97;3.90;;;;;;;-0.49;80.01;98852.41;5018539;28;20567;-76
2022/01/09 02:33:10;;;;;;;9.93;4.30;;;;;;;-0.41;80.05;98855.09;5014834;28;20049;-76
2022/01/09 02:35:37;;;;;;;12.43;4.77;;;;;;;-0.36;79.96;98856.88;5009800;28;20511;-76
2022/01/09 02:38:04;;;;;;;7.87;4.60;;;;;;;-0.32;79.95;98855.19;5011425;28;20053;-76
2022/01/09 02:40:29;;;;;;;12.37;4.80;;;;;;;-0.25;79.32;98860.44;5007413;28;20040;-76
2022/01/09 02:42:55;;;;;;;10.57;4.57;;;;;;;-0.15;79.08;98853.63;5011198;28;20034;-76
2022/01/09 02:45:23;;;;;;;8.90;4.10;;;;;;;-0.04;79.50;98841.63;5011069;28;20069;-76
2022/01/09 02:47:50;;;;;;;9.20;5.00;;;;;;;0.06;78.60;98839.13;5011227;28;20388;-76
2022/01/09 02:52:51;;;;;;;10.90;5.32;;;;;;;0.19;77.80;98841.84;5011328;28;20026;-76
2022/01/09 02:55:18;;;;;;;12.70;4.83;;;;;;;0.34;78.02;98830.72;5010968;28;20546;-76
2022/01/09 02:57:51;;;;;;;10.33;4.43;;;;;;;0.47;77.73;98825.59;5011206;28;20062;-76
2022/01/09 03:00:22;;;;;;;9.10;4.30;;;;;;;0.57;77.00;98823.06;4998487;28;20041;-76
2022/01/09 03:02:48;;;;;;;7.27;4.17;;;;;;;0.66;76.91;98819.69;5007936;28;20030;-76
2022/01/09 03:05:14;;;;;;;9.13;4.37;;;;;;;0.74;76.81;98818.00;5010981;28;20542;-76
2022/01/09 03:07:42;;;;;;;10.10;4.50;;;;;;;0.79;76.12;98813.72;5007271;28;20552;-76
2022/01/09 03:10:08;;;;;;;10.00;4.27;;;;;;;0.92;76.58;98811.16;5007118;28;20045;-76
2022/01/09 03:12:34;;;;;;;10.33;4.27;;;;;;;0.92;75.59;98811.16;5011029;28;20034;-76
2022/01/09 03:14:59;;;;;;;9.23;4.50;;;;;;;0.99;76.08;98811.19;5013241;28;20053;-76
2022/01/09 03:17:25;;;;;;;7.40;3.63;;;;;;;1.11;76.00;98809.53;5014626;28;20497;-76
2022/01/09 03:19:50;;;;;;;10.23;4.93;;;;;;;1.20;75.37;98794.81;5012512;28;20044;-76
2022/01/09 03:22:15;;;;;;;10.93;3.78;;;;;;;1.27;74.80;98795.72;5014586;28;20121;-76
2022/01/09 03:24:42;;;;;;;7.70;4.07;;;;;;;1.36;75.05;98792.28;5014288;28;20045;-76
2022/01/09 03:27:08;;;;;;;6.50;3.47;;;;;;;1.44;74.32;98794.06;5016341;28;20038;-76
2022/01/09 03:29:34;;;;;;;7.43;3.73;;;;;;;1.48;74.12;98785.38;5019954;28;20485;-76
2022/01/09 03:31:59;;;;;;;8.25;3.90;;;;;;;1.51;74.30;98792.31;5019774;28;20040;-77
2022/01/09 03:34:24;;;;;;;8.00;3.78;;;;;;;1.59;74.23;98781.94;5014321;28;20072;-76
2022/01/09 03:36:50;;;;;;;8.68;3.42;;;;;;;1.65;73.99;98777.63;5014397;28;20062;-77
2022/01/09 03:39:15;;;;;;;7.60;3.35;;;;;;;1.69;74.07;98771.56;5014280;28;20544;-76
2022/01/09 03:41:40;;;;;;;7.63;3.53;;;;;;;1.73;73.79;98775.91;5014372;28;20037;-76
2022/01/09 03:44:06;;;;;;;7.90;3.88;;;;;;;1.77;73.56;98771.56;5014075;28;20044;-77
2022/01/09 03:46:31;;;;;;;9.30;4.22;;;;;;;1.79;73.79;98766.38;5013804;28;20136;-76
2022/01/09 03:48:57;;;;;;;9.00;4.30;;;;;;;1.74;72.99;98756.81;5013928;28;20054;-77
2022/01/09 03:51:25;;;;;;;6.97;3.35;;;;;;;1.78;73.21;98741.22;5014086;28;20045;-76
2022/01/09 03:53:51;;;;;;;8.40;3.47;;;;;;;1.81;73.08;98743.81;5013900;28;20034;-76
2022/01/09 03:56:16;;;;;;;6.63;3.25;;;;;;;1.88;73.32;98738.59;5013756;28;20068;-76
2022/01/09 03:58:42;;;;;;;6.40;2.80;;;;;;;1.88;72.63;98725.59;5013901;28;20037;-77
2022/01/09 04:01:08;;;;;;;7.18;3.50;;;;;;;1.87;72.85;98730.81;5013941;28;20077;-76
2022/01/09 04:03:34;;;;;;;9.60;3.80;;;;;;;1.90;72.89;98720.41;5013811;28;20029;-77
2022/01/09 04:06:00;;;;;;;6.97;3.35;;;;;;;1.89;72.60;98735.16;5013637;28;20531;-76
2022/01/09 04:08:26;;;;;;;6.38;3.15;;;;;;;1.89;73.15;98732.56;5009854;28;20037;-76
2022/01/09 04:10:52;;;;;;;6.80;3.00;;;;;;;1.96;72.91;98728.19;5013753;28;20427;-76
2022/01/09 04:13:17;;;;;;;8.20;3.85;;;;;;;2.00;72.79;98729.94;5013607;28;20030;-77
2022/01/09 04:15:47;;;;;;;5.78;3.08;;;;;;;1.91;71.71;98725.63;5012900;28;20081;-76
2022/01/09 04:18:18;;;;;;;7.45;3.30;;;;;;;1.89;71.91;98723.91;5013171;28;20065;-77
2022/01/09 04:20:44;;;;;;;6.75;2.90;;;;;;;1.92;72.40;98731.69;5013386;28;20480;-76
2022/01/09 04:23:10;;;;;;;8.75;3.08;;;;;;;1.96;72.30;98730.81;5012956;28;20399;-76
2022/01/09 04:25:35;;;;;;;6.55;3.08;;;;;;;2.04;72.48;98736.00;5011233;28;20038;-76
2022/01/09 04:28:01;;;;;;;7.38;3.47;;;;;;;2.07;72.15;98728.19;5013275;28;20125;-77
2022/01/09 04:30:26;;;;;;;7.57;4.43;;;;;;;2.06;71.30;98729.06;5012073;28;20042;-77
2022/01/09 04:32:52;;;;;;;6.20;3.58;;;;;;;1.98;71.73;98734.28;5011987;28;20037;-77
2022/01/09 04:35:17;;;;;;;6.35;3.40;;;;;;;1.93;71.71;98730.81;5013045;28;20033;-77
2022/01/09 04:37:43;;;;;;;7.60;2.90;;;;;;;1.93;72.11;98728.22;5011603;28;20404;-77
2022/01/09 04:40:11;;;;;;;6.93;3.40;;;;;;;1.92;71.51;98721.28;5012849;28;20459;-76
2022/01/09 04:42:49;;;;;;;8.70;3.95;;;;;;;1.96;71.61;98723.00;5012922;28;20045;-77
2022/01/09 04:45:16;;;;;;;8.38;3.80;;;;;;;1.91;71.68;98716.94;5012914;28;20041;-76
2022/01/09 04:47:46;;;;;;;5.53;3.13;;;;;;;1.89;71.75;98713.50;5013024;28;20061;-76
2022/01/09 04:50:16;;;;;;;6.38;3.70;;;;;;;1.93;71.59;98715.19;5012959;28;20077;-77
2022/01/09 04:52:43;;;;;;;6.75;3.13;;;;;;;1.97;71.84;98715.22;5015819;28;20070;-77
2022/01/09 04:55:09;;;;;;;5.88;3.50;;;;;;;2.01;71.04;98715.19;5012603;28;20048;-76
2022/01/09 04:57:34;;;;;;;7.85;3.42;;;;;;;1.98;70.70;98711.72;5011466;28;20046;-76
2022/01/09 05:00:00;;;;;;;6.90;3.00;;;;;;;2.02;70.65;98715.22;5011577;28;20463;-76
2022/01/09 05:02:25;;;;;;;6.10;3.20;;;;;;;1.95;69.56;98710.88;5012777;28;20049;-77
2022/01/09 05:04:51;;;;;;;5.75;3.30;;;;;;;1.91;70.15;98710.00;5010996;28;20041;-76
2022/01/09 05:07:16;;;;;;;5.80;3.00;;;;;;;1.96;69.81;98707.38;5011328;28;20117;-77
2022/01/09 05:09:41;;;;;;;9.15;3.28;;;;;;;2.01;70.00;98705.66;5012728;28;20045;-76
2022/01/09 05:12:07;;;;;;;4.93;2.83;;;;;;;2.00;69.72;98693.53;5012652;28;20042;-77
2022/01/09 05:14:33;;;;;;;6.82;3.42;;;;;;;1.98;69.49;98696.13;5012227;28;20045;-77
2022/01/09 05:16:58;;;;;;;8.48;3.33;;;;;;;1.94;69.64;98690.94;5011793;28;20040;-77
2022/01/09 05:19:28;;;;;;;7.93;3.13;;;;;;;1.93;69.80;98684.84;5012430;28;20107;-76
2022/01/09 05:21:55;;;;;;;5.70;2.72;;;;;;;1.91;69.68;98693.50;5012418;28;20554;-76
2022/01/09 05:24:21;;;;;;;6.93;3.20;;;;;;;1.91;69.91;98684.00;5010860;28;20034;-76
2022/01/09 05:26:46;;;;;;;5.60;2.97;;;;;;;1.94;69.69;98685.72;5010944;28;20484;-76
2022/01/09 05:29:11;;;;;;;5.85;3.33;;;;;;;1.97;69.26;98693.53;5012326;28;20041;-76
2022/01/09 05:31:37;;;;;;;6.63;3.10;;;;;;;1.94;69.69;98693.53;5012237;28;20041;-76
2022/01/09 05:34:02;;;;;;;6.97;2.72;;;;;;;2.02;68.87;98683.09;5012110;28;20041;-77
2022/01/09 05:36:28;;;;;;;8.25;3.13;;;;;;;2.06;68.93;98677.88;5011713;28;20077;-76
2022/01/09 05:38:54;;;;;;;8.43;3.00;;;;;;;2.11;69.14;98675.28;5010887;28;20125;-75
2022/01/09 05:41:19;;;;;;;9.38;4.82;;;;;;;2.08;68.48;98676.16;5012149;28;20044;-75
2022/01/09 05:43:44;;;;;;;7.93;3.17;;;;;;;2.13;68.85;98670.94;5011924;28;20042;-75
2022/01/09 05:46:11;;;;;;;6.57;2.92;;;;;;;2.11;68.43;98672.69;5011789;28;20042;-75
2022/01/09 05:48:37;;;;;;;5.88;2.88;;;;;;;2.13;68.94;98678.75;5011923;28;20038;-75
2022/01/09 05:51:02;;;;;;;6.78;3.28;;;;;;;2.14;67.88;98678.72;5011898;28;20473;-75
2022/01/09 05:53:27;;;;;;;7.88;3.53;;;;;;;2.19;68.68;98673.53;5011819;28;20087;-75
2022/01/09 05:55:53;;;;;;;7.40;2.75;;;;;;;2.14;68.22;98676.13;5011563;28;20021;-76
2022/01/09 05:58:18;;;;;;;6.88;2.60;;;;;;;2.12;68.42;98675.28;5011866;28;20030;-75
2022/01/09 06:00:43;;;;;;;8.20;3.03;;;;;;;2.11;68.05;98683.94;5011773;28;20400;-75
2022/01/09 06:03:09;;;;;;;7.38;3.05;;;;;;;2.17;68.06;98675.25;5011695;28;20084;-76
2022/01/09 06:05:34;;;;;;;6.10;2.80;;;;;;;2.10;67.30;98677.03;5011446;28;20040;-75
2022/01/09 06:08:00;;;;;;;7.35;3.53;;;;;;;2.04;67.21;98677.03;5011760;28;20032;-75
2022/01/09 06:10:25;;;;;;;6.65;3.25;;;;;;;2.07;68.01;98682.25;5011703;28;20709;-76
2022/01/09 06:12:50;;;;;;;7.75;3.30;;;;;;;2.07;67.73;98677.03;5011573;28;20453;-75
2022/01/09 06:15:16;;;;;;;5.93;3.10;;;;;;;2.09;68.01;98677.03;5011395;28;20042;-74
2022/01/09 06:17:43;;;;;;;7.90;3.17;;;;;;;2.09;68.10;98677.88;5011465;28;20085;-75
2022/01/09 06:20:11;;;;;;;6.03;3.17;;;;;;;2.08;67.69;98683.97;5011581;28;20037;-75
2022/01/09 06:22:36;;;;;;;7.82;3.40;;;;;;;2.07;68.30;98679.66;5011549;28;20088;-75
2022/01/09 06:25:03;;;;;;;7.30;3.58;;;;;;;2.12;68.12;98680.50;5011311;28;20037;-76
2022/01/09 06:27:28;;;;;;;8.35;4.63;;;;;;;2.13;68.20;98669.22;5011446;28;20077;-74
2022/01/09 06:29:54;;;;;;;7.30;3.42;;;;;;;2.16;68.08;98677.00;5011398;28;20073;-75
2022/01/09 06:32:19;;;;;;;6.60;3.38;;;;;;;2.13;67.78;98670.94;5011485;28;20054;-75
2022/01/09 06:34:44;;;;;;;8.00;3.60;;;;;;;2.14;67.43;98670.94;5011082;28;20041;-74
2022/01/09 06:37:13;;;;;;;8.35;4.22;;;;;;;2.13;67.36;98666.59;5011434;28;20488;-75
2022/01/09 06:39:39;;;;;;;6.15;3.42;;;;;;;2.14;67.46;98670.06;5014634;28;20455;-75
2022/01/09 06:42:05;;;;;;;8.15;3.88;;;;;;;2.17;67.38;98670.06;5007433;28;20038;-75
2022/01/09 06:44:30;;;;;;;6.97;3.83;;;;;;;2.19;67.62;98669.19;5011015;28;20075;-74
2022/01/09 06:46:56;;;;;;;6.80;3.67;;;;;;;2.25;67.73;98675.25;5011236;28;20474;-75
2022/01/09 06:49:21;;;;;;;8.13;3.58;;;;;;;2.29;67.84;98674.38;5012960;28;20381;-75
2022/01/09 06:51:46;;;;;;;8.00;4.57;;;;;;;2.28;67.14;98670.03;5015237;28;20503;-75
2022/01/09 06:54:13;;;;;;;6.72;3.65;;;;;;;2.22;67.17;98675.25;5015129;28;20488;-75
2022/01/09 06:56:39;;;;;;;8.32;4.10;;;;;;;2.25;67.70;98667.44;5013600;28;20042;-76
2022/01/09 06:59:04;;;;;;;6.63;3.47;;;;;;;2.26;68.30;98671.78;5014689;28;20373;-76
2022/01/09 07:01:29;;;;;;;10.30;4.82;;;;;;;2.29;68.30;98675.25;5014711;28;20040;-75
2022/01/09 07:03:55;;;;;;;10.90;4.45;;;;;;;2.31;68.30;98667.44;5014789;28;20056;-74
2022/01/09 07:06:20;;;;;;;7.38;3.53;;;;;;;2.38;67.93;98670.03;5014721;28;20058;-75
2022/01/09 07:08:45;;;;;;;8.13;4.07;;;;;;;2.33;67.81;98671.78;5014863;28;20069;-75
2022/01/09 07:11:11;;;;;;;8.98;3.67;;;;;;;2.38;68.19;98669.13;5014890;28;20090;-75
2022/01/09 07:13:36;;;;;;;7.75;3.80;;;;;;;2.47;68.08;98670.88;5014732;28;20073;-76
2022/01/09 07:16:01;;;;;;;7.25;4.35;;;;;;;2.52;67.99;98669.97;5014406;28;20037;-75
2022/01/09 07:18:27;;;;;;;8.85;4.22;;;;;;;2.50;67.68;98666.50;5014653;28;20488;-75
2022/01/09 07:20:52;;;;;;;8.65;4.00;;;;;;;2.54;68.04;98673.44;5014703;28;20041;-75
2022/01/09 07:23:18;;;;;;;9.23;4.10;;;;;;;2.62;68.46;98676.03;5014639;28;20034;-75
2022/01/09 07:25:43;;;;;;;8.27;4.95;;;;;;;2.72;67.96;98679.44;5013108;28;20042;-74
2022/01/09 07:28:09;;;;;;;6.93;4.05;;;;;;;2.74;68.16;98685.50;5014498;28;20038;-75
2022/01/09 07:30:34;;;;;;;7.30;4.35;;;;;;;2.73;67.82;98675.97;5014402;28;20030;-75
2022/01/09 07:33:00;;;;;;;7.65;4.80;;;;;;;2.73;68.13;98681.19;5014362;28;20037;-75
2022/01/09 07:35:26;;;;;;;7.68;3.70;;;;;;;2.63;68.18;98676.00;5014178;28;20458;-75
2022/01/09 07:37:51;;;;;;;8.55;4.90;;;;;;;2.65;68.49;98678.59;5014230;28;20038;-76
2022/01/09 07:40:17;;;;;;;7.45;4.22;;;;;;;2.67;68.33;98681.19;5014322;28;20120;-75
2022/01/09 07:42:45;;;;;;;6.45;3.90;;;;;;;2.75;68.15;98684.63;5014200;28;20034;-75
2022/01/09 07:45:11;;;;;;;6.13;3.72;;;;;;;2.85;68.25;98686.31;5013977;28;20390;-75
2022/01/09 07:47:36;;;;;;;8.13;4.07;;;;;;;2.88;67.35;98686.28;5014082;28;20041;-75
2022/01/09 07:50:04;;;;;;;7.90;4.05;;;;;;;2.91;67.72;98694.13;5014104;28;20512;-75
2022/01/09 07:52:30;;;;;;;6.07;3.72;;;;;;;2.88;67.49;98691.50;5014041;28;20030;-76
2022/01/09 07:54:55;;;;;;;8.02;4.05;;;;;;;2.90;67.92;98694.97;5013712;28;20038;-75
2022/01/09 07:57:21;;;;;;;6.40;3.70;;;;;;;2.96;68.11;98687.16;5013911;28;20119;-76
2022/01/09 07:59:46;;;;;;;8.98;3.80;;;;;;;3.02;67.63;98688.84;5013249;28;20041;-75
2022/01/09 08:02:12;;;;;;;6.65;3.67;;;;;;;3.02;67.85;98684.50;5011629;28;20385;-75
2022/01/09 08:04:37;;;;;;;8.40;4.15;;;;;;;3.07;67.78;98682.75;5012727;28;20122;-75
2022/01/09 08:07:02;;;;;;;8.15;3.70;;;;;;;3.07;67.56;98682.75;5013756;28;20034;-75
2022/01/09 08:09:28;;;;;;;7.45;4.22;;;;;;;3.15;67.34;98684.44;5013850;28;20386;-76
2022/01/09 08:11:55;;;;;;;8.55;3.95;;;;;;;3.10;66.76;98683.59;5017456;28;20026;-75
2022/01/09 08:14:20;;;;;;;9.77;4.25;;;;;;;3.09;67.53;98685.31;5013337;28;20124;-74
2022/01/09 08:16:45;;;;;;;8.50;3.70;;;;;;;3.07;67.21;98692.31;5013491;28;20048;-76
2022/01/09 08:19:11;;;;;;;7.05;3.72;;;;;;;3.12;67.63;98685.31;5013591;28;20042;-75
2022/01/09 08:21:36;;;;;;;7.38;3.13;;;;;;;3.16;67.29;98686.16;5012250;28;20030;-76
2022/01/09 08:24:02;;;;;;;7.32;3.50;;;;;;;3.24;67.60;98694.81;5013451;28;20033;-76
2022/01/09 08:26:27;;;;;;;7.38;4.18;;;;;;;3.27;67.23;98693.06;5013292;28;20091;-75
2022/01/09 08:28:54;;;;;;;7.30;3.85;;;;;;;3.35;67.32;98687.75;5013321;28;20034;-76
2022/01/09 08:31:20;;;;;;;5.95;3.45;;;;;;;3.40;67.17;98683.38;5013388;28;20042;-75
2022/01/09 08:33:46;;;;;;;7.25;3.97;;;;;;;3.45;67.06;98689.44;5013254;28;20046;-76
2022/01/09 08:36:11;;;;;;;5.90;3.47;;;;;;;3.55;67.11;98692.00;5012937;28;20511;-75
2022/01/09 08:38:37;;;;;;;7.38;4.10;;;;;;;3.60;66.70;98685.00;5013260;28;20038;-76
2022/01/09 08:41:02;;;;;;;6.97;4.10;;;;;;;3.63;66.64;98687.59;5013144;28;20659;-75
2022/01/09 08:43:29;;;;;;;6.60;3.80;;;;;;;3.69;67.20;98693.63;5012901;28;20060;-76
2022/01/09 08:45:54;;;;;;;6.97;3.10;;;;;;;3.73;66.43;98689.25;5012751;28;20040;-75
2022/01/09 08:48:19;;;;;;;6.28;4.43;;;;;;;3.77;66.66;98690.94;5013047;28;20030;-76
2022/01/09 08:50:45;;;;;;;8.52;4.32;;;;;;;3.89;66.86;98692.59;5013075;28;20481;-76
2022/01/09 08:53:10;;;;;;;7.50;3.42;;;;;;;3.94;66.60;98685.59;5012962;28;20044;-75
2022/01/09 08:55:35;;;;;;;6.53;3.53;;;;;;;3.98;66.75;98689.03;5012699;28;20041;-75
2022/01/09 08:58:01;;;;;;;6.82;3.55;;;;;;;4.06;66.60;98687.19;5011484;28;20057;-76
2022/01/09 09:00:27;;;;;;;7.93;3.40;;;;;;;4.14;66.05;98693.25;5012878;28;20030;-76
2022/01/09 09:02:52;;;;;;;6.93;3.80;;;;;;;4.20;66.04;98690.56;5008745;28;20132;-75
2022/01/09 09:05:19;;;;;;;5.50;3.13;;;;;;;4.35;65.86;98698.25;5019676;28;20117;-75
2022/01/09 09:07:44;;;;;;;6.80;3.60;;;;;;;4.40;65.08;98698.16;5012630;28;20030;-75
2022/01/09 09:10:10;;;;;;;5.93;3.40;;;;;;;4.43;65.13;98702.50;5012666;28;20049;-76
2022/01/09 09:12:35;;;;;;;6.55;3.28;;;;;;;4.50;65.10;98701.56;5012044;28;20038;-76
2022/01/09 09:15:03;;;;;;;6.78;3.33;;;;;;;4.54;64.78;98690.22;5012265;28;20034;-75
2022/01/09 09:17:30;;;;;;;6.13;3.10;;;;;;;4.55;65.22;98691.91;5012422;28;20041;-76
2022/01/09 09:19:56;;;;;;;5.30;3.20;;;;;;;4.61;64.75;98697.06;5012513;28;20045;-76
2022/01/09 09:22:21;;;;;;;5.25;3.00;;;;;;;4.68;64.99;98697.88;5012460;28;20497;-76
2022/01/09 09:24:47;;;;;;;6.22;3.05;;;;;;;4.78;64.58;98700.34;5012068;28;20124;-76
2022/01/09 09:27:12;;;;;;;5.03;2.47;;;;;;;4.78;64.29;98691.66;5012182;28;20045;-75
2022/01/09 09:29:37;;;;;;;5.18;2.95;;;;;;;4.89;64.33;98688.91;5012353;28;20473;-75
2022/01/09 09:32:03;;;;;;;5.47;2.75;;;;;;;4.80;64.18;98693.38;5012309;28;20037;-75
2022/01/09 09:34:28;;;;;;;5.68;2.67;;;;;;;4.67;64.25;98696.16;5011942;28;20500;-75
2022/01/09 09:36:54;;;;;;;4.70;2.58;;;;;;;4.69;64.10;98694.38;5012078;28;20037;-76
2022/01/09 09:39:19;;;;;;;5.47;2.80;;;;;;;4.66;63.97;98700.50;5012174;28;20412;-76
2022/01/09 09:41:46;;;;;;;4.93;3.00;;;;;;;4.73;64.29;98707.38;5012070;28;20038;-75
2022/01/09 09:44:12;;;;;;;6.03;2.75;;;;;;;4.84;63.59;98704.66;5011956;28;20034;-76
2022/01/09 09:46:39;;;;;;;4.75;2.70;;;;;;;4.80;64.45;98705.59;5018858;28;20049;-74
2022/01/09 09:49:05;;;;;;;5.22;2.65;;;;;;;4.78;64.44;98704.72;5010730;28;20116;-75
2022/01/09 09:51:31;;;;;;;4.70;2.38;;;;;;;4.87;64.54;98699.38;5010718;28;20046;-75
2022/01/09 09:53:59;;;;;;;4.97;2.60;;;;;;;4.94;64.30;98702.78;5011923;28;20038;-76
2022/01/09 09:56:25;;;;;;;5.03;2.63;;;;;;;4.95;62.91;98701.91;5011503;28;20492;-76
2022/01/09 09:58:51;;;;;;;5.70;2.42;;;;;;;4.80;64.42;98697.75;5015306;28;20048;-76
2022/01/09 10:01:27;;;;;;;4.85;2.78;;;;;;;4.87;63.33;98703.75;5024056;28;20034;-76
2022/01/09 10:04:10;;;;;;;5.85;2.67;;;;;;;5.05;63.36;98701.75;5014488;28;20046;-75
2022/01/09 10:06:44;;;;;;;3.85;2.30;;;;;;;5.25;63.63;98706.72;5015795;28;20029;-75
2022/01/09 10:09:12;;;;;;;4.05;2.28;;;;;;;5.18;62.36;98705.06;5008525;28;20121;-75
2022/01/09 10:11:51;;;;;;;5.45;2.55;;;;;;;5.25;63.16;98711.94;5011857;28;20451;-76
2022/01/09 10:14:21;;;;;;;5.68;2.58;;;;;;;5.28;62.52;98711.06;5011564;28;20110;-76
2022/01/09 10:17:05;;;;;;;5.93;2.53;;;;;;;5.45;62.75;98714.31;5011539;28;20555;-76
2022/01/09 10:19:49;;;;;;;4.15;2.00;;;;;;;5.53;62.30;98711.56;5008153;28;20096;-75
2022/01/09 10:22:30;;;;;;;5.50;2.17;;;;;;;5.76;62.84;98703.34;5011550;28;20092;-75
2022/01/09 10:24:57;;;;;;;5.47;2.38;;;;;;;5.91;62.93;98707.47;5006912;28;20551;-75
2022/01/09 10:27:28;;;;;;;4.13;2.33;;;;;;;5.99;62.38;98704.75;5007575;28;20065;-76
2022/01/09 10:29:54;;;;;;;4.95;2.10;;;;;;;5.81;60.72;98705.91;5003523;28;20042;-75
2022/01/09 10:32:20;;;;;;;4.43;1.98;;;;;;;5.81;61.51;98705.91;5011270;28;20038;-76
2022/01/09 10:35:07;;;;;;;4.15;2.10;;;;;;;6.04;60.57;98701.16;5009991;28;20112;-76
2022/01/09 10:37:35;;;;;;;5.03;2.53;;;;;;;5.93;60.32;98705.69;5009885;28;20598;-76
2022/01/09 10:40:01;;;;;;;3.88;2.40;;;;;;;5.99;60.57;98715.25;5011403;28;20041;-76
2022/01/09 10:42:26;;;;;;;4.90;2.40;;;;;;;5.90;60.97;98708.38;5011344;28;20026;-75
2022/01/09 10:44:52;;;;;;;5.78;2.63;;;;;;;5.87;60.38;98711.06;5011077;28;20519;-76
2022/01/09 10:47:17;;;;;;;4.45;2.35;;;;;;;5.91;60.91;98712.72;5011306;28;20077;-75
2022/01/09 10:49:51;;;;;;;3.80;2.13;;;;;;;5.80;60.51;98715.50;5011258;28;20468;-75
2022/01/09 10:52:18;;;;;;;5.03;2.35;;;;;;;5.79;60.66;98715.50;5011354;28;20504;-76
2022/01/09 10:54:46;;;;;;;4.57;2.28;;;;;;;5.83;61.15;98710.22;5010941;28;20120;-76
2022/01/09 10:57:28;;;;;;;4.45;2.55;;;;;;;5.97;60.52;98724.88;5010984;28;20045;-75
2022/01/09 11:00:06;;;;;;;3.90;2.20;;;;;;;5.84;60.17;98721.53;5010425;28;20500;-76
2022/01/09 11:02:31;;;;;;;4.43;2.08;;;;;;;5.96;60.75;98723.16;5020238;28;20048;-76
2022/01/09 11:04:57;;;;;;;4.75;2.33;;;;;;;5.98;59.83;98718.75;5010851;28;20034;-76
2022/01/09 11:07:24;;;;;;;4.93;2.20;;;;;;;6.16;60.09;98713.22;5011039;28;20488;-75
2022/01/09 11:09:50;;;;;;;4.22;2.42;;;;;;;6.13;60.25;98721.97;5011068;28;20040;-76
2022/01/09 11:12:19;;;;;;;4.80;2.70;;;;;;;6.15;59.60;98721.94;5011062;28;20126;-76
2022/01/09 11:14:47;;;;;;;4.80;2.47;;;;;;;6.24;59.99;98720.94;5010794;28;20041;-75
2022/01/09 11:17:13;;;;;;;5.05;2.33;;;;;;;6.22;60.11;98727.94;5010991;28;20042;-76
2022/01/09 11:19:38;;;;;;;4.45;2.13;;;;;;;6.10;60.01;98723.78;5010875;28;20104;-75
2022/01/09 11:22:10;;;;;;;6.45;2.40;;;;;;;6.07;60.00;98735.16;5010669;28;20045;-76
2022/01/09 11:25:02;;;;;;;4.18;2.30;;;;;;;5.90;60.24;98738.03;5010747;28;20620;-75
2022/01/09 11:27:43;;;;;;;4.57;2.38;;;;;;;5.71;60.89;98742.69;5009896;28;20579;-76
2022/01/09 11:30:20;;;;;;;4.18;2.30;;;;;;;5.70;61.57;98745.31;5007197;28;20079;-76
2022/01/09 11:32:58;;;;;;;3.78;2.20;;;;;;;5.60;61.32;98741.13;5007324;28;20041;-76
2022/01/09 11:35:48;;;;;;;6.38;2.80;;;;;;;5.60;62.50;98739.34;5012285;28;20109;-75
2022/01/09 11:38:35;;;;;;;4.50;2.33;;;;;;;5.47;62.58;98749.13;5012001;28;20030;-76
2022/01/09 11:41:21;;;;;;;4.93;2.45;;;;;;;5.42;62.77;98755.31;5010723;28;20053;-75