Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:07;;;;;;;;;;;;;;;;;;345736;28;972;-74
2021/11/08 00:00:23;;;;;;;;;;;;;;;;;;343980;28;1252;-72
2021/11/08 00:00:35;;;;;;;;;;;;;;;;;;345699;28;1052;-73
2021/11/08 00:01:13;;;;;;;;;;;;;;;;;;345683;28;819;-73
2021/11/08 00:01:24;;;;;;;;;;;;;;;;;;344279;28;1044;-74
2021/11/08 00:01:35;;;;;;;;;;;;;;;;;;344256;28;838;-75
2021/11/08 00:01:47;;;;;;;;;;;;;;;;;;344363;28;933;-74
2021/11/08 00:02:00;;;;;;;;;;;;;;;;;;344355;28;937;-73
2021/11/08 00:02:16;;;;;;;;;;;;;;;;;;344648;28;802;-73
2021/11/08 00:02:28;;;;;;;;;;;;;;;;;;347026;28;980;-74
2021/11/08 00:02:39;;;;;;;;;;;;;;;;;;347049;28;933;-74
2021/11/08 00:02:55;;;;;;;;;;;;;;;;;;347111;28;802;-75
2021/11/08 00:03:07;;;;;;;;;;;;;;;;;;344229;28;1308;-72
2021/11/08 00:03:21;;;;;;;;;;;;;;;;;;344652;28;909;-73
2021/11/08 00:03:35;;;;;;;;;;;;;;;;;;345590;28;873;-73
2021/11/08 00:03:47;;;;;;;;;;;;;;;;;;345548;28;1063;-75
2021/11/08 00:03:58;;;;;;;;;;;;;;;;;;344304;28;1024;-73
2021/11/08 00:04:31;;;;;;;;;;;;;;;;;;344391;28;1000;-72
2021/11/08 00:04:42;;;;;;;;;;;;;;;;;;344358;28;874;-73
2021/11/08 00:04:52;;;;;;;;;;;;;;;;;;344354;28;957;-73
2021/11/08 00:05:03;;;;;;;;;;;;;;;;;;344447;28;1313;-73
2021/11/08 00:05:14;;;;;;;;;;;;;;;;;;345614;28;1375;-74
2021/11/08 00:05:25;;;;;;;;;;;;;;;;;;344255;28;1326;-74
2021/11/08 00:05:38;;;;;;;;;;;;;;;;;;344315;28;989;-74
2021/11/08 00:05:48;;;;;;;;;;;;;;;;;;344301;28;1040;-73
2021/11/08 00:06:02;;;;;;;;;;;;;;;;;;345626;28;838;-74
2021/11/08 00:06:23;;;;;;;;;;;;;;;;;;345648;28;862;-72
2021/11/08 00:06:39;;;;;;;;;;;;;;;;;;345738;28;894;-73
2021/11/08 00:06:51;;;;;;;;;;;;;;;;;;344872;28;996;-73
2021/11/08 00:07:02;;;;;;;;;;;;;;;;;;345350;28;823;-73
2021/11/08 00:07:13;;;;;;;;;;;;;;;;;;346892;28;1140;-73
2021/11/08 00:07:24;;;;;;;;;;;;;;;;;;346618;28;1266;-72
2021/11/08 00:07:35;;;;;;;;;;;;;;;;;;346958;28;1015;-73
2021/11/08 00:07:49;;;;;;;;;;;;;;;;;;347097;28;957;-74
2021/11/08 00:08:02;;;;;;;;;;;;;;;;;;345644;28;1427;-73
2021/11/08 00:08:15;;;;;;;;;;;;;;;;;;344224;28;984;-74
2021/11/08 00:08:32;;;;;;;;;;;;;;;;;;344302;28;1028;-72
2021/11/08 00:08:42;;;;;;;;;;;;;;;;;;344226;28;1059;-73
2021/11/08 00:08:52;;;;;;;;;;;;;;;;;;344233;28;1314;-73
2021/11/08 00:09:04;;;;;;;;;;;;;;;;;;344369;28;795;-74
2021/11/08 00:09:26;;;;;;;;;;;;;;;;;;344193;28;1565;-74
2021/11/08 00:09:44;;;;;;;;;;;;;;;;;;344303;28;1068;-72
2021/11/08 00:09:55;;;;;;;;;;;;;;;;;;344693;28;989;-73
2021/11/08 00:10:07;;;;;;;;;;;;;;;;;;345558;28;1280;-73
2021/11/08 00:10:18;;;;;;;;;;;;;;;;;;345717;28;862;-73
2021/11/08 00:10:31;;;;;;;;;;;;;;;;;;345520;28;923;-73
2021/11/08 00:10:42;;;;;;;;;;;;;;;;;;345686;28;1000;-73
2021/11/08 00:10:52;;;;;;;;;;;;;;;;;;346796;28;835;-73
2021/11/08 00:11:02;;;;;;;;;;;;;;;;;;347024;28;1032;-72
2021/11/08 00:11:14;;;;;;;;;;;;;;;;;;346998;28;1015;-73
2021/11/08 00:11:25;;;;;;;;;;;;;;;;;;345622;28;1299;-72
2021/11/08 00:11:36;;;;;;;;;;;;;;;;;;345673;28;838;-72
2021/11/08 00:11:47;;;;;;;;;;;;;;;;;;345687;28;1028;-74
2021/11/08 00:12:24;;;;;;;;;;;;;;;;;;345753;28;827;-73
2021/11/08 00:12:34;;;;;;;;;;;;;;;;;;344280;28;942;-72
2021/11/08 00:12:45;;;;;;;;;;;;;;;;;;344330;28;803;-74
2021/11/08 00:12:57;;;;;;;;;;;;;;;;;;344268;28;1411;-73
2021/11/08 00:13:54;;;;;;;;;;;;;;;;;;345174;28;842;-73
2021/11/08 00:14:06;;;;;;;;;;;;;;;;;;344435;28;1427;-74
2021/11/08 00:14:20;;;;;;;;;;;;;;;;;;344443;28;1914;-72
2021/11/08 00:14:30;;;;;;;;;;;;;;;;;;344563;28;969;-73
2021/11/08 00:14:43;;;;;;;;;;;;;;;;;;344632;28;839;-74
2021/11/08 00:14:57;;;;;;;;;;;;;;;;;;345301;28;992;-72
2021/11/08 00:15:12;;;;;;;;;;;;;;;;;;345938;28;1001;-74
2021/11/08 00:15:28;;;;;;;;;;;;;;;;;;345862;28;894;-74
2021/11/08 00:15:52;;;;;;;;;;;;;;;;;;345945;28;869;-73
2021/11/08 00:16:14;;;;;;;;;;;;;;;;;;346908;28;901;-74
2021/11/08 00:17:53;;;;;;;;;;;;;;;;;;347265;28;815;-73
2021/11/08 00:18:15;;;;;;;;;;;;;;;;;;347210;28;1154;-74
2021/11/08 00:20:12;;;;;;;;;;;;;;;;;;347420;28;893;-73
2021/11/08 00:20:53;;;;;;;;;;;;;;;;;;347293;28;791;-72
2021/11/08 00:21:04;;;;;;;;;;;;;;;;;;347282;28;1008;-72
2021/11/08 00:21:18;;;;;;;;;;;;;;;;;;345839;28;949;-72
2021/11/08 00:21:32;;;;;;;;;;;;;;;;;;345833;28;744;-74
2021/11/08 00:21:47;;;;;;;;;;;;;;;;;;344455;28;1315;-72
2021/11/08 00:22:00;;;;;;;;;;;;;;;;;;343212;28;901;-73
2021/11/08 00:22:10;;;;;;;;;;;;;;;;;;343232;28;838;-73
2021/11/08 00:22:21;;;;;;;;;;;;;;;;;;344140;28;889;-73
2021/11/08 00:22:35;;;;;;;;;;;;;;;;;;344559;28;841;-74
2021/11/08 00:22:46;;;;;;;;;;;;;;;;;;344567;28;1145;-74
2021/11/08 00:22:56;;;;;;;;;;;;;;;;;;344562;28;992;-72
2021/11/08 00:23:09;;;;;;;;;;;;;;;;;;344764;28;985;-74
2021/11/08 00:23:20;;;;;;;;;;;;;;;;;;344465;28;850;-74
2021/11/08 00:23:30;;;;;;;;;;;;;;;;;;344585;28;965;-73
2021/11/08 00:23:47;;;;;;;;;;;;;;;;;;345804;28;873;-74
2021/11/08 00:23:57;;;;;;;;;;;;;;;;;;347017;28;1009;-73
2021/11/08 00:24:13;;;;;;;;;;;;;;;;;;347202;28;850;-74
2021/11/08 00:24:24;;;;;;;;;;;;;;;;;;347282;28;873;-74
2021/11/08 00:24:38;;;;;;;;;;;;;;;;;;347260;28;960;-72
2021/11/08 00:24:50;;;;;;;;;;;;;;;;;;345806;28;1156;-72
2021/11/08 00:25:02;;;;;;;;;;;;;;;;;;345913;28;881;-73
2021/11/08 00:25:12;;;;;;;;;;;;;;;;;;344692;28;1499;-74
2021/11/08 00:25:23;;;;;;;;;;;;;;;;;;345876;28;1159;-73
2021/11/08 00:25:33;;;;;;;;;;;;;;;;;;345382;28;1140;-73
2021/11/08 00:26:10;;;;;;;;;;;;;;;;;;345946;28;981;-74
2021/11/08 00:26:20;;;;;;;;;;;;;;;;;;345930;28;881;-73
2021/11/08 00:26:30;;;;;;;;;;;;;;;;;;345913;28;858;-74
2021/11/08 00:27:07;;;;;;;;;;;;;;;;;;347684;28;1001;-74
2021/11/08 00:27:17;;;;;;;;;;;;;;;;;;348113;28;752;-73
2021/11/08 00:27:28;;;;;;;;;;;;;;;;;;346384;28;957;-73
2021/11/08 00:27:39;;;;;;;;;;;;;;;;;;347293;28;790;-73
2021/11/08 00:28:16;;;;;;;;;;;;;;;;;;347155;28;870;-72
2021/11/08 00:28:26;;;;;;;;;;;;;;;;;;345781;28;1251;-73
2021/11/08 00:28:36;;;;;;;;;;;;;;;;;;345933;28;993;-73
2021/11/08 00:28:47;;;;;;;;;;;;;;;;;;345559;28;931;-74
2021/11/08 00:28:57;;;;;;;;;;;;;;;;;;345836;28;830;-72
2021/11/08 00:29:08;;;;;;;;;;;;;;;;;;345809;28;819;-72
2021/11/08 00:29:18;;;;;;;;;;;;;;;;;;344480;28;863;-73
2021/11/08 00:29:30;;;;;;;;;;;;;;;;;;343121;28;1465;-73
2021/11/08 00:29:40;;;;;;;;;;;;;;;;;;343229;28;866;-74
2021/11/08 00:29:51;;;;;;;;;;;;;;;;;;343194;28;942;-73
2021/11/08 00:30:03;;;;;;;;;;;;;;;;;;343193;28;1013;-73
2021/11/08 00:30:14;;;;;;;;;;;;;;;;;;343058;28;1402;-73
2021/11/08 00:30:24;;;;;;;;;;;;;;;;;;344260;28;1584;-73
2021/11/08 00:30:36;;;;;;;;;;;;;;;;;;344567;28;930;-73
2021/11/08 00:31:00;;;;;;;;;;;;;;;;;;344362;28;1484;-72
2021/11/08 00:31:16;;;;;;;;;;;;;;;;;;344455;28;926;-73
2021/11/08 00:31:27;;;;;;;;;;;;;;;;;;345748;28;1438;-73
2021/11/08 00:31:37;;;;;;;;;;;;;;;;;;345917;28;965;-73
2021/11/08 00:31:48;;;;;;;;;;;;;;;;;;345990;28;586;-73
2021/11/08 00:31:58;;;;;;;;;;;;;;;;;;343241;28;870;-73
2021/11/08 00:32:09;;;;;;;;;;;;;;;;;;344522;28;1056;-74
2021/11/08 00:32:28;;;;;;;;;;;;;;;;;;344534;28;858;-73
2021/11/08 00:33:00;;;;;;;;;;;;;;;;;;344548;28;1059;-73
2021/11/08 00:33:17;;;;;;;;;;;;;;;;;;344586;28;815;-72
2021/11/08 00:33:27;;;;;;;;;;;;;;;;;;347025;28;1044;-74
2021/11/08 00:33:39;;;;;;;;;;;;;;;;;;345882;28;1060;-74
2021/11/08 00:33:49;;;;;;;;;;;;;;;;;;345936;28;890;-74
2021/11/08 00:34:00;;;;;;;;;;;;;;;;;;347244;28;834;-73
2021/11/08 00:34:10;;;;;;;;;;;;;;;;;;345710;28;1644;-74
2021/11/08 00:34:33;;;;;;;;;;;;;;;;;;345737;28;1894;-75
2021/11/08 00:34:50;;;;;;;;;;;;;;;;;;345809;28;1048;-74
2021/11/08 00:35:00;;;;;;;;;;;;;;;;;;345911;28;834;-72
2021/11/08 00:35:12;;;;;;;;;;;;;;;;;;345846;28;918;-73
2021/11/08 00:35:22;;;;;;;;;;;;;;;;;;345836;28;830;-73
2021/11/08 00:35:33;;;;;;;;;;;;;;;;;;346439;28;853;-72
2021/11/08 00:35:44;;;;;;;;;;;;;;;;;;347253;28;977;-73
2021/11/08 00:36:10;;;;;;;;;;;;;;;;;;345898;28;929;-72
2021/11/08 00:36:21;;;;;;;;;;;;;;;;;;347243;28;1045;-75
2021/11/08 00:36:31;;;;;;;;;;;;;;;;;;347257;28;945;-72
2021/11/08 00:36:42;;;;;;;;;;;;;;;;;;347294;28;1035;-73
2021/11/08 00:36:53;;;;;;;;;;;;;;;;;;347300;28;885;-72
2021/11/08 00:37:04;;;;;;;;;;;;;;;;;;347135;28;870;-73
2021/11/08 00:37:14;;;;;;;;;;;;;;;;;;347144;28;1016;-73
2021/11/08 00:37:30;;;;;;;;;;;;;;;;;;347263;28;989;-74
2021/11/08 00:37:47;;;;;;;;;;;;;;;;;;347320;28;858;-73
2021/11/08 00:37:57;;;;;;;;;;;;;;;;;;347314;28;1025;-73
2021/11/08 00:38:07;;;;;;;;;;;;;;;;;;347206;28;993;-73
2021/11/08 00:38:18;;;;;;;;;;;;;;;;;;345951;28;989;-73
2021/11/08 00:38:44;;;;;;;;;;;;;;;;;;345921;28;981;-72
2021/11/08 00:38:55;;;;;;;;;;;;;;;;;;345800;28;1587;-73
2021/11/08 00:39:05;;;;;;;;;;;;;;;;;;345952;28;941;-72
2021/11/08 00:39:16;;;;;;;;;;;;;;;;;;345654;28;933;-74
2021/11/08 00:39:26;;;;;;;;;;;;;;;;;;344162;28;1350;-72
2021/11/08 00:39:38;;;;;;;;;;;;;;;;;;343206;28;1017;-72
2021/11/08 00:40:14;;;;;;;;;;;;;;;;;;345914;28;827;-74
2021/11/08 00:40:24;;;;;;;;;;;;;;;;;;344509;28;1437;-73
2021/11/08 00:40:50;;;;;;;;;;;;;;;;;;344555;28;811;-72
2021/11/08 00:41:01;;;;;;;;;;;;;;;;;;345886;28;835;-73
2021/11/08 00:41:12;;;;;;;;;;;;;;;;;;345899;28;866;-74
2021/11/08 00:41:22;;;;;;;;;;;;;;;;;;346419;28;913;-73
2021/11/08 00:41:44;;;;;;;;;;;;;;;;;;345508;28;999;-74
2021/11/08 00:42:01;;;;;;;;;;;;;;;;;;345888;28;791;-72
2021/11/08 00:42:11;;;;;;;;;;;;;;;;;;344540;28;827;-73
2021/11/08 00:42:24;;;;;;;;;;;;;;;;;;344075;28;930;-72
2021/11/08 00:42:35;;;;;;;;;;;;;;;;;;344526;28;1040;-72
2021/11/08 00:42:45;;;;;;;;;;;;;;;;;;344586;28;985;-73
2021/11/08 00:42:55;;;;;;;;;;;;;;;;;;344294;28;932;-73
2021/11/08 00:43:32;;;;;;;;;;;;;;;;;;345618;28;776;-73
2021/11/08 00:43:43;;;;;;;;;;;;;;;;;;345845;28;815;-73
2021/11/08 00:43:53;;;;;;;;;;;;;;;;;;345867;28;861;-73
2021/11/08 00:44:04;;;;;;;;;;;;;;;;;;346053;28;866;-73
2021/11/08 00:44:15;;;;;;;;;;;;;;;;;;347434;28;830;-73
2021/11/08 00:44:25;;;;;;;;;;;;;;;;;;348509;28;893;-74
2021/11/08 00:44:36;;;;;;;;;;;;;;;;;;348550;28;838;-74
2021/11/08 00:44:46;;;;;;;;;;;;;;;;;;347170;28;1255;-74
2021/11/08 00:44:57;;;;;;;;;;;;;;;;;;347320;28;827;-73
2021/11/08 00:45:07;;;;;;;;;;;;;;;;;;344309;28;1083;-72
2021/11/08 00:45:18;;;;;;;;;;;;;;;;;;342979;28;1437;-74
2021/11/08 00:45:28;;;;;;;;;;;;;;;;;;343150;28;934;-73
2021/11/08 00:46:06;;;;;;;;;;;;;;;;;;343194;28;981;-73
2021/11/08 00:46:16;;;;;;;;;;;;;;;;;;343147;28;993;-74
2021/11/08 00:46:27;;;;;;;;;;;;;;;;;;343187;28;1001;-73
2021/11/08 00:47:08;;;;;;;;;;;;;;;;;;345568;28;901;-73
2021/11/08 00:47:19;;;;;;;;;;;;;;;;;;347052;28;850;-73
2021/11/08 00:47:31;;;;;;;;;;;;;;;;;;347248;28;933;-73
2021/11/08 00:47:41;;;;;;;;;;;;;;;;;;347175;28;1404;-74
2021/11/08 00:47:52;;;;;;;;;;;;;;;;;;345914;28;992;-74
2021/11/08 00:48:03;;;;;;;;;;;;;;;;;;345878;28;973;-73
2021/11/08 00:48:15;;;;;;;;;;;;;;;;;;345793;28;1052;-74
2021/11/08 00:48:31;;;;;;;;;;;;;;;;;;345928;28;905;-73
2021/11/08 00:49:10;;;;;;;;;;;;;;;;;;344569;28;811;-73
2021/11/08 00:49:20;;;;;;;;;;;;;;;;;;344417;28;949;-73
2021/11/08 00:49:56;;;;;;;;;;;;;;;;;;347280;28;965;-72
2021/11/08 00:50:08;;;;;;;;;;;;;;;;;;347217;28;1007;-73
2021/11/08 00:50:30;;;;;;;;;;;;;;;;;;347154;28;1040;-74
2021/11/08 00:50:48;;;;;;;;;;;;;;;;;;347400;28;1000;-73
2021/11/08 00:50:59;;;;;;;;;;;;;;;;;;347273;28;1008;-73
2021/11/08 00:51:15;;;;;;;;;;;;;;;;;;347248;28;925;-72
2021/11/08 00:51:26;;;;;;;;;;;;;;;;;;347254;28;885;-72
2021/11/08 00:51:40;;;;;;;;;;;;;;;;;;347263;28;885;-74
2021/11/08 00:51:50;;;;;;;;;;;;;;;;;;345795;28;1693;-73
2021/11/08 00:52:02;;;;;;;;;;;;;;;;;;345876;28;834;-72
2021/11/08 00:52:12;;;;;;;;;;;;;;;;;;344525;28;1009;-72
2021/11/08 00:52:23;;;;;;;;;;;;;;;;;;344543;28;1000;-72
2021/11/08 00:52:33;;;;;;;;;;;;;;;;;;344465;28;1020;-73
2021/11/08 00:52:48;;;;;;;;;;;;;;;;;;344493;28;1380;-73
2021/11/08 00:52:59;;;;;;;;;;;;;;;;;;345637;28;1005;-74
2021/11/08 00:53:10;;;;;;;;;;;;;;;;;;344546;28;827;-73
2021/11/08 00:53:37;;;;;;;;;;;;;;;;;;344405;28;1028;-72
2021/11/08 00:53:48;;;;;;;;;;;;;;;;;;343110;28;1549;-73
2021/11/08 00:53:58;;;;;;;;;;;;;;;;;;343134;28;773;-73
2021/11/08 00:54:11;;;;;;;;;;;;;;;;;;343880;28;945;-74
2021/11/08 00:54:21;;;;;;;;;;;;;;;;;;344476;28;1882;-74
2021/11/08 00:54:32;;;;;;;;;;;;;;;;;;344201;28;1373;-73
2021/11/08 00:54:43;;;;;;;;;;;;;;;;;;342174;28;1256;-72
2021/11/08 00:54:53;;;;;;;;;;;;;;;;;;341683;29;1370;-73
2021/11/08 00:55:04;;;;;;;;;;;;;;;;;;343232;28;814;-73
2021/11/08 00:55:15;;;;;;;;;;;;;;;;;;342799;28;1018;-74
2021/11/08 00:55:30;;;;;;;;;;;;;;;;;;343180;28;972;-73
2021/11/08 00:55:46;;;;;;;;;;;;;;;;;;343217;28;984;-73
2021/11/08 00:55:59;;;;;;;;;;;;;;;;;;343076;28;1227;-73
2021/11/08 00:56:17;;;;;;;;;;;;;;;;;;344479;28;893;-73
2021/11/08 00:56:27;;;;;;;;;;;;;;;;;;344537;28;826;-73
2021/11/08 00:56:39;;;;;;;;;;;;;;;;;;345672;28;1511;-73
2021/11/08 00:57:08;;;;;;;;;;;;;;;;;;345886;28;807;-74
2021/11/08 00:57:22;;;;;;;;;;;;;;;;;;345705;28;1424;-74
2021/11/08 00:57:34;;;;;;;;;;;;;;;;;;345907;28;968;-73
2021/11/08 00:57:53;;;;;;;;;;;;;;;;;;344559;28;969;-74
2021/11/08 00:58:15;;;;;;;;;;;;;;;;;;345914;28;932;-73
2021/11/08 00:58:33;;;;;;;;;;;;;;;;;;345850;28;996;-72
2021/11/08 00:58:45;;;;;;;;;;;;;;;;;;345792;28;1469;-74
2021/11/08 00:58:56;;;;;;;;;;;;;;;;;;345879;28;980;-73
2021/11/08 00:59:06;;;;;;;;;;;;;;;;;;345827;28;901;-73
2021/11/08 00:59:17;;;;;;;;;;;;;;;;;;345690;28;992;-74
2021/11/08 00:59:28;;;;;;;;;;;;;;;;;;345646;28;995;-75
2021/11/08 00:59:38;;;;;;;;;;;;;;;;;;345790;28;794;-73
2021/11/08 01:00:00;;;;;;;;;;;;;;;;;;345728;28;949;-73
2021/11/08 01:00:12;;;;;;;;;;;;;;;;;;344395;28;1492;-72
2021/11/08 01:00:28;;;;;;;;;;;;;;;;;;344570;28;795;-73
2021/11/08 01:00:39;;;;;;;;;;;;;;;;;;343738;28;1055;-73
2021/11/08 01:00:51;;;;;;;;;;;;;;;;;;344568;28;855;-73
2021/11/08 01:01:05;;;;;;;;;;;;;;;;;;344477;28;878;-74
2021/11/08 01:01:21;;;;;;;;;;;;;;;;;;343107;28;835;-73
2021/11/08 01:01:58;;;;;;;;;;;;;;;;;;343155;28;847;-72
2021/11/08 01:02:09;;;;;;;;;;;;;;;;;;344114;28;798;-72
2021/11/08 01:02:25;;;;;;;;;;;;;;;;;;344944;28;1261;-72
2021/11/08 01:02:41;;;;;;;;;;;;;;;;;;345205;28;1012;-74
2021/11/08 01:02:51;;;;;;;;;;;;;;;;;;344382;28;1312;-74
2021/11/08 01:03:05;;;;;;;;;;;;;;;;;;344499;28;925;-73
2021/11/08 01:03:19;;;;;;;;;;;;;;;;;;343011;28;1293;-74
2021/11/08 01:03:34;;;;;;;;;;;;;;;;;;343208;28;811;-74
2021/11/08 01:03:45;;;;;;;;;;;;;;;;;;343103;28;897;-74
2021/11/08 01:03:55;;;;;;;;;;;;;;;;;;343065;28;989;-74
2021/11/08 01:04:07;;;;;;;;;;;;;;;;;;341851;29;820;-73
2021/11/08 01:04:20;;;;;;;;;;;;;;;;;;341872;29;934;-73
2021/11/08 01:04:31;;;;;;;;;;;;;;;;;;342381;28;933;-73
2021/11/08 01:04:42;;;;;;;;;;;;;;;;;;343199;28;846;-74
2021/11/08 01:04:53;;;;;;;;;;;;;;;;;;342731;28;1219;-75
2021/11/08 01:05:05;;;;;;;;;;;;;;;;;;343106;28;909;-75
2021/11/08 01:05:16;;;;;;;;;;;;;;;;;;345559;28;819;-74
2021/11/08 01:05:26;;;;;;;;;;;;;;;;;;344489;28;933;-75
2021/11/08 01:05:37;;;;;;;;;;;;;;;;;;343205;28;858;-74
2021/11/08 01:05:53;;;;;;;;;;;;;;;;;;343075;28;1064;-73
2021/11/08 01:06:19;;;;;;;;;;;;;;;;;;341853;29;934;-73
2021/11/08 01:06:47;;;;;;;;;;;;;;;;;;343213;28;997;-74
2021/11/08 01:07:00;;;;;;;;;;;;;;;;;;344500;28;941;-74
2021/11/08 01:07:10;;;;;;;;;;;;;;;;;;343189;28;1072;-74
2021/11/08 01:07:21;;;;;;;;;;;;;;;;;;343459;28;918;-73
2021/11/08 01:07:47;;;;;;;;;;;;;;;;;;344826;28;1132;-74
2021/11/08 01:07:57;;;;;;;;;;;;;;;;;;346062;28;803;-74
2021/11/08 01:08:08;;;;;;;;;;;;;;;;;;345788;28;1056;-75
2021/11/08 01:08:24;;;;;;;;;;;;;;;;;;344428;28;1335;-73
2021/11/08 01:08:35;;;;;;;;;;;;;;;;;;344497;28;877;-74
2021/11/08 01:08:45;;;;;;;;;;;;;;;;;;344476;28;925;-74
2021/11/08 01:08:56;;;;;;;;;;;;;;;;;;343064;28;1131;-73
2021/11/08 01:09:06;;;;;;;;;;;;;;;;;;343888;28;827;-73
2021/11/08 01:09:17;;;;;;;;;;;;;;;;;;342730;28;1039;-74
2021/11/08 01:09:28;;;;;;;;;;;;;;;;;;343227;28;834;-75
2021/11/08 01:09:41;;;;;;;;;;;;;;;;;;343138;28;1126;-73
2021/11/08 01:09:51;;;;;;;;;;;;;;;;;;343075;28;1264;-74
2021/11/08 01:10:06;;;;;;;;;;;;;;;;;;343380;28;878;-74
2021/11/08 01:10:17;;;;;;;;;;;;;;;;;;343131;28;988;-74
2021/11/08 01:10:28;;;;;;;;;;;;;;;;;;345466;28;1168;-75
2021/11/08 01:10:38;;;;;;;;;;;;;;;;;;345862;28;803;-74
2021/11/08 01:10:49;;;;;;;;;;;;;;;;;;345893;28;826;-75
2021/11/08 01:10:59;;;;;;;;;;;;;;;;;;345833;28;965;-74
2021/11/08 01:11:10;;;;;;;;;;;;;;;;;;346159;28;878;-74
2021/11/08 01:11:21;;;;;;;;;;;;;;;;;;347085;28;918;-74
2021/11/08 01:11:32;;;;;;;;;;;;;;;;;;346051;28;929;-74
2021/11/08 01:11:43;;;;;;;;;;;;;;;;;;345832;28;1063;-74
2021/11/08 01:11:54;;;;;;;;;;;;;;;;;;344494;28;984;-74
2021/11/08 01:12:04;;;;;;;;;;;;;;;;;;344554;28;908;-74
2021/11/08 01:12:15;;;;;;;;;;;;;;;;;;344405;28;981;-73
2021/11/08 01:12:26;;;;;;;;;;;;;;;;;;343213;28;976;-73
2021/11/08 01:12:36;;;;;;;;;;;;;;;;;;343040;28;973;-73
2021/11/08 01:12:53;;;;;;;;;;;;;;;;;;344486;28;1110;-74
2021/11/08 01:13:03;;;;;;;;;;;;;;;;;;344485;28;961;-73
2021/11/08 01:13:14;;;;;;;;;;;;;;;;;;345591;28;1267;-74
2021/11/08 01:13:24;;;;;;;;;;;;;;;;;;345812;28;894;-74
2021/11/08 01:13:50;;;;;;;;;;;;;;;;;;344387;28;1346;-74
2021/11/08 01:14:01;;;;;;;;;;;;;;;;;;344519;28;890;-74
2021/11/08 01:14:11;;;;;;;;;;;;;;;;;;344241;28;961;-75
2021/11/08 01:14:22;;;;;;;;;;;;;;;;;;343648;28;1911;-74
2021/11/08 01:14:32;;;;;;;;;;;;;;;;;;343057;28;1180;-74
2021/11/08 01:15:04;;;;;;;;;;;;;;;;;;343049;28;861;-74
2021/11/08 01:15:15;;;;;;;;;;;;;;;;;;344289;28;814;-73
2021/11/08 01:15:51;;;;;;;;;;;;;;;;;;344475;28;933;-74
2021/11/08 01:16:03;;;;;;;;;;;;;;;;;;343082;28;1190;-74
2021/11/08 01:16:14;;;;;;;;;;;;;;;;;;341935;28;945;-74
2021/11/08 01:16:25;;;;;;;;;;;;;;;;;;342959;28;1149;-74
2021/11/08 01:16:37;;;;;;;;;;;;;;;;;;344415;28;937;-73
2021/11/08 01:17:14;;;;;;;;;;;;;;;;;;344409;28;890;-74
2021/11/08 01:17:24;;;;;;;;;;;;;;;;;;345415;28;957;-74
2021/11/08 01:17:35;;;;;;;;;;;;;;;;;;345834;28;842;-75
2021/11/08 01:17:45;;;;;;;;;;;;;;;;;;345553;28;1020;-74
2021/11/08 01:17:56;;;;;;;;;;;;;;;;;;346163;28;984;-74
2021/11/08 01:18:06;;;;;;;;;;;;;;;;;;347292;28;850;-74
2021/11/08 01:18:18;;;;;;;;;;;;;;;;;;347314;28;779;-74
2021/11/08 01:18:29;;;;;;;;;;;;;;;;;;347219;28;965;-74
2021/11/08 01:19:07;;;;;;;;;;;;;;;;;;347203;28;881;-74
2021/11/08 01:19:18;;;;;;;;;;;;;;;;;;347053;28;933;-74
2021/11/08 01:19:29;;;;;;;;;;;;;;;;;;347202;28;992;-73
2021/11/08 01:19:40;;;;;;;;;;;;;;;;;;347236;28;972;-74
2021/11/08 01:19:51;;;;;;;;;;;;;;;;;;347179;28;795;-74
2021/11/08 01:20:03;;;;;;;;;;;;;;;;;;347230;28;525;-73
2021/11/08 01:20:14;;;;;;;;;;;;;;;;;;345681;28;976;-75
2021/11/08 01:20:31;;;;;;;;;;;;;;;;;;346417;28;976;-73
2021/11/08 01:20:46;;;;;;;;;;;;;;;;;;347195;28;944;-74
2021/11/08 01:20:56;;;;;;;;;;;;;;;;;;347185;28;909;-75
2021/11/08 01:21:08;;;;;;;;;;;;;;;;;;345819;28;1011;-74
2021/11/08 01:21:29;;;;;;;;;;;;;;;;;;345663;28;1759;-75
2021/11/08 01:21:39;;;;;;;;;;;;;;;;;;345827;28;1009;-74
2021/11/08 01:21:50;;;;;;;;;;;;;;;;;;345784;28;929;-74
2021/11/08 01:22:06;;;;;;;;;;;;;;;;;;345855;28;881;-74
2021/11/08 01:22:18;;;;;;;;;;;;;;;;;;347218;28;810;-74
2021/11/08 01:22:29;;;;;;;;;;;;;;;;;;347195;28;992;-75
2021/11/08 01:22:40;;;;;;;;;;;;;;;;;;347272;28;845;-75
2021/11/08 01:22:50;;;;;;;;;;;;;;;;;;347219;28;885;-74
2021/11/08 01:23:03;;;;;;;;;;;;;;;;;;347203;28;909;-74
2021/11/08 01:23:18;;;;;;;;;;;;;;;;;;346317;28;937;-75
2021/11/08 01:23:28;;;;;;;;;;;;;;;;;;347217;28;830;-75
2021/11/08 01:23:39;;;;;;;;;;;;;;;;;;345747;28;977;-74
2021/11/08 01:24:16;;;;;;;;;;;;;;;;;;345788;28;799;-75
2021/11/08 01:24:26;;;;;;;;;;;;;;;;;;344483;28;913;-75
2021/11/08 01:24:38;;;;;;;;;;;;;;;;;;344526;28;802;-75
2021/11/08 01:24:54;;;;;;;;;;;;;;;;;;344473;28;1000;-75
2021/11/08 01:25:05;;;;;;;;;;;;;;;;;;344499;28;929;-75
2021/11/08 01:25:16;;;;;;;;;;;;;;;;;;344232;28;918;-74
2021/11/08 01:25:26;;;;;;;;;;;;;;;;;;344314;28;1329;-74
2021/11/08 01:25:36;;;;;;;;;;;;;;;;;;345400;28;850;-75
2021/11/08 01:25:55;;;;;;;;;;;;;;;;;;344122;28;1019;-75
2021/11/08 01:26:09;;;;;;;;;;;;;;;;;;344517;28;819;-75
2021/11/08 01:26:20;;;;;;;;;;;;;;;;;;344863;28;989;-74
2021/11/08 01:26:31;;;;;;;;;;;;;;;;;;344391;28;1543;-75
2021/11/08 01:26:41;;;;;;;;;;;;;;;;;;342835;28;1587;-74
2021/11/08 01:26:52;;;;;;;;;;;;;;;;;;341828;29;934;-74
2021/11/08 01:27:04;;;;;;;;;;;;;;;;;;343201;28;989;-75
2021/11/08 01:27:14;;;;;;;;;;;;;;;;;;344105;28;862;-74
2021/11/08 01:27:37;;;;;;;;;;;;;;;;;;343096;28;969;-74
2021/11/08 01:27:51;;;;;;;;;;;;;;;;;;344462;28;922;-75
2021/11/08 01:28:04;;;;;;;;;;;;;;;;;;344392;28;1054;-74
2021/11/08 01:28:15;;;;;;;;;;;;;;;;;;343134;28;1015;-74
2021/11/08 01:28:41;;;;;;;;;;;;;;;;;;342439;28;713;-75
2021/11/08 01:28:51;;;;;;;;;;;;;;;;;;344442;28;933;-74
2021/11/08 01:29:02;;;;;;;;;;;;;;;;;;343150;28;1025;-75
2021/11/08 01:29:12;;;;;;;;;;;;;;;;;;341806;29;818;-75
2021/11/08 01:29:23;;;;;;;;;;;;;;;;;;342691;28;1001;-75
2021/11/08 01:29:33;;;;;;;;;;;;;;;;;;343167;28;854;-74
2021/11/08 01:29:44;;;;;;;;;;;;;;;;;;343095;28;953;-74
2021/11/08 01:30:23;;;;;;;;;;;;;;;;;;344658;28;1196;-75
2021/11/08 01:30:34;;;;;;;;;;;;;;;;;;344415;28;1044;-75
2021/11/08 01:30:44;;;;;;;;;;;;;;;;;;344516;28;961;-74
2021/11/08 01:30:55;;;;;;;;;;;;;;;;;;344658;28;1052;-74
2021/11/08 01:31:07;;;;;;;;;;;;;;;;;;346073;28;806;-75
2021/11/08 01:31:17;;;;;;;;;;;;;;;;;;345634;28;1475;-75
2021/11/08 01:31:54;;;;;;;;;;;;;;;;;;345868;28;893;-74
2021/11/08 01:32:05;;;;;;;;;;;;;;;;;;345810;28;845;-74
2021/11/08 01:32:16;;;;;;;;;;;;;;;;;;345845;28;945;-74
2021/11/08 01:32:27;;;;;;;;;;;;;;;;;;345777;28;946;-75
2021/11/08 01:33:02;;;;;;;;;;;;;;;;;;345815;28;925;-74
2021/11/08 01:33:17;;;;;;;;;;;;;;;;;;346354;28;858;-74
2021/11/08 01:33:27;;;;;;;;;;;;;;;;;;347241;28;889;-75
2021/11/08 01:33:41;;;;;;;;;;;;;;;;;;347167;28;1051;-75
2021/11/08 01:34:17;;;;;;;;;;;;;;;;;;347082;28;1969;-75
2021/11/08 01:34:34;;;;;;;;;;;;;;;;;;347242;28;814;-74
2021/11/08 01:34:49;;;;;;;;;;;;;;;;;;347098;28;937;-75
2021/11/08 01:35:00;;;;;;;;;;;;;;;;;;346864;28;1046;-75
2021/11/08 01:35:12;;;;;;;;;;;;;;;;;;347277;28;874;-74
2021/11/08 01:35:57;;;;;;;;;;;;;;;;;;347007;28;1390;-75
2021/11/08 01:36:14;;;;;;;;;;;;;;;;;;347157;28;945;-74
2021/11/08 01:36:28;;;;;;;;;;;;;;;;;;347196;28;893;-75
2021/11/08 01:36:41;;;;;;;;;;;;;;;;;;347178;28;933;-74
2021/11/08 01:36:54;;;;;;;;;;;;;;;;;;347190;28;1019;-75
2021/11/08 01:37:05;;;;;;;;;;;;;;;;;;347197;28;873;-74
2021/11/08 01:37:50;;;;;;;;;;;;;;;;;;347034;28;996;-74
2021/11/08 01:38:08;;;;;;;;;;;;;;;;;;347359;28;839;-74
2021/11/08 01:38:37;;;;;;;;;;;;;;;;;;347194;28;862;-75
2021/11/08 01:38:49;;;;;;;;;;;;;;;;;;347177;28;941;-74
2021/11/08 01:39:05;;;;;;;;;;;;;;;;;;347066;28;1308;-74
2021/11/08 01:39:43;;;;;;;;;;;;;;;;;;344306;28;1242;-73
2021/11/08 01:39:54;;;;;;;;;;;;;;;;;;344503;28;862;-74
2021/11/08 01:40:46;;;;;;;;;;;;;;;;;;344342;28;870;-74
2021/11/08 01:40:57;;;;;;;;;;;;;;;;;;345303;28;992;-74
2021/11/08 01:41:13;;;;;;;;;;;;;;;;;;345823;28;980;-74
2021/11/08 01:41:27;;;;;;;;;;;;;;;;;;345709;28;984;-74
2021/11/08 01:41:37;;;;;;;;;;;;;;;;;;346296;28;877;-74
2021/11/08 01:41:47;;;;;;;;;;;;;;;;;;347172;28;941;-74
2021/11/08 01:41:59;;;;;;;;;;;;;;;;;;347160;28;929;-74
2021/11/08 01:42:38;;;;;;;;;;;;;;;;;;347154;28;901;-74
2021/11/08 01:42:54;;;;;;;;;;;;;;;;;;347185;28;977;-73
2021/11/08 01:43:09;;;;;;;;;;;;;;;;;;347162;28;826;-74
2021/11/08 01:43:25;;;;;;;;;;;;;;;;;;347262;28;1004;-72
2021/11/08 01:43:35;;;;;;;;;;;;;;;;;;347154;28;826;-72
2021/11/08 01:43:56;;;;;;;;;;;;;;;;;;347244;28;845;-74
2021/11/08 01:44:12;;;;;;;;;;;;;;;;;;347305;28;913;-75
2021/11/08 01:44:22;;;;;;;;;;;;;;;;;;345647;28;1465;-75
2021/11/08 01:44:33;;;;;;;;;;;;;;;;;;345787;28;985;-75
2021/11/08 01:44:43;;;;;;;;;;;;;;;;;;345820;28;972;-74
2021/11/08 01:44:53;;;;;;;;;;;;;;;;;;345801;28;973;-75
2021/11/08 01:45:04;;;;;;;;;;;;;;;;;;345853;28;822;-75
2021/11/08 01:45:40;;;;;;;;;;;;;;;;;;345733;28;644;-74
2021/11/08 01:45:51;;;;;;;;;;;;;;;;;;345541;28;858;-74
2021/11/08 01:46:02;;;;;;;;;;;;;;;;;;345855;28;830;-74
2021/11/08 01:46:12;;;;;;;;;;;;;;;;;;345737;28;989;-74
2021/11/08 01:46:23;;;;;;;;;;;;;;;;;;347005;28;925;-74
2021/11/08 01:46:33;;;;;;;;;;;;;;;;;;347197;28;1032;-75
2021/11/08 01:46:44;;;;;;;;;;;;;;;;;;347222;28;984;-75
2021/11/08 01:47:09;;;;;;;;;;;;;;;;;;347146;28;976;-74