Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:51;;;;;;;6.65;3.47;;;7.20;99.90;;;;;;4978788;28;20634;-39
2023/03/23 00:04:17;;;;;;;5.05;3.00;;;7.30;99.90;;;;;;4985592;28;20033;-40
2023/03/23 00:06:45;;;;;;;5.60;3.45;;;7.30;99.90;;;;;;4985541;28;20027;-39
2023/03/23 00:09:14;;;;;;;5.82;2.90;;;7.30;99.90;;;;;;4979335;28;20038;-39
2023/03/23 00:11:41;;;;;;;5.18;3.13;;;7.30;99.90;;;;;;4988868;28;20098;-39
2023/03/23 00:14:13;;;;;;;5.10;3.42;;;7.30;99.90;;;;;;4980957;28;20027;-39
2023/03/23 00:16:40;;;;;;;8.43;3.50;;;7.30;99.90;;;;;;4984932;28;20058;-39
2023/03/23 00:19:15;;;;;;;3.63;2.90;;;7.30;99.90;;;;;;4987586;28;20030;-40
2023/03/23 00:21:42;;;;;;;4.95;3.33;;;7.30;99.90;;;;;;4988654;28;20501;-39
2023/03/23 00:24:16;;;;;;;2.72;2.50;;;7.40;99.90;;;;;;4983565;28;20037;-40
2023/03/23 00:26:46;;;;;;;7.28;2.90;;;7.40;99.90;;;;;;4980941;28;20038;-39
2023/03/23 00:29:19;;;;;;;5.13;2.88;;;7.40;99.90;;;;;;4987277;28;20042;-39
2023/03/23 00:31:48;;;;;;;4.28;2.70;;;7.30;99.90;;;;;;4975329;28;20176;-39
2023/03/23 00:34:19;;;;;;;3.60;2.75;;;7.30;99.90;;;;;;4977894;28;20046;-39
2023/03/23 00:36:51;;;;;;;4.82;3.20;;;7.30;99.90;;;;;;4990326;28;20065;-39
2023/03/23 00:39:17;;;;;;;2.85;2.53;;;7.30;99.90;;;;;;4992748;28;20109;-39
2023/03/23 00:41:44;;;;;;;3.70;3.22;;;7.30;99.90;;;;;;4986366;28;20030;-39
2023/03/23 00:44:16;;;;;;;4.72;3.30;;;7.30;99.90;;;;;;4989685;28;20408;-39
2023/03/23 00:46:45;;;;;;;4.40;2.92;;;7.30;99.90;;;;;;4988941;28;20078;-40
2023/03/23 00:49:17;;;;;;;4.07;2.90;;;7.30;99.90;;;;;;4989479;28;20034;-39
2023/03/23 00:51:42;;;;;;;4.50;3.03;;;7.30;99.90;;;;;;4991412;28;20096;-39
2023/03/23 00:54:09;;;;;;;4.65;2.63;;;7.30;99.90;;;;;;4992044;28;20027;-39
2023/03/23 00:56:36;;;;;;;2.85;2.55;;;7.30;99.90;;;;;;4991429;28;20034;-39
2023/03/23 00:59:02;;;;;;;4.60;2.80;;;7.30;99.90;;;;;;4989470;28;20120;-39
2023/03/23 01:01:28;;;;;;;3.75;2.40;;;7.40;99.90;;;;;;4982457;28;20118;-38
2023/03/23 01:04:00;;;;;;;5.10;2.80;;;7.30;99.90;;;;;;4987759;28;20081;-39
2023/03/23 01:06:30;;;;;;;8.45;2.72;;;7.20;99.90;;;;;;4979288;28;20781;-39
2023/03/23 01:08:57;;;;;;;3.92;2.70;;;6.90;99.90;;;;;;4981604;28;20022;-39
2023/03/23 01:11:24;;;;;;;4.22;3.13;;;6.80;99.90;;;;;;4982886;28;20035;-38
2023/03/23 01:13:50;;;;;;;5.47;3.08;;;6.90;99.90;;;;;;4983557;28;20086;-38
2023/03/23 01:16:16;;;;;;;7.63;3.00;;;7.00;99.90;;;;;;4993574;28;20044;-39
2023/03/23 01:18:41;;;;;;;3.53;2.85;;;7.00;99.90;;;;;;4989289;28;20373;-39
2023/03/23 01:21:12;;;;;;;3.25;2.90;;;7.00;99.90;;;;;;4987097;28;20036;-39
2023/03/23 01:23:39;;;;;;;3.67;2.80;;;6.90;99.90;;;;;;4987759;28;20026;-39
2023/03/23 01:26:07;;;;;;;4.43;2.65;;;6.90;99.90;;;;;;4984936;28;20597;-39
2023/03/23 01:28:34;;;;;;;5.45;2.95;;;6.90;99.90;;;;;;4988170;28;20034;-39
2023/03/23 01:31:02;;;;;;;3.55;2.55;;;6.80;99.90;;;;;;4988584;28;20037;-38
2023/03/23 01:33:28;;;;;;;5.22;2.80;;;6.70;99.90;;;;;;4990162;28;20051;-40
2023/03/23 01:35:54;;;;;;;4.50;2.83;;;6.70;99.90;;;;;;4986483;28;20494;-39
2023/03/23 01:38:21;;;;;;;5.72;2.80;;;6.70;99.90;;;;;;4986154;28;20022;-38
2023/03/23 01:40:46;;;;;;;4.70;2.70;;;6.70;99.90;;;;;;4989437;28;20030;-38
2023/03/23 01:43:14;;;;;;;3.70;3.00;;;6.80;99.90;;;;;;4990817;28;20044;-39
2023/03/23 01:45:41;;;;;;;5.93;2.87;;;6.80;99.90;;;;;;4985709;28;20026;-38
2023/03/23 01:48:20;;;;;;;3.85;3.05;;;6.90;99.90;;;;;;4998439;28;20789;-39
2023/03/23 01:50:57;;;;;;;3.58;2.97;;;6.90;99.90;;;;;;4983006;28;20034;-39
2023/03/23 01:53:28;;;;;;;4.45;2.65;;;6.80;99.90;;;;;;4988886;28;20023;-39
2023/03/23 01:55:54;;;;;;;2.85;2.55;;;6.80;99.90;;;;;;4983837;28;20026;-38
2023/03/23 01:58:26;;;;;;;3.90;2.72;;;6.80;99.90;;;;;;4988620;28;20029;-39
2023/03/23 02:00:55;;;;;;;4.80;3.05;;;6.90;99.90;;;;;;4989248;28;20036;-38
2023/03/23 02:03:23;;;;;;;4.18;2.83;;;7.00;99.90;;;;;;4984881;28;20033;-39
2023/03/23 02:05:49;;;;;;;4.70;3.17;;;7.00;99.90;;;;;;4983392;28;20496;-39
2023/03/23 02:08:18;;;;;;;3.80;3.17;;;7.10;99.90;;;;;;4988385;28;20038;-39
2023/03/23 02:10:44;;;;;;;3.95;2.50;;;7.10;99.90;;;;;;4983744;28;20031;-39
2023/03/23 02:13:12;;;;;;;3.92;2.25;;;7.10;99.90;;;;;;4991048;28;20030;-39
2023/03/23 02:15:41;;;;;;;3.72;2.63;;;7.20;99.90;;;;;;4985420;28;20030;-39
2023/03/23 02:18:06;;;;;;;;;;;7.20;99.90;;;;;;4983427;28;20037;-40
2023/03/23 02:20:53;;;;;;;2.92;2.30;;;7.20;99.90;;;;;;4988347;28;19909;-39
2023/03/23 02:23:22;;;;;;;3.03;2.55;;;7.20;99.90;;;;;;4982512;28;20521;-39
2023/03/23 02:25:59;;;;;;;;;;;7.10;99.90;;;;;;4992234;28;20446;-39
2023/03/23 02:28:36;;;;;;;3.42;2.80;;;7.00;99.90;;;;;;4986064;28;19925;-39
2023/03/23 02:31:28;;;;;;;4.97;2.90;;;7.00;99.90;;;;;;4983261;28;20455;-38
2023/03/23 02:33:58;;;;;;;3.30;3.05;;;7.00;99.90;;;;;;4981065;28;20050;-40
2023/03/23 02:36:43;;;;;;;4.15;2.90;;;7.10;99.90;;;;;;4979757;28;20038;-39
2023/03/23 02:39:23;;;;;;;3.45;2.60;;;7.10;99.90;;;;;;4985658;28;20088;-39
2023/03/23 02:42:05;;;;;;;3.08;2.78;;;7.10;99.90;;;;;;4980245;28;20027;-38
2023/03/23 02:44:32;;;;;;;4.53;2.80;;;7.00;99.90;;;;;;4988890;28;20060;-38
2023/03/23 02:47:01;;;;;;;3.43;2.97;;;7.00;99.90;;;;;;4983284;28;20497;-38
2023/03/23 02:49:31;;;;;;;3.28;2.38;;;7.10;99.90;;;;;;4987485;28;20285;-38
2023/03/23 02:51:59;;;;;;;3.25;2.67;;;7.10;99.90;;;;;;4987547;28;20113;-38
2023/03/23 02:54:26;;;;;;;3.03;2.58;;;7.20;99.90;;;;;;4984178;28;20018;-38
2023/03/23 02:56:54;;;;;;;3.10;2.53;;;7.20;99.90;;;;;;4983600;28;20081;-38
2023/03/23 02:59:20;;;;;;;4.50;2.65;;;7.20;99.90;;;;;;4986364;28;20042;-38
2023/03/23 03:01:51;;;;;;;4.03;2.80;;;7.20;99.90;;;;;;4982569;28;20846;-38
2023/03/23 03:04:20;;;;;;;4.85;2.70;;;7.30;99.90;;;;;;4983668;28;20038;-38
2023/03/23 03:06:52;;;;;;;4.47;2.63;;;7.20;99.90;;;;;;4988246;28;20073;-38
2023/03/23 03:09:30;;;;;;;3.15;2.30;;;7.30;99.90;;;;;;4985962;28;20054;-38
2023/03/23 03:12:04;;;;;;;3.83;2.80;;;7.30;99.90;;;;;;4981188;28;20030;-38
2023/03/23 03:14:34;;;;;;;4.55;2.40;;;7.30;99.90;;;;;;4983748;28;20031;-38
2023/03/23 03:17:39;;;;;;;5.03;3.00;;;7.30;99.90;;;;;;4986681;28;20477;-38
2023/03/23 03:20:10;;;;;;;4.50;2.65;;;7.40;99.90;;;;;;4950252;28;20041;-38
2023/03/23 03:22:38;;;;;;;4.75;2.50;;;7.40;99.90;;;;;;4985964;28;20039;-38
2023/03/23 03:25:06;;;;;;;5.03;2.47;;;7.40;99.90;;;;;;4989435;28;20145;-39
2023/03/23 03:27:32;;;;;;;5.40;3.70;;;7.40;99.90;;;;;;4990775;28;20034;-38
2023/03/23 03:30:00;;;;;;;5.55;2.97;;;7.50;99.90;;;;;;4987835;28;20034;-38
2023/03/23 03:32:39;;;;;;;7.20;2.97;;;7.50;99.90;;;;;;4985114;28;20069;-38
2023/03/23 03:35:05;;;;;;;4.82;3.10;;;7.50;99.90;;;;;;4990478;28;20036;-38
2023/03/23 03:37:39;;;;;;;4.68;2.83;;;7.50;99.90;;;;;;4986104;28;20026;-38
2023/03/23 03:40:17;;;;;;;4.03;2.97;;;7.40;99.90;;;;;;4989309;28;20472;-38
2023/03/23 03:42:44;;;;;;;4.25;2.90;;;7.30;99.90;;;;;;4984585;28;20030;-37
2023/03/23 03:45:17;;;;;;;6.70;3.42;;;7.30;99.90;;;;;;4982740;28;20039;-38
2023/03/23 03:47:42;;;;;;;3.50;3.05;;;7.30;99.90;;;;;;4988619;28;20037;-38
2023/03/23 03:50:09;;;;;;;4.38;3.35;;;7.30;99.90;;;;;;4990620;28;20034;-39
2023/03/23 03:52:36;;;;;;;6.85;3.50;;;7.40;99.90;;;;;;4988865;28;20037;-39
2023/03/23 03:55:02;;;;;;;5.43;3.15;;;7.40;99.90;;;;;;4991376;28;20041;-39
2023/03/23 03:57:27;;;;;;;5.82;3.15;;;7.40;99.90;;;;;;4982040;28;20026;-38
2023/03/23 03:59:53;;;;;;;4.45;2.63;;;7.50;99.90;;;;;;4980932;28;20034;-39
2023/03/23 04:02:22;;;;;;;5.45;3.40;;;7.50;99.90;;;;;;4982221;28;20406;-39
2023/03/23 04:04:49;;;;;;;3.83;2.85;;;7.50;99.90;;;;;;4990862;28;20080;-39
2023/03/23 04:07:16;;;;;;;4.60;3.60;;;7.60;99.90;;;;;;4983355;28;20046;-39
2023/03/23 04:09:43;;;;;;;4.45;3.28;;;7.60;99.90;;;;;;4989092;28;20030;-39
2023/03/23 04:12:08;;;;;;;6.03;3.40;;;7.70;99.90;;;;;;4988771;28;20033;-38
2023/03/23 04:14:34;;;;;;;4.78;3.35;;;7.70;99.90;;;;;;4989639;28;20045;-39
2023/03/23 04:17:00;;;;;;;3.50;3.05;;;7.80;99.90;;;;;;4987546;28;20023;-39
2023/03/23 04:19:28;;;;;;;6.05;3.15;;;7.90;99.90;;;;;;4991462;28;20125;-39
2023/03/23 04:21:54;;;;;;;3.78;3.35;;;8.00;99.90;;;;;;4980548;28;20086;-39
2023/03/23 04:24:21;;;;;;;6.05;3.72;;;8.00;99.90;;;;;;4988050;28;20031;-39
2023/03/23 04:26:47;;;;;;;4.18;3.00;;;8.10;99.90;;;;;;4990434;28;20035;-39
2023/03/23 04:29:12;;;;;;;4.45;3.38;;;8.20;99.90;;;;;;4991611;28;20506;-39
2023/03/23 04:31:40;;;;;;;5.00;3.03;;;8.20;99.90;;;;;;4989025;28;20035;-38
2023/03/23 04:34:06;;;;;;;4.47;3.13;;;8.20;99.90;;;;;;4986489;28;20026;-39
2023/03/23 04:36:33;;;;;;;4.70;3.47;;;8.20;99.90;;;;;;4980799;28;20086;-39
2023/03/23 04:39:00;;;;;;;5.13;3.33;;;8.20;99.90;;;;;;4990708;28;20034;-39
2023/03/23 04:41:26;;;;;;;5.38;3.20;;;8.20;99.90;;;;;;4984262;28;20030;-39
2023/03/23 04:43:53;;;;;;;5.47;3.65;;;8.10;99.90;;;;;;4986495;28;20099;-39
2023/03/23 04:46:21;;;;;;;4.68;3.50;;;8.10;99.90;;;;;;4988518;28;20046;-41
2023/03/23 04:48:47;;;;;;;4.85;3.20;;;8.10;99.90;;;;;;4986114;28;20030;-39
2023/03/23 04:51:13;;;;;;;4.68;3.05;;;8.20;99.90;;;;;;4986892;28;20085;-39
2023/03/23 04:53:39;;;;;;;6.05;3.20;;;8.30;99.90;;;;;;4991720;28;20022;-39
2023/03/23 04:56:05;;;;;;;6.63;3.28;;;8.30;99.90;;;;;;4981650;28;20037;-39
2023/03/23 04:58:33;;;;;;;4.70;3.40;;;8.30;99.90;;;;;;4981079;28;20031;-39
2023/03/23 05:01:00;;;;;;;6.18;3.53;;;8.40;99.90;;;;;;4986978;28;20034;-38
2023/03/23 05:03:26;;;;;;;5.70;3.45;;;8.40;99.90;;;;;;4986165;28;20081;-39
2023/03/23 05:05:53;;;;;;;5.13;3.72;;;8.40;99.90;;;;;;4989347;28;20037;-39
2023/03/23 05:08:22;;;;;;;4.80;3.40;;;8.40;99.90;;;;;;4984190;28;20120;-39
2023/03/23 05:10:55;;;;;;;4.72;3.55;;;8.40;99.90;;;;;;4990044;28;20038;-39
2023/03/23 05:13:21;;;;;;;4.93;3.78;;;8.50;99.90;;;;;;4984302;28;20032;-39
2023/03/23 05:15:47;;;;;;;4.13;3.20;;;8.50;99.90;;;;;;4985416;28;20026;-39
2023/03/23 05:18:13;;;;;;;4.47;3.30;;;8.50;99.90;;;;;;4994892;28;20107;-39
2023/03/23 05:20:39;;;;;;;4.28;2.70;;;8.60;99.90;;;;;;4989197;28;20404;-39
2023/03/23 05:23:05;;;;;;;6.13;3.22;;;8.60;99.90;;;;;;4993663;28;20026;-40
2023/03/23 05:25:32;;;;;;;5.15;3.50;;;8.60;99.90;;;;;;4993192;28;20041;-39
2023/03/23 05:27:59;;;;;;;5.40;3.38;;;8.60;99.90;;;;;;4995335;28;20049;-39
2023/03/23 05:30:25;;;;;;;4.10;3.10;;;8.70;99.90;;;;;;4991180;28;20042;-39
2023/03/23 05:32:50;;;;;;;3.67;2.90;;;8.80;99.90;;;;;;4981082;28;20054;-39
2023/03/23 05:35:17;;;;;;;5.50;3.28;;;8.90;99.90;;;;;;4986937;28;20391;-39
2023/03/23 05:37:43;;;;;;;5.25;2.70;;;9.00;99.90;;;;;;4990185;28;20034;-39
2023/03/23 05:40:11;;;;;;;4.60;2.92;;;8.90;99.90;;;;;;4983790;28;20392;-39
2023/03/23 05:42:40;;;;;;;3.90;3.17;;;8.90;99.90;;;;;;4988710;28;20428;-39
2023/03/23 05:45:08;;;;;;;3.65;2.95;;;8.90;99.90;;;;;;4985885;28;20045;-39
2023/03/23 05:47:34;;;;;;;4.75;3.00;;;8.80;99.90;;;;;;4987718;28;20065;-39
2023/03/23 05:50:00;;;;;;;5.22;2.42;;;8.90;99.90;;;;;;4988286;28;20388;-39
2023/03/23 05:52:26;;;;;;;3.28;2.70;;;9.00;99.90;;;;;;4983807;28;20034;-39
2023/03/23 05:54:52;;;;;;;3.35;2.60;;;9.10;99.90;;;;;;4982181;28;20031;-39
2023/03/23 05:57:21;;;;;;;6.18;3.45;;;9.20;99.90;;;;;;4986080;28;20022;-39
2023/03/23 05:59:48;;;;;;;4.05;2.47;;;9.40;99.90;;;;;;4984256;28;20030;-39
2023/03/23 06:02:14;;;;;;;4.43;3.20;;;9.50;99.90;;;;;;4980345;28;20138;-39
2023/03/23 06:04:40;;;;;;;5.72;3.03;;;9.60;99.90;;;;;;4987137;28;20469;-39
2023/03/23 06:07:07;;;;;;;6.63;3.03;;;9.70;99.90;;;;;;4986148;28;20034;-39
2023/03/23 06:09:34;;;;;;;3.85;2.90;;;9.80;99.90;;;;;;4987760;28;20034;-39
2023/03/23 06:11:59;;;;;;;4.93;3.10;;;9.90;99.90;;;;;;4985431;28;20485;-39
2023/03/23 06:14:26;;;;;;;5.82;2.88;;;10.00;99.90;;;;;;4984702;28;20019;-39
2023/03/23 06:16:51;;;;;;;4.97;2.58;;;10.00;99.90;;;;;;4990453;28;20447;-39
2023/03/23 06:19:17;;;;;;;4.70;3.03;;;10.10;99.90;;;;;;4985131;28;20105;-39
2023/03/23 06:21:43;;;;;;;7.13;2.92;;;10.20;99.90;;;;;;4988814;28;20030;-39
2023/03/23 06:24:10;;;;;;;4.05;3.00;;;10.20;99.90;;;;;;4981067;28;21545;-41
2023/03/23 06:26:37;;;;;;;4.45;3.20;;;10.40;99.90;;;;;;4985046;28;20035;-39
2023/03/23 06:29:11;;;;;;;4.10;2.85;;;10.40;99.90;;;;;;4986820;28;20036;-39
2023/03/23 06:31:40;;;;;;;3.95;3.00;;;10.50;99.90;;;;;;4979989;28;20054;-39
2023/03/23 06:34:06;;;;;;;4.60;2.65;;;10.50;99.90;;;;;;4983171;28;20088;-39
2023/03/23 06:36:31;;;;;;;3.20;2.63;;;10.60;99.90;;;;;;4986153;28;20095;-39
2023/03/23 06:38:57;;;;;;;5.93;3.35;;;10.60;99.90;;;;;;4983402;28;20027;-39
2023/03/23 06:41:23;;;;;;;4.47;3.10;;;10.60;99.90;;;;;;4976279;28;20027;-39
2023/03/23 06:43:48;;;;;;;3.83;2.92;;;10.60;99.90;;;;;;4981347;28;20035;-39
2023/03/23 06:46:14;;;;;;;3.40;2.47;;;10.70;99.90;;;;;;4983576;28;20715;-39
2023/03/23 06:48:39;;;;;;;3.72;2.90;;;10.70;99.90;;;;;;4998710;28;20151;-39
2023/03/23 06:51:05;;;;;;;3.55;3.03;;;10.70;99.90;;;;;;4982145;28;20038;-40
2023/03/23 06:53:31;;;;;;;5.10;3.45;;;10.80;99.90;;;;;;4986283;28;20030;-39
2023/03/23 06:55:57;;;;;;;5.13;2.97;;;10.90;99.90;;;;;;4988195;28;20080;-39
2023/03/23 06:58:23;;;;;;;4.68;2.80;;;10.90;99.90;;;;;;4983860;28;20030;-39
2023/03/23 07:00:55;;;;;;;4.45;2.80;;;11.00;99.90;;;;;;4978036;28;20076;-39
2023/03/23 07:03:20;;;;;;;5.38;2.70;;;11.10;99.90;;;;;;4991492;28;20324;-39
2023/03/23 07:05:47;;;;;;;3.72;2.85;;;11.20;99.90;;;;;;4982272;28;20065;-39
2023/03/23 07:08:13;;;;;;;4.85;3.28;;;11.20;99.90;;;;;;4981481;28;20042;-39
2023/03/23 07:10:38;;;;;;;4.68;3.30;;;11.30;99.90;;;;;;4980658;28;20035;-39
2023/03/23 07:13:04;;;;;;;3.67;2.80;;;11.30;99.90;;;;;;4988053;28;20026;-39
2023/03/23 07:15:30;;;;;;;5.78;2.90;;;11.40;99.90;;;;;;4977885;28;20031;-40
2023/03/23 07:17:56;;;;;;;3.38;2.78;;;11.50;99.90;;;;;;4980628;28;20018;-39
2023/03/23 07:20:22;;;;;;;4.57;2.72;;;11.60;99.90;;;;;;4982360;28;20118;-39
2023/03/23 07:22:47;;;;;;;4.47;3.08;;;11.70;99.90;;;;;;4979360;28;20101;-39
2023/03/23 07:25:13;;;;;;;5.47;3.42;;;11.70;99.90;;;;;;4984073;28;20034;-39
2023/03/23 07:27:39;;;;;;;5.38;3.20;;;11.80;99.90;;;;;;4985462;28;20471;-39
2023/03/23 07:30:05;;;;;;;3.88;2.80;;;11.80;99.90;;;;;;4984708;28;20034;-39
2023/03/23 07:32:31;;;;;;;6.47;3.13;;;11.90;99.90;;;;;;4985092;28;20503;-39
2023/03/23 07:34:56;;;;;;;3.15;2.63;;;12.00;99.90;;;;;;4979642;28;20075;-39
2023/03/23 07:37:22;;;;;;;2.65;2.22;;;12.10;99.90;;;;;;4986845;28;20028;-39
2023/03/23 07:39:48;;;;;;;4.28;2.83;;;12.30;99.90;;;;;;4979257;28;20113;-39
2023/03/23 07:42:14;;;;;;;5.93;2.97;;;12.30;99.90;;;;;;4984438;28;20502;-39
2023/03/23 07:44:39;;;;;;;4.15;2.60;;;12.40;99.90;;;;;;4984267;28;20037;-39
2023/03/23 07:47:05;;;;;;;4.72;2.97;;;12.40;99.90;;;;;;4981959;28;20071;-39
2023/03/23 07:49:30;;;;;;;4.07;2.60;;;12.60;99.90;;;;;;4996616;28;20102;-39
2023/03/23 07:51:57;;;;;;;6.53;4.10;;;12.60;99.90;;;;;;4984588;28;20030;-39
2023/03/23 07:54:23;;;;;;;3.10;2.60;;;12.70;99.90;;;;;;4978578;28;20570;-39
2023/03/23 07:56:49;;;;;;;3.13;2.38;;;12.80;99.90;;;;;;4980156;28;20513;-39
2023/03/23 07:59:15;;;;;;;5.55;3.13;;;12.90;99.90;;;;;;4986772;28;20027;-39
2023/03/23 08:01:41;;;;;;;4.88;2.70;;;13.00;99.90;;;;;;4988027;28;20476;-39
2023/03/23 08:04:07;;;;;;;3.55;3.00;;;13.10;99.90;;;;;;4978083;28;20532;-39
2023/03/23 08:06:34;;;;;;;3.25;2.47;;;13.30;99.90;;;;;;4984820;28;20036;-39
2023/03/23 08:08:59;;;;;;;3.20;2.67;;;13.40;99.90;;;;;;4988883;28;20645;-39
2023/03/23 08:11:26;;;;;;;3.75;2.35;;;13.60;99.90;;;;;;4978822;28;20109;-39
2023/03/23 08:13:52;;;;;;;4.10;2.35;;;13.80;99.90;;;;;;4980356;28;20542;-39
2023/03/23 08:16:19;;;;;;;3.72;2.40;;;14.00;99.90;;;;;;4979256;28;20026;-39
2023/03/23 08:18:46;;;;;;;3.10;2.50;;;14.20;99.90;;;;;;4989084;28;20046;-39
2023/03/23 08:21:12;;;;;;;3.33;2.22;;;14.30;99.90;;;;;;4983145;28;20058;-39
2023/03/23 08:23:38;;;;;;;3.05;2.28;;;14.30;99.90;;;;;;4995960;28;20377;-39
2023/03/23 08:26:07;;;;;;;5.72;2.30;;;14.50;99.90;;;;;;4984360;28;20551;-39
2023/03/23 08:28:37;;;;;;;3.55;2.25;;;14.60;99.90;;;;;;4986562;28;20031;-39
2023/03/23 08:31:11;;;;;;;3.65;2.33;;;14.80;99.90;;;;;;4976461;28;20046;-39
2023/03/23 08:33:37;;;;;;;3.60;2.33;;;15.00;99.50;;;;;;4981413;28;20046;-39
2023/03/23 08:36:03;;;;;;;3.40;2.20;;;15.20;98.90;;;;;;4980394;28;20045;-39
2023/03/23 08:38:30;;;;;;;3.63;2.00;;;15.30;98.70;;;;;;4985276;28;20117;-39
2023/03/23 08:41:02;;;;;;;3.30;2.00;;;15.40;98.90;;;;;;4982639;28;20109;-40
2023/03/23 08:43:28;;;;;;;3.97;1.90;;;15.40;95.30;;;;;;4987023;28;20585;-39
2023/03/23 08:45:54;;;;;;;1.55;1.40;;;15.40;90.40;;;;;;4986646;28;20030;-39
2023/03/23 08:48:22;;;;;;;2.72;1.58;;;15.30;85.50;;;;;;4984749;28;20536;-39
2023/03/23 08:50:48;;;;;;;1.92;1.55;;;15.30;87.40;;;;;;4982193;28;20057;-39
2023/03/23 08:53:14;;;;;;;1.60;1.50;;;15.20;90.20;;;;;;4980601;28;20443;-39
2023/03/23 08:55:39;;;;;;;2.97;1.70;;;15.20;87.30;;;;;;4984441;28;20061;-39
2023/03/23 08:58:06;;;;;;;3.13;1.70;;;15.30;91.90;;;;;;4987355;28;20157;-39
2023/03/23 09:00:32;;;;;;;2.22;1.90;;;15.30;92.70;;;;;;4984754;28;20106;-39
2023/03/23 09:02:58;;;;;;;2.20;1.98;;;15.20;90.90;;;;;;4994354;28;20089;-39
2023/03/23 09:05:26;;;;;;;1.92;1.52;;;15.40;90.30;;;;;;4987578;28;20034;-39
2023/03/23 09:07:54;;;;;;;3.60;1.92;;;15.50;85.30;;;;;;4985680;28;20435;-39
2023/03/23 09:10:22;;;;;;;3.40;2.08;;;15.50;92.60;;;;;;4982444;28;20041;-39
2023/03/23 09:12:48;;;;;;;3.25;2.08;;;15.50;89.70;;;;;;4986021;28;20027;-39
2023/03/23 09:15:17;;;;;;;3.67;1.75;;;15.50;81.70;;;;;;4982565;28;20041;-38
2023/03/23 09:17:45;;;;;;;2.10;1.77;;;15.60;82.80;;;;;;4991488;28;20057;-38
2023/03/23 09:20:13;;;;;;;2.58;1.83;;;15.70;90.60;;;;;;4986863;28;20046;-39
2023/03/23 09:22:47;;;;;;;7.43;2.03;;;15.70;86.30;;;;;;4986708;28;20045;-38
2023/03/23 09:25:18;;;;;;;1.85;1.75;;;15.70;86.80;;;;;;4989059;28;20030;-39
2023/03/23 09:27:46;;;;;;;4.22;1.85;;;15.80;78.10;;;;;;4984584;28;20597;-38
2023/03/23 09:30:14;;;;;;;2.60;1.80;;;15.70;80.80;;;;;;4986669;28;20053;-38
2023/03/23 09:32:41;;;;;;;2.80;1.70;;;15.60;85.60;;;;;;4981089;28;20053;-38
2023/03/23 09:35:11;;;;;;;3.90;1.65;;;15.60;83.10;;;;;;4998332;28;20721;-38
2023/03/23 09:37:38;;;;;;;1.88;1.60;;;15.70;88.60;;;;;;4981978;28;20069;-38
2023/03/23 09:40:06;;;;;;;2.75;1.55;;;15.70;77.90;;;;;;4983035;28;20474;-38
2023/03/23 09:42:56;;;;;;;3.05;2.85;;;15.70;84.40;;;;;;4985741;28;20030;-38
2023/03/23 09:45:34;;;;;;;2.95;2.10;;;15.60;86.40;;;;;;4987771;28;20026;-38
2023/03/23 09:48:17;;;;;;;2.07;1.60;;;15.70;86.20;;;;;;4977769;28;20034;-38
2023/03/23 09:50:47;;;;;;;2.40;2.17;;;15.70;84.30;;;;;;4980951;28;20204;-38
2023/03/23 09:53:20;;;;;;;2.95;1.70;;;15.70;85.50;;;;;;4981382;28;20564;-38
2023/03/23 09:55:48;;;;;;;3.17;1.80;;;15.70;83.10;;;;;;5001748;28;20037;-38
2023/03/23 09:58:19;;;;;;;1.60;1.50;;;15.80;89.30;;;;;;4983914;28;20037;-39
2023/03/23 10:01:04;;;;;;;1.65;1.55;;;15.80;81.40;;;;;;4984674;28;20063;-38
2023/03/23 10:03:43;;;;;;;2.10;1.90;;;15.80;86.10;;;;;;4982482;28;20026;-38
2023/03/23 10:06:15;;;;;;;2.10;1.80;;;15.80;86.40;;;;;;4989335;28;20037;-38
2023/03/23 10:08:46;;;;;;;1.60;1.48;;;15.90;85.50;;;;;;4978611;28;20500;-38
2023/03/23 10:11:30;;;;;;;1.58;1.48;;;16.10;85.20;;;;;;4984329;28;20029;-38
2023/03/23 10:14:14;;;;;;;1.55;1.45;;;16.20;87.40;;;;;;4984581;28;20121;-38
2023/03/23 10:16:50;;;;;;;2.85;1.73;;;16.20;85.40;;;;;;4979682;28;20110;-38
2023/03/23 10:19:40;;;;;;;2.55;2.05;;;16.10;83.80;;;;;;4979438;28;20034;-38
2023/03/23 10:22:10;;;;;;;2.28;1.67;;;16.10;83.00;;;;;;4983402;28;20033;-38
2023/03/23 10:24:41;;;;;;;2.28;1.52;;;16.00;84.40;;;;;;4992272;28;20455;-38
2023/03/23 10:27:13;;;;;;;1.98;1.70;;;16.10;78.60;;;;;;4981087;28;20660;-38
2023/03/23 10:30:14;;;;;;;2.08;1.85;;;16.00;86.00;;;;;;4980790;28;20038;-39
2023/03/23 10:33:03;;;;;;;2.03;1.80;;;16.10;81.50;;;;;;4979664;28;20054;-38
2023/03/23 10:35:36;;;;;;;2.13;1.92;;;16.20;85.10;;;;;;4973309;28;20050;-38
2023/03/23 10:38:09;;;;;;;5.10;1.92;;;16.30;86.50;;;;;;4979719;28;20041;-39
2023/03/23 10:40:45;;;;;;;2.47;1.80;;;16.30;83.60;;;;;;4986705;28;20472;-38
2023/03/23 10:43:11;;;;;;;2.47;1.92;;;16.40;85.70;;;;;;4983723;28;20055;-39
2023/03/23 10:45:36;;;;;;;2.10;1.90;;;16.50;80.10;;;;;;4979613;28;20042;-38
2023/03/23 10:48:26;;;;;;;2.05;1.60;;;16.50;82.50;;;;;;4979908;28;20045;-39
2023/03/23 10:50:56;;;;;;;2.22;1.60;;;16.60;87.10;;;;;;4988117;28;20113;-39
2023/03/23 10:53:34;;;;;;;2.22;1.27;;;17.00;85.20;;;;;;4989679;28;20519;-38
2023/03/23 10:56:00;;;;;;;1.50;1.40;;;17.10;79.20;;;;;;4986224;28;20113;-38
2023/03/23 10:58:32;;;;;;;2.50;1.65;;;17.00;80.10;;;;;;4980226;28;20034;-38
2023/03/23 11:01:00;;;;;;;1.42;1.33;;;16.90;74.50;;;;;;4984083;28;20054;-38
2023/03/23 11:03:42;;;;;;;;;;;16.70;70.50;;;;;;4988141;28;20030;-39
2023/03/23 11:06:24;;;;;;;1.25;1.10;;;16.70;71.40;;;;;;4985412;28;19917;-39
2023/03/23 11:09:03;;;;;;;2.80;1.27;;;16.60;70.90;;;;;;4989089;28;20108;-39
2023/03/23 11:11:37;;;;;;;2.42;1.45;;;16.60;71.90;;;;;;4984625;28;20360;-39
2023/03/23 11:14:24;;;;;;;1.40;1.20;;;16.70;75.50;;;;;;4988590;28;20030;-39
2023/03/23 11:16:53;;;;;;;2.90;1.33;;;16.70;73.70;;;;;;4985543;28;20115;-38
2023/03/23 11:19:28;;;;;;;1.20;1.10;;;16.80;77.50;;;;;;4986998;28;20161;-39
2023/03/23 11:22:05;;;;;;;1.67;1.58;;;16.70;70.50;;;;;;4986614;28;20120;-38
2023/03/23 11:24:37;;;;;;;1.88;1.42;;;16.60;72.80;;;;;;4985586;28;20018;-37
2023/03/23 11:27:06;;;;;;;3.40;1.48;;;16.50;74.40;;;;;;4985559;28;20037;-38
2023/03/23 11:29:33;;;;;;;2.55;1.42;;;16.60;74.00;;;;;;4980995;28;20019;-38
2023/03/23 11:31:59;;;;;;;1.15;1.10;;;16.70;78.20;;;;;;4993977;28;20054;-37
2023/03/23 11:34:35;;;;;;;3.25;1.10;;;16.90;78.00;;;;;;4986658;28;20042;-37
2023/03/23 11:37:26;;;;;;;4.22;1.30;;;16.90;74.30;;;;;;4984128;28;20036;-38
2023/03/23 11:39:59;;;;;;;1.90;1.40;;;17.10;70.90;;;;;;4987704;28;20066;-37
2023/03/23 11:42:36;;;;;;;1.63;1.45;;;17.20;77.20;;;;;;4983029;28;20468;-39
2023/03/23 11:45:34;;;;;;;2.53;1.65;;;17.30;75.50;;;;;;4979446;28;20031;-39
2023/03/23 11:48:14;;;;;;;;;;;17.40;68.80;;;;;;4983936;28;20035;-39
2023/03/23 11:50:52;;;;;;;1.65;1.48;;;17.10;69.60;;;;;;4980745;28;19956;-39
2023/03/23 11:53:42;;;;;;;1.45;1.15;;;17.10;72.60;;;;;;4977827;28;20022;-39
2023/03/23 11:56:31;;;;;;;1.33;1.23;;;17.00;73.10;;;;;;4984308;28;20125;-39
2023/03/23 11:58:59;;;;;;;1.20;1.10;;;16.90;69.70;;;;;;4989882;28;20038;-38
2023/03/23 12:01:31;;;;;;;;;;;16.90;70.80;;;;;;4977442;28;20188;-39
2023/03/23 12:04:28;;;;;;;3.15;1.35;;;16.90;73.60;;;;;;4983470;28;20666;-39
2023/03/23 12:07:18;;;;;;;2.05;1.17;;;16.90;72.10;;;;;;4984408;28;20026;-38
2023/03/23 12:10:05;;;;;;;1.83;1.40;;;16.90;73.90;;;;;;4979022;28;20049;-38
2023/03/23 12:12:46;;;;;;;1.37;1.27;;;17.00;70.90;;;;;;4976404;28;20035;-38
2023/03/23 12:16:13;;;;;;;1.48;1.10;;;17.00;70.40;;;;;;4983289;28;20038;-39
2023/03/23 12:18:59;;;;;;;1.27;1.20;;;16.90;75.40;;;;;;4924226;28;20050;-38
2023/03/23 12:21:51;;;;;;;1.27;1.10;;;17.00;77.50;;;;;;4978701;28;20674;-39
2023/03/23 12:24:40;;;;;;;0.70;0.70;;;16.90;72.60;;;;;;4982356;28;20033;-38
2023/03/23 12:27:35;;;;;;;1.83;1.10;;;16.80;74.50;;;;;;4980726;28;20029;-39
2023/03/23 12:30:07;;;;;;;2.22;1.40;;;16.80;78.90;;;;;;4975351;28;20054;-38
2023/03/23 12:32:53;;;;;;;1.90;1.20;;;16.90;78.50;;;;;;4980800;28;20587;-38
2023/03/23 12:35:54;;;;;;;3.53;1.48;;;16.90;78.30;;;;;;4985239;28;20065;-38
2023/03/23 12:38:48;;;;;;;1.95;1.40;;;16.80;77.00;;;;;;4991577;28;20619;-38
2023/03/23 12:41:22;;;;;;;1.98;1.20;;;17.00;77.20;;;;;;4979602;28;20031;-38
2023/03/23 12:43:55;;;;;;;2.60;1.20;;;17.00;78.00;;;;;;4986385;28;20031;-38
2023/03/23 12:46:51;;;;;;;1.25;1.20;;;16.90;75.10;;;;;;4986059;28;20026;-38
2023/03/23 12:49:32;;;;;;;3.83;1.92;;;16.90;73.70;;;;;;4984999;28;20034;-38
2023/03/23 12:52:01;;;;;;;1.65;1.20;;;16.90;82.90;;;;;;4980686;28;20097;-38
2023/03/23 12:54:40;;;;;;;1.30;1.10;;;17.10;83.90;;;;;;4984707;28;20023;-38
2023/03/23 12:57:15;;;;;;;1.20;1.10;;;17.10;76.10;;;;;;4982564;28;20050;-38
2023/03/23 13:00:11;;;;;;;3.03;1.27;;;17.00;75.40;;;;;;4990787;28;20128;-38
2023/03/23 13:03:00;;;;;;;4.07;1.40;;;17.00;75.10;;;;;;4984449;28;20034;-38
2023/03/23 13:05:44;;;;;;;2.17;1.20;;;17.00;79.60;;;;;;4988947;28;20794;-38
2023/03/23 13:08:21;;;;;;;1.50;1.40;;;17.00;71.10;;;;;;4990570;28;20022;-37
2023/03/23 13:10:49;;;;;;;2.50;1.48;;;17.00;74.10;;;;;;4981337;28;20041;-37
2023/03/23 13:13:27;;;;;;;1.50;1.25;;;17.00;71.90;;;;;;4988511;28;20042;-39