Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:03;;;;;;;;;9.00;9.00;;;;;;;;5043537;28;8856;-79
2022/07/25 00:02:31;;;;;;;;;11.00;11.00;;;;;;;;5024705;28;8835;-82
2022/07/25 00:04:58;;;;;;;;;9.20;9.20;;;;;;;;5023849;28;9691;-80
2022/07/25 00:07:27;;;;;;;;;12.20;12.20;;;;;;;;5022599;28;8850;-80
2022/07/25 00:09:54;;;;;;;;;8.60;8.60;;;;;;;;5024284;28;8866;-81
2022/07/25 00:12:22;;;;;;;;;9.60;9.20;;;;;;;;5006904;28;8990;-81
2022/07/25 00:14:49;;;;;;;;;8.80;8.80;;;;;;;;5020241;28;8890;-81
2022/07/25 00:17:17;;;;;;;;;11.00;10.60;;;;;;;;5018765;28;8923;-81
2022/07/25 00:19:44;;;;;;;;;9.60;9.60;;;;;;;;5003913;28;8898;-81
2022/07/25 00:22:11;;;;;;;;;10.00;10.00;;;;;;;;5002360;28;8880;-81
2022/07/25 00:24:40;;;;;;;;;10.00;10.00;;;;;;;;5020050;28;9528;-81
2022/07/25 00:27:07;;;;;;;;;8.60;8.60;;;;;;;;5020558;28;8988;-81
2022/07/25 00:29:47;;;;;;;;;;;;;;;;;;;;;
2022/07/25 00:32:14;;;;;;;;;10.00;8.00;;;;;;;;4997630;28;8870;-81
2022/07/25 00:34:42;;;;;;;;;12.25;11.25;;;;;;;;5019267;28;8878;-81
2022/07/25 00:37:09;;;;;;;;;10.00;9.00;;;;;;;;5021322;28;8909;-81
2022/07/25 00:39:37;;;;;;;;;10.20;10.20;;;;;;;;5021072;28;8978;-81
2022/07/25 00:42:06;;;;;;;;;12.25;10.50;;;;;;;;5022614;28;8901;-81
2022/07/25 00:44:33;;;;;;;;;12.25;12.00;;;;;;;;5022003;28;8904;-80
2022/07/25 00:47:01;;;;;;;;;11.25;11.25;;;;;;;;5018648;28;8858;-80
2022/07/25 00:49:28;;;;;;;;;9.75;9.75;;;;;;;;5018520;28;8912;-80
2022/07/25 00:51:56;;;;;;;;;10.75;10.75;;;;;;;;5027187;28;8902;-80
2022/07/25 00:54:23;;;;;;;;;12.00;9.25;;;;;;;;5021790;28;8874;-80
2022/07/25 00:56:51;;;;;;;;;10.50;10.50;;;;;;;;5016740;28;8893;-80
2022/07/25 00:59:19;;;;;;;;;13.25;11.25;;;;;;;;5019728;28;8882;-81
2022/07/25 01:01:47;;;;;;;;;11.25;11.00;;;;;;;;5035068;28;8828;-79
2022/07/25 01:04:15;;;;;;;;;4.75;3.75;;;;;;;;5019231;28;8856;-80
2022/07/25 01:06:42;;;;;;;;;13.00;12.00;;;;;;;;5020583;28;8884;-80
2022/07/25 01:09:10;;;;;;;;;10.80;10.60;;;;;;;;5042481;28;8859;-81
2022/07/25 01:11:38;;;;;;;;;8.80;8.80;;;;;;;;5036030;28;8844;-81
2022/07/25 01:14:06;;;;;;;;;9.80;9.80;;;;;;;;5040703;28;8876;-80
2022/07/25 01:16:35;;;;;;;;;9.80;9.80;;;;;;;;5034591;28;8957;-81
2022/07/25 01:19:03;;;;;;;;;9.80;9.80;;;;;;;;5023501;28;9421;-80
2022/07/25 01:21:31;;;;;;;;;8.40;8.40;;;;;;;;5035241;28;8867;-80
2022/07/25 01:23:59;;;;;;;;;9.20;9.20;;;;;;;;5039396;28;8864;-79
2022/07/25 01:26:26;;;;;;;;;7.80;7.80;;;;;;;;5019819;28;8978;-81
2022/07/25 01:28:53;;;;;;;;;5.00;5.00;;;;;;;;5019328;28;8862;-82
2022/07/25 01:31:21;;;;;;;;;5.40;5.40;;;;;;;;5038476;28;8841;-82
2022/07/25 01:33:48;;;;;;;;;5.80;5.40;;;;;;;;5034336;28;8884;-81
2022/07/25 01:36:15;;;;;;;;;4.00;4.00;;;;;;;;5031350;28;8872;-79
2022/07/25 01:38:44;;;;;;;;;5.80;5.80;;;;;;;;5015572;28;8851;-82
2022/07/25 01:41:11;;;;;;;;;7.20;6.40;;;;;;;;5036036;28;8930;-79
2022/07/25 01:43:38;;;;;;;;;4.00;4.00;;;;;;;;5038710;28;8907;-80
2022/07/25 01:46:06;;;;;;;;;5.00;5.00;;;;;;;;5041540;28;8964;-81
2022/07/25 01:48:33;;;;;;;;;4.80;4.80;;;;;;;;5041436;28;8886;-80
2022/07/25 01:51:00;;;;;;;;;5.20;5.20;;;;;;;;5022204;28;8860;-79
2022/07/25 01:53:28;;;;;;;;;3.40;3.40;;;;;;;;5039149;28;8994;-79
2022/07/25 01:55:56;;;;;;;;;4.60;4.60;;;;;;;;5038284;28;8906;-80
2022/07/25 01:58:27;;;;;;;;;3.60;3.60;;;;;;;;5039441;28;9603;-80
2022/07/25 02:00:54;;;;;;;;;2.20;2.20;;;;;;;;5030717;28;8772;-80
2022/07/25 02:03:31;;;;;;;;;6.40;5.00;;;;;;;;5038986;28;8945;-80
2022/07/25 02:05:59;;;;;;;;;3.40;3.40;;;;;;;;5034242;28;8870;-80
2022/07/25 02:08:26;;;;;;;;;4.00;4.00;;;;;;;;5036455;28;9688;-80
2022/07/25 02:10:54;;;;;;;;;4.40;4.00;;;;;;;;5044490;28;8880;-80
2022/07/25 02:13:23;;;;;;;;;4.40;4.40;;;;;;;;5045639;28;8867;-81
2022/07/25 02:15:51;;;;;;;;;1.80;1.80;;;;;;;;5040798;28;9644;-81
2022/07/25 02:18:18;;;;;;;;;3.40;3.40;;;;;;;;5044348;28;8898;-81
2022/07/25 02:20:46;;;;;;;;;2.40;2.40;;;;;;;;5038504;28;8886;-80
2022/07/25 02:23:13;;;;;;;;;2.00;2.00;;;;;;;;5041415;28;8876;-80
2022/07/25 02:25:41;;;;;;;;;3.00;3.00;;;;;;;;5019314;28;8863;-80
2022/07/25 02:28:08;;;;;;;;;3.20;2.00;;;;;;;;5042073;28;8970;-81
2022/07/25 02:30:37;;;;;;;;;3.40;2.00;;;;;;;;5034178;28;8802;-80
2022/07/25 02:33:04;;;;;;;;;2.00;2.00;;;;;;;;5027274;28;8888;-81
2022/07/25 02:35:32;;;;;;;;;1.80;1.80;;;;;;;;5004218;28;8847;-80
2022/07/25 02:37:59;;;;;;;;;2.60;1.00;;;;;;;;5020028;28;8909;-81
2022/07/25 02:40:27;;;;;;;;;2.00;0.00;;;;;;;;5028319;28;8838;-80
2022/07/25 02:42:55;;;;;;;;;2.00;1.00;;;;;;;;5022188;28;9700;-82
2022/07/25 02:45:22;;;;;;;;;1.00;1.00;;;;;;;;5022587;28;9004;-82
2022/07/25 02:47:51;;;;;;;;;2.00;2.00;;;;;;;;5018713;28;8890;-82
2022/07/25 02:50:18;;;;;;;;;1.00;1.00;;;;;;;;5022156;28;9639;-81
2022/07/25 02:52:45;;;;;;;;;0.60;0.60;;;;;;;;5018879;28;9596;-83
2022/07/25 02:55:13;;;;;;;;;1.00;1.00;;;;;;;;5020382;28;8870;-82
2022/07/25 02:57:40;;;;;;;;;1.00;1.00;;;;;;;;5004094;28;8901;-81
2022/07/25 03:00:09;;;;;;;;;1.00;1.00;;;;;;;;5018859;28;8882;-82
2022/07/25 03:02:36;;;;;;;;;1.75;1.75;;;;;;;;5041994;28;8860;-83
2022/07/25 03:05:07;;;;;;;;;1.00;1.00;;;;;;;;5040996;28;8860;-81
2022/07/25 03:07:34;;;;;;;;;1.25;1.25;;;;;;;;5036805;28;8852;-81
2022/07/25 03:10:01;;;;;;;;;1.00;1.00;;;;;;;;5041185;28;8871;-81
2022/07/25 03:12:29;;;;;;;;;0.75;0.75;;;;;;;;5020841;28;8859;-81
2022/07/25 03:14:56;;;;;;;;;1.75;1.75;;;;;;;;5040799;28;8848;-81
2022/07/25 03:17:23;;;;;;;;;2.00;2.00;;;;;;;;5023200;28;8874;-82
2022/07/25 03:19:51;;;;;;;;;1.40;1.40;;;;;;;;5041049;28;8844;-81
2022/07/25 03:22:20;;;;;;;;;2.00;2.00;;;;;;;;5032504;28;8973;-81
2022/07/25 03:24:47;;;;;;;;;1.00;1.00;;;;;;;;5020384;28;8889;-81
2022/07/25 03:27:15;;;;;;;;;2.25;2.25;;;;;;;;5038541;28;8860;-80
2022/07/25 03:29:43;;;;;;;;;2.25;2.25;;;;;;;;5023948;28;8906;-80
2022/07/25 03:32:10;;;;;;;;;1.50;1.50;;;;;;;;5004002;28;8815;-80
2022/07/25 03:34:38;;;;;;;;;1.60;1.60;;;;;;;;5018918;28;8870;-80
2022/07/25 03:37:05;;;;;;;;;1.75;1.75;;;;;;;;5005565;28;8904;-79
2022/07/25 03:39:34;;;;;;;;;2.75;2.00;;;;;;;;5021232;28;8861;-80
2022/07/25 03:42:01;;;;;;;;;1.75;1.75;;;;;;;;4986178;28;8887;-79
2022/07/25 03:44:29;;;;;;;;;2.25;2.25;;;;;;;;5020699;28;9787;-82
2022/07/25 03:46:56;;;;;;;;;3.75;2.00;;;;;;;;5020385;28;8850;-84
2022/07/25 03:49:24;;;;;;;;;2.25;2.00;;;;;;;;5020628;28;8882;-81
2022/07/25 03:51:51;;;;;;;;;3.00;1.00;;;;;;;;5016664;28;8872;-80
2022/07/25 03:54:18;;;;;;;;;1.00;1.00;;;;;;;;5018446;28;8888;-80
2022/07/25 03:56:48;;;;;;;;;1.00;1.00;;;;;;;;5018101;28;8878;-81
2022/07/25 03:59:17;;;;;;;;;1.00;1.00;;;;;;;;5017981;28;8831;-82
2022/07/25 04:01:46;;;;;;;;;2.00;2.00;;;;;;;;5036651;28;8803;-82
2022/07/25 04:04:14;;;;;;;;;1.75;1.75;;;;;;;;5042354;28;8847;-81
2022/07/25 04:06:42;;;;;;;;;1.00;1.00;;;;;;;;5044072;28;8986;-82
2022/07/25 04:09:10;;;;;;;;;1.00;1.00;;;;;;;;5039737;28;8988;-80
2022/07/25 04:11:39;;;;;;;;;2.00;2.00;;;;;;;;5034185;28;8864;-81
2022/07/25 04:14:09;;;;;;;;;1.00;1.00;;;;;;;;5037181;28;8885;-81
2022/07/25 04:16:36;;;;;;;;;2.00;2.00;;;;;;;;5034027;28;8889;-80
2022/07/25 04:19:04;;;;;;;;;2.00;2.00;;;;;;;;5039497;28;8989;-79
2022/07/25 04:21:32;;;;;;;;;1.00;1.00;;;;;;;;5043660;28;8875;-79
2022/07/25 04:23:59;;;;;;;;;1.00;1.00;;;;;;;;5041869;28;9629;-80
2022/07/25 04:26:26;;;;;;;;;1.25;1.25;;;;;;;;5039648;28;8886;-81
2022/07/25 04:28:53;;;;;;;;;2.00;2.00;;;;;;;;5039832;28;9645;-81
2022/07/25 04:31:22;;;;;;;;;1.00;1.00;;;;;;;;5043812;28;8905;-80
2022/07/25 04:33:49;;;;;;;;;1.75;1.75;;;;;;;;5039922;28;8938;-80
2022/07/25 04:36:16;;;;;;;;;1.00;1.00;;;;;;;;5035826;28;8945;-82
2022/07/25 04:38:44;;;;;;;;;2.00;2.00;;;;;;;;5047369;28;8908;-81
2022/07/25 04:41:11;;;;;;;;;2.00;2.00;;;;;;;;5039451;28;8905;-80
2022/07/25 04:43:39;;;;;;;;;1.75;1.75;;;;;;;;5046390;28;8881;-84
2022/07/25 04:46:06;;;;;;;;;1.50;1.50;;;;;;;;5041431;28;8914;-72
2022/07/25 04:48:35;;;;;;;;;3.33;2.00;;;;;;;;5036430;28;8870;-73
2022/07/25 04:51:02;;;;;;;;;2.25;2.25;;;;;;;;5041398;28;8895;-72
2022/07/25 04:53:30;;;;;;;;;0.25;0.25;;;;;;;;5040866;28;8859;-73
2022/07/25 04:55:57;;;;;;;;;2.00;2.00;;;;;;;;5043183;28;8893;-73
2022/07/25 04:58:24;;;;;;;;;3.50;3.50;;;;;;;;5038809;28;8867;-76
2022/07/25 05:00:52;;;;;;;;;1.00;1.00;;;;;;;;5036323;28;8839;-72
2022/07/25 05:03:19;;;;;;;;;2.00;2.00;;;;;;;;5040900;28;8870;-71
2022/07/25 05:05:48;;;;;;;;;1.25;1.25;;;;;;;;5038386;28;8859;-72
2022/07/25 05:08:15;;;;;;;;;1.00;1.00;;;;;;;;5040513;28;9005;-72
2022/07/25 05:10:43;;;;;;;;;1.50;1.50;;;;;;;;5036281;28;8882;-71
2022/07/25 05:13:10;;;;;;;;;2.25;2.25;;;;;;;;5039319;28;8855;-71
2022/07/25 05:15:37;;;;;;;;;2.00;2.00;;;;;;;;5040059;28;8871;-70
2022/07/25 05:18:05;;;;;;;;;1.25;1.25;;;;;;;;5038319;28;8993;-75
2022/07/25 05:20:32;;;;;;;;;1.75;1.75;;;;;;;;5038065;28;8847;-70
2022/07/25 05:23:01;;;;;;;;;2.00;2.00;;;;;;;;5035737;28;8888;-72
2022/07/25 05:25:29;;;;;;;;;2.60;2.60;;;;;;;;5040737;28;8859;-70
2022/07/25 05:27:57;;;;;;;;;1.00;1.00;;;;;;;;5037721;28;8878;-71
2022/07/25 05:30:25;;;;;;;;;1.00;1.00;;;;;;;;5041393;28;8912;-70
2022/07/25 05:32:52;;;;;;;;;1.00;1.00;;;;;;;;5041271;28;8852;-70
2022/07/25 05:35:20;;;;;;;;;3.00;1.60;;;;;;;;5040271;28;9660;-69
2022/07/25 05:37:47;;;;;;;;;3.00;3.00;;;;;;;;5035986;28;8878;-70
2022/07/25 05:40:17;;;;;;;;;2.00;2.00;;;;;;;;5034957;28;8875;-71
2022/07/25 05:42:44;;;;;;;;;4.75;2.00;;;;;;;;5041889;28;8839;-71
2022/07/25 05:45:12;;;;;;;;;3.00;2.00;;;;;;;;5041721;28;8894;-72
2022/07/25 05:47:39;;;;;;;;;2.00;2.00;;;;;;;;5041002;28;8867;-72
2022/07/25 05:50:07;;;;;;;;;1.60;1.60;;;;;;;;5037511;28;8902;-72
2022/07/25 05:52:34;;;;;;;;;1.60;1.60;;;;;;;;5042751;28;8989;-74
2022/07/25 05:55:02;;;;;;;;;1.20;1.20;;;;;;;;5042078;28;8874;-72
2022/07/25 05:57:31;;;;;;;;;2.00;2.00;;;;;;;;5041338;28;8889;-72
2022/07/25 05:59:58;;;;;;;;;2.00;2.00;;;;;;;;5044825;28;8859;-72
2022/07/25 06:02:25;;;;;;;;;2.80;2.40;;;;;;;;5043852;28;9726;-79
2022/07/25 06:04:52;;;;;;;;;4.00;4.00;;;;;;;;5045241;28;8891;-73
2022/07/25 06:07:20;;;;;;;;;2.00;2.00;;;;;;;;5042273;28;9644;-73
2022/07/25 06:09:47;;;;;;;;;2.00;2.00;;;;;;;;5042676;28;8865;-73
2022/07/25 06:12:14;;;;;;;;;2.60;2.00;;;;;;;;5040106;28;9010;-73
2022/07/25 06:14:43;;;;;;;;;4.00;3.00;;;;;;;;5045254;28;8910;-73
2022/07/25 06:17:10;;;;;;;;;3.40;2.00;;;;;;;;5038789;28;8854;-73
2022/07/25 06:19:37;;;;;;;;;2.20;2.20;;;;;;;;5044167;28;8905;-73
2022/07/25 06:22:06;;;;;;;;;1.80;1.80;;;;;;;;5039875;28;8866;-73
2022/07/25 06:24:34;;;;;;;;;2.00;2.00;;;;;;;;5042282;28;9020;-74
2022/07/25 06:27:01;;;;;;;;;1.60;1.60;;;;;;;;5038137;28;8869;-75
2022/07/25 06:29:29;;;;;;;;;3.60;2.20;;;;;;;;5042692;28;8871;-74
2022/07/25 06:31:57;;;;;;;;;4.40;3.00;;;;;;;;5043767;28;8804;-74
2022/07/25 06:34:25;;;;;;;;;2.20;2.00;;;;;;;;5041495;28;8900;-74
2022/07/25 06:36:52;;;;;;;;;3.00;3.00;;;;;;;;5038562;28;8863;-75
2022/07/25 06:39:19;;;;;;;;;2.40;2.40;;;;;;;;5039048;28;8851;-75
2022/07/25 06:41:46;;;;;;;;;2.80;2.80;;;;;;;;5036805;28;8871;-75
2022/07/25 06:44:15;;;;;;;;;2.40;2.40;;;;;;;;5042583;28;8865;-75
2022/07/25 06:46:42;;;;;;;;;3.00;3.00;;;;;;;;5037072;28;8879;-76
2022/07/25 06:49:11;;;;;;;;;2.00;2.00;;;;;;;;5041288;28;8871;-75
2022/07/25 06:51:38;;;;;;;;;1.20;1.20;;;;;;;;5037084;28;8855;-74
2022/07/25 06:54:06;;;;;;;;;2.40;2.40;;;;;;;;5035560;28;8887;-74
2022/07/25 06:56:33;;;;;;;;;2.00;2.00;;;;;;;;5037430;28;8909;-74
2022/07/25 06:59:00;;;;;;;;;2.40;2.40;;;;;;;;5034647;28;8885;-74
2022/07/25 07:01:29;;;;;;;;;2.00;2.00;;;;;;;;5037796;28;9704;-74
2022/07/25 07:03:56;;;;;;;;;4.00;4.00;;;;;;;;5037976;28;8855;-74
2022/07/25 07:06:25;;;;;;;;;3.80;2.60;;;;;;;;5040675;28;8863;-74
2022/07/25 07:08:56;;;;;;;;;3.00;3.00;;;;;;;;5044613;28;8897;-74
2022/07/25 07:11:24;;;;;;;;;2.20;2.20;;;;;;;;5039301;28;8862;-71
2022/07/25 07:13:51;;;;;;;;;3.00;3.00;;;;;;;;5035688;28;8865;-71
2022/07/25 07:16:18;;;;;;;;;2.00;2.00;;;;;;;;5040829;28;8898;-71
2022/07/25 07:18:46;;;;;;;;;3.20;2.00;;;;;;;;5037409;28;8889;-72
2022/07/25 07:21:13;;;;;;;;;5.00;3.60;;;;;;;;5036524;28;8886;-72
2022/07/25 07:23:42;;;;;;;;;2.40;1.00;;;;;;;;5035012;28;8896;-72
2022/07/25 07:26:09;;;;;;;;;2.00;2.00;;;;;;;;5036207;28;8892;-79
2022/07/25 07:28:36;;;;;;;;;1.40;1.00;;;;;;;;5047273;28;8875;-73
2022/07/25 07:31:03;;;;;;;;;2.60;2.60;;;;;;;;5041155;28;8815;-75
2022/07/25 07:33:32;;;;;;;;;1.40;1.40;;;;;;;;5039729;28;8894;-75
2022/07/25 07:35:59;;;;;;;;;2.60;2.60;;;;;;;;5037114;28;8883;-75
2022/07/25 07:38:27;;;;;;;;;2.60;2.60;;;;;;;;5037937;28;8871;-77
2022/07/25 07:40:55;;;;;;;;;3.00;1.80;;;;;;;;5043079;28;8906;-74
2022/07/25 07:43:23;;;;;;;;;1.80;1.80;;;;;;;;5039715;28;8940;-73
2022/07/25 07:45:50;;;;;;;;;1.20;1.00;;;;;;;;5041480;28;9064;-73
2022/07/25 07:48:18;;;;;;;;;1.60;1.60;;;;;;;;5039597;28;8981;-75
2022/07/25 07:50:51;;;;;;;;;1.00;1.00;;;;;;;;5038683;28;8985;-74
2022/07/25 07:55:42;;;;;;;;;3.00;3.00;;;;;;;;5030904;28;8862;-73
2022/07/25 07:56:11;;;;;;;;;4.20;3.40;;;;;;;;5028202;28;8883;-72
2022/07/25 07:58:39;;;;;;;;;3.00;3.00;;;;;;;;5039457;28;9842;-73
2022/07/25 08:01:07;;;;;;;;;3.20;3.20;;;;;;;;5031801;28;8824;-73
2022/07/25 08:03:34;;;;;;;;;2.80;2.80;;;;;;;;5038754;28;8890;-73
2022/07/25 08:06:02;;;;;;;;;2.20;2.20;;;;;;;;5037155;28;9617;-81
2022/07/25 08:08:29;;;;;;;;;2.80;2.80;;;;;;;;5035307;28;8887;-74
2022/07/25 08:10:57;;;;;;;;;2.80;2.80;;;;;;;;5029914;28;8876;-74
2022/07/25 08:13:27;;;;;;;;;2.80;2.80;;;;;;;;5036583;28;8898;-74
2022/07/25 08:15:57;;;;;;;;;3.80;3.80;;;;;;;;5035412;28;8874;-74
2022/07/25 08:18:25;;;;;;;;;2.40;2.40;;;;;;;;5035895;28;8870;-75
2022/07/25 08:20:53;;;;;;;;;2.60;2.60;;;;;;;;5035196;28;8925;-79
2022/07/25 08:23:21;;;;;;;;;3.60;3.60;;;;;;;;5034697;28;8819;-74
2022/07/25 08:25:48;;;;;;;;;4.00;3.80;;;;;;;;5037964;28;8867;-73
2022/07/25 08:28:16;;;;;;;;;3.00;3.00;;;;;;;;5041178;28;8867;-76
2022/07/25 08:30:45;;;;;;;;;6.60;3.80;;;;;;;;5036858;28;8975;-74
2022/07/25 08:33:14;;;;;;;;;5.60;4.00;;;;;;;;5037913;28;8851;-73
2022/07/25 08:35:46;;;;;;;;;4.00;4.00;;;;;;;;5032803;28;8866;-75
2022/07/25 08:38:13;;;;;;;;;5.00;5.00;;;;;;;;5037916;28;9285;-76
2022/07/25 08:40:41;;;;;;;;;3.20;3.20;;;;;;;;5037272;28;8863;-73
2022/07/25 08:43:12;;;;;;;;;2.80;2.80;;;;;;;;5042237;28;9675;-74
2022/07/25 08:45:47;;;;;;;;;2.20;2.20;;;;;;;;5039863;28;8866;-76
2022/07/25 08:48:17;;;;;;;;;5.80;4.00;;;;;;;;5037436;28;8896;-74
2022/07/25 08:50:44;;;;;;;;;4.00;4.00;;;;;;;;5040381;28;8879;-74
2022/07/25 08:53:12;;;;;;;;;2.00;2.00;;;;;;;;5039937;28;8891;-73
2022/07/25 08:55:42;;;;;;;;;3.80;3.80;;;;;;;;5040711;28;8975;-74
2022/07/25 08:58:11;;;;;;;;;3.40;3.40;;;;;;;;5039783;28;8916;-73
2022/07/25 09:00:39;;;;;;;;;3.60;3.60;;;;;;;;5039231;28;8779;-76
2022/07/25 09:03:08;;;;;;;;;4.80;3.40;;;;;;;;5041353;28;8871;-75
2022/07/25 09:05:37;;;;;;;;;2.80;2.80;;;;;;;;5039301;28;8903;-76
2022/07/25 09:08:09;;;;;;;;;3.60;3.60;;;;;;;;5039832;28;8887;-74
2022/07/25 09:10:36;;;;;;;;;1.00;1.00;;;;;;;;5039925;28;8870;-75
2022/07/25 09:13:07;;;;;;;;;2.00;2.00;;;;;;;;5043107;28;8987;-75
2022/07/25 09:15:36;;;;;;;;;1.80;1.80;;;;;;;;5039434;28;8854;-74
2022/07/25 09:18:06;;;;;;;;;3.20;2.00;;;;;;;;5037097;28;8907;-75
2022/07/25 09:20:43;;;;;;;;;1.60;1.60;;;;;;;;5042977;28;8862;-76
2022/07/25 09:23:10;;;;;;;;;1.00;1.00;;;;;;;;5039230;28;8863;-76
2022/07/25 09:25:38;;;;;;;;;1.00;1.00;;;;;;;;5038183;28;8882;-76
2022/07/25 09:28:15;;;;;;;;;1.00;1.00;;;;;;;;5039347;28;8899;-76
2022/07/25 09:30:54;;;;;;;;;1.80;1.80;;;;;;;;5015191;28;8849;-75
2022/07/25 09:33:22;;;;;;;;;2.00;2.00;;;;;;;;5041891;28;8870;-75
2022/07/25 09:35:52;;;;;;;;;1.40;1.40;;;;;;;;5040767;28;8930;-75
2022/07/25 09:38:20;;;;;;;;;1.00;1.00;;;;;;;;5042567;28;9663;-76
2022/07/25 09:40:58;;;;;;;;;0.20;0.20;;;;;;;;5041064;28;8855;-76
2022/07/25 09:43:36;;;;;;;;;0.80;0.80;;;;;;;;5042221;28;8989;-75
2022/07/25 09:46:04;;;;;;;;;0.80;0.80;;;;;;;;5038918;28;9640;-74
2022/07/25 09:48:32;;;;;;;;;2.80;1.20;;;;;;;;5038910;28;8870;-75
2022/07/25 09:51:01;;;;;;;;;1.00;1.00;;;;;;;;5042641;28;8859;-75
2022/07/25 09:53:29;;;;;;;;;0.80;0.80;;;;;;;;5041510;28;8948;-75
2022/07/25 09:55:56;;;;;;;;;1.60;1.60;;;;;;;;5040932;28;9665;-76
2022/07/25 09:58:24;;;;;;;;;0.00;0.00;;;;;;;;5040426;28;8870;-75
2022/07/25 10:00:54;;;;;;;;;1.00;1.00;;;;;;;;5039343;28;8823;-75
2022/07/25 10:03:33;;;;;;;;;0.40;0.40;;;;;;;;5035245;28;8859;-86
2022/07/25 10:06:11;;;;;;;;;0.00;0.00;;;;;;;;5040437;28;8859;-76
2022/07/25 10:08:39;;;;;;;;;1.00;1.00;;;;;;;;5040817;28;8871;-76
2022/07/25 10:11:18;;;;;;;;;1.00;1.00;;;;;;;;5037418;28;8863;-78
2022/07/25 10:13:45;;;;;;;;;1.20;0.40;;;;;;;;5041070;28;8896;-81
2022/07/25 10:16:17;;;;;;;;;3.20;1.40;;;;;;;;5038947;28;8879;-78
2022/07/25 10:18:52;;;;;;;;;2.20;1.00;;;;;;;;5040960;28;8879;-79
2022/07/25 10:21:22;;;;;;;;;0.20;0.20;;;;;;;;5042694;28;8936;-79
2022/07/25 10:24:03;;;;;;;;;1.40;1.40;;;;;;;;5038704;28;8874;-83
2022/07/25 10:26:31;;;;;;;;;2.00;1.40;;;;;;;;5057520;28;8897;-78
2022/07/25 10:29:19;;;;;;;;;2.20;1.40;;;;;;;;5040661;28;8982;-80
2022/07/25 10:31:47;;;;;;;;;1.00;1.00;;;;;;;;5031927;28;8807;-79
2022/07/25 10:34:14;;;;;;;;;1.40;1.40;;;;;;;;5044702;28;8960;-80
2022/07/25 10:36:45;;;;;;;;;1.80;1.80;;;;;;;;5040288;28;8881;-76
2022/07/25 10:39:14;;;;;;;;;2.00;2.00;;;;;;;;5042133;28;8843;-76
2022/07/25 10:41:43;;;;;;;;;2.40;2.40;;;;;;;;5043785;28;8869;-77
2022/07/25 10:44:13;;;;;;;;;2.00;2.00;;;;;;;;5041307;28;8903;-77
2022/07/25 10:46:43;;;;;;;;;2.60;2.60;;;;;;;;5039834;28;9680;-79
2022/07/25 10:49:19;;;;;;;;;0.60;0.20;;;;;;;;5043207;28;8914;-76
2022/07/25 10:51:56;;;;;;;;;1.20;1.20;;;;;;;;5049016;28;9017;-76
2022/07/25 10:54:36;;;;;;;;;3.00;1.80;;;;;;;;5042596;28;8891;-77
2022/07/25 10:57:05;;;;;;;;;1.60;0.80;;;;;;;;5040137;28;8882;-76
2022/07/25 10:59:34;;;;;;;;;3.00;1.60;;;;;;;;5040019;28;8899;-77
2022/07/25 11:02:03;;;;;;;;;2.00;2.00;;;;;;;;5043522;28;8866;-77
2022/07/25 11:04:30;;;;;;;;;1.80;1.80;;;;;;;;5042979;28;8946;-76
2022/07/25 11:07:08;;;;;;;;;3.60;2.60;;;;;;;;5043887;28;8877;-79
2022/07/25 11:09:37;;;;;;;;;2.60;2.60;;;;;;;;5041536;28;9658;-77
2022/07/25 11:12:06;;;;;;;;;1.80;1.80;;;;;;;;5042034;28;9086;-75
2022/07/25 11:14:36;;;;;;;;;2.80;2.80;;;;;;;;5041723;28;8941;-75
2022/07/25 11:17:18;;;;;;;;;2.20;2.20;;;;;;;;5037205;28;8917;-77
2022/07/25 11:19:54;;;;;;;;;2.80;2.80;;;;;;;;5039737;28;8898;-76
2022/07/25 11:22:23;;;;;;;;;2.00;2.00;;;;;;;;5034953;28;8897;-76
2022/07/25 11:24:51;;;;;;;;;1.00;1.00;;;;;;;;5040272;28;8874;-76
2022/07/25 11:27:22;;;;;;;;;2.20;2.20;;;;;;;;5041261;28;8930;-76
2022/07/25 11:29:49;;;;;;;;;1.80;1.80;;;;;;;;5041080;28;8883;-75
2022/07/25 11:32:17;;;;;;;;;0.80;0.80;;;;;;;;5039608;28;8819;-76
2022/07/25 11:34:47;;;;;;;;;2.20;0.80;;;;;;;;5043336;28;8863;-74
2022/07/25 11:37:15;;;;;;;;;0.60;0.60;;;;;;;;5038913;28;8870;-75
2022/07/25 11:39:46;;;;;;;;;0.00;0.00;;;;;;;;5044509;28;8889;-74
2022/07/25 11:42:17;;;;;;;;;1.80;1.40;;;;;;;;5040737;28;8898;-77
2022/07/25 11:44:46;;;;;;;;;0.60;0.00;;;;;;;;5041188;28;8874;-76
2022/07/25 11:47:24;;;;;;;;;0.00;0.00;;;;;;;;5040671;28;8870;-75
2022/07/25 11:49:53;;;;;;;;;0.60;0.60;;;;;;;;5032608;28;8894;-75
2022/07/25 11:52:21;;;;;;;;;1.40;0.00;;;;;;;;5033392;28;8873;-74
2022/07/25 11:54:57;;;;;;;;;0.00;0.00;;;;;;;;5038162;28;8858;-74
2022/07/25 11:57:25;;;;;;;;;0.20;0.20;;;;;;;;5042303;28;9773;-74
2022/07/25 11:59:53;;;;;;;;;1.60;0.00;;;;;;;;5036064;28;8884;-74
2022/07/25 12:02:26;;;;;;;;;0.00;0.00;;;;;;;;5039239;28;8909;-75
2022/07/25 12:04:57;;;;;;;;;0.00;0.00;;;;;;;;5041220;28;9721;-74
2022/07/25 12:07:36;;;;;;;;;2.20;1.20;;;;;;;;5040717;28;8861;-74
2022/07/25 12:10:06;;;;;;;;;0.00;0.00;;;;;;;;5043960;28;8882;-74
2022/07/25 12:12:42;;;;;;;;;1.40;0.00;;;;;;;;5040932;28;8862;-74
2022/07/25 12:15:11;;;;;;;;;0.20;0.20;;;;;;;;5044302;28;8887;-76
2022/07/25 12:17:38;;;;;;;;;0.00;0.00;;;;;;;;5038216;28;8893;-76
2022/07/25 12:20:10;;;;;;;;;0.00;0.00;;;;;;;;5040613;28;8910;-75
2022/07/25 12:22:38;;;;;;;;;0.00;0.00;;;;;;;;5036818;28;8871;-76
2022/07/25 12:25:08;;;;;;;;;0.00;0.00;;;;;;;;5039387;28;8883;-76
2022/07/25 12:27:35;;;;;;;;;0.80;0.80;;;;;;;;5038089;28;8859;-76
2022/07/25 12:30:04;;;;;;;;;1.00;1.00;;;;;;;;5042877;28;8866;-75
2022/07/25 12:32:32;;;;;;;;;0.80;0.80;;;;;;;;5039791;28;8857;-75
2022/07/25 12:34:59;;;;;;;;;0.40;0.40;;;;;;;;5040334;28;8914;-76
2022/07/25 12:37:26;;;;;;;;;0.00;0.00;;;;;;;;5034750;28;8984;-76
2022/07/25 12:39:55;;;;;;;;;0.00;0.00;;;;;;;;5044400;28;8870;-75
2022/07/25 12:42:24;;;;;;;;;0.00;0.00;;;;;;;;5038262;28;8944;-75
2022/07/25 12:44:51;;;;;;;;;0.00;0.00;;;;;;;;5041692;28;8874;-75
2022/07/25 12:47:19;;;;;;;;;0.00;0.00;;;;;;;;5038021;28;8921;-75
2022/07/25 12:49:47;;;;;;;;;0.00;0.00;;;;;;;;5044077;28;8859;-75
2022/07/25 12:52:14;;;;;;;;;0.80;0.80;;;;;;;;5041309;28;8867;-75
2022/07/25 12:54:41;;;;;;;;;0.00;0.00;;;;;;;;5040122;28;8866;-75
2022/07/25 12:57:10;;;;;;;;;0.00;0.00;;;;;;;;5037583;28;8865;-75
2022/07/25 12:59:39;;;;;;;;;0.20;0.20;;;;;;;;5041400;28;8894;-75
2022/07/25 13:02:07;;;;;;;;;1.00;1.00;;;;;;;;5038614;28;8936;-74
2022/07/25 13:04:35;;;;;;;;;0.00;0.00;;;;;;;;5042558;28;8968;-75
2022/07/25 13:07:03;;;;;;;;;0.40;0.00;;;;;;;;5041088;28;8888;-76
2022/07/25 13:09:30;;;;;;;;;1.40;1.40;;;;;;;;5039268;28;8877;-76
2022/07/25 13:11:58;;;;;;;;;0.00;0.00;;;;;;;;5039623;28;8894;-76
2022/07/25 13:14:26;;;;;;;;;0.00;0.00;;;;;;;;5036326;28;8875;-75
2022/07/25 13:16:55;;;;;;;;;0.00;0.00;;;;;;;;5040734;28;8909;-75
2022/07/25 13:19:22;;;;;;;;;1.60;1.60;;;;;;;;5035705;28;8897;-76
2022/07/25 13:21:49;;;;;;;;;1.20;1.20;;;;;;;;5035286;28;8933;-76
2022/07/25 13:24:16;;;;;;;;;4.00;0.80;;;;;;;;5039346;28;9635;-81
2022/07/25 13:26:44;;;;;;;;;1.20;1.20;;;;;;;;5032658;28;8866;-77
2022/07/25 13:29:11;;;;;;;;;0.40;0.40;;;;;;;;5038971;28;8847;-77
2022/07/25 13:31:39;;;;;;;;;0.40;0.00;;;;;;;;5030804;28;8860;-75
2022/07/25 13:34:09;;;;;;;;;0.00;0.00;;;;;;;;5040589;28;8964;-77
2022/07/25 13:36:38;;;;;;;;;0.00;0.00;;;;;;;;5038155;28;8902;-77
2022/07/25 13:39:06;;;;;;;;;0.40;0.40;;;;;;;;5037168;28;8902;-77
2022/07/25 13:41:33;;;;;;;;;1.20;0.20;;;;;;;;5038531;28;8841;-75
2022/07/25 13:44:01;;;;;;;;;0.20;0.20;;;;;;;;5037529;28;8882;-74
2022/07/25 13:46:28;;;;;;;;;1.00;1.00;;;;;;;;5038519;28;8914;-74
2022/07/25 13:48:55;;;;;;;;;0.00;0.00;;;;;;;;5038463;28;9013;-75
2022/07/25 13:51:24;;;;;;;;;0.40;0.40;;;;;;;;5038474;28;8875;-74
2022/07/25 13:53:51;;;;;;;;;0.40;0.40;;;;;;;;5038317;28;8885;-75
2022/07/25 13:56:19;;;;;;;;;0.60;0.60;;;;;;;;5036308;28;8897;-75
2022/07/25 13:58:46;;;;;;;;;1.00;1.00;;;;;;;;5032519;28;8861;-74
2022/07/25 14:01:13;;;;;;;;;0.20;0.20;;;;;;;;5035263;28;8958;-76
2022/07/25 14:03:41;;;;;;;;;3.80;1.00;;;;;;;;5038766;28;9690;-74
2022/07/25 14:06:10;;;;;;;;;0.00;0.00;;;;;;;;5039287;28;8982;-75
2022/07/25 14:08:39;;;;;;;;;0.80;0.00;;;;;;;;5038993;28;8930;-77
2022/07/25 14:11:07;;;;;;;;;1.00;1.00;;;;;;;;5039111;28;9860;-75
2022/07/25 14:13:34;;;;;;;;;0.00;0.00;;;;;;;;5043352;28;8881;-74
2022/07/25 14:16:02;;;;;;;;;3.40;1.40;;;;;;;;5041919;28;8972;-76
2022/07/25 14:18:31;;;;;;;;;1.00;1.00;;;;;;;;5035938;28;8891;-75
2022/07/25 14:20:58;;;;;;;;;1.00;1.00;;;;;;;;5043687;28;8862;-77
2022/07/25 14:23:25;;;;;;;;;1.40;1.40;;;;;;;;5038224;28;8866;-76
2022/07/25 14:25:57;;;;;;;;;1.00;1.00;;;;;;;;5039686;28;8951;-78
2022/07/25 14:28:25;;;;;;;;;0.00;0.00;;;;;;;;5040673;28;8888;-75
2022/07/25 14:30:54;;;;;;;;;0.00;0.00;;;;;;;;5046181;28;8946;-76
2022/07/25 14:33:22;;;;;;;;;1.40;1.00;;;;;;;;5040676;28;8883;-75
2022/07/25 14:35:49;;;;;;;;;2.00;2.00;;;;;;;;5041892;28;8921;-75
2022/07/25 14:38:17;;;;;;;;;0.80;0.80;;;;;;;;5041929;28;9000;-76
2022/07/25 14:40:44;;;;;;;;;1.20;0.40;;;;;;;;5039258;28;8878;-78
2022/07/25 14:43:13;;;;;;;;;1.00;1.00;;;;;;;;5044890;28;8858;-75
2022/07/25 14:45:41;;;;;;;;;1.20;0.80;;;;;;;;5039933;28;8983;-76
2022/07/25 14:48:09;;;;;;;;;0.80;0.80;;;;;;;;5042359;28;9593;-73
2022/07/25 14:50:36;;;;;;;;;2.00;2.00;;;;;;;;5043245;28;8855;-75
2022/07/25 14:53:03;;;;;;;;;2.80;2.60;;;;;;;;5041267;28;8897;-71
2022/07/25 14:55:31;;;;;;;;;1.80;1.80;;;;;;;;5039445;28;8974;-71
2022/07/25 14:58:01;;;;;;;;;0.60;0.60;;;;;;;;5041835;28;8867;-72
2022/07/25 15:00:31;;;;;;;;;1.00;0.40;;;;;;;;5042016;28;8818;-76
2022/07/25 15:02:58;;;;;;;;;3.60;2.80;;;;;;;;5041684;28;8913;-72