Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:39;;;;;;;9.90;3.10;;;;;;;4.17;84.35;101934.72;5048315;28;20056;-74
2021/03/23 00:03:14;;;;;;;8.07;4.05;;;;;;;4.14;84.10;101930.44;5031694;28;20033;-74
2021/03/23 00:05:40;;;;;;;16.33;3.85;;;;;;;4.16;83.90;101928.56;5032452;28;20167;-74
2021/03/23 00:08:07;;;;;;;13.43;3.33;;;;;;;4.16;83.75;101925.06;5031954;28;20119;-74
2021/03/23 00:10:33;;;;;;;12.15;3.47;;;;;;;4.18;83.47;101924.03;5032363;28;20029;-74
2021/03/23 00:12:58;;;;;;;9.50;2.75;;;;;;;4.13;83.24;101933.19;5048144;28;20355;-74
2021/03/23 00:15:23;;;;;;;4.60;2.30;;;;;;;4.10;83.26;101930.75;5032315;28;20041;-74
2021/03/23 00:17:50;;;;;;;6.67;2.07;;;;;;;4.12;83.22;101931.47;5032045;28;20065;-74
2021/03/23 00:20:22;;;;;;;6.75;2.75;;;;;;;4.03;82.79;101924.97;5032192;28;20037;-73
2021/03/23 00:22:47;;;;;;;15.68;2.97;;;;;;;4.01;82.96;101918.91;5032099;28;20045;-73
2021/03/23 00:25:13;;;;;;;8.67;2.93;;;;;;;4.04;82.39;101925.81;5047707;28;20039;-73
2021/03/23 00:27:39;;;;;;;9.35;2.75;;;;;;;4.08;82.16;101924.69;5031835;28;20029;-73
2021/03/23 00:30:11;;;;;;;8.55;2.20;;;;;;;4.02;81.95;101926.72;5047724;28;20432;-73
2021/03/23 00:32:36;;;;;;;5.85;1.90;;;;;;;4.03;81.59;101924.97;5031958;28;20482;-73
2021/03/23 00:35:04;;;;;;;9.00;2.60;;;;;;;4.06;81.56;101924.78;5032025;28;20037;-73
2021/03/23 00:37:30;;;;;;;4.63;1.80;;;;;;;4.06;81.05;101924.78;5031717;28;20037;-73
2021/03/23 00:39:58;;;;;;;8.20;1.90;;;;;;;4.03;81.37;101917.03;5014556;28;20036;-74
2021/03/23 00:42:23;;;;;;;9.00;2.22;;;;;;;4.06;81.45;101923.94;5030921;28;20033;-73
2021/03/23 00:44:49;;;;;;;8.00;2.20;;;;;;;3.94;81.29;101917.59;5047521;28;20056;-74
2021/03/23 00:47:15;;;;;;;9.18;2.63;;;;;;;4.08;80.52;101920.25;5047316;28;20605;-74
2021/03/23 00:49:40;;;;;;;9.03;2.10;;;;;;;4.02;80.62;101912.69;5031471;28;20034;-73
2021/03/23 00:52:06;;;;;;;6.68;2.47;;;;;;;3.99;80.59;101911.06;5047425;28;20037;-73
2021/03/23 00:54:31;;;;;;;5.57;1.70;;;;;;;4.00;80.55;101904.88;5014276;28;20124;-74
2021/03/23 00:56:57;;;;;;;5.30;1.83;;;;;;;3.98;80.56;101900.59;5031624;28;20426;-73
2021/03/23 00:59:22;;;;;;;7.77;1.67;;;;;;;3.97;80.54;101902.38;5031372;28;20068;-74
2021/03/23 01:01:47;;;;;;;6.03;1.33;;;;;;;4.02;80.00;101907.38;5047166;28;20041;-73
2021/03/23 01:04:13;;;;;;;5.17;1.67;;;;;;;3.96;80.16;101902.50;5047105;28;20048;-73
2021/03/23 01:06:38;;;;;;;5.17;1.70;;;;;;;3.93;80.36;101913.22;5031556;28;20037;-73
2021/03/23 01:09:04;;;;;;;6.03;1.63;;;;;;;3.95;79.62;101909.53;5031234;28;20041;-74
2021/03/23 01:11:29;;;;;;;10.02;3.45;;;;;;;3.98;79.91;101905.88;5031519;28;20045;-73
2021/03/23 01:13:55;;;;;;;3.93;1.80;;;;;;;3.99;79.48;101902.28;5047120;28;20469;-74
2021/03/23 01:16:20;;;;;;;4.47;1.23;;;;;;;3.99;79.32;101910.22;5031322;28;20041;-74
2021/03/23 01:18:45;;;;;;;6.90;1.20;;;;;;;3.95;79.34;101921.91;5031116;28;20041;-74
2021/03/23 01:21:11;;;;;;;9.80;1.63;;;;;;;3.91;79.44;101921.25;5030717;28;20029;-74
2021/03/23 01:23:36;;;;;;;5.90;1.20;;;;;;;3.96;79.06;101923.63;5031185;28;20096;-74
2021/03/23 01:26:02;;;;;;;4.17;1.20;;;;;;;3.94;79.01;101922.88;5047039;28;20048;-74
2021/03/23 01:28:27;;;;;;;5.97;1.60;;;;;;;3.98;79.06;101916.44;5031007;28;20045;-74
2021/03/23 01:30:52;;;;;;;6.03;1.37;;;;;;;3.86;79.16;101911.88;5031235;28;20041;-74
2021/03/23 01:33:18;;;;;;;3.90;1.60;;;;;;;3.84;78.81;101912.00;5046922;28;20091;-73
2021/03/23 01:35:43;;;;;;;4.63;1.17;;;;;;;3.86;78.44;101918.00;5031290;28;20038;-73
2021/03/23 01:38:09;;;;;;;5.30;1.47;;;;;;;3.90;78.51;101919.53;5030878;28;20037;-74
2021/03/23 01:40:36;;;;;;;7.70;2.13;;;;;;;3.85;78.67;101923.41;5030177;28;20029;-74
2021/03/23 01:43:04;;;;;;;4.72;2.17;;;;;;;3.80;78.81;101921.03;5031020;28;20292;-73
2021/03/23 01:45:36;;;;;;;5.63;1.73;;;;;;;3.89;78.62;101917.00;5030018;28;20056;-74
2021/03/23 01:48:05;;;;;;;5.28;1.73;;;;;;;3.84;78.83;101924.31;5013391;28;20545;-74
2021/03/23 01:50:32;;;;;;;4.50;1.35;;;;;;;3.83;78.82;101931.41;5046752;28;20379;-74
2021/03/23 01:53:06;;;;;;;4.82;1.60;;;;;;;3.74;78.79;101924.88;5031128;28;20056;-74
2021/03/23 01:55:32;;;;;;;6.45;2.00;;;;;;;3.79;78.35;101930.75;5030130;28;20112;-75
2021/03/23 01:57:58;;;;;;;5.15;1.33;;;;;;;3.84;78.53;101932.25;5046278;28;20727;-75
2021/03/23 02:00:25;;;;;;;4.87;1.83;;;;;;;3.78;78.58;101936.97;5030272;28;20037;-74
2021/03/23 02:02:50;;;;;;;4.03;1.25;;;;;;;3.78;78.60;101931.69;5029923;28;20816;-73
2021/03/23 02:05:27;;;;;;;3.60;1.03;;;;;;;3.80;78.40;101936.88;5030138;28;20048;-74
2021/03/23 02:07:55;;;;;;;1.98;1.27;;;;;;;3.80;78.77;101932.44;5029632;28;20060;-74
2021/03/23 02:10:21;;;;;;;4.90;1.35;;;;;;;3.74;78.66;101938.06;5029977;28;20041;-74
2021/03/23 02:12:47;;;;;;;8.18;1.77;;;;;;;3.77;78.71;101930.00;5030709;28;20477;-74
2021/03/23 02:15:15;;;;;;;3.03;1.52;;;;;;;3.83;78.55;101928.78;5030914;28;20402;-74
2021/03/23 02:17:40;;;;;;;7.63;1.20;;;;;;;3.81;78.71;101926.22;5030534;28;20141;-74
2021/03/23 02:20:18;;;;;;;4.93;1.33;;;;;;;3.79;78.69;101922.84;5030832;28;20068;-74
2021/03/23 02:22:45;;;;;;;4.72;1.42;;;;;;;3.78;78.91;101923.75;5029612;28;20041;-74
2021/03/23 02:25:20;;;;;;;4.63;2.55;;;;;;;3.73;78.78;101924.97;5046315;28;20159;-75
2021/03/23 02:27:46;;;;;;;4.57;1.87;;;;;;;3.78;78.64;101926.41;5030425;28;20106;-75
2021/03/23 02:30:19;;;;;;;10.70;2.08;;;;;;;3.81;78.25;101928.00;5046323;28;20041;-74
2021/03/23 02:32:45;;;;;;;2.60;1.50;;;;;;;3.87;78.82;101932.09;5033045;28;20108;-75
2021/03/23 02:35:10;;;;;;;3.30;1.57;;;;;;;3.85;78.69;101926.06;5034200;28;20116;-73
2021/03/23 02:37:36;;;;;;;3.60;1.63;;;;;;;3.87;78.85;101926.81;5033803;28;20133;-74
2021/03/23 02:40:02;;;;;;;3.50;1.30;;;;;;;3.81;78.70;101933.28;5034131;28;20037;-75
2021/03/23 02:42:27;;;;;;;;;;;;;;;3.83;78.80;101928.78;5033607;28;20033;-74
2021/03/23 02:44:53;;;;;;;;;;;;;;;3.77;79.23;101923.88;5034409;28;19921;-74
2021/03/23 02:47:19;;;;;;;3.30;1.20;;;;;;;3.79;79.15;101922.84;5033072;28;19912;-73
2021/03/23 02:49:44;;;;;;;9.48;1.27;;;;;;;3.69;79.64;101921.66;5033642;28;20344;-75
2021/03/23 02:52:11;;;;;;;7.07;2.75;;;;;;;3.72;79.60;101923.25;5033776;28;20047;-74
2021/03/23 02:54:37;;;;;;;5.30;1.52;;;;;;;3.72;79.67;101928.53;5049363;28;20041;-74
2021/03/23 02:57:03;;;;;;;4.23;1.10;;;;;;;3.77;79.52;101927.34;5033643;28;20117;-74
2021/03/23 02:59:28;;;;;;;5.00;1.52;;;;;;;3.78;79.66;101918.47;5033453;28;20453;-74
2021/03/23 03:01:53;;;;;;;3.43;1.63;;;;;;;3.77;79.61;101927.34;5033787;28;20112;-74
2021/03/23 03:04:19;;;;;;;8.63;2.00;;;;;;;3.74;79.26;101924.88;5033604;28;20454;-74
2021/03/23 03:06:44;;;;;;;3.17;1.27;;;;;;;3.79;79.53;101927.25;5049232;28;20041;-74
2021/03/23 03:09:09;;;;;;;7.67;2.43;;;;;;;3.81;79.42;101920.91;5033370;28;20124;-74
2021/03/23 03:11:35;;;;;;;7.43;1.60;;;;;;;3.77;79.75;101914.13;5032569;28;20140;-74
2021/03/23 03:14:00;;;;;;;4.13;1.57;;;;;;;3.76;79.81;101919.50;5049030;28;20037;-74
2021/03/23 03:16:26;;;;;;;5.33;1.73;;;;;;;3.75;80.10;101931.88;5033510;28;20316;-74
2021/03/23 03:18:51;;;;;;;4.30;1.83;;;;;;;3.80;79.86;101932.44;5033102;28;20731;-74
2021/03/23 03:21:17;;;;;;;5.13;1.70;;;;;;;3.80;79.71;101928.97;5033375;28;20041;-74
2021/03/23 03:23:43;;;;;;;7.88;1.83;;;;;;;3.79;80.21;101925.47;5048674;28;20037;-74
2021/03/23 03:26:08;;;;;;;4.00;1.90;;;;;;;3.80;79.92;101932.44;5033177;28;20048;-74
2021/03/23 03:28:34;;;;;;;8.90;2.55;;;;;;;3.80;79.88;101934.25;5048532;28;20047;-74
2021/03/23 03:31:00;;;;;;;7.90;1.85;;;;;;;3.75;80.08;101929.22;5048856;28;20048;-75
2021/03/23 03:33:26;;;;;;;5.43;2.83;;;;;;;3.75;80.19;101937.16;5033167;28;20041;-63
2021/03/23 03:35:52;;;;;;;9.02;2.75;;;;;;;3.73;80.52;101927.63;5031820;28;20175;-64
2021/03/23 03:38:20;;;;;;;6.80;2.25;;;;;;;3.80;80.40;101934.25;5032665;28;20033;-63
2021/03/23 03:40:53;;;;;;;7.68;2.63;;;;;;;3.80;80.30;101934.25;5032743;28;20447;-63
2021/03/23 03:43:21;;;;;;;6.43;3.42;;;;;;;3.79;80.48;101928.13;5032212;28;20080;-63
2021/03/23 03:45:47;;;;;;;7.82;2.70;;;;;;;3.79;80.60;101932.53;5031658;28;20045;-63
2021/03/23 03:48:13;;;;;;;4.95;2.97;;;;;;;3.78;80.57;101931.69;5048144;28;20030;-63
2021/03/23 03:50:38;;;;;;;7.97;3.47;;;;;;;3.75;80.73;101926.59;5048298;28;20036;-63
2021/03/23 03:53:06;;;;;;;9.70;3.20;;;;;;;3.77;80.80;101924.72;5032679;28;20091;-63
2021/03/23 03:55:34;;;;;;;6.53;3.15;;;;;;;3.87;80.57;101930.31;5032499;28;20068;-64
2021/03/23 03:58:00;;;;;;;11.95;3.97;;;;;;;3.83;80.54;101922.63;5032310;28;20278;-63
2021/03/23 04:00:28;;;;;;;17.47;4.03;;;;;;;3.80;81.01;101924.53;5032518;28;20075;-63
2021/03/23 04:02:54;;;;;;;9.02;3.72;;;;;;;3.76;81.17;101928.28;5032328;28;20363;-63
2021/03/23 04:05:30;;;;;;;9.17;3.40;;;;;;;3.82;81.19;101916.50;5032346;28;20071;-63
2021/03/23 04:07:56;;;;;;;9.38;3.88;;;;;;;3.74;81.60;101914.31;5047686;28;20136;-63
2021/03/23 04:10:22;;;;;;;13.55;4.53;;;;;;;3.70;81.92;101907.53;5032184;28;20029;-63
2021/03/23 04:12:48;;;;;;;10.80;3.80;;;;;;;3.72;82.13;101908.28;5032196;28;20033;-63
2021/03/23 04:15:20;;;;;;;12.07;4.18;;;;;;;3.71;82.07;101917.13;5032292;28;20052;-63
2021/03/23 04:17:46;;;;;;;10.93;3.50;;;;;;;3.67;82.48;101907.69;5031747;28;20069;-63
2021/03/23 04:20:13;;;;;;;12.50;4.77;;;;;;;3.69;82.59;101905.81;5032169;28;20171;-63
2021/03/23 04:22:39;;;;;;;17.75;4.03;;;;;;;3.70;82.29;101896.94;5032201;28;20093;-63
2021/03/23 04:25:06;;;;;;;9.00;4.72;;;;;;;3.66;82.84;101897.22;5032025;28;20378;-74
2021/03/23 04:27:31;;;;;;;11.02;3.22;;;;;;;3.67;83.04;101891.81;5031889;28;20076;-74
2021/03/23 04:29:57;;;;;;;11.20;4.67;;;;;;;3.63;83.29;101890.34;5032041;28;20120;-74
2021/03/23 04:32:22;;;;;;;13.43;4.20;;;;;;;3.56;83.58;101894.28;5047786;28;20041;-75
2021/03/23 04:34:47;;;;;;;9.40;4.20;;;;;;;3.56;83.72;101891.63;5047563;28;20593;-75
2021/03/23 04:37:13;;;;;;;15.20;5.63;;;;;;;3.55;84.11;101898.69;5031105;28;20041;-74
2021/03/23 04:39:38;;;;;;;18.13;5.50;;;;;;;3.46;84.84;101885.16;5047267;28;20045;-74
2021/03/23 04:42:04;;;;;;;11.80;5.77;;;;;;;3.43;85.34;101886.19;5047427;28;20039;-74
2021/03/23 04:44:29;;;;;;;14.20;6.10;;;;;;;3.46;85.08;101879.88;5047276;28;20038;-75
2021/03/23 04:46:54;;;;;;;12.03;6.20;;;;;;;3.48;85.46;101872.72;5031614;28;20525;-74
2021/03/23 04:49:20;;;;;;;15.10;6.70;;;;;;;3.52;85.40;101871.63;5031375;28;20458;-74
2021/03/23 04:51:45;;;;;;;19.80;8.80;;;;;;;3.51;84.93;101856.69;5030776;28;20382;-74
2021/03/23 04:54:11;;;;;;;17.80;8.20;;;;;;;3.50;85.27;101869.06;5047354;28;20025;-74
2021/03/23 04:56:40;;;;;;;15.87;7.07;;;;;;;3.49;85.24;101877.94;5030616;28;20124;-74
2021/03/23 04:59:07;;;;;;;17.25;9.23;;;;;;;3.47;85.42;101882.44;5031248;28;20060;-74
2021/03/23 05:01:33;;;;;;;15.98;8.00;;;;;;;3.49;85.50;101883.22;4997818;28;20370;-74
2021/03/23 05:04:01;;;;;;;17.02;9.02;;;;;;;3.52;85.65;101887.47;5030709;28;20040;-75
2021/03/23 05:06:27;;;;;;;16.88;8.38;;;;;;;3.56;85.33;101873.16;5030521;28;20458;-73
2021/03/23 05:08:53;;;;;;;15.98;8.70;;;;;;;3.59;85.15;101873.81;5030340;28;20041;-74
2021/03/23 05:11:23;;;;;;;19.15;9.80;;;;;;;3.58;85.17;101876.53;5031425;28;20426;-74
2021/03/23 05:13:48;;;;;;;23.77;9.90;;;;;;;3.58;84.99;101881.81;5031303;28;20462;-74
2021/03/23 05:16:14;;;;;;;23.17;10.53;;;;;;;3.66;84.85;101890.16;5030383;28;20121;-75
2021/03/23 05:18:40;;;;;;;26.30;11.77;;;;;;;3.62;84.87;101885.13;5030210;28;20447;-74
2021/03/23 05:21:07;;;;;;;22.98;11.02;;;;;;;3.63;85.00;101897.38;5030298;28;20532;-73
2021/03/23 05:23:32;;;;;;;;;;;;;;;3.62;85.23;101895.69;5031680;28;20038;-74
2021/03/23 05:25:57;;;;;;;;;;;;;;;3.55;85.22;101889.91;5030607;28;19924;-74
2021/03/23 05:28:23;;;;;;;31.13;12.03;;;;;;;3.58;85.53;101895.00;5030872;28;19948;-74
2021/03/23 05:30:48;;;;;;;20.20;11.18;;;;;;;3.63;85.66;101894.75;5030288;28;20076;-74
2021/03/23 05:33:15;;;;;;;27.40;13.17;;;;;;;3.66;85.32;101892.78;5031240;28;20064;-74
2021/03/23 05:35:41;;;;;;;25.17;12.23;;;;;;;3.70;85.02;101898.72;5031006;28;20045;-74
2021/03/23 05:38:07;;;;;;;24.77;13.30;;;;;;;3.69;85.08;101897.88;5030836;28;20094;-74
2021/03/23 05:40:42;;;;;;;25.27;13.93;;;;;;;3.72;85.10;101900.34;5031091;28;20041;-75
2021/03/23 05:43:30;;;;;;;30.92;13.27;;;;;;;3.72;85.22;101895.06;5030068;28;20095;-74
2021/03/23 05:46:01;;;;;;;25.38;12.25;;;;;;;3.76;85.02;101891.28;5031085;28;20033;-73
2021/03/23 05:48:29;;;;;;;28.25;12.77;;;;;;;3.78;85.17;101888.56;5029916;28;20059;-73
2021/03/23 05:51:09;;;;;;;30.10;13.70;;;;;;;3.81;85.05;101889.22;5030159;28;20065;-74
2021/03/23 05:53:42;;;;;;;29.85;13.30;;;;;;;3.79;85.18;101893.78;5030030;28;20029;-75
2021/03/23 05:56:09;;;;;;;26.10;12.13;;;;;;;3.77;85.02;101887.72;5029964;28;20060;-75
2021/03/23 05:58:39;;;;;;;;;;;;;;;3.77;85.36;101882.44;5031115;28;20060;-74
2021/03/23 06:01:15;;;;;;;25.10;12.48;;;;;;;3.78;85.56;101892.06;5030676;28;20560;-74
2021/03/23 06:03:46;;;;;;;26.25;11.52;;;;;;;3.77;85.55;101895.66;5030614;28;20033;-75
2021/03/23 06:06:37;;;;;;;26.25;12.55;;;;;;;3.83;85.63;101904.16;5030896;28;20443;-75
2021/03/23 06:09:03;;;;;;;24.20;12.43;;;;;;;3.84;85.56;101892.63;5034490;28;20069;-74
2021/03/23 06:11:46;;;;;;;25.25;13.00;;;;;;;3.84;85.72;101909.34;5034648;28;20065;-74
2021/03/23 06:14:36;;;;;;;27.73;13.15;;;;;;;3.89;85.78;101919.66;5033484;28;20033;-75
2021/03/23 06:17:05;;;;;;;26.77;13.43;;;;;;;3.98;85.91;101919.06;5033473;28;20037;-74
2021/03/23 06:20:02;;;;;;;32.42;14.90;;;;;;;3.95;85.81;101927.19;5034281;28;20370;-74
2021/03/23 06:22:37;;;;;;;26.45;13.45;;;;;;;3.98;85.92;101927.00;5013205;28;20057;-75
2021/03/23 06:25:15;;;;;;;28.60;13.05;;;;;;;4.01;85.80;101937.41;5033432;28;20120;-75
2021/03/23 06:28:00;;;;;;;28.88;13.73;;;;;;;3.93;86.41;101934.34;5034153;28;20439;-75
2021/03/23 06:30:48;;;;;;;36.95;14.02;;;;;;;3.91;86.53;101941.53;5022984;28;20045;-75
2021/03/23 06:33:19;;;;;;;30.30;14.50;;;;;;;3.95;86.73;101945.69;5016686;28;20479;-75
2021/03/23 06:35:48;;;;;;;39.10;14.00;;;;;;;3.90;87.03;101948.59;5034180;28;20124;-75
2021/03/23 06:38:35;;;;;;;25.48;13.93;;;;;;;4.41;88.33;101946.44;5032941;28;20033;-75
2021/03/23 06:41:09;;;;;;;29.42;12.82;;;;;;;4.40;87.11;101947.41;5034147;28;20049;-75
2021/03/23 06:43:36;;;;;;;30.38;13.80;;;;;;;4.35;87.26;101953.88;5033942;28;20029;-75
2021/03/23 06:46:21;;;;;;;24.05;13.20;;;;;;;4.64;83.48;101946.84;5033195;28;20044;-75
2021/03/23 06:49:05;;;;;;;28.00;13.70;;;;;;;4.43;84.25;101949.00;5033817;28;20092;-75
2021/03/23 06:51:31;;;;;;;26.45;12.10;;;;;;;4.26;85.69;101957.97;5033091;28;20041;-75
2021/03/23 06:54:17;;;;;;;39.17;14.57;;;;;;;4.12;85.77;101955.25;5032888;28;20036;-76
2021/03/23 06:56:43;;;;;;;27.42;13.18;;;;;;;4.08;86.38;101959.91;5032982;28;20180;-75
2021/03/23 06:59:16;;;;;;;28.15;14.10;;;;;;;4.08;86.92;101959.91;5032647;28;20150;-76
2021/03/23 07:01:50;;;;;;;36.25;14.95;;;;;;;4.09;86.67;101963.38;5033762;28;20051;-75
2021/03/23 07:04:28;;;;;;;32.63;13.45;;;;;;;4.10;87.03;101957.16;5033574;28;20029;-74
2021/03/23 07:07:03;;;;;;;27.50;12.73;;;;;;;4.17;86.52;101958.50;5032812;28;20370;-75
2021/03/23 07:09:29;;;;;;;29.45;12.52;;;;;;;4.23;86.58;101942.25;5015880;28;20037;-75
2021/03/23 07:12:00;;;;;;;34.33;13.93;;;;;;;4.19;86.38;101956.59;5016032;28;20033;-75
2021/03/23 07:14:25;;;;;;;31.85;14.43;;;;;;;4.13;86.67;101952.53;5032510;28;20128;-75
2021/03/23 07:16:50;;;;;;;32.10;13.13;;;;;;;4.14;86.71;101948.94;5033474;28;20116;-75
2021/03/23 07:19:16;;;;;;;32.43;12.77;;;;;;;4.22;86.94;101949.34;5032185;28;20103;-75
2021/03/23 07:22:00;;;;;;;33.07;14.10;;;;;;;4.22;86.86;101949.34;5033414;28;20076;-75
2021/03/23 07:24:31;;;;;;;28.77;12.77;;;;;;;4.20;86.59;101945.94;5033332;28;20406;-75
2021/03/23 07:27:16;;;;;;;26.67;12.82;;;;;;;4.24;86.39;101949.25;5033462;28;20107;-76
2021/03/23 07:29:41;;;;;;;32.90;14.23;;;;;;;4.29;86.62;101941.06;5032188;28;20041;-75
2021/03/23 07:32:14;;;;;;;29.40;13.83;;;;;;;4.32;86.57;101947.00;5032248;28;20041;-64
2021/03/23 07:35:01;;;;;;;29.08;12.52;;;;;;;4.37;86.71;101939.63;5032062;28;20034;-64
2021/03/23 07:37:48;;;;;;;34.85;14.23;;;;;;;4.25;86.88;101942.19;5015319;28;20095;-63
2021/03/23 07:40:36;;;;;;;31.58;13.82;;;;;;;4.33;86.80;101938.13;5032025;28;20051;-64
2021/03/23 07:43:27;;;;;;;35.17;13.95;;;;;;;4.38;86.81;101930.78;5032611;28;20109;-63
2021/03/23 07:46:03;;;;;;;34.90;13.55;;;;;;;4.48;86.16;101936.34;5031532;28;20110;-63
2021/03/23 07:48:43;;;;;;;28.67;11.93;;;;;;;4.57;86.06;101938.44;5032169;28;20041;-63
2021/03/23 07:51:39;;;;;;;26.35;12.55;;;;;;;4.61;85.97;101947.88;5031352;28;20037;-63
2021/03/23 07:54:22;;;;;;;29.75;12.55;;;;;;;4.59;86.00;101952.41;5031487;28;20029;-63
2021/03/23 07:56:57;;;;;;;29.90;11.70;;;;;;;4.62;86.40;101948.72;5031304;28;20103;-63
2021/03/23 07:59:43;;;;;;;20.55;9.63;;;;;;;4.74;85.66;101947.97;5031180;28;20096;-63
2021/03/23 08:02:39;;;;;;;33.72;10.90;;;;;;;4.71;84.70;101957.91;5031957;28;20363;-64
2021/03/23 08:05:16;;;;;;;28.25;10.63;;;;;;;4.71;85.14;101961.38;5014396;28;20072;-63
2021/03/23 08:08:03;;;;;;;31.17;11.93;;;;;;;4.60;85.21;101962.03;5031818;28;20083;-63
2021/03/23 08:10:34;;;;;;;26.42;11.75;;;;;;;4.68;85.52;101958.06;5030808;28;20037;-63
2021/03/23 08:13:16;;;;;;;33.92;13.15;;;;;;;4.61;85.28;101962.88;5031705;28;20099;-63
2021/03/23 08:15:49;;;;;;;20.75;11.65;;;;;;;4.63;84.82;101967.13;5031926;28;20040;-64
2021/03/23 08:18:29;;;;;;;22.95;12.93;;;;;;;4.48;85.47;101973.38;5031717;28;20552;-64
2021/03/23 08:21:13;;;;;;;24.70;11.35;;;;;;;4.59;85.64;101968.28;5030804;28;20191;-64
2021/03/23 08:23:48;;;;;;;27.42;10.57;;;;;;;4.56;85.05;101970.25;5030318;28;20045;-63
2021/03/23 08:26:20;;;;;;;31.55;11.40;;;;;;;4.57;85.16;101972.81;5013663;28;20034;-64
2021/03/23 08:28:54;;;;;;;26.77;12.05;;;;;;;4.60;85.26;101967.31;5030790;28;20048;-64
2021/03/23 08:31:49;;;;;;;45.95;14.38;;;;;;;4.38;84.74;101969.59;5030999;28;20897;-64
2021/03/23 08:34:58;;;;;;;18.45;10.68;;;;;;;4.49;84.73;101974.22;5031248;28;20119;-63
2021/03/23 08:37:41;;;;;;;23.23;11.07;;;;;;;4.52;84.41;101972.25;5030215;28;20033;-64
2021/03/23 08:40:16;;;;;;;25.17;11.23;;;;;;;4.55;84.00;101981.78;5013637;28;20033;-64
2021/03/23 08:42:46;;;;;;;23.90;11.00;;;;;;;4.59;83.75;101980.66;5030169;28;20048;-63
2021/03/23 08:45:51;;;;;;;26.98;11.35;;;;;;;4.62;83.62;101986.59;5029983;28;20037;-64
2021/03/23 08:48:47;;;;;;;27.73;10.82;;;;;;;4.64;83.12;101992.66;4969483;28;20039;-64
2021/03/23 08:51:15;;;;;;;27.77;11.85;;;;;;;4.71;83.06;101992.28;4953816;28;20057;-64
2021/03/23 08:53:44;;;;;;;30.90;11.57;;;;;;;4.81;82.59;101993.41;5011211;28;20110;-64
2021/03/23 08:56:11;;;;;;;27.85;12.43;;;;;;;4.81;82.76;101994.25;5029360;28;20056;-64
2021/03/23 08:58:54;;;;;;;20.63;10.38;;;;;;;4.85;81.73;102001.06;5030674;28;20327;-64
2021/03/23 09:01:29;;;;;;;27.65;11.40;;;;;;;4.94;81.24;102002.31;5030479;28;20111;-64
2021/03/23 09:04:16;;;;;;;26.05;11.77;;;;;;;4.82;79.96;102003.91;5030458;28;20411;-64
2021/03/23 09:06:48;;;;;;;23.05;8.40;;;;;;;4.84;79.71;102006.44;5029346;28;20099;-64
2021/03/23 09:09:29;;;;;;;27.25;9.77;;;;;;;4.95;79.28;102011.94;5045442;28;20360;-63
2021/03/23 09:12:05;;;;;;;16.58;8.70;;;;;;;4.95;78.23;102011.94;5029480;28;20041;-64
2021/03/23 09:14:52;;;;;;;24.85;10.52;;;;;;;5.07;78.32;102021.75;5029504;28;20041;-64
2021/03/23 09:17:20;;;;;;;18.52;8.90;;;;;;;5.00;77.61;102011.66;5029284;28;20052;-63
2021/03/23 09:19:50;;;;;;;18.60;8.63;;;;;;;5.03;77.81;102017.63;5012240;28;20041;-64
2021/03/23 09:22:30;;;;;;;22.75;9.07;;;;;;;5.06;77.93;102022.72;5030198;28;20033;-64
2021/03/23 09:25:43;;;;;;;17.75;9.75;;;;;;;4.98;77.81;102018.81;5028231;28;20050;-64
2021/03/23 09:28:10;;;;;;;21.92;10.05;;;;;;;4.98;77.26;102021.47;4988496;28;20034;-64
2021/03/23 09:30:49;;;;;;;19.58;10.73;;;;;;;4.89;77.51;102020.25;4989741;28;20120;-64
2021/03/23 09:33:31;;;;;;;25.92;11.40;;;;;;;4.99;76.84;102024.03;5024255;28;20056;-64
2021/03/23 09:38:48;;;;;;;22.05;10.65;;;;;;;4.95;77.45;102029.63;5030592;28;20398;-64
2021/03/23 09:41:19;;;;;;;21.60;10.65;;;;;;;5.12;77.70;102026.75;5030058;28;20473;-64
2021/03/23 09:43:45;;;;;;;20.50;9.75;;;;;;;5.06;77.23;102028.00;5034138;28;20105;-64
2021/03/23 09:46:33;;;;;;;27.10;10.20;;;;;;;4.95;78.41;102030.47;5035034;28;20064;-65
2021/03/23 09:49:21;;;;;;;20.58;10.63;;;;;;;4.94;77.95;102025.25;5034485;28;20041;-64
2021/03/23 09:52:03;;;;;;;25.73;9.80;;;;;;;4.99;78.22;102028.50;5034922;28;20512;-64
2021/03/23 09:54:30;;;;;;;23.00;10.52;;;;;;;5.07;77.88;102031.50;5034875;28;20443;-64
2021/03/23 09:56:58;;;;;;;20.98;9.82;;;;;;;5.19;77.28;102036.03;5017311;28;20037;-64
2021/03/23 09:59:32;;;;;;;22.60;10.38;;;;;;;4.93;77.06;102031.50;5049943;28;20036;-64
2021/03/23 10:02:04;;;;;;;22.70;9.77;;;;;;;5.01;76.13;102022.16;5034798;28;20068;-63
2021/03/23 10:04:39;;;;;;;16.48;8.98;;;;;;;5.11;76.66;102027.72;5034644;28;20052;-63
2021/03/23 10:07:08;;;;;;;25.35;10.50;;;;;;;5.16;76.55;102024.78;5017159;28;20032;-64
2021/03/23 10:09:36;;;;;;;20.70;9.25;;;;;;;5.30;76.01;102035.34;5033141;28;20060;-64
2021/03/23 10:12:04;;;;;;;19.17;9.95;;;;;;;5.19;75.03;102028.06;5033572;28;20067;-64
2021/03/23 10:14:29;;;;;;;19.27;8.32;;;;;;;5.26;75.35;102032.03;5050252;28;20033;-64
2021/03/23 10:17:13;;;;;;;18.97;9.10;;;;;;;5.23;75.18;102031.41;5034424;28;20175;-64
2021/03/23 10:20:00;;;;;;;19.20;8.13;;;;;;;5.26;74.92;102023.25;5034162;28;20037;-64
2021/03/23 10:22:31;;;;;;;15.60;8.27;;;;;;;5.38;75.19;102026.91;5049877;28;20521;-64
2021/03/23 10:24:58;;;;;;;23.13;8.25;;;;;;;5.36;74.53;102028.81;5049875;28;20038;-63
2021/03/23 10:27:42;;;;;;;15.55;7.72;;;;;;;5.30;74.70;102030.06;5034244;28;20034;-73
2021/03/23 10:30:17;;;;;;;20.55;7.55;;;;;;;5.42;74.14;102033.72;5034503;28;20125;-73
2021/03/23 10:32:49;;;;;;;12.13;6.80;;;;;;;5.57;74.11;102030.13;5034142;28;20029;-73
2021/03/23 10:35:55;;;;;;;14.63;6.88;;;;;;;5.38;73.11;102034.84;5049800;28;20033;-73
2021/03/23 10:38:27;;;;;;;14.30;6.60;;;;;;;5.44;73.26;102037.97;4992388;28;20442;-74
2021/03/23 10:40:55;;;;;;;12.40;6.97;;;;;;;5.15;73.23;102031.00;5028633;28;20541;-74
2021/03/23 10:43:29;;;;;;;17.30;5.50;;;;;;;5.27;73.81;102038.22;5032978;28;20111;-74
2021/03/23 10:45:55;;;;;;;14.38;6.00;;;;;;;5.42;73.13;102034.56;5034170;28;20041;-74
2021/03/23 10:48:27;;;;;;;12.13;6.60;;;;;;;5.51;72.53;102038.44;5033458;28;20056;-74
2021/03/23 10:51:06;;;;;;;12.93;5.13;;;;;;;5.63;72.85;102034.16;5033971;28;20116;-75
2021/03/23 10:53:32;;;;;;;13.05;5.82;;;;;;;5.57;72.29;102030.13;5049219;28;20457;-74
2021/03/23 10:55:58;;;;;;;9.97;5.90;;;;;;;5.48;72.22;102028.91;5033820;28;20127;-73
2021/03/23 10:58:26;;;;;;;11.18;5.25;;;;;;;5.55;72.07;102018.75;5033519;28;20080;-73
2021/03/23 11:01:16;;;;;;;8.73;5.38;;;;;;;5.63;72.10;102029.69;5033573;28;20057;-74
2021/03/23 11:03:44;;;;;;;12.85;6.70;;;;;;;5.48;72.58;102036.84;5033477;28;20361;-76
2021/03/23 11:06:32;;;;;;;13.27;7.00;;;;;;;5.29;72.52;102034.50;5032695;28;20517;-74
2021/03/23 11:08:59;;;;;;;9.93;5.57;;;;;;;5.46;72.03;102027.28;5033429;28;20476;-74
2021/03/23 11:11:25;;;;;;;13.52;6.50;;;;;;;5.44;71.36;102035.31;5032610;28;20102;-75
2021/03/23 11:13:50;;;;;;;11.38;5.78;;;;;;;5.56;71.80;102025.75;5032655;28;20069;-73
2021/03/23 11:16:19;;;;;;;15.47;6.47;;;;;;;5.58;71.98;102023.84;5033437;28;20455;-73
2021/03/23 11:18:47;;;;;;;15.93;6.03;;;;;;;5.60;72.21;102031.72;5033121;28;20049;-75
2021/03/23 11:21:18;;;;;;;10.98;6.75;;;;;;;5.64;71.57;102026.13;5032854;28;20417;-74
2021/03/23 11:23:50;;;;;;;17.58;7.22;;;;;;;5.79;71.85;102026.06;5033106;28;20038;-75
2021/03/23 11:26:25;;;;;;;15.32;5.72;;;;;;;5.88;72.12;102023.66;5049029;28;20025;-73
2021/03/23 11:28:53;;;;;;;14.90;7.28;;;;;;;5.97;71.00;102024.03;5048496;28;20041;-74
2021/03/23 11:31:21;;;;;;;10.98;6.38;;;;;;;6.06;70.67;102028.72;5033285;28;20056;-74
2021/03/23 11:33:47;;;;;;;15.80;5.80;;;;;;;5.89;71.15;102025.34;5032013;28;20466;-74
2021/03/23 11:36:12;;;;;;;11.00;5.78;;;;;;;5.78;71.45;102019.88;5048817;28;20520;-72
2021/03/23 11:38:41;;;;;;;10.03;5.23;;;;;;;5.85;70.39;102025.66;5048282;28;20124;-73
2021/03/23 11:41:15;;;;;;;12.35;5.13;;;;;;;5.80;70.10;102017.16;5033029;28;20463;-74
2021/03/23 11:43:45;;;;;;;8.02;3.72;;;;;;;5.79;70.00;102011.00;5032090;28;20203;-74
2021/03/23 11:46:45;;;;;;;9.77;3.22;;;;;;;5.64;70.50;102015.53;5032200;28;20030;-74
2021/03/23 11:49:25;;;;;;;8.93;4.72;;;;;;;5.70;71.20;102017.75;5030130;28;20490;-63