Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:21;;;;;;;5.83;4.20;;;;;;;-146.64;100.00;96018.25;5006436;28;20455;-76
2022/06/22 00:04:59;;;;;;;13.52;4.68;;;;;;;-146.64;100.00;98410.41;5006037;28;20034;-76
2022/06/22 00:07:31;;;;;;;8.57;4.53;;;;;;;-146.64;100.00;98676.28;4974266;28;20134;-76
2022/06/22 00:10:07;;;;;;;12.63;5.03;;;;;;;-146.64;100.00;102932.75;5007118;28;20029;-76
2022/06/22 00:12:32;;;;;;;9.48;5.65;;;;;;;-146.64;100.00;104263.81;4992023;28;20104;-76
2022/06/22 00:15:00;;;;;;;16.93;5.57;;;;;;;-146.64;100.00;104796.38;4990606;28;20033;-76
2022/06/22 00:17:36;;;;;;;9.20;5.57;;;;;;;-146.64;100.00;105329.00;4997290;28;20484;-77
2022/06/22 00:20:21;;;;;;;8.38;5.45;;;;;;;-146.64;100.00;105595.31;5008093;28;20070;-76
2022/06/22 00:22:54;;;;;;;10.10;5.72;;;;;;;-146.64;100.00;107193.69;5004621;28;20045;-76
2022/06/22 00:25:23;;;;;;;18.05;6.13;;;;;;;-146.64;100.00;107193.69;5008257;28;20366;-76
2022/06/22 00:27:48;;;;;;;16.00;5.75;;;;;;;-146.64;100.00;108259.63;5008860;28;20412;-76
2022/06/22 00:30:31;;;;;;;11.00;5.97;;;;;;;-146.64;100.00;107193.69;5008273;28;20068;-76
2022/06/22 00:33:08;;;;;;;8.52;5.40;;;;;;;-146.64;100.00;108526.16;4994843;28;20031;-76
2022/06/22 00:35:53;;;;;;;;;;;;;;;-146.64;100.00;109325.84;4988583;28;20022;-76
2022/06/22 00:38:30;;;;;;;10.75;5.45;;;;;;;-146.64;100.00;109325.84;4999223;28;20041;-76
2022/06/22 00:41:00;;;;;;;15.65;6.00;;;;;;;-146.64;100.00;109059.28;4992330;28;20453;-76
2022/06/22 00:43:29;;;;;;;10.68;6.32;;;;;;;-146.64;100.00;109592.44;5008385;28;20049;-76
2022/06/22 00:45:55;;;;;;;12.27;6.25;;;;;;;-146.64;100.00;110125.69;5004891;28;20022;-76
2022/06/22 00:48:24;;;;;;;11.68;5.55;;;;;;;-146.64;100.00;109592.44;5008687;28;20057;-76
2022/06/22 00:51:01;;;;;;;11.10;5.53;;;;;;;-146.64;100.00;107993.13;4991106;28;20038;-76
2022/06/22 00:53:54;;;;;;;13.45;6.63;;;;;;;-146.64;100.00;108526.16;5008019;28;20417;-76
2022/06/22 00:56:55;;;;;;;9.80;6.00;;;;;;;-146.64;100.00;109059.28;5002489;28;20144;-77
2022/06/22 00:59:23;;;;;;;11.60;6.05;;;;;;;-146.64;100.00;109325.84;5004644;28;20121;-76
2022/06/22 01:02:03;;;;;;;14.65;6.25;;;;;;;-146.64;100.00;109592.44;5009179;28;20036;-76
2022/06/22 01:04:38;;;;;;;9.07;6.20;;;;;;;-146.64;100.00;108526.16;4990476;28;20144;-76
2022/06/22 01:07:22;;;;;;;9.50;6.25;;;;;;;-146.64;100.00;109592.44;5011950;28;20121;-77
2022/06/22 01:10:06;;;;;;;12.93;6.13;;;;;;;-146.64;100.00;109592.44;5004014;28;20048;-76
2022/06/22 01:12:40;;;;;;;12.85;6.47;;;;;;;-146.64;100.00;110125.69;4988527;28;20064;-76
2022/06/22 01:15:16;;;;;;;11.15;6.53;;;;;;;-146.64;100.00;109059.28;5002330;28;20080;-76
2022/06/22 01:18:17;;;;;;;13.43;6.00;;;;;;;-146.64;100.00;109059.28;5017984;28;20030;-77
2022/06/22 01:20:58;;;;;;;8.95;5.75;;;;;;;-146.64;100.00;109059.28;4973530;28;20038;-76
2022/06/22 01:23:42;;;;;;;13.48;6.60;;;;;;;-146.64;100.00;110925.69;4986208;28;20034;-77
2022/06/22 01:26:29;;;;;;;17.90;6.60;;;;;;;-146.64;100.00;110925.69;5005962;28;20034;-77
2022/06/22 01:28:59;;;;;;;10.32;6.88;;;;;;;-146.64;100.00;111459.13;5009117;28;20077;-77
2022/06/22 01:31:24;;;;;;;15.23;7.50;;;;;;;-146.64;100.00;110925.69;4990856;28;20129;-75
2022/06/22 01:33:51;;;;;;;16.47;7.50;;;;;;;-146.64;100.00;111459.13;4988393;28;20375;-76
2022/06/22 01:36:28;;;;;;;14.60;8.02;;;;;;;-146.64;100.00;111192.41;4995518;28;20451;-76
2022/06/22 01:38:54;;;;;;;14.13;7.07;;;;;;;-146.64;100.00;111192.41;5010149;28;20092;-77
2022/06/22 01:41:32;;;;;;;13.53;7.37;;;;;;;-146.64;100.00;111459.13;4995319;28;20042;-76
2022/06/22 01:44:25;;;;;;;11.77;6.80;;;;;;;-146.64;100.00;110659.00;5011166;28;20084;-76
2022/06/22 01:46:50;;;;;;;12.80;7.60;;;;;;;-146.64;100.00;111725.84;4997085;28;20133;-76
2022/06/22 01:49:30;;;;;;;11.47;6.73;;;;;;;-146.64;100.00;111459.13;5000345;28;20149;-77
2022/06/22 01:52:11;;;;;;;19.15;6.88;;;;;;;-146.64;100.00;110925.69;4997070;28;20033;-76
2022/06/22 01:54:44;;;;;;;10.43;7.38;;;;;;;-146.64;100.00;111459.13;5009387;28;20497;-76
2022/06/22 01:57:16;;;;;;;12.38;6.85;;;;;;;-146.64;100.00;112259.38;5010707;28;20057;-76
2022/06/22 01:59:48;;;;;;;15.88;7.85;;;;;;;-146.64;100.00;113326.63;5009834;28;20046;-77
2022/06/22 02:02:21;;;;;;;19.27;8.38;;;;;;;-146.64;100.00;113593.50;4994862;28;20072;-76
2022/06/22 02:04:54;;;;;;;14.35;7.50;;;;;;;-146.64;100.00;113860.38;4991382;28;20049;-77
2022/06/22 02:07:46;;;;;;;16.08;7.97;;;;;;;-146.64;100.00;114127.28;5009028;28;20045;-76
2022/06/22 02:10:41;;;;;;;14.23;7.97;;;;;;;-146.64;100.00;114661.13;4995929;28;20097;-78
2022/06/22 02:13:24;;;;;;;16.02;7.85;;;;;;;-146.64;100.00;114394.19;5007453;28;20373;-77
2022/06/22 02:15:55;;;;;;;15.68;7.60;;;;;;;-146.64;100.00;113860.38;4976894;28;20056;-77
2022/06/22 02:18:25;;;;;;;15.75;7.68;;;;;;;-146.64;100.00;114127.28;5007964;28;20399;-77
2022/06/22 02:20:52;;;;;;;18.27;8.50;;;;;;;-146.64;100.00;114928.06;5011742;28;20041;-77
2022/06/22 02:23:21;;;;;;;17.65;9.10;;;;;;;-146.64;100.00;114661.13;4994950;28;20057;-77
2022/06/22 02:25:56;;;;;;;15.20;8.70;;;;;;;-146.64;100.00;115195.03;4995361;28;20030;-77
2022/06/22 02:28:21;;;;;;;14.10;8.43;;;;;;;-146.64;100.00;115462.00;4994437;28;20033;-77
2022/06/22 02:30:47;;;;;;;18.70;8.57;;;;;;;-146.64;100.00;115462.00;5004312;28;20049;-77
2022/06/22 02:33:13;;;;;;;20.60;8.27;;;;;;;-146.64;100.00;115462.00;5001811;28;20175;-77
2022/06/22 02:35:40;;;;;;;14.93;8.10;;;;;;;-146.64;100.00;115729.00;4989431;28;20026;-77
2022/06/22 02:38:08;;;;;;;13.75;8.95;;;;;;;-146.64;100.00;115996.03;4987846;28;20073;-77
2022/06/22 02:44:29;;;;;;;16.02;9.27;;;;;;;-146.64;100.00;115996.03;4983810;28;20026;-76
2022/06/22 02:46:11;;;;;;;11.90;7.65;;;;;;;-146.64;100.00;115462.00;5001137;28;20069;-76
2022/06/22 02:48:39;;;;;;;10.48;8.38;;;;;;;-146.64;100.00;115195.03;4986450;28;20164;-77
2022/06/22 02:51:20;;;;;;;11.35;7.93;;;;;;;-146.64;100.00;115462.00;4991994;28;20492;-76
2022/06/22 02:53:47;;;;;;;11.68;8.18;;;;;;;-146.64;100.00;115729.00;5002989;28;20062;-77
2022/06/22 02:56:23;;;;;;;18.98;8.10;;;;;;;-146.64;100.00;115729.00;5011551;28;20497;-76
2022/06/22 02:58:49;;;;;;;13.57;8.43;;;;;;;-146.64;100.00;116263.06;5008030;28;20049;-77
2022/06/22 03:01:21;;;;;;;11.90;7.83;;;;;;;-146.64;100.00;116530.09;4993566;28;20037;-76
2022/06/22 03:03:54;;;;;;;17.13;8.30;;;;;;;-146.64;100.00;116797.16;5007967;28;20044;-77
2022/06/22 03:06:22;;;;;;;10.27;7.57;;;;;;;-146.64;100.00;116530.09;4995726;28;20489;-77
2022/06/22 03:08:49;;;;;;;14.77;8.32;;;;;;;-146.64;100.00;117331.34;5009849;28;20141;-77
2022/06/22 03:11:15;;;;;;;13.43;8.05;;;;;;;-146.64;100.00;117331.34;4988495;28;20030;-77
2022/06/22 03:13:45;;;;;;;13.57;8.53;;;;;;;-146.64;100.00;117064.25;5003881;28;20806;-77
2022/06/22 03:16:31;;;;;;;13.40;8.27;;;;;;;-146.64;100.00;117064.25;4999571;28;20034;-77
2022/06/22 03:18:59;;;;;;;12.55;8.57;;;;;;;-146.64;100.00;117598.47;4991309;28;20066;-75
2022/06/22 03:21:25;;;;;;;12.00;8.70;;;;;;;-146.64;100.00;117865.63;5005554;28;20092;-75
2022/06/22 03:23:59;;;;;;;15.80;9.60;;;;;;;-146.64;100.00;117598.47;5010743;28;20483;-76
2022/06/22 03:26:39;;;;;;;13.60;9.57;;;;;;;-146.64;100.00;117331.34;5007598;28;20028;-76
2022/06/22 03:29:31;;;;;;;15.55;9.25;;;;;;;-146.64;100.00;117598.47;4998196;28;20325;-76
2022/06/22 03:32:27;;;;;;;11.90;8.65;;;;;;;-146.64;100.00;117331.34;5004592;28;20034;-75
2022/06/22 03:35:11;;;;;;;11.43;7.65;;;;;;;-146.64;100.00;117064.25;5006251;28;20154;-76
2022/06/22 03:37:50;;;;;;;14.32;7.93;;;;;;;-146.64;100.00;117064.25;5007745;28;20029;-75
2022/06/22 03:40:33;;;;;;;14.60;8.32;;;;;;;-146.64;100.00;117064.25;5018064;28;20450;-75
2022/06/22 03:43:06;;;;;;;17.80;8.48;;;;;;;-146.64;100.00;117064.25;5017968;28;20436;-75
2022/06/22 03:45:35;;;;;;;17.50;9.25;;;;;;;-146.64;100.00;117331.34;5001350;28;20036;-75
2022/06/22 03:48:07;;;;;;;20.05;9.15;;;;;;;-146.64;100.00;117865.63;5017820;28;20054;-76
2022/06/22 03:50:35;;;;;;;13.15;8.88;;;;;;;-146.64;100.00;117865.63;5016261;28;20061;-75
2022/06/22 03:53:06;;;;;;;19.65;8.60;;;;;;;-146.64;100.00;117598.47;5001631;28;20041;-76
2022/06/22 03:55:35;;;;;;;20.08;9.05;;;;;;;-146.64;100.00;117331.34;5001203;28;20057;-76
2022/06/22 03:58:02;;;;;;;12.15;8.43;;;;;;;-146.64;100.00;117331.34;5000996;28;20030;-75
2022/06/22 04:00:28;;;;;;;13.00;8.40;;;;;;;-146.64;100.00;117331.34;5001256;28;20030;-75
2022/06/22 04:02:54;;;;;;;19.97;9.10;;;;;;;-146.64;100.00;116797.16;5017357;28;20388;-75
2022/06/22 04:05:23;;;;;;;16.88;8.95;;;;;;;-146.64;100.00;116797.16;5000269;28;20101;-75
2022/06/22 04:07:49;;;;;;;29.60;10.00;;;;;;;-146.64;100.00;116530.09;5016311;28;20113;-75
2022/06/22 04:10:37;;;;;;;14.60;7.80;;;;;;;-146.64;100.00;115996.03;5018263;28;20038;-75
2022/06/22 04:13:07;;;;;;;13.05;8.18;;;;;;;-146.64;100.00;115996.03;5000701;28;20091;-75
2022/06/22 04:15:39;;;;;;;16.35;8.48;;;;;;;-146.64;100.00;115729.00;5001714;28;20064;-74
2022/06/22 04:18:28;;;;;;;16.55;9.43;;;;;;;-146.64;100.00;115195.03;5016314;28;20042;-75
2022/06/22 04:21:03;;;;;;;15.88;8.73;;;;;;;-146.64;100.00;115195.03;5000842;28;20411;-75
2022/06/22 04:23:47;;;;;;;14.27;8.07;;;;;;;-146.64;100.00;115462.00;5017448;28;20033;-74
2022/06/22 04:26:27;;;;;;;17.60;8.50;;;;;;;-146.64;100.00;115462.00;5017037;28;20564;-75
2022/06/22 04:28:56;;;;;;;13.93;8.75;;;;;;;-146.64;100.00;114928.06;5019598;28;20018;-76
2022/06/22 04:31:33;;;;;;;16.20;8.05;;;;;;;-146.64;100.00;115195.03;5001369;28;20452;-75
2022/06/22 04:34:03;;;;;;;12.35;8.63;;;;;;;-146.64;100.00;114661.13;5000270;28;20037;-75
2022/06/22 04:36:38;;;;;;;16.05;8.20;;;;;;;-146.64;100.00;114127.28;5000284;28;20504;-75
2022/06/22 04:39:31;;;;;;;24.48;9.10;;;;;;;-146.64;100.00;113860.38;5017392;28;20156;-75
2022/06/22 04:41:57;;;;;;;17.25;8.60;;;;;;;-146.64;100.00;113593.50;5000436;28;20037;-75
2022/06/22 04:44:25;;;;;;;21.85;8.38;;;;;;;-146.64;100.00;112526.16;5015961;28;20392;-75
2022/06/22 04:46:53;;;;;;;11.75;7.65;;;;;;;-146.64;100.00;112259.38;5000539;28;20125;-75
2022/06/22 04:49:31;;;;;;;21.70;8.10;;;;;;;-146.64;100.00;111459.13;5017110;28;20041;-75
2022/06/22 04:52:17;;;;;;;14.77;8.55;;;;;;;-146.64;100.00;110925.69;4999874;28;20476;-75
2022/06/22 04:54:44;;;;;;;19.50;8.13;;;;;;;-146.64;100.00;109859.06;5016555;28;20030;-76
2022/06/22 04:57:22;;;;;;;15.73;7.50;;;;;;;-146.64;100.00;109592.44;5016673;28;20079;-75
2022/06/22 04:59:48;;;;;;;15.05;7.88;;;;;;;-146.64;100.00;108259.63;5000808;28;20117;-75
2022/06/22 05:02:15;;;;;;;15.65;8.63;;;;;;;-146.64;100.00;107460.16;5016587;28;20030;-75
2022/06/22 05:04:48;;;;;;;18.27;8.45;;;;;;;-146.64;100.00;105329.00;5016678;28;20099;-76
2022/06/22 05:07:45;;;;;;;16.10;7.72;;;;;;;-146.64;100.00;104263.81;5017153;28;20028;-76
2022/06/22 05:10:47;;;;;;;17.65;7.18;;;;;;;-146.64;100.00;98942.19;4999903;28;20037;-76
2022/06/22 05:13:20;;;;;;;14.95;7.57;;;;;;;-146.64;100.00;92034.47;5013478;28;20069;-76
2022/06/22 05:15:48;;;;;;;14.23;7.15;;;;;;;-146.64;100.00;76403.06;5018745;28;20037;-75
2022/06/22 05:18:29;;;;;;;11.10;6.43;;;;;;;-146.64;100.00;35849.88;5019982;28;20033;-76
2022/06/22 05:21:05;;;;;;;12.40;6.38;;;;;;;-146.64;100.00;34911.41;5020008;28;20034;-77
2022/06/22 05:23:30;;;;;;;11.23;5.40;;;;;;;-146.64;100.00;36250.66;5021606;28;20109;-76
2022/06/22 05:25:57;;;;;;;17.87;5.87;;;;;;;-146.64;100.00;36420.41;5020440;28;20084;-76
2022/06/22 05:28:36;;;;;;;10.88;5.35;;;;;;;-146.64;100.00;36915.34;5019731;28;20093;-75
2022/06/22 05:31:27;;;;;;;8.80;4.88;;;;;;;-146.64;100.00;36907.16;5021728;28;20090;-76
2022/06/22 05:33:55;;;;;;;9.30;4.38;;;;;;;-146.64;100.00;36925.56;5024001;28;20033;-77
2022/06/22 05:36:23;;;;;;;8.15;4.93;;;;;;;-146.64;100.00;36835.59;5007270;28;20559;-77
2022/06/22 05:38:51;;;;;;;8.30;4.13;;;;;;;-146.64;100.00;36907.16;5008035;28;20029;-77
2022/06/22 05:41:20;;;;;;;9.02;3.90;;;;;;;-146.64;100.00;36686.28;5024891;28;20025;-76
2022/06/22 05:43:46;;;;;;;12.43;4.75;;;;;;;-146.64;100.00;36727.19;5024581;28;20120;-76
2022/06/22 05:46:13;;;;;;;10.15;4.43;;;;;;;-146.64;100.00;36751.72;5026151;28;20064;-76
2022/06/22 05:48:44;;;;;;;9.30;4.35;;;;;;;-146.64;100.00;36784.44;5025866;28;20029;-76
2022/06/22 05:51:18;;;;;;;11.50;4.15;;;;;;;-146.64;97.67;36528.78;5025814;28;20034;-75
2022/06/22 05:54:17;;;;;;;10.80;3.65;;;;;;;-146.64;96.91;36698.53;5024129;28;20037;-77
2022/06/22 05:56:50;;;;;;;7.47;4.30;;;;;;;-146.64;96.19;36502.22;5021679;28;20077;-77
2022/06/22 05:59:24;;;;;;;11.20;3.90;;;;;;;-146.64;95.04;36342.69;5025013;28;20105;-77
2022/06/22 06:02:03;;;;;;;7.38;3.70;;;;;;;-146.64;88.89;36215.91;5027669;28;20026;-77
2022/06/22 06:04:39;;;;;;;8.93;3.45;;;;;;;-146.64;85.99;36211.81;5025256;28;20026;-76
2022/06/22 06:07:49;;;;;;;9.43;3.67;;;;;;;-146.64;85.32;36205.69;5022645;28;20037;-76
2022/06/22 06:10:41;;;;;;;7.80;3.92;;;;;;;-146.64;83.50;36207.72;5022738;28;20042;-77
2022/06/22 06:13:21;;;;;;;9.77;4.43;;;;;;;-146.64;84.12;36191.34;5026543;28;20100;-77
2022/06/22 06:15:50;;;;;;;12.20;3.75;;;;;;;-146.64;84.17;36146.38;5029144;28;20044;-77
2022/06/22 06:18:23;;;;;;;4.85;3.45;;;;;;;-146.64;86.65;36318.16;5029611;28;20025;-76
2022/06/22 06:20:50;;;;;;;5.50;3.33;;;;;;;-146.64;81.92;36125.91;5028538;28;20516;-77
2022/06/22 06:23:44;;;;;;;4.97;3.33;;;;;;;-146.64;78.90;35964.38;5024685;28;20029;-77
2022/06/22 06:29:20;;;;;;;7.53;3.28;;;;;;;-146.64;83.24;36056.41;5027673;28;20099;-77
2022/06/22 06:32:01;;;;;;;9.98;3.72;;;;;;;-146.64;75.39;36058.44;5011062;28;20026;-76
2022/06/22 06:34:34;;;;;;;10.85;3.95;;;;;;;-146.64;78.72;36146.38;5030138;28;20385;-78
2022/06/22 06:37:23;;;;;;;6.65;3.30;;;;;;;-146.64;75.93;36091.16;5008265;28;20400;-77
2022/06/22 06:39:52;;;;;;;11.48;3.60;;;;;;;-146.64;76.00;36097.28;5024142;28;20041;-77
2022/06/22 06:42:26;;;;;;;16.80;3.55;;;;;;;-146.64;74.74;35966.41;5022000;28;20041;-76
2022/06/22 06:44:53;;;;;;;6.13;3.25;;;;;;;-146.64;74.27;35860.09;5004371;28;20378;-77
2022/06/22 06:47:33;;;;;;;7.93;3.63;;;;;;;-146.64;71.55;35876.44;5019330;28;20025;-77
2022/06/22 06:50:10;;;;;;;10.05;3.67;;;;;;;-146.64;72.51;35896.91;5019709;28;20034;-77
2022/06/22 06:52:41;;;;;;;;;;;;;;;-146.64;72.41;35841.69;5007542;28;20090;-77
2022/06/22 06:55:12;;;;;;;13.65;3.30;;;;;;;-146.64;71.68;35843.72;5027132;28;19918;-77
2022/06/22 06:57:46;;;;;;;8.45;3.47;;;;;;;-146.64;69.95;36015.50;5024894;28;20030;-77
2022/06/22 07:00:12;;;;;;;11.30;3.65;;;;;;;-146.64;69.06;36019.59;5023726;28;20030;-77
2022/06/22 07:02:40;;;;;;;8.40;3.00;;;;;;;-146.64;71.02;36070.72;5026248;28;20030;-77
2022/06/22 07:05:10;;;;;;;6.40;3.15;;;;;;;-146.64;73.20;36089.13;5027492;28;20026;-78
2022/06/22 07:07:42;;;;;;;8.18;3.47;;;;;;;-146.64;70.29;35958.25;5024407;28;20434;-77
2022/06/22 07:10:15;;;;;;;7.25;3.13;;;;;;;-146.64;69.39;35909.16;5019780;28;20481;-78
2022/06/22 07:12:45;;;;;;;12.85;3.50;;;;;;;-146.64;69.40;36027.75;5023622;28;20089;-77
2022/06/22 07:15:16;;;;;;;6.85;3.15;;;;;;;-146.64;68.29;35925.53;5017433;28;20025;-76
2022/06/22 07:17:42;;;;;;;9.35;3.63;;;;;;;-146.64;71.39;36072.75;5022919;28;20030;-77
2022/06/22 07:20:19;;;;;;;11.48;3.63;;;;;;;-146.64;70.91;35941.88;5005394;28;20460;-77
2022/06/22 07:23:00;;;;;;;6.20;2.85;;;;;;;-146.64;70.65;35819.19;5002712;28;20026;-77
2022/06/22 07:25:34;;;;;;;6.97;2.88;;;;;;;-146.64;64.89;35733.31;5025541;28;20030;-76
2022/06/22 07:28:12;;;;;;;8.70;3.40;;;;;;;-146.64;66.03;35962.34;5005837;28;20093;-76
2022/06/22 07:30:42;;;;;;;13.00;3.67;;;;;;;-146.64;69.99;35923.47;5026499;28;20102;-77
2022/06/22 07:33:17;;;;;;;6.90;3.30;;;;;;;-146.64;68.31;36015.50;5009956;28;20030;-77
2022/06/22 07:36:07;;;;;;;9.95;3.60;;;;;;;-146.64;65.93;35815.09;5023303;28;20034;-75
2022/06/22 07:39:02;;;;;;;11.45;4.20;;;;;;;-146.64;69.22;36371.31;5026678;28;20044;-77
2022/06/22 07:41:29;;;;;;;9.95;4.03;;;;;;;-146.64;71.37;36477.66;5012629;28;20041;-76
2022/06/22 07:43:54;;;;;;;9.35;3.75;;;;;;;-146.64;69.59;36434.72;5011688;28;20030;-76
2022/06/22 07:46:22;;;;;;;6.67;3.43;;;;;;;-146.64;73.83;36383.59;5029164;28;20048;-77
2022/06/22 07:48:51;;;;;;;9.52;4.03;;;;;;;-146.64;72.70;36322.25;5028634;28;20029;-76
2022/06/22 07:51:24;;;;;;;7.10;3.75;;;;;;;-146.64;72.60;36328.38;5025560;28;20041;-76
2022/06/22 07:54:32;;;;;;;11.52;3.22;;;;;;;-146.64;72.17;36242.47;5026268;28;20029;-76
2022/06/22 07:57:08;;;;;;;5.30;3.35;;;;;;;-146.64;73.98;36608.56;5028710;28;20037;-77
2022/06/22 07:59:54;;;;;;;9.23;4.17;;;;;;;-146.64;73.31;36420.41;5007391;28;20033;-76
2022/06/22 08:02:31;;;;;;;11.18;3.63;;;;;;;-146.64;73.42;36498.13;5024386;28;20089;-76
2022/06/22 08:05:01;;;;;;;10.15;4.10;;;;;;;-146.64;72.12;36608.56;5009052;28;20045;-77
2022/06/22 08:07:38;;;;;;;7.63;3.50;;;;;;;-146.64;71.17;36584.00;5006782;28;20029;-76
2022/06/22 08:10:09;;;;;;;;;;;;;;;-146.64;74.42;36481.75;5011817;28;20089;-76
2022/06/22 08:12:55;;;;;;;7.82;3.55;;;;;;;-146.64;73.31;36487.91;5026568;28;19924;-76
2022/06/22 08:15:22;;;;;;;9.68;3.80;;;;;;;-146.64;74.85;36647.41;5028849;28;20032;-76
2022/06/22 08:17:52;;;;;;;9.48;3.75;;;;;;;-146.64;77.54;36751.72;5012254;28;20098;-76
2022/06/22 08:20:21;;;;;;;6.72;3.80;;;;;;;-146.64;73.43;36520.63;5026256;28;20034;-76
2022/06/22 08:22:48;;;;;;;11.13;3.75;;;;;;;-146.64;72.97;36543.09;5012243;28;20444;-77
2022/06/22 08:25:16;;;;;;;9.05;4.07;;;;;;;-146.64;72.43;36614.69;5013668;28;20089;-77
2022/06/22 08:27:42;;;;;;;9.13;3.08;;;;;;;-146.64;70.80;36465.41;5027629;28;20018;-76
2022/06/22 08:30:09;;;;;;;8.35;3.60;;;;;;;-146.64;74.13;36534.94;5005891;28;20034;-77
2022/06/22 08:32:59;;;;;;;10.65;3.00;;;;;;;-146.64;69.80;36629.00;5025190;28;20041;-77
2022/06/22 08:35:28;;;;;;;6.32;3.38;;;;;;;-146.64;70.18;36600.38;5021211;28;20049;-77
2022/06/22 08:38:05;;;;;;;9.57;3.55;;;;;;;-146.64;69.84;36737.41;5006920;28;20038;-77
2022/06/22 08:40:52;;;;;;;7.13;3.22;;;;;;;-146.64;68.57;36665.81;5027137;28;20040;-76
2022/06/22 08:43:33;;;;;;;16.48;3.72;;;;;;;-146.64;69.13;36534.94;5026629;28;20036;-77
2022/06/22 08:46:29;;;;;;;9.95;3.55;;;;;;;-146.64;67.30;36536.97;5005246;28;20033;-76
2022/06/22 08:49:17;;;;;;;9.70;3.45;;;;;;;-146.64;67.50;36688.31;5010423;28;20048;-76
2022/06/22 08:51:57;;;;;;;6.90;3.22;;;;;;;-146.64;68.09;36563.56;5027830;28;20037;-77
2022/06/22 08:54:44;;;;;;;6.32;3.20;;;;;;;-146.64;65.92;36498.13;5024355;28;20042;-78
2022/06/22 08:57:25;;;;;;;5.50;3.03;;;;;;;-146.64;65.33;36500.16;5023151;28;20089;-76
2022/06/22 08:59:50;;;;;;;8.82;3.30;;;;;;;-146.64;63.73;36440.84;5022785;28;20142;-77
2022/06/22 09:02:17;;;;;;;10.40;3.60;;;;;;;-146.64;63.92;36592.19;5023702;28;20093;-77
2022/06/22 09:05:20;;;;;;;9.02;3.95;;;;;;;-146.64;65.28;36645.38;5027003;28;20026;-76
2022/06/22 09:07:57;;;;;;;6.60;2.97;;;;;;;-146.64;64.68;36463.34;5027515;28;20034;-77
2022/06/22 09:10:48;;;;;;;12.38;3.05;;;;;;;-146.64;62.16;36477.66;5025212;28;20124;-76
2022/06/22 09:13:51;;;;;;;5.63;2.88;;;;;;;-146.64;61.07;36563.56;5027538;28;20079;-77
2022/06/22 09:16:26;;;;;;;7.82;3.10;;;;;;;-146.64;59.63;36485.84;5024735;28;20045;-76
2022/06/22 09:19:23;;;;;;;9.10;3.53;;;;;;;-146.64;61.64;36719.00;5028488;28;20101;-76
2022/06/22 09:22:12;;;;;;;8.15;2.53;;;;;;;-146.64;61.10;36326.34;5026627;28;20030;-76
2022/06/22 09:24:58;;;;;;;11.77;3.03;;;;;;;-146.64;58.86;36363.13;5025184;28;20182;-77
2022/06/22 09:27:34;;;;;;;7.07;2.60;;;;;;;-146.64;58.98;36193.41;5024870;28;20030;-77
2022/06/22 09:30:14;;;;;;;5.50;2.60;;;;;;;-146.64;58.08;36387.69;5023031;28;20097;-76
2022/06/22 09:32:50;;;;;;;7.47;2.70;;;;;;;-146.64;57.15;36420.41;5023956;28;20090;-76
2022/06/22 09:35:31;;;;;;;6.55;3.13;;;;;;;-146.64;57.19;36314.06;5008802;28;20036;-76
2022/06/22 09:38:27;;;;;;;7.25;2.78;;;;;;;-146.64;56.66;36440.84;5027362;28;20034;-77
2022/06/22 09:41:39;;;;;;;4.55;2.88;;;;;;;-146.64;56.41;36154.56;5022606;28;20053;-77
2022/06/22 09:44:27;;;;;;;6.10;2.67;;;;;;;-146.64;55.79;36346.78;5023427;28;20033;-76
2022/06/22 09:47:22;;;;;;;7.00;2.95;;;;;;;-146.64;54.50;36305.88;5010398;28;20033;-77
2022/06/22 09:50:36;;;;;;;5.60;2.63;;;;;;;-146.64;54.42;36224.09;5027296;28;20034;-76
2022/06/22 09:53:13;;;;;;;7.82;3.10;;;;;;;-146.64;54.00;36273.16;4980623;28;20074;-75
2022/06/22 09:58:34;;;;;;;7.50;2.58;;;;;;;-146.64;50.67;36064.56;5021271;28;20113;-76
2022/06/22 10:01:08;;;;;;;11.20;3.78;;;;;;;-146.64;51.54;36085.03;5024805;28;20034;-76
2022/06/22 10:04:08;;;;;;;8.90;2.92;;;;;;;-146.64;50.60;35978.69;5006259;28;20534;-76
2022/06/22 10:07:01;;;;;;;3.28;2.03;;;;;;;-146.64;51.35;36007.31;5021715;28;20090;-77
2022/06/22 10:09:39;;;;;;;5.07;2.30;;;;;;;-146.64;52.41;35851.91;5007600;28;20041;-77
2022/06/22 10:12:32;;;;;;;7.82;2.63;;;;;;;-146.64;51.15;36099.34;5026728;28;20041;-77
2022/06/22 10:15:36;;;;;;;4.32;2.17;;;;;;;-146.64;48.84;35962.34;5021706;28;20499;-77
2022/06/22 10:18:15;;;;;;;2.35;1.92;;;;;;;-146.64;48.38;35794.66;5024771;28;20034;-76
2022/06/22 10:21:11;;;;;;;3.78;2.13;;;;;;;-146.64;48.82;35868.28;5024247;28;20041;-76
2022/06/22 10:23:57;;;;;;;4.68;2.70;;;;;;;-146.64;49.08;35945.97;5023151;28;20091;-76
2022/06/22 10:26:51;;;;;;;3.90;2.50;;;;;;;-146.64;48.26;36035.94;5014898;28;20038;-77
2022/06/22 10:29:45;;;;;;;8.80;2.55;;;;;;;-146.64;48.63;35905.06;5016662;28;20041;-76
2022/06/22 10:32:28;;;;;;;7.03;2.50;;;;;;;-146.64;48.00;35878.50;5014952;28;20116;-77
2022/06/22 10:35:02;;;;;;;8.07;3.45;;;;;;;-146.64;46.52;36087.06;5000495;28;20025;-77
2022/06/22 10:38:01;;;;;;;5.75;2.60;;;;;;;-146.64;48.42;35882.59;5000604;28;20030;-76
2022/06/22 10:46:28;;;;;;;8.40;2.83;;;;;;;-146.64;46.08;35898.94;5022565;28;19916;-77
2022/06/22 10:49:27;;;;;;;5.53;2.30;;;;;;;-146.64;46.35;35757.84;5024104;28;20080;-78
2022/06/22 10:51:56;;;;;;;7.85;2.65;;;;;;;-146.64;45.31;35843.72;5016679;28;20092;-78
2022/06/22 10:54:21;;;;;;;4.28;2.28;;;;;;;-146.64;45.34;35882.59;5018053;28;20025;-77
2022/06/22 10:57:12;;;;;;;7.87;2.90;;;;;;;-146.64;45.30;35919.38;5017517;28;20481;-77
2022/06/22 11:00:04;;;;;;;5.20;2.63;;;;;;;-146.64;44.65;35725.13;5005631;28;20124;-77
2022/06/22 11:03:04;;;;;;;6.03;2.60;;;;;;;-146.64;45.14;35759.91;5017475;28;20018;-77
2022/06/22 11:05:44;;;;;;;6.72;2.85;;;;;;;-146.64;44.73;35671.97;4974001;28;20057;-77
2022/06/22 11:08:40;;;;;;;11.60;2.50;;;;;;;-146.64;43.37;35647.44;4998116;28;20141;-77
2022/06/22 11:11:14;;;;;;;5.88;2.20;;;;;;;-146.64;43.83;35573.81;5013014;28;20038;-78
2022/06/22 11:13:50;;;;;;;5.13;2.45;;;;;;;-146.64;44.01;35440.94;5014107;28;20026;-77
2022/06/22 11:16:22;;;;;;;9.15;2.38;;;;;;;-146.64;43.82;35492.03;5015330;28;20034;-77
2022/06/22 11:18:56;;;;;;;3.65;2.00;;;;;;;-146.64;42.52;35199.69;5014190;28;20428;-77
2022/06/22 11:21:41;;;;;;;9.57;2.60;;;;;;;-146.64;42.72;35205.81;5014657;28;20113;-77
2022/06/22 11:24:06;;;;;;;5.13;1.90;;;;;;;-146.64;43.66;35432.75;5014771;28;20026;-78
2022/06/22 11:32:48;;;;;;;6.80;2.25;;;;;;;-146.64;42.96;34952.31;5014170;28;20083;-77
2022/06/22 11:35:37;;;;;;;5.40;2.22;;;;;;;-146.64;42.03;35263.06;5015520;28;20034;-77
2022/06/22 11:38:21;;;;;;;2.67;2.15;;;;;;;-146.64;41.28;35291.69;5013069;28;20144;-77
2022/06/22 11:40:49;;;;;;;8.18;2.67;;;;;;;-146.64;41.91;35416.38;5015598;28;20026;-77
2022/06/22 11:43:51;;;;;;;5.15;2.40;;;;;;;-146.64;42.04;35426.63;5017627;28;20049;-77
2022/06/22 11:46:24;;;;;;;3.40;2.00;;;;;;;-146.64;41.88;35524.75;5015234;28;20497;-77
2022/06/22 11:49:02;;;;;;;5.18;2.67;;;;;;;-146.64;40.78;35261.00;5012624;28;20076;-77
2022/06/22 11:51:58;;;;;;;6.15;2.03;;;;;;;-146.64;41.55;35289.63;5012771;28;20472;-77
2022/06/22 11:54:24;;;;;;;6.75;2.53;;;;;;;-146.64;41.74;35381.63;4996891;28;20057;-77
2022/06/22 11:56:55;;;;;;;6.03;2.87;;;;;;;-146.64;41.17;35369.38;5014664;28;20054;-78
2022/06/22 11:59:29;;;;;;;6.88;2.78;;;;;;;-146.64;41.21;35500.22;5014770;28;20079;-77
2022/06/22 12:02:13;;;;;;;5.93;3.00;;;;;;;-146.64;42.07;35291.69;5012550;28;20045;-77
2022/06/22 12:05:08;;;;;;;4.07;1.80;;;;;;;-146.64;42.38;34982.97;5012543;28;20366;-77
2022/06/22 12:07:49;;;;;;;8.10;2.45;;;;;;;-146.64;40.99;35079.06;4943017;28;20048;-77
2022/06/22 12:10:23;;;;;;;8.05;2.65;;;;;;;-146.64;41.15;35099.50;5012693;28;20042;-77
2022/06/22 12:13:12;;;;;;;4.88;2.30;;;;;;;-146.64;42.43;34976.84;5015397;28;20110;-77
2022/06/22 12:15:49;;;;;;;3.08;2.03;;;;;;;-146.64;40.64;35044.28;5015068;28;20331;-76