Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:22;;;;;;;;;;;29.80;50.50;;;;;;5074277;28;20331;-72
2023/07/09 00:02:48;;;;;;;;;;;29.70;50.50;;;;;;5072831;28;20302;-71
2023/07/09 00:05:15;;;;;;;;;;;29.70;50.50;;;;;;5071926;28;20236;-71
2023/07/09 00:07:41;;;;;;;;;;;29.70;50.50;;;;;;5073298;28;19919;-71
2023/07/09 00:10:13;;;;;;;;;;;29.70;50.50;;;;;;5073665;28;19977;-71
2023/07/09 00:12:39;;;;;;;;;;;29.70;50.50;;;;;;5073125;28;19912;-71
2023/07/09 00:15:04;;;;;;;;;;;29.70;50.50;;;;;;5073831;28;19931;-70
2023/07/09 00:17:31;;;;;;;;;;;29.70;50.50;;;;;;5072168;28;19920;-71
2023/07/09 00:19:57;;;;;;;;;;;29.70;50.50;;;;;;5074591;28;19916;-71
2023/07/09 00:22:23;;;;;;;;;;;29.70;50.50;;;;;;5074923;28;20159;-71
2023/07/09 00:24:50;;;;;;;;;;;29.60;50.50;;;;;;5073611;28;20018;-71
2023/07/09 00:27:20;;;;;;;;;;;29.60;50.50;;;;;;5073461;28;20015;-71
2023/07/09 00:29:46;;;;;;;;;;;29.60;50.50;;;;;;5073825;28;19908;-71
2023/07/09 00:32:15;;;;;;;;;;;29.60;50.50;;;;;;5074038;28;19927;-71
2023/07/09 00:34:40;;;;;;;;;;;29.60;50.60;;;;;;5073978;28;19908;-71
2023/07/09 00:37:11;;;;;;;;;;;29.60;50.60;;;;;;5072378;28;20486;-71
2023/07/09 00:39:36;;;;;;;;;;;29.60;50.50;;;;;;5073732;28;19960;-71
2023/07/09 00:42:02;;;;;;;;;;;29.60;50.60;;;;;;5073933;28;20283;-71
2023/07/09 00:44:31;;;;;;;;;;;29.60;50.60;;;;;;5073686;28;19908;-71
2023/07/09 00:47:02;;;;;;;;;;;29.50;50.50;;;;;;5074036;28;19923;-71
2023/07/09 00:49:46;;;;;;;;;;;29.50;50.50;;;;;;5073837;28;19936;-71
2023/07/09 00:52:19;;;;;;;;;;;29.50;50.50;;;;;;5075341;28;19912;-72
2023/07/09 00:55:16;;;;;;;;;;;29.50;50.50;;;;;;5051461;28;20150;-71
2023/07/09 00:57:42;;;;;;;;;;;29.50;50.50;;;;;;5056643;28;20252;-71
2023/07/09 01:00:14;;;;;;;;;;;29.50;50.50;;;;;;5072856;28;19970;-71
2023/07/09 01:02:44;;;;;;;;;;;29.50;50.50;;;;;;5071318;28;20019;-71
2023/07/09 01:05:12;;;;;;;;;;;29.50;50.60;;;;;;5071871;28;19915;-72
2023/07/09 01:07:38;;;;;;;;;;;29.50;50.60;;;;;;5070961;28;19912;-71
2023/07/09 01:10:04;;;;;;;;;;;29.40;50.50;;;;;;5071659;28;19916;-71
2023/07/09 01:12:30;;;;;;;;;;;29.40;50.50;;;;;;5073296;28;19920;-71
2023/07/09 01:14:58;;;;;;;;;;;29.40;50.50;;;;;;5072680;28;19943;-71
2023/07/09 01:17:27;;;;;;;;;;;29.40;50.60;;;;;;5072900;28;19920;-71
2023/07/09 01:19:52;;;;;;;;;;;29.40;50.60;;;;;;5073576;28;20368;-71
2023/07/09 01:22:19;;;;;;;;;;;29.40;50.60;;;;;;5073388;28;20003;-71
2023/07/09 01:25:01;;;;;;;;;;;29.40;50.60;;;;;;5073138;28;19943;-71
2023/07/09 01:27:33;;;;;;;;;;;29.30;50.50;;;;;;5073321;28;20235;-71
2023/07/09 01:29:59;;;;;;;;;;;29.30;50.50;;;;;;5074053;28;20019;-71
2023/07/09 01:32:25;;;;;;;;;;;29.30;50.60;;;;;;5074974;28;20210;-71
2023/07/09 01:34:54;;;;;;;;;;;29.30;50.60;;;;;;5074923;28;19931;-71
2023/07/09 01:37:23;;;;;;;;;;;29.30;50.60;;;;;;5072944;28;19919;-71
2023/07/09 01:39:50;;;;;;;;;;;29.30;50.60;;;;;;5072971;28;19916;-71
2023/07/09 01:42:17;;;;;;;;;;;29.30;50.60;;;;;;5073868;28;19912;-70
2023/07/09 01:44:43;;;;;;;;;;;29.20;50.60;;;;;;5075294;28;19908;-71
2023/07/09 01:47:08;;;;;;;;;;;29.20;50.60;;;;;;5072993;28;20197;-71
2023/07/09 01:49:34;;;;;;;;;;;29.20;50.60;;;;;;5072426;28;19999;-71
2023/07/09 01:52:00;;;;;;;;;;;29.20;51.00;;;;;;5072575;28;19913;-71
2023/07/09 01:54:30;;;;;;;;;;;29.20;50.60;;;;;;5071692;28;19909;-71
2023/07/09 01:57:13;;;;;;;;;;;29.20;50.60;;;;;;5071823;28;19916;-71
2023/07/09 01:59:41;;;;;;;;;;;29.10;50.60;;;;;;5071756;28;19909;-71
2023/07/09 02:02:07;;;;;;;;;;;29.10;50.60;;;;;;5070312;28;19959;-71
2023/07/09 02:04:33;;;;;;;;;;;29.10;50.60;;;;;;5071512;28;19999;-71
2023/07/09 02:06:58;;;;;;;;;;;29.10;50.60;;;;;;5072282;28;20011;-72
2023/07/09 02:09:24;;;;;;;;;;;29.10;50.60;;;;;;5071943;28;19948;-71
2023/07/09 02:11:49;;;;;;;;;;;29.10;50.60;;;;;;5072445;28;19917;-71
2023/07/09 02:14:15;;;;;;;;;;;29.10;50.60;;;;;;5074404;28;19920;-71
2023/07/09 02:16:40;;;;;;;;;;;29.00;50.60;;;;;;5078300;28;20052;-71
2023/07/09 02:19:06;;;;;;;;;;;29.00;50.60;;;;;;5077714;28;19915;-71
2023/07/09 02:21:32;;;;;;;;;;;29.00;50.60;;;;;;5078504;28;19974;-71
2023/07/09 02:23:57;;;;;;;;;;;29.00;50.60;;;;;;5077813;28;19932;-71
2023/07/09 02:26:23;;;;;;;;;;;29.00;50.60;;;;;;5076294;28;19956;-71
2023/07/09 02:28:49;;;;;;;;;;;29.00;50.60;;;;;;5075740;28;19919;-71
2023/07/09 02:31:15;;;;;;;;;;;29.00;50.60;;;;;;5076383;28;20033;-71
2023/07/09 02:33:41;;;;;;;;;;;29.00;50.60;;;;;;5075815;28;19912;-71
2023/07/09 02:36:08;;;;;;;;;;;29.00;50.60;;;;;;5075792;28;19928;-71
2023/07/09 02:38:33;;;;;;;;;;;28.90;50.60;;;;;;5076561;28;19915;-71
2023/07/09 02:40:59;;;;;;;;;;;28.90;50.60;;;;;;5075989;28;19916;-70
2023/07/09 02:43:25;;;;;;;;;;;28.90;50.60;;;;;;5075701;28;19908;-71
2023/07/09 02:45:50;;;;;;;;;;;28.90;50.60;;;;;;5075525;28;19908;-71
2023/07/09 02:48:16;;;;;;;;;;;28.90;50.60;;;;;;5077059;28;19913;-71
2023/07/09 02:50:42;;;;;;;;;;;28.90;50.60;;;;;;5077754;28;19978;-71
2023/07/09 02:53:07;;;;;;;;;;;28.80;50.60;;;;;;5077558;28;20003;-71
2023/07/09 02:55:34;;;;;;;;;;;28.80;50.60;;;;;;5076758;28;20072;-71
2023/07/09 02:57:59;;;;;;;;;;;28.90;50.60;;;;;;5076713;28;20195;-71
2023/07/09 03:00:25;;;;;;;;;;;28.80;50.60;;;;;;5077540;28;19934;-71
2023/07/09 03:02:51;;;;;;;;;;;28.80;50.60;;;;;;5077093;28;19983;-71
2023/07/09 03:05:16;;;;;;;;;;;28.80;50.60;;;;;;5077822;28;19909;-71
2023/07/09 03:07:42;;;;;;;;;;;28.80;50.60;;;;;;5077668;28;19915;-71
2023/07/09 03:10:08;;;;;;;;;;;28.80;50.60;;;;;;5076195;28;19909;-71
2023/07/09 03:12:33;;;;;;;;;;;28.80;50.70;;;;;;5076354;28;19916;-70
2023/07/09 03:14:59;;;;;;;;;;;28.80;50.70;;;;;;5075367;28;19973;-71
2023/07/09 03:17:25;;;;;;;;;;;28.80;50.70;;;;;;5076241;28;20085;-71
2023/07/09 03:19:50;;;;;;;;;;;28.70;50.60;;;;;;5076292;28;19908;-70
2023/07/09 03:22:16;;;;;;;;;;;28.80;50.70;;;;;;5076407;28;19923;-70
2023/07/09 03:24:42;;;;;;;;;;;28.70;50.60;;;;;;5076157;28;20252;-71
2023/07/09 03:27:08;;;;;;;;;;;28.70;50.60;;;;;;5076882;28;19920;-71
2023/07/09 03:29:34;;;;;;;;;;;28.70;50.60;;;;;;5076456;28;19995;-71
2023/07/09 03:32:00;;;;;;;;;;;28.70;50.70;;;;;;5077547;28;19975;-72
2023/07/09 03:34:25;;;;;;;;;;;28.70;50.70;;;;;;5076720;28;19909;-72
2023/07/09 03:36:51;;;;;;;;;;;28.70;50.70;;;;;;5076056;28;20186;-71
2023/07/09 03:39:17;;;;;;;;;;;28.70;50.70;;;;;;5075169;28;19955;-71
2023/07/09 03:41:42;;;;;;;;;;;28.70;50.60;;;;;;5074426;28;19916;-72
2023/07/09 03:44:08;;;;;;;;;;;28.70;50.70;;;;;;5073477;28;19908;-71
2023/07/09 03:46:33;;;;;;;;;;;28.60;50.70;;;;;;5074035;28;19916;-71
2023/07/09 03:48:59;;;;;;;;;;;28.60;50.70;;;;;;5074878;28;19915;-71
2023/07/09 03:51:24;;;;;;;;;;;28.60;50.70;;;;;;5074566;28;19912;-72
2023/07/09 03:53:50;;;;;;;;;;;28.60;50.70;;;;;;5075141;28;19935;-72
2023/07/09 03:56:16;;;;;;;;;;;28.60;50.70;;;;;;5075811;28;19916;-72
2023/07/09 03:58:41;;;;;;;;;;;28.60;50.70;;;;;;5076425;28;19999;-71
2023/07/09 04:01:07;;;;;;;;;;;28.60;50.70;;;;;;5076153;28;20289;-71
2023/07/09 04:03:33;;;;;;;;;;;28.60;50.70;;;;;;5075522;28;19917;-71
2023/07/09 04:05:59;;;;;;;;;;;28.60;50.70;;;;;;5076014;28;19970;-71
2023/07/09 04:08:25;;;;;;;;;;;28.60;50.70;;;;;;5076656;28;20044;-70
2023/07/09 04:10:52;;;;;;;;;;;28.60;50.70;;;;;;5076001;28;20135;-71
2023/07/09 04:13:18;;;;;;;;;;;28.50;50.70;;;;;;5076595;28;19920;-71
2023/07/09 04:15:44;;;;;;;;;;;28.50;50.70;;;;;;5075819;28;19912;-71
2023/07/09 04:18:09;;;;;;;;;;;28.50;50.70;;;;;;5075653;28;19994;-71
2023/07/09 04:20:35;;;;;;;;;;;28.50;50.70;;;;;;5075756;28;19912;-71
2023/07/09 04:23:00;;;;;;;;;;;28.50;50.70;;;;;;5075393;28;19936;-71
2023/07/09 04:25:26;;;;;;;;;;;28.50;50.70;;;;;;5075458;28;19912;-71
2023/07/09 04:27:52;;;;;;;;;;;28.50;50.60;;;;;;5075888;28;19967;-71
2023/07/09 04:30:17;;;;;;;;;;;28.50;50.70;;;;;;5075439;28;19908;-70
2023/07/09 04:32:43;;;;;;;;;;;28.50;50.60;;;;;;5075757;28;19928;-71
2023/07/09 04:35:11;;;;;;;;;;;28.60;50.70;;;;;;5075529;28;19909;-71
2023/07/09 04:37:37;;;;;;;;;;;28.50;50.60;;;;;;5074669;28;19939;-71
2023/07/09 04:40:06;;;;;;;;;;;28.50;50.60;;;;;;5075080;28;19908;-71
2023/07/09 04:42:32;;;;;;;;;;;28.50;50.70;;;;;;5074912;28;20194;-71
2023/07/09 04:44:58;;;;;;;;;;;28.60;50.70;;;;;;5073471;28;19908;-71
2023/07/09 04:47:24;;;;;;;;;;;28.60;50.70;;;;;;5073835;28;19919;-72
2023/07/09 04:49:49;;;;;;;;;;;28.60;50.70;;;;;;5074418;28;19999;-71
2023/07/09 04:52:15;;;;;;;;;;;28.60;50.60;;;;;;5073994;28;19974;-70
2023/07/09 04:54:44;;;;;;;;;;;28.60;50.60;;;;;;5073084;28;20290;-71
2023/07/09 04:57:11;;;;;;;;;;;28.60;50.60;;;;;;5072077;28;19936;-71
2023/07/09 04:59:36;;;;;;;;;;;28.60;50.60;;;;;;5073635;28;20363;-70
2023/07/09 05:02:02;;;;;;;;;;;28.70;50.70;;;;;;5072285;28;19926;-71
2023/07/09 05:04:28;;;;;;;;;;;28.60;50.60;;;;;;5072810;28;19913;-71
2023/07/09 05:06:53;;;;;;;;;;;28.60;50.60;;;;;;5072082;28;20256;-71
2023/07/09 05:09:19;;;;;;;;;;;28.70;50.60;;;;;;5072748;28;19970;-72
2023/07/09 05:11:45;;;;;;;;;;;28.70;50.60;;;;;;5073507;28;19985;-71
2023/07/09 05:14:11;;;;;;;;;;;28.70;50.60;;;;;;5073541;28;19908;-71
2023/07/09 05:16:37;;;;;;;;;;;28.70;50.60;;;;;;5071675;28;19928;-71
2023/07/09 05:19:02;;;;;;;;;;;28.70;50.60;;;;;;5072371;28;19908;-72
2023/07/09 05:21:28;;;;;;;;;;;28.70;50.60;;;;;;5073743;28;20262;-71
2023/07/09 05:23:53;;;;;;;;;;;28.70;50.60;;;;;;5073849;28;20026;-72
2023/07/09 05:26:19;;;;;;;;;;;28.70;50.60;;;;;;5074152;28;19920;-71
2023/07/09 05:28:45;;;;;;;;;;;28.70;50.60;;;;;;5073540;28;19916;-71
2023/07/09 05:31:11;;;;;;;;;;;28.70;50.60;;;;;;5073832;28;19924;-72
2023/07/09 05:33:37;;;;;;;;;;;28.70;50.60;;;;;;5072094;28;20198;-71
2023/07/09 05:36:03;;;;;;;;;;;28.70;50.60;;;;;;5071625;28;20278;-72
2023/07/09 05:38:28;;;;;;;;;;;28.70;50.60;;;;;;5071525;28;19919;-71
2023/07/09 05:41:01;;;;;;;;;;;28.70;50.60;;;;;;5070843;28;19909;-71
2023/07/09 05:43:27;;;;;;;;;;;28.70;50.60;;;;;;5070679;28;19999;-72
2023/07/09 05:45:53;;;;;;;;;;;28.80;50.60;;;;;;5070239;28;20312;-72
2023/07/09 05:48:18;;;;;;;;;;;28.80;50.60;;;;;;5071013;28;19908;-72
2023/07/09 05:50:44;;;;;;;;;;;28.80;50.60;;;;;;5074842;28;19926;-72
2023/07/09 05:53:09;;;;;;;;;;;28.90;51.00;;;;;;5076376;28;20010;-72
2023/07/09 05:55:35;;;;;;;;;;;28.90;50.60;;;;;;5076607;28;19908;-72
2023/07/09 05:58:01;;;;;;;;;;;28.90;50.50;;;;;;5076230;28;19923;-72
2023/07/09 06:00:26;;;;;;;;;;;29.00;50.50;;;;;;5075873;28;19942;-72
2023/07/09 06:02:52;;;;;;;;;;;29.10;50.50;;;;;;5075597;28;20011;-72
2023/07/09 06:05:18;;;;;;;;;;;29.10;50.40;;;;;;5076574;28;19908;-71
2023/07/09 06:07:43;;;;;;;;;;;29.20;50.40;;;;;;5076770;28;19973;-72
2023/07/09 06:10:09;;;;;;;;;;;29.30;50.80;;;;;;5075943;28;20277;-71
2023/07/09 06:12:35;;;;;;;;;;;29.30;50.40;;;;;;5074193;28;19909;-72
2023/07/09 06:15:02;;;;;;;;;;;29.40;50.40;;;;;;5074314;28;19943;-72
2023/07/09 06:17:27;;;;;;;;;;;29.40;50.30;;;;;;5074440;28;19912;-72
2023/07/09 06:19:53;;;;;;;;;;;29.50;50.30;;;;;;5062810;28;19921;-72
2023/07/09 06:22:19;;;;;;;;;;;29.50;50.20;;;;;;5072684;28;19909;-72
2023/07/09 06:24:46;;;;;;;;;;;29.50;50.20;;;;;;5064318;28;20423;-71
2023/07/09 06:27:11;;;;;;;;;;;29.60;50.20;;;;;;5071348;28;20298;-71
2023/07/09 06:29:37;;;;;;;;;;;29.60;50.10;;;;;;5064259;28;20016;-72
2023/07/09 06:32:03;;;;;;;;;;;29.70;50.10;;;;;;5093423;28;20415;-72
2023/07/09 06:34:35;;;;;;;;;;;29.70;50.10;;;;;;5078111;28;19965;-72
2023/07/09 06:37:00;;;;;;;;;;;29.80;50.10;;;;;;5078087;28;19922;-71
2023/07/09 06:39:26;;;;;;;;;;;29.80;50.00;;;;;;5075809;28;20174;-71
2023/07/09 06:41:51;;;;;;;;;;;29.90;50.00;;;;;;5075042;28;19909;-71
2023/07/09 06:44:17;;;;;;;;;;;29.90;49.90;;;;;;5090361;28;19908;-71
2023/07/09 06:46:44;;;;;;;;;;;29.90;49.90;;;;;;5073274;28;19909;-71
2023/07/09 06:49:10;;;;;;;;;;;30.00;49.90;;;;;;5072789;28;19909;-71
2023/07/09 06:51:36;;;;;;;;;;;30.10;49.90;;;;;;5072395;28;19918;-72
2023/07/09 06:54:02;;;;;;;;;;;30.10;49.80;;;;;;5075701;28;19916;-71
2023/07/09 06:56:27;;;;;;;;;;;30.20;49.80;;;;;;5076207;28;19942;-71
2023/07/09 06:58:53;;;;;;;;;;;30.30;49.80;;;;;;5074497;28;19948;-71
2023/07/09 07:01:19;;;;;;;;;;;30.30;49.70;;;;;;5069453;28;19920;-71
2023/07/09 07:03:44;;;;;;;;;;;30.30;49.70;;;;;;5075451;28;19916;-73
2023/07/09 07:06:10;;;;;;;;;;;30.40;49.70;;;;;;5074835;28;20489;-70
2023/07/09 07:08:35;;;;;;;;;;;30.50;49.70;;;;;;5074326;28;19920;-72
2023/07/09 07:11:02;;;;;;;;;;;30.50;49.60;;;;;;5055224;28;20257;-71
2023/07/09 07:13:32;;;;;;;;;;;30.60;49.60;;;;;;5071615;28;19936;-71
2023/07/09 07:15:58;;;;;;;;;;;30.70;49.60;;;;;;5074610;28;19917;-71
2023/07/09 07:18:23;;;;;;;;;;;30.70;49.60;;;;;;5076169;28;19973;-72
2023/07/09 07:20:50;;;;;;;;;;;30.80;49.50;;;;;;5074541;28;19912;-72
2023/07/09 07:23:16;;;;;;;;;;;30.80;49.50;;;;;;5090523;28;20039;-71
2023/07/09 07:25:42;;;;;;;;;;;30.90;49.50;;;;;;5075691;28;19995;-72
2023/07/09 07:28:07;;;;;;;;;;;30.90;49.50;;;;;;5077132;28;19909;-72
2023/07/09 07:30:33;;;;;;;;;;;31.00;49.40;;;;;;5075172;28;20314;-72
2023/07/09 07:32:59;;;;;;;;;;;31.10;49.40;;;;;;5074780;28;19944;-72
2023/07/09 07:35:24;;;;;;;;;;;31.10;49.40;;;;;;5075581;28;19932;-71
2023/07/09 07:37:51;;;;;;;;;;;31.20;49.40;;;;;;5071836;28;19912;-73
2023/07/09 07:40:17;;;;;;;;;;;31.20;49.40;;;;;;5071868;28;19909;-71
2023/07/09 07:42:43;;;;;;;;;;;31.20;49.30;;;;;;5072287;28;19919;-72
2023/07/09 07:45:09;;;;;;;;;;;31.30;49.30;;;;;;5071707;28;20125;-72
2023/07/09 07:47:34;;;;;;;;;;;31.40;49.30;;;;;;5070559;28;19974;-72
2023/07/09 07:50:00;;;;;;;;;;;31.50;49.30;;;;;;5070144;28;19908;-72
2023/07/09 07:52:27;;;;;;;;;;;31.60;49.20;;;;;;5071615;28;20190;-71
2023/07/09 07:54:52;;;;;;;;;;;31.80;49.10;;;;;;5071724;28;20374;-72
2023/07/09 07:57:18;;;;;;;;;;;32.00;49.10;;;;;;5071314;28;19917;-71
2023/07/09 07:59:46;;;;;;;;;;;32.10;48.90;;;;;;5071991;28;20443;-72
2023/07/09 08:02:12;;;;;;;;;;;32.20;48.80;;;;;;5070517;28;19916;-72
2023/07/09 08:04:40;;;;;;;;;;;32.30;48.80;;;;;;5071873;28;20206;-71
2023/07/09 08:07:07;;;;;;;;;;;32.40;48.80;;;;;;5072524;28;19920;-72
2023/07/09 08:09:33;;;;;;;;;;;32.40;48.70;;;;;;5071972;28;19913;-72
2023/07/09 08:11:59;;;;;;;;;;;32.40;48.70;;;;;;5072608;28;19909;-71
2023/07/09 08:14:24;;;;;;;;;;;32.40;48.80;;;;;;5072142;28;19919;-71
2023/07/09 08:16:50;;;;;;;;;;;32.40;48.90;;;;;;5072708;28;19913;-71
2023/07/09 08:19:17;;;;;;;;;;;32.50;48.90;;;;;;5069553;28;20133;-71
2023/07/09 08:21:43;;;;;;;;;;;32.50;48.90;;;;;;5069862;28;19974;-71
2023/07/09 08:24:09;;;;;;;;;;;32.50;49.00;;;;;;5068691;28;19908;-70
2023/07/09 08:26:37;;;;;;;;;;;32.50;48.90;;;;;;5070356;28;20314;-70
2023/07/09 08:29:03;;;;;;;;;;;32.60;49.00;;;;;;5069466;28;19909;-71
2023/07/09 08:31:28;;;;;;;;;;;32.60;49.00;;;;;;5069637;28;19938;-71
2023/07/09 08:33:54;;;;;;;;;;;32.60;49.00;;;;;;5069827;28;19991;-72
2023/07/09 08:36:20;;;;;;;;;;;32.70;49.10;;;;;;5068483;28;20226;-71
2023/07/09 08:38:46;;;;;;;;;;;32.70;49.10;;;;;;5068512;28;19909;-70
2023/07/09 08:41:30;;;;;;;;;;;32.70;49.10;;;;;;5066633;28;19920;-71
2023/07/09 08:44:08;;;;;;;;;;;32.80;49.10;;;;;;5067131;28;19908;-72
2023/07/09 08:46:46;;;;;;;;;;;32.80;49.10;;;;;;5066441;28;20015;-72
2023/07/09 08:49:14;;;;;;;;;;;32.80;49.10;;;;;;5066385;28;19908;-71
2023/07/09 08:51:42;;;;;;;;;;;32.90;49.20;;;;;;5067136;28;19931;-71
2023/07/09 08:54:15;;;;;;;;;;;32.90;49.20;;;;;;5066699;28;19921;-72
2023/07/09 08:56:41;;;;;;;;;;;32.90;49.20;;;;;;5066467;28;20063;-72
2023/07/09 08:59:08;;;;;;;;;;;33.00;49.20;;;;;;5067171;28;19917;-71
2023/07/09 09:01:39;;;;;;;;;;;33.00;49.20;;;;;;5067634;28;19908;-72
2023/07/09 09:04:13;;;;;;;;;;;33.00;49.20;;;;;;5069853;28;20290;-72
2023/07/09 09:06:40;;;;;;;;;;;33.10;49.20;;;;;;5067355;28;20147;-72
2023/07/09 09:09:11;;;;;;;;;;;33.10;49.20;;;;;;5060237;28;19954;-72
2023/07/09 09:11:45;;;;;;;;;;;33.20;49.20;;;;;;5071280;28;19912;-72
2023/07/09 09:14:16;;;;;;;;;;;33.20;49.20;;;;;;5068453;28;20198;-72
2023/07/09 09:16:44;;;;;;;;;;;33.30;49.30;;;;;;5065303;28;19912;-72
2023/07/09 09:19:18;;;;;;;;;;;33.40;49.30;;;;;;5067864;28;20089;-72
2023/07/09 09:21:44;;;;;;;;;;;33.40;49.40;;;;;;5067225;28;20147;-72
2023/07/09 09:24:19;;;;;;;;;;;33.40;49.30;;;;;;5066963;28;20282;-72
2023/07/09 09:26:46;;;;;;;;;;;33.40;49.30;;;;;;5067683;28;19909;-72
2023/07/09 09:29:13;;;;;;;;;;;33.50;49.40;;;;;;5068575;28;20130;-71
2023/07/09 09:31:40;;;;;;;;;;;33.50;49.40;;;;;;5082894;28;20173;-71
2023/07/09 09:34:16;;;;;;;;;;;33.60;49.50;;;;;;5071707;28;19909;-71
2023/07/09 09:36:42;;;;;;;;;;;33.60;49.50;;;;;;5074272;28;19944;-71
2023/07/09 09:39:09;;;;;;;;;;;33.70;49.50;;;;;;5068942;28;19959;-71
2023/07/09 09:41:36;;;;;;;;;;;33.70;49.60;;;;;;5068646;28;19973;-71
2023/07/09 09:44:02;;;;;;;;;;;33.70;49.50;;;;;;5067495;28;20015;-72
2023/07/09 09:46:28;;;;;;;;;;;33.80;49.60;;;;;;5069473;28;19940;-72
2023/07/09 09:48:54;;;;;;;;;;;33.80;49.60;;;;;;5066182;28;20321;-71
2023/07/09 09:51:20;;;;;;;;;;;33.90;49.70;;;;;;5068238;28;20293;-71
2023/07/09 09:54:08;;;;;;;;;;;33.90;49.70;;;;;;5068028;28;19948;-71
2023/07/09 09:56:36;;;;;;;;;;;33.90;49.70;;;;;;5067247;28;19947;-70
2023/07/09 09:59:03;;;;;;;;;;;34.00;49.70;;;;;;5065592;28;20275;-71
2023/07/09 10:01:30;;;;;;;;;;;34.00;49.80;;;;;;5067458;28;20419;-71
2023/07/09 10:03:57;;;;;;;;;;;34.00;49.70;;;;;;5066318;28;19908;-71
2023/07/09 10:06:29;;;;;;;;;;;34.10;49.80;;;;;;5064071;28;19969;-72
2023/07/09 10:09:02;;;;;;;;;;;34.10;49.80;;;;;;5064729;28;19951;-71
2023/07/09 10:11:39;;;;;;;;;;;34.10;49.80;;;;;;5064819;28;19909;-69
2023/07/09 10:14:13;;;;;;;;;;;34.10;49.80;;;;;;5066148;28;19995;-72
2023/07/09 10:16:41;;;;;;;;;;;34.10;49.80;;;;;;5069558;28;20326;-71
2023/07/09 10:19:19;;;;;;;;;;;34.20;49.90;;;;;;5065096;28;19987;-72
2023/07/09 10:21:45;;;;;;;;;;;34.20;49.90;;;;;;5066165;28;20234;-71
2023/07/09 10:24:20;;;;;;;;;;;34.20;49.90;;;;;;5067296;28;19909;-71
2023/07/09 10:26:49;;;;;;;;;;;34.20;49.90;;;;;;5061168;28;19920;-72
2023/07/09 10:29:25;;;;;;;;;;;34.30;49.90;;;;;;5081018;28;19908;-71
2023/07/09 10:32:10;;;;;;;;;;;34.30;49.90;;;;;;5066031;28;20044;-71
2023/07/09 10:34:50;;;;;;;;;;;34.30;50.00;;;;;;5066521;28;20194;-72
2023/07/09 10:37:35;;;;;;;;;;;34.30;49.90;;;;;;5071918;28;20172;-71
2023/07/09 10:40:02;;;;;;;;;;;34.30;49.90;;;;;;5071929;28;19974;-72
2023/07/09 10:42:37;;;;;;;;;;;34.40;50.00;;;;;;5069937;28;20385;-71
2023/07/09 10:45:10;;;;;;;;;;;34.40;50.00;;;;;;5087556;28;20394;-72
2023/07/09 10:47:38;;;;;;;;;;;34.40;50.00;;;;;;5068181;28;19909;-72
2023/07/09 10:50:09;;;;;;;;;;;34.40;50.00;;;;;;5070367;28;19916;-72
2023/07/09 10:52:36;;;;;;;;;;;34.50;50.10;;;;;;5070778;28;19908;-72
2023/07/09 10:55:13;;;;;;;;;;;34.50;50.00;;;;;;5057563;28;19939;-72
2023/07/09 10:57:49;;;;;;;;;;;34.50;50.10;;;;;;5066608;28;20050;-72
2023/07/09 11:00:16;;;;;;;;;;;34.50;50.10;;;;;;5049955;28;20207;-72
2023/07/09 11:02:42;;;;;;;;;;;34.50;50.10;;;;;;5062952;28;19916;-72
2023/07/09 11:05:08;;;;;;;;;;;34.50;50.20;;;;;;5063454;28;19912;-72
2023/07/09 11:07:37;;;;;;;;;;;34.50;50.20;;;;;;5063341;28;19916;-72
2023/07/09 11:10:06;;;;;;;;;;;34.50;50.20;;;;;;5065124;28;20355;-71
2023/07/09 11:12:43;;;;;;;;;;;34.50;50.30;;;;;;5064792;28;19909;-71
2023/07/09 11:15:14;;;;;;;;;;;34.50;50.20;;;;;;5031632;28;20083;-71
2023/07/09 11:17:42;;;;;;;;;;;34.60;50.30;;;;;;5063215;28;20187;-72
2023/07/09 11:20:28;;;;;;;;;;;34.60;50.40;;;;;;5062232;28;19924;-72
2023/07/09 11:23:00;;;;;;;;;;;34.60;50.40;;;;;;5062372;28;19944;-71
2023/07/09 11:25:31;;;;;;;;;;;34.60;50.30;;;;;;5051590;28;20097;-72
2023/07/09 11:28:04;;;;;;;;;;;34.60;50.40;;;;;;5065765;28;19909;-72
2023/07/09 11:30:30;;;;;;;;;;;34.60;50.40;;;;;;5067116;28;19992;-71
2023/07/09 11:32:57;;;;;;;;;;;34.60;50.50;;;;;;5049945;28;20347;-71
2023/07/09 11:35:24;;;;;;;;;;;34.60;50.50;;;;;;5065050;28;19944;-72
2023/07/09 11:37:50;;;;;;;;;;;34.60;50.60;;;;;;5049863;28;19912;-71
2023/07/09 11:40:19;;;;;;;;;;;34.70;50.70;;;;;;5066323;28;19920;-71
2023/07/09 11:42:49;;;;;;;;;;;34.60;50.60;;;;;;5063859;28;19909;-71
2023/07/09 11:45:17;;;;;;;;;;;34.70;50.70;;;;;;5062319;28;19916;-72
2023/07/09 11:47:50;;;;;;;;;;;34.70;50.70;;;;;;5061628;28;20095;-72
2023/07/09 11:50:25;;;;;;;;;;;34.70;50.70;;;;;;5062941;28;19908;-72
2023/07/09 11:52:55;;;;;;;;;;;34.70;50.70;;;;;;5071061;28;19912;-72
2023/07/09 11:55:24;;;;;;;;;;;34.70;50.80;;;;;;5065220;28;19913;-72
2023/07/09 11:58:12;;;;;;;;;;;34.70;50.80;;;;;;5068058;28;19920;-71
2023/07/09 12:00:43;;;;;;;;;;;34.70;50.80;;;;;;5082866;28;20140;-72
2023/07/09 12:03:32;;;;;;;;;;;34.70;50.80;;;;;;5067556;28;19913;-72
2023/07/09 12:06:03;;;;;;;;;;;34.80;50.80;;;;;;5069385;28;19908;-72
2023/07/09 12:08:37;;;;;;;;;;;34.80;50.80;;;;;;5068475;28;19969;-71
2023/07/09 12:11:03;;;;;;;;;;;34.80;50.80;;;;;;5067182;28;19924;-71
2023/07/09 12:13:28;;;;;;;;;;;34.80;50.80;;;;;;5078237;28;19921;-71
2023/07/09 12:15:54;;;;;;;;;;;34.90;50.80;;;;;;5065129;28;19904;-71
2023/07/09 12:18:19;;;;;;;;;;;34.90;50.80;;;;;;5067834;28;19919;-72
2023/07/09 12:20:50;;;;;;;;;;;34.90;50.80;;;;;;5066977;28;20029;-72
2023/07/09 12:23:27;;;;;;;;;;;34.90;50.80;;;;;;5066156;28;19920;-72
2023/07/09 12:25:53;;;;;;;;;;;34.90;50.80;;;;;;5065581;28;20241;-71
2023/07/09 12:28:20;;;;;;;;;;;35.00;50.90;;;;;;5065339;28;19909;-72
2023/07/09 12:30:49;;;;;;;;;;;35.00;50.90;;;;;;5065362;28;19916;-72
2023/07/09 12:33:19;;;;;;;;;;;35.00;50.80;;;;;;5066848;28;20301;-70
2023/07/09 12:35:45;;;;;;;;;;;35.00;50.80;;;;;;5066914;28;20343;-72
2023/07/09 12:38:21;;;;;;;;;;;35.00;50.80;;;;;;5066097;28;20286;-72
2023/07/09 12:40:51;;;;;;;;;;;35.00;50.80;;;;;;5064581;28;19913;-72
2023/07/09 12:43:22;;;;;;;;;;;35.00;50.90;;;;;;5065806;28;20020;-72
2023/07/09 12:45:48;;;;;;;;;;;35.00;50.90;;;;;;5065719;28;19918;-72
2023/07/09 12:48:14;;;;;;;;;;;35.00;51.30;;;;;;5065724;28;20085;-72
2023/07/09 12:50:39;;;;;;;;;;;35.10;50.90;;;;;;5065995;28;19916;-72
2023/07/09 12:53:15;;;;;;;;;;;35.10;50.90;;;;;;5064831;28;19995;-72
2023/07/09 12:55:42;;;;;;;;;;;35.10;50.90;;;;;;5064759;28;20051;-72
2023/07/09 12:58:19;;;;;;;;;;;35.10;51.00;;;;;;5070810;28;20004;-72
2023/07/09 13:00:52;;;;;;;;;;;35.10;51.00;;;;;;5072088;28;19935;-71
2023/07/09 13:03:20;;;;;;;;;;;35.10;51.00;;;;;;5065198;28;19916;-71
2023/07/09 13:05:55;;;;;;;;;;;35.10;51.00;;;;;;5066550;28;19909;-71
2023/07/09 13:08:21;;;;;;;;;;;35.10;51.00;;;;;;5068097;28;19913;-72
2023/07/09 13:10:50;;;;;;;;;;;35.10;51.00;;;;;;5065025;28;19908;-72
2023/07/09 13:13:16;;;;;;;;;;;35.10;51.10;;;;;;5053230;28;19952;-72
2023/07/09 13:15:43;;;;;;;;;;;35.10;51.10;;;;;;5055284;28;19955;-71
2023/07/09 13:18:12;;;;;;;;;;;35.10;51.10;;;;;;5067269;28;20202;-72
2023/07/09 13:20:40;;;;;;;;;;;35.10;51.10;;;;;;5047806;28;19913;-72
2023/07/09 13:23:16;;;;;;;;;;;35.10;51.10;;;;;;5064440;28;19905;-72
2023/07/09 13:25:41;;;;;;;;;;;35.10;51.10;;;;;;5047274;28;19909;-70
2023/07/09 13:28:27;;;;;;;;;;;35.20;51.10;;;;;;5064468;28;19919;-72
2023/07/09 13:30:55;;;;;;;;;;;35.20;51.20;;;;;;5065486;28;19920;-71
2023/07/09 13:33:21;;;;;;;;;;;35.20;51.20;;;;;;5063190;28;19920;-71
2023/07/09 13:35:48;;;;;;;;;;;35.20;51.20;;;;;;5060979;28;20114;-71
2023/07/09 13:38:17;;;;;;;;;;;35.20;51.20;;;;;;5045316;28;19931;-71
2023/07/09 13:40:44;;;;;;;;;;;35.10;51.20;;;;;;5060122;28;20211;-72
2023/07/09 13:43:19;;;;;;;;;;;35.20;51.30;;;;;;5059071;28;20008;-72
2023/07/09 13:45:45;;;;;;;;;;;35.20;51.30;;;;;;5047122;28;19916;-71
2023/07/09 13:48:18;;;;;;;;;;;35.10;51.20;;;;;;5046128;28;20261;-72
2023/07/09 13:50:46;;;;;;;;;;;35.20;51.30;;;;;;5064368;28;19917;-72
2023/07/09 13:53:14;;;;;;;;;;;35.20;51.30;;;;;;5046621;28;19917;-72
2023/07/09 13:55:40;;;;;;;;;;;35.20;51.30;;;;;;5060672;28;19919;-72
2023/07/09 13:58:07;;;;;;;;;;;35.20;51.30;;;;;;5047780;28;19916;-72
2023/07/09 14:00:33;;;;;;;;;;;35.10;51.30;;;;;;5048240;28;19936;-71
2023/07/09 14:02:58;;;;;;;;;;;35.10;51.30;;;;;;5064676;28;19908;-72
2023/07/09 14:05:24;;;;;;;;;;;35.10;51.30;;;;;;5062606;28;19908;-72
2023/07/09 14:07:50;;;;;;;;;;;35.10;51.40;;;;;;5064276;28;19908;-72
2023/07/09 14:10:18;;;;;;;;;;;35.10;51.40;;;;;;5067968;28;19909;-72
2023/07/09 14:12:45;;;;;;;;;;;35.00;51.40;;;;;;5067887;28;20049;-72
2023/07/09 14:15:17;;;;;;;;;;;35.00;51.40;;;;;;5067039;28;20196;-72
2023/07/09 14:17:43;;;;;;;;;;;35.00;51.50;;;;;;5049722;28;19921;-71
2023/07/09 14:20:16;;;;;;;;;;;34.90;51.50;;;;;;5073816;28;19939;-72