Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:14;;;;;;;9.30;8.27;;;;;;;11.47;82.97;100552.72;5127541;27;20203;-82
2023/05/15 00:04:40;;;;;;;8.40;7.03;;;;;;;11.51;82.65;100548.03;5137494;27;20319;-82
2023/05/15 00:07:07;;;;;;;7.53;6.83;;;;;;;11.55;82.46;100543.34;5136014;27;20208;-82
2023/05/15 00:09:35;;;;;;;7.53;6.73;;;;;;;11.57;82.28;100536.97;5136148;27;20208;-83
2023/05/15 00:12:02;;;;;;;6.97;6.40;;;;;;;11.60;82.04;100538.56;5134172;27;20270;-82
2023/05/15 00:14:28;;;;;;;7.77;7.03;;;;;;;11.62;82.25;100531.31;5128432;27;20613;-83
2023/05/15 00:16:55;;;;;;;7.77;6.97;;;;;;;11.64;81.83;100532.06;5121725;27;20208;-82
2023/05/15 00:19:21;;;;;;;7.23;6.63;;;;;;;11.62;81.55;100521.50;5114877;28;20595;-83
2023/05/15 00:21:47;;;;;;;7.27;6.50;;;;;;;11.61;80.77;100525.13;5116177;28;20208;-83
2023/05/15 00:24:14;;;;;;;7.47;6.73;;;;;;;11.53;80.10;100521.28;5115518;28;20221;-84
2023/05/15 00:26:42;;;;;;;7.40;6.70;;;;;;;11.43;80.21;100521.06;5114999;27;20201;-83
2023/05/15 00:29:08;;;;;;;8.57;6.90;;;;;;;11.37;80.36;100522.34;5114777;28;20210;-84
2023/05/15 00:31:35;;;;;;;7.70;6.90;;;;;;;11.30;80.81;100513.03;5114316;28;20216;-83
2023/05/15 00:34:01;;;;;;;7.93;7.13;;;;;;;11.25;81.19;100519.66;5114446;28;20220;-82
2023/05/15 00:36:28;;;;;;;7.37;6.67;;;;;;;11.22;81.38;100523.38;5114454;28;20212;-82
2023/05/15 00:38:54;;;;;;;8.30;7.50;;;;;;;11.18;82.08;100521.03;5124623;27;20207;-82
2023/05/15 00:41:22;;;;;;;8.33;7.43;;;;;;;11.18;82.25;100515.69;5134743;27;20218;-83
2023/05/15 00:43:51;;;;;;;8.10;7.30;;;;;;;11.19;82.79;100515.59;5116023;28;20235;-83
2023/05/15 00:46:20;;;;;;;7.57;6.87;;;;;;;11.22;82.82;100514.53;5115626;28;20264;-83
2023/05/15 00:48:48;;;;;;;8.67;7.07;;;;;;;11.26;83.11;100510.72;5122931;27;20193;-82
2023/05/15 00:51:15;;;;;;;7.73;6.97;;;;;;;11.31;83.03;100512.06;5136801;27;20635;-83
2023/05/15 00:53:42;;;;;;;7.70;6.90;;;;;;;11.37;82.61;100508.16;5135544;27;20230;-83
2023/05/15 00:56:11;;;;;;;7.83;7.03;;;;;;;11.43;82.26;100511.25;5135743;27;20202;-82
2023/05/15 00:58:38;;;;;;;8.07;7.37;;;;;;;11.49;81.85;100504.63;5135799;27;20728;-83
2023/05/15 01:01:06;;;;;;;7.57;6.87;;;;;;;11.53;81.88;100506.13;5116658;27;20209;-82
2023/05/15 01:03:32;;;;;;;7.50;6.80;;;;;;;11.58;81.56;100506.66;5114000;28;20230;-82
2023/05/15 01:05:59;;;;;;;7.53;6.73;;;;;;;11.63;81.22;100501.88;5114058;28;20542;-82
2023/05/15 01:08:30;;;;;;;7.67;6.97;;;;;;;11.66;80.83;100498.97;5112363;28;20217;-82
2023/05/15 01:10:59;;;;;;;7.70;6.53;;;;;;;11.71;81.00;100494.16;5114289;28;20246;-82
2023/05/15 01:13:25;;;;;;;9.80;7.37;;;;;;;11.77;80.75;100492.94;5114114;28;20299;-82
2023/05/15 01:15:52;;;;;;;8.47;7.10;;;;;;;11.81;80.36;100497.09;5114520;28;20213;-82
2023/05/15 01:18:20;;;;;;;7.63;6.93;;;;;;;11.87;80.07;100495.78;5114860;28;20210;-82
2023/05/15 01:21:10;;;;;;;7.93;7.17;;;;;;;11.91;79.61;100487.44;5114431;28;20213;-83
2023/05/15 01:23:56;;;;;;;7.90;7.10;;;;;;;11.94;79.63;100483.72;5113635;28;20233;-83
2023/05/15 01:27:04;;;;;;;7.13;6.47;;;;;;;11.97;78.80;100483.50;5113539;28;20194;-82
2023/05/15 01:29:41;;;;;;;8.83;6.63;;;;;;;12.01;78.55;100482.28;5050127;28;20206;-82
2023/05/15 01:32:13;;;;;;;7.87;7.17;;;;;;;12.03;78.08;100473.22;5102072;28;20215;-83
2023/05/15 01:34:45;;;;;;;8.47;7.13;;;;;;;12.05;78.00;100476.63;5105567;28;20567;-82
2023/05/15 01:37:18;;;;;;;7.57;6.87;;;;;;;12.10;77.67;100481.66;5094703;28;20189;-83
2023/05/15 01:39:49;;;;;;;7.43;6.73;;;;;;;12.11;77.48;100473.53;5093740;28;20195;-82
2023/05/15 01:42:19;;;;;;;8.27;7.10;;;;;;;12.12;77.09;100483.25;5093145;28;20185;-83
2023/05/15 01:44:53;;;;;;;7.43;6.43;;;;;;;12.12;76.85;100477.91;5093129;28;20598;-82
2023/05/15 01:47:26;;;;;;;7.77;6.90;;;;;;;12.14;76.52;100483.13;5092851;28;20217;-82
2023/05/15 01:49:55;;;;;;;7.80;7.17;;;;;;;12.14;76.71;100478.66;5092985;28;20207;-83
2023/05/15 01:52:26;;;;;;;7.73;7.03;;;;;;;12.13;76.60;100471.59;5093201;28;20218;-82
2023/05/15 01:54:54;;;;;;;7.07;6.40;;;;;;;12.12;76.46;100472.56;5094218;28;20638;-83
2023/05/15 01:57:21;;;;;;;7.80;7.10;;;;;;;12.12;76.60;100472.56;5093183;28;20212;-83
2023/05/15 01:59:51;;;;;;;8.17;7.40;;;;;;;12.13;76.69;100473.44;5092791;28;20864;-84
2023/05/15 02:02:18;;;;;;;8.73;7.83;;;;;;;12.11;76.56;100472.69;5092411;28;20211;-83
2023/05/15 02:04:46;;;;;;;8.30;7.60;;;;;;;12.10;76.67;100473.63;5092480;28;20645;-82
2023/05/15 02:07:13;;;;;;;8.40;7.60;;;;;;;12.08;76.95;100465.75;5092550;28;20711;-83
2023/05/15 02:09:41;;;;;;;8.00;7.03;;;;;;;12.06;76.93;100458.81;5092799;28;20218;-83
2023/05/15 02:12:09;;;;;;;9.57;8.13;;;;;;;12.04;77.25;100458.91;5094201;28;20664;-84
2023/05/15 02:14:36;;;;;;;8.83;7.93;;;;;;;12.02;77.42;100468.00;5093582;28;20232;-82
2023/05/15 02:17:05;;;;;;;8.47;7.20;;;;;;;12.01;77.68;100463.59;5092612;28;20218;-82
2023/05/15 02:19:31;;;;;;;7.83;7.13;;;;;;;11.99;77.68;100454.88;5092217;28;20257;-82
2023/05/15 02:21:59;;;;;;;8.30;7.57;;;;;;;11.98;77.75;100458.53;5092141;28;20218;-82
2023/05/15 02:24:25;;;;;;;8.00;7.37;;;;;;;11.94;77.75;100457.03;5092288;28;20235;-83
2023/05/15 02:27:00;;;;;;;8.13;7.43;;;;;;;11.91;78.19;100457.25;5092148;28;20707;-83
2023/05/15 02:29:34;;;;;;;8.70;7.90;;;;;;;11.90;78.17;100444.84;5093446;28;20541;-83
2023/05/15 02:32:14;;;;;;;7.90;7.20;;;;;;;11.87;78.00;100464.59;5093550;28;20210;-83
2023/05/15 02:34:51;;;;;;;8.07;7.37;;;;;;;11.80;78.21;100456.22;5092071;28;20313;-83
2023/05/15 02:37:22;;;;;;;7.87;7.17;;;;;;;11.73;78.75;100448.72;5091839;28;20184;-83
2023/05/15 02:39:52;;;;;;;7.90;7.20;;;;;;;11.70;79.48;100444.44;5091423;28;20226;-81
2023/05/15 02:42:20;;;;;;;8.53;7.60;;;;;;;11.68;79.88;100457.03;5091350;28;20289;-82
2023/05/15 02:44:48;;;;;;;8.47;7.50;;;;;;;11.63;79.89;100453.00;5091566;28;20225;-83
2023/05/15 02:47:17;;;;;;;8.47;7.67;;;;;;;11.57;80.53;100445.44;5131845;27;20623;-82
2023/05/15 02:49:44;;;;;;;9.40;8.50;;;;;;;11.54;81.20;100445.63;5133961;27;20211;-83
2023/05/15 02:52:11;;;;;;;8.67;7.87;;;;;;;11.51;81.64;100449.38;5132856;27;20219;-81
2023/05/15 02:54:37;;;;;;;8.80;8.10;;;;;;;11.49;81.64;100451.28;5132893;27;20219;-83
2023/05/15 02:57:06;;;;;;;9.03;8.23;;;;;;;11.45;81.92;100447.16;5132353;27;20205;-83
2023/05/15 02:59:34;;;;;;;9.03;7.67;;;;;;;11.40;82.36;100441.28;5119646;27;20292;-83
2023/05/15 03:02:02;;;;;;;9.10;8.30;;;;;;;11.38;82.73;100444.06;5121281;27;20719;-82
2023/05/15 03:04:30;;;;;;;8.87;8.07;;;;;;;11.37;82.88;100441.50;5132290;27;20228;-82
2023/05/15 03:06:56;;;;;;;8.13;7.43;;;;;;;11.37;82.94;100441.50;5116403;27;20576;-83
2023/05/15 03:09:24;;;;;;;8.27;7.57;;;;;;;11.37;82.73;100439.69;5112881;28;20574;-83
2023/05/15 03:11:50;;;;;;;7.73;7.03;;;;;;;11.37;82.64;100434.34;5127692;27;20574;-83
2023/05/15 03:14:17;;;;;;;8.67;7.87;;;;;;;11.37;82.31;100428.16;5129164;27;20226;-83
2023/05/15 03:16:43;;;;;;;8.03;7.33;;;;;;;11.36;82.37;100427.31;5117509;27;20199;-83
2023/05/15 03:19:10;;;;;;;12.93;8.10;;;;;;;11.37;82.47;100430.81;5112389;27;20203;-83
2023/05/15 03:21:38;;;;;;;8.50;7.33;;;;;;;11.36;82.40;100424.63;5111187;28;20200;-83
2023/05/15 03:24:04;;;;;;;8.13;7.40;;;;;;;11.38;82.31;100417.38;5112098;28;20598;-83
2023/05/15 03:26:31;;;;;;;7.60;6.90;;;;;;;11.37;82.01;100415.69;5112397;28;20205;-81
2023/05/15 03:28:58;;;;;;;9.23;8.27;;;;;;;11.38;81.91;100413.88;5111240;28;20210;-83
2023/05/15 03:31:24;;;;;;;8.27;7.50;;;;;;;11.38;82.34;100408.53;5110679;28;20219;-83
2023/05/15 03:33:50;;;;;;;8.80;7.90;;;;;;;11.38;82.08;100421.88;5110739;28;20217;-83
2023/05/15 03:36:17;;;;;;;8.27;7.47;;;;;;;11.36;81.87;100411.31;5113697;27;20205;-84
2023/05/15 03:38:45;;;;;;;8.53;7.83;;;;;;;11.36;82.27;100418.44;5131804;27;20602;-82
2023/05/15 03:41:11;;;;;;;10.23;7.90;;;;;;;11.32;82.60;100412.47;5131371;27;20208;-83
2023/05/15 03:43:38;;;;;;;8.43;7.73;;;;;;;11.30;82.81;100413.53;5133005;27;20233;-84
2023/05/15 03:46:05;;;;;;;8.77;7.97;;;;;;;11.28;83.09;100421.66;5115103;28;20207;-82
2023/05/15 03:48:31;;;;;;;8.70;8.00;;;;;;;11.27;83.52;100413.78;5111412;28;20560;-83
2023/05/15 03:50:57;;;;;;;8.93;8.10;;;;;;;11.27;83.91;100413.78;5111088;28;20204;-84
2023/05/15 03:53:24;;;;;;;8.60;7.80;;;;;;;11.26;84.23;100409.41;5110617;28;20232;-84
2023/05/15 03:55:52;;;;;;;8.93;8.13;;;;;;;11.26;84.59;100412.06;5110796;28;20202;-82
2023/05/15 03:58:18;;;;;;;9.70;8.53;;;;;;;11.24;84.86;100406.00;5110980;28;20207;-83
2023/05/15 04:00:45;;;;;;;10.43;8.67;;;;;;;11.20;85.12;100405.34;5111773;28;20210;-83
2023/05/15 04:03:11;;;;;;;10.13;8.77;;;;;;;11.18;85.71;100409.94;5094237;28;20200;-82
2023/05/15 04:05:38;;;;;;;9.53;8.73;;;;;;;11.17;86.23;100405.56;5090737;28;20267;-83
2023/05/15 04:08:05;;;;;;;12.53;8.60;;;;;;;11.18;86.71;100407.25;5090384;28;20211;-82
2023/05/15 04:10:32;;;;;;;8.77;7.87;;;;;;;11.20;87.21;100404.50;5090299;28;20207;-82
2023/05/15 04:13:00;;;;;;;9.40;8.50;;;;;;;11.22;87.81;100405.25;5090765;28;20217;-83
2023/05/15 04:15:27;;;;;;;8.97;8.17;;;;;;;11.28;87.61;100410.16;5090540;28;20200;-83
2023/05/15 04:17:54;;;;;;;7.97;7.17;;;;;;;11.32;87.59;100406.28;5090250;28;20210;-83
2023/05/15 04:20:22;;;;;;;9.83;7.97;;;;;;;11.35;87.23;100406.94;5091660;28;20210;-83
2023/05/15 04:22:48;;;;;;;8.83;7.80;;;;;;;11.40;86.70;100402.13;5107638;28;20637;-82
2023/05/15 04:25:16;;;;;;;8.10;7.33;;;;;;;11.46;86.10;100400.84;5113476;28;20237;-82
2023/05/15 04:27:43;;;;;;;9.10;8.27;;;;;;;11.52;85.54;100403.06;5112035;28;20798;-82
2023/05/15 04:30:17;;;;;;;9.40;8.50;;;;;;;11.57;85.23;100398.28;5109461;28;20208;-83
2023/05/15 04:32:44;;;;;;;9.30;8.50;;;;;;;11.63;85.18;100395.19;5113784;28;20204;-82
2023/05/15 04:35:12;;;;;;;8.73;7.90;;;;;;;11.69;84.96;100404.53;5113224;28;20226;-82
2023/05/15 04:37:40;;;;;;;8.70;7.80;;;;;;;11.73;84.73;100393.53;5113722;28;20236;-83
2023/05/15 04:40:08;;;;;;;8.50;7.63;;;;;;;11.78;84.31;100404.78;5113737;28;20209;-82
2023/05/15 04:42:35;;;;;;;7.87;7.13;;;;;;;11.82;83.77;100402.75;5113437;28;20210;-83
2023/05/15 04:45:02;;;;;;;8.07;7.27;;;;;;;11.88;83.25;100401.41;5116223;28;20232;-82
2023/05/15 04:47:30;;;;;;;8.70;7.93;;;;;;;11.92;82.88;100400.25;5115774;28;20203;-82
2023/05/15 04:49:56;;;;;;;8.47;7.40;;;;;;;11.95;82.21;100397.34;5114470;28;20233;-81
2023/05/15 04:52:23;;;;;;;7.93;7.13;;;;;;;11.99;81.60;100390.84;5116524;28;20239;-82
2023/05/15 04:54:51;;;;;;;8.13;7.43;;;;;;;12.06;81.80;100395.59;5116623;28;20227;-82
2023/05/15 04:57:18;;;;;;;8.17;7.23;;;;;;;12.10;81.43;100396.22;5116822;28;20214;-82
2023/05/15 04:59:45;;;;;;;7.83;7.13;;;;;;;12.13;81.51;100402.19;5118225;28;20191;-83
2023/05/15 05:02:11;;;;;;;8.27;7.27;;;;;;;12.16;81.11;100401.97;5117289;28;20251;-82
2023/05/15 05:04:42;;;;;;;8.27;7.57;;;;;;;12.21;81.06;100398.94;5117370;28;20693;-83
2023/05/15 05:07:09;;;;;;;7.57;6.90;;;;;;;12.26;81.08;100403.94;5117993;28;20249;-83
2023/05/15 05:09:36;;;;;;;9.30;7.50;;;;;;;12.29;80.83;100401.91;5116699;28;20192;-83
2023/05/15 05:12:03;;;;;;;10.07;8.43;;;;;;;12.35;80.59;100397.94;5116354;28;20221;-83
2023/05/15 05:14:30;;;;;;;9.50;8.53;;;;;;;12.41;81.24;100397.47;5116603;28;20238;-82
2023/05/15 05:16:57;;;;;;;9.63;8.70;;;;;;;12.48;81.53;100399.56;5117616;28;20214;-83
2023/05/15 05:19:23;;;;;;;9.53;8.73;;;;;;;12.51;82.24;100395.81;5117888;28;20226;-83
2023/05/15 05:21:51;;;;;;;9.70;8.70;;;;;;;12.58;82.74;100404.19;5117753;28;20215;-82
2023/05/15 05:24:18;;;;;;;9.63;8.73;;;;;;;12.66;83.54;100401.81;5117336;28;20280;-82
2023/05/15 05:26:44;;;;;;;9.60;8.80;;;;;;;12.76;84.52;100402.81;5117175;28;20204;-84
2023/05/15 05:29:11;;;;;;;8.73;7.93;;;;;;;12.83;84.35;100401.38;5115871;28;20227;-84
2023/05/15 05:31:38;;;;;;;9.43;8.53;;;;;;;12.89;84.67;100395.56;5115317;28;20188;-83
2023/05/15 05:34:05;;;;;;;9.27;8.50;;;;;;;12.97;84.64;100390.47;5112055;27;20243;-84
2023/05/15 05:36:31;;;;;;;10.20;9.20;;;;;;;13.08;84.23;100397.66;5114089;27;20563;-83
2023/05/15 05:38:59;;;;;;;9.73;8.80;;;;;;;13.16;83.97;100398.81;5109384;27;20203;-90
2023/05/15 05:41:26;;;;;;;11.83;8.93;;;;;;;13.26;83.74;100392.72;5109841;27;20231;-82
2023/05/15 05:43:52;;;;;;;8.97;8.07;;;;;;;13.36;83.29;100394.56;5115216;27;20227;-85
2023/05/15 05:46:19;;;;;;;9.57;8.57;;;;;;;13.51;82.97;100400.53;5113746;27;20234;-87
2023/05/15 05:48:46;;;;;;;10.00;9.10;;;;;;;13.62;82.75;100396.97;5111902;28;20303;-84
2023/05/15 05:51:12;;;;;;;9.23;8.43;;;;;;;13.77;81.94;100407.34;5112659;27;20210;-84
2023/05/15 05:53:39;;;;;;;9.50;8.60;;;;;;;13.88;81.00;100406.47;5110709;27;20327;-84
2023/05/15 05:56:08;;;;;;;9.83;8.73;;;;;;;13.99;80.78;100402.91;5110992;27;20196;-85
2023/05/15 05:58:34;;;;;;;9.70;8.80;;;;;;;14.12;80.17;100406.28;5108937;27;20211;-84
2023/05/15 06:01:01;;;;;;;10.00;9.00;;;;;;;14.25;79.40;100407.84;5112743;27;20230;-84
2023/05/15 06:03:28;;;;;;;14.47;9.07;;;;;;;14.38;78.48;100398.78;5113854;27;20232;-85
2023/05/15 06:05:55;;;;;;;10.10;9.20;;;;;;;14.50;77.09;100400.47;5120738;27;20259;-85
2023/05/15 06:08:21;;;;;;;10.13;9.23;;;;;;;14.59;75.48;100403.22;5116000;27;20221;-85
2023/05/15 06:10:48;;;;;;;9.93;9.00;;;;;;;14.70;74.50;100398.78;5110931;27;20204;-85
2023/05/15 06:13:16;;;;;;;10.50;9.40;;;;;;;14.83;74.21;100399.47;5114379;27;20639;-89
2023/05/15 06:15:44;;;;;;;10.90;9.87;;;;;;;14.94;73.24;100394.03;5109640;28;20204;-86
2023/05/15 06:18:11;;;;;;;10.63;9.60;;;;;;;15.08;72.85;100395.53;5119056;27;20202;-85
2023/05/15 06:20:37;;;;;;;9.70;8.80;;;;;;;15.21;71.98;100396.19;5111189;28;20209;-84
2023/05/15 06:23:04;;;;;;;10.17;9.27;;;;;;;15.34;71.29;100401.31;5114749;27;20196;-89
2023/05/15 06:25:31;;;;;;;10.60;9.60;;;;;;;15.46;70.06;100393.03;5109356;27;20219;-85
2023/05/15 06:27:58;;;;;;;10.57;9.67;;;;;;;15.56;69.46;100401.19;5115053;28;20209;-84
2023/05/15 06:30:26;;;;;;;10.73;9.63;;;;;;;15.66;68.36;100391.31;5117182;27;20216;-86
2023/05/15 06:32:52;;;;;;;10.47;9.40;;;;;;;15.77;67.88;100393.88;5116121;27;20218;-85
2023/05/15 06:35:19;;;;;;;10.63;9.40;;;;;;;15.87;67.00;100389.41;5113979;27;20233;-86
2023/05/15 06:37:49;;;;;;;11.20;10.10;;;;;;;15.98;66.63;100391.97;5122278;27;20236;-87
2023/05/15 06:40:16;;;;;;;10.47;9.47;;;;;;;16.08;66.29;100392.00;5114446;28;20206;-89
2023/05/15 06:42:42;;;;;;;10.77;9.67;;;;;;;16.20;66.01;100395.41;5115915;27;20214;-85
2023/05/15 06:45:10;;;;;;;11.07;10.03;;;;;;;16.32;65.34;100394.28;5103968;28;20605;-85
2023/05/15 06:47:38;;;;;;;11.33;10.20;;;;;;;16.46;65.20;100395.72;5113406;27;20548;-85
2023/05/15 06:50:05;;;;;;;11.57;10.57;;;;;;;16.57;64.82;100395.59;5104116;27;20223;-85
2023/05/15 06:52:31;;;;;;;11.33;10.20;;;;;;;16.66;63.92;100394.75;5110503;27;20225;-84
2023/05/15 06:54:58;;;;;;;10.17;9.33;;;;;;;16.77;63.60;100393.78;5112150;28;20218;-86
2023/05/15 06:57:25;;;;;;;11.20;10.10;;;;;;;16.85;63.02;100388.50;5109967;27;20221;-86
2023/05/15 06:59:51;;;;;;;13.53;9.83;;;;;;;16.92;62.73;100395.03;5116526;27;20633;-85
2023/05/15 07:02:18;;;;;;;10.70;9.50;;;;;;;16.99;62.98;100390.78;5112811;27;20202;-85
2023/05/15 07:04:46;;;;;;;10.00;9.10;;;;;;;17.04;62.58;100383.09;5112055;27;20225;-84
2023/05/15 07:07:13;;;;;;;9.97;9.07;;;;;;;17.04;61.71;100383.09;5114449;27;20207;-84
2023/05/15 07:09:40;;;;;;;11.07;9.97;;;;;;;17.03;60.56;100384.09;5105022;28;20662;-85
2023/05/15 07:12:07;;;;;;;10.37;8.97;;;;;;;16.98;60.33;100381.84;5115341;27;20241;-84
2023/05/15 07:14:33;;;;;;;10.10;9.10;;;;;;;16.96;59.20;100396.44;5111076;27;20679;-84
2023/05/15 07:17:00;;;;;;;8.93;8.07;;;;;;;16.91;58.88;100391.47;5105395;28;20207;-85
2023/05/15 07:19:27;;;;;;;9.83;8.87;;;;;;;16.89;58.43;100395.31;5108813;28;20201;-84
2023/05/15 07:21:55;;;;;;;10.03;9.13;;;;;;;16.87;58.70;100397.28;5108358;27;20214;-84
2023/05/15 07:24:21;;;;;;;10.80;9.70;;;;;;;16.85;58.81;100391.19;5118492;27;20232;-84
2023/05/15 07:26:48;;;;;;;10.27;9.37;;;;;;;16.86;58.55;100388.38;5114632;28;20227;-88
2023/05/15 07:29:14;;;;;;;10.63;9.70;;;;;;;16.85;58.67;100393.88;5116844;28;20685;-86
2023/05/15 07:31:43;;;;;;;10.97;9.87;;;;;;;16.86;58.99;100384.81;5110912;28;20200;-84
2023/05/15 07:34:10;;;;;;;10.30;9.40;;;;;;;16.89;59.44;100387.22;5115947;27;20235;-83
2023/05/15 07:36:36;;;;;;;10.17;9.37;;;;;;;16.94;58.97;100379.59;5113138;28;20218;-85
2023/05/15 07:39:04;;;;;;;10.80;9.73;;;;;;;17.02;59.55;100377.00;5113574;28;20202;-84
2023/05/15 07:41:32;;;;;;;10.87;9.87;;;;;;;17.12;59.82;100383.22;5113493;27;20210;-84
2023/05/15 07:43:59;;;;;;;10.47;9.10;;;;;;;17.29;59.99;100374.41;5102870;28;20236;-84
2023/05/15 07:46:25;;;;;;;10.07;9.27;;;;;;;17.44;59.37;100368.53;5121673;27;20230;-84
2023/05/15 07:48:52;;;;;;;9.93;8.93;;;;;;;17.57;59.26;100372.56;5110854;27;20222;-84
2023/05/15 07:51:18;;;;;;;9.90;8.97;;;;;;;17.70;58.99;100372.28;5106322;28;20960;-84
2023/05/15 07:53:45;;;;;;;10.70;9.77;;;;;;;17.82;58.59;100379.16;5111160;28;20224;-84
2023/05/15 07:56:13;;;;;;;10.40;9.50;;;;;;;17.92;58.75;100371.84;5111483;28;20207;-84
2023/05/15 07:58:39;;;;;;;10.13;9.23;;;;;;;18.06;58.55;100375.06;5108371;28;20194;-84
2023/05/15 08:01:06;;;;;;;10.37;9.37;;;;;;;18.12;57.87;100367.19;5112197;28;20210;-85
2023/05/15 08:03:32;;;;;;;10.27;9.10;;;;;;;18.22;57.97;100367.13;5129968;28;20645;-84
2023/05/15 08:05:59;;;;;;;9.93;9.03;;;;;;;18.34;57.12;100366.75;5118433;28;20220;-84
2023/05/15 08:08:26;;;;;;;10.37;9.33;;;;;;;18.42;56.59;100357.91;5114756;28;20597;-84
2023/05/15 08:10:52;;;;;;;11.20;8.90;;;;;;;18.50;56.63;100359.81;5108303;28;20547;-84
2023/05/15 08:13:20;;;;;;;10.50;9.07;;;;;;;18.56;56.08;100359.19;5105759;28;20234;-84
2023/05/15 08:15:47;;;;;;;9.33;8.53;;;;;;;18.64;56.45;100359.28;5115337;28;20726;-85
2023/05/15 08:18:13;;;;;;;10.00;9.00;;;;;;;18.72;55.84;100360.22;5114707;28;20580;-84
2023/05/15 08:20:40;;;;;;;10.67;9.67;;;;;;;18.82;55.24;100353.84;5119584;27;20209;-84
2023/05/15 08:23:06;;;;;;;10.27;9.47;;;;;;;18.92;54.97;100360.03;5118024;28;20289;-84
2023/05/15 08:25:33;;;;;;;10.03;8.80;;;;;;;19.02;54.51;100355.34;5122281;27;20617;-84
2023/05/15 08:27:59;;;;;;;9.83;8.83;;;;;;;19.14;54.00;100359.50;5127979;27;20215;-84
2023/05/15 08:30:27;;;;;;;9.53;8.63;;;;;;;19.22;53.00;100362.25;5123678;27;20701;-84
2023/05/15 08:32:54;;;;;;;10.80;8.60;;;;;;;19.30;52.94;100342.56;5111544;28;20204;-84
2023/05/15 08:35:20;;;;;;;12.27;8.50;;;;;;;19.40;52.57;100343.25;5118971;28;20250;-84
2023/05/15 08:37:47;;;;;;;9.27;8.47;;;;;;;19.52;52.09;100344.72;5115125;27;20200;-84
2023/05/15 08:40:13;;;;;;;9.90;8.57;;;;;;;19.65;51.16;100338.84;5110318;27;20594;-84
2023/05/15 08:42:44;;;;;;;8.80;8.00;;;;;;;19.72;50.70;100338.03;5120326;27;20211;-84
2023/05/15 08:45:12;;;;;;;9.23;8.33;;;;;;;19.82;51.00;100332.50;5104144;28;20217;-84
2023/05/15 08:47:42;;;;;;;8.57;7.70;;;;;;;19.92;50.32;100333.19;5106475;28;20214;-84
2023/05/15 08:50:11;;;;;;;8.83;7.97;;;;;;;19.98;49.92;100337.09;5109344;28;20201;-84
2023/05/15 08:52:39;;;;;;;7.73;7.03;;;;;;;20.04;49.81;100325.63;5114871;27;20204;-84
2023/05/15 08:55:07;;;;;;;8.97;8.17;;;;;;;20.10;49.27;100328.50;5112317;27;20217;-84
2023/05/15 08:57:34;;;;;;;8.53;7.67;;;;;;;20.15;49.70;100321.75;5109908;27;20202;-84
2023/05/15 09:00:04;;;;;;;8.63;7.80;;;;;;;20.24;50.26;100320.78;5105847;28;20242;-84
2023/05/15 09:02:32;;;;;;;11.27;7.10;;;;;;;20.36;49.58;100320.31;5109747;28;20229;-84
2023/05/15 09:04:59;;;;;;;7.87;6.93;;;;;;;20.47;48.39;100320.97;5107264;28;20222;-84
2023/05/15 09:07:26;;;;;;;8.50;7.70;;;;;;;20.56;48.20;100323.53;5116361;27;20229;-84
2023/05/15 09:09:54;;;;;;;7.00;6.30;;;;;;;20.68;47.59;100316.75;5114473;27;20206;-84
2023/05/15 09:12:23;;;;;;;8.20;7.37;;;;;;;20.75;47.05;100315.06;5108475;27;20207;-84
2023/05/15 09:14:50;;;;;;;8.20;7.40;;;;;;;20.85;47.37;100319.44;5113202;28;20691;-84
2023/05/15 09:17:17;;;;;;;7.37;6.77;;;;;;;20.94;47.29;100323.81;5105030;28;20203;-84
2023/05/15 09:19:43;;;;;;;9.10;6.43;;;;;;;21.05;47.67;100320.75;5114285;28;20203;-84
2023/05/15 09:22:17;;;;;;;8.43;7.30;;;;;;;21.22;47.02;100322.44;5125498;27;20195;-84
2023/05/15 09:24:46;;;;;;;6.63;5.97;;;;;;;21.32;45.91;100320.34;5116234;27;20231;-84
2023/05/15 09:27:13;;;;;;;9.32;7.13;;;;;;;21.38;45.87;100318.81;5114546;27;20223;-84
2023/05/15 09:29:40;;;;;;;7.80;7.10;;;;;;;21.44;45.73;100315.41;5110154;27;20202;-84
2023/05/15 09:32:08;;;;;;;7.20;6.57;;;;;;;21.50;45.68;100312.00;5112753;27;20192;-84
2023/05/15 09:34:37;;;;;;;6.80;5.68;;;;;;;21.55;45.03;100311.47;5115735;27;20221;-84
2023/05/15 09:37:05;;;;;;;8.57;6.80;;;;;;;21.58;44.05;100314.69;5110398;28;20191;-84
2023/05/15 09:39:33;;;;;;;7.32;6.70;;;;;;;21.63;44.18;100311.44;5117378;27;20204;-84
2023/05/15 09:42:06;;;;;;;6.47;5.88;;;;;;;21.64;44.08;100313.97;5122660;27;20647;-84
2023/05/15 09:44:33;;;;;;;6.93;6.32;;;;;;;21.66;43.93;100309.22;5115237;28;20219;-84
2023/05/15 09:47:00;;;;;;;6.85;6.22;;;;;;;21.72;43.52;100308.50;5111282;28;20219;-84
2023/05/15 09:49:28;;;;;;;6.93;6.32;;;;;;;21.85;43.98;100312.53;5119922;27;20226;-83
2023/05/15 09:51:54;;;;;;;6.07;5.45;;;;;;;21.98;43.92;100315.50;5106272;28;20203;-84
2023/05/15 09:54:23;;;;;;;6.25;5.47;;;;;;;22.10;43.93;100306.78;5113184;27;20249;-84
2023/05/15 09:56:51;;;;;;;8.18;5.95;;;;;;;22.24;43.51;100301.59;5123575;27;20202;-84
2023/05/15 09:59:20;;;;;;;6.65;6.00;;;;;;;22.37;43.13;100310.00;5122555;27;20194;-84
2023/05/15 10:01:49;;;;;;;8.68;6.00;;;;;;;22.44;42.47;100294.66;5111950;28;20210;-84
2023/05/15 10:04:15;;;;;;;6.10;5.45;;;;;;;22.50;42.56;100302.94;5113256;27;20314;-84
2023/05/15 10:06:43;;;;;;;6.70;5.63;;;;;;;22.59;42.06;100300.97;5112996;28;20624;-84
2023/05/15 10:09:11;;;;;;;7.25;6.55;;;;;;;22.64;41.65;100295.84;5110952;28;20286;-84
2023/05/15 10:11:39;;;;;;;6.28;5.78;;;;;;;22.71;42.07;100294.09;5104665;28;20196;-84
2023/05/15 10:14:09;;;;;;;7.60;6.50;;;;;;;22.79;42.28;100287.75;5110022;27;20268;-84
2023/05/15 10:16:37;;;;;;;6.93;6.22;;;;;;;22.88;41.97;100297.53;5111741;27;20815;-84
2023/05/15 10:19:05;;;;;;;6.80;5.60;;;;;;;22.88;41.60;100294.81;5111216;28;20288;-84
2023/05/15 10:21:33;;;;;;;6.90;6.07;;;;;;;22.90;41.62;100291.91;5117255;27;20202;-84
2023/05/15 10:24:00;;;;;;;7.50;6.68;;;;;;;22.96;42.79;100299.28;5111383;28;20599;-84
2023/05/15 10:26:35;;;;;;;8.05;6.70;;;;;;;23.03;42.98;100294.81;5102894;28;20238;-84
2023/05/15 10:29:04;;;;;;;8.75;6.80;;;;;;;23.03;42.46;100292.09;5109518;27;20200;-84
2023/05/15 10:31:33;;;;;;;9.10;7.22;;;;;;;23.05;42.41;100284.63;5106585;28;20203;-85
2023/05/15 10:34:01;;;;;;;7.28;6.57;;;;;;;23.07;43.29;100294.28;5109784;28;20231;-84
2023/05/15 10:36:28;;;;;;;7.93;6.90;;;;;;;23.11;44.04;100289.31;5106072;28;20196;-84
2023/05/15 10:38:54;;;;;;;7.88;7.13;;;;;;;23.11;43.08;100279.25;5105088;28;20215;-83
2023/05/15 10:41:21;;;;;;;9.93;8.05;;;;;;;23.10;43.44;100280.31;5110698;27;20254;-85
2023/05/15 10:43:49;;;;;;;10.52;8.23;;;;;;;23.12;43.35;100283.66;5121160;27;20229;-84
2023/05/15 10:46:16;;;;;;;8.55;7.75;;;;;;;23.08;43.45;100274.22;5111906;28;20242;-84
2023/05/15 10:48:44;;;;;;;7.22;6.63;;;;;;;23.13;43.84;100281.78;5104566;28;20205;-84
2023/05/15 10:51:16;;;;;;;7.68;6.97;;;;;;;23.10;43.52;100276.75;5109579;28;20197;-84
2023/05/15 10:53:42;;;;;;;7.80;7.13;;;;;;;23.10;43.12;100274.03;5115386;28;20236;-84
2023/05/15 10:56:13;;;;;;;7.28;6.63;;;;;;;23.11;43.68;100271.09;5110571;28;20206;-84
2023/05/15 10:58:41;;;;;;;8.30;7.50;;;;;;;23.18;43.83;100261.19;5114161;27;20206;-84
2023/05/15 11:01:25;;;;;;;7.65;6.88;;;;;;;23.29;43.64;100267.19;5110803;27;20292;-84
2023/05/15 11:04:05;;;;;;;11.18;6.70;;;;;;;23.33;42.49;100266.59;5114501;27;20649;-84
2023/05/15 11:06:31;;;;;;;9.15;7.85;;;;;;;23.40;42.42;100250.41;5111952;28;20207;-84
2023/05/15 11:09:34;;;;;;;8.57;7.78;;;;;;;23.46;42.56;100245.06;5120328;27;20241;-84
2023/05/15 11:12:02;;;;;;;8.18;7.47;;;;;;;23.51;42.46;100237.19;5112335;27;20195;-84
2023/05/15 11:14:29;;;;;;;9.60;7.85;;;;;;;23.59;42.67;100232.69;5109755;27;20235;-84
2023/05/15 11:16:57;;;;;;;9.05;7.40;;;;;;;23.65;41.78;100248.22;5108094;27;20222;-84
2023/05/15 11:19:32;;;;;;;8.38;6.93;;;;;;;23.69;41.75;100244.06;5106762;27;20597;-84
2023/05/15 11:21:59;;;;;;;7.90;6.82;;;;;;;23.72;41.17;100235.53;5118565;27;20221;-84
2023/05/15 11:24:30;;;;;;;7.05;6.38;;;;;;;23.72;41.00;100238.25;5111557;28;20241;-85
2023/05/15 11:27:00;;;;;;;8.02;6.70;;;;;;;23.76;41.16;100231.41;5110851;28;20705;-85
2023/05/15 11:29:27;;;;;;;7.75;6.35;;;;;;;23.82;40.88;100227.94;5128435;27;21347;-84