Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:18;;;;;;;116.32;66.20;;;;;;;-0.72;100.00;100931.34;5033407;28;20064;-76
2021/12/18 00:04:43;;;;;;;121.28;66.57;;;;;;;-0.74;100.00;100930.53;5033610;28;20029;-77
2021/12/18 00:07:09;;;;;;;120.10;65.75;;;;;;;-0.76;100.00;100937.47;5033178;28;20492;-76
2021/12/18 00:09:35;;;;;;;119.30;68.22;;;;;;;-0.83;100.00;100941.13;5032901;28;20389;-76
2021/12/18 00:12:02;;;;;;;116.38;67.63;;;;;;;-0.90;100.00;100949.94;5028768;28;20482;-75
2021/12/18 00:14:28;;;;;;;123.07;69.80;;;;;;;-0.95;100.00;100944.00;5033227;28;20076;-76
2021/12/18 00:16:53;;;;;;;120.07;67.97;;;;;;;-0.96;100.00;100955.25;5033247;28;20692;-76
2021/12/18 00:19:24;;;;;;;116.03;69.03;;;;;;;-0.97;100.00;100948.38;5032876;28;20087;-78
2021/12/18 00:21:50;;;;;;;115.47;66.03;;;;;;;-0.96;100.00;100960.44;5033186;28;20099;-76
2021/12/18 00:24:15;;;;;;;120.38;69.30;;;;;;;-0.96;100.00;100961.28;5033295;28;20411;-75
2021/12/18 00:26:41;;;;;;;116.07;66.07;;;;;;;-0.94;100.00;100966.41;5032973;28;20045;-75
2021/12/18 00:29:06;;;;;;;115.78;69.85;;;;;;;-0.95;100.00;100955.22;5032075;28;20037;-76
2021/12/18 00:31:32;;;;;;;122.03;69.60;;;;;;;-0.95;100.00;100962.16;5032991;28;20030;-76
2021/12/18 00:33:57;;;;;;;128.38;71.57;;;;;;;-1.00;100.00;100964.81;5032988;28;20068;-75
2021/12/18 00:36:23;;;;;;;124.55;69.78;;;;;;;-1.01;100.00;100967.47;5032323;28;20042;-76
2021/12/18 00:38:48;;;;;;;119.97;68.70;;;;;;;-1.03;100.00;100977.88;5032799;28;20585;-77
2021/12/18 00:41:35;;;;;;;122.47;68.32;;;;;;;-1.05;100.00;100982.22;5031591;28;20618;-76
2021/12/18 00:44:03;;;;;;;120.55;68.05;;;;;;;-1.02;100.00;100976.13;5032020;28;20037;-76
2021/12/18 00:46:32;;;;;;;123.72;69.25;;;;;;;-0.98;100.00;100977.75;5029476;28;20125;-76
2021/12/18 00:48:58;;;;;;;122.65;67.80;;;;;;;-1.00;100.00;100980.38;5030576;28;20044;-76
2021/12/18 00:51:24;;;;;;;117.10;66.18;;;;;;;-1.05;100.00;100978.78;5031759;28;20381;-77
2021/12/18 00:53:49;;;;;;;128.52;67.85;;;;;;;-1.11;100.00;100982.34;5032314;28;20453;-78
2021/12/18 00:56:15;;;;;;;124.28;67.15;;;;;;;-1.16;100.00;100988.53;5031840;28;20216;-77
2021/12/18 00:58:41;;;;;;;123.63;69.18;;;;;;;-1.24;100.00;100988.72;5032214;28;20036;-77
2021/12/18 01:01:09;;;;;;;123.32;69.13;;;;;;;-1.32;100.00;100988.88;5032012;28;20038;-77
2021/12/18 01:03:36;;;;;;;126.57;68.15;;;;;;;-1.41;100.00;100986.47;5032183;28;20108;-77
2021/12/18 01:06:03;;;;;;;124.53;70.20;;;;;;;-1.45;100.00;100991.75;5028402;28;20041;-77
2021/12/18 01:08:28;;;;;;;121.65;67.47;;;;;;;-1.42;100.00;101002.91;5032103;28;20041;-76
2021/12/18 01:13:34;;;;;;;120.10;67.32;;;;;;;-1.32;100.00;101022.53;5031866;28;20397;-75
2021/12/18 01:16:08;;;;;;;;;;;;;;;-1.27;100.00;101025.88;5032226;28;20474;-76
2021/12/18 01:24:03;;;;;;;118.28;65.70;;;;;;;-1.20;100.00;101033.53;5028118;28;20029;-76
2021/12/18 01:26:29;;;;;;;132.40;67.97;;;;;;;-1.21;100.00;101037.00;5031493;28;20049;-76
2021/12/18 01:28:55;;;;;;;119.45;65.88;;;;;;;-1.24;100.00;101033.56;5031414;28;20098;-76
2021/12/18 01:31:21;;;;;;;120.70;64.57;;;;;;;-1.30;100.00;101041.50;5031114;28;20044;-77
2021/12/18 01:33:47;;;;;;;117.90;67.20;;;;;;;-1.34;100.00;101039.00;5031698;28;20079;-76
2021/12/18 01:36:12;;;;;;;115.43;65.07;;;;;;;-1.33;100.00;101049.31;5013794;28;20067;-77
2021/12/18 01:38:37;;;;;;;125.60;64.75;;;;;;;-1.32;100.00;101045.84;5031607;28;20075;-76
2021/12/18 01:41:03;;;;;;;114.03;61.65;;;;;;;-1.34;100.00;101047.59;5031607;28;20470;-75
2021/12/18 01:44:22;;;;;;;111.10;60.67;;;;;;;-1.33;100.00;101064.84;5030895;28;20038;-76
2021/12/18 01:46:43;;;;;;;113.32;61.25;;;;;;;-1.33;100.00;101072.63;5029764;28;20555;-76
2021/12/18 01:54:38;;;;;;;106.35;58.88;;;;;;;-1.61;100.00;101061.13;5025124;28;20390;-76
2021/12/18 01:57:05;;;;;;;119.75;62.85;;;;;;;-1.66;100.00;101086.25;5010655;28;20036;-76
2021/12/18 01:59:40;;;;;;;111.72;62.50;;;;;;;-1.74;100.00;101077.75;5024966;28;20049;-75
2021/12/18 02:02:07;;;;;;;116.70;61.42;;;;;;;-1.77;100.00;101093.34;5027071;28;20511;-76
2021/12/18 02:04:33;;;;;;;117.20;64.60;;;;;;;-1.75;100.00;101091.56;5030576;28;20041;-76
2021/12/18 02:06:59;;;;;;;107.38;58.47;;;;;;;-1.84;100.00;101078.81;5031090;28;20488;-76
2021/12/18 02:09:34;;;;;;;114.38;60.60;;;;;;;-1.91;100.00;101077.22;5030843;28;20049;-76
2021/12/18 02:12:00;;;;;;;113.03;58.42;;;;;;;-1.99;100.00;101081.66;5031052;28;20056;-75
2021/12/18 02:20:10;;;;;;;103.43;56.75;;;;;;;-1.95;100.00;101101.44;5029332;28;20401;-76
2021/12/18 02:22:35;;;;;;;103.70;56.30;;;;;;;-1.90;100.00;101097.03;5027391;28;20060;-74
2021/12/18 02:25:01;;;;;;;103.90;55.33;;;;;;;-1.88;100.00;101084.91;5030277;28;20034;-74
2021/12/18 02:27:26;;;;;;;106.60;54.88;;;;;;;-1.92;100.00;101088.44;5030755;28;20109;-76
2021/12/18 02:29:52;;;;;;;106.30;57.17;;;;;;;-1.95;100.00;101096.28;5030396;28;20474;-76
2021/12/18 02:32:20;;;;;;;110.47;57.53;;;;;;;-2.07;100.00;101093.03;5028910;28;20030;-75
2021/12/18 02:34:53;;;;;;;108.25;57.38;;;;;;;-2.11;100.00;101088.75;5030456;28;20034;-76
2021/12/18 02:37:28;;;;;;;110.68;57.72;;;;;;;-2.19;100.00;101095.81;5012764;28;20063;-75
2021/12/18 02:42:29;;;;;;;108.43;55.58;;;;;;;-2.16;100.00;101111.25;5030946;28;20033;-76
2021/12/18 02:44:55;;;;;;;113.32;58.72;;;;;;;-2.17;100.00;101113.88;5033761;28;20046;-77
2021/12/18 02:47:20;;;;;;;110.55;59.78;;;;;;;-2.19;100.00;101124.25;5031901;28;20436;-76
2021/12/18 02:49:51;;;;;;;118.35;62.67;;;;;;;-2.17;100.00;101130.22;5029528;28;20049;-76
2021/12/18 02:52:27;;;;;;;106.45;58.35;;;;;;;-2.09;100.00;101130.97;5028874;28;20030;-76
2021/12/18 02:54:53;;;;;;;117.97;60.15;;;;;;;-2.04;100.00;101140.38;5030317;28;20025;-76
2021/12/18 02:57:19;;;;;;;111.53;58.83;;;;;;;-2.01;100.00;101141.22;5029793;28;20076;-76
2021/12/18 02:59:47;;;;;;;109.75;60.25;;;;;;;-1.99;100.00;101143.75;5029735;28;20029;-76
2021/12/18 03:02:15;;;;;;;107.22;60.08;;;;;;;-2.06;100.00;101138.66;5010461;28;20040;-76
2021/12/18 03:04:44;;;;;;;105.82;58.85;;;;;;;-2.05;100.00;101144.69;5029676;28;20040;-76
2021/12/18 03:07:12;;;;;;;120.40;60.53;;;;;;;-2.02;100.00;101138.63;5029536;28;20033;-76
2021/12/18 03:25:59;;;;;;;128.05;65.70;;;;;;;-2.19;100.00;101142.34;5029286;28;20043;-75
2021/12/18 03:28:26;;;;;;;134.88;69.50;;;;;;;-2.17;100.00;101140.59;5029330;28;20122;-77
2021/12/18 03:30:51;;;;;;;138.27;68.72;;;;;;;-2.15;100.00;101148.31;5029878;28;20021;-76
2021/12/18 03:33:17;;;;;;;131.48;69.88;;;;;;;-2.19;100.00;101155.28;5010780;28;20060;-77
2021/12/18 03:35:45;;;;;;;131.45;69.45;;;;;;;-2.18;100.00;101146.63;5029589;28;20032;-77
2021/12/18 03:38:11;;;;;;;132.13;68.35;;;;;;;-2.24;100.00;101141.53;5011332;28;20385;-76
2021/12/18 03:40:37;;;;;;;134.90;69.40;;;;;;;-2.32;100.00;101146.00;5029754;28;20107;-75
2021/12/18 03:43:02;;;;;;;131.18;68.00;;;;;;;-2.32;100.00;101146.00;5029675;28;20029;-76
2021/12/18 03:45:28;;;;;;;135.95;71.32;;;;;;;-2.26;100.00;101135.56;5029454;28;20041;-76
2021/12/18 03:47:54;;;;;;;140.40;69.13;;;;;;;-2.21;100.00;101146.69;5029194;28;20073;-76
2021/12/18 03:50:21;;;;;;;132.07;66.85;;;;;;;-2.24;100.00;101154.47;5028678;28;20033;-76
2021/12/18 03:52:48;;;;;;;131.55;68.85;;;;;;;-2.23;100.00;101145.84;5029300;28;20037;-76
2021/12/18 03:55:16;;;;;;;134.00;69.20;;;;;;;-2.24;100.00;101146.72;5028975;28;20502;-76
2021/12/18 03:57:42;;;;;;;130.68;64.65;;;;;;;-2.35;100.00;101134.84;5011448;28;20029;-77
2021/12/18 04:00:15;;;;;;;127.25;65.95;;;;;;;-2.34;100.00;101137.41;5010901;28;20369;-75
2021/12/18 04:02:41;;;;;;;127.32;64.25;;;;;;;-2.31;100.00;101147.72;5032443;28;20034;-76
2021/12/18 04:05:07;;;;;;;131.60;66.68;;;;;;;-2.27;100.00;101144.19;5032129;28;20090;-76
2021/12/18 04:07:40;;;;;;;125.72;66.25;;;;;;;-2.23;100.00;101140.69;5032534;28;20068;-77
2021/12/18 04:10:06;;;;;;;130.77;69.82;;;;;;;-2.21;100.00;101133.75;5028903;28;20113;-76
2021/12/18 04:12:32;;;;;;;228.77;70.47;;;;;;;-2.31;100.00;101137.38;5032569;28;20029;-76
2021/12/18 04:14:57;;;;;;;136.93;71.05;;;;;;;-2.33;100.00;101144.28;5033003;28;20396;-75
2021/12/18 04:17:23;;;;;;;150.05;70.68;;;;;;;-2.35;100.00;101140.88;5032388;28;20037;-76
2021/12/18 04:19:48;;;;;;;139.75;68.30;;;;;;;-2.40;100.00;101140.09;5032241;28;20120;-76
2021/12/18 04:22:14;;;;;;;146.98;68.43;;;;;;;-2.39;100.00;101146.13;5032314;28;20037;-76
2021/12/18 04:24:39;;;;;;;125.93;65.57;;;;;;;-2.46;100.00;101147.94;5032756;28;20037;-76
2021/12/18 04:27:05;;;;;;;132.43;66.18;;;;;;;-2.50;100.00;101154.03;5032434;28;20053;-76
2021/12/18 04:29:30;;;;;;;128.82;65.82;;;;;;;-2.53;100.00;101156.63;5015084;28;20037;-76
2021/12/18 04:31:56;;;;;;;126.05;65.05;;;;;;;-2.53;100.00;101161.81;5032870;28;20525;-75
2021/12/18 04:34:21;;;;;;;116.80;62.22;;;;;;;-2.57;100.00;101160.16;5031871;28;20148;-75
2021/12/18 04:36:47;;;;;;;119.45;60.75;;;;;;;-2.54;100.00;101162.72;5032094;28;20164;-77
2021/12/18 04:39:13;;;;;;;112.13;60.05;;;;;;;-2.55;100.00;101163.59;5032067;28;20132;-76
2021/12/18 04:41:43;;;;;;;115.10;57.10;;;;;;;-2.56;100.00;101161.88;5032620;28;20026;-76
2021/12/18 04:44:09;;;;;;;110.30;58.97;;;;;;;-2.63;100.00;101165.41;5032156;28;20041;-77
2021/12/18 04:46:35;;;;;;;112.88;60.22;;;;;;;-2.64;100.00;101168.88;5032753;28;20418;-76
2021/12/18 04:49:00;;;;;;;104.40;57.35;;;;;;;-2.60;100.00;101181.75;5031702;28;20083;-76
2021/12/18 04:51:26;;;;;;;110.05;57.83;;;;;;;-2.52;100.00;101194.53;5031945;28;20075;-76
2021/12/18 04:53:52;;;;;;;117.35;58.50;;;;;;;-2.46;100.00;101215.13;5032163;28;20022;-76
2021/12/18 04:56:17;;;;;;;108.63;58.00;;;;;;;-2.47;100.00;101213.41;5031752;28;20044;-76
2021/12/18 04:58:43;;;;;;;111.95;58.60;;;;;;;-2.45;100.00;101216.00;5032047;28;20100;-76
2021/12/18 05:01:08;;;;;;;111.05;59.42;;;;;;;-2.41;100.00;101218.50;5032277;28;20095;-76
2021/12/18 05:03:35;;;;;;;109.20;56.35;;;;;;;-2.34;100.00;101207.22;5034051;28;20040;-76
2021/12/18 05:06:03;;;;;;;113.03;57.40;;;;;;;-2.33;100.00;101216.69;5032186;28;20021;-76
2021/12/18 05:08:29;;;;;;;114.22;57.60;;;;;;;-2.32;100.00;101208.06;5035026;28;20128;-76
2021/12/18 05:10:55;;;;;;;116.70;57.85;;;;;;;-2.27;100.00;101216.59;5032068;28;20021;-77
2021/12/18 05:13:21;;;;;;;109.70;57.08;;;;;;;-2.26;100.00;101215.72;5031159;28;20116;-77
2021/12/18 05:15:46;;;;;;;105.57;54.92;;;;;;;-2.29;100.00;101213.16;5031753;28;20139;-76
2021/12/18 05:18:12;;;;;;;107.47;54.70;;;;;;;-2.30;100.00;101211.50;5031569;28;20129;-77
2021/12/18 05:20:37;;;;;;;112.38;56.13;;;;;;;-2.25;100.00;101214.84;5032041;28;20105;-75
2021/12/18 05:23:03;;;;;;;101.30;54.45;;;;;;;-2.22;100.00;101219.97;5013183;28;20080;-77
2021/12/18 05:25:28;;;;;;;109.97;55.80;;;;;;;-2.24;100.00;101216.53;5031064;28;20037;-76
2021/12/18 05:27:54;;;;;;;109.50;56.03;;;;;;;-2.28;100.00;101208.84;5031438;28;20470;-76
2021/12/18 05:30:20;;;;;;;98.00;54.25;;;;;;;-2.32;100.00;101223.56;5031060;28;20037;-77
2021/12/18 05:32:45;;;;;;;99.28;54.60;;;;;;;-2.36;100.00;101227.09;5031767;28;20044;-77
2021/12/18 05:35:13;;;;;;;101.45;55.03;;;;;;;-2.42;100.00;101227.16;5030894;28;20029;-76
2021/12/18 05:40:08;;;;;;;106.53;56.95;;;;;;;-2.53;100.00;101223.84;5030812;28;20037;-76
2021/12/18 05:42:34;;;;;;;102.80;54.70;;;;;;;-2.59;100.00;101218.78;5031252;28;20492;-76
2021/12/18 05:44:59;;;;;;;107.88;54.17;;;;;;;-2.60;100.00;101225.69;5031345;28;20105;-77
2021/12/18 05:47:25;;;;;;;105.15;55.92;;;;;;;-2.59;100.00;101231.72;5013233;28;20060;-77
2021/12/18 05:49:50;;;;;;;105.43;56.25;;;;;;;-2.56;100.00;101237.69;5029997;28;20041;-77
2021/12/18 05:52:16;;;;;;;102.22;53.78;;;;;;;-2.54;100.00;101241.09;5013342;28;20458;-76
2021/12/18 05:54:42;;;;;;;107.45;54.38;;;;;;;-2.47;100.00;101246.19;5030894;28;20041;-76
2021/12/18 05:57:14;;;;;;;106.90;55.83;;;;;;;-2.44;100.00;101249.59;5030602;28;20044;-76
2021/12/18 05:59:40;;;;;;;106.35;54.92;;;;;;;-2.46;100.00;101256.50;5031194;28;20038;-75
2021/12/18 06:02:06;;;;;;;100.95;54.70;;;;;;;-2.48;100.00;101258.25;5030311;28;20029;-77
2021/12/18 06:04:32;;;;;;;108.63;56.60;;;;;;;-2.53;100.00;101260.88;5030143;28;20040;-76
2021/12/18 06:07:04;;;;;;;103.30;56.60;;;;;;;-2.55;100.00;101252.31;5030598;28;20104;-77
2021/12/18 06:09:31;;;;;;;104.10;56.88;;;;;;;-2.55;100.00;101267.81;5030191;28;20033;-77
2021/12/18 06:11:58;;;;;;;105.90;56.60;;;;;;;-2.56;100.00;101275.59;5030786;28;20492;-75
2021/12/18 06:14:24;;;;;;;111.55;56.47;;;;;;;-2.61;100.00;101278.22;5030520;28;20041;-76
2021/12/18 06:16:50;;;;;;;105.20;56.50;;;;;;;-2.64;100.00;101278.25;5030969;28;20027;-76
2021/12/18 06:19:15;;;;;;;105.50;55.22;;;;;;;-2.65;100.00;101279.13;5030482;28;20033;-76
2021/12/18 06:21:41;;;;;;;109.38;55.60;;;;;;;-2.66;100.00;101284.34;5030988;28;20039;-75
2021/12/18 06:24:07;;;;;;;106.85;55.85;;;;;;;-2.68;100.00;101293.81;5012507;28;20030;-76
2021/12/18 06:26:33;;;;;;;103.30;55.75;;;;;;;-2.65;100.00;101311.88;5011758;28;20037;-76
2021/12/18 06:28:59;;;;;;;109.57;55.78;;;;;;;-2.63;100.00;101325.63;5030556;28;20033;-76
2021/12/18 06:31:24;;;;;;;104.50;56.65;;;;;;;-2.61;100.00;101323.91;5030339;28;20057;-76
2021/12/18 06:33:50;;;;;;;108.40;56.33;;;;;;;-2.62;100.00;101317.88;5030371;28;20061;-76
2021/12/18 06:36:16;;;;;;;99.22;54.47;;;;;;;-2.67;100.00;101344.63;5030254;28;20366;-76
2021/12/18 06:38:41;;;;;;;105.05;54.08;;;;;;;-2.68;100.00;101340.34;5026177;28;20477;-73
2021/12/18 06:41:07;;;;;;;106.38;56.97;;;;;;;-2.69;100.00;101351.53;5027359;28;20096;-74
2021/12/18 06:43:32;;;;;;;106.00;59.15;;;;;;;-2.73;100.00;101349.88;5027713;28;20036;-76
2021/12/18 06:45:58;;;;;;;107.32;56.42;;;;;;;-2.80;100.00;101353.38;5030249;28;20056;-75
2021/12/18 06:48:24;;;;;;;122.20;64.88;;;;;;;-2.85;100.00;101365.50;5012015;28;20477;-75
2021/12/18 06:50:50;;;;;;;141.68;73.97;;;;;;;-2.91;100.00;101369.00;5029117;28;20037;-73
2021/12/18 06:53:16;;;;;;;146.20;71.38;;;;;;;-2.95;100.00;101363.00;5027444;28;20091;-74
2021/12/18 06:55:42;;;;;;;136.80;68.68;;;;;;;-2.95;100.00;101365.59;5030199;28;20025;-74
2021/12/18 06:58:08;;;;;;;124.55;65.93;;;;;;;-2.94;100.00;101366.41;5029181;28;20115;-73
2021/12/18 07:00:34;;;;;;;122.38;63.50;;;;;;;-2.97;100.00;101369.91;5012616;28;20063;-75
2021/12/18 07:02:59;;;;;;;124.40;66.28;;;;;;;-2.99;100.00;101363.03;5029274;28;20080;-74
2021/12/18 07:05:25;;;;;;;126.13;63.92;;;;;;;-3.06;100.00;101361.34;5030023;28;20064;-75
2021/12/18 07:07:51;;;;;;;123.03;63.70;;;;;;;-3.11;100.00;101373.47;5011422;28;20069;-74
2021/12/18 07:10:18;;;;;;;118.03;64.15;;;;;;;-3.15;100.00;101377.81;5030384;28;20069;-76
2021/12/18 07:12:44;;;;;;;116.60;61.50;;;;;;;-3.15;100.00;101376.94;5029498;28;20059;-75
2021/12/18 07:15:11;;;;;;;119.00;60.00;;;;;;;-3.13;100.00;101381.25;5030083;28;20386;-77
2021/12/18 07:17:37;;;;;;;109.20;58.22;;;;;;;-3.13;100.00;101381.25;5012100;28;20037;-75
2021/12/18 07:20:05;;;;;;;109.28;58.30;;;;;;;-3.10;100.00;101390.66;5030717;28;20033;-78
2021/12/18 07:22:30;;;;;;;114.07;59.55;;;;;;;-3.05;100.00;101387.19;5030699;28;20096;-75
2021/12/18 07:24:56;;;;;;;105.13;56.05;;;;;;;-3.02;100.00;101389.75;5032231;28;20049;-75
2021/12/18 07:27:24;;;;;;;105.50;55.97;;;;;;;-2.96;100.00;101399.16;5012335;28;20320;-78
2021/12/18 07:29:50;;;;;;;113.18;56.22;;;;;;;-2.86;100.00;101405.09;5030130;28;20081;-76
2021/12/18 07:32:15;;;;;;;114.43;58.05;;;;;;;-2.81;100.00;101403.31;5029039;28;20446;-75
2021/12/18 07:34:41;;;;;;;104.63;57.53;;;;;;;-2.74;100.00;101411.03;5030662;28;20025;-76
2021/12/18 07:37:06;;;;;;;106.93;56.63;;;;;;;-2.65;100.00;101415.25;5030942;28;20061;-76
2021/12/18 07:39:32;;;;;;;99.05;53.45;;;;;;;-2.61;100.00;101416.94;5034067;28;20061;-76
2021/12/18 07:41:59;;;;;;;101.28;56.05;;;;;;;-2.54;100.00;101416.00;5034106;28;20034;-76
2021/12/18 07:44:24;;;;;;;100.45;54.13;;;;;;;-2.49;100.00;101415.09;5013538;28;20108;-76
2021/12/18 07:46:51;;;;;;;102.80;53.63;;;;;;;-2.48;100.00;101421.13;5033852;28;20129;-76
2021/12/18 07:49:16;;;;;;;96.35;53.22;;;;;;;-2.46;100.00;101427.09;5014829;28;20033;-77
2021/12/18 07:51:41;;;;;;;96.10;53.13;;;;;;;-2.41;100.00;101429.63;4679365;28;9999709;-75
2021/12/18 07:54:07;;;;;;;100.55;53.65;;;;;;;-2.34;100.00;101434.75;5026432;28;20072;-77
2021/12/18 07:56:34;;;;;;;99.88;53.53;;;;;;;-2.28;100.00;101442.44;4334716;28;10000820;-78
2021/12/18 07:59:03;;;;;;;99.10;53.90;;;;;;;-2.27;100.00;101440.69;5031108;28;20556;-77
2021/12/18 08:01:28;;;;;;;103.93;52.83;;;;;;;-2.27;100.00;101438.13;5033022;28;20029;-78
2021/12/18 08:03:54;;;;;;;104.53;53.80;;;;;;;-2.32;100.00;101445.94;5032444;28;20433;-76
2021/12/18 08:06:20;;;;;;;105.43;53.17;;;;;;;-2.32;100.00;101440.75;5032800;28;20490;-76
2021/12/18 08:08:46;;;;;;;99.55;54.15;;;;;;;-2.42;100.00;101449.50;5014500;28;20170;-75
2021/12/18 08:11:12;;;;;;;99.90;53.40;;;;;;;-2.47;100.00;101456.41;5031004;28;20041;-76
2021/12/18 08:13:38;;;;;;;99.43;54.25;;;;;;;-2.39;100.00;101456.34;5033434;28;20343;-76
2021/12/18 08:16:04;;;;;;;98.97;54.72;;;;;;;-2.34;100.00;101460.59;5032836;28;20406;-75
2021/12/18 08:18:30;;;;;;;101.22;53.70;;;;;;;-2.28;100.00;101463.13;5031617;28;20025;-76
2021/12/18 08:20:56;;;;;;;109.00;52.78;;;;;;;-2.22;100.00;101457.88;5033332;28;20037;-77
2021/12/18 08:23:21;;;;;;;100.75;54.53;;;;;;;-2.14;100.00;101468.16;5031271;28;20033;-77
2021/12/18 08:25:48;;;;;;;96.03;52.40;;;;;;;-2.11;100.00;101466.38;5032819;28;20037;-78
2021/12/18 08:28:14;;;;;;;93.85;51.05;;;;;;;-2.00;100.00;101473.19;5031955;28;20064;-76
2021/12/18 08:30:39;;;;;;;93.05;50.72;;;;;;;-1.93;100.00;101472.22;5032405;28;20082;-78
2021/12/18 08:33:06;;;;;;;89.43;51.10;;;;;;;-1.83;100.00;101463.50;5029097;28;20488;-75
2021/12/18 08:35:33;;;;;;;88.72;50.33;;;;;;;-1.76;100.00;101470.28;5010181;28;20039;-78
2021/12/18 08:38:00;;;;;;;93.47;50.83;;;;;;;-1.69;100.00;101477.09;5029893;28;20037;-77
2021/12/18 08:40:27;;;;;;;93.85;52.47;;;;;;;-1.68;100.00;101481.41;5028805;28;20033;-78
2021/12/18 08:42:53;;;;;;;90.57;50.78;;;;;;;-1.62;100.00;101477.88;5031943;28;20087;-77
2021/12/18 08:45:19;;;;;;;90.85;50.60;;;;;;;-1.68;100.00;101481.41;5030950;28;20042;-76
2021/12/18 08:47:45;;;;;;;95.82;53.67;;;;;;;-1.74;100.00;101484.94;5031125;28;20042;-77
2021/12/18 08:50:13;;;;;;;94.28;53.40;;;;;;;-1.67;100.00;101489.16;5031817;28;20543;-78
2021/12/18 08:52:39;;;;;;;90.50;53.00;;;;;;;-1.60;100.00;101494.25;5032318;28;20029;-77
2021/12/18 08:55:06;;;;;;;88.28;50.83;;;;;;;-1.57;100.00;101500.25;5032227;28;20033;-78
2021/12/18 08:57:31;;;;;;;88.55;50.40;;;;;;;-1.48;100.00;101500.16;5032826;28;20026;-81
2021/12/18 08:59:57;;;;;;;84.93;50.10;;;;;;;-1.36;100.00;101509.50;5032020;28;20034;-80
2021/12/18 09:02:23;;;;;;;94.43;52.28;;;;;;;-1.30;100.00;101518.03;5030036;28;20095;-78
2021/12/18 09:04:49;;;;;;;85.20;51.30;;;;;;;-1.27;100.00;101520.56;5031995;28;20025;-80
2021/12/18 09:07:15;;;;;;;92.53;50.92;;;;;;;-1.20;100.00;101520.50;5031817;28;20097;-81
2021/12/18 09:09:40;;;;;;;94.75;53.45;;;;;;;-1.12;100.00;101523.84;5014401;28;20151;-79
2021/12/18 09:12:08;;;;;;;85.38;51.45;;;;;;;-1.03;100.00;101528.88;5029735;28;20087;-76
2021/12/18 09:14:34;;;;;;;93.30;52.05;;;;;;;-0.92;100.00;101529.56;5031206;28;20043;-77
2021/12/18 09:16:59;;;;;;;97.97;51.08;;;;;;;-0.86;100.00;101532.06;5032299;28;20033;-81
2021/12/18 09:19:25;;;;;;;95.57;51.58;;;;;;;-0.79;100.00;101536.28;5030641;28;20123;-78
2021/12/18 09:21:50;;;;;;;84.50;52.35;;;;;;;-0.69;100.00;101545.63;5032681;28;20056;-79
2021/12/18 09:24:16;;;;;;;82.13;49.35;;;;;;;-0.59;100.00;101536.00;5031225;28;20492;-78
2021/12/18 09:26:42;;;;;;;87.88;51.45;;;;;;;-0.47;100.00;101538.38;4998110;28;20075;-79
2021/12/18 09:29:07;;;;;;;80.75;48.72;;;;;;;-0.36;100.00;101541.66;5030757;28;20033;-78
2021/12/18 09:31:33;;;;;;;90.45;51.22;;;;;;;-0.27;100.00;101541.50;5032384;28;20037;-77
2021/12/18 09:33:59;;;;;;;85.88;51.40;;;;;;;-0.19;100.00;101533.59;5031016;28;20035;-77
2021/12/18 09:36:25;;;;;;;91.18;52.28;;;;;;;-0.07;100.00;101543.75;5031687;28;20045;-77
2021/12/18 09:38:50;;;;;;;88.55;52.70;;;;;;;0.01;100.00;101539.25;5031364;28;20038;-77
2021/12/18 09:41:16;;;;;;;85.00;51.35;;;;;;;0.09;100.00;101542.56;5031952;28;20179;-77
2021/12/18 09:43:42;;;;;;;88.63;52.88;;;;;;;0.17;100.00;101540.72;5031232;28;20130;-77
2021/12/18 09:46:10;;;;;;;89.00;53.83;;;;;;;0.24;100.00;101537.09;5031514;28;20073;-77
2021/12/18 09:48:38;;;;;;;90.70;54.65;;;;;;;0.33;100.00;101541.25;5031529;28;20029;-77
2021/12/18 09:51:08;;;;;;;92.90;52.83;;;;;;;0.39;100.00;101536.81;5027567;28;20066;-78
2021/12/18 09:53:35;;;;;;;93.22;54.70;;;;;;;0.48;100.00;101538.34;5014396;28;20120;-76
2021/12/18 09:56:03;;;;;;;96.68;54.15;;;;;;;0.55;100.00;101537.34;5030510;28;20033;-78
2021/12/18 09:58:29;;;;;;;87.75;54.50;;;;;;;0.64;100.00;101531.09;5031260;28;20044;-76
2021/12/18 10:00:55;;;;;;;93.15;55.67;;;;;;;0.72;100.00;101539.56;5031017;28;20584;-78
2021/12/18 10:03:21;;;;;;;92.15;54.05;;;;;;;0.80;100.00;101537.69;5013438;28;20094;-76
2021/12/18 10:05:47;;;;;;;90.95;54.10;;;;;;;0.88;100.00;101540.97;5029952;28;20025;-77
2021/12/18 10:08:15;;;;;;;85.80;52.78;;;;;;;0.95;100.00;101542.53;5012905;28;20060;-76
2021/12/18 10:11:18;;;;;;;93.25;54.95;;;;;;;1.07;100.00;101541.41;5030433;28;20033;-77
2021/12/18 10:13:59;;;;;;;96.00;56.42;;;;;;;1.13;100.00;101536.06;4949031;29;20046;-78
2021/12/18 10:16:27;;;;;;;104.35;62.90;;;;;;;1.20;100.00;101540.25;4932722;29;20444;-77
2021/12/18 10:18:55;;;;;;;104.60;64.95;;;;;;;1.21;100.00;101540.22;4950295;29;20518;-78
2021/12/18 10:21:23;;;;;;;105.80;63.63;;;;;;;1.27;100.00;101533.16;4932650;29;20171;-75
2021/12/18 10:23:51;;;;;;;107.75;63.40;;;;;;;1.29;100.00;101526.19;4951170;29;20114;-77
2021/12/18 10:26:27;;;;;;;105.40;62.85;;;;;;;1.33;100.00;101522.59;4950134;28;20650;-77
2021/12/18 10:28:53;;;;;;;111.65;63.00;;;;;;;1.37;100.00;101522.50;4950727;29;20044;-78
2021/12/18 10:31:38;;;;;;;111.93;64.53;;;;;;;1.41;100.00;101525.91;4950814;29;20039;-76
2021/12/18 10:34:13;;;;;;;103.20;62.15;;;;;;;1.48;100.00;101517.03;4950624;29;20086;-78
2021/12/18 10:36:39;;;;;;;105.50;62.92;;;;;;;1.53;100.00;101526.41;4946104;29;20031;-77
2021/12/18 10:39:05;;;;;;;107.22;64.40;;;;;;;1.57;100.00;101528.06;4947471;29;20047;-75
2021/12/18 10:41:34;;;;;;;105.25;63.88;;;;;;;1.65;100.00;101520.06;4948508;29;20047;-79
2021/12/18 10:44:08;;;;;;;108.90;64.82;;;;;;;1.71;100.00;101517.28;4949199;29;20035;-79
2021/12/18 10:46:39;;;;;;;102.20;62.55;;;;;;;1.75;100.00;101510.28;4954384;28;20074;-81
2021/12/18 10:49:10;;;;;;;105.30;61.75;;;;;;;1.78;100.00;101511.03;5025819;28;20045;-76
2021/12/18 10:51:37;;;;;;;106.18;64.03;;;;;;;1.80;100.00;101504.06;5026468;28;20033;-77
2021/12/18 10:54:07;;;;;;;104.75;62.25;;;;;;;1.83;100.00;101503.97;5024307;28;20025;-76
2021/12/18 10:56:39;;;;;;;102.40;64.20;;;;;;;1.85;100.00;101491.78;5024356;28;20488;-76
2021/12/18 10:59:21;;;;;;;119.85;66.30;;;;;;;1.90;100.00;101499.47;5024569;28;20037;-76
2021/12/18 11:01:56;;;;;;;107.32;64.63;;;;;;;1.96;100.00;101500.16;5028137;28;20057;-77
2021/12/18 11:04:25;;;;;;;109.97;64.13;;;;;;;2.03;100.00;101501.69;5030951;28;20377;-81
2021/12/18 11:06:51;;;;;;;104.13;61.50;;;;;;;2.11;100.00;101503.25;5030041;28;20033;-77
2021/12/18 11:09:18;;;;;;;110.35;61.30;;;;;;;2.18;100.00;101504.78;5029939;28;20291;-78
2021/12/18 11:14:17;;;;;;;111.25;66.13;;;;;;;2.32;100.00;101507.84;5029870;28;20045;-77
2021/12/18 11:16:48;;;;;;;113.63;70.93;;;;;;;2.38;100.00;101505.06;5031029;28;20132;-81
2021/12/18 11:19:18;;;;;;;;;;;;;;;2.43;100.00;101505.78;5030715;28;20056;-78
2021/12/18 11:21:55;;;;;;;115.88;68.57;;;;;;;2.46;100.00;101503.13;5030864;28;19913;-78
2021/12/18 11:24:28;;;;;;;114.40;69.68;;;;;;;2.49;100.00;101495.19;5029433;28;20047;-77
2021/12/18 11:26:54;;;;;;;106.30;67.25;;;;;;;2.54;100.00;101489.84;5045726;22;20486;-79
2021/12/18 11:29:25;;;;;;;115.90;70.03;;;;;;;2.58;100.00;101479.31;5030014;28;20052;-81
2021/12/18 11:31:51;;;;;;;113.45;67.70;;;;;;;2.64;100.00;101476.53;5032777;28;20107;-81
2021/12/18 11:34:20;;;;;;;113.50;68.05;;;;;;;2.71;100.00;101467.59;5032076;28;20038;-81
2021/12/18 11:36:49;;;;;;;115.25;68.28;;;;;;;2.83;100.00;101464.59;5035595;28;20032;-80
2021/12/18 11:39:16;;;;;;;114.20;69.32;;;;;;;3.00;100.00;101465.84;5032445;28;20052;-81
2021/12/18 11:41:47;;;;;;;114.72;69.05;;;;;;;3.18;100.00;101460.06;5032716;28;20148;-82