Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:04;;;;;;;21.13;15.02;;;;;;;;;;4988525;28;20434;-63
2021/03/24 00:04:30;;;;;;;17.88;13.32;;;;;;;;;;4990653;28;20457;-64
2021/03/24 00:06:57;;;;;;;20.95;14.00;;;;;;;;;;4983830;28;20418;-63
2021/03/24 00:09:24;;;;;;;19.85;13.32;;;;;;;;;;4980523;28;20421;-63
2021/03/24 00:11:50;;;;;;;16.17;12.75;;;;;;;;;;4995582;28;20432;-63
2021/03/24 00:14:16;;;;;;;16.80;12.63;;;;;;;;;;4995737;28;20435;-64
2021/03/24 00:16:42;;;;;;;16.30;12.82;;;;;;;;;;4977880;28;20402;-63
2021/03/24 00:19:09;;;;;;;17.45;13.10;;;;;;;;;;5003137;28;20915;-63
2021/03/24 00:21:35;;;;;;;20.52;14.32;;;;;;;;;;5001079;28;20406;-63
2021/03/24 00:24:02;;;;;;;17.20;14.00;;;;;;;;;;4992813;28;20406;-63
2021/03/24 00:26:28;;;;;;;17.48;12.93;;;4.30;90.30;;;;;;4994702;28;20972;-63
2021/03/24 00:28:54;;;;;;;16.23;13.10;;;3.90;94.80;;;;;;4993064;28;20402;-64
2021/03/24 00:31:20;;;;;;;18.55;13.73;;;3.90;94.70;;;;;;4994656;28;20398;-63
2021/03/24 00:33:46;;;;;;;17.52;12.02;;;3.90;94.50;;;;;;4991926;28;20383;-63
2021/03/24 00:36:12;;;;;;;15.77;11.25;;;4.00;94.30;;;;;;4994518;28;20482;-64
2021/03/24 00:38:38;;;;;;;15.98;11.63;;;4.10;93.90;;;;;;4991881;28;20806;-63
2021/03/24 00:41:06;;;;;;;17.52;13.13;;;4.20;93.20;;;;;;4994492;28;20394;-64
2021/03/24 00:43:32;;;;;;;16.17;12.57;;;4.40;92.70;;;;;;4994324;28;20468;-64
2021/03/24 00:45:58;;;;;;;17.20;13.20;;;4.40;92.50;;;;;;4994286;28;20419;-63
2021/03/24 00:48:26;;;;;;;17.17;13.57;;;4.30;92.40;;;;;;4994425;28;20394;-63
2021/03/24 00:50:52;;;;;;;19.13;14.25;;;4.20;93.80;;;;;;4994185;28;20816;-64
2021/03/24 00:53:18;;;;;;;18.73;14.00;;;4.00;95.00;;;;;;4994340;28;20394;-63
2021/03/24 00:55:46;;;;;;;17.95;14.43;;;3.90;95.70;;;;;;4994168;28;20870;-63
2021/03/24 00:58:13;;;;;;;18.52;14.70;;;3.80;96.20;;;;;;4993147;28;20437;-63
2021/03/24 01:00:40;;;;;;;18.20;14.15;;;;;;;;;;4987571;28;20833;-63
2021/03/24 01:03:07;;;;;;;18.00;14.48;;;;;;;;;;4993685;28;20402;-63
2021/03/24 01:05:34;;;;;;;17.50;13.65;;;;;;;;;;4990003;28;20450;-63
2021/03/24 01:08:00;;;;;;;16.50;13.07;;;;;;;;;;4985966;28;20883;-63
2021/03/24 01:10:28;;;;;;;16.85;13.25;;;;;;;;;;4988451;28;20395;-63
2021/03/24 01:12:54;;;;;;;18.83;13.68;;;;;;;;;;4984164;28;20403;-63
2021/03/24 01:15:21;;;;;;;18.63;14.70;;;;;;;;;;4983334;28;20405;-63
2021/03/24 01:17:47;;;;;;;19.73;14.77;;;;;;;;;;4990255;28;20414;-63
2021/03/24 01:20:15;;;;;;;17.02;13.52;;;;;;;;;;4988993;28;22183;-63
2021/03/24 01:22:41;;;;;;;18.08;14.10;;;;;;;;;;4983578;28;20905;-63
2021/03/24 01:25:08;;;;;;;17.70;14.80;;;;;;;;;;4991011;28;20461;-63
2021/03/24 01:27:34;;;;;;;17.25;14.18;;;;;;;;;;4990699;28;20454;-63
2021/03/24 01:30:00;;;;;;;20.27;15.43;;;;;;;;;;4987029;28;20468;-63
2021/03/24 01:32:27;;;;;;;20.85;15.50;;;;;;;;;;4986976;28;20402;-63
2021/03/24 01:34:54;;;;;;;19.60;14.77;;;;;;;;;;4996792;28;20889;-63
2021/03/24 01:37:20;;;;;;;19.25;14.52;;;;;;;;;;4991756;28;20406;-63
2021/03/24 01:39:46;;;;;;;18.63;14.13;;;;;;;;;;4973666;28;20501;-63
2021/03/24 01:42:12;;;;;;;21.27;15.67;;;;;;;;;;4988639;28;20488;-63
2021/03/24 01:44:53;;;;;;;19.23;14.35;;;;;;;;;;4986563;28;20958;-63
2021/03/24 01:47:19;;;;;;;19.38;14.63;;;;;;;;;;4986109;28;20813;-63
2021/03/24 01:49:46;;;;;;;17.58;13.63;;;;;;;;;;4993848;28;20434;-63
2021/03/24 01:52:13;;;;;;;17.70;14.20;;;3.70;96.70;;;;;;4986651;28;20412;-67
2021/03/24 01:54:41;;;;;;;17.48;13.98;;;3.00;98.40;;;;;;4986527;28;20874;-63
2021/03/24 01:57:12;;;;;;;18.25;13.65;;;3.00;97.90;;;;;;4985219;28;20489;-63
2021/03/24 01:59:38;;;;;;;18.60;14.77;;;3.00;97.70;;;;;;4986324;28;20814;-63
2021/03/24 02:02:07;;;;;;;17.88;13.57;;;2.90;98.40;;;;;;4988889;28;20923;-64
2021/03/24 02:04:34;;;;;;;18.65;13.68;;;;;;;;;;4990890;28;20452;-63
2021/03/24 02:07:03;;;;;;;16.85;13.25;;;;;;;;;;4989870;28;20510;-63
2021/03/24 02:09:33;;;;;;;17.53;13.87;;;;;;;;;;4989764;28;20498;-63
2021/03/24 02:12:01;;;;;;;18.55;13.98;;;;;;;;;;4986039;28;20452;-63
2021/03/24 02:14:31;;;;;;;17.58;14.20;;;;;;;;;;4993540;28;20451;-63
2021/03/24 02:16:58;;;;;;;17.80;13.70;;;;;;;;;;4981082;28;20507;-63
2021/03/24 02:19:31;;;;;;;17.85;13.45;;;;;;;;;;4982529;28;20487;-63
2021/03/24 02:21:57;;;;;;;18.92;14.05;;;;;;;;;;4993215;28;20511;-63
2021/03/24 02:24:30;;;;;;;19.17;14.30;;;;;;;;;;4990152;28;20539;-63
2021/03/24 02:27:02;;;;;;;17.05;13.60;;;;;;;;;;4983275;28;20430;-63
2021/03/24 02:29:28;;;;;;;18.13;14.65;;;;;;;;;;4984907;28;20888;-63
2021/03/24 02:31:55;;;;;;;20.47;15.90;;;;;;;;;;4986962;28;20456;-63
2021/03/24 02:34:24;;;;;;;22.92;16.80;;;;;;;;;;4980598;28;20406;-63
2021/03/24 02:36:51;;;;;;;18.98;14.40;;;;;;;;;;4975660;28;20403;-63
2021/03/24 02:39:21;;;;;;;19.33;15.75;;;;;;;;;;4992980;28;20909;-62
2021/03/24 02:41:48;;;;;;;18.35;13.98;;;;;;;;;;4986868;28;20447;-63
2021/03/24 02:44:16;;;;;;;18.60;13.57;;;;;;;;;;4991462;28;20455;-63
2021/03/24 02:46:42;;;;;;;19.13;14.98;;;;;;;;;;4992917;28;20464;-63
2021/03/24 02:49:10;;;;;;;17.70;14.38;;;;;;;;;;4979269;28;20487;-63
2021/03/24 02:51:37;;;;;;;19.70;14.77;;;;;;;;;;4983228;28;20407;-63
2021/03/24 02:54:04;;;;;;;16.93;13.73;;;;;;;;;;4974669;28;20408;-63
2021/03/24 02:56:31;;;;;;;19.40;14.68;;;2.80;98.00;;;;;;4984626;28;20448;-63
2021/03/24 02:58:57;;;;;;;18.67;14.55;;;2.40;99.90;;;;;;4986622;28;20390;-63
2021/03/24 03:01:27;;;;;;;17.63;14.43;;;2.30;99.60;;;;;;4979020;28;20390;-63
2021/03/24 03:03:57;;;;;;;17.92;13.60;;;2.40;99.80;;;;;;4981044;28;20508;-63
2021/03/24 03:06:27;;;;;;;17.80;13.77;;;2.40;99.60;;;;;;4990075;28;20456;-63
2021/03/24 03:08:57;;;;;;;19.00;15.00;;;2.30;99.80;;;;;;4992663;28;20440;-63
2021/03/24 03:11:34;;;;;;;19.42;13.90;;;2.30;99.90;;;;;;5009645;28;20392;-65
2021/03/24 03:14:04;;;;;;;19.17;14.70;;;2.30;99.90;;;;;;4980588;28;20475;-63
2021/03/24 03:16:38;;;;;;;18.00;13.63;;;2.30;99.90;;;;;;4979787;28;20531;-63
2021/03/24 03:19:09;;;;;;;18.27;13.80;;;2.20;99.90;;;;;;4977166;28;20473;-63
2021/03/24 03:21:40;;;;;;;18.23;13.90;;;;;;;;;;4982360;28;20786;-63
2021/03/24 03:24:08;;;;;;;19.15;14.95;;;;;;;;;;4979788;28;20404;-63
2021/03/24 03:26:35;;;;;;;18.02;13.57;;;;;;;;;;4990771;28;20433;-63
2021/03/24 03:29:05;;;;;;;16.77;13.25;;;;;;;;;;4991671;28;20460;-63
2021/03/24 03:31:34;;;;;;;16.75;13.20;;;;;;;;;;4989742;28;20478;-63
2021/03/24 03:34:00;;;;;;;16.75;12.90;;;;;;;;;;4990572;28;20447;-63
2021/03/24 03:36:27;;;;;;;16.17;13.10;;;;;;;;;;4992367;28;20398;-63
2021/03/24 03:38:54;;;;;;;17.33;13.27;;;;;;;;;;4989710;28;20461;-63
2021/03/24 03:41:21;;;;;;;15.82;12.45;;;;;;;;;;4992315;28;20420;-63
2021/03/24 03:43:48;;;;;;;17.98;12.75;;;;;;;;;;4991500;28;20404;-65
2021/03/24 03:46:16;;;;;;;16.30;12.68;;;;;;;;;;4996092;28;20428;-65
2021/03/24 03:48:44;;;;;;;17.65;13.55;;;;;;;;;;4994725;28;20462;-63
2021/03/24 03:51:12;;;;;;;17.88;12.77;;;;;;;;;;4994990;28;20822;-63
2021/03/24 03:53:40;;;;;;;17.85;13.43;;;;;;;;;;4994359;28;20402;-63
2021/03/24 03:56:08;;;;;;;18.25;13.60;;;;;;;;;;4993993;28;20468;-63
2021/03/24 03:58:37;;;;;;;16.92;12.68;;;;;;;;;;4994024;28;20440;-63
2021/03/24 04:01:09;;;;;;;18.20;13.85;;;;;;;;;;4995949;28;20454;-68
2021/03/24 04:03:38;;;;;;;20.70;14.45;;;;;;;;;;4992213;28;20452;-69
2021/03/24 04:06:07;;;;;;;20.58;14.80;;;;;;;;;;4995556;28;20820;-68
2021/03/24 04:08:34;;;;;;;22.90;15.57;;;;;;;;;;4992296;28;20509;-69
2021/03/24 04:11:02;;;;;;;18.67;14.00;;;;;;;;;;4992114;28;20406;-69
2021/03/24 04:13:31;;;;;;;22.75;15.05;;;2.20;99.90;;;;;;4978010;28;20409;-69
2021/03/24 04:15:59;;;;;;;20.00;15.15;;;1.60;99.90;;;;;;4978290;28;20402;-69
2021/03/24 04:18:28;;;;;;;17.67;14.07;;;1.60;99.90;;;;;;4995440;28;20489;-68
2021/03/24 04:20:55;;;;;;;18.10;13.35;;;;;;;;;;4995551;28;20449;-69
2021/03/24 04:23:25;;;;;;;19.05;14.23;;;;;;;;;;4990434;28;20399;-68
2021/03/24 04:25:54;;;;;;;17.63;13.50;;;;;;;;;;4990926;28;20426;-69
2021/03/24 04:28:22;;;;;;;18.88;13.90;;;;;;;;;;4995308;28;20447;-69
2021/03/24 04:30:50;;;;;;;17.23;13.93;;;;;;;;;;4995186;28;20443;-69
2021/03/24 04:33:16;;;;;;;17.83;13.65;;;;;;;;;;4974941;28;20408;-69
2021/03/24 04:35:43;;;;;;;19.85;14.38;;;;;;;;;;4993412;28;20453;-71
2021/03/24 04:38:17;;;;;;;19.55;14.52;;;;;;;;;;4999940;28;20418;-69
2021/03/24 04:40:47;;;;;;;21.15;14.88;;;;;;;;;;4990445;28;20797;-69
2021/03/24 04:43:16;;;;;;;15.70;13.13;;;;;;;;;;4994888;28;20870;-69
2021/03/24 04:45:44;;;;;;;17.70;13.77;;;;;;;;;;4994818;28;20405;-69
2021/03/24 04:48:13;;;;;;;18.13;14.43;;;;;;;;;;4977650;28;20441;-69
2021/03/24 04:50:42;;;;;;;18.35;13.15;;;;;;;;;;4977324;28;20810;-69
2021/03/24 04:53:10;;;;;;;16.60;13.13;;;;;;;;;;4994356;28;20851;-69
2021/03/24 04:55:37;;;;;;;18.85;14.93;;;;;;;;;;4977187;28;20894;-68
2021/03/24 04:58:05;;;;;;;20.55;14.23;;;;;;;;;;4977499;28;20406;-69
2021/03/24 05:00:34;;;;;;;20.33;14.75;;;;;;;;;;4976962;28;20809;-69
2021/03/24 05:03:05;;;;;;;20.43;15.03;;;;;;;;;;4994495;28;20952;-68
2021/03/24 05:05:31;;;;;;;19.15;14.50;;;;;;;;;;4994566;28;20437;-69
2021/03/24 05:08:01;;;;;;;17.92;14.18;;;;;;;;;;4993745;28;20481;-69
2021/03/24 05:10:28;;;;;;;18.10;13.82;;;;;;;;;;4983681;28;20413;-68
2021/03/24 05:12:58;;;;;;;18.42;14.20;;;;;;;;;;4987472;28;20402;-70
2021/03/24 05:15:26;;;;;;;18.38;13.13;;;;;;;;;;4989604;28;20400;-69
2021/03/24 05:17:54;;;;;;;16.42;13.80;;;;;;;;;;4981517;28;20431;-69
2021/03/24 05:20:23;;;;;;;19.58;14.50;;;;;;;;;;4985171;28;20425;-69
2021/03/24 05:22:50;;;;;;;18.33;14.40;;;;;;;;;;4993731;28;20481;-69
2021/03/24 05:25:18;;;;;;;15.07;13.10;;;;;;;;;;4994530;28;20453;-69
2021/03/24 05:27:46;;;;;;;17.90;13.40;;;;;;;;;;4994107;28;20906;-69
2021/03/24 05:30:17;;;;;;;18.20;13.70;;;;;;;;;;4993890;28;20409;-69
2021/03/24 05:32:47;;;;;;;17.92;13.70;;;;;;;;;;4994050;28;20409;-70
2021/03/24 05:35:34;;;;;;;15.95;12.70;;;1.50;99.90;;;;;;4985689;28;20445;-69
2021/03/24 05:38:06;;;;;;;19.20;15.05;;;0.90;99.90;;;;;;4976592;28;20584;-70
2021/03/24 05:40:43;;;;;;;17.13;13.45;;;;;;;;;;4979252;28;20404;-69
2021/03/24 05:43:18;;;;;;;16.10;13.18;;;;;;;;;;4983754;28;20485;-68
2021/03/24 05:45:48;;;;;;;17.80;13.30;;;;;;;;;;4985717;28;20398;-69
2021/03/24 05:48:31;;;;;;;21.00;13.57;;;;;;;;;;4993160;28;20403;-71
2021/03/24 05:51:02;;;;;;;15.23;12.60;;;;;;;;;;4976428;28;20465;-69
2021/03/24 05:53:33;;;;;;;16.50;13.20;;;;;;;;;;4993524;28;20779;-69
2021/03/24 05:56:04;;;;;;;17.40;13.63;;;;;;;;;;4980179;28;20392;-69
2021/03/24 05:58:36;;;;;;;17.52;13.65;;;;;;;;;;4983936;28;20475;-69
2021/03/24 06:01:04;;;;;;;18.10;13.93;;;;;;;;;;4981256;28;20418;-69
2021/03/24 06:03:45;;;;;;;14.88;12.80;;;;;;;;;;4982062;28;20767;-69
2021/03/24 06:06:29;;;;;;;16.20;12.32;;;;;;;;;;4978852;28;20424;-69
2021/03/24 06:09:07;;;;;;;15.55;13.35;;;;;;;;;;4985802;28;20422;-68
2021/03/24 06:11:49;;;;;;;16.23;12.85;;;;;;;;;;4991228;28;20399;-68
2021/03/24 06:14:30;;;;;;;16.47;12.70;;;;;;;;;;4992853;28;20410;-69
2021/03/24 06:17:08;;;;;;;16.27;12.90;;;;;;;;;;4991141;28;20386;-70
2021/03/24 06:19:41;;;;;;;18.23;13.27;;;;;;;;;;4994250;28;20398;-69
2021/03/24 06:22:16;;;;;;;16.60;13.07;;;;;;;;;;4988293;28;20410;-69
2021/03/24 06:24:51;;;;;;;18.80;14.52;;;;;;;;;;4985944;28;20778;-69
2021/03/24 06:27:32;;;;;;;17.87;13.70;;;;;;;;;;4989829;28;20513;-68
2021/03/24 06:30:14;;;;;;;21.35;14.93;;;0.90;99.90;;;;;;4991601;28;20456;-70
2021/03/24 06:32:55;;;;;;;21.05;15.15;;;;;;;;;;4991622;28;20932;-69
2021/03/24 06:35:57;;;;;;;19.05;15.38;;;1.30;99.90;;;;;;4977839;28;20463;-70
2021/03/24 06:38:42;;;;;;;20.70;14.90;;;1.50;99.90;;;;;;4992520;28;20399;-68
2021/03/24 06:41:32;;;;;;;17.75;14.88;;;1.60;99.90;;;;;;4990562;28;20394;-68
2021/03/24 06:44:11;;;;;;;20.00;16.13;;;;;;;;;;4986999;28;20410;-69
2021/03/24 06:46:40;;;;;;;22.40;16.27;;;;;;;;;;4985580;28;20459;-69
2021/03/24 06:49:18;;;;;;;20.42;17.08;;;;;;;;;;4992701;28;20471;-69
2021/03/24 06:52:06;;;;;;;20.77;15.63;;;;;;;;;;4991164;28;20395;-71
2021/03/24 06:54:42;;;;;;;24.13;17.42;;;;;;;;;;4986962;28;20464;-70
2021/03/24 06:57:19;;;;;;;20.17;16.15;;;;;;;;;;4979427;28;20760;-68
2021/03/24 06:59:56;;;;;;;23.67;17.60;;;;;;;;;;4975132;28;20492;-69
2021/03/24 07:02:35;;;;;;;20.73;17.08;;;;;;;;;;4991489;28;20409;-69
2021/03/24 07:05:21;;;;;;;23.75;17.70;;;;;;;;;;4971574;28;20450;-70
2021/03/24 07:08:09;;;;;;;21.83;16.13;;;1.70;99.90;;;;;;4973123;28;20467;-69
2021/03/24 07:10:41;;;;;;;22.02;17.33;;;;;;;;;;4974219;28;20401;-69
2021/03/24 07:13:34;;;;;;;22.73;17.63;;;;;;;;;;4972971;28;20516;-68
2021/03/24 07:16:09;;;;;;;20.40;17.50;;;2.80;99.90;;;;;;4949027;28;20445;-68
2021/03/24 07:18:51;;;;;;;24.58;18.90;;;3.40;99.90;;;;;;4981184;28;20409;-70
2021/03/24 07:21:33;;;;;;;22.17;16.70;;;;;;;;;;4990131;28;20891;-70
2021/03/24 07:24:22;;;;;;;21.75;16.27;;;3.50;99.90;;;;;;4976848;28;20452;-70
2021/03/24 07:26:58;;;;;;;21.37;16.87;;;;;;;;;;4972261;28;20575;-69
2021/03/24 07:29:55;;;;;;;22.55;15.90;;;;;;;;;;4977224;28;20441;-70
2021/03/24 07:32:27;;;;;;;20.13;15.88;;;;;;;;;;4970800;28;20471;-70
2021/03/24 07:35:08;;;;;;;21.67;16.05;;;4.90;99.90;;;;;;4974871;28;20445;-70
2021/03/24 07:37:55;;;;;;;19.55;15.15;;;5.30;99.90;;;;;;4971728;28;20465;-70
2021/03/24 07:40:54;;;;;;;16.73;13.20;;;5.60;99.90;;;;;;4984407;28;20588;-69
2021/03/24 07:43:49;;;;;;;18.47;13.57;;;6.00;99.30;;;;;;4976679;28;20396;-70
2021/03/24 07:46:45;;;;;;;16.17;12.30;;;6.30;98.50;;;;;;4964192;28;20827;-69
2021/03/24 07:49:18;;;;;;;17.85;12.98;;;;;;;;;;4973915;28;20400;-69
2021/03/24 07:52:17;;;;;;;19.92;13.38;;;6.90;96.70;;;;;;4985873;28;20902;-69
2021/03/24 07:54:50;;;;;;;17.40;12.30;;;;;;;;;;4959851;28;20515;-71
2021/03/24 07:57:30;;;;;;;17.70;13.00;;;7.30;96.20;;;;;;4972080;28;20404;-69
2021/03/24 08:00:05;;;;;;;13.95;10.73;;;8.10;94.00;;;;;;4975195;28;20434;-69
2021/03/24 08:02:46;;;;;;;14.20;11.45;;;8.40;92.90;;;;;;4971540;28;20492;-69
2021/03/24 08:05:48;;;;;;;12.95;8.75;;;8.60;92.60;;;;;;4989280;28;20398;-70
2021/03/24 08:08:21;;;;;;;12.48;8.90;;;8.80;91.20;;;;;;4982377;28;20509;-69
2021/03/24 08:10:59;;;;;;;13.13;9.32;;;9.00;89.20;;;;;;4991926;28;20392;-70
2021/03/24 08:13:48;;;;;;;14.73;9.52;;;9.20;90.00;;;;;;4992385;28;20394;-70
2021/03/24 08:16:41;;;;;;;15.02;10.65;;;9.50;86.90;;;;;;4978285;28;20406;-70
2021/03/24 08:19:37;;;;;;;14.07;10.43;;;9.70;83.40;;;;;;4983218;28;20422;-70
2021/03/24 08:22:18;;;;;;;14.93;12.23;;;9.90;85.20;;;;;;4982156;28;20485;-71
2021/03/24 08:24:58;;;;;;;18.42;13.07;;;10.00;80.40;;;;;;4990588;28;20386;-70
2021/03/24 08:27:29;;;;;;;17.02;13.18;;;10.50;80.20;;;;;;4995180;28;20778;-70
2021/03/24 08:30:09;;;;;;;18.40;14.10;;;10.50;80.80;;;;;;4994826;28;20395;-70
2021/03/24 08:33:23;;;;;;;18.55;14.70;;;10.80;81.40;;;;;;4982426;28;20402;-70
2021/03/24 08:36:06;;;;;;;18.80;15.00;;;11.10;79.60;;;;;;4979266;28;20442;-69
2021/03/24 08:38:45;;;;;;;22.10;15.47;;;11.20;78.60;;;;;;4990898;28;20462;-70
2021/03/24 08:41:25;;;;;;;17.90;14.27;;;11.40;75.80;;;;;;4977826;28;20472;-70
2021/03/24 08:44:00;;;;;;;19.23;14.77;;;11.60;74.30;;;;;;4985796;28;20450;-70
2021/03/24 08:46:29;;;;;;;21.37;15.67;;;;;;;;;;4995191;28;20426;-70
2021/03/24 08:48:59;;;;;;;19.55;14.65;;;11.90;72.40;;;;;;4990029;28;20402;-70
2021/03/24 08:51:38;;;;;;;18.50;14.23;;;11.90;72.20;;;;;;4990262;28;20391;-70
2021/03/24 08:54:32;;;;;;;21.40;14.82;;;12.10;69.40;;;;;;4990355;28;20398;-70
2021/03/24 08:57:04;;;;;;;19.42;14.38;;;12.30;67.20;;;;;;4980648;28;20913;-70
2021/03/24 08:59:37;;;;;;;17.98;14.07;;;12.40;66.50;;;;;;4986184;28;20404;-70
2021/03/24 09:02:19;;;;;;;18.20;14.43;;;12.40;65.20;;;;;;4980085;28;20595;-70
2021/03/24 09:05:08;;;;;;;16.15;13.13;;;12.40;67.30;;;;;;4984679;28;20416;-70
2021/03/24 09:07:47;;;;;;;16.65;12.93;;;12.60;64.30;;;;;;4988795;28;20428;-69
2021/03/24 09:10:33;;;;;;;17.17;12.95;;;12.70;63.50;;;;;;4990092;28;20387;-70
2021/03/24 09:13:07;;;;;;;18.95;13.10;;;12.60;63.30;;;;;;4988435;28;20875;-70
2021/03/24 09:15:38;;;;;;;16.35;12.93;;;12.60;63.30;;;;;;4994917;28;20500;-70
2021/03/24 09:18:15;;;;;;;20.02;13.15;;;12.80;60.70;;;;;;4994945;28;20435;-70
2021/03/24 09:21:07;;;;;;;15.97;11.70;;;13.10;59.70;;;;;;4981703;28;20889;-70
2021/03/24 09:23:59;;;;;;;19.90;13.30;;;12.90;60.70;;;;;;4974960;28;20395;-70
2021/03/24 09:27:00;;;;;;;16.13;12.70;;;13.10;60.30;;;;;;4976740;28;20445;-69
2021/03/24 09:29:34;;;;;;;17.07;12.87;;;;;;;;;;4983318;28;20758;-69
2021/03/24 09:32:22;;;;;;;19.73;13.32;;;13.50;58.30;;;;;;4985182;28;20419;-70
2021/03/24 09:35:01;;;;;;;49.03;19.30;;;13.40;59.00;;;;;;4992356;28;20501;-69
2021/03/24 09:37:31;;;;;;;21.25;13.23;;;13.40;59.80;;;;;;4991335;28;20414;-70
2021/03/24 09:40:00;;;;;;;22.45;13.70;;;13.20;58.50;;;;;;4987123;28;20421;-70
2021/03/24 09:42:33;;;;;;;36.38;14.55;;;13.30;61.10;;;;;;4986046;28;20477;-70
2021/03/24 09:45:06;;;;;;;15.80;12.60;;;13.50;60.80;;;;;;4983585;28;20461;-69
2021/03/24 09:47:41;;;;;;;17.80;12.47;;;14.00;57.80;;;;;;4988978;28;20422;-70
2021/03/24 09:50:30;;;;;;;14.88;11.20;;;14.30;56.00;;;;;;4993868;28;20398;-70
2021/03/24 09:53:00;;;;;;;17.05;13.32;;;14.50;53.60;;;;;;4989036;28;20390;-70
2021/03/24 09:55:29;;;;;;;15.27;12.32;;;14.50;56.20;;;;;;4993625;28;20390;-69
2021/03/24 09:58:08;;;;;;;16.75;13.00;;;14.60;53.40;;;;;;4976264;28;20399;-70
2021/03/24 10:00:38;;;;;;;16.27;13.13;;;14.80;55.60;;;;;;4988982;28;20790;-70
2021/03/24 10:03:15;;;;;;;16.48;14.10;;;14.90;55.00;;;;;;4988900;28;20399;-70
2021/03/24 10:05:49;;;;;;;20.55;14.68;;;14.80;55.00;;;;;;4993482;28;20402;-69
2021/03/24 10:08:21;;;;;;;18.20;13.95;;;14.30;55.30;;;;;;4980310;28;20409;-70
2021/03/24 10:10:50;;;;;;;20.05;14.65;;;14.00;55.40;;;;;;4989868;28;20426;-70
2021/03/24 10:13:24;;;;;;;20.05;14.10;;;14.10;54.80;;;;;;4992625;28;20395;-70
2021/03/24 10:15:55;;;;;;;18.97;15.23;;;14.10;60.50;;;;;;4993645;28;20442;-70
2021/03/24 10:18:28;;;;;;;18.38;14.55;;;14.50;58.70;;;;;;4955754;28;20412;-69
2021/03/24 10:21:00;;;;;;;19.58;14.80;;;14.50;56.30;;;;;;4985484;28;20403;-69
2021/03/24 10:23:34;;;;;;;19.67;15.32;;;14.30;55.60;;;;;;4983750;28;20404;-70
2021/03/24 10:26:12;;;;;;;18.93;15.13;;;14.50;59.90;;;;;;4988344;28;20395;-69
2021/03/24 10:28:42;;;;;;;18.65;14.45;;;14.80;56.30;;;;;;4967236;28;20475;-69
2021/03/24 10:31:15;;;;;;;19.52;15.65;;;14.80;54.80;;;;;;4993102;28;20405;-70
2021/03/24 10:33:44;;;;;;;23.67;15.93;;;;;;;;;;4983890;28;20407;-70
2021/03/24 10:36:17;;;;;;;18.05;14.30;;;;;;;;;;4993275;28;20957;-70
2021/03/24 10:38:49;;;;;;;20.63;15.88;;;;;;;;;;4975956;28;20419;-69
2021/03/24 10:41:25;;;;;;;20.17;14.98;;;;;;;;;;4993246;28;20430;-69
2021/03/24 10:43:53;;;;;;;18.73;15.15;;;;;;;;;;4988307;28;20441;-69
2021/03/24 10:46:22;;;;;;;21.90;15.55;;;;;;;;;;4993064;28;20433;-70
2021/03/24 10:48:52;;;;;;;20.75;16.08;;;;;;;;;;4989518;28;20409;-69
2021/03/24 10:51:21;;;;;;;19.63;15.50;;;;;;;;;;4979851;28;20484;-69
2021/03/24 10:53:48;;;;;;;20.02;16.30;;;;;;;;;;4990323;28;20438;-70
2021/03/24 10:56:19;;;;;;;19.58;16.38;;;;;;;;;;4988671;28;20416;-70
2021/03/24 10:58:49;;;;;;;21.25;16.92;;;;;;;;;;4975145;28;20954;-70
2021/03/24 11:01:17;;;;;;;21.30;16.98;;;;;;;;;;4992771;28;20399;-69
2021/03/24 11:03:58;;;;;;;19.65;16.23;;;;;;;;;;4992596;28;20406;-70
2021/03/24 11:06:30;;;;;;;19.65;15.15;;;;;;;;;;4988389;28;20429;-69
2021/03/24 11:08:59;;;;;;;18.52;15.13;;;;;;;;;;4991834;28;20882;-70
2021/03/24 11:11:27;;;;;;;20.60;16.50;;;;;;;;;;4987341;28;20409;-69
2021/03/24 11:13:57;;;;;;;21.60;16.45;;;;;;;;;;4993229;28;20413;-70
2021/03/24 11:16:27;;;;;;;20.48;16.65;;;16.20;53.20;;;;;;5005308;28;20479;-70
2021/03/24 11:19:04;;;;;;;22.27;17.33;;;15.80;52.70;;;;;;4972492;28;20408;-70
2021/03/24 11:21:38;;;;;;;20.30;16.25;;;15.60;51.90;;;;;;4955953;28;20404;-70
2021/03/24 11:24:23;;;;;;;22.13;16.67;;;15.70;53.80;;;;;;4979458;28;20430;-70
2021/03/24 11:27:10;;;;;;;20.15;15.77;;;16.10;55.10;;;;;;4970110;28;20414;-69
2021/03/24 11:29:45;;;;;;;21.07;16.40;;;16.30;50.70;;;;;;4987499;28;20430;-69
2021/03/24 11:32:26;;;;;;;22.25;17.40;;;16.50;51.50;;;;;;4987479;28;20399;-70
2021/03/24 11:34:57;;;;;;;23.13;17.52;;;16.20;51.10;;;;;;4992365;28;20398;-70
2021/03/24 11:37:42;;;;;;;21.60;16.27;;;15.90;51.80;;;;;;4987660;28;20427;-70
2021/03/24 11:40:12;;;;;;;20.73;16.23;;;;;;;;;;4970103;28;20417;-70
2021/03/24 11:42:38;;;;;;;20.30;16.80;;;;;;;;;;4986140;28;20457;-72
2021/03/24 11:45:09;;;;;;;20.50;16.95;;;;;;;;;;4990847;28;20399;-70
2021/03/24 11:47:50;;;;;;;23.08;18.40;;;;;;;;;;4981524;28;20424;-69
2021/03/24 11:50:19;;;;;;;22.35;17.52;;;;;;;;;;4991607;28;20394;-69
2021/03/24 11:52:53;;;;;;;23.02;18.10;;;;;;;;;;4971931;28;20433;-69
2021/03/24 11:55:43;;;;;;;21.40;18.02;;;;;;;;;;4972937;28;20417;-68
2021/03/24 11:58:15;;;;;;;23.42;18.08;;;;;;;;;;4972103;28;20410;-69
2021/03/24 12:00:52;;;;;;;21.83;18.67;;;;;;;;;;4991202;28;20425;-68
2021/03/24 12:03:38;;;;;;;20.15;17.88;;;;;;;;;;4990717;28;20425;-68
2021/03/24 12:06:05;;;;;;;22.23;19.15;;;;;;;;;;4994713;28;20406;-69
2021/03/24 12:08:38;;;;;;;22.90;19.83;;;;;;;;;;4994833;28;20406;-70
2021/03/24 12:11:10;;;;;;;25.50;20.60;;;;;;;;;;4977342;28;20800;-70
2021/03/24 12:13:37;;;;;;;23.48;19.50;;;;;;;;;;4993969;28;20536;-69
2021/03/24 12:16:06;;;;;;;24.02;19.58;;;;;;;;;;4994635;28;20406;-69
2021/03/24 12:18:39;;;;;;;23.50;19.23;;;;;;;;;;4994593;28;20403;-68
2021/03/24 12:21:06;;;;;;;23.38;19.30;;;;;;;;;;4993743;28;20434;-70
2021/03/24 12:23:34;;;;;;;24.05;19.13;;;;;;;;;;4994072;28;20402;-68
2021/03/24 12:26:02;;;;;;;23.17;20.27;;;;;;;;;;4994111;28;20409;-69
2021/03/24 12:28:33;;;;;;;27.42;21.00;;;;;;;;;;4976820;28;20414;-69
2021/03/24 12:31:04;;;;;;;22.35;19.40;;;;;;;;;;4992362;28;20402;-69
2021/03/24 12:33:31;;;;;;;26.88;20.38;;;;;;;;;;4992692;28;20497;-69
2021/03/24 12:36:02;;;;;;;23.63;19.98;;;;;;;;;;4993477;28;20417;-71
2021/03/24 12:38:29;;;;;;;24.13;20.20;;;;;;;;;;4994107;28;20407;-69
2021/03/24 12:40:59;;;;;;;24.20;20.30;;;;;;;;;;4993939;28;20399;-70
2021/03/24 12:43:27;;;;;;;26.20;21.90;;;;;;;;;;4994092;28;20406;-69
2021/03/24 12:45:54;;;;;;;27.88;21.67;;;;;;;;;;4993792;28;20403;-69
2021/03/24 12:48:27;;;;;;;25.77;21.45;;;;;;;;;;4993961;28;20910;-69
2021/03/24 12:50:56;;;;;;;24.98;20.58;;;;;;;;;;4994025;28;20461;-70
2021/03/24 12:53:26;;;;;;;27.25;22.08;;;;;;;;;;4993968;28;20402;-70
2021/03/24 12:55:57;;;;;;;23.30;20.35;;;;;;;;;;4993939;28;20413;-70
2021/03/24 12:58:45;;;;;;;24.45;20.08;;;;;;;;;;4993544;28;20422;-70
2021/03/24 13:01:26;;;;;;;23.30;20.02;;;;;;;;;;4990158;28;20518;-70
2021/03/24 13:04:31;;;;;;;27.92;20.92;;;17.80;51.00;;;;;;4985738;28;20425;-70
2021/03/24 13:07:05;;;;;;;23.45;20.05;;;;;;;;;;4975653;28;20766;-70
2021/03/24 13:09:36;;;;;;;27.80;21.90;;;;;;;;;;4991788;28;20757;-69
2021/03/24 13:12:06;;;;;;;27.65;21.55;;;;;;;;;;4959830;28;20438;-70
2021/03/24 13:14:42;;;;;;;27.17;22.33;;;;;;;;;;4973872;28;20503;-69
2021/03/24 13:17:14;;;;;;;27.15;20.92;;;;;;;;;;4993421;28;20434;-70
2021/03/24 13:19:44;;;;;;;23.13;20.38;;;;;;;;;;4976947;28;20410;-69
2021/03/24 13:22:13;;;;;;;26.97;21.07;;;;;;;;;;4989179;28;20519;-69
2021/03/24 13:24:57;;;;;;;23.65;20.27;;;;;;;;;;4973835;28;20410;-70
2021/03/24 13:27:32;;;;;;;24.15;20.75;;;;;;;;;;4993564;28;20414;-70
2021/03/24 13:30:03;;;;;;;28.80;21.95;;;;;;;;;;4976343;28;20739;-69
2021/03/24 13:32:36;;;;;;;24.77;20.70;;;;;;;;;;4993369;28;20434;-69
2021/03/24 13:35:07;;;;;;;28.37;22.00;;;;;;;;;;4992949;28;20536;-70
2021/03/24 13:37:33;;;;;;;39.33;26.90;;;;;;;;;;4974376;28;20406;-69
2021/03/24 13:40:01;;;;;;;24.45;20.40;;;;;;;;;;4990449;28;20406;-69
2021/03/24 13:42:30;;;;;;;65.43;37.33;;;;;;;;;;4991710;28;20422;-70
2021/03/24 13:44:59;;;;;;;38.90;23.15;;;;;;;;;;4994101;28;20399;-70
2021/03/24 13:47:28;;;;;;;30.47;22.47;;;;;;;;;;4993057;28;20430;-70
2021/03/24 13:49:55;;;;;;;24.37;20.93;;;;;;;;;;4990865;28;20410;-69
2021/03/24 13:52:40;;;;;;;23.13;20.10;;;;;;;;;;4990644;28;20848;-69
2021/03/24 13:55:11;;;;;;;25.27;21.67;;;;;;;;;;4979528;28;20398;-70
2021/03/24 13:57:44;;;;;;;26.77;20.13;;;;;;;;;;4993617;28;20430;-69
2021/03/24 14:00:19;;;;;;;25.50;21.40;;;;;;;;;;4973443;28;20736;-69
2021/03/24 14:03:07;;;;;;;24.87;20.70;;;20.70;40.50;;;;;;4990709;28;20424;-76
2021/03/24 14:05:37;;;;;;;23.63;20.70;;;;;;;;;;4993602;28;20402;-70
2021/03/24 14:08:31;;;;;;;23.75;20.40;;;21.00;39.00;;;;;;4994016;28;20418;-70
2021/03/24 14:11:28;;;;;;;26.43;22.50;;;21.00;39.70;;;;;;4983969;28;20427;-68