Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:23;;;;;;;11.88;6.60;;;;;;;3.39;81.86;100182.84;4973156;28;20050;-73
2020/12/26 00:03:48;;;;;;;;;;;;;;;3.37;82.07;100173.22;4973788;28;20488;-74
2020/12/26 00:06:19;;;;;;;12.75;6.32;;;;;;;3.06;82.29;100133.81;4983083;28;19926;-74
2020/12/26 00:08:44;;;;;;;11.55;6.32;;;;;;;3.15;83.20;100175.69;4993664;28;20061;-75
2020/12/26 00:11:11;;;;;;;11.82;6.03;;;;;;;3.17;82.83;100187.91;4976351;28;20030;-74
2020/12/26 00:13:37;;;;;;;14.20;6.95;;;;;;;2.97;82.67;100156.03;4959955;28;20035;-75
2020/12/26 00:16:07;;;;;;;12.00;6.32;;;;;;;3.02;83.15;100190.16;4976314;28;20070;-74
2020/12/26 00:18:34;;;;;;;13.02;6.55;;;;;;;2.98;83.12;100201.69;4959857;28;20049;-75
2020/12/26 00:21:01;;;;;;;12.00;6.22;;;;;;;2.98;83.18;100185.88;4993348;28;20126;-74
2020/12/26 00:23:27;;;;;;;12.02;6.90;;;;;;;2.69;82.94;100153.34;4992986;28;20070;-74
2020/12/26 00:25:52;;;;;;;14.45;7.25;;;;;;;2.93;83.20;100191.28;4959745;28;20042;-74
2020/12/26 00:28:18;;;;;;;12.98;6.75;;;;;;;2.55;83.96;100155.53;4960071;28;20041;-74
2020/12/26 00:30:44;;;;;;;13.80;6.82;;;;;;;2.83;83.59;100203.88;4992857;28;20542;-75
2020/12/26 00:33:09;;;;;;;12.63;6.82;;;;;;;2.61;83.74;100175.59;4976130;28;20034;-76
2020/12/26 00:35:34;;;;;;;13.63;7.13;;;;;;;2.65;83.89;100193.88;4975873;28;20039;-75
2020/12/26 00:38:00;;;;;;;13.57;7.18;;;;;;;2.70;84.23;100213.06;4976060;28;20389;-75
2020/12/26 00:40:26;;;;;;;12.13;6.93;;;;;;;2.59;83.82;100196.66;4975794;28;20468;-76
2020/12/26 00:42:51;;;;;;;11.88;6.47;;;;;;;2.66;83.95;100227.19;4976128;28;20069;-74
2020/12/26 00:45:17;;;;;;;13.10;6.53;;;;;;;2.55;84.17;100224.88;4975981;28;20030;-74
2020/12/26 00:47:43;;;;;;;13.30;6.72;;;;;;;2.56;84.50;100247.66;4975333;28;20038;-74
2020/12/26 00:50:08;;;;;;;13.68;6.97;;;;;;;2.44;84.41;100239.25;4993133;28;20034;-75
2020/12/26 00:52:34;;;;;;;11.75;6.80;;;;;;;2.53;84.91;100260.06;4992631;28;20502;-74
2020/12/26 00:54:59;;;;;;;13.98;7.05;;;;;;;2.45;84.82;100262.88;4975786;28;20540;-74
2020/12/26 00:57:24;;;;;;;12.32;6.68;;;;;;;2.27;84.31;100235.28;4959148;28;20130;-76
2020/12/26 00:59:50;;;;;;;12.38;6.78;;;;;;;2.42;84.86;100262.13;4959909;28;20376;-74
2020/12/26 01:02:15;;;;;;;12.43;6.70;;;;;;;2.46;85.30;100288.31;4979441;28;20034;-75
2020/12/26 01:04:41;;;;;;;12.52;6.82;;;;;;;2.48;84.78;100285.63;4996253;28;20038;-75
2020/12/26 01:07:06;;;;;;;13.48;6.85;;;;;;;2.52;84.90;100297.84;4996026;28;20486;-74
2020/12/26 01:09:32;;;;;;;13.27;7.22;;;;;;;2.25;84.06;100247.63;4962915;28;20506;-74
2020/12/26 01:11:57;;;;;;;13.48;6.97;;;;;;;2.68;83.38;100298.25;4996743;28;20042;-76
2020/12/26 01:14:22;;;;;;;13.00;6.65;;;;;;;2.42;82.97;100256.84;4963488;28;20049;-74
2020/12/26 01:16:52;;;;;;;12.65;6.28;;;;;;;2.55;82.68;100267.00;4978620;28;20034;-74
2020/12/26 01:19:18;;;;;;;12.50;6.63;;;;;;;2.66;82.53;100290.41;4979342;28;20066;-74
2020/12/26 01:21:49;;;;;;;13.55;6.88;;;;;;;2.64;82.45;100297.50;4978612;28;20073;-75
2020/12/26 01:24:14;;;;;;;12.10;6.32;;;;;;;2.59;83.25;100294.09;4979221;28;20041;-75
2020/12/26 01:26:40;;;;;;;12.30;6.30;;;;;;;2.58;83.41;100297.66;4995888;28;20034;-76
2020/12/26 01:29:05;;;;;;;13.32;6.75;;;;;;;2.52;83.75;100303.09;4978781;28;20142;-74
2020/12/26 01:31:30;;;;;;;13.05;6.20;;;;;;;2.52;83.49;100295.19;4995943;28;20037;-74
2020/12/26 01:33:56;;;;;;;13.63;6.88;;;;;;;2.48;83.36;100278.59;4946819;28;20057;-75
2020/12/26 01:36:21;;;;;;;11.45;6.13;;;;;;;2.28;83.66;100252.78;4978861;28;20483;-74
2020/12/26 01:38:47;;;;;;;13.13;6.45;;;;;;;2.62;82.91;100299.31;4978360;28;20061;-74
2020/12/26 01:41:14;;;;;;;12.63;6.57;;;;;;;2.80;81.81;100282.16;4996090;28;20040;-74
2020/12/26 01:43:53;;;;;;;10.15;5.88;;;;;;;2.80;81.31;100275.09;4978269;28;20529;-73
2020/12/26 01:46:18;;;;;;;12.73;6.55;;;;;;;2.88;81.44;100282.75;4962335;28;20496;-74
2020/12/26 01:48:44;;;;;;;11.43;6.47;;;;;;;2.64;82.00;100271.16;4978212;28;20042;-74
2020/12/26 01:51:09;;;;;;;12.35;6.45;;;;;;;2.75;81.80;100274.34;4995694;28;20046;-73
2020/12/26 01:53:35;;;;;;;10.93;6.07;;;;;;;2.84;81.33;100282.00;4978175;28;20470;-74
2020/12/26 01:56:00;;;;;;;11.43;6.15;;;;;;;2.59;81.60;100273.03;4978693;28;20041;-74
2020/12/26 01:58:26;;;;;;;11.85;6.30;;;;;;;2.34;82.88;100256.19;4995615;28;20480;-74
2020/12/26 02:00:52;;;;;;;12.02;6.65;;;;;;;2.48;83.83;100283.00;4995356;28;20065;-73
2020/12/26 02:03:17;;;;;;;12.15;6.88;;;;;;;2.57;84.27;100302.06;4995525;28;20541;-74
2020/12/26 02:05:43;;;;;;;13.23;6.72;;;;;;;2.54;83.97;100296.00;4977646;28;20488;-74
2020/12/26 02:08:08;;;;;;;11.93;6.15;;;;;;;2.41;83.41;100263.00;4995406;28;20061;-74
2020/12/26 02:10:34;;;;;;;11.80;5.97;;;;;;;2.73;82.15;100302.50;4995192;28;20030;-73
2020/12/26 02:12:59;;;;;;;11.88;6.25;;;;;;;2.62;82.48;100296.69;4944839;28;20388;-74
2020/12/26 02:15:25;;;;;;;11.27;5.90;;;;;;;2.68;81.72;100291.22;4978208;28;20035;-75
2020/12/26 02:17:50;;;;;;;12.48;6.10;;;;;;;2.80;81.06;100287.41;4977528;28;20150;-73
2020/12/26 02:20:15;;;;;;;11.15;6.07;;;;;;;2.79;81.27;100294.41;4995489;28;20126;-74
2020/12/26 02:22:42;;;;;;;13.30;6.10;;;;;;;2.84;80.83;100292.53;4994814;28;20034;-74
2020/12/26 02:25:07;;;;;;;12.40;6.10;;;;;;;2.90;79.62;100298.56;4977850;28;20062;-74
2020/12/26 02:27:33;;;;;;;13.52;6.75;;;;;;;2.85;79.60;100286.34;4961535;28;20468;-74
2020/12/26 02:29:58;;;;;;;11.43;6.20;;;;;;;2.70;78.99;100273.63;4977527;28;20117;-76
2020/12/26 02:32:24;;;;;;;11.48;6.82;;;;;;;2.76;79.85;100286.63;4994843;28;20454;-76
2020/12/26 02:34:49;;;;;;;13.18;6.55;;;;;;;2.35;79.99;100221.94;4976968;28;20038;-74
2020/12/26 02:37:15;;;;;;;12.13;6.30;;;;;;;2.71;79.75;100288.53;4977554;28;20383;-75
2020/12/26 02:39:40;;;;;;;12.10;6.57;;;;;;;2.64;80.76;100297.50;4994483;28;20034;-75
2020/12/26 02:42:06;;;;;;;11.60;6.35;;;;;;;2.57;80.73;100299.41;4995074;28;20109;-75
2020/12/26 02:44:31;;;;;;;11.57;6.57;;;;;;;2.59;80.68;100313.41;4994448;28;20038;-75
2020/12/26 02:46:57;;;;;;;14.20;7.18;;;;;;;2.55;80.77;100303.88;4977222;28;20030;-74
2020/12/26 02:49:23;;;;;;;11.73;6.07;;;;;;;2.57;80.33;100296.78;4961567;28;20510;-74
2020/12/26 02:51:48;;;;;;;10.95;5.95;;;;;;;2.48;80.88;100296.16;4994397;28;20108;-74
2020/12/26 02:54:14;;;;;;;13.00;6.68;;;;;;;2.48;80.31;100283.00;4961163;28;20407;-74
2020/12/26 02:56:39;;;;;;;12.52;6.93;;;;;;;2.47;81.05;100290.03;4977021;28;20050;-74
2020/12/26 02:59:08;;;;;;;12.57;6.57;;;;;;;2.33;81.48;100276.38;4977222;28;20038;-75
2020/12/26 03:01:38;;;;;;;14.10;6.85;;;;;;;2.25;80.81;100263.41;4976783;28;20034;-75
2020/12/26 03:04:03;;;;;;;12.10;6.68;;;;;;;2.18;81.32;100246.06;4994579;28;20114;-75
2020/12/26 03:06:28;;;;;;;12.77;6.75;;;;;;;2.44;80.80;100284.84;4976881;28;20181;-75
2020/12/26 03:08:54;;;;;;;12.00;6.07;;;;;;;2.57;80.41;100280.97;4976701;28;20038;-75
2020/12/26 03:11:21;;;;;;;11.88;6.35;;;;;;;2.49;80.32;100272.41;4994327;28;20042;-74
2020/12/26 03:13:47;;;;;;;12.43;6.47;;;;;;;2.47;80.93;100278.63;4976554;28;20033;-74
2020/12/26 03:16:12;;;;;;;11.38;6.05;;;;;;;2.21;81.00;100245.09;4994094;28;20388;-73
2020/12/26 03:18:38;;;;;;;13.45;6.32;;;;;;;2.24;80.85;100255.56;4993757;28;20042;-74
2020/12/26 03:21:03;;;;;;;12.20;6.05;;;;;;;2.38;81.28;100297.31;4960680;28;20034;-74
2020/12/26 03:23:28;;;;;;;12.05;6.07;;;;;;;2.15;80.91;100242.66;4976805;28;20037;-74
2020/12/26 03:25:54;;;;;;;12.35;6.55;;;;;;;2.44;81.05;100295.38;4994121;28;20072;-74
2020/12/26 03:28:19;;;;;;;10.70;5.72;;;;;;;2.37;80.36;100300.84;4960817;28;20125;-75
2020/12/26 03:30:45;;;;;;;10.80;6.07;;;;;;;2.11;80.54;100257.63;4976588;28;20390;-75
2020/12/26 03:33:10;;;;;;;13.88;6.15;;;;;;;2.37;80.93;100306.13;4994114;28;20432;-75
2020/12/26 03:35:35;;;;;;;10.68;5.68;;;;;;;2.37;80.49;100303.47;4976469;28;20117;-77
2020/12/26 03:38:01;;;;;;;10.80;5.63;;;;;;;2.24;80.97;100303.81;4994148;28;20104;-76
2020/12/26 03:40:26;;;;;;;11.25;5.90;;;;;;;2.36;80.89;100333.34;4977114;28;20044;-77
2020/12/26 03:42:52;;;;;;;11.82;6.10;;;;;;;2.25;80.78;100326.59;4976205;28;20431;-75
2020/12/26 03:45:17;;;;;;;12.18;6.03;;;;;;;2.31;80.55;100325.53;4960397;28;20038;-76
2020/12/26 03:47:43;;;;;;;13.30;6.45;;;;;;;1.99;80.89;100289.50;4993541;28;20066;-75
2020/12/26 03:50:08;;;;;;;11.77;6.22;;;;;;;2.24;80.12;100319.59;4993926;28;20042;-77
2020/12/26 03:52:34;;;;;;;11.88;5.75;;;;;;;2.15;80.11;100297.91;4993946;28;20490;-77
2020/12/26 03:54:59;;;;;;;10.48;5.68;;;;;;;2.28;80.39;100334.41;4993433;28;20483;-76
2020/12/26 03:57:24;;;;;;;9.55;5.70;;;;;;;1.96;80.25;100281.72;4993727;28;20473;-77
2020/12/26 03:59:50;;;;;;;10.65;5.50;;;;;;;2.01;80.22;100291.19;4976080;28;20035;-77
2020/12/26 04:02:15;;;;;;;11.68;5.57;;;;;;;2.18;80.06;100309.22;4993583;28;20483;-76
2020/12/26 04:04:41;;;;;;;9.25;4.97;;;;;;;1.95;80.03;100290.50;4976135;28;20061;-75
2020/12/26 04:07:06;;;;;;;10.90;5.72;;;;;;;2.18;79.91;100327.63;4993843;28;20079;-75
2020/12/26 04:09:32;;;;;;;9.57;5.13;;;;;;;1.96;79.74;100303.63;4976296;28;20121;-75
2020/12/26 04:11:57;;;;;;;9.13;5.05;;;;;;;2.22;79.62;100334.56;4993151;28;20045;-74
2020/12/26 04:14:22;;;;;;;9.77;5.28;;;;;;;1.99;80.13;100310.56;4960005;28;20041;-75
2020/12/26 04:16:56;;;;;;;10.23;5.38;;;;;;;1.97;79.66;100294.81;4959550;28;20038;-75
2020/12/26 04:19:21;;;;;;;10.05;4.90;;;;;;;2.10;79.71;100332.22;4993517;28;20030;-75
2020/12/26 04:21:47;;;;;;;9.43;5.13;;;;;;;1.92;79.23;100287.94;4993413;28;20121;-73
2020/12/26 04:24:12;;;;;;;9.13;5.10;;;;;;;1.85;79.14;100271.44;4993500;28;20027;-73
2020/12/26 04:26:38;;;;;;;10.25;5.35;;;;;;;2.03;79.24;100304.34;4976195;28;20422;-77
2020/12/26 04:29:05;;;;;;;10.25;5.38;;;;;;;2.10;79.12;100300.63;4993246;28;20113;-73
2020/12/26 04:31:31;;;;;;;10.05;4.65;;;;;;;2.10;78.61;100311.16;4993508;28;20034;-73
2020/12/26 04:33:57;;;;;;;9.70;4.85;;;;;;;1.97;79.01;100280.81;4992908;28;20899;-74
2020/12/26 04:36:22;;;;;;;8.23;4.50;;;;;;;1.96;78.95;100290.47;4979038;28;20037;-73
2020/12/26 04:38:47;;;;;;;8.32;4.93;;;;;;;1.90;79.24;100287.09;4979621;28;20048;-73
2020/12/26 04:41:17;;;;;;;9.32;4.88;;;;;;;1.89;79.41;100298.53;4963531;28;20034;-74
2020/12/26 04:43:43;;;;;;;7.63;4.40;;;;;;;1.80;79.37;100296.97;4996601;28;20077;-74
2020/12/26 04:46:13;;;;;;;8.10;4.40;;;;;;;1.79;79.81;100313.66;4997074;28;20031;-75
2020/12/26 04:49:03;;;;;;;8.63;5.10;;;;;;;1.63;79.85;100314.91;4996766;28;20030;-77
2020/12/26 04:51:32;;;;;;;7.57;4.10;;;;;;;1.71;80.49;100324.34;4978587;28;20074;-75
2020/12/26 04:54:10;;;;;;;8.57;4.80;;;;;;;1.71;80.03;100334.00;4979344;28;20034;-75
2020/12/26 04:56:43;;;;;;;7.65;4.45;;;;;;;1.70;79.00;100333.16;4997086;28;20085;-74
2020/12/26 04:59:10;;;;;;;7.93;4.22;;;;;;;1.77;78.52;100341.78;4996808;28;20038;-74
2020/12/26 05:01:37;;;;;;;6.88;3.92;;;;;;;1.62;79.04;100335.09;4979419;28;20088;-74
2020/12/26 05:04:03;;;;;;;7.97;4.35;;;;;;;1.70;78.32;100348.94;4996184;28;20045;-76
2020/12/26 05:06:31;;;;;;;9.13;4.10;;;;;;;1.58;78.68;100359.72;4996806;28;20481;-74
2020/12/26 05:08:57;;;;;;;6.38;3.50;;;;;;;1.53;79.11;100356.31;4978625;28;20038;-75
2020/12/26 05:11:23;;;;;;;8.13;4.07;;;;;;;1.49;79.01;100365.19;4979088;28;20035;-74
2020/12/26 05:13:48;;;;;;;8.88;4.07;;;;;;;1.50;78.23;100363.41;4979015;28;20037;-75
2020/12/26 05:16:13;;;;;;;6.20;3.70;;;;;;;1.59;78.11;100384.25;4979187;28;20045;-74
2020/12/26 05:18:39;;;;;;;8.15;4.18;;;;;;;1.34;77.66;100345.31;4996802;28;20046;-75
2020/12/26 05:21:05;;;;;;;6.82;3.65;;;;;;;1.41;78.39;100372.34;4996390;28;20034;-75
2020/12/26 05:23:30;;;;;;;6.80;3.95;;;;;;;1.64;77.41;100412.19;4979554;28;20026;-75
2020/12/26 05:25:55;;;;;;;9.15;4.28;;;;;;;1.48;77.10;100360.81;4978985;28;20045;-74
2020/12/26 05:28:31;;;;;;;6.85;3.72;;;;;;;1.66;77.54;100402.50;4996412;28;20050;-75
2020/12/26 05:30:58;;;;;;;8.77;3.60;;;;;;;1.67;76.64;100412.13;4995924;28;20027;-74
2020/12/26 05:33:29;;;;;;;6.53;3.22;;;;;;;1.70;77.59;100433.09;4978733;28;20038;-74
2020/12/26 05:36:03;;;;;;;5.80;3.50;;;;;;;1.84;75.94;100429.31;4995774;28;20034;-74
2020/12/26 05:38:28;;;;;;;6.15;3.63;;;;;;;1.75;75.77;100419.84;4996386;28;20383;-74
2020/12/26 05:40:56;;;;;;;6.40;3.33;;;;;;;1.85;75.25;100444.19;4962455;28;20125;-74
2020/12/26 05:43:28;;;;;;;6.47;3.40;;;;;;;1.83;75.29;100441.56;4996041;28;20056;-73
2020/12/26 05:45:53;;;;;;;7.18;3.10;;;;;;;1.65;73.99;100399.91;4995649;28;20069;-74
2020/12/26 05:48:21;;;;;;;5.63;3.13;;;;;;;1.92;73.39;100427.34;4995768;28;20069;-76
2020/12/26 05:50:47;;;;;;;5.45;3.25;;;;;;;1.70;73.69;100404.16;4978238;28;20034;-75
2020/12/26 05:53:15;;;;;;;6.40;2.90;;;;;;;1.86;73.73;100456.44;4996004;28;20061;-76
2020/12/26 05:55:46;;;;;;;6.25;3.00;;;;;;;1.79;73.55;100458.31;4978364;28;20074;-76
2020/12/26 05:58:19;;;;;;;5.30;2.80;;;;;;;1.68;74.21;100471.69;4978385;28;20038;-74
2020/12/26 06:00:45;;;;;;;5.03;2.47;;;;;;;1.63;74.46;100467.41;4995610;28;20088;-76
2020/12/26 06:03:26;;;;;;;4.70;2.53;;;;;;;1.68;73.84;100487.47;4996215;28;20035;-77
2020/12/26 06:05:55;;;;;;;7.20;2.50;;;;;;;1.70;73.39;100485.69;4995606;28;20112;-76
2020/12/26 06:08:21;;;;;;;4.00;2.13;;;;;;;1.62;73.51;100477.06;4978131;28;20030;-74
2020/12/26 06:10:53;;;;;;;5.00;2.55;;;;;;;1.69;73.52;100488.34;4995362;28;20039;-73
2020/12/26 06:13:21;;;;;;;5.68;2.90;;;;;;;1.65;73.54;100490.19;4995457;28;20035;-73
2020/12/26 06:15:52;;;;;;;6.15;3.13;;;;;;;1.64;73.95;100498.97;4995193;28;20471;-75
2020/12/26 06:18:19;;;;;;;5.55;2.90;;;;;;;1.54;73.99;100481.59;4995490;28;20042;-75
2020/12/26 06:20:46;;;;;;;5.10;2.95;;;;;;;1.66;73.56;100517.34;4977752;28;20038;-75
2020/12/26 06:23:16;;;;;;;6.18;2.70;;;;;;;1.58;73.31;100514.84;4995736;28;20046;-74
2020/12/26 06:25:43;;;;;;;4.82;2.72;;;;;;;1.65;73.70;100523.50;4995088;28;20034;-74
2020/12/26 06:28:35;;;;;;;6.30;3.08;;;;;;;1.55;74.25;100517.56;4977564;28;20026;-75
2020/12/26 06:31:08;;;;;;;5.30;2.80;;;;;;;1.54;73.55;100513.16;4994147;28;20038;-75
2020/12/26 06:33:44;;;;;;;5.47;2.97;;;;;;;1.58;73.74;100537.66;4995269;28;20041;-75
2020/12/26 06:36:11;;;;;;;5.05;2.70;;;;;;;1.58;74.05;100538.50;4977474;28;20065;-73
2020/12/26 06:38:37;;;;;;;5.50;3.00;;;;;;;1.62;73.18;100545.44;4995511;28;20418;-76
2020/12/26 06:41:14;;;;;;;5.78;3.10;;;;;;;1.62;73.11;100555.94;4994850;28;20038;-75
2020/12/26 06:43:43;;;;;;;4.72;2.58;;;;;;;1.69;72.91;100572.50;4995265;28;20034;-74
2020/12/26 06:46:29;;;;;;;5.22;2.92;;;;;;;1.70;73.00;100563.72;4994687;28;20037;-77
2020/12/26 06:48:56;;;;;;;4.30;2.40;;;;;;;1.72;72.53;100578.56;4994571;28;20452;-76
2020/12/26 06:51:28;;;;;;;4.13;2.15;;;;;;;1.69;72.56;100583.88;4977667;28;20049;-74
2020/12/26 06:53:55;;;;;;;5.35;2.70;;;;;;;1.62;72.63;100577.00;4994601;28;20061;-76
2020/12/26 06:56:44;;;;;;;4.43;2.17;;;;;;;1.66;72.67;100591.84;4994997;28;20034;-76
2020/12/26 06:59:11;;;;;;;6.15;2.78;;;;;;;1.52;72.61;100580.69;4948197;28;20034;-74
2020/12/26 07:01:39;;;;;;;3.90;2.38;;;;;;;1.61;72.43;100584.91;4994639;28;20030;-76
2020/12/26 07:04:07;;;;;;;4.93;2.75;;;;;;;1.54;72.59;100581.50;4994104;28;20457;-72
2020/12/26 07:06:44;;;;;;;4.85;2.55;;;;;;;1.71;72.53;100597.84;4977057;28;20050;-75
2020/12/26 07:09:11;;;;;;;5.05;2.40;;;;;;;1.50;72.00;100571.09;4994451;28;20030;-75
2020/12/26 07:12:06;;;;;;;4.72;2.33;;;;;;;1.73;71.13;100610.97;4994193;28;20034;-75
2020/12/26 07:14:43;;;;;;;4.40;2.40;;;;;;;1.70;71.57;100605.78;4992593;28;20046;-74
2020/12/26 07:17:14;;;;;;;7.55;2.40;;;;;;;1.69;71.64;100606.69;4993951;28;20220;-76
2020/12/26 07:19:46;;;;;;;5.78;2.50;;;;;;;1.64;71.44;100606.78;4994119;28;20388;-74
2020/12/26 07:22:22;;;;;;;5.15;2.35;;;;;;;1.56;71.06;100571.88;4993879;28;20053;-75
2020/12/26 07:25:06;;;;;;;5.05;2.50;;;;;;;1.74;71.16;100602.22;4977037;28;20475;-74
2020/12/26 07:27:34;;;;;;;4.72;2.33;;;;;;;1.70;71.15;100596.13;4994236;28;20427;-73
2020/12/26 07:30:05;;;;;;;5.20;2.22;;;;;;;1.78;71.05;100597.75;4976239;28;20472;-75
2020/12/26 07:32:39;;;;;;;4.53;2.20;;;;;;;1.70;70.93;100601.38;4994019;28;20034;-76
2020/12/26 07:35:05;;;;;;;4.28;2.38;;;;;;;1.77;70.93;100606.56;4993751;28;20034;-75
2020/12/26 07:37:31;;;;;;;4.05;2.40;;;;;;;1.61;71.19;100598.94;4994075;28;20038;-75
2020/12/26 07:39:57;;;;;;;5.80;2.40;;;;;;;1.72;71.12;100610.09;4976340;28;20483;-75
2020/12/26 07:42:22;;;;;;;5.25;2.33;;;;;;;1.55;70.27;100570.13;4976870;28;20093;-75
2020/12/26 07:44:48;;;;;;;3.75;2.20;;;;;;;1.87;69.70;100631.78;4993931;28;20034;-76
2020/12/26 07:47:15;;;;;;;7.55;2.50;;;;;;;1.81;69.67;100608.22;4975792;28;20038;-75
2020/12/26 07:49:40;;;;;;;5.80;2.22;;;;;;;1.97;69.57;100622.81;4976464;28;20512;-75
2020/12/26 07:52:07;;;;;;;4.43;2.22;;;;;;;1.94;69.14;100620.25;4976125;28;20117;-75
2020/12/26 07:54:33;;;;;;;4.38;2.05;;;;;;;2.03;68.09;100614.81;4976647;28;20506;-74
2020/12/26 07:56:58;;;;;;;5.78;2.70;;;;;;;2.10;68.50;100612.91;4959758;28;20026;-75
2020/12/26 07:59:24;;;;;;;4.50;2.13;;;;;;;2.18;68.17;100609.22;4976421;28;20053;-75
2020/12/26 08:02:00;;;;;;;3.80;1.92;;;;;;;2.07;66.67;100574.38;4993470;28;20105;-75
2020/12/26 08:04:25;;;;;;;3.63;1.92;;;;;;;2.24;66.37;100608.25;4993877;28;20128;-75
2020/12/26 08:06:52;;;;;;;3.75;1.70;;;;;;;2.38;62.73;100610.59;4972766;28;20520;-75
2020/12/26 08:09:18;;;;;;;2.78;1.50;;;;;;;2.49;60.53;100630.53;4974217;28;20117;-75
2020/12/26 08:11:44;;;;;;;3.58;1.90;;;;;;;2.46;60.90;100642.91;4974078;28;20050;-74
2020/12/26 08:14:13;;;;;;;3.20;1.83;;;;;;;2.45;60.75;100644.66;4972673;28;20050;-74
2020/12/26 08:16:39;;;;;;;3.28;1.80;;;;;;;2.22;59.75;100615.28;4973092;28;20508;-74
2020/12/26 08:19:04;;;;;;;2.95;1.52;;;;;;;2.30;58.76;100640.56;4972625;28;20189;-74
2020/12/26 08:21:31;;;;;;;2.55;1.42;;;;;;;2.26;58.55;100609.09;4974108;28;20042;-74
2020/12/26 08:23:59;;;;;;;4.03;2.13;;;;;;;2.26;59.25;100615.22;4956472;28;20031;-75
2020/12/26 08:26:29;;;;;;;3.72;1.90;;;;;;;2.06;58.67;100583.19;4973951;28;20042;-74
2020/12/26 08:29:01;;;;;;;3.50;1.83;;;;;;;2.25;59.00;100638.94;4972325;28;20109;-79
2020/12/26 08:31:28;;;;;;;3.50;1.70;;;;;;;2.27;58.84;100651.16;4974129;28;20031;-74
2020/12/26 08:34:22;;;;;;;3.83;1.77;;;;;;;2.29;59.67;100670.41;4974144;28;20109;-75
2020/12/26 08:36:57;;;;;;;3.53;1.88;;;;;;;2.21;59.50;100674.09;4974130;28;20031;-75
2020/12/26 08:39:24;;;;;;;3.63;1.83;;;;;;;2.09;59.14;100646.25;4973877;28;20034;-75
2020/12/26 08:41:53;;;;;;;3.75;1.88;;;;;;;2.35;58.95;100692.28;4973827;28;20126;-75
2020/12/26 08:44:19;;;;;;;3.90;2.00;;;;;;;2.39;59.68;100721.13;4973590;28;20035;-73
2020/12/26 08:46:48;;;;;;;4.05;1.95;;;;;;;2.40;59.92;100708.84;4972718;28;20374;-74
2020/12/26 08:49:14;;;;;;;2.65;1.60;;;;;;;2.34;58.98;100698.44;4972250;28;20540;-75
2020/12/26 08:51:44;;;;;;;4.53;1.92;;;;;;;2.48;59.36;100722.72;4976267;28;20035;-73
2020/12/26 08:54:22;;;;;;;4.20;1.90;;;;;;;2.49;59.26;100730.59;4973569;28;20058;-75
2020/12/26 08:56:49;;;;;;;3.20;1.80;;;;;;;2.42;58.76;100733.41;4973781;28;20045;-75
2020/12/26 08:59:26;;;;;;;2.78;1.60;;;;;;;2.48;59.81;100742.03;4972435;28;20046;-75
2020/12/26 09:01:58;;;;;;;2.92;1.55;;;;;;;2.55;58.66;100758.59;4973886;28;20043;-75
2020/12/26 09:04:27;;;;;;;3.55;1.85;;;;;;;2.51;58.63;100748.97;4973694;28;20038;-75
2020/12/26 09:06:53;;;;;;;4.07;1.90;;;;;;;2.29;58.33;100711.69;4987806;28;20053;-75
2020/12/26 09:09:24;;;;;;;2.60;1.40;;;;;;;2.61;57.83;100758.47;4992721;28;20413;-77
2020/12/26 09:12:03;;;;;;;3.30;1.80;;;;;;;2.68;57.92;100746.03;4993158;28;20157;-79
2020/12/26 09:14:29;;;;;;;2.33;1.50;;;;;;;2.69;57.21;100737.22;4992926;28;20096;-75
2020/12/26 09:16:59;;;;;;;3.22;1.60;;;;;;;2.35;57.76;100684.38;4975386;28;20034;-74
2020/12/26 09:19:26;;;;;;;3.90;1.70;;;;;;;2.65;57.25;100725.91;4993063;28;20030;-73
2020/12/26 09:21:51;;;;;;;4.53;1.50;;;;;;;2.63;56.92;100722.44;4994729;28;20105;-73
2020/12/26 09:24:19;;;;;;;2.38;1.45;;;;;;;2.63;57.01;100725.06;4995949;28;20117;-73
2020/12/26 09:26:45;;;;;;;3.08;1.35;;;;;;;2.67;56.73;100718.81;4996539;28;20049;-74
2020/12/26 09:29:23;;;;;;;4.50;1.42;;;;;;;2.68;57.06;100720.56;4996061;28;20026;-72
2020/12/26 09:31:49;;;;;;;2.70;1.33;;;;;;;2.68;56.01;100704.75;4979000;28;20361;-72
2020/12/26 09:34:18;;;;;;;2.75;1.50;;;;;;;2.80;56.54;100735.28;4978513;28;20038;-74
2020/12/26 09:36:45;;;;;;;2.55;1.50;;;;;;;2.85;55.48;100734.25;4996095;28;20057;-74
2020/12/26 09:39:10;;;;;;;4.15;1.58;;;;;;;2.79;56.07;100702.75;4978824;28;20388;-74
2020/12/26 09:41:47;;;;;;;3.17;1.13;;;;;;;2.81;55.65;100695.72;4996058;28;20030;-73
2020/12/26 09:44:13;;;;;;;1.95;1.23;;;;;;;2.80;55.50;100707.16;4996094;28;20113;-74
2020/12/26 09:46:40;;;;;;;1.98;1.30;;;;;;;2.81;55.23;100682.53;4978698;28;20109;-73
2020/12/26 09:49:06;;;;;;;4.57;1.90;;;;;;;2.91;55.96;100685.84;4993528;28;20030;-75
2020/12/26 09:51:31;;;;;;;2.50;1.40;;;;;;;2.59;54.83;100649.63;4977928;28;20118;-72
2020/12/26 09:53:57;;;;;;;2.40;1.40;;;;;;;2.73;55.42;100684.47;4995109;28;20045;-81
2020/12/26 09:56:24;;;;;;;3.00;1.50;;;;;;;2.57;55.37;100654.06;4977491;28;20034;-75
2020/12/26 09:58:49;;;;;;;2.67;1.40;;;;;;;2.52;55.33;100658.59;4994623;28;20041;-74
2020/12/26 10:01:20;;;;;;;2.85;1.50;;;;;;;2.83;55.78;100700.94;4995224;28;20488;-77
2020/12/26 10:03:48;;;;;;;3.60;1.70;;;;;;;2.76;55.47;100699.31;4976097;28;20030;-76
2020/12/26 10:06:18;;;;;;;2.83;1.55;;;;;;;2.79;55.70;100718.56;4973680;28;20209;-76
2020/12/26 10:08:46;;;;;;;3.33;1.60;;;;;;;2.87;55.58;100721.03;4974366;28;20066;-72
2020/12/26 10:11:13;;;;;;;3.03;1.80;;;;;;;2.79;55.46;100686.94;4958424;28;20042;-71
2020/12/26 10:13:39;;;;;;;3.00;1.35;;;;;;;2.92;55.37;100684.06;4974194;28;20066;-72
2020/12/26 10:16:05;;;;;;;4.78;1.90;;;;;;;3.08;55.56;100753.97;4959073;28;20050;-71
2020/12/26 10:18:31;;;;;;;2.95;1.35;;;;;;;3.00;54.51;100721.66;4950230;29;20504;-80
2020/12/26 10:20:58;;;;;;;1.98;1.20;;;;;;;3.04;54.32;100726.81;4935264;29;20131;-76
2020/12/26 10:23:24;;;;;;;1.85;1.10;;;;;;;3.07;53.91;100728.50;4934920;29;20024;-76
2020/12/26 10:25:50;;;;;;;3.80;1.40;;;;;;;3.16;54.01;100768.72;4935835;29;20031;-73
2020/12/26 10:28:17;;;;;;;3.63;1.65;;;;;;;3.16;53.79;100739.72;4936486;29;20082;-76
2020/12/26 10:30:43;;;;;;;2.63;1.42;;;;;;;3.32;54.31;100764.00;4936374;29;20032;-73
2020/12/26 10:33:09;;;;;;;3.30;1.40;;;;;;;3.45;52.60;100754.88;4935364;29;20122;-74
2020/12/26 10:35:35;;;;;;;2.88;1.40;;;;;;;3.50;51.86;100753.94;4936492;29;20494;-73
2020/12/26 10:38:01;;;;;;;2.92;1.60;;;;;;;3.52;51.89;100749.50;4903375;29;20047;-73
2020/12/26 10:40:26;;;;;;;2.85;1.45;;;;;;;3.54;52.66;100745.91;4934989;29;20056;-75
2020/12/26 10:42:52;;;;;;;2.85;1.35;;;;;;;3.34;52.10;100706.81;4903921;29;20047;-78
2020/12/26 10:45:18;;;;;;;2.75;1.67;;;;;;;3.56;52.01;100720.34;4935957;29;20035;-74
2020/12/26 10:47:44;;;;;;;4.40;1.67;;;;;;;3.52;52.11;100757.41;4935036;29;20101;-82
2020/12/26 10:50:10;;;;;;;4.68;1.80;;;;;;;3.33;52.23;100710.34;4934813;29;20133;-73
2020/12/26 10:52:36;;;;;;;3.53;1.75;;;;;;;3.36;51.67;100699.72;4935128;29;20047;-71
2020/12/26 10:55:01;;;;;;;2.97;1.35;;;;;;;3.39;51.22;100699.66;4935191;29;20040;-79
2020/12/26 10:57:26;;;;;;;1.92;1.23;;;;;;;3.69;51.62;100732.34;4936849;29;20039;-75
2020/12/26 10:59:52;;;;;;;5.00;1.80;;;;;;;3.64;52.02;100714.91;4935420;29;20040;-75
2020/12/26 11:02:17;;;;;;;3.28;1.42;;;;;;;3.55;51.91;100705.44;4935677;29;20107;-79
2020/12/26 11:04:43;;;;;;;2.45;1.35;;;;;;;3.66;50.78;100715.72;4936464;29;20047;-74
2020/12/26 11:07:08;;;;;;;5.55;1.83;;;;;;;3.53;52.21;100680.00;4968962;28;20151;-73
2020/12/26 11:09:34;;;;;;;3.13;1.45;;;;;;;3.79;52.01;100729.50;4957587;28;20043;-74
2020/12/26 11:12:00;;;;;;;3.10;1.60;;;;;;;3.83;51.18;100721.44;4974722;28;20043;-75
2020/12/26 11:14:26;;;;;;;2.85;1.65;;;;;;;3.87;50.93;100736.31;4968019;28;20042;-72
2020/12/26 11:16:53;;;;;;;6.35;1.85;;;;;;;3.77;51.64;100729.53;4976695;28;20027;-71
2020/12/26 11:19:20;;;;;;;2.58;1.48;;;;;;;3.68;52.76;100727.13;4976202;28;20089;-72
2020/12/26 11:21:51;;;;;;;2.65;1.40;;;;;;;3.65;51.01;100721.91;4944747;28;20042;-72
2020/12/26 11:24:17;;;;;;;2.97;1.50;;;;;;;3.75;51.35;100768.25;4993619;28;20044;-72
2020/12/26 11:26:42;;;;;;;2.28;1.30;;;;;;;3.81;51.50;100765.50;4976953;28;20528;-76
2020/12/26 11:29:08;;;;;;;4.47;1.73;;;;;;;3.71;51.64;100753.41;4960653;28;20046;-78
2020/12/26 11:31:33;;;;;;;2.88;1.63;;;;;;;3.65;51.55;100758.84;4960444;28;20044;-80
2020/12/26 11:33:58;;;;;;;4.13;1.73;;;;;;;3.74;51.88;100742.78;4960453;28;20062;-77