Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:28;;;;;;;5.10;3.35;;;;;;;14.19;82.29;101777.13;5004164;28;20037;-73
2021/08/29 00:02:53;;;;;;;11.38;3.72;;;;;;;14.16;82.64;101782.66;4986735;28;20042;-74
2021/08/29 00:05:19;;;;;;;10.88;3.60;;;;;;;14.21;82.23;101775.19;5000870;28;20100;-74
2021/08/29 00:07:44;;;;;;;7.25;3.83;;;;;;;14.24;81.77;101779.28;4987965;28;20030;-74
2021/08/29 00:10:10;;;;;;;8.65;3.80;;;;;;;14.19;81.93;101782.34;5002488;28;20033;-75
2021/08/29 00:12:36;;;;;;;7.80;3.45;;;;;;;14.13;82.34;101776.97;4988730;28;20045;-73
2021/08/29 00:15:02;;;;;;;5.35;3.20;;;;;;;14.08;82.89;101779.22;5002639;28;20035;-74
2021/08/29 00:17:28;;;;;;;8.18;3.47;;;;;;;14.07;82.92;101780.16;4998487;28;20146;-74
2021/08/29 00:19:54;;;;;;;8.52;4.13;;;;;;;14.06;83.11;101773.34;4989036;28;20042;-74
2021/08/29 00:22:19;;;;;;;13.95;3.55;;;;;;;14.07;82.88;101764.50;5002466;28;20042;-73
2021/08/29 00:24:45;;;;;;;6.18;3.25;;;;;;;14.04;82.89;101770.88;4988139;28;20042;-74
2021/08/29 00:27:10;;;;;;;6.63;3.60;;;;;;;14.02;82.92;101768.41;4985589;28;20037;-74
2021/08/29 00:29:37;;;;;;;9.30;3.67;;;;;;;14.03;83.08;101769.22;5000637;28;20458;-74
2021/08/29 00:32:03;;;;;;;7.65;3.65;;;;;;;14.10;83.28;101754.59;4998520;28;20042;-74
2021/08/29 00:34:28;;;;;;;11.48;3.70;;;;;;;14.19;83.04;101760.69;4999669;28;20030;-74
2021/08/29 00:36:54;;;;;;;9.82;3.75;;;;;;;14.09;83.24;101755.59;4983253;28;20039;-74
2021/08/29 00:39:19;;;;;;;4.25;2.92;;;;;;;14.09;83.08;101754.75;5001128;28;20100;-75
2021/08/29 00:41:45;;;;;;;6.68;3.40;;;;;;;14.11;83.00;101751.03;5001839;28;20029;-75
2021/08/29 00:44:12;;;;;;;8.75;4.07;;;;;;;14.07;83.10;101752.31;5001851;28;20034;-72
2021/08/29 00:46:39;;;;;;;7.53;3.97;;;;;;;14.09;83.02;101747.75;5000955;28;21153;-74
2021/08/29 00:49:04;;;;;;;7.68;3.50;;;;;;;14.06;83.19;101753.28;4986545;28;20510;-74
2021/08/29 00:51:33;;;;;;;10.00;3.75;;;;;;;14.01;83.65;101747.69;4999452;28;20027;-74
2021/08/29 00:53:59;;;;;;;9.25;3.40;;;;;;;13.97;83.80;101744.59;4999881;28;20040;-75
2021/08/29 00:56:24;;;;;;;10.20;4.50;;;;;;;14.00;83.53;101746.91;4999828;28;20042;-74
2021/08/29 00:58:51;;;;;;;9.57;3.65;;;;;;;14.00;83.67;101740.88;5002102;28;20034;-74
2021/08/29 01:01:20;;;;;;;7.75;3.22;;;;;;;14.00;83.88;101754.72;4988241;28;20408;-74
2021/08/29 01:03:47;;;;;;;7.97;3.63;;;;;;;14.00;84.01;101749.50;5000822;28;20030;-74
2021/08/29 01:06:36;;;;;;;9.43;3.90;;;;;;;13.99;84.03;101741.81;5000345;28;20026;-75
2021/08/29 01:09:13;;;;;;;9.05;4.03;;;;;;;13.97;84.03;101741.97;4998257;28;20038;-74
2021/08/29 01:11:45;;;;;;;8.93;3.28;;;;;;;13.96;84.10;101737.75;5001999;28;20088;-74
2021/08/29 01:14:15;;;;;;;8.80;4.20;;;;;;;14.00;84.09;101735.66;4984786;28;20049;-74
2021/08/29 01:16:45;;;;;;;8.15;4.00;;;;;;;14.00;84.23;101733.84;4999312;28;20532;-74
2021/08/29 01:19:16;;;;;;;9.52;3.25;;;;;;;13.98;84.24;101729.78;5000169;28;20037;-75
2021/08/29 01:21:47;;;;;;;9.25;3.30;;;;;;;13.98;84.45;101729.78;5000005;28;20065;-75
2021/08/29 01:24:18;;;;;;;9.23;3.60;;;;;;;14.00;84.30;101733.84;5000067;28;20042;-74
2021/08/29 01:26:54;;;;;;;13.35;3.60;;;;;;;13.96;84.42;101732.53;5002710;28;20038;-74
2021/08/29 01:29:26;;;;;;;9.13;3.67;;;;;;;14.01;84.46;101732.06;5002696;28;20434;-74
2021/08/29 01:31:54;;;;;;;15.93;3.65;;;;;;;13.98;84.58;101732.38;4968312;28;20032;-74
2021/08/29 01:34:20;;;;;;;9.23;3.85;;;;;;;13.96;84.90;101735.16;5000278;28;20036;-74
2021/08/29 01:37:04;;;;;;;9.75;3.90;;;;;;;13.99;84.75;101734.00;4999511;28;20412;-74
2021/08/29 01:39:31;;;;;;;8.20;3.75;;;;;;;13.99;84.71;101732.25;4983875;28;20579;-74
2021/08/29 01:41:58;;;;;;;9.98;3.78;;;;;;;13.97;84.78;101731.53;5002732;28;20488;-75
2021/08/29 01:44:28;;;;;;;16.20;4.60;;;;;;;14.02;84.28;101734.50;4982910;28;20157;-74
2021/08/29 01:46:54;;;;;;;13.40;4.45;;;;;;;14.01;84.34;101735.50;4981932;28;20038;-73
2021/08/29 01:49:22;;;;;;;8.40;3.50;;;;;;;13.98;84.33;101735.00;4999518;28;20034;-74
2021/08/29 01:51:48;;;;;;;9.60;4.15;;;;;;;13.98;84.63;101737.59;4983842;28;20053;-74
2021/08/29 01:54:19;;;;;;;11.85;4.18;;;;;;;14.01;84.44;101738.13;5003226;28;20032;-73
2021/08/29 01:57:13;;;;;;;9.80;4.18;;;;;;;14.12;84.15;101737.00;5001515;28;20160;-74
2021/08/29 01:59:43;;;;;;;7.32;3.85;;;;;;;14.05;84.38;101743.00;4999475;28;20042;-74
2021/08/29 02:02:11;;;;;;;9.73;3.72;;;;;;;14.02;84.76;101736.31;4998976;28;20030;-74
2021/08/29 02:04:37;;;;;;;11.25;4.78;;;;;;;13.95;84.89;101746.53;5000173;28;20165;-74
2021/08/29 02:07:29;;;;;;;6.10;3.20;;;;;;;13.92;85.09;101738.19;4998861;28;20072;-74
2021/08/29 02:10:11;;;;;;;9.60;3.70;;;;;;;13.93;85.34;101734.63;5000731;28;20045;-74
2021/08/29 02:13:05;;;;;;;15.02;4.47;;;;;;;13.96;85.09;101735.16;4996569;28;20030;-73
2021/08/29 02:15:40;;;;;;;11.80;3.97;;;;;;;13.98;84.84;101737.59;4981431;28;20109;-74
2021/08/29 02:18:11;;;;;;;10.75;3.70;;;;;;;13.97;85.02;101733.34;4996572;28;21217;-74
2021/08/29 02:20:42;;;;;;;8.35;3.95;;;;;;;13.91;85.21;101729.56;4997485;28;20460;-74
2021/08/29 02:23:09;;;;;;;12.07;4.40;;;;;;;13.93;85.24;101727.63;5000275;28;20384;-74
2021/08/29 02:25:34;;;;;;;10.10;4.35;;;;;;;14.00;84.88;101725.22;4999125;28;20033;-74
2021/08/29 02:28:01;;;;;;;7.35;3.70;;;;;;;13.95;85.30;101733.50;5000407;28;20165;-75
2021/08/29 02:30:27;;;;;;;9.63;3.72;;;;;;;13.93;85.56;101725.00;4999874;28;20030;-75
2021/08/29 02:32:58;;;;;;;7.55;4.55;;;;;;;13.99;85.03;101721.81;4999159;28;20049;-72
2021/08/29 02:35:26;;;;;;;11.18;4.00;;;;;;;14.02;84.87;101729.31;4980682;28;20283;-74
2021/08/29 02:37:56;;;;;;;12.15;3.60;;;;;;;14.01;84.87;101732.06;4983661;28;20113;-72
2021/08/29 02:40:25;;;;;;;8.07;4.35;;;;;;;13.92;85.13;101728.63;4999322;28;20085;-75
2021/08/29 02:42:55;;;;;;;13.65;4.20;;;;;;;13.94;85.09;101731.88;4999159;28;20046;-74
2021/08/29 02:45:21;;;;;;;14.43;4.50;;;;;;;13.93;85.40;101732.03;4980469;28;22254;-75
2021/08/29 02:47:47;;;;;;;10.63;4.32;;;;;;;13.92;85.55;101723.41;4999920;28;20030;-75
2021/08/29 02:50:13;;;;;;;12.60;4.43;;;;;;;13.94;85.21;101720.63;4998768;28;20088;-74
2021/08/29 02:52:43;;;;;;;14.95;4.95;;;;;;;13.94;85.42;101725.84;4984247;28;20042;-74
2021/08/29 02:55:10;;;;;;;12.73;4.60;;;;;;;13.94;85.31;101715.44;4998283;28;20030;-74
2021/08/29 02:57:36;;;;;;;8.35;4.57;;;;;;;13.90;85.46;101722.75;4969061;28;20030;-74
2021/08/29 03:00:21;;;;;;;11.45;5.22;;;;;;;13.87;85.58;101717.81;4983377;28;20335;-74
2021/08/29 03:02:58;;;;;;;9.23;4.20;;;;;;;13.92;85.46;101712.97;4981749;28;20030;-74
2021/08/29 03:05:25;;;;;;;13.75;4.95;;;;;;;13.86;85.82;101712.75;5000341;28;20961;-74
2021/08/29 03:07:50;;;;;;;12.32;4.15;;;;;;;13.90;85.50;101720.13;4984864;28;20499;-74
2021/08/29 03:10:17;;;;;;;11.52;4.30;;;;;;;13.96;85.27;101711.69;4999514;28;20037;-75
2021/08/29 03:12:44;;;;;;;9.27;4.05;;;;;;;13.90;85.83;101717.53;5000658;28;20412;-73
2021/08/29 03:15:36;;;;;;;14.85;4.97;;;;;;;13.87;85.96;101717.00;4982038;28;20523;-74
2021/08/29 03:18:18;;;;;;;9.98;4.53;;;;;;;13.91;86.09;101715.72;4997374;28;20034;-73
2021/08/29 03:20:46;;;;;;;11.95;3.75;;;;;;;14.00;85.84;101710.38;4998179;28;20116;-74
2021/08/29 03:23:12;;;;;;;12.45;4.32;;;;;;;13.98;85.82;101717.56;4997914;28;20033;-73
2021/08/29 03:25:38;;;;;;;7.82;4.47;;;;;;;13.94;85.87;101718.84;4999109;28;20018;-73
2021/08/29 03:28:04;;;;;;;11.90;4.03;;;;;;;13.96;85.85;101709.06;4997547;28;20093;-74
2021/08/29 03:30:30;;;;;;;14.73;5.28;;;;;;;13.93;85.91;101714.59;4968983;28;20030;-74
2021/08/29 03:32:55;;;;;;;13.45;4.70;;;;;;;13.90;85.88;101712.31;4997808;28;20034;-73
2021/08/29 03:35:37;;;;;;;11.50;4.40;;;;;;;13.89;85.95;101710.66;4980904;28;20040;-74
2021/08/29 03:38:03;;;;;;;12.02;4.28;;;;;;;13.94;86.01;101708.41;4999935;28;20038;-73
2021/08/29 03:40:30;;;;;;;13.75;5.15;;;;;;;13.98;86.05;101703.72;5005122;28;20100;-73
2021/08/29 03:42:56;;;;;;;9.18;4.65;;;;;;;13.93;86.30;101703.34;4988490;28;20472;-75
2021/08/29 03:45:22;;;;;;;11.02;4.30;;;;;;;13.90;86.62;101703.66;5005919;28;20532;-74
2021/08/29 03:47:48;;;;;;;14.23;4.28;;;;;;;13.88;86.64;101695.16;5000540;28;20068;-74
2021/08/29 03:50:14;;;;;;;14.82;4.72;;;;;;;13.86;86.82;101692.72;5001797;28;20448;-75
2021/08/29 03:52:44;;;;;;;8.30;3.88;;;;;;;13.89;86.63;101700.22;5003003;28;20515;-73
2021/08/29 03:55:19;;;;;;;8.88;4.35;;;;;;;13.93;86.29;101693.72;5003038;28;20117;-75
2021/08/29 03:57:50;;;;;;;11.82;4.07;;;;;;;13.95;86.46;101690.97;5004107;28;22121;-75
2021/08/29 04:00:17;;;;;;;15.55;4.55;;;;;;;13.91;86.75;101697.47;5001869;28;20045;-74
2021/08/29 04:02:45;;;;;;;18.42;5.10;;;;;;;13.90;87.07;101691.44;5004505;28;20088;-73
2021/08/29 04:05:27;;;;;;;14.77;4.30;;;;;;;13.90;86.85;101693.22;4970539;28;20030;-74
2021/08/29 04:07:56;;;;;;;19.17;5.03;;;;;;;14.02;86.11;101692.00;5002708;28;20057;-73
2021/08/29 04:10:23;;;;;;;11.68;4.35;;;;;;;14.01;86.37;101691.19;4983857;28;20034;-74
2021/08/29 04:12:49;;;;;;;15.02;4.78;;;;;;;14.00;86.45;101689.53;5001429;28;20041;-75
2021/08/29 04:15:46;;;;;;;12.35;5.00;;;;;;;14.01;86.61;101685.13;4986423;28;20049;-75
2021/08/29 04:18:14;;;;;;;10.80;3.75;;;;;;;14.00;86.76;101686.13;5003946;28;20037;-74
2021/08/29 04:20:40;;;;;;;13.73;4.53;;;;;;;14.03;86.47;101688.38;5002036;28;20336;-74
2021/08/29 04:23:06;;;;;;;9.65;4.10;;;;;;;14.00;86.55;101684.31;4987995;28;20064;-74
2021/08/29 04:25:32;;;;;;;15.43;5.00;;;;;;;14.00;86.84;101673.06;4969894;28;20110;-74
2021/08/29 04:27:58;;;;;;;9.07;4.10;;;;;;;13.99;86.68;101681.84;4987145;28;20431;-74
2021/08/29 04:30:24;;;;;;;14.20;5.13;;;;;;;14.01;86.63;101674.69;5002478;28;20411;-74
2021/08/29 04:32:53;;;;;;;12.57;4.45;;;;;;;14.02;86.39;101677.16;5003942;28;20034;-74
2021/08/29 04:35:38;;;;;;;12.27;4.10;;;;;;;13.98;86.52;101678.44;5001649;28;20049;-74
2021/08/29 04:38:06;;;;;;;13.27;4.93;;;;;;;13.98;86.86;101669.81;5002595;28;20101;-72
2021/08/29 04:40:32;;;;;;;13.45;4.00;;;;;;;14.10;86.40;101667.72;5000690;28;20034;-73
2021/08/29 04:43:01;;;;;;;15.05;4.82;;;;;;;14.08;86.55;101664.47;5001881;28;20038;-75
2021/08/29 04:45:31;;;;;;;8.40;4.72;;;;;;;13.98;86.89;101665.41;5001361;28;20034;-75
2021/08/29 04:48:02;;;;;;;18.67;4.78;;;;;;;14.01;86.89;101670.31;4970010;28;21385;-75
2021/08/29 04:50:29;;;;;;;8.73;4.22;;;;;;;14.08;86.57;101670.50;4985644;28;20077;-73
2021/08/29 04:52:56;;;;;;;17.80;4.60;;;;;;;14.04;86.50;101674.38;5000718;28;20113;-73
2021/08/29 04:55:21;;;;;;;11.07;4.53;;;;;;;14.07;86.36;101673.25;4983981;28;20030;-75
2021/08/29 04:57:47;;;;;;;14.60;4.35;;;;;;;14.01;86.89;101672.94;4982865;28;20500;-74
2021/08/29 05:00:13;;;;;;;14.18;5.50;;;;;;;14.06;86.65;101669.84;5003461;28;20033;-74
2021/08/29 05:02:39;;;;;;;14.88;4.70;;;;;;;14.13;86.28;101673.44;5001194;28;20085;-73
2021/08/29 05:05:05;;;;;;;10.60;4.32;;;;;;;14.02;86.67;101669.31;5000010;28;20042;-73
2021/08/29 05:07:32;;;;;;;10.70;4.28;;;;;;;14.08;86.64;101678.31;5000629;28;20387;-74
2021/08/29 05:09:57;;;;;;;12.73;4.60;;;;;;;14.04;86.85;101671.78;5000376;28;20474;-74
2021/08/29 05:12:23;;;;;;;17.75;4.13;;;;;;;14.05;86.95;101678.63;5000080;28;20037;-74
2021/08/29 05:14:50;;;;;;;14.30;4.40;;;;;;;14.21;86.47;101676.06;4998842;28;20034;-73
2021/08/29 05:17:16;;;;;;;11.80;5.00;;;;;;;14.12;86.20;101684.03;5000069;28;20100;-75
2021/08/29 05:19:50;;;;;;;15.25;6.75;;;;;;;14.17;86.43;101679.97;4984276;28;20473;-75
2021/08/29 05:22:35;;;;;;;13.48;4.57;;;;;;;14.18;86.31;101675.56;4982625;28;20311;-74
2021/08/29 05:25:21;;;;;;;13.88;4.45;;;;;;;14.15;86.12;101681.94;4964532;28;20048;-75
2021/08/29 05:27:47;;;;;;;12.65;4.65;;;;;;;14.13;86.56;101677.84;4984895;28;20037;-74
2021/08/29 05:30:13;;;;;;;12.35;4.57;;;;;;;14.16;86.56;101678.31;5001327;28;20034;-75
2021/08/29 05:32:39;;;;;;;11.88;4.45;;;;;;;14.13;86.65;101673.44;5001042;28;20328;-73
2021/08/29 05:35:05;;;;;;;11.15;5.00;;;;;;;14.18;86.29;101673.78;4998962;28;20374;-74
2021/08/29 05:37:31;;;;;;;11.60;3.85;;;;;;;14.25;86.25;101683.59;4981627;28;20077;-75
2021/08/29 05:40:15;;;;;;;12.18;4.10;;;;;;;14.25;86.32;101675.75;4988168;28;20404;-74
2021/08/29 05:43:00;;;;;;;25.17;5.10;;;;;;;14.31;85.70;101685.56;4983871;28;20038;-74
2021/08/29 05:45:26;;;;;;;10.77;4.47;;;;;;;14.31;85.88;101677.72;4997894;28;20057;-74
2021/08/29 05:47:51;;;;;;;11.75;4.07;;;;;;;14.32;85.89;101680.19;5000008;28;20108;-75
2021/08/29 05:50:17;;;;;;;9.93;4.55;;;;;;;14.30;86.01;101684.75;5000670;28;20041;-74
2021/08/29 05:52:44;;;;;;;13.80;4.30;;;;;;;14.32;85.89;101689.81;4999519;28;20042;-73
2021/08/29 05:55:10;;;;;;;11.48;4.35;;;;;;;14.43;85.58;101681.69;5000212;28;20057;-73
2021/08/29 05:57:36;;;;;;;10.98;4.18;;;;;;;14.45;84.84;101684.94;5000282;28;20027;-73
2021/08/29 06:00:03;;;;;;;10.95;4.30;;;;;;;14.37;85.52;101688.34;4998506;28;20041;-73
2021/08/29 06:02:29;;;;;;;14.95;4.45;;;;;;;14.43;85.48;101683.47;4986978;28;20448;-73
2021/08/29 06:04:55;;;;;;;16.45;4.82;;;;;;;14.42;85.51;101682.66;4983109;28;20033;-74
2021/08/29 06:07:27;;;;;;;14.57;4.22;;;;;;;14.46;85.58;101683.97;4999102;28;20038;-74
2021/08/29 06:10:00;;;;;;;8.68;3.60;;;;;;;14.44;85.76;101683.31;5000322;28;20121;-74
2021/08/29 06:12:26;;;;;;;15.20;4.68;;;;;;;14.48;85.32;101686.41;4999824;28;20388;-73
2021/08/29 06:14:52;;;;;;;16.85;5.35;;;;;;;14.57;84.66;101677.66;4999435;28;20038;-73
2021/08/29 06:17:17;;;;;;;16.08;4.32;;;;;;;14.50;84.99;101677.44;5001146;28;20045;-73
2021/08/29 06:19:43;;;;;;;12.45;4.35;;;;;;;14.49;85.54;101690.66;5000131;28;20026;-75
2021/08/29 06:22:08;;;;;;;10.02;4.65;;;;;;;14.49;85.48;101682.84;5001941;28;20102;-75
2021/08/29 06:24:45;;;;;;;11.50;3.50;;;;;;;14.48;85.65;101687.22;4984920;28;20042;-74
2021/08/29 06:27:42;;;;;;;13.00;4.32;;;;;;;14.44;85.94;101675.47;4985968;28;20057;-73
2021/08/29 06:30:26;;;;;;;11.07;3.95;;;;;;;14.60;85.42;101682.56;4985877;28;20052;-73
2021/08/29 06:33:10;;;;;;;15.82;4.35;;;;;;;14.68;84.85;101673.94;4985677;28;20068;-73
2021/08/29 06:35:42;;;;;;;11.48;4.70;;;;;;;14.62;84.87;101664.94;5004593;28;20345;-75
2021/08/29 06:38:08;;;;;;;18.73;4.43;;;;;;;14.60;85.24;101666.91;5006312;28;20049;-73
2021/08/29 06:40:34;;;;;;;12.30;4.43;;;;;;;14.64;84.86;101664.78;5009168;28;20033;-74
2021/08/29 06:43:00;;;;;;;14.10;4.38;;;;;;;14.62;85.34;101661.50;5000980;28;20249;-74
2021/08/29 06:45:44;;;;;;;11.55;4.55;;;;;;;14.70;85.19;101669.34;5002145;28;20049;-75
2021/08/29 06:48:28;;;;;;;13.95;4.85;;;;;;;14.80;84.38;101662.16;4998662;28;20050;-74
2021/08/29 06:51:16;;;;;;;15.25;5.72;;;;;;;14.78;84.54;101659.72;4986635;28;20393;-74
2021/08/29 06:54:00;;;;;;;14.35;6.30;;;;;;;14.72;84.64;101657.75;4985384;28;20052;-73
2021/08/29 06:56:44;;;;;;;23.00;10.18;;;;;;;14.76;84.36;101660.88;4987643;28;20050;-74
2021/08/29 06:59:16;;;;;;;18.52;6.95;;;;;;;14.75;84.86;101665.28;4999389;28;20026;-74
2021/08/29 07:01:41;;;;;;;15.20;5.60;;;;;;;14.74;85.08;101658.41;4999700;28;20096;-74
2021/08/29 07:04:07;;;;;;;13.95;6.82;;;;;;;14.76;85.08;101663.47;4998558;28;20034;-73
2021/08/29 07:06:33;;;;;;;16.60;6.03;;;;;;;14.82;84.70;101660.22;4984924;28;20499;-75
2021/08/29 07:09:04;;;;;;;11.57;6.20;;;;;;;14.81;84.70;101655.19;4988434;28;20138;-75
2021/08/29 07:11:30;;;;;;;19.73;6.30;;;;;;;14.90;84.78;101659.38;5000589;28;20030;-74
2021/08/29 07:14:24;;;;;;;16.73;6.38;;;;;;;14.89;84.88;101658.59;4963994;28;20464;-74
2021/08/29 07:16:51;;;;;;;16.05;6.80;;;;;;;14.92;84.69;101657.47;5004241;28;20026;-75
2021/08/29 07:19:16;;;;;;;14.25;6.50;;;;;;;15.06;84.24;101658.59;4986333;28;20022;-73
2021/08/29 07:22:00;;;;;;;13.68;6.20;;;;;;;14.98;84.24;101654.19;4986972;28;20049;-74
2021/08/29 07:24:44;;;;;;;17.05;7.05;;;;;;;15.03;84.17;101649.28;5001610;28;20048;-72
2021/08/29 07:27:28;;;;;;;18.02;6.32;;;;;;;15.04;84.13;101650.09;4989103;28;20069;-74
2021/08/29 07:30:12;;;;;;;16.63;6.32;;;;;;;15.10;83.46;101649.44;4998205;28;20416;-73
2021/08/29 07:32:54;;;;;;;13.35;5.85;;;;;;;15.07;83.71;101645.38;5002072;28;20053;-75
2021/08/29 07:35:21;;;;;;;16.10;5.35;;;;;;;15.09;83.55;101648.63;5004506;28;20121;-74
2021/08/29 07:38:05;;;;;;;12.00;4.68;;;;;;;15.05;81.98;101649.94;5004134;28;20041;-74
2021/08/29 07:40:31;;;;;;;11.80;5.15;;;;;;;15.06;82.06;101645.53;5003869;28;20125;-74
2021/08/29 07:42:57;;;;;;;12.07;4.57;;;;;;;15.10;82.53;101652.84;5004471;28;20030;-74
2021/08/29 07:45:23;;;;;;;14.93;4.15;;;;;;;15.12;82.99;101650.09;5003682;28;20088;-73
2021/08/29 07:47:54;;;;;;;13.60;4.55;;;;;;;15.07;83.07;101654.97;5001640;28;20034;-73
2021/08/29 07:50:21;;;;;;;10.80;4.50;;;;;;;15.14;83.10;101654.19;5003377;28;20197;-73
2021/08/29 07:52:46;;;;;;;13.40;4.65;;;;;;;15.07;83.23;101647.13;5004118;28;20041;-74
2021/08/29 07:55:37;;;;;;;14.52;5.13;;;;;;;15.26;82.66;101659.88;4997517;28;20049;-73
2021/08/29 07:58:32;;;;;;;13.18;4.50;;;;;;;15.15;82.95;101652.38;4983147;28;20080;-74
2021/08/29 08:01:04;;;;;;;12.18;4.00;;;;;;;15.16;83.45;101648.75;5001753;28;20049;-74
2021/08/29 08:03:36;;;;;;;11.20;4.43;;;;;;;15.19;83.27;101651.88;4988849;28;20176;-74
2021/08/29 08:06:40;;;;;;;13.10;4.30;;;;;;;15.18;83.52;101652.03;4985913;28;20073;-74
2021/08/29 08:09:28;;;;;;;12.18;3.15;;;;;;;15.14;83.26;101648.13;4988374;28;20365;-73
2021/08/29 08:12:12;;;;;;;10.65;3.75;;;;;;;15.21;83.17;101649.09;4987320;28;20558;-73
2021/08/29 08:14:38;;;;;;;14.27;4.18;;;;;;;15.21;83.23;101654.31;5001739;28;20109;-74
2021/08/29 08:17:03;;;;;;;12.40;4.18;;;;;;;15.23;82.92;101641.91;5001805;28;20034;-74
2021/08/29 08:19:36;;;;;;;;;;;;;;;15.17;83.56;101646.00;4982690;28;20106;-75
2021/08/29 08:22:02;;;;;;;9.57;3.47;;;;;;;15.14;83.72;101645.50;5002016;28;20016;-75
2021/08/29 08:24:40;;;;;;;10.60;3.75;;;;;;;15.19;84.00;101643.22;4999493;28;20037;-75
2021/08/29 08:27:43;;;;;;;16.38;3.35;;;;;;;15.11;84.32;101648.47;4996608;28;20041;-75
2021/08/29 08:30:27;;;;;;;15.35;3.85;;;;;;;15.21;84.29;101653.50;4992999;28;20420;-75
2021/08/29 08:33:11;;;;;;;11.00;3.55;;;;;;;15.30;83.70;101650.72;5003950;28;20612;-73
2021/08/29 08:35:42;;;;;;;11.27;4.18;;;;;;;15.23;84.18;101656.78;4995373;28;20053;-73
2021/08/29 08:38:28;;;;;;;11.40;3.92;;;;;;;15.18;84.67;101665.91;4972950;28;20045;-75
2021/08/29 08:41:04;;;;;;;14.55;3.90;;;;;;;15.20;83.61;101652.69;4991093;28;20084;-73
2021/08/29 08:43:48;;;;;;;14.43;4.32;;;;;;;15.17;82.86;101651.22;4990179;28;20189;-75
2021/08/29 08:46:33;;;;;;;13.40;4.53;;;;;;;15.28;82.59;101646.66;5001368;28;20060;-73
2021/08/29 08:49:20;;;;;;;12.90;4.15;;;;;;;15.18;82.11;101644.19;4986293;28;20038;-73
2021/08/29 08:52:16;;;;;;;16.88;3.67;;;;;;;15.30;82.26;101644.69;4985948;28;20076;-74
2021/08/29 08:55:01;;;;;;;9.43;3.15;;;;;;;15.37;80.98;101645.66;4985839;28;20112;-72
2021/08/29 08:58:08;;;;;;;13.18;3.70;;;;;;;15.42;81.31;101650.38;4987081;28;20034;-73
2021/08/29 09:00:40;;;;;;;10.73;3.67;;;;;;;15.37;82.56;101640.41;4987344;28;20034;-74
2021/08/29 09:03:24;;;;;;;12.63;4.15;;;;;;;15.30;83.09;101642.88;4978104;28;20049;-74
2021/08/29 09:06:06;;;;;;;14.77;3.90;;;;;;;15.28;84.34;101652.69;5011863;28;20129;-74
2021/08/29 09:08:33;;;;;;;11.40;3.83;;;;;;;15.27;84.66;101647.63;5006632;28;20034;-74
2021/08/29 09:10:59;;;;;;;15.77;4.45;;;;;;;15.33;84.98;101645.16;5013415;28;20137;-74
2021/08/29 09:13:25;;;;;;;14.35;4.05;;;;;;;15.27;85.27;101645.81;5008756;28;20054;-74
2021/08/29 09:16:10;;;;;;;12.18;4.15;;;;;;;15.22;85.82;101647.28;5008305;28;20027;-74
2021/08/29 09:18:52;;;;;;;10.93;4.00;;;;;;;15.21;86.26;101643.06;5010955;28;20128;-74
2021/08/29 09:21:24;;;;;;;10.20;4.07;;;;;;;15.19;86.48;101638.81;5007979;28;20058;-74
2021/08/29 09:23:51;;;;;;;8.43;4.10;;;;;;;15.18;86.55;101637.19;4999781;28;20040;-73
2021/08/29 09:26:40;;;;;;;16.45;5.22;;;;;;;15.22;86.51;101642.91;4984812;28;20107;-75
2021/08/29 09:29:24;;;;;;;14.80;4.50;;;;;;;15.12;86.89;101642.25;4998089;28;20072;-76
2021/08/29 09:31:52;;;;;;;9.52;3.90;;;;;;;15.15;87.62;101636.69;4999858;28;20030;-76
2021/08/29 09:34:29;;;;;;;11.75;3.90;;;;;;;15.12;88.15;101650.88;4983883;28;20137;-76
2021/08/29 09:37:00;;;;;;;13.55;4.10;;;;;;;15.20;88.31;101631.81;4999251;28;20038;-76
2021/08/29 09:39:46;;;;;;;12.48;4.07;;;;;;;15.24;86.53;101640.94;4985403;28;20048;-76
2021/08/29 09:42:19;;;;;;;12.57;3.80;;;;;;;15.33;86.80;101637.31;4999838;28;20113;-74
2021/08/29 09:44:57;;;;;;;11.63;3.70;;;;;;;15.37;86.85;101636.00;4983996;28;20105;-76
2021/08/29 09:47:43;;;;;;;10.50;3.33;;;;;;;15.26;87.56;101635.56;4964310;28;20033;-76
2021/08/29 09:50:09;;;;;;;8.60;4.00;;;;;;;15.21;87.67;101641.25;4986837;28;20042;-76
2021/08/29 09:53:14;;;;;;;11.38;3.70;;;;;;;15.32;87.23;101635.69;4983933;28;20509;-75
2021/08/29 09:56:18;;;;;;;10.18;3.83;;;;;;;15.28;87.23;101637.00;4984804;28;20535;-74
2021/08/29 09:59:38;;;;;;;9.38;3.55;;;;;;;15.21;87.25;101635.22;5000208;28;20070;-75
2021/08/29 10:02:30;;;;;;;10.13;3.65;;;;;;;15.21;87.24;101636.03;4991166;28;20048;-77
2021/08/29 10:05:16;;;;;;;12.13;4.55;;;;;;;15.18;87.08;101631.13;5014844;28;20073;-76
2021/08/29 10:08:07;;;;;;;9.45;4.28;;;;;;;15.10;87.76;101636.38;5007244;28;20037;-75
2021/08/29 10:10:42;;;;;;;11.73;3.13;;;;;;;15.12;87.66;101624.78;5000416;28;20026;-75
2021/08/29 10:13:11;;;;;;;8.05;3.63;;;;;;;15.19;87.97;101622.31;4982247;28;20030;-75
2021/08/29 10:15:38;;;;;;;14.27;4.32;;;;;;;15.15;88.38;101619.22;5000375;28;20053;-74
2021/08/29 10:18:11;;;;;;;9.65;2.88;;;;;;;15.05;88.58;101620.38;4984709;28;20045;-76
2021/08/29 10:20:58;;;;;;;15.05;6.13;;;;;;;15.08;88.12;101620.06;4983476;28;20058;-76
2021/08/29 10:23:41;;;;;;;9.57;3.72;;;;;;;15.18;87.94;101623.28;5000522;28;20045;-74
2021/08/29 10:26:09;;;;;;;11.88;2.90;;;;;;;15.03;88.34;101617.97;4992609;28;20412;-75
2021/08/29 10:29:09;;;;;;;6.85;2.92;;;;;;;15.02;88.80;101625.94;5000391;28;20357;-75
2021/08/29 10:32:03;;;;;;;5.68;2.03;;;;;;;15.04;88.63;101614.34;4983554;28;20092;-75
2021/08/29 10:34:32;;;;;;;4.97;2.28;;;;;;;15.04;88.53;101614.34;4995391;28;20109;-75
2021/08/29 10:36:59;;;;;;;6.85;1.88;;;;;;;15.08;88.67;101612.22;5000004;28;20079;-75
2021/08/29 10:39:44;;;;;;;7.78;2.60;;;;;;;14.97;88.51;101618.59;4984709;28;20096;-73
2021/08/29 10:42:23;;;;;;;7.18;2.33;;;;;;;14.92;88.38;101610.47;5002683;28;20033;-76
2021/08/29 10:45:09;;;;;;;6.55;2.08;;;;;;;14.88;89.16;101615.19;4986338;28;20048;-75
2021/08/29 10:47:54;;;;;;;6.22;2.17;;;;;;;14.88;88.68;101611.75;4986221;28;20125;-74
2021/08/29 10:50:46;;;;;;;5.68;2.47;;;;;;;14.97;89.46;101608.97;4988719;28;20073;-75
2021/08/29 10:53:28;;;;;;;7.88;2.88;;;;;;;14.90;88.48;101613.22;5000810;28;20088;-74
2021/08/29 10:56:23;;;;;;;8.35;2.75;;;;;;;14.87;89.25;101608.31;5003611;28;20428;-75
2021/08/29 10:59:08;;;;;;;7.38;2.30;;;;;;;14.88;88.98;101598.69;4987647;28;20129;-73
2021/08/29 11:01:39;;;;;;;9.88;2.38;;;;;;;14.92;88.82;101602.63;5003823;28;20041;-74
2021/08/29 11:04:34;;;;;;;9.02;2.67;;;;;;;14.88;88.93;101603.91;4989177;28;20167;-74
2021/08/29 11:07:51;;;;;;;8.93;2.70;;;;;;;14.92;88.93;101594.78;5000902;28;20026;-74
2021/08/29 11:10:47;;;;;;;13.20;3.30;;;;;;;14.88;89.31;101591.69;5002140;28;20030;-74
2021/08/29 11:13:34;;;;;;;7.90;2.97;;;;;;;14.94;89.29;101596.25;4988894;28;20492;-76
2021/08/29 11:16:09;;;;;;;7.53;3.17;;;;;;;14.94;89.16;101592.81;5002620;28;20336;-75
2021/08/29 11:19:00;;;;;;;12.38;3.17;;;;;;;14.93;89.59;101594.59;5000221;28;20093;-76
2021/08/29 11:21:53;;;;;;;9.27;3.10;;;;;;;14.92;89.75;101590.38;5004963;28;20082;-76
2021/08/29 11:25:10;;;;;;;8.43;3.08;;;;;;;14.99;90.11;101590.50;4995081;28;20451;-75
2021/08/29 11:28:03;;;;;;;10.02;3.25;;;;;;;14.98;90.20;101581.88;4991729;28;20030;-75
2021/08/29 11:30:40;;;;;;;8.98;3.53;;;;;;;15.03;90.13;101586.63;4988296;28;20041;-79
2021/08/29 11:33:27;;;;;;;8.93;3.33;;;;;;;15.01;89.99;101585.13;5002592;28;20552;-75
2021/08/29 11:36:26;;;;;;;20.42;4.72;;;;;;;14.93;90.12;101584.16;5003132;28;20038;-75
2021/08/29 11:39:28;;;;;;;10.35;3.92;;;;;;;15.03;89.90;101584.00;5002526;28;20495;-75
2021/08/29 11:42:14;;;;;;;12.45;3.67;;;;;;;14.96;89.93;101585.66;5007130;28;20066;-76
2021/08/29 11:44:40;;;;;;;14.32;3.97;;;;;;;14.89;90.34;101588.09;5005826;28;20089;-76
2021/08/29 11:47:07;;;;;;;8.13;3.40;;;;;;;14.90;89.92;101581.06;5004963;28;20049;-73
2021/08/29 11:50:07;;;;;;;8.65;3.63;;;;;;;14.88;90.20;101578.63;4992444;28;20034;-76
2021/08/29 11:52:44;;;;;;;7.97;3.30;;;;;;;15.02;90.01;101581.56;5004399;28;20121;-75