Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:44;;;;;;;1.33;0.70;;;;;;;;;;4990696;28;20460;-73
2022/09/28 00:04:11;;;;;;;1.63;0.80;;;;;;;;;;4978855;28;20446;-74
2022/09/28 00:06:39;;;;;;;2.50;0.70;;;;;;;;;;4965803;28;20457;-73
2022/09/28 00:09:07;;;;;;;1.27;0.93;;;;;;;;;;4991345;28;20784;-74
2022/09/28 00:11:34;;;;;;;1.20;0.90;;;;;;;;;;4990967;28;20485;-73
2022/09/28 00:14:02;;;;;;;1.17;0.70;;;;;;;;;;4991070;28;20449;-74
2022/09/28 00:16:31;;;;;;;1.17;0.90;;;;;;;;;;4979747;28;20457;-73
2022/09/28 00:18:59;;;;;;;1.33;0.77;;;;;;;;;;4985700;28;20995;-73
2022/09/28 00:21:26;;;;;;;1.10;0.63;;;;;;;;;;4989200;28;20790;-74
2022/09/28 00:24:13;;;;;;;0.90;0.60;;;;;;;;;;4991002;28;20787;-74
2022/09/28 00:26:43;;;;;;;1.37;0.80;;;;;;;;;;4989381;28;20449;-73
2022/09/28 00:29:15;;;;;;;2.17;0.70;;;;;;;;;;4991319;28;20453;-73
2022/09/28 00:31:43;;;;;;;1.17;0.70;;;;;;;;;;4990448;28;20528;-73
2022/09/28 00:34:10;;;;;;;1.70;0.97;;;;;;;;;;4991474;28;20449;-73
2022/09/28 00:36:37;;;;;;;1.93;0.87;;;;;;;;;;4990416;28;20924;-73
2022/09/28 00:39:05;;;;;;;1.20;0.60;;;;;;;;;;4990787;28;20454;-73
2022/09/28 00:41:32;;;;;;;1.40;0.80;;;;;;;;;;4991022;28;20463;-72
2022/09/28 00:44:23;;;;;;;0.93;0.70;;;;;;;;;;4991565;28;20459;-74
2022/09/28 00:46:53;;;;;;;0.83;0.60;;;;;;;;;;4975627;28;20818;-73
2022/09/28 00:49:23;;;;;;;0.77;0.63;;;;;;;;;;4983182;28;20465;-74
2022/09/28 00:51:50;;;;;;;0.87;0.60;;;9.00;99.90;;;;;;4993443;28;20481;-73
2022/09/28 00:54:17;;;;;;;2.27;0.70;;;9.70;99.90;;;;;;4983883;28;20557;-73
2022/09/28 00:56:47;;;;;;;0.90;0.63;;;9.80;99.90;;;;;;4994866;28;20459;-73
2022/09/28 00:59:15;;;;;;;1.20;0.63;;;9.90;99.90;;;;;;4994603;28;20459;-73
2022/09/28 01:01:42;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;4994050;28;20458;-73
2022/09/28 01:04:10;;;;;;;1.43;0.73;;;10.00;99.90;;;;;;4994786;28;20454;-73
2022/09/28 01:06:39;;;;;;;0.70;0.53;;;10.00;99.90;;;;;;4993980;28;20556;-73
2022/09/28 01:09:08;;;;;;;0.80;0.60;;;9.80;99.90;;;;;;4994484;28;20457;-74
2022/09/28 01:11:37;;;;;;;0.90;0.63;;;9.90;99.90;;;;;;4994007;28;20489;-72
2022/09/28 01:14:07;;;;;;;0.80;0.60;;;;;;;;;;4994699;28;20787;-74
2022/09/28 01:16:39;;;;;;;1.23;0.90;;;;;;;;;;4993915;28;20450;-72
2022/09/28 01:19:10;;;;;;;1.10;0.60;;;;;;;;;;4992184;28;20459;-74
2022/09/28 01:21:43;;;;;;;1.27;0.60;;;;;;;;;;4981090;28;20469;-75
2022/09/28 01:24:25;;;;;;;1.63;0.90;;;;;;;;;;4994775;28;20449;-75
2022/09/28 01:27:00;;;;;;;0.90;0.60;;;;;;;;;;4977730;28;21093;-74
2022/09/28 01:29:35;;;;;;;1.73;0.77;;;;;;;;;;4987553;28;20444;-74
2022/09/28 01:32:07;;;;;;;0.90;0.63;;;;;;;;;;4994303;28;21015;-73
2022/09/28 01:34:38;;;;;;;1.00;0.63;;;;;;;;;;4993705;28;20848;-72
2022/09/28 01:37:07;;;;;;;0.90;0.60;;;;;;;;;;4994455;28;20932;-73
2022/09/28 01:39:35;;;;;;;1.07;0.67;;;;;;;;;;4993643;28;20454;-72
2022/09/28 01:42:06;;;;;;;2.70;0.90;;;;;;;;;;4994240;28;20474;-73
2022/09/28 01:44:38;;;;;;;1.00;0.90;;;;;;;;;;4994023;28;20458;-72
2022/09/28 01:47:07;;;;;;;1.40;0.70;;;;;;;;;;4994015;28;20506;-74
2022/09/28 01:49:37;;;;;;;1.27;0.57;;;;;;;;;;4988102;28;20962;-72
2022/09/28 01:52:08;;;;;;;1.33;0.60;;;;;;;;;;4994031;28;20485;-73
2022/09/28 01:54:38;;;;;;;1.63;0.80;;;;;;;;;;4993510;28;20812;-72
2022/09/28 01:57:09;;;;;;;2.10;0.70;;;;;;;;;;4993895;28;20457;-73
2022/09/28 01:59:39;;;;;;;1.03;0.73;;;;;;;;;;4992927;28;20484;-72
2022/09/28 02:02:09;;;;;;;1.03;0.40;;;;;;;;;;4993335;28;20465;-73
2022/09/28 02:04:38;;;;;;;1.30;0.60;;;;;;;;;;4992731;28;20979;-72
2022/09/28 02:07:08;;;;;;;1.37;0.80;;;;;;;;;;4993644;28;20542;-74
2022/09/28 02:09:37;;;;;;;1.70;0.80;;;;;;;;;;4992942;28;20643;-72
2022/09/28 02:12:06;;;;;;;0.73;0.63;;;;;;;;;;4993692;28;20490;-73
2022/09/28 02:14:36;;;;;;;1.90;0.63;;;;;;;;;;4993637;28;20455;-72
2022/09/28 02:17:03;;;;;;;0.87;0.70;;;;;;;;;;4993876;28;20463;-73
2022/09/28 02:19:31;;;;;;;1.10;0.70;;;;;;;;;;4983790;28;20494;-73
2022/09/28 02:22:01;;;;;;;6.47;1.10;;;;;;;;;;4978508;28;20921;-73
2022/09/28 02:24:33;;;;;;;0.80;0.70;;;;;;;;;;4993643;28;20835;-73
2022/09/28 02:27:04;;;;;;;1.00;0.60;;;;;;;;;;4989288;28;20810;-73
2022/09/28 02:29:31;;;;;;;0.97;0.50;;;;;;;;;;4987271;28;20469;-73
2022/09/28 02:31:59;;;;;;;0.80;0.60;;;;;;;;;;4993010;28;20459;-73
2022/09/28 02:34:26;;;;;;;0.80;0.50;;;;;;;;;;4992450;28;20458;-73
2022/09/28 02:36:54;;;;;;;3.20;1.07;;;;;;;;;;4980588;28;20461;-74
2022/09/28 02:39:21;;;;;;;0.87;0.77;;;;;;;;;;4992969;28;20453;-73
2022/09/28 02:41:52;;;;;;;0.97;0.73;;;;;;;;;;4992343;28;20454;-74
2022/09/28 02:44:28;;;;;;;2.60;1.00;;;;;;;;;;4993334;28;20457;-73
2022/09/28 02:47:00;;;;;;;1.53;0.90;;;;;;;;;;4992271;28;20448;-74
2022/09/28 02:49:36;;;;;;;4.20;0.67;;;9.90;99.90;;;;;;4988183;28;20459;-73
2022/09/28 02:52:23;;;;;;;2.20;0.70;;;10.50;99.90;;;;;;4993065;28;20460;-74
2022/09/28 02:55:12;;;;;;;1.20;0.80;;;10.50;99.90;;;;;;4969997;28;20469;-74
2022/09/28 02:58:03;;;;;;;1.13;0.70;;;10.50;99.90;;;;;;4992314;28;20835;-74
2022/09/28 03:00:33;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;4993239;28;20511;-74
2022/09/28 03:03:08;;;;;;;1.53;0.77;;;10.50;99.90;;;;;;4993852;28;20820;-74
2022/09/28 03:05:45;;;;;;;1.90;0.90;;;10.50;99.90;;;;;;4993937;28;20952;-72
2022/09/28 03:08:20;;;;;;;1.20;1.00;;;10.50;99.90;;;;;;4992494;28;21079;-74
2022/09/28 03:10:50;;;;;;;6.50;1.00;;;10.50;99.90;;;;;;4991926;28;20445;-73
2022/09/28 03:13:18;;;;;;;1.40;0.80;;;10.40;99.90;;;;;;4991574;28;20489;-73
2022/09/28 03:15:45;;;;;;;2.33;1.33;;;10.40;99.90;;;;;;4991530;28;21271;-74
2022/09/28 03:18:12;;;;;;;1.13;1.03;;;10.40;99.90;;;;;;4992046;28;20464;-74
2022/09/28 03:20:40;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4973239;28;20482;-73
2022/09/28 03:23:07;;;;;;;3.83;0.80;;;10.50;99.90;;;;;;4986848;28;20460;-74
2022/09/28 03:25:33;;;;;;;1.73;0.97;;;10.50;99.90;;;;;;4992247;28;20798;-73
2022/09/28 03:28:01;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;4980447;28;20456;-75
2022/09/28 03:30:27;;;;;;;2.90;0.80;;;10.40;99.90;;;;;;4992206;28;20460;-74
2022/09/28 03:32:58;;;;;;;7.83;1.03;;;10.40;99.90;;;;;;4991200;28;20494;-75
2022/09/28 03:35:25;;;;;;;2.83;0.90;;;10.40;99.90;;;;;;4991855;28;20444;-74
2022/09/28 03:37:56;;;;;;;2.20;0.80;;;10.40;99.90;;;;;;4990767;28;20450;-73
2022/09/28 03:40:22;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;4991752;28;20991;-75
2022/09/28 03:42:49;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4990875;28;20932;-73
2022/09/28 03:45:16;;;;;;;1.00;0.63;;;10.40;99.90;;;;;;4991784;28;20458;-73
2022/09/28 03:47:46;;;;;;;1.60;1.00;;;10.30;99.90;;;;;;4991080;28;20453;-73
2022/09/28 03:50:13;;;;;;;4.43;1.10;;;10.40;99.90;;;;;;4987079;28;20903;-72
2022/09/28 03:52:39;;;;;;;2.53;1.40;;;10.40;99.90;;;;;;4990936;28;20497;-71
2022/09/28 03:55:09;;;;;;;1.37;0.80;;;10.30;99.90;;;;;;4991528;28;20458;-72
2022/09/28 03:57:35;;;;;;;8.77;1.10;;;10.30;99.90;;;;;;4991197;28;20460;-71
2022/09/28 04:00:04;;;;;;;3.23;0.87;;;10.30;99.90;;;;;;4990788;28;20556;-72
2022/09/28 04:02:31;;;;;;;1.10;0.87;;;10.30;99.90;;;;;;4991219;28;20453;-73
2022/09/28 04:04:58;;;;;;;1.40;0.87;;;10.50;99.90;;;;;;4990679;28;20455;-72
2022/09/28 04:07:24;;;;;;;1.43;0.90;;;10.40;99.90;;;;;;4991040;28;20458;-72
2022/09/28 04:09:51;;;;;;;0.90;0.63;;;10.40;99.90;;;;;;4990329;28;20468;-72
2022/09/28 04:12:20;;;;;;;1.63;0.90;;;10.40;99.90;;;;;;4991114;28;20462;-72
2022/09/28 04:14:47;;;;;;;0.90;0.63;;;10.40;99.90;;;;;;4990764;28;20460;-72
2022/09/28 04:17:14;;;;;;;0.80;0.77;;;10.30;99.90;;;;;;4991419;28;20537;-72
2022/09/28 04:19:41;;;;;;;1.83;0.77;;;10.30;99.90;;;;;;4978936;28;20492;-72
2022/09/28 04:22:08;;;;;;;2.27;1.10;;;10.30;99.90;;;;;;4977468;28;20441;-72
2022/09/28 04:24:34;;;;;;;4.00;0.90;;;10.40;99.90;;;;;;4990623;28;20461;-75
2022/09/28 04:29:43;;;;;;;3.90;0.97;;;10.30;99.90;;;;;;4984702;28;20445;-72
2022/09/28 04:32:11;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;4991272;28;20453;-73
2022/09/28 04:34:38;;;;;;;0.87;0.50;;;10.30;99.90;;;;;;4990408;28;20490;-72
2022/09/28 04:37:05;;;;;;;1.67;0.70;;;10.30;99.90;;;;;;4982532;28;20872;-73
2022/09/28 04:39:32;;;;;;;1.97;0.50;;;10.30;99.90;;;;;;4973825;28;20458;-73
2022/09/28 04:41:58;;;;;;;0.70;0.43;;;10.10;99.90;;;;;;4990450;28;20506;-72
2022/09/28 04:44:25;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;4991119;28;20805;-73
2022/09/28 04:46:55;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;4990308;28;20807;-72
2022/09/28 04:49:23;;;;;;;1.50;0.60;;;10.10;99.90;;;;;;4985807;28;20471;-72
2022/09/28 04:51:50;;;;;;;3.03;1.03;;;10.10;99.90;;;;;;4990275;28;20455;-73
2022/09/28 04:54:17;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4990731;28;20492;-73
2022/09/28 04:56:43;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;4990159;28;20454;-72
2022/09/28 04:59:11;;;;;;;1.63;0.83;;;10.10;99.90;;;;;;4990636;28;20528;-73
2022/09/28 05:01:38;;;;;;;1.63;1.00;;;10.20;99.90;;;;;;4990431;28;20933;-73
2022/09/28 05:04:06;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;4991092;28;20454;-73
2022/09/28 05:06:33;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;4990839;28;20460;-73
2022/09/28 05:09:00;;;;;;;3.90;0.80;;;10.30;99.90;;;;;;4989946;28;20466;-73
2022/09/28 05:11:26;;;;;;;2.20;1.00;;;10.10;99.90;;;;;;4990916;28;20450;-73
2022/09/28 05:13:53;;;;;;;1.30;0.77;;;10.10;99.90;;;;;;4990062;28;21015;-73
2022/09/28 05:16:20;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;4990944;28;20561;-73
2022/09/28 05:18:47;;;;;;;1.50;0.80;;;10.20;99.90;;;;;;4986927;28;20454;-73
2022/09/28 05:21:18;;;;;;;0.80;0.53;;;10.20;99.90;;;;;;4971581;28;20482;-73
2022/09/28 05:23:46;;;;;;;5.23;1.03;;;10.10;99.90;;;;;;4990339;28;20455;-73
2022/09/28 05:26:13;;;;;;;0.80;0.50;;;9.90;99.90;;;;;;4990618;28;20464;-73
2022/09/28 05:28:40;;;;;;;1.53;1.00;;;10.00;99.90;;;;;;4979384;28;20461;-72
2022/09/28 05:31:06;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;4990829;28;20461;-73
2022/09/28 05:33:34;;;;;;;1.60;0.90;;;9.90;99.90;;;;;;4990927;28;20485;-73
2022/09/28 05:36:01;;;;;;;2.20;1.50;;;10.00;99.90;;;;;;4989928;28;20450;-73
2022/09/28 05:38:29;;;;;;;1.13;0.70;;;10.10;99.90;;;;;;4993965;28;20446;-73
2022/09/28 05:40:57;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;4993595;28;20457;-73
2022/09/28 05:43:24;;;;;;;1.87;0.60;;;10.20;99.90;;;;;;4994440;28;20817;-73
2022/09/28 05:45:50;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;4991920;28;20456;-73
2022/09/28 05:48:17;;;;;;;1.03;0.93;;;10.20;99.90;;;;;;4982798;28;20802;-73
2022/09/28 05:50:44;;;;;;;1.63;0.80;;;10.30;99.90;;;;;;4989162;28;20462;-73
2022/09/28 05:53:11;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;4994407;28;20904;-72
2022/09/28 05:55:39;;;;;;;0.90;0.53;;;10.20;99.90;;;;;;4993241;28;20454;-71
2022/09/28 05:58:07;;;;;;;0.67;0.47;;;10.30;99.90;;;;;;4994079;28;20447;-74
2022/09/28 06:00:35;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;4994007;28;20459;-73
2022/09/28 06:03:03;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;4993821;28;20456;-74
2022/09/28 06:05:31;;;;;;;1.40;0.50;;;10.20;99.90;;;;;;4993777;28;20450;-75
2022/09/28 06:07:59;;;;;;;4.23;1.80;;;10.30;99.90;;;;;;4992890;28;20578;-74
2022/09/28 06:10:28;;;;;;;7.13;1.47;;;10.40;99.90;;;;;;4993646;28;20458;-73
2022/09/28 06:12:57;;;;;;;3.10;2.57;;;10.40;99.90;;;;;;4992600;28;20454;-74
2022/09/28 06:15:25;;;;;;;2.77;1.43;;;10.40;99.90;;;;;;4993861;28;20454;-74
2022/09/28 06:17:57;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4992765;28;20453;-74
2022/09/28 06:20:24;;;;;;;3.07;0.90;;;10.50;99.90;;;;;;4977295;28;20553;-74
2022/09/28 06:22:52;;;;;;;1.23;0.70;;;10.50;99.90;;;;;;4985468;28;20466;-74
2022/09/28 06:25:20;;;;;;;1.07;0.70;;;10.50;99.90;;;;;;4993430;28;20454;-76
2022/09/28 06:27:54;;;;;;;3.83;0.80;;;10.50;99.90;;;;;;4981768;28;20459;-73
2022/09/28 06:30:23;;;;;;;1.50;1.00;;;10.50;99.90;;;;;;4968850;28;20451;-73
2022/09/28 06:32:53;;;;;;;1.30;1.00;;;10.50;99.90;;;;;;4992813;28;20864;-73
2022/09/28 06:35:20;;;;;;;2.73;0.77;;;10.40;99.90;;;;;;4993412;28;20491;-73
2022/09/28 06:37:47;;;;;;;1.37;0.83;;;10.40;99.90;;;;;;4992434;28;20542;-73
2022/09/28 06:40:14;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;4993220;28;20474;-73
2022/09/28 06:42:41;;;;;;;0.87;0.50;;;10.40;99.90;;;;;;4992317;28;20454;-72
2022/09/28 06:45:09;;;;;;;2.50;1.10;;;10.50;99.90;;;;;;4993077;28;20987;-75
2022/09/28 06:47:38;;;;;;;3.33;0.90;;;10.50;99.90;;;;;;4992190;28;20454;-72
2022/09/28 06:50:13;;;;;;;1.40;0.70;;;10.50;99.90;;;;;;4987777;28;20471;-75
2022/09/28 06:52:40;;;;;;;1.60;1.10;;;10.60;99.90;;;;;;4992522;28;20782;-74
2022/09/28 06:55:07;;;;;;;2.67;0.87;;;10.80;99.90;;;;;;4993045;28;20487;-76
2022/09/28 06:57:34;;;;;;;1.50;1.00;;;10.70;99.90;;;;;;4992583;28;20463;-75
2022/09/28 07:00:01;;;;;;;2.83;0.97;;;10.70;99.90;;;;;;4992219;28;20520;-75
2022/09/28 07:02:29;;;;;;;1.70;1.30;;;10.60;99.90;;;;;;4992666;28;20478;-74
2022/09/28 07:04:57;;;;;;;5.10;0.90;;;10.70;99.90;;;;;;4992266;28;20494;-74
2022/09/28 07:07:24;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;4993054;28;20450;-74
2022/09/28 07:09:53;;;;;;;1.43;0.80;;;10.30;99.90;;;;;;4991623;28;20470;-73
2022/09/28 07:12:20;;;;;;;1.57;1.03;;;10.20;99.90;;;;;;4992615;28;20884;-75
2022/09/28 07:14:48;;;;;;;0.93;0.80;;;10.50;99.90;;;;;;4992097;28;20553;-74
2022/09/28 07:17:15;;;;;;;1.77;1.27;;;10.50;99.90;;;;;;4992725;28;20501;-74
2022/09/28 07:19:43;;;;;;;1.33;1.00;;;10.60;99.90;;;;;;4980561;28;20488;-72
2022/09/28 07:22:13;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;4966584;28;20467;-74
2022/09/28 07:24:42;;;;;;;2.00;1.70;;;10.70;99.90;;;;;;4991896;28;20538;-74
2022/09/28 07:27:09;;;;;;;1.63;0.83;;;10.90;99.90;;;;;;4962878;28;20454;-74
2022/09/28 07:29:36;;;;;;;1.20;1.07;;;10.80;99.90;;;;;;4986701;28;20451;-74
2022/09/28 07:32:03;;;;;;;1.80;0.90;;;10.60;99.90;;;;;;4991896;28;20455;-75
2022/09/28 07:34:29;;;;;;;1.30;0.97;;;10.80;99.90;;;;;;4992176;28;20490;-74
2022/09/28 07:36:57;;;;;;;3.90;1.20;;;10.90;99.90;;;;;;4991268;28;20452;-75
2022/09/28 07:39:25;;;;;;;2.67;1.70;;;11.00;99.90;;;;;;4979435;28;20444;-76
2022/09/28 07:41:52;;;;;;;1.53;1.00;;;11.10;99.90;;;;;;4991661;28;20459;-74
2022/09/28 07:44:18;;;;;;;1.63;0.90;;;11.20;99.90;;;;;;4992270;28;20459;-75
2022/09/28 07:46:45;;;;;;;2.47;1.00;;;11.10;99.90;;;;;;4991495;28;20458;-75
2022/09/28 07:49:14;;;;;;;1.33;0.90;;;11.30;99.90;;;;;;4986777;28;20802;-74
2022/09/28 07:51:43;;;;;;;1.50;1.33;;;11.30;99.90;;;;;;4991281;28;20866;-74
2022/09/28 07:54:10;;;;;;;2.00;0.97;;;11.50;99.90;;;;;;4991882;28;20562;-75
2022/09/28 07:56:38;;;;;;;1.70;1.10;;;11.50;99.90;;;;;;4992008;28;20456;-74
2022/09/28 07:59:05;;;;;;;2.60;1.17;;;11.60;99.90;;;;;;4990906;28;20459;-74
2022/09/28 08:01:32;;;;;;;2.20;1.03;;;11.20;99.90;;;;;;4992017;28;20449;-72
2022/09/28 08:03:59;;;;;;;1.40;1.20;;;11.30;99.90;;;;;;4991041;28;20521;-74
2022/09/28 08:06:25;;;;;;;2.87;1.23;;;11.40;99.90;;;;;;4991666;28;20455;-73
2022/09/28 08:08:55;;;;;;;2.83;1.10;;;11.40;99.90;;;;;;4990450;28;20455;-73
2022/09/28 08:11:21;;;;;;;1.50;1.00;;;11.40;99.90;;;;;;4991838;28;20457;-74
2022/09/28 08:13:54;;;;;;;1.50;1.03;;;11.40;99.90;;;;;;4990829;28;20491;-73
2022/09/28 08:16:21;;;;;;;3.90;1.00;;;11.50;99.90;;;;;;4991965;28;20453;-73
2022/09/28 08:18:48;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;4987549;28;20472;-73
2022/09/28 08:23:59;;;;;;;2.40;1.10;;;11.70;99.90;;;;;;4960233;28;20738;-73
2022/09/28 08:26:27;;;;;;;4.80;1.67;;;11.70;99.90;;;;;;4973685;28;20457;-73
2022/09/28 08:28:56;;;;;;;1.27;0.90;;;11.80;99.90;;;;;;4968677;28;20541;-74
2022/09/28 08:31:22;;;;;;;1.70;1.10;;;12.00;99.90;;;;;;4991379;28;20460;-73
2022/09/28 08:33:53;;;;;;;1.73;0.90;;;12.00;99.90;;;;;;4991025;28;20473;-73
2022/09/28 08:36:20;;;;;;;2.50;1.13;;;12.10;99.90;;;;;;4991036;28;20456;-73
2022/09/28 08:38:47;;;;;;;1.40;1.03;;;12.10;99.90;;;;;;4990564;28;20477;-72
2022/09/28 08:41:19;;;;;;;0.93;0.77;;;12.00;99.90;;;;;;4991371;28;20817;-73
2022/09/28 08:44:08;;;;;;;1.40;0.80;;;12.10;99.90;;;;;;4991216;28;20445;-72
2022/09/28 08:46:38;;;;;;;2.73;1.20;;;12.00;99.90;;;;;;4965634;28;20452;-75
2022/09/28 08:49:10;;;;;;;1.80;1.07;;;12.20;99.90;;;;;;4985501;28;20949;-74
2022/09/28 08:51:43;;;;;;;2.40;1.00;;;12.40;99.90;;;;;;4991492;28;20449;-75
2022/09/28 08:54:22;;;;;;;1.53;0.90;;;12.20;99.90;;;;;;4991299;28;20484;-73
2022/09/28 08:56:53;;;;;;;6.97;1.43;;;11.90;99.90;;;;;;4990649;28;20931;-73
2022/09/28 08:59:25;;;;;;;2.50;0.93;;;12.00;99.90;;;;;;4990980;28;20801;-73
2022/09/28 09:01:56;;;;;;;1.50;1.07;;;12.10;99.90;;;;;;4990726;28;20461;-74
2022/09/28 09:04:24;;;;;;;1.77;1.40;;;12.10;99.90;;;;;;4991186;28;20540;-73
2022/09/28 09:07:03;;;;;;;1.97;0.90;;;;;;;;;;4990354;28;20453;-72
2022/09/28 09:09:34;;;;;;;1.63;1.03;;;;;;;;;;4990819;28;20449;-74
2022/09/28 09:12:07;;;;;;;1.30;1.00;;;;;;;;;;4991801;28;20460;-74
2022/09/28 09:14:53;;;;;;;1.20;1.03;;;;;;;;;;4994689;28;20476;-74
2022/09/28 09:17:25;;;;;;;1.63;1.17;;;;;;;;;;4994565;28;20449;-74
2022/09/28 09:19:54;;;;;;;1.43;0.90;;;;;;;;;;4981775;28;20960;-74
2022/09/28 09:22:27;;;;;;;1.17;1.00;;;;;;;;;;4983291;28;20454;-72
2022/09/28 09:25:00;;;;;;;3.50;1.37;;;;;;;;;;4993960;28;20452;-72
2022/09/28 09:27:35;;;;;;;1.73;1.30;;;;;;;;;;4986276;28;21004;-73
2022/09/28 09:30:06;;;;;;;1.83;0.90;;;;;;;;;;4991692;28;20444;-72
2022/09/28 09:32:45;;;;;;;3.83;1.50;;;;;;;;;;4994854;28;20562;-73
2022/09/28 09:35:22;;;;;;;2.03;1.10;;;;;;;;;;4994211;28;20481;-73
2022/09/28 09:38:01;;;;;;;1.80;1.20;;;;;;;;;;4993215;28;20464;-72
2022/09/28 09:40:34;;;;;;;0.93;0.83;;;;;;;;;;4994363;28;20445;-74
2022/09/28 09:43:07;;;;;;;1.13;0.87;;;;;;;;;;4993422;28;20453;-73
2022/09/28 09:45:43;;;;;;;1.47;1.00;;;;;;;;;;4994901;28;20456;-73
2022/09/28 09:48:11;;;;;;;4.30;1.30;;;;;;;;;;4988305;28;20460;-73
2022/09/28 09:50:41;;;;;;;1.60;0.90;;;;;;;;;;4987755;28;20803;-74
2022/09/28 09:53:15;;;;;;;2.47;1.20;;;;;;;;;;4968567;28;20453;-73
2022/09/28 09:55:44;;;;;;;2.70;1.07;;;;;;;;;;4993828;28;20472;-73
2022/09/28 09:58:14;;;;;;;2.07;0.97;;;;;;;;;;4993697;28;20943;-73
2022/09/28 10:00:44;;;;;;;1.63;1.13;;;;;;;;;;4993630;28;20527;-73
2022/09/28 10:03:17;;;;;;;1.50;1.07;;;;;;;;;;4994657;28;20456;-73
2022/09/28 10:05:48;;;;;;;1.57;1.10;;;;;;;;;;4992978;28;20905;-72
2022/09/28 10:08:18;;;;;;;1.53;1.40;;;;;;;;;;4993770;28;20452;-74
2022/09/28 10:10:49;;;;;;;1.63;0.90;;;;;;;;;;4993416;28;20805;-71
2022/09/28 10:13:16;;;;;;;4.30;1.40;;;;;;;;;;4982880;28;20454;-72
2022/09/28 10:15:46;;;;;;;1.80;1.30;;;;;;;;;;4991399;28;20992;-72
2022/09/28 10:18:14;;;;;;;3.03;0.90;;;;;;;;;;4993588;28;20449;-72
2022/09/28 10:20:43;;;;;;;3.40;1.33;;;;;;;;;;4974026;28;20478;-72
2022/09/28 10:23:15;;;;;;;1.70;1.20;;;;;;;;;;4988135;28;20453;-73
2022/09/28 10:25:43;;;;;;;2.30;1.50;;;;;;;;;;4993207;28;20940;-73
2022/09/28 10:28:13;;;;;;;2.33;1.13;;;;;;;;;;4981825;28;20466;-72
2022/09/28 10:30:42;;;;;;;3.47;1.60;;;;;;;;;;4993789;28;20460;-74
2022/09/28 10:33:28;;;;;;;1.73;1.30;;;;;;;;;;4993767;28;20900;-75
2022/09/28 10:35:55;;;;;;;2.03;1.33;;;;;;;;;;4992361;28;20531;-72
2022/09/28 10:38:23;;;;;;;3.60;1.33;;;;;;;;;;4979966;28;20458;-72
2022/09/28 10:40:53;;;;;;;1.30;1.07;;;;;;;;;;4992615;28;20465;-72
2022/09/28 10:43:23;;;;;;;1.33;1.00;;;;;;;;;;4967801;28;20453;-72
2022/09/28 10:46:00;;;;;;;2.73;2.10;;;;;;;;;;4992604;28;20464;-72
2022/09/28 10:48:30;;;;;;;27.80;14.77;;;;;;;;;;4992447;28;20461;-73
2022/09/28 10:51:01;;;;;;;12.93;4.60;;;;;;;;;;4988174;28;20457;-73
2022/09/28 10:53:27;;;;;;;2.27;1.40;;;12.00;99.90;;;;;;4993169;28;20450;-73
2022/09/28 10:56:00;;;;;;;3.13;1.00;;;13.60;1.00;;;;;;4991997;28;20488;-73
2022/09/28 10:58:36;;;;;;;5.47;1.33;;;13.50;99.90;;;;;;4992695;28;20810;-74
2022/09/28 11:01:09;;;;;;;1.30;1.20;;;13.50;1.00;;;;;;4991886;28;20448;-73
2022/09/28 11:03:50;;;;;;;2.80;1.10;;;13.50;99.90;;;;;;4992872;28;20480;-74
2022/09/28 11:06:24;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;4970999;28;20449;-74
2022/09/28 11:08:53;;;;;;;1.87;1.20;;;13.40;99.90;;;;;;4992232;28;20460;-74
2022/09/28 11:11:20;;;;;;;2.10;0.90;;;13.40;1.00;;;;;;4992892;28;20453;-73
2022/09/28 11:13:49;;;;;;;2.17;1.30;;;13.40;99.90;;;;;;4992036;28;20453;-73
2022/09/28 11:16:26;;;;;;;1.97;1.20;;;13.50;99.90;;;;;;4992687;28;20488;-74
2022/09/28 11:18:54;;;;;;;1.40;0.97;;;13.50;1.00;;;;;;4987117;28;20456;-73
2022/09/28 11:21:24;;;;;;;1.23;0.83;;;13.40;1.00;;;;;;4972808;28;20842;-73
2022/09/28 11:24:04;;;;;;;3.27;1.27;;;13.50;1.00;;;;;;4966702;28;20454;-73
2022/09/28 11:26:37;;;;;;;2.00;1.33;;;13.40;1.00;;;;;;4992194;28;20450;-73
2022/09/28 11:29:06;;;;;;;1.63;1.00;;;13.40;1.00;;;;;;4981394;28;20455;-74
2022/09/28 11:31:34;;;;;;;3.43;1.23;;;13.60;1.00;;;;;;4992376;28;20532;-73
2022/09/28 11:34:12;;;;;;;1.63;0.93;;;13.50;1.00;;;;;;4990853;28;20544;-73
2022/09/28 11:36:56;;;;;;;1.10;0.67;;;13.40;1.00;;;;;;4991883;28;20483;-73
2022/09/28 11:39:31;;;;;;;1.03;0.73;;;13.50;1.00;;;;;;4991935;28;20460;-73
2022/09/28 11:42:15;;;;;;;1.40;1.10;;;13.70;1.00;;;;;;4991523;28;20509;-72
2022/09/28 11:44:45;;;;;;;2.07;1.20;;;13.50;1.00;;;;;;4992078;28;20770;-72
2022/09/28 11:47:35;;;;;;;2.83;0.87;;;13.60;1.00;;;;;;4991992;28;20450;-72
2022/09/28 11:50:08;;;;;;;2.50;1.03;;;13.40;1.00;;;;;;4977692;28;20472;-72
2022/09/28 11:52:41;;;;;;;1.10;0.70;;;13.30;1.00;;;;;;4991991;28;20453;-72
2022/09/28 11:55:15;;;;;;;2.50;1.10;;;13.30;1.00;;;;;;4992226;28;20477;-74
2022/09/28 11:57:46;;;;;;;1.60;1.17;;;13.30;1.00;;;;;;4991355;28;20475;-74
2022/09/28 12:00:15;;;;;;;3.37;0.80;;;13.40;1.00;;;;;;4991980;28;20449;-73
2022/09/28 12:02:46;;;;;;;2.23;0.90;;;13.60;1.00;;;;;;4991785;28;20644;-72
2022/09/28 12:05:21;;;;;;;1.90;1.03;;;13.60;1.00;;;;;;4992055;28;20461;-74
2022/09/28 12:07:53;;;;;;;3.23;1.10;;;13.70;1.00;;;;;;4991217;28;20449;-72
2022/09/28 12:10:27;;;;;;;1.87;1.10;;;13.80;99.90;;;;;;4992003;28;20521;-73
2022/09/28 12:13:00;;;;;;;1.50;0.80;;;13.70;99.90;;;;;;4991311;28;20468;-74
2022/09/28 12:15:34;;;;;;;2.53;1.07;;;13.90;99.90;;;;;;4991794;28;20473;-73
2022/09/28 12:18:05;;;;;;;3.07;1.33;;;13.80;99.90;;;;;;4990458;28;20436;-74
2022/09/28 12:20:39;;;;;;;1.70;0.90;;;14.00;99.90;;;;;;4973877;28;20533;-72
2022/09/28 12:23:13;;;;;;;1.93;0.80;;;14.00;99.90;;;;;;4985382;28;20460;-74
2022/09/28 12:25:45;;;;;;;0.93;0.80;;;14.20;99.90;;;;;;4991782;28;20804;-73
2022/09/28 12:28:21;;;;;;;1.00;0.80;;;14.30;99.90;;;;;;4979670;28;20956;-72
2022/09/28 12:30:49;;;;;;;2.50;0.80;;;14.20;99.90;;;;;;4991050;28;20448;-72
2022/09/28 12:33:17;;;;;;;1.20;0.83;;;14.40;99.90;;;;;;4991309;28;20460;-72
2022/09/28 12:36:02;;;;;;;1.77;1.00;;;14.50;99.90;;;;;;4991102;28;20489;-72
2022/09/28 12:38:52;;;;;;;1.43;1.13;;;14.30;99.90;;;;;;4965901;28;20448;-73
2022/09/28 12:41:27;;;;;;;1.70;1.00;;;14.50;99.90;;;;;;4991496;28;20453;-73
2022/09/28 12:44:05;;;;;;;1.80;1.17;;;14.20;99.90;;;;;;4990750;28;20452;-73
2022/09/28 12:47:04;;;;;;;1.47;0.97;;;14.20;99.90;;;;;;4993928;28;20805;-72
2022/09/28 12:49:41;;;;;;;1.53;0.70;;;14.50;99.90;;;;;;4990449;28;20456;-72
2022/09/28 12:52:26;;;;;;;1.00;0.80;;;14.40;99.90;;;;;;4994729;28;20464;-72
2022/09/28 12:55:08;;;;;;;1.10;0.50;;;14.40;99.90;;;;;;4973080;28;20448;-72
2022/09/28 12:57:44;;;;;;;3.30;1.10;;;14.30;99.90;;;;;;4994958;28;20924;-73
2022/09/28 13:00:14;;;;;;;1.90;0.73;;;14.40;99.90;;;;;;4995508;28;20472;-72
2022/09/28 13:03:30;;;;;;;1.00;0.70;;;14.30;99.90;;;;;;4995584;28;20438;-73
2022/09/28 13:06:23;;;;;;;1.30;0.90;;;14.10;99.90;;;;;;4934369;29;20464;-73
2022/09/28 13:09:14;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;4994472;28;20452;-73
2022/09/28 13:11:50;;;;;;;2.20;1.17;;;14.10;99.90;;;;;;4995456;28;20580;-72
2022/09/28 13:15:03;;;;;;;2.30;0.70;;;14.30;99.90;;;;;;4972273;28;20445;-72
2022/09/28 13:18:00;;;;;;;3.13;0.87;;;14.40;99.90;;;;;;4956933;28;20861;-72
2022/09/28 13:20:40;;;;;;;1.00;0.53;;;14.50;99.90;;;;;;4972883;28;20478;-72
2022/09/28 13:23:19;;;;;;;3.53;0.90;;;14.50;99.90;;;;;;4988492;28;20455;-72
2022/09/28 13:25:54;;;;;;;2.60;0.80;;;14.30;99.90;;;;;;4994171;28;20963;-72
2022/09/28 13:28:22;;;;;;;1.00;0.90;;;;;;;;;;4982764;28;20527;-73
2022/09/28 13:30:50;;;;;;;1.13;0.80;;;;;;;;;;4993995;28;20456;-72
2022/09/28 13:33:21;;;;;;;1.63;0.97;;;;;;;;;;4994780;28;20449;-73
2022/09/28 13:35:48;;;;;;;1.73;0.90;;;;;;;;;;4993999;28;20519;-72
2022/09/28 13:38:46;;;;;;;1.67;0.60;;;;;;;;;;4994179;28;20927;-75
2022/09/28 13:41:17;;;;;;;0.83;0.60;;;;;;;;;;4934056;29;20503;-73
2022/09/28 13:44:02;;;;;;;1.13;0.70;;;;;;;;;;4981847;28;20468;-72
2022/09/28 13:46:34;;;;;;;1.73;0.80;;;;;;;;;;4994085;28;20453;-73
2022/09/28 13:49:06;;;;;;;0.90;0.50;;;;;;;;;;4988079;28;20446;-72