Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:05:02;;;;;;;184.60;45.30;;;9.10;99.90;;;;;;5032531;28;20044;-76
2021/12/16 00:07:16;;;;;;;186.40;45.97;;;9.10;99.90;;;;;;5032958;28;20025;-76
2021/12/16 00:34:21;;;;;;;287.00;49.55;;;9.00;99.90;;;;;;5052257;28;20033;-77
2021/12/16 00:36:48;;;;;;;277.27;49.63;;;9.00;99.90;;;;;;5052146;28;20020;-77
2021/12/16 00:39:24;;;;;;;310.10;47.40;;;9.00;99.90;;;;;;5051933;28;20029;-77
2021/12/16 00:41:56;;;;;;;368.58;53.05;;;9.00;99.90;;;;;;5050623;28;20115;-77
2021/12/16 00:44:47;;;;;;;201.25;44.17;;;8.90;99.90;;;;;;5052201;28;20029;-77
2021/12/16 00:47:31;;;;;;;343.13;52.55;;;8.90;99.90;;;;;;5051945;28;20116;-76
2021/12/16 00:50:18;;;;;;;243.68;46.70;;;8.90;99.90;;;;;;5040858;28;20045;-76
2021/12/16 00:55:41;;;;;;;437.58;55.90;;;8.90;99.90;;;;;;5031894;28;20057;-76
2021/12/16 00:58:07;;;;;;;321.70;48.83;;;8.90;99.90;;;;;;5030603;28;20112;-77
2021/12/16 01:00:33;;;;;;;413.88;52.83;;;8.80;99.90;;;;;;5036217;28;20195;-77
2021/12/16 01:03:26;;;;;;;338.17;50.22;;;8.80;99.90;;;;;;5050602;28;20390;-77
2021/12/16 01:08:51;;;;;;;426.08;51.65;;;8.80;99.90;;;;;;5052179;28;20029;-77
2021/12/16 01:36:19;;;;;;;342.05;52.45;;;8.80;99.90;;;;;;5055284;28;20032;-76
2021/12/16 01:50:00;;;;;;;335.17;52.88;;;8.60;99.90;;;;;;5053003;28;20059;-77
2021/12/16 01:53:01;;;;;;;377.77;55.20;;;8.60;99.90;;;;;;5036002;28;20054;-76
2021/12/16 01:55:54;;;;;;;366.20;54.05;;;8.60;99.90;;;;;;5052174;28;20041;-77
2021/12/16 01:58:23;;;;;;;257.27;48.95;;;8.60;99.90;;;;;;5035990;28;20029;-76
2021/12/16 02:03:42;;;;;;;227.25;46.55;;;8.60;99.90;;;;;;5052554;28;20025;-76
2021/12/16 02:08:44;;;;;;;332.67;50.95;;;8.60;99.90;;;;;;5052582;28;20499;-77
2021/12/16 02:27:38;;;;;;;497.30;62.85;;;8.50;99.90;;;;;;5055088;28;20119;-76
2021/12/16 02:37:43;;;;;;;349.50;52.35;;;8.60;99.90;;;;;;5053903;28;20513;-76
2021/12/16 02:40:09;;;;;;;538.20;68.47;;;8.50;99.90;;;;;;5054016;28;20087;-76
2021/12/16 02:42:52;;;;;;;419.00;54.88;;;8.50;99.90;;;;;;5053966;28;20035;-77
2021/12/16 02:50:47;;;;;;;393.77;53.78;;;8.50;99.90;;;;;;5053917;28;20486;-76
2021/12/16 02:53:13;;;;;;;481.45;60.92;;;8.50;99.90;;;;;;5052625;28;20028;-76
2021/12/16 02:55:38;;;;;;;196.73;44.58;;;8.60;99.90;;;;;;5052393;28;20091;-76
2021/12/16 02:58:04;;;;;;;734.05;74.68;;;8.50;99.90;;;;;;5053705;28;20025;-76
2021/12/16 03:00:38;;;;;;;493.45;62.40;;;8.50;99.90;;;;;;5053729;28;20021;-76
2021/12/16 03:03:03;;;;;;;350.00;54.75;;;8.50;99.90;;;;;;5053903;28;20056;-76
2021/12/16 03:05:29;;;;;;;435.10;57.88;;;8.50;99.90;;;;;;5053615;28;20052;-76
2021/12/16 03:07:55;;;;;;;419.52;58.33;;;8.50;99.90;;;;;;5053460;28;20151;-76
2021/12/16 03:18:18;;;;;;;443.45;62.25;;;8.40;99.90;;;;;;5053451;28;20036;-76
2021/12/16 03:20:50;;;;;;;305.48;54.22;;;8.40;99.90;;;;;;5041470;28;20092;-76
2021/12/16 03:29:02;;;;;;;205.60;47.38;;;8.40;99.90;;;;;;5053293;28;20395;-76
2021/12/16 03:39:37;;;;;;;411.30;59.38;;;8.20;99.90;;;;;;5052858;28;20021;-76
2021/12/16 03:42:04;;;;;;;203.15;46.20;;;8.10;99.90;;;;;;5052926;28;20052;-76
2021/12/16 03:44:48;;;;;;;158.00;41.60;;;8.00;99.90;;;;;;5051424;28;20036;-76
2021/12/16 03:47:14;;;;;;;504.48;62.55;;;8.00;99.90;;;;;;5051970;28;20029;-76
2021/12/16 03:49:40;;;;;;;164.88;41.10;;;7.90;99.90;;;;;;5052618;28;20096;-76
2021/12/16 03:52:08;;;;;;;215.13;44.53;;;7.90;99.90;;;;;;5052787;28;20543;-76
2021/12/16 03:54:40;;;;;;;127.57;38.03;;;7.80;99.90;;;;;;5051030;28;20407;-76
2021/12/16 03:57:08;;;;;;;231.32;47.88;;;7.80;99.90;;;;;;5052864;28;20390;-76
2021/12/16 03:59:36;;;;;;;232.50;46.90;;;7.90;99.90;;;;;;5052473;28;20044;-76
2021/12/16 04:02:06;;;;;;;147.68;41.28;;;7.90;99.90;;;;;;5052650;28;20029;-76
2021/12/16 04:04:32;;;;;;;250.88;48.08;;;8.00;99.90;;;;;;5052444;28;20037;-76
2021/12/16 04:06:58;;;;;;;193.82;43.13;;;8.00;99.90;;;;;;5052492;28;20039;-76
2021/12/16 04:09:24;;;;;;;335.00;55.35;;;8.00;99.90;;;;;;5052522;28;20108;-76
2021/12/16 04:12:03;;;;;;;426.85;58.90;;;8.00;99.90;;;;;;5052461;28;20033;-76
2021/12/16 04:14:29;;;;;;;416.08;58.67;;;8.00;99.90;;;;;;5035948;28;20053;-76
2021/12/16 04:16:56;;;;;;;361.20;51.28;;;8.00;99.90;;;;;;5052316;28;20071;-76
2021/12/16 04:19:25;;;;;;;356.20;52.58;;;8.10;99.90;;;;;;5051912;28;20024;-76
2021/12/16 04:21:56;;;;;;;528.30;64.40;;;8.00;99.90;;;;;;5052316;28;20083;-76
2021/12/16 04:24:23;;;;;;;224.05;43.95;;;8.00;99.90;;;;;;5051896;28;20061;-76
2021/12/16 04:26:51;;;;;;;743.55;74.43;;;8.10;99.90;;;;;;5052088;28;20037;-76
2021/12/16 04:29:18;;;;;;;459.67;52.35;;;8.10;99.90;;;;;;5051951;28;20043;-76
2021/12/16 04:31:45;;;;;;;654.03;63.55;;;8.00;99.90;;;;;;5050616;28;20471;-75
2021/12/16 04:34:11;;;;;;;865.58;76.80;;;8.10;99.90;;;;;;5051492;28;20051;-76
2021/12/16 04:36:38;;;;;;;421.77;54.33;;;8.10;99.90;;;;;;5050774;28;20021;-76
2021/12/16 04:39:11;;;;;;;817.28;71.35;;;8.20;99.90;;;;;;5050613;28;20021;-76
2021/12/16 04:41:38;;;;;;;411.42;48.38;;;8.20;99.90;;;;;;5051986;28;20024;-75
2021/12/16 04:44:10;;;;;;;395.88;49.35;;;8.20;99.90;;;;;;5051907;28;20079;-76
2021/12/16 04:46:36;;;;;;;775.50;72.32;;;8.20;99.90;;;;;;5051902;28;20136;-76
2021/12/16 04:49:03;;;;;;;970.67;84.45;;;8.20;99.90;;;;;;5051559;28;20108;-77
2021/12/16 04:51:32;;;;;;;758.45;71.40;;;8.20;99.90;;;;;;5052240;28;20403;-76
2021/12/16 04:53:57;;;;;;;667.55;66.30;;;8.10;99.90;;;;;;5050409;28;20111;-76
2021/12/16 04:56:23;;;;;;;987.30;86.28;;;8.20;99.90;;;;;;5051768;28;20084;-76
2021/12/16 04:58:53;;;;;;;563.15;54.25;;;8.20;99.90;;;;;;5051775;28;20025;-76
2021/12/16 05:01:19;;;;;;;456.20;50.25;;;8.20;99.90;;;;;;5051254;28;20036;-76
2021/12/16 05:03:45;;;;;;;459.38;48.53;;;8.10;99.90;;;;;;5051605;28;20369;-76
2021/12/16 05:06:11;;;;;;;763.05;67.22;;;8.20;99.90;;;;;;5051524;28;20021;-77
2021/12/16 05:08:38;;;;;;;578.17;58.45;;;8.10;99.90;;;;;;5051653;28;20033;-76
2021/12/16 05:11:06;;;;;;;1106.95;89.63;;;8.10;99.90;;;;;;5051499;28;20032;-76
2021/12/16 05:13:34;;;;;;;830.45;73.20;;;8.10;99.90;;;;;;5051302;28;20151;-76
2021/12/16 05:16:02;;;;;;;658.03;65.78;;;8.10;99.90;;;;;;5051326;28;20021;-76
2021/12/16 05:18:32;;;;;;;831.03;83.72;;;8.10;99.90;;;;;;5051377;28;20361;-77
2021/12/16 05:21:01;;;;;;;853.08;81.20;;;8.10;99.90;;;;;;5037684;28;20041;-76
2021/12/16 05:28:42;;;;;;;656.47;62.72;;;8.10;99.90;;;;;;5051778;28;20029;-77
2021/12/16 05:31:09;;;;;;;553.33;56.45;;;8.10;99.90;;;;;;5051154;28;20033;-76
2021/12/16 05:33:35;;;;;;;314.13;44.53;;;8.10;99.90;;;;;;5051177;28;20017;-76
2021/12/16 05:36:00;;;;;;;584.80;63.65;;;8.10;99.90;;;;;;5051042;28;20074;-76
2021/12/16 05:38:28;;;;;;;450.17;50.67;;;8.10;99.90;;;;;;5049811;28;20116;-76
2021/12/16 05:40:55;;;;;;;621.35;63.72;;;8.10;99.90;;;;;;5051065;28;20025;-76
2021/12/16 05:43:23;;;;;;;640.53;63.65;;;8.10;99.90;;;;;;5051102;28;20382;-76
2021/12/16 05:45:50;;;;;;;679.47;65.72;;;8.10;99.90;;;;;;5051160;28;20051;-76
2021/12/16 05:48:19;;;;;;;757.15;69.90;;;8.00;99.90;;;;;;5051426;28;20036;-76
2021/12/16 05:50:49;;;;;;;607.72;58.53;;;8.00;99.90;;;;;;5046078;28;20080;-76
2021/12/16 05:53:14;;;;;;;656.38;66.13;;;8.00;99.90;;;;;;5031141;28;20447;-76
2021/12/16 05:55:40;;;;;;;502.10;55.00;;;7.90;99.90;;;;;;5029520;28;20076;-76
2021/12/16 05:58:07;;;;;;;743.80;70.53;;;8.00;99.90;;;;;;5032432;28;20125;-77
2021/12/16 06:00:42;;;;;;;685.08;67.10;;;7.90;99.90;;;;;;5034803;28;20040;-77
2021/12/16 06:03:08;;;;;;;446.67;51.10;;;7.90;99.90;;;;;;5034549;28;20025;-76
2021/12/16 06:05:34;;;;;;;537.55;56.05;;;7.90;99.90;;;;;;5034469;28;20025;-76
2021/12/16 06:08:00;;;;;;;545.47;57.33;;;7.90;99.90;;;;;;5034887;28;20036;-76
2021/12/16 06:12:55;;;;;;;422.23;51.30;;;7.80;99.90;;;;;;5034967;28;20038;-77
2021/12/16 06:15:38;;;;;;;630.90;63.58;;;7.80;99.90;;;;;;5034664;28;20131;-76
2021/12/16 06:28:51;;;;;;;595.90;60.33;;;7.80;99.90;;;;;;5054075;28;20040;-77
2021/12/16 06:31:16;;;;;;;626.05;65.45;;;7.80;99.90;;;;;;5054060;28;20509;-77
2021/12/16 06:33:43;;;;;;;298.38;40.22;;;7.70;99.90;;;;;;5054049;28;20021;-76
2021/12/16 06:36:09;;;;;;;530.80;56.15;;;7.70;99.90;;;;;;5053954;28;20032;-76
2021/12/16 06:38:35;;;;;;;395.42;46.05;;;7.60;99.90;;;;;;5053962;28;20049;-77
2021/12/16 06:41:01;;;;;;;515.28;57.83;;;7.60;99.90;;;;;;5053975;28;20126;-76
2021/12/16 06:43:26;;;;;;;444.42;48.60;;;7.70;99.90;;;;;;5053913;28;20036;-77
2021/12/16 06:45:54;;;;;;;582.78;57.30;;;7.60;99.90;;;;;;5053900;28;20072;-76
2021/12/16 06:48:26;;;;;;;450.15;50.92;;;7.60;99.90;;;;;;5053745;28;20138;-76
2021/12/16 06:50:57;;;;;;;207.90;37.60;;;7.70;99.90;;;;;;5053501;28;20036;-77
2021/12/16 06:53:29;;;;;;;372.15;43.13;;;7.70;99.90;;;;;;5053600;28;20112;-76
2021/12/16 06:56:11;;;;;;;441.25;47.10;;;7.70;99.90;;;;;;5053384;28;20048;-77
2021/12/16 06:58:43;;;;;;;387.77;47.95;;;7.60;99.90;;;;;;5052352;28;20028;-77
2021/12/16 07:01:16;;;;;;;221.80;39.65;;;7.60;99.90;;;;;;5053800;28;20055;-77
2021/12/16 07:03:47;;;;;;;453.38;48.90;;;7.70;99.90;;;;;;5053478;28;20033;-77
2021/12/16 07:06:20;;;;;;;205.57;37.65;;;7.70;99.90;;;;;;5053414;28;20468;-77
2021/12/16 07:08:48;;;;;;;275.15;41.88;;;7.70;99.90;;;;;;5051861;28;20029;-77
2021/12/16 07:11:14;;;;;;;576.75;60.03;;;7.80;99.90;;;;;;5052404;28;20116;-77
2021/12/16 07:13:41;;;;;;;637.22;61.60;;;7.70;99.90;;;;;;5052971;28;20033;-77
2021/12/16 07:16:09;;;;;;;602.60;58.42;;;7.70;99.90;;;;;;5047655;28;20021;-77
2021/12/16 07:18:35;;;;;;;574.25;60.10;;;7.50;99.90;;;;;;5052832;28;20131;-77
2021/12/16 07:21:02;;;;;;;609.20;59.08;;;7.60;99.90;;;;;;5052735;28;20136;-76
2021/12/16 07:23:28;;;;;;;585.60;61.10;;;7.60;99.90;;;;;;5052922;28;20021;-76
2021/12/16 07:25:54;;;;;;;588.03;60.42;;;7.50;99.90;;;;;;5053107;28;20025;-77
2021/12/16 07:28:20;;;;;;;255.20;37.45;;;7.50;99.90;;;;;;5052857;28;20021;-77
2021/12/16 07:30:47;;;;;;;147.98;33.10;;;7.50;99.90;;;;;;5050146;28;20024;-77
2021/12/16 07:33:13;;;;;;;142.35;30.23;;;7.50;99.90;;;;;;5074966;28;20116;-77
2021/12/16 07:35:41;;;;;;;570.08;58.08;;;7.60;99.90;;;;;;5050495;28;20108;-76
2021/12/16 07:38:07;;;;;;;594.08;59.60;;;7.50;99.90;;;;;;5048696;28;20025;-77
2021/12/16 07:40:34;;;;;;;384.58;48.30;;;7.40;99.90;;;;;;5052533;28;20021;-77
2021/12/16 07:45:31;;;;;;;475.73;56.20;;;7.50;99.90;;;;;;5050618;28;20186;-77
2021/12/16 07:47:58;;;;;;;121.28;28.90;;;7.50;99.90;;;;;;5051151;28;20482;-77
2021/12/16 07:50:23;;;;;;;225.98;38.92;;;7.50;99.90;;;;;;5051180;28;20025;-77
2021/12/16 07:52:50;;;;;;;177.82;33.85;;;7.50;99.90;;;;;;5052100;28;20033;-76
2021/12/16 07:55:17;;;;;;;368.27;46.35;;;7.50;99.90;;;;;;5050850;28;20086;-77
2021/12/16 07:57:44;;;;;;;588.45;61.75;;;7.50;99.90;;;;;;5052368;28;20036;-77
2021/12/16 08:00:33;;;;;;;551.92;54.17;;;7.60;99.90;;;;;;5052563;28;20039;-77
2021/12/16 08:03:03;;;;;;;474.02;50.80;;;7.60;99.90;;;;;;5051431;28;20093;-77
2021/12/16 08:05:33;;;;;;;231.23;35.42;;;7.50;99.90;;;;;;5052421;28;20550;-77
2021/12/16 08:07:58;;;;;;;372.63;45.45;;;7.60;99.90;;;;;;5032701;28;20037;-77
2021/12/16 08:10:24;;;;;;;458.73;48.05;;;7.60;99.90;;;;;;5040589;28;20047;-77
2021/12/16 08:12:52;;;;;;;410.20;47.40;;;7.50;99.90;;;;;;5050088;28;20364;-77
2021/12/16 08:15:18;;;;;;;419.30;49.75;;;7.40;99.90;;;;;;5044859;28;20017;-77
2021/12/16 08:17:44;;;;;;;390.33;48.38;;;7.50;99.90;;;;;;5048952;28;20463;-77
2021/12/16 08:20:11;;;;;;;421.08;45.25;;;7.60;99.90;;;;;;5050168;28;20543;-77
2021/12/16 08:22:37;;;;;;;222.82;35.63;;;7.50;99.90;;;;;;5043725;28;20041;-77
2021/12/16 08:25:05;;;;;;;155.93;35.13;;;7.50;99.90;;;;;;5048816;28;20025;-77
2021/12/16 08:27:33;;;;;;;298.05;42.60;;;7.60;99.90;;;;;;5048014;28;20041;-77
2021/12/16 08:29:59;;;;;;;187.75;33.85;;;7.60;99.90;;;;;;5044679;28;20059;-77
2021/12/16 08:32:25;;;;;;;144.95;31.08;;;7.70;99.90;;;;;;5048442;28;20036;-72
2021/12/16 08:34:50;;;;;;;275.23;38.13;;;7.70;99.90;;;;;;5048285;28;20374;-72
2021/12/16 08:37:16;;;;;;;145.63;32.33;;;7.70;99.90;;;;;;5046529;28;20111;-72
2021/12/16 08:39:44;;;;;;;495.80;52.28;;;7.70;99.90;;;;;;5047902;28;20021;-77
2021/12/16 08:42:10;;;;;;;333.75;43.13;;;7.70;99.90;;;;;;5043601;28;20506;-77
2021/12/16 08:44:37;;;;;;;448.70;49.88;;;7.70;99.90;;;;;;5046172;28;20038;-77
2021/12/16 08:47:07;;;;;;;142.90;31.02;;;7.60;99.90;;;;;;5045967;28;20090;-77
2021/12/16 08:49:34;;;;;;;339.80;46.13;;;7.70;99.90;;;;;;5038900;28;20100;-77
2021/12/16 08:52:05;;;;;;;412.13;47.75;;;7.70;99.90;;;;;;5045182;28;20025;-77
2021/12/16 08:54:30;;;;;;;267.90;35.38;;;7.70;99.90;;;;;;5061043;28;20021;-78
2021/12/16 08:56:56;;;;;;;88.07;27.45;;;7.80;99.90;;;;;;5053834;28;20037;-78
2021/12/16 08:59:24;;;;;;;434.88;48.22;;;7.90;99.90;;;;;;5045555;28;20586;-78
2021/12/16 09:01:52;;;;;;;190.45;31.88;;;7.80;99.90;;;;;;5047251;28;20029;-78
2021/12/16 09:04:19;;;;;;;511.77;56.33;;;7.80;99.90;;;;;;5050569;28;20107;-72
2021/12/16 09:06:46;;;;;;;195.07;34.65;;;7.80;99.90;;;;;;5042764;28;20038;-72
2021/12/16 09:09:12;;;;;;;234.70;39.20;;;7.80;99.90;;;;;;5048382;28;20440;-76
2021/12/16 09:11:44;;;;;;;381.00;47.28;;;7.80;99.90;;;;;;5043036;28;20112;-72
2021/12/16 09:14:10;;;;;;;236.57;38.28;;;7.90;99.90;;;;;;5044290;28;20052;-73
2021/12/16 09:16:37;;;;;;;392.65;49.28;;;7.90;99.90;;;;;;5045566;28;20122;-71
2021/12/16 09:19:05;;;;;;;428.40;48.80;;;7.80;99.90;;;;;;5041352;28;20029;-70
2021/12/16 09:21:34;;;;;;;310.58;36.35;;;7.90;99.90;;;;;;5044188;28;20032;-70
2021/12/16 09:24:00;;;;;;;166.65;29.98;;;7.80;99.90;;;;;;5046859;28;20094;-71
2021/12/16 09:26:27;;;;;;;123.25;27.65;;;8.00;99.90;;;;;;5036076;28;20045;-71
2021/12/16 09:28:53;;;;;;;161.85;32.63;;;8.10;99.90;;;;;;5042324;28;20036;-71
2021/12/16 09:31:22;;;;;;;394.15;47.45;;;8.20;99.90;;;;;;5036613;28;20029;-71
2021/12/16 09:33:51;;;;;;;236.93;31.75;;;8.10;99.90;;;;;;5046801;28;20017;-74
2021/12/16 09:36:20;;;;;;;226.88;33.85;;;8.10;99.90;;;;;;5053504;28;20115;-74
2021/12/16 09:38:47;;;;;;;584.88;61.05;;;8.10;99.90;;;;;;5053689;28;20537;-71
2021/12/16 09:41:13;;;;;;;359.73;46.63;;;8.10;99.90;;;;;;5048207;28;20390;-73
2021/12/16 09:43:45;;;;;;;270.48;39.90;;;8.20;99.90;;;;;;5044655;28;20113;-74
2021/12/16 09:46:14;;;;;;;478.38;54.42;;;8.20;99.90;;;;;;5049810;28;20112;-76
2021/12/16 09:48:41;;;;;;;168.90;32.30;;;8.30;99.90;;;;;;5045106;28;20026;-77
2021/12/16 09:51:10;;;;;;;268.02;33.83;;;8.30;99.90;;;;;;5038392;28;20120;-76
2021/12/16 09:53:37;;;;;;;351.55;42.17;;;8.40;99.90;;;;;;5045063;28;20078;-77
2021/12/16 09:56:08;;;;;;;272.48;41.47;;;8.50;99.90;;;;;;5042927;28;20045;-75
2021/12/16 09:58:38;;;;;;;333.02;37.88;;;8.50;99.90;;;;;;5039371;28;20419;-78
2021/12/16 10:01:05;;;;;;;532.25;57.13;;;8.50;99.90;;;;;;5040364;28;20032;-77
2021/12/16 10:03:31;;;;;;;81.60;27.95;;;8.60;99.90;;;;;;5045631;28;20851;-78
2021/12/16 10:05:57;;;;;;;117.28;30.15;;;8.70;99.90;;;;;;5037858;28;20040;-77
2021/12/16 10:08:23;;;;;;;272.77;41.85;;;8.70;99.90;;;;;;5044219;28;20033;-77
2021/12/16 10:10:49;;;;;;;153.85;34.17;;;8.80;99.90;;;;;;5044854;28;20040;-75
2021/12/16 10:13:22;;;;;;;153.27;32.03;;;8.80;99.90;;;;;;5044409;28;20024;-81
2021/12/16 10:18:17;;;;;;;119.28;26.40;;;8.90;99.90;;;;;;5046546;28;20025;-74
2021/12/16 10:20:54;;;;;;;291.25;41.35;;;9.00;99.90;;;;;;5049688;28;20025;-74
2021/12/16 10:23:29;;;;;;;193.82;34.35;;;8.90;99.90;;;;;;5050237;28;20021;-74
2021/12/16 10:25:58;;;;;;;82.88;26.17;;;9.00;99.90;;;;;;5050968;28;20060;-74
2021/12/16 10:28:34;;;;;;;108.38;29.00;;;9.10;99.90;;;;;;5053669;28;20155;-74
2021/12/16 10:31:09;;;;;;;281.10;43.95;;;9.10;99.90;;;;;;5051842;28;20032;-74
2021/12/16 10:34:11;;;;;;;155.07;30.25;;;9.10;99.90;;;;;;5034055;28;20340;-74
2021/12/16 10:36:42;;;;;;;100.43;27.77;;;9.10;99.90;;;;;;5032844;28;20124;-74
2021/12/16 10:39:10;;;;;;;363.60;47.95;;;9.10;99.90;;;;;;5033783;28;20792;-74
2021/12/16 10:41:42;;;;;;;89.65;27.67;;;9.10;99.90;;;;;;5033859;28;20076;-74
2021/12/16 10:44:17;;;;;;;90.68;30.75;;;9.30;99.90;;;;;;5033707;28;20547;-74
2021/12/16 10:47:00;;;;;;;136.80;32.05;;;9.40;99.90;;;;;;5033925;28;20483;-74
2021/12/16 10:49:31;;;;;;;192.00;34.28;;;9.50;99.90;;;;;;5040797;28;20021;-74
2021/12/16 10:52:05;;;;;;;233.70;35.42;;;9.40;99.90;;;;;;5054033;28;20032;-75
2021/12/16 10:54:34;;;;;;;214.20;36.17;;;9.20;99.90;;;;;;5053047;28;20037;-77
2021/12/16 10:57:09;;;;;;;57.17;24.80;;;9.00;99.90;;;;;;5053155;28;20029;-77
2021/12/16 10:59:41;;;;;;;128.27;27.70;;;9.20;99.90;;;;;;5053288;28;20107;-77
2021/12/16 11:02:14;;;;;;;101.93;29.83;;;9.20;99.90;;;;;;5051112;28;20024;-77
2021/12/16 11:04:46;;;;;;;137.45;30.45;;;9.40;99.90;;;;;;5053522;28;20025;-76
2021/12/16 11:07:22;;;;;;;107.10;27.83;;;9.20;99.90;;;;;;5053693;28;20040;-75
2021/12/16 11:10:11;;;;;;;260.02;37.75;;;9.40;99.90;;;;;;5053442;28;20813;-74
2021/12/16 11:12:36;;;;;;;200.77;33.40;;;9.20;99.90;;;;;;5053756;28;20702;-75
2021/12/16 11:15:13;;;;;;;118.57;28.08;;;9.10;99.90;;;;;;5053186;28;20024;-75
2021/12/16 11:17:45;;;;;;;208.95;36.03;;;9.10;99.90;;;;;;5050416;28;20013;-75
2021/12/16 11:20:16;;;;;;;306.50;38.17;;;9.30;99.90;;;;;;5052177;28;20100;-75
2021/12/16 11:22:42;;;;;;;119.85;28.70;;;9.40;99.90;;;;;;5052512;28;20025;-75
2021/12/16 11:25:18;;;;;;;118.50;27.13;;;9.40;99.90;;;;;;5052620;28;20360;-75
2021/12/16 11:27:47;;;;;;;206.82;34.97;;;9.40;99.90;;;;;;5051094;28;20501;-75
2021/12/16 11:30:30;;;;;;;182.55;29.75;;;9.60;99.90;;;;;;5051318;28;20025;-74
2021/12/16 11:33:14;;;;;;;151.38;26.95;;;9.40;99.90;;;;;;5050139;28;20117;-75
2021/12/16 11:36:03;;;;;;;234.10;33.17;;;9.40;99.90;;;;;;5052998;28;20082;-77
2021/12/16 11:38:35;;;;;;;118.40;23.55;;;9.40;99.90;;;;;;5050383;28;20103;-76
2021/12/16 11:41:18;;;;;;;268.63;37.10;;;9.60;99.90;;;;;;5052533;28;20044;-76
2021/12/16 11:43:53;;;;;;;182.82;28.67;;;9.40;99.90;;;;;;5051971;28;20025;-76
2021/12/16 11:46:30;;;;;;;116.32;23.52;;;9.50;99.90;;;;;;5052347;28;20462;-75
2021/12/16 11:49:00;;;;;;;230.13;31.30;;;9.60;99.90;;;;;;5052407;28;20388;-75
2021/12/16 11:51:34;;;;;;;313.17;42.28;;;9.60;99.90;;;;;;5050080;28;20031;-75
2021/12/16 11:54:04;;;;;;;237.10;37.53;;;9.50;99.90;;;;;;5051861;28;20013;-76
2021/12/16 11:56:47;;;;;;;83.93;24.55;;;9.70;99.90;;;;;;5051361;28;20364;-75
2021/12/16 11:59:22;;;;;;;110.55;22.55;;;9.70;99.90;;;;;;5051896;28;20064;-76
2021/12/16 12:01:48;;;;;;;311.27;38.22;;;9.80;99.90;;;;;;5052338;28;20041;-76
2021/12/16 12:04:14;;;;;;;166.88;26.58;;;9.70;99.90;;;;;;5051985;28;20042;-76
2021/12/16 12:06:44;;;;;;;385.80;41.67;;;9.80;99.90;;;;;;5052112;28;20032;-76
2021/12/16 12:09:10;;;;;;;195.18;25.70;;;9.50;99.90;;;;;;5052020;28;20127;-76
2021/12/16 12:11:43;;;;;;;142.88;33.10;;;9.40;99.90;;;;;;5052106;28;20569;-76
2021/12/16 12:14:17;;;;;;;98.15;24.17;;;9.60;99.90;;;;;;5051867;28;20025;-75
2021/12/16 12:16:45;;;;;;;80.88;24.70;;;9.80;99.90;;;;;;5051680;28;20090;-75
2021/12/16 12:19:23;;;;;;;135.68;29.00;;;9.80;99.90;;;;;;5051859;28;20462;-76
2021/12/16 12:21:58;;;;;;;222.13;36.97;;;9.90;99.90;;;;;;5049288;28;20033;-75
2021/12/16 12:24:32;;;;;;;181.55;30.90;;;9.80;99.90;;;;;;5040163;28;20021;-76
2021/12/16 12:27:11;;;;;;;174.20;30.25;;;9.90;99.90;;;;;;5051206;28;20091;-76
2021/12/16 12:29:48;;;;;;;131.98;26.52;;;9.80;99.90;;;;;;5047463;28;20079;-76
2021/12/16 12:32:21;;;;;;;195.50;32.03;;;9.80;99.90;;;;;;5050358;28;20028;-76
2021/12/16 12:34:54;;;;;;;262.20;36.78;;;9.60;99.90;;;;;;5050706;28;20025;-76
2021/12/16 12:37:22;;;;;;;179.15;34.05;;;9.60;99.90;;;;;;5049513;28;20471;-76
2021/12/16 12:39:52;;;;;;;112.22;30.10;;;9.70;99.90;;;;;;5051043;28;20021;-76
2021/12/16 12:42:18;;;;;;;94.15;28.63;;;9.80;99.90;;;;;;5051242;28;20060;-76
2021/12/16 12:44:45;;;;;;;214.40;37.28;;;9.80;99.90;;;;;;5051208;28;20021;-76
2021/12/16 12:47:15;;;;;;;181.63;31.65;;;9.80;99.90;;;;;;5051292;28;20040;-76
2021/12/16 12:49:42;;;;;;;228.73;34.67;;;9.70;99.90;;;;;;5049682;28;20406;-76
2021/12/16 12:52:12;;;;;;;82.20;28.65;;;9.60;99.90;;;;;;5051118;28;20083;-76
2021/12/16 12:54:40;;;;;;;124.57;29.55;;;9.70;99.90;;;;;;5050701;28;20475;-76
2021/12/16 12:57:18;;;;;;;439.38;52.58;;;9.80;99.90;;;;;;5051358;28;20024;-75
2021/12/16 12:59:44;;;;;;;144.85;30.00;;;9.60;99.90;;;;;;5045167;28;20025;-76
2021/12/16 13:02:27;;;;;;;318.17;44.20;;;9.70;99.90;;;;;;5051660;28;20031;-76
2021/12/16 13:05:20;;;;;;;169.93;36.40;;;9.60;99.90;;;;;;5047184;28;20440;-75
2021/12/16 13:07:58;;;;;;;133.68;27.67;;;9.70;99.90;;;;;;5052192;28;20041;-74
2021/12/16 13:10:40;;;;;;;241.52;39.13;;;9.70;99.90;;;;;;5056586;28;20104;-74
2021/12/16 13:15:57;;;;;;;237.38;41.33;;;9.80;99.90;;;;;;5056667;28;20029;-73
2021/12/16 13:32:44;;;;;;;97.20;31.67;;;9.80;99.90;;;;;;5033138;28;20033;-75
2021/12/16 13:37:43;;;;;;;225.27;41.35;;;9.90;99.90;;;;;;5034109;28;20044;-75
2021/12/16 13:40:18;;;;;;;94.57;28.85;;;9.80;99.90;;;;;;5032755;28;20045;-75
2021/12/16 13:42:53;;;;;;;103.28;31.15;;;9.80;99.90;;;;;;5033641;28;20025;-75
2021/12/16 13:45:25;;;;;;;80.72;28.58;;;9.80;99.90;;;;;;5033127;28;20112;-74
2021/12/16 14:06:21;;;;;;;146.70;37.53;;;9.70;99.90;;;;;;5031693;28;20498;-75
2021/12/16 14:08:40;;;;;;;131.27;36.33;;;9.70;99.90;;;;;;5049141;28;20049;-75
2021/12/16 14:11:59;;;;;;;167.77;40.25;;;9.70;99.90;;;;;;5053481;28;20478;-73
2021/12/16 14:38:56;;;;;;;134.45;37.03;;;9.60;99.90;;;;;;4971132;28;20086;-70
2021/12/16 14:46:46;;;;;;;296.48;44.17;;;9.50;99.90;;;;;;4971726;28;20472;-70
2021/12/16 14:49:12;;;;;;;96.10;33.30;;;9.50;99.90;;;;;;4972115;28;20047;-71
2021/12/16 14:51:38;;;;;;;136.65;36.22;;;9.50;99.90;;;;;;4972084;28;20046;-70
2021/12/16 14:54:04;;;;;;;124.10;35.22;;;9.50;99.90;;;;;;4971955;28;20141;-71
2021/12/16 14:56:37;;;;;;;292.50;45.25;;;9.40;99.90;;;;;;4971431;28;20043;-70
2021/12/16 14:59:08;;;;;;;260.95;45.72;;;9.40;99.90;;;;;;4983840;28;20034;-70
2021/12/16 15:01:43;;;;;;;106.23;35.30;;;9.40;99.90;;;;;;5011425;28;20092;-70
2021/12/16 15:04:14;;;;;;;375.52;54.70;;;9.40;99.90;;;;;;5010758;28;20280;-73
2021/12/16 15:06:57;;;;;;;154.82;37.35;;;9.40;99.90;;;;;;5010896;28;20069;-72
2021/12/16 15:40:08;;;;;;;659.55;77.80;;;9.20;99.90;;;;;;5052897;28;20028;-74
2021/12/16 15:42:53;;;;;;;430.40;63.42;;;9.20;99.90;;;;;;5033115;28;20379;-72
2021/12/16 15:45:28;;;;;;;200.02;43.85;;;9.10;99.90;;;;;;5050534;28;20033;-75
2021/12/16 15:48:01;;;;;;;170.60;38.83;;;9.10;99.90;;;;;;5043998;28;20029;-75
2021/12/16 15:50:29;;;;;;;;;;;9.10;99.90;;;;;;5054194;28;20028;-75
2021/12/16 15:52:57;;;;;;;169.27;42.03;;;9.10;99.90;;;;;;5053955;28;19908;-76
2021/12/16 15:55:30;;;;;;;343.05;53.88;;;9.10;99.90;;;;;;5053622;28;20049;-75
2021/12/16 15:58:06;;;;;;;238.45;48.67;;;9.10;99.90;;;;;;5053494;28;20032;-75
2021/12/16 16:00:33;;;;;;;104.80;35.88;;;9.10;99.90;;;;;;5053987;28;20044;-75
2021/12/16 16:03:00;;;;;;;153.98;41.67;;;9.20;99.90;;;;;;5052986;28;20025;-76
2021/12/16 16:05:42;;;;;;;337.15;51.72;;;9.10;99.90;;;;;;5053258;28;20390;-75
2021/12/16 16:08:10;;;;;;;229.30;48.00;;;9.10;99.90;;;;;;5053674;28;20036;-76
2021/12/16 16:10:38;;;;;;;226.10;45.53;;;9.10;99.90;;;;;;5053255;28;20033;-76
2021/12/16 16:13:18;;;;;;;409.05;63.58;;;9.10;99.90;;;;;;5053306;28;20468;-75
2021/12/16 16:15:46;;;;;;;665.70;77.43;;;9.10;99.90;;;;;;5053062;28;20359;-74
2021/12/16 16:18:32;;;;;;;169.23;38.53;;;9.10;99.90;;;;;;5050802;28;20016;-70
2021/12/16 16:20:59;;;;;;;394.65;56.10;;;9.00;99.90;;;;;;5038392;28;20040;-69
2021/12/16 16:23:28;;;;;;;566.28;72.22;;;9.00;99.90;;;;;;5032147;28;20045;-70
2021/12/16 16:25:54;;;;;;;446.42;62.63;;;9.00;99.90;;;;;;5032331;28;20021;-71
2021/12/16 16:28:24;;;;;;;160.40;43.78;;;9.00;99.90;;;;;;5037054;28;20045;-72
2021/12/16 16:30:52;;;;;;;203.15;44.15;;;9.00;99.90;;;;;;5050684;28;20100;-73
2021/12/16 16:33:20;;;;;;;413.63;66.85;;;9.00;99.90;;;;;;5050867;28;20029;-73
2021/12/16 16:35:53;;;;;;;184.60;47.15;;;9.00;99.90;;;;;;5048793;28;20039;-72
2021/12/16 16:38:41;;;;;;;444.35;60.40;;;9.00;99.90;;;;;;5047883;28;20036;-72
2021/12/16 16:41:11;;;;;;;267.05;47.85;;;9.00;99.90;;;;;;5045834;28;20039;-72
2021/12/16 16:43:44;;;;;;;404.60;62.60;;;9.00;99.90;;;;;;5048239;28;20021;-72
2021/12/16 16:46:17;;;;;;;486.20;67.95;;;9.00;99.90;;;;;;5048022;28;20099;-72
2021/12/16 16:48:51;;;;;;;160.68;44.38;;;9.00;99.90;;;;;;5051202;28;20120;-72
2021/12/16 16:51:34;;;;;;;373.70;60.08;;;8.90;99.90;;;;;;5048707;28;20103;-73
2021/12/16 16:54:09;;;;;;;223.63;47.22;;;8.90;99.90;;;;;;5048129;28;20093;-70