Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:21;;;;;;;16.98;11.80;;;;;;;14.54;79.82;101169.91;4991038;28;20026;-79
2021/09/26 00:04:47;;;;;;;14.93;9.25;;;;;;;14.51;80.10;101172.06;5004223;28;20092;-78
2021/09/26 00:07:12;;;;;;;13.57;9.25;;;;;;;14.46;80.16;101171.75;4975837;28;20046;-78
2021/09/26 00:09:38;;;;;;;13.18;8.90;;;;;;;14.49;80.17;101177.44;4998724;28;20030;-79
2021/09/26 00:12:04;;;;;;;18.15;8.48;;;;;;;14.65;79.69;101173.13;4974126;28;20116;-78
2021/09/26 00:14:30;;;;;;;12.45;8.07;;;;;;;14.64;79.55;101171.53;5011680;28;20038;-79
2021/09/26 00:16:58;;;;;;;11.48;8.40;;;;;;;14.61;79.69;101175.28;4989787;28;20072;-78
2021/09/26 00:19:26;;;;;;;15.73;8.95;;;;;;;14.59;79.54;101174.63;4990929;28;20108;-78
2021/09/26 00:21:53;;;;;;;13.38;9.05;;;;;;;14.46;80.17;101162.13;5009020;28;20026;-78
2021/09/26 00:24:18;;;;;;;15.60;7.63;;;;;;;14.58;79.40;101160.78;4985135;28;20069;-78
2021/09/26 00:26:44;;;;;;;11.30;8.02;;;;;;;14.58;79.58;101162.59;4999397;28;20040;-78
2021/09/26 00:29:10;;;;;;;12.80;8.57;;;;;;;14.50;79.85;101159.97;5014338;28;20033;-79
2021/09/26 00:31:35;;;;;;;12.80;9.27;;;;;;;14.50;79.89;101162.59;5014605;28;20494;-78
2021/09/26 00:34:00;;;;;;;12.95;8.82;;;;;;;14.36;80.43;101159.75;4973247;28;20033;-78
2021/09/26 00:36:26;;;;;;;12.25;7.55;;;;;;;14.35;80.71;101165.97;4995418;28;20037;-78
2021/09/26 00:38:51;;;;;;;13.68;8.80;;;;;;;14.37;80.38;101165.75;5010030;28;20080;-78
2021/09/26 00:41:17;;;;;;;13.32;9.27;;;;;;;14.38;80.31;101159.56;4996389;28;20038;-79
2021/09/26 00:43:43;;;;;;;13.75;8.38;;;;;;;14.42;80.42;101168.66;4987207;28;20144;-79
2021/09/26 00:46:08;;;;;;;13.02;8.18;;;;;;;14.35;80.64;101165.97;5002128;28;20092;-78
2021/09/26 00:48:35;;;;;;;10.50;7.55;;;;;;;14.41;80.35;101160.03;4982619;28;20060;-78
2021/09/26 00:51:02;;;;;;;15.80;9.43;;;;;;;14.41;80.16;101156.63;5011470;28;20570;-79
2021/09/26 00:53:27;;;;;;;13.70;8.35;;;;;;;14.32;80.71;101161.06;4993256;28;20124;-79
2021/09/26 00:55:55;;;;;;;14.18;9.00;;;;;;;14.32;80.86;101153.25;4992787;28;20030;-79
2021/09/26 00:58:21;;;;;;;19.85;8.25;;;;;;;14.45;80.50;101159.69;4991431;28;20049;-79
2021/09/26 01:00:47;;;;;;;11.88;8.82;;;;;;;14.51;80.11;101153.78;4994759;28;20064;-77
2021/09/26 01:03:13;;;;;;;12.55;7.90;;;;;;;14.45;80.21;101155.28;4993652;28;20032;-79
2021/09/26 01:05:39;;;;;;;13.10;8.68;;;;;;;14.48;80.10;101152.31;5006059;28;20042;-78
2021/09/26 01:08:13;;;;;;;13.82;8.75;;;;;;;14.48;80.32;101144.50;4988020;28;20034;-77
2021/09/26 01:10:51;;;;;;;16.73;8.40;;;;;;;14.41;80.54;101140.97;4993131;28;20091;-78
2021/09/26 01:13:47;;;;;;;20.70;11.50;;;;;;;14.41;80.58;101144.38;5007484;28;20061;-78
2021/09/26 01:16:33;;;;;;;15.50;10.35;;;;;;;14.43;80.71;101146.00;5004307;28;20042;-78
2021/09/26 01:19:23;;;;;;;17.13;11.15;;;;;;;14.44;80.61;101150.25;4991582;28;20042;-78
2021/09/26 01:22:11;;;;;;;18.88;10.18;;;;;;;14.44;80.64;101151.03;4990609;28;20443;-78
2021/09/26 01:25:08;;;;;;;12.85;8.77;;;;;;;14.38;81.15;101157.75;4988486;28;20034;-78
2021/09/26 01:28:18;;;;;;;11.13;6.70;;;;;;;14.44;81.59;101156.28;4990761;28;20069;-78
2021/09/26 01:30:49;;;;;;;13.15;7.55;;;;;;;14.44;81.36;101150.25;4966164;28;20133;-78
2021/09/26 01:33:28;;;;;;;13.68;7.55;;;;;;;14.40;81.35;101141.94;4987709;28;20063;-78
2021/09/26 01:35:59;;;;;;;11.52;6.93;;;;;;;14.40;81.02;101147.97;5009028;28;20282;-78
2021/09/26 01:38:39;;;;;;;13.00;7.43;;;;;;;14.34;81.55;101150.47;5005489;28;20061;-78
2021/09/26 01:41:26;;;;;;;11.18;6.82;;;;;;;14.43;81.54;101146.84;4988772;28;20061;-78
2021/09/26 01:43:55;;;;;;;12.20;7.20;;;;;;;14.51;80.76;101140.75;5000705;28;20394;-78
2021/09/26 01:46:26;;;;;;;10.45;6.53;;;;;;;14.44;81.47;101145.03;4990532;28;20048;-78
2021/09/26 01:49:01;;;;;;;16.13;7.32;;;;;;;14.55;81.17;101148.03;4992555;28;20065;-78
2021/09/26 01:51:32;;;;;;;10.07;6.57;;;;;;;14.62;80.63;101144.75;5009869;28;20029;-77
2021/09/26 01:53:59;;;;;;;17.23;7.55;;;;;;;14.63;80.29;101146.41;4975974;28;20030;-78
2021/09/26 01:56:25;;;;;;;11.90;6.85;;;;;;;14.66;80.33;101143.44;4972473;28;20033;-77
2021/09/26 01:58:52;;;;;;;13.90;7.05;;;;;;;14.71;80.07;101147.16;4979060;28;20132;-79
2021/09/26 02:01:17;;;;;;;9.68;6.55;;;;;;;14.60;80.66;101143.16;4989677;28;20237;-78
2021/09/26 02:03:45;;;;;;;8.70;6.28;;;;;;;14.57;80.83;101142.69;4988566;28;20064;-77
2021/09/26 02:06:11;;;;;;;10.70;6.47;;;;;;;14.70;80.29;101148.13;4994737;28;20108;-78
2021/09/26 02:08:42;;;;;;;12.43;6.50;;;;;;;14.75;80.21;101151.03;4986496;28;20422;-77
2021/09/26 02:11:10;;;;;;;11.02;6.65;;;;;;;14.81;79.89;101144.31;4974933;28;20076;-77
2021/09/26 02:13:38;;;;;;;10.65;7.38;;;;;;;14.79;79.73;101149.69;5009638;28;20066;-77
2021/09/26 02:16:04;;;;;;;11.98;7.03;;;;;;;14.85;79.85;101160.44;4992141;28;20041;-76
2021/09/26 02:18:31;;;;;;;17.92;7.88;;;;;;;14.84;79.46;101156.19;5008373;28;20042;-77
2021/09/26 02:20:57;;;;;;;11.70;7.35;;;;;;;14.77;79.96;101148.25;4994562;28;20441;-77
2021/09/26 02:23:24;;;;;;;13.48;6.90;;;;;;;14.74;80.19;101149.41;5009138;28;20482;-76
2021/09/26 02:25:51;;;;;;;13.48;7.32;;;;;;;14.85;79.58;101147.38;5009314;28;20037;-77
2021/09/26 02:28:18;;;;;;;13.05;8.30;;;;;;;14.83;79.89;101154.56;4987452;28;20044;-77
2021/09/26 02:30:43;;;;;;;14.18;7.10;;;;;;;14.90;79.50;101148.47;4986468;28;20042;-76
2021/09/26 02:33:09;;;;;;;13.95;7.07;;;;;;;14.84;79.77;101159.59;4968245;28;20035;-76
2021/09/26 02:35:35;;;;;;;12.05;7.32;;;;;;;14.94;79.62;101152.34;4995431;28;20067;-77
2021/09/26 02:38:01;;;;;;;16.23;7.78;;;;;;;15.04;79.19;101153.91;4989463;28;20026;-78
2021/09/26 02:40:26;;;;;;;11.15;7.38;;;;;;;14.95;79.66;101151.34;5005167;28;20426;-78
2021/09/26 02:43:01;;;;;;;18.73;7.50;;;;;;;14.92;79.60;101146.50;4998858;28;20022;-76
2021/09/26 02:45:34;;;;;;;10.02;6.63;;;;;;;14.97;79.12;101145.97;5005816;28;20034;-77
2021/09/26 02:48:16;;;;;;;13.57;6.97;;;;;;;14.88;79.89;101157.44;5002281;28;20129;-77
2021/09/26 02:50:44;;;;;;;12.82;7.10;;;;;;;14.83;79.80;101152.78;4994595;28;20118;-78
2021/09/26 02:53:11;;;;;;;12.95;6.88;;;;;;;14.82;80.13;101153.75;5001776;28;20069;-78
2021/09/26 02:55:39;;;;;;;12.85;6.90;;;;;;;14.92;79.74;101161.38;4995489;28;20046;-77
2021/09/26 02:58:06;;;;;;;11.88;6.72;;;;;;;14.95;79.72;101148.75;5004955;28;20033;-77
2021/09/26 03:00:37;;;;;;;9.63;6.63;;;;;;;14.94;80.08;101147.13;5004203;28;20261;-78
2021/09/26 03:03:13;;;;;;;11.88;6.88;;;;;;;14.96;80.45;101145.16;4991375;28;20024;-78
2021/09/26 03:05:41;;;;;;;12.02;8.77;;;;;;;15.09;80.84;101138.53;4995465;28;20061;-80
2021/09/26 03:08:07;;;;;;;14.00;10.07;;;;;;;15.05;81.04;101143.28;4993789;28;20502;-79
2021/09/26 03:10:34;;;;;;;18.40;11.38;;;;;;;15.05;81.49;101140.69;4992944;28;20040;-78
2021/09/26 03:13:00;;;;;;;16.92;10.68;;;;;;;15.12;81.44;101132.94;4991012;28;20038;-78
2021/09/26 03:15:25;;;;;;;19.15;9.75;;;;;;;15.02;81.45;101127.16;4972332;28;20034;-78
2021/09/26 03:17:51;;;;;;;14.77;9.43;;;;;;;14.95;81.79;101130.47;4979803;28;20034;-78
2021/09/26 03:20:17;;;;;;;14.80;8.48;;;;;;;14.96;81.76;101121.66;4981154;28;20053;-79
2021/09/26 03:22:42;;;;;;;15.32;8.30;;;;;;;14.98;81.74;101124.91;4976394;28;20041;-79
2021/09/26 03:25:08;;;;;;;16.40;11.00;;;;;;;15.03;81.37;101120.94;4988737;28;20053;-78
2021/09/26 03:27:33;;;;;;;15.50;12.23;;;;;;;15.01;81.71;101128.16;4991331;28;20029;-78
2021/09/26 03:29:59;;;;;;;19.67;16.52;;;;;;;14.84;82.24;101123.06;4988302;28;20088;-79
2021/09/26 03:32:24;;;;;;;24.27;16.45;;;;;;;14.93;82.32;101129.03;4969786;28;20026;-78
2021/09/26 03:34:50;;;;;;;17.90;12.95;;;;;;;14.91;82.08;101128.41;4996928;28;20026;-79
2021/09/26 03:37:16;;;;;;;17.42;10.85;;;;;;;14.85;82.12;101127.31;4996154;28;20097;-78
2021/09/26 03:39:42;;;;;;;13.95;9.45;;;;;;;14.89;82.17;101125.94;4993088;28;20084;-77
2021/09/26 03:42:07;;;;;;;13.98;8.88;;;;;;;14.88;82.26;101119.13;5009961;28;20025;-79
2021/09/26 03:44:33;;;;;;;13.57;7.78;;;;;;;14.92;82.27;101125.63;4974838;28;20034;-78
2021/09/26 03:46:59;;;;;;;12.50;7.25;;;;;;;14.81;82.69;101125.22;4974214;28;20038;-79
2021/09/26 03:49:25;;;;;;;16.08;7.93;;;;;;;14.75;82.90;101118.91;4994500;28;20060;-79
2021/09/26 03:51:51;;;;;;;11.85;7.45;;;;;;;14.86;82.49;101121.09;4990655;28;20623;-78
2021/09/26 03:54:18;;;;;;;13.65;7.63;;;;;;;14.88;82.25;101124.34;4978640;28;20045;-78
2021/09/26 03:56:45;;;;;;;13.70;7.53;;;;;;;14.96;82.05;101128.69;4991168;28;20041;-81
2021/09/26 03:59:12;;;;;;;12.23;7.28;;;;;;;14.86;82.17;101128.94;4995433;28;20033;-79
2021/09/26 04:01:39;;;;;;;13.50;7.80;;;;;;;14.87;82.56;101119.28;4996743;28;20073;-79
2021/09/26 04:04:04;;;;;;;14.13;7.40;;;;;;;14.89;82.35;101120.72;4994002;28;20498;-79
2021/09/26 04:06:30;;;;;;;11.35;7.80;;;;;;;14.91;82.21;101118.75;4975849;28;20112;-81
2021/09/26 04:08:55;;;;;;;10.93;6.15;;;;;;;14.84;82.71;101117.03;4976262;28;20041;-79
2021/09/26 04:11:21;;;;;;;12.07;7.55;;;;;;;14.85;82.98;101113.44;4977819;28;20479;-80
2021/09/26 04:13:47;;;;;;;12.38;7.10;;;;;;;15.06;82.70;101112.75;4973492;28;20038;-79
2021/09/26 04:16:12;;;;;;;13.23;7.75;;;;;;;15.03;82.05;101121.78;4976418;28;20030;-79
2021/09/26 04:18:38;;;;;;;15.70;11.02;;;;;;;15.09;81.81;101115.03;4990436;28;20034;-79
2021/09/26 04:21:03;;;;;;;13.38;10.23;;;;;;;15.06;81.51;101117.97;4996522;28;20030;-80
2021/09/26 04:23:29;;;;;;;14.88;10.38;;;;;;;15.03;81.76;101113.94;4988608;28;20052;-77
2021/09/26 04:25:54;;;;;;;15.88;11.05;;;;;;;15.07;82.11;101115.19;4974444;28;20053;-81
2021/09/26 04:28:20;;;;;;;11.98;8.20;;;;;;;14.94;82.34;101112.38;4972718;28;20096;-79
2021/09/26 04:30:45;;;;;;;12.50;7.72;;;;;;;14.88;82.82;101113.91;4992238;28;20026;-79
2021/09/26 04:33:11;;;;;;;11.48;7.53;;;;;;;14.93;83.44;101124.59;4990457;28;20065;-78
2021/09/26 04:35:36;;;;;;;11.77;7.78;;;;;;;14.93;82.86;101116.78;4989292;28;20096;-79
2021/09/26 04:38:02;;;;;;;11.18;6.97;;;;;;;14.89;83.10;101120.72;5005834;28;20514;-79
2021/09/26 04:40:28;;;;;;;10.27;7.22;;;;;;;14.86;83.50;101125.50;5008308;28;20501;-79
2021/09/26 04:42:53;;;;;;;12.90;8.40;;;;;;;14.86;83.40;101115.06;4989979;28;20033;-78
2021/09/26 04:45:19;;;;;;;11.75;7.72;;;;;;;14.92;83.15;101117.78;4991061;28;20025;-78
2021/09/26 04:47:45;;;;;;;10.75;7.25;;;;;;;14.93;83.27;101119.38;4994102;28;20029;-78
2021/09/26 04:50:11;;;;;;;13.65;7.82;;;;;;;14.88;83.59;101115.69;4973253;28;20541;-78
2021/09/26 04:52:37;;;;;;;12.45;7.72;;;;;;;14.89;83.41;101120.72;4987594;28;20083;-78
2021/09/26 04:55:04;;;;;;;12.07;8.93;;;;;;;14.92;83.47;101125.63;4976066;28;20490;-78
2021/09/26 04:57:29;;;;;;;16.23;10.13;;;;;;;14.96;83.29;101134.72;4989020;28;20500;-78
2021/09/26 04:59:55;;;;;;;16.90;10.70;;;;;;;14.95;83.49;101132.28;4988104;28;20037;-78
2021/09/26 05:02:21;;;;;;;15.85;11.10;;;;;;;14.94;83.28;101135.88;4988474;28;20034;-78
2021/09/26 05:04:47;;;;;;;15.27;9.10;;;;;;;14.91;83.63;101129.19;5006619;28;20044;-78
2021/09/26 05:07:12;;;;;;;17.42;9.23;;;;;;;14.94;83.60;101134.06;4976038;28;20091;-78
2021/09/26 05:09:39;;;;;;;13.52;8.57;;;;;;;15.03;83.12;101136.59;5006378;28;20392;-78
2021/09/26 05:12:05;;;;;;;14.68;8.75;;;;;;;14.99;83.55;101142.19;5004634;28;20044;-78
2021/09/26 05:14:30;;;;;;;11.35;7.07;;;;;;;15.11;83.43;101147.00;5009929;28;20037;-78
2021/09/26 05:16:56;;;;;;;11.80;8.07;;;;;;;15.07;83.17;101143.09;5011170;28;20033;-78
2021/09/26 05:19:22;;;;;;;12.80;8.45;;;;;;;15.05;83.50;101138.06;5009025;28;20091;-78
2021/09/26 05:21:48;;;;;;;14.98;8.52;;;;;;;15.05;83.46;101130.25;4995946;28;20030;-78
2021/09/26 05:24:13;;;;;;;13.52;8.25;;;;;;;14.94;84.15;101133.28;4990802;28;20033;-78
2021/09/26 05:26:39;;;;;;;16.30;9.00;;;;;;;15.03;84.01;101131.38;4972946;28;20049;-77
2021/09/26 05:29:06;;;;;;;14.77;10.25;;;;;;;15.07;83.84;101132.66;4990507;28;20350;-78
2021/09/26 05:31:35;;;;;;;18.02;10.18;;;;;;;14.94;84.62;101133.28;5005823;28;20168;-78
2021/09/26 05:34:01;;;;;;;16.98;11.10;;;;;;;14.88;85.04;101124.34;4988650;28;20343;-78
2021/09/26 05:36:27;;;;;;;29.23;21.63;;;;;;;14.97;84.94;101130.28;5007979;28;20175;-77
2021/09/26 05:38:53;;;;;;;18.23;13.95;;;;;;;15.17;84.77;101130.59;5005759;28;20037;-77
2021/09/26 05:41:19;;;;;;;18.20;9.75;;;;;;;15.18;84.67;101124.38;4992582;28;20396;-77
2021/09/26 05:43:45;;;;;;;15.48;9.80;;;;;;;14.98;85.12;101132.72;5006245;28;20092;-78
2021/09/26 05:46:10;;;;;;;14.70;9.75;;;;;;;14.92;85.85;101130.03;4988612;28;20375;-78
2021/09/26 05:48:36;;;;;;;27.67;17.33;;;;;;;14.95;85.99;101122.63;4985598;28;20030;-77
2021/09/26 05:51:02;;;;;;;31.45;20.77;;;;;;;14.98;86.33;101129.31;4968545;28;20403;-78
2021/09/26 05:53:27;;;;;;;33.80;24.75;;;;;;;15.03;86.54;101145.28;4994162;28;20038;-78
2021/09/26 05:55:53;;;;;;;39.95;27.15;;;;;;;15.13;86.53;101140.59;4990549;28;20591;-78
2021/09/26 05:58:19;;;;;;;37.20;26.20;;;;;;;15.08;86.86;101140.31;4985753;28;20040;-78
2021/09/26 06:00:45;;;;;;;30.10;21.10;;;;;;;15.05;87.10;101142.47;5004958;28;20029;-78
2021/09/26 06:03:14;;;;;;;21.90;15.23;;;;;;;15.05;87.41;101142.47;4986946;28;20080;-78
2021/09/26 06:05:41;;;;;;;19.85;13.57;;;;;;;15.03;87.85;101141.84;4988727;28;20487;-76
2021/09/26 06:08:07;;;;;;;20.05;12.73;;;;;;;15.02;87.89;101143.63;5003582;28;20128;-78
2021/09/26 06:10:33;;;;;;;19.90;12.15;;;;;;;15.12;88.24;101143.38;4969720;28;20478;-77
2021/09/26 06:12:59;;;;;;;17.45;11.75;;;;;;;15.15;88.16;101145.66;4971666;28;20044;-77
2021/09/26 06:15:25;;;;;;;20.65;11.75;;;;;;;15.26;87.45;101153.06;4987269;28;20323;-77
2021/09/26 06:17:51;;;;;;;18.30;11.63;;;;;;;15.34;87.62;101157.38;4986272;28;20474;-78
2021/09/26 06:20:16;;;;;;;22.95;11.93;;;;;;;15.35;87.62;101167.66;4968467;28;20044;-77
2021/09/26 06:22:42;;;;;;;24.52;12.35;;;;;;;15.34;87.97;101166.03;4986770;28;20053;-78
2021/09/26 06:25:08;;;;;;;22.02;12.55;;;;;;;15.40;87.73;101163.69;4994128;28;20046;-78
2021/09/26 06:27:35;;;;;;;17.17;11.32;;;;;;;15.44;87.42;101167.56;4990035;28;20034;-76
2021/09/26 06:30:00;;;;;;;21.60;12.13;;;;;;;15.46;87.42;101163.78;4990866;28;20044;-76
2021/09/26 06:32:31;;;;;;;20.65;11.43;;;;;;;15.54;87.29;101175.97;5014993;28;20038;-78
2021/09/26 06:34:58;;;;;;;18.73;11.82;;;;;;;15.53;87.49;101169.13;4995499;28;20033;-76
2021/09/26 06:37:24;;;;;;;17.77;11.23;;;;;;;15.47;87.75;101169.84;5008322;28;20100;-77
2021/09/26 06:39:50;;;;;;;24.85;11.07;;;;;;;15.54;87.42;101179.41;4995773;28;20482;-78
2021/09/26 06:42:16;;;;;;;23.40;12.65;;;;;;;15.56;87.38;101180.03;5011044;28;20026;-77
2021/09/26 06:44:42;;;;;;;18.80;12.27;;;;;;;15.57;87.51;101179.00;4982844;28;20477;-78
2021/09/26 06:47:07;;;;;;;18.35;11.70;;;;;;;15.56;87.69;101180.03;4985266;28;20018;-78
2021/09/26 06:49:33;;;;;;;19.95;12.25;;;;;;;15.57;87.87;101180.81;4976820;28;20046;-77
2021/09/26 06:51:58;;;;;;;24.27;14.38;;;;;;;15.62;87.77;101181.09;4990921;28;20038;-77
2021/09/26 06:54:24;;;;;;;19.88;12.02;;;;;;;15.78;87.16;101172.28;5007046;28;20034;-78
2021/09/26 06:56:49;;;;;;;19.02;12.32;;;;;;;16.11;86.40;101177.94;4985023;28;20505;-77
2021/09/26 06:59:15;;;;;;;23.58;12.20;;;;;;;16.28;85.38;101185.59;4969286;28;20049;-78
2021/09/26 07:01:40;;;;;;;21.85;12.70;;;;;;;16.60;83.56;101184.31;5006160;28;20033;-77
2021/09/26 07:04:06;;;;;;;22.50;12.38;;;;;;;16.60;83.29;101181.69;4985078;28;20045;-78
2021/09/26 07:06:31;;;;;;;19.52;13.43;;;;;;;17.16;81.74;101177.56;4983742;28;20038;-78
2021/09/26 07:08:57;;;;;;;20.92;13.32;;;;;;;17.80;78.61;101173.91;4984862;28;20045;-78
2021/09/26 07:11:22;;;;;;;18.88;10.70;;;;;;;18.38;76.64;101176.97;4970180;28;20038;-78
2021/09/26 07:13:48;;;;;;;15.98;10.30;;;;;;;18.78;74.32;101179.69;4994951;28;20116;-77
2021/09/26 07:16:14;;;;;;;25.70;10.73;;;;;;;19.04;73.65;101180.72;4992587;28;20120;-77
2021/09/26 07:18:40;;;;;;;16.83;9.85;;;;;;;19.00;73.42;101184.78;4997635;28;20033;-77
2021/09/26 07:21:05;;;;;;;15.55;9.07;;;;;;;19.23;72.55;101182.53;4996814;28;20030;-77
2021/09/26 07:23:31;;;;;;;18.73;9.38;;;;;;;19.47;71.99;101192.63;4993723;28;20416;-77
2021/09/26 07:25:57;;;;;;;15.20;10.05;;;;;;;19.71;71.40;101189.31;5000449;28;20573;-78
2021/09/26 07:28:22;;;;;;;14.57;8.82;;;;;;;19.78;71.41;101191.97;5017757;28;20040;-77
2021/09/26 07:30:48;;;;;;;15.30;8.35;;;;;;;20.17;70.16;101198.06;4989159;28;20022;-78
2021/09/26 07:33:13;;;;;;;13.30;8.60;;;;;;;20.25;69.06;101187.31;4982056;28;20033;-78
2021/09/26 07:35:39;;;;;;;15.38;8.48;;;;;;;20.48;69.04;101192.03;4994681;28;20584;-78
2021/09/26 07:38:04;;;;;;;16.90;8.10;;;;;;;20.94;68.19;101188.28;4990193;28;20042;-78
2021/09/26 07:40:30;;;;;;;13.52;8.43;;;;;;;21.51;66.42;101171.56;5014931;28;20074;-79
2021/09/26 07:42:55;;;;;;;13.50;7.30;;;;;;;21.88;64.74;101166.25;4980181;28;20060;-78
2021/09/26 07:45:21;;;;;;;14.05;7.53;;;;;;;21.87;64.34;101170.75;5004694;28;20486;-77
2021/09/26 07:47:46;;;;;;;16.70;7.78;;;;;;;22.02;63.42;101177.44;4995727;28;20403;-78
2021/09/26 07:50:12;;;;;;;12.20;7.15;;;;;;;22.22;63.43;101180.63;4978430;28;20394;-78
2021/09/26 07:52:38;;;;;;;11.40;7.40;;;;;;;22.30;63.25;101188.28;4992426;28;20030;-78
2021/09/26 07:55:05;;;;;;;14.52;7.88;;;;;;;22.43;62.95;101179.34;5012153;28;20034;-78
2021/09/26 07:57:30;;;;;;;9.63;6.60;;;;;;;22.92;62.37;101184.50;4988745;28;20060;-78
2021/09/26 07:59:56;;;;;;;11.07;7.15;;;;;;;23.30;60.85;101186.72;4977968;28;20037;-78
2021/09/26 08:02:22;;;;;;;10.90;6.90;;;;;;;23.50;60.26;101183.69;4989903;28;20454;-78
2021/09/26 08:04:48;;;;;;;10.82;6.63;;;;;;;23.70;58.87;101172.72;4987203;28;20088;-78
2021/09/26 08:07:13;;;;;;;10.32;6.80;;;;;;;23.71;59.00;101179.66;4990114;28;20066;-78
2021/09/26 08:09:39;;;;;;;11.70;7.20;;;;;;;23.65;59.79;101175.28;4997042;28;20033;-77
2021/09/26 08:12:06;;;;;;;16.20;6.80;;;;;;;23.83;58.49;101174.34;5003348;28;20724;-79
2021/09/26 08:14:32;;;;;;;10.57;6.47;;;;;;;23.70;58.84;101185.16;5012997;28;20121;-78
2021/09/26 08:16:58;;;;;;;12.20;6.13;;;;;;;24.05;58.81;101186.91;4995293;28;20112;-78
2021/09/26 08:19:25;;;;;;;10.23;6.10;;;;;;;24.29;57.08;101188.41;4988148;28;20112;-79
2021/09/26 08:21:51;;;;;;;13.50;5.38;;;;;;;24.60;56.79;101188.97;4991275;28;20030;-78
2021/09/26 08:24:18;;;;;;;8.15;5.95;;;;;;;24.72;56.23;101196.06;4973367;28;20044;-78
2021/09/26 08:26:43;;;;;;;19.27;5.90;;;;;;;24.74;56.73;101197.41;4996635;28;20060;-78
2021/09/26 08:29:08;;;;;;;12.85;5.80;;;;;;;24.71;55.53;101197.09;5000602;28;20030;-80
2021/09/26 08:31:34;;;;;;;9.55;5.07;;;;;;;24.95;55.94;101205.69;4983650;28;20081;-78
2021/09/26 08:34:00;;;;;;;7.22;4.70;;;;;;;24.98;54.35;101208.66;4980818;28;20382;-79
2021/09/26 08:36:26;;;;;;;8.02;4.65;;;;;;;24.70;54.68;101206.91;4980434;28;20030;-78
2021/09/26 08:38:51;;;;;;;6.75;4.65;;;;;;;25.01;55.26;101200.19;4999142;28;20538;-78
2021/09/26 08:41:18;;;;;;;7.57;4.63;;;;;;;25.08;55.07;101202.69;4980311;28;20037;-78
2021/09/26 08:43:47;;;;;;;8.93;4.95;;;;;;;25.42;53.49;101203.47;4982551;28;20055;-79
2021/09/26 08:46:16;;;;;;;8.43;4.10;;;;;;;25.32;54.05;101203.34;4983168;28;20033;-79
2021/09/26 08:48:42;;;;;;;7.25;3.78;;;;;;;25.37;53.67;101190.16;4984409;28;20049;-79
2021/09/26 08:51:10;;;;;;;7.20;3.47;;;;;;;25.49;53.41;101192.69;4974810;28;20037;-79
2021/09/26 08:53:35;;;;;;;7.75;4.30;;;;;;;25.70;53.09;101204.34;4968009;28;20029;-81
2021/09/26 08:56:01;;;;;;;11.45;4.50;;;;;;;25.56;51.92;101208.41;4967925;28;20667;-79
2021/09/26 08:58:27;;;;;;;4.60;3.55;;;;;;;25.35;51.95;101215.31;5000855;28;20355;-80
2021/09/26 09:00:52;;;;;;;6.57;3.92;;;;;;;25.31;53.74;101211.53;5010941;28;20033;-79
2021/09/26 09:03:18;;;;;;;9.70;4.32;;;;;;;25.47;53.54;101205.41;4986576;28;20033;-77
2021/09/26 09:05:43;;;;;;;5.80;4.28;;;;;;;25.55;52.94;101197.00;4992063;28;20030;-79
2021/09/26 09:08:11;;;;;;;6.03;3.60;;;;;;;25.69;53.51;101193.97;4975373;28;20556;-79
2021/09/26 09:10:44;;;;;;;7.25;3.85;;;;;;;25.47;53.46;101202.75;4984229;28;20542;-79
2021/09/26 09:13:12;;;;;;;6.40;3.15;;;;;;;25.59;53.29;101202.63;4977032;28;20167;-79
2021/09/26 09:15:49;;;;;;;6.55;3.22;;;;;;;25.66;53.06;101195.28;4952272;28;20452;-78
2021/09/26 09:18:15;;;;;;;10.43;4.45;;;;;;;25.52;53.66;101199.34;4970827;28;20065;-78
2021/09/26 09:20:40;;;;;;;6.68;3.20;;;;;;;25.32;53.43;101189.28;4966790;28;20036;-79
2021/09/26 09:23:10;;;;;;;7.10;3.55;;;;;;;25.27;54.82;101205.91;4994180;28;20025;-79
2021/09/26 09:25:53;;;;;;;7.50;3.70;;;;;;;25.12;53.86;101203.81;4984860;28;20042;-79
2021/09/26 09:28:22;;;;;;;11.07;3.72;;;;;;;24.99;55.78;101209.47;4980426;28;20034;-78
2021/09/26 09:30:51;;;;;;;6.90;3.47;;;;;;;25.02;54.48;101209.78;4989597;28;20026;-79
2021/09/26 09:33:20;;;;;;;7.68;3.28;;;;;;;25.03;54.16;101207.91;4987372;28;20052;-80
2021/09/26 09:35:47;;;;;;;5.95;3.20;;;;;;;24.84;54.00;101221.44;4994244;28;20441;-78
2021/09/26 09:38:17;;;;;;;4.75;3.15;;;;;;;24.88;54.31;101224.41;5009256;28;20030;-78
2021/09/26 09:40:43;;;;;;;8.50;2.97;;;;;;;24.70;54.14;101222.00;4993678;28;22269;-82
2021/09/26 09:43:09;;;;;;;6.68;3.10;;;;;;;24.51;55.82;101229.34;4972519;28;20121;-80
2021/09/26 09:45:45;;;;;;;4.22;3.22;;;;;;;24.43;57.23;101227.84;4977396;28;20312;-78
2021/09/26 09:48:19;;;;;;;7.22;3.35;;;;;;;24.46;55.77;101230.84;4989539;28;20080;-80
2021/09/26 09:50:46;;;;;;;6.53;3.60;;;;;;;24.44;55.21;101227.63;4992441;28;20076;-78
2021/09/26 09:53:30;;;;;;;9.27;3.88;;;;;;;24.41;57.28;101235.25;4982013;28;20500;-78
2021/09/26 09:55:56;;;;;;;6.93;3.30;;;;;;;24.51;56.14;101234.66;5012048;28;20102;-79
2021/09/26 09:58:22;;;;;;;7.35;2.97;;;;;;;24.64;56.00;101235.16;4974060;28;20527;-78
2021/09/26 10:00:54;;;;;;;5.45;3.08;;;;;;;24.63;55.38;101225.59;4971492;28;20037;-79
2021/09/26 10:03:34;;;;;;;5.07;3.30;;;;;;;24.18;56.82;101225.56;4999639;28;20040;-79
2021/09/26 10:06:01;;;;;;;6.40;2.88;;;;;;;24.16;56.75;101232.94;4997475;28;20033;-80
2021/09/26 10:08:33;;;;;;;5.47;3.70;;;;;;;24.10;57.72;101232.84;5012371;28;20474;-79
2021/09/26 10:11:06;;;;;;;7.20;3.17;;;;;;;24.23;57.69;101234.41;4992067;28;20033;-78
2021/09/26 10:13:32;;;;;;;5.90;3.28;;;;;;;24.29;56.87;101228.16;4991454;28;20184;-79
2021/09/26 10:15:58;;;;;;;7.93;3.20;;;;;;;24.39;56.59;101242.63;4999686;28;20029;-77
2021/09/26 10:18:24;;;;;;;6.65;3.25;;;;;;;24.78;55.89;101242.81;4989242;28;20068;-79
2021/09/26 10:20:50;;;;;;;6.05;2.88;;;;;;;24.61;55.54;101251.53;5005609;28;20120;-80
2021/09/26 10:23:18;;;;;;;5.80;3.33;;;;;;;24.48;56.17;101244.66;4995624;28;20045;-81
2021/09/26 10:25:44;;;;;;;8.52;2.95;;;;;;;24.64;55.05;101234.38;4991821;28;20033;-80
2021/09/26 10:28:09;;;;;;;4.53;2.95;;;;;;;24.46;54.88;101236.13;4987821;28;20037;-79
2021/09/26 10:30:35;;;;;;;6.05;2.85;;;;;;;24.46;55.72;101238.00;5013785;28;20254;-79
2021/09/26 10:33:01;;;;;;;7.68;2.97;;;;;;;24.32;56.19;101241.97;4990311;28;20510;-78
2021/09/26 10:35:26;;;;;;;5.10;2.58;;;;;;;24.40;55.53;101242.41;5007927;28;20073;-79
2021/09/26 10:37:54;;;;;;;5.28;2.78;;;;;;;24.47;56.06;101240.41;4986277;28;20104;-78
2021/09/26 10:40:20;;;;;;;6.03;3.13;;;;;;;24.59;54.80;101252.84;4994399;28;20113;-81
2021/09/26 10:42:46;;;;;;;13.52;3.30;;;;;;;24.81;54.89;101252.94;5008434;28;20490;-78
2021/09/26 10:45:23;;;;;;;7.35;2.90;;;;;;;24.70;54.67;101251.16;4993895;28;20145;-80
2021/09/26 10:47:55;;;;;;;3.80;2.47;;;;;;;24.82;54.80;101241.28;4994430;28;20045;-79
2021/09/26 10:50:21;;;;;;;3.67;2.13;;;;;;;24.89;54.03;101239.28;5013689;28;20123;-79
2021/09/26 10:52:50;;;;;;;6.45;2.60;;;;;;;24.67;54.87;101244.47;4996624;28;20165;-78
2021/09/26 10:55:16;;;;;;;6.53;2.70;;;;;;;24.63;54.28;101252.09;4985766;28;20036;-82
2021/09/26 10:57:44;;;;;;;5.43;2.05;;;;;;;24.44;54.68;101251.47;4984245;28;20042;-79
2021/09/26 11:00:14;;;;;;;5.65;2.45;;;;;;;24.39;55.20;101247.94;5009250;28;20041;-77
2021/09/26 11:02:43;;;;;;;5.47;3.25;;;;;;;24.31;57.28;101248.31;4971102;28;20025;-74
2021/09/26 11:05:28;;;;;;;4.35;2.30;;;;;;;23.86;55.82;101249.84;4983458;28;20042;-75
2021/09/26 11:07:54;;;;;;;10.50;2.63;;;;;;;23.83;54.80;101250.31;5006441;28;21446;-78
2021/09/26 11:10:43;;;;;;;8.60;2.30;;;;;;;23.66;55.53;101251.00;4998698;28;20047;-77
2021/09/26 11:13:19;;;;;;;3.30;2.20;;;;;;;23.65;56.20;101252.03;4995978;28;20045;-77
2021/09/26 11:15:57;;;;;;;8.38;2.55;;;;;;;23.51;56.98;101245.38;5004808;28;20053;-76
2021/09/26 11:19:02;;;;;;;4.03;2.30;;;;;;;23.75;57.08;101250.63;5004178;28;20041;-76
2021/09/26 11:21:37;;;;;;;8.52;2.20;;;;;;;23.79;56.86;101252.63;5015143;28;20037;-76