Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:00;;;;;;;1.42;0.40;;;14.90;99.90;;;;;;6272207;22;20000;-80
2023/10/22 00:03:26;;;;;;;2.58;0.52;;;14.90;99.90;;;;;;6271091;22;20004;-79
2023/10/22 00:05:52;;;;;;;2.60;0.40;;;14.90;99.90;;;;;;6244822;22;20028;-80
2023/10/22 00:08:18;;;;;;;3.17;0.60;;;14.90;99.90;;;;;;6271218;22;20388;-79
2023/10/22 00:10:44;;;;;;;1.00;0.30;;;14.80;99.90;;;;;;6272083;22;20031;-79
2023/10/22 00:13:09;;;;;;;3.03;0.40;;;14.80;99.90;;;;;;6271070;22;20004;-79
2023/10/22 00:15:35;;;;;;;3.80;0.63;;;14.80;99.90;;;;;;6271372;22;20008;-78
2023/10/22 00:18:00;;;;;;;1.55;0.52;;;14.80;99.90;;;;;;6271690;22;20493;-79
2023/10/22 00:20:27;;;;;;;1.75;0.30;;;14.80;99.90;;;;;;6271135;22;20059;-79
2023/10/22 00:22:52;;;;;;;2.50;0.38;;;14.80;99.90;;;;;;6271639;22;20003;-79
2023/10/22 00:25:18;;;;;;;1.38;0.40;;;14.80;99.90;;;;;;6271185;22;20093;-79
2023/10/22 00:27:43;;;;;;;1.75;0.40;;;14.80;99.90;;;;;;6243712;22;20007;-79
2023/10/22 00:30:09;;;;;;;3.10;0.43;;;14.80;99.90;;;;;;6244160;22;20011;-80
2023/10/22 00:32:35;;;;;;;1.35;0.20;;;14.80;99.90;;;;;;6271129;22;20004;-79
2023/10/22 00:35:01;;;;;;;1.77;0.30;;;14.80;99.90;;;;;;6271816;22;20000;-79
2023/10/22 00:37:27;;;;;;;3.63;0.50;;;14.80;99.90;;;;;;6243640;22;20448;-79
2023/10/22 00:39:52;;;;;;;3.40;0.60;;;14.80;99.90;;;;;;6271948;22;20004;-79
2023/10/22 00:42:20;;;;;;;1.23;0.45;;;14.80;99.90;;;;;;6270251;22;20014;-80
2023/10/22 00:44:46;;;;;;;3.03;0.30;;;14.80;99.90;;;;;;6271912;22;20091;-79
2023/10/22 00:47:14;;;;;;;5.97;0.90;;;14.80;99.90;;;;;;6271406;22;20382;-78
2023/10/22 00:49:39;;;;;;;1.05;0.40;;;14.80;99.90;;;;;;6271845;22;20011;-79
2023/10/22 00:52:05;;;;;;;0.88;0.43;;;14.90;99.90;;;;;;6271243;22;20043;-78
2023/10/22 00:54:31;;;;;;;1.52;0.30;;;14.80;99.90;;;;;;6271265;22;19992;-79
2023/10/22 00:56:57;;;;;;;1.10;0.43;;;14.80;99.90;;;;;;6270810;22;20004;-79
2023/10/22 00:59:23;;;;;;;0.75;0.28;;;14.90;99.90;;;;;;6272266;22;19996;-78
2023/10/22 01:01:50;;;;;;;1.58;0.57;;;14.80;99.90;;;;;;6273660;22;20133;-79
2023/10/22 01:04:16;;;;;;;5.05;0.47;;;14.80;99.90;;;;;;6272829;22;20011;-79
2023/10/22 01:06:42;;;;;;;1.67;0.50;;;14.80;99.90;;;;;;6273598;22;20003;-80
2023/10/22 01:09:09;;;;;;;1.42;0.77;;;14.80;99.90;;;;;;6273780;22;19996;-80
2023/10/22 01:11:37;;;;;;;1.70;0.50;;;14.80;99.90;;;;;;6272729;22;20012;-80
2023/10/22 01:14:03;;;;;;;2.45;0.50;;;14.80;99.90;;;;;;6246377;22;19996;-79
2023/10/22 01:16:29;;;;;;;4.13;0.50;;;14.80;99.90;;;;;;6272894;22;20052;-80
2023/10/22 01:18:55;;;;;;;3.15;0.38;;;14.70;99.90;;;;;;6273954;22;20010;-80
2023/10/22 01:21:23;;;;;;;3.20;0.60;;;14.70;99.90;;;;;;6272839;22;20000;-78
2023/10/22 01:23:49;;;;;;;2.00;0.90;;;14.70;99.90;;;;;;6272947;22;20007;-77
2023/10/22 01:26:14;;;;;;;2.08;0.40;;;14.70;99.90;;;;;;6272993;22;20000;-80
2023/10/22 01:28:40;;;;;;;2.88;0.55;;;14.60;99.90;;;;;;6246241;22;20003;-78
2023/10/22 01:31:10;;;;;;;2.28;0.50;;;14.60;99.90;;;;;;6273248;22;20040;-80
2023/10/22 01:33:36;;;;;;;2.58;0.40;;;14.60;99.90;;;;;;6273414;22;20413;-79
2023/10/22 01:36:02;;;;;;;5.03;0.50;;;14.60;99.90;;;;;;6273042;22;19996;-79
2023/10/22 01:38:27;;;;;;;3.95;0.50;;;14.60;99.90;;;;;;6271975;22;20065;-79
2023/10/22 01:40:53;;;;;;;3.67;0.85;;;14.60;99.90;;;;;;6273367;22;20003;-79
2023/10/22 01:43:19;;;;;;;4.40;0.75;;;14.70;99.90;;;;;;6272501;22;20414;-80
2023/10/22 01:45:45;;;;;;;1.77;0.50;;;14.60;99.90;;;;;;6273023;22;20075;-79
2023/10/22 01:48:10;;;;;;;3.28;0.60;;;14.60;99.90;;;;;;6272887;22;20003;-79
2023/10/22 01:50:36;;;;;;;2.05;0.60;;;14.60;99.90;;;;;;6272369;22;20068;-78
2023/10/22 01:53:02;;;;;;;2.67;0.60;;;14.60;99.90;;;;;;6245163;22;20010;-79
2023/10/22 01:55:27;;;;;;;2.20;0.57;;;14.60;99.90;;;;;;6272457;22;20427;-80
2023/10/22 01:57:53;;;;;;;1.65;0.50;;;14.60;99.90;;;;;;6272603;22;20333;-79
2023/10/22 02:00:18;;;;;;;2.85;0.52;;;14.60;99.90;;;;;;6271796;22;20075;-80
2023/10/22 02:02:44;;;;;;;1.95;0.60;;;14.60;99.90;;;;;;6271370;22;20000;-79
2023/10/22 02:05:10;;;;;;;2.15;0.55;;;14.60;99.90;;;;;;6272302;22;20007;-80
2023/10/22 02:07:39;;;;;;;2.90;0.60;;;14.60;99.90;;;;;;6271843;22;20329;-80
2023/10/22 02:10:06;;;;;;;2.92;0.50;;;14.50;99.90;;;;;;6271490;22;20011;-78
2023/10/22 02:12:32;;;;;;;3.92;0.60;;;14.50;99.90;;;;;;6272572;22;20082;-80
2023/10/22 02:14:57;;;;;;;4.30;0.65;;;14.50;99.90;;;;;;6272864;22;20386;-80
2023/10/22 02:17:23;;;;;;;3.38;0.65;;;14.40;99.90;;;;;;6272827;22;20000;-80
2023/10/22 02:19:48;;;;;;;2.15;0.60;;;14.40;99.90;;;;;;6272557;22;20031;-80
2023/10/22 02:22:16;;;;;;;4.65;0.80;;;14.30;99.90;;;;;;6272131;22;20006;-79
2023/10/22 02:24:42;;;;;;;3.70;0.60;;;14.30;99.90;;;;;;6272723;22;20003;-79
2023/10/22 02:27:07;;;;;;;2.45;0.90;;;14.30;99.90;;;;;;6272986;22;20072;-79
2023/10/22 02:29:33;;;;;;;1.35;0.60;;;14.20;99.90;;;;;;6272503;22;20077;-79
2023/10/22 02:31:59;;;;;;;2.85;0.93;;;14.20;99.90;;;;;;6273120;22;20063;-78
2023/10/22 02:34:25;;;;;;;2.40;0.73;;;14.10;99.90;;;;;;6272831;22;20012;-79
2023/10/22 02:36:50;;;;;;;3.40;0.98;;;14.10;99.90;;;;;;6272477;22;20042;-80
2023/10/22 02:39:16;;;;;;;3.53;0.70;;;14.10;99.90;;;;;;6272221;22;20337;-79
2023/10/22 02:41:44;;;;;;;2.92;0.82;;;14.00;99.90;;;;;;6272791;22;20027;-80
2023/10/22 02:44:10;;;;;;;4.38;0.82;;;14.00;99.90;;;;;;6272686;22;20131;-78
2023/10/22 02:46:35;;;;;;;2.95;0.70;;;14.00;99.90;;;;;;6272731;22;20027;-79
2023/10/22 02:49:01;;;;;;;2.60;0.90;;;14.00;99.90;;;;;;6272633;22;19996;-79
2023/10/22 02:51:26;;;;;;;3.63;0.82;;;14.00;99.90;;;;;;6271695;22;20004;-79
2023/10/22 02:53:52;;;;;;;2.47;0.90;;;14.00;99.90;;;;;;6245043;22;20086;-79
2023/10/22 02:56:18;;;;;;;2.58;1.70;;;14.00;99.90;;;;;;6272195;22;19999;-79
2023/10/22 02:58:43;;;;;;;4.95;1.33;;;14.00;99.90;;;;;;6272184;22;20405;-79
2023/10/22 03:01:10;;;;;;;4.63;1.00;;;13.90;99.90;;;;;;6272509;22;20011;-79
2023/10/22 03:03:40;;;;;;;4.63;1.38;;;13.90;99.90;;;;;;6245308;22;20016;-77
2023/10/22 03:06:07;;;;;;;3.03;0.90;;;13.90;99.90;;;;;;6272113;22;20091;-78
2023/10/22 03:08:34;;;;;;;1.92;0.98;;;13.90;99.90;;;;;;6272289;22;20074;-78
2023/10/22 03:11:00;;;;;;;3.47;1.05;;;13.90;99.90;;;;;;6272179;22;20004;-78
2023/10/22 03:13:25;;;;;;;2.33;1.05;;;13.90;99.90;;;;;;6272051;22;20483;-78
2023/10/22 03:15:51;;;;;;;1.98;1.10;;;13.90;99.90;;;;;;6245121;22;20045;-78
2023/10/22 03:18:16;;;;;;;2.28;1.02;;;13.90;99.90;;;;;;6271889;22;20003;-79
2023/10/22 03:20:42;;;;;;;2.60;1.42;;;13.90;99.90;;;;;;6244557;22;20087;-79
2023/10/22 03:23:08;;;;;;;3.70;1.30;;;13.90;99.90;;;;;;6245000;22;20083;-78
2023/10/22 03:25:34;;;;;;;7.05;1.30;;;13.90;99.90;;;;;;6272623;22;20432;-79
2023/10/22 03:28:03;;;;;;;4.00;1.50;;;13.90;99.90;;;;;;6245242;22;20011;-79
2023/10/22 03:30:28;;;;;;;3.83;1.20;;;13.90;99.90;;;;;;6272506;22;20149;-79
2023/10/22 03:32:55;;;;;;;4.00;1.50;;;13.90;99.90;;;;;;6271813;22;20418;-79
2023/10/22 03:35:21;;;;;;;7.35;1.40;;;13.90;99.90;;;;;;6271355;22;20056;-79
2023/10/22 03:37:47;;;;;;;3.78;1.42;;;13.90;99.90;;;;;;6271887;22;20078;-79
2023/10/22 03:40:13;;;;;;;4.38;1.80;;;13.90;99.90;;;;;;6272038;22;20023;-78
2023/10/22 03:42:38;;;;;;;4.93;1.48;;;13.90;99.90;;;;;;6272219;22;20007;-79
2023/10/22 03:45:06;;;;;;;4.57;1.60;;;13.90;99.90;;;;;;6244859;22;20023;-78
2023/10/22 03:47:32;;;;;;;3.92;1.55;;;13.90;99.90;;;;;;6244901;22;20077;-77
2023/10/22 03:49:57;;;;;;;4.97;1.52;;;13.80;99.90;;;;;;6271479;22;20015;-78
2023/10/22 03:52:23;;;;;;;6.95;1.85;;;13.80;99.90;;;;;;6271631;22;20014;-78
2023/10/22 03:54:48;;;;;;;2.55;1.35;;;13.80;99.90;;;;;;6244778;22;20149;-78
2023/10/22 03:57:14;;;;;;;4.22;2.20;;;13.80;99.90;;;;;;6244601;22;20444;-77
2023/10/22 03:59:39;;;;;;;6.20;2.75;;;13.80;99.90;;;;;;6245099;22;20003;-77
2023/10/22 04:02:05;;;;;;;3.33;1.75;;;13.80;99.90;;;;;;6244493;22;20008;-78
2023/10/22 04:04:30;;;;;;;5.13;2.10;;;13.80;99.90;;;;;;6271562;22;20003;-78
2023/10/22 04:06:56;;;;;;;2.50;2.00;;;13.80;99.90;;;;;;6244812;22;20004;-79
2023/10/22 04:09:21;;;;;;;2.38;1.60;;;13.80;99.90;;;;;;6271933;22;20090;-78
2023/10/22 04:11:47;;;;;;;2.60;1.73;;;13.70;99.90;;;;;;6244648;22;20035;-78
2023/10/22 04:14:12;;;;;;;4.95;1.58;;;13.70;99.90;;;;;;6271746;22;20000;-79
2023/10/22 04:16:38;;;;;;;2.35;1.15;;;13.70;99.90;;;;;;6272119;22;20004;-79
2023/10/22 04:19:03;;;;;;;3.42;2.13;;;13.70;99.90;;;;;;6271196;22;20027;-78
2023/10/22 04:21:29;;;;;;;1.85;1.63;;;13.70;99.90;;;;;;6271764;22;20179;-79
2023/10/22 04:23:54;;;;;;;2.20;1.95;;;13.70;99.90;;;;;;6271896;22;19999;-78
2023/10/22 04:26:20;;;;;;;3.42;2.08;;;13.70;99.90;;;;;;6271390;22;20061;-78
2023/10/22 04:28:47;;;;;;;2.88;2.08;;;13.70;99.90;;;;;;6271831;22;20008;-78
2023/10/22 04:31:13;;;;;;;1.75;1.65;;;13.70;99.90;;;;;;6271276;22;20004;-78
2023/10/22 04:33:38;;;;;;;2.97;1.85;;;13.70;99.90;;;;;;6271066;22;20010;-78
2023/10/22 04:36:04;;;;;;;3.90;2.58;;;13.70;99.90;;;;;;6271020;22;19998;-78
2023/10/22 04:38:31;;;;;;;2.50;2.25;;;13.70;99.90;;;;;;6271426;22;20054;-79
2023/10/22 04:40:57;;;;;;;4.10;2.92;;;13.70;99.90;;;;;;6271432;22;20027;-78
2023/10/22 04:43:22;;;;;;;3.05;2.42;;;13.70;99.90;;;;;;6271328;22;20007;-77
2023/10/22 04:45:49;;;;;;;4.13;2.95;;;13.70;99.90;;;;;;6271645;22;20050;-78
2023/10/22 04:48:15;;;;;;;4.18;2.95;;;13.60;99.90;;;;;;6270828;22;20130;-77
2023/10/22 04:50:44;;;;;;;3.90;3.05;;;13.60;99.90;;;;;;6271643;22;20028;-79
2023/10/22 04:53:10;;;;;;;3.80;2.25;;;13.60;99.90;;;;;;6244327;22;20464;-79
2023/10/22 04:55:36;;;;;;;2.67;2.47;;;13.60;99.90;;;;;;6271964;22;20007;-78
2023/10/22 04:58:02;;;;;;;3.28;2.70;;;13.60;99.90;;;;;;6271341;22;20308;-79
2023/10/22 05:00:28;;;;;;;4.78;3.50;;;13.60;99.90;;;;;;6271090;22;19996;-79
2023/10/22 05:02:54;;;;;;;6.13;3.80;;;13.60;99.90;;;;;;6271016;22;20068;-79
2023/10/22 05:05:21;;;;;;;6.05;3.97;;;13.60;99.90;;;;;;6268143;22;20329;-79
2023/10/22 05:07:48;;;;;;;5.25;4.40;;;13.60;99.90;;;;;;6270460;22;20003;-79
2023/10/22 05:10:14;;;;;;;7.13;4.68;;;13.60;99.90;;;;;;6270627;22;19996;-79
2023/10/22 05:12:39;;;;;;;5.78;4.80;;;13.60;99.90;;;;;;6244296;22;20008;-78
2023/10/22 05:15:05;;;;;;;6.35;5.18;;;13.70;99.90;;;;;;6270940;22;20007;-79
2023/10/22 05:17:31;;;;;;;5.63;4.80;;;13.70;99.90;;;;;;6270810;22;20007;-78
2023/10/22 05:19:56;;;;;;;7.20;5.80;;;13.70;99.90;;;;;;6271630;22;20477;-79
2023/10/22 05:22:22;;;;;;;8.80;6.20;;;13.70;99.90;;;;;;6271300;22;20429;-78
2023/10/22 05:24:48;;;;;;;11.55;7.25;;;13.70;99.90;;;;;;6271203;22;20005;-79
2023/10/22 05:27:15;;;;;;;8.30;6.28;;;13.60;99.90;;;;;;6271367;22;20004;-77
2023/10/22 05:29:42;;;;;;;8.63;6.97;;;13.60;99.90;;;;;;6271369;22;20007;-78
2023/10/22 05:32:08;;;;;;;6.10;5.25;;;13.60;99.90;;;;;;6270496;22;20051;-79
2023/10/22 05:34:33;;;;;;;8.63;6.32;;;13.60;99.90;;;;;;6271402;22;20303;-80
2023/10/22 05:36:59;;;;;;;8.27;6.32;;;13.60;99.90;;;;;;6271389;22;20023;-80
2023/10/22 05:39:25;;;;;;;6.30;5.68;;;13.50;99.90;;;;;;6271358;22;20011;-78
2023/10/22 05:41:51;;;;;;;6.03;5.40;;;13.50;99.90;;;;;;6271380;22;20008;-79
2023/10/22 05:44:16;;;;;;;7.53;4.88;;;13.40;99.90;;;;;;6271503;22;20113;-78
2023/10/22 05:46:42;;;;;;;10.25;6.20;;;13.40;99.90;;;;;;6245366;22;19999;-78
2023/10/22 05:49:10;;;;;;;8.55;5.93;;;13.30;99.90;;;;;;6273264;22;20007;-78
2023/10/22 05:51:36;;;;;;;7.22;5.97;;;13.40;99.90;;;;;;6273108;22;20003;-78
2023/10/22 05:54:03;;;;;;;9.90;7.05;;;13.30;99.90;;;;;;6272887;22;20004;-78
2023/10/22 05:56:30;;;;;;;8.40;6.90;;;13.30;99.90;;;;;;6273308;22;19996;-78
2023/10/22 05:58:55;;;;;;;8.68;7.40;;;13.30;99.90;;;;;;6245796;22;20011;-78
2023/10/22 06:01:21;;;;;;;8.20;7.40;;;13.30;99.90;;;;;;6272247;22;20011;-78
2023/10/22 06:03:47;;;;;;;11.43;6.85;;;13.30;99.90;;;;;;6272928;22;20002;-77
2023/10/22 06:06:17;;;;;;;10.82;7.82;;;13.30;99.90;;;;;;6273204;22;20412;-77
2023/10/22 06:08:45;;;;;;;10.15;7.95;;;13.30;99.90;;;;;;6273094;22;20083;-78
2023/10/22 06:11:11;;;;;;;11.00;7.45;;;13.30;99.90;;;;;;6273251;22;20440;-79
2023/10/22 06:13:36;;;;;;;9.63;7.60;;;13.30;99.90;;;;;;6273225;22;19995;-78
2023/10/22 06:16:02;;;;;;;8.95;8.05;;;13.40;99.90;;;;;;6271996;22;20018;-78
2023/10/22 06:18:28;;;;;;;12.48;8.73;;;13.30;99.90;;;;;;6273320;22;20000;-79
2023/10/22 06:20:53;;;;;;;13.77;9.10;;;13.40;99.90;;;;;;6272855;22;20420;-78
2023/10/22 06:23:21;;;;;;;11.95;9.77;;;13.40;99.90;;;;;;6272839;22;20008;-78
2023/10/22 06:25:46;;;;;;;12.70;8.65;;;13.40;99.90;;;;;;6272846;22;20414;-78
2023/10/22 06:28:12;;;;;;;10.45;8.55;;;13.40;99.90;;;;;;6273366;22;20000;-79
2023/10/22 06:30:38;;;;;;;10.40;8.85;;;13.40;99.90;;;;;;6271853;22;20440;-78
2023/10/22 06:33:03;;;;;;;9.00;7.68;;;13.40;99.90;;;;;;6272730;22;20142;-79
2023/10/22 06:35:30;;;;;;;8.27;7.15;;;13.40;99.90;;;;;;6272492;22;20077;-79
2023/10/22 06:37:56;;;;;;;12.27;9.13;;;13.50;99.90;;;;;;6272426;22;20016;-79
2023/10/22 06:40:22;;;;;;;12.35;9.48;;;13.50;99.90;;;;;;6272451;22;20075;-79
2023/10/22 06:42:49;;;;;;;11.20;8.13;;;13.50;99.90;;;;;;6272799;22;20007;-79
2023/10/22 06:45:15;;;;;;;12.95;8.55;;;13.50;99.90;;;;;;6273101;22;20003;-79
2023/10/22 06:47:41;;;;;;;10.00;8.02;;;13.60;99.90;;;;;;6272343;22;20066;-79
2023/10/22 06:50:09;;;;;;;8.13;7.13;;;13.60;99.90;;;;;;6272772;22;20003;-79
2023/10/22 06:52:35;;;;;;;12.20;8.48;;;13.60;99.90;;;;;;6272592;22;20011;-78
2023/10/22 06:55:02;;;;;;;8.30;6.53;;;13.50;99.90;;;;;;6244949;22;20004;-79
2023/10/22 06:57:27;;;;;;;10.98;7.43;;;13.40;99.90;;;;;;6271856;22;20077;-79
2023/10/22 06:59:56;;;;;;;9.18;6.35;;;13.40;99.90;;;;;;6271990;22;20004;-79
2023/10/22 07:02:25;;;;;;;12.27;6.55;;;13.30;99.90;;;;;;6245170;22;20012;-79
2023/10/22 07:04:52;;;;;;;9.38;7.95;;;13.20;99.90;;;;;;6272324;22;20438;-78
2023/10/22 07:07:18;;;;;;;8.88;6.18;;;13.10;99.90;;;;;;6272267;22;20000;-80
2023/10/22 07:09:43;;;;;;;13.38;5.88;;;13.00;99.90;;;;;;6272080;22;20689;-79
2023/10/22 07:12:09;;;;;;;8.38;6.07;;;13.10;99.90;;;;;;6272035;22;20012;-79
2023/10/22 07:14:34;;;;;;;6.82;4.85;;;13.10;99.90;;;;;;6272226;22;20003;-79
2023/10/22 07:17:00;;;;;;;5.85;5.25;;;13.10;99.90;;;;;;6272495;22;20007;-79
2023/10/22 07:19:26;;;;;;;6.13;4.68;;;13.10;99.90;;;;;;6272200;22;20354;-79
2023/10/22 07:21:51;;;;;;;9.77;5.82;;;13.10;99.90;;;;;;6272225;22;20444;-79
2023/10/22 07:24:17;;;;;;;7.93;4.97;;;13.20;99.90;;;;;;6272040;22;20041;-79
2023/10/22 07:26:42;;;;;;;8.00;5.40;;;13.20;99.90;;;;;;6271653;22;20003;-79
2023/10/22 07:29:08;;;;;;;9.98;5.10;;;13.20;99.90;;;;;;6272010;22;19992;-73
2023/10/22 07:31:34;;;;;;;9.18;4.50;;;13.30;99.90;;;;;;6272293;22;20007;-73
2023/10/22 07:33:59;;;;;;;5.80;4.13;;;13.30;99.90;;;;;;6272132;22;20053;-73
2023/10/22 07:36:25;;;;;;;7.07;4.72;;;13.30;99.90;;;;;;6272120;22;20030;-73
2023/10/22 07:38:53;;;;;;;5.93;3.72;;;13.30;99.90;;;;;;6271699;22;20094;-74
2023/10/22 07:41:19;;;;;;;5.57;4.45;;;13.30;99.90;;;;;;6271613;22;20000;-74
2023/10/22 07:43:45;;;;;;;8.95;4.53;;;13.30;99.90;;;;;;6271776;22;20333;-73
2023/10/22 07:46:11;;;;;;;7.72;4.15;;;13.30;99.90;;;;;;6272127;22;20000;-74
2023/10/22 07:48:37;;;;;;;5.75;3.63;;;13.30;99.90;;;;;;6244466;22;20003;-73
2023/10/22 07:51:26;;;;;;;7.88;4.45;;;13.20;99.90;;;;;;6270805;22;20006;-73
2023/10/22 07:53:51;;;;;;;6.43;4.15;;;13.20;99.90;;;;;;6271851;22;20065;-73
2023/10/22 07:56:18;;;;;;;7.03;3.75;;;13.20;99.90;;;;;;6271442;22;20016;-74
2023/10/22 07:58:43;;;;;;;6.10;3.28;;;13.10;99.90;;;;;;6271815;22;20019;-74
2023/10/22 08:01:09;;;;;;;4.13;2.80;;;13.00;99.90;;;;;;6271965;22;20026;-73
2023/10/22 08:03:35;;;;;;;4.13;2.95;;;13.00;99.90;;;;;;6271810;22;20409;-73
2023/10/22 08:06:02;;;;;;;7.22;3.50;;;13.00;99.90;;;;;;6271756;22;20003;-73
2023/10/22 08:08:28;;;;;;;4.93;3.05;;;13.00;99.90;;;;;;6271721;22;20071;-73
2023/10/22 08:11:01;;;;;;;4.30;3.28;;;13.00;99.90;;;;;;6271297;22;20034;-73
2023/10/22 08:13:27;;;;;;;5.88;2.63;;;13.00;99.90;;;;;;6271920;22;20045;-74
2023/10/22 08:15:53;;;;;;;4.32;2.78;;;12.90;99.90;;;;;;6271605;22;19996;-73
2023/10/22 08:18:19;;;;;;;3.97;2.70;;;12.90;99.90;;;;;;6244604;22;20031;-73
2023/10/22 08:20:44;;;;;;;3.38;2.80;;;13.00;99.90;;;;;;6271520;22;20418;-73
2023/10/22 08:23:10;;;;;;;6.50;2.67;;;13.00;99.90;;;;;;6271509;22;20010;-74
2023/10/22 08:25:36;;;;;;;5.03;2.88;;;13.00;99.90;;;;;;6271614;22;20070;-73
2023/10/22 08:28:02;;;;;;;3.58;2.30;;;13.00;99.90;;;;;;6271354;22;20421;-73
2023/10/22 08:30:27;;;;;;;5.07;1.92;;;12.90;99.90;;;;;;6271280;22;20007;-73
2023/10/22 08:32:53;;;;;;;4.32;2.13;;;13.00;99.90;;;;;;6271227;22;20035;-74
2023/10/22 08:35:18;;;;;;;4.03;2.45;;;13.00;99.90;;;;;;6244036;22;20007;-74
2023/10/22 08:37:44;;;;;;;4.93;2.30;;;12.90;99.90;;;;;;6244114;22;20096;-73
2023/10/22 08:40:11;;;;;;;5.00;2.58;;;13.00;99.90;;;;;;6270857;22;20016;-73
2023/10/22 08:42:37;;;;;;;7.20;2.33;;;13.00;99.90;;;;;;6271669;22;20049;-73
2023/10/22 08:45:05;;;;;;;2.90;2.60;;;13.00;99.90;;;;;;6244010;22;20369;-74
2023/10/22 08:47:31;;;;;;;4.40;1.95;;;13.10;99.90;;;;;;6271541;22;20031;-73
2023/10/22 08:50:00;;;;;;;5.22;1.80;;;13.30;99.90;;;;;;6271183;22;20006;-73
2023/10/22 08:52:27;;;;;;;6.75;2.25;;;13.40;99.90;;;;;;6271380;22;20074;-73
2023/10/22 08:54:52;;;;;;;4.68;2.05;;;13.60;99.90;;;;;;6270986;22;20035;-73
2023/10/22 08:57:21;;;;;;;3.95;1.58;;;13.60;99.90;;;;;;6271747;22;20002;-73
2023/10/22 08:59:48;;;;;;;5.95;1.75;;;13.80;99.90;;;;;;6271101;22;20000;-74
2023/10/22 09:02:21;;;;;;;5.47;1.88;;;13.90;99.90;;;;;;6270999;22;20003;-73
2023/10/22 09:04:47;;;;;;;5.25;1.73;;;14.00;99.90;;;;;;6271121;22;20000;-74
2023/10/22 09:07:18;;;;;;;3.53;1.85;;;14.00;99.90;;;;;;6269145;22;20098;-74
2023/10/22 09:09:44;;;;;;;3.47;2.30;;;14.10;99.90;;;;;;6268199;22;20583;-73
2023/10/22 09:12:13;;;;;;;4.18;1.75;;;14.20;99.90;;;;;;6268753;22;20007;-74
2023/10/22 09:14:42;;;;;;;3.95;1.85;;;14.20;99.90;;;;;;6268715;22;20000;-74
2023/10/22 09:17:18;;;;;;;5.30;1.85;;;14.30;99.90;;;;;;6268570;22;20004;-74
2023/10/22 09:19:47;;;;;;;6.07;1.63;;;14.40;99.90;;;;;;6269747;22;20473;-74
2023/10/22 09:22:22;;;;;;;5.68;1.83;;;14.40;99.90;;;;;;6272479;22;20004;-73
2023/10/22 09:24:50;;;;;;;3.80;1.50;;;14.50;99.90;;;;;;6272924;22;20058;-74
2023/10/22 09:27:29;;;;;;;2.42;2.00;;;14.60;99.90;;;;;;6273506;22;20034;-73
2023/10/22 09:29:56;;;;;;;3.10;1.70;;;14.70;99.90;;;;;;6272953;22;20003;-74
2023/10/22 09:32:21;;;;;;;4.78;1.35;;;14.70;99.90;;;;;;6272875;22;20828;-74
2023/10/22 09:34:47;;;;;;;4.78;2.10;;;14.80;99.90;;;;;;6245902;22;20003;-74
2023/10/22 09:37:13;;;;;;;3.60;1.30;;;14.80;99.90;;;;;;6272669;22;19996;-76
2023/10/22 09:39:43;;;;;;;4.28;1.48;;;14.80;99.90;;;;;;6272667;22;20072;-75
2023/10/22 09:42:10;;;;;;;3.85;1.77;;;14.90;99.90;;;;;;6273442;22;20003;-75
2023/10/22 09:44:40;;;;;;;2.60;1.33;;;15.00;99.90;;;;;;6273272;22;20030;-74
2023/10/22 09:47:07;;;;;;;4.70;1.70;;;15.10;99.90;;;;;;6272981;22;20008;-74
2023/10/22 09:49:35;;;;;;;5.68;1.40;;;15.20;99.90;;;;;;6246034;22;20099;-74
2023/10/22 09:52:02;;;;;;;6.22;1.15;;;15.20;99.90;;;;;;6272105;22;20091;-74
2023/10/22 09:54:37;;;;;;;3.17;1.27;;;15.30;99.90;;;;;;6272621;22;20000;-75
2023/10/22 09:57:27;;;;;;;3.33;1.20;;;15.40;99.90;;;;;;6272502;22;20026;-74
2023/10/22 09:59:55;;;;;;;4.22;1.17;;;15.60;99.90;;;;;;6272330;22;20294;-74
2023/10/22 10:02:21;;;;;;;4.63;1.20;;;15.60;99.90;;;;;;6245602;22;20004;-73
2023/10/22 10:04:49;;;;;;;2.72;0.93;;;15.70;99.90;;;;;;6272530;22;20007;-74
2023/10/22 10:07:17;;;;;;;1.52;0.98;;;15.70;99.90;;;;;;6272347;22;19995;-74
2023/10/22 10:09:44;;;;;;;8.20;1.38;;;15.80;99.90;;;;;;6272613;22;20000;-74
2023/10/22 10:12:12;;;;;;;5.35;1.10;;;15.80;99.90;;;;;;6272163;22;20046;-74
2023/10/22 10:14:47;;;;;;;2.85;0.85;;;15.80;99.90;;;;;;6272633;22;20003;-73
2023/10/22 10:17:15;;;;;;;4.28;1.10;;;15.80;99.90;;;;;;6245347;22;20086;-73
2023/10/22 10:19:40;;;;;;;4.30;1.02;;;15.90;99.90;;;;;;6272910;22;20007;-73
2023/10/22 10:22:07;;;;;;;2.00;1.00;;;15.90;99.90;;;;;;6271843;22;20007;-74
2023/10/22 10:24:33;;;;;;;4.45;1.23;;;15.90;99.90;;;;;;6272866;22;20042;-74
2023/10/22 10:26:58;;;;;;;2.88;1.00;;;15.80;99.90;;;;;;6272332;22;20483;-74
2023/10/22 10:29:29;;;;;;;1.42;0.80;;;15.80;99.90;;;;;;6272838;22;19999;-74
2023/10/22 10:32:15;;;;;;;2.65;0.90;;;15.70;99.90;;;;;;6272075;22;20099;-74
2023/10/22 10:34:47;;;;;;;1.70;0.80;;;15.70;99.90;;;;;;6272929;22;20045;-74
2023/10/22 10:37:19;;;;;;;2.50;1.50;;;15.70;99.90;;;;;;6272281;22;20110;-73
2023/10/22 10:39:52;;;;;;;4.27;1.27;;;15.70;99.90;;;;;;6272198;22;20012;-73
2023/10/22 10:42:33;;;;;;;3.20;0.80;;;15.70;99.90;;;;;;6272764;22;20003;-73
2023/10/22 10:44:59;;;;;;;3.38;1.23;;;15.80;99.90;;;;;;6272388;22;20003;-74
2023/10/22 10:47:24;;;;;;;2.20;0.80;;;15.80;99.90;;;;;;6272272;22;19999;-73
2023/10/22 10:50:03;;;;;;;5.90;1.27;;;15.80;99.90;;;;;;6244792;22;20011;-74
2023/10/22 10:52:49;;;;;;;2.70;0.90;;;15.90;99.90;;;;;;6272561;22;20004;-73
2023/10/22 10:55:14;;;;;;;3.47;0.80;;;16.00;99.90;;;;;;6271322;22;20070;-73
2023/10/22 10:57:44;;;;;;;1.40;1.15;;;16.00;99.90;;;;;;6271894;22;20092;-74
2023/10/22 11:00:19;;;;;;;2.00;0.70;;;16.00;99.90;;;;;;6272496;22;20000;-73
2023/10/22 11:02:45;;;;;;;3.80;0.93;;;16.00;99.90;;;;;;6272603;22;20499;-73
2023/10/22 11:05:12;;;;;;;1.80;0.90;;;16.00;99.90;;;;;;6271355;22;20455;-73
2023/10/22 11:07:38;;;;;;;1.75;0.70;;;16.10;99.90;;;;;;6272686;22;20071;-73
2023/10/22 11:10:16;;;;;;;2.05;0.80;;;16.10;99.90;;;;;;6271987;22;20002;-74
2023/10/22 11:12:43;;;;;;;2.40;0.68;;;16.10;99.90;;;;;;6272351;22;20000;-73
2023/10/22 11:15:10;;;;;;;3.90;1.73;;;16.20;99.90;;;;;;6244636;22;20010;-73
2023/10/22 11:17:38;;;;;;;3.40;0.80;;;16.20;99.90;;;;;;6272103;22;20007;-73
2023/10/22 11:20:07;;;;;;;2.97;0.68;;;16.30;99.90;;;;;;6271215;22;20421;-73
2023/10/22 11:22:33;;;;;;;2.42;0.93;;;16.30;99.90;;;;;;6272379;22;20447;-74
2023/10/22 11:25:08;;;;;;;2.78;0.80;;;16.40;99.90;;;;;;6271903;22;20079;-73
2023/10/22 11:27:37;;;;;;;3.28;0.90;;;16.40;99.90;;;;;;6272426;22;20079;-73
2023/10/22 11:30:03;;;;;;;2.70;0.82;;;16.50;99.90;;;;;;6271987;22;19995;-73
2023/10/22 11:32:29;;;;;;;2.55;1.25;;;16.50;99.90;;;;;;6272276;22;20007;-73
2023/10/22 11:34:59;;;;;;;2.50;0.90;;;16.50;99.90;;;;;;6271274;22;20015;-73
2023/10/22 11:37:36;;;;;;;7.05;1.63;;;16.50;99.90;;;;;;6271942;22;19999;-73
2023/10/22 11:40:29;;;;;;;1.95;1.00;;;16.50;99.90;;;;;;6270753;22;20345;-73
2023/10/22 11:43:05;;;;;;;2.83;1.08;;;16.50;99.90;;;;;;6271584;22;19996;-73
2023/10/22 11:45:34;;;;;;;2.35;1.13;;;16.50;99.90;;;;;;6271969;22;20031;-73
2023/10/22 11:48:17;;;;;;;2.83;1.20;;;16.60;99.90;;;;;;6271303;22;19999;-73
2023/10/22 11:50:47;;;;;;;3.97;1.58;;;16.60;99.90;;;;;;6271811;22;20011;-73
2023/10/22 11:53:13;;;;;;;2.47;1.67;;;16.50;99.90;;;;;;6271943;22;20014;-73
2023/10/22 11:55:40;;;;;;;6.20;1.73;;;16.60;99.90;;;;;;6271746;22;20035;-73
2023/10/22 11:58:24;;;;;;;4.05;1.90;;;16.60;99.90;;;;;;6271678;22;20101;-73
2023/10/22 12:00:50;;;;;;;2.10;1.25;;;16.70;99.90;;;;;;6271942;22;20075;-73
2023/10/22 12:03:16;;;;;;;6.75;1.50;;;16.70;99.90;;;;;;6271151;22;20042;-73
2023/10/22 12:05:42;;;;;;;3.67;1.60;;;16.70;99.90;;;;;;6271354;22;20048;-74
2023/10/22 12:08:08;;;;;;;4.07;1.77;;;16.70;99.90;;;;;;6244594;22;20116;-73
2023/10/22 12:10:33;;;;;;;3.40;1.75;;;16.70;99.90;;;;;;6271822;22;20010;-73
2023/10/22 12:12:59;;;;;;;4.68;2.30;;;16.70;99.90;;;;;;6271146;22;20090;-74
2023/10/22 12:15:25;;;;;;;2.08;1.70;;;16.80;99.90;;;;;;6271654;22;20007;-73
2023/10/22 12:17:51;;;;;;;4.90;2.35;;;16.80;99.90;;;;;;6270896;22;20421;-74
2023/10/22 12:20:17;;;;;;;2.45;1.38;;;16.80;99.90;;;;;;6271717;22;20007;-73
2023/10/22 12:22:43;;;;;;;2.45;1.67;;;16.80;99.90;;;;;;6271430;22;20008;-73
2023/10/22 12:25:08;;;;;;;4.22;1.88;;;16.80;99.90;;;;;;6271664;22;20092;-74
2023/10/22 12:27:34;;;;;;;2.88;1.92;;;16.90;99.90;;;;;;6271886;22;20013;-74
2023/10/22 12:30:01;;;;;;;2.38;1.65;;;16.90;99.90;;;;;;6271505;22;20043;-74
2023/10/22 12:32:27;;;;;;;2.72;1.38;;;16.90;99.90;;;;;;6271244;22;20015;-73
2023/10/22 12:34:52;;;;;;;2.95;1.67;;;16.90;99.90;;;;;;6244085;22;20056;-74
2023/10/22 12:37:18;;;;;;;1.80;1.15;;;16.90;99.90;;;;;;6271808;22;20011;-75
2023/10/22 12:39:43;;;;;;;5.07;2.42;;;16.90;99.90;;;;;;6271303;22;20004;-75
2023/10/22 12:42:10;;;;;;;3.35;1.63;;;16.90;99.90;;;;;;6244129;22;20008;-75
2023/10/22 12:44:35;;;;;;;2.55;1.70;;;16.90;99.90;;;;;;6244380;22;20176;-73