Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:28;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;4990947;28;20242;-85
2023/09/21 00:02:57;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;4988875;28;20593;-85
2023/09/21 00:05:28;;;;;;;3.30;2.25;;;17.80;99.90;;;;;;4991106;28;20272;-84
2023/09/21 00:07:54;;;;;;;2.65;2.35;;;17.80;99.90;;;;;;4989119;28;20198;-85
2023/09/21 00:10:20;;;;;;;2.75;2.50;;;17.90;99.90;;;;;;4987666;28;20207;-85
2023/09/21 00:12:47;;;;;;;2.27;1.87;;;17.80;99.90;;;;;;4988896;28;20661;-85
2023/09/21 00:15:21;;;;;;;2.65;2.45;;;17.80;99.90;;;;;;4988355;28;20424;-83
2023/09/21 00:17:47;;;;;;;5.00;2.60;;;17.60;99.90;;;;;;4988373;28;20184;-84
2023/09/21 00:20:23;;;;;;;2.22;2.13;;;17.70;99.90;;;;;;4990247;28;20314;-84
2023/09/21 00:22:49;;;;;;;2.33;2.13;;;17.80;99.90;;;;;;4989607;28;20217;-84
2023/09/21 00:25:17;;;;;;;3.03;2.65;;;17.70;99.90;;;;;;4988398;28;20191;-84
2023/09/21 00:27:44;;;;;;;5.07;2.95;;;17.80;99.90;;;;;;4987108;28;20228;-84
2023/09/21 00:30:10;;;;;;;2.45;2.25;;;17.20;99.90;;;;;;4984353;28;20219;-84
2023/09/21 00:32:43;;;;;;;3.63;2.33;;;17.20;99.90;;;;;;4987654;28;20608;-84
2023/09/21 00:35:10;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;4988736;28;20183;-84
2023/09/21 00:37:42;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5001733;28;20183;-84
2023/09/21 00:40:17;;;;;;;3.58;2.50;;;17.70;99.90;;;;;;5001556;28;20204;-84
2023/09/21 00:42:46;;;;;;;4.22;2.35;;;17.30;99.90;;;;;;4991710;28;20234;-83
2023/09/21 00:45:14;;;;;;;4.60;2.95;;;17.30;99.90;;;;;;4986254;28;20188;-84
2023/09/21 00:47:45;;;;;;;3.15;2.70;;;17.40;99.90;;;;;;4986898;28;20203;-84
2023/09/21 00:50:12;;;;;;;3.85;2.63;;;17.60;99.90;;;;;;4987574;28;20285;-84
2023/09/21 00:52:43;;;;;;;2.83;2.50;;;17.50;99.90;;;;;;4989748;28;20742;-84
2023/09/21 00:55:28;;;;;;;3.00;2.70;;;17.80;99.90;;;;;;4987577;28;20215;-84
2023/09/21 00:57:57;;;;;;;3.30;2.08;;;17.40;99.90;;;;;;4988044;28;20200;-83
2023/09/21 01:00:28;;;;;;;2.55;2.35;;;17.90;99.90;;;;;;4988273;28;20610;-83
2023/09/21 01:02:57;;;;;;;2.05;1.95;;;17.70;99.90;;;;;;4990415;28;20239;-84
2023/09/21 01:05:23;;;;;;;3.15;2.53;;;17.60;99.90;;;;;;4991739;28;20184;-84
2023/09/21 01:07:50;;;;;;;2.50;2.20;;;17.40;99.90;;;;;;4989268;28;20407;-84
2023/09/21 01:10:19;;;;;;;3.03;2.05;;;17.20;99.90;;;;;;4988911;28;20223;-83
2023/09/21 01:12:48;;;;;;;3.08;2.22;;;17.70;99.90;;;;;;4989911;28;20231;-82
2023/09/21 01:15:15;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;4991444;28;20255;-84
2023/09/21 01:17:44;;;;;;;2.10;2.00;;;17.30;99.90;;;;;;4992433;28;20180;-83
2023/09/21 01:20:28;;;;;;;4.15;2.38;;;17.90;99.90;;;;;;4991063;28;20187;-83
2023/09/21 01:23:14;;;;;;;2.42;2.20;;;17.50;99.90;;;;;;4991797;28;20211;-85
2023/09/21 01:25:45;;;;;;;2.45;2.30;;;17.40;99.90;;;;;;4991922;28;20648;-83
2023/09/21 01:28:16;;;;;;;2.10;2.00;;;17.30;99.90;;;;;;4990177;28;20674;-83
2023/09/21 01:30:43;;;;;;;2.33;2.15;;;17.30;99.90;;;;;;4989889;28;20291;-82
2023/09/21 01:33:11;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;4998712;28;20203;-82
2023/09/21 01:35:37;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;5000887;28;20188;-82
2023/09/21 01:38:06;;;;;;;2.53;2.13;;;17.70;99.90;;;;;;4997616;28;20188;-83
2023/09/21 01:40:32;;;;;;;2.05;1.95;;;17.30;99.90;;;;;;4989616;28;20283;-82
2023/09/21 01:42:58;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;4992990;28;20230;-84
2023/09/21 01:45:24;;;;;;;2.55;2.08;;;17.50;99.90;;;;;;4991712;28;20187;-84
2023/09/21 01:47:49;;;;;;;2.83;2.63;;;17.60;99.90;;;;;;4991728;28;20598;-84
2023/09/21 01:50:15;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;4990705;28;20692;-84
2023/09/21 01:52:41;;;;;;;2.07;1.97;;;17.80;99.90;;;;;;4989943;28;20292;-84
2023/09/21 01:55:10;;;;;;;2.65;2.45;;;17.40;99.90;;;;;;4983592;28;20242;-84
2023/09/21 01:57:39;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;4990691;28;20238;-84
2023/09/21 02:00:19;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;4989915;28;20213;-84
2023/09/21 02:02:44;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4991212;28;20298;-85
2023/09/21 02:05:12;;;;;;;3.87;2.57;;;17.00;99.90;;;;;;4992462;28;20288;-85
2023/09/21 02:07:39;;;;;;;2.80;2.50;;;17.70;99.90;;;;;;4992179;28;20196;-85
2023/09/21 02:10:10;;;;;;;3.45;2.40;;;17.80;99.90;;;;;;4988148;28;20298;-85
2023/09/21 02:12:37;;;;;;;2.42;2.22;;;17.30;99.90;;;;;;4989202;28;20707;-85
2023/09/21 02:15:06;;;;;;;2.35;2.15;;;17.40;99.90;;;;;;4993182;28;20186;-85
2023/09/21 02:17:31;;;;;;;2.45;2.22;;;17.30;99.90;;;;;;4991721;28;20207;-84
2023/09/21 02:19:57;;;;;;;2.83;2.57;;;17.60;99.90;;;;;;4995514;28;20187;-85
2023/09/21 02:22:23;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;4992287;28;20653;-85
2023/09/21 02:24:48;;;;;;;3.40;2.67;;;17.60;99.90;;;;;;4988614;28;20719;-85
2023/09/21 02:27:14;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4991995;28;20911;-85
2023/09/21 02:29:40;;;;;;;2.17;2.00;;;16.80;99.90;;;;;;4993474;28;20223;-84
2023/09/21 02:32:07;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;4993940;28;20290;-85
2023/09/21 02:34:33;;;;;;;3.60;2.92;;;17.50;99.90;;;;;;4991374;28;20487;-85
2023/09/21 02:37:01;;;;;;;2.90;2.50;;;17.30;99.90;;;;;;4991978;28;20195;-84
2023/09/21 02:39:28;;;;;;;3.50;2.65;;;17.80;99.90;;;;;;4992508;28;20206;-85
2023/09/21 02:41:53;;;;;;;3.22;2.47;;;17.60;99.90;;;;;;4990822;28;20216;-85
2023/09/21 02:44:19;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;4993586;28;20207;-85
2023/09/21 02:46:44;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;4995145;28;20276;-83
2023/09/21 02:49:10;;;;;;;2.97;2.63;;;17.20;99.90;;;;;;4990291;28;20668;-85
2023/09/21 02:51:38;;;;;;;3.07;2.43;;;17.60;99.90;;;;;;4990493;28;20179;-85
2023/09/21 02:54:07;;;;;;;3.60;2.53;;;17.10;99.90;;;;;;4991969;28;20583;-84
2023/09/21 02:56:33;;;;;;;2.60;2.40;;;17.70;99.90;;;;;;4988321;28;20187;-84
2023/09/21 02:59:00;;;;;;;3.13;2.90;;;17.50;99.90;;;;;;4993966;28;20195;-84
2023/09/21 03:01:26;;;;;;;2.28;2.17;;;;;;;;;;4995559;28;20183;-84
2023/09/21 03:03:51;;;;;;;2.63;2.43;;;17.30;99.90;;;;;;4991785;28;20190;-85
2023/09/21 03:06:18;;;;;;;3.00;2.80;;;17.30;99.90;;;;;;4996912;28;20458;-85
2023/09/21 03:08:48;;;;;;;2.72;2.53;;;17.60;99.90;;;;;;4995569;28;20578;-85
2023/09/21 03:11:13;;;;;;;2.72;2.50;;;17.30;99.90;;;;;;4995282;28;20208;-85
2023/09/21 03:13:39;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;4994959;28;20287;-84
2023/09/21 03:16:10;;;;;;;2.67;2.47;;;17.40;99.90;;;;;;4993705;28;20190;-85
2023/09/21 03:18:36;;;;;;;2.55;2.35;;;17.70;99.90;;;;;;4996137;28;20245;-85
2023/09/21 03:21:14;;;;;;;4.13;3.03;;;17.60;99.90;;;;;;4995602;28;20191;-84
2023/09/21 03:23:45;;;;;;;2.70;2.38;;;17.60;99.90;;;;;;4994196;28;20917;-84
2023/09/21 03:26:11;;;;;;;2.42;2.22;;;17.80;99.90;;;;;;4995632;28;20270;-84
2023/09/21 03:28:37;;;;;;;2.95;2.72;;;18.10;99.90;;;;;;4996749;28;20192;-84
2023/09/21 03:31:03;;;;;;;3.20;2.57;;;17.50;99.90;;;;;;4993986;28;20262;-84
2023/09/21 03:33:29;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;4995812;28;20474;-84
2023/09/21 03:35:55;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;4996630;28;20541;-84
2023/09/21 03:38:21;;;;;;;3.95;2.70;;;17.90;99.90;;;;;;4992014;28;20258;-84
2023/09/21 03:40:50;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;4987567;28;20261;-84
2023/09/21 03:43:17;;;;;;;2.95;2.65;;;18.00;99.90;;;;;;4990885;28;20239;-85
2023/09/21 03:45:44;;;;;;;3.33;2.55;;;17.80;99.90;;;;;;4988195;28;20191;-85
2023/09/21 03:48:11;;;;;;;2.95;2.22;;;18.00;99.90;;;;;;4990304;28;20223;-85
2023/09/21 03:50:38;;;;;;;3.03;2.53;;;17.90;99.90;;;;;;4986268;28;20241;-85
2023/09/21 03:53:08;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;4986029;28;20203;-85
2023/09/21 03:55:35;;;;;;;4.88;3.00;;;17.90;99.90;;;;;;4984338;28;20203;-84
2023/09/21 03:58:02;;;;;;;2.80;2.45;;;18.00;99.90;;;;;;4987734;28;20207;-84
2023/09/21 04:00:36;;;;;;;3.20;2.80;;;17.90;99.90;;;;;;4984763;28;20884;-84
2023/09/21 04:03:08;;;;;;;5.13;3.25;;;17.80;99.90;;;;;;4985862;28;20212;-85
2023/09/21 04:05:35;;;;;;;4.03;2.92;;;17.40;99.90;;;;;;5002227;28;20195;-85
2023/09/21 04:08:02;;;;;;;3.25;2.95;;;17.70;99.90;;;;;;4988339;28;20179;-84
2023/09/21 04:10:28;;;;;;;4.25;2.50;;;17.80;99.90;;;;;;4986606;28;20302;-85
2023/09/21 04:12:55;;;;;;;3.10;2.90;;;18.20;99.90;;;;;;4987731;28;20199;-85
2023/09/21 04:15:25;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;4991085;28;20222;-83
2023/09/21 04:17:51;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;4992063;28;20283;-84
2023/09/21 04:20:18;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;4988983;28;20483;-83
2023/09/21 04:22:45;;;;;;;4.60;3.05;;;18.20;99.90;;;;;;4989603;28;20195;-85
2023/09/21 04:25:14;;;;;;;3.15;2.80;;;18.30;99.90;;;;;;4987899;28;20668;-85
2023/09/21 04:27:41;;;;;;;6.15;3.30;;;18.10;99.90;;;;;;4989362;28;20269;-84
2023/09/21 04:30:09;;;;;;;3.55;2.75;;;18.90;99.90;;;;;;4990039;28;20223;-85
2023/09/21 04:32:38;;;;;;;3.60;3.25;;;18.40;99.90;;;;;;4986999;28;20211;-84
2023/09/21 04:35:05;;;;;;;4.72;2.60;;;18.30;99.90;;;;;;4988948;28;20716;-85
2023/09/21 04:37:33;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;4990412;28;20195;-84
2023/09/21 04:39:59;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;4988082;28;20199;-85
2023/09/21 04:42:27;;;;;;;3.28;2.95;;;18.50;99.90;;;;;;4991685;28;20214;-85
2023/09/21 04:44:55;;;;;;;2.88;2.60;;;18.40;99.90;;;;;;4991485;28;20202;-84
2023/09/21 04:47:20;;;;;;;6.00;3.67;;;18.80;99.90;;;;;;4991855;28;20229;-85
2023/09/21 04:49:48;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;4992578;28;20247;-85
2023/09/21 04:52:13;;;;;;;3.33;3.03;;;18.70;99.90;;;;;;4992299;28;20462;-85
2023/09/21 04:54:39;;;;;;;5.73;3.30;;;18.70;99.90;;;;;;4992852;28;20211;-84
2023/09/21 04:57:04;;;;;;;4.73;3.13;;;18.70;99.90;;;;;;4990974;28;20179;-85
2023/09/21 04:59:30;;;;;;;2.93;2.73;;;18.60;99.90;;;;;;4992598;28;20210;-84
2023/09/21 05:01:55;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;4992981;28;20289;-84
2023/09/21 05:04:21;;;;;;;3.33;3.00;;;18.70;99.90;;;;;;4991313;28;20278;-84
2023/09/21 05:06:47;;;;;;;4.20;3.20;;;18.30;99.90;;;;;;4993308;28;20210;-85
2023/09/21 05:09:12;;;;;;;3.23;3.03;;;18.40;99.90;;;;;;4992448;28;20576;-85
2023/09/21 05:11:41;;;;;;;5.77;3.63;;;18.40;99.90;;;;;;4988816;28;20975;-85
2023/09/21 05:14:07;;;;;;;4.72;2.80;;;18.70;99.90;;;;;;4993309;28;20171;-84
2023/09/21 05:16:33;;;;;;;3.45;3.13;;;18.70;99.90;;;;;;4992271;28;20186;-84
2023/09/21 05:19:00;;;;;;;3.73;3.37;;;18.80;99.90;;;;;;4991525;28;20188;-85
2023/09/21 05:21:25;;;;;;;5.40;3.30;;;18.70;99.90;;;;;;4990164;28;20452;-85
2023/09/21 05:23:51;;;;;;;4.10;2.90;;;19.00;99.90;;;;;;4993337;28;20176;-85
2023/09/21 05:26:16;;;;;;;3.47;3.17;;;18.30;99.90;;;;;;4991615;28;20683;-85
2023/09/21 05:28:44;;;;;;;7.90;3.57;;;18.30;99.90;;;;;;4991432;28;20199;-85
2023/09/21 05:31:09;;;;;;;9.55;7.22;;;18.80;99.90;;;;;;4991032;28;20663;-84
2023/09/21 05:33:36;;;;;;;5.13;3.60;;;19.40;99.90;;;;;;4993955;28;20203;-84
2023/09/21 05:36:04;;;;;;;3.80;3.40;;;18.60;99.90;;;;;;4990394;28;20194;-88
2023/09/21 05:38:32;;;;;;;4.90;3.40;;;18.70;99.90;;;;;;4991405;28;20246;-89
2023/09/21 05:41:02;;;;;;;4.82;3.83;;;18.90;99.90;;;;;;4996922;28;20280;-89
2023/09/21 05:43:29;;;;;;;6.43;3.20;;;18.70;99.90;;;;;;4991375;28;20327;-89
2023/09/21 05:45:56;;;;;;;4.78;3.53;;;19.00;99.90;;;;;;4993534;28;20187;-90
2023/09/21 05:48:22;;;;;;;4.90;4.05;;;18.90;99.90;;;;;;4992295;28;20179;-90
2023/09/21 05:50:47;;;;;;;4.67;3.33;;;19.00;99.90;;;;;;4991641;28;20270;-90
2023/09/21 05:53:13;;;;;;;4.17;3.77;;;18.60;99.90;;;;;;4990154;28;20238;-89
2023/09/21 05:55:38;;;;;;;3.57;3.27;;;19.20;99.90;;;;;;4992783;28;20245;-89
2023/09/21 05:58:07;;;;;;;5.17;3.60;;;19.30;99.90;;;;;;4992355;28;20187;-89
2023/09/21 06:00:33;;;;;;;4.15;3.75;;;19.00;99.90;;;;;;4995637;28;20198;-88
2023/09/21 06:03:01;;;;;;;6.40;3.90;;;19.20;99.90;;;;;;4993370;28;20577;-89
2023/09/21 06:05:27;;;;;;;5.45;3.70;;;18.50;99.90;;;;;;4990596;28;20192;-89
2023/09/21 06:07:54;;;;;;;5.38;4.45;;;19.00;99.90;;;;;;4992141;28;20183;-88
2023/09/21 06:10:22;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;4993403;28;20217;-89
2023/09/21 06:12:48;;;;;;;4.00;3.28;;;19.70;99.90;;;;;;4990398;28;20250;-89
2023/09/21 06:15:14;;;;;;;3.27;3.07;;;19.40;99.90;;;;;;4989142;28;20648;-89
2023/09/21 06:17:40;;;;;;;3.77;3.47;;;19.30;99.90;;;;;;4987964;28;20759;-89
2023/09/21 06:20:07;;;;;;;4.13;3.70;;;19.60;99.90;;;;;;4991246;28;20183;-89
2023/09/21 06:22:32;;;;;;;3.95;3.65;;;19.30;99.90;;;;;;4990215;28;20571;-89
2023/09/21 06:24:59;;;;;;;5.40;3.40;;;19.40;99.90;;;;;;4988356;28;20279;-89
2023/09/21 06:27:25;;;;;;;3.50;3.20;;;19.50;99.90;;;;;;4991002;28;20202;-89
2023/09/21 06:29:51;;;;;;;4.30;3.20;;;20.10;99.90;;;;;;4991020;28;20652;-89
2023/09/21 06:32:18;;;;;;;4.33;3.33;;;20.30;99.90;;;;;;4991378;28;20517;-89
2023/09/21 06:34:45;;;;;;;4.65;3.85;;;20.30;99.90;;;;;;4989472;28;20620;-89
2023/09/21 06:37:12;;;;;;;6.32;3.63;;;20.10;99.90;;;;;;4984573;28;20188;-88
2023/09/21 06:39:37;;;;;;;4.30;4.00;;;20.50;99.90;;;;;;4989680;28;20238;-88
2023/09/21 06:42:03;;;;;;;3.57;3.10;;;20.60;99.90;;;;;;4986503;28;20242;-89
2023/09/21 06:44:29;;;;;;;6.00;5.00;;;20.60;99.90;;;;;;4989254;28;20652;-89
2023/09/21 06:46:55;;;;;;;4.40;3.40;;;20.60;99.90;;;;;;4989218;28;20183;-89
2023/09/21 06:49:21;;;;;;;4.72;3.67;;;20.50;99.90;;;;;;4986518;28;20265;-88
2023/09/21 06:51:49;;;;;;;5.22;3.40;;;20.60;99.90;;;;;;4985186;28;20214;-89
2023/09/21 06:54:17;;;;;;;5.60;3.45;;;21.40;99.90;;;;;;4987056;28;20749;-89
2023/09/21 06:56:43;;;;;;;3.63;3.30;;;21.00;99.90;;;;;;4989539;28;20191;-89
2023/09/21 06:59:09;;;;;;;3.40;3.10;;;21.00;99.90;;;;;;4989769;28;20210;-89
2023/09/21 07:01:34;;;;;;;3.73;3.30;;;20.80;99.90;;;;;;4991295;28;20414;-89
2023/09/21 07:04:00;;;;;;;4.87;3.30;;;21.20;99.90;;;;;;4989596;28;20358;-89
2023/09/21 07:06:26;;;;;;;5.70;3.40;;;21.20;99.90;;;;;;4989048;28;20206;-89
2023/09/21 07:08:52;;;;;;;3.20;2.90;;;20.90;99.90;;;;;;4988216;28;20183;-89
2023/09/21 07:11:21;;;;;;;4.50;3.90;;;21.20;99.90;;;;;;4985616;28;20199;-89
2023/09/21 07:13:47;;;;;;;3.83;3.15;;;21.30;99.90;;;;;;4988621;28;20207;-89
2023/09/21 07:16:13;;;;;;;5.10;3.80;;;21.50;99.90;;;;;;4988737;28;20179;-90
2023/09/21 07:18:39;;;;;;;3.40;3.10;;;21.60;99.90;;;;;;4988517;28;20435;-90
2023/09/21 07:21:05;;;;;;;3.50;3.20;;;21.70;99.90;;;;;;4990093;28;20192;-90
2023/09/21 07:23:31;;;;;;;3.90;3.47;;;21.70;99.90;;;;;;4989199;28;20203;-89
2023/09/21 07:25:57;;;;;;;4.93;3.97;;;22.10;99.90;;;;;;4987443;28;20442;-89
2023/09/21 07:28:23;;;;;;;5.93;3.63;;;22.20;99.90;;;;;;4990399;28;20532;-88
2023/09/21 07:30:52;;;;;;;5.73;3.67;;;22.40;99.90;;;;;;5008574;28;20518;-89
2023/09/21 07:33:20;;;;;;;10.03;4.63;;;22.50;99.90;;;;;;5008282;28;20504;-90
2023/09/21 07:35:47;;;;;;;4.17;3.73;;;23.10;99.90;;;;;;5000725;28;20446;-90
2023/09/21 07:38:13;;;;;;;3.90;3.53;;;22.90;99.30;;;;;;4997852;28;20482;-89
2023/09/21 07:40:38;;;;;;;9.83;4.60;;;22.90;99.30;;;;;;4995057;28;20453;-90
2023/09/21 07:43:06;;;;;;;3.50;3.20;;;23.30;99.00;;;;;;4989965;28;21011;-88
2023/09/21 07:45:32;;;;;;;3.53;3.10;;;22.50;98.60;;;;;;4989667;28;20194;-87
2023/09/21 07:47:58;;;;;;;4.47;3.77;;;22.50;98.60;;;;;;4989204;28;20836;-88
2023/09/21 07:50:26;;;;;;;4.57;3.53;;;22.30;98.60;;;;;;4992868;28;20470;-90
2023/09/21 07:52:56;;;;;;;4.67;3.80;;;22.30;98.90;;;;;;4989544;28;20207;-89
2023/09/21 07:55:22;;;;;;;3.60;3.30;;;22.80;99.20;;;;;;4987442;28;20450;-90
2023/09/21 07:57:50;;;;;;;3.43;2.90;;;22.30;98.80;;;;;;4987715;28;20442;-90
2023/09/21 08:00:16;;;;;;;4.10;3.80;;;23.20;99.10;;;;;;4987358;28;20457;-89
2023/09/21 08:02:42;;;;;;;3.53;3.23;;;23.00;98.30;;;;;;4988250;28;20473;-89
2023/09/21 08:05:09;;;;;;;3.93;2.80;;;23.60;98.00;;;;;;4988713;28;20450;-89
2023/09/21 08:07:36;;;;;;;4.00;3.70;;;23.50;96.90;;;;;;4997647;28;20242;-89
2023/09/21 08:10:03;;;;;;;4.77;3.63;;;24.20;96.40;;;;;;4987622;28;20460;-90
2023/09/21 08:12:30;;;;;;;4.70;3.67;;;26.10;93.90;;;;;;4986436;28;20521;-90
2023/09/21 08:14:57;;;;;;;5.07;4.47;;;28.20;90.50;;;;;;4987494;28;20440;-90
2023/09/21 08:17:23;;;;;;;5.83;4.53;;;29.30;82.60;;;;;;4988294;28;20444;-90
2023/09/21 08:19:48;;;;;;;4.17;3.80;;;29.20;82.90;;;;;;4987308;28;20450;-90
2023/09/21 08:22:14;;;;;;;5.13;4.60;;;28.30;83.20;;;;;;4987729;28;20237;-91
2023/09/21 08:24:41;;;;;;;10.47;4.07;;;28.60;83.90;;;;;;4984323;28;20731;-89
2023/09/21 08:27:08;;;;;;;6.50;4.33;;;27.80;84.90;;;;;;4986065;28;20184;-89
2023/09/21 08:29:33;;;;;;;5.53;4.20;;;27.50;85.80;;;;;;4987572;28;20557;-90
2023/09/21 08:31:59;;;;;;;4.07;3.73;;;27.90;87.50;;;;;;4987862;28;21006;-89
2023/09/21 08:34:24;;;;;;;5.40;3.90;;;26.50;87.90;;;;;;4987655;28;20279;-89
2023/09/21 08:36:51;;;;;;;2.80;2.60;;;26.40;88.00;;;;;;4989619;28;20213;-90
2023/09/21 08:39:17;;;;;;;4.03;2.50;;;26.60;88.10;;;;;;4987797;28;20214;-89
2023/09/21 08:41:51;;;;;;;2.90;2.70;;;26.10;89.50;;;;;;4984452;28;20827;-89
2023/09/21 08:44:20;;;;;;;3.77;3.33;;;26.00;90.20;;;;;;4985548;28;20909;-89
2023/09/21 08:46:50;;;;;;;6.37;5.17;;;28.60;91.40;;;;;;4987586;28;20585;-89
2023/09/21 08:49:15;;;;;;;3.37;3.00;;;26.70;90.40;;;;;;4987883;28;20829;-89
2023/09/21 08:51:42;;;;;;;3.53;2.73;;;26.10;89.80;;;;;;4966943;28;20460;-89
2023/09/21 08:54:08;;;;;;;5.10;3.53;;;26.40;88.80;;;;;;4987496;28;20433;-89
2023/09/21 08:56:36;;;;;;;2.80;2.47;;;26.40;88.10;;;;;;4986997;28;20448;-89
2023/09/21 08:59:04;;;;;;;2.70;2.33;;;26.80;87.20;;;;;;4985638;28;20442;-89
2023/09/21 09:01:30;;;;;;;7.60;3.40;;;26.40;85.00;;;;;;4986510;28;20951;-88
2023/09/21 09:03:58;;;;;;;3.03;2.60;;;26.70;84.60;;;;;;4988343;28;20434;-88
2023/09/21 09:06:27;;;;;;;2.10;2.00;;;27.10;84.80;;;;;;4984708;28;20184;-89
2023/09/21 09:08:54;;;;;;;3.57;2.60;;;27.60;84.80;;;;;;4987324;28;21009;-89
2023/09/21 09:11:37;;;;;;;3.50;2.83;;;27.10;84.30;;;;;;4986272;28;21149;-89
2023/09/21 09:14:04;;;;;;;2.90;2.70;;;27.00;84.70;;;;;;4986667;28;20440;-89
2023/09/21 09:16:31;;;;;;;2.60;2.40;;;27.00;84.30;;;;;;4997701;28;20444;-88
2023/09/21 09:19:02;;;;;;;3.73;2.77;;;27.80;84.30;;;;;;4991499;28;20460;-89
2023/09/21 09:21:28;;;;;;;4.60;2.20;;;28.20;83.20;;;;;;4987415;28;20486;-89
2023/09/21 09:23:55;;;;;;;3.40;3.10;;;27.80;83.20;;;;;;4990562;28;20436;-89
2023/09/21 09:26:21;;;;;;;2.67;2.47;;;27.80;82.20;;;;;;4989482;28;20443;-89
2023/09/21 09:28:47;;;;;;;3.00;2.70;;;27.50;79.80;;;;;;4990576;28;20777;-89
2023/09/21 09:31:14;;;;;;;2.43;2.23;;;27.70;80.80;;;;;;4990679;28;20560;-90
2023/09/21 09:33:40;;;;;;;2.70;2.50;;;28.20;81.50;;;;;;4988994;28;20962;-89
2023/09/21 09:36:06;;;;;;;3.43;2.50;;;28.30;80.30;;;;;;4990879;28;20447;-88
2023/09/21 09:38:35;;;;;;;2.40;2.20;;;28.60;78.80;;;;;;4948136;28;1199836;-90
2023/09/21 09:41:04;;;;;;;2.43;2.23;;;28.70;78.50;;;;;;4988823;28;20444;-89
2023/09/21 09:43:31;;;;;;;2.30;2.10;;;29.40;76.70;;;;;;4991357;28;20482;-88
2023/09/21 09:46:04;;;;;;;3.93;2.60;;;29.80;77.20;;;;;;4987496;28;21011;-89
2023/09/21 09:48:32;;;;;;;5.60;5.00;;;29.20;75.30;;;;;;4991428;28;20451;-89
2023/09/21 09:51:06;;;;;;;3.90;3.17;;;28.90;73.80;;;;;;4987628;28;21068;-89
2023/09/21 09:53:34;;;;;;;5.17;3.57;;;29.30;74.00;;;;;;4990028;28;21012;-89
2023/09/21 09:56:07;;;;;;;3.03;2.50;;;29.40;74.40;;;;;;4991219;28;20544;-88
2023/09/21 09:58:40;;;;;;;3.13;2.30;;;29.00;73.10;;;;;;4994099;28;20440;-89
2023/09/21 10:01:11;;;;;;;2.70;2.50;;;29.40;72.20;;;;;;5006904;28;21059;-87
2023/09/21 10:03:43;;;;;;;2.03;1.80;;;29.20;70.90;;;;;;4988205;28;21072;-88
2023/09/21 10:06:09;;;;;;;1.97;1.83;;;29.50;70.60;;;;;;4988623;28;20506;-88
2023/09/21 10:08:39;;;;;;;3.27;2.93;;;29.20;71.60;;;;;;4991371;28;20531;-89
2023/09/21 10:11:10;;;;;;;2.60;2.40;;;29.60;72.70;;;;;;4989127;28;20464;-89
2023/09/21 10:13:47;;;;;;;2.10;1.90;;;29.10;73.50;;;;;;4990265;28;20572;-89
2023/09/21 10:16:13;;;;;;;2.37;2.00;;;28.90;72.60;;;;;;5001768;28;20449;-89
2023/09/21 10:18:40;;;;;;;2.00;1.80;;;28.90;70.50;;;;;;4987141;28;20480;-89
2023/09/21 10:21:24;;;;;;;3.60;2.03;;;28.90;73.20;;;;;;4988642;28;20201;-88
2023/09/21 10:24:18;;;;;;;4.00;3.70;;;28.30;73.90;;;;;;4988418;28;20464;-89
2023/09/21 10:26:49;;;;;;;3.40;2.50;;;28.10;75.20;;;;;;4986821;28;20466;-90
2023/09/21 10:29:19;;;;;;;1.87;1.77;;;28.20;74.80;;;;;;4989713;28;20448;-89
2023/09/21 10:31:53;;;;;;;2.00;1.80;;;28.20;72.90;;;;;;4989624;28;20477;-89
2023/09/21 10:34:21;;;;;;;1.80;1.70;;;28.00;73.20;;;;;;5004693;28;20442;-89
2023/09/21 10:36:51;;;;;;;2.27;2.07;;;28.20;72.70;;;;;;4990747;28;20514;-88
2023/09/21 10:39:26;;;;;;;2.50;2.20;;;28.20;73.00;;;;;;4990485;28;20449;-87
2023/09/21 10:41:57;;;;;;;4.17;1.90;;;28.30;73.10;;;;;;4990727;28;20480;-89
2023/09/21 10:45:02;;;;;;;2.23;2.00;;;28.40;73.00;;;;;;4990733;28;20452;-89
2023/09/21 10:47:47;;;;;;;2.40;2.20;;;28.50;73.00;;;;;;4989554;28;20528;-90
2023/09/21 10:50:15;;;;;;;2.13;1.90;;;28.70;71.70;;;;;;4990296;28;20476;-89
2023/09/21 10:52:43;;;;;;;3.93;1.90;;;28.70;71.20;;;;;;4989105;28;20984;-89
2023/09/21 10:55:12;;;;;;;2.87;2.40;;;28.70;71.40;;;;;;4987260;28;20812;-89
2023/09/21 10:57:38;;;;;;;2.63;2.43;;;28.60;70.80;;;;;;4993134;28;20605;-89
2023/09/21 11:00:08;;;;;;;27.43;23.83;;;29.40;72.70;;;;;;4988419;28;20447;-89
2023/09/21 11:02:36;;;;;;;4.53;3.63;;;28.50;72.50;;;;;;4990509;28;20496;-88
2023/09/21 11:05:02;;;;;;;4.83;2.90;;;29.10;72.40;;;;;;4987526;28;20458;-89
2023/09/21 11:07:29;;;;;;;4.83;3.57;;;29.00;73.00;;;;;;4990220;28;20607;-89
2023/09/21 11:09:56;;;;;;;2.53;2.33;;;29.00;71.50;;;;;;4988903;28;20473;-89
2023/09/21 11:12:22;;;;;;;3.03;2.40;;;29.10;72.40;;;;;;4986734;28;20495;-89
2023/09/21 11:14:50;;;;;;;3.00;2.50;;;29.30;72.40;;;;;;4987724;28;20487;-89
2023/09/21 11:17:16;;;;;;;3.43;2.93;;;29.20;71.20;;;;;;4989777;28;20191;-89
2023/09/21 11:19:43;;;;;;;3.30;2.20;;;29.30;70.10;;;;;;4991596;28;20456;-87
2023/09/21 11:22:09;;;;;;;3.33;2.20;;;29.10;70.00;;;;;;4988843;28;21043;-88
2023/09/21 11:24:37;;;;;;;2.07;1.93;;;31.90;72.50;;;;;;4991926;28;20961;-88
2023/09/21 11:27:14;;;;;;;2.53;2.33;;;28.70;69.90;;;;;;4991988;28;20475;-88
2023/09/21 11:29:41;;;;;;;1.80;1.70;;;28.60;70.50;;;;;;5004089;28;20464;-88
2023/09/21 11:32:17;;;;;;;2.20;2.00;;;28.50;71.60;;;;;;4989338;28;20552;-88
2023/09/21 11:34:43;;;;;;;2.50;2.00;;;28.30;71.90;;;;;;4985555;28;20456;-89
2023/09/21 11:37:10;;;;;;;3.87;2.40;;;28.50;71.80;;;;;;5004881;28;20482;-88
2023/09/21 11:39:41;;;;;;;2.07;1.83;;;28.10;71.90;;;;;;5005033;28;20450;-88
2023/09/21 11:42:11;;;;;;;2.07;1.90;;;28.10;71.70;;;;;;4986876;28;20470;-88
2023/09/21 11:44:41;;;;;;;1.93;1.83;;;28.50;72.20;;;;;;4986855;28;20439;-88
2023/09/21 11:47:10;;;;;;;2.17;1.97;;;28.50;73.40;;;;;;4989060;28;20435;-88
2023/09/21 11:49:40;;;;;;;2.30;2.10;;;28.30;74.10;;;;;;5006226;28;20489;-89
2023/09/21 11:52:06;;;;;;;2.90;1.90;;;28.40;74.60;;;;;;4988312;28;20550;-89
2023/09/21 11:54:35;;;;;;;1.83;1.70;;;28.30;72.70;;;;;;4990183;28;20447;-89
2023/09/21 11:57:04;;;;;;;4.57;2.73;;;28.60;73.10;;;;;;4988581;28;20979;-88
2023/09/21 11:59:32;;;;;;;2.60;1.87;;;28.30;72.70;;;;;;4989048;28;20454;-87
2023/09/21 12:01:59;;;;;;;4.30;2.10;;;28.70;72.50;;;;;;4988580;28;20534;-89
2023/09/21 12:04:28;;;;;;;1.70;1.60;;;28.60;71.70;;;;;;4988873;28;20501;-89
2023/09/21 12:06:55;;;;;;;3.20;2.20;;;28.70;71.60;;;;;;4991740;28;20497;-89
2023/09/21 12:09:21;;;;;;;2.33;2.10;;;29.60;72.20;;;;;;4989135;28;20442;-89
2023/09/21 12:11:54;;;;;;;3.30;2.90;;;29.10;72.30;;;;;;4989186;28;20568;-90
2023/09/21 12:14:21;;;;;;;3.30;3.10;;;29.20;72.40;;;;;;4989782;28;20622;-89
2023/09/21 12:16:53;;;;;;;2.27;2.07;;;29.70;72.60;;;;;;5000226;28;20450;-88
2023/09/21 12:19:19;;;;;;;2.47;2.00;;;29.40;70.40;;;;;;4987733;28;20457;-88
2023/09/21 12:21:48;;;;;;;2.50;2.30;;;30.30;71.60;;;;;;4987893;28;20441;-89
2023/09/21 12:24:15;;;;;;;2.17;1.93;;;30.20;72.80;;;;;;4989449;28;20444;-89
2023/09/21 12:26:41;;;;;;;3.87;2.10;;;29.20;69.50;;;;;;4986663;28;20534;-89
2023/09/21 12:29:08;;;;;;;1.80;1.70;;;29.60;70.70;;;;;;4989354;28;20438;-88
2023/09/21 12:31:35;;;;;;;1.80;1.70;;;29.30;70.20;;;;;;4989185;28;20461;-88
2023/09/21 12:34:02;;;;;;;2.20;2.00;;;29.60;71.20;;;;;;4988434;28;20822;-88
2023/09/21 12:36:28;;;;;;;2.90;2.30;;;29.50;69.90;;;;;;4986388;28;20476;-89
2023/09/21 12:38:54;;;;;;;3.20;2.70;;;30.40;70.90;;;;;;4986489;28;20455;-89
2023/09/21 12:41:20;;;;;;;2.70;2.27;;;29.40;69.40;;;;;;4984240;28;20511;-89
2023/09/21 12:43:46;;;;;;;3.30;2.40;;;29.30;70.00;;;;;;4990823;28;20262;-88
2023/09/21 12:46:12;;;;;;;2.80;2.40;;;29.20;69.30;;;;;;4986038;28;20451;-89
2023/09/21 12:48:38;;;;;;;2.93;1.90;;;29.50;71.50;;;;;;4989133;28;20212;-90
2023/09/21 12:51:04;;;;;;;3.90;2.00;;;28.70;70.20;;;;;;4986983;28;20284;-89