Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:24;;;;;;;4.18;1.90;;;16.70;99.90;;;16.61;100.00;101152.63;4978441;28;20050;-77
2022/07/02 00:03:55;;;;;;;3.00;1.67;;;16.70;99.90;;;16.50;100.00;101148.56;4955021;28;20128;-76
2022/07/02 00:06:29;;;;;;;3.45;2.28;;;16.60;99.90;;;16.44;100.00;101151.47;4987387;28;20046;-77
2022/07/02 00:08:59;;;;;;;2.28;1.33;;;16.60;99.90;;;16.40;100.00;101148.03;4984328;28;20142;-77
2022/07/02 00:11:27;;;;;;;4.55;1.98;;;16.50;99.90;;;16.44;100.00;101144.34;4970950;28;20038;-77
2022/07/02 00:13:55;;;;;;;3.42;1.83;;;16.50;99.90;;;16.44;100.00;101131.06;4972542;28;20043;-77
2022/07/02 00:16:22;;;;;;;2.65;1.70;;;16.50;99.90;;;16.37;100.00;101136.66;4981049;28;20049;-78
2022/07/02 00:18:50;;;;;;;2.58;1.70;;;16.40;99.90;;;16.33;100.00;101140.34;4970357;28;20724;-79
2022/07/02 00:21:18;;;;;;;3.58;1.88;;;16.40;99.90;;;16.38;100.00;101139.28;4986165;28;20046;-77
2022/07/02 00:23:45;;;;;;;1.95;1.75;;;16.30;99.90;;;16.31;100.00;101140.41;4985167;28;20035;-77
2022/07/02 00:26:31;;;;;;;3.38;2.20;;;16.40;99.90;;;16.24;100.00;101146.88;4972072;28;20061;-79
2022/07/02 00:29:23;;;;;;;3.55;1.98;;;16.30;99.90;;;16.37;100.00;101142.84;4955559;28;20101;-79
2022/07/02 00:31:50;;;;;;;2.75;2.10;;;16.30;99.90;;;16.29;100.00;101150.22;4978015;28;20076;-75
2022/07/02 00:34:18;;;;;;;4.38;2.10;;;16.30;99.90;;;16.19;100.00;101146.16;4978352;28;20042;-75
2022/07/02 00:36:45;;;;;;;3.58;2.05;;;16.30;99.90;;;16.14;100.00;101146.31;4980944;28;20802;-75
2022/07/02 00:39:12;;;;;;;3.25;1.88;;;16.30;99.90;;;16.10;100.00;101150.88;4976109;28;20085;-76
2022/07/02 00:41:40;;;;;;;4.68;1.83;;;16.20;99.90;;;16.09;100.00;101153.59;4977132;28;20042;-75
2022/07/02 00:44:07;;;;;;;5.05;1.77;;;16.20;99.90;;;16.11;100.00;101149.09;4977827;28;20047;-76
2022/07/02 00:46:36;;;;;;;3.63;1.80;;;16.20;99.90;;;16.01;100.00;101152.06;4976950;28;20047;-76
2022/07/02 00:49:03;;;;;;;2.08;1.70;;;16.10;99.90;;;16.09;100.00;101149.13;4966024;28;20054;-79
2022/07/02 00:51:32;;;;;;;3.42;2.08;;;16.50;99.90;;;16.06;100.00;101151.91;4978040;28;20646;-81
2022/07/02 00:54:00;;;;;;;4.97;2.10;;;16.10;99.90;;;15.96;100.00;101150.47;4973138;28;20050;-78
2022/07/02 00:56:27;;;;;;;2.75;1.80;;;16.00;99.90;;;15.86;100.00;101152.53;4972020;28;20046;-80
2022/07/02 00:58:54;;;;;;;4.53;2.00;;;16.00;99.90;;;15.69;100.00;101142.50;4973397;28;20050;-77
2022/07/02 01:01:21;;;;;;;4.03;1.80;;;15.90;99.90;;;15.70;100.00;101146.91;4957949;28;20053;-77
2022/07/02 01:03:51;;;;;;;2.65;1.65;;;15.90;99.90;;;15.65;100.00;101148.81;4990510;28;20042;-78
2022/07/02 01:06:19;;;;;;;2.70;1.55;;;15.80;99.90;;;15.63;100.00;101148.00;4983501;28;20133;-77
2022/07/02 01:11:33;;;;;;;3.83;1.90;;;16.10;99.90;;;15.51;100.00;101139.50;4981710;28;21414;-73
2022/07/02 01:14:03;;;;;;;3.15;1.70;;;15.80;99.90;;;15.50;100.00;101136.94;4974742;28;20054;-73
2022/07/02 01:16:30;;;;;;;3.55;1.90;;;15.60;99.90;;;15.51;100.00;101138.66;4971256;28;20046;-73
2022/07/02 01:18:57;;;;;;;2.58;1.90;;;15.60;99.90;;;15.52;100.00;101135.09;4963292;28;20046;-72
2022/07/02 01:21:24;;;;;;;3.00;1.67;;;15.60;99.90;;;15.43;100.00;101138.91;4974372;28;20042;-73
2022/07/02 01:23:51;;;;;;;4.00;1.50;;;15.60;99.90;;;15.45;100.00;101139.72;4982910;28;20042;-77
2022/07/02 01:26:18;;;;;;;4.75;1.90;;;15.50;99.90;;;15.45;100.00;101132.66;4979754;28;20046;-77
2022/07/02 01:28:45;;;;;;;3.78;1.70;;;15.50;99.90;;;15.41;100.00;101136.31;4991652;28;20100;-77
2022/07/02 01:31:12;;;;;;;2.95;2.00;;;15.50;99.90;;;15.27;100.00;101142.06;4969891;28;20050;-78
2022/07/02 01:33:40;;;;;;;5.43;2.00;;;15.50;99.90;;;15.32;100.00;101134.81;4980387;28;20046;-77
2022/07/02 01:36:07;;;;;;;2.50;1.80;;;15.50;99.90;;;15.36;100.00;101132.06;4984669;28;20130;-78
2022/07/02 01:38:34;;;;;;;4.85;1.92;;;15.40;99.90;;;15.36;100.00;101134.72;4987856;28;20038;-78
2022/07/02 01:44:09;;;;;;;4.40;2.08;;;15.50;99.90;;;15.36;100.00;101140.00;4916598;29;20048;-77
2022/07/02 01:46:37;;;;;;;5.65;2.05;;;15.40;99.90;;;15.25;100.00;101141.22;4911764;29;20715;-78
2022/07/02 01:49:05;;;;;;;2.78;2.10;;;15.40;99.90;;;15.25;100.00;101141.22;4910870;29;20671;-78
2022/07/02 01:51:32;;;;;;;3.80;1.90;;;15.30;99.90;;;15.17;100.00;101144.13;4877279;29;20047;-77
2022/07/02 01:53:59;;;;;;;4.78;1.65;;;15.30;99.90;;;15.23;100.00;101136.88;4922313;29;20075;-77
2022/07/02 01:56:30;;;;;;;3.60;2.40;;;15.30;99.90;;;15.08;100.00;101140.91;4875891;29;20148;-78
2022/07/02 01:58:57;;;;;;;3.70;1.95;;;15.30;99.90;;;14.99;100.00;101137.59;4908129;29;20055;-77
2022/07/02 02:01:24;;;;;;;4.03;2.00;;;15.30;99.90;;;15.03;100.00;101146.31;4925127;29;20055;-77
2022/07/02 02:03:51;;;;;;;5.20;2.30;;;15.20;99.90;;;15.02;100.00;101139.28;4907683;29;20465;-77
2022/07/02 02:06:18;;;;;;;5.53;2.10;;;15.50;99.90;;;15.11;100.00;101140.78;4893623;29;20096;-77
2022/07/02 02:08:45;;;;;;;2.08;1.50;;;15.20;99.90;;;15.06;100.00;101140.03;4908660;29;21021;-78
2022/07/02 02:11:12;;;;;;;2.53;1.77;;;15.30;99.90;;;14.99;100.00;101136.75;4924296;29;20062;-76
2022/07/02 02:13:39;;;;;;;1.95;1.75;;;15.10;99.90;;;14.99;100.00;101144.69;4924231;29;20219;-77
2022/07/02 02:16:06;;;;;;;3.83;1.95;;;15.10;99.90;;;14.87;100.00;101138.84;4961588;28;20065;-77
2022/07/02 02:18:33;;;;;;;3.50;1.88;;;15.10;99.90;;;14.95;100.00;101146.56;4965179;28;20109;-79
2022/07/02 02:21:00;;;;;;;2.97;1.92;;;15.10;99.90;;;14.94;100.00;101136.88;4979754;28;20389;-76
2022/07/02 02:23:27;;;;;;;3.05;1.80;;;15.00;99.90;;;14.94;100.00;101149.25;4976744;28;20050;-77
2022/07/02 02:25:54;;;;;;;1.90;1.75;;;15.00;99.90;;;14.81;100.00;101152.25;4977077;28;20042;-77
2022/07/02 02:28:22;;;;;;;6.70;2.05;;;15.20;99.90;;;14.92;100.00;101137.81;4964359;28;20057;-77
2022/07/02 02:30:49;;;;;;;2.35;1.80;;;15.00;99.90;;;14.82;100.00;101140.72;4965643;28;20054;-77
2022/07/02 02:33:16;;;;;;;4.30;2.17;;;14.90;99.90;;;14.83;100.00;101139.84;4962440;28;20058;-77
2022/07/02 02:35:43;;;;;;;4.80;1.63;;;15.10;99.90;;;14.84;100.00;101133.63;4963620;28;20042;-79
2022/07/02 02:38:10;;;;;;;1.67;1.58;;;14.80;99.90;;;14.80;100.00;101147.88;4958142;28;20814;-77
2022/07/02 02:40:37;;;;;;;4.82;2.25;;;15.00;99.90;;;14.76;100.00;101145.38;4982685;28;20065;-78
2022/07/02 02:43:04;;;;;;;3.10;2.13;;;14.90;99.90;;;14.73;100.00;101141.03;4964200;28;20152;-77
2022/07/02 02:45:31;;;;;;;5.05;2.30;;;14.80;99.90;;;14.66;100.00;101142.06;4962375;28;20050;-77
2022/07/02 02:47:58;;;;;;;2.70;1.88;;;14.80;99.90;;;14.65;100.00;101141.22;4979364;28;20042;-77
2022/07/02 02:50:25;;;;;;;2.58;2.35;;;14.80;99.90;;;14.59;100.00;101149.31;4949415;28;20046;-77
2022/07/02 02:52:52;;;;;;;6.70;2.42;;;14.80;99.90;;;14.60;100.00;101154.56;4980895;28;20563;-76
2022/07/02 02:55:19;;;;;;;4.43;2.33;;;15.30;99.90;;;14.64;100.00;101144.78;4966163;28;20408;-77
2022/07/02 02:57:46;;;;;;;7.85;2.83;;;15.60;99.90;;;14.63;100.00;101151.00;4981286;28;20046;-78
2022/07/02 03:00:14;;;;;;;7.30;2.15;;;15.60;99.90;;;14.70;100.00;101154.31;4962499;28;20047;-77
2022/07/02 03:02:41;;;;;;;6.47;2.20;;;14.70;99.90;;;14.65;100.00;101158.88;4979162;28;20047;-77
2022/07/02 03:05:08;;;;;;;4.28;2.30;;;14.70;99.90;;;14.64;100.00;101151.84;4990016;28;20046;-77
2022/07/02 03:07:35;;;;;;;2.42;2.10;;;14.70;99.90;;;14.53;100.00;101146.84;4979137;28;20053;-78
2022/07/02 03:10:02;;;;;;;8.05;1.88;;;14.70;99.90;;;14.45;100.00;101153.25;4950978;28;20673;-78
2022/07/02 03:12:29;;;;;;;2.58;2.38;;;14.70;99.90;;;14.53;100.00;101154.78;4966552;28;20053;-78
2022/07/02 03:14:56;;;;;;;2.85;2.08;;;14.60;99.90;;;14.43;100.00;101152.38;4980463;28;20531;-78
2022/07/02 03:17:23;;;;;;;3.13;2.10;;;14.60;99.90;;;14.39;100.00;101153.41;4971615;28;20046;-78
2022/07/02 03:19:51;;;;;;;3.50;2.38;;;14.60;99.90;;;14.47;100.00;101161.13;4985846;28;20693;-78
2022/07/02 03:22:18;;;;;;;4.75;2.22;;;14.60;99.90;;;14.50;100.00;101162.84;4970365;28;20054;-78
2022/07/02 03:24:45;;;;;;;2.80;2.20;;;14.60;99.90;;;14.50;100.00;101157.53;4970768;28;20039;-78
2022/07/02 03:27:12;;;;;;;4.95;2.22;;;14.50;99.90;;;14.51;100.00;101162.75;4970268;28;20039;-78
2022/07/02 03:29:39;;;;;;;3.17;2.20;;;14.60;99.90;;;14.40;100.00;101160.41;4984035;28;20039;-78
2022/07/02 03:32:07;;;;;;;3.10;2.30;;;14.50;99.90;;;14.40;100.00;101163.06;4969956;28;20129;-77
2022/07/02 03:34:33;;;;;;;6.90;2.50;;;14.50;99.90;;;14.28;100.00;101166.94;4982934;28;20050;-77
2022/07/02 03:37:00;;;;;;;4.30;2.45;;;14.90;99.90;;;14.27;100.00;101166.97;4970084;28;20058;-77
2022/07/02 03:39:27;;;;;;;3.70;1.90;;;14.40;99.90;;;14.23;100.00;101171.47;4975560;28;20419;-77
2022/07/02 03:41:54;;;;;;;3.50;2.60;;;14.40;99.90;;;14.26;100.00;101171.41;4985859;28;20061;-77
2022/07/02 03:44:21;;;;;;;4.72;2.85;;;14.50;99.90;;;14.16;100.00;101168.13;4965636;28;20057;-77
2022/07/02 03:46:48;;;;;;;2.38;2.17;;;14.60;99.90;;;14.23;100.00;101171.47;4980383;28;20049;-77
2022/07/02 03:49:15;;;;;;;3.53;2.80;;;14.30;99.90;;;14.17;100.00;101174.28;4981050;28;20042;-78
2022/07/02 03:51:43;;;;;;;4.25;2.58;;;14.40;99.90;;;14.31;100.00;101184.50;4964832;28;20043;-76
2022/07/02 03:54:10;;;;;;;4.07;2.28;;;14.30;99.90;;;14.29;100.00;101178.41;4986126;28;20081;-77
2022/07/02 03:56:37;;;;;;;2.55;2.10;;;14.40;99.90;;;14.34;100.00;101179.13;4968364;28;20428;-77
2022/07/02 03:59:04;;;;;;;4.68;2.40;;;14.40;99.90;;;14.23;100.00;101178.53;4982364;28;20054;-78
2022/07/02 04:01:31;;;;;;;3.00;2.47;;;14.40;99.90;;;14.31;100.00;101187.16;4977703;28;20050;-77
2022/07/02 04:03:58;;;;;;;4.35;2.22;;;14.40;99.90;;;14.31;100.00;101184.50;4969176;28;20061;-78
2022/07/02 04:06:25;;;;;;;3.47;2.78;;;14.40;99.90;;;14.33;100.00;101182.69;4969690;28;20042;-76
2022/07/02 04:08:52;;;;;;;3.42;2.53;;;14.40;99.90;;;14.32;100.00;101183.59;4968601;28;20500;-78
2022/07/02 04:11:19;;;;;;;2.60;2.17;;;14.40;99.90;;;14.42;100.00;101187.72;4981845;28;20068;-77
2022/07/02 04:13:46;;;;;;;4.63;3.00;;;14.40;99.90;;;14.41;100.00;101188.63;4968664;28;20054;-77
2022/07/02 04:16:13;;;;;;;3.88;2.35;;;14.50;99.90;;;14.45;100.00;101184.13;4995240;28;20049;-77
2022/07/02 04:18:41;;;;;;;4.05;2.40;;;14.50;99.90;;;14.49;100.00;101184.94;4968018;28;20051;-77
2022/07/02 04:21:08;;;;;;;4.50;2.35;;;14.50;99.90;;;14.45;100.00;101182.38;4952337;28;20046;-77
2022/07/02 04:23:35;;;;;;;5.53;2.58;;;14.50;99.90;;;14.55;100.00;101179.44;4990433;28;20057;-77
2022/07/02 04:26:04;;;;;;;2.72;2.17;;;14.50;99.90;;;14.53;100.00;101178.63;4979037;28;20038;-77
2022/07/02 04:28:32;;;;;;;2.97;2.47;;;14.50;99.90;;;14.54;100.00;101183.00;4963869;28;20062;-77
2022/07/02 04:30:59;;;;;;;2.88;2.30;;;14.60;99.90;;;14.58;100.00;101179.34;4980014;28;20078;-77
2022/07/02 04:33:26;;;;;;;6.65;2.10;;;14.70;99.90;;;14.65;100.00;101174.75;4981712;28;20038;-78
2022/07/02 04:35:53;;;;;;;2.85;2.30;;;14.60;99.90;;;14.66;100.00;101174.72;4970717;28;20050;-77
2022/07/02 04:38:20;;;;;;;5.30;2.60;;;14.60;99.90;;;14.65;100.00;101172.09;4954165;28;20050;-78
2022/07/02 04:40:47;;;;;;;3.17;2.45;;;14.60;99.90;;;14.70;100.00;101172.88;4965458;28;20269;-77
2022/07/02 04:43:14;;;;;;;3.28;2.30;;;14.70;99.90;;;14.74;100.00;101177.19;4969101;28;20050;-77
2022/07/02 04:45:41;;;;;;;3.40;2.40;;;14.70;99.90;;;14.76;100.00;101178.00;4969193;28;20046;-77
2022/07/02 04:48:08;;;;;;;6.40;2.67;;;14.80;99.90;;;14.85;100.00;101182.19;4979858;28;20050;-77
2022/07/02 04:50:35;;;;;;;2.90;2.38;;;15.20;99.90;;;14.83;100.00;101178.72;4978830;28;20054;-77
2022/07/02 04:53:02;;;;;;;4.03;2.63;;;14.80;99.90;;;14.86;100.00;101178.59;4970199;28;20872;-78
2022/07/02 04:55:28;;;;;;;3.53;2.50;;;14.80;99.90;;;14.88;100.00;101179.44;4985044;28;20403;-77
2022/07/02 04:57:55;;;;;;;5.38;2.50;;;14.90;99.90;;;14.90;100.00;101182.91;4975490;28;20042;-77
2022/07/02 05:00:23;;;;;;;3.47;2.55;;;14.90;99.90;;;14.88;100.00;101182.06;4968518;28;20058;-76
2022/07/02 05:02:49;;;;;;;5.70;2.45;;;14.90;99.90;;;15.00;100.00;101184.38;4979984;28;20061;-77
2022/07/02 05:05:16;;;;;;;3.80;2.20;;;15.00;99.90;;;14.99;100.00;101174.69;4978901;28;20051;-77
2022/07/02 05:07:43;;;;;;;7.57;3.15;;;15.00;99.90;;;15.03;100.00;101181.63;4966648;28;20043;-77
2022/07/02 05:10:10;;;;;;;5.05;2.40;;;15.00;99.90;;;15.11;100.00;101183.19;4974682;28;20037;-76
2022/07/02 05:12:37;;;;;;;6.47;2.55;;;15.20;99.90;;;15.22;100.00;101182.88;4999594;28;20054;-77
2022/07/02 05:15:05;;;;;;;4.22;2.47;;;15.10;99.90;;;15.26;100.00;101184.50;4968385;28;20058;-77
2022/07/02 05:17:32;;;;;;;6.10;2.88;;;15.20;99.90;;;15.37;100.00;101182.41;4979857;28;20047;-77
2022/07/02 05:19:59;;;;;;;4.38;2.25;;;15.30;99.90;;;15.39;100.00;101185.00;4988092;28;20061;-77
2022/07/02 05:22:26;;;;;;;4.30;2.58;;;15.30;99.90;;;15.47;100.00;101182.13;4984882;28;20456;-77
2022/07/02 05:24:53;;;;;;;6.40;2.65;;;15.30;99.90;;;15.57;100.00;101180.88;4968045;28;20537;-78
2022/07/02 05:27:20;;;;;;;5.55;2.88;;;15.40;99.90;;;15.59;100.00;101181.72;4982499;28;20057;-77
2022/07/02 05:29:47;;;;;;;6.30;2.40;;;15.40;99.90;;;15.68;100.00;101186.72;4982999;28;20137;-77
2022/07/02 05:32:15;;;;;;;7.03;2.90;;;15.60;99.90;;;15.70;100.00;101186.69;4969736;28;20137;-78
2022/07/02 05:34:42;;;;;;;4.80;2.20;;;15.60;99.90;;;15.83;100.00;101190.66;4945585;28;20046;-78
2022/07/02 05:37:09;;;;;;;6.95;2.63;;;15.60;99.90;;;15.87;100.00;101191.41;4982075;28;20543;-78
2022/07/02 05:39:36;;;;;;;6.03;2.65;;;15.70;99.90;;;15.92;100.00;101194.84;4969214;28;20066;-77
2022/07/02 05:42:04;;;;;;;4.88;2.63;;;15.70;99.90;;;15.98;100.00;101193.75;4969468;28;20046;-77
2022/07/02 05:44:30;;;;;;;5.25;2.75;;;15.80;99.90;;;16.04;100.00;101192.69;4983885;28;20051;-77
2022/07/02 05:46:57;;;;;;;5.15;2.28;;;15.90;99.90;;;16.07;100.00;101190.78;4969708;28;20056;-77
2022/07/02 05:49:25;;;;;;;5.80;2.15;;;15.90;99.90;;;16.12;100.00;101195.94;4980262;28;20054;-77
2022/07/02 05:51:52;;;;;;;3.63;2.30;;;15.90;99.90;;;16.23;100.00;101195.56;4977136;28;20085;-81
2022/07/02 05:54:19;;;;;;;4.20;2.33;;;16.00;99.90;;;16.24;100.00;101192.00;4970588;28;20464;-78
2022/07/02 05:56:46;;;;;;;5.45;2.30;;;16.10;99.90;;;16.30;100.00;101195.31;4985682;28;20134;-78
2022/07/02 05:59:13;;;;;;;3.22;2.20;;;17.10;99.90;;;16.39;100.00;101201.22;4989412;28;20046;-80
2022/07/02 06:01:40;;;;;;;3.70;2.08;;;16.50;99.90;;;16.45;100.00;101204.50;4971649;28;20050;-78
2022/07/02 06:04:07;;;;;;;9.90;2.33;;;16.30;99.90;;;16.59;100.00;101200.50;4987521;28;20047;-78
2022/07/02 06:09:20;;;;;;;4.47;2.83;;;16.50;99.90;;;16.71;100.00;101204.53;4968182;28;20050;-78
2022/07/02 06:11:46;;;;;;;4.07;2.00;;;16.50;99.90;;;16.79;100.00;101199.78;4969797;28;20069;-79
2022/07/02 06:14:14;;;;;;;4.45;1.98;;;16.50;99.90;;;16.81;100.00;101211.22;4979625;28;20112;-78
2022/07/02 06:16:41;;;;;;;5.68;2.00;;;16.60;99.90;;;16.92;100.00;101205.50;4980757;28;20050;-78
2022/07/02 06:19:08;;;;;;;6.38;2.22;;;16.70;99.90;;;17.04;100.00;101200.69;4973829;28;20065;-79
2022/07/02 06:21:35;;;;;;;3.25;1.98;;;16.70;99.90;;;17.04;100.00;101198.91;4957869;28;20047;-78
2022/07/02 06:24:03;;;;;;;2.58;2.05;;;16.80;99.90;;;17.09;100.00;101198.72;4972639;28;20046;-79
2022/07/02 06:26:30;;;;;;;2.88;1.80;;;16.80;99.90;;;17.21;100.00;101186.75;4974821;28;20060;-79
2022/07/02 06:28:57;;;;;;;4.88;1.95;;;17.00;99.90;;;17.29;100.00;101184.66;4961339;28;20050;-79
2022/07/02 06:31:24;;;;;;;4.93;2.05;;;17.00;99.90;;;17.37;100.00;101195.88;4983344;28;20385;-80
2022/07/02 06:33:51;;;;;;;3.83;1.90;;;17.10;99.90;;;17.44;100.00;101188.50;4986363;28;20042;-79
2022/07/02 06:36:21;;;;;;;4.80;1.90;;;17.20;99.90;;;17.50;100.00;101190.91;4984546;28;20046;-78
2022/07/02 06:38:48;;;;;;;4.95;2.25;;;17.30;99.90;;;17.51;100.00;101191.78;4979211;28;20389;-79
2022/07/02 06:44:03;;;;;;;3.33;2.03;;;18.20;99.90;;;17.67;100.00;101192.03;4983669;28;20042;-78
2022/07/02 06:46:30;;;;;;;3.47;2.03;;;17.40;99.90;;;17.72;100.00;101190.91;4985725;28;21559;-78
2022/07/02 06:48:58;;;;;;;3.20;1.55;;;17.70;99.90;;;17.82;100.00;101194.06;4982940;28;20050;-79
2022/07/02 06:51:25;;;;;;;5.85;2.05;;;17.50;99.90;;;17.91;100.00;101187.47;4971947;28;20049;-79
2022/07/02 06:53:55;;;;;;;4.72;2.17;;;17.60;99.90;;;17.99;100.00;101182.72;4977602;28;20519;-77
2022/07/02 06:56:22;;;;;;;3.63;2.08;;;17.70;99.90;;;18.05;100.00;101184.28;4972066;28;20065;-78
2022/07/02 06:58:49;;;;;;;2.00;1.52;;;17.70;99.90;;;18.12;100.00;101187.56;4979543;28;20125;-78
2022/07/02 07:01:16;;;;;;;3.03;1.88;;;17.80;99.90;;;18.26;100.00;101190.50;4971458;28;20108;-77
2022/07/02 07:03:43;;;;;;;2.88;1.92;;;17.90;99.90;;;18.31;100.00;101184.09;4969023;28;20046;-79
2022/07/02 07:06:11;;;;;;;2.90;1.77;;;18.00;99.90;;;18.41;100.00;101191.63;4973794;28;20049;-78
2022/07/02 07:08:38;;;;;;;4.18;1.60;;;18.00;99.90;;;18.47;100.00;101187.81;4973999;28;20061;-77
2022/07/02 07:11:05;;;;;;;3.60;1.75;;;18.10;99.90;;;18.58;100.00;101194.47;4957600;28;20146;-78
2022/07/02 07:13:32;;;;;;;5.30;1.92;;;18.20;99.90;;;18.66;100.00;101179.88;4991041;28;20047;-77
2022/07/02 07:15:59;;;;;;;2.72;1.75;;;18.30;99.90;;;18.74;100.00;101186.63;4982958;28;20090;-78
2022/07/02 07:18:26;;;;;;;3.20;1.60;;;18.40;99.90;;;18.88;100.00;101188.66;4990366;28;20058;-77
2022/07/02 07:20:53;;;;;;;4.60;1.77;;;18.50;99.90;;;18.94;100.00;101189.25;4987755;28;20047;-77
2022/07/02 07:23:20;;;;;;;5.28;1.75;;;18.60;99.90;;;19.08;100.00;101188.66;4974019;28;20459;-77
2022/07/02 07:25:47;;;;;;;2.65;1.83;;;18.70;99.90;;;19.14;100.00;101176.84;4985423;28;20034;-77
2022/07/02 07:28:14;;;;;;;2.33;1.65;;;18.80;99.90;;;19.22;100.00;101177.31;4987421;28;20059;-78
2022/07/02 07:30:42;;;;;;;3.10;1.40;;;18.80;99.90;;;19.25;100.00;101179.84;4972612;28;20049;-77
2022/07/02 07:33:09;;;;;;;1.83;1.40;;;19.00;99.90;;;19.37;100.00;101169.53;4974785;28;20042;-76
2022/07/02 07:35:36;;;;;;;2.95;1.85;;;19.10;99.90;;;19.49;100.00;101168.06;4983585;28;20106;-78
2022/07/02 07:38:03;;;;;;;3.50;1.67;;;19.10;99.90;;;19.55;100.00;101173.97;4978582;28;20042;-77
2022/07/02 07:40:30;;;;;;;3.03;1.75;;;19.10;99.90;;;19.64;100.00;101169.97;4982704;28;20053;-77
2022/07/02 07:42:57;;;;;;;3.42;1.52;;;19.20;99.90;;;19.69;100.00;101172.41;4976580;28;20081;-77
2022/07/02 07:45:24;;;;;;;2.30;1.50;;;19.30;99.90;;;19.76;100.00;101173.84;4970238;28;20041;-76
2022/07/02 07:47:51;;;;;;;3.22;1.55;;;19.40;99.90;;;19.89;100.00;101175.88;4972517;28;20051;-76
2022/07/02 07:50:18;;;;;;;3.40;1.52;;;19.50;99.90;;;20.00;100.00;101173.56;4969248;28;20055;-76
2022/07/02 07:52:46;;;;;;;2.30;1.50;;;19.50;99.90;;;20.11;100.00;101157.88;4968540;28;20084;-77
2022/07/02 07:55:13;;;;;;;5.00;1.50;;;19.70;99.90;;;20.22;100.00;101156.47;4984264;28;20057;-77
2022/07/02 07:57:40;;;;;;;2.78;1.60;;;19.80;99.90;;;20.25;100.00;101157.13;4981923;28;20538;-77
2022/07/02 08:00:08;;;;;;;2.05;1.42;;;19.90;99.90;;;20.31;100.00;101155.97;4969979;28;21083;-78
2022/07/02 08:02:40;;;;;;;2.60;1.58;;;20.00;99.80;;;20.36;100.00;101153.06;4983630;28;20050;-77
2022/07/02 08:05:08;;;;;;;2.35;1.30;;;20.00;99.90;;;20.48;100.00;101146.19;4983611;28;20121;-76
2022/07/02 08:07:39;;;;;;;2.38;1.27;;;20.10;99.90;;;20.60;100.00;101145.53;4988517;28;20049;-78
2022/07/02 08:10:15;;;;;;;4.20;1.95;;;20.20;99.90;;;20.82;100.00;101139.03;4986587;28;20050;-80
2022/07/02 08:12:42;;;;;;;4.63;1.30;;;20.30;99.70;;;21.05;100.00;101127.03;4970002;28;20042;-76
2022/07/02 08:15:10;;;;;;;3.13;1.30;;;20.50;98.50;;;21.26;100.00;101126.81;4966632;28;20141;-80
2022/07/02 08:17:38;;;;;;;3.05;1.42;;;20.70;98.30;;;21.37;100.00;101134.22;4995116;28;21254;-75
2022/07/02 08:20:07;;;;;;;2.15;0.93;;;20.80;98.00;;;21.45;100.00;101131.09;4959428;28;20643;-80
2022/07/02 08:22:35;;;;;;;1.83;1.00;;;21.00;97.30;;;21.43;100.00;101122.28;4970735;28;20093;-80
2022/07/02 08:25:04;;;;;;;4.68;1.02;;;21.40;97.30;;;21.49;100.00;101116.56;4972631;28;20987;-80
2022/07/02 08:27:32;;;;;;;1.60;1.10;;;21.10;97.30;;;21.57;100.00;101116.13;4970309;28;20566;-80
2022/07/02 08:29:59;;;;;;;3.75;1.67;;;21.20;97.30;;;21.64;100.00;101117.50;4963121;28;20046;-82
2022/07/02 08:32:26;;;;;;;2.00;1.17;;;21.20;96.40;;;21.72;100.00;101115.25;4974269;28;20059;-82
2022/07/02 08:34:55;;;;;;;1.80;1.02;;;21.30;96.60;;;21.77;100.00;101104.25;4988688;28;20074;-81
2022/07/02 08:37:23;;;;;;;1.55;1.33;;;21.40;96.20;;;21.89;100.00;101110.69;4976617;28;20046;-81
2022/07/02 08:39:50;;;;;;;2.65;1.23;;;21.70;96.30;;;21.95;100.00;101113.03;4978914;28;20046;-80
2022/07/02 08:42:31;;;;;;;4.13;1.35;;;21.50;96.10;;;22.07;100.00;101098.00;4979582;28;20049;-81
2022/07/02 08:45:03;;;;;;;1.60;1.08;;;21.60;95.90;;;22.14;100.00;101095.81;4993958;28;20050;-80
2022/07/02 08:47:31;;;;;;;0.98;0.88;;;21.70;95.70;;;22.19;100.00;101091.03;4966391;28;20055;-80
2022/07/02 08:49:59;;;;;;;1.13;1.00;;;21.80;95.30;;;22.19;100.00;101088.34;4975875;28;21445;-77
2022/07/02 08:52:27;;;;;;;2.38;1.10;;;21.90;94.80;;;22.42;100.00;101100.31;4995444;28;20069;-79
2022/07/02 08:54:56;;;;;;;2.08;0.80;;;21.90;95.00;;;22.44;100.00;101097.56;4981130;28;20202;-79
2022/07/02 08:57:49;;;;;;;1.75;1.30;;;22.00;94.70;;;22.56;100.00;101094.13;4976721;28;20081;-78
2022/07/02 09:00:20;;;;;;;2.90;0.90;;;22.10;94.60;;;22.57;100.00;101094.97;4995627;28;20046;-78
2022/07/02 09:02:56;;;;;;;2.10;1.00;;;22.10;94.20;;;22.67;100.00;101085.41;4992346;28;20038;-79
2022/07/02 09:05:26;;;;;;;;;;;22.20;93.80;;;22.78;88.33;101079.34;4988860;28;20051;-78
2022/07/02 09:07:55;;;;;;;2.67;1.13;;;22.30;92.80;;;22.83;90.52;101076.38;4958840;28;19979;-78
2022/07/02 09:10:25;;;;;;;2.30;0.88;;;22.40;92.70;;;22.86;91.73;101082.38;4972636;28;20125;-77
2022/07/02 09:12:54;;;;;;;3.27;1.20;;;22.50;92.60;;;22.92;84.00;101068.56;4985712;28;20046;-78
2022/07/02 09:15:22;;;;;;;2.47;1.40;;;22.50;92.00;;;23.02;87.14;101070.63;4989972;28;20046;-79
2022/07/02 09:17:50;;;;;;;2.45;1.00;;;22.60;92.20;;;23.04;88.54;101068.75;4972668;28;20042;-78
2022/07/02 09:20:18;;;;;;;2.25;1.20;;;22.60;92.30;;;23.05;78.46;101068.63;4949931;28;1112460;-77
2022/07/02 09:22:50;;;;;;;3.83;1.05;;;22.70;91.00;;;23.12;79.65;101070.94;4968084;28;20050;-77
2022/07/02 09:25:19;;;;;;;2.90;1.17;;;22.80;91.20;;;23.16;86.85;101062.53;4971209;28;20050;-79
2022/07/02 09:27:57;;;;;;;4.60;1.25;;;22.80;91.80;;;23.28;84.59;101065.41;4973366;28;20050;-79
2022/07/02 09:30:24;;;;;;;2.38;1.23;;;22.80;91.60;;;23.34;80.43;101062.34;4958915;28;20650;-81
2022/07/02 09:33:28;;;;;;;;;;;22.90;91.20;;;23.41;78.14;101060.06;4972004;28;20124;-79
2022/07/02 09:35:41;;;;;;;1.25;0.90;;;23.00;90.90;;;23.46;72.86;101060.63;4969444;28;19932;-77
2022/07/02 09:38:10;;;;;;;1.85;0.70;;;23.00;90.20;;;23.53;72.34;101051.19;4968688;28;20555;-78
2022/07/02 09:40:50;;;;;;;1.92;0.80;;;23.10;90.00;;;23.59;70.21;101047.22;4978903;28;20050;-79
2022/07/02 09:43:32;;;;;;;1.73;1.00;;;23.10;89.50;;;23.67;71.73;101042.19;4983328;28;20042;-78
2022/07/02 09:46:01;;;;;;;1.30;1.02;;;23.20;89.50;;;23.72;70.48;101042.72;4965579;28;21503;-79
2022/07/02 09:48:28;;;;;;;0.90;0.73;;;23.30;89.40;;;23.79;70.90;101048.53;4964470;28;20129;-77
2022/07/02 09:51:03;;;;;;;3.78;0.90;;;23.30;89.10;;;23.91;68.71;101055.75;4951361;28;20508;-78
2022/07/02 09:53:31;;;;;;;0.85;0.68;;;23.40;88.50;;;23.82;62.81;101050.16;4981914;28;20042;-78
2022/07/02 09:55:59;;;;;;;1.33;0.75;;;23.50;86.80;;;23.90;66.17;101050.47;4964835;28;20049;-77
2022/07/02 09:58:28;;;;;;;1.17;0.73;;;23.50;87.40;;;24.07;60.82;101052.03;4968177;28;20061;-78
2022/07/02 10:01:02;;;;;;;1.90;0.90;;;23.50;85.40;;;23.93;58.29;101055.63;4963973;28;20073;-79
2022/07/02 10:03:29;;;;;;;2.28;0.95;;;23.60;83.90;;;24.01;62.86;101047.03;4978844;28;20070;-76
2022/07/02 10:05:57;;;;;;;1.85;1.60;;;23.60;85.40;;;24.10;63.16;101049.13;4963138;28;20053;-78
2022/07/02 10:08:24;;;;;;;0.82;0.60;;;23.60;85.50;;;24.22;59.75;101044.69;4980242;28;20069;-77
2022/07/02 10:10:51;;;;;;;2.50;0.90;;;23.70;84.30;;;24.29;58.89;101039.72;4963327;28;20053;-77
2022/07/02 10:13:18;;;;;;;2.42;0.77;;;23.80;83.90;;;24.32;53.07;101032.31;4963374;28;20056;-78
2022/07/02 10:15:55;;;;;;;1.42;0.57;;;23.90;81.20;;;24.35;53.17;101032.09;4981424;28;20042;-77
2022/07/02 10:18:24;;;;;;;1.65;0.80;;;24.00;81.10;;;24.42;50.87;101034.31;4947571;28;20141;-78
2022/07/02 10:20:56;;;;;;;1.23;0.80;;;24.00;79.20;;;24.59;51.43;101022.34;4977043;28;20049;-79
2022/07/02 10:23:24;;;;;;;1.35;0.80;;;24.10;79.90;;;24.72;49.75;101031.25;4984219;28;20117;-78