Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:09;;;;;;;5.20;1.50;;;;;;;;;;4957535;28;20310;-83
2023/10/16 00:03:41;;;;;;;4.77;1.67;;;;;;;;;;4945440;28;20219;-83
2023/10/16 00:06:12;;;;;;;3.97;1.20;;;;;;;;;;4977432;28;20280;-82
2023/10/16 00:08:47;;;;;;;4.33;1.20;;;;;;;;;;4939821;28;20224;-80
2023/10/16 00:11:16;;;;;;;3.90;1.37;;;;;;;;;;4976461;28;20722;-82
2023/10/16 00:13:43;;;;;;;4.40;1.30;;;;;;;;;;4948509;28;20240;-81
2023/10/16 00:16:15;;;;;;;3.70;1.20;;;;;;;;;;4947882;28;20645;-82
2023/10/16 00:18:43;;;;;;;5.87;1.60;;;;;;;;;;4945629;28;20222;-82
2023/10/16 00:21:08;;;;;;;3.53;1.07;;;;;;;;;;4960330;28;20703;-81
2023/10/16 00:23:42;;;;;;;4.67;1.50;;;;;;;;;;4945654;28;20229;-82
2023/10/16 00:26:10;;;;;;;1.97;1.00;;;;;;;;;;4944574;28;20222;-82
2023/10/16 00:28:44;;;;;;;6.17;1.50;;;;;;;;;;4943836;28;20226;-81
2023/10/16 00:31:20;;;;;;;3.43;1.20;;;;;;;;;;4962386;28;20288;-83
2023/10/16 00:33:51;;;;;;;6.20;1.50;;;;;;;;;;4943801;28;20241;-83
2023/10/16 00:36:21;;;;;;;3.50;1.43;;;;;;;;;;4945672;28;20218;-82
2023/10/16 00:38:51;;;;;;;9.53;1.60;;;;;;;;;;4956418;28;20226;-81
2023/10/16 00:41:23;;;;;;;5.07;1.30;;;;;;;;;;4947358;28;20218;-83
2023/10/16 00:43:51;;;;;;;5.60;1.63;;;;;;;;;;4944919;28;20492;-83
2023/10/16 00:46:23;;;;;;;8.27;1.77;;;;;;;;;;4944810;28;20218;-82
2023/10/16 00:48:52;;;;;;;4.13;1.23;;;;;;;;;;4943773;28;20235;-81
2023/10/16 00:51:17;;;;;;;1.93;1.13;;;;;;;;;;4943845;28;20218;-82
2023/10/16 00:53:48;;;;;;;2.97;1.33;;;;;;;;;;4943482;28;20236;-81
2023/10/16 00:56:14;;;;;;;4.07;1.40;;;;;;;;;;4944134;28;20230;-81
2023/10/16 00:58:48;;;;;;;3.27;1.00;;;;;;;;;;4942905;28;20225;-81
2023/10/16 01:01:14;;;;;;;2.57;1.20;;;;;;;;;;4961786;28;20232;-82
2023/10/16 01:03:48;;;;;;;3.00;1.40;;;;;;;;;;4971861;28;20226;-82
2023/10/16 01:06:21;;;;;;;6.67;1.67;;;;;;;;;;4965053;28;20224;-81
2023/10/16 01:08:47;;;;;;;6.07;1.23;;;;;;;;;;4961897;28;20226;-83
2023/10/16 01:11:14;;;;;;;4.33;1.23;;;;;;;;;;4944162;28;20249;-83
2023/10/16 01:13:47;;;;;;;4.33;1.30;;;;;;;;;;4947231;28;20233;-81
2023/10/16 01:16:19;;;;;;;4.27;1.20;;;;;;;;;;4977077;28;20277;-83
2023/10/16 01:18:47;;;;;;;2.50;1.23;;;;;;;;;;4933030;28;20593;-82
2023/10/16 01:21:17;;;;;;;3.03;1.27;;;;;;;;;;4962042;28;20214;-82
2023/10/16 01:23:45;;;;;;;2.67;1.10;;;;;;;;;;4961310;28;20257;-83
2023/10/16 01:26:14;;;;;;;1.97;1.13;;;;;;;;;;4963194;28;20735;-83
2023/10/16 01:28:40;;;;;;;2.67;1.17;;;;;;;;;;4939543;28;20321;-84
2023/10/16 01:31:09;;;;;;;2.13;1.10;;;;;;;;;;4964040;28;20229;-82
2023/10/16 01:33:40;;;;;;;6.10;1.37;;;;;;;;;;4943468;28;20226;-81
2023/10/16 01:36:10;;;;;;;1.73;1.00;;;;;;;;;;4956928;28;20269;-82
2023/10/16 01:38:38;;;;;;;5.80;1.20;;;;;;;;;;4930993;28;20225;-82
2023/10/16 01:41:13;;;;;;;2.97;1.30;;;;;;;;;;4952033;28;20217;-82
2023/10/16 01:43:39;;;;;;;5.20;1.37;;;;;;;;;;4946329;28;20388;-82
2023/10/16 01:46:09;;;;;;;4.27;1.33;;;;;;;;;;4939827;28;20238;-83
2023/10/16 01:48:38;;;;;;;3.47;1.30;;;;;;;;;;4959182;28;20252;-81
2023/10/16 01:51:06;;;;;;;3.27;1.30;;;;;;;;;;4954144;28;20325;-81
2023/10/16 01:53:36;;;;;;;2.63;1.23;;;;;;;;;;4944361;28;20229;-82
2023/10/16 01:56:12;;;;;;;3.07;1.20;;;;;;;;;;4943323;28;20284;-82
2023/10/16 01:58:46;;;;;;;2.70;1.20;;;;;;;;;;4921488;28;20237;-82
2023/10/16 02:01:21;;;;;;;4.20;1.43;;;;;;;;;;4927896;28;20222;-80
2023/10/16 02:03:48;;;;;;;7.03;1.43;;;;;;;;;;4945001;28;20237;-82
2023/10/16 02:06:15;;;;;;;3.63;1.33;;;;;;;;;;4962431;28;20222;-82
2023/10/16 02:08:48;;;;;;;2.47;1.23;;;;;;;;;;4939069;28;20221;-79
2023/10/16 02:11:13;;;;;;;3.50;1.30;;;;;;;;;;4963148;28;20233;-82
2023/10/16 02:13:40;;;;;;;5.23;1.43;;;;;;;;;;4976400;28;20230;-83
2023/10/16 02:16:09;;;;;;;5.67;1.50;;;;;;;;;;4943016;28;20216;-82
2023/10/16 02:18:37;;;;;;;4.93;1.57;;;;;;;;;;4943035;28;20329;-84
2023/10/16 02:21:08;;;;;;;4.33;1.90;;;;;;;;;;4949802;28;20218;-83
2023/10/16 02:23:34;;;;;;;4.47;1.70;;;;;;;;;;4949938;28;20314;-83
2023/10/16 02:26:06;;;;;;;5.80;1.90;;;;;;;;;;4943445;28;20222;-84
2023/10/16 02:28:33;;;;;;;4.10;1.57;;;;;;;;;;4914211;28;20250;-83
2023/10/16 02:31:14;;;;;;;5.60;1.63;;;;;;;;;;4930177;28;20241;-83
2023/10/16 02:33:46;;;;;;;4.77;1.33;;;;;;;;;;4958028;28;20229;-82
2023/10/16 02:36:15;;;;;;;6.97;1.57;;;;;;;;;;4938660;28;20792;-82
2023/10/16 02:38:41;;;;;;;3.00;1.53;;;;;;;;;;4929483;28;20223;-81
2023/10/16 02:41:08;;;;;;;2.37;1.50;;;;;;;;;;4947274;28;20228;-81
2023/10/16 02:43:41;;;;;;;3.67;1.33;;;;;;;;;;4938384;28;20324;-81
2023/10/16 02:46:09;;;;;;;3.63;1.37;;;;;;;;;;4954223;28;20225;-82
2023/10/16 02:48:41;;;;;;;5.77;1.53;;;;;;;;;;4943817;28;20239;-82
2023/10/16 02:51:06;;;;;;;3.00;1.27;;;;;;;;;;4962283;28;20302;-81
2023/10/16 02:53:33;;;;;;;3.33;1.53;;;;;;;;;;4950784;28;20280;-81
2023/10/16 02:56:08;;;;;;;3.17;1.40;;;;;;;;;;4962169;28;20285;-81
2023/10/16 02:58:55;;;;;;;4.37;1.50;;;;;;;;;;4955399;28;20256;-81
2023/10/16 03:01:21;;;;;;;3.67;1.40;;;;;;;;;;4966022;28;20277;-81
2023/10/16 03:03:47;;;;;;;1.60;1.20;;;;;;;;;;4974820;28;20230;-82
2023/10/16 03:06:22;;;;;;;4.87;1.67;;;;;;;;;;4965680;28;20218;-82
2023/10/16 03:08:54;;;;;;;4.93;1.60;;;;;;;;;;4943507;28;20233;-82
2023/10/16 03:11:22;;;;;;;8.23;1.90;;;;;;;;;;4936218;28;20264;-83
2023/10/16 03:13:50;;;;;;;6.23;1.80;;;;;;;;;;4960008;28;20226;-82
2023/10/16 03:16:26;;;;;;;4.17;1.37;;;;;;;;;;4955094;28;20222;-80
2023/10/16 03:18:55;;;;;;;3.63;1.77;;;;;;;;;;4953535;28;20255;-80
2023/10/16 03:21:28;;;;;;;3.07;1.60;;;;;;;;;;4939478;28;20232;-81
2023/10/16 03:23:58;;;;;;;4.70;1.80;;;;;;;;;;4951475;28;20771;-81
2023/10/16 03:26:33;;;;;;;3.50;1.67;;;;;;;;;;4955729;28;20280;-82
2023/10/16 03:29:05;;;;;;;2.03;1.43;;;;;;;;;;4966865;28;20322;-80
2023/10/16 03:31:30;;;;;;;4.70;1.90;;;;;;;;;;4955813;28;20575;-81
2023/10/16 03:33:57;;;;;;;3.27;2.97;;;;;;;;;;4960090;28;21167;-80
2023/10/16 03:36:23;;;;;;;3.50;1.77;;;;;;;;;;4924542;28;20285;-82
2023/10/16 03:38:51;;;;;;;3.53;1.60;;;;;;;;;;4957941;28;20221;-83
2023/10/16 03:43:45;;;;;;;4.80;1.70;;;;;;;;;;4956499;28;20219;-81
2023/10/16 03:46:11;;;;;;;2.33;1.40;;;;;;;;;;4948340;28;20300;-81
2023/10/16 03:48:38;;;;;;;5.33;1.80;;;;;;;;;;4947099;28;20230;-82
2023/10/16 03:51:07;;;;;;;4.67;1.87;;;;;;;;;;4956205;28;20234;-82
2023/10/16 03:53:37;;;;;;;6.43;1.77;;;;;;;;;;4936314;28;20232;-82
2023/10/16 03:56:05;;;;;;;2.77;1.60;;;;;;;;;;4953055;28;20295;-81
2023/10/16 03:58:35;;;;;;;4.17;1.50;;;;;;;;;;4936298;28;20224;-83
2023/10/16 04:04:54;;;;;;;4.63;1.80;;;;;;;;;;4985712;28;20260;-82
2023/10/16 04:07:22;;;;;;;3.00;1.63;;;;;;;;;;4936119;28;20249;-82
2023/10/16 04:09:52;;;;;;;2.90;1.30;;;;;;;;;;4920758;28;20226;-81
2023/10/16 04:12:21;;;;;;;6.10;1.73;;;;;;;;;;4958133;28;20221;-82
2023/10/16 04:14:55;;;;;;;5.87;1.90;;;;;;;;;;4952309;28;20230;-83
2023/10/16 04:17:32;;;;;;;7.27;1.80;;;;;;;;;;4956726;28;20829;-81
2023/10/16 04:20:42;;;;;;;2.13;1.50;;;;;;;;;;4975586;28;20217;-81
2023/10/16 04:22:57;;;;;;;2.57;1.60;;;;;;;;;;4948640;28;20324;-83
2023/10/16 04:25:31;;;;;;;4.87;1.53;;;;;;;;;;4961255;28;20240;-83
2023/10/16 04:28:18;;;;;;;3.83;2.10;;;;;;;;;;4945253;28;20213;-82
2023/10/16 04:30:47;;;;;;;7.30;1.60;;;;;;;;;;4949568;28;20217;-82
2023/10/16 04:33:23;;;;;;;3.23;1.40;;;;;;;;;;4967745;28;20684;-83
2023/10/16 04:38:31;;;;;;;5.60;1.90;;;;;;;;;;4968481;28;20593;-72
2023/10/16 04:44:22;;;;;;;3.60;2.37;;;;;;;;;;4981442;28;20280;-72
2023/10/16 04:46:55;;;;;;;5.70;3.13;;;;;;;;;;4957937;28;20245;-72
2023/10/16 04:49:28;;;;;;;6.33;3.00;;;;;;;;;;4946427;28;20238;-72
2023/10/16 04:52:01;;;;;;;8.40;4.43;;;;;;;;;;4973240;28;20674;-72
2023/10/16 05:00:00;;;;;;;12.13;5.97;;;;;;;;;;4983744;28;20248;-72
2023/10/16 05:02:41;;;;;;;7.03;3.53;;;;;;;;;;4945893;28;20221;-74
2023/10/16 05:10:51;;;;;;;4.80;2.17;;;;;;;;;;4986304;28;20234;-74
2023/10/16 05:13:39;;;;;;;4.93;2.30;;;;;;;;;;4987281;28;20225;-73
2023/10/16 05:17:06;;;;;;;4.83;2.90;;;;;;;;;;4958398;28;20655;-74
2023/10/16 05:19:04;;;;;;;9.13;3.73;;;;;;;;;;4987673;28;20689;-73
2023/10/16 06:14:12;;;;;;;4.30;3.30;;;;;;;;;;4983662;28;20574;-73
2023/10/16 06:16:53;;;;;;;5.07;3.37;;;;;;;;;;4967476;28;20272;-73
2023/10/16 06:19:22;;;;;;;5.10;3.03;;;;;;;;;;4961539;28;20225;-72
2023/10/16 06:21:52;;;;;;;5.97;2.97;;;;;;;;;;4980862;28;20228;-73
2023/10/16 06:24:35;;;;;;;4.20;2.60;;;;;;;;;;4980188;28;20659;-73
2023/10/16 06:27:12;;;;;;;3.53;2.97;;;;;;;;;;4973396;28;20226;-73
2023/10/16 06:29:49;;;;;;;6.33;3.03;;;;;;;;;;4960765;28;20225;-75
2023/10/16 06:32:22;;;;;;;4.33;3.17;;;;;;;;;;4975084;28;20217;-74
2023/10/16 06:34:48;;;;;;;6.27;3.60;;;;;;;;;;4976417;28;20312;-74
2023/10/16 06:37:17;;;;;;;5.10;3.90;;;;;;;;;;4992432;28;20346;-73
2023/10/16 06:39:46;;;;;;;5.17;3.93;;;;;;;;;;4957307;28;21095;-74
2023/10/16 06:42:18;;;;;;;5.10;4.67;;;;;;;;;;4974601;28;20226;-72
2023/10/16 06:44:56;;;;;;;5.43;4.93;;;;;;;;;;4963647;28;20225;-75
2023/10/16 06:47:35;;;;;;;5.30;4.67;;;;;;;;;;4947996;28;20221;-73
2023/10/16 06:53:03;;;;;;;6.27;5.13;;;;;;;;;;4975483;28;20240;-73
2023/10/16 06:55:28;;;;;;;6.07;5.10;;;;;;;;;;4994189;28;20234;-73
2023/10/16 06:57:57;;;;;;;7.57;5.27;;;;;;;;;;4958010;28;20284;-73
2023/10/16 07:02:56;;;;;;;5.53;5.03;;;;;;;;;;4979657;28;20221;-73
2023/10/16 07:05:24;;;;;;;7.43;5.13;;;;;;;;;;4979689;28;20291;-73
2023/10/16 07:07:56;;;;;;;6.07;5.47;;;;;;;;;;4972670;28;20585;-73
2023/10/16 07:10:27;;;;;;;5.00;4.60;;;;;;;;;;4972564;28;20317;-73
2023/10/16 07:13:02;;;;;;;5.40;4.73;;;;;;;;;;4971629;28;20221;-73
2023/10/16 07:15:31;;;;;;;5.50;4.87;;;;;;;;;;4977191;28;20235;-73
2023/10/16 07:18:03;;;;;;;7.93;5.37;;;;;;;;;;4955187;28;20226;-73
2023/10/16 07:20:29;;;;;;;5.47;4.97;;;;;;;;;;4994769;28;20300;-73
2023/10/16 07:23:10;;;;;;;6.00;4.87;;;;;;;;;;4973047;28;20225;-73
2023/10/16 07:25:47;;;;;;;4.93;4.43;;;;;;;;;;4978426;28;20307;-72
2023/10/16 07:28:20;;;;;;;5.90;4.57;;;;;;;;;;4960367;28;20275;-72
2023/10/16 07:30:48;;;;;;;7.47;4.77;;;;;;;;;;4976218;28;20234;-73
2023/10/16 07:33:16;;;;;;;5.37;4.63;;;;;;;;;;4992526;28;20232;-74
2023/10/16 07:35:44;;;;;;;8.30;4.57;;;;;;;;;;4963245;28;20225;-74
2023/10/16 07:38:19;;;;;;;5.13;4.63;;;;;;;;;;4962745;28;20276;-73
2023/10/16 07:40:54;;;;;;;4.90;4.40;;;;;;;;;;4942015;28;20232;-73
2023/10/16 07:43:33;;;;;;;4.37;4.07;;;;;;;;;;4959715;28;20226;-73
2023/10/16 07:48:44;;;;;;;4.13;3.70;;;;;;;;;;4976918;28;20232;-73
2023/10/16 07:51:15;;;;;;;3.93;3.63;;;;;;;;;;4977279;28;20240;-73
2023/10/16 07:53:51;;;;;;;5.63;3.53;;;;;;;;;;4965344;28;20658;-73
2023/10/16 07:58:56;;;;;;;5.63;3.60;;;;;;;;;;4976304;28;20217;-73
2023/10/16 08:04:19;;;;;;;3.60;3.30;;;;;;;;;;4977528;28;20325;-72
2023/10/16 08:06:47;;;;;;;5.93;3.93;;;;;;;;;;4968493;28;20281;-72
2023/10/16 08:11:57;;;;;;;4.33;4.00;;;;;;;;;;4963485;28;20247;-73
2023/10/16 08:14:26;;;;;;;4.07;3.77;;;;;;;;;;4990154;28;20994;-73
2023/10/16 08:17:00;;;;;;;4.33;3.97;;;;;;;;;;4948028;28;20320;-73
2023/10/16 08:19:34;;;;;;;6.10;4.10;;;;;;;;;;4961427;28;20664;-72
2023/10/16 08:22:07;;;;;;;4.30;3.73;;;;;;;;;;4939677;28;20257;-73
2023/10/16 08:24:34;;;;;;;6.97;4.00;;;;;;;;;;4951339;28;20587;-73
2023/10/16 08:27:11;;;;;;;4.37;3.97;;;;;;;;;;4967407;28;20229;-73
2023/10/16 08:29:37;;;;;;;4.83;4.43;;;;;;;;;;4971961;28;20233;-73
2023/10/16 08:34:50;;;;;;;5.33;4.83;;;;;;;;;;4980684;28;21278;-73
2023/10/16 08:37:17;;;;;;;5.67;5.10;;;;;;;;;;4961766;28;20225;-74
2023/10/16 08:39:48;;;;;;;4.90;4.47;;;;;;;;;;4970075;28;20242;-74
2023/10/16 08:42:18;;;;;;;4.47;4.07;;;;;;;;;;4960004;28;20273;-73
2023/10/16 08:47:34;;;;;;;4.80;4.40;;;;;;;;;;4968263;28;20218;-73
2023/10/16 08:50:15;;;;;;;4.47;4.07;;;;;;;;;;4976222;28;20244;-73
2023/10/16 08:52:50;;;;;;;5.30;4.80;;;;;;;;;;4961941;28;20224;-74
2023/10/16 08:55:26;;;;;;;4.80;4.40;;;;;;;;;;4980985;28;20275;-74
2023/10/16 08:57:51;;;;;;;4.60;4.20;;;;;;;;;;4991767;28;20224;-74
2023/10/16 09:00:22;;;;;;;5.80;4.07;;;;;;;;;;4962104;28;20224;-73
2023/10/16 09:02:51;;;;;;;4.90;4.17;;;;;;;;;;4980746;28;20579;-74
2023/10/16 09:05:17;;;;;;;5.33;4.00;;;;;;;;;;4980221;28;20379;-73
2023/10/16 09:07:51;;;;;;;5.83;4.50;;;;;;;;;;4981340;28;20230;-74
2023/10/16 09:10:21;;;;;;;4.50;4.10;;;;;;;;;;4965846;28;20240;-73
2023/10/16 09:12:54;;;;;;;4.17;3.87;;;;;;;;;;4963585;28;20230;-74
2023/10/16 09:15:29;;;;;;;4.90;4.40;;;;;;;;;;4979609;28;20244;-74
2023/10/16 09:18:02;;;;;;;4.60;4.20;;;;;;;;;;4982971;28;20231;-74
2023/10/16 09:20:33;;;;;;;5.53;4.17;;;;;;;;;;4996234;28;20226;-74
2023/10/16 09:23:01;;;;;;;4.63;4.20;;;;;;;;;;4991119;28;20244;-75
2023/10/16 09:25:31;;;;;;;4.03;3.63;;;;;;;;;;4963603;28;20245;-74
2023/10/16 09:27:59;;;;;;;4.67;3.70;;;;;;;;;;4965364;28;21032;-74
2023/10/16 09:30:28;;;;;;;4.20;3.90;;;;;;;;;;4980633;28;20320;-74
2023/10/16 09:32:54;;;;;;;4.10;3.80;;;;;;;;;;4961949;28;20234;-74
2023/10/16 09:35:30;;;;;;;4.73;4.33;;;;;;;;;;4970439;28;20234;-73
2023/10/16 09:38:17;;;;;;;5.83;4.40;;;;;;;;;;4966104;28;20603;-74
2023/10/16 09:43:40;;;;;;;4.80;4.40;;;;;;;;;;4978660;28;20272;-74
2023/10/16 09:48:52;;;;;;;6.57;4.50;;;;;;;;;;4953822;28;20914;-73
2023/10/16 09:51:20;;;;;;;5.47;3.83;;;;;;;;;;4932179;28;20229;-73
2023/10/16 09:53:48;;;;;;;4.23;3.90;;;;;;;;;;4964620;28;20711;-73
2023/10/16 09:56:17;;;;;;;5.43;4.90;;;;;;;;;;4964524;28;20233;-73
2023/10/16 09:58:45;;;;;;;4.27;3.40;;;;;;;;;;4961769;28;20232;-73
2023/10/16 10:01:20;;;;;;;3.93;3.53;;;;;;;;;;4932360;28;20230;-73
2023/10/16 10:03:45;;;;;;;3.83;3.53;;;;;;;;;;4965816;28;20231;-73
2023/10/16 10:06:20;;;;;;;3.33;3.00;;;;;;;;;;4945652;28;20234;-74
2023/10/16 10:12:09;;;;;;;4.33;3.43;;;;;;;;;;4979200;28;20229;-72
2023/10/16 10:14:39;;;;;;;3.00;2.70;;;;;;;;;;4980186;28;20233;-73
2023/10/16 10:17:05;;;;;;;2.60;2.43;;;;;;;;;;4976454;28;20949;-72
2023/10/16 10:19:39;;;;;;;2.70;2.50;;;;;;;;;;4945955;28;20226;-72
2023/10/16 10:22:26;;;;;;;2.40;2.20;;;;;;;;;;4977571;28;20667;-74
2023/10/16 10:25:08;;;;;;;8.57;2.20;;;;;;;;;;4976747;28;20226;-73
2023/10/16 10:27:38;;;;;;;2.13;1.93;;;;;;;;;;4961420;28;20707;-73
2023/10/16 10:30:52;;;;;;;1.93;1.80;;;;;;;;;;4986865;28;20582;-73
2023/10/16 10:33:56;;;;;;;1.63;1.53;;;;;;;;;;4953597;28;20265;-74
2023/10/16 10:36:30;;;;;;;2.03;1.83;;;;;;;;;;4979756;28;20764;-73
2023/10/16 10:39:38;;;;;;;2.03;1.83;;;;;;;;;;4979145;28;20587;-74
2023/10/16 10:42:10;;;;;;;2.07;1.87;;;;;;;;;;4983119;28;20220;-73
2023/10/16 10:44:37;;;;;;;1.60;1.50;;;;;;;;;;4974094;28;20230;-75
2023/10/16 10:47:20;;;;;;;2.23;2.03;;;;;;;;;;4974442;28;21281;-73
2023/10/16 10:49:46;;;;;;;2.80;1.60;;;;;;;;;;4942331;28;20248;-74
2023/10/16 10:52:14;;;;;;;1.47;1.37;;;;;;;;;;4942926;28;20238;-74
2023/10/16 10:54:42;;;;;;;1.90;1.40;;;;;;;;;;4981927;28;20280;-74
2023/10/16 10:57:22;;;;;;;2.27;1.60;;;;;;;;;;4946834;28;20672;-74
2023/10/16 10:59:56;;;;;;;2.00;1.87;;;;;;;;;;4945105;28;20225;-75
2023/10/16 11:02:36;;;;;;;1.70;1.60;;;;;;;;;;4975411;28;20792;-74
2023/10/16 11:05:22;;;;;;;2.00;1.90;;;;;;;;;;4978845;28;20225;-74
2023/10/16 11:10:41;;;;;;;2.10;1.80;;;;;;;;;;4983103;28;20305;-73
2023/10/16 11:13:08;;;;;;;1.83;1.60;;;;;;;;;;4963327;28;20233;-74
2023/10/16 11:15:35;;;;;;;1.87;1.77;;;;;;;;;;4974579;28;20240;-74
2023/10/16 11:18:12;;;;;;;2.17;1.97;;;;;;;;;;4960114;28;20284;-74
2023/10/16 11:20:38;;;;;;;1.73;1.40;;;;;;;;;;4971399;28;20225;-74
2023/10/16 11:23:12;;;;;;;3.87;1.27;;;;;;;;;;4976750;28;20229;-75
2023/10/16 11:25:45;;;;;;;1.30;1.20;;;;;;;;;;4963749;28;21159;-74
2023/10/16 11:28:20;;;;;;;1.43;1.17;;;;;;;;;;4962196;28;20961;-74
2023/10/16 11:30:53;;;;;;;2.23;1.40;;;;;;;;;;4925154;28;20244;-74
2023/10/16 11:33:44;;;;;;;1.50;1.40;;;;;;;;;;4988521;28;20222;-75
2023/10/16 11:36:09;;;;;;;1.40;1.17;;;;;;;;;;4964608;28;20233;-74
2023/10/16 11:38:37;;;;;;;1.73;1.63;;;;;;;;;;4972822;28;20845;-74
2023/10/16 11:41:12;;;;;;;3.30;1.80;;;;;;;;;;4972074;28;20252;-76
2023/10/16 11:43:39;;;;;;;3.67;1.93;;;;;;;;;;4972741;28;20236;-73
2023/10/16 11:46:27;;;;;;;2.00;1.90;;;;;;;;;;4990750;28;20225;-73
2023/10/16 11:48:56;;;;;;;2.60;1.60;;;;;;;;;;4978231;28;20312;-74
2023/10/16 11:51:27;;;;;;;1.93;1.33;;;;;;;;;;4978986;28;20229;-74
2023/10/16 11:54:00;;;;;;;3.13;2.80;;;;;;;;;;4982766;28;20434;-73
2023/10/16 11:56:27;;;;;;;1.63;1.53;;;;;;;;;;4976883;28;20225;-73
2023/10/16 11:58:54;;;;;;;1.13;0.80;;;;;;;;;;4957329;28;20225;-74
2023/10/16 12:01:25;;;;;;;1.80;1.00;;;;;;;;;;4978661;28;20236;-75
2023/10/16 12:03:53;;;;;;;0.43;0.43;;;;;;;;;;4973892;28;20241;-74
2023/10/16 12:06:21;;;;;;;1.40;0.63;;;;;;;;;;4965914;28;20230;-75
2023/10/16 12:08:46;;;;;;;0.63;0.50;;;;;;;;;;4975658;28;20234;-75
2023/10/16 12:11:15;;;;;;;2.27;0.60;;;;;;;;;;4988899;28;20237;-75
2023/10/16 12:13:41;;;;;;;1.10;0.57;;;;;;;;;;4965647;28;20647;-75
2023/10/16 12:16:09;;;;;;;0.70;0.60;;;;;;;;;;4981557;28;20317;-73
2023/10/16 12:18:35;;;;;;;1.17;0.50;;;;;;;;;;4945642;28;20233;-75
2023/10/16 12:21:12;;;;;;;0.53;0.53;;;;;;;;;;4963250;28;20229;-74
2023/10/16 12:23:38;;;;;;;1.30;0.70;;;;;;;;;;4969008;28;20654;-74
2023/10/16 12:26:04;;;;;;;1.20;0.47;;;;;;;;;;4960895;28;21122;-74
2023/10/16 12:28:32;;;;;;;1.30;0.80;;;;;;;;;;4992612;28;20732;-74
2023/10/16 12:30:58;;;;;;;0.77;0.60;;;;;;;;;;4967368;28;20236;-74
2023/10/16 12:33:25;;;;;;;0.93;0.40;;;;;;;;;;4948091;28;20230;-74
2023/10/16 12:35:55;;;;;;;1.10;0.77;;;;;;;;;;4969829;28;20754;-74
2023/10/16 12:38:26;;;;;;;0.80;0.50;;;;;;;;;;4977360;28;20236;-74
2023/10/16 12:40:58;;;;;;;3.70;0.73;;;;;;;;;;4978074;28;20258;-73
2023/10/16 12:43:25;;;;;;;1.80;0.50;;;;;;;;;;4981742;28;20233;-72
2023/10/16 12:45:57;;;;;;;3.57;0.70;;;;;;;;;;4961818;28;20225;-74
2023/10/16 12:48:28;;;;;;;1.10;0.70;;;;;;;;;;4959926;28;20227;-74
2023/10/16 12:50:59;;;;;;;1.80;0.57;;;;;;;;;;4983320;28;20233;-74
2023/10/16 12:53:28;;;;;;;1.23;0.83;;;;;;;;;;4960414;28;20241;-73
2023/10/16 12:55:55;;;;;;;0.80;0.63;;;;;;;;;;4959578;28;20229;-72
2023/10/16 12:58:23;;;;;;;1.33;0.60;;;;;;;;;;4946211;28;20309;-74
2023/10/16 13:00:52;;;;;;;1.03;0.60;;;;;;;;;;4995911;28;20768;-73
2023/10/16 13:03:22;;;;;;;1.23;0.63;;;;;;;;;;4979261;28;20217;-73
2023/10/16 13:05:50;;;;;;;1.27;0.50;;;;;;;;;;4981241;28;20272;-73
2023/10/16 13:08:22;;;;;;;0.90;0.70;;;;;;;;;;4963129;28;20233;-73
2023/10/16 13:10:52;;;;;;;1.03;0.60;;;;;;;;;;4981070;28;20515;-72
2023/10/16 13:13:20;;;;;;;2.90;0.90;;;;;;;;;;4964337;28;20230;-72
2023/10/16 13:15:54;;;;;;;2.10;0.80;;;;;;;;;;4969539;28;20226;-72
2023/10/16 13:18:27;;;;;;;0.30;0.30;;;;;;;;;;4964120;28;20296;-72
2023/10/16 13:21:12;;;;;;;1.20;0.60;;;;;;;;;;4966466;28;20226;-72
2023/10/16 13:23:39;;;;;;;1.80;0.63;;;;;;;;;;4978366;28;20246;-73
2023/10/16 13:26:07;;;;;;;1.07;0.53;;;;;;;;;;4968862;28;20790;-73
2023/10/16 13:28:41;;;;;;;1.60;0.50;;;;;;;;;;4976241;28;21129;-71
2023/10/16 13:31:08;;;;;;;1.80;1.00;;;;;;;;;;4980235;28;20742;-73
2023/10/16 13:33:34;;;;;;;2.10;1.20;;;;;;;;;;4950683;28;20613;-72
2023/10/16 13:36:04;;;;;;;2.03;0.90;;;;;;;;;;4970238;28;20229;-72
2023/10/16 13:38:32;;;;;;;1.50;0.97;;;;;;;;;;4976758;28;20214;-72
2023/10/16 13:41:17;;;;;;;2.53;1.10;;;;;;;;;;4975488;28;20288;-72
2023/10/16 13:43:42;;;;;;;2.10;0.83;;;;;;;;;;4979517;28;20222;-72
2023/10/16 13:46:08;;;;;;;1.17;0.70;;;;;;;;;;4978350;28;20611;-72
2023/10/16 13:48:34;;;;;;;1.13;0.87;;;;;;;;;;4964575;28;20233;-71
2023/10/16 13:51:02;;;;;;;0.90;0.77;;;;;;;;;;4976841;28;20255;-73
2023/10/16 13:53:32;;;;;;;1.17;0.70;;;;;;;;;;4978802;28;20607;-73
2023/10/16 13:56:00;;;;;;;0.90;0.80;;;;;;;;;;4975160;28;20268;-75
2023/10/16 13:58:28;;;;;;;1.07;0.80;;;;;;;;;;4977741;28;20218;-74
2023/10/16 14:00:57;;;;;;;1.53;0.97;;;;;;;;;;4958165;28;20218;-74
2023/10/16 14:03:28;;;;;;;1.50;1.10;;;;;;;;;;4922013;28;21321;-72
2023/10/16 14:05:54;;;;;;;4.27;3.73;;;;;;;;;;4974649;28;20249;-73
2023/10/16 14:08:30;;;;;;;6.07;4.60;;;;;;;;;;4955876;28;20252;-72
2023/10/16 14:11:01;;;;;;;7.40;5.90;;;;;;;;;;4973089;28;21606;-73
2023/10/16 14:13:32;;;;;;;4.40;1.20;;;;;;;;;;4979140;28;20233;-73
2023/10/16 14:16:17;;;;;;;1.83;1.67;;;;;;;;;;4963509;28;20641;-73
2023/10/16 14:18:46;;;;;;;1.23;1.03;;;;;;;;;;4969279;28;20245;-74
2023/10/16 14:21:16;;;;;;;3.83;2.37;;;;;;;;;;4980232;28;20268;-73
2023/10/16 14:23:44;;;;;;;3.17;2.10;;;;;;;;;;4980568;28;20298;-73
2023/10/16 14:26:22;;;;;;;1.60;1.47;;;;;;;;;;4977743;28;20239;-74
2023/10/16 14:28:59;;;;;;;2.80;1.83;;;;;;;;;;4971942;28;20234;-72
2023/10/16 14:31:29;;;;;;;2.77;2.00;;;;;;;;;;4972827;28;20304;-73
2023/10/16 14:33:58;;;;;;;2.53;1.60;;;;;;;;;;4979032;28;20661;-72
2023/10/16 14:36:29;;;;;;;1.03;0.60;;;;;;;;;;4955597;28;20227;-73
2023/10/16 14:38:55;;;;;;;0.57;0.50;;;;;;;;;;4961425;28;20225;-73
2023/10/16 14:41:23;;;;;;;1.17;0.63;;;;;;;;;;4971602;28;20224;-74
2023/10/16 14:43:51;;;;;;;1.07;0.90;;;;;;;;;;4968432;28;21019;-73
2023/10/16 14:46:21;;;;;;;1.67;1.30;;;;;;;;;;4974851;28;20253;-73
2023/10/16 14:48:50;;;;;;;3.03;1.50;;;;;;;;;;4988769;28;20707;-73
2023/10/16 14:51:18;;;;;;;3.23;1.13;;;;;;;;;;4965745;28;20235;-73
2023/10/16 14:53:44;;;;;;;3.07;0.90;;;;;;;;;;4979587;28;20247;-72
2023/10/16 14:56:11;;;;;;;1.50;0.80;;;;;;;;;;4962885;28;20380;-73
2023/10/16 14:58:39;;;;;;;1.27;0.80;;;;;;;;;;4956295;28;20221;-72
2023/10/16 15:01:16;;;;;;;1.27;0.90;;;;;;;;;;4971378;28;20229;-73
2023/10/16 15:03:46;;;;;;;2.20;1.20;;;;;;;;;;4987364;28;20225;-72
2023/10/16 15:06:18;;;;;;;1.37;0.90;;;;;;;;;;4992790;28;20221;-72
2023/10/16 15:08:44;;;;;;;1.77;1.00;;;;;;;;;;4969161;28;20299;-73
2023/10/16 15:11:10;;;;;;;1.87;1.00;;;;;;;;;;4973519;28;20313;-72
2023/10/16 15:13:38;;;;;;;4.33;0.80;;;;;;;;;;4960346;28;21126;-72
2023/10/16 15:16:06;;;;;;;1.53;0.70;;;;;;;;;;4970926;28;20314;-73
2023/10/16 15:18:34;;;;;;;4.10;0.90;;;;;;;;;;4961718;28;20829;-71
2023/10/16 15:21:03;;;;;;;1.63;1.00;;;;;;;;;;4976751;28;20237;-73
2023/10/16 15:23:32;;;;;;;1.70;0.97;;;;;;;;;;4973633;28;20220;-72
2023/10/16 15:26:01;;;;;;;3.23;1.20;;;;;;;;;;4942308;28;20278;-73
2023/10/16 15:28:27;;;;;;;2.67;1.03;;;;;;;;;;4976020;28;20217;-72
2023/10/16 15:30:55;;;;;;;1.30;0.97;;;;;;;;;;4973601;28;20230;-73
2023/10/16 15:33:21;;;;;;;2.40;1.00;;;;;;;;;;4961752;28;20232;-72
2023/10/16 15:35:51;;;;;;;0.77;0.67;;;;;;;;;;4993395;28;21737;-72
2023/10/16 15:38:18;;;;;;;1.67;1.03;;;;;;;;;;4974603;28;20316;-71
2023/10/16 15:40:45;;;;;;;1.57;1.43;;;;;;;;;;4964651;28;20214;-72
2023/10/16 15:43:11;;;;;;;1.50;1.23;;;;;;;;;;4988660;28;20221;-71
2023/10/16 15:45:40;;;;;;;4.27;1.30;;;;;;;;;;4976580;28;20214;-72
2023/10/16 15:48:08;;;;;;;1.37;1.00;;;;;;;;;;4954981;28;20581;-72
2023/10/16 15:50:35;;;;;;;1.50;1.07;;;;;;;;;;4986892;28;20804;-71
2023/10/16 15:53:03;;;;;;;1.33;1.30;;;;;;;;;;4968224;28;20222;-74
2023/10/16 15:55:33;;;;;;;4.23;1.77;;;;;;;;;;4960812;28;20646;-72
2023/10/16 15:57:59;;;;;;;2.70;1.37;;;;;;;;;;4962693;28;20229;-73
2023/10/16 16:00:28;;;;;;;3.40;1.50;;;;;;;;;;4963456;28;20232;-73
2023/10/16 16:03:00;;;;;;;1.30;1.20;;;;;;;;;;4967024;28;20225;-75
2023/10/16 16:05:28;;;;;;;1.60;1.10;;;;;;;;;;4958216;28;20846;-75
2023/10/16 16:07:54;;;;;;;3.37;0.97;;;;;;;;;;4954534;28;20237;-73
2023/10/16 16:10:20;;;;;;;1.00;0.90;;;;;;;;;;4955943;28;20258;-73
2023/10/16 16:12:46;;;;;;;1.60;1.10;;;;;;;;;;4959436;28;20406;-73
2023/10/16 16:15:16;;;;;;;1.50;1.10;;;;;;;;;;4988598;28;20221;-73
2023/10/16 16:17:47;;;;;;;1.57;1.27;;;;;;;;;;4964571;28;21493;-72
2023/10/16 16:20:15;;;;;;;2.57;1.30;;;;;;;;;;4988230;28;20229;-73
2023/10/16 16:22:45;;;;;;;1.40;1.30;;;;;;;;;;4957429;28;20312;-72
2023/10/16 16:25:12;;;;;;;2.27;1.20;;;;;;;;;;4969122;28;20401;-73
2023/10/16 16:27:46;;;;;;;2.37;1.30;;;;;;;;;;4969901;28;21580;-72
2023/10/16 16:30:13;;;;;;;2.17;1.17;;;;;;;;;;4982051;28;20782;-72
2023/10/16 16:32:41;;;;;;;2.13;1.23;;;;;;;;;;4969977;28;20320;-73
2023/10/16 16:35:09;;;;;;;1.50;1.10;;;;;;;;;;4975134;28;20225;-73
2023/10/16 16:37:39;;;;;;;1.83;1.13;;;;;;;;;;4977732;28;20291;-73
2023/10/16 16:40:08;;;;;;;3.67;1.80;;;;;;;;;;4961745;28;20237;-73
2023/10/16 16:42:34;;;;;;;1.70;1.60;;;;;;;;;;4971005;28;20221;-73
2023/10/16 16:45:03;;;;;;;3.60;3.30;;;;;;;;;;4946837;28;20226;-73
2023/10/16 16:47:30;;;;;;;5.13;3.97;;;;;;;;;;4955194;28;20229;-73
2023/10/16 16:49:57;;;;;;;5.50;3.23;;;;;;;;;;4960862;28;20222;-72
2023/10/16 16:52:23;;;;;;;4.07;2.87;;;;;;;;;;4966888;28;20694;-73
2023/10/16 16:54:53;;;;;;;2.23;1.80;;;;;;;;;;4962480;28;20231;-73