Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:35;;;;;;;13.95;4.00;;;;;;;4.52;77.41;102155.09;5022397;28;20455;-84
2021/03/28 00:05:06;;;;;;;10.52;3.70;;;;;;;4.58;77.79;102160.03;5018788;28;20111;-84
2021/03/28 00:07:43;;;;;;;14.57;3.50;;;;;;;4.57;76.62;102147.69;5018477;28;20041;-84
2021/03/28 00:10:24;;;;;;;12.68;3.05;;;;;;;4.56;76.24;102145.97;5019735;28;20045;-84
2021/03/28 00:13:03;;;;;;;9.55;3.45;;;;;;;4.58;76.82;102149.41;5037572;28;20054;-84
2021/03/28 00:15:31;;;;;;;;;;;;;;;4.56;77.31;102145.97;5024774;28;20052;-84
2021/03/28 00:18:09;;;;;;;12.80;4.05;;;;;;;4.48;77.62;102161.53;5025463;28;20424;-82
2021/03/28 00:20:38;;;;;;;18.00;3.90;;;;;;;4.52;76.80;102144.47;5045625;28;20048;-84
2021/03/28 00:23:06;;;;;;;8.55;3.15;;;;;;;4.56;76.66;102140.66;5037511;28;20107;-84
2021/03/28 00:25:46;;;;;;;11.88;3.40;;;;;;;4.60;77.16;102133.34;5029997;28;20592;-84
2021/03/28 00:28:40;;;;;;;14.80;4.85;;;;;;;4.52;76.10;102139.16;5022732;28;20045;-82
2021/03/28 00:31:10;;;;;;;10.90;3.67;;;;;;;4.57;77.69;102134.38;5020367;28;20053;-83
2021/03/28 00:33:36;;;;;;;12.25;3.42;;;;;;;4.68;75.71;102139.06;5034940;28;20071;-82
2021/03/28 00:36:07;;;;;;;11.43;3.70;;;;;;;4.72;77.04;102140.59;5008029;28;20058;-84
2021/03/28 00:38:38;;;;;;;13.50;4.00;;;;;;;4.72;76.51;102136.13;5027825;28;20045;-83
2021/03/28 00:41:15;;;;;;;11.73;3.58;;;;;;;4.74;76.43;102136.88;5031359;28;20512;-82
2021/03/28 00:43:49;;;;;;;10.38;3.13;;;;;;;4.74;75.71;102123.56;5020960;28;20037;-83
2021/03/28 00:46:42;;;;;;;10.90;3.80;;;;;;;4.75;76.17;102130.63;5038736;28;20530;-83
2021/03/28 00:49:27;;;;;;;11.77;3.85;;;;;;;4.82;76.20;102116.94;5024855;28;20103;-83
2021/03/28 00:52:00;;;;;;;11.88;3.88;;;;;;;4.83;75.14;102121.31;5022263;28;20050;-83
2021/03/28 00:54:37;;;;;;;10.77;2.97;;;;;;;4.83;74.70;102114.16;5028798;28;20049;-84
2021/03/28 00:57:16;;;;;;;10.80;3.33;;;;;;;4.84;75.42;102107.06;5024362;28;20048;-84
2021/03/28 01:00:14;;;;;;;8.18;3.53;;;;;;;4.82;74.97;102109.81;5029571;28;20037;-85
2021/03/28 01:03:01;;;;;;;11.82;3.67;;;;;;;4.82;76.03;102101.84;5023728;28;20041;-83
2021/03/28 01:05:53;;;;;;;11.50;3.08;;;;;;;4.81;75.54;102107.25;5028661;28;20068;-83
2021/03/28 01:08:36;;;;;;;8.23;3.15;;;;;;;4.80;76.34;102102.88;5009398;28;20053;-85
2021/03/28 01:11:09;;;;;;;10.40;3.20;;;;;;;4.72;77.51;102098.91;5045668;28;20572;-83
2021/03/28 01:14:13;;;;;;;10.32;4.07;;;;;;;4.69;77.38;102088.47;5028168;28;20494;-82
2021/03/28 01:17:09;;;;;;;9.77;3.65;;;;;;;4.66;78.28;102085.97;4969422;28;20653;-83
2021/03/28 01:19:59;;;;;;;11.88;3.75;;;;;;;4.59;78.81;102095.28;5028456;28;20490;-83
2021/03/28 01:22:45;;;;;;;11.60;4.50;;;;;;;4.50;78.35;102099.34;5029510;28;20433;-84
2021/03/28 01:25:52;;;;;;;11.48;4.15;;;;;;;4.50;78.77;102090.53;5029485;28;20072;-83
2021/03/28 01:28:28;;;;;;;12.48;4.43;;;;;;;4.54;78.87;102089.38;5021424;28;20045;-83
2021/03/28 01:31:18;;;;;;;14.05;4.60;;;;;;;4.59;78.63;102091.75;5010238;28;20108;-84
2021/03/28 01:33:56;;;;;;;18.80;5.13;;;;;;;4.64;79.37;102081.72;5026886;28;20134;-82
2021/03/28 01:36:38;;;;;;;12.82;4.10;;;;;;;4.65;78.65;102076.28;5029607;28;20122;-84
2021/03/28 01:39:36;;;;;;;12.30;4.40;;;;;;;4.67;78.59;102084.19;5027381;28;20052;-83
2021/03/28 01:42:18;;;;;;;12.45;4.50;;;;;;;4.68;78.47;102078.75;5028005;28;20042;-82
2021/03/28 01:44:52;;;;;;;11.18;3.97;;;;;;;4.64;78.65;102074.56;5039628;28;20049;-83
2021/03/28 01:47:30;;;;;;;10.57;4.85;;;;;;;4.72;79.74;102088.25;5030775;28;20083;-83
2021/03/28 01:50:11;;;;;;;11.77;3.92;;;;;;;4.73;78.56;102078.47;5025062;28;20049;-82
2021/03/28 01:52:56;;;;;;;13.48;5.32;;;;;;;4.80;79.29;102085.09;5017695;28;20508;-82
2021/03/28 01:55:24;;;;;;;13.90;4.38;;;;;;;4.79;78.89;102075.44;5027688;28;20048;-83
2021/03/28 01:58:12;;;;;;;13.80;4.45;;;;;;;4.87;78.57;102081.13;5042245;28;20060;-81
2021/03/28 02:00:45;;;;;;;11.20;4.70;;;;;;;4.87;78.49;102072.31;5039036;28;20491;-82
2021/03/28 02:03:22;;;;;;;16.35;4.70;;;;;;;4.93;79.23;102074.56;5022039;28;20081;-82
2021/03/28 02:05:56;;;;;;;18.55;5.53;;;;;;;4.98;79.55;102083.97;5040445;28;20075;-81
2021/03/28 02:08:43;;;;;;;17.40;5.82;;;;;;;4.98;79.24;102070.69;5045344;28;20393;-82
2021/03/28 02:11:27;;;;;;;18.27;4.78;;;;;;;5.02;79.46;102068.66;5023690;28;20041;-82
2021/03/28 02:14:11;;;;;;;12.63;4.65;;;;;;;5.02;79.12;102063.34;5040080;28;20069;-83
2021/03/28 02:17:02;;;;;;;11.55;4.43;;;;;;;5.08;79.39;102060.28;5029287;28;20080;-82
2021/03/28 02:19:31;;;;;;;15.73;4.13;;;;;;;5.09;79.09;102072.66;5042595;28;20065;-82
2021/03/28 02:22:11;;;;;;;12.85;4.65;;;;;;;5.13;79.80;102066.19;5025188;28;20057;-82
2021/03/28 02:24:36;;;;;;;13.82;5.20;;;;;;;5.15;79.38;102061.63;5022439;28;20025;-81
2021/03/28 02:27:10;;;;;;;12.00;4.20;;;;;;;5.15;79.13;102058.97;5030080;28;20504;-81
2021/03/28 02:29:53;;;;;;;9.20;4.38;;;;;;;5.17;79.87;102056.19;5025608;28;20051;-82
2021/03/28 02:32:35;;;;;;;15.52;4.07;;;;;;;5.15;79.96;102056.31;5028111;28;20053;-82
2021/03/28 02:35:13;;;;;;;20.48;4.35;;;;;;;5.15;79.81;102058.97;5008493;28;20414;-82
2021/03/28 02:38:02;;;;;;;11.95;4.20;;;;;;;5.17;80.46;102057.03;5036510;28;20053;-83
2021/03/28 02:40:33;;;;;;;10.48;3.97;;;;;;;5.18;80.51;102064.09;5028140;28;20102;-81
2021/03/28 02:43:11;;;;;;;14.15;4.38;;;;;;;5.16;80.52;102060.66;5029104;28;20102;-81
2021/03/28 02:45:44;;;;;;;12.70;4.90;;;;;;;5.19;80.95;102060.47;5027296;28;20034;-83
2021/03/28 02:48:42;;;;;;;14.70;4.15;;;;;;;5.22;80.66;102054.09;5019595;28;20050;-82
2021/03/28 02:51:27;;;;;;;13.80;4.80;;;;;;;5.24;81.26;102056.66;4991709;28;20041;-82
2021/03/28 02:54:37;;;;;;;13.43;3.72;;;;;;;5.25;81.16;102071.69;5016092;28;20070;-83
2021/03/28 02:57:19;;;;;;;14.85;3.97;;;;;;;5.23;81.52;102077.06;4976321;28;20397;-82
2021/03/28 02:59:53;;;;;;;14.85;4.47;;;;;;;5.21;81.11;102068.38;5019548;28;20498;-83
2021/03/28 03:02:27;;;;;;;10.38;3.75;;;;;;;5.22;81.70;102071.88;5035253;28;20189;-83
2021/03/28 03:05:05;;;;;;;12.18;4.60;;;;;;;5.20;81.90;102072.81;5010747;28;20096;-82
2021/03/28 03:07:58;;;;;;;12.30;4.38;;;;;;;5.23;82.05;102071.75;5026688;28;20345;-83
2021/03/28 03:10:42;;;;;;;18.05;4.60;;;;;;;5.21;82.06;102076.34;5022890;28;20053;-82
2021/03/28 03:13:30;;;;;;;20.30;4.68;;;;;;;5.19;82.59;102073.78;4987546;28;20444;-83
2021/03/28 03:16:13;;;;;;;13.10;4.03;;;;;;;5.19;82.54;102071.09;5024048;28;20042;-81
2021/03/28 03:19:05;;;;;;;11.27;4.28;;;;;;;5.20;82.75;102072.81;5024423;28;20132;-83
2021/03/28 03:21:49;;;;;;;14.60;5.75;;;;;;;5.19;82.74;102071.09;5015937;28;20446;-82
2021/03/28 03:24:36;;;;;;;13.27;3.97;;;;;;;5.17;83.19;102065.03;5010191;28;20046;-81
2021/03/28 03:27:07;;;;;;;18.85;4.70;;;;;;;5.18;83.10;102061.44;5029225;28;20509;-82
2021/03/28 03:29:46;;;;;;;13.68;4.43;;;;;;;5.20;83.09;102071.94;5040098;28;20415;-82
2021/03/28 03:32:32;;;;;;;;;;;;;;;5.18;83.18;102065.91;5030169;28;20049;-81
2021/03/28 03:35:15;;;;;;;13.13;3.95;;;;;;;5.12;83.73;102061.81;5010658;28;19917;-83
2021/03/28 03:38:10;;;;;;;16.33;4.30;;;;;;;5.14;84.09;102062.56;5020637;28;20478;-83
2021/03/28 03:40:41;;;;;;;15.85;4.63;;;;;;;5.16;84.20;102060.66;5025060;28;20069;-83
2021/03/28 03:43:38;;;;;;;13.88;4.57;;;;;;;5.18;84.14;102064.09;5027442;28;20498;-82
2021/03/28 03:46:28;;;;;;;12.55;3.85;;;;;;;5.18;84.05;102064.09;5020967;28;20050;-83
2021/03/28 03:49:02;;;;;;;14.52;4.47;;;;;;;5.21;84.39;102068.38;5019100;28;20547;-81
2021/03/28 03:51:36;;;;;;;10.93;3.45;;;;;;;5.18;84.64;102064.09;5017592;28;20233;-82
2021/03/28 03:54:06;;;;;;;8.15;3.22;;;;;;;5.23;84.73;102065.59;5026345;28;20095;-82
2021/03/28 03:56:50;;;;;;;19.15;4.00;;;;;;;5.24;84.81;102078.81;5021948;28;20049;-83
2021/03/28 03:59:28;;;;;;;16.45;4.35;;;;;;;5.28;84.97;102076.81;5023284;28;20141;-84
2021/03/28 04:02:09;;;;;;;14.17;4.90;;;;;;;5.27;85.26;102077.75;5018676;28;20064;-83
2021/03/28 04:04:37;;;;;;;10.70;3.83;;;;;;;5.29;85.47;102076.69;5019637;28;20056;-82
2021/03/28 04:07:15;;;;;;;13.83;4.67;;;;;;;5.33;85.48;102074.69;5020460;28;20525;-81
2021/03/28 04:10:07;;;;;;;15.82;5.63;;;;;;;5.34;85.66;102073.75;5033854;28;20040;-83
2021/03/28 04:12:58;;;;;;;13.40;3.92;;;;;;;5.33;85.84;102072.88;5021025;28;20645;-83
2021/03/28 04:15:48;;;;;;;17.67;5.20;;;;;;;5.39;85.72;102068.97;4995266;28;20042;-82
2021/03/28 04:18:17;;;;;;;11.27;4.53;;;;;;;5.37;86.04;102057.56;5031059;28;20565;-81
2021/03/28 04:21:00;;;;;;;19.92;4.32;;;;;;;5.38;86.27;102062.81;5032379;28;20103;-82
2021/03/28 04:23:32;;;;;;;14.02;4.25;;;;;;;5.39;86.22;102067.16;5028297;28;20037;-82
2021/03/28 04:26:20;;;;;;;9.88;3.75;;;;;;;5.44;86.10;102069.53;5039045;28;20124;-83
2021/03/28 04:29:04;;;;;;;17.73;4.97;;;;;;;5.43;86.36;102062.47;5024791;28;20133;-84
2021/03/28 04:31:36;;;;;;;11.55;4.03;;;;;;;5.47;86.24;102065.78;5015860;28;20045;-81
2021/03/28 04:34:09;;;;;;;12.38;3.72;;;;;;;5.47;86.29;102061.34;5025000;28;20136;-82
2021/03/28 04:37:16;;;;;;;9.77;4.47;;;;;;;5.47;86.57;102074.66;5021298;28;20502;-82
2021/03/28 04:39:53;;;;;;;14.23;5.50;;;;;;;5.46;86.86;102064.94;4977376;28;20545;-82
2021/03/28 04:42:50;;;;;;;13.43;4.68;;;;;;;5.46;86.61;102062.28;5006554;28;20069;-82
2021/03/28 04:45:34;;;;;;;13.05;3.90;;;;;;;5.41;87.02;102064.41;5002935;28;20506;-82
2021/03/28 04:48:11;;;;;;;15.13;4.80;;;;;;;5.39;87.18;102061.84;5009317;28;20076;-83
2021/03/28 04:50:46;;;;;;;10.52;4.10;;;;;;;5.42;87.21;102066.13;5013538;28;21535;-82
2021/03/28 04:53:26;;;;;;;13.45;4.05;;;;;;;5.47;87.07;102058.69;5019795;28;20053;-82
2021/03/28 04:56:09;;;;;;;17.10;5.25;;;;;;;5.52;86.85;102045.06;5013768;28;20059;-82
2021/03/28 04:58:46;;;;;;;15.95;4.72;;;;;;;5.55;87.04;102047.50;5008904;28;20112;-83
2021/03/28 05:01:29;;;;;;;16.23;4.43;;;;;;;5.58;86.83;102049.97;5014729;28;20080;-82
2021/03/28 05:04:14;;;;;;;11.57;4.00;;;;;;;5.57;86.77;102051.78;5046521;28;20041;-81
2021/03/28 05:07:16;;;;;;;11.10;3.60;;;;;;;5.60;86.61;102048.91;5041491;28;20050;-82
2021/03/28 05:09:54;;;;;;;13.43;4.05;;;;;;;5.62;86.35;102036.38;5016723;28;20045;-82
2021/03/28 05:12:19;;;;;;;12.30;4.53;;;;;;;5.68;86.37;102029.78;5022178;28;20059;-83
2021/03/28 05:15:15;;;;;;;11.48;3.42;;;;;;;5.70;86.07;102046.53;5024997;28;20046;-81
2021/03/28 05:17:47;;;;;;;15.35;4.00;;;;;;;5.73;85.78;102048.13;5027668;28;20397;-81
2021/03/28 05:20:46;;;;;;;13.85;3.72;;;;;;;5.74;85.77;102034.69;5043759;28;20072;-82
2021/03/28 05:23:29;;;;;;;9.70;3.35;;;;;;;5.75;85.39;102044.38;5024142;28;20038;-82
2021/03/28 05:26:13;;;;;;;13.25;4.03;;;;;;;5.78;85.35;102046.00;5013390;28;20414;-82
2021/03/28 05:28:53;;;;;;;11.90;3.58;;;;;;;5.78;85.67;102040.66;5026540;28;20055;-82
2021/03/28 05:31:56;;;;;;;12.63;3.85;;;;;;;5.81;85.41;102032.47;5021918;28;20091;-82
2021/03/28 05:34:57;;;;;;;13.88;3.20;;;;;;;5.80;85.22;102033.44;5026583;28;20092;-83
2021/03/28 05:37:48;;;;;;;12.13;3.38;;;;;;;5.82;85.25;102029.72;5009779;28;20041;-83
2021/03/28 05:40:27;;;;;;;11.13;4.20;;;;;;;5.84;85.20;102024.25;5019545;28;20049;-83
2021/03/28 05:43:17;;;;;;;12.32;3.83;;;;;;;5.87;85.27;102040.91;5027927;28;20054;-81
2021/03/28 05:45:59;;;;;;;8.82;3.13;;;;;;;5.89;84.98;102033.66;5026211;28;20125;-82
2021/03/28 05:48:52;;;;;;;9.27;3.35;;;;;;;5.90;85.15;102037.19;5019379;28;20144;-83
2021/03/28 05:51:30;;;;;;;16.20;3.88;;;;;;;5.92;84.75;102035.25;4993820;28;20075;-83
2021/03/28 05:54:32;;;;;;;8.30;2.65;;;;;;;5.96;84.62;102042.13;5045853;28;20041;-82
2021/03/28 05:57:22;;;;;;;12.20;3.70;;;;;;;5.98;84.83;102042.00;5030420;28;20045;-82
2021/03/28 06:00:25;;;;;;;13.07;3.90;;;;;;;6.00;84.72;102040.09;5044481;28;20474;-82
2021/03/28 06:03:00;;;;;;;10.20;3.40;;;;;;;6.03;84.81;102046.06;5024716;28;20041;-82
2021/03/28 06:06:02;;;;;;;10.55;3.63;;;;;;;6.05;85.09;102036.19;5022099;28;20049;-82
2021/03/28 06:08:54;;;;;;;10.82;2.95;;;;;;;6.07;84.73;102042.25;5023081;28;20150;-84
2021/03/28 06:11:41;;;;;;;10.38;4.40;;;;;;;6.09;84.70;102050.13;4980226;28;20033;-83
2021/03/28 06:14:31;;;;;;;10.35;3.13;;;;;;;6.10;84.49;102042.06;5014364;28;20052;-82
2021/03/28 06:17:18;;;;;;;13.32;3.35;;;;;;;6.14;84.49;102040.03;5041123;28;21424;-82
2021/03/28 06:20:00;;;;;;;11.38;3.67;;;;;;;6.18;84.36;102046.00;5023780;28;20042;-83
2021/03/28 06:23:04;;;;;;;9.70;3.60;;;;;;;6.19;84.47;102053.06;5022137;28;20055;-82
2021/03/28 06:25:47;;;;;;;11.05;3.75;;;;;;;6.20;84.26;102052.06;5020113;28;20037;-81
2021/03/28 06:28:52;;;;;;;15.82;3.40;;;;;;;6.22;84.45;102052.84;5025537;28;20046;-82
2021/03/28 06:31:29;;;;;;;8.98;3.33;;;;;;;6.24;84.27;102048.22;4994371;28;20069;-83
2021/03/28 06:33:57;;;;;;;11.50;3.78;;;;;;;6.23;84.44;102043.88;5020703;28;20293;-82
2021/03/28 06:37:09;;;;;;;10.85;3.67;;;;;;;6.27;84.17;102048.91;5026988;28;20041;-82
2021/03/28 06:39:49;;;;;;;9.85;3.30;;;;;;;6.29;84.05;102046.09;5017846;28;20056;-81
2021/03/28 06:42:38;;;;;;;8.93;2.80;;;;;;;6.32;83.88;102056.56;5025604;28;20054;-83
2021/03/28 06:45:41;;;;;;;13.32;4.20;;;;;;;6.36;83.92;102052.75;5029714;28;20042;-82
2021/03/28 06:48:32;;;;;;;11.07;3.33;;;;;;;6.36;84.12;102051.88;4987652;28;20053;-83
2021/03/28 06:51:26;;;;;;;11.68;3.10;;;;;;;6.37;83.83;102057.09;5023394;28;20050;-82
2021/03/28 06:54:20;;;;;;;10.50;3.20;;;;;;;6.43;83.64;102051.34;5020125;28;20049;-81
2021/03/28 06:56:48;;;;;;;10.30;2.35;;;;;;;6.47;83.34;102049.31;5021750;28;20049;-82
2021/03/28 06:59:28;;;;;;;8.68;2.63;;;;;;;6.52;83.38;102058.69;5023402;28;20051;-83
2021/03/28 07:02:25;;;;;;;16.33;3.78;;;;;;;6.58;83.39;102056.56;5040190;28;20049;-83
2021/03/28 07:05:23;;;;;;;13.75;4.20;;;;;;;6.61;83.75;102057.19;5024727;28;20037;-83
2021/03/28 07:08:34;;;;;;;9.50;3.40;;;;;;;6.63;83.61;102054.44;5017261;28;20049;-82
2021/03/28 07:11:33;;;;;;;14.55;3.42;;;;;;;6.66;83.43;102054.22;5010904;28;20125;-82
2021/03/28 07:14:24;;;;;;;;;;;;;;;6.71;83.28;102060.09;5025834;28;20125;-83
2021/03/28 07:17:29;;;;;;;9.93;3.50;;;;;;;6.71;83.81;102046.75;5014097;28;19917;-82
2021/03/28 07:20:16;;;;;;;10.75;4.05;;;;;;;6.76;82.85;102049.91;5021787;28;20081;-82
2021/03/28 07:23:03;;;;;;;9.27;2.92;;;;;;;6.83;82.93;102037.88;5040392;28;20045;-82
2021/03/28 07:25:44;;;;;;;12.55;3.70;;;;;;;6.90;82.83;102052.47;5025759;28;20061;-82
2021/03/28 07:28:40;;;;;;;9.85;3.20;;;;;;;6.97;82.17;102050.22;5038523;28;20045;-83
2021/03/28 07:31:27;;;;;;;10.60;3.05;;;;;;;7.04;82.15;102061.31;5014558;28;20573;-82
2021/03/28 07:34:29;;;;;;;12.88;3.78;;;;;;;7.11;82.05;102060.75;5025460;28;20052;-83
2021/03/28 07:37:32;;;;;;;9.52;3.50;;;;;;;7.17;81.95;102051.47;5019782;28;20044;-82
2021/03/28 07:40:31;;;;;;;12.32;2.40;;;;;;;7.20;81.23;102057.41;5014825;28;20081;-82
2021/03/28 07:43:04;;;;;;;11.25;3.03;;;;;;;7.28;81.24;102070.22;5017869;28;20044;-83
2021/03/28 07:45:52;;;;;;;8.40;2.97;;;;;;;7.34;81.14;102060.91;5018605;28;20072;-83
2021/03/28 07:48:35;;;;;;;9.93;2.70;;;;;;;7.42;80.93;102054.03;5008384;28;20095;-83
2021/03/28 07:51:16;;;;;;;9.50;2.63;;;;;;;7.45;80.62;102067.16;5024473;28;20096;-82
2021/03/28 07:53:56;;;;;;;10.00;3.50;;;;;;;7.52;80.56;102064.03;5020658;28;20048;-83
2021/03/28 07:56:37;;;;;;;10.40;3.60;;;;;;;7.61;80.62;102047.31;5016891;28;20041;-83
2021/03/28 07:59:14;;;;;;;9.85;3.33;;;;;;;7.72;80.02;102055.41;5040238;28;20046;-82
2021/03/28 08:01:51;;;;;;;11.65;3.50;;;;;;;7.80;79.85;102058.34;5023479;28;20096;-82
2021/03/28 08:04:27;;;;;;;10.45;3.40;;;;;;;7.90;79.35;102053.16;5021663;28;20056;-82
2021/03/28 08:07:20;;;;;;;13.57;3.45;;;;;;;7.99;79.68;102059.63;5011607;28;20050;-82
2021/03/28 08:10:27;;;;;;;12.45;3.67;;;;;;;8.03;78.79;102043.25;5017717;28;20043;-83
2021/03/28 08:13:27;;;;;;;13.93;7.32;;;;;;;8.11;79.11;102048.84;5008627;28;20042;-83
2021/03/28 08:16:20;;;;;;;9.65;3.47;;;;;;;8.21;78.82;102062.38;5017388;28;20056;-83
2021/03/28 08:18:57;;;;;;;7.47;2.65;;;;;;;8.32;78.12;102049.03;5020718;28;20395;-83
2021/03/28 08:22:06;;;;;;;9.82;3.00;;;;;;;8.35;78.60;102053.28;5028653;28;20049;-83
2021/03/28 08:24:53;;;;;;;9.95;3.03;;;;;;;8.41;78.20;102038.59;5026214;28;20049;-83
2021/03/28 08:28:00;;;;;;;9.65;3.38;;;;;;;8.45;78.19;102048.94;4991677;28;20577;-82
2021/03/28 08:30:35;;;;;;;11.15;3.25;;;;;;;8.47;78.53;102048.84;4968208;28;20049;-82
2021/03/28 08:33:18;;;;;;;12.52;3.20;;;;;;;8.54;78.15;102060.75;5033533;28;20041;-82
2021/03/28 08:36:10;;;;;;;7.72;3.35;;;;;;;8.59;78.26;102050.53;5020337;28;20455;-83
2021/03/28 08:39:03;;;;;;;10.52;3.13;;;;;;;8.62;78.07;102052.97;5028230;28;20525;-83
2021/03/28 08:41:34;;;;;;;8.23;2.75;;;;;;;8.66;77.94;102048.22;5017459;28;20050;-83
2021/03/28 08:44:15;;;;;;;8.98;2.65;;;;;;;8.74;78.12;102048.47;5022495;28;20076;-83
2021/03/28 08:47:18;;;;;;;11.43;3.33;;;;;;;8.84;77.75;102040.56;5013517;28;20403;-82
2021/03/28 08:50:31;;;;;;;7.80;2.75;;;;;;;8.87;77.17;102053.72;5018652;28;20345;-83
2021/03/28 08:53:15;;;;;;;8.98;3.17;;;;;;;8.90;77.24;102056.16;4969630;28;20109;-83
2021/03/28 08:56:14;;;;;;;11.20;3.40;;;;;;;8.97;77.12;102039.44;4973670;28;20129;-83
2021/03/28 08:58:49;;;;;;;6.50;2.92;;;;;;;9.06;77.20;102039.69;5005930;28;20033;-83
2021/03/28 09:01:23;;;;;;;10.68;3.08;;;;;;;9.09;76.97;102031.41;5016609;28;20418;-82
2021/03/28 09:04:10;;;;;;;7.88;3.35;;;;;;;9.13;76.99;102041.75;5040307;28;20112;-82
2021/03/28 09:07:05;;;;;;;12.70;3.10;;;;;;;9.23;76.76;102037.31;5016878;28;20041;-83
2021/03/28 09:09:41;;;;;;;8.20;3.42;;;;;;;9.37;76.75;102038.03;5024704;28;20363;-81
2021/03/28 09:12:22;;;;;;;7.18;3.33;;;;;;;9.42;76.49;102031.31;5043596;28;20089;-82
2021/03/28 09:15:24;;;;;;;10.57;3.10;;;;;;;9.57;76.57;102031.88;5036423;28;20057;-82
2021/03/28 09:18:11;;;;;;;6.25;2.67;;;;;;;9.67;75.78;102027.47;5036881;28;20073;-82
2021/03/28 09:20:46;;;;;;;7.53;3.05;;;;;;;9.84;73.86;102035.91;5020996;28;20468;-83
2021/03/28 09:23:35;;;;;;;6.65;3.08;;;;;;;9.83;74.22;102032.38;5040228;28;20045;-82
2021/03/28 09:26:28;;;;;;;8.13;2.70;;;;;;;10.00;74.57;102019.38;5017980;28;20065;-83
2021/03/28 09:29:33;;;;;;;11.75;3.33;;;;;;;10.14;73.17;102022.59;5032741;28;20683;-84
2021/03/28 09:32:23;;;;;;;8.77;3.28;;;;;;;10.15;72.45;101983.19;5016793;28;20241;-83
2021/03/28 09:35:17;;;;;;;11.07;3.13;;;;;;;10.32;73.25;102003.22;5020328;28;20501;-83
2021/03/28 09:37:59;;;;;;;9.57;3.53;;;;;;;10.48;72.30;101998.25;5011089;28;20694;-82
2021/03/28 09:40:38;;;;;;;11.18;3.15;;;;;;;10.51;71.36;102000.66;5025731;28;20057;-83
2021/03/28 09:43:27;;;;;;;9.27;3.13;;;;;;;10.54;71.86;102010.28;5036185;28;20127;-82
2021/03/28 09:46:16;;;;;;;12.18;2.97;;;;;;;10.55;71.63;101988.66;5042120;28;20157;-82
2021/03/28 09:48:54;;;;;;;10.02;3.50;;;;;;;10.66;71.28;101976.13;5024444;28;20049;-84
2021/03/28 09:51:47;;;;;;;7.05;3.33;;;;;;;10.75;70.31;102000.31;5014754;28;20045;-83
2021/03/28 09:54:29;;;;;;;13.45;3.22;;;;;;;10.72;70.60;102022.06;5021744;28;20121;-83
2021/03/28 09:57:28;;;;;;;7.93;2.60;;;;;;;10.70;70.63;102021.34;5035301;28;20060;-82
2021/03/28 09:59:59;;;;;;;8.60;3.00;;;;;;;10.77;70.88;101998.34;5024356;28;20037;-83
2021/03/28 10:02:47;;;;;;;9.38;3.20;;;;;;;10.85;69.74;102000.38;5020865;28;20068;-83
2021/03/28 10:05:12;;;;;;;7.15;3.00;;;;;;;10.96;70.36;102000.25;5039108;28;20133;-83
2021/03/28 10:08:06;;;;;;;11.45;2.53;;;;;;;10.99;69.86;102009.84;5027329;28;20038;-82
2021/03/28 10:11:04;;;;;;;11.63;3.33;;;;;;;10.99;69.44;102008.03;5021551;28;20041;-83
2021/03/28 10:13:49;;;;;;;7.82;2.53;;;;;;;11.13;68.52;102003.25;5017932;28;20065;-83
2021/03/28 10:16:24;;;;;;;6.82;2.05;;;;;;;11.14;66.52;102008.50;5024987;28;20100;-83
2021/03/28 10:19:09;;;;;;;6.88;2.30;;;;;;;11.22;66.10;102005.09;5019202;28;20110;-83
2021/03/28 10:21:53;;;;;;;6.53;2.58;;;;;;;11.36;66.08;102014.59;5013374;28;20063;-83
2021/03/28 10:24:27;;;;;;;8.38;2.55;;;;;;;11.40;66.29;102011.50;5021061;28;20505;-83
2021/03/28 10:27:11;;;;;;;9.55;2.30;;;;;;;11.58;64.10;102014.34;5022276;28;20056;-83
2021/03/28 10:30:10;;;;;;;6.65;2.10;;;;;;;11.58;65.02;102013.50;5023621;28;20045;-82
2021/03/28 10:33:05;;;;;;;7.07;2.00;;;;;;;11.69;64.96;102011.50;5016331;28;20046;-83
2021/03/28 10:35:53;;;;;;;10.90;2.58;;;;;;;11.68;63.54;102020.56;5025996;28;20049;-83
2021/03/28 10:38:27;;;;;;;6.80;2.35;;;;;;;11.63;62.89;102022.00;5024729;28;20072;-82
2021/03/28 10:40:58;;;;;;;10.63;2.80;;;;;;;11.49;63.53;102007.13;5035140;28;20056;-83
2021/03/28 10:43:57;;;;;;;8.13;2.33;;;;;;;11.43;63.13;102021.13;5019954;28;20049;-84
2021/03/28 10:46:32;;;;;;;9.80;2.78;;;;;;;11.44;63.42;101999.47;5039837;28;20103;-83
2021/03/28 10:49:22;;;;;;;6.55;2.40;;;;;;;11.44;64.23;102010.22;5021406;28;20051;-83
2021/03/28 10:52:15;;;;;;;6.65;2.22;;;;;;;11.52;64.01;102007.69;5026204;28;20042;-83
2021/03/28 10:55:07;;;;;;;10.32;2.70;;;;;;;11.51;63.36;102014.06;5021330;28;20037;-83
2021/03/28 10:57:45;;;;;;;8.73;2.53;;;;;;;11.58;63.84;102008.97;5022935;28;20041;-82
2021/03/28 11:00:40;;;;;;;6.72;2.30;;;;;;;11.60;61.98;101984.63;5026000;28;20051;-84
2021/03/28 11:03:42;;;;;;;7.28;2.10;;;;;;;11.67;61.78;102001.88;5016696;28;20448;-83
2021/03/28 11:06:26;;;;;;;5.80;1.90;;;;;;;11.65;60.68;102009.22;5017821;28;20064;-83
2021/03/28 11:09:14;;;;;;;8.65;2.28;;;;;;;11.70;62.24;102001.59;5012596;28;20103;-84
2021/03/28 11:12:09;;;;;;;7.63;2.40;;;;;;;11.73;61.88;102001.31;5017974;28;20049;-83
2021/03/28 11:14:34;;;;;;;10.02;2.30;;;;;;;11.75;60.26;102013.63;5018605;28;20053;-83
2021/03/28 11:17:14;;;;;;;7.35;2.45;;;;;;;11.81;60.68;102022.97;5035386;28;20053;-83
2021/03/28 11:20:04;;;;;;;11.77;2.45;;;;;;;11.69;58.26;102006.13;5017501;28;20069;-84
2021/03/28 11:22:48;;;;;;;9.00;3.15;;;;;;;11.68;59.52;102000.88;5020659;28;20506;-83
2021/03/28 11:25:30;;;;;;;11.85;3.20;;;;;;;11.70;59.18;102017.72;4984033;28;20046;-83
2021/03/28 11:28:10;;;;;;;7.45;3.17;;;;;;;11.70;58.45;102039.25;5008901;28;20521;-83
2021/03/28 11:30:41;;;;;;;15.98;3.70;;;;;;;11.67;59.25;102039.53;5032847;28;20132;-84
2021/03/28 11:33:16;;;;;;;7.63;3.10;;;;;;;11.61;59.69;102010.53;5025623;28;20065;-83
2021/03/28 11:35:45;;;;;;;7.93;2.63;;;;;;;11.65;60.24;102020.84;5015731;28;20486;-83
2021/03/28 11:38:17;;;;;;;10.20;2.30;;;;;;;11.64;59.42;102021.00;5017557;28;20095;-83
2021/03/28 11:40:45;;;;;;;8.00;2.47;;;;;;;11.65;59.97;102025.38;5013198;28;20132;-83
2021/03/28 11:43:11;;;;;;;8.90;1.97;;;;;;;11.63;59.81;102032.75;5036655;28;20052;-83
2021/03/28 11:45:45;;;;;;;7.40;2.10;;;;;;;11.57;59.45;102052.13;5024540;28;20045;-83
2021/03/28 11:48:35;;;;;;;5.75;1.63;;;;;;;11.58;58.86;102018.88;5009948;28;20041;-83
2021/03/28 11:51:19;;;;;;;10.93;1.85;;;;;;;11.53;56.93;102033.56;5019571;28;20041;-84
2021/03/28 11:53:47;;;;;;;6.47;1.55;;;;;;;11.48;56.06;102041.22;5031450;28;20052;-84
2021/03/28 11:56:36;;;;;;;9.38;1.65;;;;;;;11.45;56.23;102020.00;5028250;28;20130;-84
2021/03/28 11:59:06;;;;;;;8.88;1.85;;;;;;;11.27;57.55;102030.56;5026425;28;20502;-83
2021/03/28 12:01:56;;;;;;;6.53;1.73;;;;;;;11.00;59.54;102058.06;5024491;28;20486;-83
2021/03/28 12:04:42;;;;;;;6.28;1.83;;;;;;;10.98;61.19;102040.38;5023244;28;20039;-83
2021/03/28 12:07:26;;;;;;;10.20;2.42;;;;;;;10.95;62.61;102049.56;5025489;28;20057;-84
2021/03/28 12:10:00;;;;;;;4.93;1.40;;;;;;;10.87;61.74;102046.72;5037048;28;20414;-84
2021/03/28 12:12:54;;;;;;;6.88;2.00;;;;;;;10.88;62.39;102047.59;5027225;28;20532;-84
2021/03/28 12:15:44;;;;;;;8.00;2.05;;;;;;;10.88;61.01;102045.75;4963420;28;20069;-84
2021/03/28 12:18:16;;;;;;;8.82;2.05;;;;;;;10.95;60.25;102041.50;5044314;28;20045;-84
2021/03/28 12:20:41;;;;;;;7.97;1.80;;;;;;;11.00;59.31;102046.50;5038189;28;20499;-83
2021/03/28 12:23:26;;;;;;;4.60;1.83;;;;;;;11.05;60.46;102047.78;5027899;28;20049;-83
2021/03/28 12:26:07;;;;;;;9.32;2.65;;;;;;;11.07;60.91;102055.69;5001674;28;20045;-84
2021/03/28 12:28:56;;;;;;;7.07;1.95;;;;;;;10.97;61.30;102038.69;5045161;28;20041;-83
2021/03/28 12:31:48;;;;;;;6.32;1.77;;;;;;;10.87;64.06;102052.06;4968629;28;20441;-83
2021/03/28 12:34:21;;;;;;;5.63;1.90;;;;;;;10.73;64.52;102057.81;5021120;28;20033;-83
2021/03/28 12:37:11;;;;;;;7.45;2.42;;;;;;;10.65;66.60;102049.59;5026666;28;20052;-83
2021/03/28 12:39:57;;;;;;;6.07;1.92;;;;;;;10.56;68.26;102046.72;5018863;28;20048;-83
2021/03/28 12:42:34;;;;;;;7.47;2.00;;;;;;;10.51;68.39;102043.59;5028807;28;20069;-83
2021/03/28 12:45:09;;;;;;;9.05;2.03;;;;;;;10.42;68.27;102055.13;5037966;28;20048;-83
2021/03/28 12:47:40;;;;;;;6.97;2.30;;;;;;;10.45;71.29;102054.03;5028032;28;20436;-82